Year,Month,Day,Hour,Minute,Value (Times are PST for temperature in C)
2010,07,02,00,00,11.30
2010,07,02,00,01,11.30
2010,07,02,00,02,11.30
2010,07,02,00,03,11.30
2010,07,02,00,04,11.30
2010,07,02,00,05,11.30
2010,07,02,00,06,11.30
2010,07,02,00,07,11.30
2010,07,02,00,08,11.30
2010,07,02,00,09,11.30
2010,07,02,00,10,11.30
2010,07,02,00,11,11.30
2010,07,02,00,12,11.30
2010,07,02,00,13,11.30
2010,07,02,00,14,11.30
2010,07,02,00,15,11.30
2010,07,02,00,16,11.30
2010,07,02,00,17,11.30
2010,07,02,00,18,11.30
2010,07,02,00,19,11.30
2010,07,02,00,20,11.30
2010,07,02,00,21,11.30
2010,07,02,00,22,11.30
2010,07,02,00,23,11.30
2010,07,02,00,24,11.30
2010,07,02,00,25,11.30
2010,07,02,00,26,11.30
2010,07,02,00,27,11.30
2010,07,02,00,28,11.30
2010,07,02,00,29,11.30
2010,07,02,00,30,11.30
2010,07,02,00,31,11.20
2010,07,02,00,32,11.20
2010,07,02,00,33,11.20
2010,07,02,00,34,11.20
2010,07,02,00,35,11.20
2010,07,02,00,36,11.20
2010,07,02,00,37,11.10
2010,07,02,00,38,11.10
2010,07,02,00,39,11.10
2010,07,02,00,40,11.10
2010,07,02,00,41,11.00
2010,07,02,00,42,11.00
2010,07,02,00,43,11.00
2010,07,02,00,44,11.00
2010,07,02,00,45,10.90
2010,07,02,00,46,10.90
2010,07,02,00,47,10.90
2010,07,02,00,48,10.90
2010,07,02,00,49,10.90
2010,07,02,00,50,10.90
2010,07,02,00,51,10.80
2010,07,02,00,52,10.80
2010,07,02,00,53,10.80
2010,07,02,00,54,10.80
2010,07,02,00,55,10.80
2010,07,02,00,56,10.80
2010,07,02,00,57,10.80
2010,07,02,00,58,10.80
2010,07,02,00,59,10.80
2010,07,02,01,00,10.80
2010,07,02,01,01,10.80
2010,07,02,01,02,10.80
2010,07,02,01,03,10.80
2010,07,02,01,04,10.80
2010,07,02,01,05,10.80
2010,07,02,01,06,10.80
2010,07,02,01,07,10.80
2010,07,02,01,08,10.80
2010,07,02,01,09,10.80
2010,07,02,01,10,10.80
2010,07,02,01,11,10.80
2010,07,02,01,12,10.80
2010,07,02,01,13,10.80
2010,07,02,01,14,10.80
2010,07,02,01,15,10.80
2010,07,02,01,16,10.80
2010,07,02,01,17,10.80
2010,07,02,01,18,10.80
2010,07,02,01,19,10.80
2010,07,02,01,20,10.90
2010,07,02,01,21,10.90
2010,07,02,01,22,10.90
2010,07,02,01,23,10.90
2010,07,02,01,24,10.90
2010,07,02,01,25,10.90
2010,07,02,01,26,10.90
2010,07,02,01,27,10.90
2010,07,02,01,28,10.90
2010,07,02,01,29,11.00
2010,07,02,01,30,11.00
2010,07,02,01,31,11.00
2010,07,02,01,32,11.00
2010,07,02,01,33,11.00
2010,07,02,01,34,11.00
2010,07,02,01,35,11.00
2010,07,02,01,36,11.00
2010,07,02,01,37,11.00
2010,07,02,01,38,11.00
2010,07,02,01,39,11.00
2010,07,02,01,40,11.00
2010,07,02,01,41,11.00
2010,07,02,01,42,11.00
2010,07,02,01,43,11.00
2010,07,02,01,44,11.00
2010,07,02,01,45,11.00
2010,07,02,01,46,11.00
2010,07,02,01,47,11.00
2010,07,02,01,48,11.00
2010,07,02,01,49,11.00
2010,07,02,01,50,11.00
2010,07,02,01,51,11.00
2010,07,02,01,52,11.00
2010,07,02,01,53,11.00
2010,07,02,01,54,11.00
2010,07,02,01,55,11.00
2010,07,02,01,56,11.00
2010,07,02,01,57,11.00
2010,07,02,01,58,11.10
2010,07,02,01,59,11.10
2010,07,02,02,00,11.10
2010,07,02,02,01,11.10
2010,07,02,02,02,11.10
2010,07,02,02,03,11.00
2010,07,02,02,04,11.00
2010,07,02,02,05,11.10
2010,07,02,02,06,11.00
2010,07,02,02,07,11.10
2010,07,02,02,08,11.10
2010,07,02,02,09,11.00
2010,07,02,02,10,11.00
2010,07,02,02,11,11.00
2010,07,02,02,12,11.00
2010,07,02,02,13,11.00
2010,07,02,02,14,11.00
2010,07,02,02,15,10.90
2010,07,02,02,16,10.90
2010,07,02,02,17,10.90
2010,07,02,02,18,10.90
2010,07,02,02,19,10.90
2010,07,02,02,20,10.90
2010,07,02,02,21,10.90
2010,07,02,02,22,10.90
2010,07,02,02,23,10.90
2010,07,02,02,24,10.90
2010,07,02,02,25,10.90
2010,07,02,02,26,10.90
2010,07,02,02,27,10.90
2010,07,02,02,28,10.90
2010,07,02,02,29,10.90
2010,07,02,02,30,10.90
2010,07,02,02,31,10.90
2010,07,02,02,32,10.90
2010,07,02,02,33,10.90
2010,07,02,02,34,10.90
2010,07,02,02,35,10.90
2010,07,02,02,36,10.90
2010,07,02,02,37,10.90
2010,07,02,02,38,10.90
2010,07,02,02,39,10.80
2010,07,02,02,40,10.80
2010,07,02,02,41,10.80
2010,07,02,02,42,10.80
2010,07,02,02,43,10.80
2010,07,02,02,44,10.80
2010,07,02,02,45,10.80
2010,07,02,02,46,10.80
2010,07,02,02,47,10.80
2010,07,02,02,48,10.80
2010,07,02,02,49,10.80
2010,07,02,02,50,10.70
2010,07,02,02,51,10.70
2010,07,02,02,52,10.70
2010,07,02,02,53,10.70
2010,07,02,02,54,10.70
2010,07,02,02,55,10.70
2010,07,02,02,56,10.70
2010,07,02,02,57,10.70
2010,07,02,02,58,10.70
2010,07,02,02,59,10.70
2010,07,02,03,00,10.60
2010,07,02,03,01,10.60
2010,07,02,03,02,10.60
2010,07,02,03,03,10.60
2010,07,02,03,04,10.60
2010,07,02,03,05,10.60
2010,07,02,03,06,10.60
2010,07,02,03,07,10.60
2010,07,02,03,08,10.60
2010,07,02,03,09,10.60
2010,07,02,03,10,10.60
2010,07,02,03,11,10.50
2010,07,02,03,12,10.50
2010,07,02,03,13,10.50
2010,07,02,03,14,10.50
2010,07,02,03,15,10.50
2010,07,02,03,16,10.50
2010,07,02,03,17,10.50
2010,07,02,03,18,10.50
2010,07,02,03,19,10.50
2010,07,02,03,20,10.40
2010,07,02,03,21,10.40
2010,07,02,03,22,10.40
2010,07,02,03,23,10.40
2010,07,02,03,24,10.40
2010,07,02,03,25,10.40
2010,07,02,03,26,10.30
2010,07,02,03,27,10.30
2010,07,02,03,28,10.30
2010,07,02,03,29,10.30
2010,07,02,03,30,10.30
2010,07,02,03,31,10.30
2010,07,02,03,32,10.30
2010,07,02,03,33,10.30
2010,07,02,03,34,10.30
2010,07,02,03,35,10.30
2010,07,02,03,36,10.30
2010,07,02,03,37,10.30
2010,07,02,03,38,10.30
2010,07,02,03,39,10.30
2010,07,02,03,40,10.30
2010,07,02,03,41,10.30
2010,07,02,03,42,10.30
2010,07,02,03,43,10.30
2010,07,02,03,44,10.30
2010,07,02,03,45,10.30
2010,07,02,03,46,10.30
2010,07,02,03,47,10.30
2010,07,02,03,48,10.30
2010,07,02,03,49,10.30
2010,07,02,03,50,10.30
2010,07,02,03,51,10.30
2010,07,02,03,52,10.30
2010,07,02,03,53,10.30
2010,07,02,03,54,10.30
2010,07,02,03,55,10.30
2010,07,02,03,56,10.30
2010,07,02,03,57,10.30
2010,07,02,03,58,10.30
2010,07,02,03,59,10.30
2010,07,02,04,00,10.30
2010,07,02,04,01,10.30
2010,07,02,04,02,10.30
2010,07,02,04,03,10.30
2010,07,02,04,04,10.30
2010,07,02,04,05,10.30
2010,07,02,04,06,10.30
2010,07,02,04,07,10.30
2010,07,02,04,08,10.30
2010,07,02,04,09,10.30
2010,07,02,04,10,10.30
2010,07,02,04,11,10.30
2010,07,02,04,12,10.30
2010,07,02,04,13,10.20
2010,07,02,04,14,10.20
2010,07,02,04,15,10.20
2010,07,02,04,16,10.20
2010,07,02,04,17,10.20
2010,07,02,04,18,10.20
2010,07,02,04,19,10.20
2010,07,02,04,20,10.20
2010,07,02,04,21,10.20
2010,07,02,04,22,10.20
2010,07,02,04,23,10.20
2010,07,02,04,24,10.20
2010,07,02,04,25,10.20
2010,07,02,04,26,10.20
2010,07,02,04,27,10.20
2010,07,02,04,28,10.20
2010,07,02,04,29,10.20
2010,07,02,04,30,10.20
2010,07,02,04,31,10.20
2010,07,02,04,32,10.20
2010,07,02,04,33,10.20
2010,07,02,04,34,10.20
2010,07,02,04,35,10.20
2010,07,02,04,36,10.20
2010,07,02,04,37,10.20
2010,07,02,04,38,10.20
2010,07,02,04,39,10.20
2010,07,02,04,40,10.20
2010,07,02,04,41,10.20
2010,07,02,04,42,10.20
2010,07,02,04,43,10.20
2010,07,02,04,44,10.20
2010,07,02,04,45,10.20
2010,07,02,04,46,10.20
2010,07,02,04,47,10.20
2010,07,02,04,48,10.20
2010,07,02,04,49,10.20
2010,07,02,04,50,10.30
2010,07,02,04,51,10.20
2010,07,02,04,52,10.20
2010,07,02,04,53,10.20
2010,07,02,04,54,10.20
2010,07,02,04,55,10.20
2010,07,02,04,56,10.20
2010,07,02,04,57,10.20
2010,07,02,04,58,10.20
2010,07,02,04,59,10.20
2010,07,02,05,00,10.20
2010,07,02,05,01,10.20
2010,07,02,05,02,10.20
2010,07,02,05,03,10.20
2010,07,02,05,04,10.20
2010,07,02,05,05,10.20
2010,07,02,05,06,10.20
2010,07,02,05,07,10.20
2010,07,02,05,08,10.20
2010,07,02,05,09,10.30
2010,07,02,05,10,10.20
2010,07,02,05,11,10.20
2010,07,02,05,12,10.30
2010,07,02,05,13,10.30
2010,07,02,05,14,10.30
2010,07,02,05,15,10.30
2010,07,02,05,16,10.30
2010,07,02,05,17,10.30
2010,07,02,05,18,10.30
2010,07,02,05,19,10.40
2010,07,02,05,20,10.40
2010,07,02,05,21,10.40
2010,07,02,05,22,10.40
2010,07,02,05,23,10.40
2010,07,02,05,24,10.40
2010,07,02,05,25,10.50
2010,07,02,05,26,10.50
2010,07,02,05,27,10.60
2010,07,02,05,28,10.60
2010,07,02,05,29,10.70
2010,07,02,05,30,10.70
2010,07,02,05,31,10.70
2010,07,02,05,32,10.70
2010,07,02,05,33,10.80
2010,07,02,05,34,10.80
2010,07,02,05,35,10.80
2010,07,02,05,36,10.80
2010,07,02,05,37,10.80
2010,07,02,05,38,10.90
2010,07,02,05,39,10.90
2010,07,02,05,40,10.90
2010,07,02,05,41,10.90
2010,07,02,05,42,10.90
2010,07,02,05,43,10.90
2010,07,02,05,44,11.00
2010,07,02,05,45,11.00
2010,07,02,05,46,11.00
2010,07,02,05,47,11.00
2010,07,02,05,48,11.10
2010,07,02,05,49,11.10
2010,07,02,05,50,11.10
2010,07,02,05,51,11.10
2010,07,02,05,52,11.10
2010,07,02,05,53,11.10
2010,07,02,05,54,11.10
2010,07,02,05,55,11.10
2010,07,02,05,56,11.10
2010,07,02,05,57,11.10
2010,07,02,05,58,11.20
2010,07,02,05,59,11.20
2010,07,02,06,00,11.20
2010,07,02,06,01,11.20
2010,07,02,06,02,11.20
2010,07,02,06,03,11.20
2010,07,02,06,04,11.20
2010,07,02,06,05,11.30
2010,07,02,06,06,11.30
2010,07,02,06,07,11.30
2010,07,02,06,08,11.30
2010,07,02,06,09,11.30
2010,07,02,06,10,11.30
2010,07,02,06,11,11.30
2010,07,02,06,12,11.30
2010,07,02,06,13,11.30
2010,07,02,06,14,11.40
2010,07,02,06,15,11.40
2010,07,02,06,16,11.40
2010,07,02,06,17,11.40
2010,07,02,06,18,11.40
2010,07,02,06,19,11.40
2010,07,02,06,20,11.40
2010,07,02,06,21,11.40
2010,07,02,06,22,11.40
2010,07,02,06,23,11.40
2010,07,02,06,24,11.40
2010,07,02,06,25,11.40
2010,07,02,06,26,11.40
2010,07,02,06,27,11.50
2010,07,02,06,28,11.40
2010,07,02,06,29,11.50
2010,07,02,06,30,11.50
2010,07,02,06,31,11.50
2010,07,02,06,32,11.50
2010,07,02,06,33,11.50
2010,07,02,06,34,11.50
2010,07,02,06,35,11.40
2010,07,02,06,36,11.50
2010,07,02,06,37,11.50
2010,07,02,06,38,11.50
2010,07,02,06,39,11.50
2010,07,02,06,40,11.50
2010,07,02,06,41,11.40
2010,07,02,06,42,11.40
2010,07,02,06,43,11.50
2010,07,02,06,44,11.50
2010,07,02,06,45,11.40
2010,07,02,06,46,11.40
2010,07,02,06,47,11.40
2010,07,02,06,48,11.40
2010,07,02,06,49,11.50
2010,07,02,06,50,11.50
2010,07,02,06,51,11.50
2010,07,02,06,52,11.50
2010,07,02,06,53,11.60
2010,07,02,06,54,11.60
2010,07,02,06,55,11.60
2010,07,02,06,56,11.60
2010,07,02,06,57,11.60
2010,07,02,06,58,11.60
2010,07,02,06,59,11.60
2010,07,02,07,00,11.60
2010,07,02,07,01,11.70
2010,07,02,07,02,11.70
2010,07,02,07,03,11.70
2010,07,02,07,04,11.70
2010,07,02,07,05,11.80
2010,07,02,07,06,11.80
2010,07,02,07,07,11.80
2010,07,02,07,08,11.90
2010,07,02,07,09,11.90
2010,07,02,07,10,12.00
2010,07,02,07,11,12.00
2010,07,02,07,12,12.10
2010,07,02,07,13,12.10
2010,07,02,07,14,12.10
2010,07,02,07,15,12.20
2010,07,02,07,16,12.20
2010,07,02,07,17,12.30
2010,07,02,07,18,12.30
2010,07,02,07,19,12.30
2010,07,02,07,20,12.30
2010,07,02,07,21,12.30
2010,07,02,07,22,12.40
2010,07,02,07,23,12.40
2010,07,02,07,24,12.40
2010,07,02,07,25,12.50
2010,07,02,07,26,12.50
2010,07,02,07,27,12.50
2010,07,02,07,28,12.60
2010,07,02,07,29,12.60
2010,07,02,07,30,12.60
2010,07,02,07,31,12.60
2010,07,02,07,32,12.60
2010,07,02,07,33,12.60
2010,07,02,07,34,12.70
2010,07,02,07,35,12.70
2010,07,02,07,36,12.70
2010,07,02,07,37,12.70
2010,07,02,07,38,12.70
2010,07,02,07,39,12.70
2010,07,02,07,40,12.70
2010,07,02,07,41,12.70
2010,07,02,07,42,12.70
2010,07,02,07,43,12.80
2010,07,02,07,44,12.80
2010,07,02,07,45,12.80
2010,07,02,07,46,12.80
2010,07,02,07,47,12.80
2010,07,02,07,48,12.80
2010,07,02,07,49,12.80
2010,07,02,07,50,12.80
2010,07,02,07,51,12.80
2010,07,02,07,52,12.80
2010,07,02,07,53,12.80
2010,07,02,07,54,12.80
2010,07,02,07,55,12.80
2010,07,02,07,56,12.80
2010,07,02,07,57,12.80
2010,07,02,07,58,12.90
2010,07,02,07,59,12.90
2010,07,02,08,00,12.90
2010,07,02,08,01,12.90
2010,07,02,08,02,12.90
2010,07,02,08,03,12.90
2010,07,02,08,04,12.90
2010,07,02,08,05,12.90
2010,07,02,08,06,13.00
2010,07,02,08,07,13.00
2010,07,02,08,08,13.00
2010,07,02,08,09,13.10
2010,07,02,08,10,13.10
2010,07,02,08,11,13.10
2010,07,02,08,12,13.10
2010,07,02,08,13,13.10
2010,07,02,08,14,13.10
2010,07,02,08,15,13.10
2010,07,02,08,16,13.20
2010,07,02,08,17,13.20
2010,07,02,08,18,13.20
2010,07,02,08,19,13.20
2010,07,02,08,20,13.20
2010,07,02,08,21,13.20
2010,07,02,08,22,13.20
2010,07,02,08,23,13.20
2010,07,02,08,24,13.30
2010,07,02,08,25,13.30
2010,07,02,08,26,13.30
2010,07,02,08,27,13.30
2010,07,02,08,28,13.30
2010,07,02,08,29,13.30
2010,07,02,08,30,13.30
2010,07,02,08,31,13.40
2010,07,02,08,32,13.40
2010,07,02,08,33,13.40
2010,07,02,08,34,13.40
2010,07,02,08,35,13.40
2010,07,02,08,36,13.40
2010,07,02,08,37,13.40
2010,07,02,08,38,13.40
2010,07,02,08,39,13.40
2010,07,02,08,40,13.40
2010,07,02,08,41,13.40
2010,07,02,08,42,13.40
2010,07,02,08,43,13.40
2010,07,02,08,44,13.40
2010,07,02,08,45,13.50
2010,07,02,08,46,13.50
2010,07,02,08,47,13.50
2010,07,02,08,48,13.50
2010,07,02,08,49,13.50
2010,07,02,08,50,13.50
2010,07,02,08,51,13.60
2010,07,02,08,52,13.60
2010,07,02,08,53,13.60
2010,07,02,08,54,13.60
2010,07,02,08,55,13.70
2010,07,02,08,56,13.70
2010,07,02,08,57,13.70
2010,07,02,08,58,13.80
2010,07,02,08,59,13.80
2010,07,02,09,00,13.80
2010,07,02,09,01,13.80
2010,07,02,09,02,13.90
2010,07,02,09,03,13.90
2010,07,02,09,04,13.90
2010,07,02,09,05,14.00
2010,07,02,09,06,14.00
2010,07,02,09,07,14.10
2010,07,02,09,08,14.20
2010,07,02,09,09,14.20
2010,07,02,09,10,14.40
2010,07,02,09,11,14.50
2010,07,02,09,12,14.70
2010,07,02,09,13,14.80
2010,07,02,09,14,15.00
2010,07,02,09,15,15.00
2010,07,02,09,16,15.10
2010,07,02,09,17,15.30
2010,07,02,09,18,15.40
2010,07,02,09,19,15.40
2010,07,02,09,20,15.50
2010,07,02,09,21,15.60
2010,07,02,09,22,15.70
2010,07,02,09,23,15.70
2010,07,02,09,24,15.60
2010,07,02,09,25,15.60
2010,07,02,09,26,15.50
2010,07,02,09,27,15.40
2010,07,02,09,28,15.40
2010,07,02,09,29,15.40
2010,07,02,09,30,15.40
2010,07,02,09,31,15.50
2010,07,02,09,32,15.60
2010,07,02,09,33,15.60
2010,07,02,09,34,15.70
2010,07,02,09,35,15.80
2010,07,02,09,36,15.90
2010,07,02,09,37,15.90
2010,07,02,09,38,16.00
2010,07,02,09,39,16.10
2010,07,02,09,40,16.20
2010,07,02,09,41,16.20
2010,07,02,09,42,16.20
2010,07,02,09,43,16.30
2010,07,02,09,44,16.30
2010,07,02,09,45,16.30
2010,07,02,09,46,16.30
2010,07,02,09,47,16.30
2010,07,02,09,48,16.40
2010,07,02,09,49,16.50
2010,07,02,09,50,16.50
2010,07,02,09,51,16.50
2010,07,02,09,52,16.60
2010,07,02,09,53,16.60
2010,07,02,09,54,16.60
2010,07,02,09,55,16.50
2010,07,02,09,56,16.50
2010,07,02,09,57,16.40
2010,07,02,09,58,16.40
2010,07,02,09,59,16.30
2010,07,02,10,00,16.30
2010,07,02,10,01,16.30
2010,07,02,10,02,16.40
2010,07,02,10,03,16.40
2010,07,02,10,04,16.40
2010,07,02,10,05,16.40
2010,07,02,10,06,16.40
2010,07,02,10,07,16.30
2010,07,02,10,08,16.30
2010,07,02,10,09,16.20
2010,07,02,10,10,16.20
2010,07,02,10,11,16.20
2010,07,02,10,12,16.30
2010,07,02,10,13,16.40
2010,07,02,10,14,16.40
2010,07,02,10,15,16.40
2010,07,02,10,16,16.50
2010,07,02,10,17,16.50
2010,07,02,10,18,16.50
2010,07,02,10,19,16.40
2010,07,02,10,20,16.40
2010,07,02,10,21,16.40
2010,07,02,10,22,16.50
2010,07,02,10,23,16.50
2010,07,02,10,24,16.60
2010,07,02,10,25,16.60
2010,07,02,10,26,16.60
2010,07,02,10,27,16.60
2010,07,02,10,28,16.60
2010,07,02,10,29,16.60
2010,07,02,10,30,16.70
2010,07,02,10,31,16.70
2010,07,02,10,32,16.80
2010,07,02,10,33,16.90
2010,07,02,10,34,17.00
2010,07,02,10,35,17.00
2010,07,02,10,36,17.00
2010,07,02,10,37,16.90
2010,07,02,10,38,17.00
2010,07,02,10,39,17.00
2010,07,02,10,40,17.00
2010,07,02,10,41,17.00
2010,07,02,10,42,17.00
2010,07,02,10,43,16.90
2010,07,02,10,44,17.00
2010,07,02,10,45,17.00
2010,07,02,10,46,17.00
2010,07,02,10,47,17.00
2010,07,02,10,48,17.10
2010,07,02,10,49,17.10
2010,07,02,10,50,17.10
2010,07,02,10,51,17.00
2010,07,02,10,52,17.10
2010,07,02,10,53,17.00
2010,07,02,10,54,16.90
2010,07,02,10,55,16.90
2010,07,02,10,56,16.90
2010,07,02,10,57,16.90
2010,07,02,10,58,16.90
2010,07,02,10,59,16.90
2010,07,02,11,00,17.00
2010,07,02,11,01,17.10
2010,07,02,11,02,17.20
2010,07,02,11,03,17.20
2010,07,02,11,04,17.20
2010,07,02,11,05,17.20
2010,07,02,11,06,17.30
2010,07,02,11,07,17.40
2010,07,02,11,08,17.50
2010,07,02,11,09,17.60
2010,07,02,11,10,17.60
2010,07,02,11,11,17.70
2010,07,02,11,12,17.60
2010,07,02,11,13,17.40
2010,07,02,11,14,17.30
2010,07,02,11,15,17.20
2010,07,02,11,16,17.10
2010,07,02,11,17,17.10
2010,07,02,11,18,17.00
2010,07,02,11,19,17.00
2010,07,02,11,20,17.00
2010,07,02,11,21,17.10
2010,07,02,11,22,17.10
2010,07,02,11,23,17.20
2010,07,02,11,24,17.20
2010,07,02,11,25,17.20
2010,07,02,11,26,17.20
2010,07,02,11,27,17.20
2010,07,02,11,28,17.20
2010,07,02,11,29,17.10
2010,07,02,11,30,17.10
2010,07,02,11,31,17.10
2010,07,02,11,32,17.10
2010,07,02,11,33,17.10
2010,07,02,11,34,17.00
2010,07,02,11,35,17.00
2010,07,02,11,36,16.90
2010,07,02,11,37,16.90
2010,07,02,11,38,16.90
2010,07,02,11,39,16.90
2010,07,02,11,40,16.90
2010,07,02,11,41,16.90
2010,07,02,11,42,16.90
2010,07,02,11,43,16.90
2010,07,02,11,44,16.90
2010,07,02,11,45,16.90
2010,07,02,11,46,17.00
2010,07,02,11,47,17.10
2010,07,02,11,48,17.20
2010,07,02,11,49,17.20
2010,07,02,11,50,17.30
2010,07,02,11,51,17.30
2010,07,02,11,52,17.30
2010,07,02,11,53,17.30
2010,07,02,11,54,17.30
2010,07,02,11,55,17.30
2010,07,02,11,56,17.30
2010,07,02,11,57,17.30
2010,07,02,11,58,17.30
2010,07,02,11,59,17.30
2010,07,02,12,00,17.20
2010,07,02,12,01,17.20
2010,07,02,12,02,17.20
2010,07,02,12,03,17.20
2010,07,02,12,04,17.30
2010,07,02,12,05,17.30
2010,07,02,12,06,17.30
2010,07,02,12,07,17.30
2010,07,02,12,08,17.30
2010,07,02,12,09,17.30
2010,07,02,12,10,17.30
2010,07,02,12,11,17.30
2010,07,02,12,12,17.30
2010,07,02,12,13,17.30
2010,07,02,12,14,17.30
2010,07,02,12,15,17.20
2010,07,02,12,16,17.20
2010,07,02,12,17,17.20
2010,07,02,12,18,17.20
2010,07,02,12,19,17.20
2010,07,02,12,20,17.20
2010,07,02,12,21,17.20
2010,07,02,12,22,17.30
2010,07,02,12,23,17.30
2010,07,02,12,24,17.40
2010,07,02,12,25,17.50
2010,07,02,12,26,17.60
2010,07,02,12,27,17.60
2010,07,02,12,28,17.70
2010,07,02,12,29,17.70
2010,07,02,12,30,17.80
2010,07,02,12,31,17.80
2010,07,02,12,32,17.90
2010,07,02,12,33,17.90
2010,07,02,12,34,18.00
2010,07,02,12,35,18.10
2010,07,02,12,36,18.30
2010,07,02,12,37,18.40
2010,07,02,12,38,18.50
2010,07,02,12,39,18.60
2010,07,02,12,40,18.70
2010,07,02,12,41,18.70
2010,07,02,12,42,18.70
2010,07,02,12,43,18.60
2010,07,02,12,44,18.50
2010,07,02,12,45,18.40
2010,07,02,12,46,18.40
2010,07,02,12,47,18.40
2010,07,02,12,48,18.40
2010,07,02,12,49,18.30
2010,07,02,12,50,18.30
2010,07,02,12,51,18.20
2010,07,02,12,52,18.20
2010,07,02,12,53,18.00
2010,07,02,12,54,17.80
2010,07,02,12,55,17.70
2010,07,02,12,56,17.60
2010,07,02,12,57,17.50
2010,07,02,12,58,17.40
2010,07,02,12,59,17.30
2010,07,02,13,00,17.30
2010,07,02,13,01,17.30
2010,07,02,13,02,17.30
2010,07,02,13,03,17.30
2010,07,02,13,04,17.30
2010,07,02,13,05,17.20
2010,07,02,13,06,17.20
2010,07,02,13,07,17.20
2010,07,02,13,08,17.30
2010,07,02,13,09,17.30
2010,07,02,13,10,17.30
2010,07,02,13,11,17.30
2010,07,02,13,12,17.30
2010,07,02,13,13,17.40
2010,07,02,13,14,17.40
2010,07,02,13,15,17.40
2010,07,02,13,16,17.30
2010,07,02,13,17,17.20
2010,07,02,13,18,17.20
2010,07,02,13,19,17.20
2010,07,02,13,20,17.20
2010,07,02,13,21,17.20
2010,07,02,13,22,17.20
2010,07,02,13,23,17.10
2010,07,02,13,24,17.10
2010,07,02,13,25,17.10
2010,07,02,13,26,17.10
2010,07,02,13,27,17.10
2010,07,02,13,28,17.10
2010,07,02,13,29,17.00
2010,07,02,13,30,17.00
2010,07,02,13,31,16.90
2010,07,02,13,32,16.90
2010,07,02,13,33,16.90
2010,07,02,13,34,16.90
2010,07,02,13,35,16.90
2010,07,02,13,36,16.90
2010,07,02,13,37,16.90
2010,07,02,13,38,17.00
2010,07,02,13,39,17.00
2010,07,02,13,40,17.00
2010,07,02,13,41,17.00
2010,07,02,13,42,17.00
2010,07,02,13,43,17.10
2010,07,02,13,44,17.10
2010,07,02,13,45,17.10
2010,07,02,13,46,17.10
2010,07,02,13,47,17.20
2010,07,02,13,48,17.20
2010,07,02,13,49,17.10
2010,07,02,13,50,17.10
2010,07,02,13,51,17.10
2010,07,02,13,52,17.10
2010,07,02,13,53,17.00
2010,07,02,13,54,17.00
2010,07,02,13,55,17.00
2010,07,02,13,56,16.90
2010,07,02,13,57,17.00
2010,07,02,13,58,17.00
2010,07,02,13,59,17.00
2010,07,02,14,00,17.10
2010,07,02,14,01,17.20
2010,07,02,14,02,17.20
2010,07,02,14,03,17.30
2010,07,02,14,04,17.40
2010,07,02,14,05,17.40
2010,07,02,14,06,17.40
2010,07,02,14,07,17.40
2010,07,02,14,08,17.40
2010,07,02,14,09,17.40
2010,07,02,14,10,17.40
2010,07,02,14,11,17.30
2010,07,02,14,12,17.30
2010,07,02,14,13,17.30
2010,07,02,14,14,17.40
2010,07,02,14,15,17.40
2010,07,02,14,16,17.40
2010,07,02,14,17,17.40
2010,07,02,14,18,17.40
2010,07,02,14,19,17.40
2010,07,02,14,20,17.40
2010,07,02,14,21,17.40
2010,07,02,14,22,17.40
2010,07,02,14,23,17.50
2010,07,02,14,24,17.40
2010,07,02,14,25,17.40
2010,07,02,14,26,17.40
2010,07,02,14,27,17.50
2010,07,02,14,28,17.50
2010,07,02,14,29,17.60
2010,07,02,14,30,17.60
2010,07,02,14,31,17.70
2010,07,02,14,32,17.80
2010,07,02,14,33,17.90
2010,07,02,14,34,18.10
2010,07,02,14,35,18.20
2010,07,02,14,36,18.30
2010,07,02,14,37,18.30
2010,07,02,14,38,18.40
2010,07,02,14,39,18.40
2010,07,02,14,40,18.40
2010,07,02,14,41,18.40
2010,07,02,14,42,18.30
2010,07,02,14,43,18.30
2010,07,02,14,44,18.40
2010,07,02,14,45,18.40
2010,07,02,14,46,18.40
2010,07,02,14,47,18.40
2010,07,02,14,48,18.40
2010,07,02,14,49,18.20
2010,07,02,14,50,18.10
2010,07,02,14,51,17.80
2010,07,02,14,52,17.60
2010,07,02,14,53,17.50
2010,07,02,14,54,17.30
2010,07,02,14,55,17.30
2010,07,02,14,56,17.30
2010,07,02,14,57,17.40
2010,07,02,14,58,17.50
2010,07,02,14,59,17.70
2010,07,02,15,00,17.80
2010,07,02,15,01,17.90
2010,07,02,15,02,18.00
2010,07,02,15,03,18.20
2010,07,02,15,04,18.30
2010,07,02,15,05,18.50
2010,07,02,15,06,18.60
2010,07,02,15,07,18.50
2010,07,02,15,08,18.40
2010,07,02,15,09,18.30
2010,07,02,15,10,18.20
2010,07,02,15,11,18.10
2010,07,02,15,12,18.00
2010,07,02,15,13,18.00
2010,07,02,15,14,18.00
2010,07,02,15,15,18.00
2010,07,02,15,16,18.00
2010,07,02,15,17,18.10
2010,07,02,15,18,18.10
2010,07,02,15,19,18.00
2010,07,02,15,20,18.10
2010,07,02,15,21,18.20
2010,07,02,15,22,18.30
2010,07,02,15,23,18.30
2010,07,02,15,24,18.30
2010,07,02,15,25,18.30
2010,07,02,15,26,18.40
2010,07,02,15,27,18.50
2010,07,02,15,28,18.70
2010,07,02,15,29,18.80
2010,07,02,15,30,18.90
2010,07,02,15,31,19.00
2010,07,02,15,32,19.10
2010,07,02,15,33,19.20
2010,07,02,15,34,19.20
2010,07,02,15,35,19.20
2010,07,02,15,36,19.30
2010,07,02,15,37,19.30
2010,07,02,15,38,19.30
2010,07,02,15,39,19.30
2010,07,02,15,40,19.30
2010,07,02,15,41,19.30
2010,07,02,15,42,19.30
2010,07,02,15,43,19.20
2010,07,02,15,44,19.10
2010,07,02,15,45,19.00
2010,07,02,15,46,18.90
2010,07,02,15,47,18.90
2010,07,02,15,48,18.80
2010,07,02,15,49,18.80
2010,07,02,15,50,18.80
2010,07,02,15,51,18.80
2010,07,02,15,52,18.90
2010,07,02,15,53,19.00
2010,07,02,15,54,19.10
2010,07,02,15,55,19.20
2010,07,02,15,56,19.20
2010,07,02,15,57,19.30
2010,07,02,15,58,19.40
2010,07,02,15,59,19.40
2010,07,02,16,00,19.20
2010,07,02,16,01,19.10
2010,07,02,16,02,19.10
2010,07,02,16,03,19.20
2010,07,02,16,04,19.20
2010,07,02,16,05,19.10
2010,07,02,16,06,18.90
2010,07,02,16,07,18.70
2010,07,02,16,08,18.50
2010,07,02,16,09,18.50
2010,07,02,16,10,18.50
2010,07,02,16,11,18.60
2010,07,02,16,12,18.50
2010,07,02,16,13,18.50
2010,07,02,16,14,18.40
2010,07,02,16,15,18.30
2010,07,02,16,16,18.30
2010,07,02,16,17,18.30
2010,07,02,16,18,18.30
2010,07,02,16,19,18.30
2010,07,02,16,20,18.30
2010,07,02,16,21,18.40
2010,07,02,16,22,18.40
2010,07,02,16,23,18.40
2010,07,02,16,24,18.30
2010,07,02,16,25,18.10
2010,07,02,16,26,18.10
2010,07,02,16,27,18.20
2010,07,02,16,28,18.20
2010,07,02,16,29,18.20
2010,07,02,16,30,18.30
2010,07,02,16,31,18.30
2010,07,02,16,32,18.40
2010,07,02,16,33,18.40
2010,07,02,16,34,18.50
2010,07,02,16,35,18.70
2010,07,02,16,36,18.80
2010,07,02,16,37,18.90
2010,07,02,16,38,18.90
2010,07,02,16,39,19.00
2010,07,02,16,40,19.10
2010,07,02,16,41,19.10
2010,07,02,16,42,19.10
2010,07,02,16,43,19.20
2010,07,02,16,44,19.20
2010,07,02,16,45,19.30
2010,07,02,16,46,19.40
2010,07,02,16,47,19.40
2010,07,02,16,48,19.40
2010,07,02,16,49,19.40
2010,07,02,16,50,19.40
2010,07,02,16,51,19.30
2010,07,02,16,52,19.30
2010,07,02,16,53,19.20
2010,07,02,16,54,19.00
2010,07,02,16,55,18.90
2010,07,02,16,56,18.80
2010,07,02,16,57,18.70
2010,07,02,16,58,18.60
2010,07,02,16,59,18.50
2010,07,02,17,00,18.30
2010,07,02,17,01,18.20
2010,07,02,17,02,18.20
2010,07,02,17,03,18.00
2010,07,02,17,04,17.90
2010,07,02,17,05,17.90
2010,07,02,17,06,17.80
2010,07,02,17,07,17.80
2010,07,02,17,08,17.80
2010,07,02,17,09,17.70
2010,07,02,17,10,17.70
2010,07,02,17,11,17.70
2010,07,02,17,12,17.70
2010,07,02,17,13,17.70
2010,07,02,17,14,17.80
2010,07,02,17,15,17.90
2010,07,02,17,16,18.00
2010,07,02,17,17,18.00
2010,07,02,17,18,18.10
2010,07,02,17,19,18.20