Year,Month,Day,Hour,Minute,Value (Times are PST for windgust in km/hr)
2015,01,20,01,38,3.20
2015,01,20,01,39,3.20
2015,01,20,01,40,1.60
2015,01,20,01,41,1.60
2015,01,20,01,42,1.60
2015,01,20,02,23,1.60
2015,01,20,02,59,1.60
2015,01,20,03,56,1.60
2015,01,20,03,57,1.60
2015,01,20,04,38,1.60
2015,01,20,04,42,3.20
2015,01,20,04,57,1.60
2015,01,20,04,58,1.60
2015,01,20,05,13,1.60
2015,01,20,05,14,1.60
2015,01,20,05,15,3.20
2015,01,20,05,16,1.60
2015,01,20,05,17,1.60
2015,01,20,05,18,3.20
2015,01,20,05,19,3.20
2015,01,20,05,21,3.20
2015,01,20,05,26,3.20
2015,01,20,05,27,1.60
2015,01,20,05,31,1.60
2015,01,20,05,40,1.60
2015,01,20,05,48,3.20
2015,01,20,05,49,3.20
2015,01,20,05,50,1.60
2015,01,20,05,53,1.60
2015,01,20,05,54,3.20
2015,01,20,05,55,4.80
2015,01,20,05,56,4.80
2015,01,20,05,57,6.40
2015,01,20,05,58,4.80
2015,01,20,05,59,3.20
2015,01,20,06,00,3.20
2015,01,20,06,01,4.80
2015,01,20,06,02,3.20
2015,01,20,06,03,3.20
2015,01,20,06,06,1.60
2015,01,20,06,10,1.60
2015,01,20,06,11,1.60
2015,01,20,06,14,1.60
2015,01,20,06,20,1.60
2015,01,20,06,21,1.60
2015,01,20,06,22,1.60
2015,01,20,06,23,3.20
2015,01,20,06,24,3.20
2015,01,20,06,25,3.20
2015,01,20,06,26,1.60
2015,01,20,06,27,1.60
2015,01,20,06,28,3.20
2015,01,20,06,29,1.60
2015,01,20,06,30,1.60
2015,01,20,06,31,4.80
2015,01,20,06,32,1.60
2015,01,20,06,34,3.20
2015,01,20,06,35,1.60
2015,01,20,06,37,3.20
2015,01,20,06,39,3.20
2015,01,20,06,40,1.60
2015,01,20,06,41,3.20
2015,01,20,06,42,3.20
2015,01,20,06,43,1.60
2015,01,20,06,44,6.40
2015,01,20,06,45,6.40
2015,01,20,06,46,4.80
2015,01,20,06,47,4.80
2015,01,20,06,48,4.80
2015,01,20,06,49,6.40
2015,01,20,06,50,3.20
2015,01,20,06,51,8.10
2015,01,20,06,52,8.10
2015,01,20,06,53,6.40
2015,01,20,06,54,6.40
2015,01,20,06,55,8.10
2015,01,20,06,56,6.40
2015,01,20,06,57,6.40
2015,01,20,06,58,6.40
2015,01,20,06,59,8.10
2015,01,20,07,00,8.10
2015,01,20,07,01,9.60
2015,01,20,07,02,6.40
2015,01,20,07,03,4.80
2015,01,20,07,04,4.80
2015,01,20,07,05,6.40
2015,01,20,07,06,6.40
2015,01,20,07,07,4.80
2015,01,20,07,08,6.40
2015,01,20,07,09,4.80
2015,01,20,07,10,4.80
2015,01,20,07,11,4.80
2015,01,20,07,12,3.20
2015,01,20,07,13,3.20
2015,01,20,07,15,3.20
2015,01,20,07,16,3.20
2015,01,20,07,17,4.80
2015,01,20,07,18,3.20
2015,01,20,07,19,3.20
2015,01,20,07,20,3.20
2015,01,20,07,21,6.40
2015,01,20,07,22,6.40
2015,01,20,07,23,6.40
2015,01,20,07,24,4.80
2015,01,20,07,25,4.80
2015,01,20,07,26,1.60
2015,01,20,07,27,1.60
2015,01,20,07,28,3.20
2015,01,20,07,29,4.80
2015,01,20,07,30,4.80
2015,01,20,07,31,4.80
2015,01,20,07,32,4.80
2015,01,20,07,33,6.40
2015,01,20,07,34,6.40
2015,01,20,07,35,6.40
2015,01,20,07,36,4.80
2015,01,20,07,37,6.40
2015,01,20,07,38,1.60
2015,01,20,07,39,1.60
2015,01,20,07,40,1.60
2015,01,20,07,41,6.40
2015,01,20,07,42,6.40
2015,01,20,07,43,3.20
2015,01,20,07,44,6.40
2015,01,20,07,45,8.10
2015,01,20,07,46,4.80
2015,01,20,07,47,6.40
2015,01,20,07,48,8.10
2015,01,20,07,49,6.40
2015,01,20,07,50,6.40
2015,01,20,07,51,4.80
2015,01,20,07,52,3.20
2015,01,20,07,53,1.60
2015,01,20,07,54,4.80
2015,01,20,07,55,6.40
2015,01,20,07,56,6.40
2015,01,20,07,57,6.40
2015,01,20,07,58,4.80
2015,01,20,07,59,4.80
2015,01,20,08,00,4.80
2015,01,20,08,01,6.40
2015,01,20,08,02,4.80
2015,01,20,08,03,3.20
2015,01,20,08,04,3.20
2015,01,20,08,05,4.80
2015,01,20,08,06,4.80
2015,01,20,08,07,3.20
2015,01,20,08,08,4.80
2015,01,20,08,09,4.80
2015,01,20,08,10,4.80
2015,01,20,08,11,4.80
2015,01,20,08,12,4.80
2015,01,20,08,13,3.20
2015,01,20,08,14,4.80
2015,01,20,08,20,1.60
2015,01,20,08,22,1.60
2015,01,20,08,23,4.80
2015,01,20,08,24,3.20
2015,01,20,08,27,3.20
2015,01,20,08,28,1.60
2015,01,20,08,29,1.60
2015,01,20,08,30,6.40
2015,01,20,08,31,4.80
2015,01,20,08,32,3.20
2015,01,20,08,33,3.20
2015,01,20,08,41,1.60
2015,01,20,08,43,1.60
2015,01,20,08,45,1.60
2015,01,20,08,46,3.20
2015,01,20,08,47,1.60
2015,01,20,08,48,1.60
2015,01,20,08,49,1.60
2015,01,20,08,50,3.20
2015,01,20,08,51,3.20
2015,01,20,08,55,3.20
2015,01,20,08,56,3.20
2015,01,20,08,57,1.60
2015,01,20,08,58,3.20
2015,01,20,08,59,4.80
2015,01,20,09,00,4.80
2015,01,20,09,01,3.20
2015,01,20,09,02,3.20
2015,01,20,09,03,1.60
2015,01,20,09,04,1.60
2015,01,20,09,05,1.60
2015,01,20,09,06,1.60
2015,01,20,09,07,3.20
2015,01,20,09,08,1.60
2015,01,20,09,10,3.20
2015,01,20,09,11,1.60
2015,01,20,09,12,3.20
2015,01,20,09,13,4.80
2015,01,20,09,14,1.60
2015,01,20,09,15,3.20
2015,01,20,09,16,3.20
2015,01,20,09,19,3.20
2015,01,20,09,20,1.60
2015,01,20,09,21,1.60
2015,01,20,09,22,1.60
2015,01,20,09,24,1.60
2015,01,20,09,25,3.20
2015,01,20,09,26,3.20
2015,01,20,09,27,3.20
2015,01,20,09,28,3.20
2015,01,20,09,29,3.20
2015,01,20,09,30,1.60
2015,01,20,09,31,3.20
2015,01,20,09,32,3.20
2015,01,20,09,33,3.20
2015,01,20,09,34,3.20
2015,01,20,09,37,1.60
2015,01,20,09,40,4.80
2015,01,20,09,41,1.60
2015,01,20,09,44,1.60
2015,01,20,09,45,1.60
2015,01,20,09,47,1.60
2015,01,20,09,48,1.60
2015,01,20,09,50,3.20
2015,01,20,09,51,3.20
2015,01,20,09,52,1.60
2015,01,20,09,53,3.20
2015,01,20,09,54,4.80
2015,01,20,09,55,3.20
2015,01,20,09,56,3.20
2015,01,20,09,57,3.20
2015,01,20,10,00,6.40
2015,01,20,10,01,4.80
2015,01,20,10,02,4.80
2015,01,20,10,03,6.40
2015,01,20,10,04,4.80
2015,01,20,10,05,4.80
2015,01,20,10,06,4.80
2015,01,20,10,07,3.20
2015,01,20,10,08,3.20
2015,01,20,10,09,4.80
2015,01,20,10,10,4.80
2015,01,20,10,11,4.80
2015,01,20,10,12,4.80
2015,01,20,10,13,4.80
2015,01,20,10,14,4.80
2015,01,20,10,15,4.80
2015,01,20,10,16,4.80
2015,01,20,10,17,4.80
2015,01,20,10,18,6.40
2015,01,20,10,19,4.80
2015,01,20,10,20,4.80
2015,01,20,10,21,6.40
2015,01,20,10,22,3.20
2015,01,20,10,23,3.20
2015,01,20,10,24,6.40
2015,01,20,10,25,6.40
2015,01,20,10,26,3.20
2015,01,20,10,28,6.40
2015,01,20,10,29,8.10
2015,01,20,10,30,8.10
2015,01,20,10,31,6.40
2015,01,20,10,32,4.80
2015,01,20,10,33,4.80
2015,01,20,10,34,4.80
2015,01,20,10,35,3.20
2015,01,20,10,36,3.20
2015,01,20,10,37,4.80
2015,01,20,10,38,6.40
2015,01,20,10,39,4.80
2015,01,20,10,40,4.80
2015,01,20,10,41,4.80
2015,01,20,10,42,4.80
2015,01,20,10,43,3.20
2015,01,20,10,44,3.20
2015,01,20,10,45,6.40
2015,01,20,10,46,4.80
2015,01,20,10,47,6.40
2015,01,20,10,48,6.40
2015,01,20,10,49,4.80
2015,01,20,10,50,3.20
2015,01,20,10,52,3.20
2015,01,20,10,53,6.40
2015,01,20,10,54,6.40
2015,01,20,10,55,4.80
2015,01,20,10,56,6.40
2015,01,20,10,57,4.80
2015,01,20,10,58,6.40
2015,01,20,10,59,6.40
2015,01,20,11,00,6.40
2015,01,20,11,01,8.10
2015,01,20,11,02,4.80
2015,01,20,11,03,8.10
2015,01,20,11,04,4.80
2015,01,20,11,05,6.40
2015,01,20,11,06,6.40
2015,01,20,11,07,4.80
2015,01,20,11,08,6.40
2015,01,20,11,09,6.40
2015,01,20,11,10,6.40
2015,01,20,11,11,3.20
2015,01,20,11,12,3.20
2015,01,20,11,13,4.80
2015,01,20,11,14,4.80
2015,01,20,11,15,6.40
2015,01,20,11,16,3.20
2015,01,20,11,17,4.80
2015,01,20,11,18,4.80
2015,01,20,11,19,4.80
2015,01,20,11,20,6.40
2015,01,20,11,21,4.80
2015,01,20,11,22,4.80
2015,01,20,11,23,6.40
2015,01,20,11,24,8.10
2015,01,20,11,25,3.20
2015,01,20,11,26,4.80
2015,01,20,11,27,4.80
2015,01,20,11,28,3.20
2015,01,20,11,29,6.40
2015,01,20,11,30,6.40
2015,01,20,11,31,6.40
2015,01,20,11,32,4.80
2015,01,20,11,33,4.80
2015,01,20,11,34,6.40
2015,01,20,11,35,4.80
2015,01,20,11,36,4.80
2015,01,20,11,37,6.40
2015,01,20,11,38,8.10
2015,01,20,11,39,6.40
2015,01,20,11,40,9.60
2015,01,20,11,41,8.10
2015,01,20,11,42,6.40
2015,01,20,11,43,6.40
2015,01,20,11,44,6.40
2015,01,20,11,45,4.80
2015,01,20,11,46,4.80
2015,01,20,11,47,6.40
2015,01,20,11,48,4.80
2015,01,20,11,49,4.80
2015,01,20,11,50,3.20
2015,01,20,11,51,4.80
2015,01,20,11,52,4.80
2015,01,20,11,53,3.20
2015,01,20,11,54,4.80
2015,01,20,11,55,4.80
2015,01,20,11,56,4.80
2015,01,20,11,57,3.20
2015,01,20,11,58,1.60
2015,01,20,11,59,4.80
2015,01,20,12,00,1.60
2015,01,20,12,02,6.40
2015,01,20,12,03,4.80
2015,01,20,12,04,3.20
2015,01,20,12,05,8.10
2015,01,20,12,06,8.10
2015,01,20,12,07,6.40
2015,01,20,12,08,8.10
2015,01,20,12,09,4.80
2015,01,20,12,10,1.60
2015,01,20,12,11,3.20
2015,01,20,12,12,3.20
2015,01,20,12,13,8.10
2015,01,20,12,14,4.80
2015,01,20,12,15,1.60
2015,01,20,12,17,1.60
2015,01,20,12,18,3.20
2015,01,20,12,19,1.60
2015,01,20,12,20,8.10
2015,01,20,12,21,3.20
2015,01,20,12,22,3.20
2015,01,20,12,23,3.20
2015,01,20,12,24,1.60
2015,01,20,12,26,3.20
2015,01,20,12,27,1.60
2015,01,20,12,28,4.80
2015,01,20,12,29,1.60
2015,01,20,12,30,3.20
2015,01,20,12,31,4.80
2015,01,20,12,32,6.40
2015,01,20,12,33,6.40
2015,01,20,12,34,4.80
2015,01,20,12,35,8.10
2015,01,20,12,36,8.10
2015,01,20,12,37,4.80
2015,01,20,12,38,4.80
2015,01,20,12,39,3.20
2015,01,20,12,40,4.80
2015,01,20,12,41,4.80
2015,01,20,12,42,6.40
2015,01,20,12,43,8.10
2015,01,20,12,44,9.60
2015,01,20,12,45,4.80
2015,01,20,12,46,3.20
2015,01,20,12,47,1.60
2015,01,20,12,50,1.60
2015,01,20,12,51,1.60
2015,01,20,12,52,8.10
2015,01,20,12,53,8.10
2015,01,20,12,54,8.10
2015,01,20,12,55,4.80
2015,01,20,12,56,4.80
2015,01,20,12,57,3.20
2015,01,20,12,58,1.60
2015,01,20,12,59,4.80
2015,01,20,13,00,1.60
2015,01,20,13,01,4.80
2015,01,20,13,02,6.40
2015,01,20,13,03,8.10
2015,01,20,13,04,6.40
2015,01,20,13,05,6.40
2015,01,20,13,06,6.40
2015,01,20,13,07,4.80
2015,01,20,13,08,4.80
2015,01,20,13,09,3.20
2015,01,20,13,10,3.20
2015,01,20,13,11,3.20
2015,01,20,13,12,3.20
2015,01,20,13,13,6.40
2015,01,20,13,14,8.10
2015,01,20,13,15,4.80
2015,01,20,13,16,3.20
2015,01,20,13,17,3.20
2015,01,20,13,18,1.60
2015,01,20,13,19,4.80
2015,01,20,13,20,8.10
2015,01,20,13,21,9.60
2015,01,20,13,22,8.10
2015,01,20,13,23,4.80
2015,01,20,13,24,3.20
2015,01,20,13,25,3.20
2015,01,20,13,26,4.80
2015,01,20,13,27,4.80
2015,01,20,13,28,4.80
2015,01,20,13,29,4.80
2015,01,20,13,30,6.40
2015,01,20,13,31,9.60
2015,01,20,13,32,6.40
2015,01,20,13,33,4.80
2015,01,20,13,34,8.10
2015,01,20,13,35,6.40
2015,01,20,13,36,8.10
2015,01,20,13,37,8.10
2015,01,20,13,38,3.20
2015,01,20,13,39,3.20
2015,01,20,13,40,8.10
2015,01,20,13,41,4.80
2015,01,20,13,42,3.20
2015,01,20,13,43,6.40
2015,01,20,13,44,4.80
2015,01,20,13,45,8.10
2015,01,20,13,46,6.40
2015,01,20,13,47,6.40
2015,01,20,13,48,4.80
2015,01,20,13,49,1.60
2015,01,20,13,50,6.40
2015,01,20,13,51,1.60
2015,01,20,13,52,4.80
2015,01,20,13,53,8.10
2015,01,20,13,54,6.40
2015,01,20,13,55,6.40
2015,01,20,13,56,11.30
2015,01,20,13,57,9.60
2015,01,20,13,58,11.30
2015,01,20,13,59,9.60
2015,01,20,14,00,8.10
2015,01,20,14,01,11.30
2015,01,20,14,02,9.60
2015,01,20,14,03,11.30
2015,01,20,14,04,9.60
2015,01,20,14,05,11.30
2015,01,20,14,06,14.50
2015,01,20,14,07,14.50
2015,01,20,14,08,8.10
2015,01,20,14,09,12.90
2015,01,20,14,10,9.60
2015,01,20,14,11,11.30
2015,01,20,14,12,9.60
2015,01,20,14,13,11.30
2015,01,20,14,14,6.40
2015,01,20,14,15,4.80
2015,01,20,14,16,8.10
2015,01,20,14,17,14.50
2015,01,20,14,18,14.50
2015,01,20,14,19,14.50
2015,01,20,14,20,8.10
2015,01,20,14,21,14.50
2015,01,20,14,22,11.30
2015,01,20,14,23,8.10
2015,01,20,14,24,9.60
2015,01,20,14,25,9.60
2015,01,20,14,26,9.60
2015,01,20,14,27,9.60
2015,01,20,14,28,9.60
2015,01,20,14,29,11.30
2015,01,20,14,30,11.30
2015,01,20,14,31,9.60
2015,01,20,14,32,12.90
2015,01,20,14,33,11.30
2015,01,20,14,34,9.60
2015,01,20,14,35,9.60
2015,01,20,14,36,9.60
2015,01,20,14,37,9.60
2015,01,20,14,38,9.60
2015,01,20,14,39,9.60
2015,01,20,14,40,4.80
2015,01,20,14,41,4.80
2015,01,20,14,42,3.20
2015,01,20,14,43,8.10
2015,01,20,14,44,6.40
2015,01,20,14,45,4.80
2015,01,20,14,46,3.20
2015,01,20,14,47,3.20
2015,01,20,14,48,6.40
2015,01,20,14,49,8.10
2015,01,20,14,50,6.40
2015,01,20,14,51,3.20
2015,01,20,14,52,8.10
2015,01,20,14,53,3.20
2015,01,20,14,54,4.80
2015,01,20,14,55,4.80
2015,01,20,14,56,3.20
2015,01,20,14,57,8.10
2015,01,20,14,58,6.40
2015,01,20,14,59,3.20
2015,01,20,15,00,1.60
2015,01,20,15,01,3.20
2015,01,20,15,02,3.20
2015,01,20,15,03,4.80
2015,01,20,15,04,4.80
2015,01,20,15,05,11.30
2015,01,20,15,06,6.40
2015,01,20,15,07,8.10
2015,01,20,15,08,8.10
2015,01,20,15,10,3.20
2015,01,20,15,11,1.60
2015,01,20,15,12,1.60
2015,01,20,15,13,8.10
2015,01,20,15,14,8.10
2015,01,20,15,15,8.10
2015,01,20,15,16,8.10
2015,01,20,15,17,8.10
2015,01,20,15,18,4.80
2015,01,20,15,19,4.80
2015,01,20,15,20,4.80
2015,01,20,15,21,3.20
2015,01,20,15,22,3.20
2015,01,20,15,23,4.80
2015,01,20,15,24,3.20
2015,01,20,15,25,4.80
2015,01,20,15,26,1.60
2015,01,20,15,27,4.80
2015,01,20,15,28,1.60
2015,01,20,15,29,3.20
2015,01,20,15,30,3.20
2015,01,20,15,31,1.60
2015,01,20,15,32,4.80
2015,01,20,15,33,9.60
2015,01,20,15,34,6.40
2015,01,20,15,35,8.10
2015,01,20,15,36,3.20
2015,01,20,15,37,1.60
2015,01,20,15,39,8.10
2015,01,20,15,40,8.10
2015,01,20,15,41,3.20
2015,01,20,15,42,4.80
2015,01,20,15,43,6.40
2015,01,20,15,44,9.60
2015,01,20,15,45,8.10
2015,01,20,15,46,4.80
2015,01,20,15,47,3.20
2015,01,20,15,48,1.60
2015,01,20,15,49,1.60
2015,01,20,15,50,4.80
2015,01,20,15,51,4.80
2015,01,20,15,52,6.40
2015,01,20,15,53,6.40
2015,01,20,15,54,4.80
2015,01,20,15,55,6.40
2015,01,20,15,56,4.80
2015,01,20,15,57,3.20
2015,01,20,15,58,6.40
2015,01,20,15,59,4.80
2015,01,20,16,00,6.40
2015,01,20,16,01,4.80
2015,01,20,16,02,6.40
2015,01,20,16,03,3.20
2015,01,20,16,04,1.60
2015,01,20,16,05,6.40
2015,01,20,16,06,4.80
2015,01,20,16,07,6.40
2015,01,20,16,08,6.40
2015,01,20,16,09,4.80
2015,01,20,16,10,4.80
2015,01,20,16,11,6.40
2015,01,20,16,12,4.80
2015,01,20,16,13,6.40
2015,01,20,16,14,8.10
2015,01,20,16,15,6.40
2015,01,20,16,16,6.40
2015,01,20,16,17,8.10
2015,01,20,16,18,9.60
2015,01,20,16,19,6.40
2015,01,20,16,20,6.40
2015,01,20,16,21,8.10
2015,01,20,16,22,4.80
2015,01,20,16,23,6.40
2015,01,20,16,24,4.80
2015,01,20,16,25,6.40
2015,01,20,16,26,3.20
2015,01,20,16,27,6.40
2015,01,20,16,28,4.80
2015,01,20,16,29,4.80
2015,01,20,16,30,6.40
2015,01,20,16,31,4.80
2015,01,20,16,32,3.20
2015,01,20,16,33,4.80
2015,01,20,16,34,4.80
2015,01,20,16,35,6.40
2015,01,20,16,36,6.40
2015,01,20,16,37,3.20
2015,01,20,16,38,4.80
2015,01,20,16,39,1.60
2015,01,20,16,40,4.80
2015,01,20,16,41,8.10
2015,01,20,16,42,6.40
2015,01,20,16,43,6.40
2015,01,20,16,44,4.80
2015,01,20,16,45,3.20
2015,01,20,16,46,4.80
2015,01,20,16,47,6.40
2015,01,20,16,48,8.10
2015,01,20,16,49,6.40
2015,01,20,16,50,8.10
2015,01,20,16,51,4.80
2015,01,20,16,52,6.40
2015,01,20,16,53,4.80
2015,01,20,16,54,3.20
2015,01,20,16,55,1.60
2015,01,20,16,57,1.60
2015,01,20,16,59,1.60
2015,01,20,17,00,1.60
2015,01,20,17,01,1.60
2015,01,20,17,02,1.60
2015,01,20,17,03,3.20
2015,01,20,17,04,3.20
2015,01,20,17,05,1.60
2015,01,20,17,11,1.60
2015,01,20,17,26,4.80
2015,01,20,17,27,3.20
2015,01,20,17,28,3.20
2015,01,20,17,29,3.20
2015,01,20,17,30,3.20
2015,01,20,17,31,3.20
2015,01,20,17,32,3.20
2015,01,20,17,33,4.80
2015,01,20,17,34,4.80
2015,01,20,17,35,3.20
2015,01,20,17,36,6.40
2015,01,20,17,37,4.80
2015,01,20,17,38,1.60
2015,01,20,17,39,1.60
2015,01,20,17,40,3.20
2015,01,20,17,45,1.60
2015,01,20,17,46,1.60
2015,01,20,17,47,3.20
2015,01,20,17,48,4.80
2015,01,20,17,49,3.20
2015,01,20,17,50,4.80
2015,01,20,17,51,4.80
2015,01,20,17,52,3.20
2015,01,20,17,53,3.20
2015,01,20,17,54,3.20
2015,01,20,17,55,4.80
2015,01,20,17,56,4.80
2015,01,20,17,57,3.20
2015,01,20,17,58,3.20
2015,01,20,18,01,1.60
2015,01,20,18,07,3.20
2015,01,20,18,08,4.80
2015,01,20,18,11,3.20
2015,01,20,18,12,4.80
2015,01,20,18,13,3.20
2015,01,20,18,14,3.20
2015,01,20,18,15,3.20
2015,01,20,18,17,1.60
2015,01,20,18,26,3.20
2015,01,20,18,27,1.60
2015,01,20,18,33,1.60
2015,01,20,18,34,1.60
2015,01,20,18,35,1.60
2015,01,20,18,36,3.20
2015,01,20,18,37,3.20
2015,01,20,18,38,3.20
2015,01,20,18,39,1.60
2015,01,20,18,40,1.60
2015,01,20,18,44,1.60
2015,01,20,18,45,3.20
2015,01,20,18,46,4.80
2015,01,20,18,47,1.60
2015,01,20,18,48,1.60
2015,01,20,18,52,1.60
2015,01,20,18,53,1.60
2015,01,20,18,54,1.60
2015,01,20,18,55,1.60
2015,01,20,18,56,1.60
2015,01,20,18,58,1.60
2015,01,20,18,59,1.60
2015,01,20,19,06,3.20
2015,01,20,19,07,3.20
2015,01,20,19,08,4.80
2015,01,20,19,09,4.80
2015,01,20,19,10,3.20
2015,01,20,19,11,1.60
2015,01,20,19,12,1.60
2015,01,20,19,13,4.80
2015,01,20,19,14,3.20
2015,01,20,19,15,1.60
2015,01,20,19,19,3.20
2015,01,20,19,20,3.20
2015,01,20,19,22,3.20
2015,01,20,19,23,4.80
2015,01,20,19,24,4.80
2015,01,20,19,25,4.80
2015,01,20,19,26,3.20
2015,01,20,19,27,4.80
2015,01,20,19,28,4.80
2015,01,20,19,29,3.20
2015,01,20,19,30,3.20
2015,01,20,19,31,3.20
2015,01,20,19,34,3.20
2015,01,20,19,35,3.20
2015,01,20,19,36,3.20
2015,01,20,19,37,3.20
2015,01,20,20,06,1.60
2015,01,20,20,07,1.60
2015,01,20,20,08,1.60
2015,01,20,20,12,3.20
2015,01,20,20,13,3.20
2015,01,20,20,14,1.60
2015,01,20,20,16,3.20
2015,01,20,20,17,3.20
2015,01,20,20,18,1.60
2015,01,20,20,19,3.20
2015,01,20,20,20,1.60
2015,01,20,20,22,3.20
2015,01,20,20,23,1.60
2015,01,20,20,24,3.20
2015,01,20,20,25,1.60
2015,01,20,20,27,1.60
2015,01,20,20,28,3.20
2015,01,20,20,29,3.20
2015,01,20,20,30,1.60
2015,01,20,20,38,1.60
2015,01,20,20,42,3.20
2015,01,20,20,43,1.60
2015,01,20,20,45,1.60
2015,01,20,20,46,1.60
2015,01,20,20,47,3.20
2015,01,20,20,48,1.60
2015,01,20,20,49,6.40
2015,01,20,20,50,3.20
2015,01,20,20,51,1.60
2015,01,20,20,53,3.20
2015,01,20,20,54,1.60
2015,01,20,21,04,1.60
2015,01,20,21,05,1.60
2015,01,20,21,10,1.60
2015,01,20,21,11,1.60
2015,01,20,21,13,1.60
2015,01,20,21,17,3.20
2015,01,20,21,18,1.60
2015,01,20,21,21,1.60
2015,01,20,21,31,3.20
2015,01,20,21,40,1.60
2015,01,20,21,52,1.60
2015,01,20,21,58,1.60
2015,01,20,22,00,1.60
2015,01,20,22,01,1.60
2015,01,20,22,44,1.60
2015,01,20,22,46,1.60
2015,01,20,22,54,1.60
2015,01,20,23,01,1.60
2015,01,20,23,27,1.60
2015,01,20,23,28,1.60
2015,01,20,23,32,1.60
2015,01,20,23,34,1.60
2015,01,20,23,48,1.60
2015,01,20,23,53,1.60
2015,01,20,23,54,4.80
2015,01,20,23,55,1.60
2015,01,20,23,56,3.20
