Year,Month,Day,Hour,Minute,Value (Times are PST for temperature in C)
2012,03,30,00,00,3.70
2012,03,30,00,01,3.70
2012,03,30,00,02,3.70
2012,03,30,00,03,3.70
2012,03,30,00,04,3.70
2012,03,30,00,05,3.70
2012,03,30,00,06,3.70
2012,03,30,00,07,3.70
2012,03,30,00,08,3.70
2012,03,30,00,09,3.70
2012,03,30,00,10,3.70
2012,03,30,00,11,3.70
2012,03,30,00,12,3.70
2012,03,30,00,13,3.70
2012,03,30,00,14,3.70
2012,03,30,00,15,3.70
2012,03,30,00,16,3.70
2012,03,30,00,17,3.70
2012,03,30,00,18,3.70
2012,03,30,00,19,3.70
2012,03,30,00,20,3.70
2012,03,30,00,21,3.70
2012,03,30,00,22,3.70
2012,03,30,00,23,3.70
2012,03,30,00,24,3.70
2012,03,30,00,25,3.70
2012,03,30,00,26,3.70
2012,03,30,00,27,3.70
2012,03,30,00,28,3.70
2012,03,30,00,29,3.70
2012,03,30,00,30,3.70
2012,03,30,00,31,3.70
2012,03,30,00,32,3.70
2012,03,30,00,33,3.70
2012,03,30,00,34,3.70
2012,03,30,00,35,3.70
2012,03,30,00,36,3.70
2012,03,30,00,37,3.70
2012,03,30,00,38,3.70
2012,03,30,00,39,3.70
2012,03,30,00,40,3.70
2012,03,30,00,41,3.70
2012,03,30,00,42,3.70
2012,03,30,00,43,3.70
2012,03,30,00,44,3.70
2012,03,30,00,45,3.70
2012,03,30,00,46,3.70
2012,03,30,00,47,3.70
2012,03,30,00,48,3.70
2012,03,30,00,49,3.70
2012,03,30,00,50,3.70
2012,03,30,00,51,3.60
2012,03,30,00,53,3.60
2012,03,30,00,54,3.60
2012,03,30,00,55,3.60
2012,03,30,00,56,3.60
2012,03,30,00,57,3.60
2012,03,30,00,58,3.60
2012,03,30,00,59,3.60
2012,03,30,01,00,3.60
2012,03,30,01,01,3.60
2012,03,30,01,02,3.60
2012,03,30,01,03,3.60
2012,03,30,01,04,3.60
2012,03,30,01,05,3.60
2012,03,30,01,06,3.50
2012,03,30,01,07,3.50
2012,03,30,01,08,3.50
2012,03,30,01,09,3.50
2012,03,30,01,10,3.50
2012,03,30,01,11,3.50
2012,03,30,01,13,3.50
2012,03,30,01,14,3.50
2012,03,30,01,15,3.50
2012,03,30,01,16,3.50
2012,03,30,01,17,3.50
2012,03,30,01,18,3.50
2012,03,30,01,19,3.50
2012,03,30,01,20,3.50
2012,03,30,01,21,3.50
2012,03,30,01,23,3.60
2012,03,30,01,24,3.60
2012,03,30,01,25,3.60
2012,03,30,01,26,3.60
2012,03,30,01,27,3.60
2012,03,30,01,28,3.60
2012,03,30,01,29,3.60
2012,03,30,01,30,3.60
2012,03,30,01,31,3.60
2012,03,30,01,32,3.60
2012,03,30,01,33,3.60
2012,03,30,01,34,3.60
2012,03,30,01,35,3.60
2012,03,30,01,36,3.60
2012,03,30,01,37,3.60
2012,03,30,01,38,3.60
2012,03,30,01,39,3.60
2012,03,30,01,40,3.60
2012,03,30,01,41,3.60
2012,03,30,01,42,3.60
2012,03,30,01,43,3.50
2012,03,30,01,44,3.50
2012,03,30,01,45,3.50
2012,03,30,01,46,3.50
2012,03,30,01,47,3.50
2012,03,30,01,48,3.40
2012,03,30,01,49,3.40
2012,03,30,01,50,3.40
2012,03,30,01,51,3.40
2012,03,30,01,52,3.40
2012,03,30,01,53,3.40
2012,03,30,01,54,3.40
2012,03,30,01,55,3.40
2012,03,30,01,56,3.40
2012,03,30,01,57,3.30
2012,03,30,01,58,3.30
2012,03,30,01,59,3.30
2012,03,30,02,00,3.30
2012,03,30,02,01,3.30
2012,03,30,02,02,3.30
2012,03,30,02,03,3.20
2012,03,30,02,04,3.20
2012,03,30,02,05,3.20
2012,03,30,02,06,3.20
2012,03,30,02,07,3.20
2012,03,30,02,08,3.20
2012,03,30,02,09,3.20
2012,03,30,02,10,3.20
2012,03,30,02,11,3.20
2012,03,30,02,12,3.20
2012,03,30,02,13,3.20
2012,03,30,02,14,3.20
2012,03,30,02,15,3.20
2012,03,30,02,16,3.10
2012,03,30,02,17,3.10
2012,03,30,02,18,3.10
2012,03,30,02,19,3.10
2012,03,30,02,20,3.10
2012,03,30,02,21,3.10
2012,03,30,02,22,3.10
2012,03,30,02,23,3.10
2012,03,30,02,24,3.10
2012,03,30,02,25,3.10
2012,03,30,02,26,3.10
2012,03,30,02,27,3.00
2012,03,30,02,28,3.00
2012,03,30,02,29,3.00
2012,03,30,02,31,3.00
2012,03,30,02,32,2.90
2012,03,30,02,33,2.90
2012,03,30,02,34,2.90
2012,03,30,02,35,2.90
2012,03,30,02,36,2.90
2012,03,30,02,37,2.90
2012,03,30,02,38,2.90
2012,03,30,02,39,2.90
2012,03,30,02,40,2.90
2012,03,30,02,41,2.90
2012,03,30,02,42,2.90
2012,03,30,02,43,2.90
2012,03,30,02,44,2.90
2012,03,30,02,45,2.90
2012,03,30,02,46,2.90
2012,03,30,02,47,2.90
2012,03,30,02,48,2.90
2012,03,30,02,49,2.90
2012,03,30,02,50,2.90
2012,03,30,02,51,2.90
2012,03,30,02,52,2.90
2012,03,30,02,53,2.90
2012,03,30,02,54,2.90
2012,03,30,02,55,2.90
2012,03,30,02,56,2.90
2012,03,30,02,57,2.90
2012,03,30,02,58,2.90
2012,03,30,02,59,2.90
2012,03,30,03,00,2.90
2012,03,30,03,01,2.90
2012,03,30,03,02,2.90
2012,03,30,03,03,2.90
2012,03,30,03,04,2.90
2012,03,30,03,05,2.90
2012,03,30,03,06,2.90
2012,03,30,03,07,2.90
2012,03,30,03,08,2.90
2012,03,30,03,09,2.90
2012,03,30,03,10,2.90
2012,03,30,03,11,2.90
2012,03,30,03,12,2.90
2012,03,30,03,13,2.90
2012,03,30,03,14,2.90
2012,03,30,03,16,2.90
2012,03,30,03,17,2.90
2012,03,30,03,18,2.90
2012,03,30,03,19,2.90
2012,03,30,03,20,2.90
2012,03,30,03,21,2.90
2012,03,30,03,22,2.90
2012,03,30,03,23,2.90
2012,03,30,03,24,3.00
2012,03,30,03,25,3.00
2012,03,30,03,26,3.00
2012,03,30,03,27,3.00
2012,03,30,03,28,3.00
2012,03,30,03,29,3.00
2012,03,30,03,30,3.00
2012,03,30,03,31,3.00
2012,03,30,03,32,3.00
2012,03,30,03,33,3.00
2012,03,30,03,34,3.00
2012,03,30,03,35,3.00
2012,03,30,03,36,3.00
2012,03,30,03,37,3.00
2012,03,30,03,38,3.00
2012,03,30,03,39,3.00
2012,03,30,03,40,2.90
2012,03,30,03,41,2.90
2012,03,30,03,42,2.90
2012,03,30,03,43,2.90
2012,03,30,03,44,2.90
2012,03,30,03,45,2.90
2012,03,30,03,46,2.90
2012,03,30,03,47,2.90
2012,03,30,03,48,2.90
2012,03,30,03,49,2.90
2012,03,30,03,50,2.80
2012,03,30,03,51,2.80
2012,03,30,03,52,2.80
2012,03,30,03,53,2.80
2012,03,30,03,54,2.80
2012,03,30,03,55,2.80
2012,03,30,03,56,2.80
2012,03,30,03,57,2.80
2012,03,30,03,58,2.80
2012,03,30,03,59,2.80
2012,03,30,04,00,2.80
2012,03,30,04,01,2.70
2012,03,30,04,02,2.70
2012,03,30,04,03,2.70
2012,03,30,04,04,2.70
2012,03,30,04,06,2.70
2012,03,30,04,07,2.70
2012,03,30,04,08,2.70
2012,03,30,04,09,2.70
2012,03,30,04,10,2.70
2012,03,30,04,11,2.70
2012,03,30,04,12,2.70
2012,03,30,04,14,2.70
2012,03,30,04,15,2.70
2012,03,30,04,16,2.70
2012,03,30,04,17,2.70
2012,03,30,04,18,2.80
2012,03,30,04,19,2.80
2012,03,30,04,20,2.80
2012,03,30,04,21,2.80
2012,03,30,04,22,2.80
2012,03,30,04,23,2.80
2012,03,30,04,24,2.80
2012,03,30,04,25,2.80
2012,03,30,04,26,2.80
2012,03,30,04,27,2.80
2012,03,30,04,28,2.80
2012,03,30,04,29,2.80
2012,03,30,04,30,2.70
2012,03,30,04,31,2.70
2012,03,30,04,32,2.70
2012,03,30,04,33,2.70
2012,03,30,04,34,2.70
2012,03,30,04,35,2.70
2012,03,30,04,36,2.70
2012,03,30,04,37,2.70
2012,03,30,04,38,2.70
2012,03,30,04,39,2.70
2012,03,30,04,40,2.70
2012,03,30,04,41,2.70
2012,03,30,04,42,2.70
2012,03,30,04,43,2.70
2012,03,30,04,44,2.60
2012,03,30,04,45,2.70
2012,03,30,04,46,2.70
2012,03,30,04,48,2.60
2012,03,30,04,49,2.60
2012,03,30,04,50,2.60
2012,03,30,04,51,2.60
2012,03,30,04,52,2.60
2012,03,30,04,53,2.60
2012,03,30,04,54,2.60
2012,03,30,04,55,2.60
2012,03,30,04,56,2.60
2012,03,30,04,57,2.60
2012,03,30,04,58,2.60
2012,03,30,04,59,2.60
2012,03,30,05,00,2.60
2012,03,30,05,01,2.60
2012,03,30,05,02,2.60
2012,03,30,05,03,2.60
2012,03,30,05,04,2.50
2012,03,30,05,05,2.50
2012,03,30,05,06,2.50
2012,03,30,05,07,2.40
2012,03,30,05,08,2.40
2012,03,30,05,09,2.40
2012,03,30,05,10,2.40
2012,03,30,05,11,2.40
2012,03,30,05,13,2.40
2012,03,30,05,14,2.40
2012,03,30,05,15,2.30
2012,03,30,05,16,2.30
2012,03,30,05,17,2.30
2012,03,30,05,18,2.30
2012,03,30,05,19,2.30
2012,03,30,05,20,2.30
2012,03,30,05,21,2.30
2012,03,30,05,22,2.30
2012,03,30,05,23,2.30
2012,03,30,05,25,2.30
2012,03,30,05,26,2.30
2012,03,30,05,27,2.30
2012,03,30,05,28,2.30
2012,03,30,05,29,2.30
2012,03,30,05,30,2.30
2012,03,30,05,31,2.30
2012,03,30,05,32,2.30
2012,03,30,05,33,2.30
2012,03,30,05,34,2.30
2012,03,30,05,35,2.30
2012,03,30,05,37,2.30
2012,03,30,05,38,2.20
2012,03,30,05,39,2.20
2012,03,30,05,40,2.20
2012,03,30,05,41,2.20
2012,03,30,05,42,2.20
2012,03,30,05,43,2.20
2012,03,30,05,44,2.20
2012,03,30,05,45,2.20
2012,03,30,05,46,2.20
2012,03,30,05,47,2.20
2012,03,30,05,48,2.20
2012,03,30,05,49,2.20
2012,03,30,05,51,2.20
2012,03,30,05,52,2.20
2012,03,30,05,53,2.20
2012,03,30,05,55,2.10
2012,03,30,05,56,2.10
2012,03,30,05,57,2.10
2012,03,30,05,59,2.10
2012,03,30,06,00,2.10
2012,03,30,06,02,2.10
2012,03,30,06,03,2.10
2012,03,30,06,04,2.00
2012,03,30,06,05,2.00
2012,03,30,06,06,2.00
2012,03,30,06,07,2.00
2012,03,30,06,09,1.90
2012,03,30,06,11,1.90
2012,03,30,06,12,1.90
2012,03,30,06,13,1.90
2012,03,30,06,14,1.90
2012,03,30,06,15,1.90
2012,03,30,06,16,1.90
2012,03,30,06,17,1.90
2012,03,30,06,18,1.90
2012,03,30,06,19,1.90
2012,03,30,06,20,1.90
2012,03,30,06,21,1.90
2012,03,30,06,22,1.90
2012,03,30,06,23,1.90
2012,03,30,06,24,1.90
2012,03,30,06,25,1.90
2012,03,30,06,26,1.90
2012,03,30,06,27,1.90
2012,03,30,06,29,1.80
2012,03,30,06,30,1.80
2012,03,30,06,32,1.90
2012,03,30,06,33,1.80
2012,03,30,06,35,1.80
2012,03,30,06,36,1.80
2012,03,30,06,37,1.80
2012,03,30,06,38,1.80
2012,03,30,06,39,1.80
2012,03,30,06,40,1.80
2012,03,30,06,42,1.80
2012,03,30,06,43,1.80
2012,03,30,06,44,1.80
2012,03,30,06,45,1.80
2012,03,30,06,47,1.80
2012,03,30,06,49,1.80
2012,03,30,06,51,1.80
2012,03,30,06,52,1.80
2012,03,30,06,53,1.80
2012,03,30,06,55,1.80
2012,03,30,06,57,1.80
2012,03,30,06,59,1.80
2012,03,30,07,01,1.80
2012,03,30,07,02,1.80
2012,03,30,07,03,1.80
2012,03,30,07,04,1.80
2012,03,30,07,06,1.80
2012,03,30,07,08,1.80
2012,03,30,07,09,1.80
2012,03,30,07,11,1.80
2012,03,30,07,12,1.80
2012,03,30,07,14,1.80
2012,03,30,07,15,1.80
2012,03,30,07,16,1.80
2012,03,30,07,17,1.80
2012,03,30,07,18,1.80
2012,03,30,07,19,1.80
2012,03,30,07,20,1.80
2012,03,30,07,21,1.80
2012,03,30,07,22,1.80
2012,03,30,07,23,1.80
2012,03,30,07,25,1.80
2012,03,30,07,26,1.80
2012,03,30,07,27,1.80
2012,03,30,07,29,1.80
2012,03,30,07,30,1.80
2012,03,30,07,31,1.80
2012,03,30,07,33,1.80
2012,03,30,07,34,1.80
2012,03,30,07,35,1.80
2012,03,30,07,37,1.80
2012,03,30,07,38,1.80
2012,03,30,07,39,1.80
2012,03,30,07,40,1.80
2012,03,30,07,41,1.80
2012,03,30,07,42,1.80
2012,03,30,07,43,1.80
2012,03,30,07,45,1.80
2012,03,30,07,46,1.80
2012,03,30,07,47,1.80
2012,03,30,07,48,1.80
2012,03,30,07,49,1.80
2012,03,30,07,50,1.70
2012,03,30,07,52,1.70
2012,03,30,07,53,1.70
2012,03,30,07,54,1.70
2012,03,30,07,56,1.80
2012,03,30,07,57,1.80
2012,03,30,07,58,1.80
2012,03,30,08,00,1.80
2012,03,30,08,01,1.80
2012,03,30,08,02,1.80
2012,03,30,08,03,1.80
2012,03,30,08,04,1.80
2012,03,30,08,05,1.80
2012,03,30,08,06,1.80
2012,03,30,08,07,1.80
2012,03,30,08,08,1.80
2012,03,30,08,09,1.80
2012,03,30,08,10,1.80
2012,03,30,08,11,1.80
2012,03,30,08,12,1.80
2012,03,30,08,13,1.80
2012,03,30,08,14,1.80
2012,03,30,08,15,1.80
2012,03,30,08,16,1.90
2012,03,30,08,17,1.90
2012,03,30,08,18,1.90
2012,03,30,08,19,1.90
2012,03,30,08,20,1.90
2012,03,30,08,21,1.90
2012,03,30,08,22,2.00
2012,03,30,08,23,2.00
2012,03,30,08,24,2.00
2012,03,30,08,25,2.00
2012,03,30,08,26,2.00
2012,03,30,08,27,2.10
2012,03,30,08,28,2.10
2012,03,30,08,29,2.10
2012,03,30,08,30,2.10
2012,03,30,08,31,2.10
2012,03,30,08,32,2.10
2012,03,30,08,33,2.10
2012,03,30,08,34,2.10
2012,03,30,08,35,2.10
2012,03,30,08,36,2.10
2012,03,30,08,37,2.20
2012,03,30,08,38,2.20
2012,03,30,08,39,2.20
2012,03,30,08,40,2.20
2012,03,30,08,41,2.20
2012,03,30,08,42,2.20
2012,03,30,08,43,2.20
2012,03,30,08,44,2.20
2012,03,30,08,45,2.20
2012,03,30,08,46,2.30
2012,03,30,08,47,2.30
2012,03,30,08,48,2.30
2012,03,30,08,49,2.30
2012,03,30,08,50,2.30
2012,03,30,08,51,2.30
2012,03,30,08,52,2.30
2012,03,30,08,53,2.40
2012,03,30,08,54,2.40
2012,03,30,08,55,2.50
2012,03,30,08,56,2.60
2012,03,30,08,57,2.60
2012,03,30,08,58,2.70
2012,03,30,08,59,2.70
2012,03,30,09,00,2.70
2012,03,30,09,01,2.80
2012,03,30,09,02,2.80
2012,03,30,09,03,2.80
2012,03,30,09,04,2.80
2012,03,30,09,05,2.80
2012,03,30,09,06,2.80
2012,03,30,09,08,2.70
2012,03,30,09,09,2.70
2012,03,30,09,10,2.70
2012,03,30,09,11,2.70
2012,03,30,09,12,2.70
2012,03,30,09,13,2.80
2012,03,30,09,14,2.70
2012,03,30,09,16,2.70
2012,03,30,09,17,2.70
2012,03,30,09,18,2.70
2012,03,30,09,19,2.70
2012,03,30,09,20,2.70
2012,03,30,09,22,2.70
2012,03,30,09,23,2.60
2012,03,30,09,25,2.60
2012,03,30,09,26,2.60
2012,03,30,09,27,2.60
2012,03,30,09,28,2.60
2012,03,30,09,29,2.60
2012,03,30,09,31,2.60
2012,03,30,09,32,2.60
2012,03,30,09,34,2.70
2012,03,30,09,35,2.70
2012,03,30,09,36,2.70
2012,03,30,09,37,2.70
2012,03,30,09,38,2.70
2012,03,30,09,39,2.70
2012,03,30,09,40,2.70
2012,03,30,09,41,2.70
2012,03,30,09,42,2.70
2012,03,30,09,43,2.70
2012,03,30,09,44,2.70
2012,03,30,09,46,2.70
2012,03,30,09,47,2.80
2012,03,30,09,49,2.80
2012,03,30,09,50,2.80
2012,03,30,09,51,2.90
2012,03,30,09,53,3.00
2012,03,30,09,54,3.10
2012,03,30,09,55,3.10
2012,03,30,09,56,3.10
2012,03,30,09,57,3.20
2012,03,30,09,58,3.20
2012,03,30,10,00,3.20
2012,03,30,10,01,3.20
2012,03,30,10,02,3.20
2012,03,30,10,04,3.30
2012,03,30,10,05,3.30
2012,03,30,10,06,3.40
2012,03,30,10,07,3.40
2012,03,30,10,09,3.60
2012,03,30,10,11,3.70
2012,03,30,10,12,3.80
2012,03,30,10,14,4.10
2012,03,30,10,15,4.10
2012,03,30,10,16,4.20
2012,03,30,10,18,4.30
2012,03,30,10,20,4.30
2012,03,30,10,22,4.30
2012,03,30,10,23,4.30
2012,03,30,10,24,4.40
2012,03,30,10,25,4.40
2012,03,30,10,27,4.60
2012,03,30,10,29,4.60
2012,03,30,10,30,4.60
2012,03,30,10,32,4.70
2012,03,30,10,33,4.70
2012,03,30,10,34,4.70
2012,03,30,10,36,4.80
2012,03,30,10,37,4.80
2012,03,30,10,39,5.10
2012,03,30,10,40,5.10
2012,03,30,10,41,5.20
2012,03,30,10,42,5.20
2012,03,30,10,43,5.30
2012,03,30,10,45,5.30
2012,03,30,10,46,5.30
2012,03,30,10,47,5.30
2012,03,30,10,48,5.30
2012,03,30,10,50,5.30
2012,03,30,10,51,5.30
2012,03,30,10,53,5.30
2012,03,30,10,54,5.30
2012,03,30,10,56,5.50
2012,03,30,10,58,5.60
2012,03,30,10,59,5.60
2012,03,30,11,00,5.60
2012,03,30,11,02,5.60
2012,03,30,11,03,5.60
2012,03,30,11,04,5.60
2012,03,30,11,06,5.60
2012,03,30,11,07,5.60
2012,03,30,11,08,5.60
2012,03,30,11,09,5.70
2012,03,30,11,11,5.70
2012,03,30,11,12,5.70
2012,03,30,11,14,5.80
2012,03,30,11,15,5.80
2012,03,30,11,17,5.80
2012,03,30,11,18,5.90
2012,03,30,11,20,5.90
2012,03,30,11,21,6.00
2012,03,30,11,22,6.00
2012,03,30,11,23,6.00
2012,03,30,11,25,6.10
2012,03,30,11,26,6.10
2012,03,30,11,27,6.10
2012,03,30,11,28,6.10
2012,03,30,11,29,6.10
2012,03,30,11,30,6.10
2012,03,30,11,31,6.10
2012,03,30,11,32,6.10
2012,03,30,11,33,6.10
2012,03,30,11,34,6.10
2012,03,30,11,35,6.10
2012,03,30,11,36,6.00
2012,03,30,11,37,6.00
2012,03,30,11,39,6.00
2012,03,30,11,40,6.00
2012,03,30,11,42,6.00
2012,03,30,11,43,6.00
2012,03,30,11,44,6.00
2012,03,30,11,45,6.00
2012,03,30,11,46,6.00
2012,03,30,11,48,5.90
2012,03,30,11,49,5.90
2012,03,30,11,50,5.90
2012,03,30,11,51,5.90
2012,03,30,11,52,5.90
2012,03,30,11,53,5.90
2012,03,30,11,55,5.90
2012,03,30,11,56,5.90
2012,03,30,11,57,5.90
2012,03,30,11,58,5.90
2012,03,30,11,59,5.90
2012,03,30,12,00,5.90
2012,03,30,12,01,5.90
2012,03,30,12,02,5.90
2012,03,30,12,03,5.90
2012,03,30,12,04,5.90
2012,03,30,12,05,5.90
2012,03,30,12,06,5.90
2012,03,30,12,07,5.90
2012,03,30,12,08,5.90
2012,03,30,12,09,5.90
2012,03,30,12,10,5.90
2012,03,30,12,11,5.90
2012,03,30,12,12,5.90
2012,03,30,12,13,5.90
2012,03,30,12,14,5.90
2012,03,30,12,15,5.90
2012,03,30,12,16,6.00
2012,03,30,12,17,6.00
2012,03,30,12,18,6.10
2012,03,30,12,19,6.10
2012,03,30,12,20,6.10
2012,03,30,12,21,6.20
2012,03,30,12,22,6.20
2012,03,30,12,23,6.20
2012,03,30,12,24,6.20
2012,03,30,12,25,6.20
2012,03,30,12,27,6.20
2012,03,30,12,28,6.30
2012,03,30,12,29,6.30
2012,03,30,12,30,6.30
2012,03,30,12,31,6.30
2012,03,30,12,32,6.30
2012,03,30,12,33,6.30
2012,03,30,12,34,6.40
2012,03,30,12,35,6.40
2012,03,30,12,36,6.40
2012,03,30,12,37,6.40
2012,03,30,12,38,6.50
2012,03,30,12,39,6.50
2012,03,30,12,40,6.60
2012,03,30,12,41,6.60
2012,03,30,12,42,6.60
2012,03,30,12,43,6.60
2012,03,30,12,44,6.70
2012,03,30,12,46,6.70
2012,03,30,12,47,6.70
2012,03,30,12,48,6.70
2012,03,30,12,49,6.70
2012,03,30,12,50,6.70
2012,03,30,12,51,6.80
2012,03,30,12,52,6.80
2012,03,30,12,53,6.80
2012,03,30,12,54,6.80
2012,03,30,12,55,6.80
2012,03,30,12,56,6.80
2012,03,30,12,57,6.80
2012,03,30,12,58,6.80
2012,03,30,12,59,6.90
2012,03,30,13,00,6.90
2012,03,30,13,01,6.90
2012,03,30,13,02,6.90
2012,03,30,13,03,6.90
2012,03,30,13,04,7.00
2012,03,30,13,05,7.00
2012,03,30,13,06,7.00
2012,03,30,13,07,7.00
2012,03,30,13,08,6.90
2012,03,30,13,09,6.90
2012,03,30,13,10,6.90
2012,03,30,13,11,6.90
2012,03,30,13,12,6.90
2012,03,30,13,13,6.90
2012,03,30,13,14,6.80
2012,03,30,13,15,6.80
2012,03,30,13,16,6.80
2012,03,30,13,17,6.80
2012,03,30,13,18,6.90
2012,03,30,13,19,6.90
2012,03,30,13,20,6.90
2012,03,30,13,21,6.90
2012,03,30,13,22,6.90
2012,03,30,13,23,6.90
2012,03,30,13,24,6.90
2012,03,30,13,25,6.90
2012,03,30,13,26,6.90
2012,03,30,13,27,6.90
2012,03,30,13,28,6.90
2012,03,30,13,29,6.90
2012,03,30,13,30,6.80
2012,03,30,13,31,6.80
2012,03,30,13,32,6.80
2012,03,30,13,33,6.70
2012,03,30,13,34,6.70
2012,03,30,13,35,6.70
2012,03,30,13,36,6.60
2012,03,30,13,37,6.60
2012,03,30,13,38,6.50
2012,03,30,13,39,6.40
2012,03,30,13,40,6.40
2012,03,30,13,41,6.30
2012,03,30,13,42,6.30
2012,03,30,13,43,6.20
2012,03,30,13,44,6.10
2012,03,30,13,45,6.10
2012,03,30,13,46,5.90
2012,03,30,13,47,5.90
2012,03,30,13,48,5.80
2012,03,30,13,49,5.70
2012,03,30,13,50,5.60
2012,03,30,13,51,5.50
2012,03,30,13,52,5.40
2012,03,30,13,53,5.30
2012,03,30,13,54,5.30
2012,03,30,13,55,5.20
2012,03,30,13,56,5.10
2012,03,30,13,57,5.10
2012,03,30,13,58,5.10
2012,03,30,13,59,4.90
2012,03,30,14,00,4.90
2012,03,30,14,01,4.80
2012,03,30,14,02,4.80
2012,03,30,14,03,4.80
2012,03,30,14,04,4.70
2012,03,30,14,05,4.70
2012,03,30,14,06,4.70
2012,03,30,14,07,4.70
2012,03,30,14,08,4.70
2012,03,30,14,09,4.60
2012,03,30,14,10,4.60
2012,03,30,14,11,4.60
2012,03,30,14,12,4.60
2012,03,30,14,13,4.60
2012,03,30,14,14,4.60
2012,03,30,14,15,4.60
2012,03,30,14,16,4.50
2012,03,30,14,17,4.40
2012,03,30,14,18,4.40
2012,03,30,14,19,4.40
2012,03,30,14,20,4.40
2012,03,30,14,21,4.40
2012,03,30,14,22,4.40
2012,03,30,14,23,4.50
2012,03,30,14,24,4.50
2012,03,30,14,25,4.50
2012,03,30,14,26,4.50
2012,03,30,14,27,4.40
2012,03,30,14,28,4.40
2012,03,30,14,29,4.40
2012,03,30,14,30,4.40
2012,03,30,14,31,4.40
2012,03,30,14,32,4.40
2012,03,30,14,33,4.40
2012,03,30,14,34,4.40
2012,03,30,14,35,4.40
2012,03,30,14,36,4.40
2012,03,30,14,37,4.40
2012,03,30,14,38,4.40
2012,03,30,14,39,4.40
2012,03,30,14,40,4.40
2012,03,30,14,41,4.30
2012,03,30,14,42,4.30
2012,03,30,14,43,4.30
2012,03,30,14,44,4.30
2012,03,30,14,45,4.30
2012,03,30,14,46,4.30
2012,03,30,14,47,4.30
2012,03,30,14,49,4.30
2012,03,30,14,50,4.30
2012,03,30,14,51,4.30
2012,03,30,14,52,4.30
2012,03,30,14,53,4.30
2012,03,30,14,54,4.30
2012,03,30,14,55,4.30
2012,03,30,14,56,4.20
2012,03,30,14,57,4.20
2012,03,30,14,58,4.20
2012,03,30,14,59,4.20
2012,03,30,15,00,4.20
2012,03,30,15,01,4.20
2012,03,30,15,02,4.20
2012,03,30,15,03,4.20
2012,03,30,15,04,4.20
2012,03,30,15,05,4.20
2012,03,30,15,06,4.20
2012,03,30,15,07,4.20
2012,03,30,15,08,4.20
2012,03,30,15,10,4.20
2012,03,30,15,11,4.20
2012,03,30,15,13,4.20
2012,03,30,15,14,4.20
2012,03,30,15,15,4.10
2012,03,30,15,16,4.20
2012,03,30,15,17,4.10
2012,03,30,15,19,4.10
2012,03,30,15,20,4.10
2012,03,30,15,21,4.10
2012,03,30,15,22,4.10
2012,03,30,15,23,4.10
2012,03,30,15,24,4.10
2012,03,30,15,25,4.10
2012,03,30,15,26,4.20
2012,03,30,15,27,4.20
2012,03,30,15,28,4.20
2012,03,30,15,29,4.20
2012,03,30,15,30,4.20
2012,03,30,15,31,4.20
2012,03,30,15,32,4.20
2012,03,30,15,33,4.20
2012,03,30,15,34,4.20
2012,03,30,15,36,4.10
2012,03,30,15,37,4.10
2012,03,30,15,38,4.10
2012,03,30,15,40,4.10
2012,03,30,15,42,4.10
2012,03,30,15,43,4.10
2012,03,30,15,44,4.10
2012,03,30,15,46,4.10
2012,03,30,15,48,4.20
2012,03,30,15,50,4.30
2012,03,30,15,51,4.30
2012,03,30,15,52,4.30
2012,03,30,15,53,4.30
2012,03,30,15,54,4.30
2012,03,30,15,55,4.30
2012,03,30,15,57,4.30
2012,03,30,15,59,4.30
2012,03,30,16,00,4.30
2012,03,30,16,01,4.30
2012,03,30,16,03,4.30
2012,03,30,16,04,4.30
2012,03,30,16,05,4.30
2012,03,30,16,07,4.30
2012,03,30,16,09,4.30
2012,03,30,16,10,4.40
2012,03,30,16,11,4.40
2012,03,30,16,13,4.40
2012,03,30,16,14,4.40
2012,03,30,16,16,4.40
2012,03,30,16,17,4.40
2012,03,30,16,19,4.40
2012,03,30,16,20,4.40
2012,03,30,16,21,4.40
2012,03,30,16,23,4.40
2012,03,30,16,24,4.40
2012,03,30,16,25,4.50
2012,03,30,16,26,4.40
2012,03,30,16,28,4.50
2012,03,30,16,29,4.50
2012,03,30,16,31,4.50
2012,03,30,16,32,4.60
2012,03,30,16,33,4.60
2012,03,30,16,34,4.60
2012,03,30,16,36,4.60
2012,03,30,16,37,4.60
2012,03,30,16,38,4.60
2012,03,30,16,39,4.60
2012,03,30,16,41,4.60
2012,03,30,16,42,4.70
2012,03,30,16,43,4.70
2012,03,30,16,45,4.80
2012,03,30,16,46,4.90
2012,03,30,16,47,4.90
2012,03,30,16,48,5.00
2012,03,30,16,49,5.10
2012,03,30,16,50,5.20
2012,03,30,16,51,5.30
2012,03,30,16,52,5.30
2012,03,30,16,53,5.40
2012,03,30,16,54,5.40
2012,03,30,16,55,5.40
2012,03,30,16,56,5.40
2012,03,30,16,57,5.50
2012,03,30,16,58,5.60
2012,03,30,16,59,5.70
2012,03,30,17,00,5.70
2012,03,30,17,01,5.70
2012,03,30,17,03,5.70
2012,03,30,17,04,5.70
2012,03,30,17,05,5.70
2012,03,30,17,06,5.70
2012,03,30,17,07,5.70
2012,03,30,17,09,5.80
2012,03,30,17,10,5.80
2012,03,30,17,11,5.70
2012,03,30,17,12,5.70
2012,03,30,17,13,5.70
2012,03,30,17,14,5.70
2012,03,30,17,15,5.70
2012,03,30,17,16,5.70
2012,03,30,17,17,5.70
2012,03,30,17,18,5.70
2012,03,30,17,19,5.70
2012,03,30,17,20,5.80
2012,03,30,17,21,5.80
2012,03,30,17,22,5.80
2012,03,30,17,23,5.80
2012,03,30,17,25,5.80
2012,03,30,17,26,5.80
2012,03,30,17,27,5.90
2012,03,30,17,28,5.90
2012,03,30,17,29,5.90
2012,03,30,17,30,5.90
2012,03,30,17,31,5.90
2012,03,30,17,32,5.90
2012,03,30,17,33,5.90
2012,03,30,17,34,5.90
2012,03,30,17,35,5.90
2012,03,30,17,36,5.90
2012,03,30,17,37,5.90
2012,03,30,17,38,5.90
2012,03,30,17,39,6.00
2012,03,30,17,40,6.10
2012,03,30,17,41,6.10
2012,03,30,17,42,6.10
2012,03,30,17,43,6.10
2012,03,30,17,44,6.10
2012,03,30,17,45,6.10
2012,03,30,17,46,6.10
2012,03,30,17,47,6.20
2012,03,30,17,48,6.20
2012,03,30,17,49,6.20
2012,03,30,17,50,6.20
2012,03,30,17,51,6.20
2012,03,30,17,52,6.30
2012,03,30,17,53,6.30
2012,03,30,17,54,6.30
2012,03,30,17,55,6.30
2012,03,30,17,56,6.40
2012,03,30,17,57,6.40
2012,03,30,17,58,6.40
2012,03,30,17,59,6.40
2012,03,30,18,00,6.40
2012,03,30,18,01,6.50
2012,03,30,18,02,6.60
2012,03,30,18,04,6.60
2012,03,30,18,05,6.60
2012,03,30,18,06,6.60
2012,03,30,18,07,6.60
2012,03,30,18,08,6.60
2012,03,30,18,09,6.60
2012,03,30,18,10,6.60
2012,03,30,18,11,6.70
2012,03,30,18,12,6.70
2012,03,30,18,13,6.70
2012,03,30,18,14,6.70
2012,03,30,18,15,6.70
2012,03,30,18,16,6.70
2012,03,30,18,17,6.70
2012,03,30,18,18,6.70
2012,03,30,18,19,6.60
2012,03,30,18,20,6.60
2012,03,30,18,21,6.60
2012,03,30,18,22,6.60
2012,03,30,18,23,6.50
2012,03,30,18,24,6.40
2012,03,30,18,25,6.40
2012,03,30,18,26,6.40
2012,03,30,18,27,6.30
2012,03,30,18,28,6.30
2012,03,30,18,29,6.30
2012,03,30,18,30,6.30
2012,03,30,18,31,6.30
2012,03,30,18,32,6.30
2012,03,30,18,33,6.30
2012,03,30,18,34,6.30
2012,03,30,18,35,6.20
2012,03,30,18,36,6.20
2012,03,30,18,37,6.20
2012,03,30,18,38,6.20
2012,03,30,18,39,6.20
2012,03,30,18,40,6.20
2012,03,30,18,41,6.20
2012,03,30,18,43,6.20
2012,03,30,18,44,6.20
2012,03,30,18,45,6.20
2012,03,30,18,46,6.20
2012,03,30,18,47,6.20
2012,03,30,18,48,6.20
2012,03,30,18,49,6.20
2012,03,30,18,50,6.20
2012,03,30,18,51,6.20
2012,03,30,18,52,6.20
2012,03,30,18,53,6.20
2012,03,30,18,54,6.20
2012,03,30,18,55,6.20
2012,03,30,18,56,6.10
2012,03,30,18,57,6.10
2012,03,30,18,58,6.10
2012,03,30,18,59,6.10
2012,03,30,19,00,6.10
2012,03,30,19,01,6.10
2012,03,30,19,02,6.00
2012,03,30,19,03,6.00
2012,03,30,19,04,6.00
2012,03,30,19,05,5.90
2012,03,30,19,06,5.90
2012,03,30,19,07,5.90
2012,03,30,19,08,5.90
2012,03,30,19,09,5.90
2012,03,30,19,10,5.90
2012,03,30,19,11,5.90
2012,03,30,19,12,5.80
2012,03,30,19,13,5.80
2012,03,30,19,14,5.80
2012,03,30,19,15,5.80
2012,03,30,19,16,5.80
2012,03,30,19,17,5.70
2012,03,30,19,18,5.70
2012,03,30,19,19,5.70
2012,03,30,19,20,5.70
2012,03,30,19,21,5.60
2012,03,30,19,22,5.60
2012,03,30,19,23,5.60
2012,03,30,19,24,5.50
2012,03,30,19,25,5.50
2012,03,30,19,26,5.50
2012,03,30,19,27,5.40
2012,03,30,19,28,5.40
2012,03,30,19,29,5.40
2012,03,30,19,30,5.40
2012,03,30,19,31,5.40
2012,03,30,19,32,5.30
2012,03,30,19,33,5.30
2012,03,30,19,34,5.30
2012,03,30,19,35,5.30
2012,03,30,19,36,5.30
2012,03,30,19,37,5.30
2012,03,30,19,38,5.30
2012,03,30,19,39,5.20
2012,03,30,19,40,5.20
2012,03,30,19,41,5.20
2012,03,30,19,42,5.20
2012,03,30,19,43,5.20
2012,03,30,19,44,5.20
2012,03,30,19,45,5.10
2012,03,30,19,46,5.10
2012,03,30,19,47,5.10
2012,03,30,19,48,5.10
2012,03,30,19,49,5.10
2012,03,30,19,50,5.10
2012,03,30,19,51,5.10
2012,03,30,19,52,5.10
2012,03,30,19,53,5.00
2012,03,30,19,54,5.00
2012,03,30,19,55,5.00