Year,Month,Day,Hour,Minute,Value (Times are PST for temperature in C)
2010,04,23,00,00,4.30
2010,04,23,00,01,4.30
2010,04,23,00,02,4.30
2010,04,23,00,03,4.30
2010,04,23,00,04,4.30
2010,04,23,00,05,4.30
2010,04,23,00,06,4.30
2010,04,23,00,07,4.30
2010,04,23,00,08,4.30
2010,04,23,00,09,4.30
2010,04,23,00,10,4.30
2010,04,23,00,11,4.30
2010,04,23,00,12,4.30
2010,04,23,00,13,4.30
2010,04,23,00,14,4.30
2010,04,23,00,15,4.30
2010,04,23,00,16,4.30
2010,04,23,00,17,4.30
2010,04,23,00,18,4.40
2010,04,23,00,19,4.40
2010,04,23,00,20,4.40
2010,04,23,00,21,4.40
2010,04,23,00,22,4.40
2010,04,23,00,23,4.40
2010,04,23,00,24,4.30
2010,04,23,00,25,4.30
2010,04,23,00,26,4.30
2010,04,23,00,27,4.30
2010,04,23,00,28,4.30
2010,04,23,00,29,4.30
2010,04,23,00,30,4.30
2010,04,23,00,31,4.30
2010,04,23,00,32,4.20
2010,04,23,00,33,4.20
2010,04,23,00,34,4.20
2010,04,23,00,35,4.20
2010,04,23,00,36,4.20
2010,04,23,00,37,4.10
2010,04,23,00,38,4.10
2010,04,23,00,39,4.10
2010,04,23,00,40,4.10
2010,04,23,00,41,4.10
2010,04,23,00,42,4.00
2010,04,23,00,43,4.00
2010,04,23,00,44,4.00
2010,04,23,00,45,4.00
2010,04,23,00,46,3.90
2010,04,23,00,47,3.90
2010,04,23,00,48,3.90
2010,04,23,00,49,3.90
2010,04,23,00,50,3.90
2010,04,23,00,51,3.90
2010,04,23,00,52,3.90
2010,04,23,00,53,3.80
2010,04,23,00,54,3.80
2010,04,23,00,55,3.80
2010,04,23,00,56,3.80
2010,04,23,00,57,3.80
2010,04,23,00,58,3.80
2010,04,23,00,59,3.80
2010,04,23,01,00,3.80
2010,04,23,01,01,3.80
2010,04,23,01,02,3.80
2010,04,23,01,03,3.70
2010,04,23,01,06,3.70
2010,04,23,01,07,3.70
2010,04,23,01,08,3.70
2010,04,23,01,09,3.70
2010,04,23,01,10,3.70
2010,04,23,01,11,3.70
2010,04,23,01,12,3.70
2010,04,23,01,13,3.70
2010,04,23,01,14,3.70
2010,04,23,01,15,3.70
2010,04,23,01,16,3.70
2010,04,23,01,17,3.70
2010,04,23,01,18,3.60
2010,04,23,01,19,3.60
2010,04,23,01,20,3.60
2010,04,23,01,21,3.60
2010,04,23,01,22,3.60
2010,04,23,01,23,3.60
2010,04,23,01,24,3.60
2010,04,23,01,25,3.60
2010,04,23,01,26,3.60
2010,04,23,01,27,3.60
2010,04,23,01,28,3.60
2010,04,23,01,29,3.50
2010,04,23,01,30,3.50
2010,04,23,01,31,3.50
2010,04,23,01,32,3.50
2010,04,23,01,33,3.50
2010,04,23,01,34,3.50
2010,04,23,01,35,3.50
2010,04,23,01,36,3.40
2010,04,23,01,37,3.40
2010,04,23,01,38,3.40
2010,04,23,01,39,3.40
2010,04,23,01,40,3.40
2010,04,23,01,41,3.40
2010,04,23,01,42,3.40
2010,04,23,01,43,3.40
2010,04,23,01,44,3.40
2010,04,23,01,45,3.40
2010,04,23,01,46,3.40
2010,04,23,01,47,3.40
2010,04,23,01,48,3.40
2010,04,23,01,49,3.40
2010,04,23,01,50,3.40
2010,04,23,01,51,3.40
2010,04,23,01,52,3.40
2010,04,23,01,53,3.40
2010,04,23,01,54,3.40
2010,04,23,01,55,3.40
2010,04,23,01,56,3.40
2010,04,23,01,57,3.40
2010,04,23,01,58,3.30
2010,04,23,01,59,3.30
2010,04,23,02,00,3.30
2010,04,23,02,01,3.30
2010,04,23,02,02,3.30
2010,04,23,02,03,3.30
2010,04,23,02,04,3.30
2010,04,23,02,05,3.30
2010,04,23,02,06,3.30
2010,04,23,02,07,3.30
2010,04,23,02,08,3.30
2010,04,23,02,09,3.30
2010,04,23,02,10,3.30
2010,04,23,02,11,3.30
2010,04,23,02,12,3.30
2010,04,23,02,13,3.30
2010,04,23,02,14,3.30
2010,04,23,02,15,3.30
2010,04,23,02,16,3.30
2010,04,23,02,17,3.30
2010,04,23,02,18,3.30
2010,04,23,02,19,3.30
2010,04,23,02,20,3.30
2010,04,23,02,21,3.30
2010,04,23,02,22,3.30
2010,04,23,02,23,3.30
2010,04,23,02,24,3.30
2010,04,23,02,25,3.30
2010,04,23,02,26,3.30
2010,04,23,02,27,3.30
2010,04,23,02,28,3.30
2010,04,23,02,29,3.20
2010,04,23,02,30,3.20
2010,04,23,02,31,3.20
2010,04,23,02,32,3.20
2010,04,23,02,33,3.20
2010,04,23,02,34,3.20
2010,04,23,02,35,3.20
2010,04,23,02,36,3.20
2010,04,23,02,37,3.20
2010,04,23,02,38,3.20
2010,04,23,02,39,3.20
2010,04,23,02,40,3.20
2010,04,23,02,41,3.20
2010,04,23,02,42,3.10
2010,04,23,02,43,3.10
2010,04,23,02,44,3.10
2010,04,23,02,45,3.10
2010,04,23,02,46,3.10
2010,04,23,02,47,3.10
2010,04,23,02,48,3.10
2010,04,23,02,49,3.10
2010,04,23,02,50,3.10
2010,04,23,02,51,3.10
2010,04,23,02,52,3.10
2010,04,23,02,53,3.10
2010,04,23,02,54,3.10
2010,04,23,02,55,3.10
2010,04,23,02,56,3.10
2010,04,23,02,57,3.20
2010,04,23,02,58,3.20
2010,04,23,02,59,3.20
2010,04,23,03,00,3.20
2010,04,23,03,01,3.20
2010,04,23,03,02,3.20
2010,04,23,03,03,3.20
2010,04,23,03,04,3.20
2010,04,23,03,05,3.20
2010,04,23,03,06,3.20
2010,04,23,03,07,3.20
2010,04,23,03,08,3.20
2010,04,23,03,09,3.20
2010,04,23,03,10,3.20
2010,04,23,03,11,3.20
2010,04,23,03,12,3.20
2010,04,23,03,13,3.20
2010,04,23,03,14,3.20
2010,04,23,03,15,3.20
2010,04,23,03,16,3.20
2010,04,23,03,17,3.10
2010,04,23,03,18,3.10
2010,04,23,03,19,3.10
2010,04,23,03,20,3.10
2010,04,23,03,21,3.10
2010,04,23,03,22,3.10
2010,04,23,03,23,3.10
2010,04,23,03,24,3.10
2010,04,23,03,25,3.10
2010,04,23,03,26,3.10
2010,04,23,03,27,3.00
2010,04,23,03,28,3.00
2010,04,23,03,29,3.00
2010,04,23,03,30,3.00
2010,04,23,03,31,3.00
2010,04,23,03,32,2.90
2010,04,23,03,33,2.90
2010,04,23,03,34,2.90
2010,04,23,03,35,2.90
2010,04,23,03,36,2.90
2010,04,23,03,37,2.90
2010,04,23,03,38,2.90
2010,04,23,03,39,2.90
2010,04,23,03,40,2.90
2010,04,23,03,41,2.90
2010,04,23,03,42,2.90
2010,04,23,03,43,2.90
2010,04,23,03,44,2.90
2010,04,23,03,45,2.80
2010,04,23,03,46,2.80
2010,04,23,03,47,2.80
2010,04,23,03,48,2.80
2010,04,23,03,49,2.80
2010,04,23,03,50,2.80
2010,04,23,03,51,2.80
2010,04,23,03,52,2.80
2010,04,23,03,53,2.80
2010,04,23,03,54,2.80
2010,04,23,03,55,2.80
2010,04,23,03,56,2.90
2010,04,23,03,57,2.90
2010,04,23,03,58,2.90
2010,04,23,03,59,2.90
2010,04,23,04,00,2.90
2010,04,23,04,01,2.90
2010,04,23,04,02,2.90
2010,04,23,04,03,2.90
2010,04,23,04,04,2.90
2010,04,23,04,05,2.90
2010,04,23,04,06,2.80
2010,04,23,04,07,2.80
2010,04,23,04,08,2.80
2010,04,23,04,09,2.80
2010,04,23,04,10,2.80
2010,04,23,04,11,2.80
2010,04,23,04,12,2.80
2010,04,23,04,13,2.80
2010,04,23,04,14,2.80
2010,04,23,04,15,2.80
2010,04,23,04,16,2.80
2010,04,23,04,17,2.70
2010,04,23,04,18,2.70
2010,04,23,04,19,2.70
2010,04,23,04,20,2.70
2010,04,23,04,21,2.70
2010,04,23,04,22,2.60
2010,04,23,04,23,2.60
2010,04,23,04,24,2.60
2010,04,23,04,25,2.60
2010,04,23,04,26,2.60
2010,04,23,04,27,2.60
2010,04,23,04,28,2.50
2010,04,23,04,29,2.50
2010,04,23,04,30,2.50
2010,04,23,04,31,2.50
2010,04,23,04,32,2.50
2010,04,23,04,33,2.40
2010,04,23,04,34,2.40
2010,04,23,04,35,2.40
2010,04,23,04,36,2.40
2010,04,23,04,37,2.40
2010,04,23,04,38,2.40
2010,04,23,04,39,2.40
2010,04,23,04,40,2.40
2010,04,23,04,41,2.40
2010,04,23,04,42,2.40
2010,04,23,04,43,2.40
2010,04,23,04,44,2.40
2010,04,23,04,45,2.40
2010,04,23,04,46,2.40
2010,04,23,04,47,2.40
2010,04,23,04,48,2.40
2010,04,23,04,49,2.40
2010,04,23,04,50,2.30
2010,04,23,04,51,2.30
2010,04,23,04,52,2.30
2010,04,23,04,53,2.30
2010,04,23,04,54,2.30
2010,04,23,04,55,2.30
2010,04,23,04,56,2.30
2010,04,23,04,57,2.30
2010,04,23,04,58,2.30
2010,04,23,04,59,2.30
2010,04,23,05,00,2.30
2010,04,23,05,01,2.30
2010,04,23,05,02,2.30
2010,04,23,05,03,2.30
2010,04,23,05,04,2.30
2010,04,23,05,05,2.30
2010,04,23,05,06,2.30
2010,04,23,05,07,2.30
2010,04,23,05,08,2.30
2010,04,23,05,09,2.30
2010,04,23,05,10,2.30
2010,04,23,05,11,2.30
2010,04,23,05,12,2.30
2010,04,23,05,13,2.30
2010,04,23,05,14,2.30
2010,04,23,05,15,2.30
2010,04,23,05,16,2.30
2010,04,23,05,17,2.30
2010,04,23,05,18,2.30
2010,04,23,05,19,2.30
2010,04,23,05,20,2.20
2010,04,23,05,21,2.20
2010,04,23,05,22,2.20
2010,04,23,05,23,2.20
2010,04,23,05,24,2.20
2010,04,23,05,25,2.20
2010,04,23,05,26,2.20
2010,04,23,05,27,2.20
2010,04,23,05,28,2.10
2010,04,23,05,29,2.10
2010,04,23,05,30,2.10
2010,04,23,05,31,2.10
2010,04,23,05,32,2.10
2010,04,23,05,33,2.10
2010,04,23,05,34,2.00
2010,04,23,05,35,2.00
2010,04,23,05,36,2.00
2010,04,23,05,37,2.00
2010,04,23,05,38,2.00
2010,04,23,05,39,2.00
2010,04,23,05,40,2.00
2010,04,23,05,41,2.00
2010,04,23,05,42,2.00
2010,04,23,05,43,2.00
2010,04,23,05,44,2.00
2010,04,23,05,45,2.00
2010,04,23,05,46,2.00
2010,04,23,05,47,2.00
2010,04,23,05,48,2.00
2010,04,23,05,49,2.00
2010,04,23,05,50,2.00
2010,04,23,05,51,2.10
2010,04,23,05,52,2.10
2010,04,23,05,53,2.10
2010,04,23,05,54,2.10
2010,04,23,05,55,2.10
2010,04,23,05,56,2.10
2010,04,23,05,57,2.00
2010,04,23,05,58,2.00
2010,04,23,05,59,2.00
2010,04,23,06,00,2.00
2010,04,23,06,01,1.90
2010,04,23,06,02,1.90
2010,04,23,06,03,1.90
2010,04,23,06,04,1.90
2010,04,23,06,05,1.90
2010,04,23,06,06,1.90
2010,04,23,06,07,1.90
2010,04,23,06,08,1.90
2010,04,23,06,09,1.80
2010,04,23,06,10,1.80
2010,04,23,06,11,1.80
2010,04,23,06,12,1.80
2010,04,23,06,13,1.80
2010,04,23,06,14,1.80
2010,04,23,06,15,1.80
2010,04,23,06,16,1.80
2010,04,23,06,17,1.80
2010,04,23,06,18,1.80
2010,04,23,06,19,1.80
2010,04,23,06,20,1.80
2010,04,23,06,21,1.80
2010,04,23,06,22,1.80
2010,04,23,06,23,1.80
2010,04,23,06,24,1.80
2010,04,23,06,25,1.80
2010,04,23,06,26,1.80
2010,04,23,06,27,1.80
2010,04,23,06,28,1.90
2010,04,23,06,29,1.90
2010,04,23,06,30,1.90
2010,04,23,06,31,1.90
2010,04,23,06,32,1.90
2010,04,23,06,33,1.90
2010,04,23,06,34,1.90
2010,04,23,06,35,1.90
2010,04,23,06,36,1.90
2010,04,23,06,37,1.90
2010,04,23,06,38,1.90
2010,04,23,06,39,1.90
2010,04,23,06,40,2.00
2010,04,23,06,41,2.00
2010,04,23,06,42,2.00
2010,04,23,06,43,2.10
2010,04,23,06,44,2.20
2010,04,23,06,45,2.20
2010,04,23,06,46,2.30
2010,04,23,06,47,2.30
2010,04,23,06,48,2.30
2010,04,23,06,49,2.40
2010,04,23,06,50,2.40
2010,04,23,06,51,2.40
2010,04,23,06,52,2.40
2010,04,23,06,53,2.40
2010,04,23,06,54,2.40
2010,04,23,06,55,2.40
2010,04,23,06,56,2.40
2010,04,23,06,57,2.40
2010,04,23,06,58,2.40
2010,04,23,06,59,2.50
2010,04,23,07,00,2.50
2010,04,23,07,01,2.50
2010,04,23,07,02,2.50
2010,04,23,07,03,2.50
2010,04,23,07,04,2.60
2010,04,23,07,05,2.60
2010,04,23,07,06,2.60
2010,04,23,07,07,2.60
2010,04,23,07,08,2.60
2010,04,23,07,09,2.70
2010,04,23,07,10,2.70
2010,04,23,07,11,2.70
2010,04,23,07,12,2.70
2010,04,23,07,13,2.70
2010,04,23,07,14,2.80
2010,04,23,07,15,2.80
2010,04,23,07,16,2.80
2010,04,23,07,17,2.80
2010,04,23,07,18,2.80
2010,04,23,07,19,2.80
2010,04,23,07,20,2.80
2010,04,23,07,21,2.80
2010,04,23,07,22,2.80
2010,04,23,07,23,2.80
2010,04,23,07,24,2.80
2010,04,23,07,25,2.80
2010,04,23,07,26,2.90
2010,04,23,07,27,2.90
2010,04,23,07,28,2.90
2010,04,23,07,29,2.90
2010,04,23,07,30,2.90
2010,04,23,07,31,2.90
2010,04,23,07,32,3.00
2010,04,23,07,33,3.00
2010,04,23,07,34,3.10
2010,04,23,07,35,3.10
2010,04,23,07,36,3.10
2010,04,23,07,37,3.20
2010,04,23,07,38,3.20
2010,04,23,07,39,3.20
2010,04,23,07,40,3.20
2010,04,23,07,41,3.30
2010,04,23,07,42,3.30
2010,04,23,07,43,3.30
2010,04,23,07,44,3.30
2010,04,23,07,45,3.30
2010,04,23,07,46,3.30
2010,04,23,07,47,3.30
2010,04,23,07,48,3.30
2010,04,23,07,49,3.30
2010,04,23,07,50,3.40
2010,04,23,07,51,3.40
2010,04,23,07,52,3.40
2010,04,23,07,53,3.40
2010,04,23,07,54,3.40
2010,04,23,07,55,3.50
2010,04,23,07,56,3.50
2010,04,23,07,57,3.50
2010,04,23,07,58,3.50
2010,04,23,07,59,3.60
2010,04,23,08,00,3.60
2010,04,23,08,01,3.60
2010,04,23,08,02,3.60
2010,04,23,08,03,3.70
2010,04,23,08,04,3.70
2010,04,23,08,05,3.70
2010,04,23,08,06,3.70
2010,04,23,08,07,3.70
2010,04,23,08,08,3.80
2010,04,23,08,09,3.80
2010,04,23,08,10,3.80
2010,04,23,08,11,3.80
2010,04,23,08,12,3.80
2010,04,23,08,13,3.90
2010,04,23,08,14,3.90
2010,04,23,08,15,3.90
2010,04,23,08,16,3.90
2010,04,23,08,17,3.90
2010,04,23,08,18,3.90
2010,04,23,08,19,4.00
2010,04,23,08,20,4.00
2010,04,23,08,21,4.00
2010,04,23,08,22,4.10
2010,04,23,08,23,4.10
2010,04,23,08,24,4.10
2010,04,23,08,25,4.10
2010,04,23,08,26,4.10
2010,04,23,08,27,4.20
2010,04,23,08,28,4.20
2010,04,23,08,29,4.20
2010,04,23,08,30,4.20
2010,04,23,08,31,4.30
2010,04,23,08,32,4.30
2010,04,23,08,33,4.30
2010,04,23,08,34,4.40
2010,04,23,08,35,4.40
2010,04,23,08,36,4.40
2010,04,23,08,37,4.40
2010,04,23,08,38,4.50
2010,04,23,08,39,4.50
2010,04,23,08,40,4.60
2010,04,23,08,41,4.60
2010,04,23,08,42,4.60
2010,04,23,08,43,4.70
2010,04,23,08,44,4.70
2010,04,23,08,45,4.70
2010,04,23,08,46,4.70
2010,04,23,08,47,4.70
2010,04,23,08,48,4.80
2010,04,23,08,49,4.80
2010,04,23,08,50,4.80
2010,04,23,08,51,4.90
2010,04,23,08,52,4.90
2010,04,23,08,53,4.90
2010,04,23,08,54,5.00
2010,04,23,08,55,5.00
2010,04,23,08,56,5.10
2010,04,23,08,57,5.10
2010,04,23,08,58,5.20
2010,04,23,08,59,5.20
2010,04,23,09,00,5.30
2010,04,23,09,01,5.30
2010,04,23,09,02,5.30
2010,04,23,09,03,5.40
2010,04,23,09,04,5.40
2010,04,23,09,05,5.50
2010,04,23,09,06,5.50
2010,04,23,09,07,5.50
2010,04,23,09,08,5.60
2010,04,23,09,09,5.60
2010,04,23,09,10,5.70
2010,04,23,09,11,5.70
2010,04,23,09,12,5.70
2010,04,23,09,13,5.70
2010,04,23,09,14,5.80
2010,04,23,09,15,5.80
2010,04,23,09,16,5.80
2010,04,23,09,17,5.80
2010,04,23,09,18,5.90
2010,04,23,09,19,5.90
2010,04,23,09,20,5.90
2010,04,23,09,21,5.90
2010,04,23,09,22,6.00
2010,04,23,09,23,6.00
2010,04,23,09,24,6.10
2010,04,23,09,25,6.10
2010,04,23,09,26,6.10
2010,04,23,09,27,6.20
2010,04,23,09,28,6.20
2010,04,23,09,29,6.20
2010,04,23,09,30,6.30
2010,04,23,09,31,6.30
2010,04,23,09,32,6.40
2010,04,23,09,33,6.40
2010,04,23,09,34,6.50
2010,04,23,09,35,6.60
2010,04,23,09,36,6.60
2010,04,23,09,37,6.60
2010,04,23,09,38,6.70
2010,04,23,09,39,6.70
2010,04,23,09,40,6.70
2010,04,23,09,41,6.80
2010,04,23,09,42,6.80
2010,04,23,09,43,6.90
2010,04,23,09,44,6.90
2010,04,23,09,45,7.00
2010,04,23,09,46,7.10
2010,04,23,09,47,7.20
2010,04,23,09,48,7.20
2010,04,23,09,49,7.20
2010,04,23,09,50,7.30
2010,04,23,09,51,7.40
2010,04,23,09,52,7.40
2010,04,23,09,53,7.50
2010,04,23,09,54,7.60
2010,04,23,09,55,7.70
2010,04,23,09,56,7.80
2010,04,23,09,57,7.80
2010,04,23,09,58,7.90
2010,04,23,09,59,7.90
2010,04,23,10,00,8.00
2010,04,23,10,01,8.10
2010,04,23,10,02,8.10
2010,04,23,10,03,8.20
2010,04,23,10,04,8.20
2010,04,23,10,05,8.30
2010,04,23,10,06,8.30
2010,04,23,10,07,8.30
2010,04,23,10,08,8.40
2010,04,23,10,09,8.40
2010,04,23,10,10,8.50
2010,04,23,10,11,8.50
2010,04,23,10,12,8.60
2010,04,23,10,13,8.70
2010,04,23,10,14,8.70
2010,04,23,10,15,8.80
2010,04,23,10,16,8.80
2010,04,23,10,17,8.90
2010,04,23,10,18,8.90
2010,04,23,10,19,9.00
2010,04,23,10,20,9.10
2010,04,23,10,21,9.10
2010,04,23,10,22,9.20
2010,04,23,10,23,9.20
2010,04,23,10,24,9.30
2010,04,23,10,25,9.30
2010,04,23,10,26,9.40
2010,04,23,10,27,9.40
2010,04,23,10,28,9.50
2010,04,23,10,29,9.60
2010,04,23,10,30,9.60
2010,04,23,10,31,9.60
2010,04,23,10,32,9.70
2010,04,23,10,33,9.80
2010,04,23,10,34,9.80
2010,04,23,10,35,9.80
2010,04,23,10,36,9.90
2010,04,23,10,37,9.90
2010,04,23,10,38,9.90
2010,04,23,10,39,10.00
2010,04,23,10,40,10.00
2010,04,23,10,41,10.00
2010,04,23,10,42,10.00
2010,04,23,10,43,10.00
2010,04,23,10,44,10.00
2010,04,23,10,45,10.10
2010,04,23,10,46,10.10
2010,04,23,10,47,10.10
2010,04,23,10,48,10.00
2010,04,23,10,49,10.00
2010,04,23,10,50,10.00
2010,04,23,10,51,10.00
2010,04,23,10,52,10.00
2010,04,23,10,53,10.10
2010,04,23,10,54,10.10
2010,04,23,10,55,10.20
2010,04,23,10,56,10.20
2010,04,23,10,57,10.30
2010,04,23,10,58,10.30
2010,04,23,10,59,10.30
2010,04,23,11,00,10.30
2010,04,23,11,01,10.40
2010,04,23,11,02,10.40
2010,04,23,11,03,10.50
2010,04,23,11,04,10.50
2010,04,23,11,05,10.60
2010,04,23,11,06,10.60
2010,04,23,11,07,10.70
2010,04,23,11,08,10.60
2010,04,23,11,09,10.70
2010,04,23,11,10,10.70
2010,04,23,11,11,10.70
2010,04,23,11,12,10.70
2010,04,23,11,13,10.70
2010,04,23,11,14,10.70
2010,04,23,11,15,10.70
2010,04,23,11,16,10.70
2010,04,23,11,17,10.70
2010,04,23,11,18,10.70
2010,04,23,11,19,10.70
2010,04,23,11,20,10.80
2010,04,23,11,21,10.80
2010,04,23,11,22,10.80
2010,04,23,11,23,10.90
2010,04,23,11,24,10.90
2010,04,23,11,25,10.90
2010,04,23,11,26,10.90
2010,04,23,11,27,10.90
2010,04,23,11,28,10.90
2010,04,23,11,29,10.90
2010,04,23,11,30,11.00
2010,04,23,11,31,10.90
2010,04,23,11,32,10.90
2010,04,23,11,33,10.90
2010,04,23,11,34,10.90
2010,04,23,11,35,10.90
2010,04,23,11,36,10.80
2010,04,23,11,37,10.80
2010,04,23,11,38,10.80
2010,04,23,11,39,10.80
2010,04,23,11,40,10.80
2010,04,23,11,41,10.80
2010,04,23,11,42,10.70
2010,04,23,11,43,10.70
2010,04,23,11,44,10.70
2010,04,23,11,45,10.70
2010,04,23,11,46,10.70
2010,04,23,11,47,10.70
2010,04,23,11,48,10.60
2010,04,23,11,49,10.60
2010,04,23,11,50,10.70
2010,04,23,11,51,10.70
2010,04,23,11,52,10.70
2010,04,23,11,53,10.70
2010,04,23,11,54,10.70
2010,04,23,11,55,10.70
2010,04,23,11,56,10.70
2010,04,23,11,57,10.80
2010,04,23,11,58,10.80
2010,04,23,11,59,10.80
2010,04,23,12,00,10.90
2010,04,23,12,01,10.90
2010,04,23,12,02,10.90
2010,04,23,12,03,11.00
2010,04,23,12,04,11.00
2010,04,23,12,05,11.00
2010,04,23,12,06,11.10
2010,04,23,12,07,11.10
2010,04,23,12,08,11.10
2010,04,23,12,09,11.20
2010,04,23,12,10,11.20
2010,04,23,12,11,11.20
2010,04,23,12,12,11.20
2010,04,23,12,13,11.20
2010,04,23,12,14,11.20
2010,04,23,12,15,11.20
2010,04,23,12,16,11.20
2010,04,23,12,17,11.20
2010,04,23,12,18,11.20
2010,04,23,12,19,11.20
2010,04,23,12,20,11.30
2010,04,23,12,21,11.30
2010,04,23,12,22,11.40
2010,04,23,12,23,11.40
2010,04,23,12,24,11.50
2010,04,23,12,25,11.50
2010,04,23,12,26,11.60
2010,04,23,12,27,11.60
2010,04,23,12,28,11.70
2010,04,23,12,29,11.80
2010,04,23,12,30,11.90
2010,04,23,12,31,11.90
2010,04,23,12,32,11.90
2010,04,23,12,33,11.90
2010,04,23,12,34,11.90
2010,04,23,12,35,11.90
2010,04,23,12,36,11.90
2010,04,23,12,37,11.90
2010,04,23,12,38,12.00
2010,04,23,12,39,12.00
2010,04,23,12,40,12.10
2010,04,23,12,41,12.10
2010,04,23,12,42,12.20
2010,04,23,12,43,12.20
2010,04,23,12,44,12.30
2010,04,23,12,45,12.30
2010,04,23,12,46,12.30
2010,04,23,12,47,12.40
2010,04,23,12,48,12.40
2010,04,23,12,49,12.40
2010,04,23,12,50,12.40
2010,04,23,12,51,12.40
2010,04,23,12,52,12.50
2010,04,23,12,53,12.50
2010,04,23,12,54,12.60
2010,04,23,12,55,12.60
2010,04,23,12,56,12.60
2010,04,23,12,57,12.60
2010,04,23,12,58,12.60
2010,04,23,12,59,12.60
2010,04,23,13,00,12.70
2010,04,23,13,01,12.70
2010,04,23,13,02,12.80
2010,04,23,13,03,12.80
2010,04,23,13,04,12.90
2010,04,23,13,05,12.90
2010,04,23,13,06,12.90
2010,04,23,13,07,13.00
2010,04,23,13,08,13.00
2010,04,23,13,09,13.00
2010,04,23,13,10,13.10
2010,04,23,13,11,13.10
2010,04,23,13,12,13.10
2010,04,23,13,13,13.10
2010,04,23,13,14,13.20
2010,04,23,13,15,13.20
2010,04,23,13,16,13.20
2010,04,23,13,17,13.20
2010,04,23,13,18,13.20
2010,04,23,13,19,13.30
2010,04,23,13,20,13.30
2010,04,23,13,21,13.30
2010,04,23,13,22,13.30
2010,04,23,13,23,13.30
2010,04,23,13,24,13.30
2010,04,23,13,25,13.40
2010,04,23,13,26,13.40
2010,04,23,13,27,13.50
2010,04,23,13,28,13.60
2010,04,23,13,29,13.60
2010,04,23,13,30,13.60
2010,04,23,13,31,13.60
2010,04,23,13,32,13.50
2010,04,23,13,33,13.40
2010,04,23,13,34,13.40
2010,04,23,13,35,13.30
2010,04,23,13,36,13.20
2010,04,23,13,37,13.10
2010,04,23,13,38,13.10
2010,04,23,13,39,13.00
2010,04,23,13,40,13.00
2010,04,23,13,41,13.00
2010,04,23,13,42,13.00
2010,04,23,13,43,12.90
2010,04,23,13,44,12.90
2010,04,23,13,45,12.90
2010,04,23,13,46,12.80
2010,04,23,13,47,12.80
2010,04,23,13,48,12.80
2010,04,23,13,49,12.80
2010,04,23,13,50,12.80
2010,04,23,13,51,12.80
2010,04,23,13,52,12.80
2010,04,23,13,53,12.70
2010,04,23,13,54,12.70
2010,04,23,13,55,12.60
2010,04,23,13,56,12.50
2010,04,23,13,57,12.50
2010,04,23,13,58,12.40
2010,04,23,13,59,12.30
2010,04,23,14,00,12.30
2010,04,23,14,01,12.20
2010,04,23,14,02,12.20
2010,04,23,14,03,12.20
2010,04,23,14,04,12.10
2010,04,23,14,05,12.10
2010,04,23,14,06,12.00
2010,04,23,14,07,11.90
2010,04,23,14,08,11.90
2010,04,23,14,09,11.90
2010,04,23,14,10,11.90
2010,04,23,14,11,12.00
2010,04,23,14,12,12.00
2010,04,23,14,13,12.00
2010,04,23,14,14,12.00
2010,04,23,14,15,12.00
2010,04,23,14,16,11.90
2010,04,23,14,17,11.90
2010,04,23,14,18,11.90
2010,04,23,14,19,11.90
2010,04,23,14,20,11.90
2010,04,23,14,21,11.80
2010,04,23,14,22,11.70
2010,04,23,14,23,11.60
2010,04,23,14,24,11.50
2010,04,23,14,25,11.40
2010,04,23,14,26,11.40
2010,04,23,14,27,11.30
2010,04,23,14,28,11.20
2010,04,23,14,29,11.20
2010,04,23,14,30,11.10
2010,04,23,14,31,11.00
2010,04,23,14,32,10.90
2010,04,23,14,33,10.80
2010,04,23,14,34,10.80
2010,04,23,14,35,10.70
2010,04,23,14,36,10.70
2010,04,23,14,37,10.60
2010,04,23,14,38,10.50
2010,04,23,14,39,10.40
2010,04,23,14,40,10.40
2010,04,23,14,41,10.30
2010,04,23,14,42,10.30
2010,04,23,14,43,10.30
2010,04,23,14,44,10.30
2010,04,23,14,45,10.20
2010,04,23,14,46,10.20
2010,04,23,14,47,10.20
2010,04,23,14,48,10.10
2010,04,23,14,49,10.10
2010,04,23,14,50,10.00
2010,04,23,14,51,10.00
2010,04,23,14,52,9.90
2010,04,23,14,53,9.90
2010,04,23,14,54,9.80
2010,04,23,14,55,9.70
2010,04,23,14,56,9.70
2010,04,23,14,57,9.60
2010,04,23,14,58,9.50
2010,04,23,14,59,9.50
2010,04,23,15,00,9.40
2010,04,23,15,01,9.30
2010,04,23,15,02,9.20
2010,04,23,15,03,9.00
2010,04,23,15,04,8.80
2010,04,23,15,05,8.60
2010,04,23,15,06,8.40
2010,04,23,15,07,8.20
2010,04,23,15,08,8.10
2010,04,23,15,09,8.10
2010,04,23,15,10,8.00
2010,04,23,15,11,8.00
2010,04,23,15,12,8.00
2010,04,23,15,13,8.00
2010,04,23,15,14,8.00
2010,04,23,15,15,8.00
2010,04,23,15,16,8.00
2010,04,23,15,17,7.90
2010,04,23,15,18,7.80
2010,04,23,15,19,7.70
2010,04,23,15,20,7.70
2010,04,23,15,21,7.60
2010,04,23,15,22,7.60
2010,04,23,15,23,7.60
2010,04,23,15,24,7.50
2010,04,23,15,25,7.50
2010,04,23,15,26,7.40
2010,04,23,15,27,7.40
2010,04,23,15,28,7.30
2010,04,23,15,29,7.20
2010,04,23,15,30,7.20
2010,04,23,15,31,7.20
2010,04,23,15,32,7.20
2010,04,23,15,33,7.20
2010,04,23,15,34,7.20
2010,04,23,15,35,7.10
2010,04,23,15,36,7.10
2010,04,23,15,37,7.00
2010,04,23,15,38,7.00
2010,04,23,15,39,6.90
2010,04,23,15,40,6.90
2010,04,23,15,41,6.90
2010,04,23,15,42,6.80
2010,04,23,15,43,6.80
2010,04,23,15,44,6.80
2010,04,23,15,45,6.80
2010,04,23,15,46,6.80
2010,04,23,15,47,6.70
2010,04,23,15,48,6.70
2010,04,23,15,49,6.70
2010,04,23,15,50,6.70
2010,04,23,15,51,6.70
2010,04,23,15,52,6.70
2010,04,23,15,53,6.70
2010,04,23,15,54,6.70
2010,04,23,15,55,6.70
2010,04,23,15,56,6.70
2010,04,23,15,57,6.70
2010,04,23,15,58,6.70
2010,04,23,15,59,6.70
2010,04,23,16,00,6.80
2010,04,23,16,01,6.80
2010,04,23,16,02,6.80
2010,04,23,16,03,6.80
2010,04,23,16,04,6.80
2010,04,23,16,05,6.80
2010,04,23,16,06,6.80
2010,04,23,16,07,6.80
2010,04,23,16,08,6.80
2010,04,23,16,09,6.80
2010,04,23,16,10,6.90
2010,04,23,16,11,6.90
2010,04,23,16,12,6.90
2010,04,23,16,13,6.90
2010,04,23,16,14,6.90
2010,04,23,16,15,6.90
2010,04,23,16,16,7.00
2010,04,23,16,17,7.00
2010,04,23,16,18,7.00
2010,04,23,16,19,7.00
2010,04,23,16,20,7.00
2010,04,23,16,21,7.00
2010,04,23,16,22,7.00
2010,04,23,16,23,7.00
2010,04,23,16,24,7.00
2010,04,23,16,25,7.00
2010,04,23,16,26,7.00
2010,04,23,16,27,7.00
2010,04,23,16,28,7.00
2010,04,23,16,29,7.10
2010,04,23,16,30,7.10
2010,04,23,16,31,7.10
2010,04,23,16,32,7.10
2010,04,23,16,33,7.20
2010,04,23,16,34,7.20
2010,04,23,16,35,7.20
2010,04,23,16,36,7.20
2010,04,23,16,37,7.20
2010,04,23,16,38,7.30
2010,04,23,16,39,7.30
2010,04,23,16,40,7.30
2010,04,23,16,41,7.30
2010,04,23,16,42,7.40
2010,04,23,16,43,7.40
2010,04,23,16,44,7.40
2010,04,23,16,45,7.50
2010,04,23,16,46,7.50
2010,04,23,16,47,7.50
2010,04,23,16,48,7.40
2010,04,23,16,49,7.50
2010,04,23,16,50,7.50
2010,04,23,16,51,7.50
2010,04,23,16,52,7.50
2010,04,23,16,53,7.50
2010,04,23,16,54,7.50
2010,04,23,16,55,7.60
2010,04,23,16,56,7.60
2010,04,23,16,57,7.60
2010,04,23,16,58,7.60
2010,04,23,16,59,7.60
2010,04,23,17,00,7.60
2010,04,23,17,01,7.60
2010,04,23,17,02,7.60
2010,04,23,17,03,7.70
2010,04,23,17,04,7.70
2010,04,23,17,05,7.70
2010,04,23,17,06,7.70
2010,04,23,17,07,7.70
2010,04,23,17,08,7.70
2010,04,23,17,09,7.70
2010,04,23,17,10,7.70
2010,04,23,17,11,7.80
2010,04,23,17,12,7.80
2010,04,23,17,13,7.80
2010,04,23,17,14,7.80
2010,04,23,17,15,7.80
2010,04,23,17,16,7.80
2010,04,23,17,17,7.80
2010,04,23,17,18,7.80
2010,04,23,17,19,7.80
2010,04,23,17,20,7.80
2010,04,23,17,21,7.80
2010,04,23,17,22,7.80
2010,04,23,17,23,7.80
2010,04,23,17,24,7.80
2010,04,23,17,25,7.80
2010,04,23,17,26,7.80
2010,04,23,17,27,7.80
2010,04,23,17,28,7.70
2010,04,23,17,29,7.70
2010,04,23,17,30,7.70
2010,04,23,17,31,7.70
2010,04,23,17,32,7.70
2010,04,23,17,33,7.70
2010,04,23,17,34,7.70
2010,04,23,17,35,7.60
2010,04,23,17,36,7.60
2010,04,23,17,37,7.60
2010,04,23,17,38,7.60
2010,04,23,17,39,7.60
2010,04,23,17,40,7.60
2010,04,23,17,41,7.60
2010,04,23,17,42,7.60
2010,04,23,17,43,7.60
2010,04,23,17,44,7.60
2010,04,23,17,45,7.60
2010,04,23,17,46,7.60
2010,04,23,17,47,7.70
2010,04,23,17,48,7.70
2010,04,23,17,49,7.70
2010,04,23,17,50,7.70
2010,04,23,17,51,7.70
2010,04,23,17,52,7.70
2010,04,23,17,53,7.70
2010,04,23,17,54,7.70
2010,04,23,17,55,7.70
2010,04,23,17,56,7.70
2010,04,23,17,57,7.70