Year,Month,Day,Hour,Minute,Value (Times are PST for temperature in C)
2010,03,27,09,09,8.80
2010,03,27,09,10,8.80
2010,03,27,09,11,8.80
2010,03,27,09,12,8.80
2010,03,27,09,13,8.90
2010,03,27,09,14,8.90
2010,03,27,09,15,8.90
2010,03,27,09,16,9.00
2010,03,27,09,17,9.00
2010,03,27,09,18,9.10
2010,03,27,09,19,9.10
2010,03,27,09,20,9.10
2010,03,27,09,21,9.20
2010,03,27,09,22,9.20
2010,03,27,09,23,9.20
2010,03,27,09,24,9.30
2010,03,27,09,25,9.30
2010,03,27,09,26,9.30
2010,03,27,09,27,9.40
2010,03,27,09,28,9.40
2010,03,27,09,29,9.50
2010,03,27,09,30,9.50
2010,03,27,09,31,9.50
2010,03,27,09,32,9.60
2010,03,27,09,33,9.60
2010,03,27,09,34,9.60
2010,03,27,09,35,9.60
2010,03,27,09,36,9.60
2010,03,27,09,37,9.70
2010,03,27,09,38,9.70
2010,03,27,09,39,9.80
2010,03,27,09,40,9.80
2010,03,27,09,41,9.80
2010,03,27,09,42,9.80
2010,03,27,09,43,9.80
2010,03,27,09,44,9.80
2010,03,27,09,45,9.90
2010,03,27,09,46,9.90
2010,03,27,09,47,9.90
2010,03,27,09,48,9.90
2010,03,27,09,49,10.00
2010,03,27,09,50,10.00
2010,03,27,09,51,10.00
2010,03,27,09,52,10.00
2010,03,27,09,53,10.00
2010,03,27,09,54,10.00
2010,03,27,09,55,9.90
2010,03,27,09,56,9.90
2010,03,27,09,57,9.90
2010,03,27,09,58,9.90
2010,03,27,09,59,9.90
2010,03,27,10,00,9.90
2010,03,27,10,01,9.80
2010,03,27,10,02,9.80
2010,03,27,10,03,9.80
2010,03,27,10,04,9.90
2010,03,27,10,05,9.90
2010,03,27,10,06,9.90
2010,03,27,10,07,9.90
2010,03,27,10,08,9.90
2010,03,27,10,09,10.00
2010,03,27,10,10,10.00
2010,03,27,10,11,10.10
2010,03,27,10,12,10.20
2010,03,27,10,13,10.20
2010,03,27,10,14,10.30
2010,03,27,10,15,10.20
2010,03,27,10,16,10.20
2010,03,27,10,17,10.20
2010,03,27,10,18,10.20
2010,03,27,10,19,10.20
2010,03,27,10,20,10.20
2010,03,27,10,21,10.30
2010,03,27,10,22,10.30
2010,03,27,10,23,10.30
2010,03,27,10,24,10.30
2010,03,27,10,25,10.30
2010,03,27,10,26,10.30
2010,03,27,10,27,10.30
2010,03,27,10,28,10.30
2010,03,27,10,29,10.40
2010,03,27,10,30,10.40
2010,03,27,10,31,10.50
2010,03,27,10,32,10.50
2010,03,27,10,33,10.60
2010,03,27,10,34,10.60
2010,03,27,10,35,10.70
2010,03,27,10,36,10.70
2010,03,27,10,37,10.60
2010,03,27,10,38,10.60
2010,03,27,10,39,10.70
2010,03,27,10,40,10.80
2010,03,27,10,41,10.80
2010,03,27,10,42,10.90
2010,03,27,10,43,10.90
2010,03,27,10,44,11.00
2010,03,27,10,45,11.00
2010,03,27,10,46,11.00
2010,03,27,10,47,11.10
2010,03,27,10,48,11.10
2010,03,27,10,49,11.20
2010,03,27,10,50,11.20
2010,03,27,10,51,11.20
2010,03,27,10,52,11.30
2010,03,27,10,53,11.40
2010,03,27,10,54,11.40
2010,03,27,10,55,11.50
2010,03,27,10,56,11.50
2010,03,27,10,57,11.60
2010,03,27,10,58,11.50
2010,03,27,10,59,11.50
2010,03,27,11,00,11.50
2010,03,27,11,01,11.50
2010,03,27,11,02,11.40
2010,03,27,11,03,11.30
2010,03,27,11,04,11.20
2010,03,27,11,05,11.20
2010,03,27,11,06,11.20
2010,03,27,11,07,11.20
2010,03,27,11,08,11.20
2010,03,27,11,09,11.20
2010,03,27,11,10,11.20
2010,03,27,11,11,11.20
2010,03,27,11,12,11.30
2010,03,27,11,13,11.40
2010,03,27,11,14,11.50
2010,03,27,11,15,11.50
2010,03,27,11,16,11.60
2010,03,27,11,17,11.60
2010,03,27,11,18,11.60
2010,03,27,11,19,11.70
2010,03,27,11,20,11.70
2010,03,27,11,21,11.80
2010,03,27,11,22,11.80
2010,03,27,11,23,11.80
2010,03,27,11,24,11.80
2010,03,27,11,25,11.80
2010,03,27,11,26,11.90
2010,03,27,11,27,12.00
2010,03,27,11,28,11.90
2010,03,27,11,29,11.90
2010,03,27,11,30,11.90
2010,03,27,11,31,11.80
2010,03,27,11,32,11.80
2010,03,27,11,33,11.80
2010,03,27,11,34,11.80
2010,03,27,11,35,11.70
2010,03,27,11,36,11.70
2010,03,27,11,37,11.70
2010,03,27,11,38,11.70
2010,03,27,11,39,11.70
2010,03,27,11,40,11.70
2010,03,27,11,41,11.70
2010,03,27,11,42,11.70
2010,03,27,11,43,11.70
2010,03,27,11,44,11.70
2010,03,27,11,45,11.70
2010,03,27,11,46,11.70
2010,03,27,11,47,11.80
2010,03,27,11,48,11.80
2010,03,27,11,49,11.80
2010,03,27,11,50,11.80
2010,03,27,11,51,11.70
2010,03,27,11,52,11.70
2010,03,27,11,53,11.70
2010,03,27,11,54,11.80
2010,03,27,11,55,11.70
2010,03,27,11,56,11.70
2010,03,27,11,57,11.80
2010,03,27,11,58,11.80
2010,03,27,11,59,11.90
2010,03,27,12,00,11.90
2010,03,27,12,01,11.90
2010,03,27,12,02,11.90
2010,03,27,12,03,11.80
2010,03,27,12,04,11.80
2010,03,27,12,05,11.70
2010,03,27,12,06,11.80
2010,03,27,12,07,11.80
2010,03,27,12,08,11.70
2010,03,27,12,09,11.70
2010,03,27,12,10,11.70
2010,03,27,12,11,11.60
2010,03,27,12,12,11.60
2010,03,27,12,13,11.60
2010,03,27,12,14,11.50
2010,03,27,12,15,11.50
2010,03,27,12,16,11.40
2010,03,27,12,17,11.40
2010,03,27,12,18,11.40
2010,03,27,12,19,11.50
2010,03,27,12,20,11.50
2010,03,27,12,21,11.50
2010,03,27,12,22,11.50
2010,03,27,12,23,11.60
2010,03,27,12,24,11.60
2010,03,27,12,25,11.60
2010,03,27,12,26,11.60
2010,03,27,12,27,11.50
2010,03,27,12,28,11.50
2010,03,27,12,29,11.50
2010,03,27,12,30,11.50
2010,03,27,12,31,11.50
2010,03,27,12,32,11.60
2010,03,27,12,33,11.60
2010,03,27,12,34,11.60
2010,03,27,12,35,11.60
2010,03,27,12,36,11.60
2010,03,27,12,37,11.60
2010,03,27,12,38,11.60
2010,03,27,12,39,11.70
2010,03,27,12,40,11.70
2010,03,27,12,41,11.70
2010,03,27,12,42,11.80
2010,03,27,12,43,11.80
2010,03,27,12,44,11.90
2010,03,27,12,45,12.00
2010,03,27,12,46,12.00
2010,03,27,12,47,12.10
2010,03,27,12,48,12.10
2010,03,27,12,49,12.10
2010,03,27,12,50,12.10
2010,03,27,12,51,12.00
2010,03,27,12,52,11.90
2010,03,27,12,53,11.90
2010,03,27,12,54,11.90
2010,03,27,12,55,11.90
2010,03,27,12,56,11.90
2010,03,27,12,57,11.90
2010,03,27,12,58,11.90
2010,03,27,12,59,11.90
2010,03,27,13,00,11.80
2010,03,27,13,01,11.80
2010,03,27,13,02,11.80
2010,03,27,13,03,11.80
2010,03,27,13,04,11.80
2010,03,27,13,05,11.80
2010,03,27,13,06,11.80
2010,03,27,13,07,11.80
2010,03,27,13,08,11.80
2010,03,27,13,09,11.80
2010,03,27,13,10,11.90
2010,03,27,13,11,11.90
2010,03,27,13,12,11.90
2010,03,27,13,13,12.00
2010,03,27,13,14,12.00
2010,03,27,13,15,12.10
2010,03,27,13,16,12.10
2010,03,27,13,17,12.20
2010,03,27,13,18,12.20
2010,03,27,13,19,12.30
2010,03,27,13,20,12.40
2010,03,27,13,21,12.40
2010,03,27,13,22,12.50
2010,03,27,13,23,12.60
2010,03,27,13,24,12.60
2010,03,27,13,25,12.60
2010,03,27,13,26,12.60
2010,03,27,13,27,12.60
2010,03,27,13,28,12.60
2010,03,27,13,29,12.60
2010,03,27,13,30,12.60
2010,03,27,13,31,12.60
2010,03,27,13,32,12.70
2010,03,27,13,33,12.70
2010,03,27,13,34,12.80
2010,03,27,13,35,12.80
2010,03,27,13,36,12.90
2010,03,27,13,37,12.90
2010,03,27,13,38,12.90
2010,03,27,13,39,12.90
2010,03,27,13,40,12.90
2010,03,27,13,41,12.90
2010,03,27,13,42,13.00
2010,03,27,13,43,13.00
2010,03,27,13,44,13.00
2010,03,27,13,45,13.00
2010,03,27,13,46,13.00
2010,03,27,13,47,13.00
2010,03,27,13,48,13.00
2010,03,27,13,49,13.10
2010,03,27,13,50,13.10
2010,03,27,13,51,13.10
2010,03,27,13,52,13.10
2010,03,27,13,53,13.10
2010,03,27,13,54,13.10
2010,03,27,13,55,13.10
2010,03,27,13,56,13.10
2010,03,27,13,57,13.10
2010,03,27,13,58,13.00
2010,03,27,13,59,12.90
2010,03,27,14,00,12.90
2010,03,27,14,01,12.80
2010,03,27,14,02,12.80
2010,03,27,14,03,12.80
2010,03,27,14,04,12.80
2010,03,27,14,05,12.90
2010,03,27,14,06,12.90
2010,03,27,14,07,13.00
2010,03,27,14,08,13.00
2010,03,27,14,09,13.00
2010,03,27,14,10,13.00
2010,03,27,14,11,13.10
2010,03,27,14,12,13.10
2010,03,27,14,13,13.20
2010,03,27,14,14,13.30
2010,03,27,14,15,13.30
2010,03,27,14,16,13.40
2010,03,27,14,17,13.50
2010,03,27,14,18,13.50
2010,03,27,14,19,13.50
2010,03,27,14,20,13.50
2010,03,27,14,21,13.50
2010,03,27,14,22,13.40
2010,03,27,14,23,13.40
2010,03,27,14,24,13.40
2010,03,27,14,25,13.40
2010,03,27,14,26,13.40
2010,03,27,14,27,13.40
2010,03,27,14,28,13.40
2010,03,27,14,29,13.40
2010,03,27,14,30,13.50
2010,03,27,14,31,13.50
2010,03,27,14,32,13.60
2010,03,27,14,33,13.70
2010,03,27,14,34,13.80
2010,03,27,14,35,13.80
2010,03,27,14,36,13.80
2010,03,27,14,37,13.80
2010,03,27,14,38,13.80
2010,03,27,14,39,13.80
2010,03,27,14,40,13.80
2010,03,27,14,41,13.70
2010,03,27,14,42,13.70
2010,03,27,14,43,13.70
2010,03,27,14,44,13.70
2010,03,27,14,45,13.70
2010,03,27,14,46,13.70
2010,03,27,14,47,13.70
2010,03,27,14,48,13.70
2010,03,27,14,49,13.70
2010,03,27,14,50,13.70
2010,03,27,14,51,13.80
2010,03,27,14,52,13.80
2010,03,27,14,53,13.90
2010,03,27,14,54,13.90
2010,03,27,14,55,13.90
2010,03,27,14,56,14.00
2010,03,27,14,57,14.00
2010,03,27,14,58,14.10
2010,03,27,14,59,14.10
2010,03,27,15,00,14.10
2010,03,27,15,01,14.10
2010,03,27,15,02,14.20
2010,03,27,15,03,14.20
2010,03,27,15,04,14.20
2010,03,27,15,05,14.30
2010,03,27,15,06,14.30
2010,03,27,15,07,14.30
2010,03,27,15,08,14.40
2010,03,27,15,09,14.30
2010,03,27,15,10,14.30
2010,03,27,15,11,14.30
2010,03,27,15,12,14.30
2010,03,27,15,13,14.30
2010,03,27,15,14,14.20
2010,03,27,15,15,14.20
2010,03,27,15,16,14.10
2010,03,27,15,17,14.10
2010,03,27,15,18,14.00
2010,03,27,15,19,13.90
2010,03,27,15,20,13.90
2010,03,27,15,21,13.90
2010,03,27,15,22,13.80
2010,03,27,15,23,13.80
2010,03,27,15,24,13.90
2010,03,27,15,25,13.90
2010,03,27,15,26,14.00
2010,03,27,15,27,14.00
2010,03,27,15,28,14.10
2010,03,27,15,29,14.10
2010,03,27,15,30,14.10
2010,03,27,15,31,14.00
2010,03,27,15,32,14.00
2010,03,27,15,33,13.90
2010,03,27,15,34,13.90
2010,03,27,15,35,13.80
2010,03,27,15,36,13.80
2010,03,27,15,37,13.80
2010,03,27,15,38,13.80
2010,03,27,15,39,13.70
2010,03,27,15,40,13.70
2010,03,27,15,41,13.70
2010,03,27,15,42,13.70
2010,03,27,15,43,13.70
2010,03,27,15,44,13.60
2010,03,27,15,45,13.60
2010,03,27,15,46,13.60
2010,03,27,15,47,13.50
2010,03,27,15,48,13.40
2010,03,27,15,49,13.40
2010,03,27,15,50,13.40
2010,03,27,15,51,13.40
2010,03,27,15,52,13.40
2010,03,27,15,53,13.40
2010,03,27,15,54,13.40
2010,03,27,15,55,13.40
2010,03,27,15,56,13.40
2010,03,27,15,57,13.30
2010,03,27,15,58,13.30
2010,03,27,15,59,13.30
2010,03,27,16,00,13.40
2010,03,27,16,01,13.40
2010,03,27,16,02,13.40
2010,03,27,16,03,13.40
2010,03,27,16,04,13.40
2010,03,27,16,05,13.40
2010,03,27,16,06,13.40
2010,03,27,16,07,13.40
2010,03,27,16,08,13.40
2010,03,27,16,09,13.40
2010,03,27,16,10,13.30
2010,03,27,16,11,13.30
2010,03,27,16,12,13.30
2010,03,27,16,13,13.30
2010,03,27,16,14,13.30
2010,03,27,16,15,13.30
2010,03,27,16,16,13.30
2010,03,27,16,17,13.30
2010,03,27,16,18,13.30
2010,03,27,16,19,13.30
2010,03,27,16,20,13.30
2010,03,27,16,21,13.30
2010,03,27,16,22,13.30
2010,03,27,16,23,13.30
2010,03,27,16,24,13.30
2010,03,27,16,25,13.30
2010,03,27,16,26,13.30
2010,03,27,16,27,13.30
2010,03,27,16,28,13.30
2010,03,27,16,29,13.30
2010,03,27,16,45,13.50
2010,03,27,16,46,13.50
2010,03,27,16,47,13.60
2010,03,27,16,48,13.60
2010,03,27,16,49,13.70
2010,03,27,16,50,13.80
2010,03,27,16,51,13.80
2010,03,27,16,52,13.80
2010,03,27,16,53,13.90
2010,03,27,16,54,13.90
2010,03,27,16,55,14.00
2010,03,27,16,56,14.00
2010,03,27,16,57,14.00
2010,03,27,16,58,14.10
2010,03,27,16,59,14.10
2010,03,27,17,00,14.10
2010,03,27,17,01,14.10
2010,03,27,17,02,14.10
2010,03,27,17,03,14.10
2010,03,27,17,04,14.20
2010,03,27,17,05,14.20
2010,03,27,17,06,14.20
2010,03,27,17,07,14.20
2010,03,27,17,08,14.20
2010,03,27,17,09,14.20
2010,03,27,17,10,14.20
2010,03,27,17,11,14.20
2010,03,27,17,12,14.30
2010,03,27,17,13,14.30
2010,03,27,17,14,14.30
2010,03,27,17,15,14.30
2010,03,27,17,16,14.30
2010,03,27,17,17,14.30
2010,03,27,17,18,14.30
2010,03,27,17,19,14.30
2010,03,27,17,20,14.30
2010,03,27,17,21,14.30
2010,03,27,17,22,14.30
2010,03,27,17,23,14.30
2010,03,27,17,24,14.20
2010,03,27,17,25,14.20
2010,03,27,17,26,14.20
2010,03,27,17,27,14.20
2010,03,27,17,28,14.20
2010,03,27,17,29,14.20
2010,03,27,17,30,14.10
2010,03,27,17,31,14.10
2010,03,27,17,32,14.00
2010,03,27,17,33,14.00
2010,03,27,17,34,14.00
2010,03,27,17,35,14.00
2010,03,27,17,36,14.00
2010,03,27,17,37,14.00
2010,03,27,17,38,14.00
2010,03,27,17,39,13.90
2010,03,27,17,40,13.90
2010,03,27,17,41,13.90
2010,03,27,17,42,13.80
2010,03,27,17,43,13.80
2010,03,27,17,44,13.80
2010,03,27,17,45,13.80
2010,03,27,17,46,13.70
2010,03,27,17,47,13.70
2010,03,27,17,48,13.60
2010,03,27,17,49,13.60
2010,03,27,17,50,13.60
2010,03,27,17,51,13.60
2010,03,27,17,52,13.50
2010,03,27,17,53,13.50
2010,03,27,17,54,13.40
2010,03,27,17,55,13.40
2010,03,27,17,56,13.40
2010,03,27,17,57,13.40
2010,03,27,17,58,13.40
2010,03,27,17,59,13.40
2010,03,27,18,00,13.40
2010,03,27,18,01,13.40
2010,03,27,18,02,13.40
2010,03,27,18,03,13.40
2010,03,27,18,04,13.40
