Year,Month,Day,Hour,Minute,Value (Times are PST for temperature in C)
2015,07,05,00,00,25.10
2015,07,05,00,01,25.10
2015,07,05,00,02,25.00
2015,07,05,00,03,25.00
2015,07,05,00,04,24.90
2015,07,05,00,05,24.90
2015,07,05,00,06,24.90
2015,07,05,00,07,24.80
2015,07,05,00,08,24.80
2015,07,05,00,09,24.80
2015,07,05,00,10,24.80
2015,07,05,00,11,24.80
2015,07,05,00,12,24.80
2015,07,05,00,13,24.70
2015,07,05,00,14,24.70
2015,07,05,00,15,24.70
2015,07,05,00,16,24.70
2015,07,05,00,17,24.70
2015,07,05,00,18,24.70
2015,07,05,00,19,24.70
2015,07,05,00,20,24.60
2015,07,05,00,21,24.60
2015,07,05,00,22,24.60
2015,07,05,00,23,24.60
2015,07,05,00,24,24.60
2015,07,05,00,25,24.60
2015,07,05,00,26,24.60
2015,07,05,00,27,24.60
2015,07,05,00,28,24.50
2015,07,05,00,29,24.50
2015,07,05,00,30,24.50
2015,07,05,00,31,24.50
2015,07,05,00,32,24.50
2015,07,05,00,33,24.50
2015,07,05,00,34,24.50
2015,07,05,00,35,24.50
2015,07,05,00,36,24.50
2015,07,05,00,37,24.50
2015,07,05,00,38,24.50
2015,07,05,00,39,24.40
2015,07,05,00,40,24.40
2015,07,05,00,41,24.40
2015,07,05,00,42,24.40
2015,07,05,00,43,24.40
2015,07,05,00,44,24.40
2015,07,05,00,45,24.40
2015,07,05,00,46,24.30
2015,07,05,00,47,24.30
2015,07,05,00,48,24.30
2015,07,05,00,49,24.30
2015,07,05,00,50,24.30
2015,07,05,00,51,24.30
2015,07,05,00,52,24.30
2015,07,05,00,53,24.30
2015,07,05,00,54,24.20
2015,07,05,00,55,24.20
2015,07,05,00,56,24.20
2015,07,05,00,57,24.20
2015,07,05,00,58,24.20
2015,07,05,00,59,24.20
2015,07,05,01,00,24.10
2015,07,05,01,01,24.10
2015,07,05,01,02,24.10
2015,07,05,01,03,24.10
2015,07,05,01,04,24.10
2015,07,05,01,05,24.00
2015,07,05,01,06,24.00
2015,07,05,01,07,24.00
2015,07,05,01,08,24.00
2015,07,05,01,09,24.00
2015,07,05,01,10,24.00
2015,07,05,01,11,24.00
2015,07,05,01,12,24.00
2015,07,05,01,13,24.00
2015,07,05,01,14,24.00
2015,07,05,01,15,24.00
2015,07,05,01,16,24.00
2015,07,05,01,17,24.00
2015,07,05,01,18,24.00
2015,07,05,01,19,24.00
2015,07,05,01,20,24.00
2015,07,05,01,21,24.00
2015,07,05,01,22,24.00
2015,07,05,01,23,24.00
2015,07,05,01,24,24.00
2015,07,05,01,25,24.00
2015,07,05,01,26,23.90
2015,07,05,01,27,23.90
2015,07,05,01,28,23.90
2015,07,05,01,29,23.90
2015,07,05,01,30,23.90
2015,07,05,01,31,23.90
2015,07,05,01,32,23.90
2015,07,05,01,33,23.90
2015,07,05,01,34,23.80
2015,07,05,01,35,23.80
2015,07,05,01,36,23.80
2015,07,05,01,37,23.80
2015,07,05,01,38,23.80
2015,07,05,01,39,23.80
2015,07,05,01,40,23.80
2015,07,05,01,41,23.80
2015,07,05,01,42,23.80
2015,07,05,01,43,23.90
2015,07,05,01,44,23.90
2015,07,05,01,45,23.90
2015,07,05,01,46,23.90
2015,07,05,01,47,23.90
2015,07,05,01,48,23.90
2015,07,05,01,49,23.90
2015,07,05,01,50,23.80
2015,07,05,01,51,23.80
2015,07,05,01,52,23.80
2015,07,05,01,53,23.80
2015,07,05,01,54,23.80
2015,07,05,01,55,23.80
2015,07,05,01,56,23.80
2015,07,05,01,57,23.80
2015,07,05,01,58,23.80
2015,07,05,01,59,23.80
2015,07,05,02,00,23.80
2015,07,05,02,01,23.80
2015,07,05,02,02,23.80
2015,07,05,02,03,23.80
2015,07,05,02,04,23.80
2015,07,05,02,05,23.80
2015,07,05,02,06,23.80
2015,07,05,02,07,23.80
2015,07,05,02,08,23.80
2015,07,05,02,09,23.80
2015,07,05,02,10,23.80
2015,07,05,02,11,23.70
2015,07,05,02,12,23.70
2015,07,05,02,13,23.70
2015,07,05,02,14,23.70
2015,07,05,02,15,23.70
2015,07,05,02,16,23.70
2015,07,05,02,17,23.70
2015,07,05,02,18,23.70
2015,07,05,02,19,23.70
2015,07,05,02,20,23.70
2015,07,05,02,21,23.70
2015,07,05,02,22,23.70
2015,07,05,02,23,23.70
2015,07,05,02,24,23.70
2015,07,05,02,25,23.70
2015,07,05,02,26,23.70
2015,07,05,02,27,23.70
2015,07,05,02,28,23.70
2015,07,05,02,29,23.70
2015,07,05,02,30,23.70
2015,07,05,02,31,23.70
2015,07,05,02,32,23.70
2015,07,05,02,33,23.70
2015,07,05,02,34,23.80
2015,07,05,02,35,23.80
2015,07,05,02,36,23.80
2015,07,05,02,37,23.80
2015,07,05,02,38,23.80
2015,07,05,02,39,23.90
2015,07,05,02,40,23.90
2015,07,05,02,41,23.90
2015,07,05,02,42,23.90
2015,07,05,02,43,23.90
2015,07,05,02,44,23.90
2015,07,05,02,45,23.90
2015,07,05,02,46,23.90
2015,07,05,02,47,23.90
2015,07,05,02,48,23.90
2015,07,05,02,49,23.80
2015,07,05,02,50,23.90
2015,07,05,02,51,23.90
2015,07,05,02,52,23.90
2015,07,05,02,53,23.90
2015,07,05,02,54,23.90
2015,07,05,02,55,23.90
2015,07,05,02,56,23.90
2015,07,05,02,57,23.90
2015,07,05,02,58,23.90
2015,07,05,02,59,23.90
2015,07,05,03,00,23.90
2015,07,05,03,01,23.90
2015,07,05,03,02,23.80
2015,07,05,03,03,23.80
2015,07,05,03,04,23.80
2015,07,05,03,05,23.80
2015,07,05,03,06,23.70
2015,07,05,03,07,23.70
2015,07,05,03,08,23.70
2015,07,05,03,09,23.70
2015,07,05,03,10,23.70
2015,07,05,03,11,23.70
2015,07,05,03,12,23.70
2015,07,05,03,13,23.70
2015,07,05,03,14,23.70
2015,07,05,03,15,23.70
2015,07,05,03,16,23.70
2015,07,05,03,17,23.60
2015,07,05,03,18,23.60
2015,07,05,03,19,23.60
2015,07,05,03,20,23.60
2015,07,05,03,21,23.60
2015,07,05,03,22,23.60
2015,07,05,03,23,23.60
2015,07,05,03,24,23.60
2015,07,05,03,25,23.50
2015,07,05,03,26,23.50
2015,07,05,03,27,23.50
2015,07,05,03,28,23.50
2015,07,05,03,29,23.40
2015,07,05,03,30,23.40
2015,07,05,03,31,23.40
2015,07,05,03,32,23.30
2015,07,05,03,33,23.30
2015,07,05,03,34,23.20
2015,07,05,03,35,23.20
2015,07,05,03,36,23.20
2015,07,05,03,37,23.20
2015,07,05,03,38,23.20
2015,07,05,03,39,23.20
2015,07,05,03,40,23.20
2015,07,05,03,41,23.20
2015,07,05,03,42,23.20
2015,07,05,03,43,23.20
2015,07,05,03,44,23.20
2015,07,05,03,45,23.20
2015,07,05,03,46,23.20
2015,07,05,03,47,23.10
2015,07,05,03,48,23.10
2015,07,05,03,49,23.10
2015,07,05,03,50,23.10
2015,07,05,03,51,23.10
2015,07,05,03,52,23.00
2015,07,05,03,53,23.00
2015,07,05,03,54,23.00
2015,07,05,03,55,23.00
2015,07,05,03,56,23.00
2015,07,05,03,57,23.00
2015,07,05,03,58,23.00
2015,07,05,03,59,22.90
2015,07,05,04,00,22.90
2015,07,05,04,01,22.90
2015,07,05,04,02,22.90
2015,07,05,04,03,22.90
2015,07,05,04,04,22.80
2015,07,05,04,05,22.80
2015,07,05,04,06,22.80
2015,07,05,04,07,22.80
2015,07,05,04,08,22.80
2015,07,05,04,09,22.70
2015,07,05,04,10,22.70
2015,07,05,04,11,22.70
2015,07,05,04,12,22.70
2015,07,05,04,13,22.70
2015,07,05,04,14,22.70
2015,07,05,04,15,22.70
2015,07,05,04,16,22.70
2015,07,05,04,17,22.70
2015,07,05,04,18,22.70
2015,07,05,04,19,22.70
2015,07,05,04,20,22.70
2015,07,05,04,21,22.70
2015,07,05,04,22,22.60
2015,07,05,04,23,22.60
2015,07,05,04,24,22.60
2015,07,05,04,25,22.60
2015,07,05,04,26,22.60
2015,07,05,04,27,22.60
2015,07,05,04,28,22.60
2015,07,05,04,29,22.60
2015,07,05,04,30,22.60
2015,07,05,04,31,22.60
2015,07,05,04,32,22.60
2015,07,05,04,33,22.70
2015,07,05,04,34,22.70
2015,07,05,04,35,22.60
2015,07,05,04,36,22.60
2015,07,05,04,37,22.60
2015,07,05,04,38,22.60
2015,07,05,04,39,22.60
2015,07,05,04,40,22.70
2015,07,05,04,41,22.70
2015,07,05,04,42,22.70
2015,07,05,04,43,22.70
2015,07,05,04,44,22.80
2015,07,05,04,45,22.80
2015,07,05,04,46,22.80
2015,07,05,04,47,22.80
2015,07,05,04,48,22.80
2015,07,05,04,49,22.90
2015,07,05,04,50,22.90
2015,07,05,04,51,22.90
2015,07,05,04,52,22.90
2015,07,05,04,53,22.90
2015,07,05,04,54,22.90
2015,07,05,04,55,22.90
2015,07,05,04,56,22.90
2015,07,05,04,57,22.90
2015,07,05,04,58,22.90
2015,07,05,04,59,22.90
2015,07,05,05,00,22.90
2015,07,05,05,01,22.90
2015,07,05,05,02,22.90
2015,07,05,05,03,22.90
2015,07,05,05,04,22.90
2015,07,05,05,05,22.90
2015,07,05,05,06,22.90
2015,07,05,05,07,22.90
2015,07,05,05,08,22.90
2015,07,05,05,09,23.00
2015,07,05,05,10,23.00
2015,07,05,05,11,23.00
2015,07,05,05,12,23.10
2015,07,05,05,13,23.10
2015,07,05,05,14,23.10
2015,07,05,05,15,23.10
2015,07,05,05,16,23.10
2015,07,05,05,17,23.20
2015,07,05,05,18,23.10
2015,07,05,05,19,23.20
2015,07,05,05,20,23.10
2015,07,05,05,21,23.20
2015,07,05,05,22,23.20
2015,07,05,05,23,23.20
2015,07,05,05,24,23.20
2015,07,05,05,25,23.20
2015,07,05,05,26,23.20
2015,07,05,05,27,23.20
2015,07,05,05,28,23.20
2015,07,05,05,29,23.20
2015,07,05,05,30,23.20
2015,07,05,05,31,23.20
2015,07,05,05,32,23.20
2015,07,05,05,33,23.20
2015,07,05,05,34,23.10
2015,07,05,05,35,23.10
2015,07,05,05,36,23.10
2015,07,05,05,37,23.10
2015,07,05,05,38,23.10
2015,07,05,05,39,23.10
2015,07,05,05,40,23.00
2015,07,05,05,41,23.00
2015,07,05,05,42,23.00
2015,07,05,05,43,22.90
2015,07,05,05,44,22.90
2015,07,05,05,45,22.80
2015,07,05,05,46,22.70
2015,07,05,05,47,22.50
2015,07,05,05,48,22.30
2015,07,05,05,49,22.10
2015,07,05,05,50,22.10
2015,07,05,05,51,22.00
2015,07,05,05,52,21.90
2015,07,05,05,53,21.80
2015,07,05,05,54,21.80
2015,07,05,05,55,21.80
2015,07,05,05,56,21.80
2015,07,05,05,57,21.80
2015,07,05,05,58,21.80
2015,07,05,05,59,21.80
2015,07,05,06,00,21.80
2015,07,05,06,01,21.80
2015,07,05,06,02,21.80
2015,07,05,06,03,21.80
2015,07,05,06,04,21.80
2015,07,05,06,05,21.80
2015,07,05,06,06,21.80
2015,07,05,06,07,21.80
2015,07,05,06,08,21.70
2015,07,05,06,09,21.70
2015,07,05,06,10,21.70
2015,07,05,06,11,21.70
2015,07,05,06,12,21.70
2015,07,05,06,13,21.70
2015,07,05,06,14,21.60
2015,07,05,06,15,21.60
2015,07,05,06,16,21.60
2015,07,05,06,17,21.60
2015,07,05,06,18,21.60
2015,07,05,06,19,21.60
2015,07,05,06,20,21.60
2015,07,05,06,21,21.60
2015,07,05,06,22,21.60
2015,07,05,06,23,21.60
2015,07,05,06,24,21.70
2015,07,05,06,25,21.70
2015,07,05,06,26,21.70
2015,07,05,06,27,21.70
2015,07,05,06,28,21.70
2015,07,05,06,29,21.70
2015,07,05,06,30,21.70
2015,07,05,06,31,21.60
2015,07,05,06,32,21.60
2015,07,05,06,33,21.60
2015,07,05,06,34,21.60
2015,07,05,06,35,21.60
2015,07,05,06,36,21.60
2015,07,05,06,37,21.60
2015,07,05,06,38,21.60
2015,07,05,06,39,21.60
2015,07,05,06,40,21.60
2015,07,05,06,41,21.60
2015,07,05,06,42,21.70
2015,07,05,06,43,21.70
2015,07,05,06,44,21.80
2015,07,05,06,45,21.80
2015,07,05,06,46,21.90
2015,07,05,06,47,21.90
2015,07,05,06,48,22.00
2015,07,05,06,49,22.00
2015,07,05,06,50,22.00
2015,07,05,06,51,22.10
2015,07,05,06,52,22.20
2015,07,05,06,53,22.20
2015,07,05,06,54,22.30
2015,07,05,06,55,22.40
2015,07,05,06,56,22.50
2015,07,05,06,57,22.50
2015,07,05,06,58,22.60
2015,07,05,06,59,22.60
2015,07,05,07,00,22.60
2015,07,05,07,01,22.70
2015,07,05,07,02,22.70
2015,07,05,07,03,22.70
2015,07,05,07,04,22.60
2015,07,05,07,05,22.60
2015,07,05,07,06,22.50
2015,07,05,07,07,22.40
2015,07,05,07,08,22.30
2015,07,05,07,09,22.20
2015,07,05,07,10,22.10
2015,07,05,07,11,22.10
2015,07,05,07,12,22.00
2015,07,05,07,13,21.90
2015,07,05,07,14,21.90
2015,07,05,07,15,21.90
2015,07,05,07,16,21.90
2015,07,05,07,17,21.90
2015,07,05,07,18,22.00
2015,07,05,07,19,22.10
2015,07,05,07,20,22.20
2015,07,05,07,21,22.20
2015,07,05,07,22,22.30
2015,07,05,07,23,22.30
2015,07,05,07,24,22.30
2015,07,05,07,25,22.20
2015,07,05,07,26,22.10
2015,07,05,07,27,21.90
2015,07,05,07,28,21.70
2015,07,05,07,29,21.50
2015,07,05,07,30,21.30
2015,07,05,07,31,21.30
2015,07,05,07,32,21.20
2015,07,05,07,33,21.00
2015,07,05,07,34,20.90
2015,07,05,07,35,20.90
2015,07,05,07,36,20.90
2015,07,05,07,37,20.80
2015,07,05,07,38,20.80
2015,07,05,07,39,20.80
2015,07,05,07,40,20.90
2015,07,05,07,41,20.90
2015,07,05,07,42,20.90
2015,07,05,07,43,20.90
2015,07,05,07,44,20.90
2015,07,05,07,45,20.90
2015,07,05,07,46,20.90
2015,07,05,07,47,21.00
2015,07,05,07,48,21.00
2015,07,05,07,49,21.10
2015,07,05,07,50,21.10
2015,07,05,07,51,21.20
2015,07,05,07,52,21.20
2015,07,05,07,53,21.20
2015,07,05,07,54,21.20
2015,07,05,07,55,21.20
2015,07,05,07,56,21.20
2015,07,05,07,57,21.20
2015,07,05,07,58,21.20
2015,07,05,07,59,21.20
2015,07,05,08,00,21.10
2015,07,05,08,01,21.10
2015,07,05,08,02,21.10
2015,07,05,08,03,21.10
2015,07,05,08,04,21.10
2015,07,05,08,05,21.10
2015,07,05,08,06,21.10
2015,07,05,08,07,21.10
2015,07,05,08,08,21.10
2015,07,05,08,09,21.20
2015,07,05,08,10,21.20
2015,07,05,08,11,21.30
2015,07,05,08,12,21.30
2015,07,05,08,13,21.30
2015,07,05,08,14,21.40
2015,07,05,08,15,21.40
2015,07,05,08,16,21.40
2015,07,05,08,17,21.50
2015,07,05,08,18,21.50
2015,07,05,08,19,21.60
2015,07,05,08,20,21.60
2015,07,05,08,21,21.60
2015,07,05,08,22,21.60
2015,07,05,08,23,21.60
2015,07,05,08,24,21.60
2015,07,05,08,25,21.60
2015,07,05,08,26,21.60
2015,07,05,08,27,21.60
2015,07,05,08,28,21.60
2015,07,05,08,29,21.60
2015,07,05,08,30,21.60
2015,07,05,08,31,21.60
2015,07,05,08,32,21.60
2015,07,05,08,33,21.60
2015,07,05,08,34,21.60
2015,07,05,08,35,21.50
2015,07,05,08,36,21.50
2015,07,05,08,37,21.50
2015,07,05,08,38,21.50
2015,07,05,08,39,21.50
2015,07,05,08,40,21.50
2015,07,05,08,41,21.50
2015,07,05,08,42,21.50
2015,07,05,08,43,21.50
2015,07,05,08,44,21.50
2015,07,05,08,45,21.50
2015,07,05,08,46,21.50
2015,07,05,08,47,21.50
2015,07,05,08,48,21.60
2015,07,05,08,49,21.60
2015,07,05,08,50,21.60
2015,07,05,08,51,21.60
2015,07,05,08,52,21.60
2015,07,05,08,53,21.60
2015,07,05,08,54,21.70
2015,07,05,08,55,21.70
2015,07,05,08,56,21.70
2015,07,05,08,57,21.70
2015,07,05,08,58,21.70
2015,07,05,08,59,21.80
2015,07,05,09,00,21.80
2015,07,05,09,01,21.80
2015,07,05,09,02,21.80
2015,07,05,09,03,21.80
2015,07,05,09,04,21.80
2015,07,05,09,05,21.90
2015,07,05,09,06,21.90
2015,07,05,09,07,21.80
2015,07,05,09,08,21.80
2015,07,05,09,09,21.80
2015,07,05,09,10,21.80
2015,07,05,09,11,21.80
2015,07,05,09,12,21.80
2015,07,05,09,13,21.70
2015,07,05,09,14,21.60
2015,07,05,09,15,21.50
2015,07,05,09,16,21.50
2015,07,05,09,17,21.40
2015,07,05,09,18,21.30
2015,07,05,09,19,21.30
2015,07,05,09,20,21.40
2015,07,05,09,21,21.40
2015,07,05,09,22,21.40
2015,07,05,09,23,21.50
2015,07,05,09,24,21.60
2015,07,05,09,25,21.70
2015,07,05,09,26,21.80
2015,07,05,09,27,21.80
2015,07,05,09,28,21.80
2015,07,05,09,29,21.90
2015,07,05,09,30,21.90
2015,07,05,09,31,21.90
2015,07,05,09,32,21.90
2015,07,05,09,33,21.90
2015,07,05,09,34,21.90
2015,07,05,09,35,21.90
2015,07,05,09,36,21.90
2015,07,05,09,37,21.80
2015,07,05,09,38,21.80
2015,07,05,09,39,21.80
2015,07,05,09,40,21.80
2015,07,05,09,41,21.80
2015,07,05,09,42,21.80
2015,07,05,09,43,21.80
2015,07,05,09,44,21.80
2015,07,05,09,45,21.80
2015,07,05,09,46,21.80
2015,07,05,09,47,21.80
2015,07,05,09,48,21.80
2015,07,05,09,49,21.80
2015,07,05,09,50,21.90
2015,07,05,09,51,21.90
2015,07,05,09,52,21.90
2015,07,05,09,53,21.90
2015,07,05,09,54,21.90
2015,07,05,09,55,21.90
2015,07,05,09,56,21.90
2015,07,05,09,57,21.90
2015,07,05,09,58,21.90
2015,07,05,09,59,21.90
2015,07,05,10,00,21.90
2015,07,05,10,01,21.90
2015,07,05,10,02,21.80
2015,07,05,10,03,21.80
2015,07,05,10,04,21.80
2015,07,05,10,05,21.80
2015,07,05,10,06,21.80
2015,07,05,10,07,21.80
2015,07,05,10,08,21.90
2015,07,05,10,09,21.90
2015,07,05,10,10,22.00
2015,07,05,10,11,22.10
2015,07,05,10,12,22.20
2015,07,05,10,13,22.20
2015,07,05,10,14,22.30
2015,07,05,10,15,22.30
2015,07,05,10,16,22.30
2015,07,05,10,17,22.30
2015,07,05,10,18,22.30
2015,07,05,10,19,22.30
2015,07,05,10,20,22.30
2015,07,05,10,21,22.30
2015,07,05,10,22,22.30
2015,07,05,10,23,22.30
2015,07,05,10,24,22.30
2015,07,05,10,25,22.40
2015,07,05,10,26,22.40
2015,07,05,10,27,22.50
2015,07,05,10,28,22.60
2015,07,05,10,29,22.70
2015,07,05,10,30,22.70
2015,07,05,10,31,22.80
2015,07,05,10,32,22.90
2015,07,05,10,33,23.00
2015,07,05,10,34,23.10
2015,07,05,10,35,23.10
2015,07,05,10,36,23.00
2015,07,05,10,37,23.00
2015,07,05,10,38,23.00
2015,07,05,10,39,23.00
2015,07,05,10,40,23.00
2015,07,05,10,41,22.90
2015,07,05,10,42,22.80
2015,07,05,10,43,22.80
2015,07,05,10,44,22.70
2015,07,05,10,45,22.70
2015,07,05,10,46,22.60
2015,07,05,10,47,22.60
2015,07,05,10,48,22.60
2015,07,05,10,49,22.50
2015,07,05,10,50,22.50
2015,07,05,10,51,22.40
2015,07,05,10,52,22.40
2015,07,05,10,53,22.30
2015,07,05,10,54,22.30
2015,07,05,10,55,22.30
2015,07,05,10,56,22.40
2015,07,05,10,57,22.40
2015,07,05,10,58,22.40
2015,07,05,10,59,22.50
2015,07,05,11,00,22.60
2015,07,05,11,01,22.60
2015,07,05,11,02,22.70
2015,07,05,11,03,22.80
2015,07,05,11,04,22.90
2015,07,05,11,05,23.00
2015,07,05,11,06,23.10
2015,07,05,11,07,23.20
2015,07,05,11,08,23.30
2015,07,05,11,09,23.40
2015,07,05,11,10,23.60
2015,07,05,11,11,23.70
2015,07,05,11,12,23.80
2015,07,05,11,13,23.90
2015,07,05,11,14,24.00
2015,07,05,11,15,24.10
2015,07,05,11,16,24.20
2015,07,05,11,17,24.30
2015,07,05,11,18,24.40
2015,07,05,11,19,24.50
2015,07,05,11,20,24.50
2015,07,05,11,21,24.60
2015,07,05,11,22,24.70
2015,07,05,11,23,24.70
2015,07,05,11,24,24.80
2015,07,05,11,25,24.80
2015,07,05,11,26,24.90
2015,07,05,11,27,25.00
2015,07,05,11,28,25.10
2015,07,05,11,29,25.10
2015,07,05,11,30,25.20
2015,07,05,11,31,25.30
2015,07,05,11,32,25.30
2015,07,05,11,33,25.30
2015,07,05,11,34,25.40
2015,07,05,11,35,25.40
2015,07,05,11,36,25.50
2015,07,05,11,37,25.50
2015,07,05,11,38,25.60
2015,07,05,11,39,25.60
2015,07,05,11,40,25.60
2015,07,05,11,41,25.60
2015,07,05,11,42,25.60
2015,07,05,11,43,25.60
2015,07,05,11,44,25.60
2015,07,05,11,45,25.60
2015,07,05,11,46,25.60
2015,07,05,11,47,25.60
2015,07,05,11,48,25.60
2015,07,05,11,49,25.70
2015,07,05,11,50,25.70
2015,07,05,11,51,25.70
2015,07,05,11,52,25.70
2015,07,05,11,53,25.80
2015,07,05,11,54,25.80
2015,07,05,11,55,25.80
2015,07,05,11,56,25.90
2015,07,05,11,57,25.90
2015,07,05,11,58,25.90
2015,07,05,11,59,25.90
2015,07,05,12,00,25.90
2015,07,05,12,01,25.90
2015,07,05,12,02,26.00
2015,07,05,12,03,26.00
2015,07,05,12,04,26.10
2015,07,05,12,05,26.10
2015,07,05,12,06,26.10
2015,07,05,12,07,26.20
2015,07,05,12,08,26.20
2015,07,05,12,09,26.20
2015,07,05,12,10,26.20
2015,07,05,12,11,26.20
2015,07,05,12,12,26.30
2015,07,05,12,13,26.30
2015,07,05,12,14,26.40
2015,07,05,12,15,26.40
2015,07,05,12,16,26.50
2015,07,05,12,17,26.50
2015,07,05,12,18,26.60
2015,07,05,12,19,26.60
2015,07,05,12,20,26.60
2015,07,05,12,21,26.70
2015,07,05,12,22,26.70
2015,07,05,12,23,26.70
2015,07,05,12,24,26.70
2015,07,05,12,25,26.70
2015,07,05,12,26,26.70
2015,07,05,12,27,26.70
2015,07,05,12,28,26.70
2015,07,05,12,29,26.70
2015,07,05,12,30,26.60
2015,07,05,12,31,26.70
2015,07,05,12,32,26.70
2015,07,05,12,33,26.70
2015,07,05,12,34,26.80
2015,07,05,12,35,26.80
2015,07,05,12,36,26.90
2015,07,05,12,37,27.00
2015,07,05,12,38,27.00
2015,07,05,12,39,27.10
2015,07,05,12,40,27.10
2015,07,05,12,41,27.10
2015,07,05,12,42,27.20
2015,07,05,12,43,27.20
2015,07,05,12,44,27.20
2015,07,05,12,45,27.30
2015,07,05,12,46,27.30
2015,07,05,12,47,27.40
2015,07,05,12,48,27.40
2015,07,05,12,49,27.40
2015,07,05,12,50,27.50
2015,07,05,12,51,27.50
2015,07,05,12,52,27.60
2015,07,05,12,53,27.60
2015,07,05,12,54,27.60
2015,07,05,12,55,27.60
2015,07,05,12,56,27.70
2015,07,05,12,57,27.70
2015,07,05,12,58,27.80
2015,07,05,12,59,27.80
2015,07,05,13,00,27.80
2015,07,05,13,01,27.90
2015,07,05,13,02,27.90
2015,07,05,13,03,27.90
2015,07,05,13,04,28.00
2015,07,05,13,05,28.00
2015,07,05,13,06,28.10
2015,07,05,13,07,28.20
2015,07,05,13,08,28.20
2015,07,05,13,09,28.20
2015,07,05,13,10,28.30
2015,07,05,13,11,28.30
2015,07,05,13,12,28.30
2015,07,05,13,13,28.30
2015,07,05,13,14,28.30
2015,07,05,13,15,28.30
2015,07,05,13,16,28.30
2015,07,05,13,17,28.30
2015,07,05,13,18,28.20
2015,07,05,13,19,28.20
2015,07,05,13,20,28.20
2015,07,05,13,21,28.10
2015,07,05,13,22,28.10
2015,07,05,13,23,28.20
2015,07,05,13,24,28.20
2015,07,05,13,25,28.20
2015,07,05,13,26,28.20
2015,07,05,13,27,28.30
2015,07,05,13,28,28.30
2015,07,05,13,29,28.30
2015,07,05,13,30,28.40
2015,07,05,13,31,28.40
2015,07,05,13,32,28.40
2015,07,05,13,33,28.40
2015,07,05,13,34,28.40
2015,07,05,13,35,28.40
2015,07,05,13,36,28.40
2015,07,05,13,37,28.40
2015,07,05,13,38,28.40
2015,07,05,13,39,28.40
2015,07,05,13,40,28.40
2015,07,05,13,41,28.40
2015,07,05,13,42,28.40
2015,07,05,13,43,28.40
2015,07,05,13,44,28.40
2015,07,05,13,45,28.40
2015,07,05,13,46,28.50
2015,07,05,13,47,28.50
2015,07,05,13,48,28.50
2015,07,05,13,49,28.40
2015,07,05,13,50,28.40
2015,07,05,13,51,28.40
2015,07,05,13,52,28.30
2015,07,05,13,53,28.30
2015,07,05,13,54,28.30
2015,07,05,13,55,28.30
2015,07,05,13,56,28.30
2015,07,05,13,57,28.30
2015,07,05,13,58,28.30
2015,07,05,13,59,28.30
2015,07,05,14,00,28.30
2015,07,05,14,01,28.40
2015,07,05,14,02,28.40
2015,07,05,14,03,28.40
2015,07,05,14,04,28.40
2015,07,05,14,05,28.40
2015,07,05,14,06,28.40
2015,07,05,14,07,28.40
2015,07,05,14,08,28.50
2015,07,05,14,09,28.50
2015,07,05,14,10,28.60
2015,07,05,14,11,28.60
2015,07,05,14,12,28.60
2015,07,05,14,13,28.60
2015,07,05,14,14,28.60
2015,07,05,14,15,28.60
2015,07,05,14,16,28.60
2015,07,05,14,17,28.70
2015,07,05,14,18,28.70
2015,07,05,14,19,28.70
2015,07,05,14,20,28.70
2015,07,05,14,21,28.80
2015,07,05,14,22,28.80
2015,07,05,14,23,28.80
2015,07,05,14,24,28.80
2015,07,05,14,25,28.90
2015,07,05,14,26,28.90
2015,07,05,14,27,28.90
2015,07,05,14,28,28.90
2015,07,05,14,29,28.90
2015,07,05,14,30,28.90
2015,07,05,14,31,28.90
2015,07,05,14,32,29.00
2015,07,05,14,33,29.00
2015,07,05,14,34,29.00
2015,07,05,14,35,29.10
2015,07,05,14,36,29.10
2015,07,05,14,37,29.20
2015,07,05,14,38,29.20
2015,07,05,14,39,29.30
2015,07,05,14,40,29.30
2015,07,05,14,41,29.30
2015,07,05,14,42,29.40
2015,07,05,14,43,29.40
2015,07,05,14,44,29.40
2015,07,05,14,45,29.40
2015,07,05,14,46,29.40
2015,07,05,14,47,29.50
2015,07,05,14,48,29.50
2015,07,05,14,49,29.60
2015,07,05,14,50,29.60
2015,07,05,14,51,29.60
2015,07,05,14,52,29.70
2015,07,05,14,53,29.70
2015,07,05,14,54,29.80
2015,07,05,14,55,29.90
2015,07,05,14,56,29.90
2015,07,05,14,57,29.90
2015,07,05,14,58,30.00
2015,07,05,14,59,30.00
2015,07,05,15,00,30.00
2015,07,05,15,01,30.00
2015,07,05,15,02,30.10
2015,07,05,15,03,30.10
2015,07,05,15,04,30.10
2015,07,05,15,05,30.10
2015,07,05,15,06,30.10
2015,07,05,15,07,30.10
2015,07,05,15,08,30.20
2015,07,05,15,09,30.20
2015,07,05,15,10,30.20
2015,07,05,15,11,30.20
2015,07,05,15,12,30.20
2015,07,05,15,13,30.20
2015,07,05,15,14,30.20
2015,07,05,15,15,30.20
2015,07,05,15,16,30.20
2015,07,05,15,17,30.20
2015,07,05,15,18,30.10
2015,07,05,15,19,30.20
2015,07,05,15,20,30.20
2015,07,05,15,21,30.20
2015,07,05,15,22,30.20
2015,07,05,15,23,30.20
2015,07,05,15,24,30.20
2015,07,05,15,25,30.20
2015,07,05,15,26,30.20
2015,07,05,15,27,30.20
2015,07,05,15,28,30.20
2015,07,05,15,29,30.20
2015,07,05,15,30,30.20
2015,07,05,15,31,30.20
2015,07,05,15,32,30.30
2015,07,05,15,33,30.30
2015,07,05,15,34,30.30
2015,07,05,15,35,30.40
2015,07,05,15,36,30.40
2015,07,05,15,37,30.40
2015,07,05,15,38,30.30
2015,07,05,15,39,30.30
2015,07,05,15,40,30.30
2015,07,05,15,41,30.30
2015,07,05,15,42,30.30
2015,07,05,15,43,30.30
2015,07,05,15,44,30.40
2015,07,05,15,45,30.40
2015,07,05,15,46,30.40
2015,07,05,15,47,30.50
2015,07,05,15,48,30.50
2015,07,05,15,49,30.50
2015,07,05,15,50,30.60
2015,07,05,15,51,30.60
2015,07,05,15,52,30.60
2015,07,05,15,53,30.60
2015,07,05,15,54,30.60
2015,07,05,15,55,30.70
2015,07,05,15,56,30.70
2015,07,05,15,57,30.70
2015,07,05,15,58,30.70
2015,07,05,15,59,30.70
2015,07,05,16,00,30.70
2015,07,05,16,01,30.80
2015,07,05,16,02,30.80
2015,07,05,16,03,30.90
2015,07,05,16,04,31.00
2015,07,05,16,05,31.10
2015,07,05,16,06,31.10
2015,07,05,16,07,31.20
2015,07,05,16,08,31.20
2015,07,05,16,09,31.20
2015,07,05,16,10,31.20
2015,07,05,16,11,31.30
2015,07,05,16,12,31.30
2015,07,05,16,13,31.30
2015,07,05,16,14,31.30
2015,07,05,16,15,31.30
2015,07,05,16,16,31.20
2015,07,05,16,17,31.00
2015,07,05,16,18,31.00
2015,07,05,16,19,30.90
2015,07,05,16,20,30.90
2015,07,05,16,21,30.80
2015,07,05,16,22,30.80
2015,07,05,16,23,30.80
2015,07,05,16,24,30.80
2015,07,05,16,25,30.80
2015,07,05,16,26,30.80
2015,07,05,16,27,30.80
2015,07,05,16,28,30.80
2015,07,05,16,29,30.80
2015,07,05,16,30,30.80
2015,07,05,16,31,30.70
2015,07,05,16,32,30.60
2015,07,05,16,33,30.60
2015,07,05,16,34,30.60
2015,07,05,16,35,30.60
2015,07,05,16,36,30.60
2015,07,05,16,37,30.60
2015,07,05,16,38,30.60
2015,07,05,16,39,30.60
2015,07,05,16,40,30.60
2015,07,05,16,41,30.60
2015,07,05,16,42,30.60
2015,07,05,16,43,30.60
2015,07,05,16,44,30.60
2015,07,05,16,45,30.60
2015,07,05,16,46,30.60
2015,07,05,16,47,30.60
2015,07,05,16,48,30.60
2015,07,05,16,49,30.60
2015,07,05,16,50,30.60
2015,07,05,16,51,30.60
2015,07,05,16,52,30.60
2015,07,05,16,53,30.60
2015,07,05,16,54,30.60
2015,07,05,16,55,30.60
2015,07,05,16,56,30.60
2015,07,05,16,57,30.70
2015,07,05,16,58,30.70
2015,07,05,16,59,30.70
2015,07,05,17,00,30.80
2015,07,05,17,01,30.80
2015,07,05,17,02,30.80
2015,07,05,17,03,30.80
2015,07,05,17,04,30.80
2015,07,05,17,05,30.80
2015,07,05,17,06,30.70
2015,07,05,17,07,30.70
2015,07,05,17,08,30.70
2015,07,05,17,09,30.60
2015,07,05,17,10,30.60
2015,07,05,17,11,30.60
2015,07,05,17,12,30.60
2015,07,05,17,13,30.70
2015,07,05,17,14,30.70
2015,07,05,17,15,30.70
2015,07,05,17,16,30.60
2015,07,05,17,17,30.60
2015,07,05,17,18,30.60
2015,07,05,17,19,30.70