Year,Month,Day,Hour,Minute,Value (Times are PST for windgust in km/hr)
2011,02,06,00,37,1.60
2011,02,06,02,11,1.60
2011,02,06,02,15,1.60
2011,02,06,02,16,1.60
2011,02,06,02,21,3.20
2011,02,06,02,22,1.60
2011,02,06,03,00,1.60
2011,02,06,04,32,1.60
2011,02,06,04,33,1.60
2011,02,06,04,43,1.60
2011,02,06,05,02,1.60
2011,02,06,05,19,1.60
2011,02,06,05,20,1.60
2011,02,06,05,25,1.60
2011,02,06,05,26,1.60
2011,02,06,05,27,1.60
2011,02,06,05,32,1.60
2011,02,06,05,33,3.20
2011,02,06,05,34,4.80
2011,02,06,05,35,4.80
2011,02,06,05,36,1.60
2011,02,06,05,37,3.20
2011,02,06,05,38,1.60
2011,02,06,05,39,1.60
2011,02,06,05,41,1.60
2011,02,06,05,42,3.20
2011,02,06,05,43,3.20
2011,02,06,05,44,3.20
2011,02,06,05,45,1.60
2011,02,06,05,54,1.60
2011,02,06,06,11,1.60
2011,02,06,06,12,1.60
2011,02,06,06,13,1.60
2011,02,06,06,14,1.60
2011,02,06,07,14,1.60
2011,02,06,07,15,1.60
2011,02,06,07,31,1.60
2011,02,06,07,52,1.60
2011,02,06,08,00,1.60
2011,02,06,08,01,1.60
2011,02,06,08,03,1.60
2011,02,06,08,04,3.20
2011,02,06,08,05,3.20
2011,02,06,08,06,3.20
2011,02,06,08,07,4.80
2011,02,06,08,09,1.60
2011,02,06,08,10,1.60
2011,02,06,08,12,1.60
2011,02,06,08,13,3.20
2011,02,06,08,14,3.20
2011,02,06,08,15,3.20
2011,02,06,08,16,1.60
2011,02,06,08,17,3.20
2011,02,06,08,18,1.60
2011,02,06,08,25,1.60
2011,02,06,08,26,1.60
2011,02,06,08,28,1.60
2011,02,06,08,29,3.20
2011,02,06,08,30,1.60
2011,02,06,08,38,1.60
2011,02,06,08,39,1.60
2011,02,06,08,40,3.20
2011,02,06,08,43,1.60
2011,02,06,08,47,3.20
2011,02,06,08,48,3.20
2011,02,06,08,49,1.60
2011,02,06,08,58,1.60
2011,02,06,08,59,3.20
2011,02,06,09,02,1.60
2011,02,06,09,03,1.60
2011,02,06,09,17,1.60
2011,02,06,09,20,1.60
2011,02,06,09,21,1.60
2011,02,06,09,23,1.60
2011,02,06,09,25,4.80
2011,02,06,09,26,4.80
2011,02,06,09,27,4.80
2011,02,06,09,28,3.20
2011,02,06,09,30,1.60
2011,02,06,09,31,4.80
2011,02,06,09,32,3.20
2011,02,06,09,33,3.20
2011,02,06,09,34,6.40
2011,02,06,09,35,4.80
2011,02,06,09,36,4.80
2011,02,06,09,37,6.40
2011,02,06,09,38,4.80
2011,02,06,09,39,1.60
2011,02,06,09,40,1.60
2011,02,06,09,41,1.60
2011,02,06,09,45,1.60
2011,02,06,09,46,1.60
2011,02,06,09,47,1.60
2011,02,06,09,48,1.60
2011,02,06,09,49,1.60
2011,02,06,09,50,3.20
2011,02,06,09,52,1.60
2011,02,06,09,54,1.60
2011,02,06,09,59,1.60
2011,02,06,10,12,1.60
2011,02,06,10,13,1.60
2011,02,06,10,24,1.60
2011,02,06,10,25,3.20
2011,02,06,10,26,1.60
2011,02,06,10,27,1.60
2011,02,06,10,35,1.60
2011,02,06,10,36,1.60
2011,02,06,10,53,1.60
2011,02,06,10,54,1.60
2011,02,06,10,55,1.60
2011,02,06,10,57,1.60
2011,02,06,11,19,3.20
2011,02,06,11,20,1.60
2011,02,06,11,22,1.60
2011,02,06,11,23,3.20
2011,02,06,11,24,3.20
2011,02,06,11,30,1.60
2011,02,06,11,31,1.60
2011,02,06,11,34,1.60
2011,02,06,11,43,1.60
2011,02,06,11,44,3.20
2011,02,06,11,45,4.80
2011,02,06,11,46,6.40
2011,02,06,11,47,4.80
2011,02,06,11,48,4.80
2011,02,06,11,49,1.60
2011,02,06,11,51,3.20
2011,02,06,11,53,1.60
2011,02,06,11,54,4.80
2011,02,06,11,55,6.40
2011,02,06,11,56,6.40
2011,02,06,11,57,6.40
2011,02,06,11,58,6.40
2011,02,06,11,59,8.10
2011,02,06,12,00,4.80
2011,02,06,12,01,4.80
2011,02,06,12,03,4.80
2011,02,06,12,04,4.80
2011,02,06,12,05,3.20
2011,02,06,12,06,3.20
2011,02,06,12,07,1.60
2011,02,06,12,08,3.20
2011,02,06,12,09,3.20
2011,02,06,12,16,4.80
2011,02,06,12,17,3.20
2011,02,06,12,18,4.80
2011,02,06,12,19,4.80
2011,02,06,12,20,3.20
2011,02,06,12,21,3.20
2011,02,06,12,22,3.20
2011,02,06,12,23,1.60
2011,02,06,12,24,1.60
2011,02,06,12,25,1.60
2011,02,06,12,26,1.60
2011,02,06,12,27,3.20
2011,02,06,12,28,4.80
2011,02,06,12,29,6.40
2011,02,06,12,30,3.20
2011,02,06,12,31,3.20
2011,02,06,12,34,1.60
2011,02,06,12,35,3.20
2011,02,06,12,36,3.20
2011,02,06,12,37,1.60
2011,02,06,12,38,1.60
2011,02,06,12,39,3.20
2011,02,06,12,40,3.20
2011,02,06,12,41,4.80
2011,02,06,12,42,1.60
2011,02,06,12,43,6.40
2011,02,06,12,44,3.20
2011,02,06,12,45,6.40
2011,02,06,12,46,4.80
2011,02,06,12,47,3.20
2011,02,06,12,54,1.60
2011,02,06,12,55,1.60
2011,02,06,12,56,8.10
2011,02,06,12,57,4.80
2011,02,06,12,58,1.60
2011,02,06,12,59,3.20
2011,02,06,13,01,3.20
2011,02,06,13,02,3.20
2011,02,06,13,04,1.60
2011,02,06,13,05,6.40
2011,02,06,13,06,6.40
2011,02,06,13,07,3.20
2011,02,06,13,08,3.20
2011,02,06,13,09,1.60
2011,02,06,13,10,6.40
2011,02,06,13,11,8.10
2011,02,06,13,12,6.40
2011,02,06,13,13,4.80
2011,02,06,13,14,11.30
2011,02,06,13,15,6.40
2011,02,06,13,16,9.60
2011,02,06,13,17,8.10
2011,02,06,13,18,6.40
2011,02,06,13,19,6.40
2011,02,06,13,20,3.20
2011,02,06,13,22,6.40
2011,02,06,13,23,8.10
2011,02,06,13,24,6.40
2011,02,06,13,25,4.80
2011,02,06,13,26,3.20
2011,02,06,13,27,4.80
2011,02,06,13,28,6.40
2011,02,06,13,29,1.60
2011,02,06,13,30,4.80
2011,02,06,13,31,6.40
2011,02,06,13,32,4.80
2011,02,06,13,33,4.80
2011,02,06,13,34,8.10
2011,02,06,13,35,6.40
2011,02,06,13,36,6.40
2011,02,06,13,37,1.60
2011,02,06,13,38,3.20
2011,02,06,13,39,3.20
2011,02,06,13,40,3.20
2011,02,06,13,41,3.20
2011,02,06,13,42,6.40
2011,02,06,13,43,9.60
2011,02,06,13,44,4.80
2011,02,06,13,45,4.80
2011,02,06,13,46,8.10
2011,02,06,13,47,8.10
2011,02,06,13,48,6.40
2011,02,06,13,49,9.60
2011,02,06,13,50,8.10
2011,02,06,13,51,6.40
2011,02,06,13,52,8.10
2011,02,06,13,53,6.40
2011,02,06,13,54,6.40
2011,02,06,13,55,8.10
2011,02,06,13,56,8.10
2011,02,06,13,57,11.30
2011,02,06,13,58,9.60
2011,02,06,13,59,8.10
2011,02,06,14,00,4.80
2011,02,06,14,01,3.20
2011,02,06,14,02,4.80
2011,02,06,14,03,3.20
2011,02,06,14,04,6.40
2011,02,06,14,05,4.80
2011,02,06,14,06,6.40
2011,02,06,14,07,3.20
2011,02,06,14,08,1.60
2011,02,06,14,09,4.80
2011,02,06,14,10,6.40
2011,02,06,14,11,4.80
2011,02,06,14,12,8.10
2011,02,06,14,13,1.60
2011,02,06,14,14,1.60
2011,02,06,14,15,3.20
2011,02,06,14,16,6.40
2011,02,06,14,17,8.10
2011,02,06,14,18,4.80
2011,02,06,14,19,3.20
2011,02,06,14,20,1.60
2011,02,06,14,21,3.20
2011,02,06,14,22,4.80
2011,02,06,14,23,6.40
2011,02,06,14,24,4.80
2011,02,06,14,25,3.20
2011,02,06,14,26,6.40
2011,02,06,14,27,4.80
2011,02,06,14,28,3.20
2011,02,06,14,29,4.80
2011,02,06,14,30,4.80
2011,02,06,14,31,3.20
2011,02,06,14,32,1.60
2011,02,06,14,33,4.80
2011,02,06,14,34,1.60
2011,02,06,14,35,1.60
2011,02,06,14,36,3.20
2011,02,06,14,38,4.80
2011,02,06,14,39,8.10
2011,02,06,14,40,3.20
2011,02,06,14,41,4.80
2011,02,06,14,42,3.20
2011,02,06,14,44,4.80
2011,02,06,14,45,3.20
2011,02,06,14,46,3.20
2011,02,06,14,47,8.10
2011,02,06,14,48,8.10
2011,02,06,14,49,6.40
2011,02,06,14,50,6.40
2011,02,06,14,51,6.40
2011,02,06,14,52,8.10
2011,02,06,14,53,3.20
2011,02,06,14,54,3.20
2011,02,06,14,55,3.20
2011,02,06,14,56,6.40
2011,02,06,14,57,9.60
2011,02,06,14,58,8.10
2011,02,06,14,59,3.20
2011,02,06,15,00,4.80
2011,02,06,15,01,3.20
2011,02,06,15,02,1.60
2011,02,06,15,03,3.20
2011,02,06,15,04,4.80
2011,02,06,15,05,8.10
2011,02,06,15,06,4.80
2011,02,06,15,07,3.20
2011,02,06,15,08,8.10
2011,02,06,15,09,4.80
2011,02,06,15,10,3.20
2011,02,06,15,12,9.60
2011,02,06,15,13,6.40
2011,02,06,15,14,6.40
2011,02,06,15,15,6.40
2011,02,06,15,16,6.40
2011,02,06,15,17,3.20
2011,02,06,15,18,8.10
2011,02,06,15,19,3.20
2011,02,06,15,20,6.40
2011,02,06,15,21,8.10
2011,02,06,15,22,1.60
2011,02,06,15,23,4.80
2011,02,06,15,24,6.40
2011,02,06,15,25,4.80
2011,02,06,15,26,8.10
2011,02,06,15,27,8.10
2011,02,06,15,28,3.20
2011,02,06,15,29,3.20
2011,02,06,15,30,4.80
2011,02,06,15,31,4.80
2011,02,06,15,32,4.80
2011,02,06,15,33,8.10
2011,02,06,15,34,8.10
2011,02,06,15,35,3.20
2011,02,06,15,36,6.40
2011,02,06,15,37,8.10
2011,02,06,15,38,4.80
2011,02,06,15,39,1.60
2011,02,06,15,40,4.80
2011,02,06,15,41,9.60
2011,02,06,15,42,4.80
2011,02,06,15,43,1.60
2011,02,06,15,44,6.40
2011,02,06,15,45,8.10
2011,02,06,15,46,6.40
2011,02,06,15,47,4.80
2011,02,06,15,48,6.40
2011,02,06,15,49,1.60
2011,02,06,15,50,9.60
2011,02,06,15,51,6.40
2011,02,06,15,52,4.80
2011,02,06,15,53,4.80
2011,02,06,15,54,8.10
2011,02,06,15,55,8.10
2011,02,06,15,56,4.80
2011,02,06,15,57,6.40
2011,02,06,15,58,3.20
2011,02,06,15,59,4.80
2011,02,06,16,00,4.80
2011,02,06,16,01,6.40
2011,02,06,16,02,4.80
2011,02,06,16,03,6.40
2011,02,06,16,04,6.40
2011,02,06,16,05,4.80
2011,02,06,16,06,1.60
2011,02,06,16,07,1.60
2011,02,06,16,08,4.80
2011,02,06,16,09,3.20
2011,02,06,16,10,1.60
2011,02,06,16,11,1.60
2011,02,06,16,14,1.60
2011,02,06,16,15,1.60
2011,02,06,16,16,6.40
2011,02,06,16,17,4.80
2011,02,06,16,18,1.60
2011,02,06,16,20,1.60
2011,02,06,16,24,3.20
2011,02,06,16,25,3.20
2011,02,06,16,27,1.60
2011,02,06,16,28,4.80
2011,02,06,16,29,4.80
2011,02,06,16,30,3.20
2011,02,06,16,34,4.80
2011,02,06,16,35,3.20
2011,02,06,16,36,1.60
2011,02,06,16,37,3.20
2011,02,06,16,38,3.20
2011,02,06,16,39,1.60
2011,02,06,16,40,1.60
2011,02,06,16,41,4.80
2011,02,06,16,42,1.60
2011,02,06,16,43,4.80
2011,02,06,16,44,3.20
2011,02,06,16,45,3.20
2011,02,06,16,46,3.20
2011,02,06,16,47,4.80
2011,02,06,16,48,4.80
2011,02,06,16,49,4.80
2011,02,06,16,50,16.10
2011,02,06,16,51,8.10
2011,02,06,16,52,6.40
2011,02,06,16,53,17.70
2011,02,06,16,54,22.50
2011,02,06,16,55,8.10
2011,02,06,16,56,16.10
2011,02,06,16,57,19.30
2011,02,06,16,58,14.50
2011,02,06,16,59,22.50
2011,02,06,17,00,22.50
2011,02,06,17,01,19.30
2011,02,06,17,02,14.50
2011,02,06,17,03,11.30
2011,02,06,17,04,12.90
2011,02,06,17,05,9.60
2011,02,06,17,06,11.30
2011,02,06,17,07,11.30
2011,02,06,17,08,19.30
2011,02,06,17,09,22.50
2011,02,06,17,10,20.90
2011,02,06,17,11,29.00
2011,02,06,17,12,17.70
2011,02,06,17,13,24.20
2011,02,06,17,14,25.70
2011,02,06,17,15,27.40
2011,02,06,17,16,25.70
2011,02,06,17,17,14.50
2011,02,06,17,18,11.30
2011,02,06,17,19,14.50
2011,02,06,17,20,11.30
2011,02,06,17,21,16.10
2011,02,06,17,22,25.70
2011,02,06,17,23,30.60
2011,02,06,17,24,29.00
2011,02,06,17,25,29.00
2011,02,06,17,26,27.40
2011,02,06,17,27,33.80
2011,02,06,17,28,24.20
2011,02,06,17,29,12.90
2011,02,06,17,30,14.50
2011,02,06,17,31,19.30
2011,02,06,17,32,24.20
2011,02,06,17,33,22.50
2011,02,06,17,34,19.30
2011,02,06,17,35,19.30
2011,02,06,17,36,17.70
2011,02,06,17,37,40.20
2011,02,06,17,38,40.20
2011,02,06,17,39,29.00
2011,02,06,17,40,17.70
2011,02,06,17,41,20.90
2011,02,06,17,42,12.90
2011,02,06,17,43,22.50
2011,02,06,17,44,20.90
2011,02,06,17,45,24.20
2011,02,06,17,46,14.50
2011,02,06,17,47,19.30
2011,02,06,17,48,16.10
2011,02,06,17,49,20.90
2011,02,06,17,50,17.70
2011,02,06,17,51,8.10
2011,02,06,17,52,11.30
2011,02,06,17,53,14.50
2011,02,06,17,54,11.30
2011,02,06,17,55,16.10
2011,02,06,17,56,16.10
2011,02,06,17,57,24.20
2011,02,06,17,58,9.60
2011,02,06,17,59,16.10
2011,02,06,18,00,25.70
2011,02,06,18,01,25.70
2011,02,06,18,02,24.20
2011,02,06,18,03,8.10
2011,02,06,18,04,22.50
2011,02,06,18,05,22.50
2011,02,06,18,06,19.30
2011,02,06,18,07,11.30
2011,02,06,18,08,9.60
2011,02,06,18,09,8.10
2011,02,06,18,10,6.40
2011,02,06,18,11,11.30
2011,02,06,18,12,20.90
2011,02,06,18,13,11.30
2011,02,06,18,14,20.90
2011,02,06,18,15,11.30
2011,02,06,18,16,8.10
2011,02,06,18,17,16.10
2011,02,06,18,18,19.30
2011,02,06,18,19,6.40
2011,02,06,18,20,8.10
2011,02,06,18,21,9.60
2011,02,06,18,22,17.70
2011,02,06,18,23,11.30
2011,02,06,18,24,6.40
2011,02,06,18,25,6.40
2011,02,06,18,26,14.50
2011,02,06,18,27,11.30
2011,02,06,18,28,17.70
2011,02,06,18,29,14.50
2011,02,06,18,30,17.70
2011,02,06,18,31,14.50
2011,02,06,18,32,17.70
2011,02,06,18,33,3.20
2011,02,06,18,34,4.80
2011,02,06,18,35,6.40
2011,02,06,18,36,8.10
2011,02,06,18,37,6.40
2011,02,06,18,38,4.80
2011,02,06,18,39,4.80
2011,02,06,18,40,9.60
2011,02,06,18,41,4.80
2011,02,06,18,42,4.80
2011,02,06,18,43,8.10
2011,02,06,18,44,9.60
2011,02,06,18,45,6.40
2011,02,06,18,46,6.40
2011,02,06,18,47,6.40
2011,02,06,18,48,6.40
2011,02,06,18,49,3.20
2011,02,06,18,50,3.20
2011,02,06,18,51,4.80
2011,02,06,18,52,3.20
2011,02,06,18,53,3.20
2011,02,06,18,54,1.60
2011,02,06,18,56,3.20
2011,02,06,18,57,6.40
2011,02,06,18,58,6.40
2011,02,06,18,59,3.20
2011,02,06,19,00,1.60
2011,02,06,19,01,1.60
2011,02,06,19,02,1.60
2011,02,06,19,03,6.40
2011,02,06,19,04,6.40
2011,02,06,19,05,1.60
2011,02,06,19,06,4.80
2011,02,06,19,07,9.60
2011,02,06,19,08,9.60
2011,02,06,19,09,9.60
2011,02,06,19,10,6.40
2011,02,06,19,11,6.40
2011,02,06,19,12,9.60
2011,02,06,19,13,11.30
2011,02,06,19,14,8.10
2011,02,06,19,15,6.40
2011,02,06,19,16,6.40
2011,02,06,19,17,8.10
2011,02,06,19,18,14.50
2011,02,06,19,19,11.30
2011,02,06,19,20,9.60
2011,02,06,19,21,6.40
2011,02,06,19,22,6.40
2011,02,06,19,23,6.40
2011,02,06,19,24,4.80
2011,02,06,19,25,8.10
2011,02,06,19,26,6.40
2011,02,06,19,27,6.40
2011,02,06,19,28,9.60
2011,02,06,19,29,4.80
2011,02,06,19,30,6.40
2011,02,06,19,31,6.40
2011,02,06,19,32,4.80
2011,02,06,19,33,6.40
2011,02,06,19,34,1.60
2011,02,06,19,35,8.10
2011,02,06,19,36,8.10
2011,02,06,19,37,1.60
2011,02,06,19,39,3.20
2011,02,06,19,40,3.20
2011,02,06,19,41,3.20
2011,02,06,19,42,3.20
2011,02,06,19,43,4.80
2011,02,06,19,44,6.40
2011,02,06,19,45,6.40
2011,02,06,19,46,6.40
2011,02,06,19,47,8.10
2011,02,06,19,48,6.40
2011,02,06,19,49,1.60
2011,02,06,19,50,3.20
2011,02,06,19,51,9.60
2011,02,06,19,52,9.60
2011,02,06,19,53,6.40
2011,02,06,19,54,6.40
2011,02,06,19,55,9.60
2011,02,06,19,56,9.60
2011,02,06,19,57,8.10
2011,02,06,19,58,4.80
2011,02,06,19,59,9.60
2011,02,06,20,00,9.60
2011,02,06,20,01,6.40
2011,02,06,20,02,16.10
2011,02,06,20,03,17.70
2011,02,06,20,04,11.30
2011,02,06,20,05,11.30
2011,02,06,20,06,12.90
2011,02,06,20,07,16.10
2011,02,06,20,08,11.30
2011,02,06,20,09,16.10
2011,02,06,20,10,6.40
2011,02,06,20,11,16.10
2011,02,06,20,12,12.90
2011,02,06,20,13,8.10
2011,02,06,20,14,14.50
2011,02,06,20,15,8.10
2011,02,06,20,16,9.60
2011,02,06,20,17,6.40
2011,02,06,20,18,11.30
2011,02,06,20,19,8.10
2011,02,06,20,20,16.10
2011,02,06,20,21,6.40
2011,02,06,20,22,8.10
2011,02,06,20,23,9.60
2011,02,06,20,24,4.80
2011,02,06,20,25,6.40
2011,02,06,20,26,14.50
2011,02,06,20,27,11.30
2011,02,06,20,28,16.10
2011,02,06,20,29,8.10
2011,02,06,20,30,11.30
2011,02,06,20,31,16.10
2011,02,06,20,32,20.90
2011,02,06,20,33,16.10
2011,02,06,20,34,8.10
2011,02,06,20,35,14.50
2011,02,06,20,36,19.30
2011,02,06,20,37,9.60
2011,02,06,20,38,16.10
2011,02,06,20,39,19.30
2011,02,06,20,40,19.30
2011,02,06,20,41,11.30
2011,02,06,20,42,11.30
2011,02,06,20,43,14.50
2011,02,06,20,44,11.30
2011,02,06,20,45,17.70
2011,02,06,20,46,9.60
2011,02,06,20,47,9.60
2011,02,06,20,48,14.50
2011,02,06,20,49,24.20
2011,02,06,20,50,25.70
2011,02,06,20,51,30.60
2011,02,06,20,52,24.20
2011,02,06,20,53,11.30
2011,02,06,20,54,19.30
2011,02,06,20,55,20.90
2011,02,06,20,56,22.50
2011,02,06,20,57,24.20
2011,02,06,20,58,16.10
2011,02,06,20,59,27.40
2011,02,06,21,00,19.30
2011,02,06,21,01,20.90
2011,02,06,21,02,19.30
2011,02,06,21,03,16.10
2011,02,06,21,04,29.00
2011,02,06,21,05,29.00
2011,02,06,21,06,14.50
2011,02,06,21,07,17.70
2011,02,06,21,08,19.30
2011,02,06,21,09,20.90
2011,02,06,21,10,20.90
2011,02,06,21,11,29.00
2011,02,06,21,12,24.20
2011,02,06,21,13,14.50
2011,02,06,21,14,24.20
2011,02,06,21,15,20.90
2011,02,06,21,16,29.00
2011,02,06,21,17,25.70
2011,02,06,21,18,22.50
2011,02,06,21,19,24.20
2011,02,06,21,20,33.80
2011,02,06,21,21,30.60
2011,02,06,21,22,22.50
2011,02,06,21,23,25.70
2011,02,06,21,24,17.70
2011,02,06,21,25,25.70
2011,02,06,21,26,33.80
2011,02,06,21,27,22.50
2011,02,06,21,28,37.00
2011,02,06,21,29,30.60
2011,02,06,21,30,20.90
2011,02,06,21,31,17.70
2011,02,06,21,32,20.90
2011,02,06,21,33,37.00
2011,02,06,21,34,38.60
2011,02,06,21,35,24.20
2011,02,06,21,36,25.70
2011,02,06,21,37,25.70
2011,02,06,21,38,37.00
2011,02,06,21,39,33.80
2011,02,06,21,40,25.70
2011,02,06,21,41,29.00
2011,02,06,21,42,29.00
2011,02,06,21,43,27.40
2011,02,06,21,44,27.40
2011,02,06,21,45,19.30
2011,02,06,21,46,22.50
2011,02,06,21,47,17.70
2011,02,06,21,48,35.40
2011,02,06,21,49,20.90
2011,02,06,21,50,20.90
2011,02,06,21,51,22.50
2011,02,06,21,52,25.70
2011,02,06,21,53,38.60
2011,02,06,21,54,17.70
2011,02,06,21,55,22.50
2011,02,06,21,56,30.60
2011,02,06,21,57,38.60
2011,02,06,21,58,25.70
2011,02,06,21,59,22.50
2011,02,06,22,00,29.00
2011,02,06,22,01,20.90
2011,02,06,22,02,29.00
2011,02,06,22,03,22.50
2011,02,06,22,04,46.70
2011,02,06,22,05,30.60
2011,02,06,22,06,30.60
2011,02,06,22,07,19.30
2011,02,06,22,08,14.50
2011,02,06,22,09,29.00
2011,02,06,22,10,17.70
2011,02,06,22,11,20.90
2011,02,06,22,12,25.70
2011,02,06,22,13,33.80
2011,02,06,22,14,25.70
2011,02,06,22,15,24.20
2011,02,06,22,16,33.80
2011,02,06,22,17,27.40
2011,02,06,22,18,25.70
2011,02,06,22,19,24.20
2011,02,06,22,20,35.40
2011,02,06,22,21,25.70
2011,02,06,22,22,25.70
2011,02,06,22,23,30.60
2011,02,06,22,24,41.80
2011,02,06,22,25,29.00
2011,02,06,22,26,24.20
2011,02,06,22,27,25.70
2011,02,06,22,28,24.20
2011,02,06,22,29,25.70
2011,02,06,22,30,27.40
2011,02,06,22,31,43.50
2011,02,06,22,32,14.50
2011,02,06,22,33,17.70
2011,02,06,22,34,19.30
2011,02,06,22,35,19.30
2011,02,06,22,36,17.70
2011,02,06,22,37,11.30
2011,02,06,22,38,12.90
2011,02,06,22,39,27.40
2011,02,06,22,40,19.30
2011,02,06,22,41,19.30
2011,02,06,22,42,3.20
2011,02,06,22,43,6.40
2011,02,06,22,44,20.90
2011,02,06,22,45,8.10
2011,02,06,22,46,14.50
2011,02,06,22,47,11.30
2011,02,06,22,48,20.90
2011,02,06,22,49,11.30
2011,02,06,22,50,12.90
2011,02,06,22,51,6.40
2011,02,06,22,52,9.60
2011,02,06,22,53,1.60
2011,02,06,22,54,4.80
2011,02,06,22,55,4.80
2011,02,06,22,56,6.40
2011,02,06,22,57,8.10
2011,02,06,22,58,14.50
2011,02,06,22,59,16.10
2011,02,06,23,00,19.30
2011,02,06,23,01,8.10
2011,02,06,23,02,12.90
2011,02,06,23,03,11.30
2011,02,06,23,04,11.30
2011,02,06,23,05,29.00
2011,02,06,23,06,22.50
2011,02,06,23,07,9.60
2011,02,06,23,08,6.40
2011,02,06,23,09,12.90
2011,02,06,23,10,6.40
2011,02,06,23,11,8.10
2011,02,06,23,12,6.40
2011,02,06,23,13,11.30
2011,02,06,23,14,9.60
2011,02,06,23,15,30.60
2011,02,06,23,16,25.70
2011,02,06,23,17,19.30
2011,02,06,23,18,19.30
2011,02,06,23,19,33.80
2011,02,06,23,20,19.30
2011,02,06,23,21,24.20
2011,02,06,23,22,20.90
2011,02,06,23,23,22.50
2011,02,06,23,24,19.30
2011,02,06,23,25,16.10
2011,02,06,23,26,19.30
2011,02,06,23,27,22.50
2011,02,06,23,28,20.90
2011,02,06,23,29,24.20
2011,02,06,23,30,14.50
2011,02,06,23,31,20.90
2011,02,06,23,32,11.30
2011,02,06,23,33,11.30
2011,02,06,23,34,8.10
2011,02,06,23,35,17.70
2011,02,06,23,36,9.60
2011,02,06,23,37,11.30
2011,02,06,23,38,19.30
2011,02,06,23,39,24.20
2011,02,06,23,40,24.20
2011,02,06,23,41,16.10
2011,02,06,23,42,9.60
2011,02,06,23,43,8.10
2011,02,06,23,44,6.40
2011,02,06,23,45,8.10
2011,02,06,23,46,4.80
2011,02,06,23,47,4.80
2011,02,06,23,48,3.20
2011,02,06,23,49,1.60
2011,02,06,23,50,8.10
2011,02,06,23,51,9.60
2011,02,06,23,52,20.90
2011,02,06,23,53,27.40
2011,02,06,23,54,8.10
2011,02,06,23,55,20.90
2011,02,06,23,56,16.10
2011,02,06,23,57,16.10
2011,02,06,23,58,17.70
2011,02,06,23,59,16.10
