Year,Month,Day,Hour,Minute,Value (Times are PST for temperature in C)
2019,05,25,00,00,12.30
2019,05,25,00,01,12.30
2019,05,25,00,02,12.30
2019,05,25,00,03,12.30
2019,05,25,00,04,12.30
2019,05,25,00,05,12.30
2019,05,25,00,06,12.30
2019,05,25,00,07,12.30
2019,05,25,00,08,12.20
2019,05,25,00,09,12.20
2019,05,25,00,10,12.20
2019,05,25,00,11,12.20
2019,05,25,00,12,12.20
2019,05,25,00,13,12.20
2019,05,25,00,14,12.20
2019,05,25,00,15,12.20
2019,05,25,00,16,12.20
2019,05,25,00,17,12.10
2019,05,25,00,18,12.10
2019,05,25,00,19,12.10
2019,05,25,00,20,12.10
2019,05,25,00,21,12.10
2019,05,25,00,22,12.10
2019,05,25,00,23,12.10
2019,05,25,00,24,12.10
2019,05,25,00,25,12.10
2019,05,25,00,26,12.10
2019,05,25,00,27,12.10
2019,05,25,00,28,12.10
2019,05,25,00,29,12.10
2019,05,25,00,30,12.10
2019,05,25,00,31,12.00
2019,05,25,00,32,12.00
2019,05,25,00,33,12.00
2019,05,25,00,34,12.00
2019,05,25,00,35,12.00
2019,05,25,00,36,12.00
2019,05,25,00,37,12.00
2019,05,25,00,38,12.00
2019,05,25,00,39,12.00
2019,05,25,00,40,11.90
2019,05,25,00,41,11.90
2019,05,25,00,42,11.90
2019,05,25,00,43,11.90
2019,05,25,00,44,11.80
2019,05,25,00,45,11.80
2019,05,25,00,46,11.80
2019,05,25,00,47,11.80
2019,05,25,00,48,11.80
2019,05,25,00,49,11.80
2019,05,25,00,50,11.80
2019,05,25,00,51,11.80
2019,05,25,00,52,11.70
2019,05,25,00,53,11.70
2019,05,25,00,54,11.70
2019,05,25,00,55,11.70
2019,05,25,00,56,11.70
2019,05,25,00,57,11.70
2019,05,25,00,58,11.70
2019,05,25,00,59,11.70
2019,05,25,01,00,11.70
2019,05,25,01,01,11.70
2019,05,25,01,02,11.70
2019,05,25,01,03,11.70
2019,05,25,01,04,11.70
2019,05,25,01,05,11.80
2019,05,25,01,06,11.80
2019,05,25,01,07,11.80
2019,05,25,01,08,11.80
2019,05,25,01,09,11.80
2019,05,25,01,10,11.80
2019,05,25,01,11,11.80
2019,05,25,01,12,11.90
2019,05,25,01,13,11.90
2019,05,25,01,14,11.90
2019,05,25,01,15,11.90
2019,05,25,01,16,11.90
2019,05,25,01,17,11.90
2019,05,25,01,18,12.00
2019,05,25,01,19,12.00
2019,05,25,01,20,12.00
2019,05,25,01,21,12.00
2019,05,25,01,22,12.00
2019,05,25,01,23,12.00
2019,05,25,01,24,12.00
2019,05,25,01,25,12.00
2019,05,25,01,26,12.00
2019,05,25,01,27,12.00
2019,05,25,01,28,12.00
2019,05,25,01,29,12.00
2019,05,25,01,30,12.00
2019,05,25,01,31,12.00
2019,05,25,01,32,12.00
2019,05,25,01,33,12.00
2019,05,25,01,34,12.00
2019,05,25,01,35,12.00
2019,05,25,01,36,12.00
2019,05,25,01,37,11.90
2019,05,25,01,38,11.90
2019,05,25,01,39,11.90
2019,05,25,01,40,11.90
2019,05,25,01,41,11.90
2019,05,25,01,42,11.90
2019,05,25,01,43,11.90
2019,05,25,01,44,11.90
2019,05,25,01,45,11.90
2019,05,25,01,46,11.90
2019,05,25,01,47,11.80
2019,05,25,01,48,11.80
2019,05,25,01,49,11.80
2019,05,25,01,50,11.80
2019,05,25,01,51,11.80
2019,05,25,01,52,11.80
2019,05,25,01,53,11.80
2019,05,25,01,54,11.80
2019,05,25,01,55,11.80
2019,05,25,01,56,11.80
2019,05,25,01,57,11.80
2019,05,25,01,58,11.80
2019,05,25,01,59,11.80
2019,05,25,02,00,11.80
2019,05,25,02,01,11.80
2019,05,25,02,02,11.80
2019,05,25,02,03,11.80
2019,05,25,02,04,11.80
2019,05,25,02,05,11.80
2019,05,25,02,06,11.80
2019,05,25,02,07,11.80
2019,05,25,02,08,11.80
2019,05,25,02,09,11.80
2019,05,25,02,10,11.80
2019,05,25,02,11,11.80
2019,05,25,02,12,11.80
2019,05,25,02,13,11.80
2019,05,25,02,14,11.80
2019,05,25,02,15,11.80
2019,05,25,02,16,11.80
2019,05,25,02,17,11.70
2019,05,25,02,18,11.70
2019,05,25,02,19,11.70
2019,05,25,02,20,11.70
2019,05,25,02,21,11.70
2019,05,25,02,22,11.70
2019,05,25,02,23,11.70
2019,05,25,02,24,11.70
2019,05,25,02,25,11.70
2019,05,25,02,26,11.70
2019,05,25,02,27,11.70
2019,05,25,02,28,11.70
2019,05,25,02,29,11.70
2019,05,25,02,30,11.70
2019,05,25,02,31,11.70
2019,05,25,02,32,11.70
2019,05,25,02,33,11.70
2019,05,25,02,34,11.70
2019,05,25,02,35,11.70
2019,05,25,02,36,11.70
2019,05,25,02,37,11.70
2019,05,25,02,38,11.70
2019,05,25,02,39,11.70
2019,05,25,02,40,11.70
2019,05,25,02,41,11.70
2019,05,25,02,42,11.70
2019,05,25,02,43,11.70
2019,05,25,02,44,11.70
2019,05,25,02,45,11.70
2019,05,25,02,46,11.70
2019,05,25,02,47,11.70
2019,05,25,02,48,11.70
2019,05,25,02,49,11.70
2019,05,25,02,50,11.70
2019,05,25,02,51,11.70
2019,05,25,02,52,11.70
2019,05,25,02,53,11.70
2019,05,25,02,54,11.70
2019,05,25,02,55,11.70
2019,05,25,02,56,11.70
2019,05,25,02,57,11.70
2019,05,25,02,58,11.70
2019,05,25,02,59,11.70
2019,05,25,03,00,11.70
2019,05,25,03,01,11.70
2019,05,25,03,02,11.70
2019,05,25,03,03,11.70
2019,05,25,03,04,11.80
2019,05,25,03,05,11.80
2019,05,25,03,06,11.80
2019,05,25,03,07,11.80
2019,05,25,03,08,11.80
2019,05,25,03,09,11.80
2019,05,25,03,10,11.80
2019,05,25,03,11,11.80
2019,05,25,03,12,11.80
2019,05,25,03,13,11.80
2019,05,25,03,14,11.80
2019,05,25,03,15,11.80
2019,05,25,03,16,11.80
2019,05,25,03,17,11.80
2019,05,25,03,18,11.80
2019,05,25,03,19,11.80
2019,05,25,03,20,11.80
2019,05,25,03,21,11.80
2019,05,25,03,22,11.80
2019,05,25,03,23,11.80
2019,05,25,03,24,11.80
2019,05,25,03,25,11.80
2019,05,25,03,26,11.80
2019,05,25,03,27,11.80
2019,05,25,03,28,11.80
2019,05,25,03,29,11.80
2019,05,25,03,30,11.80
2019,05,25,03,31,11.80
2019,05,25,03,32,11.80
2019,05,25,03,33,11.80
2019,05,25,03,34,11.80
2019,05,25,03,35,11.80
2019,05,25,03,36,11.80
2019,05,25,03,37,11.80
2019,05,25,03,38,11.80
2019,05,25,03,39,11.80
2019,05,25,03,40,11.80
2019,05,25,03,41,11.80
2019,05,25,03,42,11.70
2019,05,25,03,43,11.70
2019,05,25,03,44,11.80
2019,05,25,03,45,11.80
2019,05,25,03,46,11.80
2019,05,25,03,47,11.80
2019,05,25,03,48,11.80
2019,05,25,03,49,11.80
2019,05,25,03,50,11.80
2019,05,25,03,51,11.80
2019,05,25,03,52,11.80
2019,05,25,03,53,11.80
2019,05,25,03,54,11.80
2019,05,25,03,55,11.80
2019,05,25,03,56,11.80
2019,05,25,03,57,11.80
2019,05,25,03,58,11.80
2019,05,25,03,59,11.80
2019,05,25,04,00,11.70
2019,05,25,04,01,11.70
2019,05,25,04,02,11.70
2019,05,25,04,03,11.70
2019,05,25,04,04,11.70
2019,05,25,04,05,11.70
2019,05,25,04,06,11.70
2019,05,25,04,07,11.70
2019,05,25,04,08,11.70
2019,05,25,04,09,11.70
2019,05,25,04,10,11.70
2019,05,25,04,11,11.70
2019,05,25,04,12,11.70
2019,05,25,04,13,11.70
2019,05,25,04,14,11.60
2019,05,25,04,15,11.60
2019,05,25,04,16,11.60
2019,05,25,04,17,11.60
2019,05,25,04,18,11.60
2019,05,25,04,19,11.60
2019,05,25,04,20,11.60
2019,05,25,04,21,11.60
2019,05,25,04,22,11.60
2019,05,25,04,23,11.60
2019,05,25,04,24,11.60
2019,05,25,04,25,11.60
2019,05,25,04,26,11.60
2019,05,25,04,27,11.60
2019,05,25,04,28,11.60
2019,05,25,04,29,11.60
2019,05,25,04,30,11.60
2019,05,25,04,31,11.60
2019,05,25,04,32,11.60
2019,05,25,04,33,11.60
2019,05,25,04,34,11.60
2019,05,25,04,35,11.60
2019,05,25,04,36,11.60
2019,05,25,04,37,11.60
2019,05,25,04,38,11.60
2019,05,25,04,39,11.60
2019,05,25,04,40,11.60
2019,05,25,04,41,11.60
2019,05,25,04,42,11.60
2019,05,25,04,43,11.60
2019,05,25,04,44,11.60
2019,05,25,04,45,11.60
2019,05,25,04,46,11.60
2019,05,25,04,47,11.60
2019,05,25,04,48,11.40
2019,05,25,04,49,11.40
2019,05,25,04,50,11.40
2019,05,25,04,51,11.40
2019,05,25,04,52,11.40
2019,05,25,04,53,11.40
2019,05,25,04,54,11.40
2019,05,25,04,55,11.40
2019,05,25,04,56,11.40
2019,05,25,04,57,11.40
2019,05,25,04,58,11.40
2019,05,25,04,59,11.40
2019,05,25,05,00,11.40
2019,05,25,05,01,11.40
2019,05,25,05,02,11.30
2019,05,25,05,03,11.30
2019,05,25,05,04,11.30
2019,05,25,05,05,11.30
2019,05,25,05,06,11.30
2019,05,25,05,07,11.30
2019,05,25,05,08,11.20
2019,05,25,05,09,11.20
2019,05,25,05,10,11.20
2019,05,25,05,11,11.20
2019,05,25,05,12,11.20
2019,05,25,05,13,11.10
2019,05,25,05,14,11.10
2019,05,25,05,15,11.10
2019,05,25,05,16,11.10
2019,05,25,05,17,11.10
2019,05,25,05,18,11.10
2019,05,25,05,19,11.10
2019,05,25,05,20,11.00
2019,05,25,05,21,10.90
2019,05,25,05,22,10.90
2019,05,25,05,23,10.90
2019,05,25,05,24,10.90
2019,05,25,05,25,10.90
2019,05,25,05,26,10.90
2019,05,25,05,27,10.90
2019,05,25,05,28,10.90
2019,05,25,05,29,10.80
2019,05,25,05,30,10.80
2019,05,25,05,31,10.80
2019,05,25,05,32,10.70
2019,05,25,05,33,10.70
2019,05,25,05,34,10.70
2019,05,25,05,35,10.70
2019,05,25,05,36,10.70
2019,05,25,05,37,10.70
2019,05,25,05,38,10.70
2019,05,25,05,39,10.70
2019,05,25,05,40,10.70
2019,05,25,05,41,10.70
2019,05,25,05,42,10.70
2019,05,25,05,43,10.70
2019,05,25,05,44,10.70
2019,05,25,05,45,10.70
2019,05,25,05,46,10.70
2019,05,25,05,47,10.70
2019,05,25,05,48,10.70
2019,05,25,05,49,10.70
2019,05,25,05,50,10.70
2019,05,25,05,51,10.70
2019,05,25,05,52,10.70
2019,05,25,05,53,10.70
2019,05,25,05,54,10.70
2019,05,25,05,55,10.70
2019,05,25,05,56,10.70
2019,05,25,05,57,10.70
2019,05,25,05,58,10.70
2019,05,25,05,59,10.70
2019,05,25,06,00,10.70
2019,05,25,06,01,10.70
2019,05,25,06,02,10.70
2019,05,25,06,03,10.70
2019,05,25,06,04,10.70
2019,05,25,06,05,10.70
2019,05,25,06,06,10.70
2019,05,25,06,07,10.60
2019,05,25,06,08,10.60
2019,05,25,06,09,10.60
2019,05,25,06,10,10.60
2019,05,25,06,11,10.60
2019,05,25,06,12,10.60
2019,05,25,06,13,10.60
2019,05,25,06,14,10.60
2019,05,25,06,15,10.60
2019,05,25,06,16,10.60
2019,05,25,06,17,10.60
2019,05,25,06,18,10.60
2019,05,25,06,19,10.60
2019,05,25,06,20,10.60
2019,05,25,06,21,10.60
2019,05,25,06,22,10.60
2019,05,25,06,23,10.60
2019,05,25,06,24,10.60
2019,05,25,06,25,10.60
2019,05,25,06,26,10.60
2019,05,25,06,27,10.60
2019,05,25,06,28,10.60
2019,05,25,06,29,10.60
2019,05,25,06,30,10.60
2019,05,25,06,31,10.60
2019,05,25,06,32,10.60
2019,05,25,06,33,10.60
2019,05,25,06,34,10.60
2019,05,25,06,35,10.60
2019,05,25,06,36,10.60
2019,05,25,06,37,10.60
2019,05,25,06,38,10.60
2019,05,25,06,39,10.60
2019,05,25,06,40,10.60
2019,05,25,06,41,10.60
2019,05,25,06,42,10.60
2019,05,25,06,43,10.60
2019,05,25,06,44,10.60
2019,05,25,06,45,10.60
2019,05,25,06,46,10.60
2019,05,25,06,47,10.60
2019,05,25,06,48,10.60
2019,05,25,06,49,10.60
2019,05,25,06,50,10.60
2019,05,25,06,51,10.60
2019,05,25,06,52,10.60
2019,05,25,06,53,10.60
2019,05,25,06,54,10.60
2019,05,25,06,55,10.60
2019,05,25,06,56,10.60
2019,05,25,06,57,10.60
2019,05,25,06,58,10.60
2019,05,25,06,59,10.60
2019,05,25,07,00,10.60
2019,05,25,07,01,10.60
2019,05,25,07,02,10.60
2019,05,25,07,03,10.60
2019,05,25,07,04,10.60
2019,05,25,07,05,10.60
2019,05,25,07,06,10.60
2019,05,25,07,07,10.60
2019,05,25,07,08,10.60
2019,05,25,07,09,10.70
2019,05,25,07,10,10.70
2019,05,25,07,11,10.70
2019,05,25,07,12,10.70
2019,05,25,07,13,10.70
2019,05,25,07,14,10.70
2019,05,25,07,15,10.70
2019,05,25,07,16,10.70
2019,05,25,07,17,10.70
2019,05,25,07,18,10.70
2019,05,25,07,19,10.70
2019,05,25,07,20,10.70
2019,05,25,07,21,10.70
2019,05,25,07,22,10.70
2019,05,25,07,23,10.70
2019,05,25,07,24,10.70
2019,05,25,07,25,10.70
2019,05,25,07,26,10.70
2019,05,25,07,27,10.70
2019,05,25,07,28,10.70
2019,05,25,07,29,10.70
2019,05,25,07,30,10.70
2019,05,25,07,31,10.70
2019,05,25,07,32,10.70
2019,05,25,07,33,10.70
2019,05,25,07,34,10.70
2019,05,25,07,35,10.70
2019,05,25,07,36,10.80
2019,05,25,07,37,10.80
2019,05,25,07,38,10.80
2019,05,25,07,39,10.80
2019,05,25,07,40,10.80
2019,05,25,07,41,10.80
2019,05,25,07,42,10.80
2019,05,25,07,43,10.80
2019,05,25,07,44,10.80
2019,05,25,07,45,10.80
2019,05,25,07,46,10.80
2019,05,25,07,47,10.80
2019,05,25,07,48,10.80
2019,05,25,07,49,10.80
2019,05,25,07,50,10.80
2019,05,25,07,51,10.80
2019,05,25,07,52,10.70
2019,05,25,07,53,10.70
2019,05,25,07,54,10.70
2019,05,25,07,55,10.70
2019,05,25,07,56,10.70
2019,05,25,07,57,10.70
2019,05,25,07,58,10.60
2019,05,25,07,59,10.60
2019,05,25,08,00,10.60
2019,05,25,08,01,10.60
2019,05,25,08,02,10.60
2019,05,25,08,03,10.60
2019,05,25,08,04,10.60
2019,05,25,08,05,10.60
2019,05,25,08,06,10.60
2019,05,25,08,07,10.60
2019,05,25,08,08,10.60
2019,05,25,08,09,10.60
2019,05,25,08,10,10.50
2019,05,25,08,11,10.40
2019,05,25,08,12,10.40
2019,05,25,08,13,10.30
2019,05,25,08,14,10.20
2019,05,25,08,15,10.10
2019,05,25,08,16,10.10
2019,05,25,08,17,10.00
2019,05,25,08,18,9.90
2019,05,25,08,19,9.90
2019,05,25,08,20,9.80
2019,05,25,08,21,9.80
2019,05,25,08,22,9.80
2019,05,25,08,23,9.70
2019,05,25,08,24,9.70
2019,05,25,08,25,9.70
2019,05,25,08,26,9.70
2019,05,25,08,27,9.70
2019,05,25,08,28,9.70
2019,05,25,08,29,9.60
2019,05,25,08,30,9.60
2019,05,25,08,31,9.60
2019,05,25,08,32,9.60
2019,05,25,08,33,9.60
2019,05,25,08,34,9.60
2019,05,25,08,35,9.60
2019,05,25,08,36,9.50
2019,05,25,08,37,9.50
2019,05,25,08,38,9.50
2019,05,25,08,39,9.50
2019,05,25,08,40,9.50
2019,05,25,08,41,9.50
2019,05,25,08,42,9.50
2019,05,25,08,43,9.50
2019,05,25,08,44,9.50
2019,05,25,08,45,9.50
2019,05,25,08,46,9.50
2019,05,25,08,47,9.50
2019,05,25,08,48,9.60
2019,05,25,08,49,9.60
2019,05,25,08,50,9.60
2019,05,25,08,51,9.60
2019,05,25,08,52,9.60
2019,05,25,08,53,9.60
2019,05,25,08,54,9.60
2019,05,25,08,55,9.60
2019,05,25,08,56,9.60
2019,05,25,08,57,9.60
2019,05,25,08,58,9.60
2019,05,25,08,59,9.60
2019,05,25,09,00,9.60
2019,05,25,09,01,9.60
2019,05,25,09,02,9.60
2019,05,25,09,03,9.60
2019,05,25,09,04,9.60
2019,05,25,09,05,9.60
2019,05,25,09,06,9.60
2019,05,25,09,07,9.50
2019,05,25,09,08,9.50
2019,05,25,09,09,9.50
2019,05,25,09,10,9.50
2019,05,25,09,11,9.50
2019,05,25,09,12,9.50
2019,05,25,09,13,9.50
2019,05,25,09,14,9.50
2019,05,25,09,15,9.50
2019,05,25,09,16,9.50
2019,05,25,09,17,9.60
2019,05,25,09,18,9.60
2019,05,25,09,19,9.60
2019,05,25,09,20,9.60
2019,05,25,09,21,9.70
2019,05,25,09,22,9.60
2019,05,25,09,23,9.60
2019,05,25,09,24,9.60
2019,05,25,09,25,9.60
2019,05,25,09,26,9.60
2019,05,25,09,27,9.60
2019,05,25,09,28,9.60
2019,05,25,09,29,9.60
2019,05,25,09,30,9.60
2019,05,25,09,31,9.50
2019,05,25,09,32,9.50
2019,05,25,09,33,9.50
2019,05,25,09,34,9.50
2019,05,25,09,35,9.50
2019,05,25,09,36,9.50
2019,05,25,09,37,9.50
2019,05,25,09,38,9.50
2019,05,25,09,39,9.40
2019,05,25,09,40,9.40
2019,05,25,09,41,9.40
2019,05,25,09,42,9.40
2019,05,25,09,43,9.40
2019,05,25,09,44,9.40
2019,05,25,09,45,9.40
2019,05,25,09,46,9.40
2019,05,25,09,47,9.30
2019,05,25,09,48,9.30
2019,05,25,09,49,9.30
2019,05,25,09,50,9.30
2019,05,25,09,51,9.30
2019,05,25,09,52,9.20
2019,05,25,09,53,9.20
2019,05,25,09,54,9.20
2019,05,25,09,55,9.20
2019,05,25,09,56,9.20
2019,05,25,09,57,9.20
2019,05,25,09,58,9.20
2019,05,25,09,59,9.20
2019,05,25,10,00,9.20
2019,05,25,10,01,9.20
2019,05,25,10,02,9.20
2019,05,25,10,03,9.20
2019,05,25,10,04,9.20
2019,05,25,10,05,9.20
2019,05,25,10,06,9.20
2019,05,25,10,07,9.20
2019,05,25,10,08,9.20
2019,05,25,10,09,9.20
2019,05,25,10,10,9.20
2019,05,25,10,11,9.20
2019,05,25,10,12,9.20
2019,05,25,10,13,9.20
2019,05,25,10,14,9.20
2019,05,25,10,15,9.20
2019,05,25,10,16,9.20
2019,05,25,10,17,9.20
2019,05,25,10,18,9.20
2019,05,25,10,19,9.10
2019,05,25,10,20,9.10
2019,05,25,10,21,9.00
2019,05,25,10,22,9.00
2019,05,25,10,23,9.00
2019,05,25,10,24,8.90
2019,05,25,10,25,8.90
2019,05,25,10,26,8.90
2019,05,25,10,27,9.00
2019,05,25,10,28,9.00
2019,05,25,10,29,9.00
2019,05,25,10,30,9.00
2019,05,25,10,31,9.00
2019,05,25,10,32,9.10
2019,05,25,10,33,9.10
2019,05,25,10,34,9.10
2019,05,25,10,35,9.10
2019,05,25,10,36,9.10
2019,05,25,10,37,9.20
2019,05,25,10,38,9.20
2019,05,25,10,39,9.20
2019,05,25,10,40,9.20
2019,05,25,10,41,9.20
2019,05,25,10,42,9.20
2019,05,25,10,43,9.20
2019,05,25,10,44,9.20
2019,05,25,10,45,9.10
2019,05,25,10,46,9.20
2019,05,25,10,47,9.20
2019,05,25,10,48,9.20
2019,05,25,10,49,9.20
2019,05,25,10,50,9.20
2019,05,25,10,51,9.20
2019,05,25,10,52,9.20
2019,05,25,10,53,9.20
2019,05,25,10,54,9.20
2019,05,25,10,55,9.20
2019,05,25,10,56,9.20
2019,05,25,10,57,9.20
2019,05,25,10,58,9.30
2019,05,25,10,59,9.30
2019,05,25,11,00,9.30
2019,05,25,11,01,9.30
2019,05,25,11,02,9.30
2019,05,25,11,03,9.30
2019,05,25,11,04,9.30
2019,05,25,11,05,9.30
2019,05,25,11,06,9.30
2019,05,25,11,07,9.30
2019,05,25,11,08,9.30
2019,05,25,11,09,9.30
2019,05,25,11,10,9.30
2019,05,25,11,11,9.30
2019,05,25,11,12,9.20
2019,05,25,11,13,9.20
2019,05,25,11,14,9.20
2019,05,25,11,15,9.20
2019,05,25,11,16,9.20
2019,05,25,11,17,9.20
2019,05,25,11,18,9.20
2019,05,25,11,19,9.20
2019,05,25,11,20,9.20
2019,05,25,11,21,9.20
2019,05,25,11,22,9.20
2019,05,25,11,23,9.20
2019,05,25,11,24,9.20
2019,05,25,11,25,9.20
2019,05,25,11,26,9.20
2019,05,25,11,27,9.20
2019,05,25,11,28,9.20
2019,05,25,11,29,9.20
2019,05,25,11,30,9.30
2019,05,25,11,31,9.30
2019,05,25,11,32,9.30
2019,05,25,11,33,9.30
2019,05,25,11,34,9.30
2019,05,25,11,35,9.30
2019,05,25,11,36,9.30
2019,05,25,11,37,9.40
2019,05,25,11,38,9.40
2019,05,25,11,39,9.50
2019,05,25,11,40,9.50
2019,05,25,11,41,9.50
2019,05,25,11,42,9.50
2019,05,25,11,43,9.60
2019,05,25,11,44,9.70
2019,05,25,11,45,9.70
2019,05,25,11,46,9.70
2019,05,25,11,47,9.70
2019,05,25,11,48,9.70
2019,05,25,11,49,9.70
2019,05,25,11,50,9.70
2019,05,25,11,51,9.70
2019,05,25,11,52,9.80
2019,05,25,11,53,9.80
2019,05,25,11,54,9.80
2019,05,25,11,55,9.80
2019,05,25,11,56,9.80
2019,05,25,11,57,9.80
2019,05,25,11,58,9.80
2019,05,25,11,59,9.70
2019,05,25,12,00,9.70
2019,05,25,12,01,9.70
2019,05,25,12,02,9.70
2019,05,25,12,03,9.70
2019,05,25,12,04,9.70
2019,05,25,12,05,9.70
2019,05,25,12,06,9.70
2019,05,25,12,07,9.70
2019,05,25,12,08,9.70
2019,05,25,12,09,9.70
2019,05,25,12,10,9.70
2019,05,25,12,11,9.70
2019,05,25,12,12,9.70
2019,05,25,12,13,9.70
2019,05,25,12,14,9.70
2019,05,25,12,15,9.70
2019,05,25,12,16,9.70
2019,05,25,12,17,9.70
2019,05,25,12,18,9.70
2019,05,25,12,19,9.70
2019,05,25,12,20,9.70
2019,05,25,12,21,9.70
2019,05,25,12,22,9.70
2019,05,25,12,23,9.70
2019,05,25,12,24,9.70
2019,05,25,12,25,9.60
2019,05,25,12,26,9.60
2019,05,25,12,27,9.60
2019,05,25,12,28,9.60
2019,05,25,12,29,9.60
2019,05,25,12,30,9.60
2019,05,25,12,31,9.60
2019,05,25,12,32,9.60
2019,05,25,12,33,9.60
2019,05,25,12,34,9.60
2019,05,25,12,35,9.60
2019,05,25,12,36,9.50
2019,05,25,12,37,9.50
2019,05,25,12,38,9.50
2019,05,25,12,39,9.50
2019,05,25,12,40,9.50
2019,05,25,12,41,9.50
2019,05,25,12,42,9.50
2019,05,25,12,43,9.60
2019,05,25,12,44,9.60
2019,05,25,12,45,9.60
2019,05,25,12,46,9.60
2019,05,25,12,47,9.60
2019,05,25,12,48,9.60
2019,05,25,12,49,9.60
2019,05,25,12,50,9.60
2019,05,25,12,51,9.60
2019,05,25,12,52,9.70
2019,05,25,12,53,9.70
2019,05,25,12,54,9.70
2019,05,25,12,55,9.70
2019,05,25,12,56,9.70
2019,05,25,12,57,9.70
2019,05,25,12,58,9.80
2019,05,25,12,59,9.80
2019,05,25,13,00,9.90
2019,05,25,13,01,9.90
2019,05,25,13,02,9.90
2019,05,25,13,03,10.00
2019,05,25,13,04,10.10
2019,05,25,13,05,10.10
2019,05,25,13,06,10.20
2019,05,25,13,07,10.30
2019,05,25,13,08,10.30
2019,05,25,13,09,10.40
2019,05,25,13,10,10.40
2019,05,25,13,11,10.50
2019,05,25,13,12,10.60
2019,05,25,13,13,10.60
2019,05,25,13,14,10.70
2019,05,25,13,15,10.80
2019,05,25,13,16,10.90
2019,05,25,13,17,10.90
2019,05,25,13,18,10.90
2019,05,25,13,19,11.00
2019,05,25,13,20,11.10
2019,05,25,13,21,11.10
2019,05,25,13,22,11.10
2019,05,25,13,23,11.10
2019,05,25,13,24,11.10
2019,05,25,13,25,11.10
2019,05,25,13,26,11.10
2019,05,25,13,27,11.20
2019,05,25,13,28,11.20
2019,05,25,13,29,11.30
2019,05,25,13,30,11.30
2019,05,25,13,31,11.40
2019,05,25,13,32,11.40
2019,05,25,13,33,11.40
2019,05,25,13,34,11.40
2019,05,25,13,35,11.40
2019,05,25,13,36,11.50
2019,05,25,13,37,11.60
2019,05,25,13,38,11.60
2019,05,25,13,39,11.60
2019,05,25,13,40,11.70
2019,05,25,13,41,11.70
2019,05,25,13,42,11.70
2019,05,25,13,43,11.80
2019,05,25,13,44,11.80
2019,05,25,13,45,11.80
2019,05,25,13,46,11.80
2019,05,25,13,47,11.80
2019,05,25,13,48,11.80
2019,05,25,13,49,11.80
2019,05,25,13,50,11.80
2019,05,25,13,51,11.90
2019,05,25,13,52,12.00
2019,05,25,13,53,12.10
2019,05,25,13,54,12.10
2019,05,25,13,55,12.20
2019,05,25,13,56,12.30
2019,05,25,13,57,12.40
2019,05,25,13,58,12.50
2019,05,25,13,59,12.50
2019,05,25,14,00,12.60
2019,05,25,14,01,12.70
2019,05,25,14,02,12.80
2019,05,25,14,03,12.80
2019,05,25,14,04,12.80
2019,05,25,14,05,12.80
2019,05,25,14,06,12.80
2019,05,25,14,07,12.90
2019,05,25,14,08,12.90
2019,05,25,14,09,13.00
2019,05,25,14,10,13.00
2019,05,25,14,11,12.90
2019,05,25,14,12,12.90
2019,05,25,14,13,13.00
2019,05,25,14,14,13.00
2019,05,25,14,15,13.10
2019,05,25,14,16,13.10
2019,05,25,14,17,13.20
2019,05,25,14,18,13.20
2019,05,25,14,19,13.20
2019,05,25,14,20,13.30
2019,05,25,14,21,13.30
2019,05,25,14,22,13.30
2019,05,25,14,23,13.30
2019,05,25,14,24,13.30
2019,05,25,14,25,13.30
2019,05,25,14,26,13.30
2019,05,25,14,27,13.30
2019,05,25,14,28,13.30
2019,05,25,14,29,13.30
2019,05,25,14,30,13.30
2019,05,25,14,31,13.30
2019,05,25,14,32,13.40
2019,05,25,14,33,13.40
2019,05,25,14,34,13.40
2019,05,25,14,35,13.50
2019,05,25,14,36,13.60
2019,05,25,14,37,13.60
2019,05,25,14,38,13.70
2019,05,25,14,39,13.70
2019,05,25,14,40,13.70
2019,05,25,14,41,13.70
2019,05,25,14,42,13.70
2019,05,25,14,43,13.80
2019,05,25,14,44,13.80
2019,05,25,14,45,13.80
2019,05,25,14,46,13.80
2019,05,25,14,47,13.80
2019,05,25,14,48,13.70
2019,05,25,14,49,13.70
2019,05,25,14,50,13.70
2019,05,25,14,51,13.70
2019,05,25,14,52,13.70
2019,05,25,14,53,13.70
2019,05,25,14,54,13.70
2019,05,25,14,55,13.70
2019,05,25,14,56,13.70
2019,05,25,14,57,13.70
2019,05,25,14,58,13.70
2019,05,25,14,59,13.80
2019,05,25,15,00,13.90
2019,05,25,15,01,13.90
2019,05,25,15,02,14.00
2019,05,25,15,03,14.00
2019,05,25,15,04,14.10
2019,05,25,15,05,14.00
2019,05,25,15,06,14.00
2019,05,25,15,07,14.10
2019,05,25,15,08,14.10
2019,05,25,15,09,14.20
2019,05,25,15,10,14.20
2019,05,25,15,11,14.10
2019,05,25,15,12,14.10
2019,05,25,15,13,14.10
2019,05,25,15,14,14.10
2019,05,25,15,15,14.20
2019,05,25,15,16,14.20
2019,05,25,15,17,14.20
2019,05,25,15,18,14.20
2019,05,25,15,19,14.20
2019,05,25,15,20,14.20
2019,05,25,15,21,14.30
2019,05,25,15,22,14.30
2019,05,25,15,23,14.30
2019,05,25,15,24,14.40
2019,05,25,15,25,14.40
2019,05,25,15,26,14.50
2019,05,25,15,27,14.50
2019,05,25,15,28,14.60
2019,05,25,15,29,14.60
2019,05,25,15,30,14.60
2019,05,25,15,31,14.60
2019,05,25,15,32,14.60
2019,05,25,15,33,14.80
2019,05,25,15,34,14.80
2019,05,25,15,35,14.90
2019,05,25,15,36,15.00
2019,05,25,15,37,15.10
2019,05,25,15,38,15.10
2019,05,25,15,39,15.20
2019,05,25,15,40,15.30
2019,05,25,15,41,15.30
2019,05,25,15,42,15.30
2019,05,25,15,43,15.40
2019,05,25,15,44,15.50
2019,05,25,15,45,15.50
2019,05,25,15,46,15.50
2019,05,25,15,47,15.50
2019,05,25,15,48,15.40
2019,05,25,15,49,15.30
2019,05,25,15,50,15.30
2019,05,25,15,51,15.30
2019,05,25,15,52,15.30
2019,05,25,15,53,15.30
2019,05,25,15,54,15.30
2019,05,25,15,55,15.40
2019,05,25,15,56,15.40
2019,05,25,15,57,15.40
2019,05,25,15,58,15.40
2019,05,25,15,59,15.40
2019,05,25,16,00,15.40
2019,05,25,16,01,15.40
2019,05,25,16,02,15.40
2019,05,25,16,03,15.30
2019,05,25,16,04,15.30
2019,05,25,16,05,15.30
2019,05,25,16,06,15.30
2019,05,25,16,07,15.30
2019,05,25,16,08,15.30
2019,05,25,16,09,15.30
2019,05,25,16,10,15.30
2019,05,25,16,11,15.30
2019,05,25,16,12,15.30
2019,05,25,16,13,15.30
2019,05,25,16,14,15.30
2019,05,25,16,15,15.30
2019,05,25,16,16,15.40
2019,05,25,16,17,15.50
2019,05,25,16,18,15.50
2019,05,25,16,19,15.50
2019,05,25,16,20,15.50
2019,05,25,16,21,15.50
2019,05,25,16,22,15.40
2019,05,25,16,23,15.40
2019,05,25,16,24,15.40
2019,05,25,16,25,15.50
2019,05,25,16,26,15.50
2019,05,25,16,27,15.60
2019,05,25,16,28,15.60
2019,05,25,16,29,15.60
2019,05,25,16,30,15.60
2019,05,25,16,31,15.60
2019,05,25,16,32,15.60
2019,05,25,16,33,15.60
2019,05,25,16,34,15.60
2019,05,25,16,35,15.50
2019,05,25,16,36,15.50
2019,05,25,16,37,15.50
2019,05,25,16,38,15.50
2019,05,25,16,39,15.50
2019,05,25,16,40,15.40
2019,05,25,16,41,15.40
2019,05,25,16,42,15.40
2019,05,25,16,43,15.30
2019,05,25,16,44,15.40
2019,05,25,16,45,15.40
2019,05,25,16,46,15.30
2019,05,25,16,47,15.30
2019,05,25,16,48,15.30
2019,05,25,16,49,15.30
2019,05,25,16,50,15.30
2019,05,25,16,51,15.30
2019,05,25,16,52,15.30
2019,05,25,16,53,15.30
2019,05,25,16,54,15.30
2019,05,25,16,55,15.30
2019,05,25,16,56,15.30
2019,05,25,16,57,15.30
2019,05,25,16,58,15.40
2019,05,25,16,59,15.40
2019,05,25,17,00,15.40
2019,05,25,17,01,15.40
2019,05,25,17,02,15.40
2019,05,25,17,03,15.40
2019,05,25,17,04,15.40
2019,05,25,17,05,15.50
2019,05,25,17,06,15.50
2019,05,25,17,07,15.60
2019,05,25,17,08,15.60
2019,05,25,17,09,15.60
2019,05,25,17,10,15.70
2019,05,25,17,11,15.70
2019,05,25,17,12,15.70
2019,05,25,17,13,15.70
2019,05,25,17,14,15.70
2019,05,25,17,15,15.60
2019,05,25,17,16,15.60
2019,05,25,17,17,15.60
2019,05,25,17,18,15.50
2019,05,25,17,19,15.50
2019,05,25,17,20,15.50
2019,05,25,17,21,15.50
2019,05,25,17,22,15.50
2019,05,25,17,23,15.50
2019,05,25,17,24,15.50
2019,05,25,17,25,15.60
2019,05,25,17,26,15.60
2019,05,25,17,27,15.60
2019,05,25,17,28,15.70
2019,05,25,17,29,15.80
2019,05,25,17,30,15.90
2019,05,25,17,31,15.90