Year,Month,Day,Hour,Minute,Value (Times are PST for temperature in C)
2013,04,23,00,00,5.40
2013,04,23,00,01,5.40
2013,04,23,00,02,5.40
2013,04,23,00,03,5.40
2013,04,23,00,04,5.30
2013,04,23,00,05,5.30
2013,04,23,00,06,5.30
2013,04,23,00,07,5.30
2013,04,23,00,08,5.30
2013,04,23,00,09,5.30
2013,04,23,00,10,5.20
2013,04,23,00,11,5.20
2013,04,23,00,12,5.10
2013,04,23,00,13,5.10
2013,04,23,00,14,5.10
2013,04,23,00,15,5.00
2013,04,23,00,16,4.90
2013,04,23,00,17,4.90
2013,04,23,00,18,4.90
2013,04,23,00,19,4.80
2013,04,23,00,20,4.80
2013,04,23,00,21,4.80
2013,04,23,00,22,4.70
2013,04,23,00,23,4.70
2013,04,23,00,24,4.70
2013,04,23,00,25,4.60
2013,04,23,00,26,4.60
2013,04,23,00,27,4.60
2013,04,23,00,28,4.60
2013,04,23,00,29,4.60
2013,04,23,00,30,4.60
2013,04,23,00,31,4.60
2013,04,23,00,32,4.60
2013,04,23,00,33,4.60
2013,04,23,00,34,4.60
2013,04,23,00,35,4.60
2013,04,23,00,36,4.60
2013,04,23,00,37,4.60
2013,04,23,00,38,4.60
2013,04,23,00,39,4.50
2013,04,23,00,40,4.50
2013,04,23,00,41,4.50
2013,04,23,00,42,4.50
2013,04,23,00,43,4.50
2013,04,23,00,44,4.40
2013,04,23,00,45,4.40
2013,04,23,00,46,4.40
2013,04,23,00,47,4.40
2013,04,23,00,48,4.40
2013,04,23,00,49,4.30
2013,04,23,00,50,4.30
2013,04,23,00,51,4.30
2013,04,23,00,52,4.20
2013,04,23,00,53,4.20
2013,04,23,00,54,4.20
2013,04,23,00,55,4.20
2013,04,23,00,56,4.20
2013,04,23,00,57,4.20
2013,04,23,00,58,4.10
2013,04,23,00,59,4.10
2013,04,23,01,00,4.10
2013,04,23,01,01,4.10
2013,04,23,01,02,4.10
2013,04,23,01,03,4.00
2013,04,23,01,04,4.00
2013,04,23,01,05,4.00
2013,04,23,01,06,4.00
2013,04,23,01,07,4.00
2013,04,23,01,08,4.00
2013,04,23,01,09,3.90
2013,04,23,01,10,3.90
2013,04,23,01,11,3.90
2013,04,23,01,12,3.90
2013,04,23,01,13,3.80
2013,04,23,01,14,3.80
2013,04,23,01,15,3.80
2013,04,23,01,16,3.80
2013,04,23,01,17,3.80
2013,04,23,01,18,3.80
2013,04,23,01,19,3.80
2013,04,23,01,20,3.80
2013,04,23,01,21,3.80
2013,04,23,01,22,3.80
2013,04,23,01,23,3.80
2013,04,23,01,24,3.80
2013,04,23,01,25,3.80
2013,04,23,01,26,3.80
2013,04,23,01,27,3.80
2013,04,23,01,28,3.80
2013,04,23,01,29,3.80
2013,04,23,01,30,3.80
2013,04,23,01,31,3.80
2013,04,23,01,32,3.80
2013,04,23,01,33,3.80
2013,04,23,01,34,3.80
2013,04,23,01,35,3.80
2013,04,23,01,36,3.70
2013,04,23,01,37,3.70
2013,04,23,01,38,3.70
2013,04,23,01,39,3.70
2013,04,23,01,40,3.70
2013,04,23,01,41,3.70
2013,04,23,01,42,3.60
2013,04,23,01,43,3.60
2013,04,23,01,44,3.60
2013,04,23,01,45,3.60
2013,04,23,01,46,3.60
2013,04,23,01,47,3.60
2013,04,23,01,48,3.60
2013,04,23,01,49,3.60
2013,04,23,01,50,3.60
2013,04,23,01,51,3.60
2013,04,23,01,52,3.50
2013,04,23,01,53,3.50
2013,04,23,01,54,3.50
2013,04,23,01,55,3.50
2013,04,23,01,56,3.50
2013,04,23,01,57,3.50
2013,04,23,01,58,3.50
2013,04,23,01,59,3.50
2013,04,23,02,00,3.50
2013,04,23,02,01,3.50
2013,04,23,02,02,3.50
2013,04,23,02,03,3.40
2013,04,23,02,04,3.40
2013,04,23,02,05,3.40
2013,04,23,02,06,3.40
2013,04,23,02,07,3.30
2013,04,23,02,08,3.30
2013,04,23,02,09,3.30
2013,04,23,02,10,3.30
2013,04,23,02,11,3.30
2013,04,23,02,12,3.30
2013,04,23,02,13,3.30
2013,04,23,02,14,3.20
2013,04,23,02,15,3.20
2013,04,23,02,16,3.20
2013,04,23,02,17,3.20
2013,04,23,02,18,3.20
2013,04,23,02,19,3.20
2013,04,23,02,20,3.10
2013,04,23,02,21,3.10
2013,04,23,02,22,3.10
2013,04,23,02,23,3.10
2013,04,23,02,24,3.10
2013,04,23,02,25,3.10
2013,04,23,02,26,3.10
2013,04,23,02,27,3.10
2013,04,23,02,28,3.10
2013,04,23,02,29,3.10
2013,04,23,02,30,3.00
2013,04,23,02,31,2.90
2013,04,23,02,32,2.90
2013,04,23,02,33,2.90
2013,04,23,02,34,2.90
2013,04,23,02,35,2.90
2013,04,23,02,36,2.90
2013,04,23,02,37,2.90
2013,04,23,02,38,2.90
2013,04,23,02,39,2.90
2013,04,23,02,40,2.90
2013,04,23,02,41,2.90
2013,04,23,02,42,2.90
2013,04,23,02,43,2.90
2013,04,23,02,44,2.90
2013,04,23,02,45,2.90
2013,04,23,02,46,2.90
2013,04,23,02,47,2.90
2013,04,23,02,48,2.90
2013,04,23,02,49,2.90
2013,04,23,02,50,2.90
2013,04,23,02,51,2.90
2013,04,23,02,52,2.90
2013,04,23,02,53,2.90
2013,04,23,02,54,2.90
2013,04,23,02,55,2.90
2013,04,23,02,56,2.80
2013,04,23,02,57,2.80
2013,04,23,02,58,2.80
2013,04,23,02,59,2.80
2013,04,23,03,00,2.80
2013,04,23,03,01,2.80
2013,04,23,03,02,2.80
2013,04,23,03,03,2.80
2013,04,23,03,04,2.80
2013,04,23,03,05,2.80
2013,04,23,03,06,2.80
2013,04,23,03,07,2.80
2013,04,23,03,08,2.80
2013,04,23,03,09,2.80
2013,04,23,03,10,2.80
2013,04,23,03,11,2.80
2013,04,23,03,12,2.80
2013,04,23,03,13,2.80
2013,04,23,03,14,2.80
2013,04,23,03,15,2.70
2013,04,23,03,16,2.70
2013,04,23,03,17,2.70
2013,04,23,03,18,2.70
2013,04,23,03,19,2.70
2013,04,23,03,20,2.70
2013,04,23,03,21,2.70
2013,04,23,03,22,2.70
2013,04,23,03,23,2.70
2013,04,23,03,24,2.70
2013,04,23,03,25,2.60
2013,04,23,03,26,2.60
2013,04,23,03,27,2.60
2013,04,23,03,28,2.60
2013,04,23,03,29,2.60
2013,04,23,03,30,2.60
2013,04,23,03,31,2.60
2013,04,23,03,32,2.60
2013,04,23,03,33,2.50
2013,04,23,03,34,2.50
2013,04,23,03,35,2.50
2013,04,23,03,36,2.50
2013,04,23,03,37,2.50
2013,04,23,03,38,2.50
2013,04,23,03,39,2.50
2013,04,23,03,40,2.50
2013,04,23,03,41,2.40
2013,04,23,03,42,2.40
2013,04,23,03,43,2.40
2013,04,23,03,44,2.40
2013,04,23,03,45,2.40
2013,04,23,03,46,2.30
2013,04,23,03,47,2.30
2013,04,23,03,48,2.30
2013,04,23,03,49,2.30
2013,04,23,03,50,2.30
2013,04,23,03,51,2.20
2013,04,23,03,52,2.20
2013,04,23,03,53,2.20
2013,04,23,03,54,2.20
2013,04,23,03,55,2.20
2013,04,23,03,56,2.20
2013,04,23,03,57,2.20
2013,04,23,03,58,2.20
2013,04,23,03,59,2.20
2013,04,23,04,00,2.20
2013,04,23,04,01,2.20
2013,04,23,04,02,2.20
2013,04,23,04,03,2.10
2013,04,23,04,04,2.10
2013,04,23,04,05,2.10
2013,04,23,04,06,2.10
2013,04,23,04,07,2.10
2013,04,23,04,08,2.10
2013,04,23,04,09,2.10
2013,04,23,04,10,2.00
2013,04,23,04,11,2.00
2013,04,23,04,12,2.00
2013,04,23,04,13,2.00
2013,04,23,04,14,2.00
2013,04,23,04,15,2.00
2013,04,23,04,16,2.00
2013,04,23,04,17,2.00
2013,04,23,04,18,2.00
2013,04,23,04,19,1.90
2013,04,23,04,20,1.90
2013,04,23,04,21,1.90
2013,04,23,04,22,2.00
2013,04,23,04,23,2.00
2013,04,23,04,24,1.90
2013,04,23,04,25,2.00
2013,04,23,04,26,2.00
2013,04,23,04,27,2.00
2013,04,23,04,28,2.00
2013,04,23,04,29,1.90
2013,04,23,04,30,1.90
2013,04,23,04,31,1.90
2013,04,23,04,32,1.90
2013,04,23,04,33,1.90
2013,04,23,04,34,1.90
2013,04,23,04,35,1.90
2013,04,23,04,36,1.90
2013,04,23,04,37,1.90
2013,04,23,04,38,1.90
2013,04,23,04,39,1.90
2013,04,23,04,40,1.90
2013,04,23,04,41,1.80
2013,04,23,04,42,1.80
2013,04,23,04,43,1.80
2013,04,23,04,44,1.80
2013,04,23,04,45,1.80
2013,04,23,04,46,1.80
2013,04,23,04,47,1.80
2013,04,23,04,48,1.80
2013,04,23,04,49,1.80
2013,04,23,04,50,1.80
2013,04,23,04,51,1.80
2013,04,23,04,52,1.80
2013,04,23,04,53,1.80
2013,04,23,04,54,1.80
2013,04,23,04,55,1.80
2013,04,23,04,56,1.80
2013,04,23,04,57,1.80
2013,04,23,04,58,1.80
2013,04,23,04,59,1.80
2013,04,23,05,00,1.80
2013,04,23,05,01,1.80
2013,04,23,05,02,1.80
2013,04,23,05,03,1.80
2013,04,23,05,04,1.80
2013,04,23,05,05,1.80
2013,04,23,05,06,1.80
2013,04,23,05,07,1.80
2013,04,23,05,08,1.80
2013,04,23,05,09,1.80
2013,04,23,05,10,1.70
2013,04,23,05,11,1.70
2013,04,23,05,12,1.70
2013,04,23,05,13,1.70
2013,04,23,05,14,1.70
2013,04,23,05,15,1.70
2013,04,23,05,16,1.70
2013,04,23,05,17,1.60
2013,04,23,05,18,1.60
2013,04,23,05,19,1.60
2013,04,23,05,20,1.60
2013,04,23,05,21,1.60
2013,04,23,05,22,1.60
2013,04,23,05,23,1.60
2013,04,23,05,24,1.60
2013,04,23,05,25,1.60
2013,04,23,05,26,1.60
2013,04,23,05,27,1.60
2013,04,23,05,28,1.60
2013,04,23,05,29,1.60
2013,04,23,05,30,1.60
2013,04,23,05,31,1.60
2013,04,23,05,32,1.60
2013,04,23,05,33,1.60
2013,04,23,05,34,1.60
2013,04,23,05,35,1.60
2013,04,23,05,36,1.60
2013,04,23,05,37,1.60
2013,04,23,05,38,1.60
2013,04,23,05,39,1.60
2013,04,23,05,40,1.60
2013,04,23,05,41,1.70
2013,04,23,05,42,1.70
2013,04,23,05,43,1.70
2013,04,23,05,44,1.70
2013,04,23,05,45,1.70
2013,04,23,05,46,1.70
2013,04,23,05,47,1.70
2013,04,23,05,48,1.70
2013,04,23,05,49,1.70
2013,04,23,05,50,1.70
2013,04,23,05,51,1.70
2013,04,23,05,52,1.70
2013,04,23,05,53,1.70
2013,04,23,05,54,1.70
2013,04,23,05,55,1.70
2013,04,23,05,56,1.70
2013,04,23,05,57,1.80
2013,04,23,05,58,1.80
2013,04,23,05,59,1.80
2013,04,23,06,00,1.80
2013,04,23,06,01,1.80
2013,04,23,06,02,1.80
2013,04,23,06,03,1.90
2013,04,23,06,04,1.90
2013,04,23,06,05,1.90
2013,04,23,06,06,1.90
2013,04,23,06,07,1.90
2013,04,23,06,08,1.90
2013,04,23,06,09,1.90
2013,04,23,06,10,1.90
2013,04,23,06,11,1.90
2013,04,23,06,12,1.90
2013,04,23,06,13,1.90
2013,04,23,06,14,1.90
2013,04,23,06,15,1.90
2013,04,23,06,16,1.90
2013,04,23,06,17,1.90
2013,04,23,06,18,1.90
2013,04,23,06,19,1.90
2013,04,23,06,20,1.90
2013,04,23,06,21,1.90
2013,04,23,06,22,1.90
2013,04,23,06,23,1.90
2013,04,23,06,24,1.90
2013,04,23,06,25,1.90
2013,04,23,06,26,2.00
2013,04,23,06,27,2.00
2013,04,23,06,28,2.00
2013,04,23,06,29,2.00
2013,04,23,06,30,2.00
2013,04,23,06,31,2.10
2013,04,23,06,32,2.10
2013,04,23,06,33,2.10
2013,04,23,06,34,2.20
2013,04,23,06,35,2.20
2013,04,23,06,36,2.20
2013,04,23,06,37,2.20
2013,04,23,06,38,2.20
2013,04,23,06,39,2.20
2013,04,23,06,40,2.20
2013,04,23,06,41,2.20
2013,04,23,06,42,2.20
2013,04,23,06,43,2.20
2013,04,23,06,44,2.20
2013,04,23,06,45,2.20
2013,04,23,06,46,2.20
2013,04,23,06,47,2.20
2013,04,23,06,48,2.20
2013,04,23,06,49,2.20
2013,04,23,06,50,2.20
2013,04,23,06,51,2.20
2013,04,23,06,52,2.20
2013,04,23,06,53,2.20
2013,04,23,06,54,2.20
2013,04,23,06,55,2.30
2013,04,23,06,56,2.30
2013,04,23,06,57,2.30
2013,04,23,06,58,2.40
2013,04,23,06,59,2.40
2013,04,23,07,00,2.40
2013,04,23,07,01,2.40
2013,04,23,07,02,2.40
2013,04,23,07,03,2.40
2013,04,23,07,04,2.50
2013,04,23,07,05,2.50
2013,04,23,07,06,2.50
2013,04,23,07,07,2.50
2013,04,23,07,08,2.50
2013,04,23,07,09,2.50
2013,04,23,07,10,2.50
2013,04,23,07,11,2.50
2013,04,23,07,12,2.60
2013,04,23,07,13,2.60
2013,04,23,07,14,2.60
2013,04,23,07,15,2.60
2013,04,23,07,16,2.70
2013,04,23,07,17,2.70
2013,04,23,07,18,2.70
2013,04,23,07,19,2.80
2013,04,23,07,20,2.80
2013,04,23,07,21,2.80
2013,04,23,07,22,2.80
2013,04,23,07,23,2.80
2013,04,23,07,24,2.90
2013,04,23,07,25,2.90
2013,04,23,07,26,2.90
2013,04,23,07,27,2.90
2013,04,23,07,28,3.00
2013,04,23,07,29,3.10
2013,04,23,07,30,3.10
2013,04,23,07,31,3.10
2013,04,23,07,32,3.20
2013,04,23,07,33,3.20
2013,04,23,07,34,3.20
2013,04,23,07,35,3.30
2013,04,23,07,36,3.30
2013,04,23,07,37,3.30
2013,04,23,07,38,3.40
2013,04,23,07,39,3.50
2013,04,23,07,40,3.50
2013,04,23,07,41,3.60
2013,04,23,07,42,3.60
2013,04,23,07,43,3.70
2013,04,23,07,44,3.80
2013,04,23,07,45,3.80
2013,04,23,07,46,3.80
2013,04,23,07,47,3.90
2013,04,23,07,48,4.00
2013,04,23,07,49,4.00
2013,04,23,07,50,4.10
2013,04,23,07,51,4.10
2013,04,23,07,52,4.20
2013,04,23,07,53,4.20
2013,04,23,07,54,4.20
2013,04,23,07,55,4.30
2013,04,23,07,56,4.30
2013,04,23,07,57,4.40
2013,04,23,07,58,4.50
2013,04,23,07,59,4.50
2013,04,23,08,00,4.60
2013,04,23,08,01,4.60
2013,04,23,08,02,4.60
2013,04,23,08,03,4.70
2013,04,23,08,04,4.70
2013,04,23,08,05,4.70
2013,04,23,08,06,4.80
2013,04,23,08,07,4.80
2013,04,23,08,08,4.90
2013,04,23,08,09,4.90
2013,04,23,08,10,4.90
2013,04,23,08,11,5.00
2013,04,23,08,12,5.10
2013,04,23,08,13,5.10
2013,04,23,08,14,5.10
2013,04,23,08,15,5.10
2013,04,23,08,16,5.20
2013,04,23,08,17,5.20
2013,04,23,08,18,5.20
2013,04,23,08,19,5.20
2013,04,23,08,20,5.20
2013,04,23,08,21,5.20
2013,04,23,08,22,5.30
2013,04,23,08,23,5.30
2013,04,23,08,24,5.30
2013,04,23,08,25,5.30
2013,04,23,08,26,5.30
2013,04,23,08,27,5.40
2013,04,23,08,28,5.40
2013,04,23,08,29,5.50
2013,04,23,08,30,5.50
2013,04,23,08,31,5.60
2013,04,23,08,32,5.60
2013,04,23,08,33,5.70
2013,04,23,08,34,5.70
2013,04,23,08,35,5.70
2013,04,23,08,36,5.70
2013,04,23,08,37,5.70
2013,04,23,08,38,5.70
2013,04,23,08,39,5.70
2013,04,23,08,40,5.70
2013,04,23,08,41,5.80
2013,04,23,08,42,5.80
2013,04,23,08,43,5.90
2013,04,23,08,44,5.90
2013,04,23,08,45,6.00
2013,04,23,08,46,6.00
2013,04,23,08,47,6.10
2013,04,23,08,48,6.20
2013,04,23,08,49,6.20
2013,04,23,08,50,6.30
2013,04,23,08,51,6.30
2013,04,23,08,52,6.40
2013,04,23,08,53,6.40
2013,04,23,08,54,6.50
2013,04,23,08,55,6.60
2013,04,23,08,56,6.60
2013,04,23,08,57,6.60
2013,04,23,08,58,6.60
2013,04,23,08,59,6.70
2013,04,23,09,00,6.70
2013,04,23,09,01,6.80
2013,04,23,09,02,6.80
2013,04,23,09,03,6.80
2013,04,23,09,04,6.90
2013,04,23,09,05,7.00
2013,04,23,09,06,7.00
2013,04,23,09,07,7.10
2013,04,23,09,08,7.10
2013,04,23,09,09,7.20
2013,04,23,09,10,7.30
2013,04,23,09,11,7.30
2013,04,23,09,12,7.30
2013,04,23,09,13,7.30
2013,04,23,09,14,7.40
2013,04,23,09,15,7.40
2013,04,23,09,16,7.50
2013,04,23,09,17,7.50
2013,04,23,09,18,7.50
2013,04,23,09,19,7.60
2013,04,23,09,20,7.60
2013,04,23,09,21,7.60
2013,04,23,09,22,7.70
2013,04,23,09,23,7.70
2013,04,23,09,24,7.80
2013,04,23,09,25,7.80
2013,04,23,09,26,7.80
2013,04,23,09,27,7.90
2013,04,23,09,28,8.00
2013,04,23,09,29,8.00
2013,04,23,09,30,8.10
2013,04,23,09,31,8.20
2013,04,23,09,32,8.20
2013,04,23,09,33,8.20
2013,04,23,09,34,8.20
2013,04,23,09,35,8.20
2013,04,23,09,36,8.30
2013,04,23,09,37,8.40
2013,04,23,09,38,8.40
2013,04,23,09,39,8.40
2013,04,23,09,40,8.40
2013,04,23,09,41,8.40
2013,04,23,09,42,8.50
2013,04,23,09,43,8.80
2013,04,23,09,44,8.90
2013,04,23,09,45,8.90
2013,04,23,09,46,9.00
2013,04,23,09,47,9.00
2013,04,23,09,48,9.20
2013,04,23,09,49,9.20
2013,04,23,09,50,9.30
2013,04,23,09,51,9.40
2013,04,23,09,52,9.40
2013,04,23,09,53,9.40
2013,04,23,09,54,9.40
2013,04,23,09,55,9.40
2013,04,23,09,56,9.40
2013,04,23,09,57,9.40
2013,04,23,09,58,9.50
2013,04,23,09,59,9.50
2013,04,23,10,00,9.50
2013,04,23,10,01,9.50
2013,04,23,10,02,9.50
2013,04,23,10,03,9.60
2013,04,23,10,04,9.60
2013,04,23,10,05,9.70
2013,04,23,10,06,9.70
2013,04,23,10,07,9.70
2013,04,23,10,08,9.70
2013,04,23,10,09,9.70
2013,04,23,10,10,9.70
2013,04,23,10,11,9.80
2013,04,23,10,12,9.80
2013,04,23,10,13,9.80
2013,04,23,10,14,9.90
2013,04,23,10,15,9.90
2013,04,23,10,16,9.90
2013,04,23,10,17,9.90
2013,04,23,10,18,10.00
2013,04,23,10,19,10.10
2013,04,23,10,20,10.10
2013,04,23,10,21,10.10
2013,04,23,10,22,10.20
2013,04,23,10,23,10.20
2013,04,23,10,24,10.20
2013,04,23,10,25,10.30
2013,04,23,10,26,10.30
2013,04,23,10,27,10.30
2013,04,23,10,28,10.40
2013,04,23,10,29,10.40
2013,04,23,10,30,10.40
2013,04,23,10,31,10.40
2013,04,23,10,32,10.40
2013,04,23,10,33,10.40
2013,04,23,10,34,10.40
2013,04,23,10,35,10.40
2013,04,23,10,36,10.40
2013,04,23,10,37,10.40
2013,04,23,10,38,10.50
2013,04,23,10,39,10.60
2013,04,23,10,40,10.60
2013,04,23,10,41,10.60
2013,04,23,10,42,10.70
2013,04,23,10,43,10.70
2013,04,23,10,44,10.70
2013,04,23,10,45,10.60
2013,04,23,10,46,10.60
2013,04,23,10,47,10.60
2013,04,23,10,48,10.60
2013,04,23,10,49,10.60
2013,04,23,10,50,10.60
2013,04,23,10,51,10.70
2013,04,23,10,52,10.70
2013,04,23,10,53,10.80
2013,04,23,10,54,10.80
2013,04,23,10,55,10.80
2013,04,23,10,56,10.70
2013,04,23,10,57,10.70
2013,04,23,10,58,10.70
2013,04,23,10,59,10.70
2013,04,23,11,00,10.70
2013,04,23,11,01,10.70
2013,04,23,11,02,10.70
2013,04,23,11,03,10.70
2013,04,23,11,04,10.80
2013,04,23,11,05,10.80
2013,04,23,11,06,10.90
2013,04,23,11,07,10.90
2013,04,23,11,08,10.90
2013,04,23,11,09,10.90
2013,04,23,11,10,10.90
2013,04,23,11,11,10.90
2013,04,23,11,12,10.90
2013,04,23,11,13,10.90
2013,04,23,11,14,10.90
2013,04,23,11,15,10.80
2013,04,23,11,16,10.80
2013,04,23,11,17,10.70
2013,04,23,11,18,10.70
2013,04,23,11,19,10.70
2013,04,23,11,20,10.80
2013,04,23,11,21,10.80
2013,04,23,11,22,10.90
2013,04,23,11,23,10.90
2013,04,23,11,24,10.90
2013,04,23,11,25,10.90
2013,04,23,11,26,11.10
2013,04,23,11,27,11.10
2013,04,23,11,28,11.20
2013,04,23,11,29,11.20
2013,04,23,11,30,11.20
2013,04,23,11,31,11.20
2013,04,23,11,32,11.20
2013,04,23,11,33,11.30
2013,04,23,11,34,11.40
2013,04,23,11,35,11.40
2013,04,23,11,36,11.50
2013,04,23,11,37,11.60
2013,04,23,11,38,11.70
2013,04,23,11,39,11.80
2013,04,23,11,40,11.90
2013,04,23,11,41,11.90
2013,04,23,11,42,11.90
2013,04,23,11,43,11.90
2013,04,23,11,44,11.90
2013,04,23,11,45,12.00
2013,04,23,11,46,12.00
2013,04,23,11,47,12.10
2013,04,23,11,48,12.10
2013,04,23,11,49,12.20
2013,04,23,11,50,12.10
2013,04,23,11,51,12.00
2013,04,23,11,52,12.00
2013,04,23,11,53,11.90
2013,04,23,11,54,11.90
2013,04,23,11,55,11.90
2013,04,23,11,56,12.00
2013,04,23,11,57,12.10
2013,04,23,11,58,12.20
2013,04,23,11,59,12.30
2013,04,23,12,00,12.30
2013,04,23,12,01,12.30
2013,04,23,12,02,12.30
2013,04,23,12,03,12.30
2013,04,23,12,04,12.20
2013,04,23,12,05,12.20
2013,04,23,12,06,12.10
2013,04,23,12,07,12.10
2013,04,23,12,08,12.00
2013,04,23,12,09,11.90
2013,04,23,12,10,11.90
2013,04,23,12,11,12.00
2013,04,23,12,12,12.00
2013,04,23,12,13,12.00
2013,04,23,12,14,11.80
2013,04,23,12,15,11.70
2013,04,23,12,16,11.80
2013,04,23,12,17,11.70
2013,04,23,12,18,11.70
2013,04,23,12,19,11.70
2013,04,23,12,20,11.70
2013,04,23,12,21,11.70
2013,04,23,12,22,11.70
2013,04,23,12,23,11.80
2013,04,23,12,24,11.80
2013,04,23,12,25,11.80
2013,04,23,12,26,11.90
2013,04,23,12,27,11.90
2013,04,23,12,28,11.90
2013,04,23,12,29,11.90
2013,04,23,12,30,11.90
2013,04,23,12,31,11.90
2013,04,23,12,32,11.90
2013,04,23,12,33,11.80
2013,04,23,12,34,11.80
2013,04,23,12,35,11.90
2013,04,23,12,36,12.00
2013,04,23,12,37,12.20
2013,04,23,12,38,12.40
2013,04,23,12,39,12.60
2013,04,23,12,40,12.70
2013,04,23,12,41,12.80
2013,04,23,12,42,13.00
2013,04,23,12,43,13.10
2013,04,23,12,44,13.10
2013,04,23,12,45,13.10
2013,04,23,12,46,13.10
2013,04,23,12,47,13.00
2013,04,23,12,48,12.90
2013,04,23,12,49,12.80
2013,04,23,12,50,12.70
2013,04,23,12,51,12.60
2013,04,23,12,52,12.50
2013,04,23,12,53,12.40
2013,04,23,12,54,12.20
2013,04,23,12,55,12.10
2013,04,23,12,56,12.00
2013,04,23,12,57,11.90
2013,04,23,12,58,11.80
2013,04,23,12,59,11.80
2013,04,23,13,00,11.70
2013,04,23,13,01,11.70
2013,04,23,13,02,11.60
2013,04,23,13,03,11.70
2013,04,23,13,04,11.70
2013,04,23,13,05,11.70
2013,04,23,13,06,11.70
2013,04,23,13,07,11.70
2013,04,23,13,08,11.80
2013,04,23,13,09,11.90
2013,04,23,13,10,11.90
2013,04,23,13,11,11.90
2013,04,23,13,12,11.90
2013,04,23,13,13,11.80
2013,04,23,13,14,11.90
2013,04,23,13,15,12.00
2013,04,23,13,16,12.10
2013,04,23,13,17,12.20
2013,04,23,13,18,12.20
2013,04,23,13,19,12.30
2013,04,23,13,20,12.30
2013,04,23,13,21,12.20
2013,04,23,13,22,12.10
2013,04,23,13,23,12.00
2013,04,23,13,24,11.90
2013,04,23,13,25,11.90
2013,04,23,13,26,11.80
2013,04,23,13,27,11.70
2013,04,23,13,28,11.60
2013,04,23,13,29,11.60
2013,04,23,13,30,11.60
2013,04,23,13,31,11.60
2013,04,23,13,32,11.60
2013,04,23,13,33,11.60
2013,04,23,13,34,11.60
2013,04,23,13,35,11.70
2013,04,23,13,36,11.80
2013,04,23,13,37,11.90
2013,04,23,13,38,12.00
2013,04,23,13,39,12.00
2013,04,23,13,40,12.10
2013,04,23,13,41,12.10
2013,04,23,13,42,12.20
2013,04,23,13,43,12.30
2013,04,23,13,44,12.30
2013,04,23,13,45,12.40
2013,04,23,13,46,12.50
2013,04,23,13,47,12.60
2013,04,23,13,48,12.70
2013,04,23,13,49,12.70
2013,04,23,13,50,12.60
2013,04,23,13,51,12.60
2013,04,23,13,52,12.70
2013,04,23,13,53,12.70
2013,04,23,13,54,12.80
2013,04,23,13,55,12.80
2013,04,23,13,56,12.90
2013,04,23,13,57,13.10
2013,04,23,13,58,13.20
2013,04,23,13,59,13.30
2013,04,23,14,00,13.40
2013,04,23,14,01,13.50
2013,04,23,14,02,13.40
2013,04,23,14,03,13.30
2013,04,23,14,04,13.10
2013,04,23,14,05,12.90
2013,04,23,14,06,12.80
2013,04,23,14,07,12.70
2013,04,23,14,08,12.60
2013,04,23,14,09,12.60
2013,04,23,14,10,12.50
2013,04,23,14,11,12.40
2013,04,23,14,12,12.40
2013,04,23,14,13,12.50
2013,04,23,14,14,12.50
2013,04,23,14,15,12.40
2013,04,23,14,16,12.50
2013,04,23,14,17,12.50
2013,04,23,14,18,12.60
2013,04,23,14,19,12.70
2013,04,23,14,20,12.80
2013,04,23,14,21,12.90
2013,04,23,14,22,12.90
2013,04,23,14,23,13.00
2013,04,23,14,24,13.00
2013,04,23,14,25,13.20
2013,04,23,14,26,13.30
2013,04,23,14,27,13.40
2013,04,23,14,28,13.40
2013,04,23,14,29,13.40
2013,04,23,14,30,13.50
2013,04,23,14,31,13.50
2013,04,23,14,32,13.60
2013,04,23,14,33,13.80
2013,04,23,14,34,14.00
2013,04,23,14,35,14.10
2013,04,23,14,36,14.30
2013,04,23,14,37,14.40
2013,04,23,14,38,14.30
2013,04,23,14,39,14.10
2013,04,23,14,40,13.90
2013,04,23,14,41,13.70
2013,04,23,14,42,13.60
2013,04,23,14,43,13.50
2013,04,23,14,44,13.30
2013,04,23,14,45,13.10
2013,04,23,14,46,12.90
2013,04,23,14,47,12.80
2013,04,23,14,48,12.60
2013,04,23,14,49,12.40
2013,04,23,14,50,12.20
2013,04,23,14,51,12.10
2013,04,23,14,52,12.00
2013,04,23,14,53,12.10
2013,04,23,14,54,12.20
2013,04,23,14,55,12.30
2013,04,23,14,56,12.40
2013,04,23,14,57,12.50
2013,04,23,14,58,12.60
2013,04,23,14,59,12.80
2013,04,23,15,00,12.80
2013,04,23,15,01,12.80
2013,04,23,15,02,12.70
2013,04,23,15,03,12.50
2013,04,23,15,04,12.40
2013,04,23,15,05,12.30
2013,04,23,15,06,12.10
2013,04,23,15,07,12.00
2013,04,23,15,08,12.00
2013,04,23,15,09,12.00
2013,04,23,15,10,12.00
2013,04,23,15,11,12.10
2013,04,23,15,12,12.20
2013,04,23,15,13,12.30
2013,04,23,15,14,12.30
2013,04,23,15,15,12.30
2013,04,23,15,16,12.30
2013,04,23,15,17,12.30
2013,04,23,15,18,12.30
2013,04,23,15,19,12.30
2013,04,23,15,20,12.40
2013,04,23,15,21,12.40
2013,04,23,15,22,12.50
2013,04,23,15,23,12.60
2013,04,23,15,24,12.70
2013,04,23,15,25,12.80
2013,04,23,15,26,13.00
2013,04,23,15,27,13.10
2013,04,23,15,28,13.20
2013,04,23,15,29,13.30
2013,04,23,15,30,13.50
2013,04,23,15,31,13.60
2013,04,23,15,32,13.70
2013,04,23,15,33,13.90
2013,04,23,15,34,14.10
2013,04,23,15,35,14.30
2013,04,23,15,36,14.60
2013,04,23,15,37,14.70
2013,04,23,15,38,14.90
2013,04,23,15,39,15.10
2013,04,23,15,40,15.30
2013,04,23,15,41,15.50
2013,04,23,15,42,15.60
2013,04,23,15,43,15.70
2013,04,23,15,44,15.80
2013,04,23,15,45,15.80
2013,04,23,15,46,15.70
2013,04,23,15,47,15.70
2013,04,23,15,48,15.80
2013,04,23,15,49,15.80
2013,04,23,15,50,15.80
2013,04,23,15,51,15.80
2013,04,23,15,52,15.70
2013,04,23,15,53,15.60
2013,04,23,15,54,15.60
2013,04,23,15,55,15.60
2013,04,23,15,56,15.50
2013,04,23,15,57,15.50
2013,04,23,15,58,15.50
2013,04,23,15,59,15.40
2013,04,23,16,00,15.30
2013,04,23,16,01,15.20
2013,04,23,16,02,15.20
2013,04,23,16,03,15.20
2013,04,23,16,04,15.20
2013,04,23,16,05,15.10
2013,04,23,16,06,15.10
2013,04,23,16,07,15.10
2013,04,23,16,08,15.20
2013,04,23,16,09,15.30
2013,04,23,16,10,15.40
2013,04,23,16,11,15.50
2013,04,23,16,12,15.60
2013,04,23,16,13,15.70
2013,04,23,16,14,15.70
2013,04,23,16,15,15.80
2013,04,23,16,16,15.80
2013,04,23,16,17,15.90
2013,04,23,16,18,15.90
2013,04,23,16,19,16.00
2013,04,23,16,20,16.10
2013,04,23,16,21,16.00
2013,04,23,16,22,15.90
2013,04,23,16,23,15.80
2013,04,23,16,24,15.80
2013,04,23,16,25,15.80
2013,04,23,16,26,15.80
2013,04,23,16,27,15.80
2013,04,23,16,28,15.80
2013,04,23,16,29,15.80
2013,04,23,16,30,15.80
2013,04,23,16,31,15.80
2013,04,23,16,32,15.80
2013,04,23,16,33,15.80
2013,04,23,16,34,15.80
2013,04,23,16,35,15.80
2013,04,23,16,36,15.80
2013,04,23,16,37,15.80
2013,04,23,16,38,15.80
2013,04,23,16,39,15.80
2013,04,23,16,40,15.80
2013,04,23,16,41,15.90
2013,04,23,16,42,15.90
2013,04,23,16,43,16.00
2013,04,23,16,44,16.10
2013,04,23,16,45,16.20
2013,04,23,16,46,16.30
2013,04,23,16,47,16.30
2013,04,23,16,48,16.30
2013,04,23,16,49,16.30
2013,04,23,16,50,16.30
2013,04,23,16,51,16.40
2013,04,23,16,52,16.40
2013,04,23,16,53,16.40
2013,04,23,16,54,16.50
2013,04,23,16,55,16.60
2013,04,23,16,56,16.60
2013,04,23,16,57,16.60
2013,04,23,16,58,16.70
2013,04,23,16,59,16.70
2013,04,23,17,00,16.70
2013,04,23,17,01,16.70
2013,04,23,17,02,16.80
2013,04,23,17,03,16.90
2013,04,23,17,04,16.90
2013,04,23,17,05,16.80
2013,04,23,17,06,16.80
2013,04,23,17,07,16.70
2013,04,23,17,08,16.60
2013,04,23,17,09,16.50
2013,04,23,17,10,16.40
2013,04,23,17,11,16.30
2013,04,23,17,12,16.30
2013,04,23,17,13,16.20
2013,04,23,17,14,16.20
2013,04,23,17,15,16.20
2013,04,23,17,16,16.20
2013,04,23,17,17,16.20
2013,04,23,17,18,16.10
2013,04,23,17,19,16.00
2013,04,23,17,20,15.90
2013,04,23,17,21,15.90
2013,04,23,17,22,16.00
2013,04,23,17,23,16.10
2013,04,23,17,24,16.10
2013,04,23,17,25,16.10
2013,04,23,17,26,16.10
2013,04,23,17,27,16.10
2013,04,23,17,28,16.00
2013,04,23,17,29,15.80
2013,04,23,17,30,15.80
2013,04,23,17,31,15.70
2013,04,23,17,32,15.60
2013,04,23,17,33,15.60
2013,04,23,17,34,15.50
2013,04,23,17,35,15.50
2013,04,23,17,36,15.60
2013,04,23,17,37,15.60
2013,04,23,17,38,15.60
2013,04,23,17,39,15.70
2013,04,23,17,40,15.70
2013,04,23,17,41,15.70
2013,04,23,17,42,15.70
2013,04,23,17,43,15.80
2013,04,23,17,44,15.70
2013,04,23,17,45,15.70
2013,04,23,17,46,15.60