Year,Month,Day,Hour,Minute,Value (Times are PST for temperature in C)
2022,04,25,00,00,4.00
2022,04,25,00,01,4.00
2022,04,25,00,02,4.00
2022,04,25,00,03,4.00
2022,04,25,00,04,4.00
2022,04,25,00,05,4.00
2022,04,25,00,06,3.90
2022,04,25,00,07,3.90
2022,04,25,00,08,3.90
2022,04,25,00,09,3.90
2022,04,25,00,10,3.90
2022,04,25,00,11,3.90
2022,04,25,00,12,3.90
2022,04,25,00,13,3.90
2022,04,25,00,14,3.90
2022,04,25,00,15,3.90
2022,04,25,00,16,3.90
2022,04,25,00,17,3.90
2022,04,25,00,18,3.80
2022,04,25,00,19,3.80
2022,04,25,00,20,3.80
2022,04,25,00,21,3.80
2022,04,25,00,22,3.80
2022,04,25,00,23,3.80
2022,04,25,00,24,3.80
2022,04,25,00,25,3.80
2022,04,25,00,26,3.70
2022,04,25,00,27,3.70
2022,04,25,00,28,3.70
2022,04,25,00,29,3.70
2022,04,25,00,30,3.70
2022,04,25,00,31,3.70
2022,04,25,00,32,3.70
2022,04,25,00,33,3.70
2022,04,25,00,34,3.70
2022,04,25,00,35,3.70
2022,04,25,00,36,3.70
2022,04,25,00,37,3.70
2022,04,25,00,38,3.70
2022,04,25,00,39,3.60
2022,04,25,00,40,3.60
2022,04,25,00,41,3.60
2022,04,25,00,42,3.60
2022,04,25,00,43,3.60
2022,04,25,00,44,3.60
2022,04,25,00,45,3.60
2022,04,25,00,46,3.60
2022,04,25,00,47,3.50
2022,04,25,00,48,3.50
2022,04,25,00,49,3.50
2022,04,25,00,50,3.50
2022,04,25,00,51,3.40
2022,04,25,00,52,3.40
2022,04,25,00,53,3.40
2022,04,25,00,54,3.40
2022,04,25,00,55,3.40
2022,04,25,00,56,3.40
2022,04,25,00,57,3.40
2022,04,25,00,58,3.40
2022,04,25,00,59,3.40
2022,04,25,01,00,3.40
2022,04,25,01,01,3.40
2022,04,25,01,02,3.30
2022,04,25,01,03,3.30
2022,04,25,01,04,3.30
2022,04,25,01,05,3.30
2022,04,25,01,06,3.30
2022,04,25,01,07,3.30
2022,04,25,01,08,3.30
2022,04,25,01,09,3.30
2022,04,25,01,10,3.30
2022,04,25,01,11,3.30
2022,04,25,01,12,3.30
2022,04,25,01,13,3.20
2022,04,25,01,14,3.20
2022,04,25,01,15,3.20
2022,04,25,01,16,3.20
2022,04,25,01,17,3.20
2022,04,25,01,18,3.20
2022,04,25,01,19,3.20
2022,04,25,01,20,3.20
2022,04,25,01,21,3.20
2022,04,25,01,22,3.20
2022,04,25,01,23,3.20
2022,04,25,01,24,3.20
2022,04,25,01,25,3.20
2022,04,25,01,26,3.20
2022,04,25,01,27,3.20
2022,04,25,01,28,3.20
2022,04,25,01,29,3.10
2022,04,25,01,30,3.10
2022,04,25,01,31,3.10
2022,04,25,01,32,3.10
2022,04,25,01,33,3.10
2022,04,25,01,34,3.10
2022,04,25,01,35,3.10
2022,04,25,01,36,3.10
2022,04,25,01,37,3.10
2022,04,25,01,38,3.10
2022,04,25,01,39,3.10
2022,04,25,01,40,3.10
2022,04,25,01,41,3.10
2022,04,25,01,42,3.10
2022,04,25,01,43,3.10
2022,04,25,01,44,3.10
2022,04,25,01,45,3.10
2022,04,25,01,46,3.10
2022,04,25,01,47,3.10
2022,04,25,01,48,3.10
2022,04,25,01,49,3.10
2022,04,25,01,50,3.10
2022,04,25,01,51,3.10
2022,04,25,01,52,3.10
2022,04,25,01,53,3.10
2022,04,25,01,54,3.10
2022,04,25,01,55,3.10
2022,04,25,01,56,3.10
2022,04,25,01,57,3.10
2022,04,25,01,58,3.10
2022,04,25,01,59,3.10
2022,04,25,02,00,3.10
2022,04,25,02,01,3.10
2022,04,25,02,02,3.10
2022,04,25,02,03,3.10
2022,04,25,02,04,3.10
2022,04,25,02,05,3.10
2022,04,25,02,06,3.10
2022,04,25,02,07,3.10
2022,04,25,02,08,3.10
2022,04,25,02,09,3.10
2022,04,25,02,10,3.10
2022,04,25,02,11,3.10
2022,04,25,02,12,3.10
2022,04,25,02,13,3.00
2022,04,25,02,14,3.00
2022,04,25,02,15,3.00
2022,04,25,02,16,3.00
2022,04,25,02,17,3.00
2022,04,25,02,18,3.00
2022,04,25,02,19,3.00
2022,04,25,02,20,3.00
2022,04,25,02,21,2.90
2022,04,25,02,22,3.00
2022,04,25,02,23,2.90
2022,04,25,02,24,2.90
2022,04,25,02,25,2.90
2022,04,25,02,26,2.90
2022,04,25,02,27,2.90
2022,04,25,02,28,2.90
2022,04,25,02,29,2.90
2022,04,25,02,30,2.90
2022,04,25,02,31,2.90
2022,04,25,02,32,2.90
2022,04,25,02,33,2.90
2022,04,25,02,34,2.90
2022,04,25,02,35,2.90
2022,04,25,02,36,2.90
2022,04,25,02,37,2.90
2022,04,25,02,38,2.90
2022,04,25,02,39,2.90
2022,04,25,02,40,2.90
2022,04,25,02,41,3.00
2022,04,25,02,42,2.90
2022,04,25,02,43,2.90
2022,04,25,02,44,2.90
2022,04,25,02,45,2.90
2022,04,25,02,46,2.90
2022,04,25,02,47,2.90
2022,04,25,02,48,2.90
2022,04,25,02,49,2.90
2022,04,25,02,50,2.90
2022,04,25,02,51,2.90
2022,04,25,02,52,2.90
2022,04,25,02,53,2.90
2022,04,25,02,54,2.90
2022,04,25,02,55,2.80
2022,04,25,02,56,2.80
2022,04,25,02,57,2.80
2022,04,25,02,58,2.80
2022,04,25,02,59,2.80
2022,04,25,03,00,2.80
2022,04,25,03,01,2.80
2022,04,25,03,02,2.80
2022,04,25,03,03,2.80
2022,04,25,03,04,2.80
2022,04,25,03,05,2.80
2022,04,25,03,06,2.80
2022,04,25,03,07,2.80
2022,04,25,03,08,2.80
2022,04,25,03,09,2.80
2022,04,25,03,10,2.80
2022,04,25,03,11,2.80
2022,04,25,03,12,2.70
2022,04,25,03,13,2.70
2022,04,25,03,14,2.60
2022,04,25,03,15,2.60
2022,04,25,03,16,2.50
2022,04,25,03,17,2.50
2022,04,25,03,18,2.40
2022,04,25,03,19,2.40
2022,04,25,03,20,2.40
2022,04,25,03,21,2.40
2022,04,25,03,22,2.40
2022,04,25,03,23,2.40
2022,04,25,03,24,2.30
2022,04,25,03,25,2.30
2022,04,25,03,26,2.30
2022,04,25,03,27,2.40
2022,04,25,03,28,2.40
2022,04,25,03,29,2.40
2022,04,25,03,30,2.40
2022,04,25,03,31,2.40
2022,04,25,03,32,2.40
2022,04,25,03,33,2.50
2022,04,25,03,34,2.50
2022,04,25,03,35,2.50
2022,04,25,03,36,2.50
2022,04,25,03,37,2.50
2022,04,25,03,38,2.50
2022,04,25,03,39,2.40
2022,04,25,03,40,2.40
2022,04,25,03,41,2.40
2022,04,25,03,42,2.40
2022,04,25,03,43,2.30
2022,04,25,03,44,2.30
2022,04,25,03,45,2.30
2022,04,25,03,46,2.30
2022,04,25,03,47,2.30
2022,04,25,03,48,2.30
2022,04,25,03,49,2.30
2022,04,25,03,50,2.30
2022,04,25,03,51,2.20
2022,04,25,03,52,2.20
2022,04,25,03,53,2.20
2022,04,25,03,54,2.20
2022,04,25,03,55,2.20
2022,04,25,03,56,2.10
2022,04,25,03,57,2.10
2022,04,25,03,58,2.10
2022,04,25,03,59,2.10
2022,04,25,04,00,2.10
2022,04,25,04,01,2.10
2022,04,25,04,02,2.20
2022,04,25,04,03,2.20
2022,04,25,04,04,2.20
2022,04,25,04,05,2.20
2022,04,25,04,06,2.30
2022,04,25,04,07,2.30
2022,04,25,04,08,2.30
2022,04,25,04,09,2.40
2022,04,25,04,10,2.40
2022,04,25,04,11,2.40
2022,04,25,04,12,2.40
2022,04,25,04,13,2.40
2022,04,25,04,14,2.40
2022,04,25,04,15,2.40
2022,04,25,04,16,2.40
2022,04,25,04,17,2.40
2022,04,25,04,18,2.40
2022,04,25,04,19,2.40
2022,04,25,04,20,2.40
2022,04,25,04,21,2.40
2022,04,25,04,22,2.40
2022,04,25,04,23,2.40
2022,04,25,04,24,2.40
2022,04,25,04,25,2.40
2022,04,25,04,26,2.40
2022,04,25,04,27,2.30
2022,04,25,04,28,2.30
2022,04,25,04,29,2.30
2022,04,25,04,30,2.30
2022,04,25,04,31,2.30
2022,04,25,04,32,2.30
2022,04,25,04,33,2.30
2022,04,25,04,34,2.30
2022,04,25,04,35,2.30
2022,04,25,04,36,2.30
2022,04,25,04,37,2.30
2022,04,25,04,38,2.30
2022,04,25,04,39,2.20
2022,04,25,04,40,2.30
2022,04,25,04,41,2.30
2022,04,25,04,42,2.30
2022,04,25,04,43,2.30
2022,04,25,04,44,2.30
2022,04,25,04,45,2.30
2022,04,25,04,46,2.30
2022,04,25,04,47,2.30
2022,04,25,04,48,2.30
2022,04,25,04,49,2.30
2022,04,25,04,50,2.30
2022,04,25,04,51,2.30
2022,04,25,04,52,2.30
2022,04,25,04,53,2.30
2022,04,25,04,54,2.40
2022,04,25,04,55,2.40
2022,04,25,04,56,2.40
2022,04,25,04,57,2.40
2022,04,25,04,58,2.40
2022,04,25,04,59,2.40
2022,04,25,05,00,2.30
2022,04,25,05,01,2.30
2022,04,25,05,02,2.30
2022,04,25,05,03,2.30
2022,04,25,05,04,2.30
2022,04,25,05,05,2.30
2022,04,25,05,06,2.20
2022,04,25,05,07,2.20
2022,04,25,05,08,2.20
2022,04,25,05,09,2.20
2022,04,25,05,10,2.20
2022,04,25,05,11,2.20
2022,04,25,05,12,2.10
2022,04,25,05,13,2.10
2022,04,25,05,14,2.10
2022,04,25,05,15,2.10
2022,04,25,05,16,2.10
2022,04,25,05,17,2.10
2022,04,25,05,18,2.10
2022,04,25,05,19,2.10
2022,04,25,05,20,2.10
2022,04,25,05,21,2.10
2022,04,25,05,22,2.10
2022,04,25,05,23,2.00
2022,04,25,05,24,2.00
2022,04,25,05,25,2.00
2022,04,25,05,26,2.00
2022,04,25,05,27,2.00
2022,04,25,05,28,2.00
2022,04,25,05,29,2.00
2022,04,25,05,30,1.90
2022,04,25,05,31,1.90
2022,04,25,05,32,1.90
2022,04,25,05,33,1.90
2022,04,25,05,34,1.90
2022,04,25,05,35,1.90
2022,04,25,05,36,1.90
2022,04,25,05,37,1.90
2022,04,25,05,38,1.90
2022,04,25,05,39,1.90
2022,04,25,05,40,1.90
2022,04,25,05,41,1.90
2022,04,25,05,42,1.90
2022,04,25,05,43,1.90
2022,04,25,05,44,1.90
2022,04,25,05,45,1.90
2022,04,25,05,46,1.90
2022,04,25,05,47,1.80
2022,04,25,05,48,1.80
2022,04,25,05,49,1.80
2022,04,25,05,50,1.80
2022,04,25,05,51,1.80
2022,04,25,05,52,1.80
2022,04,25,05,53,1.80
2022,04,25,05,54,1.80
2022,04,25,05,55,1.80
2022,04,25,05,56,1.80
2022,04,25,05,57,1.80
2022,04,25,05,58,1.80
2022,04,25,05,59,1.80
2022,04,25,06,00,1.80
2022,04,25,06,01,1.80
2022,04,25,06,02,1.80
2022,04,25,06,03,1.80
2022,04,25,06,04,1.80
2022,04,25,06,05,1.80
2022,04,25,06,06,1.80
2022,04,25,06,07,1.80
2022,04,25,06,08,1.80
2022,04,25,06,09,1.80
2022,04,25,06,10,1.80
2022,04,25,06,11,1.80
2022,04,25,06,12,1.70
2022,04,25,06,13,1.70
2022,04,25,06,14,1.70
2022,04,25,06,15,1.70
2022,04,25,06,16,1.70
2022,04,25,06,17,1.70
2022,04,25,06,18,1.70
2022,04,25,06,19,1.70
2022,04,25,06,20,1.70
2022,04,25,06,21,1.60
2022,04,25,06,22,1.60
2022,04,25,06,23,1.60
2022,04,25,06,24,1.60
2022,04,25,06,25,1.60
2022,04,25,06,26,1.60
2022,04,25,06,27,1.60
2022,04,25,06,28,1.60
2022,04,25,06,29,1.60
2022,04,25,06,30,1.60
2022,04,25,06,31,1.60
2022,04,25,06,32,1.60
2022,04,25,06,33,1.60
2022,04,25,06,34,1.70
2022,04,25,06,35,1.70
2022,04,25,06,36,1.70
2022,04,25,06,37,1.70
2022,04,25,06,38,1.70
2022,04,25,06,39,1.70
2022,04,25,06,40,1.70
2022,04,25,06,41,1.70
2022,04,25,06,42,1.70
2022,04,25,06,43,1.70
2022,04,25,06,44,1.70
2022,04,25,06,45,1.70
2022,04,25,06,46,1.70
2022,04,25,06,47,1.70
2022,04,25,06,48,1.70
2022,04,25,06,49,1.70
2022,04,25,06,50,1.70
2022,04,25,06,51,1.70
2022,04,25,06,52,1.70
2022,04,25,06,53,1.70
2022,04,25,06,54,1.80
2022,04,25,06,55,1.80
2022,04,25,06,56,1.80
2022,04,25,06,57,1.80
2022,04,25,06,58,1.80
2022,04,25,06,59,1.80
2022,04,25,07,00,1.70
2022,04,25,07,01,1.80
2022,04,25,07,02,1.70
2022,04,25,07,03,1.70
2022,04,25,07,04,1.70
2022,04,25,07,05,1.70
2022,04,25,07,06,1.70
2022,04,25,07,07,1.70
2022,04,25,07,08,1.70
2022,04,25,07,09,1.70
2022,04,25,07,10,1.70
2022,04,25,07,11,1.60
2022,04,25,07,12,1.60
2022,04,25,07,13,1.60
2022,04,25,07,14,1.60
2022,04,25,07,15,1.60
2022,04,25,07,16,1.60
2022,04,25,07,17,1.60
2022,04,25,07,18,1.60
2022,04,25,07,19,1.60
2022,04,25,07,20,1.60
2022,04,25,07,21,1.60
2022,04,25,07,22,1.60
2022,04,25,07,23,1.60
2022,04,25,07,24,1.60
2022,04,25,07,25,1.60
2022,04,25,07,26,1.60
2022,04,25,07,27,1.60
2022,04,25,07,28,1.70
2022,04,25,07,29,1.70
2022,04,25,07,30,1.70
2022,04,25,07,31,1.70
2022,04,25,07,32,1.70
2022,04,25,07,33,1.70
2022,04,25,07,34,1.70
2022,04,25,07,35,1.70
2022,04,25,07,36,1.70
2022,04,25,07,37,1.70
2022,04,25,07,38,1.80
2022,04,25,07,39,1.80
2022,04,25,07,40,1.80
2022,04,25,07,41,1.80
2022,04,25,07,42,1.80
2022,04,25,07,43,1.80
2022,04,25,07,44,1.80
2022,04,25,07,45,1.80
2022,04,25,07,46,1.80
2022,04,25,07,47,1.80
2022,04,25,07,48,1.80
2022,04,25,07,49,1.80
2022,04,25,07,50,1.80
2022,04,25,07,51,1.80
2022,04,25,07,52,1.70
2022,04,25,07,53,1.70
2022,04,25,07,54,1.70
2022,04,25,07,55,1.70
2022,04,25,07,56,1.70
2022,04,25,07,57,1.70
2022,04,25,07,58,1.70
2022,04,25,07,59,1.70
2022,04,25,08,00,1.70
2022,04,25,08,01,1.70
2022,04,25,08,02,1.70
2022,04,25,08,03,1.70
2022,04,25,08,04,1.70
2022,04,25,08,05,1.70
2022,04,25,08,06,1.70
2022,04,25,08,07,1.70
2022,04,25,08,08,1.70
2022,04,25,08,09,1.70
2022,04,25,08,10,1.70
2022,04,25,08,11,1.70
2022,04,25,08,12,1.70
2022,04,25,08,13,1.70
2022,04,25,08,14,1.70
2022,04,25,08,15,1.70
2022,04,25,08,16,1.70
2022,04,25,08,17,1.70
2022,04,25,08,18,1.70
2022,04,25,08,19,1.70
2022,04,25,08,20,1.70
2022,04,25,08,21,1.70
2022,04,25,08,22,1.70
2022,04,25,08,23,1.70
2022,04,25,08,24,1.70
2022,04,25,08,25,1.70
2022,04,25,08,26,1.80
2022,04,25,08,27,1.80
2022,04,25,08,28,1.80
2022,04,25,08,29,1.80
2022,04,25,08,30,1.80
2022,04,25,08,31,1.80
2022,04,25,08,32,1.80
2022,04,25,08,33,1.80
2022,04,25,08,34,1.80
2022,04,25,08,35,1.80
2022,04,25,08,36,1.90
2022,04,25,08,37,1.90
2022,04,25,08,38,1.90
2022,04,25,08,39,1.90
2022,04,25,08,40,1.80
2022,04,25,08,41,1.80
2022,04,25,08,42,1.80
2022,04,25,08,43,1.80
2022,04,25,08,44,1.80
2022,04,25,08,45,1.80
2022,04,25,08,46,1.80
2022,04,25,08,47,1.80
2022,04,25,08,48,1.80
2022,04,25,08,49,1.80
2022,04,25,08,50,1.80
2022,04,25,08,51,1.80
2022,04,25,08,52,1.80
2022,04,25,08,53,1.80
2022,04,25,08,54,1.80
2022,04,25,08,55,1.90
2022,04,25,08,56,1.90
2022,04,25,08,57,1.90
2022,04,25,08,58,1.90
2022,04,25,08,59,1.90
2022,04,25,09,00,2.00
2022,04,25,09,01,2.00
2022,04,25,09,02,2.00
2022,04,25,09,03,2.10
2022,04,25,09,04,2.10
2022,04,25,09,05,2.10
2022,04,25,09,06,2.10
2022,04,25,09,07,2.20
2022,04,25,09,08,2.20
2022,04,25,09,09,2.20
2022,04,25,09,10,2.20
2022,04,25,09,11,2.30
2022,04,25,09,12,2.30
2022,04,25,09,13,2.30
2022,04,25,09,14,2.40
2022,04,25,09,15,2.40
2022,04,25,09,16,2.50
2022,04,25,09,17,2.50
2022,04,25,09,18,2.60
2022,04,25,09,19,2.60
2022,04,25,09,20,2.70
2022,04,25,09,21,2.70
2022,04,25,09,22,2.70
2022,04,25,09,23,2.80
2022,04,25,09,24,2.80
2022,04,25,09,25,2.90
2022,04,25,09,26,2.90
2022,04,25,09,27,3.00
2022,04,25,09,28,3.10
2022,04,25,09,29,3.10
2022,04,25,09,30,3.20
2022,04,25,09,31,3.20
2022,04,25,09,32,3.30
2022,04,25,09,33,3.30
2022,04,25,09,34,3.40
2022,04,25,09,35,3.40
2022,04,25,09,36,3.50
2022,04,25,09,37,3.60
2022,04,25,09,38,3.70
2022,04,25,09,39,3.70
2022,04,25,09,40,3.80
2022,04,25,09,41,3.90
2022,04,25,09,42,3.90
2022,04,25,09,43,4.00
2022,04,25,09,44,4.10
2022,04,25,09,45,4.20
2022,04,25,09,46,4.20
2022,04,25,09,47,4.20
2022,04,25,09,48,4.30
2022,04,25,09,49,4.30
2022,04,25,09,50,4.30
2022,04,25,09,51,4.30
2022,04,25,09,52,4.40
2022,04,25,09,53,4.40
2022,04,25,09,54,4.40
2022,04,25,09,55,4.40
2022,04,25,09,56,4.50
2022,04,25,09,57,4.50
2022,04,25,09,58,4.40
2022,04,25,09,59,4.40
2022,04,25,10,00,4.40
2022,04,25,10,01,4.40
2022,04,25,10,02,4.40
2022,04,25,10,03,4.50
2022,04,25,10,04,4.50
2022,04,25,10,05,4.60
2022,04,25,10,06,4.60
2022,04,25,10,07,4.60
2022,04,25,10,08,4.60
2022,04,25,10,09,4.60
2022,04,25,10,10,4.70
2022,04,25,10,11,4.70
2022,04,25,10,12,4.70
2022,04,25,10,13,4.70
2022,04,25,10,14,4.80
2022,04,25,10,15,4.80
2022,04,25,10,16,4.90
2022,04,25,10,17,5.00
2022,04,25,10,18,5.00
2022,04,25,10,19,5.10
2022,04,25,10,20,5.20
2022,04,25,10,21,5.30
2022,04,25,10,22,5.40
2022,04,25,10,23,5.50
2022,04,25,10,24,5.50
2022,04,25,10,25,5.60
2022,04,25,10,26,5.70
2022,04,25,10,27,5.80
2022,04,25,10,28,5.90
2022,04,25,10,29,5.90
2022,04,25,10,30,6.00
2022,04,25,10,31,6.10
2022,04,25,10,32,6.10
2022,04,25,10,33,6.20
2022,04,25,10,34,6.20
2022,04,25,10,35,6.30
2022,04,25,10,36,6.30
2022,04,25,10,37,6.40
2022,04,25,10,38,6.40
2022,04,25,10,39,6.50
2022,04,25,10,40,6.50
2022,04,25,10,41,6.60
2022,04,25,10,42,6.60
2022,04,25,10,43,6.60
2022,04,25,10,44,6.60
2022,04,25,10,45,6.70
2022,04,25,10,46,6.70
2022,04,25,10,47,6.80
2022,04,25,10,48,6.80
2022,04,25,10,49,6.80
2022,04,25,10,50,6.80
2022,04,25,10,51,6.90
2022,04,25,10,52,6.90
2022,04,25,10,53,6.90
2022,04,25,10,54,7.00
2022,04,25,10,55,7.00
2022,04,25,10,56,7.10
2022,04,25,10,57,7.10
2022,04,25,10,58,7.10
2022,04,25,10,59,7.20
2022,04,25,11,00,7.20
2022,04,25,11,01,7.30
2022,04,25,11,02,7.30
2022,04,25,11,03,7.40
2022,04,25,11,04,7.40
2022,04,25,11,05,7.50
2022,04,25,11,06,7.60
2022,04,25,11,07,7.60
2022,04,25,11,08,7.70
2022,04,25,11,09,7.80
2022,04,25,11,10,7.80
2022,04,25,11,11,7.90
2022,04,25,11,12,7.90
2022,04,25,11,13,8.00
2022,04,25,11,14,8.10
2022,04,25,11,15,8.10
2022,04,25,11,16,8.20
2022,04,25,11,17,8.20
2022,04,25,11,18,8.20
2022,04,25,11,19,8.20
2022,04,25,11,20,8.20
2022,04,25,11,21,8.20
2022,04,25,11,22,8.20
2022,04,25,11,23,8.20
2022,04,25,11,24,8.20
2022,04,25,11,25,8.20
2022,04,25,11,26,8.20
2022,04,25,11,27,8.20
2022,04,25,11,28,8.20
2022,04,25,11,29,8.20
2022,04,25,11,30,8.20
2022,04,25,11,31,8.20
2022,04,25,11,32,8.20
2022,04,25,11,33,8.30
2022,04,25,11,34,8.20
2022,04,25,11,35,8.20
2022,04,25,11,36,8.10
2022,04,25,11,37,8.10
2022,04,25,11,38,8.10
2022,04,25,11,39,8.10
2022,04,25,11,40,8.10
2022,04,25,11,41,8.10
2022,04,25,11,42,8.10
2022,04,25,11,43,8.10
2022,04,25,11,44,8.20
2022,04,25,11,45,8.20
2022,04,25,11,46,8.20
2022,04,25,11,47,8.30
2022,04,25,11,48,8.30
2022,04,25,11,49,8.40
2022,04,25,11,50,8.40
2022,04,25,11,51,8.40
2022,04,25,11,52,8.50
2022,04,25,11,53,8.50
2022,04,25,11,54,8.60
2022,04,25,11,55,8.60
2022,04,25,11,56,8.70
2022,04,25,11,57,8.70
2022,04,25,11,58,8.80
2022,04,25,11,59,8.80
2022,04,25,12,00,8.90
2022,04,25,12,01,8.90
2022,04,25,12,02,8.90
2022,04,25,12,03,9.00
2022,04,25,12,04,9.10
2022,04,25,12,05,9.10
2022,04,25,12,06,9.20
2022,04,25,12,07,9.20
2022,04,25,12,08,9.30
2022,04,25,12,09,9.30
2022,04,25,12,10,9.40
2022,04,25,12,11,9.40
2022,04,25,12,12,9.50
2022,04,25,12,13,9.50
2022,04,25,12,14,9.50
2022,04,25,12,15,9.50
2022,04,25,12,16,9.60
2022,04,25,12,17,9.60
2022,04,25,12,18,9.50
2022,04,25,12,19,9.50
2022,04,25,12,20,9.50
2022,04,25,12,21,9.50
2022,04,25,12,22,9.50
2022,04,25,12,23,9.50
2022,04,25,12,24,9.50
2022,04,25,12,25,9.50
2022,04,25,12,26,9.60
2022,04,25,12,27,9.60
2022,04,25,12,28,9.70
2022,04,25,12,29,9.70
2022,04,25,12,30,9.70
2022,04,25,12,31,9.70
2022,04,25,12,32,9.70
2022,04,25,12,33,9.70
2022,04,25,12,34,9.80
2022,04,25,12,35,9.80
2022,04,25,12,36,9.80
2022,04,25,12,37,9.80
2022,04,25,12,38,9.80
2022,04,25,12,39,9.90
2022,04,25,12,40,9.90
2022,04,25,12,41,10.00
2022,04,25,12,42,10.00
2022,04,25,12,43,10.00
2022,04,25,12,44,10.10
2022,04,25,12,45,10.10
2022,04,25,12,46,10.10
2022,04,25,12,47,10.20
2022,04,25,12,48,10.20
2022,04,25,12,49,10.20
2022,04,25,12,50,10.30
2022,04,25,12,51,10.30
2022,04,25,12,52,10.30
2022,04,25,12,53,10.40
2022,04,25,12,54,10.40
2022,04,25,12,55,10.50
2022,04,25,12,56,10.60
2022,04,25,12,57,10.60
2022,04,25,12,58,10.60
2022,04,25,12,59,10.70
2022,04,25,13,00,10.70
2022,04,25,13,01,10.70
2022,04,25,13,02,10.70
2022,04,25,13,03,10.70
2022,04,25,13,04,10.80
2022,04,25,13,05,10.80
2022,04,25,13,06,10.90
2022,04,25,13,07,10.90
2022,04,25,13,08,11.00
2022,04,25,13,09,11.10
2022,04,25,13,10,11.20
2022,04,25,13,11,11.20
2022,04,25,13,12,11.20
2022,04,25,13,13,11.30
2022,04,25,13,14,11.30
2022,04,25,13,15,11.30
2022,04,25,13,16,11.30
2022,04,25,13,17,11.30
2022,04,25,13,18,11.30
2022,04,25,13,19,11.30
2022,04,25,13,20,11.30
2022,04,25,13,21,11.30
2022,04,25,13,22,11.30
2022,04,25,13,23,11.40
2022,04,25,13,24,11.40
2022,04,25,13,25,11.40
2022,04,25,13,26,11.40
2022,04,25,13,27,11.50
2022,04,25,13,28,11.50
2022,04,25,13,29,11.60
2022,04,25,13,30,11.60
2022,04,25,13,31,11.70
2022,04,25,13,32,11.70
2022,04,25,13,33,11.70
2022,04,25,13,34,11.80
2022,04,25,13,35,11.80
2022,04,25,13,36,11.80
2022,04,25,13,37,11.90
2022,04,25,13,38,12.00
2022,04,25,13,39,12.00
2022,04,25,13,40,12.00
2022,04,25,13,41,12.10
2022,04,25,13,42,12.10
2022,04,25,13,43,12.20
2022,04,25,13,44,12.20
2022,04,25,13,45,12.20
2022,04,25,13,46,12.30
2022,04,25,13,47,12.30
2022,04,25,13,48,12.30
2022,04,25,13,49,12.30
2022,04,25,13,50,12.30
2022,04,25,13,51,12.30
2022,04,25,13,52,12.40
2022,04,25,13,53,12.40
2022,04,25,13,54,12.40
2022,04,25,13,55,12.40
2022,04,25,13,56,12.40
2022,04,25,13,57,12.30
2022,04,25,13,58,12.30
2022,04,25,13,59,12.40
2022,04,25,14,00,12.40
2022,04,25,14,01,12.40
2022,04,25,14,02,12.50
2022,04,25,14,03,12.60
2022,04,25,14,04,12.60
2022,04,25,14,05,12.60
2022,04,25,14,06,12.60
2022,04,25,14,07,12.50
2022,04,25,14,08,12.50
2022,04,25,14,09,12.50
2022,04,25,14,10,12.60
2022,04,25,14,11,12.60
2022,04,25,14,12,12.70
2022,04,25,14,13,12.70
2022,04,25,14,14,12.70
2022,04,25,14,15,12.80
2022,04,25,14,16,12.80
2022,04,25,14,17,12.80
2022,04,25,14,18,12.80
2022,04,25,14,19,12.90
2022,04,25,14,20,12.90
2022,04,25,14,21,12.90
2022,04,25,14,22,12.90
2022,04,25,14,23,13.00
2022,04,25,14,24,13.00
2022,04,25,14,25,13.00
2022,04,25,14,26,13.10
2022,04,25,14,27,13.10
2022,04,25,14,28,13.10
2022,04,25,14,29,13.10
2022,04,25,14,30,13.20
2022,04,25,14,31,13.20
2022,04,25,14,32,13.30
2022,04,25,14,33,13.30
2022,04,25,14,34,13.30
2022,04,25,14,35,13.30
2022,04,25,14,36,13.30
2022,04,25,14,37,13.30
2022,04,25,14,38,13.30
2022,04,25,14,39,13.30
2022,04,25,14,40,13.30
2022,04,25,14,41,13.30
2022,04,25,14,42,13.30
2022,04,25,14,43,13.40
2022,04,25,14,44,13.50
2022,04,25,14,45,13.50
2022,04,25,14,46,13.60
2022,04,25,14,47,13.70
2022,04,25,14,48,13.70
2022,04,25,14,49,13.80
2022,04,25,14,50,13.80
2022,04,25,14,51,13.80
2022,04,25,14,52,13.80
2022,04,25,14,53,13.80
2022,04,25,14,54,13.80
2022,04,25,14,55,13.80
2022,04,25,14,56,13.80
2022,04,25,14,57,13.80
2022,04,25,14,58,13.80
2022,04,25,14,59,13.80
2022,04,25,15,00,13.70
2022,04,25,15,01,13.60
2022,04,25,15,02,13.40
2022,04,25,15,03,13.30
2022,04,25,15,04,13.30
2022,04,25,15,05,13.20
2022,04,25,15,06,13.20
2022,04,25,15,07,13.20
2022,04,25,15,08,13.30
2022,04,25,15,09,13.30
2022,04,25,15,10,13.30
2022,04,25,15,11,13.30
2022,04,25,15,12,13.30
2022,04,25,15,13,13.20
2022,04,25,15,14,13.10
2022,04,25,15,15,12.90
2022,04,25,15,16,12.80
2022,04,25,15,17,12.70
2022,04,25,15,18,12.50
2022,04,25,15,19,12.40
2022,04,25,15,20,12.30
2022,04,25,15,21,12.20
2022,04,25,15,22,12.10
2022,04,25,15,23,12.00
2022,04,25,15,24,11.90
2022,04,25,15,25,11.80
2022,04,25,15,26,11.80
2022,04,25,15,27,11.70
2022,04,25,15,28,11.70
2022,04,25,15,29,11.70
2022,04,25,15,30,11.70
2022,04,25,15,31,11.60
2022,04,25,15,32,11.60
2022,04,25,15,33,11.60
2022,04,25,15,34,11.50
2022,04,25,15,35,11.50
2022,04,25,15,36,11.50
2022,04,25,15,37,11.50
2022,04,25,15,38,11.40
2022,04,25,15,39,11.40
2022,04,25,15,40,11.40
2022,04,25,15,41,11.30
2022,04,25,15,42,11.30
2022,04,25,15,43,11.30
2022,04,25,15,44,11.30
2022,04,25,15,45,11.30
2022,04,25,15,46,11.30
2022,04,25,15,47,11.20
2022,04,25,15,48,11.20
2022,04,25,15,49,11.20
2022,04,25,15,50,11.20
2022,04,25,15,51,11.10
2022,04,25,15,52,11.20
2022,04,25,15,53,11.20
2022,04,25,15,54,11.20
2022,04,25,15,55,11.20
2022,04,25,15,56,11.20
2022,04,25,15,57,11.20
2022,04,25,15,58,11.20
2022,04,25,15,59,11.20
2022,04,25,16,00,11.30
2022,04,25,16,01,11.30
2022,04,25,16,02,11.30
2022,04,25,16,03,11.40
2022,04,25,16,04,11.40
2022,04,25,16,05,11.50
2022,04,25,16,06,11.50
2022,04,25,16,07,11.50
2022,04,25,16,08,11.60
2022,04,25,16,09,11.60
2022,04,25,16,10,11.60
2022,04,25,16,11,11.60
2022,04,25,16,12,11.60
2022,04,25,16,13,11.60
2022,04,25,16,14,11.70
2022,04,25,16,15,11.70
2022,04,25,16,16,11.70
2022,04,25,16,17,11.70
2022,04,25,16,18,11.70
2022,04,25,16,19,11.60
2022,04,25,16,20,11.70
2022,04,25,16,21,11.60
2022,04,25,16,22,11.70
2022,04,25,16,23,11.60
2022,04,25,16,24,11.60
2022,04,25,16,25,11.50
2022,04,25,16,26,11.50
2022,04,25,16,27,11.40
2022,04,25,16,28,11.30
2022,04,25,16,29,11.20
2022,04,25,16,30,11.10
2022,04,25,16,31,11.00
2022,04,25,16,32,10.90
2022,04,25,16,33,10.80
2022,04,25,16,34,10.80
2022,04,25,16,35,10.70
2022,04,25,16,36,10.70
2022,04,25,16,37,10.60
2022,04,25,16,38,10.60
2022,04,25,16,39,10.60
2022,04,25,16,40,10.60
2022,04,25,16,41,10.50
2022,04,25,16,42,10.50
2022,04,25,16,43,10.50
2022,04,25,16,44,10.50
2022,04,25,16,45,10.50
2022,04,25,16,46,10.50
2022,04,25,16,47,10.50
2022,04,25,16,48,10.50
2022,04,25,16,49,10.50
2022,04,25,16,50,10.50
2022,04,25,16,51,10.50
2022,04,25,16,52,10.50
2022,04,25,16,53,10.50
2022,04,25,16,54,10.60
2022,04,25,16,55,10.60
2022,04,25,16,56,10.60
2022,04,25,16,57,10.60
2022,04,25,16,58,10.70
2022,04,25,16,59,10.70
2022,04,25,17,00,10.70
2022,04,25,17,01,10.80
2022,04,25,17,02,10.80
2022,04,25,17,03,10.80
2022,04,25,17,04,10.90
2022,04,25,17,05,10.90
2022,04,25,17,06,11.00
2022,04,25,17,07,11.00
2022,04,25,17,08,11.10
2022,04,25,17,09,11.10
2022,04,25,17,10,11.10
2022,04,25,17,11,11.20
2022,04,25,17,12,11.20
2022,04,25,17,13,11.20
2022,04,25,17,14,11.30
2022,04,25,17,15,11.30
2022,04,25,17,16,11.40
2022,04,25,17,17,11.40
2022,04,25,17,18,11.50
2022,04,25,17,19,11.60
2022,04,25,17,20,11.60
2022,04,25,17,21,11.70
2022,04,25,17,22,11.80
2022,04,25,17,23,11.90
2022,04,25,17,24,12.00
2022,04,25,17,25,12.00
2022,04,25,17,26,12.00
2022,04,25,17,27,12.00
2022,04,25,17,28,12.00
2022,04,25,17,29,12.00
2022,04,25,17,30,12.10
2022,04,25,17,31,12.10
2022,04,25,17,32,12.10
2022,04,25,17,33,12.20
2022,04,25,17,34,12.30
2022,04,25,17,35,12.30
2022,04,25,17,36,12.30
2022,04,25,17,37,12.30
2022,04,25,17,38,12.30
2022,04,25,17,39,12.30
2022,04,25,17,40,12.40
2022,04,25,17,41,12.40
2022,04,25,17,42,12.40
2022,04,25,17,43,12.40
2022,04,25,17,44,12.40
2022,04,25,17,45,12.40
2022,04,25,17,46,12.50
2022,04,25,17,47,12.60
2022,04,25,17,48,12.70
2022,04,25,17,49,12.70
2022,04,25,17,50,12.80
2022,04,25,17,51,12.80
2022,04,25,17,52,12.90