Year,Month,Day,Hour,Minute,Value (Times are PST for temperature in C)
2016,07,26,00,00,15.80
2016,07,26,00,01,15.80
2016,07,26,00,02,15.80
2016,07,26,00,03,15.80
2016,07,26,00,04,15.80
2016,07,26,00,05,15.80
2016,07,26,00,06,15.80
2016,07,26,00,07,15.80
2016,07,26,00,08,15.80
2016,07,26,00,09,15.80
2016,07,26,00,10,15.80
2016,07,26,00,11,15.80
2016,07,26,00,12,15.80
2016,07,26,00,13,15.80
2016,07,26,00,14,15.80
2016,07,26,00,15,15.80
2016,07,26,00,16,15.80
2016,07,26,00,17,15.80
2016,07,26,00,18,15.80
2016,07,26,00,19,15.80
2016,07,26,00,20,15.80
2016,07,26,00,21,15.80
2016,07,26,00,22,15.80
2016,07,26,00,23,15.80
2016,07,26,00,24,15.80
2016,07,26,00,25,15.80
2016,07,26,00,26,15.80
2016,07,26,00,27,15.80
2016,07,26,00,28,15.70
2016,07,26,00,29,15.70
2016,07,26,00,30,15.70
2016,07,26,00,31,15.70
2016,07,26,00,32,15.70
2016,07,26,00,33,15.70
2016,07,26,00,34,15.60
2016,07,26,00,35,15.60
2016,07,26,00,36,15.60
2016,07,26,00,37,15.60
2016,07,26,00,38,15.60
2016,07,26,00,39,15.60
2016,07,26,00,40,15.50
2016,07,26,00,41,15.50
2016,07,26,00,42,15.50
2016,07,26,00,43,15.50
2016,07,26,00,44,15.50
2016,07,26,00,45,15.50
2016,07,26,00,46,15.50
2016,07,26,00,47,15.50
2016,07,26,00,48,15.50
2016,07,26,00,49,15.40
2016,07,26,00,50,15.40
2016,07,26,00,51,15.40
2016,07,26,00,52,15.40
2016,07,26,00,53,15.40
2016,07,26,00,54,15.40
2016,07,26,00,55,15.40
2016,07,26,00,56,15.40
2016,07,26,00,57,15.40
2016,07,26,00,58,15.40
2016,07,26,00,59,15.40
2016,07,26,01,00,15.40
2016,07,26,01,01,15.40
2016,07,26,01,02,15.40
2016,07,26,01,03,15.40
2016,07,26,01,04,15.40
2016,07,26,01,05,15.40
2016,07,26,01,06,15.40
2016,07,26,01,07,15.40
2016,07,26,01,08,15.40
2016,07,26,01,09,15.40
2016,07,26,01,10,15.40
2016,07,26,01,11,15.40
2016,07,26,01,12,15.40
2016,07,26,01,13,15.40
2016,07,26,01,14,15.40
2016,07,26,01,15,15.40
2016,07,26,01,16,15.40
2016,07,26,01,17,15.30
2016,07,26,01,18,15.30
2016,07,26,01,19,15.30
2016,07,26,01,20,15.30
2016,07,26,01,21,15.30
2016,07,26,01,22,15.30
2016,07,26,01,23,15.30
2016,07,26,01,24,15.30
2016,07,26,01,25,15.30
2016,07,26,01,26,15.30
2016,07,26,01,27,15.30
2016,07,26,01,28,15.30
2016,07,26,01,29,15.30
2016,07,26,01,30,15.30
2016,07,26,01,31,15.30
2016,07,26,01,32,15.30
2016,07,26,01,33,15.30
2016,07,26,01,34,15.30
2016,07,26,01,35,15.30
2016,07,26,01,36,15.30
2016,07,26,01,37,15.30
2016,07,26,01,38,15.30
2016,07,26,01,39,15.30
2016,07,26,01,40,15.30
2016,07,26,01,41,15.30
2016,07,26,01,42,15.30
2016,07,26,01,43,15.30
2016,07,26,01,44,15.30
2016,07,26,01,45,15.30
2016,07,26,01,46,15.30
2016,07,26,01,47,15.30
2016,07,26,01,48,15.30
2016,07,26,01,49,15.30
2016,07,26,01,50,15.30
2016,07,26,01,51,15.30
2016,07,26,01,52,15.30
2016,07,26,01,53,15.30
2016,07,26,01,54,15.30
2016,07,26,01,55,15.30
2016,07,26,01,56,15.30
2016,07,26,01,57,15.30
2016,07,26,01,58,15.30
2016,07,26,01,59,15.30
2016,07,26,02,00,15.30
2016,07,26,02,01,15.30
2016,07,26,02,02,15.30
2016,07,26,02,03,15.30
2016,07,26,02,04,15.30
2016,07,26,02,05,15.30
2016,07,26,02,06,15.30
2016,07,26,02,07,15.30
2016,07,26,02,08,15.30
2016,07,26,02,09,15.30
2016,07,26,02,10,15.30
2016,07,26,02,11,15.30
2016,07,26,02,12,15.30
2016,07,26,02,13,15.30
2016,07,26,02,14,15.30
2016,07,26,02,15,15.30
2016,07,26,02,16,15.30
2016,07,26,02,17,15.30
2016,07,26,02,18,15.30
2016,07,26,02,19,15.30
2016,07,26,02,20,15.30
2016,07,26,02,21,15.30
2016,07,26,02,22,15.30
2016,07,26,02,23,15.30
2016,07,26,02,24,15.30
2016,07,26,02,25,15.30
2016,07,26,02,26,15.30
2016,07,26,02,27,15.30
2016,07,26,02,28,15.30
2016,07,26,02,29,15.30
2016,07,26,02,30,15.30
2016,07,26,02,31,15.30
2016,07,26,02,32,15.30
2016,07,26,02,33,15.30
2016,07,26,02,34,15.30
2016,07,26,02,35,15.30
2016,07,26,02,36,15.30
2016,07,26,02,37,15.30
2016,07,26,02,38,15.30
2016,07,26,02,39,15.30
2016,07,26,02,40,15.20
2016,07,26,02,41,15.20
2016,07,26,02,42,15.20
2016,07,26,02,43,15.20
2016,07,26,02,44,15.20
2016,07,26,02,45,15.20
2016,07,26,02,46,15.20
2016,07,26,02,47,15.20
2016,07,26,02,48,15.20
2016,07,26,02,49,15.20
2016,07,26,02,50,15.20
2016,07,26,02,51,15.20
2016,07,26,02,52,15.20
2016,07,26,02,53,15.20
2016,07,26,02,54,15.20
2016,07,26,02,55,15.20
2016,07,26,02,56,15.20
2016,07,26,02,57,15.20
2016,07,26,02,58,15.20
2016,07,26,02,59,15.10
2016,07,26,03,00,15.10
2016,07,26,03,01,15.10
2016,07,26,03,02,15.10
2016,07,26,03,03,15.10
2016,07,26,03,04,15.10
2016,07,26,03,05,15.10
2016,07,26,03,06,15.10
2016,07,26,03,07,15.10
2016,07,26,03,08,15.10
2016,07,26,03,09,15.10
2016,07,26,03,10,15.10
2016,07,26,03,11,15.10
2016,07,26,03,12,15.10
2016,07,26,03,13,15.20
2016,07,26,03,14,15.20
2016,07,26,03,15,15.20
2016,07,26,03,16,15.20
2016,07,26,03,17,15.20
2016,07,26,03,18,15.20
2016,07,26,03,19,15.20
2016,07,26,03,20,15.20
2016,07,26,03,21,15.20
2016,07,26,03,22,15.20
2016,07,26,03,23,15.20
2016,07,26,03,24,15.20
2016,07,26,03,25,15.20
2016,07,26,03,26,15.20
2016,07,26,03,27,15.20
2016,07,26,03,28,15.20
2016,07,26,03,29,15.20
2016,07,26,03,30,15.20
2016,07,26,03,31,15.20
2016,07,26,03,32,15.20
2016,07,26,03,33,15.30
2016,07,26,03,34,15.30
2016,07,26,03,35,15.30
2016,07,26,03,36,15.30
2016,07,26,03,37,15.30
2016,07,26,03,38,15.30
2016,07,26,03,39,15.30
2016,07,26,03,40,15.30
2016,07,26,03,41,15.30
2016,07,26,03,42,15.30
2016,07,26,03,43,15.30
2016,07,26,03,44,15.30
2016,07,26,03,45,15.30
2016,07,26,03,46,15.40
2016,07,26,03,47,15.40
2016,07,26,03,48,15.40
2016,07,26,03,49,15.40
2016,07,26,03,50,15.40
2016,07,26,03,51,15.40
2016,07,26,03,52,15.40
2016,07,26,03,53,15.40
2016,07,26,03,54,15.40
2016,07,26,03,55,15.40
2016,07,26,03,56,15.40
2016,07,26,03,57,15.40
2016,07,26,03,58,15.40
2016,07,26,03,59,15.40
2016,07,26,04,00,15.40
2016,07,26,04,01,15.40
2016,07,26,04,02,15.40
2016,07,26,04,03,15.30
2016,07,26,04,04,15.30
2016,07,26,04,05,15.30
2016,07,26,04,06,15.30
2016,07,26,04,07,15.30
2016,07,26,04,08,15.30
2016,07,26,04,09,15.30
2016,07,26,04,10,15.40
2016,07,26,04,11,15.40
2016,07,26,04,12,15.40
2016,07,26,04,13,15.40
2016,07,26,04,14,15.40
2016,07,26,04,15,15.40
2016,07,26,04,16,15.40
2016,07,26,04,17,15.40
2016,07,26,04,18,15.30
2016,07,26,04,19,15.30
2016,07,26,04,20,15.30
2016,07,26,04,21,15.30
2016,07,26,04,22,15.30
2016,07,26,04,23,15.30
2016,07,26,04,24,15.30
2016,07,26,04,25,15.20
2016,07,26,04,26,15.20
2016,07,26,04,27,15.20
2016,07,26,04,28,15.20
2016,07,26,04,29,15.20
2016,07,26,04,30,15.20
2016,07,26,04,31,15.10
2016,07,26,04,32,15.10
2016,07,26,04,33,15.10
2016,07,26,04,34,15.10
2016,07,26,04,35,15.10
2016,07,26,04,36,15.20
2016,07,26,04,37,15.20
2016,07,26,04,38,15.20
2016,07,26,04,39,15.20
2016,07,26,04,40,15.20
2016,07,26,04,41,15.20
2016,07,26,04,42,15.20
2016,07,26,04,43,15.20
2016,07,26,04,44,15.20
2016,07,26,04,45,15.20
2016,07,26,04,46,15.20
2016,07,26,04,47,15.20
2016,07,26,04,48,15.20
2016,07,26,04,49,15.20
2016,07,26,04,50,15.20
2016,07,26,04,51,15.20
2016,07,26,04,52,15.20
2016,07,26,04,53,15.20
2016,07,26,04,54,15.20
2016,07,26,04,55,15.20
2016,07,26,04,56,15.20
2016,07,26,04,57,15.20
2016,07,26,04,58,15.20
2016,07,26,04,59,15.20
2016,07,26,05,00,15.20
2016,07,26,05,01,15.20
2016,07,26,05,02,15.20
2016,07,26,05,03,15.20
2016,07,26,05,04,15.20
2016,07,26,05,05,15.20
2016,07,26,05,06,15.20
2016,07,26,05,07,15.20
2016,07,26,05,08,15.20
2016,07,26,05,09,15.20
2016,07,26,05,10,15.20
2016,07,26,05,11,15.20
2016,07,26,05,12,15.20
2016,07,26,05,13,15.20
2016,07,26,05,14,15.20
2016,07,26,05,15,15.20
2016,07,26,05,16,15.20
2016,07,26,05,17,15.20
2016,07,26,05,18,15.20
2016,07,26,05,19,15.20
2016,07,26,05,20,15.20
2016,07,26,05,21,15.20
2016,07,26,05,22,15.20
2016,07,26,05,23,15.20
2016,07,26,05,24,15.20
2016,07,26,05,25,15.20
2016,07,26,05,26,15.20
2016,07,26,05,27,15.10
2016,07,26,05,28,15.10
2016,07,26,05,29,15.10
2016,07,26,05,30,15.10
2016,07,26,05,31,15.10
2016,07,26,05,32,15.10
2016,07,26,05,33,15.10
2016,07,26,05,34,15.10
2016,07,26,05,35,15.10
2016,07,26,05,36,15.10
2016,07,26,05,37,15.10
2016,07,26,05,38,15.10
2016,07,26,05,39,15.10
2016,07,26,05,40,15.10
2016,07,26,05,41,15.10
2016,07,26,05,42,15.10
2016,07,26,05,43,15.10
2016,07,26,05,44,15.00
2016,07,26,05,45,15.00
2016,07,26,05,46,15.00
2016,07,26,05,47,15.00
2016,07,26,05,48,15.00
2016,07,26,05,49,15.00
2016,07,26,05,50,15.00
2016,07,26,05,51,15.00
2016,07,26,05,52,15.00
2016,07,26,05,53,15.00
2016,07,26,05,54,15.00
2016,07,26,05,55,15.00
2016,07,26,05,56,15.00
2016,07,26,05,57,15.00
2016,07,26,05,58,15.00
2016,07,26,05,59,15.00
2016,07,26,06,00,15.00
2016,07,26,06,01,15.00
2016,07,26,06,02,15.10
2016,07,26,06,03,15.10
2016,07,26,06,04,15.10
2016,07,26,06,05,15.10
2016,07,26,06,06,15.10
2016,07,26,06,07,15.10
2016,07,26,06,08,15.10
2016,07,26,06,09,15.10
2016,07,26,06,10,15.10
2016,07,26,06,11,15.10
2016,07,26,06,12,15.10
2016,07,26,06,13,15.10
2016,07,26,06,14,15.10
2016,07,26,06,15,15.10
2016,07,26,06,16,15.10
2016,07,26,06,17,15.10
2016,07,26,06,18,15.10
2016,07,26,06,19,15.10
2016,07,26,06,20,15.10
2016,07,26,06,21,15.10
2016,07,26,06,22,15.10
2016,07,26,06,23,15.10
2016,07,26,06,24,15.10
2016,07,26,06,25,15.20
2016,07,26,06,26,15.20
2016,07,26,06,27,15.20
2016,07,26,06,28,15.20
2016,07,26,06,29,15.20
2016,07,26,06,30,15.20
2016,07,26,06,31,15.20
2016,07,26,06,32,15.20
2016,07,26,06,33,15.30
2016,07,26,06,34,15.30
2016,07,26,06,35,15.30
2016,07,26,06,36,15.30
2016,07,26,06,37,15.30
2016,07,26,06,38,15.30
2016,07,26,06,39,15.30
2016,07,26,06,40,15.30
2016,07,26,06,41,15.30
2016,07,26,06,42,15.30
2016,07,26,06,43,15.30
2016,07,26,06,44,15.30
2016,07,26,06,45,15.30
2016,07,26,06,46,15.30
2016,07,26,06,47,15.30
2016,07,26,06,48,15.30
2016,07,26,06,49,15.30
2016,07,26,06,50,15.30
2016,07,26,06,51,15.30
2016,07,26,06,52,15.30
2016,07,26,06,53,15.30
2016,07,26,06,54,15.30
2016,07,26,06,55,15.30
2016,07,26,06,56,15.30
2016,07,26,06,57,15.30
2016,07,26,06,58,15.30
2016,07,26,06,59,15.30
2016,07,26,07,00,15.30
2016,07,26,07,01,15.30
2016,07,26,07,02,15.30
2016,07,26,07,03,15.30
2016,07,26,07,04,15.30
2016,07,26,07,05,15.30
2016,07,26,07,06,15.30
2016,07,26,07,07,15.30
2016,07,26,07,08,15.30
2016,07,26,07,09,15.30
2016,07,26,07,10,15.30
2016,07,26,07,11,15.30
2016,07,26,07,12,15.30
2016,07,26,07,13,15.30
2016,07,26,07,14,15.30
2016,07,26,07,15,15.30
2016,07,26,07,16,15.30
2016,07,26,07,17,15.30
2016,07,26,07,18,15.30
2016,07,26,07,19,15.30
2016,07,26,07,20,15.30
2016,07,26,07,21,15.40
2016,07,26,07,22,15.40
2016,07,26,07,23,15.40
2016,07,26,07,24,15.40
2016,07,26,07,25,15.40
2016,07,26,07,26,15.50
2016,07,26,07,27,15.50
2016,07,26,07,28,15.50
2016,07,26,07,29,15.60
2016,07,26,07,30,15.60
2016,07,26,07,31,15.60
2016,07,26,07,32,15.70
2016,07,26,07,33,15.70
2016,07,26,07,34,15.80
2016,07,26,07,35,15.80
2016,07,26,07,36,15.80
2016,07,26,07,37,15.80
2016,07,26,07,38,15.90
2016,07,26,07,39,15.90
2016,07,26,07,40,15.90
2016,07,26,07,41,16.00
2016,07,26,07,42,16.10
2016,07,26,07,43,16.10
2016,07,26,07,44,16.10
2016,07,26,07,45,16.10
2016,07,26,07,46,16.10
2016,07,26,07,47,16.20
2016,07,26,07,48,16.30
2016,07,26,07,49,16.30
2016,07,26,07,50,16.40
2016,07,26,07,51,16.40
2016,07,26,07,52,16.40
2016,07,26,07,53,16.40
2016,07,26,07,54,16.50
2016,07,26,07,55,16.60
2016,07,26,07,56,16.60
2016,07,26,07,57,16.60
2016,07,26,07,58,16.60
2016,07,26,07,59,16.60
2016,07,26,08,00,16.60
2016,07,26,08,01,16.60
2016,07,26,08,02,16.60
2016,07,26,08,03,16.60
2016,07,26,08,04,16.60
2016,07,26,08,05,16.60
2016,07,26,08,06,16.60
2016,07,26,08,07,16.60
2016,07,26,08,08,16.70
2016,07,26,08,09,16.70
2016,07,26,08,10,16.70
2016,07,26,08,11,16.70
2016,07,26,08,12,16.70
2016,07,26,08,13,16.80
2016,07,26,08,14,16.80
2016,07,26,08,15,16.90
2016,07,26,08,16,16.90
2016,07,26,08,17,17.00
2016,07,26,08,18,17.00
2016,07,26,08,19,17.00
2016,07,26,08,20,17.10
2016,07,26,08,21,17.10
2016,07,26,08,22,17.10
2016,07,26,08,23,17.20
2016,07,26,08,24,17.30
2016,07,26,08,25,17.30
2016,07,26,08,26,17.30
2016,07,26,08,27,17.40
2016,07,26,08,28,17.40
2016,07,26,08,29,17.50
2016,07,26,08,30,17.50
2016,07,26,08,31,17.50
2016,07,26,08,32,17.50
2016,07,26,08,33,17.50
2016,07,26,08,34,17.50
2016,07,26,08,35,17.50
2016,07,26,08,36,17.50
2016,07,26,08,37,17.50
2016,07,26,08,38,17.50
2016,07,26,08,39,17.50
2016,07,26,08,40,17.50
2016,07,26,08,41,17.60
2016,07,26,08,42,17.60
2016,07,26,08,43,17.60
2016,07,26,08,44,17.60
2016,07,26,08,45,17.70
2016,07,26,08,46,17.70
2016,07,26,08,47,17.80
2016,07,26,08,48,17.80
2016,07,26,08,49,17.90
2016,07,26,08,50,17.90
2016,07,26,08,51,17.80
2016,07,26,08,52,17.80
2016,07,26,08,53,17.80
2016,07,26,08,54,17.80
2016,07,26,08,55,17.80
2016,07,26,08,56,17.80
2016,07,26,08,57,17.70
2016,07,26,08,58,17.60
2016,07,26,08,59,17.50
2016,07,26,09,00,17.50
2016,07,26,09,01,17.40
2016,07,26,09,02,17.40
2016,07,26,09,03,17.50
2016,07,26,09,04,17.60
2016,07,26,09,05,17.70
2016,07,26,09,06,17.80
2016,07,26,09,07,17.80
2016,07,26,09,08,17.90
2016,07,26,09,09,17.90
2016,07,26,09,10,17.90
2016,07,26,09,11,18.00
2016,07,26,09,12,18.10
2016,07,26,09,13,18.10
2016,07,26,09,14,18.10
2016,07,26,09,15,18.20
2016,07,26,09,16,18.20
2016,07,26,09,17,18.20
2016,07,26,09,18,18.20
2016,07,26,09,19,18.20
2016,07,26,09,20,18.30
2016,07,26,09,21,18.30
2016,07,26,09,22,18.40
2016,07,26,09,23,18.50
2016,07,26,09,24,18.50
2016,07,26,09,25,18.60
2016,07,26,09,26,18.70
2016,07,26,09,27,18.70
2016,07,26,09,28,18.80
2016,07,26,09,29,18.90
2016,07,26,09,30,19.00
2016,07,26,09,31,19.10
2016,07,26,09,32,19.10
2016,07,26,09,33,19.10
2016,07,26,09,34,19.20
2016,07,26,09,35,19.30
2016,07,26,09,36,19.40
2016,07,26,09,37,19.40
2016,07,26,09,38,19.60
2016,07,26,09,39,19.60
2016,07,26,09,40,19.70
2016,07,26,09,41,19.80
2016,07,26,09,42,19.90
2016,07,26,09,43,19.90
2016,07,26,09,44,19.90
2016,07,26,09,45,19.90
2016,07,26,09,46,19.90
2016,07,26,09,47,19.90
2016,07,26,09,48,19.90
2016,07,26,09,49,19.90
2016,07,26,09,50,20.00
2016,07,26,09,51,20.10
2016,07,26,09,52,20.10
2016,07,26,09,53,19.90
2016,07,26,09,54,19.90
2016,07,26,09,55,20.00
2016,07,26,09,56,20.10
2016,07,26,09,57,20.20
2016,07,26,09,58,20.30
2016,07,26,09,59,20.30
2016,07,26,10,00,20.30
2016,07,26,10,01,20.20
2016,07,26,10,02,20.20
2016,07,26,10,03,20.20
2016,07,26,10,04,20.20
2016,07,26,10,05,20.20
2016,07,26,10,06,20.20
2016,07,26,10,07,20.20
2016,07,26,10,08,20.20
2016,07,26,10,09,20.10
2016,07,26,10,10,20.10
2016,07,26,10,11,20.10
2016,07,26,10,12,20.10
2016,07,26,10,13,20.10
2016,07,26,10,14,20.10
2016,07,26,10,15,20.20
2016,07,26,10,16,20.20
2016,07,26,10,17,20.20
2016,07,26,10,18,20.20
2016,07,26,10,19,20.20
2016,07,26,10,20,20.20
2016,07,26,10,21,20.20
2016,07,26,10,22,20.20
2016,07,26,10,23,20.10
2016,07,26,10,24,20.10
2016,07,26,10,25,20.20
2016,07,26,10,26,20.20
2016,07,26,10,27,20.00
2016,07,26,10,28,19.90
2016,07,26,10,29,19.90
2016,07,26,10,30,19.90
2016,07,26,10,31,19.80
2016,07,26,10,32,19.90
2016,07,26,10,33,19.80
2016,07,26,10,34,19.80
2016,07,26,10,35,19.70
2016,07,26,10,36,19.70
2016,07,26,10,37,19.70
2016,07,26,10,38,19.70
2016,07,26,10,39,19.60
2016,07,26,10,40,19.60
2016,07,26,10,41,19.60
2016,07,26,10,42,19.60
2016,07,26,10,43,19.60
2016,07,26,10,44,19.60
2016,07,26,10,45,19.60
2016,07,26,10,46,19.60
2016,07,26,10,47,19.70
2016,07,26,10,48,19.70
2016,07,26,10,49,19.80
2016,07,26,10,50,19.80
2016,07,26,10,51,19.90
2016,07,26,10,52,19.90
2016,07,26,10,53,19.90
2016,07,26,10,54,20.00
2016,07,26,10,55,20.10
2016,07,26,10,56,20.20
2016,07,26,10,57,20.30
2016,07,26,10,58,20.40
2016,07,26,10,59,20.50
2016,07,26,11,00,20.60
2016,07,26,11,01,20.70
2016,07,26,11,02,20.70
2016,07,26,11,03,20.80
2016,07,26,11,04,20.90
2016,07,26,11,05,21.00
2016,07,26,11,06,21.00
2016,07,26,11,07,21.10
2016,07,26,11,08,21.10
2016,07,26,11,09,21.00
2016,07,26,11,10,21.00
2016,07,26,11,11,20.90
2016,07,26,11,12,20.80
2016,07,26,11,13,20.70
2016,07,26,11,14,20.80
2016,07,26,11,15,20.80
2016,07,26,11,16,20.60
2016,07,26,11,17,20.60
2016,07,26,11,18,20.50
2016,07,26,11,19,20.50
2016,07,26,11,20,20.40
2016,07,26,11,21,20.30
2016,07,26,11,22,20.20
2016,07,26,11,23,20.20
2016,07,26,11,24,20.10
2016,07,26,11,25,20.10
2016,07,26,11,26,20.20
2016,07,26,11,27,20.20
2016,07,26,11,28,20.20
2016,07,26,11,29,20.20
2016,07,26,11,30,20.20
2016,07,26,11,31,20.20
2016,07,26,11,32,20.20
2016,07,26,11,33,20.20
2016,07,26,11,34,20.30
2016,07,26,11,35,20.40
2016,07,26,11,36,20.50
2016,07,26,11,37,20.50
2016,07,26,11,38,20.50
2016,07,26,11,39,20.50
2016,07,26,11,40,20.60
2016,07,26,11,41,20.70
2016,07,26,11,42,20.80
2016,07,26,11,43,20.80
2016,07,26,11,44,20.80
2016,07,26,11,45,20.70
2016,07,26,11,46,20.70
2016,07,26,11,47,20.70
2016,07,26,11,48,20.70
2016,07,26,11,49,20.70
2016,07,26,11,50,20.70
2016,07,26,11,51,20.70
2016,07,26,11,52,20.70
2016,07,26,11,53,20.80
2016,07,26,11,54,20.90
2016,07,26,11,55,21.00
2016,07,26,11,56,21.10
2016,07,26,11,57,21.20
2016,07,26,11,58,21.20
2016,07,26,11,59,21.30
2016,07,26,12,00,21.30
2016,07,26,12,01,21.40
2016,07,26,12,02,21.60
2016,07,26,12,03,21.60
2016,07,26,12,04,21.60
2016,07,26,12,05,21.60
2016,07,26,12,06,21.70
2016,07,26,12,07,21.80
2016,07,26,12,08,21.80
2016,07,26,12,09,21.70
2016,07,26,12,10,21.70
2016,07,26,12,11,21.70
2016,07,26,12,12,21.60
2016,07,26,12,13,21.50
2016,07,26,12,14,21.30
2016,07,26,12,15,21.30
2016,07,26,12,16,21.40
2016,07,26,12,17,21.40
2016,07,26,12,18,21.40
2016,07,26,12,19,21.40
2016,07,26,12,20,21.30
2016,07,26,12,21,21.30
2016,07,26,12,22,21.30
2016,07,26,12,23,21.30
2016,07,26,12,24,21.30
2016,07,26,12,25,21.30
2016,07,26,12,26,21.40
2016,07,26,12,27,21.50
2016,07,26,12,28,21.60
2016,07,26,12,29,21.60
2016,07,26,12,30,21.60
2016,07,26,12,31,21.60
2016,07,26,12,32,21.60
2016,07,26,12,33,21.60
2016,07,26,12,34,21.60
2016,07,26,12,35,21.60
2016,07,26,12,36,21.80
2016,07,26,12,37,21.80
2016,07,26,12,38,21.90
2016,07,26,12,39,22.00
2016,07,26,12,40,22.10
2016,07,26,12,41,22.10
2016,07,26,12,42,22.10
2016,07,26,12,43,22.10
2016,07,26,12,44,22.10
2016,07,26,12,45,22.20
2016,07,26,12,46,22.20
2016,07,26,12,47,22.40
2016,07,26,12,48,22.60
2016,07,26,12,49,22.60
2016,07,26,12,50,22.60
2016,07,26,12,51,22.70
2016,07,26,12,52,22.70
2016,07,26,12,53,22.60
2016,07,26,12,54,22.60
2016,07,26,12,55,22.50
2016,07,26,12,56,22.40
2016,07,26,12,57,22.20
2016,07,26,12,58,22.10
2016,07,26,12,59,22.00
2016,07,26,13,00,21.90
2016,07,26,13,01,21.80
2016,07,26,13,02,21.60
2016,07,26,13,03,21.60
2016,07,26,13,04,21.70
2016,07,26,13,05,21.80
2016,07,26,13,06,21.90
2016,07,26,13,07,21.90
2016,07,26,13,08,22.00
2016,07,26,13,09,22.10
2016,07,26,13,10,22.20
2016,07,26,13,11,22.20
2016,07,26,13,12,22.20
2016,07,26,13,13,22.10
2016,07,26,13,14,22.00
2016,07,26,13,15,21.90
2016,07,26,13,16,22.00
2016,07,26,13,17,21.90
2016,07,26,13,18,21.90
2016,07,26,13,19,22.00
2016,07,26,13,20,22.00
2016,07,26,13,21,22.00
2016,07,26,13,22,21.90
2016,07,26,13,23,21.90
2016,07,26,13,24,21.90
2016,07,26,13,25,21.90
2016,07,26,13,26,21.80
2016,07,26,13,27,21.90
2016,07,26,13,28,22.10
2016,07,26,13,29,22.20
2016,07,26,13,30,22.30
2016,07,26,13,31,22.50
2016,07,26,13,32,22.50
2016,07,26,13,33,22.50
2016,07,26,13,34,22.40
2016,07,26,13,35,22.40
2016,07,26,13,36,22.50
2016,07,26,13,37,22.60
2016,07,26,13,38,22.80
2016,07,26,13,39,22.90
2016,07,26,13,40,23.00
2016,07,26,13,41,23.10
2016,07,26,13,42,23.20
2016,07,26,13,43,23.30
2016,07,26,13,44,23.50
2016,07,26,13,45,23.70
2016,07,26,13,46,23.70
2016,07,26,13,47,23.70
2016,07,26,13,48,23.70
2016,07,26,13,49,23.70
2016,07,26,13,50,23.80
2016,07,26,13,51,23.90
2016,07,26,13,52,23.90
2016,07,26,13,53,23.90
2016,07,26,13,54,23.90
2016,07,26,13,55,23.90
2016,07,26,13,56,23.80
2016,07,26,13,57,23.70
2016,07,26,13,58,23.70
2016,07,26,13,59,23.70
2016,07,26,14,00,23.80
2016,07,26,14,01,23.70
2016,07,26,14,02,23.80
2016,07,26,14,03,23.70
2016,07,26,14,04,23.60
2016,07,26,14,05,23.60
2016,07,26,14,06,23.50
2016,07,26,14,07,23.40
2016,07,26,14,08,23.30
2016,07,26,14,09,23.30
2016,07,26,14,10,23.20
2016,07,26,14,11,23.30
2016,07,26,14,12,23.30
2016,07,26,14,13,23.40
2016,07,26,14,14,23.50
2016,07,26,14,15,23.60
2016,07,26,14,16,23.70
2016,07,26,14,17,23.70
2016,07,26,14,18,23.80
2016,07,26,14,19,23.80
2016,07,26,14,20,23.70
2016,07,26,14,21,23.70
2016,07,26,14,22,23.60
2016,07,26,14,23,23.50
2016,07,26,14,24,23.40
2016,07,26,14,25,23.40
2016,07,26,14,26,23.50
2016,07,26,14,27,23.60
2016,07,26,14,28,23.50
2016,07,26,14,29,23.40
2016,07,26,14,30,23.30
2016,07,26,14,31,23.30
2016,07,26,14,32,23.30
2016,07,26,14,33,23.30
2016,07,26,14,34,23.30
2016,07,26,14,35,23.30
2016,07,26,14,36,23.30
2016,07,26,14,37,23.30
2016,07,26,14,38,23.30
2016,07,26,14,39,23.30
2016,07,26,14,40,23.30
2016,07,26,14,41,23.30
2016,07,26,14,42,23.10
2016,07,26,14,43,23.10
2016,07,26,14,44,23.10
2016,07,26,14,45,23.10
2016,07,26,14,46,23.20
2016,07,26,14,47,23.20
2016,07,26,14,48,23.20
2016,07,26,14,49,23.30
2016,07,26,14,50,23.30
2016,07,26,14,51,23.30
2016,07,26,14,52,23.30
2016,07,26,14,53,23.30
2016,07,26,14,54,23.30
2016,07,26,14,55,23.30
2016,07,26,14,56,23.30
2016,07,26,14,57,23.40
2016,07,26,14,58,23.40
2016,07,26,14,59,23.40
2016,07,26,15,00,23.30
2016,07,26,15,01,23.30
2016,07,26,15,02,23.30
2016,07,26,15,03,23.30
2016,07,26,15,04,23.30
2016,07,26,15,05,23.10
2016,07,26,15,06,23.00
2016,07,26,15,07,22.90
2016,07,26,15,08,22.70
2016,07,26,15,09,22.60
2016,07,26,15,10,22.60
2016,07,26,15,11,22.60
2016,07,26,15,12,22.60
2016,07,26,15,13,22.60
2016,07,26,15,14,22.60
2016,07,26,15,15,22.50
2016,07,26,15,16,22.60
2016,07,26,15,17,22.60
2016,07,26,15,18,22.80
2016,07,26,15,19,22.80
2016,07,26,15,20,22.70
2016,07,26,15,21,22.70
2016,07,26,15,22,22.70
2016,07,26,15,23,22.70
2016,07,26,15,24,22.80
2016,07,26,15,25,22.90
2016,07,26,15,26,22.90
2016,07,26,15,27,23.00
2016,07,26,15,28,23.10
2016,07,26,15,29,23.10
2016,07,26,15,30,23.20
2016,07,26,15,31,23.30
2016,07,26,15,32,23.20
2016,07,26,15,33,23.10
2016,07,26,15,34,22.90
2016,07,26,15,35,22.80
2016,07,26,15,36,22.80
2016,07,26,15,37,22.80
2016,07,26,15,38,22.80
2016,07,26,15,39,22.90
2016,07,26,15,40,22.90
2016,07,26,15,41,22.90
2016,07,26,15,42,22.90
2016,07,26,15,43,22.90
2016,07,26,15,44,22.90
2016,07,26,15,45,22.80
2016,07,26,15,46,22.80
2016,07,26,15,47,22.80
2016,07,26,15,48,22.80
2016,07,26,15,49,22.70
2016,07,26,15,50,22.60
2016,07,26,15,51,22.40
2016,07,26,15,52,22.40
2016,07,26,15,53,22.40
2016,07,26,15,54,22.30
2016,07,26,15,55,22.40
2016,07,26,15,56,22.40
2016,07,26,15,57,22.40
2016,07,26,15,58,22.20
2016,07,26,15,59,22.10
2016,07,26,16,00,22.10
2016,07,26,16,01,22.10
2016,07,26,16,02,22.10
2016,07,26,16,03,22.00
2016,07,26,16,04,22.00
2016,07,26,16,05,21.90
2016,07,26,16,06,21.80
2016,07,26,16,07,21.80
2016,07,26,16,08,21.80
2016,07,26,16,09,21.80
2016,07,26,16,10,21.90
2016,07,26,16,11,22.00
2016,07,26,16,12,22.20
2016,07,26,16,13,22.30
2016,07,26,16,14,22.50
2016,07,26,16,15,22.60
2016,07,26,16,16,22.60
2016,07,26,16,17,22.50
2016,07,26,16,18,22.50
2016,07,26,16,19,22.50
2016,07,26,16,20,22.60
2016,07,26,16,21,22.60
2016,07,26,16,22,22.70
2016,07,26,16,23,22.80
2016,07,26,16,24,22.90
2016,07,26,16,25,23.00
2016,07,26,16,26,23.10
2016,07,26,16,27,23.20
2016,07,26,16,28,23.30
2016,07,26,16,29,23.40
2016,07,26,16,30,23.40
2016,07,26,16,31,23.40
2016,07,26,16,32,23.30
2016,07,26,16,33,23.30
2016,07,26,16,34,23.30
2016,07,26,16,35,23.30
2016,07,26,16,36,23.30
2016,07,26,16,37,23.30
2016,07,26,16,38,23.30
2016,07,26,16,39,23.30
2016,07,26,16,40,23.20
2016,07,26,16,41,23.10
2016,07,26,16,42,23.00
2016,07,26,16,43,22.90
2016,07,26,16,44,22.90
2016,07,26,16,45,23.00
2016,07,26,16,46,23.10
2016,07,26,16,47,23.20
2016,07,26,16,48,23.30
2016,07,26,16,49,23.40
2016,07,26,16,50,23.50
2016,07,26,16,51,23.60
2016,07,26,16,52,23.70
2016,07,26,16,53,23.70
2016,07,26,16,54,23.70
2016,07,26,16,55,23.60
2016,07,26,16,56,23.50
2016,07,26,16,57,23.40
2016,07,26,16,58,23.30
2016,07,26,16,59,23.30
2016,07,26,17,00,23.30
2016,07,26,17,01,23.30
2016,07,26,17,02,23.30
2016,07,26,17,03,23.30
2016,07,26,17,04,23.40
2016,07,26,17,05,23.50
2016,07,26,17,06,23.40
2016,07,26,17,07,23.50
2016,07,26,17,08,23.50
2016,07,26,17,09,23.40
2016,07,26,17,10,23.40
2016,07,26,17,11,23.50
2016,07,26,17,12,23.60
2016,07,26,17,13,23.60
2016,07,26,17,14,23.60
2016,07,26,17,15,23.60
2016,07,26,17,16,23.60
2016,07,26,17,17,23.50
2016,07,26,17,18,23.40
2016,07,26,17,19,23.30