Year,Month,Day,Hour,Minute,Value (Times are PST for temperature in C)
2007,07,17,00,00,18.10
2007,07,17,00,01,18.10
2007,07,17,00,02,18.10
2007,07,17,00,03,18.20
2007,07,17,00,04,18.20
2007,07,17,00,05,18.20
2007,07,17,00,06,18.20
2007,07,17,00,07,18.10
2007,07,17,00,08,18.10
2007,07,17,00,09,18.10
2007,07,17,00,10,18.10
2007,07,17,00,11,18.10
2007,07,17,00,12,18.10
2007,07,17,00,13,18.10
2007,07,17,00,14,18.00
2007,07,17,00,15,17.90
2007,07,17,00,16,17.90
2007,07,17,00,17,17.90
2007,07,17,00,18,17.90
2007,07,17,00,19,17.90
2007,07,17,00,20,17.90
2007,07,17,00,21,17.90
2007,07,17,00,22,17.90
2007,07,17,00,23,17.90
2007,07,17,00,24,17.90
2007,07,17,00,25,17.90
2007,07,17,00,26,17.90
2007,07,17,00,27,17.90
2007,07,17,00,28,17.90
2007,07,17,00,29,17.90
2007,07,17,00,30,17.80
2007,07,17,00,31,17.80
2007,07,17,00,32,17.80
2007,07,17,00,33,17.80
2007,07,17,00,34,17.70
2007,07,17,00,35,17.70
2007,07,17,00,36,17.70
2007,07,17,00,37,17.70
2007,07,17,00,38,17.70
2007,07,17,00,39,17.70
2007,07,17,00,40,17.60
2007,07,17,00,41,17.60
2007,07,17,00,42,17.60
2007,07,17,00,43,17.60
2007,07,17,00,44,17.60
2007,07,17,00,45,17.60
2007,07,17,00,46,17.60
2007,07,17,00,47,17.60
2007,07,17,00,48,17.60
2007,07,17,00,49,17.50
2007,07,17,00,50,17.50
2007,07,17,00,51,17.50
2007,07,17,00,52,17.50
2007,07,17,00,53,17.50
2007,07,17,00,54,17.40
2007,07,17,00,55,17.40
2007,07,17,00,56,17.40
2007,07,17,00,57,17.30
2007,07,17,00,58,17.30
2007,07,17,00,59,17.30
2007,07,17,01,00,17.30
2007,07,17,01,01,17.30
2007,07,17,01,02,17.30
2007,07,17,01,03,17.30
2007,07,17,01,04,17.30
2007,07,17,01,05,17.30
2007,07,17,01,06,17.30
2007,07,17,01,07,17.30
2007,07,17,01,08,17.30
2007,07,17,01,09,17.30
2007,07,17,01,10,17.20
2007,07,17,01,11,17.20
2007,07,17,01,12,17.20
2007,07,17,01,13,17.20
2007,07,17,01,14,17.20
2007,07,17,01,15,17.20
2007,07,17,01,16,17.20
2007,07,17,01,17,17.20
2007,07,17,01,18,17.20
2007,07,17,01,19,17.20
2007,07,17,01,20,17.20
2007,07,17,01,21,17.20
2007,07,17,01,22,17.20
2007,07,17,01,23,17.20
2007,07,17,01,24,17.20
2007,07,17,01,25,17.20
2007,07,17,01,26,17.20
2007,07,17,01,27,17.10
2007,07,17,01,28,17.10
2007,07,17,01,29,17.10
2007,07,17,01,30,17.00
2007,07,17,01,31,17.00
2007,07,17,01,32,17.00
2007,07,17,01,33,17.00
2007,07,17,01,34,17.00
2007,07,17,01,35,17.00
2007,07,17,01,36,17.00
2007,07,17,01,37,17.00
2007,07,17,01,38,17.00
2007,07,17,01,39,17.00
2007,07,17,01,40,17.00
2007,07,17,01,41,17.00
2007,07,17,01,42,17.00
2007,07,17,01,43,17.00
2007,07,17,01,44,17.00
2007,07,17,01,45,17.00
2007,07,17,01,46,17.00
2007,07,17,01,47,17.00
2007,07,17,01,48,17.00
2007,07,17,01,49,17.00
2007,07,17,01,50,17.00
2007,07,17,01,51,17.00
2007,07,17,01,52,17.10
2007,07,17,01,53,17.20
2007,07,17,01,54,17.20
2007,07,17,01,55,17.30
2007,07,17,01,56,17.30
2007,07,17,01,57,17.30
2007,07,17,01,58,17.40
2007,07,17,01,59,17.40
2007,07,17,02,00,17.40
2007,07,17,02,01,17.40
2007,07,17,02,02,17.40
2007,07,17,02,03,17.40
2007,07,17,02,04,17.40
2007,07,17,02,05,17.40
2007,07,17,02,06,17.40
2007,07,17,02,07,17.40
2007,07,17,02,08,17.40
2007,07,17,02,09,17.40
2007,07,17,02,10,17.40
2007,07,17,02,11,17.40
2007,07,17,02,12,17.40
2007,07,17,02,13,17.40
2007,07,17,02,14,17.40
2007,07,17,02,15,17.40
2007,07,17,02,16,17.40
2007,07,17,02,17,17.40
2007,07,17,02,18,17.30
2007,07,17,02,19,17.30
2007,07,17,02,20,17.30
2007,07,17,02,21,17.30
2007,07,17,02,22,17.30
2007,07,17,02,23,17.30
2007,07,17,02,24,17.30
2007,07,17,02,25,17.30
2007,07,17,02,26,17.30
2007,07,17,02,27,17.30
2007,07,17,02,28,17.20
2007,07,17,02,29,17.20
2007,07,17,02,30,17.20
2007,07,17,02,31,17.20
2007,07,17,02,32,17.10
2007,07,17,02,33,17.10
2007,07,17,02,34,17.10
2007,07,17,02,35,17.00
2007,07,17,02,36,17.00
2007,07,17,02,37,17.00
2007,07,17,02,38,17.00
2007,07,17,02,39,17.00
2007,07,17,02,40,17.00
2007,07,17,02,41,16.90
2007,07,17,02,42,16.90
2007,07,17,02,43,16.90
2007,07,17,02,44,16.90
2007,07,17,02,45,16.90
2007,07,17,02,46,16.80
2007,07,17,02,47,16.80
2007,07,17,02,48,16.80
2007,07,17,02,49,16.80
2007,07,17,02,50,16.80
2007,07,17,02,51,16.70
2007,07,17,02,52,16.70
2007,07,17,02,53,16.70
2007,07,17,02,54,16.70
2007,07,17,02,55,16.70
2007,07,17,02,56,16.70
2007,07,17,02,57,16.60
2007,07,17,02,58,16.60
2007,07,17,02,59,16.60
2007,07,17,03,00,16.50
2007,07,17,03,01,16.40
2007,07,17,03,02,16.40
2007,07,17,03,03,16.40
2007,07,17,03,04,16.40
2007,07,17,03,05,16.40
2007,07,17,03,06,16.40
2007,07,17,03,07,16.40
2007,07,17,03,08,16.30
2007,07,17,03,09,16.30
2007,07,17,03,10,16.30
2007,07,17,03,11,16.20
2007,07,17,03,12,16.20
2007,07,17,03,13,16.20
2007,07,17,03,14,16.20
2007,07,17,03,15,16.10
2007,07,17,03,16,16.10
2007,07,17,03,17,16.10
2007,07,17,03,18,16.10
2007,07,17,03,19,16.10
2007,07,17,03,20,16.10
2007,07,17,03,21,16.10
2007,07,17,03,22,16.10
2007,07,17,03,23,16.10
2007,07,17,03,24,16.20
2007,07,17,03,25,16.20
2007,07,17,03,26,16.20
2007,07,17,03,27,16.20
2007,07,17,03,28,16.20
2007,07,17,03,29,16.20
2007,07,17,03,30,16.20
2007,07,17,03,31,16.20
2007,07,17,03,32,16.20
2007,07,17,03,33,16.20
2007,07,17,03,34,16.20
2007,07,17,03,35,16.20
2007,07,17,03,36,16.20
2007,07,17,03,37,16.10
2007,07,17,03,38,16.10
2007,07,17,03,39,16.10
2007,07,17,03,40,16.10
2007,07,17,03,41,16.10
2007,07,17,03,42,16.20
2007,07,17,03,43,16.20
2007,07,17,03,44,16.20
2007,07,17,03,45,16.20
2007,07,17,03,46,16.20
2007,07,17,03,47,16.20
2007,07,17,03,48,16.20
2007,07,17,03,49,16.20
2007,07,17,03,50,16.20
2007,07,17,03,51,16.20
2007,07,17,03,52,16.10
2007,07,17,03,53,16.10
2007,07,17,03,54,16.10
2007,07,17,03,55,16.00
2007,07,17,03,56,15.90
2007,07,17,03,57,15.80
2007,07,17,03,58,15.80
2007,07,17,03,59,15.80
2007,07,17,04,00,15.80
2007,07,17,04,01,15.80
2007,07,17,04,02,15.70
2007,07,17,04,03,15.70
2007,07,17,04,04,15.70
2007,07,17,04,05,15.60
2007,07,17,04,06,15.60
2007,07,17,04,07,15.60
2007,07,17,04,08,15.60
2007,07,17,04,09,15.60
2007,07,17,04,10,15.50
2007,07,17,04,11,15.50
2007,07,17,04,12,15.50
2007,07,17,04,13,15.50
2007,07,17,04,14,15.50
2007,07,17,04,15,15.50
2007,07,17,04,16,15.50
2007,07,17,04,17,15.50
2007,07,17,04,18,15.50
2007,07,17,04,19,15.50
2007,07,17,04,20,15.50
2007,07,17,04,21,15.50
2007,07,17,04,22,15.50
2007,07,17,04,23,15.50
2007,07,17,04,24,15.50
2007,07,17,04,25,15.50
2007,07,17,04,26,15.50
2007,07,17,04,27,15.50
2007,07,17,04,28,15.50
2007,07,17,04,29,15.50
2007,07,17,04,30,15.50
2007,07,17,04,31,15.50
2007,07,17,04,32,15.50
2007,07,17,04,33,15.50
2007,07,17,04,34,15.50
2007,07,17,04,35,15.40
2007,07,17,04,36,15.40
2007,07,17,04,37,15.40
2007,07,17,04,38,15.40
2007,07,17,04,39,15.40
2007,07,17,04,40,15.40
2007,07,17,04,41,15.40
2007,07,17,04,42,15.40
2007,07,17,04,43,15.50
2007,07,17,04,44,15.50
2007,07,17,04,45,15.50
2007,07,17,04,46,15.50
2007,07,17,04,47,15.50
2007,07,17,04,48,15.50
2007,07,17,04,49,15.50
2007,07,17,04,50,15.50
2007,07,17,04,51,15.50
2007,07,17,04,52,15.50
2007,07,17,04,53,15.50
2007,07,17,04,54,15.60
2007,07,17,04,55,15.60
2007,07,17,04,56,15.60
2007,07,17,04,57,15.60
2007,07,17,04,58,15.60
2007,07,17,04,59,15.60
2007,07,17,05,00,15.60
2007,07,17,05,01,15.60
2007,07,17,05,02,15.60
2007,07,17,05,03,15.60
2007,07,17,05,04,15.60
2007,07,17,05,05,15.60
2007,07,17,05,06,15.60
2007,07,17,05,07,15.60
2007,07,17,05,08,15.60
2007,07,17,05,09,15.50
2007,07,17,05,10,15.50
2007,07,17,05,11,15.50
2007,07,17,05,12,15.50
2007,07,17,05,13,15.50
2007,07,17,05,14,15.50
2007,07,17,05,15,15.50
2007,07,17,05,16,15.50
2007,07,17,05,17,15.50
2007,07,17,05,18,15.50
2007,07,17,05,19,15.50
2007,07,17,05,20,15.50
2007,07,17,05,21,15.50
2007,07,17,05,22,15.50
2007,07,17,05,23,15.50
2007,07,17,05,24,15.40
2007,07,17,05,25,15.40
2007,07,17,05,26,15.40
2007,07,17,05,27,15.40
2007,07,17,05,28,15.40
2007,07,17,05,29,15.40
2007,07,17,05,30,15.40
2007,07,17,05,31,15.40
2007,07,17,05,32,15.40
2007,07,17,05,33,15.40
2007,07,17,05,34,15.40
2007,07,17,05,35,15.40
2007,07,17,05,36,15.40
2007,07,17,05,37,15.40
2007,07,17,05,38,15.40
2007,07,17,05,39,15.40
2007,07,17,05,40,15.40
2007,07,17,05,41,15.40
2007,07,17,05,42,15.40
2007,07,17,05,43,15.40
2007,07,17,05,44,15.40
2007,07,17,05,45,15.40
2007,07,17,05,46,15.40
2007,07,17,05,47,15.30
2007,07,17,05,48,15.30
2007,07,17,05,49,15.30
2007,07,17,05,50,15.30
2007,07,17,05,51,15.30
2007,07,17,05,52,15.30
2007,07,17,05,53,15.30
2007,07,17,05,54,15.30
2007,07,17,05,55,15.30
2007,07,17,05,56,15.30
2007,07,17,05,57,15.30
2007,07,17,05,58,15.30
2007,07,17,05,59,15.30
2007,07,17,06,00,15.30
2007,07,17,06,01,15.30
2007,07,17,06,02,15.30
2007,07,17,06,03,15.30
2007,07,17,06,04,15.30
2007,07,17,06,05,15.20
2007,07,17,06,06,15.20
2007,07,17,06,07,15.20
2007,07,17,06,08,15.20
2007,07,17,06,09,15.20
2007,07,17,06,10,15.10
2007,07,17,06,11,15.10
2007,07,17,06,12,15.10
2007,07,17,06,13,15.10
2007,07,17,06,14,15.10
2007,07,17,06,15,15.10
2007,07,17,06,16,15.10
2007,07,17,06,17,15.00
2007,07,17,06,18,15.00
2007,07,17,06,19,15.00
2007,07,17,06,20,15.00
2007,07,17,06,21,15.00
2007,07,17,06,22,15.00
2007,07,17,06,23,14.90
2007,07,17,06,24,14.90
2007,07,17,06,25,14.90
2007,07,17,06,26,14.90
2007,07,17,06,27,14.90
2007,07,17,06,28,14.90
2007,07,17,06,29,14.90
2007,07,17,06,30,14.90
2007,07,17,06,31,14.90
2007,07,17,06,32,15.00
2007,07,17,06,33,15.00
2007,07,17,06,34,15.00
2007,07,17,06,35,15.00
2007,07,17,06,36,15.00
2007,07,17,06,37,15.00
2007,07,17,06,38,15.00
2007,07,17,06,39,15.10
2007,07,17,06,40,15.10
2007,07,17,06,41,15.20
2007,07,17,06,42,15.20
2007,07,17,06,43,15.20
2007,07,17,06,44,15.20
2007,07,17,06,45,15.30
2007,07,17,06,46,15.30
2007,07,17,06,47,15.30
2007,07,17,06,48,15.30
2007,07,17,06,49,15.30
2007,07,17,06,50,15.30
2007,07,17,06,51,15.30
2007,07,17,06,52,15.30
2007,07,17,06,53,15.30
2007,07,17,06,54,15.30
2007,07,17,06,55,15.30
2007,07,17,06,56,15.40
2007,07,17,06,57,15.40
2007,07,17,06,58,15.40
2007,07,17,06,59,15.40
2007,07,17,07,00,15.40
2007,07,17,07,01,15.40
2007,07,17,07,02,15.40
2007,07,17,07,03,15.30
2007,07,17,07,04,15.30
2007,07,17,07,05,15.30
2007,07,17,07,06,15.30
2007,07,17,07,07,15.30
2007,07,17,07,08,15.30
2007,07,17,07,09,15.20
2007,07,17,07,10,15.20
2007,07,17,07,11,15.20
2007,07,17,07,12,15.20
2007,07,17,07,13,15.10
2007,07,17,07,14,15.10
2007,07,17,07,15,15.10
2007,07,17,07,16,15.10
2007,07,17,07,17,15.10
2007,07,17,07,18,15.10
2007,07,17,07,19,15.10
2007,07,17,07,20,15.10
2007,07,17,07,21,15.10
2007,07,17,07,22,15.10
2007,07,17,07,23,15.10
2007,07,17,07,24,15.10
2007,07,17,07,25,15.10
2007,07,17,07,26,15.10
2007,07,17,07,27,15.10
2007,07,17,07,28,15.10
2007,07,17,07,29,15.10
2007,07,17,07,30,15.10
2007,07,17,07,31,15.10
2007,07,17,07,32,15.10
2007,07,17,07,33,15.10
2007,07,17,07,34,15.10
2007,07,17,07,35,15.10
2007,07,17,07,36,15.10
2007,07,17,07,37,15.10
2007,07,17,07,38,15.10
2007,07,17,07,39,15.10
2007,07,17,07,40,15.10
2007,07,17,07,41,15.10
2007,07,17,07,42,15.10
2007,07,17,07,43,15.00
2007,07,17,07,44,15.00
2007,07,17,07,45,15.00
2007,07,17,07,46,15.00
2007,07,17,07,47,14.90
2007,07,17,07,48,14.90
2007,07,17,07,49,14.80
2007,07,17,07,50,14.80
2007,07,17,07,51,14.80
2007,07,17,07,52,14.80
2007,07,17,07,53,14.80
2007,07,17,07,54,14.80
2007,07,17,07,55,14.80
2007,07,17,07,56,14.80
2007,07,17,07,57,14.80
2007,07,17,07,58,14.80
2007,07,17,07,59,14.80
2007,07,17,08,00,14.80
2007,07,17,08,01,14.80
2007,07,17,08,02,14.70
2007,07,17,08,03,14.70
2007,07,17,08,04,14.60
2007,07,17,08,05,14.60
2007,07,17,08,06,14.60
2007,07,17,08,07,14.60
2007,07,17,08,08,14.50
2007,07,17,08,09,14.50
2007,07,17,08,10,14.50
2007,07,17,08,11,14.50
2007,07,17,08,12,14.50
2007,07,17,08,13,14.50
2007,07,17,08,14,14.50
2007,07,17,08,15,14.50
2007,07,17,08,16,14.50
2007,07,17,08,17,14.50
2007,07,17,08,18,14.50
2007,07,17,08,19,14.50
2007,07,17,08,20,14.40
2007,07,17,08,21,14.40
2007,07,17,08,22,14.40
2007,07,17,08,23,14.40
2007,07,17,08,24,14.30
2007,07,17,08,25,14.30
2007,07,17,08,26,14.30
2007,07,17,08,27,14.30
2007,07,17,08,28,14.30
2007,07,17,08,29,14.30
2007,07,17,08,30,14.30
2007,07,17,08,31,14.30
2007,07,17,08,32,14.30
2007,07,17,08,33,14.30
2007,07,17,08,34,14.30
2007,07,17,08,35,14.30
2007,07,17,08,36,14.20
2007,07,17,08,37,14.20
2007,07,17,08,38,14.20
2007,07,17,08,39,14.20
2007,07,17,08,40,14.20
2007,07,17,08,41,14.20
2007,07,17,08,42,14.20
2007,07,17,08,43,14.20
2007,07,17,08,44,14.20
2007,07,17,08,45,14.20
2007,07,17,08,46,14.20
2007,07,17,08,47,14.20
2007,07,17,08,48,14.20
2007,07,17,08,49,14.20
2007,07,17,08,50,14.20
2007,07,17,08,51,14.20
2007,07,17,08,52,14.20
2007,07,17,08,53,14.20
2007,07,17,08,54,14.20
2007,07,17,08,55,14.20
2007,07,17,08,56,14.20
2007,07,17,08,57,14.20
2007,07,17,08,58,14.20
2007,07,17,08,59,14.20
2007,07,17,09,00,14.20
2007,07,17,09,01,14.20
2007,07,17,09,02,14.20
2007,07,17,09,03,14.30
2007,07,17,09,04,14.30
2007,07,17,09,05,14.30
2007,07,17,09,06,14.30
2007,07,17,09,07,14.30
2007,07,17,09,08,14.40
2007,07,17,09,09,14.40
2007,07,17,09,10,14.50
2007,07,17,09,11,14.50
2007,07,17,09,12,14.50
2007,07,17,09,13,14.50
2007,07,17,09,14,14.50
2007,07,17,09,15,14.50
2007,07,17,09,16,14.60
2007,07,17,09,17,14.60
2007,07,17,09,18,14.60
2007,07,17,09,19,14.60
2007,07,17,09,20,14.60
2007,07,17,09,21,14.60
2007,07,17,09,22,14.60
2007,07,17,09,23,14.60
2007,07,17,09,24,14.60
2007,07,17,09,25,14.60
2007,07,17,09,26,14.60
2007,07,17,09,27,14.60
2007,07,17,09,28,14.60
2007,07,17,09,29,14.70
2007,07,17,09,30,14.70
2007,07,17,09,31,14.70
2007,07,17,09,32,14.60
2007,07,17,09,33,14.60
2007,07,17,09,34,14.50
2007,07,17,09,35,14.50
2007,07,17,09,36,14.50
2007,07,17,09,37,14.40
2007,07,17,09,38,14.50
2007,07,17,09,39,14.50
2007,07,17,09,40,14.50
2007,07,17,09,41,14.50
2007,07,17,09,42,14.60
2007,07,17,09,43,14.60
2007,07,17,09,44,14.60
2007,07,17,09,45,14.60
2007,07,17,09,46,14.60
2007,07,17,09,47,14.70
2007,07,17,09,48,14.70
2007,07,17,09,49,14.70
2007,07,17,09,50,14.80
2007,07,17,09,51,14.80
2007,07,17,09,52,14.80
2007,07,17,09,53,14.80
2007,07,17,09,54,14.80
2007,07,17,09,55,14.80
2007,07,17,09,56,14.80
2007,07,17,09,57,14.80
2007,07,17,09,58,14.80
2007,07,17,09,59,14.80
2007,07,17,10,00,14.90
2007,07,17,10,01,14.90
2007,07,17,10,02,14.90
2007,07,17,10,03,14.90
2007,07,17,10,04,15.00
2007,07,17,10,05,15.10
2007,07,17,10,06,15.10
2007,07,17,10,07,15.10
2007,07,17,10,08,15.10
2007,07,17,10,09,15.10
2007,07,17,10,10,15.20
2007,07,17,10,11,15.30
2007,07,17,10,12,15.30
2007,07,17,10,13,15.30
2007,07,17,10,14,15.40
2007,07,17,10,15,15.40
2007,07,17,10,16,15.40
2007,07,17,10,17,15.40
2007,07,17,10,18,15.30
2007,07,17,10,19,15.40
2007,07,17,10,20,15.40
2007,07,17,10,21,15.40
2007,07,17,10,22,15.40
2007,07,17,10,23,15.40
2007,07,17,10,24,15.40
2007,07,17,10,25,15.50
2007,07,17,10,26,15.50
2007,07,17,10,27,15.50
2007,07,17,10,28,15.50
2007,07,17,10,29,15.50
2007,07,17,10,30,15.60
2007,07,17,10,31,15.60
2007,07,17,10,32,15.60
2007,07,17,10,33,15.70
2007,07,17,10,34,15.60
2007,07,17,10,35,15.70
2007,07,17,10,36,15.70
2007,07,17,10,37,15.70
2007,07,17,10,38,15.70
2007,07,17,10,39,15.70
2007,07,17,10,40,15.80
2007,07,17,10,41,15.80
2007,07,17,10,42,15.80
2007,07,17,10,43,15.80
2007,07,17,10,44,15.80
2007,07,17,10,45,15.80
2007,07,17,10,46,15.80
2007,07,17,10,47,15.80
2007,07,17,10,48,15.80
2007,07,17,10,49,15.90
2007,07,17,10,50,15.90
2007,07,17,10,51,15.90
2007,07,17,10,52,16.00
2007,07,17,10,53,16.10
2007,07,17,10,54,16.10
2007,07,17,10,55,16.10
2007,07,17,10,56,16.10
2007,07,17,10,57,16.20
2007,07,17,10,58,16.30
2007,07,17,10,59,16.30
2007,07,17,11,00,16.20
2007,07,17,11,01,16.20
2007,07,17,11,02,16.30
2007,07,17,11,03,16.20
2007,07,17,11,04,16.30
2007,07,17,11,05,16.30
2007,07,17,11,06,16.40
2007,07,17,11,07,16.40
2007,07,17,11,08,16.40
2007,07,17,11,09,16.40
2007,07,17,11,10,16.40
2007,07,17,11,11,16.40
2007,07,17,11,12,16.40
2007,07,17,11,13,16.40
2007,07,17,11,14,16.40
2007,07,17,11,15,16.50
2007,07,17,11,16,16.60
2007,07,17,11,17,16.60
2007,07,17,11,18,16.60
2007,07,17,11,19,16.60
2007,07,17,11,20,16.60
2007,07,17,11,21,16.70
2007,07,17,11,22,16.70
2007,07,17,11,23,16.70
2007,07,17,11,24,16.70
2007,07,17,11,25,16.80
2007,07,17,11,26,16.80
2007,07,17,11,27,16.80
2007,07,17,11,28,16.80
2007,07,17,11,29,16.80
2007,07,17,11,30,16.80
2007,07,17,11,31,16.80
2007,07,17,11,32,16.80
2007,07,17,11,33,16.80
2007,07,17,11,34,16.80
2007,07,17,11,35,16.80
2007,07,17,11,36,16.90
2007,07,17,11,37,16.90
2007,07,17,11,38,16.90
2007,07,17,11,39,16.90
2007,07,17,11,40,16.90
2007,07,17,11,41,16.90
2007,07,17,11,42,16.90
2007,07,17,11,43,16.90
2007,07,17,11,44,16.80
2007,07,17,11,45,16.80
2007,07,17,11,46,16.80
2007,07,17,11,47,16.80
2007,07,17,11,48,16.70
2007,07,17,11,49,16.70
2007,07,17,11,50,16.70
2007,07,17,11,51,16.60
2007,07,17,11,52,16.60
2007,07,17,11,53,16.60
2007,07,17,11,54,16.60
2007,07,17,11,55,16.60
2007,07,17,11,56,16.60
2007,07,17,11,57,16.60
2007,07,17,11,58,16.60
2007,07,17,11,59,16.60
2007,07,17,12,00,16.60
2007,07,17,12,01,16.60
2007,07,17,12,02,16.50
2007,07,17,12,03,16.40
2007,07,17,12,04,16.20
2007,07,17,12,05,16.20
2007,07,17,12,06,16.10
2007,07,17,12,07,16.00
2007,07,17,12,08,15.90
2007,07,17,12,09,15.80
2007,07,17,12,10,15.80
2007,07,17,12,11,15.80
2007,07,17,12,12,15.80
2007,07,17,12,13,15.80
2007,07,17,12,14,15.80
2007,07,17,12,15,15.80
2007,07,17,12,16,15.80
2007,07,17,12,17,15.80
2007,07,17,12,18,15.80
2007,07,17,12,19,15.80
2007,07,17,12,20,15.80
2007,07,17,12,21,15.80
2007,07,17,12,22,15.80
2007,07,17,12,23,15.80
2007,07,17,12,24,15.80
2007,07,17,12,25,15.80
2007,07,17,12,26,15.70
2007,07,17,12,27,15.70
2007,07,17,12,28,15.70
2007,07,17,12,29,15.70
2007,07,17,12,30,15.60
2007,07,17,12,31,15.60
2007,07,17,12,32,15.50
2007,07,17,12,33,15.50
2007,07,17,12,34,15.40
2007,07,17,12,35,15.40
2007,07,17,12,36,15.50
2007,07,17,12,37,15.50
2007,07,17,12,38,15.50
2007,07,17,12,39,15.50
2007,07,17,12,40,15.50
2007,07,17,12,41,15.50
2007,07,17,12,42,15.50
2007,07,17,12,43,15.50
2007,07,17,12,44,15.50
2007,07,17,12,45,15.50
2007,07,17,12,46,15.50
2007,07,17,12,47,15.50
2007,07,17,12,48,15.60
2007,07,17,12,49,15.60
2007,07,17,12,50,15.60
2007,07,17,12,51,15.60
2007,07,17,12,52,15.60
2007,07,17,12,53,15.70
2007,07,17,12,54,15.70
2007,07,17,12,55,15.70
2007,07,17,12,56,15.70
2007,07,17,12,57,15.60
2007,07,17,12,58,15.50
2007,07,17,12,59,15.50
2007,07,17,13,00,15.40
2007,07,17,13,01,15.30
2007,07,17,13,02,15.30
2007,07,17,13,03,15.30
2007,07,17,13,04,15.30
2007,07,17,13,05,15.30
2007,07,17,13,06,15.20
2007,07,17,13,07,15.20
2007,07,17,13,08,15.10
2007,07,17,13,09,15.10
2007,07,17,13,10,15.10
2007,07,17,13,11,15.10
2007,07,17,13,12,15.10
2007,07,17,13,13,15.10
2007,07,17,13,14,15.10
2007,07,17,13,15,15.00
2007,07,17,13,16,14.90
2007,07,17,13,17,14.70
2007,07,17,13,18,14.60
2007,07,17,13,19,14.50
2007,07,17,13,20,14.30
2007,07,17,13,21,14.20
2007,07,17,13,22,14.20
2007,07,17,13,23,14.10
2007,07,17,13,24,14.00
2007,07,17,13,25,14.00
2007,07,17,13,26,14.10
2007,07,17,13,27,14.10
2007,07,17,13,28,14.10
2007,07,17,13,29,14.10
2007,07,17,13,30,14.10
2007,07,17,13,31,14.10
2007,07,17,13,32,14.10
2007,07,17,13,33,14.00
2007,07,17,13,34,14.00
2007,07,17,13,35,14.00
2007,07,17,13,36,14.10
2007,07,17,13,37,14.10
2007,07,17,13,38,14.10
2007,07,17,13,39,14.10
2007,07,17,13,40,14.10
2007,07,17,13,41,14.10
2007,07,17,13,42,14.10
2007,07,17,13,43,14.20
2007,07,17,13,44,14.10
2007,07,17,13,45,14.10
2007,07,17,13,46,14.10
2007,07,17,13,47,14.20
2007,07,17,13,48,14.20
2007,07,17,13,49,14.20
2007,07,17,13,50,14.10
2007,07,17,13,51,14.00
2007,07,17,13,52,14.10
2007,07,17,13,53,14.10
2007,07,17,13,54,14.10
2007,07,17,13,55,14.20
2007,07,17,13,56,14.20
2007,07,17,13,57,14.10
2007,07,17,13,58,14.10
2007,07,17,13,59,14.20
2007,07,17,14,00,14.20
2007,07,17,14,01,14.20
2007,07,17,14,02,14.20
2007,07,17,14,03,14.20
2007,07,17,14,04,14.20
2007,07,17,14,05,14.20
2007,07,17,14,06,14.30
2007,07,17,14,07,14.30
2007,07,17,14,08,14.30
2007,07,17,14,09,14.40
2007,07,17,14,10,14.30
2007,07,17,14,11,14.30
2007,07,17,14,12,14.30
2007,07,17,14,13,14.30
2007,07,17,14,14,14.30
2007,07,17,14,15,14.40
2007,07,17,14,16,14.40
2007,07,17,14,17,14.40
2007,07,17,14,18,14.40
2007,07,17,14,19,14.50
2007,07,17,14,20,14.60
2007,07,17,14,21,14.70
2007,07,17,14,22,14.80
2007,07,17,14,23,14.90
2007,07,17,14,24,14.90
2007,07,17,14,25,15.00
2007,07,17,14,26,15.00
2007,07,17,14,27,14.90
2007,07,17,14,28,15.00
2007,07,17,14,29,15.10
2007,07,17,14,30,15.10
2007,07,17,14,31,15.10
2007,07,17,14,32,15.10
2007,07,17,14,33,15.10
2007,07,17,14,34,15.10
2007,07,17,14,35,15.10
2007,07,17,14,36,15.20
2007,07,17,14,37,15.30
2007,07,17,14,38,15.30
2007,07,17,14,39,15.40
2007,07,17,14,40,15.50
2007,07,17,14,41,15.40
2007,07,17,14,42,15.40
2007,07,17,14,43,15.40
2007,07,17,14,44,15.40
2007,07,17,14,45,15.40
2007,07,17,14,46,15.50
2007,07,17,14,47,15.70
2007,07,17,14,48,15.80
2007,07,17,14,49,15.80
2007,07,17,14,50,15.80
2007,07,17,14,51,15.90
2007,07,17,14,52,16.10
2007,07,17,14,53,16.20
2007,07,17,14,54,16.20
2007,07,17,14,55,16.30
2007,07,17,14,56,16.40
2007,07,17,14,57,16.30
2007,07,17,14,58,16.30
2007,07,17,14,59,16.10
2007,07,17,15,00,16.10
2007,07,17,15,01,16.10
2007,07,17,15,02,16.30
2007,07,17,15,03,16.30
2007,07,17,15,04,16.30
2007,07,17,15,05,16.20
2007,07,17,15,06,16.10
2007,07,17,15,07,16.20
2007,07,17,15,08,16.30
2007,07,17,15,09,16.60
2007,07,17,15,10,16.70
2007,07,17,15,11,16.70
2007,07,17,15,12,16.60
2007,07,17,15,13,16.30
2007,07,17,15,14,16.30
2007,07,17,15,15,16.20
2007,07,17,15,16,16.20
2007,07,17,15,17,16.20
2007,07,17,15,18,16.10
2007,07,17,15,19,16.10
2007,07,17,15,20,16.00
2007,07,17,15,21,15.80
2007,07,17,15,22,15.80
2007,07,17,15,23,15.70
2007,07,17,15,24,15.70
2007,07,17,15,25,15.60
2007,07,17,15,26,15.70
2007,07,17,15,27,15.70
2007,07,17,15,28,15.70
2007,07,17,15,29,15.80
2007,07,17,15,30,15.80
2007,07,17,15,31,15.80
2007,07,17,15,32,15.80
2007,07,17,15,33,15.90
2007,07,17,15,34,16.00
2007,07,17,15,35,16.10
2007,07,17,15,36,16.20
2007,07,17,15,37,16.20
2007,07,17,15,38,16.30
2007,07,17,15,39,16.40
2007,07,17,15,40,16.50
2007,07,17,15,41,16.60
2007,07,17,15,42,16.70
2007,07,17,15,43,16.70
2007,07,17,15,44,16.90
2007,07,17,15,45,16.90
2007,07,17,15,46,17.00
2007,07,17,15,47,17.10
2007,07,17,15,48,17.20
2007,07,17,15,49,17.30
2007,07,17,15,50,17.40
2007,07,17,15,51,17.50
2007,07,17,15,52,17.70
2007,07,17,15,53,17.80
2007,07,17,15,54,17.90
2007,07,17,15,55,17.90
2007,07,17,15,56,17.90
2007,07,17,15,57,17.90
2007,07,17,15,58,17.90
2007,07,17,15,59,17.90
2007,07,17,16,00,17.80
2007,07,17,16,01,17.90
2007,07,17,16,02,17.90
2007,07,17,16,03,18.00
2007,07,17,16,04,18.20
2007,07,17,16,05,18.20
2007,07,17,16,06,18.30
2007,07,17,16,07,18.30
2007,07,17,16,08,18.40
2007,07,17,16,09,18.50
2007,07,17,16,10,18.60
2007,07,17,16,11,18.70
2007,07,17,16,12,18.90
2007,07,17,16,13,18.90
2007,07,17,16,14,18.70
2007,07,17,16,15,18.70
2007,07,17,16,16,18.60
2007,07,17,16,17,18.50
2007,07,17,16,18,18.50
2007,07,17,16,19,18.30
2007,07,17,16,20,18.40
2007,07,17,16,21,18.30
2007,07,17,16,22,18.20
2007,07,17,16,23,18.10
2007,07,17,16,24,18.10
2007,07,17,16,25,18.00
2007,07,17,16,26,17.90
2007,07,17,16,27,17.80
2007,07,17,16,28,17.60
2007,07,17,16,29,17.50
2007,07,17,16,30,17.40
2007,07,17,16,31,17.30
2007,07,17,16,32,17.30
2007,07,17,16,33,17.30
2007,07,17,16,34,17.30
2007,07,17,16,35,17.30
2007,07,17,16,36,17.30
2007,07,17,16,37,17.30
2007,07,17,16,38,17.30
2007,07,17,16,39,17.30
2007,07,17,16,40,17.40
2007,07,17,16,41,17.50
2007,07,17,16,42,17.60
2007,07,17,16,43,17.50
2007,07,17,16,44,17.40
2007,07,17,16,45,17.40
2007,07,17,16,46,17.50
2007,07,17,16,47,17.50
2007,07,17,16,48,17.50
2007,07,17,16,49,17.50
2007,07,17,16,50,17.40
2007,07,17,16,51,17.40
2007,07,17,16,52,17.40
2007,07,17,16,53,17.40
2007,07,17,16,54,17.50
2007,07,17,16,55,17.60
2007,07,17,16,56,17.80
2007,07,17,16,57,18.00
2007,07,17,16,58,18.10
2007,07,17,16,59,18.30
2007,07,17,17,00,18.40
2007,07,17,17,01,18.40
2007,07,17,17,02,18.40
2007,07,17,17,03,18.20
2007,07,17,17,04,18.00
2007,07,17,17,05,17.80
2007,07,17,17,06,17.70
2007,07,17,17,07,17.50
2007,07,17,17,08,17.40
2007,07,17,17,09,17.50
2007,07,17,17,10,17.50
2007,07,17,17,11,17.50
2007,07,17,17,12,17.40
2007,07,17,17,13,17.40
2007,07,17,17,14,17.40
2007,07,17,17,15,17.40
2007,07,17,17,16,17.40
2007,07,17,17,17,17.50
2007,07,17,17,18,17.60
2007,07,17,17,19,17.60