Year,Month,Day,Hour,Minute,Value (Times are PST for insolation in W/m^2)
2011,03,02,00,00,0.00
2011,03,02,00,01,0.00
2011,03,02,00,02,0.00
2011,03,02,00,03,0.00
2011,03,02,00,04,0.00
2011,03,02,00,05,0.00
2011,03,02,00,06,0.00
2011,03,02,00,07,0.00
2011,03,02,00,08,0.00
2011,03,02,00,09,0.00
2011,03,02,00,10,0.00
2011,03,02,00,11,0.00
2011,03,02,00,12,0.00
2011,03,02,00,13,0.00
2011,03,02,00,14,0.00
2011,03,02,00,15,0.00
2011,03,02,00,16,0.00
2011,03,02,00,17,0.00
2011,03,02,00,18,0.00
2011,03,02,00,19,0.00
2011,03,02,00,20,0.00
2011,03,02,00,21,0.00
2011,03,02,00,22,0.00
2011,03,02,00,23,0.00
2011,03,02,00,24,0.00
2011,03,02,00,25,0.00
2011,03,02,00,26,0.00
2011,03,02,00,27,0.00
2011,03,02,00,28,0.00
2011,03,02,00,29,0.00
2011,03,02,00,30,0.00
2011,03,02,00,31,0.00
2011,03,02,00,32,0.00
2011,03,02,00,33,0.00
2011,03,02,00,34,0.00
2011,03,02,00,35,0.00
2011,03,02,00,36,0.00
2011,03,02,00,37,0.00
2011,03,02,00,38,0.00
2011,03,02,00,39,0.00
2011,03,02,00,40,0.00
2011,03,02,00,41,0.00
2011,03,02,00,42,0.00
2011,03,02,00,43,0.00
2011,03,02,00,44,0.00
2011,03,02,00,45,0.00
2011,03,02,00,46,0.00
2011,03,02,00,47,0.00
2011,03,02,00,48,0.00
2011,03,02,00,49,0.00
2011,03,02,00,50,0.00
2011,03,02,00,51,0.00
2011,03,02,00,52,0.00
2011,03,02,00,53,0.00
2011,03,02,00,54,0.00
2011,03,02,00,55,0.00
2011,03,02,00,56,0.00
2011,03,02,00,57,0.00
2011,03,02,00,58,0.00
2011,03,02,00,59,0.00
2011,03,02,01,00,0.00
2011,03,02,01,01,0.00
2011,03,02,01,02,0.00
2011,03,02,01,03,0.00
2011,03,02,01,04,0.00
2011,03,02,01,05,0.00
2011,03,02,01,06,0.00
2011,03,02,01,07,0.00
2011,03,02,01,08,0.00
2011,03,02,01,09,0.00
2011,03,02,01,10,0.00
2011,03,02,01,11,0.00
2011,03,02,01,12,0.00
2011,03,02,01,13,0.00
2011,03,02,01,14,0.00
2011,03,02,01,15,0.00
2011,03,02,01,16,0.00
2011,03,02,01,17,0.00
2011,03,02,01,18,0.00
2011,03,02,01,19,0.00
2011,03,02,01,20,0.00
2011,03,02,01,21,0.00
2011,03,02,01,22,0.00
2011,03,02,01,23,0.00
2011,03,02,01,24,0.00
2011,03,02,01,25,0.00
2011,03,02,01,26,0.00
2011,03,02,01,27,0.00
2011,03,02,01,28,0.00
2011,03,02,01,29,0.00
2011,03,02,01,30,0.00
2011,03,02,01,31,0.00
2011,03,02,01,32,0.00
2011,03,02,01,33,0.00
2011,03,02,01,34,0.00
2011,03,02,01,35,0.00
2011,03,02,01,36,0.00
2011,03,02,01,37,0.00
2011,03,02,01,38,0.00
2011,03,02,01,39,0.00
2011,03,02,01,40,0.00
2011,03,02,01,41,0.00
2011,03,02,01,42,0.00
2011,03,02,01,43,0.00
2011,03,02,01,44,0.00
2011,03,02,01,45,0.00
2011,03,02,01,46,0.00
2011,03,02,01,47,0.00
2011,03,02,01,48,0.00
2011,03,02,01,49,0.00
2011,03,02,01,50,0.00
2011,03,02,01,51,0.00
2011,03,02,01,52,0.00
2011,03,02,01,53,0.00
2011,03,02,01,54,0.00
2011,03,02,01,55,0.00
2011,03,02,01,56,0.00
2011,03,02,01,57,0.00
2011,03,02,01,58,0.00
2011,03,02,01,59,0.00
2011,03,02,02,00,0.00
2011,03,02,02,01,0.00
2011,03,02,02,02,0.00
2011,03,02,02,03,0.00
2011,03,02,02,04,0.00
2011,03,02,02,05,0.00
2011,03,02,02,06,0.00
2011,03,02,02,07,0.00
2011,03,02,02,08,0.00
2011,03,02,02,09,0.00
2011,03,02,02,10,0.00
2011,03,02,02,11,0.00
2011,03,02,02,12,0.00
2011,03,02,02,13,0.00
2011,03,02,02,14,0.00
2011,03,02,02,15,0.00
2011,03,02,02,16,0.00
2011,03,02,02,17,0.00
2011,03,02,02,18,0.00
2011,03,02,02,19,0.00
2011,03,02,02,20,0.00
2011,03,02,02,21,0.00
2011,03,02,02,22,0.00
2011,03,02,02,23,0.00
2011,03,02,02,24,0.00
2011,03,02,02,25,0.00
2011,03,02,02,26,0.00
2011,03,02,02,27,0.00
2011,03,02,02,28,0.00
2011,03,02,02,29,0.00
2011,03,02,02,30,0.00
2011,03,02,02,31,0.00
2011,03,02,02,32,0.00
2011,03,02,02,33,0.00
2011,03,02,02,34,0.00
2011,03,02,02,35,0.00
2011,03,02,02,36,0.00
2011,03,02,02,37,0.00
2011,03,02,02,38,0.00
2011,03,02,02,39,0.00
2011,03,02,02,40,0.00
2011,03,02,02,41,0.00
2011,03,02,02,42,0.00
2011,03,02,02,43,0.00
2011,03,02,02,44,0.00
2011,03,02,02,45,0.00
2011,03,02,02,46,0.00
2011,03,02,02,47,0.00
2011,03,02,02,48,0.00
2011,03,02,02,49,0.00
2011,03,02,02,50,0.00
2011,03,02,02,51,0.00
2011,03,02,02,52,0.00
2011,03,02,02,53,0.00
2011,03,02,02,54,0.00
2011,03,02,02,55,0.00
2011,03,02,02,56,0.00
2011,03,02,02,57,0.00
2011,03,02,02,58,0.00
2011,03,02,02,59,0.00
2011,03,02,03,00,0.00
2011,03,02,03,01,0.00
2011,03,02,03,02,0.00
2011,03,02,03,03,0.00
2011,03,02,03,04,0.00
2011,03,02,03,05,0.00
2011,03,02,03,06,0.00
2011,03,02,03,07,0.00
2011,03,02,03,08,0.00
2011,03,02,03,09,0.00
2011,03,02,03,10,0.00
2011,03,02,03,11,0.00
2011,03,02,03,12,0.00
2011,03,02,03,13,0.00
2011,03,02,03,14,0.00
2011,03,02,03,15,0.00
2011,03,02,03,16,0.00
2011,03,02,03,17,0.00
2011,03,02,03,18,0.00
2011,03,02,03,19,0.00
2011,03,02,03,20,0.00
2011,03,02,03,21,0.00
2011,03,02,03,22,0.00
2011,03,02,03,23,0.00
2011,03,02,03,24,0.00
2011,03,02,03,25,0.00
2011,03,02,03,26,0.00
2011,03,02,03,27,0.00
2011,03,02,03,28,0.00
2011,03,02,03,29,0.00
2011,03,02,03,30,0.00
2011,03,02,03,31,0.00
2011,03,02,03,32,0.00
2011,03,02,03,33,0.00
2011,03,02,03,34,0.00
2011,03,02,03,35,0.00
2011,03,02,03,36,0.00
2011,03,02,03,37,0.00
2011,03,02,03,38,0.00
2011,03,02,03,39,0.00
2011,03,02,03,40,0.00
2011,03,02,03,41,0.00
2011,03,02,03,42,0.00
2011,03,02,03,43,0.00
2011,03,02,03,44,0.00
2011,03,02,03,45,0.00
2011,03,02,03,46,0.00
2011,03,02,03,47,0.00
2011,03,02,03,48,0.00
2011,03,02,03,49,0.00
2011,03,02,03,50,0.00
2011,03,02,03,51,0.00
2011,03,02,03,52,0.00
2011,03,02,03,53,0.00
2011,03,02,03,54,0.00
2011,03,02,03,55,0.00
2011,03,02,03,56,0.00
2011,03,02,03,57,0.00
2011,03,02,03,58,0.00
2011,03,02,03,59,0.00
2011,03,02,04,00,0.00
2011,03,02,04,01,0.00
2011,03,02,04,02,0.00
2011,03,02,04,03,0.00
2011,03,02,04,04,0.00
2011,03,02,04,05,0.00
2011,03,02,04,06,0.00
2011,03,02,04,07,0.00
2011,03,02,04,08,0.00
2011,03,02,04,09,0.00
2011,03,02,04,10,0.00
2011,03,02,04,11,0.00
2011,03,02,04,12,0.00
2011,03,02,04,13,0.00
2011,03,02,04,14,0.00
2011,03,02,04,15,0.00
2011,03,02,04,16,0.00
2011,03,02,04,17,0.00
2011,03,02,04,18,0.00
2011,03,02,04,19,0.00
2011,03,02,04,20,0.00
2011,03,02,04,21,0.00
2011,03,02,04,22,0.00
2011,03,02,04,23,0.00
2011,03,02,04,24,0.00
2011,03,02,04,25,0.00
2011,03,02,04,26,0.00
2011,03,02,04,27,0.00
2011,03,02,04,28,0.00
2011,03,02,04,29,0.00
2011,03,02,04,30,0.00
2011,03,02,04,31,0.00
2011,03,02,04,32,0.00
2011,03,02,04,33,0.00
2011,03,02,04,34,0.00
2011,03,02,04,35,0.00
2011,03,02,04,36,0.00
2011,03,02,04,37,0.00
2011,03,02,04,38,0.00
2011,03,02,04,39,0.00
2011,03,02,04,40,0.00
2011,03,02,04,41,0.00
2011,03,02,04,42,0.00
2011,03,02,04,43,0.00
2011,03,02,04,44,0.00
2011,03,02,04,45,0.00
2011,03,02,04,46,0.00
2011,03,02,04,47,0.00
2011,03,02,04,48,0.00
2011,03,02,04,49,0.00
2011,03,02,04,50,0.00
2011,03,02,04,51,0.00
2011,03,02,04,52,0.00
2011,03,02,04,53,0.00
2011,03,02,04,54,0.00
2011,03,02,04,55,0.00
2011,03,02,04,56,0.00
2011,03,02,04,57,0.00
2011,03,02,04,58,0.00
2011,03,02,04,59,0.00
2011,03,02,05,00,0.00
2011,03,02,05,01,0.00
2011,03,02,05,02,0.00
2011,03,02,05,03,0.00
2011,03,02,05,04,0.00
2011,03,02,05,05,0.00
2011,03,02,05,06,0.00
2011,03,02,05,07,0.00
2011,03,02,05,08,0.00
2011,03,02,05,09,0.00
2011,03,02,05,10,0.00
2011,03,02,05,11,0.00
2011,03,02,05,12,0.00
2011,03,02,05,13,0.00
2011,03,02,05,14,0.00
2011,03,02,05,15,0.00
2011,03,02,05,16,0.00
2011,03,02,05,17,0.00
2011,03,02,05,18,0.00
2011,03,02,05,19,0.00
2011,03,02,05,20,0.00
2011,03,02,05,21,0.00
2011,03,02,05,22,0.00
2011,03,02,05,23,0.00
2011,03,02,05,24,0.00
2011,03,02,05,25,0.00
2011,03,02,05,26,0.00
2011,03,02,05,27,0.00
2011,03,02,05,28,0.00
2011,03,02,05,29,0.00
2011,03,02,05,30,0.00
2011,03,02,05,31,0.00
2011,03,02,05,32,0.00
2011,03,02,05,33,0.00
2011,03,02,05,34,0.00
2011,03,02,05,35,0.00
2011,03,02,05,36,0.00
2011,03,02,05,37,0.00
2011,03,02,05,38,0.00
2011,03,02,05,39,0.00
2011,03,02,05,40,0.00
2011,03,02,05,41,0.00
2011,03,02,05,42,0.00
2011,03,02,05,43,0.00
2011,03,02,05,44,0.00
2011,03,02,05,45,0.00
2011,03,02,05,46,0.00
2011,03,02,05,47,0.00
2011,03,02,05,48,0.00
2011,03,02,05,49,0.00
2011,03,02,05,50,0.00
2011,03,02,05,51,0.00
2011,03,02,05,52,0.00
2011,03,02,05,53,0.00
2011,03,02,05,54,0.00
2011,03,02,05,55,0.00
2011,03,02,05,56,0.00
2011,03,02,05,57,0.00
2011,03,02,05,58,0.00
2011,03,02,05,59,0.00
2011,03,02,06,00,0.00
2011,03,02,06,01,0.00
2011,03,02,06,02,0.00
2011,03,02,06,03,0.00
2011,03,02,06,04,0.00
2011,03,02,06,05,0.00
2011,03,02,06,06,0.00
2011,03,02,06,07,0.00
2011,03,02,06,08,0.00
2011,03,02,06,09,0.00
2011,03,02,06,10,0.00
2011,03,02,06,11,0.00
2011,03,02,06,12,0.00
2011,03,02,06,13,0.00
2011,03,02,06,14,0.00
2011,03,02,06,15,0.00
2011,03,02,06,16,0.00
2011,03,02,06,17,0.00
2011,03,02,06,18,0.00
2011,03,02,06,19,0.00
2011,03,02,06,20,0.00
2011,03,02,06,21,0.00
2011,03,02,06,22,0.00
2011,03,02,06,23,0.00
2011,03,02,06,24,0.00
2011,03,02,06,25,0.00
2011,03,02,06,26,0.00
2011,03,02,06,27,0.00
2011,03,02,06,28,0.00
2011,03,02,06,29,0.00
2011,03,02,06,30,0.00
2011,03,02,06,31,0.00
2011,03,02,06,32,0.00
2011,03,02,06,33,0.00
2011,03,02,06,34,0.00
2011,03,02,06,35,0.00
2011,03,02,06,36,0.00
2011,03,02,06,37,0.00
2011,03,02,06,38,0.00
2011,03,02,06,39,0.00
2011,03,02,06,40,0.00
2011,03,02,06,41,0.00
2011,03,02,06,42,0.00
2011,03,02,06,43,0.00
2011,03,02,06,44,0.00
2011,03,02,06,45,0.00
2011,03,02,06,46,0.00
2011,03,02,06,47,0.00
2011,03,02,06,48,0.00
2011,03,02,06,49,0.00
2011,03,02,06,50,0.00
2011,03,02,06,51,0.00
2011,03,02,06,52,0.00
2011,03,02,06,53,0.00
2011,03,02,06,54,0.00
2011,03,02,06,55,0.00
2011,03,02,06,56,0.00
2011,03,02,06,57,0.00
2011,03,02,06,58,0.00
2011,03,02,06,59,0.00
2011,03,02,07,00,0.00
2011,03,02,07,01,0.00
2011,03,02,07,02,0.00
2011,03,02,07,03,2.50
2011,03,02,07,04,5.00
2011,03,02,07,05,5.00
2011,03,02,07,06,5.00
2011,03,02,07,07,5.00
2011,03,02,07,08,5.00
2011,03,02,07,09,5.50
2011,03,02,07,10,7.00
2011,03,02,07,11,7.00
2011,03,02,07,12,7.00
2011,03,02,07,13,7.00
2011,03,02,07,14,7.00
2011,03,02,07,15,7.00
2011,03,02,07,16,7.10
2011,03,02,07,17,9.00
2011,03,02,07,18,9.50
2011,03,02,07,19,11.00
2011,03,02,07,20,11.00
2011,03,02,07,21,11.60
2011,03,02,07,22,13.40
2011,03,02,07,23,15.60
2011,03,02,07,24,17.80
2011,03,02,07,25,19.00
2011,03,02,07,26,19.50
2011,03,02,07,27,22.40
2011,03,02,07,28,25.00
2011,03,02,07,29,25.00
2011,03,02,07,30,25.00
2011,03,02,07,31,25.70
2011,03,02,07,32,26.00
2011,03,02,07,33,21.10
2011,03,02,07,34,18.90
2011,03,02,07,35,18.00
2011,03,02,07,36,19.20
2011,03,02,07,37,21.90
2011,03,02,07,38,24.10
2011,03,02,07,39,25.70
2011,03,02,07,40,25.20
2011,03,02,07,41,25.90
2011,03,02,07,42,32.30
2011,03,02,07,43,35.00
2011,03,02,07,44,34.10
2011,03,02,07,45,31.20
2011,03,02,07,46,29.00
2011,03,02,07,47,26.80
2011,03,02,07,48,25.30
2011,03,02,07,49,25.00
2011,03,02,07,50,25.00
2011,03,02,07,51,25.00
2011,03,02,07,52,25.00
2011,03,02,07,53,25.40
2011,03,02,07,54,29.00
2011,03,02,07,55,36.20
2011,03,02,07,56,42.50
2011,03,02,07,57,46.40
2011,03,02,07,58,52.10
2011,03,02,07,59,57.80
2011,03,02,08,00,58.30
2011,03,02,08,01,60.50
2011,03,02,08,02,61.30
2011,03,02,08,03,59.00
2011,03,02,08,04,58.00
2011,03,02,08,05,58.00
2011,03,02,08,06,61.00
2011,03,02,08,07,62.00
2011,03,02,08,08,59.80
2011,03,02,08,09,58.00
2011,03,02,08,10,58.00
2011,03,02,08,11,58.90
2011,03,02,08,12,60.00
2011,03,02,08,13,61.20
2011,03,02,08,14,62.00
2011,03,02,08,15,62.00
2011,03,02,08,16,61.90
2011,03,02,08,17,59.60
2011,03,02,08,18,58.00
2011,03,02,08,19,56.60
2011,03,02,08,20,52.50
2011,03,02,08,21,48.20
2011,03,02,08,22,43.20
2011,03,02,08,23,40.50
2011,03,02,08,24,39.20
2011,03,02,08,25,39.70
2011,03,02,08,26,36.60
2011,03,02,08,27,34.40
2011,03,02,08,28,33.00
2011,03,02,08,29,32.50
2011,03,02,08,30,32.00
2011,03,02,08,31,34.20
2011,03,02,08,32,41.00
2011,03,02,08,33,60.60
2011,03,02,08,34,103.40
2011,03,02,08,35,71.50
2011,03,02,08,36,70.00
2011,03,02,08,37,72.60
2011,03,02,08,38,76.00
2011,03,02,08,39,74.60
2011,03,02,08,40,75.50
2011,03,02,08,41,76.00
2011,03,02,08,42,86.20
2011,03,02,08,43,78.50
2011,03,02,08,44,149.80
2011,03,02,08,45,103.60
2011,03,02,08,46,62.50
2011,03,02,08,47,73.40
2011,03,02,08,48,64.90
2011,03,02,08,49,65.20
2011,03,02,08,50,79.60
2011,03,02,08,51,88.70
2011,03,02,08,52,100.20
2011,03,02,08,53,122.20
2011,03,02,08,54,118.60
2011,03,02,08,55,111.10
2011,03,02,08,56,114.90
2011,03,02,08,57,122.80
2011,03,02,08,58,116.20
2011,03,02,08,59,105.40
2011,03,02,09,00,94.00
2011,03,02,09,01,90.00
2011,03,02,09,02,92.80
2011,03,02,09,03,102.90
2011,03,02,09,04,110.10
2011,03,02,09,05,106.80
2011,03,02,09,06,104.20
2011,03,02,09,07,100.60
2011,03,02,09,08,94.50
2011,03,02,09,09,85.80
2011,03,02,09,10,63.60
2011,03,02,09,11,45.90
2011,03,02,09,12,36.00
2011,03,02,09,13,30.00
2011,03,02,09,14,25.90
2011,03,02,09,15,23.40
2011,03,02,09,16,23.10
2011,03,02,09,17,25.10
2011,03,02,09,18,27.00
2011,03,02,09,19,31.80
2011,03,02,09,20,40.00
2011,03,02,09,21,53.70
2011,03,02,09,22,71.10
2011,03,02,09,23,83.80
2011,03,02,09,24,87.70
2011,03,02,09,25,96.90
2011,03,02,09,26,106.20
2011,03,02,09,27,110.80
2011,03,02,09,28,106.70
2011,03,02,09,29,119.50
2011,03,02,09,30,149.40
2011,03,02,09,31,174.80
2011,03,02,09,32,145.50
2011,03,02,09,33,133.90
2011,03,02,09,34,113.10
2011,03,02,09,35,110.20
2011,03,02,09,36,94.30
2011,03,02,09,37,92.10
2011,03,02,09,38,93.20
2011,03,02,09,39,99.60
2011,03,02,09,40,106.90
2011,03,02,09,41,94.60
2011,03,02,09,42,77.60
2011,03,02,09,43,72.30
2011,03,02,09,44,63.00
2011,03,02,09,45,65.30
2011,03,02,09,46,74.30
2011,03,02,09,47,77.30
2011,03,02,09,48,76.70
2011,03,02,09,49,65.90
2011,03,02,09,50,63.00
2011,03,02,09,51,79.50
2011,03,02,09,52,69.80
2011,03,02,09,53,50.20
2011,03,02,09,54,40.00
2011,03,02,09,55,38.00
2011,03,02,09,56,44.10
2011,03,02,09,57,58.20
2011,03,02,09,58,74.20
2011,03,02,09,59,89.20
2011,03,02,10,00,101.30
2011,03,02,10,01,115.50
2011,03,02,10,02,126.60
2011,03,02,10,03,140.20
2011,03,02,10,04,156.20
2011,03,02,10,05,163.00
2011,03,02,10,06,155.50
2011,03,02,10,07,154.80
2011,03,02,10,08,162.10
2011,03,02,10,09,168.10
2011,03,02,10,10,177.30
2011,03,02,10,11,187.00
2011,03,02,10,12,188.00
2011,03,02,10,13,181.80
2011,03,02,10,14,179.00
2011,03,02,10,15,171.00
2011,03,02,10,16,162.70
2011,03,02,10,17,150.60
2011,03,02,10,18,125.40
2011,03,02,10,19,109.30
2011,03,02,10,20,114.00
2011,03,02,10,21,114.00
2011,03,02,10,22,350.60
2011,03,02,10,23,479.40
2011,03,02,10,24,444.30
2011,03,02,10,25,438.00
2011,03,02,10,26,444.30
2011,03,02,10,27,478.80
2011,03,02,10,28,475.40
2011,03,02,10,29,476.90
2011,03,02,10,30,480.30
2011,03,02,10,31,484.10
2011,03,02,10,32,485.00
2011,03,02,10,33,488.40
2011,03,02,10,34,499.50
2011,03,02,10,35,538.00
2011,03,02,10,36,568.10
2011,03,02,10,37,595.00
2011,03,02,10,38,642.70
2011,03,02,10,39,656.00
2011,03,02,10,40,656.00
2011,03,02,10,41,265.30
2011,03,02,10,42,186.60
2011,03,02,10,43,113.40
2011,03,02,10,44,71.20
2011,03,02,10,45,65.30
2011,03,02,10,46,70.30
2011,03,02,10,47,75.80
2011,03,02,10,48,89.40
2011,03,02,10,49,112.20
2011,03,02,10,50,149.20
2011,03,02,10,51,156.40
2011,03,02,10,52,176.70
2011,03,02,10,53,141.20
2011,03,02,10,54,173.60
2011,03,02,10,55,193.50
2011,03,02,10,56,153.60
2011,03,02,10,57,138.90
2011,03,02,10,58,122.20
2011,03,02,10,59,113.50
2011,03,02,11,00,127.00
2011,03,02,11,01,127.60
2011,03,02,11,02,132.20
2011,03,02,11,03,134.90
2011,03,02,11,04,136.70
2011,03,02,11,05,160.80
2011,03,02,11,06,174.00
2011,03,02,11,07,220.40
2011,03,02,11,08,207.50
2011,03,02,11,09,192.00
2011,03,02,11,10,192.00
2011,03,02,11,11,191.30
2011,03,02,11,12,193.10
2011,03,02,11,13,204.20
2011,03,02,11,14,213.80
2011,03,02,11,15,201.50
2011,03,02,11,16,180.80
2011,03,02,11,17,149.10
2011,03,02,11,18,114.00
2011,03,02,11,19,97.70
2011,03,02,11,20,98.20
2011,03,02,11,21,95.50
2011,03,02,11,22,92.20
2011,03,02,11,23,94.40
2011,03,02,11,24,97.40
2011,03,02,11,25,95.30
2011,03,02,11,26,103.70
2011,03,02,11,27,106.40
2011,03,02,11,28,130.50
2011,03,02,11,29,165.10
2011,03,02,11,30,202.50
2011,03,02,11,31,256.30
2011,03,02,11,32,295.20
2011,03,02,11,33,354.50
2011,03,02,11,34,293.70
2011,03,02,11,35,275.20
2011,03,02,11,36,299.00
2011,03,02,11,37,299.00
2011,03,02,11,38,262.00
2011,03,02,11,39,237.20
2011,03,02,11,40,270.00
2011,03,02,11,41,288.30
2011,03,02,11,42,327.80
2011,03,02,11,43,297.40
2011,03,02,11,44,254.60
2011,03,02,11,45,241.60
2011,03,02,11,46,236.60
2011,03,02,11,47,227.00
2011,03,02,11,48,223.20
2011,03,02,11,49,218.80
2011,03,02,11,50,214.80
2011,03,02,11,51,210.10
2011,03,02,11,52,221.80
2011,03,02,11,53,232.00
2011,03,02,11,54,285.80
2011,03,02,11,55,414.50
2011,03,02,11,56,511.00
2011,03,02,11,57,562.60
2011,03,02,11,58,568.00
2011,03,02,11,59,721.00
2011,03,02,12,00,687.40
2011,03,02,12,01,252.00
2011,03,02,12,02,357.50
2011,03,02,12,03,417.00
2011,03,02,12,04,549.50
2011,03,02,12,05,670.00
2011,03,02,12,06,670.00
2011,03,02,12,07,670.00
2011,03,02,12,08,670.00
2011,03,02,12,09,598.00
2011,03,02,12,10,598.00
2011,03,02,12,11,599.00
2011,03,02,12,12,599.70
2011,03,02,12,13,605.70
2011,03,02,12,14,630.20
2011,03,02,12,15,610.30
2011,03,02,12,16,599.30
2011,03,02,12,17,591.50
2011,03,02,12,18,592.40
2011,03,02,12,19,594.00
2011,03,02,12,20,594.00
2011,03,02,12,21,597.20
2011,03,02,12,22,601.00
2011,03,02,12,23,599.60
2011,03,02,12,24,598.20
2011,03,02,12,25,600.70
2011,03,02,12,26,596.30
2011,03,02,12,27,597.20
2011,03,02,12,28,594.60
2011,03,02,12,29,596.80
2011,03,02,12,30,598.00
2011,03,02,12,31,596.70
2011,03,02,12,32,596.00
2011,03,02,12,33,597.70
2011,03,02,12,34,598.00
2011,03,02,12,35,599.80
2011,03,02,12,36,606.50
2011,03,02,12,37,589.70
2011,03,02,12,38,583.00
2011,03,02,12,39,589.00
2011,03,02,12,40,589.00
2011,03,02,12,41,615.70
2011,03,02,12,42,603.30
2011,03,02,12,43,587.70
2011,03,02,12,44,587.00
2011,03,02,12,45,471.50
2011,03,02,12,46,202.00
2011,03,02,12,47,216.70
2011,03,02,12,48,245.40
2011,03,02,12,49,257.00
2011,03,02,12,50,257.00
2011,03,02,12,51,598.10
2011,03,02,12,52,542.90
2011,03,02,12,53,554.00
2011,03,02,12,54,448.60
2011,03,02,12,55,233.10
2011,03,02,12,56,197.20
2011,03,02,12,57,188.60
2011,03,02,12,58,188.50
2011,03,02,12,59,200.00
2011,03,02,13,00,219.30
2011,03,02,13,01,200.40
2011,03,02,13,02,171.10
2011,03,02,13,03,152.60
2011,03,02,13,04,153.50
2011,03,02,13,05,158.00
2011,03,02,13,06,177.60
2011,03,02,13,07,211.90
2011,03,02,13,08,218.00
2011,03,02,13,09,298.70
2011,03,02,13,10,253.80
2011,03,02,13,11,262.50
2011,03,02,13,12,257.00
2011,03,02,13,13,452.20
2011,03,02,13,14,612.00
2011,03,02,13,15,417.00
2011,03,02,13,16,339.00
2011,03,02,13,17,499.50
2011,03,02,13,18,530.70
2011,03,02,13,19,648.40
2011,03,02,13,20,613.20
2011,03,02,13,21,594.80
2011,03,02,13,22,585.90
2011,03,02,13,23,579.20
2011,03,02,13,24,577.20
2011,03,02,13,25,577.80
2011,03,02,13,26,577.90
2011,03,02,13,27,577.00
2011,03,02,13,28,577.90
2011,03,02,13,29,572.40
2011,03,02,13,30,569.50
2011,03,02,13,31,579.30
2011,03,02,13,32,580.00
2011,03,02,13,33,571.90
2011,03,02,13,34,565.50
2011,03,02,13,35,552.00
2011,03,02,13,36,550.20
2011,03,02,13,37,550.30
2011,03,02,13,38,563.20
2011,03,02,13,39,568.80
2011,03,02,13,40,564.70
2011,03,02,13,41,561.00
2011,03,02,13,42,561.00
2011,03,02,13,43,572.40
2011,03,02,13,44,573.00
2011,03,02,13,45,573.50
2011,03,02,13,46,575.00
2011,03,02,13,47,367.50
2011,03,02,13,48,122.60
2011,03,02,13,49,118.60
2011,03,02,13,50,129.80
2011,03,02,13,51,138.30
2011,03,02,13,52,152.60
2011,03,02,13,53,168.70
2011,03,02,13,54,173.10
2011,03,02,13,55,171.40
2011,03,02,13,56,174.20
2011,03,02,13,57,174.70
2011,03,02,13,58,172.60
2011,03,02,13,59,177.10
2011,03,02,14,00,182.10
2011,03,02,14,01,173.60
2011,03,02,14,02,156.50
2011,03,02,14,03,143.60
2011,03,02,14,04,135.90
2011,03,02,14,05,125.90
2011,03,02,14,06,120.30
2011,03,02,14,07,126.00
2011,03,02,14,08,139.90
2011,03,02,14,09,155.10
2011,03,02,14,10,163.40
2011,03,02,14,11,165.00
2011,03,02,14,12,164.20
2011,03,02,14,13,156.00
2011,03,02,14,14,136.00
2011,03,02,14,15,112.50
2011,03,02,14,16,99.00
2011,03,02,14,17,88.90
2011,03,02,14,18,79.70
2011,03,02,14,19,73.00
2011,03,02,14,20,86.20
2011,03,02,14,21,135.40
2011,03,02,14,22,201.90
2011,03,02,14,23,240.60
2011,03,02,14,24,280.00
2011,03,02,14,25,329.10
2011,03,02,14,26,283.80
2011,03,02,14,27,301.10
2011,03,02,14,28,415.00
2011,03,02,14,29,370.00
2011,03,02,14,30,297.00
2011,03,02,14,31,207.60
2011,03,02,14,32,140.90
2011,03,02,14,33,127.90
2011,03,02,14,34,121.40
2011,03,02,14,35,136.90
2011,03,02,14,36,166.40
2011,03,02,14,37,181.00
2011,03,02,14,38,181.00
2011,03,02,14,39,205.10
2011,03,02,14,40,221.10
2011,03,02,14,41,284.00
2011,03,02,14,42,306.00
2011,03,02,14,43,512.30
2011,03,02,14,44,455.00
2011,03,02,14,45,387.80
2011,03,02,14,46,178.60
2011,03,02,14,47,164.10
2011,03,02,14,48,155.00
2011,03,02,14,49,143.80
2011,03,02,14,50,130.50
2011,03,02,14,51,111.60
2011,03,02,14,52,97.50
2011,03,02,14,53,92.40
2011,03,02,14,54,83.40
2011,03,02,14,55,58.20
2011,03,02,14,56,38.00
2011,03,02,14,57,25.70
2011,03,02,14,58,21.50
2011,03,02,14,59,17.00
2011,03,02,15,00,16.20
2011,03,02,15,01,21.80
2011,03,02,15,02,31.20
2011,03,02,15,03,60.00
2011,03,02,15,04,84.00
2011,03,02,15,05,84.00
2011,03,02,15,06,371.30
2011,03,02,15,07,515.00
2011,03,02,15,08,340.50
2011,03,02,15,09,320.00
2011,03,02,15,10,313.80
2011,03,02,15,11,301.10
2011,03,02,15,12,348.00
2011,03,02,15,13,348.00
2011,03,02,15,14,359.40
2011,03,02,15,15,337.60
2011,03,02,15,16,325.00
2011,03,02,15,17,113.50
2011,03,02,15,18,114.90
2011,03,02,15,19,339.00
2011,03,02,15,20,300.80
2011,03,02,15,21,190.40
2011,03,02,15,22,131.50
2011,03,02,15,23,99.80
2011,03,02,15,24,88.80
2011,03,02,15,25,90.60
2011,03,02,15,26,101.40
2011,03,02,15,27,102.00
2011,03,02,15,28,186.00
2011,03,02,15,29,390.80
2011,03,02,15,30,373.40
2011,03,02,15,31,358.90
2011,03,02,15,32,340.60
2011,03,02,15,33,331.00
2011,03,02,15,34,324.00
2011,03,02,15,35,318.00
2011,03,02,15,36,316.00
2011,03,02,15,37,316.00
2011,03,02,15,38,314.00
2011,03,02,15,39,308.50
2011,03,02,15,40,304.80
2011,03,02,15,41,305.40
2011,03,02,15,42,306.00
2011,03,02,15,43,301.50
2011,03,02,15,44,301.10
2011,03,02,15,45,303.00
2011,03,02,15,46,305.30
2011,03,02,15,47,301.20
2011,03,02,15,48,293.10
2011,03,02,15,49,262.70
2011,03,02,15,50,183.20
2011,03,02,15,51,86.00
2011,03,02,15,52,43.50
2011,03,02,15,53,34.40
2011,03,02,15,54,32.00
2011,03,02,15,55,32.00
2011,03,02,15,56,32.00
2011,03,02,15,57,32.60
2011,03,02,15,58,34.40
2011,03,02,15,59,38.80
2011,03,02,16,00,51.70
2011,03,02,16,01,81.40
2011,03,02,16,02,130.00
2011,03,02,16,03,196.00
2011,03,02,16,04,339.00
2011,03,02,16,05,192.20
2011,03,02,16,06,51.30
2011,03,02,16,07,41.50
2011,03,02,16,08,39.20
2011,03,02,16,09,36.90
2011,03,02,16,10,32.50
2011,03,02,16,11,29.50
2011,03,02,16,12,27.30
2011,03,02,16,13,26.00
2011,03,02,16,14,26.00
2011,03,02,16,15,26.00
2011,03,02,16,16,27.50
2011,03,02,16,17,29.70
2011,03,02,16,18,33.20
2011,03,02,16,19,37.40
2011,03,02,16,20,39.90
2011,03,02,16,21,42.00
2011,03,02,16,22,44.00
2011,03,02,16,23,50.40
2011,03,02,16,24,60.00
2011,03,02,16,25,71.80
2011,03,02,16,26,72.20
2011,03,02,16,27,62.30
2011,03,02,16,28,55.50
2011,03,02,16,29,54.60
2011,03,02,16,30,56.80
2011,03,02,16,31,59.10
2011,03,02,16,32,61.30
2011,03,02,16,33,62.00
2011,03,02,16,34,62.90
2011,03,02,16,35,65.10
2011,03,02,16,36,66.70
2011,03,02,16,37,65.00
2011,03,02,16,38,63.80
2011,03,02,16,39,58.20
2011,03,02,16,40,49.20
2011,03,02,16,41,41.80
2011,03,02,16,42,39.20
2011,03,02,16,43,39.90
2011,03,02,16,44,41.80
2011,03,02,16,45,39.40
2011,03,02,16,46,36.40
2011,03,02,16,47,33.80
2011,03,02,16,48,32.00
2011,03,02,16,49,29.50
2011,03,02,16,50,26.60
2011,03,02,16,51,32.00
2011,03,02,16,52,46.00
2011,03,02,16,53,63.90
2011,03,02,16,54,91.20
2011,03,02,16,55,103.70
2011,03,02,16,56,86.30
2011,03,02,16,57,66.50
2011,03,02,16,58,56.80
2011,03,02,16,59,53.20
2011,03,02,17,00,45.30
2011,03,02,17,01,37.00
2011,03,02,17,02,32.80
2011,03,02,17,03,32.00
2011,03,02,17,04,31.20
2011,03,02,17,05,30.00
2011,03,02,17,06,30.00
2011,03,02,17,07,30.00
2011,03,02,17,08,28.30
2011,03,02,17,09,27.90
2011,03,02,17,10,26.00
2011,03,02,17,11,26.00
2011,03,02,17,12,25.60
2011,03,02,17,13,25.00
2011,03,02,17,14,25.00
2011,03,02,17,15,25.00
2011,03,02,17,16,23.50
2011,03,02,17,17,23.00
2011,03,02,17,18,22.90
2011,03,02,17,19,21.00
2011,03,02,17,20,20.40
2011,03,02,17,21,19.00
2011,03,02,17,22,18.50
2011,03,02,17,23,18.00