Year,Month,Day,Hour,Minute,Value (Times are PST for temperature in C)
2020,04,24,13,23,12.30
2020,04,24,13,24,12.30
2020,04,24,13,25,12.30
2020,04,24,13,26,12.30
2020,04,24,13,27,12.40
2020,04,24,13,28,12.40
2020,04,24,13,29,12.40
2020,04,24,13,30,12.40
2020,04,24,13,31,12.40
2020,04,24,13,32,12.40
2020,04,24,13,33,12.40
2020,04,24,13,34,12.40
2020,04,24,13,35,12.40
2020,04,24,13,36,12.30
2020,04,24,13,37,12.30
2020,04,24,13,38,12.30
2020,04,24,13,39,12.30
2020,04,24,13,40,12.30
2020,04,24,13,41,12.30
2020,04,24,13,42,12.30
2020,04,24,13,43,12.40
2020,04,24,13,44,12.40
2020,04,24,13,45,12.40
2020,04,24,13,46,12.40
2020,04,24,13,47,12.40
2020,04,24,13,48,12.40
2020,04,24,13,49,12.40
2020,04,24,13,50,12.40
2020,04,24,13,51,12.40
2020,04,24,13,52,12.40
2020,04,24,13,53,12.50
2020,04,24,13,54,12.50
2020,04,24,13,55,12.50
2020,04,24,13,56,12.50
2020,04,24,13,57,12.50
2020,04,24,13,58,12.60
2020,04,24,13,59,12.70
2020,04,24,14,00,12.70
2020,04,24,14,01,12.70
2020,04,24,14,02,12.80
2020,04,24,14,03,12.80
2020,04,24,14,04,12.80
2020,04,24,14,05,12.80
2020,04,24,14,06,12.90
2020,04,24,14,07,13.00
2020,04,24,14,08,13.00
2020,04,24,14,09,12.90
2020,04,24,14,10,12.80
2020,04,24,14,11,12.70
2020,04,24,14,12,12.70
2020,04,24,14,13,12.70
2020,04,24,14,14,12.70
2020,04,24,14,15,12.70
2020,04,24,14,16,12.70
2020,04,24,14,17,12.70
2020,04,24,14,18,12.70
2020,04,24,14,19,12.70
2020,04,24,14,20,12.70
2020,04,24,14,21,12.70
2020,04,24,14,22,12.60
2020,04,24,14,23,12.60
2020,04,24,14,24,12.60
2020,04,24,14,25,12.60
2020,04,24,14,26,12.70
2020,04,24,14,27,12.70
2020,04,24,14,28,12.70
2020,04,24,14,29,12.70
2020,04,24,14,30,12.70
2020,04,24,14,31,12.70
2020,04,24,14,32,12.70
2020,04,24,14,33,12.80
2020,04,24,14,34,12.80
2020,04,24,14,35,12.70
2020,04,24,14,36,12.70
2020,04,24,14,37,12.70
2020,04,24,14,38,12.70
2020,04,24,14,39,12.70
2020,04,24,14,40,12.70
2020,04,24,14,41,12.70
2020,04,24,14,42,12.70
2020,04,24,14,43,12.70
2020,04,24,14,44,12.70
2020,04,24,14,45,12.60
2020,04,24,14,46,12.70
2020,04,24,14,47,12.70
2020,04,24,14,48,12.70
2020,04,24,14,49,12.80
2020,04,24,14,50,12.80
2020,04,24,14,51,12.80
2020,04,24,14,52,12.80
2020,04,24,14,53,12.70
2020,04,24,14,54,12.70
2020,04,24,14,55,12.70
2020,04,24,14,56,12.70
2020,04,24,14,57,12.60
2020,04,24,14,58,12.70
2020,04,24,14,59,12.60
2020,04,24,15,00,12.60
2020,04,24,15,01,12.60
2020,04,24,15,02,12.70
2020,04,24,15,03,12.70
2020,04,24,15,04,12.70
2020,04,24,15,05,12.70
2020,04,24,15,06,12.70
2020,04,24,15,07,12.70
2020,04,24,15,08,12.70
2020,04,24,15,09,12.70
2020,04,24,15,10,12.60
2020,04,24,15,11,12.70
2020,04,24,15,12,12.70
2020,04,24,15,13,12.70
2020,04,24,15,14,12.70
2020,04,24,15,15,12.70
2020,04,24,15,16,12.80
2020,04,24,15,17,12.80
2020,04,24,15,18,12.80
2020,04,24,15,19,12.80
2020,04,24,15,20,12.80
2020,04,24,15,21,12.80
2020,04,24,15,22,12.80
2020,04,24,15,23,12.80
2020,04,24,15,24,12.90
2020,04,24,15,25,12.90
2020,04,24,15,26,12.80
2020,04,24,15,27,12.80
2020,04,24,15,28,12.80
2020,04,24,15,29,12.90
2020,04,24,15,30,12.90
2020,04,24,15,31,12.90
2020,04,24,15,32,12.80
2020,04,24,15,33,12.80
2020,04,24,15,34,12.80
2020,04,24,15,35,12.80
2020,04,24,15,36,12.90
2020,04,24,15,37,12.90
2020,04,24,15,38,12.90
2020,04,24,15,39,12.90
2020,04,24,15,40,12.90
2020,04,24,15,41,12.90
2020,04,24,15,42,13.00
2020,04,24,15,43,13.00
2020,04,24,15,44,13.10
2020,04,24,15,45,13.10
2020,04,24,15,46,13.10
2020,04,24,15,47,13.10
2020,04,24,15,48,13.10
2020,04,24,15,49,13.00
2020,04,24,15,50,13.00
2020,04,24,15,51,13.00
2020,04,24,15,52,13.10
2020,04,24,15,53,13.10
2020,04,24,15,54,13.10
2020,04,24,15,55,13.10
2020,04,24,15,56,13.10
2020,04,24,15,57,13.10
2020,04,24,15,58,13.10
2020,04,24,15,59,13.10
2020,04,24,16,00,13.10
2020,04,24,16,01,13.10
2020,04,24,16,02,13.10
2020,04,24,16,03,13.10
2020,04,24,16,04,13.10
2020,04,24,16,05,13.10
2020,04,24,16,06,13.10
2020,04,24,16,07,13.10
2020,04,24,16,08,13.20
2020,04,24,16,09,13.20
2020,04,24,16,10,13.10
2020,04,24,16,11,13.10
2020,04,24,16,12,13.10
2020,04,24,16,13,13.10
2020,04,24,16,14,13.10
2020,04,24,16,15,13.10
2020,04,24,16,16,13.20
2020,04,24,16,17,13.20
2020,04,24,16,18,13.20
2020,04,24,16,19,13.20
2020,04,24,16,20,13.20
2020,04,24,16,21,13.30
2020,04,24,16,22,13.30
2020,04,24,16,23,13.30
2020,04,24,16,24,13.40
2020,04,24,16,25,13.40
2020,04,24,16,26,13.50
2020,04,24,16,27,13.60
2020,04,24,16,28,13.60
2020,04,24,16,29,13.50
2020,04,24,16,30,13.40
2020,04,24,16,31,13.40
2020,04,24,16,32,13.40
2020,04,24,16,33,13.40
2020,04,24,16,34,13.40
2020,04,24,16,35,13.40
2020,04,24,16,36,13.40
2020,04,24,16,37,13.40
2020,04,24,16,38,13.40
2020,04,24,16,39,13.40
2020,04,24,16,40,13.40
2020,04,24,16,41,13.40
2020,04,24,16,42,13.40
2020,04,24,16,43,13.40
2020,04,24,16,44,13.50
2020,04,24,16,45,13.60
2020,04,24,16,46,13.60
2020,04,24,16,47,13.70
2020,04,24,16,48,13.70
2020,04,24,16,49,13.70
2020,04,24,16,50,13.70
2020,04,24,16,51,13.70
2020,04,24,16,52,13.60
2020,04,24,16,53,13.60
2020,04,24,16,54,13.70
2020,04,24,16,55,13.70
2020,04,24,16,56,13.70
2020,04,24,16,57,13.70
2020,04,24,16,58,13.70
2020,04,24,16,59,13.70
2020,04,24,17,00,13.60
2020,04,24,17,01,13.60
2020,04,24,17,02,13.60
2020,04,24,17,03,13.60
2020,04,24,17,04,13.60
2020,04,24,17,05,13.60
2020,04,24,17,06,13.60
2020,04,24,17,07,13.60
2020,04,24,17,08,13.70
2020,04,24,17,09,13.70
2020,04,24,17,10,13.70
2020,04,24,17,11,13.70
2020,04,24,17,12,13.70
2020,04,24,17,13,13.70
2020,04,24,17,14,13.70
2020,04,24,17,15,13.70
2020,04,24,17,16,13.70
2020,04,24,17,17,13.70
2020,04,24,17,18,13.80
2020,04,24,17,19,13.80
2020,04,24,17,20,13.80
2020,04,24,17,21,13.70
2020,04,24,17,22,13.70
2020,04,24,17,23,13.70
2020,04,24,17,24,13.70
2020,04,24,17,25,13.70
2020,04,24,17,26,13.70
2020,04,24,17,27,13.70
2020,04,24,17,28,13.80
2020,04,24,17,29,13.80
2020,04,24,17,30,13.80
2020,04,24,17,31,13.80
2020,04,24,17,32,13.80
2020,04,24,17,33,13.80
2020,04,24,17,34,13.80
2020,04,24,17,35,13.80
2020,04,24,17,36,13.80
2020,04,24,17,37,13.80
2020,04,24,17,38,13.80
2020,04,24,17,39,13.80
2020,04,24,17,40,13.80
2020,04,24,17,41,13.80
2020,04,24,17,42,13.90
2020,04,24,17,43,13.90
2020,04,24,17,44,13.90
2020,04,24,17,45,13.90
2020,04,24,17,46,13.90
2020,04,24,17,47,14.00
2020,04,24,17,48,14.00
2020,04,24,17,49,13.90
2020,04,24,17,50,13.90
2020,04,24,17,51,13.90
2020,04,24,17,52,13.90
2020,04,24,17,53,13.90
2020,04,24,17,54,13.90
2020,04,24,17,55,13.90
2020,04,24,17,56,13.90
2020,04,24,17,57,13.90
2020,04,24,17,58,13.90
2020,04,24,17,59,13.90
2020,04,24,18,00,13.90
2020,04,24,18,01,13.90
2020,04,24,18,02,13.90
2020,04,24,18,03,13.90
2020,04,24,18,04,13.90
2020,04,24,18,05,13.90
2020,04,24,18,06,13.90
2020,04,24,18,07,13.90
2020,04,24,18,08,13.90
2020,04,24,18,09,13.90
2020,04,24,18,10,13.90
2020,04,24,18,11,13.90
2020,04,24,18,12,13.90
2020,04,24,18,13,13.90
2020,04,24,18,14,13.90
2020,04,24,18,15,13.90
2020,04,24,18,16,13.90
2020,04,24,18,17,13.90
2020,04,24,18,18,13.90
2020,04,24,18,19,13.90
2020,04,24,18,20,13.90
2020,04,24,18,21,13.90
2020,04,24,18,22,13.90
2020,04,24,18,23,13.90
2020,04,24,18,24,13.90
2020,04,24,18,25,13.90
2020,04,24,18,26,13.90
2020,04,24,18,27,13.90
2020,04,24,18,28,13.90
2020,04,24,18,29,13.90
2020,04,24,18,30,13.90
2020,04,24,18,31,13.90
2020,04,24,18,32,13.90
2020,04,24,18,33,13.90
2020,04,24,18,34,13.90
2020,04,24,18,35,13.90
2020,04,24,18,36,13.90
2020,04,24,18,37,13.90
2020,04,24,18,38,13.90
2020,04,24,18,39,13.90
2020,04,24,18,40,13.90
2020,04,24,18,41,13.90
2020,04,24,18,42,13.90
2020,04,24,18,43,13.90
2020,04,24,18,44,13.90
2020,04,24,19,35,12.10
2020,04,24,19,36,12.10
2020,04,24,19,37,12.10
2020,04,24,19,38,12.00
2020,04,24,19,39,12.00
2020,04,24,19,40,12.00
2020,04,24,19,41,11.90
2020,04,24,19,42,11.90
2020,04,24,19,43,11.90
2020,04,24,19,44,11.80
2020,04,24,19,45,11.80
2020,04,24,19,46,11.80
2020,04,24,19,47,11.70
2020,04,24,19,48,11.70
2020,04,24,19,49,11.70
2020,04,24,19,50,11.60
2020,04,24,19,51,11.60
2020,04,24,19,52,11.60
2020,04,24,19,53,11.60
2020,04,24,19,54,11.60
2020,04,24,19,55,11.60
2020,04,24,19,56,11.60
2020,04,24,19,57,11.60
2020,04,24,19,58,11.60
2020,04,24,19,59,11.60
2020,04,24,20,00,11.60
