Year,Month,Day,Hour,Minute,Value (Times are PST for temperature in C)
2006,07,21,00,00,17.10
2006,07,21,00,01,17.10
2006,07,21,00,02,17.10
2006,07,21,00,03,17.10
2006,07,21,00,04,17.00
2006,07,21,00,05,17.00
2006,07,21,00,06,17.00
2006,07,21,00,07,17.00
2006,07,21,00,08,17.00
2006,07,21,00,09,16.90
2006,07,21,00,10,16.90
2006,07,21,00,11,16.90
2006,07,21,00,12,16.90
2006,07,21,00,13,16.90
2006,07,21,00,14,16.80
2006,07,21,00,15,16.80
2006,07,21,00,16,16.80
2006,07,21,00,17,16.70
2006,07,21,00,18,16.70
2006,07,21,00,19,16.70
2006,07,21,00,20,16.70
2006,07,21,00,21,16.70
2006,07,21,00,22,16.70
2006,07,21,00,23,16.70
2006,07,21,00,24,16.70
2006,07,21,00,25,16.70
2006,07,21,00,26,16.70
2006,07,21,00,27,16.70
2006,07,21,00,28,16.70
2006,07,21,00,29,16.70
2006,07,21,00,30,16.70
2006,07,21,00,31,16.70
2006,07,21,00,32,16.70
2006,07,21,00,33,16.70
2006,07,21,00,34,16.70
2006,07,21,00,35,16.70
2006,07,21,00,36,16.70
2006,07,21,00,37,16.70
2006,07,21,00,38,16.70
2006,07,21,00,39,16.70
2006,07,21,00,40,16.70
2006,07,21,00,41,16.70
2006,07,21,00,42,16.80
2006,07,21,00,43,16.80
2006,07,21,00,44,16.80
2006,07,21,00,45,16.80
2006,07,21,00,46,16.90
2006,07,21,00,47,16.90
2006,07,21,00,48,16.90
2006,07,21,00,49,16.90
2006,07,21,00,50,16.90
2006,07,21,00,51,16.90
2006,07,21,00,52,16.90
2006,07,21,00,53,16.90
2006,07,21,00,54,16.80
2006,07,21,00,55,16.80
2006,07,21,00,56,16.80
2006,07,21,00,57,16.80
2006,07,21,00,58,16.80
2006,07,21,00,59,16.80
2006,07,21,01,00,16.80
2006,07,21,01,01,16.70
2006,07,21,01,02,16.70
2006,07,21,01,03,16.70
2006,07,21,01,04,16.70
2006,07,21,01,05,16.70
2006,07,21,01,06,16.70
2006,07,21,01,07,16.70
2006,07,21,01,08,16.70
2006,07,21,01,09,16.60
2006,07,21,01,10,16.60
2006,07,21,01,11,16.60
2006,07,21,01,12,16.60
2006,07,21,01,13,16.60
2006,07,21,01,14,16.60
2006,07,21,01,15,16.60
2006,07,21,01,16,16.60
2006,07,21,01,17,16.60
2006,07,21,01,18,16.70
2006,07,21,01,19,16.70
2006,07,21,01,20,16.70
2006,07,21,01,21,16.70
2006,07,21,01,22,16.70
2006,07,21,01,23,16.70
2006,07,21,01,24,16.70
2006,07,21,01,25,16.70
2006,07,21,01,26,16.70
2006,07,21,01,27,16.60
2006,07,21,01,28,16.60
2006,07,21,01,29,16.50
2006,07,21,01,30,16.40
2006,07,21,01,31,16.40
2006,07,21,01,32,16.40
2006,07,21,01,33,16.40
2006,07,21,01,34,16.40
2006,07,21,01,35,16.40
2006,07,21,01,36,16.30
2006,07,21,01,37,16.30
2006,07,21,01,38,16.30
2006,07,21,01,39,16.30
2006,07,21,01,40,16.20
2006,07,21,01,41,16.20
2006,07,21,01,42,16.20
2006,07,21,01,43,16.20
2006,07,21,01,44,16.20
2006,07,21,01,45,16.20
2006,07,21,01,46,16.20
2006,07,21,01,47,16.20
2006,07,21,01,48,16.20
2006,07,21,01,49,16.20
2006,07,21,01,50,16.20
2006,07,21,01,51,16.30
2006,07,21,01,52,16.30
2006,07,21,01,53,16.30
2006,07,21,01,54,16.30
2006,07,21,01,55,16.30
2006,07,21,01,56,16.30
2006,07,21,01,57,16.30
2006,07,21,01,58,16.30
2006,07,21,01,59,16.30
2006,07,21,02,00,16.30
2006,07,21,02,01,16.30
2006,07,21,02,02,16.30
2006,07,21,02,03,16.30
2006,07,21,02,04,16.20
2006,07,21,02,05,16.20
2006,07,21,02,06,16.20
2006,07,21,02,07,16.20
2006,07,21,02,08,16.10
2006,07,21,02,09,16.10
2006,07,21,02,10,16.10
2006,07,21,02,11,16.10
2006,07,21,02,12,16.10
2006,07,21,02,13,16.10
2006,07,21,02,14,16.10
2006,07,21,02,15,16.10
2006,07,21,02,16,16.10
2006,07,21,02,17,16.10
2006,07,21,02,18,16.10
2006,07,21,02,19,16.10
2006,07,21,02,20,16.10
2006,07,21,02,21,16.10
2006,07,21,02,22,16.10
2006,07,21,02,23,16.10
2006,07,21,02,24,16.10
2006,07,21,02,25,16.10
2006,07,21,02,26,16.10
2006,07,21,02,27,16.10
2006,07,21,02,28,16.10
2006,07,21,02,29,16.10
2006,07,21,02,30,16.10
2006,07,21,02,31,16.20
2006,07,21,02,32,16.20
2006,07,21,02,33,16.20
2006,07,21,02,34,16.30
2006,07,21,02,35,16.30
2006,07,21,02,36,16.40
2006,07,21,02,37,16.40
2006,07,21,02,38,16.40
2006,07,21,02,39,16.50
2006,07,21,02,40,16.60
2006,07,21,02,41,16.60
2006,07,21,02,42,16.60
2006,07,21,02,43,16.70
2006,07,21,02,44,16.70
2006,07,21,02,45,16.70
2006,07,21,02,46,16.70
2006,07,21,02,47,16.70
2006,07,21,02,48,16.70
2006,07,21,02,49,16.70
2006,07,21,02,50,16.70
2006,07,21,02,51,16.70
2006,07,21,02,52,16.80
2006,07,21,02,53,16.80
2006,07,21,02,54,16.80
2006,07,21,02,55,16.80
2006,07,21,02,56,16.80
2006,07,21,02,57,16.80
2006,07,21,02,58,16.90
2006,07,21,02,59,16.90
2006,07,21,03,00,16.90
2006,07,21,03,01,16.90
2006,07,21,03,02,16.90
2006,07,21,03,03,17.00
2006,07,21,03,04,17.10
2006,07,21,03,05,17.20
2006,07,21,03,06,17.30
2006,07,21,03,07,17.30
2006,07,21,03,08,17.50
2006,07,21,03,09,17.60
2006,07,21,03,10,17.70
2006,07,21,03,11,17.90
2006,07,21,03,12,18.00
2006,07,21,03,13,18.20
2006,07,21,03,14,18.30
2006,07,21,03,15,18.50
2006,07,21,03,16,18.60
2006,07,21,03,17,18.80
2006,07,21,03,18,18.90
2006,07,21,03,19,19.10
2006,07,21,03,20,19.10
2006,07,21,03,21,19.20
2006,07,21,03,22,19.30
2006,07,21,03,23,19.40
2006,07,21,03,24,19.50
2006,07,21,03,25,19.60
2006,07,21,03,26,19.70
2006,07,21,03,27,19.80
2006,07,21,03,28,19.80
2006,07,21,03,29,19.90
2006,07,21,03,30,19.90
2006,07,21,03,31,19.90
2006,07,21,03,32,19.90
2006,07,21,03,33,19.90
2006,07,21,03,34,19.90
2006,07,21,03,35,19.90
2006,07,21,03,36,20.00
2006,07,21,03,37,20.10
2006,07,21,03,38,20.10
2006,07,21,03,39,20.10
2006,07,21,03,40,20.20
2006,07,21,03,41,20.20
2006,07,21,03,42,20.20
2006,07,21,03,43,20.20
2006,07,21,03,44,20.20
2006,07,21,03,45,20.20
2006,07,21,03,46,20.30
2006,07,21,03,47,20.30
2006,07,21,03,48,20.30
2006,07,21,03,49,20.30
2006,07,21,03,50,20.30
2006,07,21,03,51,20.30
2006,07,21,03,52,20.40
2006,07,21,03,53,20.40
2006,07,21,03,54,20.40
2006,07,21,03,55,20.40
2006,07,21,03,56,20.30
2006,07,21,03,57,20.30
2006,07,21,03,58,20.30
2006,07,21,03,59,20.30
2006,07,21,04,00,20.30
2006,07,21,04,01,20.30
2006,07,21,04,02,20.30
2006,07,21,04,03,20.30
2006,07,21,04,04,20.30
2006,07,21,04,05,20.30
2006,07,21,04,06,20.30
2006,07,21,04,07,20.30
2006,07,21,04,08,20.30
2006,07,21,04,09,20.20
2006,07,21,04,10,20.20
2006,07,21,04,11,20.20
2006,07,21,04,12,20.20
2006,07,21,04,13,20.20
2006,07,21,04,14,20.20
2006,07,21,04,15,20.20
2006,07,21,04,16,20.20
2006,07,21,04,17,20.20
2006,07,21,04,18,20.10
2006,07,21,04,19,20.10
2006,07,21,04,20,20.10
2006,07,21,04,21,20.10
2006,07,21,04,22,20.00
2006,07,21,04,23,19.90
2006,07,21,04,24,19.90
2006,07,21,04,25,19.90
2006,07,21,04,26,19.90
2006,07,21,04,27,19.80
2006,07,21,04,28,19.80
2006,07,21,04,29,19.80
2006,07,21,04,30,19.70
2006,07,21,04,31,19.70
2006,07,21,04,32,19.70
2006,07,21,04,33,19.60
2006,07,21,04,34,19.60
2006,07,21,04,35,19.60
2006,07,21,04,36,19.50
2006,07,21,04,37,19.50
2006,07,21,04,38,19.40
2006,07,21,04,39,19.40
2006,07,21,04,40,19.40
2006,07,21,04,41,19.40
2006,07,21,04,42,19.30
2006,07,21,04,43,19.30
2006,07,21,04,44,19.30
2006,07,21,04,45,19.30
2006,07,21,04,46,19.30
2006,07,21,04,47,19.30
2006,07,21,04,48,19.30
2006,07,21,04,49,19.20
2006,07,21,04,50,19.20
2006,07,21,04,51,19.20
2006,07,21,04,52,19.20
2006,07,21,04,53,19.20
2006,07,21,04,54,19.20
2006,07,21,04,55,19.20
2006,07,21,04,56,19.20
2006,07,21,04,57,19.20
2006,07,21,04,58,19.20
2006,07,21,04,59,19.20
2006,07,21,05,00,19.20
2006,07,21,05,01,19.10
2006,07,21,05,02,19.10
2006,07,21,05,03,19.10
2006,07,21,05,04,19.10
2006,07,21,05,05,19.10
2006,07,21,05,06,19.10
2006,07,21,05,07,19.10
2006,07,21,05,08,19.10
2006,07,21,05,09,19.10
2006,07,21,05,10,19.10
2006,07,21,05,11,19.10
2006,07,21,05,12,19.10
2006,07,21,05,13,19.10
2006,07,21,05,14,19.10
2006,07,21,05,15,19.10
2006,07,21,05,16,19.10
2006,07,21,05,17,19.10
2006,07,21,05,18,19.10
2006,07,21,05,19,19.10
2006,07,21,05,20,19.10
2006,07,21,05,21,19.10
2006,07,21,05,22,19.10
2006,07,21,05,23,19.10
2006,07,21,05,24,19.10
2006,07,21,05,25,19.10
2006,07,21,05,26,19.10
2006,07,21,05,27,19.10
2006,07,21,05,28,19.10
2006,07,21,05,29,19.10
2006,07,21,05,30,19.10
2006,07,21,05,31,19.10
2006,07,21,05,32,19.10
2006,07,21,05,33,19.10
2006,07,21,05,34,19.10
2006,07,21,05,35,19.10
2006,07,21,05,36,19.10
2006,07,21,05,37,19.10
2006,07,21,05,38,19.00
2006,07,21,05,39,19.00
2006,07,21,05,40,18.90
2006,07,21,05,41,18.90
2006,07,21,05,42,18.90
2006,07,21,05,43,18.90
2006,07,21,05,44,18.90
2006,07,21,05,45,18.90
2006,07,21,05,46,18.90
2006,07,21,05,47,19.00
2006,07,21,05,48,19.10
2006,07,21,05,49,19.10
2006,07,21,05,50,19.10
2006,07,21,05,51,19.10
2006,07,21,05,52,19.10
2006,07,21,05,53,19.10
2006,07,21,05,54,19.10
2006,07,21,05,55,19.10
2006,07,21,05,56,19.10
2006,07,21,05,57,19.10
2006,07,21,05,58,19.10
2006,07,21,05,59,19.10
2006,07,21,06,00,19.10
2006,07,21,06,01,19.10
2006,07,21,06,02,19.10
2006,07,21,06,03,19.10
2006,07,21,06,04,19.10
2006,07,21,06,05,19.10
2006,07,21,06,06,19.10
2006,07,21,06,07,19.10
2006,07,21,06,08,19.20
2006,07,21,06,09,19.20
2006,07,21,06,10,19.20
2006,07,21,06,11,19.30
2006,07,21,06,12,19.30
2006,07,21,06,13,19.30
2006,07,21,06,14,19.30
2006,07,21,06,15,19.30
2006,07,21,06,16,19.40
2006,07,21,06,17,19.40
2006,07,21,06,18,19.40
2006,07,21,06,19,19.40
2006,07,21,06,20,19.40
2006,07,21,06,21,19.40
2006,07,21,06,22,19.40
2006,07,21,06,23,19.40
2006,07,21,06,24,19.40
2006,07,21,06,25,19.40
2006,07,21,06,26,19.40
2006,07,21,06,27,19.50
2006,07,21,06,28,19.50
2006,07,21,06,29,19.50
2006,07,21,06,30,19.50
2006,07,21,06,31,19.50
2006,07,21,06,32,19.50
2006,07,21,06,33,19.50
2006,07,21,06,34,19.50
2006,07,21,06,35,19.50
2006,07,21,06,36,19.50
2006,07,21,06,37,19.50
2006,07,21,06,38,19.50
2006,07,21,06,39,19.50
2006,07,21,06,40,19.50
2006,07,21,06,41,19.50
2006,07,21,06,42,19.50
2006,07,21,06,43,19.50
2006,07,21,06,44,19.50
2006,07,21,06,45,19.50
2006,07,21,06,46,19.60
2006,07,21,06,47,19.60
2006,07,21,06,48,19.60
2006,07,21,06,49,19.60
2006,07,21,06,50,19.60
2006,07,21,06,51,19.70
2006,07,21,06,52,19.70
2006,07,21,06,53,19.70
2006,07,21,06,54,19.70
2006,07,21,06,55,19.80
2006,07,21,06,56,19.80
2006,07,21,06,57,19.90
2006,07,21,06,58,19.90
2006,07,21,06,59,20.00
2006,07,21,07,00,20.10
2006,07,21,07,01,20.20
2006,07,21,07,02,20.20
2006,07,21,07,03,20.30
2006,07,21,07,04,20.40
2006,07,21,07,05,20.40
2006,07,21,07,06,20.50
2006,07,21,07,07,20.70
2006,07,21,07,08,20.80
2006,07,21,07,09,20.90
2006,07,21,07,10,20.90
2006,07,21,07,11,20.90
2006,07,21,07,12,20.90
2006,07,21,07,13,21.00
2006,07,21,07,14,20.90
2006,07,21,07,15,21.00
2006,07,21,07,16,21.00
2006,07,21,07,17,21.10
2006,07,21,07,18,21.20
2006,07,21,07,19,21.20
2006,07,21,07,20,21.20
2006,07,21,07,21,21.30
2006,07,21,07,22,21.30
2006,07,21,07,23,21.30
2006,07,21,07,24,21.50
2006,07,21,07,25,21.60
2006,07,21,07,26,21.70
2006,07,21,07,27,21.80
2006,07,21,07,28,21.90
2006,07,21,07,29,22.00
2006,07,21,07,30,22.10
2006,07,21,07,31,22.20
2006,07,21,07,32,22.20
2006,07,21,07,33,22.30
2006,07,21,07,34,22.30
2006,07,21,07,35,22.40
2006,07,21,07,36,22.40
2006,07,21,07,37,22.40
2006,07,21,07,38,22.40
2006,07,21,07,39,22.50
2006,07,21,07,40,22.60
2006,07,21,07,41,22.50
2006,07,21,07,42,22.50
2006,07,21,07,43,22.60
2006,07,21,07,44,22.60
2006,07,21,07,45,22.60
2006,07,21,07,46,22.70
2006,07,21,07,47,22.70
2006,07,21,07,48,22.70
2006,07,21,07,49,22.80
2006,07,21,07,50,22.80
2006,07,21,07,51,22.80
2006,07,21,07,52,22.80
2006,07,21,07,53,22.80
2006,07,21,07,54,22.80
2006,07,21,07,55,22.90
2006,07,21,07,56,22.90
2006,07,21,07,57,22.90
2006,07,21,07,58,22.90
2006,07,21,07,59,22.90
2006,07,21,08,00,22.90
2006,07,21,08,01,23.00
2006,07,21,08,02,23.10
2006,07,21,08,03,23.10
2006,07,21,08,04,23.20
2006,07,21,08,05,23.20
2006,07,21,08,06,23.20
2006,07,21,08,07,23.30
2006,07,21,08,08,23.30
2006,07,21,08,09,23.30
2006,07,21,08,10,23.40
2006,07,21,08,11,23.40
2006,07,21,08,12,23.40
2006,07,21,08,13,23.50
2006,07,21,08,14,23.60
2006,07,21,08,15,23.60
2006,07,21,08,16,23.60
2006,07,21,08,17,23.60
2006,07,21,08,18,23.70
2006,07,21,08,19,23.70
2006,07,21,08,20,23.70
2006,07,21,08,21,23.90
2006,07,21,08,22,23.90
2006,07,21,08,23,24.10
2006,07,21,08,24,24.20
2006,07,21,08,25,24.30
2006,07,21,08,26,24.30
2006,07,21,08,27,24.50
2006,07,21,08,28,24.50
2006,07,21,08,29,24.60
2006,07,21,08,30,24.70
2006,07,21,08,31,24.80
2006,07,21,08,32,24.90
2006,07,21,08,33,25.00
2006,07,21,08,34,25.10
2006,07,21,08,35,25.20
2006,07,21,08,36,25.30
2006,07,21,08,37,25.30
2006,07,21,08,38,25.40
2006,07,21,08,39,25.40
2006,07,21,08,40,25.40
2006,07,21,08,41,25.50
2006,07,21,08,42,25.50
2006,07,21,08,43,25.60
2006,07,21,08,44,25.70
2006,07,21,08,45,25.70
2006,07,21,08,46,25.80
2006,07,21,08,47,25.80
2006,07,21,08,48,25.90
2006,07,21,08,49,25.90
2006,07,21,08,50,26.00
2006,07,21,08,51,26.00
2006,07,21,08,52,26.10
2006,07,21,08,53,26.10
2006,07,21,08,54,26.20
2006,07,21,08,55,26.20
2006,07,21,08,56,26.20
2006,07,21,08,57,26.20
2006,07,21,08,58,26.20
2006,07,21,08,59,26.20
2006,07,21,09,00,26.20
2006,07,21,09,01,26.20
2006,07,21,09,02,26.20
2006,07,21,09,03,26.20
2006,07,21,09,04,26.30
2006,07,21,09,05,26.40
2006,07,21,09,06,26.40
2006,07,21,09,07,26.50
2006,07,21,09,08,26.60
2006,07,21,09,09,26.60
2006,07,21,09,10,26.60
2006,07,21,09,11,26.70
2006,07,21,09,12,26.70
2006,07,21,09,13,26.80
2006,07,21,09,14,26.80
2006,07,21,09,15,26.80
2006,07,21,09,16,26.80
2006,07,21,09,17,26.80
2006,07,21,09,18,26.80
2006,07,21,09,19,26.90
2006,07,21,09,20,26.90
2006,07,21,09,21,27.00
2006,07,21,09,22,27.00
2006,07,21,09,23,26.90
2006,07,21,09,24,26.90
2006,07,21,09,25,26.90
2006,07,21,09,26,26.80
2006,07,21,09,27,26.80
2006,07,21,09,28,26.80
2006,07,21,09,29,26.90
2006,07,21,09,30,26.90
2006,07,21,09,31,26.90
2006,07,21,09,32,26.90
2006,07,21,09,33,27.00
2006,07,21,09,34,27.00
2006,07,21,09,35,27.10
2006,07,21,09,36,27.10
2006,07,21,09,37,27.00
2006,07,21,09,38,27.00
2006,07,21,09,39,27.10
2006,07,21,09,40,27.10
2006,07,21,09,41,27.20
2006,07,21,09,42,27.20
2006,07,21,09,43,27.30
2006,07,21,09,44,27.30
2006,07,21,09,45,27.30
2006,07,21,09,46,27.30
2006,07,21,09,47,27.30
2006,07,21,09,48,27.30
2006,07,21,09,49,27.30
2006,07,21,09,50,27.40
2006,07,21,09,51,27.40
2006,07,21,09,52,27.40
2006,07,21,09,53,27.30
2006,07,21,09,54,27.10
2006,07,21,09,55,27.10
2006,07,21,09,56,27.00
2006,07,21,09,57,27.10
2006,07,21,09,58,27.10
2006,07,21,09,59,27.20
2006,07,21,10,00,27.30
2006,07,21,10,01,27.40
2006,07,21,10,02,27.50
2006,07,21,10,03,27.40
2006,07,21,10,04,27.40
2006,07,21,10,05,27.50
2006,07,21,10,06,27.60
2006,07,21,10,07,27.70
2006,07,21,10,08,27.80
2006,07,21,10,09,27.90
2006,07,21,10,10,28.00
2006,07,21,10,11,28.00
2006,07,21,10,12,28.10
2006,07,21,10,13,28.10
2006,07,21,10,14,28.10
2006,07,21,10,15,28.10
2006,07,21,10,16,28.10
2006,07,21,10,17,28.10
2006,07,21,10,18,28.20
2006,07,21,10,19,28.20
2006,07,21,10,20,28.40
2006,07,21,10,21,28.50
2006,07,21,10,22,28.60
2006,07,21,10,23,28.70
2006,07,21,10,24,28.70
2006,07,21,10,25,28.70
2006,07,21,10,26,28.70
2006,07,21,10,27,28.80
2006,07,21,10,28,28.80
2006,07,21,10,29,28.80
2006,07,21,10,30,28.80
2006,07,21,10,31,28.80
2006,07,21,10,32,28.80
2006,07,21,10,33,28.80
2006,07,21,10,34,28.90
2006,07,21,10,35,28.90
2006,07,21,10,36,28.90
2006,07,21,10,37,28.90
2006,07,21,10,38,28.80
2006,07,21,10,39,28.90
2006,07,21,10,40,28.90
2006,07,21,10,41,28.90
2006,07,21,10,42,28.90
2006,07,21,10,43,28.90
2006,07,21,10,44,28.90
2006,07,21,10,45,28.90
2006,07,21,10,46,28.90
2006,07,21,10,47,29.00
2006,07,21,10,48,29.00
2006,07,21,10,49,29.00
2006,07,21,10,50,29.00
2006,07,21,10,51,28.90
2006,07,21,10,52,28.90
2006,07,21,10,53,28.90
2006,07,21,10,54,28.90
2006,07,21,10,55,29.00
2006,07,21,10,56,29.10
2006,07,21,10,57,29.30
2006,07,21,10,58,29.40
2006,07,21,10,59,29.30
2006,07,21,11,00,29.30
2006,07,21,11,01,29.20
2006,07,21,11,02,29.20
2006,07,21,11,03,29.20
2006,07,21,11,04,29.30
2006,07,21,11,05,29.30
2006,07,21,11,06,29.40
2006,07,21,11,07,29.50
2006,07,21,11,08,29.60
2006,07,21,11,09,29.60
2006,07,21,11,10,29.60
2006,07,21,11,11,29.70
2006,07,21,11,12,29.60
2006,07,21,11,13,29.60
2006,07,21,11,14,29.40
2006,07,21,11,15,29.40
2006,07,21,11,16,29.30
2006,07,21,11,17,29.30
2006,07,21,11,18,29.30
2006,07,21,11,19,29.40
2006,07,21,11,20,29.40
2006,07,21,11,21,29.50
2006,07,21,11,22,29.50
2006,07,21,11,23,29.50
2006,07,21,11,24,29.50
2006,07,21,11,25,29.50
2006,07,21,11,26,29.50
2006,07,21,11,27,29.50
2006,07,21,11,28,29.40
2006,07,21,11,29,29.40
2006,07,21,11,30,29.50
2006,07,21,11,31,29.50
2006,07,21,11,32,29.50
2006,07,21,11,33,29.60
2006,07,21,11,34,29.70
2006,07,21,11,35,29.70
2006,07,21,11,36,29.80
2006,07,21,11,37,29.80
2006,07,21,11,38,29.80
2006,07,21,11,39,29.90
2006,07,21,11,40,29.90
2006,07,21,11,41,29.80
2006,07,21,11,42,29.90
2006,07,21,11,43,30.00
2006,07,21,11,44,30.10
2006,07,21,11,45,30.10
2006,07,21,11,46,30.10
2006,07,21,11,47,30.20
2006,07,21,11,48,30.20
2006,07,21,11,49,30.20
2006,07,21,11,50,30.30
2006,07,21,11,51,30.30
2006,07,21,11,52,30.50
2006,07,21,11,53,30.60
2006,07,21,11,54,30.50
2006,07,21,11,55,30.50
2006,07,21,11,56,30.40
2006,07,21,11,57,30.30
2006,07,21,11,58,30.40
2006,07,21,11,59,30.40
2006,07,21,12,00,30.30
2006,07,21,12,01,30.30
2006,07,21,12,02,30.40
2006,07,21,12,03,30.40
2006,07,21,12,04,30.40
2006,07,21,12,05,30.40
2006,07,21,12,06,30.40
2006,07,21,12,07,30.50
2006,07,21,12,08,30.60
2006,07,21,12,09,30.60
2006,07,21,12,10,30.40
2006,07,21,12,11,30.40
2006,07,21,12,12,30.40
2006,07,21,12,13,30.60
2006,07,21,12,14,30.60
2006,07,21,12,15,30.60
2006,07,21,12,16,30.80
2006,07,21,12,17,30.90
2006,07,21,12,18,31.00
2006,07,21,12,19,31.10
2006,07,21,12,20,31.00
2006,07,21,12,21,31.20
2006,07,21,12,22,31.20
2006,07,21,12,23,31.30
2006,07,21,12,24,31.40
2006,07,21,12,25,31.50
2006,07,21,12,26,31.60
2006,07,21,12,27,31.50
2006,07,21,12,28,31.60
2006,07,21,12,29,31.60
2006,07,21,12,30,31.70
2006,07,21,12,31,31.60
2006,07,21,12,32,31.60
2006,07,21,12,33,31.50
2006,07,21,12,34,31.50
2006,07,21,12,35,31.60
2006,07,21,12,36,31.70
2006,07,21,12,37,31.70
2006,07,21,12,38,31.80
2006,07,21,12,39,31.70
2006,07,21,12,40,31.50
2006,07,21,12,41,31.50
2006,07,21,12,42,31.40
2006,07,21,12,43,31.40
2006,07,21,12,44,31.50
2006,07,21,12,45,31.60
2006,07,21,12,46,31.80
2006,07,21,12,47,31.80
2006,07,21,12,48,31.70
2006,07,21,12,49,31.70
2006,07,21,12,50,31.70
2006,07,21,12,51,31.80
2006,07,21,12,52,31.80
2006,07,21,12,53,31.90
2006,07,21,12,54,32.00
2006,07,21,12,55,32.10
2006,07,21,12,56,32.20
2006,07,21,12,57,32.10
2006,07,21,12,58,32.10
2006,07,21,12,59,31.90
2006,07,21,13,00,31.70
2006,07,21,13,01,31.40
2006,07,21,13,02,31.20
2006,07,21,13,03,31.20
2006,07,21,13,04,31.30
2006,07,21,13,05,31.30
2006,07,21,13,06,31.40
2006,07,21,13,07,31.50
2006,07,21,13,08,31.40
2006,07,21,13,09,31.30
2006,07,21,13,10,31.30
2006,07,21,13,11,31.30
2006,07,21,13,12,31.50
2006,07,21,13,13,31.50
2006,07,21,13,14,31.50
2006,07,21,13,15,31.60
2006,07,21,13,16,31.60
2006,07,21,13,17,31.50
2006,07,21,13,18,31.40
2006,07,21,13,19,31.40
2006,07,21,13,20,31.30
2006,07,21,13,21,31.30
2006,07,21,13,22,31.40
2006,07,21,13,23,31.50
2006,07,21,13,24,31.60
2006,07,21,13,25,31.70
2006,07,21,13,26,31.80
2006,07,21,13,27,31.80
2006,07,21,13,28,31.90
2006,07,21,13,29,31.90
2006,07,21,13,30,31.90
2006,07,21,13,31,31.90
2006,07,21,13,32,31.90
2006,07,21,13,33,32.00
2006,07,21,13,34,32.10
2006,07,21,13,35,32.10
2006,07,21,13,36,32.20
2006,07,21,13,37,32.20
2006,07,21,13,38,32.10
2006,07,21,13,39,32.10
2006,07,21,13,40,32.00
2006,07,21,13,41,31.90
2006,07,21,13,42,31.90
2006,07,21,13,43,31.90
2006,07,21,13,44,32.00
2006,07,21,13,45,32.10
2006,07,21,13,46,32.00
2006,07,21,13,47,32.10
2006,07,21,13,48,32.10
2006,07,21,13,49,32.20
2006,07,21,13,50,32.30
2006,07,21,13,51,32.40
2006,07,21,13,52,32.50
2006,07,21,13,53,32.60
2006,07,21,13,54,32.50
2006,07,21,13,55,32.50
2006,07,21,13,56,32.50
2006,07,21,13,57,32.50
2006,07,21,13,58,32.60
2006,07,21,13,59,32.70
2006,07,21,14,00,32.80
2006,07,21,14,01,32.90
2006,07,21,14,02,33.00
2006,07,21,14,03,32.90
2006,07,21,14,04,32.70
2006,07,21,14,05,32.60
2006,07,21,14,06,32.60
2006,07,21,14,07,32.50
2006,07,21,14,08,32.50
2006,07,21,14,09,32.50
2006,07,21,14,10,32.60
2006,07,21,14,11,32.60
2006,07,21,14,12,32.60
2006,07,21,14,13,32.70
2006,07,21,14,14,32.80
2006,07,21,14,15,32.90
2006,07,21,14,16,33.00
2006,07,21,14,17,33.00
2006,07,21,14,18,33.00
2006,07,21,14,19,33.00
2006,07,21,14,20,33.10
2006,07,21,14,21,33.20
2006,07,21,14,22,33.30
2006,07,21,14,23,33.40
2006,07,21,14,24,33.30
2006,07,21,14,25,33.30
2006,07,21,14,26,33.40
2006,07,21,14,27,33.50
2006,07,21,14,28,33.40
2006,07,21,14,29,33.30
2006,07,21,14,30,33.20
2006,07,21,14,31,33.40
2006,07,21,14,32,33.40
2006,07,21,14,33,33.40
2006,07,21,14,34,33.40
2006,07,21,14,35,33.40
2006,07,21,14,36,33.40
2006,07,21,14,37,33.30
2006,07,21,14,38,33.20
2006,07,21,14,39,33.20
2006,07,21,14,40,33.20
2006,07,21,14,41,33.30
2006,07,21,14,42,33.40
2006,07,21,14,43,33.40
2006,07,21,14,44,33.50
2006,07,21,14,45,33.60
2006,07,21,14,46,33.60
2006,07,21,14,47,33.70
2006,07,21,14,48,33.80
2006,07,21,14,49,33.90
2006,07,21,14,50,34.10
2006,07,21,14,51,34.10
2006,07,21,14,52,34.10
2006,07,21,14,53,34.20
2006,07,21,14,54,34.20
2006,07,21,14,55,34.20
2006,07,21,14,56,34.20
2006,07,21,14,57,34.20
2006,07,21,14,58,34.30
2006,07,21,14,59,34.30
2006,07,21,15,00,34.30
2006,07,21,15,01,34.20
2006,07,21,15,02,34.00
2006,07,21,15,03,33.80
2006,07,21,15,04,33.70
2006,07,21,15,05,33.70
2006,07,21,15,06,33.80
2006,07,21,15,07,33.80
2006,07,21,15,08,33.90
2006,07,21,15,09,34.10
2006,07,21,15,10,34.10
2006,07,21,15,11,34.10
2006,07,21,15,12,34.10
2006,07,21,15,13,34.10
2006,07,21,15,14,34.10
2006,07,21,15,15,34.10
2006,07,21,15,16,34.10
2006,07,21,15,17,34.10
2006,07,21,15,18,34.10
2006,07,21,15,19,33.90
2006,07,21,15,20,33.80
2006,07,21,15,21,33.90
2006,07,21,15,22,34.00
2006,07,21,15,23,34.10
2006,07,21,15,24,34.10
2006,07,21,15,25,34.10
2006,07,21,15,26,34.00
2006,07,21,15,27,34.00
2006,07,21,15,28,34.00
2006,07,21,15,29,34.00
2006,07,21,15,30,34.00
2006,07,21,15,31,34.00
2006,07,21,15,32,34.00
2006,07,21,15,33,34.00
2006,07,21,15,34,34.10
2006,07,21,15,35,34.00
2006,07,21,15,36,34.00
2006,07,21,15,37,34.10
2006,07,21,15,38,34.10
2006,07,21,15,39,34.20
2006,07,21,15,40,34.10
2006,07,21,15,41,34.10
2006,07,21,15,42,34.00
2006,07,21,15,43,34.00
2006,07,21,15,44,34.00
2006,07,21,15,45,34.00
2006,07,21,15,46,33.90
2006,07,21,15,47,33.80
2006,07,21,15,48,33.80
2006,07,21,15,49,33.70
2006,07,21,15,50,33.70
2006,07,21,15,51,33.80
2006,07,21,15,52,33.90
2006,07,21,15,53,34.00
2006,07,21,15,54,34.00
2006,07,21,15,55,34.00
2006,07,21,15,56,33.80
2006,07,21,15,57,33.90
2006,07,21,15,58,34.00
2006,07,21,15,59,34.00
2006,07,21,16,00,33.80
2006,07,21,16,01,33.90
2006,07,21,16,02,33.90
2006,07,21,16,03,33.90
2006,07,21,16,04,34.00
2006,07,21,16,05,34.10
2006,07,21,16,06,34.10
2006,07,21,16,07,34.10
2006,07,21,16,08,34.10
2006,07,21,16,09,34.10
2006,07,21,16,10,33.90
2006,07,21,16,11,33.80
2006,07,21,16,12,33.80
2006,07,21,16,13,33.80
2006,07,21,16,14,33.80
2006,07,21,16,15,33.90
2006,07,21,16,16,34.00
2006,07,21,16,17,34.00
2006,07,21,16,18,33.90
2006,07,21,16,19,33.80
2006,07,21,16,20,33.70
2006,07,21,16,21,33.70
2006,07,21,16,22,33.60
2006,07,21,16,23,33.70
2006,07,21,16,24,33.70
2006,07,21,16,25,33.70
2006,07,21,16,26,33.70
2006,07,21,16,27,33.80
2006,07,21,16,28,33.80
2006,07,21,16,29,33.80
2006,07,21,16,30,33.80
2006,07,21,16,31,33.70
2006,07,21,16,32,33.70
2006,07,21,16,33,33.70
2006,07,21,16,34,33.70
2006,07,21,16,35,33.70
2006,07,21,16,36,33.60
2006,07,21,16,37,33.60
2006,07,21,16,38,33.50
2006,07,21,16,39,33.50
2006,07,21,16,40,33.50
2006,07,21,16,41,33.40
2006,07,21,16,42,33.30
2006,07,21,16,43,33.20
2006,07,21,16,44,33.10
2006,07,21,16,45,33.10
2006,07,21,16,46,33.00
2006,07,21,16,47,33.00
2006,07,21,16,48,32.90
2006,07,21,16,49,32.90
2006,07,21,16,50,32.90
2006,07,21,16,51,32.80
2006,07,21,16,52,32.80
2006,07,21,16,53,32.80
2006,07,21,16,54,32.80
2006,07,21,16,55,32.60
2006,07,21,16,56,32.60
2006,07,21,16,57,32.60
2006,07,21,16,58,32.60
2006,07,21,16,59,32.60
2006,07,21,17,00,32.50
2006,07,21,17,01,32.50
2006,07,21,17,02,32.50
2006,07,21,17,03,32.50
2006,07,21,17,04,32.50
2006,07,21,17,05,32.40
2006,07,21,17,06,32.40
2006,07,21,17,07,32.40
2006,07,21,17,08,32.40
2006,07,21,17,09,32.40
2006,07,21,17,10,32.30
2006,07,21,17,11,32.30
2006,07,21,17,12,32.30
2006,07,21,17,13,32.30
2006,07,21,17,14,32.30
2006,07,21,17,15,32.30
2006,07,21,17,16,32.30
2006,07,21,17,17,32.20
2006,07,21,17,18,32.20
2006,07,21,17,19,32.20