Year,Month,Day,Hour,Minute,Value (Times are PST for temperature in C)
2010,10,20,08,57,11.10
2010,10,20,08,58,11.20
2010,10,20,08,59,11.20
2010,10,20,09,00,11.20
2010,10,20,09,01,11.30
2010,10,20,09,02,11.30
2010,10,20,09,03,11.30
2010,10,20,09,04,11.30
2010,10,20,09,05,11.40
2010,10,20,09,06,11.40
2010,10,20,09,07,11.40
2010,10,20,09,08,11.40
2010,10,20,09,09,11.40
2010,10,20,09,10,11.40
2010,10,20,09,11,11.50
2010,10,20,09,12,11.60
2010,10,20,09,13,11.60
2010,10,20,09,14,11.60
2010,10,20,09,15,11.60
2010,10,20,09,16,11.60
2010,10,20,09,17,11.60
2010,10,20,09,18,11.60
2010,10,20,09,19,11.60
2010,10,20,09,20,11.60
2010,10,20,09,21,11.60
2010,10,20,09,22,11.70
2010,10,20,09,23,11.70
2010,10,20,09,24,11.70
2010,10,20,09,25,11.70
2010,10,20,09,26,11.70
2010,10,20,09,27,11.80
2010,10,20,09,28,11.80
2010,10,20,09,29,11.80
2010,10,20,09,30,11.80
2010,10,20,09,31,11.80
2010,10,20,09,32,11.80
2010,10,20,09,33,11.80
2010,10,20,09,34,11.80
2010,10,20,09,35,11.80
2010,10,20,09,36,11.80
2010,10,20,09,37,11.90
2010,10,20,09,38,11.90
2010,10,20,09,39,11.90
2010,10,20,09,40,11.90
2010,10,20,09,41,11.90
2010,10,20,09,42,11.90
2010,10,20,09,43,11.90
2010,10,20,09,44,11.90
2010,10,20,09,45,11.90
2010,10,20,09,46,11.90
2010,10,20,09,47,12.00
2010,10,20,09,48,12.00
2010,10,20,09,49,12.00
2010,10,20,09,50,12.10
2010,10,20,09,51,12.10
2010,10,20,09,52,12.10
2010,10,20,09,53,12.20
2010,10,20,09,54,12.20
2010,10,20,09,55,12.20
2010,10,20,09,56,12.20
2010,10,20,09,57,12.20
2010,10,20,09,58,12.30
2010,10,20,09,59,12.30
2010,10,20,10,00,12.30
2010,10,20,10,01,12.30
2010,10,20,10,02,12.40
2010,10,20,10,03,12.50
2010,10,20,10,04,12.50
2010,10,20,10,05,12.50
2010,10,20,10,06,12.60
2010,10,20,10,07,12.60
2010,10,20,10,08,12.60
2010,10,20,10,09,12.70
2010,10,20,10,10,12.70
2010,10,20,10,11,12.80
2010,10,20,10,12,12.80
2010,10,20,10,13,12.80
2010,10,20,10,14,12.90
2010,10,20,10,15,13.00
2010,10,20,10,16,13.00
2010,10,20,10,17,13.10
2010,10,20,10,18,13.20
2010,10,20,10,19,13.20
2010,10,20,10,20,13.30
2010,10,20,10,21,13.30
2010,10,20,10,22,13.30
2010,10,20,10,23,13.30
2010,10,20,10,24,13.30
2010,10,20,10,25,13.30
2010,10,20,10,26,13.30
2010,10,20,10,27,13.30
2010,10,20,10,28,13.30
2010,10,20,10,29,13.30
2010,10,20,10,30,13.30
2010,10,20,10,31,13.30
2010,10,20,10,32,13.30
2010,10,20,10,33,13.30
2010,10,20,10,34,13.40
2010,10,20,10,35,13.40
2010,10,20,10,36,13.30
2010,10,20,10,37,13.30
2010,10,20,10,38,13.30
2010,10,20,10,39,13.30
2010,10,20,10,40,13.30
2010,10,20,10,41,13.40
2010,10,20,10,42,13.40
2010,10,20,10,43,13.40
2010,10,20,10,44,13.40
2010,10,20,10,45,13.50
2010,10,20,10,46,13.50
2010,10,20,10,47,13.60
2010,10,20,10,48,13.60
2010,10,20,10,49,13.70
2010,10,20,10,50,13.70
2010,10,20,10,51,13.70
2010,10,20,10,52,13.70
2010,10,20,10,53,13.80
2010,10,20,10,54,13.80
2010,10,20,10,55,13.90
2010,10,20,10,56,14.00
2010,10,20,10,57,14.00
2010,10,20,10,58,14.10
2010,10,20,10,59,14.00
2010,10,20,11,00,14.00
2010,10,20,11,01,13.90
2010,10,20,11,02,13.90
2010,10,20,11,03,13.90
2010,10,20,11,04,14.00
2010,10,20,11,05,14.00
2010,10,20,11,06,14.10
2010,10,20,11,07,14.10
2010,10,20,11,08,14.10
2010,10,20,11,09,14.10
2010,10,20,11,10,14.10
2010,10,20,11,11,14.00
2010,10,20,11,12,14.00
2010,10,20,11,13,14.10
2010,10,20,11,14,14.10
2010,10,20,11,15,14.10
2010,10,20,11,16,14.10
2010,10,20,11,17,14.20
2010,10,20,11,18,14.20
2010,10,20,11,19,14.20
2010,10,20,11,20,14.20
2010,10,20,11,21,14.20
2010,10,20,11,22,14.20
2010,10,20,11,23,14.20
2010,10,20,11,24,14.20
2010,10,20,11,25,14.20
2010,10,20,11,26,14.20
2010,10,20,11,27,14.20
2010,10,20,11,28,14.10
2010,10,20,11,29,14.10
2010,10,20,11,30,14.00
2010,10,20,11,31,14.00
2010,10,20,11,32,13.90
2010,10,20,11,33,13.90
2010,10,20,11,34,13.90
2010,10,20,11,35,13.90
2010,10,20,11,36,13.80
2010,10,20,11,37,13.80
2010,10,20,11,38,13.90
2010,10,20,11,39,13.90
2010,10,20,11,40,14.00
2010,10,20,11,41,14.00
2010,10,20,11,42,14.00
2010,10,20,11,43,14.10
2010,10,20,11,44,14.10
2010,10,20,11,45,14.10
2010,10,20,11,46,14.10
2010,10,20,11,47,14.10
2010,10,20,11,48,14.10
2010,10,20,11,49,14.10
2010,10,20,11,50,14.10
2010,10,20,11,51,14.20
2010,10,20,11,52,14.20
2010,10,20,11,53,14.20
2010,10,20,11,54,14.20
2010,10,20,11,55,14.20
2010,10,20,11,56,14.20
2010,10,20,11,57,14.20
2010,10,20,11,58,14.20
2010,10,20,11,59,14.20
2010,10,20,12,00,14.20
2010,10,20,12,01,14.20
2010,10,20,12,02,14.20
2010,10,20,12,03,14.20
2010,10,20,12,04,14.20
2010,10,20,12,05,14.20
2010,10,20,12,06,14.20
2010,10,20,12,07,14.20
2010,10,20,12,08,14.20
2010,10,20,12,09,14.20
2010,10,20,12,10,14.20
2010,10,20,12,11,14.20
2010,10,20,12,12,14.20
2010,10,20,12,13,14.10
2010,10,20,12,14,14.10
2010,10,20,12,15,14.10
2010,10,20,12,16,14.20
2010,10,20,12,17,14.20
2010,10,20,12,18,14.20
2010,10,20,12,19,14.30
2010,10,20,12,20,14.30
2010,10,20,12,21,14.40
2010,10,20,12,22,14.40
2010,10,20,12,23,14.40
2010,10,20,12,24,14.40
2010,10,20,12,25,14.40
2010,10,20,12,26,14.50
2010,10,20,12,27,14.50
2010,10,20,12,28,14.50
2010,10,20,12,29,14.50
2010,10,20,12,30,14.50
2010,10,20,12,31,14.50
2010,10,20,12,32,14.50
2010,10,20,12,33,14.50
2010,10,20,12,34,14.50
2010,10,20,12,35,14.50
2010,10,20,12,36,14.50
2010,10,20,12,37,14.60
2010,10,20,12,38,14.60
2010,10,20,12,39,14.60
2010,10,20,12,40,14.60
2010,10,20,12,41,14.60
2010,10,20,12,42,14.70
2010,10,20,12,43,14.70
2010,10,20,12,44,14.80
2010,10,20,12,45,14.80
2010,10,20,12,46,14.80
2010,10,20,12,47,14.90
2010,10,20,12,48,15.00
2010,10,20,12,49,15.00
2010,10,20,12,50,15.10
2010,10,20,12,51,15.20
2010,10,20,12,52,15.20
2010,10,20,12,53,15.20
2010,10,20,12,54,15.20
2010,10,20,12,55,15.20
2010,10,20,12,56,15.10
2010,10,20,12,57,15.10
2010,10,20,12,58,15.10
2010,10,20,12,59,15.10
2010,10,20,13,00,15.10
2010,10,20,13,01,15.10
2010,10,20,13,02,15.20
2010,10,20,13,03,15.20
2010,10,20,13,04,15.30
2010,10,20,13,05,15.30
2010,10,20,13,06,15.40
2010,10,20,13,07,15.50
2010,10,20,13,08,15.50
2010,10,20,13,09,15.60
2010,10,20,13,10,15.80
2010,10,20,13,11,15.80
2010,10,20,13,12,15.90
2010,10,20,13,13,15.90
2010,10,20,13,14,15.90
2010,10,20,13,15,16.00
2010,10,20,13,16,16.00
2010,10,20,13,17,15.90
2010,10,20,13,18,15.90
2010,10,20,13,19,15.90
2010,10,20,13,20,15.90
2010,10,20,13,21,16.00
2010,10,20,13,22,16.00
2010,10,20,13,23,15.90
2010,10,20,13,24,15.90
2010,10,20,13,25,16.00
2010,10,20,13,26,16.10
2010,10,20,13,27,16.10
2010,10,20,13,28,16.20
2010,10,20,13,29,16.20
2010,10,20,13,30,16.30
2010,10,20,13,31,16.30
2010,10,20,13,32,16.40
2010,10,20,13,33,16.50
2010,10,20,13,34,16.60
2010,10,20,13,35,16.70
2010,10,20,13,36,16.70
2010,10,20,13,37,16.70
2010,10,20,13,38,16.70
2010,10,20,13,39,16.70
2010,10,20,13,40,16.70
2010,10,20,13,41,16.80
2010,10,20,13,42,16.80
2010,10,20,13,43,16.80
2010,10,20,13,44,16.80
2010,10,20,13,45,16.70
2010,10,20,13,46,16.70
2010,10,20,13,47,16.60
2010,10,20,13,48,16.50
2010,10,20,13,49,16.40
2010,10,20,13,50,16.40
2010,10,20,13,51,16.40
2010,10,20,13,52,16.40
2010,10,20,13,53,16.50
2010,10,20,13,54,16.60
2010,10,20,13,55,16.60
2010,10,20,13,56,16.60
2010,10,20,13,57,16.60
2010,10,20,13,58,16.60
2010,10,20,13,59,16.60
2010,10,20,14,00,16.60
2010,10,20,14,01,16.60
2010,10,20,14,02,16.60
2010,10,20,14,03,16.60
2010,10,20,14,04,16.60
2010,10,20,14,05,16.60
2010,10,20,14,06,16.60
2010,10,20,14,07,16.60
2010,10,20,14,08,16.60
2010,10,20,14,09,16.60
2010,10,20,14,10,16.70
2010,10,20,14,11,16.60
2010,10,20,14,12,16.60
2010,10,20,14,13,16.60
2010,10,20,14,14,16.60
2010,10,20,14,15,16.70
2010,10,20,14,16,16.70
2010,10,20,14,17,16.70
2010,10,20,14,18,16.60
2010,10,20,14,19,16.60
2010,10,20,14,20,16.60
2010,10,20,14,21,16.60
2010,10,20,14,22,16.60
2010,10,20,14,23,16.60
2010,10,20,14,24,16.70
2010,10,20,14,25,16.70
2010,10,20,14,26,16.70
2010,10,20,14,27,16.70
2010,10,20,14,28,16.70
2010,10,20,14,29,16.70
2010,10,20,14,30,16.60
2010,10,20,14,31,16.60
2010,10,20,14,32,16.70
2010,10,20,14,33,16.60
2010,10,20,14,34,16.60
2010,10,20,14,35,16.60
2010,10,20,14,36,16.60
2010,10,20,14,37,16.70
2010,10,20,14,38,16.70
2010,10,20,14,39,16.70
2010,10,20,14,40,16.70
2010,10,20,14,41,16.70
2010,10,20,14,42,16.80
2010,10,20,14,43,16.80
2010,10,20,14,44,16.70
2010,10,20,14,45,16.70
2010,10,20,14,46,16.70
2010,10,20,14,47,16.70
2010,10,20,14,48,16.70
2010,10,20,14,49,16.70
2010,10,20,14,50,16.70
2010,10,20,14,51,16.80
2010,10,20,14,52,16.80
2010,10,20,14,53,16.80
2010,10,20,14,54,16.90
2010,10,20,14,55,16.90
2010,10,20,14,56,16.90
2010,10,20,14,57,16.90
2010,10,20,14,58,16.80
2010,10,20,14,59,16.90
2010,10,20,15,00,16.90
2010,10,20,15,01,16.90
2010,10,20,15,02,16.90
2010,10,20,15,03,17.00
2010,10,20,15,04,17.00
2010,10,20,15,05,17.00
2010,10,20,15,06,17.10
2010,10,20,15,07,17.10
2010,10,20,15,08,17.20
2010,10,20,15,09,17.20
2010,10,20,15,10,17.20
2010,10,20,15,11,17.20
2010,10,20,15,12,17.10
2010,10,20,15,13,17.10
2010,10,20,15,14,17.10
2010,10,20,15,15,17.10
2010,10,20,15,16,17.10
2010,10,20,15,17,17.10
2010,10,20,15,18,17.10
2010,10,20,15,19,17.20
2010,10,20,15,20,17.20
2010,10,20,15,21,17.30
2010,10,20,15,22,17.30
2010,10,20,15,23,17.30
2010,10,20,15,24,17.30
2010,10,20,15,25,17.20
2010,10,20,15,26,17.10
2010,10,20,15,27,17.00
2010,10,20,15,28,16.80
2010,10,20,15,29,16.80
2010,10,20,15,30,16.70
2010,10,20,15,31,16.70
2010,10,20,15,32,16.70
2010,10,20,15,33,16.60
2010,10,20,15,34,16.60
2010,10,20,15,35,16.60
2010,10,20,15,36,16.60
2010,10,20,15,37,16.60
2010,10,20,15,38,16.60
2010,10,20,15,39,16.60
2010,10,20,15,40,16.70
2010,10,20,15,41,16.70
2010,10,20,15,42,16.70
2010,10,20,15,43,16.70
2010,10,20,15,44,16.70
2010,10,20,15,45,16.70
2010,10,20,15,46,16.70
2010,10,20,15,47,16.80
2010,10,20,15,48,16.80
2010,10,20,15,49,16.90
2010,10,20,15,50,16.90
2010,10,20,15,51,17.00
2010,10,20,15,52,17.00
2010,10,20,15,53,17.00
2010,10,20,15,54,17.00
2010,10,20,15,55,17.00
2010,10,20,15,56,16.90
2010,10,20,15,57,16.90
2010,10,20,15,58,17.00
2010,10,20,15,59,17.00
2010,10,20,16,00,16.90
2010,10,20,16,01,16.90
2010,10,20,16,02,16.80
2010,10,20,16,03,16.80
2010,10,20,16,04,16.80
2010,10,20,16,05,16.80
2010,10,20,16,06,16.80
2010,10,20,16,07,16.80
2010,10,20,16,08,16.80
2010,10,20,16,09,16.80
2010,10,20,16,10,16.80
2010,10,20,16,11,16.80
2010,10,20,16,12,16.90
2010,10,20,16,13,16.90
2010,10,20,16,14,16.90
2010,10,20,16,15,16.80
2010,10,20,16,16,16.70
2010,10,20,16,17,16.70
2010,10,20,16,18,16.70
2010,10,20,16,19,16.70
2010,10,20,16,20,16.70
2010,10,20,16,21,16.60
2010,10,20,16,22,16.60
2010,10,20,16,23,16.50
2010,10,20,16,24,16.40
2010,10,20,16,25,16.30
2010,10,20,16,26,16.20
2010,10,20,16,27,16.10
2010,10,20,16,28,16.10
2010,10,20,16,29,15.90
2010,10,20,16,30,15.80
2010,10,20,16,31,15.70
2010,10,20,16,32,15.60
2010,10,20,16,33,15.50
2010,10,20,16,34,15.30
2010,10,20,16,35,15.20
2010,10,20,16,36,15.10
2010,10,20,16,37,15.00
2010,10,20,16,38,14.80
2010,10,20,16,39,14.70
2010,10,20,16,40,14.60
2010,10,20,16,41,14.50
2010,10,20,16,42,14.50
2010,10,20,16,43,14.40
2010,10,20,16,44,14.30
2010,10,20,16,45,14.30
2010,10,20,16,46,14.30
2010,10,20,16,47,14.20
2010,10,20,16,48,14.20
2010,10,20,16,49,14.20
2010,10,20,16,50,14.20
2010,10,20,16,51,14.10
2010,10,20,16,52,14.10
2010,10,20,16,53,14.00
2010,10,20,16,54,14.00
2010,10,20,16,55,14.00
2010,10,20,16,56,13.90
2010,10,20,16,57,13.90
2010,10,20,16,58,13.90
2010,10,20,16,59,13.80
2010,10,20,17,00,13.70
2010,10,20,17,01,13.70
2010,10,20,17,02,13.70
2010,10,20,17,03,13.60
2010,10,20,17,04,13.50
2010,10,20,17,05,13.50
2010,10,20,17,06,13.40
2010,10,20,17,07,13.40
2010,10,20,17,08,13.40
2010,10,20,17,09,13.40
2010,10,20,17,10,13.30
2010,10,20,17,11,13.30
2010,10,20,17,12,13.30
2010,10,20,17,13,13.20
2010,10,20,17,14,13.20
2010,10,20,17,15,13.10
2010,10,20,17,16,13.10
2010,10,20,17,17,13.10
2010,10,20,17,18,13.00
2010,10,20,17,19,13.00
2010,10,20,17,20,12.90
2010,10,20,17,21,12.80
2010,10,20,17,22,12.80
2010,10,20,17,23,12.80
2010,10,20,17,24,12.80
2010,10,20,17,25,12.80
2010,10,20,17,26,12.80
2010,10,20,17,27,12.80
2010,10,20,17,28,12.80
2010,10,20,17,29,12.80
2010,10,20,17,30,12.80
2010,10,20,17,31,12.80
2010,10,20,17,32,12.80
2010,10,20,17,33,12.80
2010,10,20,17,34,12.80
2010,10,20,17,35,12.80
2010,10,20,17,36,12.80
2010,10,20,17,37,12.80
2010,10,20,17,38,12.80
2010,10,20,17,39,12.80
2010,10,20,17,40,12.80
2010,10,20,17,41,12.80
2010,10,20,17,42,12.70
2010,10,20,17,43,12.70
2010,10,20,17,44,12.80
2010,10,20,17,45,12.80
2010,10,20,17,46,12.70
2010,10,20,17,47,12.70
2010,10,20,17,48,12.70
2010,10,20,17,49,12.70
2010,10,20,17,50,12.70
2010,10,20,17,51,12.70
2010,10,20,17,52,12.70
2010,10,20,17,53,12.70
2010,10,20,17,54,12.70
2010,10,20,17,55,12.70
2010,10,20,17,56,12.70
2010,10,20,17,57,12.70
2010,10,20,17,58,12.70
2010,10,20,17,59,12.70
2010,10,20,18,00,12.70
2010,10,20,18,01,12.70
2010,10,20,18,02,12.70
2010,10,20,18,03,12.70
2010,10,20,18,04,12.70
2010,10,20,18,05,12.70
2010,10,20,18,06,12.70
2010,10,20,18,07,12.70
2010,10,20,18,08,12.70
2010,10,20,18,09,12.70
