Year,Month,Day,Hour,Minute,Value (Times are PST for windgust in km/hr)
2014,11,04,00,19,1.60
2014,11,04,00,23,3.20
2014,11,04,00,25,1.60
2014,11,04,01,23,1.60
2014,11,04,01,24,1.60
2014,11,04,01,31,1.60
2014,11,04,01,32,1.60
2014,11,04,01,43,1.60
2014,11,04,01,45,3.20
2014,11,04,01,46,1.60
2014,11,04,01,47,1.60
2014,11,04,01,48,1.60
2014,11,04,01,49,8.10
2014,11,04,01,50,6.40
2014,11,04,01,51,3.20
2014,11,04,01,52,8.10
2014,11,04,01,53,9.60
2014,11,04,01,54,11.30
2014,11,04,01,55,8.10
2014,11,04,01,56,4.80
2014,11,04,01,57,6.40
2014,11,04,01,58,11.30
2014,11,04,01,59,11.30
2014,11,04,02,00,8.10
2014,11,04,02,01,8.10
2014,11,04,02,02,11.30
2014,11,04,02,03,11.30
2014,11,04,02,04,11.30
2014,11,04,02,05,9.60
2014,11,04,02,06,16.10
2014,11,04,02,07,4.80
2014,11,04,02,08,14.50
2014,11,04,02,09,9.60
2014,11,04,02,10,9.60
2014,11,04,02,11,11.30
2014,11,04,02,12,11.30
2014,11,04,02,13,9.60
2014,11,04,02,14,8.10
2014,11,04,02,15,16.10
2014,11,04,02,16,11.30
2014,11,04,02,17,11.30
2014,11,04,02,18,11.30
2014,11,04,02,19,16.10
2014,11,04,02,20,12.90
2014,11,04,02,21,8.10
2014,11,04,02,22,9.60
2014,11,04,02,23,14.50
2014,11,04,02,24,11.30
2014,11,04,02,25,9.60
2014,11,04,02,26,14.50
2014,11,04,02,27,11.30
2014,11,04,02,28,14.50
2014,11,04,02,29,16.10
2014,11,04,02,30,11.30
2014,11,04,02,31,16.10
2014,11,04,02,32,9.60
2014,11,04,02,33,14.50
2014,11,04,02,34,14.50
2014,11,04,02,35,11.30
2014,11,04,02,36,12.90
2014,11,04,02,37,11.30
2014,11,04,02,38,11.30
2014,11,04,02,39,11.30
2014,11,04,02,40,12.90
2014,11,04,02,41,11.30
2014,11,04,02,42,9.60
2014,11,04,02,43,9.60
2014,11,04,02,44,8.10
2014,11,04,02,45,8.10
2014,11,04,02,46,9.60
2014,11,04,02,47,9.60
2014,11,04,02,48,9.60
2014,11,04,02,49,11.30
2014,11,04,02,50,9.60
2014,11,04,02,51,8.10
2014,11,04,02,52,8.10
2014,11,04,02,53,8.10
2014,11,04,02,54,8.10
2014,11,04,02,55,8.10
2014,11,04,02,56,8.10
2014,11,04,02,57,8.10
2014,11,04,02,58,6.40
2014,11,04,02,59,8.10
2014,11,04,03,00,6.40
2014,11,04,03,01,8.10
2014,11,04,03,02,6.40
2014,11,04,03,03,9.60
2014,11,04,03,04,6.40
2014,11,04,03,05,8.10
2014,11,04,03,06,8.10
2014,11,04,03,07,6.40
2014,11,04,03,08,3.20
2014,11,04,03,09,1.60
2014,11,04,03,10,3.20
2014,11,04,03,11,6.40
2014,11,04,03,12,8.10
2014,11,04,03,13,9.60
2014,11,04,03,14,6.40
2014,11,04,03,15,3.20
2014,11,04,03,16,1.60
2014,11,04,03,19,3.20
2014,11,04,03,20,4.80
2014,11,04,03,21,4.80
2014,11,04,03,22,6.40
2014,11,04,03,23,6.40
2014,11,04,03,24,1.60
2014,11,04,03,25,1.60
2014,11,04,03,34,1.60
2014,11,04,03,41,1.60
2014,11,04,04,01,1.60
2014,11,04,04,12,1.60
2014,11,04,04,14,1.60
2014,11,04,04,15,1.60
2014,11,04,04,16,1.60
2014,11,04,04,19,4.80
2014,11,04,04,21,4.80
2014,11,04,04,22,3.20
2014,11,04,04,23,4.80
2014,11,04,04,24,6.40
2014,11,04,04,28,1.60
2014,11,04,04,30,1.60
2014,11,04,04,32,1.60
2014,11,04,04,33,1.60
2014,11,04,04,35,4.80
2014,11,04,04,36,4.80
2014,11,04,04,37,4.80
2014,11,04,04,38,1.60
2014,11,04,04,39,1.60
2014,11,04,04,40,1.60
2014,11,04,04,43,1.60
2014,11,04,04,45,1.60
2014,11,04,04,51,1.60
2014,11,04,04,52,1.60
2014,11,04,04,53,3.20
2014,11,04,05,12,1.60
2014,11,04,05,13,3.20
2014,11,04,05,50,1.60
2014,11,04,07,45,1.60
2014,11,04,07,47,1.60
2014,11,04,07,53,1.60
2014,11,04,07,56,4.80
2014,11,04,07,57,4.80
2014,11,04,07,58,1.60
2014,11,04,07,59,1.60
2014,11,04,08,08,1.60
2014,11,04,08,33,1.60
2014,11,04,09,11,1.60
2014,11,04,09,12,1.60
2014,11,04,09,13,1.60
2014,11,04,09,15,4.80
2014,11,04,09,16,4.80
2014,11,04,09,17,3.20
2014,11,04,09,39,1.60
2014,11,04,09,40,4.80
2014,11,04,09,41,3.20
2014,11,04,09,42,4.80
2014,11,04,09,43,3.20
2014,11,04,09,45,1.60
2014,11,04,09,48,1.60
2014,11,04,09,49,8.10
2014,11,04,09,50,8.10
2014,11,04,09,51,4.80
2014,11,04,09,52,1.60
2014,11,04,09,54,8.10
2014,11,04,09,55,6.40
2014,11,04,09,56,8.10
2014,11,04,09,57,3.20
2014,11,04,09,58,1.60
2014,11,04,09,59,1.60
2014,11,04,10,00,1.60
2014,11,04,10,01,1.60
2014,11,04,10,03,6.40
2014,11,04,10,04,8.10
2014,11,04,10,05,6.40
2014,11,04,10,06,3.20
2014,11,04,10,07,1.60
2014,11,04,10,09,1.60
2014,11,04,10,10,4.80
2014,11,04,10,11,4.80
2014,11,04,10,13,1.60
2014,11,04,10,14,1.60
2014,11,04,10,17,1.60
2014,11,04,10,19,1.60
2014,11,04,10,21,3.20
2014,11,04,10,22,4.80
2014,11,04,10,23,1.60
2014,11,04,10,25,4.80
2014,11,04,10,26,4.80
2014,11,04,10,40,1.60
2014,11,04,10,52,6.40
2014,11,04,10,53,3.20
2014,11,04,11,04,1.60
2014,11,04,11,14,1.60
2014,11,04,11,16,1.60
2014,11,04,11,17,1.60
2014,11,04,11,18,1.60
2014,11,04,11,19,1.60
2014,11,04,11,20,4.80
2014,11,04,11,21,8.10
2014,11,04,11,22,9.60
2014,11,04,11,23,6.40
2014,11,04,11,24,8.10
2014,11,04,11,25,6.40
2014,11,04,11,26,4.80
2014,11,04,11,27,8.10
2014,11,04,11,28,1.60
2014,11,04,11,29,6.40
2014,11,04,11,30,3.20
2014,11,04,11,31,3.20
2014,11,04,11,32,9.60
2014,11,04,11,33,9.60
2014,11,04,11,34,8.10
2014,11,04,11,35,4.80
2014,11,04,11,36,8.10
2014,11,04,11,37,4.80
2014,11,04,11,38,1.60
2014,11,04,11,47,8.10
2014,11,04,11,48,4.80
2014,11,04,11,49,6.40
2014,11,04,11,50,8.10
2014,11,04,11,51,9.60
2014,11,04,11,52,8.10
2014,11,04,11,53,6.40
2014,11,04,11,54,3.20
2014,11,04,11,55,4.80
2014,11,04,11,56,11.30
2014,11,04,11,57,11.30
2014,11,04,11,58,9.60
2014,11,04,11,59,11.30
2014,11,04,12,00,11.30
2014,11,04,12,01,9.60
2014,11,04,12,02,6.40
2014,11,04,12,03,8.10
2014,11,04,12,04,8.10
2014,11,04,12,05,6.40
2014,11,04,12,06,6.40
2014,11,04,12,07,6.40
2014,11,04,12,08,14.50
2014,11,04,12,09,16.10
2014,11,04,12,10,9.60
2014,11,04,12,11,9.60
2014,11,04,12,12,6.40
2014,11,04,12,13,16.10
2014,11,04,12,14,14.50
2014,11,04,12,15,9.60
2014,11,04,12,16,8.10
2014,11,04,12,17,8.10
2014,11,04,12,18,11.30
2014,11,04,12,19,14.50
2014,11,04,12,20,9.60
2014,11,04,12,21,9.60
2014,11,04,12,22,12.90
2014,11,04,12,23,17.70
2014,11,04,12,24,9.60
2014,11,04,12,25,9.60
2014,11,04,12,26,11.30
2014,11,04,12,27,16.10
2014,11,04,12,28,11.30
2014,11,04,12,29,14.50
2014,11,04,12,30,6.40
2014,11,04,12,31,11.30
2014,11,04,12,32,9.60
2014,11,04,12,33,9.60
2014,11,04,12,34,9.60
2014,11,04,12,35,9.60
2014,11,04,12,36,11.30
2014,11,04,12,37,8.10
2014,11,04,12,38,14.50
2014,11,04,12,39,16.10
2014,11,04,12,40,14.50
2014,11,04,12,41,9.60
2014,11,04,12,42,11.30
2014,11,04,12,43,14.50
2014,11,04,12,44,11.30
2014,11,04,12,45,16.10
2014,11,04,12,46,16.10
2014,11,04,12,47,20.90
2014,11,04,12,48,22.50
2014,11,04,12,49,17.70
2014,11,04,12,50,14.50
2014,11,04,12,51,17.70
2014,11,04,12,52,11.30
2014,11,04,12,53,11.30
2014,11,04,12,54,9.60
2014,11,04,12,55,11.30
2014,11,04,12,56,9.60
2014,11,04,12,57,6.40
2014,11,04,12,58,9.60
2014,11,04,12,59,8.10
2014,11,04,13,00,11.30
2014,11,04,13,01,9.60
2014,11,04,13,02,8.10
2014,11,04,13,03,9.60
2014,11,04,13,04,4.80
2014,11,04,13,05,1.60
2014,11,04,13,06,8.10
2014,11,04,13,07,8.10
2014,11,04,13,08,3.20
2014,11,04,13,09,6.40
2014,11,04,13,10,9.60
2014,11,04,13,11,8.10
2014,11,04,13,12,4.80
2014,11,04,13,13,4.80
2014,11,04,13,14,4.80
2014,11,04,13,15,1.60
2014,11,04,13,16,1.60
2014,11,04,13,18,3.20
2014,11,04,13,19,8.10
2014,11,04,13,20,8.10
2014,11,04,13,21,1.60
2014,11,04,13,22,9.60
2014,11,04,13,23,4.80
2014,11,04,13,24,6.40
2014,11,04,13,25,4.80
2014,11,04,13,26,11.30
2014,11,04,13,27,8.10
2014,11,04,13,28,11.30
2014,11,04,13,29,8.10
2014,11,04,13,30,17.70
2014,11,04,13,31,16.10
2014,11,04,13,32,11.30
2014,11,04,13,33,17.70
2014,11,04,13,34,11.30
2014,11,04,13,35,9.60
2014,11,04,13,36,9.60
2014,11,04,13,37,6.40
2014,11,04,13,38,6.40
2014,11,04,13,39,8.10
2014,11,04,13,40,8.10
2014,11,04,13,41,8.10
2014,11,04,13,42,8.10
2014,11,04,13,43,11.30
2014,11,04,13,44,16.10
2014,11,04,13,45,20.90
2014,11,04,13,46,17.70
2014,11,04,13,47,14.50
2014,11,04,13,48,12.90
2014,11,04,13,49,19.30
2014,11,04,13,50,16.10
2014,11,04,13,51,22.50
2014,11,04,13,52,20.90
2014,11,04,13,53,11.30
2014,11,04,13,54,16.10
2014,11,04,13,55,17.70
2014,11,04,13,56,9.60
2014,11,04,13,57,19.30
2014,11,04,13,58,17.70
2014,11,04,13,59,14.50
2014,11,04,14,00,12.90
2014,11,04,14,01,19.30
2014,11,04,14,02,17.70
2014,11,04,14,03,14.50
2014,11,04,14,04,11.30
2014,11,04,14,05,17.70
2014,11,04,14,06,11.30
2014,11,04,14,07,9.60
2014,11,04,14,08,14.50
2014,11,04,14,09,22.50
2014,11,04,14,10,17.70
2014,11,04,14,11,14.50
2014,11,04,14,12,16.10
2014,11,04,14,13,17.70
2014,11,04,14,14,17.70
2014,11,04,14,15,16.10
2014,11,04,14,16,19.30
2014,11,04,14,17,20.90
2014,11,04,14,18,17.70
2014,11,04,14,19,11.30
2014,11,04,14,20,9.60
2014,11,04,14,21,4.80
2014,11,04,14,22,16.10
2014,11,04,14,23,16.10
2014,11,04,14,24,17.70
2014,11,04,14,25,14.50
2014,11,04,14,26,9.60
2014,11,04,14,27,9.60
2014,11,04,14,28,6.40
2014,11,04,14,29,6.40
2014,11,04,14,30,11.30
2014,11,04,14,31,9.60
2014,11,04,14,32,11.30
2014,11,04,14,33,11.30
2014,11,04,14,34,11.30
2014,11,04,14,35,14.50
2014,11,04,14,36,16.10
2014,11,04,14,37,19.30
2014,11,04,14,38,16.10
2014,11,04,14,39,11.30
2014,11,04,14,40,16.10
2014,11,04,14,41,14.50
2014,11,04,14,42,16.10
2014,11,04,14,43,8.10
2014,11,04,14,44,9.60
2014,11,04,14,45,9.60
2014,11,04,14,46,11.30
2014,11,04,14,47,8.10
2014,11,04,14,48,16.10
2014,11,04,14,49,20.90
2014,11,04,14,50,16.10
2014,11,04,14,51,9.60
2014,11,04,14,52,8.10
2014,11,04,14,53,14.50
2014,11,04,14,54,14.50
2014,11,04,14,55,11.30
2014,11,04,14,56,16.10
2014,11,04,14,57,6.40
2014,11,04,14,58,4.80
2014,11,04,14,59,9.60
2014,11,04,15,00,8.10
2014,11,04,15,01,8.10
2014,11,04,15,02,11.30
2014,11,04,15,03,3.20
2014,11,04,15,04,1.60
2014,11,04,15,05,1.60
2014,11,04,15,06,1.60
2014,11,04,15,07,4.80
2014,11,04,15,08,6.40
2014,11,04,15,09,8.10
2014,11,04,15,10,6.40
2014,11,04,15,11,1.60
2014,11,04,15,13,1.60
2014,11,04,15,15,3.20
2014,11,04,15,16,3.20
2014,11,04,15,19,6.40
2014,11,04,15,20,4.80
2014,11,04,15,21,1.60
2014,11,04,15,22,3.20
2014,11,04,15,23,4.80
2014,11,04,15,24,1.60
2014,11,04,15,25,8.10
2014,11,04,15,26,3.20
2014,11,04,15,27,4.80
2014,11,04,15,28,6.40
2014,11,04,15,30,9.60
2014,11,04,15,31,16.10
2014,11,04,15,32,14.50
2014,11,04,15,33,9.60
2014,11,04,15,34,8.10
2014,11,04,15,35,11.30
2014,11,04,15,36,9.60
2014,11,04,15,37,11.30
2014,11,04,15,38,9.60
2014,11,04,15,39,6.40
2014,11,04,15,40,12.90
2014,11,04,15,41,9.60
2014,11,04,15,42,8.10
2014,11,04,15,43,16.10
2014,11,04,15,44,11.30
2014,11,04,15,45,11.30
2014,11,04,15,46,14.50
2014,11,04,15,47,11.30
2014,11,04,15,48,9.60
2014,11,04,15,49,9.60
2014,11,04,15,50,8.10
2014,11,04,15,51,6.40
2014,11,04,15,52,17.70
2014,11,04,15,53,16.10
2014,11,04,15,54,8.10
2014,11,04,15,55,9.60
2014,11,04,15,56,8.10
2014,11,04,15,57,6.40
2014,11,04,15,58,6.40
2014,11,04,15,59,6.40
2014,11,04,16,00,4.80
2014,11,04,16,01,3.20
2014,11,04,16,02,6.40
2014,11,04,16,03,6.40
2014,11,04,16,04,3.20
2014,11,04,16,06,1.60
2014,11,04,16,09,3.20
2014,11,04,16,10,3.20
2014,11,04,16,19,1.60
2014,11,04,16,21,1.60
2014,11,04,16,22,1.60
2014,11,04,16,25,4.80
2014,11,04,16,26,9.60
2014,11,04,16,27,6.40
2014,11,04,16,28,1.60
2014,11,04,16,30,6.40
2014,11,04,16,31,1.60
2014,11,04,16,32,1.60
2014,11,04,16,35,1.60
2014,11,04,16,41,1.60
2014,11,04,16,49,1.60
2014,11,04,16,55,1.60
2014,11,04,16,59,1.60
2014,11,04,17,02,1.60
2014,11,04,17,04,1.60
2014,11,04,17,07,1.60
2014,11,04,17,22,1.60
2014,11,04,17,53,1.60
2014,11,04,17,54,1.60
2014,11,04,17,57,1.60
2014,11,04,18,30,3.20
2014,11,04,18,31,3.20
2014,11,04,18,33,1.60
2014,11,04,18,38,1.60
2014,11,04,18,41,1.60
2014,11,04,18,42,3.20
2014,11,04,18,54,1.60
2014,11,04,18,55,1.60
2014,11,04,19,03,3.20
2014,11,04,19,04,4.80
2014,11,04,19,05,6.40
2014,11,04,19,06,6.40
2014,11,04,19,07,3.20
2014,11,04,19,08,6.40
2014,11,04,19,09,8.10
2014,11,04,19,10,4.80
2014,11,04,19,11,4.80
2014,11,04,19,12,3.20
2014,11,04,19,14,1.60
2014,11,04,19,47,1.60
2014,11,04,20,15,1.60
2014,11,04,20,18,1.60
2014,11,04,20,21,1.60
2014,11,04,21,05,1.60
2014,11,04,21,11,1.60
2014,11,04,21,14,1.60
2014,11,04,21,15,1.60
2014,11,04,21,16,1.60
2014,11,04,21,18,1.60
2014,11,04,21,19,1.60
2014,11,04,21,22,1.60
2014,11,04,21,24,1.60
2014,11,04,21,25,1.60
2014,11,04,21,26,3.20
2014,11,04,21,27,4.80
2014,11,04,21,28,6.40
2014,11,04,21,29,6.40
2014,11,04,21,30,3.20
2014,11,04,21,31,6.40
2014,11,04,21,32,6.40
2014,11,04,21,33,3.20
2014,11,04,21,34,3.20
2014,11,04,21,35,1.60
2014,11,04,21,36,1.60
2014,11,04,21,38,1.60
2014,11,04,21,41,1.60
2014,11,04,21,51,1.60
2014,11,04,22,10,1.60
2014,11,04,22,12,1.60
2014,11,04,22,13,3.20
2014,11,04,22,22,3.20
2014,11,04,22,23,3.20
2014,11,04,22,24,1.60
2014,11,04,22,32,1.60
2014,11,04,22,41,1.60
2014,11,04,23,33,1.60
