Year,Month,Day,Hour,Minute,Value (Times are PST for temperature in C)
2008,10,17,00,00,8.60
2008,10,17,00,01,8.60
2008,10,17,00,02,8.60
2008,10,17,00,03,8.60
2008,10,17,00,04,8.60
2008,10,17,00,05,8.60
2008,10,17,00,06,8.60
2008,10,17,00,07,8.60
2008,10,17,00,08,8.60
2008,10,17,00,09,8.60
2008,10,17,00,10,8.60
2008,10,17,00,11,8.60
2008,10,17,00,12,8.60
2008,10,17,00,13,8.50
2008,10,17,00,14,8.50
2008,10,17,00,15,8.50
2008,10,17,00,16,8.60
2008,10,17,00,17,8.60
2008,10,17,00,18,8.60
2008,10,17,00,19,8.60
2008,10,17,00,20,8.60
2008,10,17,00,21,8.60
2008,10,17,00,22,8.60
2008,10,17,00,23,8.60
2008,10,17,00,24,8.60
2008,10,17,00,25,8.60
2008,10,17,00,26,8.60
2008,10,17,00,27,8.60
2008,10,17,00,28,8.60
2008,10,17,00,29,8.60
2008,10,17,00,30,8.60
2008,10,17,00,31,8.60
2008,10,17,00,32,8.60
2008,10,17,00,33,8.60
2008,10,17,00,34,8.60
2008,10,17,00,35,8.60
2008,10,17,00,36,8.60
2008,10,17,00,37,8.60
2008,10,17,00,38,8.60
2008,10,17,00,39,8.60
2008,10,17,00,40,8.60
2008,10,17,00,41,8.60
2008,10,17,00,42,8.70
2008,10,17,00,43,8.70
2008,10,17,00,44,8.70
2008,10,17,00,45,8.70
2008,10,17,00,46,8.60
2008,10,17,00,47,8.60
2008,10,17,00,48,8.60
2008,10,17,00,49,8.60
2008,10,17,00,50,8.60
2008,10,17,00,51,8.70
2008,10,17,00,52,8.70
2008,10,17,00,53,8.70
2008,10,17,00,54,8.70
2008,10,17,00,55,8.70
2008,10,17,00,56,8.70
2008,10,17,00,57,8.70
2008,10,17,00,58,8.70
2008,10,17,00,59,8.70
2008,10,17,01,00,8.70
2008,10,17,01,01,8.70
2008,10,17,01,02,8.70
2008,10,17,01,03,8.70
2008,10,17,01,04,8.70
2008,10,17,01,05,8.70
2008,10,17,01,06,8.70
2008,10,17,01,07,8.80
2008,10,17,01,08,8.80
2008,10,17,01,09,8.80
2008,10,17,01,10,8.80
2008,10,17,01,11,8.80
2008,10,17,01,12,8.80
2008,10,17,01,13,8.80
2008,10,17,01,14,8.80
2008,10,17,01,15,8.80
2008,10,17,01,16,8.80
2008,10,17,01,17,8.80
2008,10,17,01,18,8.80
2008,10,17,01,19,8.80
2008,10,17,01,20,8.80
2008,10,17,01,21,8.70
2008,10,17,01,22,8.70
2008,10,17,01,23,8.70
2008,10,17,01,24,8.70
2008,10,17,01,25,8.70
2008,10,17,01,26,8.70
2008,10,17,01,27,8.70
2008,10,17,01,28,8.70
2008,10,17,01,29,8.70
2008,10,17,01,30,8.70
2008,10,17,01,31,8.70
2008,10,17,01,32,8.80
2008,10,17,01,33,8.80
2008,10,17,01,34,8.80
2008,10,17,01,35,8.80
2008,10,17,01,36,8.80
2008,10,17,01,37,8.80
2008,10,17,01,38,8.80
2008,10,17,01,39,8.80
2008,10,17,01,40,8.80
2008,10,17,01,41,8.80
2008,10,17,01,42,8.80
2008,10,17,01,43,8.80
2008,10,17,01,44,8.80
2008,10,17,01,45,8.80
2008,10,17,01,46,8.80
2008,10,17,01,47,8.90
2008,10,17,01,48,8.90
2008,10,17,01,49,8.90
2008,10,17,01,50,8.90
2008,10,17,01,51,8.80
2008,10,17,01,52,8.80
2008,10,17,01,53,8.80
2008,10,17,01,54,8.90
2008,10,17,01,55,8.90
2008,10,17,01,56,8.90
2008,10,17,01,57,8.90
2008,10,17,01,58,8.90
2008,10,17,01,59,8.90
2008,10,17,02,00,8.90
2008,10,17,02,01,9.00
2008,10,17,02,02,9.00
2008,10,17,02,03,9.00
2008,10,17,02,04,9.00
2008,10,17,02,05,9.00
2008,10,17,02,06,9.00
2008,10,17,02,07,9.00
2008,10,17,02,08,9.00
2008,10,17,02,09,9.00
2008,10,17,02,10,9.10
2008,10,17,02,11,9.10
2008,10,17,02,12,9.00
2008,10,17,02,13,9.10
2008,10,17,02,14,9.10
2008,10,17,02,15,9.00
2008,10,17,02,16,9.00
2008,10,17,02,17,9.00
2008,10,17,02,18,8.90
2008,10,17,02,19,9.00
2008,10,17,02,20,9.00
2008,10,17,02,21,9.10
2008,10,17,02,22,9.10
2008,10,17,02,23,9.10
2008,10,17,02,24,9.10
2008,10,17,02,25,9.10
2008,10,17,02,26,9.10
2008,10,17,02,27,9.10
2008,10,17,02,28,9.10
2008,10,17,02,29,9.10
2008,10,17,02,30,9.00
2008,10,17,02,31,9.00
2008,10,17,02,32,9.00
2008,10,17,02,33,9.10
2008,10,17,02,34,9.10
2008,10,17,02,35,9.10
2008,10,17,02,36,9.10
2008,10,17,02,37,9.10
2008,10,17,02,38,9.10
2008,10,17,02,39,9.10
2008,10,17,02,40,9.20
2008,10,17,02,41,9.30
2008,10,17,02,42,9.30
2008,10,17,02,43,9.30
2008,10,17,02,44,9.30
2008,10,17,02,45,9.20
2008,10,17,02,46,9.20
2008,10,17,02,47,9.20
2008,10,17,02,48,9.20
2008,10,17,02,49,9.20
2008,10,17,02,50,9.20
2008,10,17,02,51,9.20
2008,10,17,02,52,9.20
2008,10,17,02,53,9.20
2008,10,17,02,54,9.20
2008,10,17,02,55,9.20
2008,10,17,02,56,9.30
2008,10,17,02,57,9.50
2008,10,17,02,58,9.60
2008,10,17,02,59,9.60
2008,10,17,03,00,9.60
2008,10,17,03,01,9.60
2008,10,17,03,02,9.70
2008,10,17,03,03,9.70
2008,10,17,03,04,9.60
2008,10,17,03,05,9.60
2008,10,17,03,06,9.60
2008,10,17,03,07,9.70
2008,10,17,03,08,9.70
2008,10,17,03,09,9.70
2008,10,17,03,10,9.70
2008,10,17,03,11,9.70
2008,10,17,03,12,9.80
2008,10,17,03,13,9.80
2008,10,17,03,14,9.80
2008,10,17,03,15,9.80
2008,10,17,03,16,9.80
2008,10,17,03,17,9.90
2008,10,17,03,18,9.90
2008,10,17,03,19,10.00
2008,10,17,03,20,10.00
2008,10,17,03,21,9.90
2008,10,17,03,22,9.90
2008,10,17,03,23,9.90
2008,10,17,03,24,9.90
2008,10,17,03,25,10.00
2008,10,17,03,26,10.10
2008,10,17,03,27,10.10
2008,10,17,03,28,10.30
2008,10,17,03,29,10.50
2008,10,17,03,30,10.60
2008,10,17,03,31,10.80
2008,10,17,03,32,10.80
2008,10,17,03,33,10.90
2008,10,17,03,34,11.00
2008,10,17,03,35,11.10
2008,10,17,03,36,11.10
2008,10,17,03,37,11.10
2008,10,17,03,38,11.10
2008,10,17,03,39,11.10
2008,10,17,03,40,11.10
2008,10,17,03,41,11.10
2008,10,17,03,42,11.10
2008,10,17,03,43,11.20
2008,10,17,03,44,11.30
2008,10,17,03,45,11.40
2008,10,17,03,46,11.50
2008,10,17,03,47,11.60
2008,10,17,03,48,11.70
2008,10,17,03,49,11.80
2008,10,17,03,50,11.80
2008,10,17,03,51,11.80
2008,10,17,03,52,11.90
2008,10,17,03,53,11.90
2008,10,17,03,54,12.00
2008,10,17,03,55,12.00
2008,10,17,03,56,12.00
2008,10,17,03,57,12.10
2008,10,17,03,58,12.20
2008,10,17,03,59,12.20
2008,10,17,04,00,12.20
2008,10,17,04,01,12.20
2008,10,17,04,02,12.20
2008,10,17,04,03,12.20
2008,10,17,04,04,12.20
2008,10,17,04,05,12.30
2008,10,17,04,06,12.30
2008,10,17,04,07,12.40
2008,10,17,04,08,12.40
2008,10,17,04,09,12.50
2008,10,17,04,10,12.50
2008,10,17,04,11,12.60
2008,10,17,04,12,12.70
2008,10,17,04,13,12.80
2008,10,17,04,14,12.80
2008,10,17,04,15,12.80
2008,10,17,04,16,12.80
2008,10,17,04,17,12.80
2008,10,17,04,18,12.80
2008,10,17,04,19,12.70
2008,10,17,04,20,12.70
2008,10,17,04,21,12.60
2008,10,17,04,22,12.50
2008,10,17,04,23,12.50
2008,10,17,04,24,12.60
2008,10,17,04,25,12.70
2008,10,17,04,26,12.80
2008,10,17,04,27,12.90
2008,10,17,04,28,13.00
2008,10,17,04,29,13.10
2008,10,17,04,30,13.10
2008,10,17,04,31,13.10
2008,10,17,04,32,13.20
2008,10,17,04,33,13.20
2008,10,17,04,34,13.10
2008,10,17,04,35,13.10
2008,10,17,04,36,13.10
2008,10,17,04,37,13.10
2008,10,17,04,38,13.00
2008,10,17,04,39,12.90
2008,10,17,04,40,12.80
2008,10,17,04,41,12.70
2008,10,17,04,42,12.70
2008,10,17,04,43,12.60
2008,10,17,04,44,12.60
2008,10,17,04,45,12.70
2008,10,17,04,46,12.90
2008,10,17,04,47,12.90
2008,10,17,04,48,13.00
2008,10,17,04,49,13.10
2008,10,17,04,50,13.10
2008,10,17,04,51,13.20
2008,10,17,04,52,13.20
2008,10,17,04,53,13.20
2008,10,17,04,54,13.20
2008,10,17,04,55,13.30
2008,10,17,04,56,13.30
2008,10,17,04,57,13.30
2008,10,17,04,58,13.30
2008,10,17,04,59,13.20
2008,10,17,05,00,13.20
2008,10,17,05,01,13.30
2008,10,17,05,02,13.30
2008,10,17,05,03,13.40
2008,10,17,05,04,13.50
2008,10,17,05,05,13.60
2008,10,17,05,06,13.70
2008,10,17,05,07,13.80
2008,10,17,05,08,13.80
2008,10,17,05,09,13.90
2008,10,17,05,10,13.90
2008,10,17,05,11,13.90
2008,10,17,05,12,13.90
2008,10,17,05,13,13.90
2008,10,17,05,14,13.90
2008,10,17,05,15,13.90
2008,10,17,05,16,13.90
2008,10,17,05,17,14.00
2008,10,17,05,18,14.00
2008,10,17,05,19,14.10
2008,10,17,05,20,14.10
2008,10,17,05,21,14.00
2008,10,17,05,22,14.00
2008,10,17,05,23,13.90
2008,10,17,05,24,13.90
2008,10,17,05,25,13.90
2008,10,17,05,26,13.90
2008,10,17,05,27,13.90
2008,10,17,05,28,13.90
2008,10,17,05,29,13.90
2008,10,17,05,30,13.90
2008,10,17,05,31,13.90
2008,10,17,05,32,13.90
2008,10,17,05,33,13.90
2008,10,17,05,34,13.90
2008,10,17,05,35,13.90
2008,10,17,05,36,13.80
2008,10,17,05,37,13.80
2008,10,17,05,38,13.80
2008,10,17,05,39,13.70
2008,10,17,05,40,13.70
2008,10,17,05,41,13.70
2008,10,17,05,42,13.70
2008,10,17,05,43,13.60
2008,10,17,05,44,13.60
2008,10,17,05,45,13.60
2008,10,17,05,46,13.50
2008,10,17,05,47,13.50
2008,10,17,05,48,13.40
2008,10,17,05,49,13.30
2008,10,17,05,50,13.30
2008,10,17,05,51,13.20
2008,10,17,05,52,13.10
2008,10,17,05,53,13.10
2008,10,17,05,54,13.10
2008,10,17,05,55,13.10
2008,10,17,05,56,13.10
2008,10,17,05,57,13.10
2008,10,17,05,58,13.10
2008,10,17,05,59,13.10
2008,10,17,06,00,13.10
2008,10,17,06,01,13.10
2008,10,17,06,02,13.20
2008,10,17,06,03,13.20
2008,10,17,06,04,13.20
2008,10,17,06,05,13.20
2008,10,17,06,06,13.20
2008,10,17,06,07,13.20
2008,10,17,06,08,13.20
2008,10,17,06,09,13.20
2008,10,17,06,10,13.10
2008,10,17,06,11,13.10
2008,10,17,06,12,13.10
2008,10,17,06,13,13.00
2008,10,17,06,14,13.00
2008,10,17,06,15,13.00
2008,10,17,06,16,12.90
2008,10,17,06,17,12.90
2008,10,17,06,18,12.80
2008,10,17,06,19,12.80
2008,10,17,06,20,12.80
2008,10,17,06,21,12.90
2008,10,17,06,22,12.90
2008,10,17,06,23,12.90
2008,10,17,06,24,12.80
2008,10,17,06,25,12.80
2008,10,17,06,26,12.80
2008,10,17,06,27,12.80
2008,10,17,06,28,12.80
2008,10,17,06,29,12.80
2008,10,17,06,30,12.80
2008,10,17,06,31,12.80
2008,10,17,06,32,12.80
2008,10,17,06,33,12.80
2008,10,17,06,34,12.80
2008,10,17,06,35,12.80
2008,10,17,06,36,12.80
2008,10,17,06,37,12.80
2008,10,17,06,38,12.80
2008,10,17,06,39,12.80
2008,10,17,06,40,12.80
2008,10,17,06,41,12.80
2008,10,17,06,42,12.80
2008,10,17,06,43,12.80
2008,10,17,06,44,12.80
2008,10,17,06,45,12.80
2008,10,17,06,46,12.80
2008,10,17,06,47,12.80
2008,10,17,06,48,12.80
2008,10,17,06,49,12.80
2008,10,17,06,50,12.80
2008,10,17,06,51,12.80
2008,10,17,06,52,12.80
2008,10,17,06,53,12.80
2008,10,17,06,54,12.80
2008,10,17,06,55,12.80
2008,10,17,06,56,12.80
2008,10,17,06,57,12.80
2008,10,17,06,58,12.80
2008,10,17,06,59,12.80
2008,10,17,07,00,12.80
2008,10,17,07,01,12.80
2008,10,17,07,02,12.80
2008,10,17,07,03,12.80
2008,10,17,07,04,12.80
2008,10,17,07,05,12.80
2008,10,17,07,06,12.80
2008,10,17,07,07,12.80
2008,10,17,07,08,12.80
2008,10,17,07,09,12.70
2008,10,17,07,10,12.70
2008,10,17,07,11,12.70
2008,10,17,07,12,12.70
2008,10,17,07,13,12.70
2008,10,17,07,14,12.70
2008,10,17,07,15,12.70
2008,10,17,07,16,12.70
2008,10,17,07,17,12.70
2008,10,17,07,18,12.70
2008,10,17,07,19,12.70
2008,10,17,07,20,12.70
2008,10,17,07,21,12.70
2008,10,17,07,22,12.70
2008,10,17,07,23,12.60
2008,10,17,07,24,12.60
2008,10,17,07,25,12.70
2008,10,17,07,26,12.60
2008,10,17,07,27,12.60
2008,10,17,07,28,12.60
2008,10,17,07,29,12.60
2008,10,17,07,30,12.60
2008,10,17,07,31,12.60
2008,10,17,07,32,12.60
2008,10,17,07,33,12.60
2008,10,17,07,34,12.70
2008,10,17,07,35,12.70
2008,10,17,07,36,12.70
2008,10,17,07,37,12.70
2008,10,17,07,38,12.70
2008,10,17,07,39,12.70
2008,10,17,07,40,12.60
2008,10,17,07,41,12.60
2008,10,17,07,42,12.60
2008,10,17,07,43,12.60
2008,10,17,07,44,12.60
2008,10,17,07,45,12.60
2008,10,17,07,46,12.60
2008,10,17,07,47,12.60
2008,10,17,07,48,12.50
2008,10,17,07,49,12.50
2008,10,17,07,50,12.50
2008,10,17,07,51,12.50
2008,10,17,07,52,12.50
2008,10,17,07,53,12.50
2008,10,17,07,54,12.50
2008,10,17,07,55,12.50
2008,10,17,07,56,12.50
2008,10,17,07,57,12.50
2008,10,17,07,58,12.40
2008,10,17,07,59,12.40
2008,10,17,08,00,12.40
2008,10,17,08,01,12.40
2008,10,17,08,02,12.40
2008,10,17,08,03,12.40
2008,10,17,08,04,12.40
2008,10,17,08,05,12.40
2008,10,17,08,06,12.40
2008,10,17,08,07,12.40
2008,10,17,08,08,12.40
2008,10,17,08,09,12.40
2008,10,17,08,10,12.40
2008,10,17,08,11,12.40
2008,10,17,08,12,12.40
2008,10,17,08,13,12.40
2008,10,17,08,14,12.40
2008,10,17,08,15,12.40
2008,10,17,08,16,12.40
2008,10,17,08,17,12.30
2008,10,17,08,18,12.30
2008,10,17,08,19,12.30
2008,10,17,08,20,12.30
2008,10,17,08,21,12.30
2008,10,17,08,22,12.30
2008,10,17,08,23,12.30
2008,10,17,08,24,12.30
2008,10,17,08,25,12.30
2008,10,17,08,26,12.30
2008,10,17,08,27,12.30
2008,10,17,08,28,12.30
2008,10,17,08,29,12.30
2008,10,17,08,30,12.30
2008,10,17,08,31,12.30
2008,10,17,08,32,12.30
2008,10,17,08,33,12.30
2008,10,17,08,34,12.30
2008,10,17,08,35,12.30
2008,10,17,08,36,12.20
2008,10,17,08,37,12.30
2008,10,17,08,38,12.20
2008,10,17,08,39,12.20
2008,10,17,08,40,12.20
2008,10,17,08,41,12.20
2008,10,17,08,42,12.20
2008,10,17,08,43,12.20
2008,10,17,08,44,12.20
2008,10,17,08,45,12.20
2008,10,17,08,46,12.20
2008,10,17,08,47,12.20
2008,10,17,08,48,12.20
2008,10,17,08,49,12.20
2008,10,17,08,50,12.20
2008,10,17,08,51,12.20
2008,10,17,08,52,12.20
2008,10,17,08,53,12.20
2008,10,17,08,54,12.20
2008,10,17,08,55,12.10
2008,10,17,08,56,12.10
2008,10,17,08,57,12.10
2008,10,17,08,58,12.10
2008,10,17,08,59,12.10
2008,10,17,09,00,12.10
2008,10,17,09,01,12.10
2008,10,17,09,02,12.10
2008,10,17,09,03,12.10
2008,10,17,09,04,12.10
2008,10,17,09,05,12.10
2008,10,17,09,06,12.10
2008,10,17,09,07,12.10
2008,10,17,09,08,12.10
2008,10,17,09,09,12.10
2008,10,17,09,10,12.10
2008,10,17,09,11,12.10
2008,10,17,09,12,12.10
2008,10,17,09,13,12.10
2008,10,17,09,14,12.10
2008,10,17,09,15,12.00
2008,10,17,09,16,12.00
2008,10,17,09,17,12.00
2008,10,17,09,18,12.00
2008,10,17,09,19,12.00
2008,10,17,09,20,12.00
2008,10,17,09,21,12.00
2008,10,17,09,22,12.00
2008,10,17,09,23,12.00
2008,10,17,09,24,12.00
2008,10,17,09,25,12.00
2008,10,17,09,26,12.00
2008,10,17,09,27,12.00
2008,10,17,09,28,12.00
2008,10,17,09,29,12.00
2008,10,17,09,30,12.00
2008,10,17,09,31,11.90
2008,10,17,09,32,11.90
2008,10,17,09,33,11.90
2008,10,17,09,34,11.90
2008,10,17,09,35,12.00
2008,10,17,09,36,12.00
2008,10,17,09,37,12.00
2008,10,17,09,38,12.00
2008,10,17,09,39,12.00
2008,10,17,09,40,12.00
2008,10,17,09,41,12.00
2008,10,17,09,42,12.00
2008,10,17,09,43,12.00
2008,10,17,09,44,12.00
2008,10,17,09,45,12.00
2008,10,17,09,46,12.00
2008,10,17,09,47,12.10
2008,10,17,09,48,12.10
2008,10,17,09,49,12.10
2008,10,17,09,50,12.10
2008,10,17,09,51,12.10
2008,10,17,09,52,12.10
2008,10,17,09,53,12.10
2008,10,17,09,54,12.10
2008,10,17,09,55,12.10
2008,10,17,09,56,12.10
2008,10,17,09,57,12.10
2008,10,17,09,58,12.10
2008,10,17,09,59,12.10
2008,10,17,10,00,12.10
2008,10,17,10,01,12.10
2008,10,17,10,02,12.10
2008,10,17,10,03,12.10
2008,10,17,10,04,12.10
2008,10,17,10,05,12.10
2008,10,17,10,06,12.10
2008,10,17,10,07,12.10
2008,10,17,10,08,12.10
2008,10,17,10,09,12.10
2008,10,17,10,10,12.10
2008,10,17,10,11,12.10
2008,10,17,10,12,12.10
2008,10,17,10,13,12.10
2008,10,17,10,14,12.10
2008,10,17,10,15,12.20
2008,10,17,10,16,12.20
2008,10,17,10,17,12.20
2008,10,17,10,18,12.20
2008,10,17,10,19,12.20
2008,10,17,10,20,12.20
2008,10,17,10,21,12.20
2008,10,17,10,22,12.20
2008,10,17,10,23,12.20
2008,10,17,10,24,12.20
2008,10,17,10,25,12.20
2008,10,17,10,26,12.20
2008,10,17,10,27,12.20
2008,10,17,10,28,12.20
2008,10,17,10,29,12.30
2008,10,17,10,30,12.30
2008,10,17,10,31,12.30
2008,10,17,10,32,12.30
2008,10,17,10,33,12.30
2008,10,17,10,34,12.30
2008,10,17,10,35,12.30
2008,10,17,10,36,12.40
2008,10,17,10,37,12.40
2008,10,17,10,38,12.40
2008,10,17,10,39,12.40
2008,10,17,10,40,12.40
2008,10,17,10,41,12.40
2008,10,17,10,42,12.40
2008,10,17,10,43,12.40
2008,10,17,10,44,12.40
2008,10,17,10,45,12.40
2008,10,17,10,46,12.40
2008,10,17,10,47,12.40
2008,10,17,10,48,12.50
2008,10,17,10,49,12.50
2008,10,17,10,50,12.50
2008,10,17,10,51,12.60
2008,10,17,10,52,12.60
2008,10,17,10,53,12.60
2008,10,17,10,54,12.60
2008,10,17,10,55,12.60
2008,10,17,10,56,12.60
2008,10,17,10,57,12.60
2008,10,17,10,58,12.60
2008,10,17,10,59,12.60
2008,10,17,11,00,12.70
2008,10,17,11,01,12.70
2008,10,17,11,02,12.70
2008,10,17,11,03,12.70
2008,10,17,11,04,12.70
2008,10,17,11,05,12.70
2008,10,17,11,06,12.70
2008,10,17,11,07,12.70
2008,10,17,11,08,12.70
2008,10,17,11,09,12.70
2008,10,17,11,10,12.70
2008,10,17,11,11,12.70
2008,10,17,11,12,12.70
2008,10,17,11,13,12.70
2008,10,17,11,14,12.70
2008,10,17,11,15,12.60
2008,10,17,11,16,12.60
2008,10,17,11,17,12.70
2008,10,17,11,18,12.60
2008,10,17,11,19,12.60
2008,10,17,11,20,12.60
2008,10,17,11,21,12.60
2008,10,17,11,22,12.60
2008,10,17,11,23,12.60
2008,10,17,11,24,12.60
2008,10,17,11,25,12.60
2008,10,17,11,26,12.60
2008,10,17,11,27,12.50
2008,10,17,11,28,12.50
2008,10,17,11,29,12.50
2008,10,17,11,30,12.50
2008,10,17,11,31,12.40
2008,10,17,11,32,12.40
2008,10,17,11,33,12.40
2008,10,17,11,34,12.40
2008,10,17,11,35,12.40
2008,10,17,11,36,12.40
2008,10,17,11,37,12.40
2008,10,17,11,38,12.40
2008,10,17,11,39,12.40
2008,10,17,11,40,12.40
2008,10,17,11,41,12.40
2008,10,17,11,42,12.40
2008,10,17,11,43,12.40
2008,10,17,11,44,12.40
2008,10,17,11,45,12.40
2008,10,17,11,46,12.40
2008,10,17,11,47,12.40
2008,10,17,11,48,12.40
2008,10,17,11,49,12.40
2008,10,17,11,50,12.40
2008,10,17,11,51,12.40
2008,10,17,11,52,12.40
2008,10,17,11,53,12.40
2008,10,17,11,54,12.40
2008,10,17,11,55,12.40
2008,10,17,11,56,12.40
2008,10,17,11,57,12.50
2008,10,17,11,58,12.50
2008,10,17,11,59,12.50
2008,10,17,12,00,12.50
2008,10,17,12,01,12.50
2008,10,17,12,02,12.50
2008,10,17,12,03,12.50
2008,10,17,12,04,12.40
2008,10,17,12,05,12.40
2008,10,17,12,06,12.40
2008,10,17,12,07,12.30
2008,10,17,12,08,12.30
2008,10,17,12,09,12.30
2008,10,17,12,10,12.30
2008,10,17,12,11,12.20
2008,10,17,12,12,12.20
2008,10,17,12,13,12.20
2008,10,17,12,14,12.20
2008,10,17,12,15,12.20
2008,10,17,12,16,12.20
2008,10,17,12,17,12.20
2008,10,17,12,18,12.30
2008,10,17,12,19,12.30
2008,10,17,12,20,12.30
2008,10,17,12,21,12.30
2008,10,17,12,22,12.40
2008,10,17,12,23,12.40
2008,10,17,12,24,12.40
2008,10,17,12,25,12.40
2008,10,17,12,26,12.40
2008,10,17,12,27,12.30
2008,10,17,12,28,12.30
2008,10,17,12,29,12.30
2008,10,17,12,30,12.30
2008,10,17,12,31,12.30
2008,10,17,12,32,12.30
2008,10,17,12,33,12.30
2008,10,17,12,34,12.30
2008,10,17,12,35,12.30
2008,10,17,12,36,12.40
2008,10,17,12,37,12.40
2008,10,17,12,38,12.40
2008,10,17,12,39,12.30
2008,10,17,12,40,12.40
2008,10,17,12,41,12.40
2008,10,17,12,42,12.40
2008,10,17,12,43,12.40
2008,10,17,12,44,12.40
2008,10,17,12,45,12.50
2008,10,17,12,46,12.50
2008,10,17,12,47,12.60
2008,10,17,12,48,12.60
2008,10,17,12,49,12.60
2008,10,17,12,50,12.60
2008,10,17,12,51,12.60
2008,10,17,12,52,12.60
2008,10,17,12,53,12.70
2008,10,17,12,54,12.70
2008,10,17,12,55,12.70
2008,10,17,12,56,12.70
2008,10,17,12,57,12.70
2008,10,17,12,58,12.70
2008,10,17,12,59,12.70
2008,10,17,13,00,12.70
2008,10,17,13,01,12.70
2008,10,17,13,02,12.70
2008,10,17,13,03,12.70
2008,10,17,13,04,12.70
2008,10,17,13,05,12.70
2008,10,17,13,06,12.70
2008,10,17,13,07,12.70
2008,10,17,13,08,12.70
2008,10,17,13,09,12.70
2008,10,17,13,10,12.70
2008,10,17,13,11,12.70
2008,10,17,13,12,12.70
2008,10,17,13,13,12.80
2008,10,17,13,14,12.70
2008,10,17,13,15,12.70
2008,10,17,13,16,12.70
2008,10,17,13,17,12.80
2008,10,17,13,18,12.80
2008,10,17,13,19,12.80
2008,10,17,13,20,12.80
2008,10,17,13,21,12.80
2008,10,17,13,22,12.80
2008,10,17,13,23,12.90
2008,10,17,13,24,12.90
2008,10,17,13,25,12.90
2008,10,17,13,26,12.90
2008,10,17,13,27,12.90
2008,10,17,13,28,13.00
2008,10,17,13,29,13.00
2008,10,17,13,30,13.00
2008,10,17,13,31,13.00
2008,10,17,13,32,13.00
2008,10,17,13,33,13.00
2008,10,17,13,34,13.00
2008,10,17,13,35,13.00
2008,10,17,13,36,13.00
2008,10,17,13,37,13.00
2008,10,17,13,38,13.00
2008,10,17,13,39,13.00
2008,10,17,13,40,13.00
2008,10,17,13,41,13.00
2008,10,17,13,42,13.00
2008,10,17,13,43,13.00
2008,10,17,13,44,13.10
2008,10,17,13,45,13.10
2008,10,17,13,46,13.10
2008,10,17,13,47,13.10
2008,10,17,13,48,13.10
2008,10,17,13,49,13.10
2008,10,17,13,50,13.20
2008,10,17,13,51,13.20
2008,10,17,13,52,13.20
2008,10,17,13,53,13.20
2008,10,17,13,54,13.20
2008,10,17,13,55,13.20
2008,10,17,13,56,13.10
2008,10,17,13,57,13.20
2008,10,17,13,58,13.20
2008,10,17,13,59,13.20
2008,10,17,14,00,13.20
2008,10,17,14,01,13.20
2008,10,17,14,02,13.20
2008,10,17,14,03,13.30
2008,10,17,14,04,13.20
2008,10,17,14,05,13.20
2008,10,17,14,06,13.20
2008,10,17,14,07,13.20
2008,10,17,14,08,13.20
2008,10,17,14,09,13.20
2008,10,17,14,10,13.20
2008,10,17,14,11,13.20
2008,10,17,14,12,13.20
2008,10,17,14,13,13.20
2008,10,17,14,14,13.20
2008,10,17,14,15,13.20
2008,10,17,14,16,13.20
2008,10,17,14,17,13.10
2008,10,17,14,18,13.10
2008,10,17,14,19,13.10
2008,10,17,14,20,13.20
2008,10,17,14,21,13.10
2008,10,17,14,22,13.10
2008,10,17,14,23,13.10
2008,10,17,14,24,13.10
2008,10,17,14,25,13.10
2008,10,17,14,26,13.10
2008,10,17,14,27,13.10
2008,10,17,14,28,13.00
2008,10,17,14,29,13.10
2008,10,17,14,30,13.10
2008,10,17,14,31,13.10
2008,10,17,14,32,13.10
2008,10,17,14,33,13.00
2008,10,17,14,34,13.00
2008,10,17,14,35,13.00
2008,10,17,14,36,13.00
2008,10,17,14,37,13.00
2008,10,17,14,38,13.00
2008,10,17,14,39,13.00
2008,10,17,14,40,12.90
2008,10,17,14,41,12.90
2008,10,17,14,42,12.90
2008,10,17,14,43,12.90
2008,10,17,14,44,12.90
2008,10,17,14,45,12.90
2008,10,17,14,46,12.90
2008,10,17,14,47,12.90
2008,10,17,14,48,12.90
2008,10,17,14,49,12.90
2008,10,17,14,50,12.80
2008,10,17,14,51,12.80
2008,10,17,14,52,12.80
2008,10,17,14,53,12.80
2008,10,17,14,54,12.80
2008,10,17,14,55,12.80
2008,10,17,14,56,12.80
2008,10,17,14,57,12.80
2008,10,17,14,58,12.80
2008,10,17,14,59,12.80
2008,10,17,15,00,12.80
2008,10,17,15,01,12.80
2008,10,17,15,02,12.80
2008,10,17,15,03,12.80
2008,10,17,15,04,12.80
2008,10,17,15,05,12.80
2008,10,17,15,06,12.80
2008,10,17,15,07,12.80
2008,10,17,15,08,12.70
2008,10,17,15,09,12.70
2008,10,17,15,10,12.70
2008,10,17,15,11,12.70
2008,10,17,15,12,12.70
2008,10,17,15,13,12.70
2008,10,17,15,14,12.70
2008,10,17,15,15,12.70
2008,10,17,15,16,12.70
2008,10,17,15,17,12.70
2008,10,17,15,18,12.70
2008,10,17,15,19,12.70
2008,10,17,15,20,12.70
2008,10,17,15,21,12.60
2008,10,17,15,22,12.60
2008,10,17,15,23,12.60
2008,10,17,15,24,12.60
2008,10,17,15,25,12.60
2008,10,17,15,26,12.60
2008,10,17,15,27,12.60
2008,10,17,15,28,12.60
2008,10,17,15,29,12.60
2008,10,17,15,30,12.60
2008,10,17,15,31,12.50
2008,10,17,15,32,12.50
2008,10,17,15,33,12.40
2008,10,17,15,34,12.40
2008,10,17,15,35,12.40
2008,10,17,15,36,12.40
2008,10,17,15,37,12.40
2008,10,17,15,38,12.40
2008,10,17,15,39,12.40
2008,10,17,15,40,12.40
2008,10,17,15,41,12.40
2008,10,17,15,42,12.40
2008,10,17,15,43,12.40
2008,10,17,15,44,12.30
2008,10,17,15,45,12.30
2008,10,17,15,46,12.30
2008,10,17,15,47,12.30
2008,10,17,15,48,12.30
2008,10,17,15,49,12.30
2008,10,17,15,50,12.40
2008,10,17,15,51,12.40
2008,10,17,15,52,12.40
2008,10,17,15,53,12.40
2008,10,17,15,54,12.40
2008,10,17,15,55,12.40
2008,10,17,15,56,12.40
2008,10,17,15,57,12.40
2008,10,17,15,58,12.40
2008,10,17,15,59,12.40
2008,10,17,16,00,12.40
2008,10,17,16,01,12.40
2008,10,17,16,02,12.40
2008,10,17,16,03,12.30
2008,10,17,16,04,12.30
2008,10,17,16,05,12.30
2008,10,17,16,06,12.30
2008,10,17,16,07,12.30
2008,10,17,16,08,12.30
2008,10,17,16,09,12.30
2008,10,17,16,10,12.30
2008,10,17,16,11,12.30
2008,10,17,16,12,12.30
2008,10,17,16,13,12.30
2008,10,17,16,14,12.30
2008,10,17,16,15,12.30
2008,10,17,16,16,12.30
2008,10,17,16,17,12.30
2008,10,17,16,18,12.30
2008,10,17,16,19,12.30
2008,10,17,16,20,12.30
2008,10,17,16,21,12.30
2008,10,17,16,22,12.30
2008,10,17,16,23,12.30
2008,10,17,16,24,12.30
2008,10,17,16,25,12.30
2008,10,17,16,26,12.30
2008,10,17,16,27,12.30
2008,10,17,16,28,12.30
2008,10,17,16,29,12.30
2008,10,17,16,30,12.30
2008,10,17,16,31,12.30
2008,10,17,16,32,12.30
2008,10,17,16,33,12.30
2008,10,17,16,34,12.30
2008,10,17,16,35,12.30
2008,10,17,16,36,12.30
2008,10,17,16,37,12.20
2008,10,17,16,38,12.20
2008,10,17,16,39,12.20
2008,10,17,16,40,12.20
2008,10,17,16,41,12.20
2008,10,17,16,42,12.20
2008,10,17,16,43,12.20
2008,10,17,16,44,12.20
2008,10,17,16,45,12.20
2008,10,17,16,46,12.20
2008,10,17,16,47,12.20
2008,10,17,16,48,12.20
2008,10,17,16,49,12.20
2008,10,17,16,50,12.20
2008,10,17,16,51,12.10
2008,10,17,16,52,12.10
2008,10,17,16,53,12.10
2008,10,17,16,54,12.10
2008,10,17,16,55,12.10
2008,10,17,16,56,12.10
2008,10,17,16,57,12.10
2008,10,17,16,58,12.10
2008,10,17,16,59,12.10
2008,10,17,17,00,12.10
2008,10,17,17,01,12.10
2008,10,17,17,02,12.10
2008,10,17,17,03,12.10
2008,10,17,17,04,12.10
2008,10,17,17,05,12.10
2008,10,17,17,06,12.10
2008,10,17,17,07,12.10
2008,10,17,17,08,12.10
2008,10,17,17,09,12.10
2008,10,17,17,10,12.10
2008,10,17,17,11,12.10
2008,10,17,17,12,12.10
2008,10,17,17,13,12.10
2008,10,17,17,14,12.10
2008,10,17,17,15,12.20
2008,10,17,17,16,12.10
2008,10,17,17,17,12.10
2008,10,17,17,18,12.10
2008,10,17,17,19,12.10
2008,10,17,17,20,12.10
2008,10,17,17,21,12.20
2008,10,17,17,22,12.10
2008,10,17,17,23,12.10
2008,10,17,17,24,12.10
2008,10,17,17,25,12.10
2008,10,17,17,26,12.10
2008,10,17,17,27,12.10
2008,10,17,17,28,12.10