Year,Month,Day,Hour,Minute,Value (Times are PST for temperature in C)
2009,08,19,00,00,16.80
2009,08,19,00,01,16.70
2009,08,19,00,02,16.70
2009,08,19,00,03,16.60
2009,08,19,00,04,16.60
2009,08,19,00,05,16.50
2009,08,19,00,06,16.50
2009,08,19,00,07,16.40
2009,08,19,00,08,16.40
2009,08,19,00,09,16.40
2009,08,19,00,10,16.30
2009,08,19,00,11,16.30
2009,08,19,00,12,16.20
2009,08,19,00,13,16.20
2009,08,19,00,14,16.10
2009,08,19,00,15,16.10
2009,08,19,00,16,16.00
2009,08,19,00,17,16.00
2009,08,19,00,18,15.90
2009,08,19,00,19,15.90
2009,08,19,00,20,15.90
2009,08,19,00,21,15.80
2009,08,19,00,22,15.80
2009,08,19,00,23,15.70
2009,08,19,00,24,15.70
2009,08,19,00,25,15.60
2009,08,19,00,26,15.60
2009,08,19,00,27,15.50
2009,08,19,00,28,15.40
2009,08,19,00,29,15.40
2009,08,19,00,30,15.40
2009,08,19,00,31,15.30
2009,08,19,00,32,15.30
2009,08,19,00,33,15.30
2009,08,19,00,34,15.20
2009,08,19,00,35,15.20
2009,08,19,00,36,15.20
2009,08,19,00,37,15.20
2009,08,19,00,38,15.20
2009,08,19,00,39,15.10
2009,08,19,00,40,15.10
2009,08,19,00,41,15.10
2009,08,19,00,42,15.10
2009,08,19,00,43,15.10
2009,08,19,00,44,15.10
2009,08,19,00,45,15.10
2009,08,19,00,46,15.10
2009,08,19,00,47,15.20
2009,08,19,00,48,15.20
2009,08,19,00,49,15.20
2009,08,19,00,50,15.20
2009,08,19,00,51,15.20
2009,08,19,00,52,15.30
2009,08,19,00,53,15.30
2009,08,19,00,54,15.40
2009,08,19,00,55,15.40
2009,08,19,00,56,15.50
2009,08,19,00,57,15.60
2009,08,19,00,58,15.60
2009,08,19,00,59,15.70
2009,08,19,01,00,15.70
2009,08,19,01,01,15.70
2009,08,19,01,02,15.70
2009,08,19,01,03,15.80
2009,08,19,01,04,15.80
2009,08,19,01,05,15.80
2009,08,19,01,06,15.80
2009,08,19,01,07,15.80
2009,08,19,01,08,15.80
2009,08,19,01,09,15.80
2009,08,19,01,10,15.90
2009,08,19,01,11,15.90
2009,08,19,01,12,15.90
2009,08,19,01,13,15.90
2009,08,19,01,14,15.90
2009,08,19,01,15,15.90
2009,08,19,01,16,15.90
2009,08,19,01,17,15.90
2009,08,19,01,18,15.90
2009,08,19,01,19,15.90
2009,08,19,01,20,15.90
2009,08,19,01,21,15.90
2009,08,19,01,22,15.90
2009,08,19,01,23,15.90
2009,08,19,01,24,15.90
2009,08,19,01,25,16.00
2009,08,19,01,26,16.00
2009,08,19,01,27,16.00
2009,08,19,01,28,16.00
2009,08,19,01,29,16.00
2009,08,19,01,30,16.00
2009,08,19,01,31,16.00
2009,08,19,01,32,16.10
2009,08,19,01,33,16.10
2009,08,19,01,34,16.10
2009,08,19,01,35,16.10
2009,08,19,01,36,16.10
2009,08,19,01,37,16.10
2009,08,19,01,38,16.10
2009,08,19,01,39,16.20
2009,08,19,01,40,16.20
2009,08,19,01,41,16.20
2009,08,19,01,42,16.20
2009,08,19,01,43,16.20
2009,08,19,01,44,16.20
2009,08,19,01,45,16.20
2009,08,19,01,46,16.20
2009,08,19,01,47,16.20
2009,08,19,01,48,16.30
2009,08,19,01,49,16.30
2009,08,19,01,50,16.30
2009,08,19,01,51,16.40
2009,08,19,01,52,16.40
2009,08,19,01,53,16.50
2009,08,19,01,54,16.60
2009,08,19,01,55,16.60
2009,08,19,01,56,16.60
2009,08,19,01,57,16.70
2009,08,19,01,58,16.70
2009,08,19,01,59,16.70
2009,08,19,02,00,16.70
2009,08,19,02,01,16.80
2009,08,19,02,02,16.80
2009,08,19,02,03,16.80
2009,08,19,02,04,16.80
2009,08,19,02,05,16.80
2009,08,19,02,06,16.80
2009,08,19,02,07,16.80
2009,08,19,02,08,16.80
2009,08,19,02,09,16.80
2009,08,19,02,10,16.80
2009,08,19,02,11,16.80
2009,08,19,02,12,16.80
2009,08,19,02,13,16.80
2009,08,19,02,14,16.80
2009,08,19,02,15,16.80
2009,08,19,02,16,16.80
2009,08,19,02,17,16.70
2009,08,19,02,18,16.70
2009,08,19,02,19,16.70
2009,08,19,02,20,16.70
2009,08,19,02,21,16.70
2009,08,19,02,22,16.70
2009,08,19,02,23,16.60
2009,08,19,02,24,16.60
2009,08,19,02,25,16.60
2009,08,19,02,26,16.60
2009,08,19,02,27,16.60
2009,08,19,02,28,16.60
2009,08,19,02,29,16.60
2009,08,19,02,30,16.60
2009,08,19,02,31,16.50
2009,08,19,02,32,16.50
2009,08,19,02,33,16.50
2009,08,19,02,34,16.50
2009,08,19,02,35,16.50
2009,08,19,02,36,16.50
2009,08,19,02,37,16.40
2009,08,19,02,38,16.40
2009,08,19,02,39,16.40
2009,08,19,02,40,16.40
2009,08,19,02,41,16.40
2009,08,19,02,42,16.40
2009,08,19,02,43,16.40
2009,08,19,02,44,16.40
2009,08,19,02,45,16.40
2009,08,19,02,46,16.40
2009,08,19,02,47,16.40
2009,08,19,02,48,16.40
2009,08,19,02,49,16.40
2009,08,19,02,50,16.40
2009,08,19,02,51,16.50
2009,08,19,02,52,16.50
2009,08,19,02,53,16.50
2009,08,19,02,54,16.50
2009,08,19,02,55,16.50
2009,08,19,02,56,16.50
2009,08,19,02,57,16.60
2009,08,19,02,58,16.60
2009,08,19,02,59,16.60
2009,08,19,03,00,16.60
2009,08,19,03,01,16.60
2009,08,19,03,02,16.70
2009,08,19,03,03,16.70
2009,08,19,03,04,16.80
2009,08,19,03,05,16.80
2009,08,19,03,06,16.90
2009,08,19,03,07,16.90
2009,08,19,03,08,17.00
2009,08,19,03,09,17.00
2009,08,19,03,10,17.00
2009,08,19,03,11,17.10
2009,08,19,03,12,17.10
2009,08,19,03,13,17.10
2009,08,19,03,14,17.10
2009,08,19,03,15,17.10
2009,08,19,03,16,17.10
2009,08,19,03,17,17.10
2009,08,19,03,18,17.10
2009,08,19,03,19,17.10
2009,08,19,03,20,17.00
2009,08,19,03,21,17.00
2009,08,19,03,22,17.00
2009,08,19,03,23,16.90
2009,08,19,03,24,16.90
2009,08,19,03,25,16.90
2009,08,19,03,26,16.90
2009,08,19,03,27,16.80
2009,08,19,03,28,16.80
2009,08,19,03,29,16.80
2009,08,19,03,30,16.80
2009,08,19,03,31,16.80
2009,08,19,03,32,16.80
2009,08,19,03,33,16.80
2009,08,19,03,34,16.80
2009,08,19,03,35,16.80
2009,08,19,03,36,16.80
2009,08,19,03,37,16.80
2009,08,19,03,38,16.80
2009,08,19,03,39,16.80
2009,08,19,03,40,16.80
2009,08,19,03,41,16.90
2009,08,19,03,42,16.90
2009,08,19,03,43,16.90
2009,08,19,03,44,16.90
2009,08,19,03,45,16.90
2009,08,19,03,46,16.90
2009,08,19,03,47,16.90
2009,08,19,03,48,16.90
2009,08,19,03,49,17.00
2009,08,19,03,50,17.00
2009,08,19,03,51,17.00
2009,08,19,03,52,16.90
2009,08,19,03,53,16.90
2009,08,19,03,54,16.90
2009,08,19,03,55,16.90
2009,08,19,03,56,16.80
2009,08,19,03,57,16.80
2009,08,19,03,58,16.80
2009,08,19,03,59,16.70
2009,08,19,04,00,16.70
2009,08,19,04,01,16.70
2009,08,19,04,02,16.60
2009,08,19,04,03,16.60
2009,08,19,04,04,16.60
2009,08,19,04,05,16.60
2009,08,19,04,06,16.60
2009,08,19,04,07,16.60
2009,08,19,04,08,16.60
2009,08,19,04,09,16.60
2009,08,19,04,10,16.50
2009,08,19,04,11,16.50
2009,08,19,04,12,16.50
2009,08,19,04,13,16.50
2009,08,19,04,14,16.50
2009,08,19,04,15,16.40
2009,08,19,04,16,16.40
2009,08,19,04,17,16.40
2009,08,19,04,18,16.40
2009,08,19,04,19,16.40
2009,08,19,04,20,16.40
2009,08,19,04,21,16.40
2009,08,19,04,22,16.40
2009,08,19,04,23,16.40
2009,08,19,04,24,16.40
2009,08,19,04,25,16.40
2009,08,19,04,26,16.40
2009,08,19,04,27,16.40
2009,08,19,04,28,16.40
2009,08,19,04,29,16.40
2009,08,19,04,30,16.40
2009,08,19,04,31,16.40
2009,08,19,04,32,16.40
2009,08,19,04,33,16.40
2009,08,19,04,34,16.40
2009,08,19,04,35,16.40
2009,08,19,04,36,16.40
2009,08,19,04,37,16.40
2009,08,19,04,38,16.40
2009,08,19,04,39,16.40
2009,08,19,04,40,16.40
2009,08,19,04,41,16.40
2009,08,19,04,42,16.40
2009,08,19,04,43,16.40
2009,08,19,04,44,16.30
2009,08,19,04,45,16.30
2009,08,19,04,46,16.30
2009,08,19,04,47,16.30
2009,08,19,04,48,16.30
2009,08,19,04,49,16.30
2009,08,19,04,50,16.30
2009,08,19,04,51,16.30
2009,08,19,04,52,16.30
2009,08,19,04,53,16.30
2009,08,19,04,54,16.30
2009,08,19,04,55,16.30
2009,08,19,04,56,16.30
2009,08,19,04,57,16.20
2009,08,19,04,58,16.20
2009,08,19,04,59,16.20
2009,08,19,05,00,16.10
2009,08,19,05,01,16.10
2009,08,19,05,02,16.00
2009,08,19,05,03,16.00
2009,08,19,05,04,15.90
2009,08,19,05,05,15.90
2009,08,19,05,06,15.90
2009,08,19,05,07,15.80
2009,08,19,05,08,15.80
2009,08,19,05,09,15.80
2009,08,19,05,10,15.70
2009,08,19,05,11,15.70
2009,08,19,05,12,15.70
2009,08,19,05,13,15.60
2009,08,19,05,14,15.60
2009,08,19,05,15,15.60
2009,08,19,05,16,15.50
2009,08,19,05,17,15.50
2009,08,19,05,18,15.50
2009,08,19,05,19,15.40
2009,08,19,05,20,15.40
2009,08,19,05,21,15.40
2009,08,19,05,22,15.40
2009,08,19,05,23,15.30
2009,08,19,05,24,15.30
2009,08,19,05,25,15.20
2009,08,19,05,26,15.20
2009,08,19,05,27,15.10
2009,08,19,05,28,15.10
2009,08,19,05,29,15.00
2009,08,19,05,30,15.00
2009,08,19,05,31,14.90
2009,08,19,05,32,14.80
2009,08,19,05,33,14.80
2009,08,19,05,34,14.70
2009,08,19,05,35,14.70
2009,08,19,05,36,14.60
2009,08,19,05,37,14.60
2009,08,19,05,38,14.50
2009,08,19,05,39,14.50
2009,08,19,05,40,14.40
2009,08,19,05,41,14.40
2009,08,19,05,42,14.30
2009,08,19,05,43,14.30
2009,08,19,05,44,14.30
2009,08,19,05,45,14.20
2009,08,19,05,46,14.20
2009,08,19,05,47,14.10
2009,08,19,05,48,14.10
2009,08,19,05,49,14.10
2009,08,19,05,50,14.00
2009,08,19,05,51,14.00
2009,08,19,05,52,14.00
2009,08,19,05,53,13.90
2009,08,19,05,54,13.90
2009,08,19,05,55,13.90
2009,08,19,05,56,13.80
2009,08,19,05,57,13.80
2009,08,19,05,58,13.80
2009,08,19,05,59,13.80
2009,08,19,06,00,13.80
2009,08,19,06,01,13.80
2009,08,19,06,02,13.80
2009,08,19,06,03,13.80
2009,08,19,06,04,13.80
2009,08,19,06,05,13.80
2009,08,19,06,06,13.80
2009,08,19,06,07,13.80
2009,08,19,06,08,13.80
2009,08,19,06,09,13.80
2009,08,19,06,10,13.80
2009,08,19,06,11,13.80
2009,08,19,06,12,13.80
2009,08,19,06,13,13.80
2009,08,19,06,14,13.80
2009,08,19,06,15,13.80
2009,08,19,06,16,13.80
2009,08,19,06,17,13.80
2009,08,19,06,18,13.80
2009,08,19,06,19,13.80
2009,08,19,06,20,13.80
2009,08,19,06,21,13.80
2009,08,19,06,22,13.80
2009,08,19,06,23,13.80
2009,08,19,06,24,13.80
2009,08,19,06,25,13.90
2009,08,19,06,26,13.90
2009,08,19,06,27,13.90
2009,08,19,06,28,13.90
2009,08,19,06,29,13.90
2009,08,19,06,30,13.90
2009,08,19,06,31,13.90
2009,08,19,06,32,14.00
2009,08,19,06,33,14.00
2009,08,19,06,34,14.00
2009,08,19,06,35,14.00
2009,08,19,06,36,14.00
2009,08,19,06,37,14.10
2009,08,19,06,38,14.10
2009,08,19,06,39,14.10
2009,08,19,06,40,14.10
2009,08,19,06,41,14.10
2009,08,19,06,42,14.10
2009,08,19,06,43,14.10
2009,08,19,06,44,14.20
2009,08,19,06,45,14.20
2009,08,19,06,46,14.20
2009,08,19,06,47,14.20
2009,08,19,06,48,14.20
2009,08,19,06,49,14.20
2009,08,19,06,50,14.30
2009,08,19,06,51,14.30
2009,08,19,06,52,14.30
2009,08,19,06,53,14.30
2009,08,19,06,54,14.30
2009,08,19,06,55,14.30
2009,08,19,06,56,14.30
2009,08,19,06,57,14.40
2009,08,19,06,58,14.40
2009,08,19,06,59,14.40
2009,08,19,07,00,14.40
2009,08,19,07,01,14.40
2009,08,19,07,02,14.50
2009,08,19,07,03,14.50
2009,08,19,07,04,14.50
2009,08,19,07,05,14.60
2009,08,19,07,06,14.60
2009,08,19,07,07,14.60
2009,08,19,07,08,14.70
2009,08,19,07,09,14.70
2009,08,19,07,10,14.70
2009,08,19,07,11,14.70
2009,08,19,07,12,14.80
2009,08,19,07,13,14.80
2009,08,19,07,14,14.80
2009,08,19,07,15,14.90
2009,08,19,07,16,14.90
2009,08,19,07,17,15.00
2009,08,19,07,18,15.00
2009,08,19,07,19,15.10
2009,08,19,07,20,15.10
2009,08,19,07,21,15.10
2009,08,19,07,22,15.20
2009,08,19,07,23,15.20
2009,08,19,07,24,15.30
2009,08,19,07,25,15.30
2009,08,19,07,26,15.40
2009,08,19,07,27,15.40
2009,08,19,07,28,15.50
2009,08,19,07,29,15.50
2009,08,19,07,30,15.60
2009,08,19,07,31,15.60
2009,08,19,07,32,15.70
2009,08,19,07,33,15.70
2009,08,19,07,34,15.80
2009,08,19,07,35,15.80
2009,08,19,07,36,15.90
2009,08,19,07,37,15.90
2009,08,19,07,38,16.00
2009,08,19,07,39,16.00
2009,08,19,07,40,16.10
2009,08,19,07,41,16.20
2009,08,19,07,42,16.20
2009,08,19,07,43,16.30
2009,08,19,07,44,16.30
2009,08,19,07,45,16.40
2009,08,19,07,46,16.50
2009,08,19,07,47,16.50
2009,08,19,07,48,16.60
2009,08,19,07,49,16.60
2009,08,19,07,50,16.70
2009,08,19,07,51,16.80
2009,08,19,07,52,16.90
2009,08,19,07,53,17.00
2009,08,19,07,54,17.00
2009,08,19,07,55,17.10
2009,08,19,07,56,17.20
2009,08,19,07,57,17.20
2009,08,19,07,58,17.30
2009,08,19,07,59,17.40
2009,08,19,08,00,17.50
2009,08,19,08,01,17.50
2009,08,19,08,02,17.60
2009,08,19,08,03,17.70
2009,08,19,08,04,17.70
2009,08,19,08,05,17.80
2009,08,19,08,06,17.90
2009,08,19,08,07,17.90
2009,08,19,08,08,18.00
2009,08,19,08,09,18.10
2009,08,19,08,10,18.20
2009,08,19,08,11,18.30
2009,08,19,08,12,18.40
2009,08,19,08,13,18.50
2009,08,19,08,14,18.50
2009,08,19,08,15,18.70
2009,08,19,08,16,18.70
2009,08,19,08,17,18.80
2009,08,19,08,18,18.90
2009,08,19,08,19,19.00
2009,08,19,08,20,19.10
2009,08,19,08,21,19.20
2009,08,19,08,22,19.30
2009,08,19,08,23,19.30
2009,08,19,08,24,19.40
2009,08,19,08,25,19.50
2009,08,19,08,26,19.50
2009,08,19,08,27,19.60
2009,08,19,08,28,19.60
2009,08,19,08,29,19.70
2009,08,19,08,30,19.70
2009,08,19,08,31,19.70
2009,08,19,08,32,19.70
2009,08,19,08,33,19.80
2009,08,19,08,34,19.80
2009,08,19,08,35,19.90
2009,08,19,08,36,19.90
2009,08,19,08,37,20.00
2009,08,19,08,38,20.00
2009,08,19,08,39,20.00
2009,08,19,08,40,20.10
2009,08,19,08,41,20.10
2009,08,19,08,42,20.20
2009,08,19,08,43,20.20
2009,08,19,08,44,20.20
2009,08,19,08,45,20.30
2009,08,19,08,46,20.30
2009,08,19,08,47,20.30
2009,08,19,08,48,20.30
2009,08,19,08,49,20.30
2009,08,19,08,50,20.40
2009,08,19,08,51,20.40
2009,08,19,08,52,20.40
2009,08,19,08,53,20.50
2009,08,19,08,54,20.50
2009,08,19,08,55,20.50
2009,08,19,08,56,20.60
2009,08,19,08,57,20.50
2009,08,19,08,58,20.60
2009,08,19,08,59,20.60
2009,08,19,09,00,20.60
2009,08,19,09,01,20.50
2009,08,19,09,02,20.50
2009,08,19,09,03,20.50
2009,08,19,09,04,20.50
2009,08,19,09,05,20.50
2009,08,19,09,06,20.50
2009,08,19,09,07,20.50
2009,08,19,09,08,20.60
2009,08,19,09,09,20.60
2009,08,19,09,10,20.60
2009,08,19,09,11,20.60
2009,08,19,09,12,20.70
2009,08,19,09,13,20.70
2009,08,19,09,14,20.70
2009,08,19,09,15,20.80
2009,08,19,09,16,20.80
2009,08,19,09,17,20.80
2009,08,19,09,18,20.80
2009,08,19,09,19,20.80
2009,08,19,09,20,20.80
2009,08,19,09,21,20.90
2009,08,19,09,22,20.90
2009,08,19,09,23,20.90
2009,08,19,09,24,21.00
2009,08,19,09,25,21.00
2009,08,19,09,26,21.00
2009,08,19,09,27,21.00
2009,08,19,09,28,21.10
2009,08,19,09,29,21.10
2009,08,19,09,30,21.10
2009,08,19,09,31,21.10
2009,08,19,09,32,21.10
2009,08,19,09,33,21.10
2009,08,19,09,34,21.10
2009,08,19,09,35,21.10
2009,08,19,09,36,21.10
2009,08,19,09,37,21.20
2009,08,19,09,38,21.20
2009,08,19,09,39,21.20
2009,08,19,09,40,21.30
2009,08,19,09,41,21.30
2009,08,19,09,42,21.30
2009,08,19,09,43,21.30
2009,08,19,09,44,21.40
2009,08,19,09,45,21.40
2009,08,19,09,46,21.40
2009,08,19,09,47,21.40
2009,08,19,09,48,21.40
2009,08,19,09,49,21.40
2009,08,19,09,50,21.50
2009,08,19,09,51,21.50
2009,08,19,09,52,21.60
2009,08,19,09,53,21.70
2009,08,19,09,54,21.70
2009,08,19,09,55,21.70
2009,08,19,09,56,21.70
2009,08,19,09,57,21.70
2009,08,19,09,58,21.80
2009,08,19,09,59,21.90
2009,08,19,10,00,21.90
2009,08,19,10,01,21.90
2009,08,19,10,02,21.90
2009,08,19,10,03,21.90
2009,08,19,10,04,21.90
2009,08,19,10,05,21.90
2009,08,19,10,06,22.00
2009,08,19,10,07,22.00
2009,08,19,10,08,22.10
2009,08,19,10,09,22.10
2009,08,19,10,10,22.10
2009,08,19,10,11,22.10
2009,08,19,10,12,22.10
2009,08,19,10,13,22.10
2009,08,19,10,14,22.20
2009,08,19,10,15,22.20
2009,08,19,10,16,22.30
2009,08,19,10,17,22.30
2009,08,19,10,18,22.30
2009,08,19,10,19,22.30
2009,08,19,10,20,22.40
2009,08,19,10,21,22.40
2009,08,19,10,22,22.40
2009,08,19,10,23,22.40
2009,08,19,10,24,22.40
2009,08,19,10,25,22.40
2009,08,19,10,26,22.30
2009,08,19,10,27,22.20
2009,08,19,10,28,22.00
2009,08,19,10,29,21.90
2009,08,19,10,30,21.70
2009,08,19,10,31,21.60
2009,08,19,10,32,21.50
2009,08,19,10,33,21.50
2009,08,19,10,34,21.40
2009,08,19,10,35,21.40
2009,08,19,10,36,21.50
2009,08,19,10,37,21.60
2009,08,19,10,38,21.60
2009,08,19,10,39,21.70
2009,08,19,10,40,21.90
2009,08,19,10,41,22.00
2009,08,19,10,42,22.10
2009,08,19,10,43,22.20
2009,08,19,10,44,22.40
2009,08,19,10,45,22.50
2009,08,19,10,46,22.50
2009,08,19,10,47,22.50
2009,08,19,10,48,22.50
2009,08,19,10,49,22.60
2009,08,19,10,50,22.60
2009,08,19,10,51,22.60
2009,08,19,10,52,22.60
2009,08,19,10,53,22.60
2009,08,19,10,54,22.60
2009,08,19,10,55,22.60
2009,08,19,10,56,22.60
2009,08,19,10,57,22.70
2009,08,19,10,58,22.70
2009,08,19,10,59,22.80
2009,08,19,11,00,22.80
2009,08,19,11,01,22.80
2009,08,19,11,02,22.80
2009,08,19,11,03,22.90
2009,08,19,11,04,22.90
2009,08,19,11,05,23.00
2009,08,19,11,06,23.10
2009,08,19,11,07,23.10
2009,08,19,11,08,23.00
2009,08,19,11,09,23.00
2009,08,19,11,10,22.90
2009,08,19,11,11,22.90
2009,08,19,11,12,22.90
2009,08,19,11,13,22.80
2009,08,19,11,14,22.80
2009,08,19,11,15,22.80
2009,08,19,11,16,22.80
2009,08,19,11,17,22.80
2009,08,19,11,18,22.80
2009,08,19,11,19,22.80
2009,08,19,11,20,22.80
2009,08,19,11,21,22.90
2009,08,19,11,22,22.90
2009,08,19,11,23,23.00
2009,08,19,11,24,23.00
2009,08,19,11,25,23.10
2009,08,19,11,26,23.10
2009,08,19,11,27,23.10
2009,08,19,11,28,23.20
2009,08,19,11,29,23.20
2009,08,19,11,30,23.20
2009,08,19,11,31,23.20
2009,08,19,11,32,23.20
2009,08,19,11,33,23.20
2009,08,19,11,34,23.20
2009,08,19,11,35,23.20
2009,08,19,11,36,23.20
2009,08,19,11,37,23.10
2009,08,19,11,38,23.10
2009,08,19,11,39,23.10
2009,08,19,11,40,23.10
2009,08,19,11,41,23.10
2009,08,19,11,42,23.10
2009,08,19,11,43,23.10
2009,08,19,11,44,23.20
2009,08,19,11,45,23.30
2009,08,19,11,46,23.30
2009,08,19,11,47,23.40
2009,08,19,11,48,23.40
2009,08,19,11,49,23.50
2009,08,19,11,50,23.60
2009,08,19,11,51,23.60
2009,08,19,11,52,23.60
2009,08,19,11,53,23.60
2009,08,19,11,54,23.60
2009,08,19,11,55,23.60
2009,08,19,11,56,23.60
2009,08,19,11,57,23.60
2009,08,19,11,58,23.60
2009,08,19,11,59,23.60
2009,08,19,12,00,23.60
2009,08,19,12,01,23.60
2009,08,19,12,02,23.50
2009,08,19,12,03,23.50
2009,08,19,12,04,23.50
2009,08,19,12,05,23.50
2009,08,19,12,06,23.60
2009,08,19,12,07,23.60
2009,08,19,12,08,23.60
2009,08,19,12,09,23.60
2009,08,19,12,10,23.60
2009,08,19,12,11,23.60
2009,08,19,12,12,23.70
2009,08,19,12,13,23.70
2009,08,19,12,14,23.80
2009,08,19,12,15,23.80
2009,08,19,12,16,23.80
2009,08,19,12,17,23.80
2009,08,19,12,18,23.80
2009,08,19,12,19,23.80
2009,08,19,12,20,23.70
2009,08,19,12,21,23.70
2009,08,19,12,22,23.70
2009,08,19,12,23,23.70
2009,08,19,12,24,23.70
2009,08,19,12,25,23.70
2009,08,19,12,26,23.70
2009,08,19,12,27,23.70
2009,08,19,12,28,23.70
2009,08,19,12,29,23.70
2009,08,19,12,30,23.70
2009,08,19,12,31,23.80
2009,08,19,12,32,23.80
2009,08,19,12,33,23.80
2009,08,19,12,34,23.80
2009,08,19,12,35,23.80
2009,08,19,12,36,23.80
2009,08,19,12,37,23.80
2009,08,19,12,38,23.80
2009,08,19,12,39,23.80
2009,08,19,12,40,23.80
2009,08,19,12,41,23.80
2009,08,19,12,42,23.80
2009,08,19,12,43,23.80
2009,08,19,12,44,23.80
2009,08,19,12,45,23.80
2009,08,19,12,46,23.80
2009,08,19,12,47,23.80
2009,08,19,12,48,23.80
2009,08,19,12,49,23.80
2009,08,19,12,50,23.90
2009,08,19,12,51,23.90
2009,08,19,12,52,23.90
2009,08,19,12,53,23.90
2009,08,19,12,54,24.00
2009,08,19,12,55,24.00
2009,08,19,12,56,24.10
2009,08,19,12,57,24.20
2009,08,19,12,58,24.30
2009,08,19,12,59,24.30
2009,08,19,13,00,24.40
2009,08,19,13,01,24.40
2009,08,19,13,02,24.40
2009,08,19,13,03,24.40
2009,08,19,13,04,24.40
2009,08,19,13,05,24.30
2009,08,19,13,06,24.30
2009,08,19,13,07,24.30
2009,08,19,13,08,24.40
2009,08,19,13,09,24.40
2009,08,19,13,10,24.50
2009,08,19,13,11,24.50
2009,08,19,13,12,24.50
2009,08,19,13,13,24.60
2009,08,19,13,14,24.60
2009,08,19,13,15,24.60
2009,08,19,13,16,24.50
2009,08,19,13,17,24.50
2009,08,19,13,18,24.60
2009,08,19,13,19,24.60
2009,08,19,13,20,24.60
2009,08,19,13,21,24.60
2009,08,19,13,22,24.70
2009,08,19,13,23,24.70
2009,08,19,13,24,24.80
2009,08,19,13,25,24.90
2009,08,19,13,26,24.90
2009,08,19,13,27,24.90
2009,08,19,13,28,25.00
2009,08,19,13,29,25.00
2009,08,19,13,30,25.10
2009,08,19,13,31,25.10
2009,08,19,13,32,25.20
2009,08,19,13,33,25.20
2009,08,19,13,34,25.20
2009,08,19,13,35,25.20
2009,08,19,13,36,25.20
2009,08,19,13,37,25.30
2009,08,19,13,38,25.30
2009,08,19,13,39,25.30
2009,08,19,13,40,25.30
2009,08,19,13,41,25.30
2009,08,19,13,42,25.30
2009,08,19,13,43,25.40
2009,08,19,13,44,25.40
2009,08,19,13,45,25.40
2009,08,19,13,46,25.40
2009,08,19,13,47,25.40
2009,08,19,13,48,25.50
2009,08,19,13,49,25.50
2009,08,19,13,50,25.50
2009,08,19,13,51,25.50
2009,08,19,13,52,25.50
2009,08,19,13,53,25.50
2009,08,19,13,54,25.40
2009,08,19,13,55,25.40
2009,08,19,13,56,25.50
2009,08,19,13,57,25.50
2009,08,19,13,58,25.50
2009,08,19,13,59,25.60
2009,08,19,14,00,25.60
2009,08,19,14,01,25.60
2009,08,19,14,02,25.60
2009,08,19,14,03,25.60
2009,08,19,14,04,25.60
2009,08,19,14,05,25.70
2009,08,19,14,06,25.70
2009,08,19,14,07,25.80
2009,08,19,14,08,25.80
2009,08,19,14,09,25.80
2009,08,19,14,10,25.80
2009,08,19,14,11,25.80
2009,08,19,14,12,25.70
2009,08,19,14,13,25.70
2009,08,19,14,14,25.60
2009,08,19,14,15,25.60
2009,08,19,14,16,25.60
2009,08,19,14,17,25.60
2009,08,19,14,18,25.70
2009,08,19,14,19,25.70
2009,08,19,14,20,25.70
2009,08,19,14,21,25.70
2009,08,19,14,22,25.80
2009,08,19,14,23,25.80
2009,08,19,14,24,25.80
2009,08,19,14,25,25.80
2009,08,19,14,26,25.90
2009,08,19,14,27,25.90
2009,08,19,14,28,25.90
2009,08,19,14,29,26.00
2009,08,19,14,30,26.00
2009,08,19,14,31,26.00
2009,08,19,14,32,26.10
2009,08,19,14,33,26.10
2009,08,19,14,34,26.20
2009,08,19,14,35,26.20
2009,08,19,14,36,26.10
2009,08,19,14,37,26.00
2009,08,19,14,38,26.00
2009,08,19,14,39,25.90
2009,08,19,14,40,25.90
2009,08,19,14,41,25.90
2009,08,19,14,42,25.90
2009,08,19,14,43,25.90
2009,08,19,14,44,26.00
2009,08,19,14,45,26.00
2009,08,19,14,46,26.10
2009,08,19,14,47,26.10
2009,08,19,14,48,26.10
2009,08,19,14,49,26.10
2009,08,19,14,50,26.20
2009,08,19,14,51,26.20
2009,08,19,14,52,26.20
2009,08,19,14,53,26.20
2009,08,19,14,54,26.20
2009,08,19,14,55,26.20
2009,08,19,14,56,26.20
2009,08,19,14,57,26.20
2009,08,19,14,58,26.30
2009,08,19,14,59,26.40
2009,08,19,15,00,26.40
2009,08,19,15,01,26.50
2009,08,19,15,02,26.50
2009,08,19,15,03,26.50
2009,08,19,15,04,26.50
2009,08,19,15,05,26.50
2009,08,19,15,06,26.50
2009,08,19,15,07,26.50
2009,08,19,15,08,26.50
2009,08,19,15,09,26.50
2009,08,19,15,10,26.50
2009,08,19,15,11,26.50
2009,08,19,15,12,26.50
2009,08,19,15,13,26.60
2009,08,19,15,14,26.60
2009,08,19,15,15,26.70
2009,08,19,15,16,26.70
2009,08,19,15,17,26.70
2009,08,19,15,18,26.70
2009,08,19,15,19,26.80
2009,08,19,15,20,26.80
2009,08,19,15,21,26.80
2009,08,19,15,22,26.80
2009,08,19,15,23,26.80
2009,08,19,15,24,26.80
2009,08,19,15,25,26.80
2009,08,19,15,26,26.80
2009,08,19,15,27,26.90
2009,08,19,15,28,26.90
2009,08,19,15,29,27.00
2009,08,19,15,30,27.00
2009,08,19,15,31,27.00
2009,08,19,15,32,27.10
2009,08,19,15,33,27.10
2009,08,19,15,34,27.00
2009,08,19,15,35,27.00
2009,08,19,15,36,27.00
2009,08,19,15,37,27.00
2009,08,19,15,38,27.00
2009,08,19,15,39,27.10
2009,08,19,15,40,27.10
2009,08,19,15,41,27.10
2009,08,19,15,42,27.20
2009,08,19,15,43,27.20
2009,08,19,15,44,27.20
2009,08,19,15,45,27.20
2009,08,19,15,46,27.30
2009,08,19,15,47,27.30
2009,08,19,15,48,27.40
2009,08,19,15,49,27.50
2009,08,19,15,50,27.60
2009,08,19,15,51,27.70
2009,08,19,15,52,27.80
2009,08,19,15,53,27.90
2009,08,19,15,54,28.00
2009,08,19,15,55,28.00
2009,08,19,15,56,27.90
2009,08,19,15,57,27.90
2009,08,19,15,58,28.00
2009,08,19,15,59,28.00
2009,08,19,16,00,28.00
2009,08,19,16,01,27.90
2009,08,19,16,02,27.60
2009,08,19,16,03,27.20
2009,08,19,16,04,27.00
2009,08,19,16,05,26.80
2009,08,19,16,06,26.60
2009,08,19,16,07,26.30
2009,08,19,16,08,26.10
2009,08,19,16,09,25.80
2009,08,19,16,10,25.50
2009,08,19,16,11,25.20
2009,08,19,16,12,24.90
2009,08,19,16,13,24.60
2009,08,19,16,14,24.40
2009,08,19,16,15,24.20
2009,08,19,16,16,24.10
2009,08,19,16,17,24.00
2009,08,19,16,18,23.90
2009,08,19,16,19,23.70
2009,08,19,16,20,23.60
2009,08,19,16,21,23.50
2009,08,19,16,22,23.40
2009,08,19,16,23,23.30
2009,08,19,16,24,23.10
2009,08,19,16,25,22.90
2009,08,19,16,26,22.80
2009,08,19,16,27,22.70
2009,08,19,16,28,22.70
2009,08,19,16,29,22.70
2009,08,19,16,30,22.80
2009,08,19,16,31,22.90
2009,08,19,16,32,22.90
2009,08,19,16,33,22.90
2009,08,19,16,34,22.90
2009,08,19,16,35,23.00
2009,08,19,16,36,23.00
2009,08,19,16,37,23.10
2009,08,19,16,38,23.10
2009,08,19,16,39,23.10
2009,08,19,16,40,23.10
2009,08,19,16,41,23.20
2009,08,19,16,42,23.20
2009,08,19,16,43,23.20
2009,08,19,16,44,23.20
2009,08,19,16,45,23.30
2009,08,19,16,46,23.40
2009,08,19,16,47,23.50
2009,08,19,16,48,23.60
2009,08,19,16,49,23.80
2009,08,19,16,50,23.90
2009,08,19,16,51,24.00
2009,08,19,16,52,24.10
2009,08,19,16,53,24.20
2009,08,19,16,54,24.30
2009,08,19,16,55,24.50
2009,08,19,16,56,24.60
2009,08,19,16,57,24.70
2009,08,19,16,58,24.80
2009,08,19,16,59,24.90
2009,08,19,17,00,24.90
2009,08,19,17,01,24.90
2009,08,19,17,02,24.90
2009,08,19,17,03,25.00
2009,08,19,17,04,25.00
2009,08,19,17,05,25.10
2009,08,19,17,06,25.20
2009,08,19,17,07,25.20
2009,08,19,17,08,25.30
2009,08,19,17,09,25.40
2009,08,19,17,10,25.50
2009,08,19,17,11,25.60
2009,08,19,17,12,25.70
2009,08,19,17,13,25.80
2009,08,19,17,14,25.90
2009,08,19,17,15,26.00
2009,08,19,17,16,26.10
2009,08,19,17,17,26.20
2009,08,19,17,18,26.30
2009,08,19,17,19,26.40