Year,Month,Day,Hour,Minute,Value (Times are PST for temperature in C)
2015,12,02,12,22,9.10
2015,12,02,12,23,9.10
2015,12,02,12,24,9.10
2015,12,02,12,25,9.10
2015,12,02,12,26,9.10
2015,12,02,12,27,9.10
2015,12,02,12,28,9.10
2015,12,02,12,29,9.10
2015,12,02,12,30,9.20
2015,12,02,12,31,9.10
2015,12,02,12,32,9.10
2015,12,02,12,33,9.10
2015,12,02,12,34,9.10
2015,12,02,12,35,9.10
2015,12,02,12,36,9.20
2015,12,02,12,37,9.20
2015,12,02,12,38,9.20
2015,12,02,12,39,9.20
2015,12,02,12,40,9.20
2015,12,02,12,41,9.20
2015,12,02,12,42,9.10
2015,12,02,12,43,9.10
2015,12,02,12,44,9.00
2015,12,02,12,45,9.00
2015,12,02,12,46,8.90
2015,12,02,12,47,8.90
2015,12,02,12,48,8.90
2015,12,02,12,49,8.90
2015,12,02,12,50,8.90
2015,12,02,12,51,8.90
2015,12,02,12,52,8.80
2015,12,02,12,53,8.80
2015,12,02,12,54,8.80
2015,12,02,12,55,8.80
2015,12,02,12,56,8.80
2015,12,02,12,57,8.80
2015,12,02,12,58,8.70
2015,12,02,12,59,8.70
2015,12,02,13,00,8.70
2015,12,02,13,01,8.70
2015,12,02,13,02,8.70
2015,12,02,13,03,8.70
2015,12,02,13,04,8.70
2015,12,02,13,05,8.70
2015,12,02,13,06,8.70
2015,12,02,13,07,8.70
2015,12,02,13,08,8.70
2015,12,02,13,09,8.60
2015,12,02,13,10,8.60
2015,12,02,13,11,8.60
2015,12,02,13,12,8.60
2015,12,02,13,13,8.60
2015,12,02,13,14,8.50
2015,12,02,13,15,8.50
2015,12,02,13,16,8.50
2015,12,02,13,17,8.50
2015,12,02,13,18,8.50
2015,12,02,13,19,8.50
2015,12,02,13,20,8.50
2015,12,02,13,21,8.50
2015,12,02,13,22,8.50
2015,12,02,13,23,8.50
2015,12,02,13,24,8.50
2015,12,02,13,25,8.50
2015,12,02,13,26,8.50
2015,12,02,13,27,8.50
2015,12,02,13,28,8.50
2015,12,02,13,29,8.50
2015,12,02,13,30,8.50
2015,12,02,13,31,8.60
2015,12,02,13,32,8.60
2015,12,02,13,33,8.60
2015,12,02,13,34,8.60
2015,12,02,13,35,8.60
2015,12,02,13,36,8.60
2015,12,02,13,37,8.60
2015,12,02,13,38,8.60
2015,12,02,13,39,8.60
2015,12,02,13,40,8.70
2015,12,02,13,41,8.70
2015,12,02,13,42,8.70
2015,12,02,13,43,8.70
2015,12,02,13,44,8.70
2015,12,02,13,45,8.70
2015,12,02,13,46,8.70
2015,12,02,13,47,8.70
2015,12,02,13,48,8.70
2015,12,02,13,49,8.70
2015,12,02,13,50,8.70
2015,12,02,13,51,8.70
2015,12,02,13,52,8.70
2015,12,02,13,53,8.70
2015,12,02,13,54,8.70
2015,12,02,13,55,8.70
2015,12,02,13,56,8.70
2015,12,02,13,57,8.70
2015,12,02,13,58,8.70
2015,12,02,13,59,8.70
2015,12,02,14,00,8.70
2015,12,02,14,01,8.70
2015,12,02,14,02,8.70
2015,12,02,14,03,8.70
2015,12,02,14,04,8.70
2015,12,02,14,05,8.70
2015,12,02,14,06,8.70
2015,12,02,14,07,8.70
2015,12,02,14,08,8.70
2015,12,02,14,09,8.70
2015,12,02,14,10,8.70
2015,12,02,14,11,8.70
2015,12,02,14,12,8.70
2015,12,02,14,13,8.70
2015,12,02,14,14,8.70
2015,12,02,14,15,8.70
2015,12,02,14,16,8.70
2015,12,02,14,17,8.70
2015,12,02,14,18,8.70
2015,12,02,14,19,8.70
2015,12,02,14,20,8.70
2015,12,02,14,21,8.70
2015,12,02,14,22,8.70
2015,12,02,14,23,8.70
2015,12,02,14,24,8.70
2015,12,02,14,25,8.70
2015,12,02,14,26,8.70
2015,12,02,14,27,8.70
2015,12,02,14,28,8.70
2015,12,02,14,29,8.70
2015,12,02,14,30,8.70
2015,12,02,14,31,8.70
2015,12,02,14,32,8.70
2015,12,02,14,33,8.70
2015,12,02,14,34,8.70
2015,12,02,14,35,8.70
