Year,Month,Day,Hour,Minute,Value (Times are PST for temperature in C)
2016,04,15,07,05,6.20
2016,04,15,07,06,6.20
2016,04,15,07,07,6.20
2016,04,15,07,08,6.20
2016,04,15,07,09,6.30
2016,04,15,07,10,6.30
2016,04,15,07,11,6.30
2016,04,15,07,12,6.30
2016,04,15,07,13,6.30
2016,04,15,07,14,6.30
2016,04,15,07,15,6.30
2016,04,15,07,16,6.30
2016,04,15,07,17,6.30
2016,04,15,07,18,6.40
2016,04,15,07,19,6.50
2016,04,15,07,20,6.50
2016,04,15,07,21,6.60
2016,04,15,07,22,6.60
2016,04,15,07,23,6.60
2016,04,15,07,24,6.60
2016,04,15,07,25,6.60
2016,04,15,07,26,6.60
2016,04,15,07,27,6.60
2016,04,15,07,28,6.70
2016,04,15,07,29,6.70
2016,04,15,07,30,6.80
2016,04,15,07,31,6.90
2016,04,15,07,32,6.90
2016,04,15,07,33,7.00
2016,04,15,07,34,7.00
2016,04,15,07,35,7.10
2016,04,15,07,36,7.10
2016,04,15,07,37,7.20
2016,04,15,07,38,7.20
2016,04,15,07,39,7.20
2016,04,15,07,40,7.20
2016,04,15,07,41,7.20
2016,04,15,07,42,7.20
2016,04,15,07,43,7.30
2016,04,15,07,44,7.40
2016,04,15,07,45,7.40
2016,04,15,07,46,7.50
2016,04,15,07,47,7.50
2016,04,15,07,48,7.50
2016,04,15,07,49,7.60
2016,04,15,07,50,7.60
2016,04,15,07,51,7.60
2016,04,15,07,52,7.60
2016,04,15,07,53,7.80
2016,04,15,07,54,7.90
2016,04,15,07,55,8.10
2016,04,15,07,56,8.20
2016,04,15,07,57,8.30
2016,04,15,07,58,8.40
2016,04,15,07,59,8.50
2016,04,15,08,00,8.50
2016,04,15,08,01,8.60
2016,04,15,08,02,8.70
2016,04,15,08,03,8.80
2016,04,15,08,04,8.90
2016,04,15,08,05,9.10
2016,04,15,08,06,9.20
2016,04,15,08,07,9.30
2016,04,15,08,08,9.50
2016,04,15,08,09,9.60
2016,04,15,08,10,9.80
2016,04,15,08,11,10.00
2016,04,15,08,12,10.10
2016,04,15,08,13,10.20
2016,04,15,08,14,10.30
2016,04,15,08,15,10.40
2016,04,15,08,16,10.50
2016,04,15,08,17,10.60
2016,04,15,08,18,10.70
2016,04,15,08,19,10.80
2016,04,15,08,20,10.90
2016,04,15,08,21,11.00
2016,04,15,08,22,11.00
2016,04,15,08,23,11.10
2016,04,15,08,24,11.20
2016,04,15,08,25,11.20
2016,04,15,08,26,11.30
2016,04,15,08,27,11.30
2016,04,15,08,28,11.40
2016,04,15,08,29,11.50
2016,04,15,08,30,11.60
2016,04,15,08,31,11.60
2016,04,15,08,32,11.70
2016,04,15,08,33,11.70
2016,04,15,08,34,11.60
2016,04,15,08,35,11.60
2016,04,15,08,36,11.70
2016,04,15,08,37,11.70
2016,04,15,08,38,11.70
2016,04,15,08,39,11.80
2016,04,15,08,40,11.80
2016,04,15,08,41,11.90
2016,04,15,08,42,12.00
2016,04,15,08,43,12.10
2016,04,15,08,44,12.00
2016,04,15,08,45,12.00
2016,04,15,08,46,11.90
2016,04,15,08,47,11.90
2016,04,15,08,48,11.80
2016,04,15,08,49,11.80
2016,04,15,08,50,11.80
2016,04,15,08,51,11.80
2016,04,15,08,52,11.80
2016,04,15,08,53,11.80
2016,04,15,08,54,11.70
2016,04,15,08,55,11.70
2016,04,15,08,56,11.70
2016,04,15,08,57,11.70
2016,04,15,08,58,11.70
2016,04,15,08,59,11.70
2016,04,15,09,00,11.80
2016,04,15,09,01,11.70
2016,04,15,09,02,11.80
2016,04,15,09,03,11.80
2016,04,15,09,04,11.80
2016,04,15,09,05,11.80
2016,04,15,09,06,11.80
2016,04,15,09,07,11.70
2016,04,15,09,08,11.70
2016,04,15,09,09,11.70
2016,04,15,09,10,11.60
2016,04,15,09,11,11.60
2016,04,15,09,12,11.70
2016,04,15,09,13,11.70
2016,04,15,09,14,11.70
2016,04,15,09,15,11.80
2016,04,15,09,16,11.80
2016,04,15,09,17,11.80
2016,04,15,09,18,11.80
2016,04,15,09,19,11.80
2016,04,15,09,20,11.80
2016,04,15,09,21,11.80
2016,04,15,09,22,11.80
2016,04,15,09,23,11.90
2016,04,15,09,24,12.00
2016,04,15,09,25,12.00
2016,04,15,09,26,12.00
2016,04,15,09,27,12.00
2016,04,15,09,28,12.00
2016,04,15,09,29,12.00
2016,04,15,09,30,12.10
2016,04,15,09,31,12.10
2016,04,15,09,32,12.10
2016,04,15,09,33,12.10
2016,04,15,09,34,12.10
2016,04,15,09,35,12.10
2016,04,15,09,36,12.20
2016,04,15,09,37,12.20
2016,04,15,09,38,12.20
2016,04,15,09,39,12.20
2016,04,15,09,40,12.20
2016,04,15,09,41,12.30
2016,04,15,09,42,12.30
2016,04,15,09,43,12.40
2016,04,15,09,44,12.60
2016,04,15,09,45,12.70
2016,04,15,09,46,12.80
2016,04,15,09,47,12.90
2016,04,15,09,48,13.00
2016,04,15,09,49,13.00
2016,04,15,09,50,13.10
2016,04,15,09,51,13.10
2016,04,15,09,52,13.10
2016,04,15,09,53,13.20
2016,04,15,09,54,13.20
2016,04,15,09,55,13.20
2016,04,15,09,56,13.20
2016,04,15,09,57,13.20
2016,04,15,09,58,13.10
2016,04,15,09,59,13.00
2016,04,15,10,00,12.80
2016,04,15,10,01,12.70
2016,04,15,10,02,12.60
2016,04,15,10,03,12.50
2016,04,15,10,04,12.40
2016,04,15,10,05,12.30
2016,04,15,10,06,12.30
2016,04,15,10,07,12.20
2016,04,15,10,08,12.10
2016,04,15,10,09,12.00
2016,04,15,10,10,11.90
2016,04,15,10,11,11.90
2016,04,15,10,12,11.90
2016,04,15,10,13,11.90
2016,04,15,10,14,11.80
2016,04,15,10,15,11.80
2016,04,15,10,16,11.80
2016,04,15,10,17,11.80
2016,04,15,10,18,11.80
2016,04,15,10,19,11.80
2016,04,15,10,20,11.80
2016,04,15,10,21,11.80
2016,04,15,10,22,11.80
2016,04,15,10,23,11.80
2016,04,15,10,24,11.80
2016,04,15,10,25,11.90
2016,04,15,10,26,11.90
2016,04,15,10,27,11.90
2016,04,15,10,28,11.90
2016,04,15,10,29,12.00
2016,04,15,10,30,12.00
2016,04,15,10,31,12.00
2016,04,15,10,32,12.00
2016,04,15,10,33,12.10
2016,04,15,10,34,12.10
2016,04,15,10,35,12.10
2016,04,15,10,36,12.20
2016,04,15,10,37,12.30
2016,04,15,10,38,12.30
2016,04,15,10,39,12.30
2016,04,15,10,40,12.30
2016,04,15,10,41,12.30
2016,04,15,10,42,12.30
2016,04,15,10,43,12.30
2016,04,15,10,44,12.30
2016,04,15,10,45,12.30
2016,04,15,10,46,12.30
2016,04,15,10,47,12.30
2016,04,15,10,48,12.30
2016,04,15,10,49,12.40
2016,04,15,10,50,12.40
2016,04,15,10,51,12.50
2016,04,15,10,52,12.50
2016,04,15,10,53,12.50
2016,04,15,10,54,12.50
2016,04,15,10,55,12.40
2016,04,15,10,56,12.30
2016,04,15,10,57,12.20
2016,04,15,10,58,12.20
2016,04,15,10,59,12.20
2016,04,15,11,00,12.20
2016,04,15,11,01,12.30
2016,04,15,11,02,12.30
2016,04,15,11,03,12.30
2016,04,15,11,04,12.40
2016,04,15,11,05,12.50
2016,04,15,11,06,12.60
2016,04,15,11,07,12.60
2016,04,15,11,08,12.60
2016,04,15,11,09,12.70
2016,04,15,11,10,12.70
2016,04,15,11,11,12.70
2016,04,15,11,12,12.80
2016,04,15,11,13,12.80
2016,04,15,11,14,12.90
2016,04,15,11,15,12.90
2016,04,15,11,16,12.90
2016,04,15,11,17,12.90
2016,04,15,11,18,12.90
2016,04,15,11,19,13.00
2016,04,15,11,20,12.90
2016,04,15,11,21,12.90
2016,04,15,11,22,12.90
2016,04,15,11,23,12.90
2016,04,15,11,24,12.90
2016,04,15,11,25,12.90
2016,04,15,11,26,12.90
2016,04,15,11,27,12.90
2016,04,15,11,28,12.90
2016,04,15,11,29,12.90
2016,04,15,11,30,12.90
2016,04,15,11,31,12.90
2016,04,15,11,32,12.90
2016,04,15,11,33,12.90
2016,04,15,11,34,12.90
2016,04,15,11,35,12.90
2016,04,15,11,36,12.80
2016,04,15,11,37,12.80
2016,04,15,11,38,12.80
2016,04,15,11,39,12.80
2016,04,15,11,40,12.80
2016,04,15,11,41,12.80
2016,04,15,11,42,12.80
2016,04,15,11,43,12.80
2016,04,15,11,44,12.80
2016,04,15,11,45,12.70
2016,04,15,11,46,12.60
2016,04,15,11,47,12.60
2016,04,15,11,48,12.50
2016,04,15,11,49,12.50
2016,04,15,11,50,12.40
2016,04,15,11,51,12.40
2016,04,15,11,52,12.40
2016,04,15,11,53,12.50
2016,04,15,11,54,12.50
2016,04,15,11,55,12.50
2016,04,15,11,56,12.50
2016,04,15,11,57,12.60
2016,04,15,11,58,12.60
2016,04,15,11,59,12.60
2016,04,15,12,00,12.60
2016,04,15,12,01,12.60
2016,04,15,12,02,12.70
2016,04,15,12,03,12.70
2016,04,15,12,04,12.60
2016,04,15,12,05,12.60
2016,04,15,12,06,12.50
2016,04,15,12,07,12.50
2016,04,15,12,08,12.50
2016,04,15,12,09,12.50
2016,04,15,12,10,12.50
2016,04,15,12,11,12.50
2016,04,15,12,12,12.50
2016,04,15,12,13,12.50
2016,04,15,12,14,12.50
2016,04,15,12,15,12.60
2016,04,15,12,16,12.70
2016,04,15,12,17,12.70
2016,04,15,12,18,12.80
2016,04,15,12,19,12.90
2016,04,15,12,20,13.00
2016,04,15,12,21,13.10
2016,04,15,12,22,13.30
2016,04,15,12,23,13.50
2016,04,15,12,24,13.50
2016,04,15,12,25,13.60
2016,04,15,12,26,13.60
2016,04,15,12,27,13.70
2016,04,15,12,28,13.70
2016,04,15,12,29,13.60
2016,04,15,12,30,13.50
2016,04,15,12,31,13.40
2016,04,15,12,32,13.30
2016,04,15,12,33,13.30
2016,04,15,12,34,13.40
2016,04,15,12,35,13.50
2016,04,15,12,36,13.70
2016,04,15,12,37,13.80
2016,04,15,12,38,13.90
2016,04,15,12,39,14.00
2016,04,15,12,40,14.00
2016,04,15,12,41,13.90
2016,04,15,12,42,13.90
2016,04,15,12,43,14.00
2016,04,15,12,44,14.10
2016,04,15,12,45,14.10
2016,04,15,12,46,14.00
2016,04,15,12,47,13.90
2016,04,15,12,48,13.90
2016,04,15,12,49,13.90
2016,04,15,12,50,14.00
2016,04,15,12,51,14.00
2016,04,15,12,52,14.10
2016,04,15,12,53,14.00
2016,04,15,12,54,14.10
2016,04,15,12,55,14.10
2016,04,15,12,56,14.10
2016,04,15,12,57,14.20
2016,04,15,12,58,14.10
2016,04,15,12,59,14.00
2016,04,15,13,00,13.90
2016,04,15,13,01,13.80
2016,04,15,13,02,13.70
2016,04,15,13,03,13.70
2016,04,15,13,04,13.80
2016,04,15,13,05,13.80
2016,04,15,13,06,13.80
2016,04,15,13,07,13.80
2016,04,15,13,08,13.90
2016,04,15,13,09,13.90
2016,04,15,13,10,13.80
2016,04,15,13,11,13.80
2016,04,15,13,12,13.70
2016,04,15,13,13,13.80
2016,04,15,13,14,13.90
2016,04,15,13,15,14.10
2016,04,15,13,16,14.20
2016,04,15,13,17,14.30
2016,04,15,13,18,14.30
2016,04,15,13,19,14.30
2016,04,15,13,20,14.30
2016,04,15,13,21,14.20
2016,04,15,13,22,14.10
2016,04,15,13,23,13.90
2016,04,15,13,24,13.80
2016,04,15,13,25,13.80
2016,04,15,13,26,13.90
2016,04,15,13,27,14.10
2016,04,15,13,28,14.10
2016,04,15,13,29,14.10
2016,04,15,13,30,14.20
2016,04,15,13,31,14.30
2016,04,15,13,32,14.40
2016,04,15,13,33,14.50
2016,04,15,13,34,14.70
2016,04,15,13,35,14.70
2016,04,15,13,36,14.70
2016,04,15,13,37,14.70
2016,04,15,13,38,14.60
2016,04,15,13,39,14.60
2016,04,15,13,40,14.50
2016,04,15,13,41,14.30
2016,04,15,13,42,14.30
2016,04,15,13,43,14.30
2016,04,15,13,44,14.40
2016,04,15,13,45,14.60
2016,04,15,13,46,14.60
2016,04,15,13,47,14.70
2016,04,15,13,48,14.70
2016,04,15,13,49,14.70
2016,04,15,13,50,14.80
2016,04,15,13,51,14.70
2016,04,15,13,52,14.70
2016,04,15,13,53,14.60
2016,04,15,13,54,14.70
2016,04,15,13,55,14.70
2016,04,15,13,56,14.70
2016,04,15,13,57,14.70
2016,04,15,13,58,14.60
2016,04,15,13,59,14.60
2016,04,15,14,00,14.70
2016,04,15,14,01,14.70
2016,04,15,14,02,14.70
2016,04,15,14,03,14.80
2016,04,15,14,04,14.80
2016,04,15,14,05,14.80
2016,04,15,14,06,14.70
2016,04,15,14,07,14.80
2016,04,15,14,08,14.80
2016,04,15,14,09,14.80
2016,04,15,14,10,14.80
2016,04,15,14,11,14.90
2016,04,15,14,12,15.00
2016,04,15,14,13,15.00
2016,04,15,14,14,15.10
2016,04,15,14,15,15.10
2016,04,15,14,16,15.10
2016,04,15,14,17,15.10
2016,04,15,14,18,15.00
2016,04,15,14,19,15.00
2016,04,15,14,20,14.90
2016,04,15,14,21,14.90
2016,04,15,14,22,14.90
2016,04,15,14,23,14.90
2016,04,15,14,24,14.80
2016,04,15,14,25,14.80
2016,04,15,14,26,14.70
2016,04,15,14,27,14.60
2016,04,15,14,28,14.60
2016,04,15,14,29,14.50
2016,04,15,14,30,14.50
2016,04,15,14,31,14.40
2016,04,15,14,32,14.30
2016,04,15,14,33,14.30
2016,04,15,14,34,14.20
2016,04,15,14,35,14.10
2016,04,15,14,36,13.90
2016,04,15,14,37,13.70
2016,04,15,14,38,13.60
2016,04,15,14,39,13.60
2016,04,15,14,40,13.60
2016,04,15,14,41,13.60
2016,04,15,14,42,13.60
2016,04,15,14,43,13.60
2016,04,15,14,44,13.60
2016,04,15,14,45,13.70
2016,04,15,14,46,13.90
2016,04,15,14,47,14.00
2016,04,15,14,48,14.00
2016,04,15,14,49,14.00
2016,04,15,14,50,14.00
2016,04,15,14,51,14.10
2016,04,15,14,52,14.10
2016,04,15,14,53,14.00
2016,04,15,14,54,13.90
2016,04,15,14,55,13.90
2016,04,15,14,56,13.80
2016,04,15,14,57,13.80
2016,04,15,14,58,13.70
2016,04,15,14,59,13.70
2016,04,15,15,00,13.70
2016,04,15,15,01,13.80
2016,04,15,15,02,13.80
2016,04,15,15,03,13.70
2016,04,15,15,04,13.70
2016,04,15,15,05,13.60
2016,04,15,15,06,13.50
2016,04,15,15,07,13.40
2016,04,15,15,08,13.30
2016,04,15,15,09,13.40
2016,04,15,15,10,13.50
2016,04,15,15,11,13.50
2016,04,15,15,12,13.50
2016,04,15,15,13,13.50
2016,04,15,15,14,13.50
2016,04,15,15,15,13.50
2016,04,15,15,16,13.50
2016,04,15,15,17,13.50
2016,04,15,15,18,13.60
2016,04,15,15,19,13.80
2016,04,15,15,20,13.80
2016,04,15,15,21,13.80
2016,04,15,15,22,13.70
2016,04,15,15,23,13.60
2016,04,15,15,24,13.60
2016,04,15,15,25,13.60
2016,04,15,15,26,13.70
2016,04,15,15,27,13.70
2016,04,15,15,28,13.70
2016,04,15,15,29,13.60
2016,04,15,15,30,13.60
2016,04,15,15,31,13.70
2016,04,15,15,32,13.70
2016,04,15,15,33,13.80
2016,04,15,15,34,13.80
2016,04,15,15,35,13.80
2016,04,15,15,36,13.80
2016,04,15,15,37,13.90
2016,04,15,15,38,13.90
2016,04,15,15,39,13.90
2016,04,15,15,40,13.90
2016,04,15,15,41,13.90
2016,04,15,15,42,14.00
2016,04,15,15,43,14.00
2016,04,15,15,44,14.00
2016,04,15,15,45,14.00
2016,04,15,15,46,14.00
2016,04,15,15,47,13.90
2016,04,15,15,48,13.90
2016,04,15,15,49,13.80
2016,04,15,15,50,13.80
2016,04,15,15,51,13.80
2016,04,15,15,52,13.70
2016,04,15,15,53,13.70
2016,04,15,15,54,13.60
2016,04,15,15,55,13.50
2016,04,15,15,56,13.40
2016,04,15,15,57,13.40
2016,04,15,15,58,13.40
2016,04,15,15,59,13.40
2016,04,15,16,00,13.40
2016,04,15,16,01,13.30
2016,04,15,16,02,13.20
2016,04,15,16,03,13.20
2016,04,15,16,04,13.20
2016,04,15,16,05,13.20
2016,04,15,16,06,13.10
2016,04,15,16,07,13.10
2016,04,15,16,08,13.10
2016,04,15,16,09,13.10
2016,04,15,16,10,13.10
2016,04,15,16,11,13.10
2016,04,15,16,12,13.10
2016,04,15,16,13,13.10
2016,04,15,16,14,13.10
2016,04,15,16,15,13.10
2016,04,15,16,16,13.20
2016,04,15,16,17,13.20
2016,04,15,16,18,13.30
2016,04,15,16,19,13.30
2016,04,15,16,20,13.30
2016,04,15,16,21,13.30
2016,04,15,16,22,13.20
2016,04,15,16,23,13.20
2016,04,15,16,24,13.20
2016,04,15,16,25,13.10
2016,04,15,16,26,13.10
2016,04,15,16,27,13.20
2016,04,15,16,28,13.20
2016,04,15,16,29,13.20
2016,04,15,16,30,13.20
2016,04,15,16,31,13.10
2016,04,15,16,32,13.10
2016,04,15,16,33,13.00
2016,04,15,16,34,12.90
2016,04,15,16,35,12.80
2016,04,15,16,36,12.80
2016,04,15,16,37,12.60
2016,04,15,16,38,12.60
2016,04,15,16,39,12.60
2016,04,15,16,40,12.50
2016,04,15,16,41,12.50
2016,04,15,16,42,12.40
2016,04,15,16,43,12.40
2016,04,15,16,44,12.40
2016,04,15,16,45,12.40
2016,04,15,16,46,12.40
2016,04,15,16,47,12.40
2016,04,15,16,48,12.40
2016,04,15,16,49,12.40
2016,04,15,16,50,12.40
2016,04,15,16,51,12.40
2016,04,15,16,52,12.40
2016,04,15,16,53,12.40
2016,04,15,16,54,12.30
2016,04,15,16,55,12.40
2016,04,15,16,56,12.40
2016,04,15,16,57,12.40
2016,04,15,16,58,12.40
2016,04,15,16,59,12.40
2016,04,15,17,00,12.40
2016,04,15,17,01,12.30
2016,04,15,17,02,12.30
2016,04,15,17,03,12.30
2016,04,15,17,04,12.20
2016,04,15,17,05,12.20
2016,04,15,17,06,12.10
2016,04,15,17,07,12.10
2016,04,15,17,08,12.10
2016,04,15,17,09,12.10
2016,04,15,17,10,12.10
2016,04,15,17,11,12.10
2016,04,15,17,12,12.10
2016,04,15,17,13,12.10
2016,04,15,17,14,12.10
2016,04,15,17,15,12.10
2016,04,15,17,16,12.10
2016,04,15,17,17,12.10
2016,04,15,17,18,12.10
2016,04,15,17,19,12.10
2016,04,15,17,20,12.10
2016,04,15,17,21,12.00
2016,04,15,17,22,12.00
2016,04,15,17,23,12.00
2016,04,15,17,24,12.00
2016,04,15,17,25,11.90
2016,04,15,17,26,11.90
2016,04,15,17,27,11.90
2016,04,15,17,28,11.90
2016,04,15,17,29,11.90
2016,04,15,17,30,11.90
2016,04,15,17,31,11.90
2016,04,15,17,32,11.90
2016,04,15,17,33,11.90
2016,04,15,17,34,11.90
2016,04,15,17,35,11.90
2016,04,15,17,36,11.90
2016,04,15,17,37,11.90
2016,04,15,17,38,11.90
2016,04,15,17,39,11.90
2016,04,15,17,40,11.90
2016,04,15,17,41,11.90
2016,04,15,17,42,11.90
2016,04,15,17,43,11.90
2016,04,15,17,44,11.90
2016,04,15,17,45,11.90
2016,04,15,17,46,11.90
2016,04,15,17,47,11.90
2016,04,15,17,48,11.90
2016,04,15,17,49,11.90
2016,04,15,17,50,11.90
2016,04,15,17,51,11.90
2016,04,15,17,52,11.90
2016,04,15,17,53,11.80
2016,04,15,17,54,11.80
2016,04,15,17,55,11.80
2016,04,15,17,56,11.80
2016,04,15,17,57,11.80
2016,04,15,17,58,11.80
2016,04,15,17,59,11.80
2016,04,15,18,00,11.80
2016,04,15,18,01,11.80
2016,04,15,18,02,11.80
2016,04,15,18,03,11.80
2016,04,15,18,04,11.90
2016,04,15,18,05,11.90
2016,04,15,18,06,11.90
2016,04,15,18,07,11.90
2016,04,15,18,08,11.90
2016,04,15,18,09,11.90
2016,04,15,18,10,11.80
2016,04,15,18,11,11.80
2016,04,15,18,12,11.80
2016,04,15,18,13,11.80
2016,04,15,18,14,11.80
2016,04,15,18,15,11.80
2016,04,15,18,16,11.80
2016,04,15,18,17,11.80
2016,04,15,18,18,11.80
2016,04,15,18,19,11.80
2016,04,15,18,20,11.80
2016,04,15,18,21,11.70
2016,04,15,18,22,11.70
2016,04,15,18,23,11.70
2016,04,15,18,24,11.70
2016,04,15,18,25,11.70
2016,04,15,18,26,11.70
2016,04,15,18,27,11.70
2016,04,15,18,28,11.70
2016,04,15,18,29,11.70
2016,04,15,18,30,11.70
2016,04,15,18,31,11.70
2016,04,15,18,32,11.70
2016,04,15,18,33,11.70
2016,04,15,18,34,11.70
2016,04,15,18,35,11.70
2016,04,15,18,36,11.70
2016,04,15,18,37,11.70
2016,04,15,18,38,11.70
2016,04,15,18,39,11.70
2016,04,15,18,40,11.70
2016,04,15,18,41,11.70
2016,04,15,18,42,11.70
2016,04,15,18,43,11.70
2016,04,15,18,44,11.70
2016,04,15,18,45,11.60
2016,04,15,18,46,11.60
2016,04,15,18,47,11.60
2016,04,15,18,48,11.60
2016,04,15,18,49,11.60
2016,04,15,18,50,11.60
2016,04,15,18,51,11.60
2016,04,15,18,52,11.60
2016,04,15,18,53,11.60
2016,04,15,18,54,11.60
2016,04,15,18,55,11.60
2016,04,15,18,56,11.60
2016,04,15,18,57,11.60
2016,04,15,18,58,11.60
2016,04,15,18,59,11.60
2016,04,15,19,00,11.50
2016,04,15,19,01,11.50
2016,04,15,19,02,11.50
2016,04,15,19,03,11.50
2016,04,15,19,04,11.50
2016,04,15,19,05,11.50
2016,04,15,19,06,11.40
2016,04,15,19,07,11.40
2016,04,15,19,08,11.40
2016,04,15,19,09,11.40
2016,04,15,19,10,11.40
2016,04,15,19,11,11.40
2016,04,15,19,12,11.40
2016,04,15,19,13,11.40
2016,04,15,19,14,11.30
2016,04,15,19,15,11.30
2016,04,15,19,16,11.30
2016,04,15,19,17,11.30
2016,04,15,19,18,11.30
2016,04,15,19,19,11.20
2016,04,15,19,20,11.20
2016,04,15,19,21,11.20
2016,04,15,19,22,11.20
2016,04,15,19,23,11.20
2016,04,15,19,24,11.20
2016,04,15,19,25,11.10
2016,04,15,19,26,11.10
2016,04,15,19,27,11.10
2016,04,15,19,28,11.10
2016,04,15,19,29,11.10
2016,04,15,19,30,11.10
2016,04,15,19,31,11.00
2016,04,15,19,32,11.00
2016,04,15,19,33,11.00
2016,04,15,19,34,11.00
2016,04,15,19,35,11.00
2016,04,15,19,36,11.00
2016,04,15,19,37,11.00
2016,04,15,19,38,10.90
2016,04,15,19,39,10.90
2016,04,15,19,40,10.90
2016,04,15,19,41,10.90
2016,04,15,19,42,10.90
2016,04,15,19,43,10.90
2016,04,15,19,44,10.90
2016,04,15,19,45,10.90
2016,04,15,19,46,10.80
2016,04,15,19,47,10.80
2016,04,15,19,48,10.80
2016,04,15,19,49,10.80
2016,04,15,19,50,10.80
2016,04,15,19,51,10.80
2016,04,15,19,52,10.80
2016,04,15,19,53,10.70
2016,04,15,19,54,10.70
2016,04,15,19,55,10.70
2016,04,15,19,56,10.70
2016,04,15,19,57,10.70
2016,04,15,19,58,10.60
2016,04,15,19,59,10.60
2016,04,15,20,00,10.60
2016,04,15,20,01,10.60
2016,04,15,20,02,10.60
2016,04,15,20,03,10.60
2016,04,15,20,04,10.60
2016,04,15,20,05,10.60
2016,04,15,20,06,10.60
2016,04,15,20,07,10.50
2016,04,15,20,08,10.60
2016,04,15,20,09,10.50
2016,04,15,20,10,10.50
2016,04,15,20,11,10.50
2016,04,15,20,12,10.50
2016,04,15,20,13,10.50
2016,04,15,20,14,10.50
2016,04,15,20,15,10.40
2016,04,15,20,16,10.40
2016,04,15,20,17,10.40
2016,04,15,20,18,10.40
2016,04,15,20,19,10.40
2016,04,15,20,20,10.40
2016,04,15,20,21,10.40
2016,04,15,20,22,10.40
2016,04,15,20,23,10.40
2016,04,15,20,24,10.40
2016,04,15,20,25,10.40
2016,04,15,20,26,10.40
2016,04,15,20,27,10.40
2016,04,15,20,28,10.40
2016,04,15,20,29,10.40
2016,04,15,20,30,10.40
2016,04,15,20,31,10.40
2016,04,15,20,32,10.40
2016,04,15,20,33,10.40
2016,04,15,20,34,10.40
2016,04,15,20,35,10.40
2016,04,15,20,36,10.40
2016,04,15,20,37,10.30
2016,04,15,20,38,10.30
2016,04,15,20,39,10.30
2016,04,15,20,40,10.30
2016,04,15,20,41,10.30
2016,04,15,20,42,10.30
2016,04,15,20,43,10.30
2016,04,15,20,44,10.30
2016,04,15,20,45,10.30
2016,04,15,20,46,10.30
2016,04,15,20,47,10.30
2016,04,15,20,48,10.30
2016,04,15,20,49,10.30
2016,04,15,20,50,10.30
2016,04,15,20,51,10.30
2016,04,15,20,52,10.30
2016,04,15,20,53,10.30
2016,04,15,20,54,10.30
2016,04,15,20,55,10.30
2016,04,15,20,56,10.30
2016,04,15,20,57,10.30
2016,04,15,20,58,10.30
2016,04,15,20,59,10.30
2016,04,15,21,00,10.30
2016,04,15,21,01,10.30
2016,04,15,21,02,10.30
2016,04,15,21,03,10.30
2016,04,15,21,04,10.20
2016,04,15,21,05,10.20
2016,04,15,21,06,10.20
2016,04,15,21,07,10.20
2016,04,15,21,08,10.20
2016,04,15,21,09,10.20
2016,04,15,21,10,10.10
2016,04,15,21,11,10.10
2016,04,15,21,12,10.10
2016,04,15,21,13,10.10
2016,04,15,21,14,10.10
2016,04,15,21,15,10.10
2016,04,15,21,16,10.10
2016,04,15,21,17,10.00
2016,04,15,21,18,10.00
2016,04,15,21,19,10.00
2016,04,15,21,20,10.00
2016,04,15,21,21,10.00
2016,04,15,21,22,9.90
2016,04,15,21,23,9.90
2016,04,15,21,24,9.90
2016,04,15,21,25,9.90
2016,04,15,21,26,9.90
2016,04,15,21,27,9.90
2016,04,15,21,28,9.90
2016,04,15,21,29,9.90
2016,04,15,21,30,9.90
2016,04,15,21,31,9.90
2016,04,15,21,32,9.90
2016,04,15,21,33,9.90
2016,04,15,21,34,9.90
2016,04,15,21,35,9.80
2016,04,15,21,36,9.80
2016,04,15,21,37,9.80
2016,04,15,21,38,9.80
2016,04,15,21,39,9.80
2016,04,15,21,40,9.80
2016,04,15,21,41,9.80
2016,04,15,21,42,9.80
2016,04,15,21,43,9.80
2016,04,15,21,44,9.80
2016,04,15,21,45,9.90
2016,04,15,21,46,9.90
2016,04,15,21,47,9.90
2016,04,15,21,48,9.90
2016,04,15,21,49,9.90
2016,04,15,21,50,9.90
2016,04,15,21,51,9.90
2016,04,15,21,52,9.90
2016,04,15,21,53,9.90
2016,04,15,21,54,9.90
2016,04,15,21,55,9.90
2016,04,15,21,56,9.90
2016,04,15,21,57,9.90
2016,04,15,21,58,9.90
2016,04,15,21,59,9.90
2016,04,15,22,00,9.80
2016,04,15,22,01,9.80
2016,04,15,22,02,9.80
2016,04,15,22,03,9.80
2016,04,15,22,04,9.80
2016,04,15,22,05,9.70
2016,04,15,22,06,9.70
2016,04,15,22,07,9.70
2016,04,15,22,08,9.60
2016,04,15,22,09,9.60
2016,04,15,22,10,9.60
2016,04,15,22,11,9.60
2016,04,15,22,12,9.60
2016,04,15,22,13,9.60
2016,04,15,22,14,9.60
2016,04,15,22,15,9.60
2016,04,15,22,16,9.60
2016,04,15,22,17,9.60
2016,04,15,22,18,9.60
