Year,Month,Day,Hour,Minute,Value (Times are PST for temperature in C)
2017,08,17,00,00,17.60
2017,08,17,00,01,17.60
2017,08,17,00,02,17.60
2017,08,17,00,03,17.60
2017,08,17,00,04,17.60
2017,08,17,00,05,17.60
2017,08,17,00,06,17.60
2017,08,17,00,07,17.70
2017,08,17,00,08,17.70
2017,08,17,00,09,17.60
2017,08,17,00,10,17.60
2017,08,17,00,11,17.60
2017,08,17,00,12,17.70
2017,08,17,00,13,17.70
2017,08,17,00,14,17.70
2017,08,17,00,15,17.70
2017,08,17,00,16,17.70
2017,08,17,00,17,17.70
2017,08,17,00,18,17.70
2017,08,17,00,19,17.70
2017,08,17,00,20,17.70
2017,08,17,00,21,17.60
2017,08,17,00,22,17.60
2017,08,17,00,23,17.60
2017,08,17,00,24,17.60
2017,08,17,00,25,17.60
2017,08,17,00,26,17.60
2017,08,17,00,27,17.60
2017,08,17,00,28,17.60
2017,08,17,00,29,17.60
2017,08,17,00,30,17.60
2017,08,17,00,31,17.60
2017,08,17,00,32,17.60
2017,08,17,00,33,17.60
2017,08,17,00,34,17.60
2017,08,17,00,35,17.60
2017,08,17,00,36,17.60
2017,08,17,00,37,17.60
2017,08,17,00,38,17.60
2017,08,17,00,39,17.60
2017,08,17,00,40,17.60
2017,08,17,00,41,17.60
2017,08,17,00,42,17.60
2017,08,17,00,43,17.60
2017,08,17,00,44,17.50
2017,08,17,00,45,17.50
2017,08,17,00,46,17.50
2017,08,17,00,47,17.40
2017,08,17,00,48,17.40
2017,08,17,00,49,17.40
2017,08,17,00,50,17.40
2017,08,17,00,51,17.30
2017,08,17,00,52,17.30
2017,08,17,00,53,17.30
2017,08,17,00,54,17.30
2017,08,17,00,55,17.30
2017,08,17,00,56,17.30
2017,08,17,00,57,17.20
2017,08,17,00,58,17.20
2017,08,17,00,59,17.20
2017,08,17,01,00,17.20
2017,08,17,01,01,17.20
2017,08,17,01,02,17.10
2017,08,17,01,03,17.10
2017,08,17,01,04,17.10
2017,08,17,01,05,17.10
2017,08,17,01,06,17.10
2017,08,17,01,07,17.10
2017,08,17,01,08,17.10
2017,08,17,01,09,17.10
2017,08,17,01,10,17.00
2017,08,17,01,11,17.00
2017,08,17,01,12,17.00
2017,08,17,01,13,17.00
2017,08,17,01,14,17.00
2017,08,17,01,15,17.00
2017,08,17,01,16,16.90
2017,08,17,01,17,16.90
2017,08,17,01,18,16.90
2017,08,17,01,19,16.90
2017,08,17,01,20,16.90
2017,08,17,01,21,16.90
2017,08,17,01,22,16.90
2017,08,17,01,23,16.90
2017,08,17,01,24,16.90
2017,08,17,01,25,16.90
2017,08,17,01,26,16.90
2017,08,17,01,27,16.90
2017,08,17,01,28,16.90
2017,08,17,01,29,16.90
2017,08,17,01,30,16.90
2017,08,17,01,31,16.80
2017,08,17,01,32,16.80
2017,08,17,01,33,16.80
2017,08,17,01,34,16.80
2017,08,17,01,35,16.80
2017,08,17,01,36,16.80
2017,08,17,01,37,16.80
2017,08,17,01,38,16.80
2017,08,17,01,39,16.80
2017,08,17,01,40,16.80
2017,08,17,01,41,16.80
2017,08,17,01,42,16.80
2017,08,17,01,43,16.80
2017,08,17,01,44,16.80
2017,08,17,01,45,16.80
2017,08,17,01,46,16.80
2017,08,17,01,47,16.80
2017,08,17,01,48,16.80
2017,08,17,01,49,16.80
2017,08,17,01,50,16.80
2017,08,17,01,51,16.80
2017,08,17,01,52,16.80
2017,08,17,01,53,16.80
2017,08,17,01,54,16.80
2017,08,17,01,55,16.80
2017,08,17,01,56,16.80
2017,08,17,01,57,16.80
2017,08,17,01,58,16.80
2017,08,17,01,59,16.80
2017,08,17,02,00,16.80
2017,08,17,02,01,16.80
2017,08,17,02,02,16.80
2017,08,17,02,03,16.80
2017,08,17,02,04,16.80
2017,08,17,02,05,16.80
2017,08,17,02,06,16.80
2017,08,17,02,07,16.80
2017,08,17,02,08,16.80
2017,08,17,02,09,16.80
2017,08,17,02,10,16.80
2017,08,17,02,11,16.80
2017,08,17,02,12,16.80
2017,08,17,02,13,16.80
2017,08,17,02,14,16.80
2017,08,17,02,15,16.80
2017,08,17,02,16,16.80
2017,08,17,02,17,16.80
2017,08,17,02,18,16.80
2017,08,17,02,19,16.80
2017,08,17,02,20,16.80
2017,08,17,02,21,16.70
2017,08,17,02,22,16.70
2017,08,17,02,23,16.70
2017,08,17,02,24,16.70
2017,08,17,02,25,16.70
2017,08,17,02,26,16.70
2017,08,17,02,27,16.70
2017,08,17,02,28,16.60
2017,08,17,02,29,16.60
2017,08,17,02,30,16.60
2017,08,17,02,31,16.60
2017,08,17,02,32,16.60
2017,08,17,02,33,16.60
2017,08,17,02,34,16.60
2017,08,17,02,35,16.60
2017,08,17,02,36,16.60
2017,08,17,02,37,16.60
2017,08,17,02,38,16.60
2017,08,17,02,39,16.60
2017,08,17,02,40,16.60
2017,08,17,02,41,16.60
2017,08,17,02,42,16.60
2017,08,17,02,43,16.60
2017,08,17,02,44,16.60
2017,08,17,02,45,16.60
2017,08,17,02,46,16.60
2017,08,17,02,47,16.60
2017,08,17,02,48,16.60
2017,08,17,02,49,16.60
2017,08,17,02,50,16.60
2017,08,17,02,51,16.60
2017,08,17,02,52,16.60
2017,08,17,02,53,16.60
2017,08,17,02,54,16.60
2017,08,17,02,55,16.60
2017,08,17,02,56,16.60
2017,08,17,02,57,16.60
2017,08,17,02,58,16.60
2017,08,17,02,59,16.60
2017,08,17,03,00,16.60
2017,08,17,03,01,16.60
2017,08,17,03,02,16.50
2017,08,17,03,03,16.50
2017,08,17,03,04,16.50
2017,08,17,03,05,16.50
2017,08,17,03,06,16.50
2017,08,17,03,07,16.50
2017,08,17,03,08,16.50
2017,08,17,03,09,16.50
2017,08,17,03,10,16.50
2017,08,17,03,11,16.50
2017,08,17,03,12,16.40
2017,08,17,03,13,16.40
2017,08,17,03,14,16.40
2017,08,17,03,15,16.40
2017,08,17,03,16,16.40
2017,08,17,03,17,16.40
2017,08,17,03,18,16.40
2017,08,17,03,19,16.40
2017,08,17,03,20,16.40
2017,08,17,03,21,16.40
2017,08,17,03,22,16.40
2017,08,17,03,23,16.40
2017,08,17,03,24,16.40
2017,08,17,03,25,16.40
2017,08,17,03,26,16.40
2017,08,17,03,27,16.40
2017,08,17,03,28,16.30
2017,08,17,03,29,16.30
2017,08,17,03,30,16.30
2017,08,17,03,31,16.30
2017,08,17,03,32,16.30
2017,08,17,03,33,16.30
2017,08,17,03,34,16.30
2017,08,17,03,35,16.30
2017,08,17,03,36,16.30
2017,08,17,03,37,16.30
2017,08,17,03,38,16.30
2017,08,17,03,39,16.20
2017,08,17,03,40,16.20
2017,08,17,03,41,16.20
2017,08,17,03,42,16.20
2017,08,17,03,43,16.20
2017,08,17,03,44,16.20
2017,08,17,03,45,16.20
2017,08,17,03,46,16.20
2017,08,17,03,47,16.20
2017,08,17,03,48,16.10
2017,08,17,03,49,16.10
2017,08,17,03,50,16.10
2017,08,17,03,51,16.10
2017,08,17,03,52,16.10
2017,08,17,03,53,16.00
2017,08,17,03,54,16.00
2017,08,17,03,55,16.00
2017,08,17,03,56,15.90
2017,08,17,03,57,15.90
2017,08,17,03,58,15.90
2017,08,17,03,59,15.90
2017,08,17,04,00,15.80
2017,08,17,04,01,15.80
2017,08,17,04,02,15.80
2017,08,17,04,03,15.70
2017,08,17,04,04,15.70
2017,08,17,04,05,15.70
2017,08,17,04,06,15.60
2017,08,17,04,07,15.60
2017,08,17,04,08,15.60
2017,08,17,04,09,15.60
2017,08,17,04,10,15.60
2017,08,17,04,11,15.50
2017,08,17,04,12,15.50
2017,08,17,04,13,15.50
2017,08,17,04,14,15.50
2017,08,17,04,15,15.40
2017,08,17,04,16,15.40
2017,08,17,04,17,15.40
2017,08,17,04,18,15.40
2017,08,17,04,19,15.40
2017,08,17,04,20,15.30
2017,08,17,04,21,15.30
2017,08,17,04,22,15.30
2017,08,17,04,23,15.30
2017,08,17,04,24,15.30
2017,08,17,04,25,15.20
2017,08,17,04,26,15.20
2017,08,17,04,27,15.20
2017,08,17,04,28,15.20
2017,08,17,04,29,15.10
2017,08,17,04,30,15.10
2017,08,17,04,31,15.10
2017,08,17,04,32,15.10
2017,08,17,04,33,15.10
2017,08,17,04,34,15.10
2017,08,17,04,35,15.10
2017,08,17,04,36,15.10
2017,08,17,04,37,15.10
2017,08,17,04,38,15.10
2017,08,17,04,39,15.10
2017,08,17,04,40,15.10
2017,08,17,04,41,15.10
2017,08,17,04,42,15.10
2017,08,17,04,43,15.00
2017,08,17,04,44,15.00
2017,08,17,04,45,15.00
2017,08,17,04,46,15.00
2017,08,17,04,47,15.00
2017,08,17,04,48,15.00
2017,08,17,04,49,15.00
2017,08,17,04,50,15.00
2017,08,17,04,51,15.00
2017,08,17,04,52,15.00
2017,08,17,04,53,15.00
2017,08,17,04,54,15.00
2017,08,17,04,55,15.00
2017,08,17,04,56,15.00
2017,08,17,04,57,15.00
2017,08,17,04,58,15.00
2017,08,17,04,59,14.90
2017,08,17,05,00,14.90
2017,08,17,05,01,14.90
2017,08,17,05,02,14.90
2017,08,17,05,03,15.00
2017,08,17,05,04,14.90
2017,08,17,05,05,15.00
2017,08,17,05,06,14.90
2017,08,17,05,07,14.90
2017,08,17,05,08,14.90
2017,08,17,05,09,14.90
2017,08,17,05,10,14.90
2017,08,17,05,11,14.90
2017,08,17,05,12,14.90
2017,08,17,05,13,14.90
2017,08,17,05,14,14.90
2017,08,17,05,15,14.90
2017,08,17,05,16,14.90
2017,08,17,05,17,14.90
2017,08,17,05,18,14.90
2017,08,17,05,19,14.90
2017,08,17,05,20,14.80
2017,08,17,05,21,14.80
2017,08,17,05,22,14.80
2017,08,17,05,23,14.80
2017,08,17,05,24,14.80
2017,08,17,05,25,14.80
2017,08,17,05,26,14.80
2017,08,17,05,27,14.80
2017,08,17,05,28,14.70
2017,08,17,05,29,14.70
2017,08,17,05,30,14.70
2017,08,17,05,31,14.70
2017,08,17,05,32,14.70
2017,08,17,05,33,14.70
2017,08,17,05,34,14.70
2017,08,17,05,35,14.60
2017,08,17,05,36,14.60
2017,08,17,05,37,14.60
2017,08,17,05,38,14.60
2017,08,17,05,39,14.60
2017,08,17,05,40,14.60
2017,08,17,05,41,14.60
2017,08,17,05,42,14.60
2017,08,17,05,43,14.60
2017,08,17,05,44,14.50
2017,08,17,05,45,14.50
2017,08,17,05,46,14.40
2017,08,17,05,47,14.40
2017,08,17,05,48,14.40
2017,08,17,05,49,14.40
2017,08,17,05,50,14.40
2017,08,17,05,51,14.30
2017,08,17,05,52,14.30
2017,08,17,05,53,14.30
2017,08,17,05,54,14.30
2017,08,17,05,55,14.30
2017,08,17,05,56,14.30
2017,08,17,05,57,14.30
2017,08,17,05,58,14.30
2017,08,17,05,59,14.30
2017,08,17,06,00,14.20
2017,08,17,06,01,14.30
2017,08,17,06,02,14.20
2017,08,17,06,03,14.20
2017,08,17,06,04,14.20
2017,08,17,06,05,14.20
2017,08,17,06,06,14.20
2017,08,17,06,07,14.20
2017,08,17,06,08,14.20
2017,08,17,06,09,14.10
2017,08,17,06,10,14.10
2017,08,17,06,11,14.10
2017,08,17,06,12,14.10
2017,08,17,06,13,14.10
2017,08,17,06,14,14.10
2017,08,17,06,15,14.10
2017,08,17,06,16,14.10
2017,08,17,06,17,14.10
2017,08,17,06,18,14.20
2017,08,17,06,19,14.20
2017,08,17,06,20,14.10
2017,08,17,06,21,14.10
2017,08,17,06,22,14.10
2017,08,17,06,23,14.10
2017,08,17,06,24,14.10
2017,08,17,06,25,14.10
2017,08,17,06,26,14.10
2017,08,17,06,27,14.10
2017,08,17,06,28,14.10
2017,08,17,06,29,14.10
2017,08,17,06,30,14.10
2017,08,17,06,31,14.10
2017,08,17,06,32,14.10
2017,08,17,06,33,14.00
2017,08,17,06,34,14.00
2017,08,17,06,35,14.00
2017,08,17,06,36,14.00
2017,08,17,06,37,14.00
2017,08,17,06,38,14.00
2017,08,17,06,39,14.00
2017,08,17,06,40,14.00
2017,08,17,06,41,14.00
2017,08,17,06,42,14.00
2017,08,17,06,43,14.00
2017,08,17,06,44,14.00
2017,08,17,06,45,14.00
2017,08,17,06,46,14.00
2017,08,17,06,47,14.00
2017,08,17,06,48,14.00
2017,08,17,06,49,14.00
2017,08,17,06,50,14.00
2017,08,17,06,51,14.00
2017,08,17,06,52,14.00
2017,08,17,06,53,14.00
2017,08,17,06,54,14.00
2017,08,17,06,55,14.00
2017,08,17,06,56,14.00
2017,08,17,06,57,14.00
2017,08,17,06,58,14.00
2017,08,17,06,59,14.00
2017,08,17,07,00,14.00
2017,08,17,07,01,14.00
2017,08,17,07,02,14.00
2017,08,17,07,03,14.00
2017,08,17,07,04,14.00
2017,08,17,07,05,14.00
2017,08,17,07,06,14.00
2017,08,17,07,07,14.00
2017,08,17,07,08,14.00
2017,08,17,07,09,14.00
2017,08,17,07,10,14.00
2017,08,17,07,11,14.00
2017,08,17,07,12,14.00
2017,08,17,07,13,14.10
2017,08,17,07,14,14.10
2017,08,17,07,15,14.10
2017,08,17,07,16,14.10
2017,08,17,07,17,14.10
2017,08,17,07,18,14.20
2017,08,17,07,19,14.20
2017,08,17,07,20,14.20
2017,08,17,07,21,14.20
2017,08,17,07,22,14.20
2017,08,17,07,23,14.20
2017,08,17,07,24,14.20
2017,08,17,07,25,14.30
2017,08,17,07,26,14.30
2017,08,17,07,27,14.30
2017,08,17,07,28,14.30
2017,08,17,07,29,14.30
2017,08,17,07,30,14.30
2017,08,17,07,31,14.30
2017,08,17,07,32,14.40
2017,08,17,07,33,14.40
2017,08,17,07,34,14.40
2017,08,17,07,35,14.40
2017,08,17,07,36,14.50
2017,08,17,07,37,14.50
2017,08,17,07,38,14.50
2017,08,17,07,39,14.50
2017,08,17,07,40,14.60
2017,08,17,07,41,14.60
2017,08,17,07,42,14.60
2017,08,17,07,43,14.70
2017,08,17,07,44,14.70
2017,08,17,07,45,14.80
2017,08,17,07,46,14.80
2017,08,17,07,47,14.80
2017,08,17,07,48,14.90
2017,08,17,07,49,14.90
2017,08,17,07,50,14.90
2017,08,17,07,51,15.00
2017,08,17,07,52,15.00
2017,08,17,07,53,15.00
2017,08,17,07,54,15.10
2017,08,17,07,55,15.10
2017,08,17,07,56,15.20
2017,08,17,07,57,15.20
2017,08,17,07,58,15.30
2017,08,17,07,59,15.40
2017,08,17,08,00,15.40
2017,08,17,08,01,15.50
2017,08,17,08,02,15.60
2017,08,17,08,03,15.60
2017,08,17,08,04,15.70
2017,08,17,08,05,15.70
2017,08,17,08,06,15.70
2017,08,17,08,07,15.80
2017,08,17,08,08,15.80
2017,08,17,08,09,15.90
2017,08,17,08,10,15.90
2017,08,17,08,11,16.00
2017,08,17,08,12,16.00
2017,08,17,08,13,16.00
2017,08,17,08,14,16.10
2017,08,17,08,15,16.10
2017,08,17,08,16,16.10
2017,08,17,08,17,16.20
2017,08,17,08,18,16.20
2017,08,17,08,19,16.20
2017,08,17,08,20,16.20
2017,08,17,08,21,16.20
2017,08,17,08,22,16.20
2017,08,17,08,23,16.20
2017,08,17,08,24,16.20
2017,08,17,08,25,16.30
2017,08,17,08,26,16.30
2017,08,17,08,27,16.30
2017,08,17,08,28,16.40
2017,08,17,08,29,16.40
2017,08,17,08,30,16.40
2017,08,17,08,31,16.40
2017,08,17,08,32,16.40
2017,08,17,08,33,16.50
2017,08,17,08,34,16.50
2017,08,17,08,35,16.50
2017,08,17,08,36,16.50
2017,08,17,08,37,16.50
2017,08,17,08,38,16.50
2017,08,17,08,39,16.60
2017,08,17,08,40,16.60
2017,08,17,08,41,16.60
2017,08,17,08,42,16.70
2017,08,17,08,43,16.70
2017,08,17,08,44,16.70
2017,08,17,08,45,16.80
2017,08,17,08,46,16.80
2017,08,17,08,47,16.80
2017,08,17,08,48,16.80
2017,08,17,08,49,16.70
2017,08,17,08,50,16.70
2017,08,17,08,51,16.70
2017,08,17,08,52,16.70
2017,08,17,08,53,16.70
2017,08,17,08,54,16.70
2017,08,17,08,55,16.70
2017,08,17,08,56,16.70
2017,08,17,08,57,16.70
2017,08,17,08,58,16.70
2017,08,17,08,59,16.70
2017,08,17,09,00,16.70
2017,08,17,09,01,16.70
2017,08,17,09,02,16.70
2017,08,17,09,03,16.70
2017,08,17,09,04,16.60
2017,08,17,09,05,16.60
2017,08,17,09,06,16.60
2017,08,17,09,07,16.50
2017,08,17,09,08,16.50
2017,08,17,09,09,16.40
2017,08,17,09,10,16.40
2017,08,17,09,11,16.40
2017,08,17,09,12,16.40
2017,08,17,09,13,16.30
2017,08,17,09,14,16.30
2017,08,17,09,15,16.30
2017,08,17,09,16,16.30
2017,08,17,09,17,16.30
2017,08,17,09,18,16.30
2017,08,17,09,19,16.30
2017,08,17,09,20,16.30
2017,08,17,09,21,16.30
2017,08,17,09,22,16.40
2017,08,17,09,23,16.40
2017,08,17,09,24,16.40
2017,08,17,09,25,16.40
2017,08,17,09,26,16.40
2017,08,17,09,27,16.40
2017,08,17,09,28,16.50
2017,08,17,09,29,16.50
2017,08,17,09,30,16.50
2017,08,17,09,31,16.60
2017,08,17,09,32,16.60
2017,08,17,09,33,16.60
2017,08,17,09,34,16.70
2017,08,17,09,35,16.70
2017,08,17,09,36,16.70
2017,08,17,09,37,16.70
2017,08,17,09,38,16.80
2017,08,17,09,39,16.80
2017,08,17,09,40,16.80
2017,08,17,09,41,16.80
2017,08,17,09,42,16.80
2017,08,17,09,43,16.80
2017,08,17,09,44,16.80
2017,08,17,09,45,16.80
2017,08,17,09,46,16.80
2017,08,17,09,47,16.90
2017,08,17,09,48,16.90
2017,08,17,09,49,16.90
2017,08,17,09,50,16.90
2017,08,17,09,51,16.90
2017,08,17,09,52,17.00
2017,08,17,09,53,17.00
2017,08,17,09,54,17.00
2017,08,17,09,55,17.00
2017,08,17,09,56,17.00
2017,08,17,09,57,17.10
2017,08,17,09,58,17.10
2017,08,17,09,59,17.10
2017,08,17,10,00,17.10
2017,08,17,10,01,17.10
2017,08,17,10,02,17.20
2017,08,17,10,03,17.20
2017,08,17,10,04,17.20
2017,08,17,10,05,17.20
2017,08,17,10,06,17.30
2017,08,17,10,07,17.30
2017,08,17,10,08,17.30
2017,08,17,10,09,17.40
2017,08,17,10,10,17.40
2017,08,17,10,11,17.40
2017,08,17,10,12,17.40
2017,08,17,10,13,17.50
2017,08,17,10,14,17.50
2017,08,17,10,15,17.50
2017,08,17,10,16,17.50
2017,08,17,10,17,17.60
2017,08,17,10,18,17.60
2017,08,17,10,19,17.60
2017,08,17,10,20,17.60
2017,08,17,10,21,17.60
2017,08,17,10,22,17.60
2017,08,17,10,23,17.60
2017,08,17,10,24,17.60
2017,08,17,10,25,17.60
2017,08,17,10,26,17.60
2017,08,17,10,27,17.50
2017,08,17,10,28,17.50
2017,08,17,10,29,17.50
2017,08,17,10,30,17.60
2017,08,17,10,31,17.60
2017,08,17,10,32,17.60
2017,08,17,10,33,17.60
2017,08,17,10,34,17.70
2017,08,17,10,35,17.70
2017,08,17,10,36,17.70
2017,08,17,10,37,17.70
2017,08,17,10,38,17.70
2017,08,17,10,39,17.80
2017,08,17,10,40,17.80
2017,08,17,10,41,17.80
2017,08,17,10,42,17.80
2017,08,17,10,43,17.80
2017,08,17,10,44,17.80
2017,08,17,10,45,17.90
2017,08,17,10,46,17.90
2017,08,17,10,47,17.90
2017,08,17,10,48,17.90
2017,08,17,10,49,18.00
2017,08,17,10,50,18.00
2017,08,17,10,51,18.00
2017,08,17,10,52,18.10
2017,08,17,10,53,18.10
2017,08,17,10,54,18.10
2017,08,17,10,55,18.10
2017,08,17,10,56,18.10
2017,08,17,10,57,18.10
2017,08,17,10,58,18.10
2017,08,17,10,59,18.10
2017,08,17,11,00,18.00
2017,08,17,11,01,18.00
2017,08,17,11,02,18.00
2017,08,17,11,03,18.00
2017,08,17,11,04,18.00
2017,08,17,11,05,17.90
2017,08,17,11,06,18.00
2017,08,17,11,07,18.00
2017,08,17,11,08,18.00
2017,08,17,11,09,18.00
2017,08,17,11,10,18.00
2017,08,17,11,11,18.00
2017,08,17,11,12,18.00
2017,08,17,11,13,18.10
2017,08,17,11,14,18.10
2017,08,17,11,15,18.10
2017,08,17,11,16,18.10
2017,08,17,11,17,18.00
2017,08,17,11,18,18.00
2017,08,17,11,19,18.10
2017,08,17,11,20,18.10
2017,08,17,11,21,18.10
2017,08,17,11,22,18.10
2017,08,17,11,23,18.10
2017,08,17,11,24,18.10
2017,08,17,11,25,18.10
2017,08,17,11,26,18.10
2017,08,17,11,27,18.10
2017,08,17,11,28,18.20
2017,08,17,11,29,18.20
2017,08,17,11,30,18.20
2017,08,17,11,31,18.20
2017,08,17,11,32,18.20
2017,08,17,11,33,18.20
2017,08,17,11,34,18.30
2017,08,17,11,35,18.30
2017,08,17,11,36,18.30
2017,08,17,11,37,18.30
2017,08,17,11,38,18.30
2017,08,17,11,39,18.30
2017,08,17,11,40,18.40
2017,08,17,11,41,18.40
2017,08,17,11,42,18.40
2017,08,17,11,43,18.40
2017,08,17,11,44,18.40
2017,08,17,11,45,18.40
2017,08,17,11,46,18.40
2017,08,17,11,47,18.50
2017,08,17,11,48,18.50
2017,08,17,11,49,18.50
2017,08,17,11,50,18.50
2017,08,17,11,51,18.60
2017,08,17,11,52,18.60
2017,08,17,11,53,18.60
2017,08,17,11,54,18.60
2017,08,17,11,55,18.60
2017,08,17,11,56,18.60
2017,08,17,11,57,18.70
2017,08,17,11,58,18.60
2017,08,17,11,59,18.60
2017,08,17,12,00,18.60
2017,08,17,12,01,18.70
2017,08,17,12,02,18.70
2017,08,17,12,03,18.70
2017,08,17,12,04,18.70
2017,08,17,12,05,18.70
2017,08,17,12,06,18.80
2017,08,17,12,07,18.80
2017,08,17,12,08,18.80
2017,08,17,12,09,18.80
2017,08,17,12,10,18.80
2017,08,17,12,11,18.80
2017,08,17,12,12,18.80
2017,08,17,12,13,18.80
2017,08,17,12,14,18.80
2017,08,17,12,15,18.80
2017,08,17,12,16,18.80
2017,08,17,12,17,18.80
2017,08,17,12,18,18.90
2017,08,17,12,19,18.90
2017,08,17,12,20,18.90
2017,08,17,12,21,18.90
2017,08,17,12,22,18.90
2017,08,17,12,23,18.90
2017,08,17,12,24,18.90
2017,08,17,12,25,18.90
2017,08,17,12,26,18.90
2017,08,17,12,27,18.90
2017,08,17,12,28,18.90
2017,08,17,12,29,18.90
2017,08,17,12,30,18.90
2017,08,17,12,31,18.90
2017,08,17,12,32,18.90
2017,08,17,12,33,18.90
2017,08,17,12,34,18.90
2017,08,17,12,35,18.90
2017,08,17,12,36,18.90
2017,08,17,12,37,18.90
2017,08,17,12,38,18.90
2017,08,17,12,39,18.90
2017,08,17,12,40,18.90
2017,08,17,12,41,18.90
2017,08,17,12,42,18.90
2017,08,17,12,43,18.80
2017,08,17,12,44,18.90
2017,08,17,12,45,18.90
2017,08,17,12,46,18.90
2017,08,17,12,47,18.90
2017,08,17,12,48,18.90
2017,08,17,12,49,18.90
2017,08,17,12,50,18.90
2017,08,17,12,51,18.90
2017,08,17,12,52,18.90
2017,08,17,12,53,18.90
2017,08,17,12,54,18.90
2017,08,17,12,55,18.90
2017,08,17,12,56,18.90
2017,08,17,12,57,18.90
2017,08,17,12,58,19.00
2017,08,17,12,59,19.00
2017,08,17,13,00,19.00
2017,08,17,13,01,19.00
2017,08,17,13,02,19.10
2017,08,17,13,03,19.10
2017,08,17,13,04,19.10
2017,08,17,13,05,19.10
2017,08,17,13,06,19.10
2017,08,17,13,07,19.10
2017,08,17,13,08,19.10
2017,08,17,13,09,19.10
2017,08,17,13,10,19.10
2017,08,17,13,11,19.10
2017,08,17,13,12,19.10
2017,08,17,13,13,19.10
2017,08,17,13,14,19.10
2017,08,17,13,15,19.10
2017,08,17,13,16,19.10
2017,08,17,13,17,19.10
2017,08,17,13,18,19.10
2017,08,17,13,19,19.10
2017,08,17,13,20,19.10
2017,08,17,13,21,19.10
2017,08,17,13,22,19.10
2017,08,17,13,23,19.20
2017,08,17,13,24,19.20
2017,08,17,13,25,19.20
2017,08,17,13,26,19.30
2017,08,17,13,27,19.30
2017,08,17,13,28,19.30
2017,08,17,13,29,19.30
2017,08,17,13,30,19.40
2017,08,17,13,31,19.40
2017,08,17,13,32,19.40
2017,08,17,13,33,19.40
2017,08,17,13,34,19.40
2017,08,17,13,35,19.40
2017,08,17,13,36,19.40
2017,08,17,13,37,19.40
2017,08,17,13,38,19.40
2017,08,17,13,39,19.40
2017,08,17,13,40,19.40
2017,08,17,13,41,19.50
2017,08,17,13,42,19.50
2017,08,17,13,43,19.50
2017,08,17,13,44,19.60
2017,08,17,13,45,19.60
2017,08,17,13,46,19.60
2017,08,17,13,47,19.60
2017,08,17,13,48,19.70
2017,08,17,13,49,19.70
2017,08,17,13,50,19.80
2017,08,17,13,51,19.70
2017,08,17,13,52,19.70
2017,08,17,13,53,19.70
2017,08,17,13,54,19.70
2017,08,17,13,55,19.70
2017,08,17,13,56,19.70
2017,08,17,13,57,19.70
2017,08,17,13,58,19.70
2017,08,17,13,59,19.80
2017,08,17,14,00,19.80
2017,08,17,14,01,19.90
2017,08,17,14,02,19.90
2017,08,17,14,03,19.90
2017,08,17,14,04,19.90
2017,08,17,14,05,19.90
2017,08,17,14,06,19.90
2017,08,17,14,07,19.90
2017,08,17,14,08,20.00
2017,08,17,14,09,20.00
2017,08,17,14,10,20.00
2017,08,17,14,11,20.00
2017,08,17,14,12,20.00
2017,08,17,14,13,20.00
2017,08,17,14,14,20.00
2017,08,17,14,15,20.00
2017,08,17,14,16,20.00
2017,08,17,14,17,20.10
2017,08,17,14,18,20.10
2017,08,17,14,19,20.10
2017,08,17,14,20,20.10
2017,08,17,14,21,20.10
2017,08,17,14,22,20.10
2017,08,17,14,23,20.10
2017,08,17,14,24,20.10
2017,08,17,14,25,20.10
2017,08,17,14,26,20.10
2017,08,17,14,27,20.10
2017,08,17,14,28,20.10
2017,08,17,14,29,20.10
2017,08,17,14,30,20.10
2017,08,17,14,31,20.10
2017,08,17,14,32,20.10
2017,08,17,14,33,20.20
2017,08,17,14,34,20.20
2017,08,17,14,35,20.20
2017,08,17,14,36,20.20
2017,08,17,14,37,20.20
2017,08,17,14,38,20.20
2017,08,17,14,39,20.20
2017,08,17,14,40,20.30
2017,08,17,14,41,20.30
2017,08,17,14,42,20.30
2017,08,17,14,43,20.30
2017,08,17,14,44,20.30
2017,08,17,14,45,20.30
2017,08,17,14,46,20.30
2017,08,17,14,47,20.30
2017,08,17,14,48,20.30
2017,08,17,14,49,20.30
2017,08,17,14,50,20.30
2017,08,17,14,51,20.30
2017,08,17,14,52,20.30
2017,08,17,14,53,20.40
2017,08,17,14,54,20.30
2017,08,17,14,55,20.30
2017,08,17,14,56,20.30
2017,08,17,14,57,20.30
2017,08,17,14,58,20.30
2017,08,17,14,59,20.30
2017,08,17,15,00,20.30
2017,08,17,15,01,20.30
2017,08,17,15,02,20.30
2017,08,17,15,03,20.30
2017,08,17,15,04,20.30
2017,08,17,15,05,20.30
2017,08,17,15,06,20.30
2017,08,17,15,07,20.30
2017,08,17,15,08,20.30
2017,08,17,15,09,20.30
2017,08,17,15,10,20.40
2017,08,17,15,11,20.30
2017,08,17,15,12,20.30
2017,08,17,15,13,20.30
2017,08,17,15,14,20.30
2017,08,17,15,15,20.30
2017,08,17,15,16,20.20
2017,08,17,15,17,20.20
2017,08,17,15,18,20.20
2017,08,17,15,19,20.10
2017,08,17,15,20,20.10
2017,08,17,15,21,20.10
2017,08,17,15,22,20.10
2017,08,17,15,23,20.10
2017,08,17,15,24,20.10
2017,08,17,15,25,20.10
2017,08,17,15,26,20.10
2017,08,17,15,27,20.10
2017,08,17,15,28,20.10
2017,08,17,15,29,20.20
2017,08,17,15,30,20.20
2017,08,17,15,31,20.20
2017,08,17,15,32,20.30
2017,08,17,15,33,20.30
2017,08,17,15,34,20.30
2017,08,17,15,35,20.20
2017,08,17,15,36,20.20
2017,08,17,15,37,20.20
2017,08,17,15,38,20.20
2017,08,17,15,39,20.20
2017,08,17,15,40,20.10
2017,08,17,15,41,20.10
2017,08,17,15,42,20.10
2017,08,17,15,43,20.10
2017,08,17,15,44,20.10
2017,08,17,15,45,20.10
2017,08,17,15,46,20.00
2017,08,17,15,47,20.00
2017,08,17,15,48,20.00
2017,08,17,15,49,20.00
2017,08,17,15,50,20.00
2017,08,17,15,51,20.10
2017,08,17,15,52,20.20
2017,08,17,15,53,20.20
2017,08,17,15,54,20.30
2017,08,17,15,55,20.30
2017,08,17,15,56,20.30
2017,08,17,15,57,20.30
2017,08,17,15,58,20.30
2017,08,17,15,59,20.30
2017,08,17,16,00,20.30
2017,08,17,16,01,20.20
2017,08,17,16,02,20.20
2017,08,17,16,03,20.20
2017,08,17,16,04,20.30
2017,08,17,16,05,20.30
2017,08,17,16,06,20.20
2017,08,17,16,07,20.30
2017,08,17,16,08,20.30
2017,08,17,16,09,20.30
2017,08,17,16,10,20.30
2017,08,17,16,11,20.30
2017,08,17,16,12,20.40
2017,08,17,16,13,20.50
2017,08,17,16,14,20.70
2017,08,17,16,15,20.80
2017,08,17,16,16,20.80
2017,08,17,16,17,20.90
2017,08,17,16,18,21.00
2017,08,17,16,19,21.00
2017,08,17,16,20,21.10
2017,08,17,16,21,21.10
2017,08,17,16,22,21.20
2017,08,17,16,23,21.20
2017,08,17,16,24,21.20
2017,08,17,16,25,21.30
2017,08,17,16,26,21.30
2017,08,17,16,27,21.30
2017,08,17,16,28,21.20
2017,08,17,16,29,21.20
2017,08,17,16,30,21.20
2017,08,17,16,31,21.20
2017,08,17,16,32,21.20
2017,08,17,16,33,21.30
2017,08,17,16,34,21.30
2017,08,17,16,35,21.40
2017,08,17,16,36,21.40
2017,08,17,16,37,21.40
2017,08,17,16,38,21.40
2017,08,17,16,39,21.40
2017,08,17,16,40,21.40
2017,08,17,16,41,21.40
2017,08,17,16,42,21.40
2017,08,17,16,43,21.50
2017,08,17,16,44,21.50
2017,08,17,16,45,21.50
2017,08,17,16,46,21.50
2017,08,17,16,47,21.40
2017,08,17,16,48,21.30
2017,08,17,16,49,21.20
2017,08,17,16,50,21.10
2017,08,17,16,51,21.00
2017,08,17,16,52,20.90
2017,08,17,16,53,20.80
2017,08,17,16,54,20.80
2017,08,17,16,55,20.70
2017,08,17,16,56,20.70
2017,08,17,16,57,20.60
2017,08,17,16,58,20.50
2017,08,17,16,59,20.50
2017,08,17,17,00,20.40
2017,08,17,17,01,20.30
2017,08,17,17,02,20.20
2017,08,17,17,03,20.10
2017,08,17,17,04,20.10
2017,08,17,17,05,20.10
2017,08,17,17,06,20.10
2017,08,17,17,07,20.10
2017,08,17,17,08,20.20
2017,08,17,17,09,20.20
2017,08,17,17,10,20.20
2017,08,17,17,11,20.30
2017,08,17,17,12,20.30
2017,08,17,17,13,20.30
2017,08,17,17,14,20.30
2017,08,17,17,15,20.30
2017,08,17,17,16,20.30
2017,08,17,17,17,20.30
2017,08,17,17,18,20.30
2017,08,17,17,19,20.30