Year,Month,Day,Hour,Minute,Value (Times are PST for temperature in C)
2016,07,10,00,00,12.10
2016,07,10,00,01,12.10
2016,07,10,00,02,12.10
2016,07,10,00,03,12.10
2016,07,10,00,04,12.10
2016,07,10,00,05,12.10
2016,07,10,00,06,12.10
2016,07,10,00,07,12.10
2016,07,10,00,08,12.10
2016,07,10,00,09,12.10
2016,07,10,00,10,12.10
2016,07,10,00,11,12.20
2016,07,10,00,12,12.20
2016,07,10,00,13,12.20
2016,07,10,00,14,12.20
2016,07,10,00,15,12.20
2016,07,10,00,16,12.20
2016,07,10,00,17,12.30
2016,07,10,00,18,12.30
2016,07,10,00,19,12.30
2016,07,10,00,20,12.30
2016,07,10,00,21,12.30
2016,07,10,00,22,12.30
2016,07,10,00,23,12.30
2016,07,10,00,24,12.30
2016,07,10,00,25,12.30
2016,07,10,00,26,12.30
2016,07,10,00,27,12.20
2016,07,10,00,28,12.20
2016,07,10,00,29,12.20
2016,07,10,00,30,12.10
2016,07,10,00,31,12.10
2016,07,10,00,32,12.00
2016,07,10,00,33,11.90
2016,07,10,00,34,11.90
2016,07,10,00,35,11.90
2016,07,10,00,36,11.90
2016,07,10,00,37,11.80
2016,07,10,00,38,11.80
2016,07,10,00,39,11.80
2016,07,10,00,40,11.80
2016,07,10,00,41,11.80
2016,07,10,00,42,11.80
2016,07,10,00,43,11.80
2016,07,10,00,44,11.80
2016,07,10,00,45,11.80
2016,07,10,00,46,11.80
2016,07,10,00,47,11.80
2016,07,10,00,48,11.80
2016,07,10,00,49,11.90
2016,07,10,00,50,11.90
2016,07,10,00,51,11.90
2016,07,10,00,52,11.90
2016,07,10,00,53,11.90
2016,07,10,00,54,11.90
2016,07,10,00,55,11.90
2016,07,10,00,56,11.90
2016,07,10,00,57,11.80
2016,07,10,00,58,11.80
2016,07,10,00,59,11.80
2016,07,10,01,00,11.70
2016,07,10,01,01,11.70
2016,07,10,01,02,11.60
2016,07,10,01,03,11.60
2016,07,10,01,04,11.60
2016,07,10,01,05,11.60
2016,07,10,01,06,11.50
2016,07,10,01,07,11.50
2016,07,10,01,08,11.50
2016,07,10,01,09,11.40
2016,07,10,01,10,11.40
2016,07,10,01,11,11.40
2016,07,10,01,12,11.30
2016,07,10,01,13,11.30
2016,07,10,01,14,11.30
2016,07,10,01,15,11.30
2016,07,10,01,16,11.40
2016,07,10,01,17,11.40
2016,07,10,01,18,11.50
2016,07,10,01,19,11.60
2016,07,10,01,20,11.60
2016,07,10,01,21,11.60
2016,07,10,01,22,11.60
2016,07,10,01,23,11.60
2016,07,10,01,24,11.60
2016,07,10,01,25,11.60
2016,07,10,01,26,11.50
2016,07,10,01,27,11.50
2016,07,10,01,28,11.40
2016,07,10,01,29,11.40
2016,07,10,01,30,11.30
2016,07,10,01,31,11.30
2016,07,10,01,32,11.30
2016,07,10,01,33,11.30
2016,07,10,01,34,11.30
2016,07,10,01,35,11.30
2016,07,10,01,36,11.30
2016,07,10,01,37,11.30
2016,07,10,01,38,11.30
2016,07,10,01,39,11.20
2016,07,10,01,40,11.20
2016,07,10,01,41,11.20
2016,07,10,01,42,11.20
2016,07,10,01,43,11.20
2016,07,10,01,44,11.20
2016,07,10,01,45,11.20
2016,07,10,01,46,11.20
2016,07,10,01,47,11.20
2016,07,10,01,48,11.30
2016,07,10,01,49,11.30
2016,07,10,01,50,11.30
2016,07,10,01,51,11.30
2016,07,10,01,52,11.30
2016,07,10,01,53,11.30
2016,07,10,01,54,11.30
2016,07,10,01,55,11.30
2016,07,10,01,56,11.30
2016,07,10,01,57,11.30
2016,07,10,01,58,11.40
2016,07,10,01,59,11.40
2016,07,10,02,00,11.30
2016,07,10,02,01,11.30
2016,07,10,02,02,11.30
2016,07,10,02,03,11.30
2016,07,10,02,04,11.30
2016,07,10,02,05,11.30
2016,07,10,02,06,11.30
2016,07,10,02,07,11.30
2016,07,10,02,08,11.30
2016,07,10,02,09,11.20
2016,07,10,02,10,11.20
2016,07,10,02,11,11.20
2016,07,10,02,12,11.20
2016,07,10,02,13,11.20
2016,07,10,02,14,11.20
2016,07,10,02,15,11.30
2016,07,10,02,16,11.30
2016,07,10,02,17,11.30
2016,07,10,02,18,11.40
2016,07,10,02,19,11.40
2016,07,10,02,20,11.40
2016,07,10,02,21,11.40
2016,07,10,02,22,11.40
2016,07,10,02,23,11.40
2016,07,10,02,24,11.40
2016,07,10,02,25,11.40
2016,07,10,02,26,11.40
2016,07,10,02,27,11.40
2016,07,10,02,28,11.40
2016,07,10,02,29,11.40
2016,07,10,02,30,11.40
2016,07,10,02,31,11.40
2016,07,10,02,32,11.40
2016,07,10,02,33,11.30
2016,07,10,02,34,11.30
2016,07,10,02,35,11.30
2016,07,10,02,36,11.30
2016,07,10,02,37,11.30
2016,07,10,02,38,11.30
2016,07,10,02,39,11.30
2016,07,10,02,40,11.30
2016,07,10,02,41,11.30
2016,07,10,02,42,11.30
2016,07,10,02,43,11.30
2016,07,10,02,44,11.30
2016,07,10,02,45,11.30
2016,07,10,02,46,11.30
2016,07,10,02,47,11.30
2016,07,10,02,48,11.20
2016,07,10,02,49,11.20
2016,07,10,02,50,11.20
2016,07,10,02,51,11.20
2016,07,10,02,52,11.10
2016,07,10,02,53,11.10
2016,07,10,02,54,11.20
2016,07,10,02,55,11.20
2016,07,10,02,56,11.20
2016,07,10,02,57,11.20
2016,07,10,02,58,11.30
2016,07,10,02,59,11.30
2016,07,10,03,00,11.30
2016,07,10,03,01,11.30
2016,07,10,03,02,11.30
2016,07,10,03,03,11.30
2016,07,10,03,04,11.20
2016,07,10,03,05,11.20
2016,07,10,03,06,11.20
2016,07,10,03,07,11.20
2016,07,10,03,08,11.30
2016,07,10,03,09,11.30
2016,07,10,03,10,11.30
2016,07,10,03,11,11.40
2016,07,10,03,12,11.40
2016,07,10,03,13,11.50
2016,07,10,03,14,11.50
2016,07,10,03,15,11.50
2016,07,10,03,16,11.50
2016,07,10,03,17,11.60
2016,07,10,03,18,11.60
2016,07,10,03,19,11.50
2016,07,10,03,20,11.50
2016,07,10,03,21,11.50
2016,07,10,03,22,11.50
2016,07,10,03,23,11.50
2016,07,10,03,24,11.50
2016,07,10,03,25,11.50
2016,07,10,03,26,11.50
2016,07,10,03,27,11.50
2016,07,10,03,28,11.50
2016,07,10,03,29,11.60
2016,07,10,03,30,11.60
2016,07,10,03,31,11.60
2016,07,10,03,32,11.60
2016,07,10,03,33,11.60
2016,07,10,03,34,11.50
2016,07,10,03,35,11.50
2016,07,10,03,36,11.50
2016,07,10,03,37,11.50
2016,07,10,03,38,11.40
2016,07,10,03,39,11.40
2016,07,10,03,40,11.40
2016,07,10,03,41,11.40
2016,07,10,03,42,11.50
2016,07,10,03,43,11.50
2016,07,10,03,44,11.60
2016,07,10,03,45,11.60
2016,07,10,03,46,11.60
2016,07,10,03,47,11.60
2016,07,10,03,48,11.60
2016,07,10,03,49,11.60
2016,07,10,03,50,11.60
2016,07,10,03,51,11.60
2016,07,10,03,52,11.50
2016,07,10,03,53,11.50
2016,07,10,03,54,11.50
2016,07,10,03,55,11.50
2016,07,10,03,56,11.40
2016,07,10,03,57,11.40
2016,07,10,03,58,11.40
2016,07,10,03,59,11.40
2016,07,10,04,00,11.30
2016,07,10,04,01,11.30
2016,07,10,04,02,11.30
2016,07,10,04,03,11.30
2016,07,10,04,04,11.30
2016,07,10,04,05,11.20
2016,07,10,04,06,11.20
2016,07,10,04,07,11.20
2016,07,10,04,08,11.20
2016,07,10,04,09,11.10
2016,07,10,04,10,11.10
2016,07,10,04,11,11.00
2016,07,10,04,12,11.00
2016,07,10,04,13,11.00
2016,07,10,04,14,11.00
2016,07,10,04,15,11.00
2016,07,10,04,16,11.00
2016,07,10,04,17,10.90
2016,07,10,04,18,10.80
2016,07,10,04,19,10.70
2016,07,10,04,20,10.60
2016,07,10,04,21,10.50
2016,07,10,04,22,10.40
2016,07,10,04,23,10.40
2016,07,10,04,24,10.50
2016,07,10,04,25,10.50
2016,07,10,04,26,10.50
2016,07,10,04,27,10.50
2016,07,10,04,28,10.50
2016,07,10,04,29,10.50
2016,07,10,04,30,10.50
2016,07,10,04,31,10.40
2016,07,10,04,32,10.40
2016,07,10,04,33,10.40
2016,07,10,04,34,10.40
2016,07,10,04,35,10.40
2016,07,10,04,36,10.50
2016,07,10,04,37,10.50
2016,07,10,04,38,10.50
2016,07,10,04,39,10.50
2016,07,10,04,40,10.40
2016,07,10,04,41,10.40
2016,07,10,04,42,10.40
2016,07,10,04,43,10.40
2016,07,10,04,44,10.50
2016,07,10,04,45,10.50
2016,07,10,04,46,10.50
2016,07,10,04,47,10.50
2016,07,10,04,48,10.50
2016,07,10,04,49,10.40
2016,07,10,04,50,10.30
2016,07,10,04,51,10.30
2016,07,10,04,52,10.30
2016,07,10,04,53,10.30
2016,07,10,04,54,10.30
2016,07,10,04,55,10.20
2016,07,10,04,56,10.20
2016,07,10,04,57,10.20
2016,07,10,04,58,10.20
2016,07,10,04,59,10.20
2016,07,10,05,00,10.20
2016,07,10,05,01,10.20
2016,07,10,05,02,10.20
2016,07,10,05,03,10.20
2016,07,10,05,04,10.10
2016,07,10,05,05,10.00
2016,07,10,05,06,9.90
2016,07,10,05,07,9.90
2016,07,10,05,08,10.00
2016,07,10,05,09,10.10
2016,07,10,05,10,10.20
2016,07,10,05,11,10.20
2016,07,10,05,12,10.20
2016,07,10,05,13,10.20
2016,07,10,05,14,10.30
2016,07,10,05,15,10.40
2016,07,10,05,16,10.40
2016,07,10,05,17,10.40
2016,07,10,05,18,10.40
2016,07,10,05,19,10.40
2016,07,10,05,20,10.40
2016,07,10,05,21,10.30
2016,07,10,05,22,10.30
2016,07,10,05,23,10.30
2016,07,10,05,24,10.30
2016,07,10,05,25,10.30
2016,07,10,05,26,10.40
2016,07,10,05,27,10.40
2016,07,10,05,28,10.40
2016,07,10,05,29,10.40
2016,07,10,05,30,10.40
2016,07,10,05,31,10.30
2016,07,10,05,32,10.20
2016,07,10,05,33,10.10
2016,07,10,05,34,10.10
2016,07,10,05,35,10.20
2016,07,10,05,36,10.30
2016,07,10,05,37,10.40
2016,07,10,05,38,10.50
2016,07,10,05,39,10.50
2016,07,10,05,40,10.50
2016,07,10,05,41,10.60
2016,07,10,05,42,10.70
2016,07,10,05,43,10.70
2016,07,10,05,44,10.70
2016,07,10,05,45,10.60
2016,07,10,05,46,10.60
2016,07,10,05,47,10.60
2016,07,10,05,48,10.60
2016,07,10,05,49,10.60
2016,07,10,05,50,10.60
2016,07,10,05,51,10.60
2016,07,10,05,52,10.60
2016,07,10,05,53,10.70
2016,07,10,05,54,10.70
2016,07,10,05,55,10.80
2016,07,10,05,56,10.80
2016,07,10,05,57,10.80
2016,07,10,05,58,10.80
2016,07,10,05,59,10.90
2016,07,10,06,00,10.90
2016,07,10,06,01,10.80
2016,07,10,06,02,10.70
2016,07,10,06,03,10.60
2016,07,10,06,04,10.50
2016,07,10,06,05,10.40
2016,07,10,06,06,10.50
2016,07,10,06,07,10.50
2016,07,10,06,08,10.60
2016,07,10,06,09,10.70
2016,07,10,06,10,10.80
2016,07,10,06,11,10.90
2016,07,10,06,12,10.90
2016,07,10,06,13,11.00
2016,07,10,06,14,11.00
2016,07,10,06,15,11.00
2016,07,10,06,16,11.00
2016,07,10,06,17,11.00
2016,07,10,06,18,11.00
2016,07,10,06,19,11.00
2016,07,10,06,20,11.10
2016,07,10,06,21,11.20
2016,07,10,06,22,11.20
2016,07,10,06,23,11.30
2016,07,10,06,24,11.30
2016,07,10,06,25,11.30
2016,07,10,06,26,11.40
2016,07,10,06,27,11.40
2016,07,10,06,28,11.40
2016,07,10,06,29,11.30
2016,07,10,06,30,11.30
2016,07,10,06,31,11.40
2016,07,10,06,32,11.40
2016,07,10,06,33,11.40
2016,07,10,06,34,11.40
2016,07,10,06,35,11.50
2016,07,10,06,36,11.50
2016,07,10,06,37,11.50
2016,07,10,06,38,11.60
2016,07,10,06,39,11.60
2016,07,10,06,40,11.50
2016,07,10,06,41,11.50
2016,07,10,06,42,11.50
2016,07,10,06,43,11.40
2016,07,10,06,44,11.40
2016,07,10,06,45,11.40
2016,07,10,06,46,11.40
2016,07,10,06,47,11.50
2016,07,10,06,48,11.50
2016,07,10,06,49,11.40
2016,07,10,06,50,11.40
2016,07,10,06,51,11.40
2016,07,10,06,52,11.40
2016,07,10,06,53,11.40
2016,07,10,06,54,11.40
2016,07,10,06,55,11.50
2016,07,10,06,56,11.50
2016,07,10,06,57,11.50
2016,07,10,06,58,11.60
2016,07,10,06,59,11.70
2016,07,10,07,00,11.70
2016,07,10,07,01,11.70
2016,07,10,07,02,11.80
2016,07,10,07,03,11.80
2016,07,10,07,04,11.80
2016,07,10,07,05,11.90
2016,07,10,07,06,11.90
2016,07,10,07,07,12.00
2016,07,10,07,08,12.00
2016,07,10,07,09,12.10
2016,07,10,07,10,12.20
2016,07,10,07,11,12.20
2016,07,10,07,12,12.30
2016,07,10,07,13,12.40
2016,07,10,07,14,12.40
2016,07,10,07,15,12.50
2016,07,10,07,16,12.60
2016,07,10,07,17,12.70
2016,07,10,07,18,12.70
2016,07,10,07,19,12.80
2016,07,10,07,20,12.80
2016,07,10,07,21,12.80
2016,07,10,07,22,12.90
2016,07,10,07,23,12.90
2016,07,10,07,24,12.90
2016,07,10,07,25,12.90
2016,07,10,07,26,12.90
2016,07,10,07,27,13.00
2016,07,10,07,28,13.10
2016,07,10,07,29,13.10
2016,07,10,07,30,13.20
2016,07,10,07,31,13.30
2016,07,10,07,32,13.40
2016,07,10,07,33,13.50
2016,07,10,07,34,13.50
2016,07,10,07,35,13.60
2016,07,10,07,36,13.60
2016,07,10,07,37,13.70
2016,07,10,07,38,13.80
2016,07,10,07,39,13.80
2016,07,10,07,40,13.90
2016,07,10,07,41,13.90
2016,07,10,07,42,13.90
2016,07,10,07,43,13.90
2016,07,10,07,44,14.00
2016,07,10,07,45,14.10
2016,07,10,07,46,14.10
2016,07,10,07,47,14.20
2016,07,10,07,48,14.20
2016,07,10,07,49,14.20
2016,07,10,07,50,14.20
2016,07,10,07,51,14.30
2016,07,10,07,52,14.30
2016,07,10,07,53,14.30
2016,07,10,07,54,14.40
2016,07,10,07,55,14.40
2016,07,10,07,56,14.40
2016,07,10,07,57,14.40
2016,07,10,07,58,14.40
2016,07,10,07,59,14.40
2016,07,10,08,00,14.40
2016,07,10,08,01,14.40
2016,07,10,08,02,14.50
2016,07,10,08,03,14.60
2016,07,10,08,04,14.60
2016,07,10,08,05,14.60
2016,07,10,08,06,14.60
2016,07,10,08,07,14.60
2016,07,10,08,08,14.60
2016,07,10,08,09,14.60
2016,07,10,08,10,14.60
2016,07,10,08,11,14.60
2016,07,10,08,12,14.60
2016,07,10,08,13,14.60
2016,07,10,08,14,14.50
2016,07,10,08,15,14.50
2016,07,10,08,16,14.50
2016,07,10,08,17,14.40
2016,07,10,08,18,14.40
2016,07,10,08,19,14.30
2016,07,10,08,20,14.30
2016,07,10,08,21,14.30
2016,07,10,08,22,14.20
2016,07,10,08,23,14.30
2016,07,10,08,24,14.30
2016,07,10,08,25,14.30
2016,07,10,08,26,14.20
2016,07,10,08,27,14.20
2016,07,10,08,28,14.20
2016,07,10,08,29,14.20
2016,07,10,08,30,14.30
2016,07,10,08,31,14.30
2016,07,10,08,32,14.40
2016,07,10,08,33,14.40
2016,07,10,08,34,14.50
2016,07,10,08,35,14.60
2016,07,10,08,36,14.60
2016,07,10,08,37,14.70
2016,07,10,08,38,14.80
2016,07,10,08,39,14.80
2016,07,10,08,40,14.90
2016,07,10,08,41,15.00
2016,07,10,08,42,15.00
2016,07,10,08,43,15.10
2016,07,10,08,44,15.10
2016,07,10,08,45,15.20
2016,07,10,08,46,15.20
2016,07,10,08,47,15.30
2016,07,10,08,48,15.30
2016,07,10,08,49,15.30
2016,07,10,08,50,15.30
2016,07,10,08,51,15.40
2016,07,10,08,52,15.40
2016,07,10,08,53,15.50
2016,07,10,08,54,15.60
2016,07,10,08,55,15.60
2016,07,10,08,56,15.60
2016,07,10,08,57,15.70
2016,07,10,08,58,15.70
2016,07,10,08,59,15.60
2016,07,10,09,00,15.60
2016,07,10,09,01,15.60
2016,07,10,09,02,15.60
2016,07,10,09,03,15.60
2016,07,10,09,04,15.60
2016,07,10,09,05,15.60
2016,07,10,09,06,15.60
2016,07,10,09,07,15.60
2016,07,10,09,08,15.60
2016,07,10,09,09,15.60
2016,07,10,09,10,15.60
2016,07,10,09,11,15.60
2016,07,10,09,12,15.60
2016,07,10,09,13,15.60
2016,07,10,09,14,15.60
2016,07,10,09,15,15.60
2016,07,10,09,16,15.60
2016,07,10,09,17,15.50
2016,07,10,09,18,15.50
2016,07,10,09,19,15.60
2016,07,10,09,20,15.60
2016,07,10,09,21,15.60
2016,07,10,09,22,15.60
2016,07,10,09,23,15.70
2016,07,10,09,24,15.70
2016,07,10,09,25,15.70
2016,07,10,09,26,15.70
2016,07,10,09,27,15.80
2016,07,10,09,28,15.80
2016,07,10,09,29,15.90
2016,07,10,09,30,16.00
2016,07,10,09,31,16.00
2016,07,10,09,32,16.00
2016,07,10,09,33,16.00
2016,07,10,09,34,16.10
2016,07,10,09,35,16.10
2016,07,10,09,36,16.10
2016,07,10,09,37,16.10
2016,07,10,09,38,16.10
2016,07,10,09,39,16.10
2016,07,10,09,40,16.10
2016,07,10,09,41,16.10
2016,07,10,09,42,16.10
2016,07,10,09,43,16.10
2016,07,10,09,44,16.20
2016,07,10,09,45,16.30
2016,07,10,09,46,16.30
2016,07,10,09,47,16.40
2016,07,10,09,48,16.40
2016,07,10,09,49,16.50
2016,07,10,09,50,16.50
2016,07,10,09,51,16.70
2016,07,10,09,52,16.80
2016,07,10,09,53,16.80
2016,07,10,09,54,16.90
2016,07,10,09,55,16.90
2016,07,10,09,56,17.00
2016,07,10,09,57,17.10
2016,07,10,09,58,17.30
2016,07,10,09,59,17.30
2016,07,10,10,00,17.40
2016,07,10,10,01,17.50
2016,07,10,10,02,17.40
2016,07,10,10,03,17.40
2016,07,10,10,04,17.40
2016,07,10,10,05,17.40
2016,07,10,10,06,17.40
2016,07,10,10,07,17.30
2016,07,10,10,08,17.30
2016,07,10,10,09,17.20
2016,07,10,10,10,17.20
2016,07,10,10,11,17.20
2016,07,10,10,12,17.20
2016,07,10,10,13,17.20
2016,07,10,10,14,17.20
2016,07,10,10,15,17.30
2016,07,10,10,16,17.20
2016,07,10,10,17,17.20
2016,07,10,10,18,17.30
2016,07,10,10,19,17.30
2016,07,10,10,20,17.30
2016,07,10,10,21,17.30
2016,07,10,10,22,17.30
2016,07,10,10,23,17.30
2016,07,10,10,24,17.30
2016,07,10,10,25,17.30
2016,07,10,10,26,17.30
2016,07,10,10,27,17.40
2016,07,10,10,28,17.40
2016,07,10,10,29,17.40
2016,07,10,10,30,17.40
2016,07,10,10,31,17.40
2016,07,10,10,32,17.40
2016,07,10,10,33,17.40
2016,07,10,10,34,17.40
2016,07,10,10,35,17.40
2016,07,10,10,36,17.40
2016,07,10,10,37,17.40
2016,07,10,10,38,17.40
2016,07,10,10,39,17.40
2016,07,10,10,40,17.30
2016,07,10,10,41,17.30
2016,07,10,10,42,17.30
2016,07,10,10,43,17.30
2016,07,10,10,44,17.30
2016,07,10,10,45,17.30
2016,07,10,10,46,17.30
2016,07,10,10,47,17.30
2016,07,10,10,48,17.30
2016,07,10,10,49,17.30
2016,07,10,10,50,17.30
2016,07,10,10,51,17.40
2016,07,10,10,52,17.40
2016,07,10,10,53,17.50
2016,07,10,10,54,17.60
2016,07,10,10,55,17.60
2016,07,10,10,56,17.60
2016,07,10,10,57,17.70
2016,07,10,10,58,17.70
2016,07,10,10,59,17.80
2016,07,10,11,00,17.90
2016,07,10,11,01,17.90
2016,07,10,11,02,17.80
2016,07,10,11,03,17.80
2016,07,10,11,04,17.70
2016,07,10,11,05,17.60
2016,07,10,11,06,17.60
2016,07,10,11,07,17.60
2016,07,10,11,08,17.60
2016,07,10,11,09,17.60
2016,07,10,11,10,17.60
2016,07,10,11,11,17.60
2016,07,10,11,12,17.60
2016,07,10,11,13,17.60
2016,07,10,11,14,17.50
2016,07,10,11,15,17.50
2016,07,10,11,16,17.50
2016,07,10,11,17,17.60
2016,07,10,11,18,17.60
2016,07,10,11,19,17.70
2016,07,10,11,20,17.70
2016,07,10,11,21,17.60
2016,07,10,11,22,17.60
2016,07,10,11,23,17.60
2016,07,10,11,24,17.70
2016,07,10,11,25,17.70
2016,07,10,11,26,17.60
2016,07,10,11,27,17.60
2016,07,10,11,28,17.60
2016,07,10,11,29,17.70
2016,07,10,11,30,17.80
2016,07,10,11,31,17.80
2016,07,10,11,32,17.80
2016,07,10,11,33,17.90
2016,07,10,11,34,17.90
2016,07,10,11,35,17.90
2016,07,10,11,36,18.00
2016,07,10,11,37,18.00
2016,07,10,11,38,18.10
2016,07,10,11,39,18.20
2016,07,10,11,40,18.30
2016,07,10,11,41,18.40
2016,07,10,11,42,18.40
2016,07,10,11,43,18.40
2016,07,10,11,44,18.40
2016,07,10,11,45,18.40
2016,07,10,11,46,18.40
2016,07,10,11,47,18.40
2016,07,10,11,48,18.30
2016,07,10,11,49,18.30
2016,07,10,11,50,18.30
2016,07,10,11,51,18.30
2016,07,10,11,52,18.30
2016,07,10,11,53,18.40
2016,07,10,11,54,18.50
2016,07,10,11,55,18.50
2016,07,10,11,56,18.50
2016,07,10,11,57,18.50
2016,07,10,11,58,18.50
2016,07,10,11,59,18.50
2016,07,10,12,00,18.50
2016,07,10,12,01,18.50
2016,07,10,12,02,18.50
2016,07,10,12,03,18.40
2016,07,10,12,04,18.40
2016,07,10,12,05,18.40
2016,07,10,12,06,18.40
2016,07,10,12,07,18.50
2016,07,10,12,08,18.60
2016,07,10,12,09,18.60
2016,07,10,12,10,18.80
2016,07,10,12,11,18.90
2016,07,10,12,12,18.90
2016,07,10,12,13,19.00
2016,07,10,12,14,19.10
2016,07,10,12,15,19.20
2016,07,10,12,16,19.30
2016,07,10,12,17,19.40
2016,07,10,12,18,19.60
2016,07,10,12,19,19.60
2016,07,10,12,20,19.70
2016,07,10,12,21,19.70
2016,07,10,12,22,19.60
2016,07,10,12,23,19.60
2016,07,10,12,24,19.60
2016,07,10,12,25,19.60
2016,07,10,12,26,19.70
2016,07,10,12,27,19.70
2016,07,10,12,28,19.70
2016,07,10,12,29,19.70
2016,07,10,12,30,19.70
2016,07,10,12,31,19.70
2016,07,10,12,32,19.70
2016,07,10,12,33,19.80
2016,07,10,12,34,19.80
2016,07,10,12,35,19.80
2016,07,10,12,36,19.80
2016,07,10,12,37,19.70
2016,07,10,12,38,19.60
2016,07,10,12,39,19.50
2016,07,10,12,40,19.30
2016,07,10,12,41,19.20
2016,07,10,12,42,19.00
2016,07,10,12,43,18.90
2016,07,10,12,44,18.80
2016,07,10,12,45,18.80
2016,07,10,12,46,18.60
2016,07,10,12,47,18.50
2016,07,10,12,48,18.50
2016,07,10,12,49,18.40
2016,07,10,12,50,18.30
2016,07,10,12,51,18.30
2016,07,10,12,52,18.20
2016,07,10,12,53,18.20
2016,07,10,12,54,18.10
2016,07,10,12,55,18.10
2016,07,10,12,56,18.10
2016,07,10,12,57,18.10
2016,07,10,12,58,18.10
2016,07,10,12,59,18.10
2016,07,10,13,00,18.10
2016,07,10,13,01,18.10
2016,07,10,13,02,18.10
2016,07,10,13,03,18.20
2016,07,10,13,04,18.30
2016,07,10,13,05,18.40
2016,07,10,13,06,18.50
2016,07,10,13,07,18.60
2016,07,10,13,08,18.60
2016,07,10,13,09,18.70
2016,07,10,13,10,18.70
2016,07,10,13,11,18.80
2016,07,10,13,12,18.80
2016,07,10,13,13,18.90
2016,07,10,13,14,18.90
2016,07,10,13,15,18.80
2016,07,10,13,16,18.70
2016,07,10,13,17,18.70
2016,07,10,13,18,18.60
2016,07,10,13,19,18.50
2016,07,10,13,20,18.50
2016,07,10,13,21,18.50
2016,07,10,13,22,18.50
2016,07,10,13,23,18.50
2016,07,10,13,24,18.40
2016,07,10,13,25,18.40
2016,07,10,13,26,18.40
2016,07,10,13,27,18.50
2016,07,10,13,28,18.50
2016,07,10,13,29,18.60
2016,07,10,13,30,18.60
2016,07,10,13,31,18.60
2016,07,10,13,32,18.70
2016,07,10,13,33,18.70
2016,07,10,13,34,18.70
2016,07,10,13,35,18.70
2016,07,10,13,36,18.60
2016,07,10,13,37,18.60
2016,07,10,13,38,18.60
2016,07,10,13,39,18.60
2016,07,10,13,40,18.50
2016,07,10,13,41,18.40
2016,07,10,13,42,18.40
2016,07,10,13,43,18.30
2016,07,10,13,44,18.20
2016,07,10,13,45,18.20
2016,07,10,13,46,18.10
2016,07,10,13,47,18.10
2016,07,10,13,48,18.10
2016,07,10,13,49,18.10
2016,07,10,13,50,18.10
2016,07,10,13,51,18.00
2016,07,10,13,52,18.00
2016,07,10,13,53,18.00
2016,07,10,13,54,18.00
2016,07,10,13,55,18.00
2016,07,10,13,56,18.00
2016,07,10,13,57,18.00
2016,07,10,13,58,18.10
2016,07,10,13,59,18.10
2016,07,10,14,00,18.10
2016,07,10,14,01,18.20
2016,07,10,14,02,18.30
2016,07,10,14,03,18.40
2016,07,10,14,04,18.60
2016,07,10,14,05,18.70
2016,07,10,14,06,18.80
2016,07,10,14,07,18.80
2016,07,10,14,08,18.90
2016,07,10,14,09,18.90
2016,07,10,14,10,18.90
2016,07,10,14,11,19.00
2016,07,10,14,12,19.00
2016,07,10,14,13,19.00
2016,07,10,14,14,19.10
2016,07,10,14,15,19.20
2016,07,10,14,16,19.20
2016,07,10,14,17,19.30
2016,07,10,14,18,19.30
2016,07,10,14,19,19.30
2016,07,10,14,20,19.30
2016,07,10,14,21,19.30
2016,07,10,14,22,19.30
2016,07,10,14,23,19.40
2016,07,10,14,24,19.50
2016,07,10,14,25,19.60
2016,07,10,14,26,19.70
2016,07,10,14,27,19.70
2016,07,10,14,28,19.70
2016,07,10,14,29,19.70
2016,07,10,14,30,19.60
2016,07,10,14,31,19.60
2016,07,10,14,32,19.70
2016,07,10,14,33,19.70
2016,07,10,14,34,19.80
2016,07,10,14,35,19.80
2016,07,10,14,36,19.90
2016,07,10,14,37,19.90
2016,07,10,14,38,20.00
2016,07,10,14,39,20.10
2016,07,10,14,40,20.20
2016,07,10,14,41,20.30
2016,07,10,14,42,20.40
2016,07,10,14,43,20.50
2016,07,10,14,44,20.60
2016,07,10,14,45,20.60
2016,07,10,14,46,20.60
2016,07,10,14,47,20.70
2016,07,10,14,48,20.70
2016,07,10,14,49,20.70
2016,07,10,14,50,20.70
2016,07,10,14,51,20.70
2016,07,10,14,52,20.70
2016,07,10,14,53,20.70
2016,07,10,14,54,20.70
2016,07,10,14,55,20.70
2016,07,10,14,56,20.70
2016,07,10,14,57,20.70
2016,07,10,14,58,20.70
2016,07,10,14,59,20.80
2016,07,10,15,00,20.80
2016,07,10,15,01,20.90
2016,07,10,15,02,20.90
2016,07,10,15,03,20.90
2016,07,10,15,04,20.90
2016,07,10,15,05,20.90
2016,07,10,15,06,20.90
2016,07,10,15,07,20.80
2016,07,10,15,08,20.70
2016,07,10,15,09,20.70
2016,07,10,15,10,20.60
2016,07,10,15,11,20.50
2016,07,10,15,12,20.50
2016,07,10,15,13,20.40
2016,07,10,15,14,20.40
2016,07,10,15,15,20.30
2016,07,10,15,16,20.30
2016,07,10,15,17,20.20
2016,07,10,15,18,20.20
2016,07,10,15,19,20.10
2016,07,10,15,20,20.10
2016,07,10,15,21,20.00
2016,07,10,15,22,19.90
2016,07,10,15,23,19.80
2016,07,10,15,24,19.70
2016,07,10,15,25,19.70
2016,07,10,15,26,19.60
2016,07,10,15,27,19.50
2016,07,10,15,28,19.40
2016,07,10,15,29,19.40
2016,07,10,15,30,19.40
2016,07,10,15,31,19.30
2016,07,10,15,32,19.30
2016,07,10,15,33,19.30
2016,07,10,15,34,19.30
2016,07,10,15,35,19.30
2016,07,10,15,36,19.30
2016,07,10,15,37,19.30
2016,07,10,15,38,19.30
2016,07,10,15,39,19.30
2016,07,10,15,40,19.30
2016,07,10,15,41,19.30
2016,07,10,15,42,19.30
2016,07,10,15,43,19.30
2016,07,10,15,44,19.30
2016,07,10,15,45,19.30
2016,07,10,15,46,19.40
2016,07,10,15,47,19.40
2016,07,10,15,48,19.40
2016,07,10,15,49,19.50
2016,07,10,15,50,19.50
2016,07,10,15,51,19.60
2016,07,10,15,52,19.60
2016,07,10,15,53,19.70
2016,07,10,15,54,19.70
2016,07,10,15,55,19.70
2016,07,10,15,56,19.80
2016,07,10,15,57,19.80
2016,07,10,15,58,19.90
2016,07,10,15,59,19.90
2016,07,10,16,00,20.00
2016,07,10,16,01,20.00
2016,07,10,16,02,20.00
2016,07,10,16,03,20.10
2016,07,10,16,04,20.10
2016,07,10,16,05,20.10
2016,07,10,16,06,20.20
2016,07,10,16,07,20.20
2016,07,10,16,08,20.20
2016,07,10,16,09,20.20
2016,07,10,16,10,20.20
2016,07,10,16,11,20.20
2016,07,10,16,12,20.20
2016,07,10,16,13,20.20
2016,07,10,16,14,20.20
2016,07,10,16,15,20.20
2016,07,10,16,16,20.10
2016,07,10,16,17,20.10
2016,07,10,16,18,20.00
2016,07,10,16,19,20.00
2016,07,10,16,20,19.90
2016,07,10,16,21,19.90
2016,07,10,16,22,19.90
2016,07,10,16,23,19.80
2016,07,10,16,24,19.80
2016,07,10,16,25,19.70
2016,07,10,16,26,19.60
2016,07,10,16,27,19.60
2016,07,10,16,28,19.50
2016,07,10,16,29,19.40
2016,07,10,16,30,19.30
2016,07,10,16,31,19.30
2016,07,10,16,32,19.30
2016,07,10,16,33,19.30
2016,07,10,16,34,19.20
2016,07,10,16,35,19.20
2016,07,10,16,36,19.20
2016,07,10,16,37,19.20
2016,07,10,16,38,19.20
2016,07,10,16,39,19.30
2016,07,10,16,40,19.30
2016,07,10,16,41,19.30
2016,07,10,16,42,19.30
2016,07,10,16,43,19.30
2016,07,10,16,44,19.40
2016,07,10,16,45,19.40
2016,07,10,16,46,19.40
2016,07,10,16,47,19.40
2016,07,10,16,48,19.40
2016,07,10,16,49,19.40
2016,07,10,16,50,19.50
2016,07,10,16,51,19.50
2016,07,10,16,52,19.50
2016,07,10,16,53,19.60
2016,07,10,16,54,19.60
2016,07,10,16,55,19.60
2016,07,10,16,56,19.60
2016,07,10,16,57,19.60
2016,07,10,16,58,19.70
2016,07,10,16,59,19.70
2016,07,10,17,00,19.70
2016,07,10,17,01,19.80
2016,07,10,17,02,19.80
2016,07,10,17,03,19.80
2016,07,10,17,04,19.80
2016,07,10,17,05,19.80
2016,07,10,17,06,19.80
2016,07,10,17,07,19.80
2016,07,10,17,08,19.80
2016,07,10,17,09,19.80
2016,07,10,17,10,19.80
2016,07,10,17,11,19.80
2016,07,10,17,12,19.80
2016,07,10,17,13,19.80
2016,07,10,17,14,19.90
2016,07,10,17,15,19.90
2016,07,10,17,16,19.90
2016,07,10,17,17,19.90
2016,07,10,17,18,19.90
2016,07,10,17,19,20.00