Year,Month,Day,Hour,Minute,Value (Times are PST for temperature in C)
2017,10,23,00,00,5.40
2017,10,23,00,01,5.40
2017,10,23,00,02,5.40
2017,10,23,00,03,5.40
2017,10,23,00,04,5.40
2017,10,23,00,05,5.40
2017,10,23,00,06,5.40
2017,10,23,00,07,5.40
2017,10,23,00,08,5.40
2017,10,23,00,09,5.40
2017,10,23,00,10,5.40
2017,10,23,00,11,5.40
2017,10,23,00,12,5.40
2017,10,23,00,13,5.40
2017,10,23,00,14,5.40
2017,10,23,00,15,5.40
2017,10,23,00,16,5.40
2017,10,23,00,17,5.40
2017,10,23,00,18,5.40
2017,10,23,00,19,5.40
2017,10,23,00,20,5.40
2017,10,23,00,21,5.40
2017,10,23,00,22,5.40
2017,10,23,00,23,5.40
2017,10,23,00,24,5.40
2017,10,23,00,25,5.40
2017,10,23,00,26,5.40
2017,10,23,00,27,5.40
2017,10,23,00,28,5.40
2017,10,23,00,29,5.40
2017,10,23,00,30,5.40
2017,10,23,00,31,5.40
2017,10,23,00,32,5.40
2017,10,23,00,33,5.40
2017,10,23,00,34,5.40
2017,10,23,00,35,5.40
2017,10,23,00,36,5.40
2017,10,23,00,37,5.50
2017,10,23,00,38,5.50
2017,10,23,00,39,5.50
2017,10,23,00,40,5.50
2017,10,23,00,41,5.50
2017,10,23,00,42,5.50
2017,10,23,00,43,5.50
2017,10,23,00,44,5.50
2017,10,23,00,45,5.50
2017,10,23,00,46,5.50
2017,10,23,00,47,5.50
2017,10,23,00,48,5.50
2017,10,23,00,49,5.50
2017,10,23,00,50,5.50
2017,10,23,00,51,5.50
2017,10,23,00,52,5.50
2017,10,23,00,53,5.50
2017,10,23,00,54,5.50
2017,10,23,00,55,5.50
2017,10,23,00,56,5.50
2017,10,23,00,57,5.50
2017,10,23,00,58,5.50
2017,10,23,00,59,5.50
2017,10,23,01,00,5.50
2017,10,23,01,01,5.50
2017,10,23,01,02,5.50
2017,10,23,01,03,5.50
2017,10,23,01,04,5.50
2017,10,23,01,05,5.50
2017,10,23,01,06,5.50
2017,10,23,01,07,5.50
2017,10,23,01,08,5.50
2017,10,23,01,09,5.40
2017,10,23,01,10,5.40
2017,10,23,01,11,5.40
2017,10,23,01,12,5.50
2017,10,23,01,13,5.50
2017,10,23,01,14,5.50
2017,10,23,01,15,5.60
2017,10,23,01,16,5.60
2017,10,23,01,17,5.60
2017,10,23,01,18,5.50
2017,10,23,01,19,5.50
2017,10,23,01,20,5.50
2017,10,23,01,21,5.50
2017,10,23,01,22,5.50
2017,10,23,01,23,5.40
2017,10,23,01,24,5.50
2017,10,23,01,25,5.50
2017,10,23,01,26,5.50
2017,10,23,01,27,5.40
2017,10,23,01,28,5.40
2017,10,23,01,29,5.40
2017,10,23,01,30,5.40
2017,10,23,01,31,5.40
2017,10,23,01,32,5.40
2017,10,23,01,33,5.40
2017,10,23,01,34,5.40
2017,10,23,01,35,5.40
2017,10,23,01,36,5.40
2017,10,23,01,37,5.40
2017,10,23,01,38,5.40
2017,10,23,01,39,5.40
2017,10,23,01,40,5.30
2017,10,23,01,41,5.30
2017,10,23,01,42,5.30
2017,10,23,01,43,5.30
2017,10,23,01,44,5.30
2017,10,23,01,45,5.30
2017,10,23,01,46,5.30
2017,10,23,01,47,5.30
2017,10,23,01,48,5.30
2017,10,23,01,49,5.30
2017,10,23,01,50,5.20
2017,10,23,01,51,5.20
2017,10,23,01,52,5.20
2017,10,23,01,53,5.20
2017,10,23,01,54,5.20
2017,10,23,01,55,5.20
2017,10,23,01,56,5.20
2017,10,23,01,57,5.20
2017,10,23,01,58,5.10
2017,10,23,01,59,5.10
2017,10,23,02,00,5.10
2017,10,23,02,01,5.10
2017,10,23,02,02,5.10
2017,10,23,02,03,5.20
2017,10,23,02,04,5.20
2017,10,23,02,05,5.20
2017,10,23,02,06,5.20
2017,10,23,02,07,5.20
2017,10,23,02,08,5.20
2017,10,23,02,09,5.20
2017,10,23,02,10,5.10
2017,10,23,02,11,5.10
2017,10,23,02,12,5.10
2017,10,23,02,13,5.10
2017,10,23,02,14,5.10
2017,10,23,02,15,5.10
2017,10,23,02,16,5.10
2017,10,23,02,17,5.10
2017,10,23,02,18,5.10
2017,10,23,02,19,5.10
2017,10,23,02,20,5.10
2017,10,23,02,21,5.10
2017,10,23,02,22,5.10
2017,10,23,02,23,5.10
2017,10,23,02,24,5.10
2017,10,23,02,25,5.10
2017,10,23,02,26,5.10
2017,10,23,02,27,5.20
2017,10,23,02,28,5.20
2017,10,23,02,29,5.20
2017,10,23,02,30,5.20
2017,10,23,02,31,5.30
2017,10,23,02,32,5.30
2017,10,23,02,33,5.30
2017,10,23,02,34,5.30
2017,10,23,02,35,5.30
2017,10,23,02,36,5.30
2017,10,23,02,37,5.30
2017,10,23,02,38,5.30
2017,10,23,02,39,5.30
2017,10,23,02,40,5.40
2017,10,23,02,41,5.40
2017,10,23,02,42,5.40
2017,10,23,02,43,5.40
2017,10,23,02,44,5.40
2017,10,23,02,45,5.40
2017,10,23,02,46,5.40
2017,10,23,02,47,5.40
2017,10,23,02,48,5.40
2017,10,23,02,49,5.40
2017,10,23,02,50,5.50
2017,10,23,02,51,5.50
2017,10,23,02,52,5.50
2017,10,23,02,53,5.50
2017,10,23,02,54,5.60
2017,10,23,02,55,5.60
2017,10,23,02,56,5.60
2017,10,23,02,57,5.60
2017,10,23,02,58,5.60
2017,10,23,02,59,5.60
2017,10,23,03,00,5.60
2017,10,23,03,01,5.60
2017,10,23,03,02,5.60
2017,10,23,03,03,5.60
2017,10,23,03,04,5.60
2017,10,23,03,05,5.60
2017,10,23,03,06,5.60
2017,10,23,03,07,5.60
2017,10,23,03,08,5.60
2017,10,23,03,09,5.60
2017,10,23,03,10,5.50
2017,10,23,03,11,5.50
2017,10,23,03,12,5.50
2017,10,23,03,13,5.50
2017,10,23,03,14,5.50
2017,10,23,03,15,5.50
2017,10,23,03,16,5.50
2017,10,23,03,17,5.50
2017,10,23,03,18,5.50
2017,10,23,03,19,5.50
2017,10,23,03,20,5.50
2017,10,23,03,21,5.50
2017,10,23,03,22,5.50
2017,10,23,03,23,5.50
2017,10,23,03,24,5.50
2017,10,23,03,25,5.50
2017,10,23,03,26,5.50
2017,10,23,03,27,5.50
2017,10,23,03,28,5.50
2017,10,23,03,29,5.50
2017,10,23,03,30,5.50
2017,10,23,03,31,5.50
2017,10,23,03,32,5.50
2017,10,23,03,33,5.50
2017,10,23,03,34,5.50
2017,10,23,03,35,5.50
2017,10,23,03,36,5.50
2017,10,23,03,37,5.50
2017,10,23,03,38,5.60
2017,10,23,03,39,5.60
2017,10,23,03,40,5.60
2017,10,23,03,41,5.60
2017,10,23,03,42,5.60
2017,10,23,03,43,5.60
2017,10,23,03,44,5.60
2017,10,23,03,45,5.60
2017,10,23,03,46,5.60
2017,10,23,03,47,5.60
2017,10,23,03,48,5.60
2017,10,23,03,49,5.60
2017,10,23,03,50,5.60
2017,10,23,03,51,5.60
2017,10,23,03,52,5.70
2017,10,23,03,53,5.70
2017,10,23,03,54,5.70
2017,10,23,03,55,5.70
2017,10,23,03,56,5.80
2017,10,23,03,57,5.80
2017,10,23,03,58,5.80
2017,10,23,03,59,5.80
2017,10,23,04,00,5.80
2017,10,23,04,01,5.80
2017,10,23,04,02,5.80
2017,10,23,04,03,5.80
2017,10,23,04,04,5.80
2017,10,23,04,05,5.80
2017,10,23,04,06,5.80
2017,10,23,04,07,5.80
2017,10,23,04,08,5.80
2017,10,23,04,09,5.80
2017,10,23,04,10,5.80
2017,10,23,04,11,5.90
2017,10,23,04,12,5.90
2017,10,23,04,13,5.90
2017,10,23,04,14,5.90
2017,10,23,04,15,5.90
2017,10,23,04,16,5.90
2017,10,23,04,17,5.90
2017,10,23,04,18,5.90
2017,10,23,04,19,5.90
2017,10,23,04,20,5.90
2017,10,23,04,21,5.90
2017,10,23,04,22,5.90
2017,10,23,04,23,5.90
2017,10,23,04,24,6.00
2017,10,23,04,25,6.00
2017,10,23,04,26,6.00
2017,10,23,04,27,6.00
2017,10,23,04,28,6.00
2017,10,23,04,29,6.00
2017,10,23,04,30,6.00
2017,10,23,04,31,6.00
2017,10,23,04,32,6.00
2017,10,23,04,33,6.00
2017,10,23,04,34,6.10
2017,10,23,04,35,6.10
2017,10,23,04,36,6.10
2017,10,23,04,37,6.10
2017,10,23,04,38,6.10
2017,10,23,04,39,6.10
2017,10,23,04,40,6.20
2017,10,23,04,41,6.20
2017,10,23,04,42,6.20
2017,10,23,04,43,6.20
2017,10,23,04,44,6.20
2017,10,23,04,45,6.30
2017,10,23,04,46,6.30
2017,10,23,04,47,6.30
2017,10,23,04,48,6.30
2017,10,23,04,49,6.30
2017,10,23,04,50,6.30
2017,10,23,04,51,6.30
2017,10,23,04,52,6.30
2017,10,23,04,53,6.30
2017,10,23,04,54,6.30
2017,10,23,04,55,6.40
2017,10,23,04,56,6.40
2017,10,23,04,57,6.40
2017,10,23,04,58,6.40
2017,10,23,04,59,6.40
2017,10,23,05,00,6.40
2017,10,23,05,01,6.50
2017,10,23,05,02,6.50
2017,10,23,05,03,6.50
2017,10,23,05,04,6.50
2017,10,23,05,05,6.50
2017,10,23,05,06,6.60
2017,10,23,05,07,6.60
2017,10,23,05,08,6.60
2017,10,23,05,09,6.60
2017,10,23,05,10,6.60
2017,10,23,05,11,6.60
2017,10,23,05,12,6.60
2017,10,23,05,13,6.60
2017,10,23,05,14,6.70
2017,10,23,05,15,6.70
2017,10,23,05,16,6.70
2017,10,23,05,17,6.70
2017,10,23,05,18,6.70
2017,10,23,05,19,6.70
2017,10,23,05,20,6.70
2017,10,23,05,21,6.70
2017,10,23,05,22,6.70
2017,10,23,05,23,6.70
2017,10,23,05,24,6.70
2017,10,23,05,25,6.70
2017,10,23,05,26,6.70
2017,10,23,05,27,6.80
2017,10,23,05,28,6.80
2017,10,23,05,29,6.80
2017,10,23,05,30,6.80
2017,10,23,05,31,6.80
2017,10,23,05,32,6.80
2017,10,23,05,33,6.80
2017,10,23,05,34,6.80
2017,10,23,05,35,6.80
2017,10,23,05,36,6.80
2017,10,23,05,37,6.80
2017,10,23,05,38,6.80
2017,10,23,05,39,6.80
2017,10,23,05,40,6.80
2017,10,23,05,41,6.90
2017,10,23,05,42,6.90
2017,10,23,05,43,6.90
2017,10,23,05,44,6.90
2017,10,23,05,45,6.90
2017,10,23,05,46,7.00
2017,10,23,05,47,7.00
2017,10,23,05,48,7.00
2017,10,23,05,49,7.00
2017,10,23,05,50,7.00
2017,10,23,05,51,7.00
2017,10,23,05,52,7.10
2017,10,23,05,53,7.10
2017,10,23,05,54,7.10
2017,10,23,05,55,7.10
2017,10,23,05,56,7.10
2017,10,23,05,57,7.10
2017,10,23,05,58,7.10
2017,10,23,05,59,7.10
2017,10,23,06,00,7.10
2017,10,23,06,01,7.10
2017,10,23,06,02,7.20
2017,10,23,06,03,7.20
2017,10,23,06,04,7.20
2017,10,23,06,05,7.20
2017,10,23,06,06,7.20
2017,10,23,06,07,7.20
2017,10,23,06,08,7.20
2017,10,23,06,09,7.20
2017,10,23,06,10,7.20
2017,10,23,06,11,7.20
2017,10,23,06,12,7.20
2017,10,23,06,13,7.20
2017,10,23,06,14,7.20
2017,10,23,06,15,7.20
2017,10,23,06,16,7.10
2017,10,23,06,17,7.10
2017,10,23,06,18,7.10
2017,10,23,06,19,7.10
2017,10,23,06,20,7.10
2017,10,23,06,21,7.10
2017,10,23,06,22,7.10
2017,10,23,06,23,7.10
2017,10,23,06,24,7.10
2017,10,23,06,25,7.10
2017,10,23,06,26,7.10
2017,10,23,06,27,7.00
2017,10,23,06,28,7.00
2017,10,23,06,29,7.00
2017,10,23,06,30,7.10
2017,10,23,06,31,7.00
2017,10,23,06,32,7.10
2017,10,23,06,33,7.00
2017,10,23,06,34,7.10
2017,10,23,06,35,7.10
2017,10,23,06,36,7.10
2017,10,23,06,37,7.10
2017,10,23,06,38,7.10
2017,10,23,06,39,7.10
2017,10,23,06,40,7.10
2017,10,23,06,41,7.10
2017,10,23,06,42,7.10
2017,10,23,06,43,7.20
2017,10,23,06,44,7.20
2017,10,23,06,45,7.20
2017,10,23,06,46,7.20
2017,10,23,06,47,7.20
2017,10,23,06,48,7.20
2017,10,23,06,49,7.20
2017,10,23,06,50,7.30
2017,10,23,06,51,7.30
2017,10,23,06,52,7.30
2017,10,23,06,53,7.40
2017,10,23,06,54,7.40
2017,10,23,06,55,7.40
2017,10,23,06,56,7.40
2017,10,23,06,57,7.40
2017,10,23,06,58,7.40
2017,10,23,06,59,7.50
2017,10,23,07,00,7.50
2017,10,23,07,01,7.50
2017,10,23,07,02,7.50
2017,10,23,07,03,7.50
2017,10,23,07,04,7.50
2017,10,23,07,05,7.50
2017,10,23,07,06,7.50
2017,10,23,07,07,7.50
2017,10,23,07,08,7.50
2017,10,23,07,09,7.50
2017,10,23,07,10,7.60
2017,10,23,07,11,7.60
2017,10,23,07,12,7.60
2017,10,23,07,13,7.60
2017,10,23,07,14,7.60
2017,10,23,07,15,7.60
2017,10,23,07,16,7.60
2017,10,23,07,17,7.60
2017,10,23,07,18,7.60
2017,10,23,07,19,7.60
2017,10,23,07,20,7.60
2017,10,23,07,21,7.60
2017,10,23,07,22,7.60
2017,10,23,07,23,7.60
2017,10,23,07,24,7.60
2017,10,23,07,25,7.70
2017,10,23,07,26,7.70
2017,10,23,07,27,7.70
2017,10,23,07,28,7.70
2017,10,23,07,29,7.70
2017,10,23,07,30,7.70
2017,10,23,07,31,7.70
2017,10,23,07,32,7.70
2017,10,23,07,33,7.70
2017,10,23,07,34,7.70
2017,10,23,07,35,7.70
2017,10,23,07,36,7.70
2017,10,23,07,37,7.70
2017,10,23,07,38,7.70
2017,10,23,07,39,7.70
2017,10,23,07,40,7.70
2017,10,23,07,41,7.70
2017,10,23,07,42,7.70
2017,10,23,07,43,7.70
2017,10,23,07,44,7.70
2017,10,23,07,45,7.70
2017,10,23,07,46,7.70
2017,10,23,07,47,7.70
2017,10,23,07,48,7.70
2017,10,23,07,49,7.70
2017,10,23,07,50,7.70
2017,10,23,07,51,7.70
2017,10,23,07,52,7.70
2017,10,23,07,53,7.80
2017,10,23,07,54,7.80
2017,10,23,07,55,7.80
2017,10,23,07,56,7.80
2017,10,23,07,57,7.80
2017,10,23,07,58,7.80
2017,10,23,07,59,7.80
2017,10,23,08,00,7.80
2017,10,23,08,01,7.80
2017,10,23,08,02,7.80
2017,10,23,08,03,7.80
2017,10,23,08,04,7.80
2017,10,23,08,05,7.80
2017,10,23,08,06,7.80
2017,10,23,08,07,7.80
2017,10,23,08,08,7.80
2017,10,23,08,09,7.80
2017,10,23,08,10,7.80
2017,10,23,08,11,7.80
2017,10,23,08,12,7.80
2017,10,23,08,13,7.80
2017,10,23,08,14,7.80
2017,10,23,08,15,7.80
2017,10,23,08,16,7.80
2017,10,23,08,17,7.80
2017,10,23,08,18,7.80
2017,10,23,08,19,7.80
2017,10,23,08,20,7.80
2017,10,23,08,21,7.80
2017,10,23,08,22,7.80
2017,10,23,08,23,7.80
2017,10,23,08,24,7.80
2017,10,23,08,25,7.90
2017,10,23,08,26,7.90
2017,10,23,08,27,7.90
2017,10,23,08,28,7.90
2017,10,23,08,29,7.90
2017,10,23,08,30,7.90
2017,10,23,08,31,7.90
2017,10,23,08,32,8.00
2017,10,23,08,33,8.00
2017,10,23,08,34,8.00
2017,10,23,08,35,8.00
2017,10,23,08,36,8.00
2017,10,23,08,37,8.00
2017,10,23,08,38,8.00
2017,10,23,08,39,8.00
2017,10,23,08,40,8.10
2017,10,23,08,41,8.10
2017,10,23,08,42,8.10
2017,10,23,08,43,8.10
2017,10,23,08,44,8.10
2017,10,23,08,45,8.10
2017,10,23,08,46,8.10
2017,10,23,08,47,8.10
2017,10,23,08,48,8.10
2017,10,23,08,49,8.10
2017,10,23,08,50,8.10
2017,10,23,08,51,8.10
2017,10,23,08,52,8.10
2017,10,23,08,53,8.10
2017,10,23,08,54,8.10
2017,10,23,08,55,8.20
2017,10,23,08,56,8.20
2017,10,23,08,57,8.20
2017,10,23,08,58,8.20
2017,10,23,08,59,8.20
2017,10,23,09,00,8.20
2017,10,23,09,01,8.20
2017,10,23,09,02,8.30
2017,10,23,09,03,8.30
2017,10,23,09,04,8.30
2017,10,23,09,05,8.30
2017,10,23,09,06,8.30
2017,10,23,09,07,8.30
2017,10,23,09,08,8.30
2017,10,23,09,09,8.30
2017,10,23,09,10,8.30
2017,10,23,09,11,8.30
2017,10,23,09,12,8.30
2017,10,23,09,13,8.30
2017,10,23,09,14,8.30
2017,10,23,09,15,8.30
2017,10,23,09,16,8.30
2017,10,23,09,17,8.30
2017,10,23,09,18,8.30
2017,10,23,09,19,8.40
2017,10,23,09,20,8.40
2017,10,23,09,21,8.40
2017,10,23,09,22,8.40
2017,10,23,09,23,8.40
2017,10,23,09,24,8.40
2017,10,23,09,25,8.40
2017,10,23,09,26,8.40
2017,10,23,09,27,8.40
2017,10,23,09,28,8.40
2017,10,23,09,29,8.50
2017,10,23,09,30,8.50
2017,10,23,09,31,8.50
2017,10,23,09,32,8.50
2017,10,23,09,33,8.50
2017,10,23,09,34,8.50
2017,10,23,09,35,8.60
2017,10,23,09,36,8.60
2017,10,23,09,37,8.60
2017,10,23,09,38,8.60
2017,10,23,09,39,8.60
2017,10,23,09,40,8.70
2017,10,23,09,41,8.70
2017,10,23,09,42,8.70
2017,10,23,09,43,8.70
2017,10,23,09,44,8.70
2017,10,23,09,45,8.80
2017,10,23,09,46,8.80
2017,10,23,09,47,8.80
2017,10,23,09,48,8.80
2017,10,23,09,49,8.80
2017,10,23,09,50,8.80
2017,10,23,09,51,8.80
2017,10,23,09,52,8.90
2017,10,23,09,53,8.90
2017,10,23,09,54,8.90
2017,10,23,09,55,8.90
2017,10,23,09,56,8.90
2017,10,23,09,57,8.90
2017,10,23,09,58,9.00
2017,10,23,09,59,9.00
2017,10,23,10,00,9.00
2017,10,23,10,01,9.10
2017,10,23,10,02,9.10
2017,10,23,10,03,9.10
2017,10,23,10,04,9.20
2017,10,23,10,05,9.20
2017,10,23,10,06,9.20
2017,10,23,10,07,9.30
2017,10,23,10,08,9.30
2017,10,23,10,09,9.30
2017,10,23,10,10,9.30
2017,10,23,10,11,9.40
2017,10,23,10,12,9.40
2017,10,23,10,13,9.40
2017,10,23,10,14,9.50
2017,10,23,10,15,9.50
2017,10,23,10,16,9.50
2017,10,23,10,17,9.50
2017,10,23,10,18,9.60
2017,10,23,10,19,9.60
2017,10,23,10,20,9.60
2017,10,23,10,21,9.60
2017,10,23,10,22,9.60
2017,10,23,10,23,9.60
2017,10,23,10,24,9.60
2017,10,23,10,25,9.60
2017,10,23,10,26,9.70
2017,10,23,10,27,9.70
2017,10,23,10,28,9.70
2017,10,23,10,29,9.70
2017,10,23,10,30,9.70
2017,10,23,10,31,9.70
2017,10,23,10,32,9.70
2017,10,23,10,33,9.70
2017,10,23,10,34,9.70
2017,10,23,10,35,9.80
2017,10,23,10,36,9.80
2017,10,23,10,37,9.80
2017,10,23,10,38,9.80
2017,10,23,10,39,9.80
2017,10,23,10,40,9.80
2017,10,23,10,41,9.80
2017,10,23,10,42,9.80
2017,10,23,10,43,9.80
2017,10,23,10,44,9.80
2017,10,23,10,45,9.80
2017,10,23,10,46,9.80
2017,10,23,10,47,9.80
2017,10,23,10,48,9.80
2017,10,23,10,49,9.80
2017,10,23,10,50,9.80
2017,10,23,10,51,9.80
2017,10,23,10,52,9.80
2017,10,23,10,53,9.90
2017,10,23,10,54,9.90
2017,10,23,10,55,9.90
2017,10,23,10,56,9.90
2017,10,23,10,57,9.90
2017,10,23,10,58,9.90
2017,10,23,10,59,9.90
2017,10,23,11,00,9.90
2017,10,23,11,01,9.90
2017,10,23,11,02,9.90
2017,10,23,11,03,9.90
2017,10,23,11,04,9.90
2017,10,23,11,05,9.90
2017,10,23,11,06,9.90
2017,10,23,11,07,10.00
2017,10,23,11,08,10.00
2017,10,23,11,09,10.00
2017,10,23,11,10,10.00
2017,10,23,11,11,10.00
2017,10,23,11,12,10.00
2017,10,23,11,13,10.00
2017,10,23,11,14,10.00
2017,10,23,11,15,10.00
2017,10,23,11,16,10.00
2017,10,23,11,17,10.00
2017,10,23,11,18,10.00
2017,10,23,11,19,10.00
2017,10,23,11,20,10.00
2017,10,23,11,21,10.00
2017,10,23,11,22,10.00
2017,10,23,11,23,10.10
2017,10,23,11,24,10.00
2017,10,23,11,25,10.10
2017,10,23,11,26,10.10
2017,10,23,11,27,10.10
2017,10,23,11,28,10.10
2017,10,23,11,29,10.10
2017,10,23,11,30,10.10
2017,10,23,11,31,10.10
2017,10,23,11,32,10.10
2017,10,23,11,33,10.10
2017,10,23,11,34,10.10
2017,10,23,11,35,10.10
2017,10,23,11,36,10.10
2017,10,23,11,37,10.10
2017,10,23,11,38,10.20
2017,10,23,11,39,10.20
2017,10,23,11,40,10.20
2017,10,23,11,41,10.20
2017,10,23,11,42,10.20
2017,10,23,11,43,10.20
2017,10,23,11,44,10.20
2017,10,23,11,45,10.20
2017,10,23,11,46,10.30
2017,10,23,11,47,10.30
2017,10,23,11,48,10.30
2017,10,23,11,49,10.30
2017,10,23,11,50,10.30
2017,10,23,11,51,10.30
2017,10,23,11,52,10.30
2017,10,23,11,53,10.30
2017,10,23,11,54,10.30
2017,10,23,11,55,10.30
2017,10,23,11,56,10.30
2017,10,23,11,57,10.40
2017,10,23,11,58,10.40
2017,10,23,11,59,10.40
2017,10,23,12,00,10.40
2017,10,23,12,01,10.40
2017,10,23,12,02,10.40
2017,10,23,12,03,10.40
2017,10,23,12,04,10.40
2017,10,23,12,05,10.40
2017,10,23,12,06,10.40
2017,10,23,12,07,10.40
2017,10,23,12,08,10.40
2017,10,23,12,09,10.40
2017,10,23,12,10,10.40
2017,10,23,12,11,10.40
2017,10,23,12,12,10.40
2017,10,23,12,13,10.40
2017,10,23,12,14,10.50
2017,10,23,12,15,10.50
2017,10,23,12,16,10.50
2017,10,23,12,17,10.50
2017,10,23,12,18,10.50
2017,10,23,12,19,10.50
2017,10,23,12,20,10.50
2017,10,23,12,21,10.50
2017,10,23,12,22,10.50
2017,10,23,12,23,10.50
2017,10,23,12,24,10.50
2017,10,23,12,25,10.50
2017,10,23,12,26,10.50
2017,10,23,12,27,10.50
2017,10,23,12,28,10.60
2017,10,23,12,29,10.60
2017,10,23,12,30,10.60
2017,10,23,12,31,10.60
2017,10,23,12,32,10.60
2017,10,23,12,33,10.60
2017,10,23,12,34,10.60
2017,10,23,12,35,10.60
2017,10,23,12,36,10.60
2017,10,23,12,37,10.60
2017,10,23,12,38,10.60
2017,10,23,12,39,10.70
2017,10,23,12,40,10.70
2017,10,23,12,41,10.70
2017,10,23,12,42,10.70
2017,10,23,12,43,10.70
2017,10,23,12,44,10.70
2017,10,23,12,45,10.70
2017,10,23,12,46,10.70
2017,10,23,12,47,10.70
2017,10,23,12,48,10.80
2017,10,23,12,49,10.80
2017,10,23,12,50,10.80
2017,10,23,12,51,10.80
2017,10,23,12,52,10.80
2017,10,23,12,53,10.80
2017,10,23,12,54,10.80
2017,10,23,12,55,10.80
2017,10,23,12,56,10.80
2017,10,23,12,57,10.80
2017,10,23,12,58,10.90
2017,10,23,12,59,10.90
2017,10,23,13,00,10.90
2017,10,23,13,01,10.90
2017,10,23,13,02,10.90
2017,10,23,13,03,10.90
2017,10,23,13,04,10.90
2017,10,23,13,05,11.00
2017,10,23,13,06,11.00
2017,10,23,13,07,11.00
2017,10,23,13,08,11.00
2017,10,23,13,09,11.10
2017,10,23,13,10,11.10
2017,10,23,13,11,11.10
2017,10,23,13,12,11.10
2017,10,23,13,13,11.10
2017,10,23,13,14,11.10
2017,10,23,13,15,11.10
2017,10,23,13,16,11.10
2017,10,23,13,17,11.10
2017,10,23,13,18,11.20
2017,10,23,13,19,11.20
2017,10,23,13,20,11.20
2017,10,23,13,21,11.20
2017,10,23,13,22,11.20
2017,10,23,13,23,11.20
2017,10,23,13,24,11.20
2017,10,23,13,25,11.20
2017,10,23,13,26,11.20
2017,10,23,13,27,11.20
2017,10,23,13,28,11.20
2017,10,23,13,29,11.20
2017,10,23,13,30,11.20
2017,10,23,13,31,11.20
2017,10,23,13,32,11.20
2017,10,23,13,33,11.20
2017,10,23,13,34,11.20
2017,10,23,13,35,11.20
2017,10,23,13,36,11.20
2017,10,23,13,37,11.20
2017,10,23,13,38,11.20
2017,10,23,13,39,11.20
2017,10,23,13,40,11.20
2017,10,23,13,41,11.20
2017,10,23,13,42,11.20
2017,10,23,13,43,11.20
2017,10,23,13,44,11.20
2017,10,23,13,45,11.20
2017,10,23,13,46,11.20
2017,10,23,13,47,11.20
2017,10,23,13,48,11.20
2017,10,23,13,49,11.20
2017,10,23,13,50,11.20
2017,10,23,13,51,11.20
2017,10,23,13,52,11.20
2017,10,23,13,53,11.20
2017,10,23,13,54,11.20
2017,10,23,13,55,11.20
2017,10,23,13,56,11.20
2017,10,23,13,57,11.30
2017,10,23,13,58,11.30
2017,10,23,13,59,11.20
2017,10,23,14,00,11.30
2017,10,23,14,01,11.30
2017,10,23,14,02,11.30
2017,10,23,14,03,11.30
2017,10,23,14,04,11.30
2017,10,23,14,05,11.30
2017,10,23,14,06,11.30
2017,10,23,14,07,11.30
2017,10,23,14,08,11.30
2017,10,23,14,09,11.30
2017,10,23,14,10,11.30
2017,10,23,14,11,11.30
2017,10,23,14,12,11.30
2017,10,23,14,13,11.30
2017,10,23,14,14,11.30
2017,10,23,14,15,11.30
2017,10,23,14,16,11.30
2017,10,23,14,17,11.30
2017,10,23,14,18,11.30
2017,10,23,14,19,11.30
2017,10,23,14,20,11.30
2017,10,23,14,21,11.30
2017,10,23,14,22,11.30
2017,10,23,14,23,11.30
2017,10,23,14,24,11.30
2017,10,23,14,25,11.30
2017,10,23,14,26,11.30
2017,10,23,14,27,11.30
2017,10,23,14,28,11.30
2017,10,23,14,29,11.30
2017,10,23,14,30,11.40
2017,10,23,14,31,11.30
2017,10,23,14,32,11.30
2017,10,23,14,33,11.30
2017,10,23,14,34,11.30
2017,10,23,14,35,11.30
2017,10,23,14,36,11.30
2017,10,23,14,37,11.30
2017,10,23,14,38,11.30
2017,10,23,14,39,11.30
2017,10,23,14,40,11.30
2017,10,23,14,41,11.40
2017,10,23,14,42,11.40
2017,10,23,14,43,11.40
2017,10,23,14,44,11.40
2017,10,23,14,45,11.40
2017,10,23,14,46,11.40
2017,10,23,14,47,11.40
2017,10,23,14,48,11.40
2017,10,23,14,49,11.40
2017,10,23,14,50,11.40
2017,10,23,14,51,11.40
2017,10,23,14,52,11.40
2017,10,23,14,53,11.40
2017,10,23,14,54,11.40
2017,10,23,14,55,11.40
2017,10,23,14,56,11.50
2017,10,23,14,57,11.50
2017,10,23,14,58,11.50
2017,10,23,14,59,11.50
2017,10,23,15,00,11.60
2017,10,23,15,01,11.60
2017,10,23,15,02,11.60
2017,10,23,15,03,11.60
2017,10,23,15,04,11.60
2017,10,23,15,05,11.60
2017,10,23,15,06,11.60
2017,10,23,15,07,11.60
2017,10,23,15,08,11.60
2017,10,23,15,09,11.70
2017,10,23,15,10,11.70
2017,10,23,15,11,11.70
2017,10,23,15,12,11.70
2017,10,23,15,13,11.70
2017,10,23,15,14,11.70
2017,10,23,15,15,11.70
2017,10,23,15,16,11.70
2017,10,23,15,17,11.70
2017,10,23,15,18,11.70
2017,10,23,15,19,11.70
2017,10,23,15,20,11.70
2017,10,23,15,21,11.70
2017,10,23,15,22,11.70
2017,10,23,15,23,11.70
2017,10,23,15,24,11.70
2017,10,23,15,25,11.70
2017,10,23,15,26,11.70
2017,10,23,15,27,11.70
2017,10,23,15,28,11.70
2017,10,23,15,29,11.70
2017,10,23,15,30,11.70
2017,10,23,15,31,11.70
2017,10,23,15,32,11.70
2017,10,23,15,33,11.70
2017,10,23,15,34,11.70
2017,10,23,15,35,11.70
2017,10,23,15,36,11.70
2017,10,23,15,37,11.70
2017,10,23,15,38,11.60
2017,10,23,15,39,11.70
2017,10,23,15,40,11.60
2017,10,23,15,41,11.70
2017,10,23,15,42,11.70
2017,10,23,15,43,11.70
2017,10,23,15,44,11.70
2017,10,23,15,45,11.70
2017,10,23,15,46,11.70
2017,10,23,15,47,11.70
2017,10,23,15,48,11.70
2017,10,23,15,49,11.70
2017,10,23,15,50,11.70
2017,10,23,15,51,11.70
2017,10,23,15,52,11.70
2017,10,23,15,53,11.70
2017,10,23,15,54,11.70
2017,10,23,15,55,11.70
2017,10,23,15,56,11.70
2017,10,23,15,57,11.70
2017,10,23,15,58,11.70
2017,10,23,15,59,11.70
2017,10,23,16,00,11.70
2017,10,23,16,01,11.70
2017,10,23,16,02,11.70
2017,10,23,16,03,11.70
2017,10,23,16,04,11.70
2017,10,23,16,05,11.70
2017,10,23,16,06,11.70
2017,10,23,16,07,11.60
2017,10,23,16,08,11.60
2017,10,23,16,09,11.60
2017,10,23,16,10,11.60
2017,10,23,16,11,11.60
2017,10,23,16,12,11.60
2017,10,23,16,13,11.60
2017,10,23,16,14,11.50
2017,10,23,16,15,11.50
2017,10,23,16,16,11.50
2017,10,23,16,17,11.50
2017,10,23,16,18,11.50
2017,10,23,16,19,11.40
2017,10,23,16,20,11.40
2017,10,23,16,21,11.40
2017,10,23,16,22,11.40
2017,10,23,16,23,11.40
2017,10,23,16,24,11.40
2017,10,23,16,25,11.40
2017,10,23,16,26,11.40
2017,10,23,16,27,11.40
2017,10,23,16,28,11.40
2017,10,23,16,29,11.40
2017,10,23,16,30,11.30
2017,10,23,16,31,11.30
2017,10,23,16,32,11.30
2017,10,23,16,33,11.30
2017,10,23,16,34,11.30
2017,10,23,16,35,11.30
2017,10,23,16,36,11.30
2017,10,23,16,37,11.30
2017,10,23,16,38,11.30
2017,10,23,16,39,11.30
2017,10,23,16,40,11.30
2017,10,23,16,41,11.30
2017,10,23,16,42,11.30
2017,10,23,16,43,11.30
2017,10,23,16,44,11.30
2017,10,23,16,45,11.30
2017,10,23,16,46,11.30
2017,10,23,16,47,11.30
2017,10,23,16,48,11.30
2017,10,23,16,49,11.30
2017,10,23,16,50,11.30
2017,10,23,16,51,11.30
2017,10,23,16,52,11.30
2017,10,23,16,53,11.30
2017,10,23,16,54,11.30
2017,10,23,16,55,11.30
2017,10,23,16,56,11.30
2017,10,23,16,57,11.30
2017,10,23,16,58,11.30
2017,10,23,16,59,11.30
2017,10,23,17,00,11.30
2017,10,23,17,01,11.30
2017,10,23,17,02,11.30
2017,10,23,17,03,11.30
2017,10,23,17,04,11.30
2017,10,23,17,05,11.30
2017,10,23,17,06,11.30
2017,10,23,17,07,11.30
2017,10,23,17,08,11.30
2017,10,23,17,09,11.30
2017,10,23,17,10,11.30
2017,10,23,17,11,11.30
2017,10,23,17,12,11.30
2017,10,23,17,13,11.30
2017,10,23,17,14,11.30
2017,10,23,17,15,11.30
2017,10,23,17,16,11.30
2017,10,23,17,17,11.30
2017,10,23,17,18,11.30
2017,10,23,17,19,11.30
2017,10,23,17,20,11.20
2017,10,23,17,21,11.30
2017,10,23,17,22,11.20
2017,10,23,17,23,11.20
2017,10,23,17,24,11.20
2017,10,23,17,25,11.20
2017,10,23,17,26,11.20
2017,10,23,17,27,11.20
2017,10,23,17,28,11.20
2017,10,23,17,29,11.20
2017,10,23,17,30,11.20
2017,10,23,17,31,11.20
2017,10,23,17,32,11.20
2017,10,23,17,33,11.20
2017,10,23,17,34,11.20
2017,10,23,17,35,11.20
2017,10,23,17,36,11.20
2017,10,23,17,37,11.20
2017,10,23,17,38,11.20
2017,10,23,17,39,11.20
2017,10,23,17,40,11.20
2017,10,23,17,41,11.20
2017,10,23,17,42,11.20
2017,10,23,17,43,11.20
2017,10,23,17,44,11.20
2017,10,23,17,45,11.20
2017,10,23,17,46,11.20
2017,10,23,17,47,11.20
2017,10,23,17,48,11.20