Year,Month,Day,Hour,Minute,Value (Times are PST for temperature in C)
2019,10,01,00,00,5.00
2019,10,01,00,01,5.00
2019,10,01,00,02,4.90
2019,10,01,00,03,4.90
2019,10,01,00,04,4.90
2019,10,01,00,05,4.90
2019,10,01,00,06,4.90
2019,10,01,00,07,5.00
2019,10,01,00,08,5.10
2019,10,01,00,09,5.10
2019,10,01,00,10,5.10
2019,10,01,00,11,5.10
2019,10,01,00,12,5.10
2019,10,01,00,13,5.10
2019,10,01,00,14,5.10
2019,10,01,00,15,5.10
2019,10,01,00,16,5.10
2019,10,01,00,17,5.10
2019,10,01,00,18,5.10
2019,10,01,00,19,5.10
2019,10,01,00,20,5.10
2019,10,01,00,21,5.10
2019,10,01,00,22,5.20
2019,10,01,00,23,5.20
2019,10,01,00,24,5.20
2019,10,01,00,25,5.30
2019,10,01,00,26,5.30
2019,10,01,00,27,5.40
2019,10,01,00,28,5.50
2019,10,01,00,29,5.60
2019,10,01,00,30,5.70
2019,10,01,00,31,5.80
2019,10,01,00,32,5.90
2019,10,01,00,33,6.00
2019,10,01,00,34,6.10
2019,10,01,00,35,6.10
2019,10,01,00,36,6.20
2019,10,01,00,37,6.10
2019,10,01,00,38,6.00
2019,10,01,00,39,5.90
2019,10,01,00,40,5.90
2019,10,01,00,41,5.80
2019,10,01,00,42,5.80
2019,10,01,00,43,5.90
2019,10,01,00,44,5.90
2019,10,01,00,45,6.00
2019,10,01,00,46,6.10
2019,10,01,00,47,6.20
2019,10,01,00,48,6.30
2019,10,01,00,49,6.40
2019,10,01,00,50,6.40
2019,10,01,00,51,6.40
2019,10,01,00,52,6.30
2019,10,01,00,53,6.30
2019,10,01,00,54,6.20
2019,10,01,00,55,6.10
2019,10,01,00,56,6.10
2019,10,01,00,57,6.10
2019,10,01,00,58,6.10
2019,10,01,00,59,6.10
2019,10,01,01,00,6.10
2019,10,01,01,01,6.00
2019,10,01,01,02,5.90
2019,10,01,01,03,5.90
2019,10,01,01,04,5.90
2019,10,01,01,05,5.80
2019,10,01,01,06,5.90
2019,10,01,01,07,5.90
2019,10,01,01,08,5.90
2019,10,01,01,09,6.00
2019,10,01,01,10,6.10
2019,10,01,01,11,6.10
2019,10,01,01,12,6.10
2019,10,01,01,13,6.10
2019,10,01,01,14,6.10
2019,10,01,01,15,6.00
2019,10,01,01,16,5.90
2019,10,01,01,17,5.90
2019,10,01,01,18,5.80
2019,10,01,01,19,5.70
2019,10,01,01,20,5.70
2019,10,01,01,21,5.70
2019,10,01,01,22,5.60
2019,10,01,01,23,5.60
2019,10,01,01,24,5.50
2019,10,01,01,25,5.50
2019,10,01,01,26,5.50
2019,10,01,01,27,5.50
2019,10,01,01,28,5.60
2019,10,01,01,29,5.60
2019,10,01,01,30,5.70
2019,10,01,01,31,5.70
2019,10,01,01,32,5.70
2019,10,01,01,33,5.80
2019,10,01,01,34,5.90
2019,10,01,01,35,6.00
2019,10,01,01,36,6.10
2019,10,01,01,37,6.10
2019,10,01,01,38,6.10
2019,10,01,01,39,6.10
2019,10,01,01,40,6.00
2019,10,01,01,41,5.90
2019,10,01,01,42,5.80
2019,10,01,01,43,5.70
2019,10,01,01,44,5.60
2019,10,01,01,45,5.50
2019,10,01,01,46,5.50
2019,10,01,01,47,5.40
2019,10,01,01,48,5.40
2019,10,01,01,49,5.40
2019,10,01,01,50,5.40
2019,10,01,01,51,5.40
2019,10,01,01,52,5.40
2019,10,01,01,53,5.40
2019,10,01,01,54,5.40
2019,10,01,01,55,5.40
2019,10,01,01,56,5.40
2019,10,01,01,57,5.40
2019,10,01,01,58,5.40
2019,10,01,01,59,5.50
2019,10,01,02,00,5.50
2019,10,01,02,01,5.50
2019,10,01,02,02,5.50
2019,10,01,02,03,5.60
2019,10,01,02,04,5.60
2019,10,01,02,05,5.70
2019,10,01,02,06,5.70
2019,10,01,02,07,5.70
2019,10,01,02,08,5.70
2019,10,01,02,09,5.70
2019,10,01,02,10,5.70
2019,10,01,02,11,5.70
2019,10,01,02,12,5.60
2019,10,01,02,13,5.60
2019,10,01,02,14,5.60
2019,10,01,02,15,5.50
2019,10,01,02,16,5.50
2019,10,01,02,17,5.40
2019,10,01,02,18,5.40
2019,10,01,02,19,5.40
2019,10,01,02,20,5.40
2019,10,01,02,21,5.40
2019,10,01,02,22,5.30
2019,10,01,02,23,5.30
2019,10,01,02,24,5.30
2019,10,01,02,25,5.30
2019,10,01,02,26,5.20
2019,10,01,02,27,5.20
2019,10,01,02,28,5.20
2019,10,01,02,29,5.20
2019,10,01,02,30,5.20
2019,10,01,02,31,5.20
2019,10,01,02,32,5.20
2019,10,01,02,33,5.20
2019,10,01,02,34,5.20
2019,10,01,02,35,5.20
2019,10,01,02,36,5.20
2019,10,01,02,37,5.20
2019,10,01,02,38,5.20
2019,10,01,02,39,5.20
2019,10,01,02,40,5.20
2019,10,01,02,41,5.10
2019,10,01,02,42,5.10
2019,10,01,02,43,5.10
2019,10,01,02,44,5.10
2019,10,01,02,45,5.10
2019,10,01,02,46,5.10
2019,10,01,02,47,5.10
2019,10,01,02,48,5.10
2019,10,01,02,49,5.10
2019,10,01,02,50,5.10
2019,10,01,02,51,5.10
2019,10,01,02,52,5.10
2019,10,01,02,53,5.10
2019,10,01,02,54,5.10
2019,10,01,02,55,5.10
2019,10,01,02,56,5.10
2019,10,01,02,57,5.20
2019,10,01,02,58,5.20
2019,10,01,02,59,5.20
2019,10,01,03,00,5.20
2019,10,01,03,01,5.30
2019,10,01,03,02,5.30
2019,10,01,03,03,5.30
2019,10,01,03,04,5.30
2019,10,01,03,05,5.30
2019,10,01,03,06,5.30
2019,10,01,03,07,5.30
2019,10,01,03,08,5.20
2019,10,01,03,09,5.20
2019,10,01,03,10,5.10
2019,10,01,03,11,5.00
2019,10,01,03,12,5.00
2019,10,01,03,13,4.90
2019,10,01,03,14,4.90
2019,10,01,03,15,4.80
2019,10,01,03,16,4.70
2019,10,01,03,17,4.70
2019,10,01,03,18,4.70
2019,10,01,03,19,4.70
2019,10,01,03,20,4.70
2019,10,01,03,21,4.70
2019,10,01,03,22,4.70
2019,10,01,03,23,4.70
2019,10,01,03,24,4.70
2019,10,01,03,25,4.70
2019,10,01,03,26,4.70
2019,10,01,03,27,4.70
2019,10,01,03,28,4.60
2019,10,01,03,29,4.60
2019,10,01,03,30,4.60
2019,10,01,03,31,4.60
2019,10,01,03,32,4.60
2019,10,01,03,33,4.50
2019,10,01,03,34,4.50
2019,10,01,03,35,4.50
2019,10,01,03,36,4.40
2019,10,01,03,37,4.40
2019,10,01,03,38,4.40
2019,10,01,03,39,4.30
2019,10,01,03,40,4.30
2019,10,01,03,41,4.20
2019,10,01,03,42,4.20
2019,10,01,03,43,4.20
2019,10,01,03,44,4.20
2019,10,01,03,45,4.20
2019,10,01,03,46,4.20
2019,10,01,03,47,4.20
2019,10,01,03,48,4.20
2019,10,01,03,49,4.30
2019,10,01,03,50,4.30
2019,10,01,03,51,4.30
2019,10,01,03,52,4.30
2019,10,01,03,53,4.30
2019,10,01,03,54,4.20
2019,10,01,03,55,4.10
2019,10,01,03,56,4.10
2019,10,01,03,57,4.10
2019,10,01,03,58,4.10
2019,10,01,03,59,4.10
2019,10,01,04,00,4.10
2019,10,01,04,01,4.10
2019,10,01,04,02,4.10
2019,10,01,04,03,4.10
2019,10,01,04,04,4.10
2019,10,01,04,05,4.10
2019,10,01,04,06,4.10
2019,10,01,04,07,4.10
2019,10,01,04,08,4.10
2019,10,01,04,09,4.00
2019,10,01,04,10,4.00
2019,10,01,04,11,3.90
2019,10,01,04,12,3.90
2019,10,01,04,13,3.90
2019,10,01,04,14,3.90
2019,10,01,04,15,3.90
2019,10,01,04,16,3.90
2019,10,01,04,17,3.90
2019,10,01,04,18,3.90
2019,10,01,04,19,3.90
2019,10,01,04,20,4.00
2019,10,01,04,21,4.00
2019,10,01,04,22,4.00
2019,10,01,04,23,4.00
2019,10,01,04,24,3.90
2019,10,01,04,25,3.90
2019,10,01,04,26,3.90
2019,10,01,04,27,3.90
2019,10,01,04,28,3.90
2019,10,01,04,29,3.90
2019,10,01,04,30,3.90
2019,10,01,04,31,4.00
2019,10,01,04,32,3.90
2019,10,01,04,33,3.90
2019,10,01,04,34,3.90
2019,10,01,04,35,3.90
2019,10,01,04,36,3.90
2019,10,01,04,37,3.90
2019,10,01,04,38,3.90
2019,10,01,04,39,3.90
2019,10,01,04,40,3.90
2019,10,01,04,41,3.90
2019,10,01,04,42,3.90
2019,10,01,04,43,3.90
2019,10,01,04,44,3.90
2019,10,01,04,45,3.90
2019,10,01,04,46,3.90
2019,10,01,04,47,3.90
2019,10,01,04,48,3.80
2019,10,01,04,49,3.80
2019,10,01,04,50,3.80
2019,10,01,04,51,3.90
2019,10,01,04,52,3.80
2019,10,01,04,53,3.80
2019,10,01,04,54,3.80
2019,10,01,04,55,3.70
2019,10,01,04,56,3.70
2019,10,01,04,57,3.70
2019,10,01,04,58,3.60
2019,10,01,04,59,3.60
2019,10,01,05,00,3.60
2019,10,01,05,01,3.60
2019,10,01,05,02,3.50
2019,10,01,05,03,3.50
2019,10,01,05,04,3.40
2019,10,01,05,05,3.40
2019,10,01,05,06,3.30
2019,10,01,05,07,3.30
2019,10,01,05,08,3.30
2019,10,01,05,09,3.30
2019,10,01,05,10,3.30
2019,10,01,05,11,3.40
2019,10,01,05,12,3.40
2019,10,01,05,13,3.40
2019,10,01,05,14,3.40
2019,10,01,05,15,3.40
2019,10,01,05,16,3.30
2019,10,01,05,17,3.30
2019,10,01,05,18,3.30
2019,10,01,05,19,3.30
2019,10,01,05,20,3.20
2019,10,01,05,21,3.20
2019,10,01,05,22,3.20
2019,10,01,05,23,3.20
2019,10,01,05,24,3.20
2019,10,01,05,25,3.20
2019,10,01,05,26,3.20
2019,10,01,05,27,3.20
2019,10,01,05,28,3.20
2019,10,01,05,29,3.20
2019,10,01,05,30,3.20
2019,10,01,05,31,3.10
2019,10,01,05,32,3.10
2019,10,01,05,33,3.10
2019,10,01,05,34,3.10
2019,10,01,05,35,3.20
2019,10,01,05,36,3.30
2019,10,01,05,37,3.30
2019,10,01,05,38,3.40
2019,10,01,05,39,3.40
2019,10,01,05,40,3.40
2019,10,01,05,41,3.40
2019,10,01,05,42,3.40
2019,10,01,05,43,3.30
2019,10,01,05,44,3.30
2019,10,01,05,45,3.30
2019,10,01,05,46,3.20
2019,10,01,05,47,3.20
2019,10,01,05,48,3.20
2019,10,01,05,49,3.10
2019,10,01,05,50,3.10
2019,10,01,05,51,3.20
2019,10,01,05,52,3.20
2019,10,01,05,53,3.20
2019,10,01,05,54,3.10
2019,10,01,05,55,3.10
2019,10,01,05,56,3.00
2019,10,01,05,57,3.00
2019,10,01,05,58,3.00
2019,10,01,05,59,3.00
2019,10,01,06,00,3.00
2019,10,01,06,01,3.10
2019,10,01,06,02,3.10
2019,10,01,06,03,3.10
2019,10,01,06,04,3.00
2019,10,01,06,05,3.00
2019,10,01,06,06,3.00
2019,10,01,06,07,3.00
2019,10,01,06,08,2.90
2019,10,01,06,09,3.00
2019,10,01,06,10,3.00
2019,10,01,06,11,3.00
2019,10,01,06,12,2.90
2019,10,01,06,13,2.90
2019,10,01,06,14,2.80
2019,10,01,06,15,2.80
2019,10,01,06,16,2.70
2019,10,01,06,17,2.70
2019,10,01,06,18,2.70
2019,10,01,06,19,2.80
2019,10,01,06,20,2.80
2019,10,01,06,21,2.80
2019,10,01,06,22,2.90
2019,10,01,06,23,2.90
2019,10,01,06,24,2.90
2019,10,01,06,25,2.90
2019,10,01,06,26,2.90
2019,10,01,06,27,2.90
2019,10,01,06,28,2.80
2019,10,01,06,29,2.80
2019,10,01,06,30,2.80
2019,10,01,06,31,2.80
2019,10,01,06,32,2.80
2019,10,01,06,33,2.80
2019,10,01,06,34,2.80
2019,10,01,06,35,2.80
2019,10,01,06,36,2.90
2019,10,01,06,37,2.90
2019,10,01,06,38,2.90
2019,10,01,06,39,2.90
2019,10,01,06,40,2.80
2019,10,01,06,41,2.80
2019,10,01,06,42,2.80
2019,10,01,06,43,2.80
2019,10,01,06,44,2.80
2019,10,01,06,45,2.70
2019,10,01,06,46,2.70
2019,10,01,06,47,2.70
2019,10,01,06,48,2.70
2019,10,01,06,49,2.70
2019,10,01,06,50,2.70
2019,10,01,06,51,2.70
2019,10,01,06,52,2.70
2019,10,01,06,53,2.80
2019,10,01,06,54,2.80
2019,10,01,06,55,2.80
2019,10,01,06,56,2.90
2019,10,01,06,57,2.90
2019,10,01,06,58,2.90
2019,10,01,06,59,2.90
2019,10,01,07,00,2.90
2019,10,01,07,01,2.90
2019,10,01,07,02,2.90
2019,10,01,07,03,2.90
2019,10,01,07,04,2.90
2019,10,01,07,05,2.90
2019,10,01,07,06,2.90
2019,10,01,07,07,2.90
2019,10,01,07,08,2.80
2019,10,01,07,09,2.80
2019,10,01,07,10,2.70
2019,10,01,07,11,2.70
2019,10,01,07,12,2.70
2019,10,01,07,13,2.80
2019,10,01,07,14,2.80
2019,10,01,07,15,2.90
2019,10,01,07,16,3.00
2019,10,01,07,17,3.10
2019,10,01,07,18,3.10
2019,10,01,07,19,3.10
2019,10,01,07,20,3.20
2019,10,01,07,21,3.20
2019,10,01,07,22,3.20
2019,10,01,07,23,3.20
2019,10,01,07,24,3.20
2019,10,01,07,25,3.20
2019,10,01,07,26,3.20
2019,10,01,07,27,3.20
2019,10,01,07,28,3.20
2019,10,01,07,29,3.20
2019,10,01,07,30,3.20
2019,10,01,07,31,3.20
2019,10,01,07,32,3.00
2019,10,01,07,33,3.00
2019,10,01,07,34,3.00
2019,10,01,07,35,2.90
2019,10,01,07,36,2.90
2019,10,01,07,37,2.90
2019,10,01,07,38,2.90
2019,10,01,07,39,2.90
2019,10,01,07,40,2.90
2019,10,01,07,41,2.90
2019,10,01,07,42,2.90
2019,10,01,07,43,3.00
2019,10,01,07,44,3.00
2019,10,01,07,45,3.10
2019,10,01,07,46,3.10
2019,10,01,07,47,3.10
2019,10,01,07,48,3.20
2019,10,01,07,49,3.20
2019,10,01,07,50,3.20
2019,10,01,07,51,3.30
2019,10,01,07,52,3.30
2019,10,01,07,53,3.30
2019,10,01,07,54,3.30
2019,10,01,07,55,3.30
2019,10,01,07,56,3.30
2019,10,01,07,57,3.30
2019,10,01,07,58,3.30
2019,10,01,07,59,3.40
2019,10,01,08,00,3.40
2019,10,01,08,01,3.50
2019,10,01,08,02,3.50
2019,10,01,08,03,3.60
2019,10,01,08,04,3.70
2019,10,01,08,05,3.70
2019,10,01,08,06,3.80
2019,10,01,08,07,3.80
2019,10,01,08,08,3.80
2019,10,01,08,09,3.90
2019,10,01,08,10,4.00
2019,10,01,08,11,4.00
2019,10,01,08,12,4.10
2019,10,01,08,13,4.10
2019,10,01,08,14,4.10
2019,10,01,08,15,4.10
2019,10,01,08,16,4.10
2019,10,01,08,17,4.10
2019,10,01,08,18,4.10
2019,10,01,08,19,4.20
2019,10,01,08,20,4.20
2019,10,01,08,21,4.30
2019,10,01,08,22,4.40
2019,10,01,08,23,4.40
2019,10,01,08,24,4.50
2019,10,01,08,25,4.60
2019,10,01,08,26,4.60
2019,10,01,08,27,4.70
2019,10,01,08,28,4.70
2019,10,01,08,29,4.80
2019,10,01,08,30,4.80
2019,10,01,08,31,4.80
2019,10,01,08,32,4.90
2019,10,01,08,33,5.00
2019,10,01,08,34,5.10
2019,10,01,08,35,5.20
2019,10,01,08,36,5.20
2019,10,01,08,37,5.30
2019,10,01,08,38,5.40
2019,10,01,08,39,5.50
2019,10,01,08,40,5.60
2019,10,01,08,41,5.70
2019,10,01,08,42,5.80
2019,10,01,08,43,5.90
2019,10,01,08,44,5.90
2019,10,01,08,45,6.00
2019,10,01,08,46,6.10
2019,10,01,08,47,6.20
2019,10,01,08,48,6.20
2019,10,01,08,49,6.30
2019,10,01,08,50,6.30
2019,10,01,08,51,6.30
2019,10,01,08,52,6.40
2019,10,01,08,53,6.40
2019,10,01,08,54,6.50
2019,10,01,08,55,6.50
2019,10,01,08,56,6.60
2019,10,01,08,57,6.60
2019,10,01,08,58,6.60
2019,10,01,08,59,6.70
2019,10,01,09,00,6.80
2019,10,01,09,01,6.80
2019,10,01,09,02,6.90
2019,10,01,09,03,7.00
2019,10,01,09,04,7.00
2019,10,01,09,05,7.10
2019,10,01,09,06,7.20
2019,10,01,09,07,7.20
2019,10,01,09,08,7.20
2019,10,01,09,09,7.30
2019,10,01,09,10,7.30
2019,10,01,09,11,7.40
2019,10,01,09,12,7.50
2019,10,01,09,13,7.50
2019,10,01,09,14,7.60
2019,10,01,09,15,7.60
2019,10,01,09,16,7.60
2019,10,01,09,17,7.60
2019,10,01,09,18,7.60
2019,10,01,09,19,7.70
2019,10,01,09,20,7.70
2019,10,01,09,21,7.70
2019,10,01,09,22,7.70
2019,10,01,09,23,7.70
2019,10,01,09,24,7.70
2019,10,01,09,25,7.80
2019,10,01,09,26,7.80
2019,10,01,09,27,7.80
2019,10,01,09,28,7.80
2019,10,01,09,29,7.80
2019,10,01,09,30,7.80
2019,10,01,09,31,7.80
2019,10,01,09,32,7.80
2019,10,01,09,33,7.80
2019,10,01,09,34,7.80
2019,10,01,09,35,7.90
2019,10,01,09,36,7.90
2019,10,01,09,37,7.90
2019,10,01,09,38,7.90
2019,10,01,09,39,8.00
2019,10,01,09,40,8.00
2019,10,01,09,41,8.10
2019,10,01,09,42,8.10
2019,10,01,09,43,8.10
2019,10,01,09,44,8.20
2019,10,01,09,45,8.20
2019,10,01,09,46,8.30
2019,10,01,09,47,8.30
2019,10,01,09,48,8.30
2019,10,01,09,49,8.40
2019,10,01,09,50,8.40
2019,10,01,09,51,8.50
2019,10,01,09,52,8.60
2019,10,01,09,53,8.60
2019,10,01,09,54,8.70
2019,10,01,09,55,8.80
2019,10,01,09,56,8.90
2019,10,01,09,57,9.00
2019,10,01,09,58,9.10
2019,10,01,09,59,9.20
2019,10,01,10,00,9.30
2019,10,01,10,01,9.40
2019,10,01,10,02,9.50
2019,10,01,10,03,9.60
2019,10,01,10,04,9.70
2019,10,01,10,05,9.80
2019,10,01,10,06,9.90
2019,10,01,10,07,10.00
2019,10,01,10,08,10.10
2019,10,01,10,09,10.30
2019,10,01,10,10,10.40
2019,10,01,10,11,10.50
2019,10,01,10,12,10.60
2019,10,01,10,13,10.70
2019,10,01,10,14,10.80
2019,10,01,10,15,10.90
2019,10,01,10,16,11.00
2019,10,01,10,17,11.20
2019,10,01,10,18,11.20
2019,10,01,10,19,11.30
2019,10,01,10,20,11.30
2019,10,01,10,21,11.30
2019,10,01,10,22,11.30
2019,10,01,10,23,11.30
2019,10,01,10,24,11.30
2019,10,01,10,25,11.30
2019,10,01,10,26,11.20
2019,10,01,10,27,11.30
2019,10,01,10,28,11.30
2019,10,01,10,29,11.30
2019,10,01,10,30,11.40
2019,10,01,10,31,11.40
2019,10,01,10,32,11.40
2019,10,01,10,33,11.30
2019,10,01,10,34,11.30
2019,10,01,10,35,11.30
2019,10,01,10,36,11.20
2019,10,01,10,37,11.30
2019,10,01,10,38,11.30
2019,10,01,10,39,11.30
2019,10,01,10,40,11.30
2019,10,01,10,41,11.30
2019,10,01,10,42,11.40
2019,10,01,10,43,11.40
2019,10,01,10,44,11.30
2019,10,01,10,45,11.40
2019,10,01,10,46,11.40
2019,10,01,10,47,11.50
2019,10,01,10,48,11.50
2019,10,01,10,49,11.60
2019,10,01,10,50,11.70
2019,10,01,10,51,11.70
2019,10,01,10,52,11.70
2019,10,01,10,53,11.70
2019,10,01,10,54,11.70
2019,10,01,10,55,11.70
2019,10,01,10,56,11.70
2019,10,01,10,57,11.80
2019,10,01,10,58,11.90
2019,10,01,10,59,11.80
2019,10,01,11,00,11.90
2019,10,01,11,01,11.90
2019,10,01,11,02,12.00
2019,10,01,11,03,12.00
2019,10,01,11,04,12.00
2019,10,01,11,05,11.90
2019,10,01,11,06,11.90
2019,10,01,11,07,11.80
2019,10,01,11,08,11.80
2019,10,01,11,09,11.80
2019,10,01,11,10,11.80
2019,10,01,11,11,11.90
2019,10,01,11,12,12.00
2019,10,01,11,13,12.00
2019,10,01,11,14,12.00
2019,10,01,11,15,11.90
2019,10,01,11,16,11.90
2019,10,01,11,17,11.90
2019,10,01,11,18,11.90
2019,10,01,11,19,11.90
2019,10,01,11,20,11.90
2019,10,01,11,21,11.90
2019,10,01,11,22,11.80
2019,10,01,11,23,11.80
2019,10,01,11,24,11.70
2019,10,01,11,25,11.70
2019,10,01,11,26,11.80
2019,10,01,11,27,11.80
2019,10,01,11,28,11.90
2019,10,01,11,29,11.90
2019,10,01,11,30,11.90
2019,10,01,11,31,12.00
2019,10,01,11,32,12.10
2019,10,01,11,33,12.20
2019,10,01,11,34,12.10
2019,10,01,11,35,12.10
2019,10,01,11,36,12.10
2019,10,01,11,37,12.10
2019,10,01,11,38,12.20
2019,10,01,11,39,12.20
2019,10,01,11,40,12.20
2019,10,01,11,41,12.30
2019,10,01,11,42,12.30
2019,10,01,11,43,12.20
2019,10,01,11,44,12.20
2019,10,01,11,45,12.30
2019,10,01,11,46,12.30
2019,10,01,11,47,12.20
2019,10,01,11,48,12.20
2019,10,01,11,49,12.10
2019,10,01,11,50,12.20
2019,10,01,11,51,12.20
2019,10,01,11,52,12.20
2019,10,01,11,53,12.20
2019,10,01,11,54,12.10
2019,10,01,11,55,12.10
2019,10,01,11,56,12.10
2019,10,01,11,57,12.10
2019,10,01,11,58,12.10
2019,10,01,11,59,12.20
2019,10,01,12,00,12.20
2019,10,01,12,01,12.20
2019,10,01,12,02,12.20
2019,10,01,12,03,12.10
2019,10,01,12,04,12.10
2019,10,01,12,05,12.00
2019,10,01,12,06,12.10
2019,10,01,12,07,12.10
2019,10,01,12,08,12.10
2019,10,01,12,09,12.20
2019,10,01,12,10,12.10
2019,10,01,12,11,12.10
2019,10,01,12,12,12.20
2019,10,01,12,13,12.30
2019,10,01,12,14,12.30
2019,10,01,12,15,12.40
2019,10,01,12,16,12.50
2019,10,01,12,17,12.50
2019,10,01,12,18,12.60
2019,10,01,12,19,12.60
2019,10,01,12,20,12.50
2019,10,01,12,21,12.40
2019,10,01,12,22,12.50
2019,10,01,12,23,12.50
2019,10,01,12,24,12.50
2019,10,01,12,25,12.40
2019,10,01,12,26,12.30
2019,10,01,12,27,12.30
2019,10,01,12,28,12.40
2019,10,01,12,29,12.40
2019,10,01,12,30,12.40
2019,10,01,12,31,12.40
2019,10,01,12,32,12.50
2019,10,01,12,33,12.50
2019,10,01,12,34,12.50
2019,10,01,12,35,12.40
2019,10,01,12,36,12.40
2019,10,01,12,37,12.40
2019,10,01,12,38,12.40
2019,10,01,12,39,12.50
2019,10,01,12,40,12.60
2019,10,01,12,41,12.70
2019,10,01,12,42,12.70
2019,10,01,12,43,12.80
2019,10,01,12,44,12.80
2019,10,01,12,45,12.80
2019,10,01,12,46,12.70
2019,10,01,12,47,12.70
2019,10,01,12,48,12.80
2019,10,01,12,49,12.80
2019,10,01,12,50,12.80
2019,10,01,12,51,12.90
2019,10,01,12,52,12.90
2019,10,01,12,53,12.80
2019,10,01,12,54,12.80
2019,10,01,12,55,12.80
2019,10,01,12,56,12.90
2019,10,01,12,57,12.90
2019,10,01,12,58,12.90
2019,10,01,12,59,12.90
2019,10,01,13,00,12.80
2019,10,01,13,01,12.80
2019,10,01,13,02,12.80
2019,10,01,13,03,12.80
2019,10,01,13,04,12.80
2019,10,01,13,05,12.80
2019,10,01,13,06,12.80
2019,10,01,13,07,12.80
2019,10,01,13,08,12.80
2019,10,01,13,09,12.80
2019,10,01,13,10,12.70
2019,10,01,13,11,12.70
2019,10,01,13,12,12.70
2019,10,01,13,13,12.80
2019,10,01,13,14,12.70
2019,10,01,13,15,12.80
2019,10,01,13,16,12.80
2019,10,01,13,17,12.80
2019,10,01,13,18,12.80
2019,10,01,13,19,12.90
2019,10,01,13,20,12.80
2019,10,01,13,21,12.70
2019,10,01,13,22,12.70
2019,10,01,13,23,12.70
2019,10,01,13,24,12.80
2019,10,01,13,25,12.80
2019,10,01,13,26,12.80
2019,10,01,13,27,12.90
2019,10,01,13,28,12.90
2019,10,01,13,29,12.90
2019,10,01,13,30,12.80
2019,10,01,13,31,12.80
2019,10,01,13,32,12.80
2019,10,01,13,33,12.90
2019,10,01,13,34,12.90
2019,10,01,13,35,12.80
2019,10,01,13,36,12.80
2019,10,01,13,37,12.90
2019,10,01,13,38,12.90
2019,10,01,13,39,13.00
2019,10,01,13,40,13.10
2019,10,01,13,41,13.10
2019,10,01,13,42,13.20
2019,10,01,13,43,13.20
2019,10,01,13,44,13.20
2019,10,01,13,45,13.20
2019,10,01,13,46,13.10
2019,10,01,13,47,13.00
2019,10,01,13,48,13.00
2019,10,01,13,49,13.00
2019,10,01,13,50,13.00
2019,10,01,13,51,13.00
2019,10,01,13,52,13.00
2019,10,01,13,53,13.00
2019,10,01,13,54,12.90
2019,10,01,13,55,12.90
2019,10,01,13,56,12.90
2019,10,01,13,57,12.80
2019,10,01,13,58,12.90
2019,10,01,13,59,12.90
2019,10,01,14,00,12.90
2019,10,01,14,01,12.90
2019,10,01,14,02,13.00
2019,10,01,14,03,13.00
2019,10,01,14,04,13.00
2019,10,01,14,05,13.00
2019,10,01,14,06,13.00
2019,10,01,14,07,12.90
2019,10,01,14,08,12.80
2019,10,01,14,09,12.80
2019,10,01,14,10,12.80
2019,10,01,14,11,12.90
2019,10,01,14,12,13.00
2019,10,01,14,13,13.10
2019,10,01,14,14,13.10
2019,10,01,14,15,13.10
2019,10,01,14,16,13.10
2019,10,01,14,17,13.10
2019,10,01,14,18,13.10
2019,10,01,14,19,13.10
2019,10,01,14,20,13.10
2019,10,01,14,21,13.30
2019,10,01,14,22,13.30
2019,10,01,14,23,13.40
2019,10,01,14,24,13.40
2019,10,01,14,25,13.40
2019,10,01,14,26,13.30
2019,10,01,14,27,13.30
2019,10,01,14,28,13.20
2019,10,01,14,29,13.10
2019,10,01,14,30,13.10
2019,10,01,14,31,13.00
2019,10,01,14,32,12.90
2019,10,01,14,33,13.00
2019,10,01,14,34,13.00
2019,10,01,14,35,13.10
2019,10,01,14,36,13.20
2019,10,01,14,37,13.10
2019,10,01,14,38,13.10
2019,10,01,14,39,13.10
2019,10,01,14,40,13.20
2019,10,01,14,41,13.10
2019,10,01,14,42,13.10
2019,10,01,14,43,13.10
2019,10,01,14,44,13.10
2019,10,01,14,45,13.10
2019,10,01,14,46,13.20
2019,10,01,14,47,13.20
2019,10,01,14,48,13.20
2019,10,01,14,49,13.20
2019,10,01,14,50,13.20
2019,10,01,14,51,13.20
2019,10,01,14,52,13.30
2019,10,01,14,53,13.20
2019,10,01,14,54,13.20
2019,10,01,14,55,13.20
2019,10,01,14,56,13.30
2019,10,01,14,57,13.30
2019,10,01,14,58,13.30
2019,10,01,14,59,13.40
2019,10,01,15,00,13.40
2019,10,01,15,01,13.40
2019,10,01,15,02,13.30
2019,10,01,15,03,13.30
2019,10,01,15,04,13.30
2019,10,01,15,05,13.30
2019,10,01,15,06,13.40
2019,10,01,15,07,13.40
2019,10,01,15,08,13.50
2019,10,01,15,09,13.50
2019,10,01,15,10,13.50
2019,10,01,15,11,13.40
2019,10,01,15,12,13.40
2019,10,01,15,13,13.40
2019,10,01,15,14,13.40
2019,10,01,15,15,13.50
2019,10,01,15,16,13.50
2019,10,01,15,17,13.50
2019,10,01,15,18,13.40
2019,10,01,15,19,13.50
2019,10,01,15,20,13.60
2019,10,01,15,21,13.60
2019,10,01,15,22,13.60
2019,10,01,15,23,13.60
2019,10,01,15,24,13.60
2019,10,01,15,25,13.60
2019,10,01,15,26,13.60
2019,10,01,15,27,13.60
2019,10,01,15,28,13.60
2019,10,01,15,29,13.60
2019,10,01,15,30,13.60
2019,10,01,15,31,13.60
2019,10,01,15,32,13.60
2019,10,01,15,33,13.60
2019,10,01,15,34,13.60
2019,10,01,15,35,13.60
2019,10,01,15,36,13.50
2019,10,01,15,37,13.50
2019,10,01,15,38,13.50
2019,10,01,15,39,13.60
2019,10,01,15,40,13.60
2019,10,01,15,41,13.60
2019,10,01,15,42,13.60
2019,10,01,15,43,13.60
2019,10,01,15,44,13.60
2019,10,01,15,45,13.70
2019,10,01,15,46,13.80
2019,10,01,15,47,13.80
2019,10,01,15,48,13.80
2019,10,01,15,49,13.80
2019,10,01,15,50,13.80
2019,10,01,15,51,13.80
2019,10,01,15,52,13.80
2019,10,01,15,53,13.80
2019,10,01,15,54,13.80
2019,10,01,15,55,13.80
2019,10,01,15,56,13.80
2019,10,01,15,57,13.80
2019,10,01,15,58,13.80
2019,10,01,15,59,13.80
2019,10,01,16,00,13.80
2019,10,01,16,01,13.80
2019,10,01,16,02,13.70
2019,10,01,16,03,13.70
2019,10,01,16,04,13.60
2019,10,01,16,05,13.60
2019,10,01,16,06,13.60
2019,10,01,16,07,13.60
2019,10,01,16,08,13.60
2019,10,01,16,09,13.60
2019,10,01,16,10,13.60
2019,10,01,16,11,13.60
2019,10,01,16,12,13.60
2019,10,01,16,13,13.60
2019,10,01,16,14,13.60
2019,10,01,16,15,13.70
2019,10,01,16,16,13.70
2019,10,01,16,17,13.70
2019,10,01,16,18,13.70
2019,10,01,16,19,13.70
2019,10,01,16,20,13.70
2019,10,01,16,21,13.70
2019,10,01,16,22,13.70
2019,10,01,16,23,13.70
2019,10,01,16,24,13.70
2019,10,01,16,25,13.70
2019,10,01,16,26,13.70
2019,10,01,16,27,13.70
2019,10,01,16,28,13.70
2019,10,01,16,29,13.70
2019,10,01,16,30,13.60
2019,10,01,16,31,13.60
2019,10,01,16,32,13.60
2019,10,01,16,33,13.60
2019,10,01,16,34,13.60
2019,10,01,16,35,13.60
2019,10,01,16,36,13.60
2019,10,01,16,37,13.60
2019,10,01,16,38,13.60
2019,10,01,16,39,13.60
2019,10,01,16,40,13.70
2019,10,01,16,41,13.70
2019,10,01,16,42,13.70
2019,10,01,16,43,13.60
2019,10,01,16,44,13.60
2019,10,01,16,45,13.60
2019,10,01,16,46,13.50
2019,10,01,16,47,13.50
2019,10,01,16,48,13.50
2019,10,01,16,49,13.50
2019,10,01,16,50,13.50
2019,10,01,16,51,13.50
2019,10,01,16,52,13.50
2019,10,01,16,53,13.50
2019,10,01,16,54,13.60
2019,10,01,16,55,13.60
2019,10,01,16,56,13.60
2019,10,01,16,57,13.60
2019,10,01,16,58,13.60
2019,10,01,16,59,13.60
2019,10,01,17,00,13.60
2019,10,01,17,01,13.50
2019,10,01,17,02,13.50
2019,10,01,17,03,13.50
2019,10,01,17,04,13.50
2019,10,01,17,05,13.50
2019,10,01,17,06,13.60
2019,10,01,17,07,13.50
2019,10,01,17,08,13.50
2019,10,01,17,09,13.50
2019,10,01,17,10,13.50
2019,10,01,17,11,13.40
2019,10,01,17,12,13.40
2019,10,01,17,13,13.30
2019,10,01,17,14,13.30
2019,10,01,17,15,13.30
2019,10,01,17,16,13.30
2019,10,01,17,17,13.20
2019,10,01,17,18,13.20
2019,10,01,17,19,13.20
2019,10,01,17,20,13.20
2019,10,01,17,21,13.30
2019,10,01,17,22,13.30
2019,10,01,17,23,13.30
2019,10,01,17,24,13.30
2019,10,01,17,25,13.30
2019,10,01,17,26,13.30
2019,10,01,17,27,13.30
2019,10,01,17,28,13.30
2019,10,01,17,29,13.30
2019,10,01,17,30,13.30
2019,10,01,17,31,13.40
2019,10,01,17,32,13.30
2019,10,01,17,33,13.30
2019,10,01,17,34,13.30
2019,10,01,17,35,13.40
2019,10,01,17,36,13.40
2019,10,01,17,37,13.40
2019,10,01,17,38,13.40
2019,10,01,17,39,13.40
2019,10,01,17,40,13.40
2019,10,01,17,41,13.40
2019,10,01,17,42,13.40
2019,10,01,17,43,13.40
2019,10,01,17,44,13.40
2019,10,01,17,45,13.40