Year,Month,Day,Hour,Minute,Value (Times are PST for temperature in C)
2015,07,08,00,00,17.30
2015,07,08,00,01,17.30
2015,07,08,00,02,17.30
2015,07,08,00,03,17.30
2015,07,08,00,04,17.30
2015,07,08,00,05,17.30
2015,07,08,00,06,17.30
2015,07,08,00,07,17.30
2015,07,08,00,08,17.30
2015,07,08,00,09,17.30
2015,07,08,00,10,17.30
2015,07,08,00,11,17.30
2015,07,08,00,12,17.30
2015,07,08,00,13,17.30
2015,07,08,00,14,17.30
2015,07,08,00,15,17.30
2015,07,08,00,16,17.30
2015,07,08,00,17,17.20
2015,07,08,00,18,17.20
2015,07,08,00,19,17.20
2015,07,08,00,20,17.20
2015,07,08,00,21,17.20
2015,07,08,00,22,17.20
2015,07,08,00,23,17.20
2015,07,08,00,24,17.20
2015,07,08,00,25,17.20
2015,07,08,00,26,17.20
2015,07,08,00,27,17.20
2015,07,08,00,28,17.10
2015,07,08,00,29,17.10
2015,07,08,00,30,17.10
2015,07,08,00,31,17.10
2015,07,08,00,32,17.10
2015,07,08,00,33,17.10
2015,07,08,00,34,17.10
2015,07,08,00,35,17.10
2015,07,08,00,36,17.10
2015,07,08,00,37,17.10
2015,07,08,00,38,17.00
2015,07,08,00,39,17.00
2015,07,08,00,40,17.00
2015,07,08,00,41,17.00
2015,07,08,00,42,17.00
2015,07,08,00,43,17.00
2015,07,08,00,44,17.00
2015,07,08,00,45,17.00
2015,07,08,00,46,16.90
2015,07,08,00,47,16.90
2015,07,08,00,48,16.90
2015,07,08,00,49,16.90
2015,07,08,00,50,16.90
2015,07,08,00,51,16.90
2015,07,08,00,52,16.90
2015,07,08,00,53,16.80
2015,07,08,00,54,16.80
2015,07,08,00,55,16.80
2015,07,08,00,56,16.80
2015,07,08,00,57,16.80
2015,07,08,00,58,16.80
2015,07,08,00,59,16.70
2015,07,08,01,00,16.70
2015,07,08,01,01,16.70
2015,07,08,01,02,16.70
2015,07,08,01,03,16.70
2015,07,08,01,04,16.70
2015,07,08,01,05,16.70
2015,07,08,01,06,16.70
2015,07,08,01,07,16.70
2015,07,08,01,08,16.70
2015,07,08,01,09,16.70
2015,07,08,01,10,16.60
2015,07,08,01,11,16.60
2015,07,08,01,12,16.60
2015,07,08,01,13,16.60
2015,07,08,01,14,16.60
2015,07,08,01,15,16.60
2015,07,08,01,16,16.40
2015,07,08,01,17,16.40
2015,07,08,01,18,16.40
2015,07,08,01,19,16.40
2015,07,08,01,20,16.40
2015,07,08,01,21,16.40
2015,07,08,01,22,16.40
2015,07,08,01,23,16.40
2015,07,08,01,24,16.40
2015,07,08,01,25,16.40
2015,07,08,01,26,16.40
2015,07,08,01,27,16.40
2015,07,08,01,28,16.40
2015,07,08,01,29,16.30
2015,07,08,01,30,16.30
2015,07,08,01,31,16.30
2015,07,08,01,32,16.30
2015,07,08,01,33,16.30
2015,07,08,01,34,16.30
2015,07,08,01,35,16.30
2015,07,08,01,36,16.30
2015,07,08,01,37,16.30
2015,07,08,01,38,16.20
2015,07,08,01,39,16.20
2015,07,08,01,40,16.20
2015,07,08,01,41,16.20
2015,07,08,01,42,16.20
2015,07,08,01,43,16.20
2015,07,08,01,44,16.10
2015,07,08,01,45,16.10
2015,07,08,01,46,16.10
2015,07,08,01,47,16.10
2015,07,08,01,48,16.10
2015,07,08,01,49,16.10
2015,07,08,01,50,16.10
2015,07,08,01,51,16.10
2015,07,08,01,52,16.10
2015,07,08,01,53,16.10
2015,07,08,01,54,16.10
2015,07,08,01,55,16.10
2015,07,08,01,56,16.10
2015,07,08,01,57,16.10
2015,07,08,01,58,16.00
2015,07,08,01,59,15.90
2015,07,08,02,00,15.90
2015,07,08,02,01,15.90
2015,07,08,02,02,15.90
2015,07,08,02,03,15.90
2015,07,08,02,04,15.90
2015,07,08,02,05,15.80
2015,07,08,02,06,15.80
2015,07,08,02,07,15.90
2015,07,08,02,08,15.90
2015,07,08,02,09,15.90
2015,07,08,02,10,15.90
2015,07,08,02,11,15.90
2015,07,08,02,12,16.00
2015,07,08,02,13,16.10
2015,07,08,02,14,16.10
2015,07,08,02,15,16.00
2015,07,08,02,16,15.90
2015,07,08,02,17,15.90
2015,07,08,02,18,15.80
2015,07,08,02,19,15.80
2015,07,08,02,20,15.70
2015,07,08,02,21,15.60
2015,07,08,02,22,15.60
2015,07,08,02,23,15.50
2015,07,08,02,24,15.50
2015,07,08,02,25,15.40
2015,07,08,02,26,15.40
2015,07,08,02,27,15.40
2015,07,08,02,28,15.40
2015,07,08,02,29,15.30
2015,07,08,02,30,15.30
2015,07,08,02,31,15.30
2015,07,08,02,32,15.30
2015,07,08,02,33,15.30
2015,07,08,02,34,15.30
2015,07,08,02,35,15.30
2015,07,08,02,36,15.20
2015,07,08,02,37,15.20
2015,07,08,02,38,15.10
2015,07,08,02,39,15.10
2015,07,08,02,40,15.00
2015,07,08,02,41,15.00
2015,07,08,02,42,14.90
2015,07,08,02,43,14.90
2015,07,08,02,44,14.80
2015,07,08,02,45,14.80
2015,07,08,02,46,14.80
2015,07,08,02,47,14.70
2015,07,08,02,48,14.70
2015,07,08,02,49,14.70
2015,07,08,02,50,14.60
2015,07,08,02,51,14.50
2015,07,08,02,52,14.50
2015,07,08,02,53,14.40
2015,07,08,02,54,14.40
2015,07,08,02,55,14.30
2015,07,08,02,56,14.20
2015,07,08,02,57,14.20
2015,07,08,02,58,14.20
2015,07,08,02,59,14.10
2015,07,08,03,00,14.10
2015,07,08,03,01,14.00
2015,07,08,03,02,14.00
2015,07,08,03,03,14.00
2015,07,08,03,04,13.90
2015,07,08,03,05,13.90
2015,07,08,03,06,13.90
2015,07,08,03,07,13.80
2015,07,08,03,08,13.80
2015,07,08,03,09,13.80
2015,07,08,03,10,13.70
2015,07,08,03,11,13.70
2015,07,08,03,12,13.70
2015,07,08,03,13,13.70
2015,07,08,03,14,13.70
2015,07,08,03,15,13.70
2015,07,08,03,16,13.70
2015,07,08,03,17,13.70
2015,07,08,03,18,13.60
2015,07,08,03,19,13.60
2015,07,08,03,20,13.60
2015,07,08,03,21,13.60
2015,07,08,03,22,13.60
2015,07,08,03,23,13.60
2015,07,08,03,24,13.60
2015,07,08,03,25,13.60
2015,07,08,03,26,13.50
2015,07,08,03,27,13.50
2015,07,08,03,28,13.50
2015,07,08,03,29,13.50
2015,07,08,03,30,13.50
2015,07,08,03,31,13.50
2015,07,08,03,32,13.50
2015,07,08,03,33,13.60
2015,07,08,03,34,13.60
2015,07,08,03,35,13.60
2015,07,08,03,36,13.60
2015,07,08,03,37,13.60
2015,07,08,03,38,13.60
2015,07,08,03,39,13.60
2015,07,08,03,40,13.60
2015,07,08,03,41,13.60
2015,07,08,03,42,13.70
2015,07,08,03,43,13.70
2015,07,08,03,44,13.70
2015,07,08,03,45,13.70
2015,07,08,03,46,13.70
2015,07,08,03,47,13.60
2015,07,08,03,48,13.60
2015,07,08,03,49,13.60
2015,07,08,03,50,13.60
2015,07,08,03,51,13.60
2015,07,08,03,52,13.60
2015,07,08,03,53,13.60
2015,07,08,03,54,13.50
2015,07,08,03,55,13.50
2015,07,08,03,56,13.50
2015,07,08,03,57,13.50
2015,07,08,03,58,13.50
2015,07,08,03,59,13.50
2015,07,08,04,00,13.50
2015,07,08,04,01,13.50
2015,07,08,04,02,13.50
2015,07,08,04,03,13.50
2015,07,08,04,04,13.50
2015,07,08,04,05,13.60
2015,07,08,04,06,13.60
2015,07,08,04,07,13.60
2015,07,08,04,08,13.60
2015,07,08,04,09,13.60
2015,07,08,04,10,13.60
2015,07,08,04,11,13.60
2015,07,08,04,12,13.60
2015,07,08,04,13,13.60
2015,07,08,04,14,13.60
2015,07,08,04,15,13.60
2015,07,08,04,16,13.60
2015,07,08,04,17,13.60
2015,07,08,04,18,13.60
2015,07,08,04,19,13.60
2015,07,08,04,20,13.60
2015,07,08,04,21,13.60
2015,07,08,04,22,13.60
2015,07,08,04,23,13.50
2015,07,08,04,24,13.50
2015,07,08,04,25,13.50
2015,07,08,04,26,13.50
2015,07,08,04,27,13.50
2015,07,08,04,28,13.50
2015,07,08,04,29,13.40
2015,07,08,04,30,13.40
2015,07,08,04,31,13.40
2015,07,08,04,32,13.40
2015,07,08,04,33,13.50
2015,07,08,04,34,13.50
2015,07,08,04,35,13.50
2015,07,08,04,36,13.50
2015,07,08,04,37,13.50
2015,07,08,04,38,13.50
2015,07,08,04,39,13.50
2015,07,08,04,40,13.40
2015,07,08,04,41,13.40
2015,07,08,04,42,13.40
2015,07,08,04,43,13.40
2015,07,08,04,44,13.40
2015,07,08,04,45,13.40
2015,07,08,04,46,13.40
2015,07,08,04,47,13.40
2015,07,08,04,48,13.40
2015,07,08,04,49,13.40
2015,07,08,04,50,13.40
2015,07,08,04,51,13.30
2015,07,08,04,52,13.30
2015,07,08,04,53,13.30
2015,07,08,04,54,13.30
2015,07,08,04,55,13.30
2015,07,08,04,56,13.20
2015,07,08,04,57,13.20
2015,07,08,04,58,13.10
2015,07,08,04,59,13.10
2015,07,08,05,00,13.00
2015,07,08,05,01,13.00
2015,07,08,05,02,13.00
2015,07,08,05,03,12.90
2015,07,08,05,04,12.90
2015,07,08,05,05,12.90
2015,07,08,05,06,12.90
2015,07,08,05,07,12.80
2015,07,08,05,08,12.80
2015,07,08,05,09,12.80
2015,07,08,05,10,12.80
2015,07,08,05,11,12.80
2015,07,08,05,12,12.80
2015,07,08,05,13,12.80
2015,07,08,05,14,12.80
2015,07,08,05,15,12.80
2015,07,08,05,16,12.80
2015,07,08,05,17,12.80
2015,07,08,05,18,12.70
2015,07,08,05,19,12.70
2015,07,08,05,20,12.70
2015,07,08,05,21,12.70
2015,07,08,05,22,12.70
2015,07,08,05,23,12.70
2015,07,08,05,24,12.70
2015,07,08,05,25,12.70
2015,07,08,05,26,12.70
2015,07,08,05,27,12.70
2015,07,08,05,28,12.70
2015,07,08,05,29,12.70
2015,07,08,05,30,12.70
2015,07,08,05,31,12.70
2015,07,08,05,32,12.70
2015,07,08,05,33,12.70
2015,07,08,05,34,12.70
2015,07,08,05,35,12.70
2015,07,08,05,36,12.70
2015,07,08,05,37,12.70
2015,07,08,05,38,12.70
2015,07,08,05,39,12.70
2015,07,08,05,40,12.70
2015,07,08,05,41,12.70
2015,07,08,05,42,12.70
2015,07,08,05,43,12.70
2015,07,08,05,44,12.70
2015,07,08,05,45,12.70
2015,07,08,05,46,12.70
2015,07,08,05,47,12.70
2015,07,08,05,48,12.70
2015,07,08,05,49,12.70
2015,07,08,05,50,12.70
2015,07,08,05,51,12.70
2015,07,08,05,52,12.80
2015,07,08,05,53,12.80
2015,07,08,05,54,12.80
2015,07,08,05,55,12.80
2015,07,08,05,56,12.80
2015,07,08,05,57,12.80
2015,07,08,05,58,12.80
2015,07,08,05,59,12.80
2015,07,08,06,00,12.90
2015,07,08,06,01,12.90
2015,07,08,06,02,13.00
2015,07,08,06,03,13.00
2015,07,08,06,04,13.10
2015,07,08,06,05,13.10
2015,07,08,06,06,13.20
2015,07,08,06,07,13.20
2015,07,08,06,08,13.30
2015,07,08,06,09,13.30
2015,07,08,06,10,13.30
2015,07,08,06,11,13.40
2015,07,08,06,12,13.40
2015,07,08,06,13,13.40
2015,07,08,06,14,13.50
2015,07,08,06,15,13.50
2015,07,08,06,16,13.50
2015,07,08,06,17,13.50
2015,07,08,06,18,13.50
2015,07,08,06,19,13.60
2015,07,08,06,20,13.60
2015,07,08,06,21,13.50
2015,07,08,06,22,13.50
2015,07,08,06,23,13.40
2015,07,08,06,24,13.40
2015,07,08,06,25,13.40
2015,07,08,06,26,13.40
2015,07,08,06,27,13.40
2015,07,08,06,28,13.40
2015,07,08,06,29,13.40
2015,07,08,06,30,13.40
2015,07,08,06,31,13.40
2015,07,08,06,32,13.30
2015,07,08,06,33,13.30
2015,07,08,06,34,13.30
2015,07,08,06,35,13.30
2015,07,08,06,36,13.30
2015,07,08,06,37,13.30
2015,07,08,06,38,13.20
2015,07,08,06,39,13.20
2015,07,08,06,40,13.20
2015,07,08,06,41,13.10
2015,07,08,06,42,13.10
2015,07,08,06,43,13.10
2015,07,08,06,44,13.10
2015,07,08,06,45,13.10
2015,07,08,06,46,13.10
2015,07,08,06,47,13.10
2015,07,08,06,48,13.10
2015,07,08,06,49,13.10
2015,07,08,06,50,13.10
2015,07,08,06,51,13.10
2015,07,08,06,52,13.20
2015,07,08,06,53,13.20
2015,07,08,06,54,13.20
2015,07,08,06,55,13.20
2015,07,08,06,56,13.20
2015,07,08,06,57,13.20
2015,07,08,06,58,13.20
2015,07,08,06,59,13.20
2015,07,08,07,00,13.20
2015,07,08,07,01,13.20
2015,07,08,07,02,13.20
2015,07,08,07,03,13.30
2015,07,08,07,04,13.20
2015,07,08,07,05,13.20
2015,07,08,07,06,13.20
2015,07,08,07,07,13.30
2015,07,08,07,08,13.30
2015,07,08,07,09,13.30
2015,07,08,07,10,13.30
2015,07,08,07,11,13.30
2015,07,08,07,12,13.30
2015,07,08,07,13,13.30
2015,07,08,07,14,13.30
2015,07,08,07,15,13.40
2015,07,08,07,16,13.40
2015,07,08,07,17,13.50
2015,07,08,07,18,13.50
2015,07,08,07,19,13.50
2015,07,08,07,20,13.50
2015,07,08,07,21,13.60
2015,07,08,07,22,13.60
2015,07,08,07,23,13.70
2015,07,08,07,24,13.70
2015,07,08,07,25,13.70
2015,07,08,07,26,13.80
2015,07,08,07,27,13.80
2015,07,08,07,28,13.90
2015,07,08,07,29,13.90
2015,07,08,07,30,14.00
2015,07,08,07,31,14.00
2015,07,08,07,32,14.00
2015,07,08,07,33,14.00
2015,07,08,07,34,14.10
2015,07,08,07,35,14.10
2015,07,08,07,36,14.10
2015,07,08,07,37,14.10
2015,07,08,07,38,14.20
2015,07,08,07,39,14.20
2015,07,08,07,40,14.20
2015,07,08,07,41,14.20
2015,07,08,07,42,14.30
2015,07,08,07,43,14.40
2015,07,08,07,44,14.50
2015,07,08,07,45,14.50
2015,07,08,07,46,14.60
2015,07,08,07,47,14.70
2015,07,08,07,48,14.80
2015,07,08,07,49,14.80
2015,07,08,07,50,14.80
2015,07,08,07,51,14.90
2015,07,08,07,52,14.90
2015,07,08,07,53,15.00
2015,07,08,07,54,15.00
2015,07,08,07,55,15.00
2015,07,08,07,56,15.10
2015,07,08,07,57,15.10
2015,07,08,07,58,15.10
2015,07,08,07,59,15.10
2015,07,08,08,00,15.20
2015,07,08,08,01,15.20
2015,07,08,08,02,15.20
2015,07,08,08,03,15.30
2015,07,08,08,04,15.30
2015,07,08,08,05,15.30
2015,07,08,08,06,15.30
2015,07,08,08,07,15.40
2015,07,08,08,08,15.40
2015,07,08,08,09,15.50
2015,07,08,08,10,15.60
2015,07,08,08,11,15.70
2015,07,08,08,12,15.80
2015,07,08,08,13,15.90
2015,07,08,08,14,16.00
2015,07,08,08,15,16.10
2015,07,08,08,16,16.20
2015,07,08,08,17,16.30
2015,07,08,08,18,16.40
2015,07,08,08,19,16.40
2015,07,08,08,20,16.50
2015,07,08,08,21,16.60
2015,07,08,08,22,16.70
2015,07,08,08,23,16.80
2015,07,08,08,24,16.90
2015,07,08,08,25,16.90
2015,07,08,08,26,17.00
2015,07,08,08,27,17.10
2015,07,08,08,28,17.20
2015,07,08,08,29,17.30
2015,07,08,08,30,17.30
2015,07,08,08,31,17.30
2015,07,08,08,32,17.30
2015,07,08,08,33,17.30
2015,07,08,08,34,17.30
2015,07,08,08,35,17.30
2015,07,08,08,36,17.20
2015,07,08,08,37,17.20
2015,07,08,08,38,17.20
2015,07,08,08,39,17.10
2015,07,08,08,40,17.10
2015,07,08,08,41,17.00
2015,07,08,08,42,17.00
2015,07,08,08,43,17.00
2015,07,08,08,44,17.00
2015,07,08,08,45,17.00
2015,07,08,08,46,17.00
2015,07,08,08,47,17.00
2015,07,08,08,48,17.10
2015,07,08,08,49,17.10
2015,07,08,08,50,17.10
2015,07,08,08,51,17.00
2015,07,08,08,52,17.00
2015,07,08,08,53,16.90
2015,07,08,08,54,16.90
2015,07,08,08,55,16.80
2015,07,08,08,56,16.70
2015,07,08,08,57,16.70
2015,07,08,08,58,16.70
2015,07,08,08,59,16.60
2015,07,08,09,00,16.60
2015,07,08,09,01,16.60
2015,07,08,09,02,16.60
2015,07,08,09,03,16.60
2015,07,08,09,04,16.60
2015,07,08,09,05,16.60
2015,07,08,09,06,16.50
2015,07,08,09,07,16.40
2015,07,08,09,08,16.40
2015,07,08,09,09,16.40
2015,07,08,09,10,16.40
2015,07,08,09,11,16.40
2015,07,08,09,12,16.30
2015,07,08,09,13,16.20
2015,07,08,09,14,16.20
2015,07,08,09,15,16.20
2015,07,08,09,16,16.10
2015,07,08,09,17,16.10
2015,07,08,09,18,16.10
2015,07,08,09,19,16.10
2015,07,08,09,20,16.10
2015,07,08,09,21,16.10
2015,07,08,09,22,16.00
2015,07,08,09,23,15.90
2015,07,08,09,24,16.00
2015,07,08,09,25,16.10
2015,07,08,09,26,16.10
2015,07,08,09,27,16.10
2015,07,08,09,28,16.10
2015,07,08,09,29,16.10
2015,07,08,09,30,16.10
2015,07,08,09,31,16.10
2015,07,08,09,32,16.10
2015,07,08,09,33,16.10
2015,07,08,09,34,16.10
2015,07,08,09,35,16.10
2015,07,08,09,36,16.10
2015,07,08,09,37,16.10
2015,07,08,09,38,16.10
2015,07,08,09,39,16.10
2015,07,08,09,40,16.10
2015,07,08,09,41,16.10
2015,07,08,09,42,16.10
2015,07,08,09,43,16.10
2015,07,08,09,44,16.10
2015,07,08,09,45,16.10
2015,07,08,09,46,16.10
2015,07,08,09,47,16.20
2015,07,08,09,48,16.20
2015,07,08,09,49,16.20
2015,07,08,09,50,16.20
2015,07,08,09,51,16.20
2015,07,08,09,52,16.20
2015,07,08,09,53,16.20
2015,07,08,09,54,16.30
2015,07,08,09,55,16.40
2015,07,08,09,56,16.40
2015,07,08,09,57,16.50
2015,07,08,09,58,16.60
2015,07,08,09,59,16.70
2015,07,08,10,00,16.70
2015,07,08,10,01,16.70
2015,07,08,10,02,16.70
2015,07,08,10,03,16.80
2015,07,08,10,04,16.90
2015,07,08,10,05,16.90
2015,07,08,10,06,16.90
2015,07,08,10,07,16.90
2015,07,08,10,08,17.00
2015,07,08,10,09,17.00
2015,07,08,10,10,17.10
2015,07,08,10,11,17.10
2015,07,08,10,12,17.20
2015,07,08,10,13,17.20
2015,07,08,10,14,17.30
2015,07,08,10,15,17.30
2015,07,08,10,16,17.40
2015,07,08,10,17,17.40
2015,07,08,10,18,17.50
2015,07,08,10,19,17.40
2015,07,08,10,20,17.40
2015,07,08,10,21,17.40
2015,07,08,10,22,17.40
2015,07,08,10,23,17.40
2015,07,08,10,24,17.50
2015,07,08,10,25,17.50
2015,07,08,10,26,17.60
2015,07,08,10,27,17.60
2015,07,08,10,28,17.60
2015,07,08,10,29,17.60
2015,07,08,10,30,17.60
2015,07,08,10,31,17.60
2015,07,08,10,32,17.70
2015,07,08,10,33,17.70
2015,07,08,10,34,17.70
2015,07,08,10,35,17.80
2015,07,08,10,36,17.90
2015,07,08,10,37,17.90
2015,07,08,10,38,17.90
2015,07,08,10,39,17.90
2015,07,08,10,40,17.90
2015,07,08,10,41,17.90
2015,07,08,10,42,17.90
2015,07,08,10,43,17.90
2015,07,08,10,44,17.90
2015,07,08,10,45,17.80
2015,07,08,10,46,17.80
2015,07,08,10,47,17.70
2015,07,08,10,48,17.60
2015,07,08,10,49,17.60
2015,07,08,10,50,17.50
2015,07,08,10,51,17.60
2015,07,08,10,52,17.60
2015,07,08,10,53,17.50
2015,07,08,10,54,17.50
2015,07,08,10,55,17.50
2015,07,08,10,56,17.50
2015,07,08,10,57,17.40
2015,07,08,10,58,17.30
2015,07,08,10,59,17.10
2015,07,08,11,00,17.10
2015,07,08,11,01,17.20
2015,07,08,11,02,17.20
2015,07,08,11,03,17.30
2015,07,08,11,04,17.30
2015,07,08,11,05,17.40
2015,07,08,11,06,17.40
2015,07,08,11,07,17.50
2015,07,08,11,08,17.50
2015,07,08,11,09,17.50
2015,07,08,11,10,17.60
2015,07,08,11,11,17.70
2015,07,08,11,12,17.80
2015,07,08,11,13,17.90
2015,07,08,11,14,17.90
2015,07,08,11,15,18.10
2015,07,08,11,16,18.20
2015,07,08,11,17,18.30
2015,07,08,11,18,18.30
2015,07,08,11,19,18.30
2015,07,08,11,20,18.30
2015,07,08,11,21,18.50
2015,07,08,11,22,18.50
2015,07,08,11,23,18.50
2015,07,08,11,24,18.50
2015,07,08,11,25,18.40
2015,07,08,11,26,18.30
2015,07,08,11,27,18.30
2015,07,08,11,28,18.30
2015,07,08,11,29,18.30
2015,07,08,11,30,18.50
2015,07,08,11,31,18.60
2015,07,08,11,32,18.80
2015,07,08,11,33,18.90
2015,07,08,11,34,18.90
2015,07,08,11,35,18.90
2015,07,08,11,36,19.00
2015,07,08,11,37,19.10
2015,07,08,11,38,19.10
2015,07,08,11,39,19.10
2015,07,08,11,40,19.20
2015,07,08,11,41,19.30
2015,07,08,11,42,19.20
2015,07,08,11,43,19.20
2015,07,08,11,44,19.00
2015,07,08,11,45,18.70
2015,07,08,11,46,18.70
2015,07,08,11,47,18.80
2015,07,08,11,48,18.90
2015,07,08,11,49,18.90
2015,07,08,11,50,19.00
2015,07,08,11,51,19.10
2015,07,08,11,52,19.10
2015,07,08,11,53,19.30
2015,07,08,11,54,19.40
2015,07,08,11,55,19.50
2015,07,08,11,56,19.60
2015,07,08,11,57,19.70
2015,07,08,11,58,19.70
2015,07,08,11,59,19.80
2015,07,08,12,00,19.90
2015,07,08,12,01,19.90
2015,07,08,12,02,19.90
2015,07,08,12,03,19.90
2015,07,08,12,04,19.90
2015,07,08,12,05,19.80
2015,07,08,12,06,19.70
2015,07,08,12,07,19.70
2015,07,08,12,08,19.60
2015,07,08,12,09,19.60
2015,07,08,12,10,19.60
2015,07,08,12,11,19.60
2015,07,08,12,12,19.60
2015,07,08,12,13,19.50
2015,07,08,12,14,19.50
2015,07,08,12,15,19.50
2015,07,08,12,16,19.60
2015,07,08,12,17,19.60
2015,07,08,12,18,19.50
2015,07,08,12,19,19.50
2015,07,08,12,20,19.60
2015,07,08,12,21,19.60
2015,07,08,12,22,19.60
2015,07,08,12,23,19.60
2015,07,08,12,24,19.60
2015,07,08,12,25,19.60
2015,07,08,12,26,19.50
2015,07,08,12,27,19.40
2015,07,08,12,28,19.40
2015,07,08,12,29,19.40
2015,07,08,12,30,19.40
2015,07,08,12,31,19.40
2015,07,08,12,32,19.30
2015,07,08,12,33,19.30
2015,07,08,12,34,19.20
2015,07,08,12,35,19.30
2015,07,08,12,36,19.30
2015,07,08,12,37,19.30
2015,07,08,12,38,19.40
2015,07,08,12,39,19.30
2015,07,08,12,40,19.20
2015,07,08,12,41,19.10
2015,07,08,12,42,19.10
2015,07,08,12,43,19.10
2015,07,08,12,44,18.90
2015,07,08,12,45,18.90
2015,07,08,12,46,18.80
2015,07,08,12,47,18.80
2015,07,08,12,48,18.80
2015,07,08,12,49,18.80
2015,07,08,12,50,18.90
2015,07,08,12,51,18.90
2015,07,08,12,52,18.90
2015,07,08,12,53,19.10
2015,07,08,12,54,19.20
2015,07,08,12,55,19.40
2015,07,08,12,56,19.50
2015,07,08,12,57,19.60
2015,07,08,12,58,19.70
2015,07,08,12,59,19.80
2015,07,08,13,00,19.80
2015,07,08,13,01,19.80
2015,07,08,13,02,19.80
2015,07,08,13,03,19.90
2015,07,08,13,04,19.90
2015,07,08,13,05,19.90
2015,07,08,13,06,20.00
2015,07,08,13,07,20.10
2015,07,08,13,08,20.20
2015,07,08,13,09,20.20
2015,07,08,13,10,20.20
2015,07,08,13,11,20.30
2015,07,08,13,12,20.40
2015,07,08,13,13,20.50
2015,07,08,13,14,20.50
2015,07,08,13,15,20.60
2015,07,08,13,16,20.60
2015,07,08,13,17,20.60
2015,07,08,13,18,20.50
2015,07,08,13,19,20.50
2015,07,08,13,20,20.60
2015,07,08,13,21,20.70
2015,07,08,13,22,20.70
2015,07,08,13,23,20.70
2015,07,08,13,24,20.60
2015,07,08,13,25,20.70
2015,07,08,13,26,20.70
2015,07,08,13,27,20.80
2015,07,08,13,28,20.90
2015,07,08,13,29,20.90
2015,07,08,13,30,21.00
2015,07,08,13,31,21.00
2015,07,08,13,32,20.90
2015,07,08,13,33,20.90
2015,07,08,13,34,20.90
2015,07,08,13,35,21.00
2015,07,08,13,36,20.90
2015,07,08,13,37,20.90
2015,07,08,13,38,21.00
2015,07,08,13,39,21.10
2015,07,08,13,40,21.10
2015,07,08,13,41,21.10
2015,07,08,13,42,21.10
2015,07,08,13,43,21.20
2015,07,08,13,44,21.10
2015,07,08,13,45,21.10
2015,07,08,13,46,21.20
2015,07,08,13,47,21.20
2015,07,08,13,48,21.30
2015,07,08,13,49,21.30
2015,07,08,13,50,21.30
2015,07,08,13,51,21.30
2015,07,08,13,52,21.30
2015,07,08,13,53,21.40
2015,07,08,13,54,21.40
2015,07,08,13,55,21.40
2015,07,08,13,56,21.40
2015,07,08,13,57,21.40
2015,07,08,13,58,21.30
2015,07,08,13,59,21.30
2015,07,08,14,00,21.30
2015,07,08,14,01,21.30
2015,07,08,14,02,21.40
2015,07,08,14,03,21.40
2015,07,08,14,04,21.60
2015,07,08,14,05,21.60
2015,07,08,14,06,21.70
2015,07,08,14,07,21.70
2015,07,08,14,08,21.80
2015,07,08,14,09,21.80
2015,07,08,14,10,21.80
2015,07,08,14,11,21.70
2015,07,08,14,12,21.60
2015,07,08,14,13,21.60
2015,07,08,14,14,21.60
2015,07,08,14,15,21.60
2015,07,08,14,16,21.60
2015,07,08,14,17,21.60
2015,07,08,14,18,21.60
2015,07,08,14,19,21.60
2015,07,08,14,20,21.60
2015,07,08,14,21,21.60
2015,07,08,14,22,21.60
2015,07,08,14,23,21.60
2015,07,08,14,24,21.60
2015,07,08,14,25,21.40
2015,07,08,14,26,21.30
2015,07,08,14,27,21.30
2015,07,08,14,28,21.30
2015,07,08,14,29,21.30
2015,07,08,14,30,21.30
2015,07,08,14,31,21.20
2015,07,08,14,32,21.10
2015,07,08,14,33,21.00
2015,07,08,14,34,21.00
2015,07,08,14,35,21.00
2015,07,08,14,36,21.00
2015,07,08,14,37,21.00
2015,07,08,14,38,21.00
2015,07,08,14,39,21.00
2015,07,08,14,40,21.10
2015,07,08,14,41,21.20
2015,07,08,14,42,21.20
2015,07,08,14,43,21.20
2015,07,08,14,44,21.20
2015,07,08,14,45,21.30
2015,07,08,14,46,21.30
2015,07,08,14,47,21.30
2015,07,08,14,48,21.20
2015,07,08,14,49,21.30
2015,07,08,14,50,21.30
2015,07,08,14,51,21.30
2015,07,08,14,52,21.30
2015,07,08,14,53,21.20
2015,07,08,14,54,21.10
2015,07,08,14,55,21.00
2015,07,08,14,56,20.80
2015,07,08,14,57,20.80
2015,07,08,14,58,20.80
2015,07,08,14,59,20.90
2015,07,08,15,00,20.90
2015,07,08,15,01,20.80
2015,07,08,15,02,20.70
2015,07,08,15,03,20.70
2015,07,08,15,04,20.80
2015,07,08,15,05,20.80
2015,07,08,15,06,20.80
2015,07,08,15,07,20.90
2015,07,08,15,08,21.00
2015,07,08,15,09,21.10
2015,07,08,15,10,21.20
2015,07,08,15,11,21.20
2015,07,08,15,12,21.30
2015,07,08,15,13,21.20
2015,07,08,15,14,21.20
2015,07,08,15,15,21.20
2015,07,08,15,16,21.20
2015,07,08,15,17,21.10
2015,07,08,15,18,21.10
2015,07,08,15,19,21.20
2015,07,08,15,20,21.10
2015,07,08,15,21,21.10
2015,07,08,15,22,21.20
2015,07,08,15,23,21.20
2015,07,08,15,24,21.30
2015,07,08,15,25,21.30
2015,07,08,15,26,21.30
2015,07,08,15,27,21.30
2015,07,08,15,28,21.30
2015,07,08,15,29,21.30
2015,07,08,15,30,21.30
2015,07,08,15,31,21.30
2015,07,08,15,32,21.20
2015,07,08,15,33,21.10
2015,07,08,15,34,20.90
2015,07,08,15,35,20.90
2015,07,08,15,36,20.90
2015,07,08,15,37,20.90
2015,07,08,15,38,21.00
2015,07,08,15,39,20.90
2015,07,08,15,40,21.00
2015,07,08,15,41,21.00
2015,07,08,15,42,21.00
2015,07,08,15,43,20.80
2015,07,08,15,44,20.80
2015,07,08,15,45,20.80
2015,07,08,15,46,20.60
2015,07,08,15,47,20.60
2015,07,08,15,48,20.50
2015,07,08,15,49,20.50
2015,07,08,15,50,20.60
2015,07,08,15,51,20.70
2015,07,08,15,52,20.70
2015,07,08,15,53,20.80
2015,07,08,15,54,20.90
2015,07,08,15,55,20.90
2015,07,08,15,56,20.90
2015,07,08,15,57,20.90
2015,07,08,15,58,20.90
2015,07,08,15,59,21.00
2015,07,08,16,00,21.00
2015,07,08,16,01,21.10
2015,07,08,16,02,21.30
2015,07,08,16,03,21.40
2015,07,08,16,04,21.60
2015,07,08,16,05,21.60
2015,07,08,16,06,21.60
2015,07,08,16,07,21.60
2015,07,08,16,08,21.60
2015,07,08,16,09,21.60
2015,07,08,16,10,21.60
2015,07,08,16,11,21.70
2015,07,08,16,12,21.80
2015,07,08,16,13,21.80
2015,07,08,16,14,21.60
2015,07,08,16,15,21.50
2015,07,08,16,16,21.20
2015,07,08,16,17,21.00
2015,07,08,16,18,21.00
2015,07,08,16,19,21.10
2015,07,08,16,20,21.10
2015,07,08,16,21,21.10
2015,07,08,16,22,21.10
2015,07,08,16,23,21.20
2015,07,08,16,24,21.30
2015,07,08,16,25,21.30
2015,07,08,16,26,21.30
2015,07,08,16,27,21.40
2015,07,08,16,28,21.50
2015,07,08,16,29,21.60
2015,07,08,16,30,21.60
2015,07,08,16,31,21.80
2015,07,08,16,32,21.80
2015,07,08,16,33,21.90
2015,07,08,16,34,21.90
2015,07,08,16,35,22.00
2015,07,08,16,36,22.10
2015,07,08,16,37,22.10
2015,07,08,16,38,22.10
2015,07,08,16,39,22.00
2015,07,08,16,40,22.00
2015,07,08,16,41,21.90
2015,07,08,16,42,21.90
2015,07,08,16,43,21.80
2015,07,08,16,44,21.80
2015,07,08,16,45,21.60
2015,07,08,16,46,21.60
2015,07,08,16,47,21.40
2015,07,08,16,48,21.30
2015,07,08,16,49,21.10
2015,07,08,16,50,20.90
2015,07,08,16,51,20.90
2015,07,08,16,52,20.80
2015,07,08,16,53,20.60
2015,07,08,16,54,20.50
2015,07,08,16,55,20.40
2015,07,08,16,56,20.20
2015,07,08,16,57,20.20
2015,07,08,16,58,20.10
2015,07,08,16,59,20.00
2015,07,08,17,00,19.90
2015,07,08,17,01,19.90
2015,07,08,17,02,19.80
2015,07,08,17,03,19.70
2015,07,08,17,04,19.70
2015,07,08,17,05,19.70
2015,07,08,17,06,19.70
2015,07,08,17,07,19.60
2015,07,08,17,08,19.80
2015,07,08,17,09,19.80
2015,07,08,17,10,19.80
2015,07,08,17,11,19.80
2015,07,08,17,12,19.80
2015,07,08,17,13,19.70
2015,07,08,17,14,19.60
2015,07,08,17,15,19.60
2015,07,08,17,16,19.50
2015,07,08,17,17,19.50
2015,07,08,17,18,19.50
2015,07,08,17,19,19.50