Year,Month,Day,Hour,Minute,Value (Times are PST for temperature in C)
2009,09,24,00,00,13.80
2009,09,24,00,01,13.80
2009,09,24,00,02,13.80
2009,09,24,00,03,13.70
2009,09,24,00,04,13.70
2009,09,24,00,05,13.70
2009,09,24,00,06,13.70
2009,09,24,00,07,13.70
2009,09,24,00,08,13.70
2009,09,24,00,09,13.70
2009,09,24,00,10,13.60
2009,09,24,00,11,13.60
2009,09,24,00,12,13.60
2009,09,24,00,13,13.60
2009,09,24,00,14,13.60
2009,09,24,00,15,13.60
2009,09,24,00,16,13.50
2009,09,24,00,17,13.50
2009,09,24,00,18,13.50
2009,09,24,00,19,13.50
2009,09,24,00,20,13.50
2009,09,24,00,21,13.50
2009,09,24,00,22,13.50
2009,09,24,00,23,13.50
2009,09,24,00,24,13.50
2009,09,24,00,25,13.50
2009,09,24,00,26,13.50
2009,09,24,00,27,13.50
2009,09,24,00,28,13.50
2009,09,24,00,29,13.50
2009,09,24,00,30,13.50
2009,09,24,00,31,13.50
2009,09,24,00,32,13.50
2009,09,24,00,33,13.50
2009,09,24,00,34,13.50
2009,09,24,00,35,13.60
2009,09,24,00,36,13.60
2009,09,24,00,37,13.60
2009,09,24,00,38,13.60
2009,09,24,00,39,13.60
2009,09,24,00,40,13.60
2009,09,24,00,41,13.60
2009,09,24,00,42,13.60
2009,09,24,00,43,13.60
2009,09,24,00,44,13.60
2009,09,24,00,45,13.60
2009,09,24,00,46,13.50
2009,09,24,00,47,13.50
2009,09,24,00,48,13.50
2009,09,24,00,49,13.50
2009,09,24,00,50,13.50
2009,09,24,00,51,13.50
2009,09,24,00,52,13.50
2009,09,24,00,53,13.50
2009,09,24,00,54,13.50
2009,09,24,00,55,13.50
2009,09,24,00,56,13.50
2009,09,24,00,57,13.50
2009,09,24,00,58,13.50
2009,09,24,00,59,13.50
2009,09,24,01,00,13.50
2009,09,24,01,01,13.50
2009,09,24,01,02,13.50
2009,09,24,01,03,13.50
2009,09,24,01,04,13.50
2009,09,24,01,05,13.50
2009,09,24,01,06,13.50
2009,09,24,01,07,13.50
2009,09,24,01,08,13.50
2009,09,24,01,09,13.50
2009,09,24,01,10,13.50
2009,09,24,01,11,13.50
2009,09,24,01,12,13.50
2009,09,24,01,13,13.50
2009,09,24,01,14,13.50
2009,09,24,01,15,13.50
2009,09,24,01,16,13.50
2009,09,24,01,17,13.50
2009,09,24,01,18,13.50
2009,09,24,01,19,13.50
2009,09,24,01,20,13.40
2009,09,24,01,21,13.40
2009,09,24,01,22,13.40
2009,09,24,01,23,13.40
2009,09,24,01,24,13.40
2009,09,24,01,25,13.40
2009,09,24,01,26,13.40
2009,09,24,01,27,13.40
2009,09,24,01,28,13.40
2009,09,24,01,29,13.30
2009,09,24,01,30,13.30
2009,09,24,01,31,13.30
2009,09,24,01,32,13.30
2009,09,24,01,33,13.30
2009,09,24,01,34,13.30
2009,09,24,01,35,13.30
2009,09,24,01,36,13.30
2009,09,24,01,37,13.30
2009,09,24,01,38,13.30
2009,09,24,01,39,13.30
2009,09,24,01,40,13.30
2009,09,24,01,41,13.30
2009,09,24,01,42,13.30
2009,09,24,01,43,13.30
2009,09,24,01,44,13.30
2009,09,24,01,45,13.30
2009,09,24,01,46,13.30
2009,09,24,01,47,13.30
2009,09,24,01,48,13.20
2009,09,24,01,49,13.20
2009,09,24,01,50,13.20
2009,09,24,01,51,13.20
2009,09,24,01,52,13.20
2009,09,24,01,53,13.20
2009,09,24,01,54,13.20
2009,09,24,01,55,13.20
2009,09,24,01,56,13.20
2009,09,24,01,57,13.20
2009,09,24,01,58,13.20
2009,09,24,01,59,13.20
2009,09,24,02,00,13.20
2009,09,24,02,01,13.20
2009,09,24,02,02,13.20
2009,09,24,02,03,13.10
2009,09,24,02,04,13.10
2009,09,24,02,05,13.10
2009,09,24,02,06,13.10
2009,09,24,02,07,13.10
2009,09,24,02,08,13.10
2009,09,24,02,09,13.10
2009,09,24,02,10,13.10
2009,09,24,02,11,13.10
2009,09,24,02,12,13.10
2009,09,24,02,13,13.10
2009,09,24,02,14,13.10
2009,09,24,02,15,13.00
2009,09,24,02,16,13.00
2009,09,24,02,17,13.00
2009,09,24,02,18,13.00
2009,09,24,02,19,13.00
2009,09,24,02,20,13.00
2009,09,24,02,21,13.00
2009,09,24,02,22,13.00
2009,09,24,02,23,13.00
2009,09,24,02,24,13.00
2009,09,24,02,25,13.00
2009,09,24,02,26,13.00
2009,09,24,02,27,13.00
2009,09,24,02,28,13.00
2009,09,24,02,29,13.00
2009,09,24,02,30,13.00
2009,09,24,02,31,13.00
2009,09,24,02,32,13.00
2009,09,24,02,33,13.00
2009,09,24,02,34,13.00
2009,09,24,02,35,13.00
2009,09,24,02,36,13.00
2009,09,24,02,37,13.00
2009,09,24,02,38,13.00
2009,09,24,02,39,13.00
2009,09,24,02,40,13.00
2009,09,24,02,41,12.90
2009,09,24,02,42,12.90
2009,09,24,02,43,12.90
2009,09,24,02,44,12.90
2009,09,24,02,45,12.90
2009,09,24,02,46,12.90
2009,09,24,02,47,12.90
2009,09,24,02,48,12.90
2009,09,24,02,49,12.90
2009,09,24,02,50,12.90
2009,09,24,02,51,12.90
2009,09,24,02,52,12.90
2009,09,24,02,53,12.90
2009,09,24,02,54,12.90
2009,09,24,02,55,12.90
2009,09,24,02,56,12.90
2009,09,24,02,57,12.90
2009,09,24,02,58,12.90
2009,09,24,02,59,12.90
2009,09,24,03,00,12.90
2009,09,24,03,01,12.90
2009,09,24,03,02,12.90
2009,09,24,03,03,13.00
2009,09,24,03,04,13.00
2009,09,24,03,05,13.00
2009,09,24,03,06,13.00
2009,09,24,03,07,13.00
2009,09,24,03,08,13.00
2009,09,24,03,09,13.00
2009,09,24,03,10,13.00
2009,09,24,03,11,13.10
2009,09,24,03,12,13.10
2009,09,24,03,13,13.10
2009,09,24,03,14,13.10
2009,09,24,03,15,13.10
2009,09,24,03,16,13.10
2009,09,24,03,17,13.10
2009,09,24,03,18,13.10
2009,09,24,03,19,13.10
2009,09,24,03,20,13.10
2009,09,24,03,21,13.10
2009,09,24,03,22,13.10
2009,09,24,03,23,13.10
2009,09,24,03,24,13.10
2009,09,24,03,25,13.10
2009,09,24,03,26,13.10
2009,09,24,03,27,13.10
2009,09,24,03,28,13.10
2009,09,24,03,29,13.10
2009,09,24,03,30,13.20
2009,09,24,03,31,13.20
2009,09,24,03,32,13.20
2009,09,24,03,33,13.20
2009,09,24,03,34,13.20
2009,09,24,03,35,13.20
2009,09,24,03,36,13.20
2009,09,24,03,37,13.20
2009,09,24,03,38,13.20
2009,09,24,03,39,13.20
2009,09,24,03,40,13.20
2009,09,24,03,41,13.20
2009,09,24,03,42,13.20
2009,09,24,03,43,13.20
2009,09,24,03,44,13.20
2009,09,24,03,45,13.20
2009,09,24,03,46,13.20
2009,09,24,03,47,13.20
2009,09,24,03,48,13.20
2009,09,24,03,49,13.20
2009,09,24,03,50,13.20
2009,09,24,03,51,13.30
2009,09,24,03,52,13.30
2009,09,24,03,53,13.20
2009,09,24,03,54,13.20
2009,09,24,03,55,13.20
2009,09,24,03,56,13.20
2009,09,24,03,57,13.20
2009,09,24,03,58,13.20
2009,09,24,03,59,13.20
2009,09,24,04,00,13.20
2009,09,24,04,01,13.20
2009,09,24,04,02,13.20
2009,09,24,04,03,13.20
2009,09,24,04,04,13.20
2009,09,24,04,05,13.20
2009,09,24,04,06,13.20
2009,09,24,04,07,13.20
2009,09,24,04,08,13.20
2009,09,24,04,09,13.20
2009,09,24,04,10,13.20
2009,09,24,04,11,13.20
2009,09,24,04,12,13.20
2009,09,24,04,13,13.20
2009,09,24,04,14,13.20
2009,09,24,04,15,13.20
2009,09,24,04,16,13.20
2009,09,24,04,17,13.20
2009,09,24,04,18,13.20
2009,09,24,04,19,13.20
2009,09,24,04,20,13.20
2009,09,24,04,21,13.20
2009,09,24,04,22,13.20
2009,09,24,04,23,13.20
2009,09,24,04,24,13.10
2009,09,24,04,25,13.10
2009,09,24,04,26,13.10
2009,09,24,04,27,13.10
2009,09,24,04,28,13.10
2009,09,24,04,29,13.10
2009,09,24,04,30,13.10
2009,09,24,04,31,13.10
2009,09,24,04,32,13.00
2009,09,24,04,33,13.00
2009,09,24,04,34,13.00
2009,09,24,04,35,13.00
2009,09,24,04,36,13.00
2009,09,24,04,37,13.00
2009,09,24,04,38,13.00
2009,09,24,04,39,12.90
2009,09,24,04,40,12.90
2009,09,24,04,41,12.90
2009,09,24,04,42,12.90
2009,09,24,04,43,12.90
2009,09,24,04,44,12.90
2009,09,24,04,45,12.90
2009,09,24,04,46,12.90
2009,09,24,04,47,12.80
2009,09,24,04,48,12.80
2009,09,24,04,49,12.80
2009,09,24,04,50,12.90
2009,09,24,04,51,12.90
2009,09,24,04,52,12.90
2009,09,24,04,53,12.90
2009,09,24,04,54,12.80
2009,09,24,04,55,12.80
2009,09,24,04,56,12.80
2009,09,24,04,57,12.80
2009,09,24,04,58,12.80
2009,09,24,04,59,12.80
2009,09,24,05,00,12.80
2009,09,24,05,01,12.80
2009,09,24,05,02,12.90
2009,09,24,05,03,12.90
2009,09,24,05,04,12.90
2009,09,24,05,05,12.90
2009,09,24,05,06,12.90
2009,09,24,05,07,12.90
2009,09,24,05,08,12.90
2009,09,24,05,09,13.00
2009,09,24,05,10,13.00
2009,09,24,05,11,13.00
2009,09,24,05,12,13.00
2009,09,24,05,13,13.00
2009,09,24,05,14,13.00
2009,09,24,05,15,13.00
2009,09,24,05,16,13.00
2009,09,24,05,17,13.00
2009,09,24,05,18,13.00
2009,09,24,05,19,13.00
2009,09,24,05,20,13.00
2009,09,24,05,21,13.00
2009,09,24,05,22,13.00
2009,09,24,05,23,13.00
2009,09,24,05,24,13.00
2009,09,24,05,25,13.00
2009,09,24,05,26,13.00
2009,09,24,05,27,12.90
2009,09,24,05,28,12.90
2009,09,24,05,29,12.90
2009,09,24,05,30,12.90
2009,09,24,05,31,12.90
2009,09,24,05,32,12.90
2009,09,24,05,33,12.90
2009,09,24,05,34,12.90
2009,09,24,05,35,12.90
2009,09,24,05,36,12.90
2009,09,24,05,37,12.90
2009,09,24,05,38,12.90
2009,09,24,05,39,12.80
2009,09,24,05,40,12.80
2009,09,24,05,41,12.80
2009,09,24,05,42,12.80
2009,09,24,05,43,12.80
2009,09,24,05,44,12.80
2009,09,24,05,45,12.80
2009,09,24,05,46,12.80
2009,09,24,05,47,12.80
2009,09,24,05,48,12.80
2009,09,24,05,49,12.80
2009,09,24,05,50,12.80
2009,09,24,05,51,12.80
2009,09,24,05,52,12.80
2009,09,24,05,53,12.70
2009,09,24,05,54,12.70
2009,09,24,05,55,12.70
2009,09,24,05,56,12.60
2009,09,24,05,57,12.60
2009,09,24,05,58,12.60
2009,09,24,05,59,12.60
2009,09,24,06,00,12.60
2009,09,24,06,01,12.60
2009,09,24,06,02,12.60
2009,09,24,06,03,12.60
2009,09,24,06,04,12.60
2009,09,24,06,05,12.60
2009,09,24,06,06,12.60
2009,09,24,06,07,12.60
2009,09,24,06,08,12.50
2009,09,24,06,09,12.50
2009,09,24,06,10,12.50
2009,09,24,06,11,12.50
2009,09,24,06,12,12.50
2009,09,24,06,13,12.50
2009,09,24,06,14,12.50
2009,09,24,06,15,12.50
2009,09,24,06,16,12.40
2009,09,24,06,17,12.40
2009,09,24,06,18,12.40
2009,09,24,06,19,12.40
2009,09,24,06,20,12.30
2009,09,24,06,21,12.30
2009,09,24,06,22,12.30
2009,09,24,06,23,12.30
2009,09,24,06,24,12.30
2009,09,24,06,25,12.30
2009,09,24,06,26,12.30
2009,09,24,06,27,12.20
2009,09,24,06,28,12.20
2009,09,24,06,29,12.20
2009,09,24,06,30,12.10
2009,09,24,06,31,12.10
2009,09,24,06,32,12.10
2009,09,24,06,33,12.10
2009,09,24,06,34,12.10
2009,09,24,06,35,12.10
2009,09,24,06,36,12.10
2009,09,24,06,37,12.10
2009,09,24,06,38,12.10
2009,09,24,06,39,12.10
2009,09,24,06,40,12.10
2009,09,24,06,41,12.10
2009,09,24,06,42,12.10
2009,09,24,06,43,12.10
2009,09,24,06,44,12.00
2009,09,24,06,45,12.00
2009,09,24,06,46,12.00
2009,09,24,06,47,12.00
2009,09,24,06,48,12.00
2009,09,24,06,49,12.00
2009,09,24,06,50,12.00
2009,09,24,06,51,11.90
2009,09,24,06,52,11.90
2009,09,24,06,53,11.90
2009,09,24,06,54,11.80
2009,09,24,06,55,11.80
2009,09,24,06,56,11.80
2009,09,24,06,57,11.80
2009,09,24,06,58,11.80
2009,09,24,06,59,11.80
2009,09,24,07,00,11.80
2009,09,24,07,01,11.70
2009,09,24,07,02,11.70
2009,09,24,07,03,11.70
2009,09,24,07,04,11.70
2009,09,24,07,05,11.70
2009,09,24,07,06,11.60
2009,09,24,07,07,11.60
2009,09,24,07,08,11.60
2009,09,24,07,09,11.60
2009,09,24,07,10,11.60
2009,09,24,07,11,11.60
2009,09,24,07,12,11.50
2009,09,24,07,13,11.40
2009,09,24,07,14,11.40
2009,09,24,07,15,11.40
2009,09,24,07,16,11.40
2009,09,24,07,17,11.40
2009,09,24,07,18,11.40
2009,09,24,07,19,11.40
2009,09,24,07,20,11.40
2009,09,24,07,21,11.40
2009,09,24,07,22,11.40
2009,09,24,07,23,11.40
2009,09,24,07,24,11.30
2009,09,24,07,25,11.30
2009,09,24,07,26,11.30
2009,09,24,07,27,11.30
2009,09,24,07,28,11.30
2009,09,24,07,29,11.30
2009,09,24,07,30,11.30
2009,09,24,07,31,11.30
2009,09,24,07,32,11.30
2009,09,24,07,33,11.30
2009,09,24,07,34,11.30
2009,09,24,07,35,11.20
2009,09,24,07,36,11.20
2009,09,24,07,37,11.20
2009,09,24,07,38,11.20
2009,09,24,07,39,11.20
2009,09,24,07,40,11.20
2009,09,24,07,41,11.20
2009,09,24,07,42,11.20
2009,09,24,07,43,11.20
2009,09,24,07,44,11.20
2009,09,24,07,45,11.20
2009,09,24,07,46,11.20
2009,09,24,07,47,11.20
2009,09,24,07,48,11.30
2009,09,24,07,49,11.30
2009,09,24,07,50,11.30
2009,09,24,07,51,11.30
2009,09,24,07,52,11.30
2009,09,24,07,53,11.30
2009,09,24,07,54,11.40
2009,09,24,07,55,11.40
2009,09,24,07,56,11.40
2009,09,24,07,57,11.40
2009,09,24,07,58,11.40
2009,09,24,07,59,11.40
2009,09,24,08,00,11.40
2009,09,24,08,01,11.40
2009,09,24,08,02,11.40
2009,09,24,08,03,11.40
2009,09,24,08,04,11.40
2009,09,24,08,05,11.40
2009,09,24,08,06,11.50
2009,09,24,08,07,11.60
2009,09,24,08,08,11.60
2009,09,24,08,09,11.60
2009,09,24,08,10,11.60
2009,09,24,08,11,11.60
2009,09,24,08,12,11.60
2009,09,24,08,13,11.60
2009,09,24,08,14,11.60
2009,09,24,08,15,11.60
2009,09,24,08,16,11.60
2009,09,24,08,17,11.60
2009,09,24,08,18,11.60
2009,09,24,08,19,11.60
2009,09,24,08,20,11.60
2009,09,24,08,21,11.60
2009,09,24,08,22,11.70
2009,09,24,08,23,11.70
2009,09,24,08,24,11.70
2009,09,24,08,25,11.70
2009,09,24,08,26,11.80
2009,09,24,08,27,11.80
2009,09,24,08,28,11.80
2009,09,24,08,29,11.80
2009,09,24,08,30,11.80
2009,09,24,08,31,11.80
2009,09,24,08,32,11.80
2009,09,24,08,33,11.80
2009,09,24,08,34,11.80
2009,09,24,08,35,11.70
2009,09,24,08,36,11.70
2009,09,24,08,37,11.70
2009,09,24,08,38,11.70
2009,09,24,08,39,11.70
2009,09,24,08,40,11.70
2009,09,24,08,41,11.70
2009,09,24,08,42,11.70
2009,09,24,08,43,11.70
2009,09,24,08,44,11.70
2009,09,24,08,45,11.70
2009,09,24,08,46,11.70
2009,09,24,08,47,11.70
2009,09,24,08,48,11.70
2009,09,24,08,49,11.70
2009,09,24,08,50,11.70
2009,09,24,08,51,11.70
2009,09,24,08,52,11.70
2009,09,24,08,53,11.70
2009,09,24,08,54,11.70
2009,09,24,08,55,11.70
2009,09,24,08,56,11.70
2009,09,24,08,57,11.70
2009,09,24,08,58,11.70
2009,09,24,08,59,11.70
2009,09,24,09,00,11.70
2009,09,24,09,01,11.70
2009,09,24,09,02,11.70
2009,09,24,09,03,11.70
2009,09,24,09,04,11.70
2009,09,24,09,05,11.70
2009,09,24,09,06,11.70
2009,09,24,09,07,11.70
2009,09,24,09,08,11.70
2009,09,24,09,09,11.70
2009,09,24,09,10,11.70
2009,09,24,09,11,11.70
2009,09,24,09,12,11.70
2009,09,24,09,13,11.70
2009,09,24,09,14,11.70
2009,09,24,09,15,11.70
2009,09,24,09,16,11.70
2009,09,24,09,17,11.70
2009,09,24,09,18,11.80
2009,09,24,09,19,11.80
2009,09,24,09,20,11.80
2009,09,24,09,21,11.80
2009,09,24,09,22,11.80
2009,09,24,09,23,11.80
2009,09,24,09,24,11.80
2009,09,24,09,25,11.80
2009,09,24,09,26,11.80
2009,09,24,09,27,11.80
2009,09,24,09,28,11.80
2009,09,24,09,29,11.80
2009,09,24,09,30,11.80
2009,09,24,09,31,11.80
2009,09,24,09,32,11.80
2009,09,24,09,33,11.80
2009,09,24,09,34,11.80
2009,09,24,09,35,11.80
2009,09,24,09,36,11.80
2009,09,24,09,37,11.80
2009,09,24,09,38,11.80
2009,09,24,09,39,11.80
2009,09,24,09,40,11.80
2009,09,24,09,41,11.80
2009,09,24,09,42,11.90
2009,09,24,09,43,11.90
2009,09,24,09,44,11.90
2009,09,24,09,45,11.90
2009,09,24,09,46,11.90
2009,09,24,09,47,11.90
2009,09,24,09,48,12.00
2009,09,24,09,49,12.00
2009,09,24,09,50,12.00
2009,09,24,09,51,12.00
2009,09,24,09,52,12.00
2009,09,24,09,53,12.00
2009,09,24,09,54,12.00
2009,09,24,09,55,12.00
2009,09,24,09,56,12.10
2009,09,24,09,57,12.10
2009,09,24,09,58,12.10
2009,09,24,09,59,12.10
2009,09,24,10,00,12.10
2009,09,24,10,01,12.10
2009,09,24,10,02,12.10
2009,09,24,10,03,12.10
2009,09,24,10,04,12.10
2009,09,24,10,05,12.20
2009,09,24,10,06,12.20
2009,09,24,10,07,12.20
2009,09,24,10,08,12.20
2009,09,24,10,09,12.20
2009,09,24,10,10,12.20
2009,09,24,10,11,12.20
2009,09,24,10,12,12.20
2009,09,24,10,13,12.20
2009,09,24,10,14,12.20
2009,09,24,10,15,12.20
2009,09,24,10,16,12.20
2009,09,24,10,17,12.30
2009,09,24,10,18,12.30
2009,09,24,10,19,12.30
2009,09,24,10,20,12.30
2009,09,24,10,21,12.30
2009,09,24,10,22,12.30
2009,09,24,10,23,12.30
2009,09,24,10,24,12.30
2009,09,24,10,25,12.30
2009,09,24,10,26,12.30
2009,09,24,10,27,12.30
2009,09,24,10,28,12.30
2009,09,24,10,29,12.30
2009,09,24,10,30,12.30
2009,09,24,10,31,12.30
2009,09,24,10,32,12.30
2009,09,24,10,33,12.30
2009,09,24,10,34,12.30
2009,09,24,10,35,12.30
2009,09,24,10,36,12.30
2009,09,24,10,37,12.30
2009,09,24,10,38,12.30
2009,09,24,10,39,12.30
2009,09,24,10,40,12.30
2009,09,24,10,41,12.30
2009,09,24,10,42,12.30
2009,09,24,10,43,12.30
2009,09,24,10,44,12.30
2009,09,24,10,45,12.30
2009,09,24,10,46,12.30
2009,09,24,10,47,12.40
2009,09,24,10,48,12.40
2009,09,24,10,49,12.40
2009,09,24,10,50,12.40
2009,09,24,10,51,12.40
2009,09,24,10,52,12.50
2009,09,24,10,53,12.50
2009,09,24,10,54,12.50
2009,09,24,10,55,12.50
2009,09,24,10,56,12.50
2009,09,24,10,57,12.50
2009,09,24,10,58,12.60
2009,09,24,10,59,12.60
2009,09,24,11,00,12.60
2009,09,24,11,01,12.60
2009,09,24,11,02,12.60
2009,09,24,11,03,12.50
2009,09,24,11,04,12.50
2009,09,24,11,05,12.40
2009,09,24,11,06,12.30
2009,09,24,11,07,12.30
2009,09,24,11,08,12.30
2009,09,24,11,09,12.30
2009,09,24,11,10,12.40
2009,09,24,11,11,12.50
2009,09,24,11,12,12.50
2009,09,24,11,13,12.50
2009,09,24,11,14,12.60
2009,09,24,11,15,12.60
2009,09,24,11,16,12.60
2009,09,24,11,17,12.70
2009,09,24,11,18,12.70
2009,09,24,11,19,12.70
2009,09,24,11,20,12.80
2009,09,24,11,21,12.70
2009,09,24,11,22,12.70
2009,09,24,11,23,12.70
2009,09,24,11,24,12.70
2009,09,24,11,25,12.70
2009,09,24,11,26,12.80
2009,09,24,11,27,12.80
2009,09,24,11,28,12.90
2009,09,24,11,29,13.00
2009,09,24,11,30,13.00
2009,09,24,11,31,13.00
2009,09,24,11,32,13.00
2009,09,24,11,33,13.00
2009,09,24,11,34,13.10
2009,09,24,11,35,13.10
2009,09,24,11,36,13.10
2009,09,24,11,37,13.10
2009,09,24,11,38,13.10
2009,09,24,11,39,13.10
2009,09,24,11,40,13.10
2009,09,24,11,41,13.10
2009,09,24,11,42,13.10
2009,09,24,11,43,13.00
2009,09,24,11,44,13.10
2009,09,24,11,45,13.10
2009,09,24,11,46,13.10
2009,09,24,11,47,13.10
2009,09,24,11,48,13.10
2009,09,24,11,49,13.10
2009,09,24,11,50,13.10
2009,09,24,11,51,13.20
2009,09,24,11,52,13.20
2009,09,24,11,53,13.30
2009,09,24,11,54,13.30
2009,09,24,11,55,13.30
2009,09,24,11,56,13.40
2009,09,24,11,57,13.50
2009,09,24,11,58,13.50
2009,09,24,11,59,13.50
2009,09,24,12,00,13.50
2009,09,24,12,01,13.30
2009,09,24,12,02,13.30
2009,09,24,12,03,13.30
2009,09,24,12,04,13.30
2009,09,24,12,05,13.30
2009,09,24,12,06,13.30
2009,09,24,12,07,13.40
2009,09,24,12,08,13.60
2009,09,24,12,09,13.70
2009,09,24,12,10,13.70
2009,09,24,12,11,13.70
2009,09,24,12,12,13.60
2009,09,24,12,13,13.70
2009,09,24,12,14,13.70
2009,09,24,12,15,13.80
2009,09,24,12,16,13.90
2009,09,24,12,17,13.90
2009,09,24,12,18,13.90
2009,09,24,12,19,14.00
2009,09,24,12,20,14.00
2009,09,24,12,21,14.10
2009,09,24,12,22,14.10
2009,09,24,12,23,14.10
2009,09,24,12,24,14.20
2009,09,24,12,25,14.20
2009,09,24,12,26,14.20
2009,09,24,12,27,14.20
2009,09,24,12,28,14.20
2009,09,24,12,29,14.10
2009,09,24,12,30,14.10
2009,09,24,12,31,14.20
2009,09,24,12,32,14.10
2009,09,24,12,33,14.00
2009,09,24,12,34,13.90
2009,09,24,12,35,13.90
2009,09,24,12,36,14.00
2009,09,24,12,37,13.90
2009,09,24,12,38,13.80
2009,09,24,12,39,13.70
2009,09,24,12,40,13.70
2009,09,24,12,41,13.70
2009,09,24,12,42,13.70
2009,09,24,12,43,13.60
2009,09,24,12,44,13.60
2009,09,24,12,45,13.70
2009,09,24,12,46,13.70
2009,09,24,12,47,13.70
2009,09,24,12,48,13.70
2009,09,24,12,49,13.80
2009,09,24,12,50,13.80
2009,09,24,12,51,13.80
2009,09,24,12,52,13.70
2009,09,24,12,53,13.60
2009,09,24,12,54,13.40
2009,09,24,12,55,13.20
2009,09,24,12,56,13.00
2009,09,24,12,57,13.00
2009,09,24,12,58,12.90
2009,09,24,12,59,12.90
2009,09,24,13,00,12.90
2009,09,24,13,01,12.80
2009,09,24,13,02,12.80
2009,09,24,13,03,12.80
2009,09,24,13,04,12.90
2009,09,24,13,05,13.00
2009,09,24,13,06,12.90
2009,09,24,13,07,12.80
2009,09,24,13,08,12.70
2009,09,24,13,09,12.50
2009,09,24,13,10,12.60
2009,09,24,13,11,12.70
2009,09,24,13,12,12.90
2009,09,24,13,13,13.00
2009,09,24,13,14,13.10
2009,09,24,13,15,13.20
2009,09,24,13,16,13.20
2009,09,24,13,17,13.10
2009,09,24,13,18,13.00
2009,09,24,13,19,13.00
2009,09,24,13,20,13.00
2009,09,24,13,21,13.10
2009,09,24,13,22,13.10
2009,09,24,13,23,13.00
2009,09,24,13,24,13.00
2009,09,24,13,25,13.10
2009,09,24,13,26,13.10
2009,09,24,13,27,13.30
2009,09,24,13,28,13.30
2009,09,24,13,29,13.40
2009,09,24,13,30,13.60
2009,09,24,13,31,13.70
2009,09,24,13,32,13.70
2009,09,24,13,33,13.70
2009,09,24,13,34,13.70
2009,09,24,13,35,13.80
2009,09,24,13,36,13.90
2009,09,24,13,37,13.90
2009,09,24,13,38,14.00
2009,09,24,13,39,14.20
2009,09,24,13,40,14.30
2009,09,24,13,41,14.40
2009,09,24,13,42,14.60
2009,09,24,13,43,14.60
2009,09,24,13,44,14.60
2009,09,24,13,45,14.70
2009,09,24,13,46,14.80
2009,09,24,13,47,14.80
2009,09,24,13,48,14.80
2009,09,24,13,49,14.80
2009,09,24,13,50,14.80
2009,09,24,13,51,14.80
2009,09,24,13,52,14.80
2009,09,24,13,53,14.90
2009,09,24,13,54,14.90
2009,09,24,13,55,15.00
2009,09,24,13,56,15.20
2009,09,24,13,57,15.20
2009,09,24,13,58,15.30
2009,09,24,13,59,15.50
2009,09,24,14,00,15.60
2009,09,24,14,01,15.80
2009,09,24,14,02,15.80
2009,09,24,14,03,15.90
2009,09,24,14,04,15.90
2009,09,24,14,05,16.00
2009,09,24,14,06,16.10
2009,09,24,14,07,15.90
2009,09,24,14,08,15.70
2009,09,24,14,09,15.60
2009,09,24,14,10,15.60
2009,09,24,14,11,15.60
2009,09,24,14,12,15.70
2009,09,24,14,13,15.80
2009,09,24,14,14,15.90
2009,09,24,14,15,16.10
2009,09,24,14,16,16.00
2009,09,24,14,17,16.00
2009,09,24,14,18,16.10
2009,09,24,14,19,16.10
2009,09,24,14,20,16.10
2009,09,24,14,21,16.20
2009,09,24,14,22,16.10
2009,09,24,14,23,16.20
2009,09,24,14,24,16.20
2009,09,24,14,25,16.10
2009,09,24,14,26,16.20
2009,09,24,14,27,16.30
2009,09,24,14,28,16.40
2009,09,24,14,29,16.50
2009,09,24,14,30,16.50
2009,09,24,14,31,16.40
2009,09,24,14,32,16.40
2009,09,24,14,33,16.40
2009,09,24,14,34,16.40
2009,09,24,14,35,16.40
2009,09,24,14,36,16.40
2009,09,24,14,37,16.40
2009,09,24,14,38,16.40
2009,09,24,14,39,16.30
2009,09,24,14,40,16.20
2009,09,24,14,41,16.20
2009,09,24,14,42,16.20
2009,09,24,14,43,16.30
2009,09,24,14,44,16.50
2009,09,24,14,45,16.70
2009,09,24,14,46,16.70
2009,09,24,14,47,16.70
2009,09,24,14,48,16.50
2009,09,24,14,49,16.40
2009,09,24,14,50,16.30
2009,09,24,14,51,16.30
2009,09,24,14,52,16.40
2009,09,24,14,53,16.40
2009,09,24,14,54,16.50
2009,09,24,14,55,16.60
2009,09,24,14,56,16.50
2009,09,24,14,57,16.30
2009,09,24,14,58,16.20
2009,09,24,14,59,16.10
2009,09,24,15,00,16.10
2009,09,24,15,01,16.00
2009,09,24,15,02,16.00
2009,09,24,15,03,16.00
2009,09,24,15,04,15.90
2009,09,24,15,05,15.90
2009,09,24,15,06,15.90
2009,09,24,15,07,15.80
2009,09,24,15,08,15.80
2009,09,24,15,09,15.90
2009,09,24,15,10,16.00
2009,09,24,15,11,16.10
2009,09,24,15,12,16.20
2009,09,24,15,13,16.20
2009,09,24,15,14,16.20
2009,09,24,15,15,16.20
2009,09,24,15,16,16.10
2009,09,24,15,17,16.10
2009,09,24,15,18,16.20
2009,09,24,15,19,16.20
2009,09,24,15,20,16.10
2009,09,24,15,21,16.20
2009,09,24,15,22,16.20
2009,09,24,15,23,16.20
2009,09,24,15,24,16.10
2009,09,24,15,25,16.10
2009,09,24,15,26,16.10
2009,09,24,15,27,16.20
2009,09,24,15,28,16.30
2009,09,24,15,29,16.50
2009,09,24,15,30,16.60
2009,09,24,15,31,16.80
2009,09,24,15,32,16.80
2009,09,24,15,33,16.70
2009,09,24,15,34,16.70
2009,09,24,15,35,16.60
2009,09,24,15,36,16.60
2009,09,24,15,37,16.50
2009,09,24,15,38,16.40
2009,09,24,15,39,16.40
2009,09,24,15,40,16.40
2009,09,24,15,41,16.50
2009,09,24,15,42,16.60
2009,09,24,15,43,16.60
2009,09,24,15,44,16.60
2009,09,24,15,45,16.60
2009,09,24,15,46,16.60
2009,09,24,15,47,16.70
2009,09,24,15,48,16.70
2009,09,24,15,49,16.60
2009,09,24,15,50,16.60
2009,09,24,15,51,16.60
2009,09,24,15,52,16.60
2009,09,24,15,53,16.60
2009,09,24,15,54,16.70
2009,09,24,15,55,16.70
2009,09,24,15,56,16.80
2009,09,24,15,57,16.80
2009,09,24,15,58,16.90
2009,09,24,15,59,17.00
2009,09,24,16,00,16.90
2009,09,24,16,01,16.80
2009,09,24,16,02,16.80
2009,09,24,16,03,16.80
2009,09,24,16,04,16.70
2009,09,24,16,05,16.60
2009,09,24,16,06,16.60
2009,09,24,16,07,16.60
2009,09,24,16,08,16.70
2009,09,24,16,09,16.70
2009,09,24,16,10,16.70
2009,09,24,16,11,16.80
2009,09,24,16,12,16.90
2009,09,24,16,13,16.90
2009,09,24,16,14,16.90
2009,09,24,16,15,16.80
2009,09,24,16,16,16.70
2009,09,24,16,17,16.70
2009,09,24,16,18,16.70
2009,09,24,16,19,16.70
2009,09,24,16,20,16.80
2009,09,24,16,21,16.80
2009,09,24,16,22,16.90
2009,09,24,16,23,16.90
2009,09,24,16,24,16.80
2009,09,24,16,25,16.80
2009,09,24,16,26,16.90
2009,09,24,16,27,16.90
2009,09,24,16,28,16.90
2009,09,24,16,29,16.90
2009,09,24,16,30,16.90
2009,09,24,16,31,16.90
2009,09,24,16,32,17.00
2009,09,24,16,33,17.00
2009,09,24,16,34,17.00
2009,09,24,16,35,17.10
2009,09,24,16,36,17.00
2009,09,24,16,37,16.90
2009,09,24,16,38,16.90
2009,09,24,16,39,16.80
2009,09,24,16,40,16.90
2009,09,24,16,41,16.90
2009,09,24,16,42,16.90
2009,09,24,16,43,16.80
2009,09,24,16,44,16.70
2009,09,24,16,45,16.80
2009,09,24,16,46,16.80
2009,09,24,16,47,16.80
2009,09,24,16,48,16.90
2009,09,24,16,49,17.00
2009,09,24,16,50,17.00
2009,09,24,16,51,17.00
2009,09,24,16,52,17.00
2009,09,24,16,53,17.00
2009,09,24,16,54,17.10
2009,09,24,16,55,17.00
2009,09,24,16,56,17.00
2009,09,24,16,57,17.00
2009,09,24,16,58,17.00
2009,09,24,16,59,16.90
2009,09,24,17,00,17.00
2009,09,24,17,01,17.00
2009,09,24,17,02,17.00
2009,09,24,17,03,17.00
2009,09,24,17,04,16.90
2009,09,24,17,05,16.80
2009,09,24,17,06,16.80
2009,09,24,17,07,16.70
2009,09,24,17,08,16.70
2009,09,24,17,09,16.70
2009,09,24,17,10,16.60
2009,09,24,17,11,16.60
2009,09,24,17,12,16.50
2009,09,24,17,13,16.40
2009,09,24,17,14,16.40
2009,09,24,17,15,16.40
2009,09,24,17,16,16.40
2009,09,24,17,17,16.40
2009,09,24,17,18,16.40
2009,09,24,17,19,16.40