Year,Month,Day,Hour,Minute,Value (Times are PST for insolation in W/m^2)
2011,06,14,00,00,0.00
2011,06,14,00,01,0.00
2011,06,14,00,02,0.00
2011,06,14,00,03,0.00
2011,06,14,00,04,0.00
2011,06,14,00,05,0.00
2011,06,14,00,06,0.00
2011,06,14,00,07,0.00
2011,06,14,00,08,0.00
2011,06,14,00,09,0.00
2011,06,14,00,10,0.00
2011,06,14,00,11,0.00
2011,06,14,00,12,0.00
2011,06,14,00,13,0.00
2011,06,14,00,14,0.00
2011,06,14,00,15,0.00
2011,06,14,00,16,0.00
2011,06,14,00,17,0.00
2011,06,14,00,18,0.00
2011,06,14,00,19,0.00
2011,06,14,00,20,0.00
2011,06,14,00,21,0.00
2011,06,14,00,22,0.00
2011,06,14,00,23,0.00
2011,06,14,00,24,0.00
2011,06,14,00,25,0.00
2011,06,14,00,26,0.00
2011,06,14,00,27,0.00
2011,06,14,00,28,0.00
2011,06,14,00,29,0.00
2011,06,14,00,30,0.00
2011,06,14,00,31,0.00
2011,06,14,00,32,0.00
2011,06,14,00,33,0.00
2011,06,14,00,34,0.00
2011,06,14,00,35,0.00
2011,06,14,00,36,0.00
2011,06,14,00,37,0.00
2011,06,14,00,38,0.00
2011,06,14,00,39,0.00
2011,06,14,00,40,0.00
2011,06,14,00,41,0.00
2011,06,14,00,42,0.00
2011,06,14,00,43,0.00
2011,06,14,00,44,0.00
2011,06,14,00,45,0.00
2011,06,14,00,46,0.00
2011,06,14,00,47,0.00
2011,06,14,00,48,0.00
2011,06,14,00,49,0.00
2011,06,14,00,50,0.00
2011,06,14,00,51,0.00
2011,06,14,00,52,0.00
2011,06,14,00,53,0.00
2011,06,14,00,54,0.00
2011,06,14,00,55,0.00
2011,06,14,00,56,0.00
2011,06,14,00,57,0.00
2011,06,14,00,58,0.00
2011,06,14,00,59,0.00
2011,06,14,01,00,0.00
2011,06,14,01,01,0.00
2011,06,14,01,02,0.00
2011,06,14,01,03,0.00
2011,06,14,01,04,0.00
2011,06,14,01,05,0.00
2011,06,14,01,06,0.00
2011,06,14,01,07,0.00
2011,06,14,01,08,0.00
2011,06,14,01,09,0.00
2011,06,14,01,10,0.00
2011,06,14,01,11,0.00
2011,06,14,01,12,0.00
2011,06,14,01,13,0.00
2011,06,14,01,14,0.00
2011,06,14,01,15,0.00
2011,06,14,01,16,0.00
2011,06,14,01,17,0.00
2011,06,14,01,18,0.00
2011,06,14,01,19,0.00
2011,06,14,01,20,0.00
2011,06,14,01,21,0.00
2011,06,14,01,22,0.00
2011,06,14,01,23,0.00
2011,06,14,01,24,0.00
2011,06,14,01,25,0.00
2011,06,14,01,26,0.00
2011,06,14,01,27,0.00
2011,06,14,01,28,0.00
2011,06,14,01,29,0.00
2011,06,14,01,30,0.00
2011,06,14,01,31,0.00
2011,06,14,01,32,0.00
2011,06,14,01,33,0.00
2011,06,14,01,34,0.00
2011,06,14,01,35,0.00
2011,06,14,01,36,0.00
2011,06,14,01,37,0.00
2011,06,14,01,38,0.00
2011,06,14,01,39,0.00
2011,06,14,01,40,0.00
2011,06,14,01,41,0.00
2011,06,14,01,42,0.00
2011,06,14,01,43,0.00
2011,06,14,01,44,0.00
2011,06,14,01,45,0.00
2011,06,14,01,46,0.00
2011,06,14,01,47,0.00
2011,06,14,01,48,0.00
2011,06,14,01,49,0.00
2011,06,14,01,50,0.00
2011,06,14,01,51,0.00
2011,06,14,01,52,0.00
2011,06,14,01,53,0.00
2011,06,14,01,54,0.00
2011,06,14,01,55,0.00
2011,06,14,01,56,0.00
2011,06,14,01,57,0.00
2011,06,14,01,58,0.00
2011,06,14,01,59,0.00
2011,06,14,02,00,0.00
2011,06,14,02,01,0.00
2011,06,14,02,02,0.00
2011,06,14,02,03,0.00
2011,06,14,02,04,0.00
2011,06,14,02,05,0.00
2011,06,14,02,06,0.00
2011,06,14,02,07,0.00
2011,06,14,02,08,0.00
2011,06,14,02,09,0.00
2011,06,14,02,10,0.00
2011,06,14,02,11,0.00
2011,06,14,02,12,0.00
2011,06,14,02,13,0.00
2011,06,14,02,14,0.00
2011,06,14,02,15,0.00
2011,06,14,02,16,0.00
2011,06,14,02,17,0.00
2011,06,14,02,18,0.00
2011,06,14,02,19,0.00
2011,06,14,02,20,0.00
2011,06,14,02,21,0.00
2011,06,14,02,22,0.00
2011,06,14,02,23,0.00
2011,06,14,02,24,0.00
2011,06,14,02,25,0.00
2011,06,14,02,26,0.00
2011,06,14,02,27,0.00
2011,06,14,02,28,0.00
2011,06,14,02,29,0.00
2011,06,14,02,30,0.00
2011,06,14,02,31,0.00
2011,06,14,02,32,0.00
2011,06,14,02,33,0.00
2011,06,14,02,34,0.00
2011,06,14,02,35,0.00
2011,06,14,02,36,0.00
2011,06,14,02,37,0.00
2011,06,14,02,38,0.00
2011,06,14,02,39,0.00
2011,06,14,02,40,0.00
2011,06,14,02,41,0.00
2011,06,14,02,42,0.00
2011,06,14,02,43,0.00
2011,06,14,02,44,0.00
2011,06,14,02,45,0.00
2011,06,14,02,46,0.00
2011,06,14,02,47,0.00
2011,06,14,02,48,0.00
2011,06,14,02,49,0.00
2011,06,14,02,50,0.00
2011,06,14,02,51,0.00
2011,06,14,02,52,0.00
2011,06,14,02,53,0.00
2011,06,14,02,54,0.00
2011,06,14,02,55,0.00
2011,06,14,02,56,0.00
2011,06,14,02,57,0.00
2011,06,14,02,58,0.00
2011,06,14,02,59,0.00
2011,06,14,03,00,0.00
2011,06,14,03,01,0.00
2011,06,14,03,02,0.00
2011,06,14,03,03,0.00
2011,06,14,03,04,0.00
2011,06,14,03,05,0.00
2011,06,14,03,06,0.00
2011,06,14,03,07,0.00
2011,06,14,03,08,0.00
2011,06,14,03,09,0.00
2011,06,14,03,10,0.00
2011,06,14,03,11,0.00
2011,06,14,03,12,0.00
2011,06,14,03,13,0.00
2011,06,14,03,14,0.00
2011,06,14,03,15,0.00
2011,06,14,03,16,0.00
2011,06,14,03,17,0.00
2011,06,14,03,18,0.00
2011,06,14,03,19,0.00
2011,06,14,03,20,0.00
2011,06,14,03,21,0.00
2011,06,14,03,22,0.00
2011,06,14,03,23,0.00
2011,06,14,03,24,0.00
2011,06,14,03,25,0.00
2011,06,14,03,26,0.00
2011,06,14,03,27,0.00
2011,06,14,03,28,0.00
2011,06,14,03,29,0.00
2011,06,14,03,30,0.00
2011,06,14,03,31,0.00
2011,06,14,03,32,0.00
2011,06,14,03,33,0.00
2011,06,14,03,34,0.00
2011,06,14,03,35,0.00
2011,06,14,03,36,0.00
2011,06,14,03,37,0.00
2011,06,14,03,38,0.00
2011,06,14,03,39,0.00
2011,06,14,03,40,0.00
2011,06,14,03,41,0.00
2011,06,14,03,42,0.00
2011,06,14,03,43,0.00
2011,06,14,03,44,0.00
2011,06,14,03,45,0.00
2011,06,14,03,46,0.00
2011,06,14,03,47,0.00
2011,06,14,03,48,0.00
2011,06,14,03,49,0.00
2011,06,14,03,50,0.00
2011,06,14,03,51,0.00
2011,06,14,03,52,0.00
2011,06,14,03,53,0.00
2011,06,14,03,54,0.00
2011,06,14,03,55,0.00
2011,06,14,03,56,0.00
2011,06,14,03,57,0.00
2011,06,14,03,58,0.00
2011,06,14,03,59,0.00
2011,06,14,04,00,0.00
2011,06,14,04,01,0.00
2011,06,14,04,02,0.00
2011,06,14,04,03,0.00
2011,06,14,04,04,0.00
2011,06,14,04,05,0.00
2011,06,14,04,06,0.00
2011,06,14,04,07,0.00
2011,06,14,04,08,0.00
2011,06,14,04,09,0.00
2011,06,14,04,10,0.00
2011,06,14,04,11,0.00
2011,06,14,04,12,0.00
2011,06,14,04,13,0.00
2011,06,14,04,14,0.00
2011,06,14,04,15,0.00
2011,06,14,04,16,0.00
2011,06,14,04,17,0.00
2011,06,14,04,18,0.00
2011,06,14,04,19,0.00
2011,06,14,04,20,0.00
2011,06,14,04,21,0.00
2011,06,14,04,22,0.00
2011,06,14,04,23,0.00
2011,06,14,04,24,0.00
2011,06,14,04,25,0.00
2011,06,14,04,26,0.00
2011,06,14,04,27,0.00
2011,06,14,04,28,0.00
2011,06,14,04,29,0.00
2011,06,14,04,30,0.00
2011,06,14,04,31,0.00
2011,06,14,04,32,0.00
2011,06,14,04,33,0.00
2011,06,14,04,34,0.00
2011,06,14,04,35,0.00
2011,06,14,04,36,0.00
2011,06,14,04,37,0.00
2011,06,14,04,38,0.00
2011,06,14,04,39,0.00
2011,06,14,04,40,0.00
2011,06,14,04,41,0.00
2011,06,14,04,42,0.00
2011,06,14,04,43,0.00
2011,06,14,04,44,0.00
2011,06,14,04,45,0.00
2011,06,14,04,46,0.00
2011,06,14,04,47,0.00
2011,06,14,04,48,0.00
2011,06,14,04,49,0.00
2011,06,14,04,50,0.00
2011,06,14,04,51,0.00
2011,06,14,04,52,0.00
2011,06,14,04,53,0.00
2011,06,14,04,54,0.00
2011,06,14,04,55,0.00
2011,06,14,04,56,0.00
2011,06,14,04,57,0.00
2011,06,14,04,58,0.00
2011,06,14,04,59,0.00
2011,06,14,05,00,0.00
2011,06,14,05,01,0.00
2011,06,14,05,02,0.00
2011,06,14,05,03,0.00
2011,06,14,05,04,0.00
2011,06,14,05,05,0.00
2011,06,14,05,06,0.00
2011,06,14,05,07,0.00
2011,06,14,05,08,0.00
2011,06,14,05,09,0.00
2011,06,14,05,10,0.00
2011,06,14,05,11,0.00
2011,06,14,05,12,3.70
2011,06,14,05,13,5.00
2011,06,14,05,14,5.00
2011,06,14,05,15,5.00
2011,06,14,05,16,5.00
2011,06,14,05,17,5.00
2011,06,14,05,18,6.60
2011,06,14,05,19,7.00
2011,06,14,05,20,7.40
2011,06,14,05,21,9.00
2011,06,14,05,22,9.00
2011,06,14,05,23,9.00
2011,06,14,05,24,9.00
2011,06,14,05,25,9.10
2011,06,14,05,26,11.00
2011,06,14,05,27,11.00
2011,06,14,05,28,11.50
2011,06,14,05,29,12.00
2011,06,14,05,30,13.60
2011,06,14,05,31,14.20
2011,06,14,05,32,16.00
2011,06,14,05,33,15.30
2011,06,14,05,34,15.10
2011,06,14,05,35,16.00
2011,06,14,05,36,16.00
2011,06,14,05,37,21.00
2011,06,14,05,38,21.50
2011,06,14,05,39,24.30
2011,06,14,05,40,25.50
2011,06,14,05,41,23.60
2011,06,14,05,42,21.30
2011,06,14,05,43,21.00
2011,06,14,05,44,22.00
2011,06,14,05,45,25.00
2011,06,14,05,46,26.70
2011,06,14,05,47,34.60
2011,06,14,05,48,43.30
2011,06,14,05,49,54.00
2011,06,14,05,50,58.70
2011,06,14,05,51,72.80
2011,06,14,05,52,75.70
2011,06,14,05,53,68.20
2011,06,14,05,54,65.00
2011,06,14,05,55,84.30
2011,06,14,05,56,86.00
2011,06,14,05,57,88.40
2011,06,14,05,58,93.50
2011,06,14,05,59,96.60
2011,06,14,06,00,97.00
2011,06,14,06,01,98.40
2011,06,14,06,02,104.40
2011,06,14,06,03,104.50
2011,06,14,06,04,107.20
2011,06,14,06,05,110.60
2011,06,14,06,06,112.90
2011,06,14,06,07,114.00
2011,06,14,06,08,115.40
2011,06,14,06,09,118.00
2011,06,14,06,10,119.30
2011,06,14,06,11,120.00
2011,06,14,06,12,122.80
2011,06,14,06,13,123.00
2011,06,14,06,14,125.80
2011,06,14,06,15,131.10
2011,06,14,06,16,133.40
2011,06,14,06,17,134.80
2011,06,14,06,18,137.00
2011,06,14,06,19,137.00
2011,06,14,06,20,139.00
2011,06,14,06,21,141.50
2011,06,14,06,22,145.70
2011,06,14,06,23,148.00
2011,06,14,06,24,147.80
2011,06,14,06,25,140.50
2011,06,14,06,26,146.20
2011,06,14,06,27,156.00
2011,06,14,06,28,152.30
2011,06,14,06,29,160.80
2011,06,14,06,30,150.70
2011,06,14,06,31,160.80
2011,06,14,06,32,145.80
2011,06,14,06,33,141.00
2011,06,14,06,34,169.00
2011,06,14,06,35,182.60
2011,06,14,06,36,169.60
2011,06,14,06,37,104.00
2011,06,14,06,38,120.70
2011,06,14,06,39,142.90
2011,06,14,06,40,144.00
2011,06,14,06,41,158.60
2011,06,14,06,42,198.50
2011,06,14,06,43,205.10
2011,06,14,06,44,207.00
2011,06,14,06,45,210.80
2011,06,14,06,46,213.80
2011,06,14,06,47,217.90
2011,06,14,06,48,220.80
2011,06,14,06,49,225.10
2011,06,14,06,50,230.60
2011,06,14,06,51,232.00
2011,06,14,06,52,232.00
2011,06,14,06,53,242.50
2011,06,14,06,54,244.00
2011,06,14,06,55,246.60
2011,06,14,06,56,252.10
2011,06,14,06,57,253.00
2011,06,14,06,58,262.30
2011,06,14,06,59,269.30
2011,06,14,07,00,273.10
2011,06,14,07,01,268.00
2011,06,14,07,02,257.00
2011,06,14,07,03,257.00
2011,06,14,07,04,253.80
2011,06,14,07,05,276.80
2011,06,14,07,06,278.00
2011,06,14,07,07,282.20
2011,06,14,07,08,292.00
2011,06,14,07,09,300.20
2011,06,14,07,10,268.00
2011,06,14,07,11,240.40
2011,06,14,07,12,280.20
2011,06,14,07,13,285.60
2011,06,14,07,14,268.40
2011,06,14,07,15,198.10
2011,06,14,07,16,264.20
2011,06,14,07,17,279.90
2011,06,14,07,18,309.20
2011,06,14,07,19,324.20
2011,06,14,07,20,350.00
2011,06,14,07,21,350.00
2011,06,14,07,22,262.80
2011,06,14,07,23,258.00
2011,06,14,07,24,238.40
2011,06,14,07,25,187.30
2011,06,14,07,26,203.40
2011,06,14,07,27,270.00
2011,06,14,07,28,281.30
2011,06,14,07,29,308.80
2011,06,14,07,30,284.60
2011,06,14,07,31,321.50
2011,06,14,07,32,338.70
2011,06,14,07,33,350.60
2011,06,14,07,34,260.30
2011,06,14,07,35,262.80
2011,06,14,07,36,321.80
2011,06,14,07,37,373.00
2011,06,14,07,38,373.00
2011,06,14,07,39,277.00
2011,06,14,07,40,237.00
2011,06,14,07,41,237.00
2011,06,14,07,42,237.00
2011,06,14,07,43,297.20
2011,06,14,07,44,335.80
2011,06,14,07,45,334.00
2011,06,14,07,46,281.60
2011,06,14,07,47,290.60
2011,06,14,07,48,342.40
2011,06,14,07,49,369.00
2011,06,14,07,50,369.00
2011,06,14,07,51,369.00
2011,06,14,07,52,300.10
2011,06,14,07,53,278.00
2011,06,14,07,54,278.00
2011,06,14,07,55,262.40
2011,06,14,07,56,247.50
2011,06,14,07,57,289.40
2011,06,14,07,58,297.00
2011,06,14,07,59,328.30
2011,06,14,08,00,396.00
2011,06,14,08,01,414.30
2011,06,14,08,02,429.70
2011,06,14,08,03,431.60
2011,06,14,08,04,427.00
2011,06,14,08,05,426.30
2011,06,14,08,06,396.10
2011,06,14,08,07,408.20
2011,06,14,08,08,428.10
2011,06,14,08,09,417.70
2011,06,14,08,10,404.70
2011,06,14,08,11,412.40
2011,06,14,08,12,419.70
2011,06,14,08,13,444.50
2011,06,14,08,14,450.80
2011,06,14,08,15,445.80
2011,06,14,08,16,454.80
2011,06,14,08,17,461.60
2011,06,14,08,18,474.10
2011,06,14,08,19,475.00
2011,06,14,08,20,502.80
2011,06,14,08,21,534.00
2011,06,14,08,22,534.00
2011,06,14,08,23,460.30
2011,06,14,08,24,359.00
2011,06,14,08,25,415.00
2011,06,14,08,26,481.10
2011,06,14,08,27,460.20
2011,06,14,08,28,301.20
2011,06,14,08,29,313.00
2011,06,14,08,30,270.60
2011,06,14,08,31,236.70
2011,06,14,08,32,230.70
2011,06,14,08,33,230.00
2011,06,14,08,34,232.70
2011,06,14,08,35,242.80
2011,06,14,08,36,248.00
2011,06,14,08,37,258.30
2011,06,14,08,38,262.40
2011,06,14,08,39,272.30
2011,06,14,08,40,278.60
2011,06,14,08,41,278.00
2011,06,14,08,42,392.30
2011,06,14,08,43,527.20
2011,06,14,08,44,540.20
2011,06,14,08,45,364.00
2011,06,14,08,46,364.00
2011,06,14,08,47,364.00
2011,06,14,08,48,364.00
2011,06,14,08,49,560.60
2011,06,14,08,50,613.00
2011,06,14,08,51,613.00
2011,06,14,08,52,613.00
2011,06,14,08,53,613.00
2011,06,14,08,54,613.00
2011,06,14,08,55,613.00
2011,06,14,08,56,696.40
2011,06,14,08,57,633.90
2011,06,14,08,58,446.00
2011,06,14,08,59,389.20
2011,06,14,09,00,314.70
2011,06,14,09,01,319.20
2011,06,14,09,02,327.10
2011,06,14,09,03,361.70
2011,06,14,09,04,319.10
2011,06,14,09,05,304.00
2011,06,14,09,06,317.00
2011,06,14,09,07,323.00
2011,06,14,09,08,300.10
2011,06,14,09,09,303.40
2011,06,14,09,10,316.40
2011,06,14,09,11,282.80
2011,06,14,09,12,271.90
2011,06,14,09,13,271.00
2011,06,14,09,14,279.40
2011,06,14,09,15,290.20
2011,06,14,09,16,302.60
2011,06,14,09,17,308.00
2011,06,14,09,18,319.20
2011,06,14,09,19,326.60
2011,06,14,09,20,328.10
2011,06,14,09,21,337.70
2011,06,14,09,22,355.40
2011,06,14,09,23,403.00
2011,06,14,09,24,424.00
2011,06,14,09,25,415.10
2011,06,14,09,26,389.20
2011,06,14,09,27,385.00
2011,06,14,09,28,390.50
2011,06,14,09,29,353.70
2011,06,14,09,30,327.50
2011,06,14,09,31,325.20
2011,06,14,09,32,322.80
2011,06,14,09,33,316.00
2011,06,14,09,34,316.00
2011,06,14,09,35,306.90
2011,06,14,09,36,306.70
2011,06,14,09,37,314.60
2011,06,14,09,38,325.20
2011,06,14,09,39,338.00
2011,06,14,09,40,334.80
2011,06,14,09,41,390.80
2011,06,14,09,42,348.90
2011,06,14,09,43,330.90
2011,06,14,09,44,349.20
2011,06,14,09,45,302.00
2011,06,14,09,46,302.00
2011,06,14,09,47,290.70
2011,06,14,09,48,286.60
2011,06,14,09,49,285.50
2011,06,14,09,50,271.20
2011,06,14,09,51,269.00
2011,06,14,09,52,297.00
2011,06,14,09,53,320.00
2011,06,14,09,54,320.00
2011,06,14,09,55,320.00
2011,06,14,09,56,320.00
2011,06,14,09,57,320.00
2011,06,14,09,58,320.00
2011,06,14,09,59,723.80
2011,06,14,10,00,869.80
2011,06,14,10,01,905.00
2011,06,14,10,02,690.90
2011,06,14,10,03,249.30
2011,06,14,10,04,274.00
2011,06,14,10,05,274.00
2011,06,14,10,06,274.00
2011,06,14,10,07,274.00
2011,06,14,10,08,274.00
2011,06,14,10,09,274.00
2011,06,14,10,10,221.40
2011,06,14,10,11,209.60
2011,06,14,10,12,214.00
2011,06,14,10,13,214.00
2011,06,14,10,14,244.90
2011,06,14,10,15,295.00
2011,06,14,10,16,287.40
2011,06,14,10,17,217.50
2011,06,14,10,18,260.10
2011,06,14,10,19,827.80
2011,06,14,10,20,816.40
2011,06,14,10,21,809.40
2011,06,14,10,22,819.30
2011,06,14,10,23,826.00
2011,06,14,10,24,819.00
2011,06,14,10,25,819.50
2011,06,14,10,26,821.80
2011,06,14,10,27,824.60
2011,06,14,10,28,829.50
2011,06,14,10,29,831.00
2011,06,14,10,30,846.10
2011,06,14,10,31,862.50
2011,06,14,10,32,875.00
2011,06,14,10,33,900.50
2011,06,14,10,34,919.00
2011,06,14,10,35,943.20
2011,06,14,10,36,946.00
2011,06,14,10,37,903.70
2011,06,14,10,38,805.00
2011,06,14,10,39,809.10
2011,06,14,10,40,882.00
2011,06,14,10,41,899.50
2011,06,14,10,42,658.10
2011,06,14,10,43,701.00
2011,06,14,10,44,701.00
2011,06,14,10,45,701.00
2011,06,14,10,46,701.00
2011,06,14,10,47,458.20
2011,06,14,10,48,418.00
2011,06,14,10,49,418.00
2011,06,14,10,50,418.00
2011,06,14,10,51,612.30
2011,06,14,10,52,668.80
2011,06,14,10,53,606.40
2011,06,14,10,54,563.00
2011,06,14,10,55,563.00
2011,06,14,10,56,473.00
2011,06,14,10,57,374.80
2011,06,14,10,58,375.00
2011,06,14,10,59,394.70
2011,06,14,11,00,410.00
2011,06,14,11,01,393.10
2011,06,14,11,02,350.30
2011,06,14,11,03,324.30
2011,06,14,11,04,325.20
2011,06,14,11,05,387.00
2011,06,14,11,06,440.70
2011,06,14,11,07,591.00
2011,06,14,11,08,716.20
2011,06,14,11,09,830.00
2011,06,14,11,10,830.00
2011,06,14,11,11,830.00
2011,06,14,11,12,830.00
2011,06,14,11,13,830.00
2011,06,14,11,14,830.00
2011,06,14,11,15,830.00
2011,06,14,11,16,830.00
2011,06,14,11,17,830.00
2011,06,14,11,18,830.00
2011,06,14,11,19,669.60
2011,06,14,11,20,440.00
2011,06,14,11,21,444.30
2011,06,14,11,22,447.30
2011,06,14,11,23,467.90
2011,06,14,11,24,489.10
2011,06,14,11,25,522.50
2011,06,14,11,26,525.00
2011,06,14,11,27,520.00
2011,06,14,11,28,500.10
2011,06,14,11,29,503.40
2011,06,14,11,30,526.10
2011,06,14,11,31,525.40
2011,06,14,11,32,512.50
2011,06,14,11,33,520.40
2011,06,14,11,34,528.90
2011,06,14,11,35,529.50
2011,06,14,11,36,529.50
2011,06,14,11,37,541.20
2011,06,14,11,38,545.50
2011,06,14,11,39,562.60
2011,06,14,11,40,581.00
2011,06,14,11,41,547.20
2011,06,14,11,42,563.00
2011,06,14,11,43,602.50
2011,06,14,11,44,642.00
2011,06,14,11,45,610.80
2011,06,14,11,46,555.40
2011,06,14,11,47,556.20
2011,06,14,11,48,574.10
2011,06,14,11,49,656.20
2011,06,14,11,50,694.00
2011,06,14,11,51,623.30
2011,06,14,11,52,640.50
2011,06,14,11,53,803.00
2011,06,14,11,54,724.70
2011,06,14,11,55,579.00
2011,06,14,11,56,548.00
2011,06,14,11,57,548.00
2011,06,14,11,58,548.00
2011,06,14,11,59,548.00
2011,06,14,12,00,629.90
2011,06,14,12,01,681.80
2011,06,14,12,02,632.80
2011,06,14,12,03,624.00
2011,06,14,12,04,657.60
2011,06,14,12,05,842.10
2011,06,14,12,06,876.20
2011,06,14,12,07,902.00
2011,06,14,12,08,902.00
2011,06,14,12,09,887.00
2011,06,14,12,10,617.10
2011,06,14,12,11,670.00
2011,06,14,12,12,635.90
2011,06,14,12,13,616.90
2011,06,14,12,14,656.50
2011,06,14,12,15,682.30
2011,06,14,12,16,702.60
2011,06,14,12,17,701.00
2011,06,14,12,18,748.40
2011,06,14,12,19,792.40
2011,06,14,12,20,741.20
2011,06,14,12,21,751.00
2011,06,14,12,22,764.10
2011,06,14,12,23,839.60
2011,06,14,12,24,896.00
2011,06,14,12,25,896.00
2011,06,14,12,26,896.00
2011,06,14,12,27,896.00
2011,06,14,12,28,838.90
2011,06,14,12,29,656.20
2011,06,14,12,30,622.00
2011,06,14,12,31,589.30
2011,06,14,12,32,522.50
2011,06,14,12,33,513.60
2011,06,14,12,34,498.80
2011,06,14,12,35,531.40
2011,06,14,12,36,536.20
2011,06,14,12,37,547.30
2011,06,14,12,38,472.70
2011,06,14,12,39,444.40
2011,06,14,12,40,473.00
2011,06,14,12,41,473.00
2011,06,14,12,42,600.90
2011,06,14,12,43,694.00
2011,06,14,12,44,694.00
2011,06,14,12,45,965.00
2011,06,14,12,46,965.00
2011,06,14,12,47,965.00
2011,06,14,12,48,671.90
2011,06,14,12,49,478.90
2011,06,14,12,50,425.00
2011,06,14,12,51,417.00
2011,06,14,12,52,395.60
2011,06,14,12,53,357.10
2011,06,14,12,54,349.30
2011,06,14,12,55,338.50
2011,06,14,12,56,330.00
2011,06,14,12,57,327.40
2011,06,14,12,58,330.10
2011,06,14,12,59,336.70
2011,06,14,13,00,349.20
2011,06,14,13,01,365.80
2011,06,14,13,02,392.20
2011,06,14,13,03,421.60
2011,06,14,13,04,452.90
2011,06,14,13,05,482.00
2011,06,14,13,06,482.00
2011,06,14,13,07,586.50
2011,06,14,13,08,647.80
2011,06,14,13,09,689.00
2011,06,14,13,10,663.70
2011,06,14,13,11,629.00
2011,06,14,13,12,629.00
2011,06,14,13,13,629.00
2011,06,14,13,14,629.00
2011,06,14,13,15,661.70
2011,06,14,13,16,699.70
2011,06,14,13,17,664.40
2011,06,14,13,18,701.50
2011,06,14,13,19,792.80
2011,06,14,13,20,807.00
2011,06,14,13,21,807.00
2011,06,14,13,22,685.70
2011,06,14,13,23,524.00
2011,06,14,13,24,524.00
2011,06,14,13,25,524.00
2011,06,14,13,26,524.00
2011,06,14,13,27,672.20
2011,06,14,13,28,1018.00
2011,06,14,13,29,1018.00
2011,06,14,13,30,1018.00
2011,06,14,13,31,1026.40
2011,06,14,13,32,1163.20
2011,06,14,13,33,1104.00
2011,06,14,13,34,1104.00
2011,06,14,13,35,1104.00
2011,06,14,13,36,1278.50
2011,06,14,13,37,1325.00
2011,06,14,13,38,1325.00
2011,06,14,13,39,1325.00
2011,06,14,13,40,964.50
2011,06,14,13,41,666.50
2011,06,14,13,42,682.00
2011,06,14,13,43,695.50
2011,06,14,13,44,807.10
2011,06,14,13,45,753.90
2011,06,14,13,46,704.00
2011,06,14,13,47,660.10
2011,06,14,13,48,643.40
2011,06,14,13,49,644.90
2011,06,14,13,50,678.60
2011,06,14,13,51,686.70
2011,06,14,13,52,656.70
2011,06,14,13,53,630.40
2011,06,14,13,54,622.00
2011,06,14,13,55,678.20
2011,06,14,13,56,696.10
2011,06,14,13,57,676.20
2011,06,14,13,58,661.50
2011,06,14,13,59,636.00
2011,06,14,14,00,670.40
2011,06,14,14,01,621.00
2011,06,14,14,02,610.70
2011,06,14,14,03,574.20
2011,06,14,14,04,570.10
2011,06,14,14,05,639.90
2011,06,14,14,06,657.00
2011,06,14,14,07,657.00
2011,06,14,14,08,710.20
2011,06,14,14,09,821.00
2011,06,14,14,10,833.00
2011,06,14,14,11,833.00
2011,06,14,14,12,833.00
2011,06,14,14,13,849.70
2011,06,14,14,14,939.00
2011,06,14,14,15,939.00
2011,06,14,14,16,907.40
2011,06,14,14,17,866.60
2011,06,14,14,18,861.00
2011,06,14,14,19,861.00
2011,06,14,14,20,723.10
2011,06,14,14,21,499.00
2011,06,14,14,22,499.00
2011,06,14,14,23,499.00
2011,06,14,14,24,499.00
2011,06,14,14,25,512.50
2011,06,14,14,26,563.00
2011,06,14,14,27,483.20
2011,06,14,14,28,431.70
2011,06,14,14,29,438.00
2011,06,14,14,30,438.00
2011,06,14,14,31,438.00
2011,06,14,14,32,438.00
2011,06,14,14,33,438.00
2011,06,14,14,34,438.00
2011,06,14,14,35,438.00
2011,06,14,14,36,422.00
2011,06,14,14,37,433.70
2011,06,14,14,38,480.80
2011,06,14,14,39,508.00
2011,06,14,14,40,482.10
2011,06,14,14,41,463.40
2011,06,14,14,42,462.00
2011,06,14,14,43,440.40
2011,06,14,14,44,381.00
2011,06,14,14,45,373.90
2011,06,14,14,46,392.90
2011,06,14,14,47,474.20
2011,06,14,14,48,435.80
2011,06,14,14,49,447.70
2011,06,14,14,50,499.00
2011,06,14,14,51,499.00
2011,06,14,14,52,566.90
2011,06,14,14,53,585.00
2011,06,14,14,54,651.70
2011,06,14,14,55,902.00
2011,06,14,14,56,902.00
2011,06,14,14,57,902.00
2011,06,14,14,58,902.00
2011,06,14,14,59,902.00
2011,06,14,15,00,902.00
2011,06,14,15,01,902.00
2011,06,14,15,02,902.00
2011,06,14,15,03,689.90
2011,06,14,15,04,544.80
2011,06,14,15,05,529.00
2011,06,14,15,06,552.80
2011,06,14,15,07,642.00
2011,06,14,15,08,716.70
2011,06,14,15,09,784.00
2011,06,14,15,10,784.00
2011,06,14,15,11,806.50
2011,06,14,15,12,1020.00
2011,06,14,15,13,1020.00
2011,06,14,15,14,866.80
2011,06,14,15,15,687.30
2011,06,14,15,16,668.00
2011,06,14,15,17,668.00
2011,06,14,15,18,668.00
2011,06,14,15,19,848.00
2011,06,14,15,20,1118.00
2011,06,14,15,21,1118.00
2011,06,14,15,22,1118.00
2011,06,14,15,23,1066.20
2011,06,14,15,24,773.00
2011,06,14,15,25,773.00
2011,06,14,15,26,773.00
2011,06,14,15,27,773.00
2011,06,14,15,28,773.00
2011,06,14,15,29,723.90
2011,06,14,15,30,491.10
2011,06,14,15,31,559.00
2011,06,14,15,32,559.00
2011,06,14,15,33,587.70
2011,06,14,15,34,598.00
2011,06,14,15,35,598.00
2011,06,14,15,36,598.00
2011,06,14,15,37,598.00
2011,06,14,15,38,598.00
2011,06,14,15,39,598.00
2011,06,14,15,40,598.00
2011,06,14,15,41,598.00
2011,06,14,15,42,598.00
2011,06,14,15,43,598.00
2011,06,14,15,44,598.00
2011,06,14,15,45,914.60
2011,06,14,15,46,955.10
2011,06,14,15,47,953.00
2011,06,14,15,48,763.80
2011,06,14,15,49,480.00
2011,06,14,15,50,480.00
2011,06,14,15,51,496.80
2011,06,14,15,52,484.50
2011,06,14,15,53,338.20
2011,06,14,15,54,345.00
2011,06,14,15,55,345.00
2011,06,14,15,56,345.00
2011,06,14,15,57,345.00
2011,06,14,15,58,380.00
2011,06,14,15,59,380.00
2011,06,14,16,00,380.00
2011,06,14,16,01,380.00
2011,06,14,16,02,380.00
2011,06,14,16,03,425.60
2011,06,14,16,04,422.60
2011,06,14,16,05,378.90
2011,06,14,16,06,381.00
2011,06,14,16,07,381.00
2011,06,14,16,08,381.00
2011,06,14,16,09,446.30
2011,06,14,16,10,413.10
2011,06,14,16,11,417.70
2011,06,14,16,12,396.40
2011,06,14,16,13,397.50
2011,06,14,16,14,403.00
2011,06,14,16,15,403.10
2011,06,14,16,16,399.40
2011,06,14,16,17,381.00
2011,06,14,16,18,405.80
2011,06,14,16,19,426.90
2011,06,14,16,20,422.00
2011,06,14,16,21,422.00
2011,06,14,16,22,445.80
2011,06,14,16,23,501.90
2011,06,14,16,24,476.00
2011,06,14,16,25,476.00
2011,06,14,16,26,476.00
2011,06,14,16,27,466.70
2011,06,14,16,28,472.80
2011,06,14,16,29,422.80
2011,06,14,16,30,409.00
2011,06,14,16,31,382.00
2011,06,14,16,32,359.50
2011,06,14,16,33,431.50
2011,06,14,16,34,376.00
2011,06,14,16,35,405.80
2011,06,14,16,36,457.00
2011,06,14,16,37,457.00
2011,06,14,16,38,457.00
2011,06,14,16,39,464.90
2011,06,14,16,40,427.00
2011,06,14,16,41,399.00
2011,06,14,16,42,405.90
2011,06,14,16,43,411.00
2011,06,14,16,44,431.60
2011,06,14,16,45,476.00
2011,06,14,16,46,476.00
2011,06,14,16,47,476.00
2011,06,14,16,48,476.00
2011,06,14,16,49,636.60
2011,06,14,16,50,694.00
2011,06,14,16,51,694.00
2011,06,14,16,52,699.10
2011,06,14,16,53,704.60
2011,06,14,16,54,681.80
2011,06,14,16,55,656.00
2011,06,14,16,56,643.40
2011,06,14,16,57,639.80
2011,06,14,16,58,621.10
2011,06,14,16,59,624.50
2011,06,14,17,00,629.80
2011,06,14,17,01,612.30
2011,06,14,17,02,601.50
2011,06,14,17,03,601.00