Year,Month,Day,Hour,Minute,Value (Times are PST for windspeed in km/hr)
2010,11,16,00,00,0.00
2010,11,16,00,01,0.00
2010,11,16,00,02,0.80
2010,11,16,00,03,0.00
2010,11,16,00,04,0.00
2010,11,16,00,05,0.00
2010,11,16,00,06,0.10
2010,11,16,00,07,0.80
2010,11,16,00,08,2.80
2010,11,16,00,09,0.00
2010,11,16,00,10,0.00
2010,11,16,00,11,0.00
2010,11,16,00,12,1.20
2010,11,16,00,13,0.20
2010,11,16,00,14,0.00
2010,11,16,00,15,0.00
2010,11,16,00,16,1.30
2010,11,16,00,17,0.00
2010,11,16,00,18,0.00
2010,11,16,00,19,0.00
2010,11,16,00,20,0.70
2010,11,16,00,21,1.80
2010,11,16,00,22,1.80
2010,11,16,00,23,0.00
2010,11,16,00,24,0.80
2010,11,16,00,25,0.00
2010,11,16,00,26,0.20
2010,11,16,00,27,0.00
2010,11,16,00,28,0.00
2010,11,16,00,29,0.00
2010,11,16,00,30,0.00
2010,11,16,00,31,0.00
2010,11,16,00,32,0.00
2010,11,16,00,33,1.30
2010,11,16,00,34,0.60
2010,11,16,00,35,0.00
2010,11,16,00,36,0.10
2010,11,16,00,37,0.70
2010,11,16,00,38,0.20
2010,11,16,00,39,0.00
2010,11,16,00,40,0.00
2010,11,16,00,41,0.00
2010,11,16,00,42,0.00
2010,11,16,00,43,0.00
2010,11,16,00,44,0.00
2010,11,16,00,45,0.00
2010,11,16,00,46,0.00
2010,11,16,00,47,2.00
2010,11,16,00,48,1.10
2010,11,16,00,49,0.40
2010,11,16,00,50,1.00
2010,11,16,00,51,2.80
2010,11,16,00,52,3.20
2010,11,16,00,53,2.20
2010,11,16,00,54,0.10
2010,11,16,00,55,0.00
2010,11,16,00,56,3.40
2010,11,16,00,57,1.30
2010,11,16,00,58,2.10
2010,11,16,00,59,2.10
2010,11,16,01,00,1.20
2010,11,16,01,01,0.00
2010,11,16,01,02,0.00
2010,11,16,01,03,0.40
2010,11,16,01,04,0.00
2010,11,16,01,05,0.80
2010,11,16,01,06,2.80
2010,11,16,01,07,1.50
2010,11,16,01,08,0.80
2010,11,16,01,09,1.40
2010,11,16,01,10,0.30
2010,11,16,01,11,0.70
2010,11,16,01,12,0.80
2010,11,16,01,13,0.00
2010,11,16,01,14,0.00
2010,11,16,01,15,0.00
2010,11,16,01,16,0.00
2010,11,16,01,17,0.80
2010,11,16,01,18,0.30
2010,11,16,01,19,0.00
2010,11,16,01,20,2.00
2010,11,16,01,21,1.90
2010,11,16,01,22,0.60
2010,11,16,01,23,0.10
2010,11,16,01,24,0.00
2010,11,16,01,25,0.00
2010,11,16,01,26,0.00
2010,11,16,01,27,0.00
2010,11,16,01,28,0.00
2010,11,16,01,29,0.00
2010,11,16,01,30,0.00
2010,11,16,01,31,0.00
2010,11,16,01,32,0.00
2010,11,16,01,33,0.00
2010,11,16,01,34,0.00
2010,11,16,01,35,0.00
2010,11,16,01,36,0.60
2010,11,16,01,37,1.50
2010,11,16,01,38,0.30
2010,11,16,01,39,1.10
2010,11,16,01,40,0.60
2010,11,16,01,41,1.30
2010,11,16,01,42,0.00
2010,11,16,01,43,0.00
2010,11,16,01,44,0.00
2010,11,16,01,45,2.30
2010,11,16,01,46,1.00
2010,11,16,01,47,1.60
2010,11,16,01,48,1.50
2010,11,16,01,49,2.60
2010,11,16,01,50,3.60
2010,11,16,01,51,3.60
2010,11,16,01,52,3.20
2010,11,16,01,53,3.80
2010,11,16,01,54,3.20
2010,11,16,01,55,1.80
2010,11,16,01,56,2.30
2010,11,16,01,57,1.40
2010,11,16,01,58,2.50
2010,11,16,01,59,1.90
2010,11,16,02,00,2.50
2010,11,16,02,01,3.20
2010,11,16,02,02,3.10
2010,11,16,02,03,4.40
2010,11,16,02,04,3.30
2010,11,16,02,05,3.40
2010,11,16,02,06,1.90
2010,11,16,02,07,4.50
2010,11,16,02,08,4.90
2010,11,16,02,09,2.70
2010,11,16,02,10,3.00
2010,11,16,02,11,3.90
2010,11,16,02,12,4.30
2010,11,16,02,13,4.10
2010,11,16,02,14,3.00
2010,11,16,02,15,2.50
2010,11,16,02,16,3.80
2010,11,16,02,17,3.60
2010,11,16,02,18,4.40
2010,11,16,02,19,4.30
2010,11,16,02,20,3.40
2010,11,16,02,21,2.80
2010,11,16,02,22,3.60
2010,11,16,02,23,4.10
2010,11,16,02,24,4.20
2010,11,16,02,25,4.40
2010,11,16,02,26,3.90
2010,11,16,02,27,3.50
2010,11,16,02,28,4.10
2010,11,16,02,29,4.70
2010,11,16,02,30,5.20
2010,11,16,02,31,5.20
2010,11,16,02,32,4.80
2010,11,16,02,33,5.10
2010,11,16,02,34,5.50
2010,11,16,02,35,4.70
2010,11,16,02,36,5.10
2010,11,16,02,37,5.70
2010,11,16,02,38,6.00
2010,11,16,02,39,6.90
2010,11,16,02,40,5.80
2010,11,16,02,41,6.10
2010,11,16,02,42,5.00
2010,11,16,02,43,5.30
2010,11,16,02,44,4.70
2010,11,16,02,45,4.90
2010,11,16,02,46,6.00
2010,11,16,02,47,5.10
2010,11,16,02,48,4.90
2010,11,16,02,49,4.90
2010,11,16,02,50,6.00
2010,11,16,02,51,5.30
2010,11,16,02,52,5.10
2010,11,16,02,53,5.70
2010,11,16,02,54,5.20
2010,11,16,02,55,4.70
2010,11,16,02,56,4.00
2010,11,16,02,57,2.90
2010,11,16,02,58,2.70
2010,11,16,02,59,2.40
2010,11,16,03,00,3.20
2010,11,16,03,01,3.00
2010,11,16,03,02,3.00
2010,11,16,03,03,4.40
2010,11,16,03,04,2.70
2010,11,16,03,05,2.10
2010,11,16,03,06,1.20
2010,11,16,03,07,0.00
2010,11,16,03,08,0.00
2010,11,16,03,09,0.00
2010,11,16,03,10,0.00
2010,11,16,03,11,0.00
2010,11,16,03,12,0.00
2010,11,16,03,13,0.80
2010,11,16,03,14,0.00
2010,11,16,03,15,0.00
2010,11,16,03,16,0.00
2010,11,16,03,17,0.00
2010,11,16,03,18,0.00
2010,11,16,03,19,0.00
2010,11,16,03,20,0.00
2010,11,16,03,21,0.00
2010,11,16,03,22,0.00
2010,11,16,03,23,0.00
2010,11,16,03,24,0.00
2010,11,16,03,25,0.00
2010,11,16,03,26,2.30
2010,11,16,03,27,1.90
2010,11,16,03,28,3.50
2010,11,16,03,29,3.30
2010,11,16,03,30,0.80
2010,11,16,03,31,2.30
2010,11,16,03,32,4.60
2010,11,16,03,33,4.70
2010,11,16,03,34,5.10
2010,11,16,03,35,3.00
2010,11,16,03,36,3.80
2010,11,16,03,37,4.70
2010,11,16,03,38,2.60
2010,11,16,03,39,2.80
2010,11,16,03,40,2.00
2010,11,16,03,41,2.10
2010,11,16,03,42,1.90
2010,11,16,03,43,0.90
2010,11,16,03,44,0.00
2010,11,16,03,45,0.00
2010,11,16,03,46,0.00
2010,11,16,03,47,0.00
2010,11,16,03,48,0.00
2010,11,16,03,49,0.00
2010,11,16,03,50,0.00
2010,11,16,03,51,0.00
2010,11,16,03,52,0.00
2010,11,16,03,53,0.00
2010,11,16,03,54,0.00
2010,11,16,03,55,2.20
2010,11,16,03,56,2.90
2010,11,16,03,57,3.50
2010,11,16,03,58,4.30
2010,11,16,03,59,3.80
2010,11,16,04,00,3.50
2010,11,16,04,01,3.20
2010,11,16,04,02,0.60
2010,11,16,04,03,3.00
2010,11,16,04,04,2.90
2010,11,16,04,05,4.20
2010,11,16,04,06,3.70
2010,11,16,04,07,3.90
2010,11,16,04,08,4.10
2010,11,16,04,09,2.80
2010,11,16,04,10,3.00
2010,11,16,04,11,4.00
2010,11,16,04,12,3.30
2010,11,16,04,13,4.10
2010,11,16,04,14,4.60
2010,11,16,04,15,5.00
2010,11,16,04,16,3.90
2010,11,16,04,17,3.50
2010,11,16,04,18,4.70
2010,11,16,04,19,5.10
2010,11,16,04,20,6.60
2010,11,16,04,21,5.30
2010,11,16,04,22,5.20
2010,11,16,04,23,5.40
2010,11,16,04,24,5.80
2010,11,16,04,25,5.00
2010,11,16,04,26,3.70
2010,11,16,04,27,3.40
2010,11,16,04,28,3.00
2010,11,16,04,29,2.90
2010,11,16,04,30,3.40
2010,11,16,04,31,5.60
2010,11,16,04,32,3.90
2010,11,16,04,33,3.40
2010,11,16,04,34,3.40
2010,11,16,04,35,3.90
2010,11,16,04,36,3.40
2010,11,16,04,37,4.80
2010,11,16,04,38,5.80
2010,11,16,04,39,4.90
2010,11,16,04,40,6.30
2010,11,16,04,41,5.90
2010,11,16,04,42,6.00
2010,11,16,04,43,6.20
2010,11,16,04,44,5.70
2010,11,16,04,45,7.20
2010,11,16,04,46,7.90
2010,11,16,04,47,8.10
2010,11,16,04,48,6.60
2010,11,16,04,49,5.10
2010,11,16,04,50,4.70
2010,11,16,04,51,3.40
2010,11,16,04,52,4.40
2010,11,16,04,53,9.40
2010,11,16,04,54,5.00
2010,11,16,04,55,2.80
2010,11,16,04,56,3.10
2010,11,16,04,57,2.80
2010,11,16,04,58,3.50
2010,11,16,04,59,3.70
2010,11,16,05,00,3.20
2010,11,16,05,01,3.90
2010,11,16,05,02,3.00
2010,11,16,05,03,3.60
2010,11,16,05,04,3.90
2010,11,16,05,05,3.10
2010,11,16,05,06,4.00
2010,11,16,05,07,2.20
2010,11,16,05,08,3.80
2010,11,16,05,09,3.90
2010,11,16,05,10,6.50
2010,11,16,05,11,7.80
2010,11,16,05,12,6.30
2010,11,16,05,13,6.50
2010,11,16,05,14,5.90
2010,11,16,05,15,4.70
2010,11,16,05,16,3.60
2010,11,16,05,17,3.80
2010,11,16,05,18,5.10
2010,11,16,05,19,5.10
2010,11,16,05,20,5.50
2010,11,16,05,21,5.30
2010,11,16,05,22,5.10
2010,11,16,05,23,4.30
2010,11,16,05,24,5.10
2010,11,16,05,25,4.70
2010,11,16,05,26,4.00
2010,11,16,05,27,3.50
2010,11,16,05,28,4.10
2010,11,16,05,29,4.50
2010,11,16,05,30,4.20
2010,11,16,05,31,5.50
2010,11,16,05,32,6.70
2010,11,16,05,33,5.90
2010,11,16,05,34,4.90
2010,11,16,05,35,5.50
2010,11,16,05,36,4.70
2010,11,16,05,37,3.60
2010,11,16,05,38,3.10
2010,11,16,05,39,3.50
2010,11,16,05,40,6.40
2010,11,16,05,41,3.50
2010,11,16,05,42,6.30
2010,11,16,05,43,4.70
2010,11,16,05,44,5.00
2010,11,16,05,45,4.40
2010,11,16,05,46,4.10
2010,11,16,05,47,7.10
2010,11,16,05,48,7.00
2010,11,16,05,49,10.90
2010,11,16,05,50,4.00
2010,11,16,05,51,5.30
2010,11,16,05,52,5.70
2010,11,16,05,53,5.50
2010,11,16,05,54,5.50
2010,11,16,05,55,9.10
2010,11,16,05,56,4.60
2010,11,16,05,57,5.50
2010,11,16,05,58,6.90
2010,11,16,05,59,6.20
2010,11,16,06,00,4.30
2010,11,16,06,01,4.90
2010,11,16,06,02,5.50
2010,11,16,06,03,5.50
2010,11,16,06,04,6.40
2010,11,16,06,05,5.70
2010,11,16,06,06,7.30
2010,11,16,06,07,8.10
2010,11,16,06,08,5.60
2010,11,16,06,09,9.20
2010,11,16,06,10,8.00
2010,11,16,06,11,7.60
2010,11,16,06,12,5.20
2010,11,16,06,13,5.20
2010,11,16,06,14,5.90
2010,11,16,06,15,6.80
2010,11,16,06,16,3.80
2010,11,16,06,17,4.70
2010,11,16,06,18,6.30
2010,11,16,06,19,5.10
2010,11,16,06,20,5.10
2010,11,16,06,21,4.60
2010,11,16,06,22,6.00
2010,11,16,06,23,4.80
2010,11,16,06,24,4.70
2010,11,16,06,25,4.60
2010,11,16,06,26,3.90
2010,11,16,06,27,4.30
2010,11,16,06,28,6.70
2010,11,16,06,29,4.40
2010,11,16,06,30,4.60
2010,11,16,06,31,3.20
2010,11,16,06,32,1.90
2010,11,16,06,33,3.80
2010,11,16,06,34,3.10
2010,11,16,06,35,5.10
2010,11,16,06,36,4.00
2010,11,16,06,37,8.10
2010,11,16,06,38,4.90
2010,11,16,06,39,3.50
2010,11,16,06,40,2.20
2010,11,16,06,41,2.10
2010,11,16,06,42,5.10
2010,11,16,06,43,3.40
2010,11,16,06,44,3.40
2010,11,16,06,45,1.50
2010,11,16,06,46,1.20
2010,11,16,06,47,0.80
2010,11,16,06,48,1.30
2010,11,16,06,49,0.50
2010,11,16,06,50,0.00
2010,11,16,06,51,0.10
2010,11,16,06,52,0.00
2010,11,16,06,53,0.00
2010,11,16,06,54,1.60
2010,11,16,06,55,0.30
2010,11,16,06,56,0.00
2010,11,16,06,57,0.00
2010,11,16,06,58,0.00
2010,11,16,06,59,0.10
2010,11,16,07,00,0.00
2010,11,16,07,01,0.00
2010,11,16,07,02,0.00
2010,11,16,07,03,5.80
2010,11,16,07,04,3.20
2010,11,16,07,05,3.90
2010,11,16,07,06,3.20
2010,11,16,07,07,0.50
2010,11,16,07,08,3.90
2010,11,16,07,09,1.40
2010,11,16,07,10,3.80
2010,11,16,07,11,3.00
2010,11,16,07,12,4.10
2010,11,16,07,13,1.30
2010,11,16,07,14,1.70
2010,11,16,07,15,0.90
2010,11,16,07,16,0.00
2010,11,16,07,17,0.00
2010,11,16,07,18,1.20
2010,11,16,07,19,1.00
2010,11,16,07,20,0.30
2010,11,16,07,21,0.00
2010,11,16,07,22,0.00
2010,11,16,07,23,0.00
2010,11,16,07,24,0.00
2010,11,16,07,25,0.00
2010,11,16,07,26,0.10
2010,11,16,07,27,0.00
2010,11,16,07,28,0.00
2010,11,16,07,29,0.00
2010,11,16,07,30,0.00
2010,11,16,07,31,0.10
2010,11,16,07,32,2.70
2010,11,16,07,33,3.80
2010,11,16,07,34,2.70
2010,11,16,07,35,1.40
2010,11,16,07,36,0.10
2010,11,16,07,37,2.60
2010,11,16,07,38,3.90
2010,11,16,07,39,4.40
2010,11,16,07,40,4.20
2010,11,16,07,41,3.20
2010,11,16,07,42,0.40
2010,11,16,07,43,0.00
2010,11,16,07,44,0.00
2010,11,16,07,45,0.00
2010,11,16,07,46,0.00
2010,11,16,07,47,0.10
2010,11,16,07,48,0.00
2010,11,16,07,49,0.00
2010,11,16,07,50,0.00
2010,11,16,07,51,0.00
2010,11,16,07,52,0.00
2010,11,16,07,53,0.00
2010,11,16,07,54,0.10
2010,11,16,07,55,0.00
2010,11,16,07,56,0.00
2010,11,16,07,57,0.00
2010,11,16,07,58,0.00
2010,11,16,07,59,0.00
2010,11,16,08,00,0.10
2010,11,16,08,01,0.90
2010,11,16,08,02,2.50
2010,11,16,08,03,1.20
2010,11,16,08,04,1.50
2010,11,16,08,05,2.80
2010,11,16,08,06,1.50
2010,11,16,08,07,0.20
2010,11,16,08,08,1.20
2010,11,16,08,09,0.90
2010,11,16,08,10,0.70
2010,11,16,08,11,0.00
2010,11,16,08,12,0.10
2010,11,16,08,13,2.80
2010,11,16,08,14,3.90
2010,11,16,08,15,3.00
2010,11,16,08,16,2.10
2010,11,16,08,17,0.00
2010,11,16,08,18,0.00
2010,11,16,08,19,0.30
2010,11,16,08,20,0.10
2010,11,16,08,21,1.70
2010,11,16,08,22,0.00
2010,11,16,08,23,0.10
2010,11,16,08,24,0.00
2010,11,16,08,25,0.00
2010,11,16,08,26,0.00
2010,11,16,08,27,0.00
2010,11,16,08,28,0.00
2010,11,16,08,29,0.00
2010,11,16,08,30,0.00
2010,11,16,08,31,0.00
2010,11,16,08,32,0.00
2010,11,16,08,33,0.00
2010,11,16,08,34,0.00
2010,11,16,08,35,0.00
2010,11,16,08,36,0.00
2010,11,16,08,37,0.00
2010,11,16,08,38,0.00
2010,11,16,08,39,0.00
2010,11,16,08,40,0.00
2010,11,16,08,41,0.00
2010,11,16,08,42,0.00
2010,11,16,08,43,0.00
2010,11,16,08,44,0.00
2010,11,16,08,45,0.00
2010,11,16,08,46,0.00
2010,11,16,08,47,0.00
2010,11,16,08,48,0.00
2010,11,16,08,49,0.00
2010,11,16,08,50,0.80
2010,11,16,08,51,1.90
2010,11,16,08,52,2.30
2010,11,16,08,53,3.50
2010,11,16,08,54,3.30
2010,11,16,08,55,2.10
2010,11,16,08,56,1.50
2010,11,16,08,57,0.30
2010,11,16,08,58,0.00
2010,11,16,08,59,0.00
2010,11,16,09,00,0.00
2010,11,16,09,01,0.00
2010,11,16,09,02,0.00
2010,11,16,09,03,0.00
2010,11,16,09,04,0.00
2010,11,16,09,05,0.00
2010,11,16,09,06,0.00
2010,11,16,09,07,0.00
2010,11,16,09,08,0.50
2010,11,16,09,09,0.60
2010,11,16,09,10,0.80
2010,11,16,09,11,2.70
2010,11,16,09,12,2.70
2010,11,16,09,13,0.20
2010,11,16,09,14,0.00
2010,11,16,09,15,0.00
2010,11,16,09,16,1.90
2010,11,16,09,17,0.00
2010,11,16,09,18,1.70
2010,11,16,09,19,1.30
2010,11,16,09,20,0.10
2010,11,16,09,21,0.10
2010,11,16,09,22,1.20
2010,11,16,09,23,4.90
2010,11,16,09,24,1.00
2010,11,16,09,25,0.00
2010,11,16,09,26,0.00
2010,11,16,09,27,0.00
2010,11,16,09,28,0.70
2010,11,16,09,29,0.00
2010,11,16,09,30,0.50
2010,11,16,09,31,2.10
2010,11,16,09,32,2.00
2010,11,16,09,33,0.50
2010,11,16,09,34,0.20
2010,11,16,09,35,0.30
2010,11,16,09,36,0.00
2010,11,16,09,37,0.10
2010,11,16,09,38,0.20
2010,11,16,09,39,0.00
2010,11,16,09,40,0.00
2010,11,16,09,41,0.00
2010,11,16,09,42,0.00
2010,11,16,09,43,0.00
2010,11,16,09,44,0.90
2010,11,16,09,45,0.50
2010,11,16,09,46,0.20
2010,11,16,09,47,1.50
2010,11,16,09,48,2.80
2010,11,16,09,49,2.60
2010,11,16,09,50,2.20
2010,11,16,09,51,1.90
2010,11,16,09,52,2.30
2010,11,16,09,53,2.20
2010,11,16,09,54,2.10
2010,11,16,09,55,1.70
2010,11,16,09,56,2.90
2010,11,16,09,57,5.20
2010,11,16,09,58,5.60
2010,11,16,09,59,4.00
2010,11,16,10,00,3.10
2010,11,16,10,01,3.90
2010,11,16,10,02,3.20
2010,11,16,10,03,3.20
2010,11,16,10,04,3.80
2010,11,16,10,05,3.20
2010,11,16,10,06,1.00
2010,11,16,10,07,1.70
2010,11,16,10,08,1.40
2010,11,16,10,09,0.70
2010,11,16,10,10,0.00
2010,11,16,10,11,0.00
2010,11,16,10,12,0.00
2010,11,16,10,13,0.00
2010,11,16,10,14,0.00
2010,11,16,10,15,0.00
2010,11,16,10,16,0.00
2010,11,16,10,17,0.00
2010,11,16,10,18,0.00
2010,11,16,10,19,0.00
2010,11,16,10,20,0.00
2010,11,16,10,21,0.00
2010,11,16,10,22,0.00
2010,11,16,10,23,0.00
2010,11,16,10,24,0.00
2010,11,16,10,25,0.00
2010,11,16,10,26,0.00
2010,11,16,10,27,0.00
2010,11,16,10,28,0.00
2010,11,16,10,29,0.00
2010,11,16,10,30,0.10
2010,11,16,10,31,0.80
2010,11,16,10,32,1.30
2010,11,16,10,33,1.50
2010,11,16,10,34,2.50
2010,11,16,10,35,3.60
2010,11,16,10,36,3.60
2010,11,16,10,37,2.90
2010,11,16,10,38,0.10
2010,11,16,10,39,1.00
2010,11,16,10,40,1.50
2010,11,16,10,41,1.40
2010,11,16,10,42,4.50
2010,11,16,10,43,4.40
2010,11,16,10,44,3.50
2010,11,16,10,45,2.20
2010,11,16,10,46,3.80
2010,11,16,10,47,3.00
2010,11,16,10,48,0.00
2010,11,16,10,49,0.00
2010,11,16,10,50,0.10
2010,11,16,10,51,0.90
2010,11,16,10,52,0.00
2010,11,16,10,53,0.90
2010,11,16,10,54,0.80
2010,11,16,10,55,0.10
2010,11,16,10,56,0.10
2010,11,16,10,57,1.00
2010,11,16,10,58,0.00
2010,11,16,10,59,0.70
2010,11,16,11,00,2.00
2010,11,16,11,01,1.20
2010,11,16,11,02,2.20
2010,11,16,11,03,4.00
2010,11,16,11,04,3.90
2010,11,16,11,05,3.00
2010,11,16,11,06,2.60
2010,11,16,11,07,4.10
2010,11,16,11,08,3.50
2010,11,16,11,09,3.20
2010,11,16,11,10,1.70
2010,11,16,11,11,3.00
2010,11,16,11,12,1.50
2010,11,16,11,13,0.20
2010,11,16,11,14,0.00
2010,11,16,11,15,0.00
2010,11,16,11,16,0.20
2010,11,16,11,17,0.00
2010,11,16,11,18,1.00
2010,11,16,11,19,0.00
2010,11,16,11,20,0.00
2010,11,16,11,21,2.10
2010,11,16,11,22,3.10
2010,11,16,11,23,4.20
2010,11,16,11,24,3.70
2010,11,16,11,25,3.20
2010,11,16,11,26,0.20
2010,11,16,11,27,1.80
2010,11,16,11,28,1.40
2010,11,16,11,29,2.00
2010,11,16,11,30,2.60
2010,11,16,11,31,0.10
2010,11,16,11,32,0.00
2010,11,16,11,33,0.10
2010,11,16,11,34,1.40
2010,11,16,11,35,0.90
2010,11,16,11,36,0.00
2010,11,16,11,37,0.10
2010,11,16,11,38,0.00
2010,11,16,11,39,0.00
2010,11,16,11,40,0.00
2010,11,16,11,41,0.10
2010,11,16,11,42,0.00
2010,11,16,11,43,0.10
2010,11,16,11,44,0.00
2010,11,16,11,45,0.10
2010,11,16,11,46,0.10
2010,11,16,11,47,0.00
2010,11,16,11,48,0.10
2010,11,16,11,49,0.00
2010,11,16,11,50,0.10
2010,11,16,11,51,0.00
2010,11,16,11,52,0.00
2010,11,16,11,53,0.00
2010,11,16,11,54,0.10
2010,11,16,11,55,0.00
2010,11,16,11,56,0.00
2010,11,16,11,57,0.10
2010,11,16,11,58,0.00
2010,11,16,11,59,0.90
2010,11,16,12,00,2.10
2010,11,16,12,01,0.10
2010,11,16,12,02,0.00
2010,11,16,12,03,0.00
2010,11,16,12,04,0.00
2010,11,16,12,05,0.10
2010,11,16,12,06,0.10
2010,11,16,12,07,1.10
2010,11,16,12,08,1.00
2010,11,16,12,09,0.10
2010,11,16,12,10,0.00
2010,11,16,12,11,0.10
2010,11,16,12,12,0.10
2010,11,16,12,13,2.00
2010,11,16,12,14,0.30
2010,11,16,12,15,0.00
2010,11,16,12,16,0.00
2010,11,16,12,17,0.10
2010,11,16,12,18,0.10
2010,11,16,12,19,0.10
2010,11,16,12,20,0.90
2010,11,16,12,21,0.40
2010,11,16,12,22,2.30
2010,11,16,12,23,0.10
2010,11,16,12,24,0.00
2010,11,16,12,25,0.00
2010,11,16,12,26,0.10
2010,11,16,12,27,0.00
2010,11,16,12,28,0.00
2010,11,16,12,29,0.00
2010,11,16,12,30,0.40
2010,11,16,12,31,0.60
2010,11,16,12,32,0.10
2010,11,16,12,33,0.00
2010,11,16,12,34,0.10
2010,11,16,12,35,0.00
2010,11,16,12,36,0.10
2010,11,16,12,37,0.10
2010,11,16,12,38,0.10
2010,11,16,12,39,0.00
2010,11,16,12,40,2.00
2010,11,16,12,41,2.50
2010,11,16,12,42,2.10
2010,11,16,12,43,0.20
2010,11,16,12,44,0.00
2010,11,16,12,45,0.10
2010,11,16,12,46,0.00
2010,11,16,12,47,0.00
2010,11,16,12,48,0.00
2010,11,16,12,49,0.90
2010,11,16,12,50,2.10
2010,11,16,12,51,1.10
2010,11,16,12,52,0.00
2010,11,16,12,53,0.10
2010,11,16,12,54,0.00
2010,11,16,12,55,0.90
2010,11,16,12,56,0.00
2010,11,16,12,57,2.40
2010,11,16,12,58,0.00
2010,11,16,12,59,4.20
2010,11,16,13,00,4.10
2010,11,16,13,01,3.50
2010,11,16,13,02,1.40
2010,11,16,13,03,1.00
2010,11,16,13,04,2.40
2010,11,16,13,05,2.50
2010,11,16,13,06,0.10
2010,11,16,13,07,0.00
2010,11,16,13,08,0.00
2010,11,16,13,09,0.10
2010,11,16,13,10,2.40
2010,11,16,13,11,2.60
2010,11,16,13,12,1.80
2010,11,16,13,13,0.10
2010,11,16,13,14,1.40
2010,11,16,13,15,5.10
2010,11,16,13,16,1.30
2010,11,16,13,17,0.10
2010,11,16,13,18,1.50
2010,11,16,13,19,3.00
2010,11,16,13,20,3.10
2010,11,16,13,21,4.70
2010,11,16,13,22,3.60
2010,11,16,13,23,3.00
2010,11,16,13,24,1.90
2010,11,16,13,25,3.10
2010,11,16,13,26,2.40
2010,11,16,13,27,3.50
2010,11,16,13,28,3.20
2010,11,16,13,29,1.00
2010,11,16,13,30,0.20
2010,11,16,13,31,0.10
2010,11,16,13,32,0.10
2010,11,16,13,33,0.00
2010,11,16,13,34,0.10
2010,11,16,13,35,0.00
2010,11,16,13,36,1.10
2010,11,16,13,37,1.80
2010,11,16,13,38,1.00
2010,11,16,13,39,0.60
2010,11,16,13,40,2.60
2010,11,16,13,41,2.80
2010,11,16,13,42,1.50
2010,11,16,13,43,0.10
2010,11,16,13,44,0.00
2010,11,16,13,45,0.10
2010,11,16,13,46,0.00
2010,11,16,13,47,0.00
2010,11,16,13,48,0.00
2010,11,16,13,49,0.10
2010,11,16,13,50,0.00
2010,11,16,13,51,0.00
2010,11,16,13,52,0.00
2010,11,16,13,53,0.00
2010,11,16,13,54,3.90
2010,11,16,13,55,3.70
2010,11,16,13,56,4.20
2010,11,16,13,57,7.90
2010,11,16,13,58,8.00
2010,11,16,13,59,6.20
2010,11,16,14,00,5.40
2010,11,16,14,01,5.80
2010,11,16,14,02,5.30
2010,11,16,14,03,6.40
2010,11,16,14,04,6.20
2010,11,16,14,05,5.30
2010,11,16,14,06,7.60
2010,11,16,14,07,3.30
2010,11,16,14,08,5.00
2010,11,16,14,09,1.60
2010,11,16,14,10,4.20
2010,11,16,14,11,4.30
2010,11,16,14,12,3.10
2010,11,16,14,13,2.70
2010,11,16,14,14,4.40
2010,11,16,14,15,2.70
2010,11,16,14,16,8.10
2010,11,16,14,17,11.50
2010,11,16,14,18,5.80
2010,11,16,14,19,4.60
2010,11,16,14,20,7.40
2010,11,16,14,21,9.20
2010,11,16,14,22,6.40
2010,11,16,14,23,9.20
2010,11,16,14,24,9.30
2010,11,16,14,25,6.70
2010,11,16,14,26,8.00
2010,11,16,14,27,9.50
2010,11,16,14,28,7.30
2010,11,16,14,29,5.70
2010,11,16,14,30,8.10
2010,11,16,14,31,10.00
2010,11,16,14,32,11.60
2010,11,16,14,33,9.80
2010,11,16,14,34,8.60
2010,11,16,14,35,6.80
2010,11,16,14,36,10.20
2010,11,16,14,37,5.20
2010,11,16,14,38,7.30
2010,11,16,14,39,8.30
2010,11,16,14,40,9.30
2010,11,16,14,41,10.30
2010,11,16,14,42,13.20
2010,11,16,14,43,11.20
2010,11,16,14,44,9.40
2010,11,16,14,45,11.30
2010,11,16,14,46,6.50
2010,11,16,14,47,16.30
2010,11,16,14,48,8.50
2010,11,16,14,49,9.50
2010,11,16,14,50,8.10
2010,11,16,14,51,6.30
2010,11,16,14,52,8.80
2010,11,16,14,53,8.50
2010,11,16,14,54,5.90
2010,11,16,14,55,8.10
2010,11,16,14,56,5.60
2010,11,16,14,57,9.90
2010,11,16,14,58,8.10
2010,11,16,14,59,5.90
2010,11,16,15,00,5.60
2010,11,16,15,01,8.20
2010,11,16,15,02,7.60
2010,11,16,15,03,12.40
2010,11,16,15,04,11.30
2010,11,16,15,05,8.20
2010,11,16,15,06,8.10
2010,11,16,15,07,9.40
2010,11,16,15,08,8.50
2010,11,16,15,09,12.10
2010,11,16,15,10,9.60
2010,11,16,15,11,7.10
2010,11,16,15,12,15.70
2010,11,16,15,13,8.60
2010,11,16,15,14,5.60
2010,11,16,15,15,7.20
2010,11,16,15,16,9.70
2010,11,16,15,17,10.40
2010,11,16,15,18,8.70
2010,11,16,15,19,10.30
2010,11,16,15,20,13.20
2010,11,16,15,21,12.70
2010,11,16,15,22,9.70
2010,11,16,15,23,10.30
2010,11,16,15,24,7.40
2010,11,16,15,25,13.20
2010,11,16,15,26,8.40
2010,11,16,15,27,7.70
2010,11,16,15,28,6.30
2010,11,16,15,29,8.90
2010,11,16,15,30,8.60
2010,11,16,15,31,8.10
2010,11,16,15,32,7.50
2010,11,16,15,33,9.70
2010,11,16,15,34,7.20
2010,11,16,15,35,5.30
2010,11,16,15,36,6.20
2010,11,16,15,37,4.20
2010,11,16,15,38,3.70
2010,11,16,15,39,2.80
2010,11,16,15,40,4.80
2010,11,16,15,41,5.40
2010,11,16,15,42,7.60
2010,11,16,15,43,7.00
2010,11,16,15,44,3.30
2010,11,16,15,45,6.60
2010,11,16,15,46,5.10
2010,11,16,15,47,3.70
2010,11,16,15,48,5.40
2010,11,16,15,49,5.60
2010,11,16,15,50,6.50
2010,11,16,15,51,3.70
2010,11,16,15,52,4.70
2010,11,16,15,53,5.40
2010,11,16,15,54,2.00
2010,11,16,15,55,3.40
2010,11,16,15,56,4.40
2010,11,16,15,57,4.60
2010,11,16,15,58,4.70
2010,11,16,15,59,3.30
2010,11,16,16,00,3.00
2010,11,16,16,01,2.80
2010,11,16,16,02,3.00
2010,11,16,16,03,3.40
2010,11,16,16,04,2.10
2010,11,16,16,05,3.30
2010,11,16,16,06,2.40
2010,11,16,16,07,0.20
2010,11,16,16,08,3.20
2010,11,16,16,09,3.10
2010,11,16,16,10,1.80
2010,11,16,16,11,3.00
2010,11,16,16,12,1.00
2010,11,16,16,13,0.40
2010,11,16,16,14,0.00
2010,11,16,16,15,0.00
2010,11,16,16,16,2.50
2010,11,16,16,17,2.30
2010,11,16,16,18,0.00
2010,11,16,16,19,0.00
2010,11,16,16,20,2.30
2010,11,16,16,21,2.60
2010,11,16,16,22,4.60
2010,11,16,16,23,2.80
2010,11,16,16,24,0.00
2010,11,16,16,25,0.80
2010,11,16,16,26,0.60
2010,11,16,16,27,0.70
2010,11,16,16,28,0.10
2010,11,16,16,29,0.00
2010,11,16,16,30,0.00
2010,11,16,16,31,0.00
2010,11,16,16,32,1.10
2010,11,16,16,33,0.90
2010,11,16,16,34,0.00
2010,11,16,16,35,1.30
2010,11,16,16,36,0.10
2010,11,16,16,37,1.50
2010,11,16,16,38,1.60
2010,11,16,16,39,1.90
2010,11,16,16,40,0.00
2010,11,16,16,41,0.10
2010,11,16,16,42,0.00
2010,11,16,16,43,0.00
2010,11,16,16,44,0.10
2010,11,16,16,45,1.90
2010,11,16,16,46,0.30
2010,11,16,16,47,0.20
2010,11,16,16,48,0.50
2010,11,16,16,49,0.20
2010,11,16,16,50,0.80
2010,11,16,16,51,1.60
2010,11,16,16,52,2.60
2010,11,16,16,53,0.30
2010,11,16,16,54,3.70
2010,11,16,16,55,2.10
2010,11,16,16,56,0.20
2010,11,16,16,57,2.30
2010,11,16,16,58,2.20
2010,11,16,16,59,2.20
2010,11,16,17,00,2.80
2010,11,16,17,01,2.50
2010,11,16,17,02,3.90
2010,11,16,17,03,4.20
2010,11,16,17,04,3.00
2010,11,16,17,05,3.50
2010,11,16,17,06,2.50
2010,11,16,17,07,2.90
2010,11,16,17,08,1.90
2010,11,16,17,09,3.50
2010,11,16,17,10,2.50
2010,11,16,17,11,2.80
2010,11,16,17,12,3.20
2010,11,16,17,13,3.30
2010,11,16,17,14,3.30
2010,11,16,17,15,3.30
2010,11,16,17,16,4.40
2010,11,16,17,17,7.50
2010,11,16,17,18,7.50
2010,11,16,17,19,8.80
2010,11,16,17,20,6.40
2010,11,16,17,21,6.70
2010,11,16,17,22,7.80
2010,11,16,17,23,10.40
2010,11,16,17,24,8.40
2010,11,16,17,25,11.80
2010,11,16,17,26,11.30
2010,11,16,17,27,10.30
2010,11,16,17,28,15.20
2010,11,16,17,29,17.40
2010,11,16,17,30,9.80
2010,11,16,17,31,9.30
2010,11,16,17,32,9.30
2010,11,16,17,33,10.00
2010,11,16,17,34,8.40
2010,11,16,17,35,10.20
2010,11,16,17,36,9.80
2010,11,16,17,37,9.30
2010,11,16,17,38,8.00
2010,11,16,17,39,9.70
2010,11,16,17,40,7.10
2010,11,16,17,41,8.90
2010,11,16,17,42,6.10
2010,11,16,17,43,6.30
2010,11,16,17,44,5.60
2010,11,16,17,45,8.20
2010,11,16,17,46,5.30
2010,11,16,17,47,6.10
2010,11,16,17,48,3.00
2010,11,16,17,49,2.50
2010,11,16,17,50,0.20
2010,11,16,17,51,0.00
2010,11,16,17,52,2.90
2010,11,16,17,53,2.80
2010,11,16,17,54,0.40
2010,11,16,17,55,0.00
2010,11,16,17,56,3.10
2010,11,16,17,57,1.50
2010,11,16,17,58,2.70
2010,11,16,17,59,2.90
2010,11,16,18,00,2.50
2010,11,16,18,01,0.80
2010,11,16,18,02,2.40
2010,11,16,18,03,0.10
2010,11,16,18,04,3.10
2010,11,16,18,05,3.40