Year,Month,Day,Hour,Minute,Value (Times are PST for temperature in C)
2016,08,27,00,00,20.70
2016,08,27,00,01,20.70
2016,08,27,00,02,20.60
2016,08,27,00,03,20.60
2016,08,27,00,04,20.50
2016,08,27,00,05,20.40
2016,08,27,00,06,20.40
2016,08,27,00,07,20.30
2016,08,27,00,08,20.30
2016,08,27,00,09,20.20
2016,08,27,00,10,20.20
2016,08,27,00,11,20.10
2016,08,27,00,12,20.00
2016,08,27,00,13,20.00
2016,08,27,00,14,19.90
2016,08,27,00,15,19.90
2016,08,27,00,16,19.80
2016,08,27,00,17,19.80
2016,08,27,00,18,19.80
2016,08,27,00,19,19.70
2016,08,27,00,20,19.70
2016,08,27,00,21,19.70
2016,08,27,00,22,19.70
2016,08,27,00,23,19.70
2016,08,27,00,24,19.70
2016,08,27,00,25,19.80
2016,08,27,00,26,19.80
2016,08,27,00,27,19.80
2016,08,27,00,28,19.80
2016,08,27,00,29,19.80
2016,08,27,00,30,19.80
2016,08,27,00,31,19.80
2016,08,27,00,32,19.90
2016,08,27,00,33,19.90
2016,08,27,00,34,19.90
2016,08,27,00,35,19.90
2016,08,27,00,36,19.90
2016,08,27,00,37,19.90
2016,08,27,00,38,19.90
2016,08,27,00,39,19.80
2016,08,27,00,40,19.80
2016,08,27,00,41,19.80
2016,08,27,00,42,19.70
2016,08,27,00,43,19.70
2016,08,27,00,44,19.70
2016,08,27,00,45,19.70
2016,08,27,00,46,19.70
2016,08,27,00,47,19.70
2016,08,27,00,48,19.70
2016,08,27,00,49,19.80
2016,08,27,00,50,19.70
2016,08,27,00,51,19.70
2016,08,27,00,52,19.70
2016,08,27,00,53,19.60
2016,08,27,00,54,19.60
2016,08,27,00,55,19.60
2016,08,27,00,56,19.50
2016,08,27,00,57,19.40
2016,08,27,00,58,19.40
2016,08,27,00,59,19.30
2016,08,27,01,00,19.20
2016,08,27,01,01,19.20
2016,08,27,01,02,19.10
2016,08,27,01,03,19.10
2016,08,27,01,04,19.00
2016,08,27,01,05,18.90
2016,08,27,01,06,18.90
2016,08,27,01,07,18.80
2016,08,27,01,08,18.70
2016,08,27,01,09,18.70
2016,08,27,01,10,18.60
2016,08,27,01,11,18.50
2016,08,27,01,12,18.50
2016,08,27,01,13,18.40
2016,08,27,01,14,18.40
2016,08,27,01,15,18.40
2016,08,27,01,16,18.30
2016,08,27,01,17,18.30
2016,08,27,01,18,18.30
2016,08,27,01,19,18.30
2016,08,27,01,20,18.20
2016,08,27,01,21,18.20
2016,08,27,01,22,18.10
2016,08,27,01,23,18.10
2016,08,27,01,24,18.10
2016,08,27,01,25,18.10
2016,08,27,01,26,18.10
2016,08,27,01,27,18.10
2016,08,27,01,28,18.10
2016,08,27,01,29,18.10
2016,08,27,01,30,18.00
2016,08,27,01,31,18.00
2016,08,27,01,32,18.10
2016,08,27,01,33,18.10
2016,08,27,01,34,18.10
2016,08,27,01,35,18.00
2016,08,27,01,36,18.00
2016,08,27,01,37,18.00
2016,08,27,01,38,18.00
2016,08,27,01,39,18.00
2016,08,27,01,40,18.00
2016,08,27,01,41,17.90
2016,08,27,01,42,17.90
2016,08,27,01,43,17.90
2016,08,27,01,44,17.90
2016,08,27,01,45,17.90
2016,08,27,01,46,17.90
2016,08,27,01,47,18.00
2016,08,27,01,48,18.00
2016,08,27,01,49,18.00
2016,08,27,01,50,18.10
2016,08,27,01,51,18.10
2016,08,27,01,52,18.10
2016,08,27,01,53,18.20
2016,08,27,01,54,18.20
2016,08,27,01,55,18.20
2016,08,27,01,56,18.20
2016,08,27,01,57,18.20
2016,08,27,01,58,18.20
2016,08,27,01,59,18.20
2016,08,27,02,00,18.20
2016,08,27,02,01,18.20
2016,08,27,02,02,18.20
2016,08,27,02,03,18.10
2016,08,27,02,04,18.10
2016,08,27,02,05,18.10
2016,08,27,02,06,18.20
2016,08,27,02,07,18.20
2016,08,27,02,08,18.20
2016,08,27,02,09,18.20
2016,08,27,02,10,18.30
2016,08,27,02,11,18.30
2016,08,27,02,12,18.30
2016,08,27,02,13,18.40
2016,08,27,02,14,18.40
2016,08,27,02,15,18.50
2016,08,27,02,16,18.50
2016,08,27,02,17,18.60
2016,08,27,02,18,18.60
2016,08,27,02,19,18.70
2016,08,27,02,20,18.70
2016,08,27,02,21,18.70
2016,08,27,02,22,18.80
2016,08,27,02,23,18.80
2016,08,27,02,24,18.80
2016,08,27,02,25,18.80
2016,08,27,02,26,18.90
2016,08,27,02,27,18.90
2016,08,27,02,28,18.90
2016,08,27,02,29,19.00
2016,08,27,02,30,19.00
2016,08,27,02,31,19.10
2016,08,27,02,32,19.10
2016,08,27,02,33,19.10
2016,08,27,02,34,19.10
2016,08,27,02,35,19.10
2016,08,27,02,36,19.10
2016,08,27,02,37,19.10
2016,08,27,02,38,19.10
2016,08,27,02,39,19.10
2016,08,27,02,40,19.00
2016,08,27,02,41,19.00
2016,08,27,02,42,18.80
2016,08,27,02,43,18.60
2016,08,27,02,44,18.40
2016,08,27,02,45,18.20
2016,08,27,02,46,18.10
2016,08,27,02,47,18.00
2016,08,27,02,48,18.00
2016,08,27,02,49,18.00
2016,08,27,02,50,18.10
2016,08,27,02,51,18.00
2016,08,27,02,52,18.00
2016,08,27,02,53,18.10
2016,08,27,02,54,18.00
2016,08,27,02,55,17.90
2016,08,27,02,56,17.90
2016,08,27,02,57,17.80
2016,08,27,02,58,17.80
2016,08,27,02,59,17.70
2016,08,27,03,00,17.70
2016,08,27,03,01,17.60
2016,08,27,03,02,17.60
2016,08,27,03,03,17.60
2016,08,27,03,04,17.50
2016,08,27,03,05,17.50
2016,08,27,03,06,17.50
2016,08,27,03,07,17.50
2016,08,27,03,08,17.40
2016,08,27,03,09,17.40
2016,08,27,03,10,17.40
2016,08,27,03,11,17.30
2016,08,27,03,12,17.30
2016,08,27,03,13,17.30
2016,08,27,03,14,17.30
2016,08,27,03,15,17.20
2016,08,27,03,16,17.20
2016,08,27,03,17,17.20
2016,08,27,03,18,17.20
2016,08,27,03,19,17.20
2016,08,27,03,20,17.20
2016,08,27,03,21,17.20
2016,08,27,03,22,17.20
2016,08,27,03,23,17.30
2016,08,27,03,24,17.30
2016,08,27,03,25,17.30
2016,08,27,03,26,17.30
2016,08,27,03,27,17.40
2016,08,27,03,28,17.40
2016,08,27,03,29,17.40
2016,08,27,03,30,17.40
2016,08,27,03,31,17.40
2016,08,27,03,32,17.40
2016,08,27,03,33,17.50
2016,08,27,03,34,17.50
2016,08,27,03,35,17.50
2016,08,27,03,36,17.40
2016,08,27,03,37,17.40
2016,08,27,03,38,17.30
2016,08,27,03,39,17.30
2016,08,27,03,40,17.30
2016,08,27,03,41,17.30
2016,08,27,03,42,17.30
2016,08,27,03,43,17.30
2016,08,27,03,44,17.30
2016,08,27,03,45,17.30
2016,08,27,03,46,17.30
2016,08,27,03,47,17.30
2016,08,27,03,48,17.30
2016,08,27,03,49,17.30
2016,08,27,03,50,17.30
2016,08,27,03,51,17.30
2016,08,27,03,52,17.20
2016,08,27,03,53,17.20
2016,08,27,03,54,17.20
2016,08,27,03,55,17.20
2016,08,27,03,56,17.10
2016,08,27,03,57,17.10
2016,08,27,03,58,17.00
2016,08,27,03,59,17.00
2016,08,27,04,00,17.00
2016,08,27,04,01,16.90
2016,08,27,04,02,16.90
2016,08,27,04,03,16.90
2016,08,27,04,04,16.90
2016,08,27,04,05,16.80
2016,08,27,04,06,16.80
2016,08,27,04,07,16.80
2016,08,27,04,08,16.70
2016,08,27,04,09,16.70
2016,08,27,04,10,16.70
2016,08,27,04,11,16.60
2016,08,27,04,12,16.60
2016,08,27,04,13,16.60
2016,08,27,04,14,16.50
2016,08,27,04,15,16.50
2016,08,27,04,16,16.50
2016,08,27,04,17,16.40
2016,08,27,04,18,16.40
2016,08,27,04,19,16.40
2016,08,27,04,20,16.40
2016,08,27,04,21,16.30
2016,08,27,04,22,16.40
2016,08,27,04,23,16.40
2016,08,27,04,24,16.40
2016,08,27,04,25,16.40
2016,08,27,04,26,16.30
2016,08,27,04,27,16.30
2016,08,27,04,28,16.30
2016,08,27,04,29,16.20
2016,08,27,04,30,16.20
2016,08,27,04,31,16.20
2016,08,27,04,32,16.10
2016,08,27,04,33,16.10
2016,08,27,04,34,16.00
2016,08,27,04,35,16.00
2016,08,27,04,36,16.00
2016,08,27,04,37,15.90
2016,08,27,04,38,15.90
2016,08,27,04,39,15.80
2016,08,27,04,40,15.80
2016,08,27,04,41,15.80
2016,08,27,04,42,15.70
2016,08,27,04,43,15.70
2016,08,27,04,44,15.70
2016,08,27,04,45,15.60
2016,08,27,04,46,15.60
2016,08,27,04,47,15.60
2016,08,27,04,48,15.50
2016,08,27,04,49,15.50
2016,08,27,04,50,15.50
2016,08,27,04,51,15.40
2016,08,27,04,52,15.40
2016,08,27,04,53,15.30
2016,08,27,04,54,15.30
2016,08,27,04,55,15.30
2016,08,27,04,56,15.20
2016,08,27,04,57,15.20
2016,08,27,04,58,15.20
2016,08,27,04,59,15.10
2016,08,27,05,00,15.00
2016,08,27,05,01,15.00
2016,08,27,05,02,15.00
2016,08,27,05,03,15.00
2016,08,27,05,04,15.00
2016,08,27,05,05,15.00
2016,08,27,05,06,15.00
2016,08,27,05,07,15.00
2016,08,27,05,08,15.00
2016,08,27,05,09,15.00
2016,08,27,05,10,15.00
2016,08,27,05,11,15.00
2016,08,27,05,12,15.00
2016,08,27,05,13,15.00
2016,08,27,05,14,15.00
2016,08,27,05,15,15.00
2016,08,27,05,16,15.00
2016,08,27,05,17,15.00
2016,08,27,05,18,15.00
2016,08,27,05,19,14.90
2016,08,27,05,20,14.90
2016,08,27,05,21,14.90
2016,08,27,05,22,14.90
2016,08,27,05,23,14.90
2016,08,27,05,24,14.90
2016,08,27,05,25,14.80
2016,08,27,05,26,14.80
2016,08,27,05,27,14.80
2016,08,27,05,28,14.80
2016,08,27,05,29,14.80
2016,08,27,05,30,14.80
2016,08,27,05,31,14.80
2016,08,27,05,32,14.80
2016,08,27,05,33,14.80
2016,08,27,05,34,14.80
2016,08,27,05,35,14.80
2016,08,27,05,36,14.80
2016,08,27,05,37,14.80
2016,08,27,05,38,14.70
2016,08,27,05,39,14.70
2016,08,27,05,40,14.70
2016,08,27,05,41,14.70
2016,08,27,05,42,14.70
2016,08,27,05,43,14.70
2016,08,27,05,44,14.70
2016,08,27,05,45,14.70
2016,08,27,05,46,14.80
2016,08,27,05,47,15.00
2016,08,27,05,48,15.00
2016,08,27,05,49,15.00
2016,08,27,05,50,15.00
2016,08,27,05,51,15.20
2016,08,27,05,52,15.30
2016,08,27,05,53,15.30
2016,08,27,05,54,15.40
2016,08,27,05,55,15.50
2016,08,27,05,56,15.60
2016,08,27,05,57,15.70
2016,08,27,05,58,15.80
2016,08,27,05,59,15.90
2016,08,27,06,00,15.90
2016,08,27,06,01,16.00
2016,08,27,06,02,16.00
2016,08,27,06,03,16.10
2016,08,27,06,04,16.10
2016,08,27,06,05,16.20
2016,08,27,06,06,16.20
2016,08,27,06,07,16.20
2016,08,27,06,08,16.20
2016,08,27,06,09,16.20
2016,08,27,06,10,16.10
2016,08,27,06,11,16.10
2016,08,27,06,12,16.00
2016,08,27,06,13,15.90
2016,08,27,06,14,15.80
2016,08,27,06,15,15.70
2016,08,27,06,16,15.60
2016,08,27,06,17,15.60
2016,08,27,06,18,15.50
2016,08,27,06,19,15.40
2016,08,27,06,20,15.40
2016,08,27,06,21,15.30
2016,08,27,06,22,15.20
2016,08,27,06,23,15.10
2016,08,27,06,24,15.00
2016,08,27,06,25,15.00
2016,08,27,06,26,15.00
2016,08,27,06,27,15.00
2016,08,27,06,28,15.00
2016,08,27,06,29,15.00
2016,08,27,06,30,15.00
2016,08,27,06,31,15.00
2016,08,27,06,32,15.00
2016,08,27,06,33,15.00
2016,08,27,06,34,15.00
2016,08,27,06,35,15.00
2016,08,27,06,36,15.10
2016,08,27,06,37,15.30
2016,08,27,06,38,15.30
2016,08,27,06,39,15.40
2016,08,27,06,40,15.40
2016,08,27,06,41,15.40
2016,08,27,06,42,15.40
2016,08,27,06,43,15.40
2016,08,27,06,44,15.40
2016,08,27,06,45,15.40
2016,08,27,06,46,15.30
2016,08,27,06,47,15.30
2016,08,27,06,48,15.30
2016,08,27,06,49,15.30
2016,08,27,06,50,15.30
2016,08,27,06,51,15.40
2016,08,27,06,52,15.40
2016,08,27,06,53,15.40
2016,08,27,06,54,15.50
2016,08,27,06,55,15.50
2016,08,27,06,56,15.60
2016,08,27,06,57,15.70
2016,08,27,06,58,15.80
2016,08,27,06,59,15.80
2016,08,27,07,00,15.80
2016,08,27,07,01,15.90
2016,08,27,07,02,15.90
2016,08,27,07,03,16.00
2016,08,27,07,04,16.00
2016,08,27,07,05,16.00
2016,08,27,07,06,16.00
2016,08,27,07,07,16.10
2016,08,27,07,08,16.10
2016,08,27,07,09,16.10
2016,08,27,07,10,16.10
2016,08,27,07,11,16.10
2016,08,27,07,12,16.20
2016,08,27,07,13,16.20
2016,08,27,07,14,16.20
2016,08,27,07,15,16.20
2016,08,27,07,16,16.20
2016,08,27,07,17,16.30
2016,08,27,07,18,16.30
2016,08,27,07,19,16.30
2016,08,27,07,20,16.40
2016,08,27,07,21,16.40
2016,08,27,07,22,16.50
2016,08,27,07,23,16.50
2016,08,27,07,24,16.60
2016,08,27,07,25,16.70
2016,08,27,07,26,16.70
2016,08,27,07,27,16.80
2016,08,27,07,28,16.80
2016,08,27,07,29,16.90
2016,08,27,07,30,17.00
2016,08,27,07,31,17.10
2016,08,27,07,32,17.10
2016,08,27,07,33,17.20
2016,08,27,07,34,17.30
2016,08,27,07,35,17.30
2016,08,27,07,36,17.40
2016,08,27,07,37,17.40
2016,08,27,07,38,17.40
2016,08,27,07,39,17.40
2016,08,27,07,40,17.40
2016,08,27,07,41,17.50
2016,08,27,07,42,17.50
2016,08,27,07,43,17.60
2016,08,27,07,44,17.60
2016,08,27,07,45,17.60
2016,08,27,07,46,17.60
2016,08,27,07,47,17.70
2016,08,27,07,48,17.70
2016,08,27,07,49,17.70
2016,08,27,07,50,17.70
2016,08,27,07,51,17.80
2016,08,27,07,52,17.80
2016,08,27,07,53,17.80
2016,08,27,07,54,17.90
2016,08,27,07,55,17.90
2016,08,27,07,56,18.00
2016,08,27,07,57,18.00
2016,08,27,07,58,18.10
2016,08,27,07,59,18.10
2016,08,27,08,00,18.20
2016,08,27,08,01,18.20
2016,08,27,08,02,18.20
2016,08,27,08,03,18.30
2016,08,27,08,04,18.30
2016,08,27,08,05,18.30
2016,08,27,08,06,18.40
2016,08,27,08,07,18.40
2016,08,27,08,08,18.50
2016,08,27,08,09,18.50
2016,08,27,08,10,18.60
2016,08,27,08,11,18.60
2016,08,27,08,12,18.60
2016,08,27,08,13,18.70
2016,08,27,08,14,18.70
2016,08,27,08,15,18.70
2016,08,27,08,16,18.70
2016,08,27,08,17,18.70
2016,08,27,08,18,18.70
2016,08,27,08,19,18.80
2016,08,27,08,20,18.80
2016,08,27,08,21,18.80
2016,08,27,08,22,18.80
2016,08,27,08,23,18.90
2016,08,27,08,24,18.90
2016,08,27,08,25,18.90
2016,08,27,08,26,19.00
2016,08,27,08,27,19.00
2016,08,27,08,28,19.10
2016,08,27,08,29,19.10
2016,08,27,08,30,19.20
2016,08,27,08,31,19.20
2016,08,27,08,32,19.20
2016,08,27,08,33,19.30
2016,08,27,08,34,19.30
2016,08,27,08,35,19.30
2016,08,27,08,36,19.40
2016,08,27,08,37,19.40
2016,08,27,08,38,19.40
2016,08,27,08,39,19.40
2016,08,27,08,40,19.50
2016,08,27,08,41,19.50
2016,08,27,08,42,19.60
2016,08,27,08,43,19.60
2016,08,27,08,44,19.60
2016,08,27,08,45,19.60
2016,08,27,08,46,19.60
2016,08,27,08,47,19.60
2016,08,27,08,48,19.60
2016,08,27,08,49,19.70
2016,08,27,08,50,19.70
2016,08,27,08,51,19.70
2016,08,27,08,52,19.70
2016,08,27,08,53,19.70
2016,08,27,08,54,19.70
2016,08,27,08,55,19.70
2016,08,27,08,56,19.70
2016,08,27,08,57,19.70
2016,08,27,08,58,19.70
2016,08,27,08,59,19.70
2016,08,27,09,00,19.70
2016,08,27,09,01,19.70
2016,08,27,09,02,19.70
2016,08,27,09,03,19.70
2016,08,27,09,04,19.70
2016,08,27,09,05,19.80
2016,08,27,09,06,19.70
2016,08,27,09,07,19.70
2016,08,27,09,08,19.80
2016,08,27,09,09,19.80
2016,08,27,09,10,19.80
2016,08,27,09,11,19.90
2016,08,27,09,12,19.90
2016,08,27,09,13,19.90
2016,08,27,09,14,20.00
2016,08,27,09,15,20.00
2016,08,27,09,16,20.00
2016,08,27,09,17,20.00
2016,08,27,09,18,20.00
2016,08,27,09,19,20.10
2016,08,27,09,20,20.10
2016,08,27,09,21,20.10
2016,08,27,09,22,20.20
2016,08,27,09,23,20.20
2016,08,27,09,24,20.20
2016,08,27,09,25,20.20
2016,08,27,09,26,20.20
2016,08,27,09,27,20.30
2016,08,27,09,28,20.30
2016,08,27,09,29,20.40
2016,08,27,09,30,20.40
2016,08,27,09,31,20.30
2016,08,27,09,32,20.40
2016,08,27,09,33,20.40
2016,08,27,09,34,20.40
2016,08,27,09,35,20.40
2016,08,27,09,36,20.40
2016,08,27,09,37,20.30
2016,08,27,09,38,20.30
2016,08,27,09,39,20.30
2016,08,27,09,40,20.20
2016,08,27,09,41,20.20
2016,08,27,09,42,20.20
2016,08,27,09,43,20.20
2016,08,27,09,44,20.20
2016,08,27,09,45,20.30
2016,08,27,09,46,20.30
2016,08,27,09,47,20.30
2016,08,27,09,48,20.40
2016,08,27,09,49,20.40
2016,08,27,09,50,20.40
2016,08,27,09,51,20.50
2016,08,27,09,52,20.50
2016,08,27,09,53,20.60
2016,08,27,09,54,20.60
2016,08,27,09,55,20.60
2016,08,27,09,56,20.50
2016,08,27,09,57,20.40
2016,08,27,09,58,20.30
2016,08,27,09,59,20.20
2016,08,27,10,00,20.10
2016,08,27,10,01,20.00
2016,08,27,10,02,20.00
2016,08,27,10,03,19.90
2016,08,27,10,04,19.90
2016,08,27,10,05,19.80
2016,08,27,10,06,19.80
2016,08,27,10,07,19.80
2016,08,27,10,08,19.80
2016,08,27,10,09,19.80
2016,08,27,10,10,19.90
2016,08,27,10,11,20.00
2016,08,27,10,12,20.00
2016,08,27,10,13,20.00
2016,08,27,10,14,20.00
2016,08,27,10,15,20.00
2016,08,27,10,16,20.00
2016,08,27,10,17,20.00
2016,08,27,10,18,20.00
2016,08,27,10,19,20.00
2016,08,27,10,20,20.00
2016,08,27,10,21,19.90
2016,08,27,10,22,19.90
2016,08,27,10,23,19.90
2016,08,27,10,24,19.80
2016,08,27,10,25,19.80
2016,08,27,10,26,19.70
2016,08,27,10,27,19.70
2016,08,27,10,28,19.80
2016,08,27,10,29,19.80
2016,08,27,10,30,19.80
2016,08,27,10,31,19.70
2016,08,27,10,32,19.70
2016,08,27,10,33,19.70
2016,08,27,10,34,19.70
2016,08,27,10,35,19.70
2016,08,27,10,36,19.70
2016,08,27,10,37,19.60
2016,08,27,10,38,19.60
2016,08,27,10,39,19.50
2016,08,27,10,40,19.50
2016,08,27,10,41,19.50
2016,08,27,10,42,19.40
2016,08,27,10,43,19.40
2016,08,27,10,44,19.40
2016,08,27,10,45,19.40
2016,08,27,10,46,19.50
2016,08,27,10,47,19.60
2016,08,27,10,48,19.70
2016,08,27,10,49,19.80
2016,08,27,10,50,19.80
2016,08,27,10,51,19.90
2016,08,27,10,52,20.00
2016,08,27,10,53,20.00
2016,08,27,10,54,20.00
2016,08,27,10,55,20.00
2016,08,27,10,56,20.00
2016,08,27,10,57,20.10
2016,08,27,10,58,20.20
2016,08,27,10,59,20.20
2016,08,27,11,00,20.10
2016,08,27,11,01,20.10
2016,08,27,11,02,20.10
2016,08,27,11,03,20.20
2016,08,27,11,04,20.20
2016,08,27,11,05,20.20
2016,08,27,11,06,20.20
2016,08,27,11,07,20.30
2016,08,27,11,08,20.30
2016,08,27,11,09,20.40
2016,08,27,11,10,20.50
2016,08,27,11,11,20.60
2016,08,27,11,12,20.70
2016,08,27,11,13,20.80
2016,08,27,11,14,20.90
2016,08,27,11,15,21.00
2016,08,27,11,16,21.10
2016,08,27,11,17,21.10
2016,08,27,11,18,21.10
2016,08,27,11,19,21.10
2016,08,27,11,20,21.20
2016,08,27,11,21,21.30
2016,08,27,11,22,21.40
2016,08,27,11,23,21.40
2016,08,27,11,24,21.30
2016,08,27,11,25,21.30
2016,08,27,11,26,21.30
2016,08,27,11,27,21.30
2016,08,27,11,28,21.30
2016,08,27,11,29,21.30
2016,08,27,11,30,21.30
2016,08,27,11,31,21.30
2016,08,27,11,32,21.40
2016,08,27,11,33,21.40
2016,08,27,11,34,21.40
2016,08,27,11,35,21.50
2016,08,27,11,36,21.60
2016,08,27,11,37,21.70
2016,08,27,11,38,21.70
2016,08,27,11,39,21.70
2016,08,27,11,40,21.60
2016,08,27,11,41,21.50
2016,08,27,11,42,21.60
2016,08,27,11,43,21.70
2016,08,27,11,44,21.70
2016,08,27,11,45,21.70
2016,08,27,11,46,21.70
2016,08,27,11,47,21.80
2016,08,27,11,48,21.80
2016,08,27,11,49,21.90
2016,08,27,11,50,22.00
2016,08,27,11,51,22.10
2016,08,27,11,52,22.20
2016,08,27,11,53,22.30
2016,08,27,11,54,22.30
2016,08,27,11,55,22.20
2016,08,27,11,56,22.10
2016,08,27,11,57,22.10
2016,08,27,11,58,22.10
2016,08,27,11,59,22.10
2016,08,27,12,00,22.00
2016,08,27,12,01,22.00
2016,08,27,12,02,21.90
2016,08,27,12,03,21.80
2016,08,27,12,04,21.80
2016,08,27,12,05,21.80
2016,08,27,12,06,21.60
2016,08,27,12,07,21.70
2016,08,27,12,08,21.80
2016,08,27,12,09,21.70
2016,08,27,12,10,21.60
2016,08,27,12,11,21.50
2016,08,27,12,12,21.50
2016,08,27,12,13,21.40
2016,08,27,12,14,21.40
2016,08,27,12,15,21.40
2016,08,27,12,16,21.50
2016,08,27,12,17,21.40
2016,08,27,12,18,21.40
2016,08,27,12,19,21.40
2016,08,27,12,20,21.50
2016,08,27,12,21,21.50
2016,08,27,12,22,21.40
2016,08,27,12,23,21.40
2016,08,27,12,24,21.40
2016,08,27,12,25,21.30
2016,08,27,12,26,21.20
2016,08,27,12,27,21.10
2016,08,27,12,28,21.00
2016,08,27,12,29,21.00
2016,08,27,12,30,20.90
2016,08,27,12,31,20.90
2016,08,27,12,32,20.90
2016,08,27,12,33,20.90
2016,08,27,12,34,20.80
2016,08,27,12,35,20.80
2016,08,27,12,36,20.80
2016,08,27,12,37,20.80
2016,08,27,12,38,20.70
2016,08,27,12,39,20.70
2016,08,27,12,40,20.70
2016,08,27,12,41,20.70
2016,08,27,12,42,20.70
2016,08,27,12,43,20.80
2016,08,27,12,44,20.80
2016,08,27,12,45,20.80
2016,08,27,12,46,20.80
2016,08,27,12,47,20.80
2016,08,27,12,48,20.80
2016,08,27,12,49,20.80
2016,08,27,12,50,20.80
2016,08,27,12,51,20.80
2016,08,27,12,52,20.80
2016,08,27,12,53,20.90
2016,08,27,12,54,21.00
2016,08,27,12,55,21.10
2016,08,27,12,56,21.00
2016,08,27,12,57,21.00
2016,08,27,12,58,21.10
2016,08,27,12,59,21.30
2016,08,27,13,00,21.30
2016,08,27,13,01,21.20
2016,08,27,13,02,21.20
2016,08,27,13,03,21.20
2016,08,27,13,04,21.20
2016,08,27,13,05,21.20
2016,08,27,13,06,21.30
2016,08,27,13,07,21.40
2016,08,27,13,08,21.50
2016,08,27,13,09,21.70
2016,08,27,13,10,21.60
2016,08,27,13,11,21.50
2016,08,27,13,12,21.30
2016,08,27,13,13,21.20
2016,08,27,13,14,21.10
2016,08,27,13,15,21.00
2016,08,27,13,16,21.00
2016,08,27,13,17,21.00
2016,08,27,13,18,21.00
2016,08,27,13,19,21.00
2016,08,27,13,20,21.00
2016,08,27,13,21,21.00
2016,08,27,13,22,20.90
2016,08,27,13,23,20.90
2016,08,27,13,24,20.90
2016,08,27,13,25,20.90
2016,08,27,13,26,20.90
2016,08,27,13,27,20.90
2016,08,27,13,28,21.00
2016,08,27,13,29,21.00
2016,08,27,13,30,20.90
2016,08,27,13,31,20.90
2016,08,27,13,32,20.80
2016,08,27,13,33,20.80
2016,08,27,13,34,20.80
2016,08,27,13,35,20.90
2016,08,27,13,36,20.80
2016,08,27,13,37,20.80
2016,08,27,13,38,20.80
2016,08,27,13,39,20.90
2016,08,27,13,40,20.90
2016,08,27,13,41,20.80
2016,08,27,13,42,20.80
2016,08,27,13,43,20.80
2016,08,27,13,44,20.80
2016,08,27,13,45,20.70
2016,08,27,13,46,20.60
2016,08,27,13,47,20.50
2016,08,27,13,48,20.40
2016,08,27,13,49,20.40
2016,08,27,13,50,20.40
2016,08,27,13,51,20.50
2016,08,27,13,52,20.60
2016,08,27,13,53,20.60
2016,08,27,13,54,20.60
2016,08,27,13,55,20.60
2016,08,27,13,56,20.60
2016,08,27,13,57,20.60
2016,08,27,13,58,20.70
2016,08,27,13,59,20.60
2016,08,27,14,00,20.60
2016,08,27,14,01,20.50
2016,08,27,14,02,20.40
2016,08,27,14,03,20.20
2016,08,27,14,04,20.10
2016,08,27,14,05,20.00
2016,08,27,14,06,20.00
2016,08,27,14,07,20.00
2016,08,27,14,08,20.00
2016,08,27,14,09,19.90
2016,08,27,14,10,19.90
2016,08,27,14,11,19.80
2016,08,27,14,12,19.80
2016,08,27,14,13,19.80
2016,08,27,14,14,19.90
2016,08,27,14,15,19.90
2016,08,27,14,16,19.90
2016,08,27,14,17,20.00
2016,08,27,14,18,20.00
2016,08,27,14,19,20.00
2016,08,27,14,20,19.90
2016,08,27,14,21,19.90
2016,08,27,14,22,19.80
2016,08,27,14,23,19.80
2016,08,27,14,24,19.80
2016,08,27,14,25,19.70
2016,08,27,14,26,19.70
2016,08,27,14,27,19.70
2016,08,27,14,28,19.70
2016,08,27,14,29,19.90
2016,08,27,14,30,20.00
2016,08,27,14,31,20.00
2016,08,27,14,32,20.00
2016,08,27,14,33,20.00
2016,08,27,14,34,19.90
2016,08,27,14,35,19.80
2016,08,27,14,36,19.90
2016,08,27,14,37,19.90
2016,08,27,14,38,19.90
2016,08,27,14,39,19.90
2016,08,27,14,40,19.90
2016,08,27,14,41,19.90
2016,08,27,14,42,20.00
2016,08,27,14,43,20.00
2016,08,27,14,44,20.10
2016,08,27,14,45,20.20
2016,08,27,14,46,20.20
2016,08,27,14,47,20.10
2016,08,27,14,48,20.10
2016,08,27,14,49,20.10
2016,08,27,14,50,20.20
2016,08,27,14,51,20.20
2016,08,27,14,52,20.20
2016,08,27,14,53,20.20
2016,08,27,14,54,20.20
2016,08,27,14,55,20.20
2016,08,27,14,56,20.10
2016,08,27,14,57,20.20
2016,08,27,14,58,20.20
2016,08,27,14,59,20.30
2016,08,27,15,00,20.30
2016,08,27,15,01,20.40
2016,08,27,15,02,20.30
2016,08,27,15,03,20.30
2016,08,27,15,04,20.40
2016,08,27,15,05,20.40
2016,08,27,15,06,20.30
2016,08,27,15,07,20.30
2016,08,27,15,08,20.30
2016,08,27,15,09,20.20
2016,08,27,15,10,20.20
2016,08,27,15,11,20.20
2016,08,27,15,12,20.20
2016,08,27,15,13,20.30
2016,08,27,15,14,20.40
2016,08,27,15,15,20.40
2016,08,27,15,16,20.50
2016,08,27,15,17,20.60
2016,08,27,15,18,20.60
2016,08,27,15,19,20.60
2016,08,27,15,20,20.50
2016,08,27,15,21,20.50
2016,08,27,15,22,20.40
2016,08,27,15,23,20.40
2016,08,27,15,24,20.40
2016,08,27,15,25,20.50
2016,08,27,15,26,20.60
2016,08,27,15,27,20.60
2016,08,27,15,28,20.60
2016,08,27,15,29,20.70
2016,08,27,15,30,20.70
2016,08,27,15,31,20.70
2016,08,27,15,32,20.60
2016,08,27,15,33,20.50
2016,08,27,15,34,20.40
2016,08,27,15,35,20.30
2016,08,27,15,36,20.40
2016,08,27,15,37,20.40
2016,08,27,15,38,20.40
2016,08,27,15,39,20.40
2016,08,27,15,40,20.40
2016,08,27,15,41,20.40
2016,08,27,15,42,20.40
2016,08,27,15,43,20.50
2016,08,27,15,44,20.60
2016,08,27,15,45,20.50
2016,08,27,15,46,20.60
2016,08,27,15,47,20.60
2016,08,27,15,48,20.60
2016,08,27,15,49,20.50
2016,08,27,15,50,20.40
2016,08,27,15,51,20.50
2016,08,27,15,52,20.60
2016,08,27,15,53,20.70
2016,08,27,15,54,20.70
2016,08,27,15,55,20.70
2016,08,27,15,56,20.70
2016,08,27,15,57,20.80
2016,08,27,15,58,20.80
2016,08,27,15,59,20.80
2016,08,27,16,00,20.60
2016,08,27,16,01,20.50
2016,08,27,16,02,20.40
2016,08,27,16,03,20.40
2016,08,27,16,04,20.40
2016,08,27,16,05,20.40
2016,08,27,16,06,20.40
2016,08,27,16,07,20.40
2016,08,27,16,08,20.30
2016,08,27,16,09,20.30
2016,08,27,16,10,20.10
2016,08,27,16,11,20.00
2016,08,27,16,12,20.00
2016,08,27,16,13,20.00
2016,08,27,16,14,20.10
2016,08,27,16,15,20.00
2016,08,27,16,16,20.00
2016,08,27,16,17,20.00
2016,08,27,16,18,20.00
2016,08,27,16,19,20.00
2016,08,27,16,20,20.10
2016,08,27,16,21,20.10
2016,08,27,16,22,20.10
2016,08,27,16,23,20.00
2016,08,27,16,24,20.00
2016,08,27,16,25,19.90
2016,08,27,16,26,19.90
2016,08,27,16,27,19.80
2016,08,27,16,28,19.80
2016,08,27,16,29,19.80
2016,08,27,16,30,19.80
2016,08,27,16,31,19.90
2016,08,27,16,32,19.90
2016,08,27,16,33,19.90
2016,08,27,16,34,20.00
2016,08,27,16,35,20.10
2016,08,27,16,36,20.10
2016,08,27,16,37,20.20
2016,08,27,16,38,20.20
2016,08,27,16,39,20.10
2016,08,27,16,40,20.10
2016,08,27,16,41,20.00
2016,08,27,16,42,20.10
2016,08,27,16,43,20.10
2016,08,27,16,44,20.10
2016,08,27,16,45,20.10
2016,08,27,16,46,20.00
2016,08,27,16,47,19.90
2016,08,27,16,48,19.90
2016,08,27,16,49,20.00
2016,08,27,16,50,20.00
2016,08,27,16,51,20.00
2016,08,27,16,52,20.00
2016,08,27,16,53,20.00
2016,08,27,16,54,20.00
2016,08,27,16,55,20.00
2016,08,27,16,56,20.00
2016,08,27,16,57,20.00
2016,08,27,16,58,20.00
2016,08,27,16,59,19.90
2016,08,27,17,00,19.90
2016,08,27,17,01,19.80
2016,08,27,17,02,19.80
2016,08,27,17,03,19.90
2016,08,27,17,04,20.00
2016,08,27,17,05,20.00
2016,08,27,17,06,20.00
2016,08,27,17,07,20.00
2016,08,27,17,08,20.00
2016,08,27,17,09,20.10
2016,08,27,17,10,20.10
2016,08,27,17,11,20.10
2016,08,27,17,12,20.00
2016,08,27,17,13,19.90
2016,08,27,17,14,19.90
2016,08,27,17,15,19.80
2016,08,27,17,16,19.70
2016,08,27,17,17,19.60
2016,08,27,17,18,19.60
2016,08,27,17,19,19.50