Year,Month,Day,Hour,Minute,Value (Times are PST for temperature in C)
2017,12,14,00,00,3.70
2017,12,14,00,01,3.60
2017,12,14,00,02,3.60
2017,12,14,00,03,3.60
2017,12,14,00,04,3.60
2017,12,14,00,05,3.60
2017,12,14,00,06,3.50
2017,12,14,00,07,3.50
2017,12,14,00,08,3.40
2017,12,14,00,09,3.40
2017,12,14,00,10,3.40
2017,12,14,00,11,3.40
2017,12,14,00,12,3.40
2017,12,14,00,13,3.40
2017,12,14,00,14,3.40
2017,12,14,00,15,3.40
2017,12,14,00,16,3.40
2017,12,14,00,17,3.40
2017,12,14,00,18,3.40
2017,12,14,00,19,3.40
2017,12,14,00,20,3.40
2017,12,14,00,21,3.40
2017,12,14,00,22,3.40
2017,12,14,00,23,3.40
2017,12,14,00,24,3.40
2017,12,14,00,25,3.40
2017,12,14,00,26,3.40
2017,12,14,00,27,3.40
2017,12,14,00,28,3.40
2017,12,14,00,29,3.40
2017,12,14,00,30,3.40
2017,12,14,00,31,3.40
2017,12,14,00,32,3.30
2017,12,14,00,33,3.30
2017,12,14,00,34,3.30
2017,12,14,00,35,3.30
2017,12,14,00,36,3.30
2017,12,14,00,37,3.20
2017,12,14,00,38,3.20
2017,12,14,00,39,3.20
2017,12,14,00,40,3.20
2017,12,14,00,41,3.20
2017,12,14,00,42,3.20
2017,12,14,00,43,3.10
2017,12,14,00,44,3.10
2017,12,14,00,45,3.10
2017,12,14,00,46,3.10
2017,12,14,00,47,3.10
2017,12,14,00,48,3.10
2017,12,14,00,49,3.10
2017,12,14,00,50,3.10
2017,12,14,00,51,3.10
2017,12,14,00,52,3.00
2017,12,14,00,53,3.00
2017,12,14,00,54,3.00
2017,12,14,00,55,3.00
2017,12,14,00,56,3.00
2017,12,14,00,57,2.90
2017,12,14,00,58,2.90
2017,12,14,00,59,2.90
2017,12,14,01,00,2.90
2017,12,14,01,01,2.90
2017,12,14,01,02,2.90
2017,12,14,01,03,2.90
2017,12,14,01,04,2.90
2017,12,14,01,05,2.80
2017,12,14,01,06,2.80
2017,12,14,01,07,2.80
2017,12,14,01,08,2.80
2017,12,14,01,09,2.80
2017,12,14,01,10,2.80
2017,12,14,01,11,2.70
2017,12,14,01,12,2.70
2017,12,14,01,13,2.70
2017,12,14,01,14,2.70
2017,12,14,01,15,2.70
2017,12,14,01,16,2.60
2017,12,14,01,17,2.60
2017,12,14,01,18,2.60
2017,12,14,01,19,2.60
2017,12,14,01,20,2.60
2017,12,14,01,21,2.50
2017,12,14,01,22,2.50
2017,12,14,01,23,2.50
2017,12,14,01,24,2.50
2017,12,14,01,25,2.50
2017,12,14,01,26,2.50
2017,12,14,01,27,2.50
2017,12,14,01,28,2.50
2017,12,14,01,29,2.50
2017,12,14,01,30,2.50
2017,12,14,01,31,2.50
2017,12,14,01,32,2.50
2017,12,14,01,33,2.50
2017,12,14,01,34,2.50
2017,12,14,01,35,2.50
2017,12,14,01,36,2.50
2017,12,14,01,37,2.50
2017,12,14,01,38,2.50
2017,12,14,01,39,2.60
2017,12,14,01,40,2.60
2017,12,14,01,41,2.60
2017,12,14,01,42,2.60
2017,12,14,01,43,2.60
2017,12,14,01,44,2.60
2017,12,14,01,45,2.60
2017,12,14,01,46,2.60
2017,12,14,01,47,2.70
2017,12,14,01,48,2.70
2017,12,14,01,49,2.70
2017,12,14,01,50,2.70
2017,12,14,01,51,2.70
2017,12,14,01,52,2.70
2017,12,14,01,53,2.70
2017,12,14,01,54,2.70
2017,12,14,01,55,2.60
2017,12,14,01,56,2.60
2017,12,14,01,57,2.60
2017,12,14,01,58,2.60
2017,12,14,01,59,2.60
2017,12,14,02,00,2.60
2017,12,14,02,01,2.60
2017,12,14,02,02,2.60
2017,12,14,02,03,2.60
2017,12,14,02,04,2.60
2017,12,14,02,05,2.60
2017,12,14,02,06,2.60
2017,12,14,02,07,2.60
2017,12,14,02,08,2.60
2017,12,14,02,09,2.60
2017,12,14,02,10,2.60
2017,12,14,02,11,2.60
2017,12,14,02,12,2.60
2017,12,14,02,13,2.70
2017,12,14,02,14,2.70
2017,12,14,02,15,2.70
2017,12,14,02,16,2.70
2017,12,14,02,17,2.80
2017,12,14,02,18,2.80
2017,12,14,02,19,2.80
2017,12,14,02,20,2.80
2017,12,14,02,21,2.80
2017,12,14,02,22,2.80
2017,12,14,02,23,2.80
2017,12,14,02,24,2.80
2017,12,14,02,25,2.80
2017,12,14,02,26,2.80
2017,12,14,02,27,2.80
2017,12,14,02,28,2.80
2017,12,14,02,29,2.70
2017,12,14,02,30,2.70
2017,12,14,02,31,2.70
2017,12,14,02,32,2.70
2017,12,14,02,33,2.70
2017,12,14,02,34,2.70
2017,12,14,02,35,2.70
2017,12,14,02,36,2.70
2017,12,14,02,37,2.70
2017,12,14,02,38,2.70
2017,12,14,02,39,2.70
2017,12,14,02,40,2.70
2017,12,14,02,41,2.70
2017,12,14,02,42,2.70
2017,12,14,02,43,2.70
2017,12,14,02,44,2.70
2017,12,14,02,45,2.70
2017,12,14,02,46,2.70
2017,12,14,02,47,2.60
2017,12,14,02,48,2.60
2017,12,14,02,49,2.60
2017,12,14,02,50,2.60
2017,12,14,02,51,2.50
2017,12,14,02,52,2.50
2017,12,14,02,53,2.50
2017,12,14,02,54,2.40
2017,12,14,02,55,2.40
2017,12,14,02,56,2.40
2017,12,14,02,57,2.40
2017,12,14,02,58,2.40
2017,12,14,02,59,2.40
2017,12,14,03,00,2.40
2017,12,14,03,01,2.40
2017,12,14,03,02,2.40
2017,12,14,03,03,2.40
2017,12,14,03,04,2.40
2017,12,14,03,05,2.40
2017,12,14,03,06,2.50
2017,12,14,03,07,2.50
2017,12,14,03,08,2.50
2017,12,14,03,09,2.60
2017,12,14,03,10,2.60
2017,12,14,03,11,2.60
2017,12,14,03,12,2.60
2017,12,14,03,13,2.60
2017,12,14,03,14,2.60
2017,12,14,03,15,2.60
2017,12,14,03,16,2.70
2017,12,14,03,17,2.70
2017,12,14,03,18,2.70
2017,12,14,03,19,2.70
2017,12,14,03,20,2.70
2017,12,14,03,21,2.70
2017,12,14,03,22,2.70
2017,12,14,03,23,2.80
2017,12,14,03,24,2.80
2017,12,14,03,25,2.90
2017,12,14,03,26,2.90
2017,12,14,03,27,2.90
2017,12,14,03,28,3.00
2017,12,14,03,29,3.00
2017,12,14,03,30,3.00
2017,12,14,03,31,2.90
2017,12,14,03,32,3.00
2017,12,14,03,33,3.00
2017,12,14,03,34,3.00
2017,12,14,03,35,3.00
2017,12,14,03,36,3.00
2017,12,14,03,37,3.10
2017,12,14,03,38,3.10
2017,12,14,03,39,3.10
2017,12,14,03,40,3.10
2017,12,14,03,41,3.10
2017,12,14,03,42,3.10
2017,12,14,03,43,3.10
2017,12,14,03,44,3.20
2017,12,14,03,45,3.20
2017,12,14,03,46,3.20
2017,12,14,03,47,3.20
2017,12,14,03,48,3.20
2017,12,14,03,49,3.20
2017,12,14,03,50,3.30
2017,12,14,03,51,3.30
2017,12,14,03,52,3.30
2017,12,14,03,53,3.30
2017,12,14,03,54,3.40
2017,12,14,03,55,3.40
2017,12,14,03,56,3.40
2017,12,14,03,57,3.50
2017,12,14,03,58,3.50
2017,12,14,03,59,3.50
2017,12,14,04,00,3.50
2017,12,14,04,01,3.60
2017,12,14,04,02,3.60
2017,12,14,04,03,3.50
2017,12,14,04,04,3.50
2017,12,14,04,05,3.50
2017,12,14,04,06,3.50
2017,12,14,04,07,3.40
2017,12,14,04,08,3.40
2017,12,14,04,09,3.40
2017,12,14,04,10,3.40
2017,12,14,04,11,3.30
2017,12,14,04,12,3.30
2017,12,14,04,13,3.30
2017,12,14,04,14,3.30
2017,12,14,04,15,3.30
2017,12,14,04,16,3.30
2017,12,14,04,17,3.40
2017,12,14,04,18,3.40
2017,12,14,04,19,3.40
2017,12,14,04,20,3.40
2017,12,14,04,21,3.40
2017,12,14,04,22,3.50
2017,12,14,04,23,3.50
2017,12,14,04,24,3.50
2017,12,14,04,25,3.60
2017,12,14,04,26,3.60
2017,12,14,04,27,3.60
2017,12,14,04,28,3.60
2017,12,14,04,29,3.60
2017,12,14,04,30,3.60
2017,12,14,04,31,3.60
2017,12,14,04,32,3.60
2017,12,14,04,33,3.60
2017,12,14,04,34,3.60
2017,12,14,04,35,3.80
2017,12,14,04,36,3.80
2017,12,14,04,37,3.90
2017,12,14,04,38,4.10
2017,12,14,04,39,4.30
2017,12,14,04,40,4.40
2017,12,14,04,41,4.60
2017,12,14,04,42,4.80
2017,12,14,04,43,4.90
2017,12,14,04,44,5.10
2017,12,14,04,45,5.20
2017,12,14,04,46,5.30
2017,12,14,04,47,5.40
2017,12,14,04,48,5.40
2017,12,14,04,49,5.40
2017,12,14,04,50,5.40
2017,12,14,04,51,5.40
2017,12,14,04,52,5.40
2017,12,14,04,53,5.40
2017,12,14,04,54,5.40
2017,12,14,04,55,5.40
2017,12,14,04,56,5.40
2017,12,14,04,57,5.40
2017,12,14,04,58,5.40
2017,12,14,04,59,5.40
2017,12,14,05,00,5.40
2017,12,14,05,01,5.40
2017,12,14,05,02,5.30
2017,12,14,05,03,5.30
2017,12,14,05,04,5.20
2017,12,14,05,05,5.10
2017,12,14,05,06,5.00
2017,12,14,05,07,4.90
2017,12,14,05,08,4.80
2017,12,14,05,09,4.70
2017,12,14,05,10,4.50
2017,12,14,05,11,4.40
2017,12,14,05,12,4.30
2017,12,14,05,13,4.20
2017,12,14,05,14,4.20
2017,12,14,05,15,4.10
2017,12,14,05,16,4.10
2017,12,14,05,17,4.00
2017,12,14,05,18,4.00
2017,12,14,05,19,3.90
2017,12,14,05,20,3.90
2017,12,14,05,21,3.80
2017,12,14,05,22,3.80
2017,12,14,05,23,3.80
2017,12,14,05,24,3.80
2017,12,14,05,25,3.80
2017,12,14,05,26,3.80
2017,12,14,05,27,3.80
2017,12,14,05,28,3.80
2017,12,14,05,29,3.80
2017,12,14,05,30,3.80
2017,12,14,05,31,3.80
2017,12,14,05,32,3.80
2017,12,14,05,33,3.80
2017,12,14,05,34,3.80
2017,12,14,05,35,3.80
2017,12,14,05,36,3.70
2017,12,14,05,37,3.70
2017,12,14,05,38,3.70
2017,12,14,05,39,3.70
2017,12,14,05,40,3.70
2017,12,14,05,41,3.60
2017,12,14,05,42,3.60
2017,12,14,05,43,3.60
2017,12,14,05,44,3.60
2017,12,14,05,45,3.60
2017,12,14,05,46,3.60
2017,12,14,05,47,3.60
2017,12,14,05,48,3.60
2017,12,14,05,49,3.60
2017,12,14,05,50,3.50
2017,12,14,05,51,3.50
2017,12,14,05,52,3.50
2017,12,14,05,53,3.50
2017,12,14,05,54,3.40
2017,12,14,05,55,3.40
2017,12,14,05,56,3.40
2017,12,14,05,57,3.40
2017,12,14,05,58,3.40
2017,12,14,05,59,3.40
2017,12,14,06,00,3.30
2017,12,14,06,01,3.30
2017,12,14,06,02,3.30
2017,12,14,06,03,3.20
2017,12,14,06,04,3.10
2017,12,14,06,05,3.00
2017,12,14,06,06,3.00
2017,12,14,06,07,2.90
2017,12,14,06,08,2.90
2017,12,14,06,09,2.90
2017,12,14,06,10,2.80
2017,12,14,06,11,2.80
2017,12,14,06,12,2.80
2017,12,14,06,13,2.80
2017,12,14,06,14,2.80
2017,12,14,06,15,2.80
2017,12,14,06,16,2.80
2017,12,14,06,17,2.80
2017,12,14,06,18,2.70
2017,12,14,06,19,2.70
2017,12,14,06,20,2.70
2017,12,14,06,21,2.70
2017,12,14,06,22,2.70
2017,12,14,06,23,2.70
2017,12,14,06,24,2.60
2017,12,14,06,25,2.60
2017,12,14,06,26,2.60
2017,12,14,06,27,2.60
2017,12,14,06,28,2.60
2017,12,14,06,29,2.50
2017,12,14,06,30,2.50
2017,12,14,06,31,2.50
2017,12,14,06,32,2.50
2017,12,14,06,33,2.50
2017,12,14,06,34,2.40
2017,12,14,06,35,2.50
2017,12,14,06,36,2.40
2017,12,14,06,37,2.40
2017,12,14,06,38,2.40
2017,12,14,06,39,2.40
2017,12,14,06,40,2.40
2017,12,14,06,41,2.40
2017,12,14,06,42,2.40
2017,12,14,06,43,2.40
2017,12,14,06,44,2.30
2017,12,14,06,45,2.30
2017,12,14,06,46,2.30
2017,12,14,06,47,2.30
2017,12,14,06,48,2.30
2017,12,14,06,49,2.30
2017,12,14,06,50,2.30
2017,12,14,06,51,2.30
2017,12,14,06,52,2.30
2017,12,14,06,53,2.30
2017,12,14,06,54,2.30
2017,12,14,06,55,2.30
2017,12,14,06,56,2.20
2017,12,14,06,57,2.20
2017,12,14,06,58,2.20
2017,12,14,06,59,2.20
2017,12,14,07,00,2.10
2017,12,14,07,01,2.10
2017,12,14,07,02,2.10
2017,12,14,07,03,2.10
2017,12,14,07,04,2.10
2017,12,14,07,05,2.10
2017,12,14,07,06,2.10
2017,12,14,07,07,2.10
2017,12,14,07,08,2.10
2017,12,14,07,09,2.10
2017,12,14,07,10,2.10
2017,12,14,07,11,2.10
2017,12,14,07,12,2.10
2017,12,14,07,13,2.10
2017,12,14,07,14,2.10
2017,12,14,07,15,2.10
2017,12,14,07,16,2.10
2017,12,14,07,17,2.10
2017,12,14,07,18,2.10
2017,12,14,07,19,2.10
2017,12,14,07,20,2.10
2017,12,14,07,21,2.20
2017,12,14,07,22,2.10
2017,12,14,07,23,2.10
2017,12,14,07,24,2.10
2017,12,14,07,25,2.10
2017,12,14,07,26,2.10
2017,12,14,07,27,2.10
2017,12,14,07,28,2.10
2017,12,14,07,29,2.10
2017,12,14,07,30,2.10
2017,12,14,07,31,2.20
2017,12,14,07,32,2.20
2017,12,14,07,33,2.20
2017,12,14,07,34,2.20
2017,12,14,07,35,2.20
2017,12,14,07,36,2.20
2017,12,14,07,37,2.20
2017,12,14,07,38,2.20
2017,12,14,07,39,2.20
2017,12,14,07,40,2.20
2017,12,14,07,41,2.20
2017,12,14,07,42,2.20
2017,12,14,07,43,2.20
2017,12,14,07,44,2.20
2017,12,14,07,45,2.20
2017,12,14,07,46,2.30
2017,12,14,07,47,2.30
2017,12,14,07,48,2.30
2017,12,14,07,49,2.20
2017,12,14,07,50,2.30
2017,12,14,07,51,2.20
2017,12,14,07,52,2.30
2017,12,14,07,53,2.30
2017,12,14,07,54,2.30
2017,12,14,07,55,2.30
2017,12,14,07,56,2.30
2017,12,14,07,57,2.30
2017,12,14,07,58,2.20
2017,12,14,07,59,2.20
2017,12,14,08,00,2.20
2017,12,14,08,01,2.20
2017,12,14,08,02,2.20
2017,12,14,08,03,2.20
2017,12,14,08,04,2.10
2017,12,14,08,05,2.10
2017,12,14,08,06,2.10
2017,12,14,08,07,2.10
2017,12,14,08,08,2.10
2017,12,14,08,09,2.00
2017,12,14,08,10,2.00
2017,12,14,08,11,2.00
2017,12,14,08,12,2.00
2017,12,14,08,13,2.00
2017,12,14,08,14,2.00
2017,12,14,08,15,2.00
2017,12,14,08,16,2.00
2017,12,14,08,17,2.00
2017,12,14,08,18,2.00
2017,12,14,08,19,2.00
2017,12,14,08,20,2.00
2017,12,14,08,21,2.00
2017,12,14,08,22,2.00
2017,12,14,08,23,2.00
2017,12,14,08,24,2.00
2017,12,14,08,25,2.00
2017,12,14,08,26,2.00
2017,12,14,08,27,2.00
2017,12,14,08,28,2.00
2017,12,14,08,29,2.00
2017,12,14,08,30,2.00
2017,12,14,08,31,2.00
2017,12,14,08,32,1.90
2017,12,14,08,33,1.90
2017,12,14,08,34,1.90
2017,12,14,08,35,1.90
2017,12,14,08,36,1.90
2017,12,14,08,37,1.90
2017,12,14,08,38,1.90
2017,12,14,08,39,1.90
2017,12,14,08,40,1.90
2017,12,14,08,41,1.90
2017,12,14,08,42,1.80
2017,12,14,08,43,1.80
2017,12,14,08,44,1.80
2017,12,14,08,45,1.80
2017,12,14,08,46,1.90
2017,12,14,08,47,1.80
2017,12,14,08,48,1.80
2017,12,14,08,49,1.90
2017,12,14,08,50,1.90
2017,12,14,08,51,1.90
2017,12,14,08,52,1.90
2017,12,14,08,53,1.90
2017,12,14,08,54,1.90
2017,12,14,08,55,1.90
2017,12,14,08,56,2.00
2017,12,14,08,57,2.00
2017,12,14,08,58,2.10
2017,12,14,08,59,2.10
2017,12,14,09,00,2.20
2017,12,14,09,01,2.20
2017,12,14,09,02,2.20
2017,12,14,09,03,2.20
2017,12,14,09,04,2.20
2017,12,14,09,05,2.30
2017,12,14,09,06,2.30
2017,12,14,09,07,2.30
2017,12,14,09,08,2.30
2017,12,14,09,09,2.30
2017,12,14,09,10,2.30
2017,12,14,09,11,2.30
2017,12,14,09,12,2.30
2017,12,14,09,13,2.30
2017,12,14,09,14,2.30
2017,12,14,09,15,2.30
2017,12,14,09,16,2.30
2017,12,14,09,17,2.40
2017,12,14,09,18,2.40
2017,12,14,09,19,2.50
2017,12,14,09,20,2.50
2017,12,14,09,21,2.50
2017,12,14,09,22,2.60
2017,12,14,09,23,2.60
2017,12,14,09,24,2.70
2017,12,14,09,25,2.70
2017,12,14,09,26,2.70
2017,12,14,09,27,2.80
2017,12,14,09,28,2.80
2017,12,14,09,29,2.80
2017,12,14,09,30,2.80
2017,12,14,09,31,2.90
2017,12,14,09,32,2.90
2017,12,14,09,33,3.00
2017,12,14,09,34,3.00
2017,12,14,09,35,3.10
2017,12,14,09,36,3.10
2017,12,14,09,37,3.20
2017,12,14,09,38,3.20
2017,12,14,09,39,3.30
2017,12,14,09,40,3.30
2017,12,14,09,41,3.30
2017,12,14,09,42,3.40
2017,12,14,09,43,3.50
2017,12,14,09,44,3.50
2017,12,14,09,45,3.60
2017,12,14,09,46,3.60
2017,12,14,09,47,3.70
2017,12,14,09,48,3.80
2017,12,14,09,49,3.80
2017,12,14,09,50,3.90
2017,12,14,09,51,4.00
2017,12,14,09,52,4.10
2017,12,14,09,53,4.20
2017,12,14,09,54,4.30
2017,12,14,09,55,4.40
2017,12,14,09,56,4.50
2017,12,14,09,57,4.60
2017,12,14,09,58,4.70
2017,12,14,09,59,4.80
2017,12,14,10,00,4.90
2017,12,14,10,01,5.00
2017,12,14,10,02,5.00
2017,12,14,10,03,5.10
2017,12,14,10,04,5.20
2017,12,14,10,05,5.30
2017,12,14,10,06,5.40
2017,12,14,10,07,5.50
2017,12,14,10,08,5.60
2017,12,14,10,09,5.70
2017,12,14,10,10,5.80
2017,12,14,10,11,5.90
2017,12,14,10,12,6.00
2017,12,14,10,13,6.10
2017,12,14,10,14,6.20
2017,12,14,10,15,6.30
2017,12,14,10,16,6.50
2017,12,14,10,17,6.60
2017,12,14,10,18,6.70
2017,12,14,10,19,6.80
2017,12,14,10,20,6.90
2017,12,14,10,21,7.00
2017,12,14,10,22,7.10
2017,12,14,10,23,7.20
2017,12,14,10,24,7.30
2017,12,14,10,25,7.40
2017,12,14,10,26,7.50
2017,12,14,10,27,7.60
2017,12,14,10,28,7.60
2017,12,14,10,29,7.70
2017,12,14,10,30,7.70
2017,12,14,10,31,7.70
2017,12,14,10,32,7.80
2017,12,14,10,33,7.80
2017,12,14,10,34,7.80
2017,12,14,10,35,7.80
2017,12,14,10,36,7.80
2017,12,14,10,37,7.80
2017,12,14,10,38,7.80
2017,12,14,10,39,7.70
2017,12,14,10,40,7.70
2017,12,14,10,41,7.70
2017,12,14,10,42,7.70
2017,12,14,10,43,7.70
2017,12,14,10,44,7.70
2017,12,14,10,45,7.70
2017,12,14,10,46,7.70
2017,12,14,10,47,7.70
2017,12,14,10,48,7.70
2017,12,14,10,49,7.80
2017,12,14,10,50,7.80
2017,12,14,10,51,7.80
2017,12,14,10,52,7.80
2017,12,14,10,53,7.80
2017,12,14,10,54,7.80
2017,12,14,10,55,7.90
2017,12,14,10,56,7.90
2017,12,14,10,57,7.90
2017,12,14,10,58,7.90
2017,12,14,10,59,7.90
2017,12,14,11,00,7.90
2017,12,14,11,01,8.00
2017,12,14,11,02,8.00
2017,12,14,11,03,8.10
2017,12,14,11,04,8.10
2017,12,14,11,05,8.10
2017,12,14,11,06,8.10
2017,12,14,11,07,8.20
2017,12,14,11,08,8.30
2017,12,14,11,09,8.30
2017,12,14,11,10,8.40
2017,12,14,11,11,8.50
2017,12,14,11,12,8.50
2017,12,14,11,13,8.60
2017,12,14,11,14,8.60
2017,12,14,11,15,8.70
2017,12,14,11,16,8.70
2017,12,14,11,17,8.70
2017,12,14,11,18,8.80
2017,12,14,11,19,8.80
2017,12,14,11,20,8.90
2017,12,14,11,21,8.90
2017,12,14,11,22,9.00
2017,12,14,11,23,9.00
2017,12,14,11,24,9.00
2017,12,14,11,25,9.00
2017,12,14,11,26,8.90
2017,12,14,11,27,8.90
2017,12,14,11,28,8.90
2017,12,14,11,29,8.90
2017,12,14,11,30,9.00
2017,12,14,11,31,9.00
2017,12,14,11,32,9.10
2017,12,14,11,33,9.10
2017,12,14,11,34,9.10
2017,12,14,11,35,9.20
2017,12,14,11,36,9.20
2017,12,14,11,37,9.10
2017,12,14,11,38,9.20
2017,12,14,11,39,9.20
2017,12,14,11,40,9.20
2017,12,14,11,41,9.20
2017,12,14,11,42,9.20
2017,12,14,11,43,9.20
2017,12,14,11,44,9.30
2017,12,14,11,45,9.30
2017,12,14,11,46,9.30
2017,12,14,11,47,9.30
2017,12,14,11,48,9.30
2017,12,14,11,49,9.30
2017,12,14,11,50,9.30
2017,12,14,11,51,9.30
2017,12,14,11,52,9.30
2017,12,14,11,53,9.30
2017,12,14,11,54,9.30
2017,12,14,11,55,9.20
2017,12,14,11,56,9.20
2017,12,14,11,57,9.20
2017,12,14,11,58,9.20
2017,12,14,11,59,9.20
2017,12,14,12,00,9.20
2017,12,14,12,01,9.30
2017,12,14,12,02,9.30
2017,12,14,12,03,9.30
2017,12,14,12,04,9.30
2017,12,14,12,05,9.30
2017,12,14,12,06,9.30
2017,12,14,12,07,9.30
2017,12,14,12,08,9.30
2017,12,14,12,09,9.30
2017,12,14,12,10,9.30
2017,12,14,12,11,9.30
2017,12,14,12,12,9.30
2017,12,14,12,13,9.40
2017,12,14,12,14,9.40
2017,12,14,12,15,9.40
2017,12,14,12,16,9.40
2017,12,14,12,17,9.40
2017,12,14,12,18,9.40
2017,12,14,12,19,9.50
2017,12,14,12,20,9.50
2017,12,14,12,21,9.50
2017,12,14,12,22,9.50
2017,12,14,12,23,9.50
2017,12,14,12,24,9.50
2017,12,14,12,25,9.50
2017,12,14,12,26,9.60
2017,12,14,12,27,9.60
2017,12,14,12,28,9.60
2017,12,14,12,29,9.60
2017,12,14,12,30,9.60
2017,12,14,12,31,9.60
2017,12,14,12,32,9.60
2017,12,14,12,33,9.70
2017,12,14,12,34,9.70
2017,12,14,12,35,9.70
2017,12,14,12,36,9.70
2017,12,14,12,37,9.70
2017,12,14,12,38,9.70
2017,12,14,12,39,9.70
2017,12,14,12,40,9.70
2017,12,14,12,41,9.80
2017,12,14,12,42,9.80
2017,12,14,12,43,9.80
2017,12,14,12,44,9.80
2017,12,14,12,45,9.80
2017,12,14,12,46,9.80
2017,12,14,12,47,9.80
2017,12,14,12,48,9.80
2017,12,14,12,49,9.80
2017,12,14,12,50,9.80
2017,12,14,12,51,9.80
2017,12,14,12,52,9.80
2017,12,14,12,53,9.80
2017,12,14,12,54,9.80
2017,12,14,12,55,9.80
2017,12,14,12,56,9.80
2017,12,14,12,57,9.90
2017,12,14,12,58,9.90
2017,12,14,12,59,9.90
2017,12,14,13,00,9.90
2017,12,14,13,01,10.00
2017,12,14,13,02,10.00
2017,12,14,13,03,10.10
2017,12,14,13,04,10.10
2017,12,14,13,05,10.10
2017,12,14,13,06,10.10
2017,12,14,13,07,10.10
2017,12,14,13,08,10.00
2017,12,14,13,09,10.00
2017,12,14,13,10,10.00
2017,12,14,13,11,10.00
2017,12,14,13,12,9.90
2017,12,14,13,13,9.90
2017,12,14,13,14,9.90
2017,12,14,13,15,9.80
2017,12,14,13,16,9.80
2017,12,14,13,17,9.80
2017,12,14,13,18,9.80
2017,12,14,13,19,9.80
2017,12,14,13,20,9.80
2017,12,14,13,21,9.80
2017,12,14,13,22,9.80
2017,12,14,13,23,9.80
2017,12,14,13,24,9.80
2017,12,14,13,25,9.80
2017,12,14,13,26,9.80
2017,12,14,13,27,9.80
2017,12,14,13,28,9.80
2017,12,14,13,29,9.70
2017,12,14,13,30,9.70
2017,12,14,13,31,9.70
2017,12,14,13,32,9.70
2017,12,14,13,33,9.70
2017,12,14,13,34,9.60
2017,12,14,13,35,9.60
2017,12,14,13,36,9.60
2017,12,14,13,37,9.60
2017,12,14,13,38,9.60
2017,12,14,13,39,9.60
2017,12,14,13,40,9.70
2017,12,14,13,41,9.60
2017,12,14,13,42,9.60
2017,12,14,13,43,9.60
2017,12,14,13,44,9.60
2017,12,14,13,45,9.60
2017,12,14,13,46,9.60
2017,12,14,13,47,9.60
2017,12,14,13,48,9.60
2017,12,14,13,49,9.70
2017,12,14,13,50,9.70
2017,12,14,13,51,9.70
2017,12,14,13,52,9.70
2017,12,14,13,53,9.80
2017,12,14,13,54,9.80
2017,12,14,13,55,9.80
2017,12,14,13,56,9.80
2017,12,14,13,57,9.90
2017,12,14,13,58,9.90
2017,12,14,13,59,9.90
2017,12,14,14,00,9.90
2017,12,14,14,01,9.90
2017,12,14,14,02,9.90
2017,12,14,14,03,9.90
2017,12,14,14,04,9.90
2017,12,14,14,05,9.90
2017,12,14,14,06,9.90
2017,12,14,14,07,9.90
2017,12,14,14,08,9.90
2017,12,14,14,09,10.00
2017,12,14,14,10,10.00
2017,12,14,14,11,10.00
2017,12,14,14,12,10.00
2017,12,14,14,13,10.00
2017,12,14,14,14,10.00
2017,12,14,14,15,10.00
2017,12,14,14,16,10.00
2017,12,14,14,17,9.90
2017,12,14,14,18,9.90
2017,12,14,14,19,9.90
2017,12,14,14,20,9.90
2017,12,14,14,21,9.90
2017,12,14,14,22,9.90
2017,12,14,14,23,9.90
2017,12,14,14,24,9.90
2017,12,14,14,25,10.00
2017,12,14,14,26,9.90
2017,12,14,14,27,10.00
2017,12,14,14,28,10.00
2017,12,14,14,29,10.00
2017,12,14,14,30,9.90
2017,12,14,14,31,9.90
2017,12,14,14,32,9.90
2017,12,14,14,33,9.90
2017,12,14,14,34,9.90
2017,12,14,14,35,9.90
2017,12,14,14,36,9.90
2017,12,14,14,37,9.90
2017,12,14,14,38,9.90
2017,12,14,14,39,9.80
2017,12,14,14,40,9.80
2017,12,14,14,41,9.80
2017,12,14,14,42,9.80
2017,12,14,14,43,9.80
2017,12,14,14,44,9.80
2017,12,14,14,45,9.70
2017,12,14,14,46,9.70
2017,12,14,14,47,9.70
2017,12,14,14,48,9.70
2017,12,14,14,49,9.70
2017,12,14,14,50,9.70
2017,12,14,14,51,9.70
2017,12,14,14,52,9.70
2017,12,14,14,53,9.70
2017,12,14,14,54,9.70
2017,12,14,14,55,9.70
2017,12,14,14,56,9.70
2017,12,14,14,57,9.70
2017,12,14,14,58,9.70
2017,12,14,14,59,9.70
2017,12,14,15,00,9.70
2017,12,14,15,01,9.60
2017,12,14,15,02,9.60
2017,12,14,15,03,9.60
2017,12,14,15,04,9.60
2017,12,14,15,05,9.60
2017,12,14,15,06,9.50
2017,12,14,15,07,9.50
2017,12,14,15,08,9.50
2017,12,14,15,09,9.50
2017,12,14,15,10,9.40
2017,12,14,15,11,9.40
2017,12,14,15,12,9.40
2017,12,14,15,13,9.40
2017,12,14,15,14,9.40
2017,12,14,15,15,9.30
2017,12,14,15,16,9.30
2017,12,14,15,17,9.20
2017,12,14,15,18,9.20
2017,12,14,15,19,9.20
2017,12,14,15,20,9.20
2017,12,14,15,21,9.10
2017,12,14,15,22,9.10
2017,12,14,15,23,9.10
2017,12,14,15,24,9.10
2017,12,14,15,25,9.10
2017,12,14,15,26,9.10
2017,12,14,15,27,9.00
2017,12,14,15,28,9.00
2017,12,14,15,29,9.00
2017,12,14,15,30,9.00
2017,12,14,15,31,9.00
2017,12,14,15,32,9.00
2017,12,14,15,33,8.90
2017,12,14,15,34,8.90
2017,12,14,15,35,8.90
2017,12,14,15,36,8.90
2017,12,14,15,37,8.90
2017,12,14,15,38,8.90
2017,12,14,15,39,8.80
2017,12,14,15,40,8.80
2017,12,14,15,41,8.80
2017,12,14,15,42,8.80
2017,12,14,15,43,8.80
2017,12,14,15,44,8.80
2017,12,14,15,45,8.80
2017,12,14,15,46,8.80
2017,12,14,15,47,8.70
2017,12,14,15,48,8.70
2017,12,14,15,49,8.70
2017,12,14,15,50,8.70
2017,12,14,15,51,8.70
2017,12,14,15,52,8.70
2017,12,14,15,53,8.60
2017,12,14,15,54,8.60
2017,12,14,15,55,8.60
2017,12,14,15,56,8.60
2017,12,14,15,57,8.60
2017,12,14,15,58,8.60
2017,12,14,15,59,8.60
2017,12,14,16,00,8.60
2017,12,14,16,01,8.60
2017,12,14,16,02,8.50
2017,12,14,16,03,8.50
2017,12,14,16,04,8.40
2017,12,14,16,05,8.40
2017,12,14,16,06,8.40
2017,12,14,16,07,8.40
2017,12,14,16,08,8.30
2017,12,14,16,09,8.30
2017,12,14,16,10,8.30
2017,12,14,16,11,8.30
2017,12,14,16,12,8.30
2017,12,14,16,13,8.30
2017,12,14,16,14,8.30
2017,12,14,16,15,8.20
2017,12,14,16,16,8.20
2017,12,14,16,17,8.20
2017,12,14,16,18,8.20
2017,12,14,16,19,8.20
2017,12,14,16,20,8.20
2017,12,14,16,21,8.20
2017,12,14,16,22,8.10
2017,12,14,16,23,8.10
2017,12,14,16,24,8.10
2017,12,14,16,25,8.10
2017,12,14,16,26,8.00
2017,12,14,16,27,8.00
2017,12,14,16,28,7.90
2017,12,14,16,29,7.90
2017,12,14,16,30,7.90
2017,12,14,16,31,7.90
2017,12,14,16,32,7.80
2017,12,14,16,33,7.80
2017,12,14,16,34,7.80
2017,12,14,16,35,7.80
2017,12,14,16,36,7.70
2017,12,14,16,37,7.70
2017,12,14,16,38,7.70
2017,12,14,16,39,7.70
2017,12,14,16,40,7.60
2017,12,14,16,41,7.60
2017,12,14,16,42,7.60
2017,12,14,16,43,7.60
2017,12,14,16,44,7.50
2017,12,14,16,45,7.50
2017,12,14,16,46,7.50
2017,12,14,16,47,7.50
2017,12,14,16,48,7.40
2017,12,14,16,49,7.40
2017,12,14,16,50,7.40
2017,12,14,16,51,7.40
2017,12,14,16,52,7.40
2017,12,14,16,53,7.40
2017,12,14,16,54,7.30
2017,12,14,16,55,7.30
2017,12,14,16,56,7.30
2017,12,14,16,57,7.30
2017,12,14,16,58,7.30
2017,12,14,16,59,7.30
2017,12,14,17,00,7.30
2017,12,14,17,01,7.30
2017,12,14,17,02,7.20
2017,12,14,17,03,7.20
2017,12,14,17,04,7.20
2017,12,14,17,05,7.10
2017,12,14,17,06,7.10
2017,12,14,17,07,7.10
2017,12,14,17,08,7.00
2017,12,14,17,09,7.00
2017,12,14,17,10,7.00
2017,12,14,17,11,6.90
2017,12,14,17,12,6.90
2017,12,14,17,13,6.90
2017,12,14,17,14,6.80
2017,12,14,17,15,6.80
2017,12,14,17,16,6.80
2017,12,14,17,17,6.80
2017,12,14,17,18,6.80
2017,12,14,17,19,6.70
2017,12,14,17,20,6.70
2017,12,14,17,21,6.70
2017,12,14,17,22,6.60
2017,12,14,17,23,6.60
2017,12,14,17,24,6.60
2017,12,14,17,25,6.60
2017,12,14,17,26,6.50
2017,12,14,17,27,6.50
2017,12,14,17,28,6.40
2017,12,14,17,29,6.40
2017,12,14,17,30,6.40
2017,12,14,17,31,6.40
2017,12,14,17,32,6.40
2017,12,14,17,33,6.30
2017,12,14,17,34,6.30
2017,12,14,17,35,6.30
2017,12,14,17,36,6.30
2017,12,14,17,37,6.30
2017,12,14,17,38,6.20
2017,12,14,17,39,6.20
2017,12,14,17,40,6.20
2017,12,14,17,41,6.20
2017,12,14,17,42,6.20
2017,12,14,17,43,6.10
2017,12,14,17,44,6.10
2017,12,14,17,45,6.10
2017,12,14,17,46,6.00
2017,12,14,17,47,6.00
2017,12,14,17,48,6.00
2017,12,14,17,49,5.90
2017,12,14,17,50,5.90
2017,12,14,17,51,5.90
2017,12,14,17,52,5.90
2017,12,14,17,53,5.80
2017,12,14,17,54,5.80
2017,12,14,17,55,5.80
2017,12,14,17,56,5.80
2017,12,14,17,57,5.80
2017,12,14,17,58,5.80
2017,12,14,17,59,5.80
2017,12,14,18,00,5.80
2017,12,14,18,01,5.70
2017,12,14,18,02,5.70
2017,12,14,18,03,5.70
2017,12,14,18,04,5.70
2017,12,14,18,05,5.70