Year,Month,Day,Hour,Minute,Value (Times are PST for temperature in C)
2015,01,18,00,00,4.80
2015,01,18,00,01,4.80
2015,01,18,00,02,4.80
2015,01,18,00,03,4.80
2015,01,18,00,04,4.80
2015,01,18,00,05,4.80
2015,01,18,00,06,4.80
2015,01,18,00,07,4.80
2015,01,18,00,08,4.80
2015,01,18,00,09,4.80
2015,01,18,00,10,4.80
2015,01,18,00,11,4.80
2015,01,18,00,12,4.80
2015,01,18,00,13,4.80
2015,01,18,00,14,4.80
2015,01,18,00,15,4.80
2015,01,18,00,16,4.80
2015,01,18,00,17,4.80
2015,01,18,00,18,4.80
2015,01,18,00,19,4.80
2015,01,18,00,20,4.80
2015,01,18,00,21,4.80
2015,01,18,00,22,4.80
2015,01,18,00,23,4.80
2015,01,18,00,24,4.80
2015,01,18,00,25,4.80
2015,01,18,00,26,4.80
2015,01,18,00,27,4.80
2015,01,18,00,28,4.80
2015,01,18,00,29,4.80
2015,01,18,00,30,4.80
2015,01,18,00,31,4.80
2015,01,18,00,32,4.80
2015,01,18,00,33,4.80
2015,01,18,00,34,4.80
2015,01,18,00,35,4.80
2015,01,18,00,36,4.80
2015,01,18,00,37,4.80
2015,01,18,00,38,4.80
2015,01,18,00,39,4.80
2015,01,18,00,40,4.80
2015,01,18,00,41,4.80
2015,01,18,00,42,4.80
2015,01,18,00,43,4.80
2015,01,18,00,44,4.80
2015,01,18,00,45,4.80
2015,01,18,00,46,4.80
2015,01,18,00,47,4.80
2015,01,18,00,48,4.80
2015,01,18,00,49,4.80
2015,01,18,00,50,4.80
2015,01,18,00,51,4.80
2015,01,18,00,52,4.80
2015,01,18,00,53,4.80
2015,01,18,00,54,4.80
2015,01,18,00,55,4.80
2015,01,18,00,56,4.80
2015,01,18,00,57,4.80
2015,01,18,00,58,4.80
2015,01,18,00,59,4.80
2015,01,18,01,00,4.80
2015,01,18,01,01,4.80
2015,01,18,01,02,4.80
2015,01,18,01,03,4.80
2015,01,18,01,04,4.80
2015,01,18,01,05,4.80
2015,01,18,01,06,4.80
2015,01,18,01,07,4.80
2015,01,18,01,08,4.80
2015,01,18,01,09,4.80
2015,01,18,01,10,4.80
2015,01,18,01,11,4.80
2015,01,18,01,12,4.80
2015,01,18,01,13,4.80
2015,01,18,01,14,4.80
2015,01,18,01,15,4.80
2015,01,18,01,16,4.80
2015,01,18,01,17,4.80
2015,01,18,01,18,4.80
2015,01,18,01,19,4.80
2015,01,18,01,20,4.80
2015,01,18,01,21,4.80
2015,01,18,01,22,4.80
2015,01,18,01,23,4.80
2015,01,18,01,24,4.80
2015,01,18,01,25,4.80
2015,01,18,01,26,4.80
2015,01,18,01,27,4.80
2015,01,18,01,28,4.80
2015,01,18,01,29,4.80
2015,01,18,01,30,4.80
2015,01,18,01,31,4.80
2015,01,18,01,32,4.80
2015,01,18,01,33,4.80
2015,01,18,01,34,4.80
2015,01,18,01,35,4.80
2015,01,18,01,36,4.80
2015,01,18,01,37,4.80
2015,01,18,01,38,4.80
2015,01,18,01,39,4.80
2015,01,18,01,40,4.80
2015,01,18,01,41,4.80
2015,01,18,01,42,4.80
2015,01,18,01,43,4.80
2015,01,18,01,44,4.80
2015,01,18,01,45,4.80
2015,01,18,01,46,4.80
2015,01,18,01,47,4.80
2015,01,18,01,48,4.80
2015,01,18,01,49,4.70
2015,01,18,01,50,4.80
2015,01,18,01,51,4.80
2015,01,18,01,52,4.80
2015,01,18,01,53,4.80
2015,01,18,01,54,4.70
2015,01,18,01,55,4.80
2015,01,18,01,56,4.80
2015,01,18,01,57,4.80
2015,01,18,01,58,4.80
2015,01,18,01,59,4.80
2015,01,18,02,00,4.80
2015,01,18,02,01,4.80
2015,01,18,02,02,4.80
2015,01,18,02,03,4.80
2015,01,18,02,04,4.80
2015,01,18,02,05,4.80
2015,01,18,02,06,4.80
2015,01,18,02,07,4.80
2015,01,18,02,08,4.80
2015,01,18,02,09,4.80
2015,01,18,02,10,4.80
2015,01,18,02,11,4.80
2015,01,18,02,12,4.80
2015,01,18,02,13,4.80
2015,01,18,02,14,4.80
2015,01,18,02,15,4.80
2015,01,18,02,16,4.80
2015,01,18,02,17,4.80
2015,01,18,02,18,4.80
2015,01,18,02,19,4.80
2015,01,18,02,20,4.80
2015,01,18,02,21,4.80
2015,01,18,02,22,4.80
2015,01,18,02,23,4.80
2015,01,18,02,24,4.80
2015,01,18,02,25,4.80
2015,01,18,02,26,4.80
2015,01,18,02,27,4.80
2015,01,18,02,28,4.80
2015,01,18,02,29,4.80
2015,01,18,02,30,4.80
2015,01,18,02,31,4.80
2015,01,18,02,32,4.80
2015,01,18,02,33,4.80
2015,01,18,02,34,4.90
2015,01,18,02,35,4.90
2015,01,18,02,36,4.90
2015,01,18,02,37,4.90
2015,01,18,02,38,4.90
2015,01,18,02,39,4.90
2015,01,18,02,40,4.90
2015,01,18,02,41,4.90
2015,01,18,02,42,4.90
2015,01,18,02,43,4.90
2015,01,18,02,44,4.90
2015,01,18,02,45,4.90
2015,01,18,02,46,4.90
2015,01,18,02,47,4.90
2015,01,18,02,48,4.90
2015,01,18,02,49,4.90
2015,01,18,02,50,4.90
2015,01,18,02,51,4.90
2015,01,18,02,52,4.90
2015,01,18,02,53,4.90
2015,01,18,02,54,5.00
2015,01,18,02,55,5.00
2015,01,18,02,56,5.00
2015,01,18,02,57,5.00
2015,01,18,02,58,5.00
2015,01,18,02,59,5.00
2015,01,18,03,00,5.00
2015,01,18,03,01,5.00
2015,01,18,03,02,5.00
2015,01,18,03,03,5.00
2015,01,18,03,04,5.00
2015,01,18,03,05,5.00
2015,01,18,03,06,5.10
2015,01,18,03,07,5.10
2015,01,18,03,08,5.10
2015,01,18,03,09,5.10
2015,01,18,03,10,5.10
2015,01,18,03,11,5.10
2015,01,18,03,12,5.10
2015,01,18,03,13,5.10
2015,01,18,03,14,5.10
2015,01,18,03,15,5.10
2015,01,18,03,16,5.10
2015,01,18,03,17,5.10
2015,01,18,03,18,5.10
2015,01,18,03,19,5.10
2015,01,18,03,20,5.20
2015,01,18,03,21,5.20
2015,01,18,03,22,5.20
2015,01,18,03,23,5.20
2015,01,18,03,24,5.20
2015,01,18,03,25,5.20
2015,01,18,03,26,5.20
2015,01,18,03,27,5.20
2015,01,18,03,28,5.20
2015,01,18,03,29,5.20
2015,01,18,03,30,5.20
2015,01,18,03,31,5.20
2015,01,18,03,32,5.20
2015,01,18,03,33,5.20
2015,01,18,03,34,5.20
2015,01,18,03,35,5.20
2015,01,18,03,36,5.20
2015,01,18,03,37,5.20
2015,01,18,03,38,5.20
2015,01,18,03,39,5.20
2015,01,18,03,40,5.20
2015,01,18,03,41,5.20
2015,01,18,03,42,5.20
2015,01,18,03,43,5.20
2015,01,18,03,44,5.20
2015,01,18,03,45,5.20
2015,01,18,03,46,5.20
2015,01,18,03,47,5.20
2015,01,18,03,48,5.20
2015,01,18,03,49,5.20
2015,01,18,03,50,5.20
2015,01,18,03,51,5.20
2015,01,18,03,52,5.20
2015,01,18,03,53,5.20
2015,01,18,03,54,5.20
2015,01,18,03,55,5.20
2015,01,18,03,56,5.20
2015,01,18,03,57,5.20
2015,01,18,03,58,5.20
2015,01,18,03,59,5.20
2015,01,18,04,00,5.20
2015,01,18,04,01,5.20
2015,01,18,04,02,5.20
2015,01,18,04,03,5.30
2015,01,18,04,04,5.30
2015,01,18,04,05,5.30
2015,01,18,04,06,5.40
2015,01,18,04,07,5.50
2015,01,18,04,08,5.50
2015,01,18,04,09,5.60
2015,01,18,04,10,5.60
2015,01,18,04,11,5.60
2015,01,18,04,12,5.70
2015,01,18,04,13,5.70
2015,01,18,04,14,5.70
2015,01,18,04,15,5.80
2015,01,18,04,16,5.80
2015,01,18,04,17,5.90
2015,01,18,04,18,5.90
2015,01,18,04,19,6.00
2015,01,18,04,20,6.10
2015,01,18,04,21,6.10
2015,01,18,04,22,6.20
2015,01,18,04,23,6.30
2015,01,18,04,24,6.30
2015,01,18,04,25,6.40
2015,01,18,04,26,6.40
2015,01,18,04,27,6.40
2015,01,18,04,28,6.40
2015,01,18,04,29,6.50
2015,01,18,04,30,6.50
2015,01,18,04,31,6.50
2015,01,18,04,32,6.60
2015,01,18,04,33,6.60
2015,01,18,04,34,6.60
2015,01,18,04,35,6.60
2015,01,18,04,36,6.70
2015,01,18,04,37,6.70
2015,01,18,04,38,6.80
2015,01,18,04,39,6.80
2015,01,18,04,40,6.80
2015,01,18,04,41,6.90
2015,01,18,04,42,6.90
2015,01,18,04,43,6.90
2015,01,18,04,44,7.00
2015,01,18,04,45,7.00
2015,01,18,04,46,7.10
2015,01,18,04,47,7.20
2015,01,18,04,48,7.20
2015,01,18,04,49,7.30
2015,01,18,04,50,7.30
2015,01,18,04,51,7.30
2015,01,18,04,52,7.40
2015,01,18,04,53,7.40
2015,01,18,04,54,7.50
2015,01,18,04,55,7.50
2015,01,18,04,56,7.60
2015,01,18,04,57,7.70
2015,01,18,04,58,7.80
2015,01,18,04,59,7.80
2015,01,18,05,00,7.80
2015,01,18,05,01,7.90
2015,01,18,05,02,7.90
2015,01,18,05,03,7.90
2015,01,18,05,04,7.90
2015,01,18,05,05,8.00
2015,01,18,05,06,8.00
2015,01,18,05,07,8.00
2015,01,18,05,08,8.00
2015,01,18,05,09,8.00
2015,01,18,05,10,8.10
2015,01,18,05,11,8.10
2015,01,18,05,12,8.10
2015,01,18,05,13,8.10
2015,01,18,05,14,8.10
2015,01,18,05,15,8.10
2015,01,18,05,16,8.10
2015,01,18,05,17,8.10
2015,01,18,05,18,8.10
2015,01,18,05,19,8.20
2015,01,18,05,20,8.20
2015,01,18,05,21,8.20
2015,01,18,05,22,8.20
2015,01,18,05,23,8.20
2015,01,18,05,24,8.20
2015,01,18,05,25,8.30
2015,01,18,05,26,8.30
2015,01,18,05,27,8.30
2015,01,18,05,28,8.30
2015,01,18,05,29,8.30
2015,01,18,05,30,8.30
2015,01,18,05,31,8.30
2015,01,18,05,32,8.40
2015,01,18,05,33,8.40
2015,01,18,05,34,8.40
2015,01,18,05,35,8.40
2015,01,18,05,36,8.50
2015,01,18,05,37,8.50
2015,01,18,05,38,8.50
2015,01,18,05,39,8.50
2015,01,18,05,40,8.60
2015,01,18,05,41,8.60
2015,01,18,05,42,8.60
2015,01,18,05,43,8.60
2015,01,18,05,44,8.60
2015,01,18,05,45,8.60
2015,01,18,05,46,8.60
2015,01,18,05,47,8.50
2015,01,18,05,48,8.50
2015,01,18,05,49,8.50
2015,01,18,05,50,8.50
2015,01,18,05,51,8.50
2015,01,18,05,52,8.50
2015,01,18,05,53,8.50
2015,01,18,05,54,8.50
2015,01,18,05,55,8.50
2015,01,18,05,56,8.50
2015,01,18,05,57,8.50
2015,01,18,05,58,8.50
2015,01,18,05,59,8.60
2015,01,18,06,00,8.60
2015,01,18,06,01,8.60
2015,01,18,06,02,8.60
2015,01,18,06,03,8.60
2015,01,18,06,04,8.60
2015,01,18,06,05,8.60
2015,01,18,06,06,8.60
2015,01,18,06,07,8.60
2015,01,18,06,08,8.60
2015,01,18,06,09,8.60
2015,01,18,06,10,8.60
2015,01,18,06,11,8.70
2015,01,18,06,12,8.70
2015,01,18,06,13,8.70
2015,01,18,06,14,8.70
2015,01,18,06,15,8.70
2015,01,18,06,16,8.70
2015,01,18,06,17,8.70
2015,01,18,06,18,8.80
2015,01,18,06,19,8.80
2015,01,18,06,20,8.80
2015,01,18,06,21,8.80
2015,01,18,06,22,8.80
2015,01,18,06,23,8.80
2015,01,18,06,24,8.80
2015,01,18,06,25,8.80
2015,01,18,06,26,8.90
2015,01,18,06,27,8.90
2015,01,18,06,28,8.90
2015,01,18,06,29,8.90
2015,01,18,06,30,8.90
2015,01,18,06,31,8.90
2015,01,18,06,32,8.90
2015,01,18,06,33,8.90
2015,01,18,06,34,8.90
2015,01,18,06,35,8.90
2015,01,18,06,36,9.00
2015,01,18,06,37,9.00
2015,01,18,06,38,9.00
2015,01,18,06,39,9.00
2015,01,18,06,40,9.00
2015,01,18,06,41,9.00
2015,01,18,06,42,9.00
2015,01,18,06,43,9.10
2015,01,18,06,44,9.10
2015,01,18,06,45,9.10
2015,01,18,06,46,9.10
2015,01,18,06,47,9.10
2015,01,18,06,48,9.10
2015,01,18,06,49,9.10
2015,01,18,06,50,9.10
2015,01,18,06,51,9.10
2015,01,18,06,52,9.10
2015,01,18,06,53,9.00
2015,01,18,06,54,9.00
2015,01,18,06,55,9.00
2015,01,18,06,56,9.00
2015,01,18,06,57,8.90
2015,01,18,06,58,8.90
2015,01,18,06,59,8.90
2015,01,18,07,00,8.90
2015,01,18,07,01,8.90
2015,01,18,07,02,8.90
2015,01,18,07,03,8.80
2015,01,18,07,04,8.80
2015,01,18,07,05,8.80
2015,01,18,07,06,8.80
2015,01,18,07,07,8.80
2015,01,18,07,08,8.80
2015,01,18,07,09,8.80
2015,01,18,07,10,8.80
2015,01,18,07,11,8.80
2015,01,18,07,12,8.80
2015,01,18,07,13,8.80
2015,01,18,07,14,8.80
2015,01,18,07,15,8.80
2015,01,18,07,16,8.80
2015,01,18,07,17,8.80
2015,01,18,07,18,8.80
2015,01,18,07,19,8.80
2015,01,18,07,20,8.80
2015,01,18,07,21,8.80
2015,01,18,07,22,8.80
2015,01,18,07,23,8.80
2015,01,18,07,24,8.80
2015,01,18,07,25,8.80
2015,01,18,07,26,8.80
2015,01,18,07,27,8.80
2015,01,18,07,28,8.80
2015,01,18,07,29,8.80
2015,01,18,07,30,8.80
2015,01,18,07,31,8.80
2015,01,18,07,32,8.80
2015,01,18,07,33,8.80
2015,01,18,07,34,8.80
2015,01,18,07,35,8.80
2015,01,18,07,36,8.80
2015,01,18,07,37,8.80
2015,01,18,07,38,8.80
2015,01,18,07,39,8.80
2015,01,18,07,40,8.80
2015,01,18,07,41,8.70
2015,01,18,07,42,8.70
2015,01,18,07,43,8.70
2015,01,18,07,44,8.70
2015,01,18,07,45,8.70
2015,01,18,07,46,8.70
2015,01,18,07,47,8.60
2015,01,18,07,48,8.60
2015,01,18,07,49,8.60
2015,01,18,07,50,8.60
2015,01,18,07,51,8.60
2015,01,18,07,52,8.60
2015,01,18,07,53,8.60
2015,01,18,07,54,8.60
2015,01,18,07,55,8.50
2015,01,18,07,56,8.50
2015,01,18,07,57,8.50
2015,01,18,07,58,8.50
2015,01,18,07,59,8.50
2015,01,18,08,00,8.50
2015,01,18,08,01,8.50
2015,01,18,08,02,8.50
2015,01,18,08,03,8.40
2015,01,18,08,04,8.40
2015,01,18,08,05,8.40
2015,01,18,08,06,8.40
2015,01,18,08,07,8.40
2015,01,18,08,08,8.40
2015,01,18,08,09,8.40
2015,01,18,08,10,8.40
2015,01,18,08,11,8.40
2015,01,18,08,12,8.40
2015,01,18,08,13,8.40
2015,01,18,08,14,8.40
2015,01,18,08,15,8.40
2015,01,18,08,16,8.40
2015,01,18,08,17,8.50
2015,01,18,08,18,8.50
2015,01,18,08,19,8.50
2015,01,18,08,20,8.50
2015,01,18,08,21,8.50
2015,01,18,08,22,8.50
2015,01,18,08,23,8.50
2015,01,18,08,24,8.50
2015,01,18,08,25,8.50
2015,01,18,08,26,8.50
2015,01,18,08,27,8.50
2015,01,18,08,28,8.50
2015,01,18,08,29,8.60
2015,01,18,08,30,8.60
2015,01,18,08,31,8.60
2015,01,18,08,32,8.60
2015,01,18,08,33,8.60
2015,01,18,08,34,8.60
2015,01,18,08,35,8.60
2015,01,18,08,36,8.60
2015,01,18,08,37,8.60
2015,01,18,08,38,8.60
2015,01,18,08,39,8.60
2015,01,18,08,40,8.60
2015,01,18,08,41,8.60
2015,01,18,08,42,8.60
2015,01,18,08,43,8.60
2015,01,18,08,44,8.60
2015,01,18,08,45,8.60
2015,01,18,08,46,8.60
2015,01,18,08,47,8.60
2015,01,18,08,48,8.60
2015,01,18,08,49,8.70
2015,01,18,08,50,8.70
2015,01,18,08,51,8.70
2015,01,18,08,52,8.70
2015,01,18,08,53,8.70
2015,01,18,08,54,8.70
2015,01,18,08,55,8.70
2015,01,18,08,56,8.70
2015,01,18,08,57,8.70
2015,01,18,08,58,8.70
2015,01,18,08,59,8.70
2015,01,18,09,00,8.70
2015,01,18,09,01,8.70
2015,01,18,09,02,8.70
2015,01,18,09,03,8.70
2015,01,18,09,04,8.70
2015,01,18,09,05,8.70
2015,01,18,09,06,8.80
2015,01,18,09,07,8.80
2015,01,18,09,08,8.80
2015,01,18,09,09,8.80
2015,01,18,09,10,8.80
2015,01,18,09,11,8.80
2015,01,18,09,12,8.80
2015,01,18,09,13,8.80
2015,01,18,09,14,8.80
2015,01,18,09,15,8.90
2015,01,18,09,16,8.90
2015,01,18,09,17,8.90
2015,01,18,09,18,8.90
2015,01,18,09,19,8.90
2015,01,18,09,20,8.90
2015,01,18,09,21,9.00
2015,01,18,09,22,9.00
2015,01,18,09,23,9.00
2015,01,18,09,24,9.00
2015,01,18,09,25,9.00
2015,01,18,09,26,9.00
2015,01,18,09,27,9.00
2015,01,18,09,28,9.00
2015,01,18,09,29,9.00
2015,01,18,09,30,9.00
2015,01,18,09,31,9.00
2015,01,18,09,32,8.90
2015,01,18,09,33,8.90
2015,01,18,09,34,8.90
2015,01,18,09,35,8.90
2015,01,18,09,36,8.90
2015,01,18,09,37,8.90
2015,01,18,09,38,8.90
2015,01,18,09,39,8.90
2015,01,18,09,40,8.90
2015,01,18,09,41,8.90
2015,01,18,09,42,8.90
2015,01,18,09,43,8.90
2015,01,18,09,44,8.90
2015,01,18,09,45,8.90
2015,01,18,09,46,8.80
2015,01,18,09,47,8.80
2015,01,18,09,48,8.80
2015,01,18,09,49,8.90
2015,01,18,09,50,8.90
2015,01,18,09,51,8.80
2015,01,18,09,52,8.80
2015,01,18,09,53,8.80
2015,01,18,09,54,8.80
2015,01,18,09,55,8.80
2015,01,18,09,56,8.80
2015,01,18,09,57,8.80
2015,01,18,09,58,8.80
2015,01,18,09,59,8.90
2015,01,18,10,00,8.90
2015,01,18,10,01,8.90
2015,01,18,10,02,8.90
2015,01,18,10,03,8.90
2015,01,18,10,04,9.00
2015,01,18,10,05,9.00
2015,01,18,10,06,9.00
2015,01,18,10,07,9.10
2015,01,18,10,08,9.10
2015,01,18,10,09,9.10
2015,01,18,10,10,9.10
2015,01,18,10,11,9.10
2015,01,18,10,12,9.20
2015,01,18,10,13,9.20
2015,01,18,10,14,9.20
2015,01,18,10,15,9.20
2015,01,18,10,16,9.20
2015,01,18,10,17,9.20
2015,01,18,10,18,9.30
2015,01,18,10,19,9.30
2015,01,18,10,20,9.20
2015,01,18,10,21,9.20
2015,01,18,10,22,9.20
2015,01,18,10,23,9.20
2015,01,18,10,24,9.20
2015,01,18,10,25,9.20
2015,01,18,10,26,9.10
2015,01,18,10,27,9.10
2015,01,18,10,28,9.10
2015,01,18,10,29,9.10
2015,01,18,10,30,9.10
2015,01,18,10,31,9.10
2015,01,18,10,32,9.10
2015,01,18,10,33,9.10
2015,01,18,10,34,9.00
2015,01,18,10,35,9.00
2015,01,18,10,36,9.00
2015,01,18,10,37,9.00
2015,01,18,10,38,9.00
2015,01,18,10,39,8.90
2015,01,18,10,40,8.90
2015,01,18,10,41,9.00
2015,01,18,10,42,9.00
2015,01,18,10,43,9.00
2015,01,18,10,44,9.00
2015,01,18,10,45,9.00
2015,01,18,10,46,8.90
2015,01,18,10,47,8.90
2015,01,18,10,48,8.90
2015,01,18,10,49,8.90
2015,01,18,10,50,8.90
2015,01,18,10,51,8.80
2015,01,18,10,52,8.80
2015,01,18,10,53,8.80
2015,01,18,10,54,8.80
2015,01,18,10,55,8.80
2015,01,18,10,56,8.80
2015,01,18,10,57,8.80
2015,01,18,10,58,8.80
2015,01,18,10,59,8.80
2015,01,18,11,00,8.80
2015,01,18,11,01,8.80
2015,01,18,11,02,8.80
2015,01,18,11,03,8.80
2015,01,18,11,04,8.80
2015,01,18,11,05,8.80
2015,01,18,11,06,8.80
2015,01,18,11,07,8.80
2015,01,18,11,08,8.80
2015,01,18,11,09,8.80
2015,01,18,11,10,8.70
2015,01,18,11,11,8.70
2015,01,18,11,12,8.70
2015,01,18,11,13,8.70
2015,01,18,11,14,8.80
2015,01,18,11,15,8.80
2015,01,18,11,16,8.80
2015,01,18,11,17,8.80
2015,01,18,11,18,8.80
2015,01,18,11,19,8.80
2015,01,18,11,20,8.80
2015,01,18,11,21,8.80
2015,01,18,11,22,8.90
2015,01,18,11,23,8.90
2015,01,18,11,24,8.90
2015,01,18,11,25,8.90
2015,01,18,11,26,9.00
2015,01,18,11,27,9.00
2015,01,18,11,28,9.00
2015,01,18,11,29,9.00
2015,01,18,11,30,9.00
2015,01,18,11,31,9.10
2015,01,18,11,32,9.10
2015,01,18,11,33,9.10
2015,01,18,11,34,9.10
2015,01,18,11,35,9.10
2015,01,18,11,36,9.10
2015,01,18,11,37,9.20
2015,01,18,11,38,9.20
2015,01,18,11,39,9.20
2015,01,18,11,40,9.20
2015,01,18,11,41,9.20
2015,01,18,11,42,9.20
2015,01,18,11,43,9.20
2015,01,18,11,44,9.20
2015,01,18,11,45,9.20
2015,01,18,11,46,9.20
2015,01,18,11,47,9.20
2015,01,18,11,48,9.20
2015,01,18,11,49,9.20
2015,01,18,11,50,9.30
2015,01,18,11,51,9.30
2015,01,18,11,52,9.30
2015,01,18,11,53,9.30
2015,01,18,11,54,9.30
2015,01,18,11,55,9.30
2015,01,18,11,56,9.40
2015,01,18,11,57,9.40
2015,01,18,11,58,9.40
2015,01,18,11,59,9.50
2015,01,18,12,00,9.50
2015,01,18,12,01,9.50
2015,01,18,12,02,9.60
2015,01,18,12,03,9.60
2015,01,18,12,04,9.60
2015,01,18,12,05,9.60
2015,01,18,12,06,9.60
2015,01,18,12,07,9.60
2015,01,18,12,08,9.60
2015,01,18,12,09,9.60
2015,01,18,12,10,9.60
2015,01,18,12,11,9.60
2015,01,18,12,12,9.60
2015,01,18,12,13,9.60
2015,01,18,12,14,9.50
2015,01,18,12,15,9.50
2015,01,18,12,16,9.50
2015,01,18,12,17,9.50
2015,01,18,12,18,9.50
2015,01,18,12,19,9.50
2015,01,18,12,20,9.50
2015,01,18,12,21,9.50
2015,01,18,12,22,9.50
2015,01,18,12,23,9.50
2015,01,18,12,24,9.50
2015,01,18,12,25,9.50
2015,01,18,12,26,9.50
2015,01,18,12,27,9.50
2015,01,18,12,28,9.50
2015,01,18,12,29,9.50
2015,01,18,12,30,9.50
2015,01,18,12,31,9.50
2015,01,18,12,32,9.50
2015,01,18,12,33,9.50
2015,01,18,12,34,9.40
2015,01,18,12,35,9.40
2015,01,18,12,36,9.40
2015,01,18,12,37,9.40
2015,01,18,12,38,9.40
2015,01,18,12,39,9.40
2015,01,18,12,40,9.40
2015,01,18,12,41,9.40
2015,01,18,12,42,9.40
2015,01,18,12,43,9.40
2015,01,18,12,44,9.40
2015,01,18,12,45,9.50
2015,01,18,12,46,9.50
2015,01,18,12,47,9.50
2015,01,18,12,48,9.50
2015,01,18,12,49,9.50
2015,01,18,12,50,9.50
2015,01,18,12,51,9.50
2015,01,18,12,52,9.50
2015,01,18,12,53,9.40
2015,01,18,12,54,9.40
2015,01,18,12,55,9.40
2015,01,18,12,56,9.40
2015,01,18,12,57,9.40
2015,01,18,12,58,9.30
2015,01,18,12,59,9.30
2015,01,18,13,00,9.30
2015,01,18,13,01,9.30
2015,01,18,13,02,9.20
2015,01,18,13,03,9.20
2015,01,18,13,04,9.10
2015,01,18,13,05,9.10
2015,01,18,13,06,9.10
2015,01,18,13,07,9.00
2015,01,18,13,08,9.00
2015,01,18,13,09,9.00
2015,01,18,13,10,9.00
2015,01,18,13,11,8.90
2015,01,18,13,12,8.90
2015,01,18,13,13,8.90
2015,01,18,13,14,8.90
2015,01,18,13,15,8.80
2015,01,18,13,16,8.80
2015,01,18,13,17,8.80
2015,01,18,13,18,8.80
2015,01,18,13,19,8.80
2015,01,18,13,20,8.70
2015,01,18,13,21,8.70
2015,01,18,13,22,8.70
2015,01,18,13,23,8.70
2015,01,18,13,24,8.70
2015,01,18,13,25,8.60
2015,01,18,13,26,8.60
2015,01,18,13,27,8.60
2015,01,18,13,28,8.60
2015,01,18,13,29,8.60
2015,01,18,13,30,8.60
2015,01,18,13,31,8.60
2015,01,18,13,32,8.60
2015,01,18,13,33,8.60
2015,01,18,13,34,8.50
2015,01,18,13,35,8.50
2015,01,18,13,36,8.50
2015,01,18,13,37,8.50
2015,01,18,13,38,8.50
2015,01,18,13,39,8.50
2015,01,18,13,40,8.60
2015,01,18,13,41,8.60
2015,01,18,13,42,8.60
2015,01,18,13,43,8.60
2015,01,18,13,44,8.60
2015,01,18,13,45,8.60
2015,01,18,13,46,8.60
2015,01,18,13,47,8.60
2015,01,18,13,48,8.70
2015,01,18,13,49,8.70
2015,01,18,13,50,8.70
2015,01,18,13,51,8.70
2015,01,18,13,52,8.70
2015,01,18,13,53,8.70
2015,01,18,13,54,8.70
2015,01,18,13,55,8.70
2015,01,18,13,56,8.70
2015,01,18,13,57,8.70
2015,01,18,13,58,8.70
2015,01,18,13,59,8.70
2015,01,18,14,00,8.60
2015,01,18,14,01,8.60
2015,01,18,14,02,8.60
2015,01,18,14,03,8.60
2015,01,18,14,04,8.60
2015,01,18,14,05,8.60
2015,01,18,14,06,8.60
2015,01,18,14,07,8.60
2015,01,18,14,08,8.60
2015,01,18,14,09,8.60
2015,01,18,14,10,8.60
2015,01,18,14,11,8.60
2015,01,18,14,12,8.60
2015,01,18,14,13,8.60
2015,01,18,14,14,8.60
2015,01,18,14,15,8.60
2015,01,18,14,16,8.60
2015,01,18,14,17,8.60
2015,01,18,14,18,8.60
2015,01,18,14,19,8.60
2015,01,18,14,20,8.50
2015,01,18,14,21,8.50
2015,01,18,14,22,8.50
2015,01,18,14,23,8.50
2015,01,18,14,24,8.50
2015,01,18,14,25,8.50
2015,01,18,14,26,8.50
2015,01,18,14,27,8.50
2015,01,18,14,28,8.40
2015,01,18,14,29,8.40
2015,01,18,14,30,8.40
2015,01,18,14,31,8.40
2015,01,18,14,32,8.40
2015,01,18,14,33,8.40
2015,01,18,14,34,8.40
2015,01,18,14,35,8.30
2015,01,18,14,36,8.30
2015,01,18,14,37,8.30
2015,01,18,14,38,8.30
2015,01,18,14,39,8.30
2015,01,18,14,40,8.30
2015,01,18,14,41,8.30
2015,01,18,14,42,8.30
2015,01,18,14,43,8.20
2015,01,18,14,44,8.20
2015,01,18,14,45,8.20
2015,01,18,14,46,8.30
2015,01,18,14,47,8.30
2015,01,18,14,48,8.30
2015,01,18,14,49,8.30
2015,01,18,14,50,8.30
2015,01,18,14,51,8.30
2015,01,18,14,52,8.30
2015,01,18,14,53,8.30
2015,01,18,14,54,8.30
2015,01,18,14,55,8.30
2015,01,18,14,56,8.30
2015,01,18,14,57,8.30
2015,01,18,14,58,8.30
2015,01,18,14,59,8.30
2015,01,18,15,00,8.30
2015,01,18,15,01,8.30
2015,01,18,15,02,8.30
2015,01,18,15,03,8.30
2015,01,18,15,04,8.40
2015,01,18,15,05,8.40
2015,01,18,15,06,8.40
2015,01,18,15,07,8.40
2015,01,18,15,08,8.40
2015,01,18,15,09,8.40
2015,01,18,15,10,8.40
2015,01,18,15,11,8.40
2015,01,18,15,12,8.40
2015,01,18,15,13,8.40
2015,01,18,15,14,8.40
2015,01,18,15,15,8.40
2015,01,18,15,16,8.40
2015,01,18,15,17,8.40
2015,01,18,15,18,8.40
2015,01,18,15,19,8.40
2015,01,18,15,20,8.40
2015,01,18,15,21,8.40
2015,01,18,15,22,8.40
2015,01,18,15,23,8.40
2015,01,18,15,24,8.40
2015,01,18,15,25,8.30
2015,01,18,15,26,8.30
2015,01,18,15,27,8.30
2015,01,18,15,28,8.40
2015,01,18,15,29,8.30
2015,01,18,15,30,8.30
2015,01,18,15,31,8.30
2015,01,18,15,32,8.30
2015,01,18,15,33,8.30
2015,01,18,15,34,8.30
2015,01,18,15,35,8.30
2015,01,18,15,36,8.40
2015,01,18,15,37,8.40
2015,01,18,15,38,8.40
2015,01,18,15,39,8.40
2015,01,18,15,40,8.40
2015,01,18,15,41,8.40
2015,01,18,15,42,8.40
2015,01,18,15,43,8.40
2015,01,18,15,44,8.40
2015,01,18,15,45,8.40
2015,01,18,15,46,8.40
2015,01,18,15,47,8.40
2015,01,18,15,48,8.40
2015,01,18,15,49,8.40
2015,01,18,15,50,8.40
2015,01,18,15,51,8.40
2015,01,18,15,52,8.40
2015,01,18,15,53,8.40
2015,01,18,15,54,8.40
2015,01,18,15,55,8.40
2015,01,18,15,56,8.40
2015,01,18,15,57,8.40
2015,01,18,15,58,8.40
2015,01,18,15,59,8.40
2015,01,18,16,00,8.40
2015,01,18,16,01,8.40
2015,01,18,16,02,8.40
2015,01,18,16,03,8.40
2015,01,18,16,04,8.40
2015,01,18,16,05,8.40
2015,01,18,16,06,8.40
2015,01,18,16,07,8.40
2015,01,18,16,08,8.40
2015,01,18,16,09,8.40
2015,01,18,16,10,8.40
2015,01,18,16,11,8.40
2015,01,18,16,12,8.40
2015,01,18,16,13,8.40
2015,01,18,16,14,8.40
2015,01,18,16,15,8.40
2015,01,18,16,16,8.30
2015,01,18,16,17,8.30
2015,01,18,16,18,8.30
2015,01,18,16,19,8.30
2015,01,18,16,20,8.30
2015,01,18,16,21,8.30
2015,01,18,16,22,8.30
2015,01,18,16,23,8.30
2015,01,18,16,24,8.30
2015,01,18,16,25,8.30
2015,01,18,16,26,8.30
2015,01,18,16,27,8.40
2015,01,18,16,28,8.40
2015,01,18,16,29,8.40
2015,01,18,16,30,8.40
2015,01,18,16,31,8.40
2015,01,18,16,32,8.40
2015,01,18,16,33,8.30
2015,01,18,16,34,8.40
2015,01,18,16,35,8.40
2015,01,18,16,36,8.40
2015,01,18,16,37,8.40
2015,01,18,16,38,8.40
2015,01,18,16,39,8.40
2015,01,18,16,40,8.40
2015,01,18,16,41,8.40
2015,01,18,16,42,8.40
2015,01,18,16,43,8.40
2015,01,18,16,44,8.40
2015,01,18,16,45,8.40
2015,01,18,16,46,8.40
2015,01,18,16,47,8.40
2015,01,18,16,48,8.40
2015,01,18,16,49,8.40
2015,01,18,16,50,8.30
2015,01,18,16,51,8.30
2015,01,18,16,52,8.30
2015,01,18,16,53,8.30
2015,01,18,16,54,8.30
2015,01,18,16,55,8.30
2015,01,18,16,56,8.30
2015,01,18,16,57,8.20
2015,01,18,16,58,8.20
2015,01,18,16,59,8.20
2015,01,18,17,00,8.20
2015,01,18,17,01,8.20
2015,01,18,17,02,8.20
2015,01,18,17,03,8.20
2015,01,18,17,04,8.10
2015,01,18,17,05,8.10
2015,01,18,17,06,8.10
2015,01,18,17,07,8.10
2015,01,18,17,08,8.00
2015,01,18,17,09,8.00
2015,01,18,17,10,7.90
2015,01,18,17,11,7.90
2015,01,18,17,12,7.80
2015,01,18,17,13,7.80
2015,01,18,17,14,7.80
2015,01,18,17,15,7.80
2015,01,18,17,16,7.70
2015,01,18,17,17,7.70
2015,01,18,17,18,7.70
2015,01,18,17,19,7.70
2015,01,18,17,20,7.60
2015,01,18,17,21,7.60
2015,01,18,17,22,7.60
2015,01,18,17,23,7.60
2015,01,18,17,24,7.60
2015,01,18,17,25,7.60
2015,01,18,17,26,7.60
2015,01,18,17,27,7.60
2015,01,18,17,28,7.60
2015,01,18,17,29,7.60
2015,01,18,17,30,7.60
2015,01,18,17,31,7.60
2015,01,18,17,32,7.60
2015,01,18,17,33,7.60
2015,01,18,17,34,7.60
2015,01,18,17,35,7.60
2015,01,18,17,36,7.50
2015,01,18,17,37,7.50
2015,01,18,17,38,7.50
2015,01,18,17,39,7.50
2015,01,18,17,40,7.50
2015,01,18,17,41,7.50
2015,01,18,17,42,7.60
2015,01,18,17,43,7.60
2015,01,18,17,44,7.60
2015,01,18,17,45,7.60
2015,01,18,17,46,7.60
2015,01,18,17,47,7.60
2015,01,18,17,48,7.60
2015,01,18,17,49,7.60
2015,01,18,17,50,7.60
2015,01,18,17,51,7.60
2015,01,18,17,52,7.60
2015,01,18,17,53,7.60
2015,01,18,17,54,7.60
2015,01,18,17,55,7.60
2015,01,18,17,56,7.60
2015,01,18,17,57,7.60
2015,01,18,17,58,7.60
2015,01,18,17,59,7.60
2015,01,18,18,00,7.60
2015,01,18,18,01,7.60
2015,01,18,18,02,7.60
2015,01,18,18,03,7.60
2015,01,18,18,04,7.60
2015,01,18,18,05,7.60
2015,01,18,18,06,7.50