Year,Month,Day,Hour,Minute,Value (Times are PST for windgust in km/hr)
2014,10,22,00,00,38.60
2014,10,22,00,01,46.70
2014,10,22,00,02,49.90
2014,10,22,00,03,45.10
2014,10,22,00,04,48.30
2014,10,22,00,05,37.00
2014,10,22,00,06,40.20
2014,10,22,00,07,45.10
2014,10,22,00,08,33.80
2014,10,22,00,09,38.60
2014,10,22,00,10,40.20
2014,10,22,00,11,43.50
2014,10,22,00,12,38.60
2014,10,22,00,13,48.30
2014,10,22,00,14,45.10
2014,10,22,00,15,51.50
2014,10,22,00,16,53.10
2014,10,22,00,17,51.50
2014,10,22,00,18,57.90
2014,10,22,00,19,45.10
2014,10,22,00,20,46.70
2014,10,22,00,21,40.20
2014,10,22,00,22,53.10
2014,10,22,00,23,51.50
2014,10,22,00,24,53.10
2014,10,22,00,25,40.20
2014,10,22,00,26,46.70
2014,10,22,00,27,40.20
2014,10,22,00,28,35.40
2014,10,22,00,29,45.10
2014,10,22,00,30,40.20
2014,10,22,00,31,49.90
2014,10,22,00,32,45.10
2014,10,22,00,33,53.10
2014,10,22,00,34,57.90
2014,10,22,00,35,53.10
2014,10,22,00,36,43.50
2014,10,22,00,37,51.50
2014,10,22,00,38,53.10
2014,10,22,00,39,40.20
2014,10,22,00,40,40.20
2014,10,22,00,41,38.60
2014,10,22,00,42,64.40
2014,10,22,00,43,45.10
2014,10,22,00,44,35.40
2014,10,22,00,45,51.50
2014,10,22,00,46,45.10
2014,10,22,00,47,37.00
2014,10,22,00,48,61.20
2014,10,22,00,49,56.30
2014,10,22,00,50,53.10
2014,10,22,00,51,53.10
2014,10,22,00,52,38.60
2014,10,22,00,53,48.30
2014,10,22,00,54,43.50
2014,10,22,00,55,53.10
2014,10,22,00,56,37.00
2014,10,22,00,57,46.70
2014,10,22,00,58,51.50
2014,10,22,00,59,48.30
2014,10,22,01,00,45.10
2014,10,22,01,01,53.10
2014,10,22,01,02,43.50
2014,10,22,01,03,64.40
2014,10,22,01,04,53.10
2014,10,22,01,05,51.50
2014,10,22,01,06,56.30
2014,10,22,01,07,54.70
2014,10,22,01,08,37.00
2014,10,22,01,09,40.20
2014,10,22,01,10,45.10
2014,10,22,01,11,41.80
2014,10,22,01,12,49.90
2014,10,22,01,13,41.80
2014,10,22,01,14,67.60
2014,10,22,01,15,43.50
2014,10,22,01,16,53.10
2014,10,22,01,17,62.70
2014,10,22,01,18,53.10
2014,10,22,01,19,49.90
2014,10,22,01,20,38.60
2014,10,22,01,21,53.10
2014,10,22,01,22,41.80
2014,10,22,01,23,51.50
2014,10,22,01,24,51.50
2014,10,22,01,25,48.30
2014,10,22,01,26,46.70
2014,10,22,01,27,53.10
2014,10,22,01,28,49.90
2014,10,22,01,29,49.90
2014,10,22,01,30,53.10
2014,10,22,01,31,45.10
2014,10,22,01,32,53.10
2014,10,22,01,33,48.30
2014,10,22,01,34,49.90
2014,10,22,01,35,38.60
2014,10,22,01,36,49.90
2014,10,22,01,37,46.70
2014,10,22,01,38,33.80
2014,10,22,01,39,35.40
2014,10,22,01,40,45.10
2014,10,22,01,41,41.80
2014,10,22,01,42,49.90
2014,10,22,01,43,33.80
2014,10,22,01,44,30.60
2014,10,22,01,45,40.20
2014,10,22,01,46,41.80
2014,10,22,01,47,38.60
2014,10,22,01,48,35.40
2014,10,22,01,49,49.90
2014,10,22,01,50,35.40
2014,10,22,01,51,46.70
2014,10,22,01,52,48.30
2014,10,22,01,53,45.10
2014,10,22,01,54,51.50
2014,10,22,01,55,29.00
2014,10,22,01,56,33.80
2014,10,22,01,57,41.80
2014,10,22,01,58,35.40
2014,10,22,01,59,48.30
2014,10,22,02,00,27.40
2014,10,22,02,01,35.40
2014,10,22,02,02,27.40
2014,10,22,02,03,40.20
2014,10,22,02,04,45.10
2014,10,22,02,05,30.60
2014,10,22,02,06,27.40
2014,10,22,02,07,29.00
2014,10,22,02,08,27.40
2014,10,22,02,09,41.80
2014,10,22,02,10,29.00
2014,10,22,02,11,38.60
2014,10,22,02,12,32.20
2014,10,22,02,13,48.30
2014,10,22,02,14,46.70
2014,10,22,02,15,43.50
2014,10,22,02,16,35.40
2014,10,22,02,17,40.20
2014,10,22,02,18,35.40
2014,10,22,02,19,27.40
2014,10,22,02,20,29.00
2014,10,22,02,21,29.00
2014,10,22,02,22,30.60
2014,10,22,02,23,35.40
2014,10,22,02,24,37.00
2014,10,22,02,25,38.60
2014,10,22,02,26,29.00
2014,10,22,02,27,20.90
2014,10,22,02,28,30.60
2014,10,22,02,29,37.00
2014,10,22,02,30,27.40
2014,10,22,02,31,43.50
2014,10,22,02,32,25.70
2014,10,22,02,33,33.80
2014,10,22,02,34,30.60
2014,10,22,02,35,29.00
2014,10,22,02,36,29.00
2014,10,22,02,37,37.00
2014,10,22,02,38,38.60
2014,10,22,02,39,38.60
2014,10,22,02,40,37.00
2014,10,22,02,41,32.20
2014,10,22,02,42,41.80
2014,10,22,02,43,32.20
2014,10,22,02,44,38.60
2014,10,22,02,45,22.50
2014,10,22,02,46,33.80
2014,10,22,02,47,30.60
2014,10,22,02,48,30.60
2014,10,22,02,49,22.50
2014,10,22,02,50,20.90
2014,10,22,02,51,20.90
2014,10,22,02,52,17.70
2014,10,22,02,53,16.10
2014,10,22,02,54,25.70
2014,10,22,02,55,22.50
2014,10,22,02,56,40.20
2014,10,22,02,57,37.00
2014,10,22,02,58,38.60
2014,10,22,02,59,37.00
2014,10,22,03,00,29.00
2014,10,22,03,01,20.90
2014,10,22,03,02,25.70
2014,10,22,03,03,19.30
2014,10,22,03,04,22.50
2014,10,22,03,05,22.50
2014,10,22,03,06,25.70
2014,10,22,03,07,24.20
2014,10,22,03,08,24.20
2014,10,22,03,09,16.10
2014,10,22,03,10,22.50
2014,10,22,03,11,19.30
2014,10,22,03,12,29.00
2014,10,22,03,13,19.30
2014,10,22,03,14,24.20
2014,10,22,03,15,20.90
2014,10,22,03,16,22.50
2014,10,22,03,17,20.90
2014,10,22,03,18,25.70
2014,10,22,03,19,17.70
2014,10,22,03,20,16.10
2014,10,22,03,21,9.60
2014,10,22,03,22,11.30
2014,10,22,03,23,11.30
2014,10,22,03,24,29.00
2014,10,22,03,25,17.70
2014,10,22,03,26,12.90
2014,10,22,03,27,19.30
2014,10,22,03,28,19.30
2014,10,22,03,29,20.90
2014,10,22,03,30,16.10
2014,10,22,03,31,16.10
2014,10,22,03,32,11.30
2014,10,22,03,33,6.40
2014,10,22,03,34,9.60
2014,10,22,03,35,8.10
2014,10,22,03,36,11.30
2014,10,22,03,37,16.10
2014,10,22,03,38,14.50
2014,10,22,03,39,4.80
2014,10,22,03,40,4.80
2014,10,22,03,41,11.30
2014,10,22,03,42,8.10
2014,10,22,03,43,6.40
2014,10,22,03,44,6.40
2014,10,22,03,45,6.40
2014,10,22,03,46,6.40
2014,10,22,03,47,6.40
2014,10,22,03,48,11.30
2014,10,22,03,49,11.30
2014,10,22,03,50,9.60
2014,10,22,03,51,8.10
2014,10,22,03,52,8.10
2014,10,22,03,53,8.10
2014,10,22,03,54,8.10
2014,10,22,03,55,8.10
2014,10,22,03,56,6.40
2014,10,22,03,57,6.40
2014,10,22,03,58,3.20
2014,10,22,04,00,3.20
2014,10,22,04,01,1.60
2014,10,22,04,02,1.60
2014,10,22,04,03,6.40
2014,10,22,04,04,1.60
2014,10,22,04,05,3.20
2014,10,22,04,06,6.40
2014,10,22,04,07,8.10
2014,10,22,04,08,9.60
2014,10,22,04,09,9.60
2014,10,22,04,10,8.10
2014,10,22,04,11,8.10
2014,10,22,04,12,3.20
2014,10,22,04,13,6.40
2014,10,22,04,14,8.10
2014,10,22,04,15,8.10
2014,10,22,04,16,4.80
2014,10,22,04,17,1.60
2014,10,22,04,18,1.60
2014,10,22,04,19,4.80
2014,10,22,04,20,6.40
2014,10,22,04,21,4.80
2014,10,22,04,22,1.60
2014,10,22,04,24,3.20
2014,10,22,04,25,3.20
2014,10,22,04,26,1.60
2014,10,22,04,27,4.80
2014,10,22,04,28,3.20
2014,10,22,04,29,4.80
2014,10,22,04,30,4.80
2014,10,22,04,31,6.40
2014,10,22,04,32,4.80
2014,10,22,04,33,4.80
2014,10,22,04,34,3.20
2014,10,22,04,35,3.20
2014,10,22,04,36,3.20
2014,10,22,04,37,1.60
2014,10,22,04,38,3.20
2014,10,22,04,39,3.20
2014,10,22,04,41,1.60
2014,10,22,04,42,3.20
2014,10,22,04,43,1.60
2014,10,22,04,44,3.20
2014,10,22,04,45,3.20
2014,10,22,04,57,1.60
2014,10,22,04,58,3.20
2014,10,22,04,59,4.80
2014,10,22,05,00,6.40
2014,10,22,05,01,6.40
2014,10,22,05,02,6.40
2014,10,22,05,03,4.80
2014,10,22,05,04,4.80
2014,10,22,05,05,4.80
2014,10,22,05,06,6.40
2014,10,22,05,07,8.10
2014,10,22,05,08,6.40
2014,10,22,05,09,4.80
2014,10,22,05,10,3.20
2014,10,22,05,11,4.80
2014,10,22,05,12,4.80
2014,10,22,05,13,3.20
2014,10,22,05,14,1.60
2014,10,22,05,17,1.60
2014,10,22,05,18,4.80
2014,10,22,05,19,4.80
2014,10,22,05,20,4.80
2014,10,22,05,21,4.80
2014,10,22,05,22,4.80
2014,10,22,05,23,4.80
2014,10,22,05,24,6.40
2014,10,22,05,25,8.10
2014,10,22,05,26,8.10
2014,10,22,05,27,6.40
2014,10,22,05,28,11.30
2014,10,22,05,29,12.90
2014,10,22,05,30,6.40
2014,10,22,05,31,6.40
2014,10,22,05,32,8.10
2014,10,22,05,33,8.10
2014,10,22,05,34,6.40
2014,10,22,05,35,6.40
2014,10,22,05,36,8.10
2014,10,22,05,37,4.80
2014,10,22,05,38,6.40
2014,10,22,05,39,6.40
2014,10,22,05,40,4.80
2014,10,22,05,41,4.80
2014,10,22,05,42,4.80
2014,10,22,05,43,6.40
2014,10,22,05,44,6.40
2014,10,22,05,45,6.40
2014,10,22,05,46,4.80
2014,10,22,05,47,4.80
2014,10,22,05,48,4.80
2014,10,22,05,49,6.40
2014,10,22,05,50,4.80
2014,10,22,05,51,3.20
2014,10,22,05,53,3.20
2014,10,22,05,54,4.80
2014,10,22,05,55,4.80
2014,10,22,05,56,6.40
2014,10,22,05,57,3.20
2014,10,22,05,58,1.60
2014,10,22,06,01,1.60
2014,10,22,06,03,3.20
2014,10,22,06,04,1.60
2014,10,22,06,05,1.60
2014,10,22,06,06,6.40
2014,10,22,06,07,6.40
2014,10,22,06,08,6.40
2014,10,22,06,10,6.40
2014,10,22,06,11,8.10
2014,10,22,06,12,8.10
2014,10,22,06,13,4.80
2014,10,22,06,14,4.80
2014,10,22,06,15,3.20
2014,10,22,06,16,4.80
2014,10,22,06,17,4.80
2014,10,22,06,18,4.80
2014,10,22,06,19,4.80
2014,10,22,06,20,4.80
2014,10,22,06,21,3.20
2014,10,22,06,22,3.20
2014,10,22,06,23,3.20
2014,10,22,06,26,1.60
2014,10,22,06,28,1.60
2014,10,22,06,29,3.20
2014,10,22,06,30,3.20
2014,10,22,06,31,3.20
2014,10,22,06,32,4.80
2014,10,22,06,33,4.80
2014,10,22,06,34,3.20
2014,10,22,06,35,1.60
2014,10,22,06,45,1.60
2014,10,22,06,48,1.60
2014,10,22,06,49,4.80
2014,10,22,06,50,3.20
2014,10,22,06,51,3.20
2014,10,22,06,52,3.20
2014,10,22,06,53,1.60
2014,10,22,06,54,3.20
2014,10,22,06,55,3.20
2014,10,22,06,56,1.60
2014,10,22,06,57,1.60
2014,10,22,07,00,6.40
2014,10,22,07,01,8.10
2014,10,22,07,02,6.40
2014,10,22,07,03,4.80
2014,10,22,07,04,4.80
2014,10,22,07,05,3.20
2014,10,22,07,06,3.20
2014,10,22,07,07,3.20
2014,10,22,07,08,4.80
2014,10,22,07,09,4.80
2014,10,22,07,10,4.80
2014,10,22,07,11,4.80
2014,10,22,07,12,1.60
2014,10,22,07,13,3.20
2014,10,22,07,14,4.80
2014,10,22,07,15,4.80
2014,10,22,07,16,4.80
2014,10,22,07,17,4.80
2014,10,22,07,18,4.80
2014,10,22,07,19,4.80
2014,10,22,07,20,3.20
2014,10,22,07,21,3.20
2014,10,22,07,22,4.80
2014,10,22,07,23,4.80
2014,10,22,07,24,4.80
2014,10,22,07,25,6.40
2014,10,22,07,26,6.40
2014,10,22,07,27,4.80
2014,10,22,07,28,4.80
2014,10,22,07,29,6.40
2014,10,22,07,30,6.40
2014,10,22,07,31,6.40
2014,10,22,07,32,4.80
2014,10,22,07,33,4.80
2014,10,22,07,34,4.80
2014,10,22,07,35,6.40
2014,10,22,07,36,6.40
2014,10,22,07,37,4.80
2014,10,22,07,38,8.10
2014,10,22,07,39,4.80
2014,10,22,07,40,3.20
2014,10,22,07,41,6.40
2014,10,22,07,42,3.20
2014,10,22,07,43,8.10
2014,10,22,07,44,4.80
2014,10,22,07,45,8.10
2014,10,22,07,46,9.60
2014,10,22,07,47,9.60
2014,10,22,07,48,6.40
2014,10,22,07,49,6.40
2014,10,22,07,50,3.20
2014,10,22,07,51,4.80
2014,10,22,07,52,8.10
2014,10,22,07,53,8.10
2014,10,22,07,54,8.10
2014,10,22,07,55,8.10
2014,10,22,07,56,4.80
2014,10,22,07,57,3.20
2014,10,22,07,58,8.10
2014,10,22,07,59,4.80
2014,10,22,08,00,8.10
2014,10,22,08,01,1.60
2014,10,22,08,02,6.40
2014,10,22,08,03,8.10
2014,10,22,08,04,6.40
2014,10,22,08,05,6.40
2014,10,22,08,06,6.40
2014,10,22,08,07,4.80
2014,10,22,08,08,4.80
2014,10,22,08,09,8.10
2014,10,22,08,10,8.10
2014,10,22,08,11,4.80
2014,10,22,08,12,4.80
2014,10,22,08,13,4.80
2014,10,22,08,14,6.40
2014,10,22,08,15,6.40
2014,10,22,08,16,4.80
2014,10,22,08,17,1.60
2014,10,22,08,19,3.20
2014,10,22,08,20,3.20
2014,10,22,08,21,3.20
2014,10,22,08,22,4.80
2014,10,22,08,23,4.80
2014,10,22,08,24,4.80
2014,10,22,08,25,4.80
2014,10,22,08,26,4.80
2014,10,22,08,27,6.40
2014,10,22,08,28,6.40
2014,10,22,08,29,6.40
2014,10,22,08,30,6.40
2014,10,22,08,31,4.80
2014,10,22,08,32,4.80
2014,10,22,08,33,4.80
2014,10,22,08,34,4.80
2014,10,22,08,35,4.80
2014,10,22,08,36,1.60
2014,10,22,08,37,3.20
2014,10,22,08,38,3.20
2014,10,22,08,39,3.20
2014,10,22,08,41,1.60
2014,10,22,08,45,3.20
2014,10,22,08,47,1.60
2014,10,22,08,49,1.60
2014,10,22,08,52,1.60
2014,10,22,08,53,3.20
2014,10,22,08,54,4.80
2014,10,22,08,55,3.20
2014,10,22,08,56,3.20
2014,10,22,08,57,3.20
2014,10,22,08,58,1.60
2014,10,22,08,59,1.60
2014,10,22,09,01,1.60
2014,10,22,09,13,3.20
2014,10,22,09,15,1.60
2014,10,22,09,16,3.20
2014,10,22,09,17,3.20
2014,10,22,09,18,3.20
2014,10,22,09,19,6.40
2014,10,22,09,20,6.40
2014,10,22,09,21,4.80
2014,10,22,09,22,6.40
2014,10,22,09,23,6.40
2014,10,22,09,24,6.40
2014,10,22,09,25,6.40
2014,10,22,09,26,4.80
2014,10,22,09,27,4.80
2014,10,22,09,28,3.20
2014,10,22,09,30,3.20
2014,10,22,09,31,4.80
2014,10,22,09,32,8.10
2014,10,22,09,33,8.10
2014,10,22,09,34,6.40
2014,10,22,09,35,8.10
2014,10,22,09,36,6.40
2014,10,22,09,37,4.80
2014,10,22,09,38,6.40
2014,10,22,09,39,3.20
2014,10,22,09,40,4.80
2014,10,22,09,41,3.20
2014,10,22,09,42,3.20
2014,10,22,09,43,4.80
2014,10,22,09,44,4.80
2014,10,22,09,45,4.80
2014,10,22,09,46,3.20
2014,10,22,09,47,4.80
2014,10,22,09,48,6.40
2014,10,22,09,49,6.40
2014,10,22,09,50,8.10
2014,10,22,09,51,4.80
2014,10,22,09,52,4.80
2014,10,22,09,53,4.80
2014,10,22,09,54,3.20
2014,10,22,09,55,4.80
2014,10,22,09,56,6.40
2014,10,22,09,57,8.10
2014,10,22,09,58,8.10
2014,10,22,09,59,4.80
2014,10,22,10,00,3.20
2014,10,22,10,01,4.80
2014,10,22,10,02,6.40
2014,10,22,10,03,6.40
2014,10,22,10,04,8.10
2014,10,22,10,05,9.60
2014,10,22,10,06,9.60
2014,10,22,10,07,6.40
2014,10,22,10,08,8.10
2014,10,22,10,09,11.30
2014,10,22,10,10,8.10
2014,10,22,10,11,16.10
2014,10,22,10,12,6.40
2014,10,22,10,13,4.80
2014,10,22,10,14,9.60
2014,10,22,10,15,8.10
2014,10,22,10,16,8.10
2014,10,22,10,17,8.10
2014,10,22,10,18,9.60
2014,10,22,10,19,14.50
2014,10,22,10,20,8.10
2014,10,22,10,21,3.20
2014,10,22,10,22,9.60
2014,10,22,10,23,8.10
2014,10,22,10,24,6.40
2014,10,22,10,25,8.10
2014,10,22,10,26,12.90
2014,10,22,10,27,9.60
2014,10,22,10,28,4.80
2014,10,22,10,29,9.60
2014,10,22,10,30,8.10
2014,10,22,10,31,8.10
2014,10,22,10,32,11.30
2014,10,22,10,33,8.10
2014,10,22,10,34,8.10
2014,10,22,10,35,8.10
2014,10,22,10,36,9.60
2014,10,22,10,37,9.60
2014,10,22,10,38,6.40
2014,10,22,10,39,6.40
2014,10,22,10,40,4.80
2014,10,22,10,41,3.20
2014,10,22,10,42,4.80
2014,10,22,10,43,11.30
2014,10,22,10,44,6.40
2014,10,22,10,45,8.10
2014,10,22,10,46,6.40
2014,10,22,10,47,6.40
2014,10,22,10,48,8.10
2014,10,22,10,49,8.10
2014,10,22,10,50,9.60
2014,10,22,10,51,4.80
2014,10,22,10,52,4.80
2014,10,22,10,53,4.80
2014,10,22,10,54,3.20
2014,10,22,10,55,4.80
2014,10,22,10,56,3.20
2014,10,22,10,57,3.20
2014,10,22,10,58,4.80
2014,10,22,10,59,3.20
2014,10,22,11,00,1.60
2014,10,22,11,01,3.20
2014,10,22,11,02,9.60
2014,10,22,11,03,8.10
2014,10,22,11,04,9.60
2014,10,22,11,05,6.40
2014,10,22,11,06,6.40
2014,10,22,11,07,6.40
2014,10,22,11,08,6.40
2014,10,22,11,09,8.10
2014,10,22,11,10,8.10
2014,10,22,11,11,6.40
2014,10,22,11,12,4.80
2014,10,22,11,13,3.20
2014,10,22,11,14,4.80
2014,10,22,11,15,4.80
2014,10,22,11,16,4.80
2014,10,22,11,17,4.80
2014,10,22,11,20,4.80
2014,10,22,11,21,1.60
2014,10,22,11,22,3.20
2014,10,22,11,23,6.40
2014,10,22,11,24,8.10
2014,10,22,11,25,3.20
2014,10,22,11,26,6.40
2014,10,22,11,27,4.80
2014,10,22,11,28,4.80
2014,10,22,11,29,4.80
2014,10,22,11,30,6.40
2014,10,22,11,31,6.40
2014,10,22,11,32,3.20
2014,10,22,11,39,1.60
2014,10,22,11,45,1.60
2014,10,22,11,46,3.20
2014,10,22,11,47,3.20
2014,10,22,11,48,3.20
2014,10,22,11,49,3.20
2014,10,22,11,50,1.60
2014,10,22,11,51,3.20
2014,10,22,11,52,3.20
2014,10,22,11,53,4.80
2014,10,22,11,54,3.20
2014,10,22,11,55,3.20
2014,10,22,11,56,1.60
2014,10,22,11,57,3.20
2014,10,22,11,58,1.60
2014,10,22,12,04,3.20
2014,10,22,12,05,4.80
2014,10,22,12,06,6.40
2014,10,22,12,07,6.40
2014,10,22,12,08,4.80
2014,10,22,12,09,4.80
2014,10,22,12,10,3.20
2014,10,22,12,11,3.20
2014,10,22,12,12,4.80
2014,10,22,12,13,4.80
2014,10,22,12,14,4.80
2014,10,22,12,15,4.80
2014,10,22,12,16,3.20
2014,10,22,12,17,8.10
2014,10,22,12,18,4.80
2014,10,22,12,19,3.20
2014,10,22,12,20,3.20
2014,10,22,12,21,4.80
2014,10,22,12,22,4.80
2014,10,22,12,23,3.20
2014,10,22,12,24,4.80
2014,10,22,12,25,8.10
2014,10,22,12,26,6.40
2014,10,22,12,27,6.40
2014,10,22,12,28,11.30
2014,10,22,12,29,8.10
2014,10,22,12,30,4.80
2014,10,22,12,31,3.20
2014,10,22,12,32,3.20
2014,10,22,12,33,1.60
2014,10,22,12,34,3.20
2014,10,22,12,35,3.20
2014,10,22,12,36,3.20
2014,10,22,12,37,1.60
2014,10,22,12,38,1.60
2014,10,22,12,39,1.60
2014,10,22,12,40,4.80
2014,10,22,12,41,6.40
2014,10,22,12,42,4.80
2014,10,22,12,43,4.80
2014,10,22,12,44,4.80
2014,10,22,12,45,4.80
2014,10,22,12,46,3.20
2014,10,22,12,47,4.80
2014,10,22,12,48,4.80
2014,10,22,12,49,4.80
2014,10,22,12,50,4.80
2014,10,22,12,51,4.80
2014,10,22,12,52,1.60
2014,10,22,12,53,1.60
2014,10,22,12,54,1.60
2014,10,22,13,01,1.60
2014,10,22,13,09,1.60
2014,10,22,13,26,3.20
2014,10,22,13,35,1.60
2014,10,22,13,37,3.20
2014,10,22,13,38,3.20
2014,10,22,13,41,1.60
2014,10,22,13,43,3.20
2014,10,22,13,44,4.80
2014,10,22,13,45,4.80
2014,10,22,13,46,6.40
2014,10,22,13,47,6.40
2014,10,22,13,48,8.10
2014,10,22,13,49,6.40
2014,10,22,13,50,8.10
2014,10,22,13,51,4.80
2014,10,22,13,52,4.80
2014,10,22,13,53,4.80
2014,10,22,13,54,4.80
2014,10,22,13,55,6.40
2014,10,22,13,56,6.40
2014,10,22,13,57,6.40
2014,10,22,13,58,4.80
2014,10,22,13,59,4.80
2014,10,22,14,00,3.20
2014,10,22,14,01,6.40
2014,10,22,14,02,8.10
2014,10,22,14,03,6.40
2014,10,22,14,04,6.40
2014,10,22,14,05,8.10
2014,10,22,14,06,4.80
2014,10,22,14,07,6.40
2014,10,22,14,08,8.10
2014,10,22,14,09,3.20
2014,10,22,14,10,6.40
2014,10,22,14,11,6.40
2014,10,22,14,12,3.20
2014,10,22,14,14,3.20
2014,10,22,14,15,1.60
2014,10,22,14,17,3.20
2014,10,22,14,19,3.20
2014,10,22,14,20,1.60
2014,10,22,14,21,3.20
2014,10,22,14,22,3.20
2014,10,22,14,23,1.60
2014,10,22,14,25,4.80
2014,10,22,14,26,3.20
2014,10,22,14,27,4.80
2014,10,22,14,28,4.80
2014,10,22,14,29,6.40
2014,10,22,14,30,4.80
2014,10,22,14,31,9.60
2014,10,22,14,32,6.40
2014,10,22,14,33,8.10
2014,10,22,14,34,6.40
2014,10,22,14,35,11.30
2014,10,22,14,36,9.60
2014,10,22,14,37,8.10
2014,10,22,14,38,3.20
2014,10,22,14,39,6.40
2014,10,22,14,40,6.40
2014,10,22,14,41,8.10
2014,10,22,14,42,4.80
2014,10,22,14,43,4.80
2014,10,22,14,44,4.80
2014,10,22,14,45,1.60
2014,10,22,14,46,3.20
2014,10,22,14,47,9.60
2014,10,22,14,48,6.40
2014,10,22,14,49,6.40
2014,10,22,14,50,4.80
2014,10,22,14,51,8.10
2014,10,22,14,52,9.60
2014,10,22,14,53,9.60
2014,10,22,14,54,6.40
2014,10,22,14,55,1.60
2014,10,22,14,56,3.20
2014,10,22,14,57,6.40
2014,10,22,14,58,3.20
2014,10,22,14,59,6.40
2014,10,22,15,00,4.80
2014,10,22,15,01,4.80
2014,10,22,15,02,3.20
2014,10,22,15,03,3.20
2014,10,22,15,04,6.40
2014,10,22,15,05,4.80
2014,10,22,15,06,3.20
2014,10,22,15,07,3.20
2014,10,22,15,08,4.80
2014,10,22,15,09,4.80
2014,10,22,15,10,4.80
2014,10,22,15,11,3.20
2014,10,22,15,12,6.40
2014,10,22,15,13,8.10
2014,10,22,15,14,8.10
2014,10,22,15,15,8.10
2014,10,22,15,16,8.10
2014,10,22,15,17,9.60
2014,10,22,15,18,8.10
2014,10,22,15,19,8.10
2014,10,22,15,20,6.40
2014,10,22,15,21,11.30
2014,10,22,15,22,16.10
2014,10,22,15,23,11.30
2014,10,22,15,24,9.60
2014,10,22,15,25,11.30
2014,10,22,15,26,16.10
2014,10,22,15,27,11.30
2014,10,22,15,28,8.10
2014,10,22,15,29,8.10
2014,10,22,15,30,9.60
2014,10,22,15,31,8.10
2014,10,22,15,32,6.40
2014,10,22,15,33,9.60
2014,10,22,15,34,14.50
2014,10,22,15,35,9.60
2014,10,22,15,36,8.10
2014,10,22,15,37,4.80
2014,10,22,15,38,4.80
2014,10,22,15,39,8.10
2014,10,22,15,40,8.10
2014,10,22,15,41,6.40
2014,10,22,15,42,9.60
2014,10,22,15,43,8.10
2014,10,22,15,44,11.30
2014,10,22,15,45,6.40
2014,10,22,15,46,8.10
2014,10,22,15,47,9.60
2014,10,22,15,48,8.10
2014,10,22,15,49,4.80
2014,10,22,15,50,4.80
2014,10,22,15,51,1.60
2014,10,22,15,52,3.20
2014,10,22,15,53,3.20
2014,10,22,15,54,6.40
2014,10,22,15,55,4.80
2014,10,22,15,56,3.20
2014,10,22,15,57,4.80
2014,10,22,15,58,6.40
2014,10,22,15,59,6.40
2014,10,22,16,00,4.80
2014,10,22,16,01,4.80
2014,10,22,16,02,6.40
2014,10,22,16,03,6.40
2014,10,22,16,04,4.80
2014,10,22,16,05,3.20
2014,10,22,16,06,6.40
2014,10,22,16,07,6.40
2014,10,22,16,08,4.80
2014,10,22,16,09,6.40
2014,10,22,16,10,8.10
2014,10,22,16,11,9.60
2014,10,22,16,12,8.10
2014,10,22,16,13,6.40
2014,10,22,16,14,8.10
2014,10,22,16,15,9.60
2014,10,22,16,16,8.10
2014,10,22,16,17,11.30
2014,10,22,16,18,8.10
2014,10,22,16,19,8.10
2014,10,22,16,20,6.40
2014,10,22,16,21,6.40
2014,10,22,16,22,6.40
2014,10,22,16,23,4.80
2014,10,22,16,25,1.60
2014,10,22,16,26,1.60
2014,10,22,16,28,4.80
2014,10,22,16,29,4.80
2014,10,22,16,30,3.20
2014,10,22,16,31,3.20
2014,10,22,16,32,3.20
2014,10,22,16,33,4.80
2014,10,22,16,34,6.40
2014,10,22,16,35,6.40
2014,10,22,16,36,6.40
2014,10,22,16,37,3.20
2014,10,22,16,39,1.60
2014,10,22,16,40,1.60
2014,10,22,16,41,3.20
2014,10,22,16,42,3.20
2014,10,22,16,44,1.60
2014,10,22,16,45,3.20
2014,10,22,16,46,1.60
2014,10,22,16,47,3.20
2014,10,22,16,48,3.20
2014,10,22,16,57,1.60
2014,10,22,16,58,1.60
2014,10,22,17,04,1.60
2014,10,22,17,06,3.20
2014,10,22,17,07,1.60
2014,10,22,17,08,3.20
2014,10,22,17,09,4.80
2014,10,22,17,10,4.80
2014,10,22,17,11,4.80
2014,10,22,17,12,3.20
2014,10,22,17,13,3.20
2014,10,22,17,14,1.60
2014,10,22,17,15,1.60
2014,10,22,17,21,1.60
2014,10,22,17,22,4.80
2014,10,22,17,23,4.80
2014,10,22,17,24,4.80
2014,10,22,17,25,4.80
2014,10,22,17,26,3.20
2014,10,22,17,27,3.20
2014,10,22,17,28,4.80
2014,10,22,17,29,4.80
2014,10,22,17,30,3.20
2014,10,22,17,31,4.80
2014,10,22,17,32,8.10
2014,10,22,17,33,6.40
2014,10,22,17,34,4.80
2014,10,22,17,35,4.80
2014,10,22,17,36,8.10
2014,10,22,17,37,4.80
2014,10,22,17,38,4.80
2014,10,22,17,39,3.20
2014,10,22,17,40,3.20
2014,10,22,17,41,3.20
2014,10,22,17,42,1.60
2014,10,22,17,43,3.20
2014,10,22,17,44,6.40
2014,10,22,17,45,4.80
2014,10,22,17,46,4.80
2014,10,22,17,47,3.20
2014,10,22,17,48,4.80
2014,10,22,17,49,4.80
2014,10,22,17,50,6.40
2014,10,22,17,51,4.80
2014,10,22,17,52,4.80
2014,10,22,17,53,4.80
2014,10,22,17,54,4.80
2014,10,22,17,55,3.20
2014,10,22,17,56,6.40
2014,10,22,17,57,4.80
2014,10,22,17,58,3.20
2014,10,22,18,00,1.60
2014,10,22,18,01,3.20
2014,10,22,18,02,1.60
2014,10,22,18,05,1.60
2014,10,22,18,11,3.20
2014,10,22,18,12,4.80
2014,10,22,18,13,1.60
2014,10,22,18,15,1.60
2014,10,22,18,17,1.60
2014,10,22,18,18,1.60
2014,10,22,18,19,3.20
2014,10,22,18,20,1.60
2014,10,22,18,21,4.80
2014,10,22,18,22,4.80
2014,10,22,18,23,3.20
2014,10,22,18,24,3.20
2014,10,22,18,25,1.60
2014,10,22,18,26,1.60
2014,10,22,18,27,4.80
2014,10,22,18,28,4.80
2014,10,22,18,29,4.80
2014,10,22,18,30,4.80
2014,10,22,18,31,4.80
2014,10,22,18,32,3.20
2014,10,22,18,33,3.20
2014,10,22,18,34,4.80
2014,10,22,18,35,1.60
2014,10,22,18,36,3.20
2014,10,22,18,37,3.20
2014,10,22,18,38,3.20
2014,10,22,18,39,4.80
2014,10,22,18,40,6.40
2014,10,22,18,41,4.80
2014,10,22,18,42,4.80
2014,10,22,18,43,1.60
2014,10,22,18,44,3.20
2014,10,22,18,45,1.60
2014,10,22,18,46,3.20
2014,10,22,18,47,4.80
2014,10,22,18,48,4.80
2014,10,22,18,49,4.80
2014,10,22,18,50,4.80
2014,10,22,18,51,4.80
2014,10,22,18,52,4.80
2014,10,22,18,53,4.80
2014,10,22,18,54,4.80
2014,10,22,18,55,3.20
2014,10,22,18,56,3.20
2014,10,22,18,57,6.40
2014,10,22,18,58,4.80
2014,10,22,18,59,6.40
2014,10,22,19,00,3.20
2014,10,22,19,01,1.60
2014,10,22,19,02,3.20
2014,10,22,19,04,1.60
2014,10,22,19,05,1.60
2014,10,22,19,06,3.20
2014,10,22,19,07,4.80
2014,10,22,19,08,4.80
2014,10,22,19,09,6.40
2014,10,22,19,10,4.80
2014,10,22,19,11,3.20
2014,10,22,19,12,4.80
2014,10,22,19,13,1.60
2014,10,22,19,15,3.20
2014,10,22,19,16,4.80
2014,10,22,19,17,4.80
2014,10,22,19,18,4.80
2014,10,22,19,19,3.20
2014,10,22,19,20,6.40
2014,10,22,19,21,8.10
2014,10,22,19,22,9.60
2014,10,22,19,23,16.10
2014,10,22,19,24,9.60
2014,10,22,19,25,9.60
2014,10,22,19,26,6.40
2014,10,22,19,27,3.20
2014,10,22,19,28,9.60
2014,10,22,19,29,6.40
2014,10,22,19,30,4.80
2014,10,22,19,31,4.80
2014,10,22,19,32,4.80
2014,10,22,19,33,4.80
2014,10,22,19,34,8.10
2014,10,22,19,35,9.60
2014,10,22,19,36,8.10
2014,10,22,19,37,11.30
2014,10,22,19,38,9.60
2014,10,22,19,39,6.40
2014,10,22,19,40,3.20
2014,10,22,19,41,1.60
2014,10,22,19,42,6.40
2014,10,22,19,43,9.60
2014,10,22,19,44,9.60
2014,10,22,19,45,9.60
2014,10,22,19,46,11.30
2014,10,22,19,47,9.60
2014,10,22,19,48,8.10
2014,10,22,19,49,9.60
2014,10,22,19,50,8.10
2014,10,22,19,51,8.10
2014,10,22,19,52,6.40
2014,10,22,19,53,8.10
2014,10,22,19,54,8.10
2014,10,22,19,55,4.80
2014,10,22,19,56,9.60
2014,10,22,19,57,8.10
2014,10,22,19,58,6.40
2014,10,22,19,59,4.80
2014,10,22,20,00,4.80
2014,10,22,20,01,4.80
2014,10,22,20,02,3.20
2014,10,22,20,03,8.10
2014,10,22,20,04,6.40
2014,10,22,20,05,6.40
2014,10,22,20,06,1.60
2014,10,22,20,07,3.20
2014,10,22,20,08,4.80
2014,10,22,20,09,6.40
2014,10,22,20,10,6.40
2014,10,22,20,11,3.20
2014,10,22,20,12,4.80
2014,10,22,20,13,8.10
2014,10,22,20,14,14.50
2014,10,22,20,15,14.50
2014,10,22,20,16,14.50
2014,10,22,20,17,19.30
2014,10,22,20,18,19.30
2014,10,22,20,19,19.30
2014,10,22,20,20,16.10
2014,10,22,20,21,17.70
2014,10,22,20,22,14.50
2014,10,22,20,23,14.50
2014,10,22,20,24,20.90
2014,10,22,20,25,19.30
2014,10,22,20,26,24.20
2014,10,22,20,27,22.50
2014,10,22,20,28,22.50
2014,10,22,20,29,20.90
2014,10,22,20,30,11.30
2014,10,22,20,31,17.70
2014,10,22,20,32,8.10