Year,Month,Day,Hour,Minute,Value (Times are PST for temperature in C)
2016,04,18,00,00,9.90
2016,04,18,00,01,9.90
2016,04,18,00,02,9.90
2016,04,18,00,03,9.90
2016,04,18,00,04,9.80
2016,04,18,00,05,9.80
2016,04,18,00,06,9.80
2016,04,18,00,07,9.80
2016,04,18,00,08,9.80
2016,04,18,00,09,9.80
2016,04,18,00,10,9.80
2016,04,18,00,11,9.80
2016,04,18,00,12,9.70
2016,04,18,00,13,9.70
2016,04,18,00,14,9.70
2016,04,18,00,15,9.70
2016,04,18,00,16,9.60
2016,04,18,00,17,9.60
2016,04,18,00,18,9.60
2016,04,18,00,19,9.60
2016,04,18,00,20,9.60
2016,04,18,00,21,9.60
2016,04,18,00,22,9.60
2016,04,18,00,23,9.60
2016,04,18,00,24,9.60
2016,04,18,00,25,9.60
2016,04,18,00,26,9.50
2016,04,18,00,27,9.50
2016,04,18,00,28,9.50
2016,04,18,00,29,9.40
2016,04,18,00,30,9.40
2016,04,18,00,31,9.40
2016,04,18,00,32,9.40
2016,04,18,00,33,9.40
2016,04,18,00,34,9.40
2016,04,18,00,35,9.40
2016,04,18,00,36,9.40
2016,04,18,00,37,9.40
2016,04,18,00,38,9.40
2016,04,18,00,39,9.30
2016,04,18,00,40,9.30
2016,04,18,00,41,9.30
2016,04,18,00,42,9.30
2016,04,18,00,43,9.30
2016,04,18,00,44,9.20
2016,04,18,00,45,9.20
2016,04,18,00,46,9.20
2016,04,18,00,47,9.20
2016,04,18,00,48,9.20
2016,04,18,00,49,9.20
2016,04,18,00,50,9.20
2016,04,18,00,51,9.20
2016,04,18,00,52,9.20
2016,04,18,00,53,9.20
2016,04,18,00,54,9.20
2016,04,18,00,55,9.10
2016,04,18,00,56,9.10
2016,04,18,00,57,9.10
2016,04,18,00,58,9.10
2016,04,18,00,59,9.10
2016,04,18,01,00,9.10
2016,04,18,01,01,9.10
2016,04,18,01,02,9.10
2016,04,18,01,03,9.10
2016,04,18,01,04,9.10
2016,04,18,01,05,9.10
2016,04,18,01,06,9.10
2016,04,18,01,07,9.10
2016,04,18,01,08,9.00
2016,04,18,01,09,9.00
2016,04,18,01,10,8.90
2016,04,18,01,11,8.90
2016,04,18,01,12,8.90
2016,04,18,01,13,8.90
2016,04,18,01,14,8.80
2016,04,18,01,15,8.80
2016,04,18,01,16,8.80
2016,04,18,01,17,8.80
2016,04,18,01,18,8.80
2016,04,18,01,19,8.70
2016,04,18,01,20,8.70
2016,04,18,01,21,8.70
2016,04,18,01,22,8.70
2016,04,18,01,23,8.70
2016,04,18,01,24,8.70
2016,04,18,01,25,8.70
2016,04,18,01,26,8.70
2016,04,18,01,27,8.70
2016,04,18,01,28,8.70
2016,04,18,01,29,8.70
2016,04,18,01,30,8.70
2016,04,18,01,31,8.70
2016,04,18,01,32,8.70
2016,04,18,01,33,8.70
2016,04,18,01,34,8.70
2016,04,18,01,35,8.70
2016,04,18,01,36,8.60
2016,04,18,01,37,8.60
2016,04,18,01,38,8.60
2016,04,18,01,39,8.60
2016,04,18,01,40,8.60
2016,04,18,01,41,8.60
2016,04,18,01,42,8.60
2016,04,18,01,43,8.60
2016,04,18,01,44,8.60
2016,04,18,01,45,8.60
2016,04,18,01,46,8.50
2016,04,18,01,47,8.50
2016,04,18,01,48,8.50
2016,04,18,01,49,8.50
2016,04,18,01,50,8.50
2016,04,18,01,51,8.50
2016,04,18,01,52,8.50
2016,04,18,01,53,8.50
2016,04,18,01,54,8.50
2016,04,18,01,55,8.50
2016,04,18,01,56,8.50
2016,04,18,01,57,8.50
2016,04,18,01,58,8.40
2016,04,18,01,59,8.40
2016,04,18,02,00,8.40
2016,04,18,02,01,8.40
2016,04,18,02,02,8.50
2016,04,18,02,03,8.50
2016,04,18,02,04,8.50
2016,04,18,02,05,8.50
2016,04,18,02,06,8.60
2016,04,18,02,07,8.60
2016,04,18,02,08,8.60
2016,04,18,02,09,8.60
2016,04,18,02,10,8.60
2016,04,18,02,11,8.60
2016,04,18,02,12,8.60
2016,04,18,02,13,8.60
2016,04,18,02,14,8.60
2016,04,18,02,15,8.60
2016,04,18,02,16,8.60
2016,04,18,02,17,8.60
2016,04,18,02,18,8.60
2016,04,18,02,19,8.60
2016,04,18,02,20,8.60
2016,04,18,02,21,8.60
2016,04,18,02,22,8.60
2016,04,18,02,23,8.60
2016,04,18,02,24,8.60
2016,04,18,02,25,8.60
2016,04,18,02,26,8.60
2016,04,18,02,27,8.60
2016,04,18,02,28,8.60
2016,04,18,02,29,8.60
2016,04,18,02,30,8.60
2016,04,18,02,31,8.60
2016,04,18,02,32,8.60
2016,04,18,02,33,8.60
2016,04,18,02,34,8.70
2016,04,18,02,35,8.70
2016,04,18,02,36,8.70
2016,04,18,02,37,8.70
2016,04,18,02,38,8.70
2016,04,18,02,39,8.70
2016,04,18,02,40,8.70
2016,04,18,02,41,8.70
2016,04,18,02,42,8.70
2016,04,18,02,43,8.70
2016,04,18,02,44,8.70
2016,04,18,02,45,8.70
2016,04,18,02,46,8.60
2016,04,18,02,47,8.70
2016,04,18,02,48,8.70
2016,04,18,02,49,8.70
2016,04,18,02,50,8.70
2016,04,18,02,51,8.70
2016,04,18,02,52,8.70
2016,04,18,02,53,8.70
2016,04,18,02,54,8.60
2016,04,18,02,55,8.60
2016,04,18,02,56,8.60
2016,04,18,02,57,8.60
2016,04,18,02,58,8.60
2016,04,18,02,59,8.60
2016,04,18,03,00,8.50
2016,04,18,03,01,8.50
2016,04,18,03,02,8.50
2016,04,18,03,03,8.50
2016,04,18,03,04,8.40
2016,04,18,03,05,8.40
2016,04,18,03,06,8.40
2016,04,18,03,07,8.40
2016,04,18,03,08,8.40
2016,04,18,03,09,8.40
2016,04,18,03,10,8.40
2016,04,18,03,11,8.40
2016,04,18,03,12,8.40
2016,04,18,03,13,8.40
2016,04,18,03,14,8.40
2016,04,18,03,15,8.40
2016,04,18,03,16,8.40
2016,04,18,03,17,8.40
2016,04,18,03,18,8.50
2016,04,18,03,19,8.50
2016,04,18,03,20,8.50
2016,04,18,03,21,8.50
2016,04,18,03,22,8.50
2016,04,18,03,23,8.40
2016,04,18,03,24,8.40
2016,04,18,03,25,8.40
2016,04,18,03,26,8.40
2016,04,18,03,27,8.40
2016,04,18,03,28,8.40
2016,04,18,03,29,8.40
2016,04,18,03,30,8.40
2016,04,18,03,31,8.40
2016,04,18,03,32,8.40
2016,04,18,03,33,8.40
2016,04,18,03,34,8.30
2016,04,18,03,35,8.30
2016,04,18,03,36,8.30
2016,04,18,03,37,8.30
2016,04,18,03,38,8.30
2016,04,18,03,39,8.30
2016,04,18,03,40,8.30
2016,04,18,03,41,8.30
2016,04,18,03,42,8.30
2016,04,18,03,43,8.20
2016,04,18,03,44,8.20
2016,04,18,03,45,8.20
2016,04,18,03,46,8.20
2016,04,18,03,47,8.20
2016,04,18,03,48,8.20
2016,04,18,03,49,8.20
2016,04,18,03,50,8.20
2016,04,18,03,51,8.20
2016,04,18,03,52,8.20
2016,04,18,03,53,8.20
2016,04,18,03,54,8.20
2016,04,18,03,55,8.20
2016,04,18,03,56,8.20
2016,04,18,03,57,8.20
2016,04,18,03,58,8.20
2016,04,18,03,59,8.20
2016,04,18,04,00,8.20
2016,04,18,04,01,8.20
2016,04,18,04,02,8.20
2016,04,18,04,03,8.10
2016,04,18,04,04,8.10
2016,04,18,04,05,8.10
2016,04,18,04,06,8.10
2016,04,18,04,07,8.20
2016,04,18,04,08,8.20
2016,04,18,04,09,8.20
2016,04,18,04,10,8.20
2016,04,18,04,11,8.10
2016,04,18,04,12,8.10
2016,04,18,04,13,8.10
2016,04,18,04,14,8.10
2016,04,18,04,15,8.10
2016,04,18,04,16,8.10
2016,04,18,04,17,8.10
2016,04,18,04,18,8.10
2016,04,18,04,19,8.10
2016,04,18,04,20,8.10
2016,04,18,04,21,8.10
2016,04,18,04,22,8.10
2016,04,18,04,23,8.10
2016,04,18,04,24,8.10
2016,04,18,04,25,8.10
2016,04,18,04,26,8.10
2016,04,18,04,27,8.10
2016,04,18,04,28,8.10
2016,04,18,04,29,8.10
2016,04,18,04,30,8.10
2016,04,18,04,31,8.10
2016,04,18,04,32,8.10
2016,04,18,04,33,8.00
2016,04,18,04,34,8.00
2016,04,18,04,35,8.00
2016,04,18,04,36,8.00
2016,04,18,04,37,8.00
2016,04,18,04,38,8.00
2016,04,18,04,39,8.00
2016,04,18,04,40,8.00
2016,04,18,04,41,8.00
2016,04,18,04,42,8.00
2016,04,18,04,43,7.90
2016,04,18,04,44,8.00
2016,04,18,04,45,7.90
2016,04,18,04,46,8.00
2016,04,18,04,47,8.00
2016,04,18,04,48,8.00
2016,04,18,04,49,8.00
2016,04,18,04,50,8.00
2016,04,18,04,51,8.00
2016,04,18,04,52,8.00
2016,04,18,04,53,8.10
2016,04,18,04,54,8.10
2016,04,18,04,55,8.10
2016,04,18,04,56,8.10
2016,04,18,04,57,8.10
2016,04,18,04,58,8.10
2016,04,18,04,59,8.10
2016,04,18,05,00,8.10
2016,04,18,05,01,8.10
2016,04,18,05,02,8.10
2016,04,18,05,03,8.20
2016,04,18,05,04,8.20
2016,04,18,05,05,8.20
2016,04,18,05,06,8.20
2016,04,18,05,07,8.20
2016,04,18,05,08,8.20
2016,04,18,05,09,8.20
2016,04,18,05,10,8.20
2016,04,18,05,11,8.20
2016,04,18,05,12,8.20
2016,04,18,05,13,8.20
2016,04,18,05,14,8.20
2016,04,18,05,15,8.20
2016,04,18,05,16,8.30
2016,04,18,05,17,8.30
2016,04,18,05,18,8.30
2016,04,18,05,19,8.30
2016,04,18,05,20,8.30
2016,04,18,05,21,8.30
2016,04,18,05,22,8.30
2016,04,18,05,23,8.30
2016,04,18,05,24,8.30
2016,04,18,05,25,8.30
2016,04,18,05,26,8.30
2016,04,18,05,27,8.30
2016,04,18,05,28,8.20
2016,04,18,05,29,8.20
2016,04,18,05,30,8.20
2016,04,18,05,31,8.30
2016,04,18,05,32,8.30
2016,04,18,05,33,8.30
2016,04,18,05,34,8.30
2016,04,18,05,35,8.30
2016,04,18,05,36,8.30
2016,04,18,05,37,8.30
2016,04,18,05,38,8.20
2016,04,18,05,39,8.20
2016,04,18,05,40,8.20
2016,04,18,05,41,8.20
2016,04,18,05,42,8.20
2016,04,18,05,43,8.20
2016,04,18,05,44,8.20
2016,04,18,05,45,8.20
2016,04,18,05,46,8.10
2016,04,18,05,47,8.10
2016,04,18,05,48,8.10
2016,04,18,05,49,8.10
2016,04,18,05,50,8.10
2016,04,18,05,51,8.10
2016,04,18,05,52,8.10
2016,04,18,05,53,8.10
2016,04,18,05,54,8.10
2016,04,18,05,55,8.10
2016,04,18,05,56,8.10
2016,04,18,05,57,8.10
2016,04,18,05,58,8.00
2016,04,18,05,59,8.00
2016,04,18,06,00,8.00
2016,04,18,06,01,8.00
2016,04,18,06,02,8.00
2016,04,18,06,03,7.90
2016,04,18,06,04,7.90
2016,04,18,06,05,7.90
2016,04,18,06,06,7.90
2016,04,18,06,07,8.00
2016,04,18,06,08,8.00
2016,04,18,06,09,8.00
2016,04,18,06,10,8.00
2016,04,18,06,11,8.00
2016,04,18,06,12,8.00
2016,04,18,06,13,8.00
2016,04,18,06,14,8.00
2016,04,18,06,15,8.00
2016,04,18,06,16,8.00
2016,04,18,06,17,8.00
2016,04,18,06,18,8.00
2016,04,18,06,19,8.00
2016,04,18,06,20,8.00
2016,04,18,06,21,8.10
2016,04,18,06,22,8.10
2016,04,18,06,23,8.10
2016,04,18,06,24,8.10
2016,04,18,06,25,8.10
2016,04,18,06,26,8.20
2016,04,18,06,27,8.20
2016,04,18,06,28,8.20
2016,04,18,06,29,8.20
2016,04,18,06,30,8.20
2016,04,18,06,31,8.20
2016,04,18,06,32,8.20
2016,04,18,06,33,8.20
2016,04,18,06,34,8.20
2016,04,18,06,35,8.20
2016,04,18,06,36,8.20
2016,04,18,06,37,8.20
2016,04,18,06,38,8.30
2016,04,18,06,39,8.30
2016,04,18,06,40,8.30
2016,04,18,06,41,8.30
2016,04,18,06,42,8.40
2016,04,18,06,43,8.40
2016,04,18,06,44,8.40
2016,04,18,06,45,8.40
2016,04,18,06,46,8.40
2016,04,18,06,47,8.40
2016,04,18,06,48,8.40
2016,04,18,06,49,8.40
2016,04,18,06,50,8.40
2016,04,18,06,51,8.40
2016,04,18,06,52,8.40
2016,04,18,06,53,8.40
2016,04,18,06,54,8.40
2016,04,18,06,55,8.40
2016,04,18,06,56,8.40
2016,04,18,06,57,8.50
2016,04,18,06,58,8.50
2016,04,18,06,59,8.50
2016,04,18,07,00,8.50
2016,04,18,07,01,8.40
2016,04,18,07,02,8.40
2016,04,18,07,03,8.40
2016,04,18,07,04,8.40
2016,04,18,07,05,8.40
2016,04,18,07,06,8.40
2016,04,18,07,07,8.50
2016,04,18,07,08,8.50
2016,04,18,07,09,8.60
2016,04,18,07,10,8.60
2016,04,18,07,11,8.60
2016,04,18,07,12,8.60
2016,04,18,07,13,8.60
2016,04,18,07,14,8.60
2016,04,18,07,15,8.60
2016,04,18,07,16,8.60
2016,04,18,07,17,8.60
2016,04,18,07,18,8.60
2016,04,18,07,19,8.60
2016,04,18,07,20,8.70
2016,04,18,07,21,8.60
2016,04,18,07,22,8.60
2016,04,18,07,23,8.60
2016,04,18,07,24,8.60
2016,04,18,07,25,8.60
2016,04,18,07,26,8.60
2016,04,18,07,27,8.60
2016,04,18,07,28,8.60
2016,04,18,07,29,8.60
2016,04,18,07,30,8.60
2016,04,18,07,31,8.60
2016,04,18,07,32,8.60
2016,04,18,07,33,8.60
2016,04,18,07,34,8.60
2016,04,18,07,35,8.60
2016,04,18,07,36,8.60
2016,04,18,07,37,8.60
2016,04,18,07,38,8.60
2016,04,18,07,39,8.70
2016,04,18,07,40,8.70
2016,04,18,07,41,8.70
2016,04,18,07,42,8.80
2016,04,18,07,43,8.80
2016,04,18,07,44,8.80
2016,04,18,07,45,8.90
2016,04,18,07,46,8.90
2016,04,18,07,47,9.00
2016,04,18,07,48,9.10
2016,04,18,07,49,9.10
2016,04,18,07,50,9.20
2016,04,18,07,51,9.30
2016,04,18,07,52,9.40
2016,04,18,07,53,9.50
2016,04,18,07,54,9.60
2016,04,18,07,55,9.70
2016,04,18,07,56,9.80
2016,04,18,07,57,9.90
2016,04,18,07,58,10.00
2016,04,18,07,59,10.10
2016,04,18,08,00,10.10
2016,04,18,08,01,10.20
2016,04,18,08,02,10.20
2016,04,18,08,03,10.20
2016,04,18,08,04,10.20
2016,04,18,08,05,10.20
2016,04,18,08,06,10.30
2016,04,18,08,07,10.30
2016,04,18,08,08,10.30
2016,04,18,08,09,10.30
2016,04,18,08,10,10.30
2016,04,18,08,11,10.30
2016,04,18,08,12,10.30
2016,04,18,08,13,10.40
2016,04,18,08,14,10.40
2016,04,18,08,15,10.40
2016,04,18,08,16,10.50
2016,04,18,08,17,10.50
2016,04,18,08,18,10.60
2016,04,18,08,19,10.60
2016,04,18,08,20,10.60
2016,04,18,08,21,10.60
2016,04,18,08,22,10.60
2016,04,18,08,23,10.70
2016,04,18,08,24,10.70
2016,04,18,08,25,10.70
2016,04,18,08,26,10.80
2016,04,18,08,27,10.80
2016,04,18,08,28,10.80
2016,04,18,08,29,10.80
2016,04,18,08,30,10.90
2016,04,18,08,31,10.90
2016,04,18,08,32,11.00
2016,04,18,08,33,11.00
2016,04,18,08,34,11.10
2016,04,18,08,35,11.10
2016,04,18,08,36,11.20
2016,04,18,08,37,11.20
2016,04,18,08,38,11.20
2016,04,18,08,39,11.30
2016,04,18,08,40,11.30
2016,04,18,08,41,11.40
2016,04,18,08,42,11.50
2016,04,18,08,43,11.50
2016,04,18,08,44,11.60
2016,04,18,08,45,11.70
2016,04,18,08,46,11.70
2016,04,18,08,47,11.70
2016,04,18,08,48,11.80
2016,04,18,08,49,11.80
2016,04,18,08,50,11.80
2016,04,18,08,51,11.90
2016,04,18,08,52,12.00
2016,04,18,08,53,12.00
2016,04,18,08,54,12.10
2016,04,18,08,55,12.20
2016,04,18,08,56,12.30
2016,04,18,08,57,12.30
2016,04,18,08,58,12.40
2016,04,18,08,59,12.40
2016,04,18,09,00,12.50
2016,04,18,09,01,12.60
2016,04,18,09,02,12.60
2016,04,18,09,03,12.60
2016,04,18,09,04,12.60
2016,04,18,09,05,12.70
2016,04,18,09,06,12.70
2016,04,18,09,07,12.70
2016,04,18,09,08,12.70
2016,04,18,09,09,12.70
2016,04,18,09,10,12.70
2016,04,18,09,11,12.70
2016,04,18,09,12,12.80
2016,04,18,09,13,12.80
2016,04,18,09,14,12.80
2016,04,18,09,15,12.80
2016,04,18,09,16,12.80
2016,04,18,09,17,12.80
2016,04,18,09,18,12.80
2016,04,18,09,19,12.80
2016,04,18,09,20,12.90
2016,04,18,09,21,12.90
2016,04,18,09,22,13.00
2016,04,18,09,23,13.00
2016,04,18,09,24,13.10
2016,04,18,09,25,13.10
2016,04,18,09,26,13.10
2016,04,18,09,27,13.20
2016,04,18,09,28,13.20
2016,04,18,09,29,13.20
2016,04,18,09,30,13.30
2016,04,18,09,31,13.30
2016,04,18,09,32,13.40
2016,04,18,09,33,13.50
2016,04,18,09,34,13.50
2016,04,18,09,35,13.60
2016,04,18,09,36,13.70
2016,04,18,09,37,13.80
2016,04,18,09,38,13.80
2016,04,18,09,39,13.90
2016,04,18,09,40,14.00
2016,04,18,09,41,14.10
2016,04,18,09,42,14.20
2016,04,18,09,43,14.30
2016,04,18,09,44,14.50
2016,04,18,09,45,14.60
2016,04,18,09,46,14.70
2016,04,18,09,47,14.70
2016,04,18,09,48,14.70
2016,04,18,09,49,14.70
2016,04,18,09,50,14.70
2016,04,18,09,51,14.70
2016,04,18,09,52,14.70
2016,04,18,09,53,14.70
2016,04,18,09,54,14.70
2016,04,18,09,55,14.70
2016,04,18,09,56,14.70
2016,04,18,09,57,14.70
2016,04,18,09,58,14.70
2016,04,18,09,59,14.80
2016,04,18,10,00,14.80
2016,04,18,10,01,14.80
2016,04,18,10,02,14.80
2016,04,18,10,03,14.90
2016,04,18,10,04,14.90
2016,04,18,10,05,14.80
2016,04,18,10,06,14.80
2016,04,18,10,07,14.80
2016,04,18,10,08,14.80
2016,04,18,10,09,14.80
2016,04,18,10,10,14.80
2016,04,18,10,11,14.80
2016,04,18,10,12,14.80
2016,04,18,10,13,14.70
2016,04,18,10,14,14.70
2016,04,18,10,15,14.60
2016,04,18,10,16,14.60
2016,04,18,10,17,14.60
2016,04,18,10,18,14.50
2016,04,18,10,19,14.40
2016,04,18,10,20,14.40
2016,04,18,10,21,14.40
2016,04,18,10,22,14.30
2016,04,18,10,23,14.30
2016,04,18,10,24,14.30
2016,04,18,10,25,14.30
2016,04,18,10,26,14.30
2016,04,18,10,27,14.30
2016,04,18,10,28,14.30
2016,04,18,10,29,14.30
2016,04,18,10,30,14.30
2016,04,18,10,31,14.30
2016,04,18,10,32,14.30
2016,04,18,10,33,14.30
2016,04,18,10,34,14.30
2016,04,18,10,35,14.40
2016,04,18,10,36,14.40
2016,04,18,10,37,14.40
2016,04,18,10,38,14.40
2016,04,18,10,39,14.40
2016,04,18,10,40,14.40
2016,04,18,10,41,14.50
2016,04,18,10,42,14.50
2016,04,18,10,43,14.50
2016,04,18,10,44,14.60
2016,04,18,10,45,14.60
2016,04,18,10,46,14.60
2016,04,18,10,47,14.60
2016,04,18,10,48,14.70
2016,04,18,10,49,14.80
2016,04,18,10,50,14.80
2016,04,18,10,51,14.90
2016,04,18,10,52,14.90
2016,04,18,10,53,15.00
2016,04,18,10,54,15.00
2016,04,18,10,55,15.10
2016,04,18,10,56,15.20
2016,04,18,10,57,15.30
2016,04,18,10,58,15.40
2016,04,18,10,59,15.50
2016,04,18,11,00,15.70
2016,04,18,11,01,15.80
2016,04,18,11,02,16.00
2016,04,18,11,03,16.10
2016,04,18,11,04,16.30
2016,04,18,11,05,16.30
2016,04,18,11,06,16.40
2016,04,18,11,07,16.50
2016,04,18,11,08,16.50
2016,04,18,11,09,16.50
2016,04,18,11,10,16.50
2016,04,18,11,11,16.50
2016,04,18,11,12,16.50
2016,04,18,11,13,16.50
2016,04,18,11,14,16.50
2016,04,18,11,15,16.50
2016,04,18,11,16,16.50
2016,04,18,11,17,16.60
2016,04,18,11,18,16.60
2016,04,18,11,19,16.60
2016,04,18,11,20,16.60
2016,04,18,11,21,16.60
2016,04,18,11,22,16.50
2016,04,18,11,23,16.50
2016,04,18,11,24,16.40
2016,04,18,11,25,16.40
2016,04,18,11,26,16.40
2016,04,18,11,27,16.40
2016,04,18,11,28,16.40
2016,04,18,11,29,16.40
2016,04,18,11,30,16.40
2016,04,18,11,31,16.40
2016,04,18,11,32,16.50
2016,04,18,11,33,16.50
2016,04,18,11,34,16.50
2016,04,18,11,35,16.50
2016,04,18,11,36,16.50
2016,04,18,11,37,16.50
2016,04,18,11,38,16.50
2016,04,18,11,39,16.50
2016,04,18,11,40,16.40
2016,04,18,11,41,16.40
2016,04,18,11,42,16.40
2016,04,18,11,43,16.40
2016,04,18,11,44,16.40
2016,04,18,11,45,16.50
2016,04,18,11,46,16.50
2016,04,18,11,47,16.60
2016,04,18,11,48,16.60
2016,04,18,11,49,16.60
2016,04,18,11,50,16.60
2016,04,18,11,51,16.60
2016,04,18,11,52,16.60
2016,04,18,11,53,16.60
2016,04,18,11,54,16.60
2016,04,18,11,55,16.60
2016,04,18,11,56,16.60
2016,04,18,11,57,16.60
2016,04,18,11,58,16.50
2016,04,18,11,59,16.50
2016,04,18,12,00,16.40
2016,04,18,12,01,16.40
2016,04,18,12,02,16.40
2016,04,18,12,03,16.50
2016,04,18,12,04,16.50
2016,04,18,12,05,16.50
2016,04,18,12,06,16.50
2016,04,18,12,07,16.40
2016,04,18,12,08,16.40
2016,04,18,12,09,16.30
2016,04,18,12,10,16.20
2016,04,18,12,11,16.20
2016,04,18,12,12,16.10
2016,04,18,12,13,16.10
2016,04,18,12,14,16.10
2016,04,18,12,15,16.10
2016,04,18,12,16,16.10
2016,04,18,12,17,16.10
2016,04,18,12,18,16.10
2016,04,18,12,19,16.10
2016,04,18,12,20,16.20
2016,04,18,12,21,16.20
2016,04,18,12,22,16.20
2016,04,18,12,23,16.20
2016,04,18,12,24,16.20
2016,04,18,12,25,16.10
2016,04,18,12,26,16.10
2016,04,18,12,27,16.10
2016,04,18,12,28,16.00
2016,04,18,12,29,16.00
2016,04,18,12,30,16.00
2016,04,18,12,31,16.00
2016,04,18,12,32,16.00
2016,04,18,12,33,16.00
2016,04,18,12,34,16.10
2016,04,18,12,35,16.10
2016,04,18,12,36,16.10
2016,04,18,12,37,16.10
2016,04,18,12,38,16.10
2016,04,18,12,39,16.10
2016,04,18,12,40,16.10
2016,04,18,12,41,16.10
2016,04,18,12,42,16.20
2016,04,18,12,43,16.20
2016,04,18,12,44,16.20
2016,04,18,12,45,16.20
2016,04,18,12,46,16.20
2016,04,18,12,47,16.20
2016,04,18,12,48,16.20
2016,04,18,12,49,16.20
2016,04,18,12,50,16.30
2016,04,18,12,51,16.30
2016,04,18,12,52,16.30
2016,04,18,12,53,16.30
2016,04,18,12,54,16.20
2016,04,18,12,55,16.20
2016,04,18,12,56,16.20
2016,04,18,12,57,16.20
2016,04,18,12,58,16.20
2016,04,18,12,59,16.20
2016,04,18,13,00,16.30
2016,04,18,13,01,16.30
2016,04,18,13,02,16.30
2016,04,18,13,03,16.30
2016,04,18,13,04,16.30
2016,04,18,13,05,16.30
2016,04,18,13,06,16.30
2016,04,18,13,07,16.30
2016,04,18,13,08,16.30
2016,04,18,13,09,16.30
2016,04,18,13,10,16.30
2016,04,18,13,11,16.30
2016,04,18,13,12,16.40
2016,04,18,13,13,16.40
2016,04,18,13,14,16.40
2016,04,18,13,15,16.50
2016,04,18,13,16,16.50
2016,04,18,13,17,16.60
2016,04,18,13,18,16.60
2016,04,18,13,19,16.60
2016,04,18,13,20,16.60
2016,04,18,13,21,16.60
2016,04,18,13,22,16.60
2016,04,18,13,23,16.60
2016,04,18,13,24,16.60
2016,04,18,13,25,16.60
2016,04,18,13,26,16.60
2016,04,18,13,27,16.60
2016,04,18,13,28,16.50
2016,04,18,13,29,16.50
2016,04,18,13,30,16.50
2016,04,18,13,31,16.50
2016,04,18,13,32,16.50
2016,04,18,13,33,16.50
2016,04,18,13,34,16.50
2016,04,18,13,35,16.50
2016,04,18,13,36,16.50
2016,04,18,13,37,16.60
2016,04,18,13,38,16.60
2016,04,18,13,39,16.60
2016,04,18,13,40,16.60
2016,04,18,13,41,16.60
2016,04,18,13,42,16.60
2016,04,18,13,43,16.60
2016,04,18,13,44,16.60
2016,04,18,13,45,16.60
2016,04,18,13,46,16.60
2016,04,18,16,35,19.50
2016,04,18,16,36,19.50
2016,04,18,16,37,19.40
2016,04,18,16,38,19.40
2016,04,18,16,39,19.40
2016,04,18,16,40,19.30
2016,04,18,16,41,19.30
2016,04,18,16,42,19.30
2016,04,18,16,43,19.30
2016,04,18,16,44,19.30
2016,04,18,16,45,19.30
2016,04,18,16,46,19.30
2016,04,18,16,47,19.30
2016,04,18,16,48,19.30
2016,04,18,16,49,19.20
2016,04,18,16,50,19.30
2016,04,18,16,51,19.30
2016,04,18,16,52,19.30
2016,04,18,16,53,19.20
2016,04,18,16,54,19.20
2016,04,18,16,55,19.20
2016,04,18,16,56,19.20
2016,04,18,16,57,19.20
2016,04,18,16,58,19.20
2016,04,18,16,59,19.20
2016,04,18,17,00,19.20
2016,04,18,17,01,19.20
2016,04,18,17,02,19.30
2016,04,18,17,03,19.30
2016,04,18,17,04,19.30
2016,04,18,17,05,19.30
2016,04,18,17,06,19.40
2016,04,18,17,07,19.40
2016,04,18,17,08,19.40
2016,04,18,17,09,19.40
2016,04,18,17,10,19.40
2016,04,18,17,11,19.40
2016,04,18,17,12,19.50
2016,04,18,17,13,19.40
2016,04,18,17,14,19.50
2016,04,18,17,15,19.50
2016,04,18,17,16,19.60
2016,04,18,17,17,19.60
2016,04,18,17,18,19.70
2016,04,18,17,19,19.80
2016,04,18,17,20,19.80
2016,04,18,17,21,20.00
2016,04,18,17,22,20.00
2016,04,18,17,23,20.20
2016,04,18,17,24,20.30
2016,04,18,17,25,20.40
2016,04,18,17,26,20.50
2016,04,18,17,27,20.60
2016,04,18,17,28,20.70
2016,04,18,17,29,20.80
2016,04,18,17,30,20.80
2016,04,18,17,31,20.90
2016,04,18,17,32,21.00
2016,04,18,17,33,21.00
2016,04,18,17,34,21.10
2016,04,18,17,35,21.10
2016,04,18,17,36,21.10
2016,04,18,17,37,21.20
2016,04,18,17,38,21.20
2016,04,18,17,39,21.20
2016,04,18,17,40,21.20
2016,04,18,17,41,21.20
2016,04,18,17,42,21.30
2016,04,18,17,43,21.30
2016,04,18,17,44,21.40
2016,04,18,17,45,21.50
2016,04,18,17,46,21.60
2016,04,18,17,47,21.70
2016,04,18,17,48,21.70
2016,04,18,17,49,21.80
2016,04,18,17,50,21.90
2016,04,18,17,51,22.00
2016,04,18,17,52,22.10
2016,04,18,17,53,22.20
2016,04,18,17,54,22.30
2016,04,18,17,55,22.40
2016,04,18,17,56,22.50
2016,04,18,17,57,22.60
2016,04,18,17,58,22.60
2016,04,18,17,59,22.70
2016,04,18,18,00,22.80
2016,04,18,18,01,22.80
2016,04,18,18,02,22.80
2016,04,18,18,03,22.80
2016,04,18,18,04,22.80
2016,04,18,18,05,22.80
2016,04,18,18,06,22.80
2016,04,18,18,07,22.80
2016,04,18,18,08,22.70
2016,04,18,18,09,22.70
2016,04,18,18,10,22.60
2016,04,18,18,11,22.60
2016,04,18,18,12,22.60
2016,04,18,18,13,22.60
2016,04,18,18,14,22.60
2016,04,18,18,15,22.60
2016,04,18,18,16,22.60
2016,04,18,18,17,22.60
2016,04,18,18,18,22.50
2016,04,18,18,19,22.50
2016,04,18,18,20,22.50
2016,04,18,18,21,22.50
2016,04,18,18,22,22.50
2016,04,18,18,23,22.50
2016,04,18,18,24,22.60
2016,04,18,18,25,22.60
2016,04,18,18,26,22.50
2016,04,18,18,27,22.50
2016,04,18,18,28,22.50
2016,04,18,18,29,22.50
2016,04,18,18,30,22.40
2016,04,18,18,31,22.40
2016,04,18,18,32,22.40
2016,04,18,18,33,22.40
2016,04,18,18,34,22.30
2016,04,18,18,35,22.30
2016,04,18,18,36,22.30
2016,04,18,18,37,22.30
2016,04,18,18,38,22.30
2016,04,18,18,39,22.30
2016,04,18,18,40,22.30
2016,04,18,18,41,22.20
2016,04,18,18,42,22.20
2016,04,18,18,43,22.20
2016,04,18,18,44,22.20
2016,04,18,18,45,22.20
2016,04,18,18,46,22.10
2016,04,18,18,47,22.10
2016,04,18,18,48,22.10
2016,04,18,18,49,22.10
2016,04,18,18,50,22.10
2016,04,18,18,51,22.10
2016,04,18,18,52,22.00
2016,04,18,18,53,22.00
2016,04,18,18,54,22.00
2016,04,18,18,55,21.90
2016,04,18,18,56,21.90
2016,04,18,18,57,21.90
2016,04,18,18,58,21.90
2016,04,18,18,59,21.80
2016,04,18,19,00,21.80
2016,04,18,19,01,21.80
2016,04,18,19,02,21.80
2016,04,18,19,03,21.80
2016,04,18,19,04,21.70
2016,04,18,19,05,21.70
2016,04,18,19,06,21.70
2016,04,18,19,07,21.70
2016,04,18,19,08,21.60
2016,04,18,19,09,21.60
2016,04,18,19,10,21.60
2016,04,18,19,11,21.60
2016,04,18,19,12,21.60
2016,04,18,19,13,21.60
2016,04,18,19,14,21.60
2016,04,18,19,15,21.60
2016,04,18,19,16,21.60
2016,04,18,19,17,21.50
2016,04,18,19,18,21.50
2016,04,18,19,19,21.50
2016,04,18,19,20,21.40
2016,04,18,19,21,21.40
2016,04,18,19,22,21.30
2016,04,18,19,23,21.20
2016,04,18,19,24,21.20
2016,04,18,19,25,21.10
2016,04,18,19,26,21.10
2016,04,18,19,27,21.00
2016,04,18,19,28,20.90
2016,04,18,19,29,20.90
2016,04,18,19,30,20.80
2016,04,18,19,31,20.80
2016,04,18,19,32,20.80
2016,04,18,19,33,20.70
2016,04,18,19,34,20.70
2016,04,18,19,35,20.60
2016,04,18,19,36,20.60
2016,04,18,19,37,20.60
2016,04,18,19,38,20.50
2016,04,18,19,39,20.40
2016,04,18,19,40,20.40
2016,04,18,19,41,20.30
2016,04,18,19,42,20.20
2016,04,18,19,43,20.10
2016,04,18,19,44,20.00
2016,04,18,19,45,20.00
2016,04,18,19,46,19.90
2016,04,18,19,47,19.90
2016,04,18,19,48,19.80
2016,04,18,19,49,19.70
2016,04,18,19,50,19.70
2016,04,18,19,51,19.60
2016,04,18,19,52,19.50
2016,04,18,19,53,19.40
2016,04,18,19,54,19.40
2016,04,18,19,55,19.30
2016,04,18,19,56,19.20
2016,04,18,19,57,19.20
2016,04,18,19,58,19.10
2016,04,18,19,59,19.10
2016,04,18,20,00,19.00
2016,04,18,20,01,19.00
2016,04,18,20,02,18.90
2016,04,18,20,03,18.90
2016,04,18,20,04,18.90
2016,04,18,20,05,18.80
2016,04,18,20,06,18.80
2016,04,18,20,07,18.70
2016,04,18,20,08,18.70
2016,04,18,20,09,18.60
2016,04,18,20,10,18.60
2016,04,18,20,11,18.60
2016,04,18,20,12,18.50
2016,04,18,20,13,18.50
2016,04,18,20,14,18.40
2016,04,18,20,15,18.40
2016,04,18,20,16,18.30
2016,04,18,20,17,18.30
2016,04,18,20,18,18.20
2016,04,18,20,19,18.20
2016,04,18,20,20,18.20
2016,04,18,20,21,18.10
2016,04,18,20,22,18.10
2016,04,18,20,23,18.00
2016,04,18,20,24,18.00
2016,04,18,20,25,18.00
2016,04,18,20,26,17.90
2016,04,18,20,27,17.90
2016,04,18,20,28,17.80