Year,Month,Day,Hour,Minute,Value (Times are PST for temperature in C)
2014,09,14,00,00,16.40
2014,09,14,00,01,16.40
2014,09,14,00,02,16.40
2014,09,14,00,03,16.50
2014,09,14,00,04,16.50
2014,09,14,00,05,16.50
2014,09,14,00,06,16.50
2014,09,14,00,07,16.50
2014,09,14,00,08,16.50
2014,09,14,00,09,16.60
2014,09,14,00,10,16.60
2014,09,14,00,11,16.60
2014,09,14,00,12,16.50
2014,09,14,00,13,16.50
2014,09,14,00,14,16.50
2014,09,14,00,15,16.40
2014,09,14,00,16,16.40
2014,09,14,00,17,16.30
2014,09,14,00,18,16.30
2014,09,14,00,19,16.30
2014,09,14,00,20,16.30
2014,09,14,00,21,16.30
2014,09,14,00,22,16.30
2014,09,14,00,23,16.30
2014,09,14,00,24,16.30
2014,09,14,00,25,16.30
2014,09,14,00,26,16.40
2014,09,14,00,27,16.40
2014,09,14,00,28,16.50
2014,09,14,00,29,16.60
2014,09,14,00,30,16.60
2014,09,14,00,31,16.70
2014,09,14,00,32,16.70
2014,09,14,00,33,16.80
2014,09,14,00,34,16.80
2014,09,14,00,35,16.80
2014,09,14,00,36,16.80
2014,09,14,00,37,16.80
2014,09,14,00,38,16.80
2014,09,14,00,39,16.80
2014,09,14,00,40,16.70
2014,09,14,00,41,16.60
2014,09,14,00,42,16.60
2014,09,14,00,43,16.50
2014,09,14,00,44,16.40
2014,09,14,00,45,16.30
2014,09,14,00,46,16.20
2014,09,14,00,47,16.20
2014,09,14,00,48,16.10
2014,09,14,00,49,16.10
2014,09,14,00,50,16.10
2014,09,14,00,51,16.10
2014,09,14,00,52,16.10
2014,09,14,00,53,16.10
2014,09,14,00,54,16.10
2014,09,14,00,55,16.10
2014,09,14,00,56,16.10
2014,09,14,00,57,16.10
2014,09,14,00,58,16.10
2014,09,14,00,59,16.10
2014,09,14,01,00,16.00
2014,09,14,01,01,16.00
2014,09,14,01,02,16.00
2014,09,14,01,03,16.00
2014,09,14,01,04,16.00
2014,09,14,01,05,16.00
2014,09,14,01,06,16.00
2014,09,14,01,07,16.00
2014,09,14,01,08,16.00
2014,09,14,01,09,16.00
2014,09,14,01,10,16.00
2014,09,14,01,11,16.00
2014,09,14,01,12,16.00
2014,09,14,01,13,16.00
2014,09,14,01,14,16.00
2014,09,14,01,15,16.00
2014,09,14,01,16,16.00
2014,09,14,01,17,16.00
2014,09,14,01,18,16.00
2014,09,14,01,19,16.00
2014,09,14,01,20,16.00
2014,09,14,01,21,16.00
2014,09,14,01,22,16.10
2014,09,14,01,23,16.10
2014,09,14,01,24,16.10
2014,09,14,01,25,16.10
2014,09,14,01,26,16.00
2014,09,14,01,27,16.00
2014,09,14,01,28,16.00
2014,09,14,01,29,15.90
2014,09,14,01,30,15.90
2014,09,14,01,31,15.90
2014,09,14,01,32,15.80
2014,09,14,01,33,15.80
2014,09,14,01,34,15.70
2014,09,14,01,35,15.70
2014,09,14,01,36,15.60
2014,09,14,01,37,15.60
2014,09,14,01,38,15.60
2014,09,14,01,39,15.60
2014,09,14,01,40,15.60
2014,09,14,01,41,15.60
2014,09,14,01,42,15.60
2014,09,14,01,43,15.60
2014,09,14,01,44,15.60
2014,09,14,01,45,15.60
2014,09,14,01,46,15.60
2014,09,14,01,47,15.60
2014,09,14,01,48,15.50
2014,09,14,01,49,15.50
2014,09,14,01,50,15.50
2014,09,14,01,51,15.50
2014,09,14,01,52,15.40
2014,09,14,01,53,15.40
2014,09,14,01,54,15.40
2014,09,14,01,55,15.40
2014,09,14,01,56,15.40
2014,09,14,01,57,15.40
2014,09,14,01,58,15.40
2014,09,14,01,59,15.40
2014,09,14,02,00,15.40
2014,09,14,02,01,15.40
2014,09,14,02,02,15.40
2014,09,14,02,03,15.40
2014,09,14,02,04,15.40
2014,09,14,02,05,15.40
2014,09,14,02,06,15.40
2014,09,14,02,07,15.40
2014,09,14,02,08,15.40
2014,09,14,02,09,15.30
2014,09,14,02,10,15.30
2014,09,14,02,11,15.30
2014,09,14,02,12,15.30
2014,09,14,02,13,15.30
2014,09,14,02,14,15.30
2014,09,14,02,15,15.30
2014,09,14,02,16,15.30
2014,09,14,02,17,15.30
2014,09,14,02,18,15.30
2014,09,14,02,19,15.30
2014,09,14,02,20,15.30
2014,09,14,02,21,15.30
2014,09,14,02,22,15.40
2014,09,14,02,23,15.40
2014,09,14,02,24,15.40
2014,09,14,02,25,15.50
2014,09,14,02,26,15.50
2014,09,14,02,27,15.60
2014,09,14,02,28,15.60
2014,09,14,02,29,15.60
2014,09,14,02,30,15.70
2014,09,14,02,31,15.70
2014,09,14,02,32,15.70
2014,09,14,02,33,15.70
2014,09,14,02,34,15.70
2014,09,14,02,35,15.80
2014,09,14,02,36,15.80
2014,09,14,02,37,15.80
2014,09,14,02,38,15.80
2014,09,14,02,39,15.80
2014,09,14,02,40,15.80
2014,09,14,02,41,15.80
2014,09,14,02,42,15.80
2014,09,14,02,43,15.80
2014,09,14,02,44,15.80
2014,09,14,02,45,15.80
2014,09,14,02,46,15.80
2014,09,14,02,47,15.80
2014,09,14,02,48,15.80
2014,09,14,02,49,15.80
2014,09,14,02,50,15.80
2014,09,14,02,51,15.80
2014,09,14,02,52,15.80
2014,09,14,02,53,15.80
2014,09,14,02,54,15.80
2014,09,14,02,55,15.80
2014,09,14,02,56,15.80
2014,09,14,02,57,15.80
2014,09,14,02,58,15.90
2014,09,14,02,59,15.90
2014,09,14,03,00,16.00
2014,09,14,03,01,16.10
2014,09,14,03,02,16.10
2014,09,14,03,03,16.20
2014,09,14,03,04,16.30
2014,09,14,03,05,16.40
2014,09,14,03,06,16.40
2014,09,14,03,07,16.50
2014,09,14,03,08,16.60
2014,09,14,03,09,16.60
2014,09,14,03,10,16.70
2014,09,14,03,11,16.70
2014,09,14,03,12,16.70
2014,09,14,03,13,16.70
2014,09,14,03,14,16.70
2014,09,14,03,15,16.70
2014,09,14,03,16,16.70
2014,09,14,03,17,16.70
2014,09,14,03,18,16.70
2014,09,14,03,19,16.60
2014,09,14,03,20,16.50
2014,09,14,03,21,16.40
2014,09,14,03,22,16.30
2014,09,14,03,23,16.20
2014,09,14,03,24,16.10
2014,09,14,03,25,15.90
2014,09,14,03,26,15.80
2014,09,14,03,27,15.80
2014,09,14,03,28,15.70
2014,09,14,03,29,15.60
2014,09,14,03,30,15.60
2014,09,14,03,31,15.50
2014,09,14,03,32,15.50
2014,09,14,03,33,15.40
2014,09,14,03,34,15.40
2014,09,14,03,35,15.30
2014,09,14,03,36,15.30
2014,09,14,03,37,15.30
2014,09,14,03,38,15.30
2014,09,14,03,39,15.30
2014,09,14,03,40,15.30
2014,09,14,03,41,15.20
2014,09,14,03,42,15.20
2014,09,14,03,43,15.10
2014,09,14,03,44,15.10
2014,09,14,03,45,15.00
2014,09,14,03,46,15.00
2014,09,14,03,47,15.00
2014,09,14,03,48,15.00
2014,09,14,03,49,15.10
2014,09,14,03,50,15.20
2014,09,14,03,51,15.30
2014,09,14,03,52,15.40
2014,09,14,03,53,15.50
2014,09,14,03,54,15.60
2014,09,14,03,55,15.70
2014,09,14,03,56,15.70
2014,09,14,03,57,15.80
2014,09,14,03,58,15.80
2014,09,14,03,59,15.80
2014,09,14,04,00,15.80
2014,09,14,04,01,15.80
2014,09,14,04,02,15.90
2014,09,14,04,03,15.90
2014,09,14,04,04,16.00
2014,09,14,04,05,16.00
2014,09,14,04,06,16.00
2014,09,14,04,07,15.90
2014,09,14,04,08,15.90
2014,09,14,04,09,15.80
2014,09,14,04,10,15.80
2014,09,14,04,11,15.70
2014,09,14,04,12,15.70
2014,09,14,04,13,15.60
2014,09,14,04,14,15.50
2014,09,14,04,15,15.40
2014,09,14,04,16,15.30
2014,09,14,04,17,15.20
2014,09,14,04,18,15.10
2014,09,14,04,19,15.00
2014,09,14,04,20,14.90
2014,09,14,04,21,14.80
2014,09,14,04,22,14.80
2014,09,14,04,23,14.70
2014,09,14,04,24,14.50
2014,09,14,04,25,14.50
2014,09,14,04,26,14.40
2014,09,14,04,27,14.30
2014,09,14,04,28,14.20
2014,09,14,04,29,14.10
2014,09,14,04,30,14.10
2014,09,14,04,31,14.00
2014,09,14,04,32,14.00
2014,09,14,04,33,13.90
2014,09,14,04,34,13.80
2014,09,14,04,35,13.80
2014,09,14,04,36,13.80
2014,09,14,04,37,13.80
2014,09,14,04,38,13.70
2014,09,14,04,39,13.70
2014,09,14,04,40,13.70
2014,09,14,04,41,13.60
2014,09,14,04,42,13.60
2014,09,14,04,43,13.60
2014,09,14,04,44,13.60
2014,09,14,04,45,13.50
2014,09,14,04,46,13.50
2014,09,14,04,47,13.40
2014,09,14,04,48,13.40
2014,09,14,04,49,13.40
2014,09,14,04,50,13.40
2014,09,14,04,51,13.40
2014,09,14,04,52,13.40
2014,09,14,04,53,13.40
2014,09,14,04,54,13.40
2014,09,14,04,55,13.50
2014,09,14,04,56,13.50
2014,09,14,04,57,13.50
2014,09,14,04,58,13.60
2014,09,14,04,59,13.60
2014,09,14,05,00,13.60
2014,09,14,05,01,13.60
2014,09,14,05,02,13.60
2014,09,14,05,03,13.60
2014,09,14,05,04,13.60
2014,09,14,05,05,13.60
2014,09,14,05,06,13.60
2014,09,14,05,07,13.50
2014,09,14,05,08,13.50
2014,09,14,05,09,13.50
2014,09,14,05,10,13.50
2014,09,14,05,11,13.40
2014,09,14,05,12,13.40
2014,09,14,05,13,13.40
2014,09,14,05,14,13.40
2014,09,14,05,15,13.50
2014,09,14,05,16,13.50
2014,09,14,05,17,13.60
2014,09,14,05,18,13.70
2014,09,14,05,19,13.70
2014,09,14,05,20,13.70
2014,09,14,05,21,13.70
2014,09,14,05,22,13.70
2014,09,14,05,23,13.80
2014,09,14,05,24,13.80
2014,09,14,05,25,13.80
2014,09,14,05,26,13.80
2014,09,14,05,27,13.80
2014,09,14,05,28,13.80
2014,09,14,05,29,13.80
2014,09,14,05,30,13.80
2014,09,14,05,31,13.80
2014,09,14,05,32,13.80
2014,09,14,05,33,13.80
2014,09,14,05,34,13.80
2014,09,14,05,35,13.70
2014,09,14,05,36,13.70
2014,09,14,05,37,13.70
2014,09,14,05,38,13.60
2014,09,14,05,39,13.60
2014,09,14,05,40,13.60
2014,09,14,05,41,13.50
2014,09,14,05,42,13.50
2014,09,14,05,43,13.50
2014,09,14,05,44,13.50
2014,09,14,05,45,13.50
2014,09,14,05,46,13.50
2014,09,14,05,47,13.50
2014,09,14,05,48,13.50
2014,09,14,05,49,13.50
2014,09,14,05,50,13.50
2014,09,14,05,51,13.60
2014,09,14,05,52,13.50
2014,09,14,05,53,13.60
2014,09,14,05,54,13.60
2014,09,14,05,55,13.50
2014,09,14,05,56,13.50
2014,09,14,05,57,13.50
2014,09,14,05,58,13.50
2014,09,14,05,59,13.50
2014,09,14,06,00,13.50
2014,09,14,06,01,13.50
2014,09,14,06,02,13.40
2014,09,14,06,03,13.40
2014,09,14,06,04,13.40
2014,09,14,06,05,13.40
2014,09,14,06,06,13.50
2014,09,14,06,07,13.50
2014,09,14,06,08,13.50
2014,09,14,06,09,13.50
2014,09,14,06,10,13.50
2014,09,14,06,11,13.50
2014,09,14,06,12,13.50
2014,09,14,06,13,13.50
2014,09,14,06,14,13.50
2014,09,14,06,15,13.50
2014,09,14,06,16,13.40
2014,09,14,06,17,13.40
2014,09,14,06,18,13.40
2014,09,14,06,19,13.40
2014,09,14,06,20,13.40
2014,09,14,06,21,13.30
2014,09,14,06,22,13.30
2014,09,14,06,23,13.30
2014,09,14,06,24,13.30
2014,09,14,06,25,13.20
2014,09,14,06,26,13.20
2014,09,14,06,27,13.20
2014,09,14,06,28,13.10
2014,09,14,06,29,13.10
2014,09,14,06,30,13.10
2014,09,14,06,31,13.00
2014,09,14,06,32,13.00
2014,09,14,06,33,12.90
2014,09,14,06,34,12.90
2014,09,14,06,35,12.90
2014,09,14,06,36,12.80
2014,09,14,06,37,12.80
2014,09,14,06,38,12.80
2014,09,14,06,39,12.70
2014,09,14,06,40,12.70
2014,09,14,06,41,12.70
2014,09,14,06,42,12.60
2014,09,14,06,43,12.60
2014,09,14,06,44,12.60
2014,09,14,06,45,12.60
2014,09,14,06,46,12.60
2014,09,14,06,47,12.60
2014,09,14,06,48,12.70
2014,09,14,06,49,12.70
2014,09,14,06,50,12.80
2014,09,14,06,51,12.90
2014,09,14,06,52,12.90
2014,09,14,06,53,13.00
2014,09,14,06,54,13.00
2014,09,14,06,55,13.10
2014,09,14,06,56,13.10
2014,09,14,06,57,13.10
2014,09,14,06,58,13.20
2014,09,14,06,59,13.20
2014,09,14,07,00,13.20
2014,09,14,07,01,13.20
2014,09,14,07,02,13.20
2014,09,14,07,03,13.20
2014,09,14,07,04,13.20
2014,09,14,07,05,13.20
2014,09,14,07,06,13.10
2014,09,14,07,07,13.10
2014,09,14,07,08,13.10
2014,09,14,07,09,13.00
2014,09,14,07,10,13.00
2014,09,14,07,11,12.90
2014,09,14,07,12,12.90
2014,09,14,07,13,12.90
2014,09,14,07,14,12.90
2014,09,14,07,15,12.90
2014,09,14,07,16,12.90
2014,09,14,07,17,12.90
2014,09,14,07,18,12.90
2014,09,14,07,19,12.90
2014,09,14,07,20,12.90
2014,09,14,07,21,13.00
2014,09,14,07,22,13.00
2014,09,14,07,23,13.10
2014,09,14,07,24,13.10
2014,09,14,07,25,13.20
2014,09,14,07,26,13.20
2014,09,14,07,27,13.30
2014,09,14,07,28,13.40
2014,09,14,07,29,13.40
2014,09,14,07,30,13.50
2014,09,14,07,31,13.60
2014,09,14,07,32,13.70
2014,09,14,07,33,13.80
2014,09,14,07,34,13.80
2014,09,14,07,35,13.90
2014,09,14,07,36,14.00
2014,09,14,07,37,14.10
2014,09,14,07,38,14.20
2014,09,14,07,39,14.30
2014,09,14,07,40,14.40
2014,09,14,07,41,14.50
2014,09,14,07,42,14.50
2014,09,14,07,43,14.60
2014,09,14,07,44,14.70
2014,09,14,07,45,14.80
2014,09,14,07,46,14.90
2014,09,14,07,47,14.90
2014,09,14,07,48,15.00
2014,09,14,07,49,15.10
2014,09,14,07,50,15.20
2014,09,14,07,51,15.20
2014,09,14,07,52,15.30
2014,09,14,07,53,15.30
2014,09,14,07,54,15.40
2014,09,14,07,55,15.50
2014,09,14,07,56,15.60
2014,09,14,07,57,15.60
2014,09,14,07,58,15.70
2014,09,14,07,59,15.70
2014,09,14,08,00,15.80
2014,09,14,08,01,15.80
2014,09,14,08,02,15.90
2014,09,14,08,03,15.90
2014,09,14,08,04,15.90
2014,09,14,08,05,16.00
2014,09,14,08,06,16.00
2014,09,14,08,07,16.00
2014,09,14,08,08,16.10
2014,09,14,08,09,16.10
2014,09,14,08,10,16.10
2014,09,14,08,11,16.20
2014,09,14,08,12,16.20
2014,09,14,08,13,16.20
2014,09,14,08,14,16.30
2014,09,14,08,15,16.30
2014,09,14,08,16,16.40
2014,09,14,08,17,16.40
2014,09,14,08,18,16.40
2014,09,14,08,19,16.50
2014,09,14,08,20,16.50
2014,09,14,08,21,16.60
2014,09,14,08,22,16.60
2014,09,14,08,23,16.60
2014,09,14,08,24,16.70
2014,09,14,08,25,16.70
2014,09,14,08,26,16.70
2014,09,14,08,27,16.80
2014,09,14,08,28,16.80
2014,09,14,08,29,16.80
2014,09,14,08,30,16.90
2014,09,14,08,31,16.90
2014,09,14,08,32,16.90
2014,09,14,08,33,16.90
2014,09,14,08,34,17.00
2014,09,14,08,35,17.00
2014,09,14,08,36,17.10
2014,09,14,08,37,17.10
2014,09,14,08,38,17.10
2014,09,14,08,39,17.10
2014,09,14,08,40,17.20
2014,09,14,08,41,17.20
2014,09,14,08,42,17.20
2014,09,14,08,43,17.20
2014,09,14,08,44,17.20
2014,09,14,08,45,17.30
2014,09,14,08,46,17.30
2014,09,14,08,47,17.30
2014,09,14,08,48,17.30
2014,09,14,08,49,17.30
2014,09,14,08,50,17.30
2014,09,14,08,51,17.30
2014,09,14,08,52,17.30
2014,09,14,08,53,17.30
2014,09,14,08,54,17.30
2014,09,14,08,55,17.20
2014,09,14,08,56,17.20
2014,09,14,08,57,17.20
2014,09,14,08,58,17.20
2014,09,14,08,59,17.30
2014,09,14,09,00,17.30
2014,09,14,09,01,17.30
2014,09,14,09,02,17.30
2014,09,14,09,03,17.40
2014,09,14,09,04,17.40
2014,09,14,09,05,17.40
2014,09,14,09,06,17.50
2014,09,14,09,07,17.50
2014,09,14,09,08,17.60
2014,09,14,09,09,17.60
2014,09,14,09,10,17.70
2014,09,14,09,11,17.70
2014,09,14,09,12,17.70
2014,09,14,09,13,17.70
2014,09,14,09,14,17.70
2014,09,14,09,15,17.70
2014,09,14,09,16,17.70
2014,09,14,09,17,17.80
2014,09,14,09,18,17.80
2014,09,14,09,19,17.80
2014,09,14,09,20,17.80
2014,09,14,09,21,17.80
2014,09,14,09,22,17.80
2014,09,14,09,23,17.80
2014,09,14,09,24,17.90
2014,09,14,09,25,17.90
2014,09,14,09,26,17.90
2014,09,14,09,27,17.90
2014,09,14,09,28,18.00
2014,09,14,09,29,18.00
2014,09,14,09,30,18.10
2014,09,14,09,31,18.10
2014,09,14,09,32,18.20
2014,09,14,09,33,18.20
2014,09,14,09,34,18.30
2014,09,14,09,35,18.30
2014,09,14,09,36,18.40
2014,09,14,09,37,18.40
2014,09,14,09,38,18.40
2014,09,14,09,39,18.40
2014,09,14,09,40,18.40
2014,09,14,09,41,18.40
2014,09,14,09,42,18.40
2014,09,14,09,43,18.40
2014,09,14,09,44,18.50
2014,09,14,09,45,18.50
2014,09,14,09,46,18.60
2014,09,14,09,47,18.60
2014,09,14,09,48,18.60
2014,09,14,09,49,18.60
2014,09,14,09,50,18.70
2014,09,14,09,51,18.70
2014,09,14,09,52,18.70
2014,09,14,09,53,18.70
2014,09,14,09,54,18.80
2014,09,14,09,55,18.80
2014,09,14,09,56,18.80
2014,09,14,09,57,18.90
2014,09,14,09,58,18.90
2014,09,14,09,59,18.90
2014,09,14,10,00,18.90
2014,09,14,10,01,18.90
2014,09,14,10,02,18.90
2014,09,14,10,03,18.90
2014,09,14,10,04,18.90
2014,09,14,10,05,18.90
2014,09,14,10,06,18.90
2014,09,14,10,07,18.90
2014,09,14,10,08,18.90
2014,09,14,10,09,18.90
2014,09,14,10,10,18.90
2014,09,14,10,11,18.90
2014,09,14,10,12,18.90
2014,09,14,10,13,19.00
2014,09,14,10,14,19.00
2014,09,14,10,15,19.00
2014,09,14,10,16,19.00
2014,09,14,10,17,19.10
2014,09,14,10,18,19.10
2014,09,14,10,19,19.10
2014,09,14,10,20,19.10
2014,09,14,10,21,19.10
2014,09,14,10,22,19.10
2014,09,14,10,23,19.20
2014,09,14,10,24,19.20
2014,09,14,10,25,19.20
2014,09,14,10,26,19.20
2014,09,14,10,27,19.30
2014,09,14,10,28,19.30
2014,09,14,10,29,19.40
2014,09,14,10,30,19.40
2014,09,14,10,31,19.40
2014,09,14,10,32,19.40
2014,09,14,10,33,19.40
2014,09,14,10,34,19.50
2014,09,14,10,35,19.50
2014,09,14,10,36,19.60
2014,09,14,10,37,19.60
2014,09,14,10,38,19.70
2014,09,14,10,39,19.70
2014,09,14,10,40,19.80
2014,09,14,10,41,19.80
2014,09,14,10,42,19.80
2014,09,14,10,43,19.90
2014,09,14,10,44,19.90
2014,09,14,10,45,19.90
2014,09,14,10,46,19.90
2014,09,14,10,47,19.90
2014,09,14,10,48,19.80
2014,09,14,10,49,19.80
2014,09,14,10,50,19.90
2014,09,14,10,51,19.90
2014,09,14,10,52,19.90
2014,09,14,10,53,19.90
2014,09,14,10,54,20.00
2014,09,14,10,55,20.00
2014,09,14,10,56,20.10
2014,09,14,10,57,20.10
2014,09,14,10,58,20.20
2014,09,14,10,59,20.30
2014,09,14,11,00,20.40
2014,09,14,11,01,20.40
2014,09,14,11,02,20.50
2014,09,14,11,03,20.60
2014,09,14,11,04,20.60
2014,09,14,11,05,20.70
2014,09,14,11,06,20.70
2014,09,14,11,07,20.70
2014,09,14,11,08,20.70
2014,09,14,11,09,20.70
2014,09,14,11,10,20.80
2014,09,14,11,11,20.80
2014,09,14,11,12,20.90
2014,09,14,11,13,20.90
2014,09,14,11,14,20.90
2014,09,14,11,15,20.80
2014,09,14,11,16,20.80
2014,09,14,11,17,20.80
2014,09,14,11,18,20.80
2014,09,14,11,19,20.80
2014,09,14,11,20,20.80
2014,09,14,11,21,20.80
2014,09,14,11,22,20.80
2014,09,14,11,23,20.80
2014,09,14,11,24,20.80
2014,09,14,11,25,20.80
2014,09,14,11,26,20.80
2014,09,14,11,27,20.90
2014,09,14,11,28,21.00
2014,09,14,11,29,21.00
2014,09,14,11,30,21.10
2014,09,14,11,31,21.10
2014,09,14,11,32,21.20
2014,09,14,11,33,21.20
2014,09,14,11,34,21.30
2014,09,14,11,35,21.30
2014,09,14,11,36,21.40
2014,09,14,11,37,21.40
2014,09,14,11,38,21.50
2014,09,14,11,39,21.50
2014,09,14,11,40,21.60
2014,09,14,11,41,21.70
2014,09,14,11,42,21.80
2014,09,14,11,43,21.80
2014,09,14,11,44,21.80
2014,09,14,11,45,21.90
2014,09,14,11,46,22.00
2014,09,14,11,47,22.10
2014,09,14,11,48,22.20
2014,09,14,11,49,22.20
2014,09,14,11,50,22.20
2014,09,14,11,51,22.10
2014,09,14,11,52,22.10
2014,09,14,11,53,22.10
2014,09,14,11,54,22.10
2014,09,14,11,55,22.10
2014,09,14,11,56,22.10
2014,09,14,11,57,22.10
2014,09,14,11,58,22.10
2014,09,14,11,59,22.00
2014,09,14,12,00,22.00
2014,09,14,12,01,21.90
2014,09,14,12,02,21.90
2014,09,14,12,03,21.80
2014,09,14,12,04,21.80
2014,09,14,12,05,21.90
2014,09,14,12,06,21.90
2014,09,14,12,07,21.90
2014,09,14,12,08,21.90
2014,09,14,12,09,21.90
2014,09,14,12,10,22.00
2014,09,14,12,11,22.00
2014,09,14,12,12,22.00
2014,09,14,12,13,21.90
2014,09,14,12,14,21.80
2014,09,14,12,15,21.80
2014,09,14,12,16,21.80
2014,09,14,12,17,21.80
2014,09,14,12,18,21.80
2014,09,14,12,19,21.80
2014,09,14,12,20,21.90
2014,09,14,12,21,21.90
2014,09,14,12,22,21.90
2014,09,14,12,23,22.00
2014,09,14,12,24,22.10
2014,09,14,12,25,22.10
2014,09,14,12,26,22.10
2014,09,14,12,27,22.20
2014,09,14,12,28,22.20
2014,09,14,12,29,22.20
2014,09,14,12,30,22.20
2014,09,14,12,31,22.30
2014,09,14,12,32,22.30
2014,09,14,12,33,22.40
2014,09,14,12,34,22.40
2014,09,14,12,35,22.50
2014,09,14,12,36,22.60
2014,09,14,12,37,22.60
2014,09,14,12,38,22.60
2014,09,14,12,39,22.60
2014,09,14,12,40,22.60
2014,09,14,12,41,22.70
2014,09,14,12,42,22.80
2014,09,14,12,43,22.80
2014,09,14,12,44,22.80
2014,09,14,12,45,22.80
2014,09,14,12,46,22.90
2014,09,14,12,47,22.90
2014,09,14,12,48,22.90
2014,09,14,12,49,22.90
2014,09,14,12,50,22.90
2014,09,14,12,51,22.90
2014,09,14,12,52,22.80
2014,09,14,12,53,22.80
2014,09,14,12,54,22.80
2014,09,14,12,55,22.80
2014,09,14,12,56,22.80
2014,09,14,12,57,22.90
2014,09,14,12,58,23.00
2014,09,14,12,59,23.00
2014,09,14,13,00,23.10
2014,09,14,13,01,23.20
2014,09,14,13,02,23.20
2014,09,14,13,03,23.30
2014,09,14,13,04,23.30
2014,09,14,13,05,23.40
2014,09,14,13,06,23.30
2014,09,14,13,07,23.30
2014,09,14,13,08,23.20
2014,09,14,13,09,23.10
2014,09,14,13,10,23.10
2014,09,14,13,11,23.00
2014,09,14,13,12,23.00
2014,09,14,13,13,23.00
2014,09,14,13,14,23.00
2014,09,14,13,15,23.10
2014,09,14,13,16,23.10
2014,09,14,13,17,23.10
2014,09,14,13,18,23.10
2014,09,14,13,19,23.10
2014,09,14,13,20,23.10
2014,09,14,13,21,23.10
2014,09,14,13,22,23.10
2014,09,14,13,23,23.10
2014,09,14,13,24,23.10
2014,09,14,13,25,23.10
2014,09,14,13,26,23.20
2014,09,14,13,27,23.20
2014,09,14,13,28,23.20
2014,09,14,13,29,23.20
2014,09,14,13,30,23.20
2014,09,14,13,31,23.20
2014,09,14,13,32,23.10
2014,09,14,13,33,23.00
2014,09,14,13,34,23.00
2014,09,14,13,35,23.00
2014,09,14,13,36,23.00
2014,09,14,13,37,23.00
2014,09,14,13,38,23.00
2014,09,14,13,39,23.10
2014,09,14,13,40,23.20
2014,09,14,13,41,23.30
2014,09,14,13,42,23.30
2014,09,14,13,43,23.40
2014,09,14,13,44,23.40
2014,09,14,13,45,23.40
2014,09,14,13,46,23.40
2014,09,14,13,47,23.40
2014,09,14,13,48,23.40
2014,09,14,13,49,23.40
2014,09,14,13,50,23.40
2014,09,14,13,51,23.40
2014,09,14,13,52,23.40
2014,09,14,13,53,23.40
2014,09,14,13,54,23.40
2014,09,14,13,55,23.40
2014,09,14,13,56,23.40
2014,09,14,13,57,23.40
2014,09,14,13,58,23.40
2014,09,14,13,59,23.40
2014,09,14,14,00,23.50
2014,09,14,14,01,23.50
2014,09,14,14,02,23.50
2014,09,14,14,03,23.50
2014,09,14,14,04,23.50
2014,09,14,14,05,23.50
2014,09,14,14,06,23.50
2014,09,14,14,07,23.50
2014,09,14,14,08,23.50
2014,09,14,14,09,23.60
2014,09,14,14,10,23.70
2014,09,14,14,11,23.70
2014,09,14,14,12,23.80
2014,09,14,14,13,23.80
2014,09,14,14,14,23.90
2014,09,14,14,15,24.00
2014,09,14,14,16,24.10
2014,09,14,14,17,24.20
2014,09,14,14,18,24.10
2014,09,14,14,19,24.10
2014,09,14,14,20,24.00
2014,09,14,14,21,23.90
2014,09,14,14,22,23.80
2014,09,14,14,23,23.90
2014,09,14,14,24,23.90
2014,09,14,14,25,23.90
2014,09,14,14,26,23.90
2014,09,14,14,27,24.00
2014,09,14,14,28,24.00
2014,09,14,14,29,24.10
2014,09,14,14,30,24.10
2014,09,14,14,31,24.10
2014,09,14,14,32,24.20
2014,09,14,14,33,24.20
2014,09,14,14,34,24.30
2014,09,14,14,35,24.30
2014,09,14,14,36,24.40
2014,09,14,14,37,24.40
2014,09,14,14,38,24.40
2014,09,14,14,39,24.40
2014,09,14,14,40,24.40
2014,09,14,14,41,24.40
2014,09,14,14,42,24.40
2014,09,14,14,43,24.30
2014,09,14,14,44,24.30
2014,09,14,14,45,24.30
2014,09,14,14,46,24.20
2014,09,14,14,47,24.20
2014,09,14,14,48,24.10
2014,09,14,14,49,24.10
2014,09,14,14,50,24.00
2014,09,14,14,51,24.00
2014,09,14,14,52,24.00
2014,09,14,14,53,24.00
2014,09,14,14,54,24.00
2014,09,14,14,55,23.90
2014,09,14,14,56,23.90
2014,09,14,14,57,23.90
2014,09,14,14,58,24.00
2014,09,14,14,59,24.10
2014,09,14,15,00,24.10
2014,09,14,15,01,24.20
2014,09,14,15,02,24.20
2014,09,14,15,03,24.20
2014,09,14,15,04,24.30
2014,09,14,15,05,24.40
2014,09,14,15,06,24.50
2014,09,14,15,07,24.50
2014,09,14,15,08,24.60
2014,09,14,15,09,24.70
2014,09,14,15,10,24.70
2014,09,14,15,11,24.70
2014,09,14,15,12,24.70
2014,09,14,15,13,24.60
2014,09,14,15,14,24.60
2014,09,14,15,15,24.60
2014,09,14,15,16,24.60
2014,09,14,15,17,24.50
2014,09,14,15,18,24.50
2014,09,14,15,19,24.40
2014,09,14,15,20,24.40
2014,09,14,15,21,24.30
2014,09,14,15,22,24.40
2014,09,14,15,23,24.40
2014,09,14,15,24,24.30
2014,09,14,15,25,24.30
2014,09,14,15,26,24.30
2014,09,14,15,27,24.30
2014,09,14,15,28,24.30
2014,09,14,15,29,24.40
2014,09,14,15,30,24.40
2014,09,14,15,31,24.40
2014,09,14,15,32,24.50
2014,09,14,15,33,24.50
2014,09,14,15,34,24.60
2014,09,14,15,35,24.60
2014,09,14,15,36,24.60
2014,09,14,15,37,24.70
2014,09,14,15,38,24.70
2014,09,14,15,39,24.60
2014,09,14,15,40,24.60
2014,09,14,15,41,24.60
2014,09,14,15,42,24.60
2014,09,14,15,43,24.60
2014,09,14,15,44,24.70
2014,09,14,15,45,24.70
2014,09,14,15,46,24.70
2014,09,14,15,47,24.70
2014,09,14,15,48,24.70
2014,09,14,15,49,24.70
2014,09,14,15,50,24.80
2014,09,14,15,51,24.80
2014,09,14,15,52,24.80
2014,09,14,15,53,24.80
2014,09,14,15,54,24.80
2014,09,14,15,55,24.80
2014,09,14,15,56,24.70
2014,09,14,15,57,24.70
2014,09,14,15,58,24.70
2014,09,14,15,59,24.70
2014,09,14,16,00,24.70
2014,09,14,16,01,24.70
2014,09,14,16,02,24.80
2014,09,14,16,03,24.80
2014,09,14,16,04,24.90
2014,09,14,16,05,24.90
2014,09,14,16,06,24.90
2014,09,14,16,07,24.90
2014,09,14,16,08,24.90
2014,09,14,16,09,24.90
2014,09,14,16,10,24.80
2014,09,14,16,11,24.80
2014,09,14,16,12,24.70
2014,09,14,16,13,24.70
2014,09,14,16,14,24.70
2014,09,14,16,15,24.70
2014,09,14,16,16,24.80
2014,09,14,16,17,24.80
2014,09,14,16,18,24.90
2014,09,14,16,19,24.90
2014,09,14,16,20,25.00
2014,09,14,16,21,25.00
2014,09,14,16,22,25.10
2014,09,14,16,23,25.20
2014,09,14,16,24,25.20
2014,09,14,16,25,25.30
2014,09,14,16,26,25.20
2014,09,14,16,27,25.20
2014,09,14,16,28,25.20
2014,09,14,16,29,25.20
2014,09,14,16,30,25.20
2014,09,14,16,31,25.20
2014,09,14,16,32,25.20
2014,09,14,16,33,25.20
2014,09,14,16,34,25.10
2014,09,14,16,35,25.10
2014,09,14,16,36,25.00
2014,09,14,16,37,25.00
2014,09,14,16,38,25.00
2014,09,14,16,39,24.90
2014,09,14,16,40,24.90
2014,09,14,16,41,24.90
2014,09,14,16,42,24.80
2014,09,14,16,43,24.80
2014,09,14,16,44,24.80
2014,09,14,16,45,24.80
2014,09,14,16,46,24.80
2014,09,14,16,47,24.90
2014,09,14,16,48,24.90
2014,09,14,16,49,24.90
2014,09,14,16,50,24.90
2014,09,14,16,51,24.80
2014,09,14,16,52,24.90
2014,09,14,16,53,24.90
2014,09,14,16,54,24.90
2014,09,14,16,55,25.00
2014,09,14,16,56,25.10
2014,09,14,16,57,25.10
2014,09,14,16,58,25.10
2014,09,14,16,59,25.10
2014,09,14,17,00,25.10
2014,09,14,17,01,25.10
2014,09,14,17,02,25.10
2014,09,14,17,03,25.10
2014,09,14,17,04,25.10
2014,09,14,17,05,25.10
2014,09,14,17,06,25.10
2014,09,14,17,07,25.10
2014,09,14,17,08,25.10
2014,09,14,17,09,25.20
2014,09,14,17,10,25.20
2014,09,14,17,11,25.20
2014,09,14,17,12,25.20
2014,09,14,17,13,25.20
2014,09,14,17,14,25.20
2014,09,14,17,15,25.20
2014,09,14,17,16,25.20
2014,09,14,17,17,25.20
2014,09,14,17,18,25.20
2014,09,14,17,19,25.10