Year,Month,Day,Hour,Minute,Value (Times are PST for temperature in C)
2008,12,16,00,00,-6.90
2008,12,16,00,01,-6.90
2008,12,16,00,02,-6.90
2008,12,16,00,03,-7.00
2008,12,16,00,04,-7.10
2008,12,16,00,05,-7.10
2008,12,16,00,06,-7.20
2008,12,16,00,07,-7.20
2008,12,16,00,08,-7.30
2008,12,16,00,09,-7.30
2008,12,16,00,10,-7.30
2008,12,16,00,11,-7.40
2008,12,16,00,12,-7.40
2008,12,16,00,13,-7.40
2008,12,16,00,14,-7.40
2008,12,16,00,15,-7.50
2008,12,16,00,16,-7.50
2008,12,16,00,17,-7.50
2008,12,16,00,18,-7.60
2008,12,16,00,19,-7.60
2008,12,16,00,20,-7.60
2008,12,16,00,21,-7.70
2008,12,16,00,22,-7.70
2008,12,16,00,23,-7.70
2008,12,16,00,24,-7.80
2008,12,16,00,25,-7.80
2008,12,16,00,26,-7.80
2008,12,16,00,27,-7.80
2008,12,16,00,28,-7.90
2008,12,16,00,29,-7.90
2008,12,16,00,30,-8.00
2008,12,16,00,31,-8.00
2008,12,16,00,32,-8.10
2008,12,16,00,33,-8.10
2008,12,16,00,34,-8.20
2008,12,16,00,35,-8.20
2008,12,16,00,36,-8.20
2008,12,16,00,37,-8.30
2008,12,16,00,38,-8.30
2008,12,16,00,39,-8.30
2008,12,16,00,40,-8.40
2008,12,16,00,41,-8.40
2008,12,16,00,42,-8.40
2008,12,16,00,43,-8.50
2008,12,16,00,44,-8.60
2008,12,16,00,45,-8.60
2008,12,16,00,46,-8.60
2008,12,16,00,47,-8.70
2008,12,16,00,48,-8.70
2008,12,16,00,49,-8.70
2008,12,16,00,50,-8.80
2008,12,16,00,51,-8.80
2008,12,16,00,52,-8.80
2008,12,16,00,53,-8.80
2008,12,16,00,54,-8.90
2008,12,16,00,55,-8.90
2008,12,16,00,56,-8.90
2008,12,16,00,57,-8.90
2008,12,16,00,58,-9.00
2008,12,16,00,59,-9.00
2008,12,16,01,00,-9.00
2008,12,16,01,01,-9.00
2008,12,16,01,02,-9.10
2008,12,16,01,03,-9.10
2008,12,16,01,04,-9.10
2008,12,16,01,05,-9.20
2008,12,16,01,06,-9.20
2008,12,16,01,07,-9.20
2008,12,16,01,08,-9.30
2008,12,16,01,09,-9.30
2008,12,16,01,10,-9.30
2008,12,16,01,11,-9.30
2008,12,16,01,12,-9.30
2008,12,16,01,13,-9.40
2008,12,16,01,14,-9.40
2008,12,16,01,15,-9.40
2008,12,16,01,16,-9.40
2008,12,16,01,17,-9.40
2008,12,16,01,18,-9.40
2008,12,16,01,19,-9.40
2008,12,16,01,20,-9.50
2008,12,16,01,21,-9.50
2008,12,16,01,22,-9.50
2008,12,16,01,23,-9.60
2008,12,16,01,24,-9.60
2008,12,16,01,25,-9.60
2008,12,16,01,26,-9.60
2008,12,16,01,27,-9.70
2008,12,16,01,28,-9.70
2008,12,16,01,29,-9.70
2008,12,16,01,30,-9.70
2008,12,16,01,31,-9.70
2008,12,16,01,32,-9.70
2008,12,16,01,33,-9.80
2008,12,16,01,34,-9.80
2008,12,16,01,35,-9.80
2008,12,16,01,36,-9.80
2008,12,16,01,37,-9.90
2008,12,16,01,38,-9.90
2008,12,16,01,39,-9.90
2008,12,16,01,40,-10.00
2008,12,16,01,41,-10.00
2008,12,16,01,42,-10.00
2008,12,16,01,43,-10.10
2008,12,16,01,44,-10.10
2008,12,16,01,45,-10.10
2008,12,16,01,46,-10.20
2008,12,16,01,47,-10.20
2008,12,16,01,48,-10.20
2008,12,16,01,49,-10.20
2008,12,16,01,50,-10.20
2008,12,16,01,51,-10.30
2008,12,16,01,52,-10.30
2008,12,16,01,53,-10.30
2008,12,16,01,54,-10.30
2008,12,16,01,55,-10.30
2008,12,16,01,56,-10.30
2008,12,16,01,57,-10.30
2008,12,16,01,58,-10.30
2008,12,16,01,59,-10.30
2008,12,16,02,00,-10.30
2008,12,16,02,01,-10.30
2008,12,16,02,02,-10.30
2008,12,16,02,03,-10.30
2008,12,16,02,04,-10.40
2008,12,16,02,05,-10.40
2008,12,16,02,06,-10.40
2008,12,16,02,07,-10.40
2008,12,16,02,08,-10.40
2008,12,16,02,09,-10.40
2008,12,16,02,10,-10.40
2008,12,16,02,11,-10.40
2008,12,16,02,12,-10.50
2008,12,16,02,13,-10.50
2008,12,16,02,14,-10.50
2008,12,16,02,15,-10.50
2008,12,16,02,16,-10.50
2008,12,16,02,17,-10.50
2008,12,16,02,18,-10.50
2008,12,16,02,19,-10.50
2008,12,16,02,20,-10.50
2008,12,16,02,21,-10.60
2008,12,16,02,22,-10.70
2008,12,16,02,23,-10.70
2008,12,16,02,24,-10.70
2008,12,16,02,25,-10.70
2008,12,16,02,26,-10.70
2008,12,16,02,27,-10.70
2008,12,16,02,28,-10.70
2008,12,16,02,29,-10.70
2008,12,16,02,30,-10.80
2008,12,16,02,31,-10.80
2008,12,16,02,32,-10.80
2008,12,16,02,33,-10.80
2008,12,16,02,34,-10.80
2008,12,16,02,35,-10.80
2008,12,16,02,36,-10.80
2008,12,16,02,37,-10.80
2008,12,16,02,38,-10.80
2008,12,16,02,39,-10.90
2008,12,16,02,40,-10.90
2008,12,16,02,41,-10.90
2008,12,16,02,42,-10.90
2008,12,16,02,43,-10.90
2008,12,16,02,44,-10.90
2008,12,16,02,45,-11.00
2008,12,16,02,46,-11.00
2008,12,16,02,47,-11.00
2008,12,16,02,48,-11.00
2008,12,16,02,49,-11.00
2008,12,16,02,50,-11.00
2008,12,16,02,51,-11.00
2008,12,16,02,52,-11.00
2008,12,16,02,53,-11.10
2008,12,16,02,54,-11.10
2008,12,16,02,55,-11.10
2008,12,16,02,56,-11.10
2008,12,16,02,57,-11.10
2008,12,16,02,58,-11.10
2008,12,16,02,59,-11.10
2008,12,16,03,00,-11.10
2008,12,16,03,01,-11.10
2008,12,16,03,02,-11.10
2008,12,16,03,03,-11.20
2008,12,16,03,04,-11.20
2008,12,16,03,05,-11.20
2008,12,16,03,06,-11.20
2008,12,16,03,07,-11.20
2008,12,16,03,08,-11.20
2008,12,16,03,09,-11.20
2008,12,16,03,10,-11.20
2008,12,16,03,11,-11.20
2008,12,16,03,12,-11.20
2008,12,16,03,13,-11.20
2008,12,16,03,14,-11.20
2008,12,16,03,15,-11.20
2008,12,16,03,16,-11.20
2008,12,16,03,17,-11.20
2008,12,16,03,18,-11.30
2008,12,16,03,19,-11.30
2008,12,16,03,20,-11.30
2008,12,16,03,21,-11.30
2008,12,16,03,22,-11.30
2008,12,16,03,23,-11.30
2008,12,16,03,24,-11.30
2008,12,16,03,25,-11.30
2008,12,16,03,26,-11.30
2008,12,16,03,27,-11.30
2008,12,16,03,28,-11.30
2008,12,16,03,29,-11.30
2008,12,16,03,30,-11.30
2008,12,16,03,31,-11.30
2008,12,16,03,32,-11.30
2008,12,16,03,33,-11.40
2008,12,16,03,34,-11.40
2008,12,16,03,35,-11.40
2008,12,16,03,36,-11.40
2008,12,16,03,37,-11.40
2008,12,16,03,38,-11.40
2008,12,16,03,39,-11.40
2008,12,16,03,40,-11.40
2008,12,16,03,41,-11.40
2008,12,16,03,42,-11.40
2008,12,16,03,43,-11.40
2008,12,16,03,44,-11.40
2008,12,16,03,45,-11.40
2008,12,16,03,46,-11.40
2008,12,16,03,47,-11.50
2008,12,16,03,48,-11.50
2008,12,16,03,49,-11.50
2008,12,16,03,50,-11.50
2008,12,16,03,51,-11.50
2008,12,16,03,52,-11.50
2008,12,16,03,53,-11.50
2008,12,16,03,54,-11.50
2008,12,16,03,55,-11.50
2008,12,16,03,56,-11.50
2008,12,16,03,57,-11.50
2008,12,16,03,58,-11.60
2008,12,16,03,59,-11.60
2008,12,16,04,00,-11.60
2008,12,16,04,01,-11.60
2008,12,16,04,02,-11.60
2008,12,16,04,03,-11.60
2008,12,16,04,04,-11.60
2008,12,16,04,05,-11.60
2008,12,16,04,20,-11.60
2008,12,16,04,21,-11.70
2008,12,16,04,22,-11.60
2008,12,16,04,23,-11.70
2008,12,16,04,24,-11.70
2008,12,16,04,25,-11.70
2008,12,16,04,26,-11.70
2008,12,16,04,27,-11.70
2008,12,16,04,28,-11.70
2008,12,16,04,29,-11.70
2008,12,16,04,30,-11.70
2008,12,16,04,31,-11.70
2008,12,16,04,32,-11.70
2008,12,16,04,33,-11.70
2008,12,16,04,34,-11.70
2008,12,16,04,35,-11.70
2008,12,16,04,36,-11.70
2008,12,16,04,37,-11.70
2008,12,16,04,38,-11.70
2008,12,16,04,39,-11.70
2008,12,16,04,40,-11.70
2008,12,16,04,41,-11.80
2008,12,16,04,42,-11.80
2008,12,16,04,43,-11.80
2008,12,16,04,44,-11.80
2008,12,16,04,45,-11.80
2008,12,16,04,46,-11.80
2008,12,16,04,47,-11.80
2008,12,16,04,48,-11.80
2008,12,16,04,49,-11.80
2008,12,16,04,50,-11.80
2008,12,16,04,51,-11.80
2008,12,16,04,52,-11.80
2008,12,16,04,53,-11.80
2008,12,16,04,54,-11.80
2008,12,16,04,55,-11.80
2008,12,16,04,56,-11.80
2008,12,16,04,57,-11.80
2008,12,16,04,58,-11.80
2008,12,16,04,59,-11.80
2008,12,16,05,00,-11.80
2008,12,16,05,01,-11.80
2008,12,16,05,02,-11.80
2008,12,16,05,03,-11.80
2008,12,16,05,04,-11.80
2008,12,16,05,05,-11.80
2008,12,16,05,06,-11.80
2008,12,16,05,07,-11.80
2008,12,16,05,08,-11.80
2008,12,16,05,09,-11.80
2008,12,16,05,10,-11.80
2008,12,16,05,11,-11.80
2008,12,16,05,12,-11.80
2008,12,16,05,13,-11.80
2008,12,16,05,14,-11.80
2008,12,16,05,15,-11.80
2008,12,16,05,16,-11.80
2008,12,16,05,17,-11.80
2008,12,16,05,18,-11.80
2008,12,16,05,19,-11.80
2008,12,16,05,20,-11.80
2008,12,16,05,21,-11.80
2008,12,16,05,22,-11.90
2008,12,16,05,23,-11.90
2008,12,16,05,24,-11.90
2008,12,16,05,25,-11.90
2008,12,16,05,26,-11.90
2008,12,16,05,27,-11.90
2008,12,16,05,28,-11.90
2008,12,16,05,29,-11.90
2008,12,16,05,30,-11.90
2008,12,16,05,31,-11.90
2008,12,16,05,32,-11.90
2008,12,16,05,33,-11.80
2008,12,16,05,34,-11.80
2008,12,16,05,35,-11.80
2008,12,16,05,36,-11.80
2008,12,16,05,37,-11.80
2008,12,16,05,38,-11.80
2008,12,16,05,39,-11.80
2008,12,16,05,40,-11.80
2008,12,16,05,41,-11.80
2008,12,16,05,42,-11.80
2008,12,16,05,43,-11.80
2008,12,16,05,44,-11.80
2008,12,16,05,45,-11.80
2008,12,16,05,46,-11.80
2008,12,16,05,47,-11.80
2008,12,16,05,48,-11.80
2008,12,16,05,49,-11.80
2008,12,16,05,50,-11.80
2008,12,16,05,51,-11.80
2008,12,16,05,52,-11.80
2008,12,16,05,53,-11.80
2008,12,16,05,54,-11.80
2008,12,16,05,55,-11.90
2008,12,16,05,56,-11.90
2008,12,16,05,57,-11.90
2008,12,16,05,58,-11.90
2008,12,16,05,59,-11.90
2008,12,16,06,00,-11.90
2008,12,16,06,01,-11.90
2008,12,16,06,02,-11.90
2008,12,16,06,03,-11.90
2008,12,16,06,04,-11.90
2008,12,16,06,05,-11.80
2008,12,16,06,06,-11.80
2008,12,16,06,07,-11.80
2008,12,16,06,08,-11.80
2008,12,16,06,09,-11.80
2008,12,16,06,10,-11.80
2008,12,16,06,11,-11.80
2008,12,16,06,12,-11.80
2008,12,16,06,13,-11.80
2008,12,16,06,14,-11.80
2008,12,16,06,15,-11.80
2008,12,16,06,16,-11.80
2008,12,16,06,17,-11.80
2008,12,16,06,18,-11.80
2008,12,16,06,19,-11.80
2008,12,16,06,20,-11.80
2008,12,16,06,21,-11.80
2008,12,16,06,22,-11.80
2008,12,16,06,23,-11.80
2008,12,16,06,24,-11.80
2008,12,16,06,25,-11.80
2008,12,16,06,26,-11.80
2008,12,16,06,27,-11.80
2008,12,16,06,28,-11.80
2008,12,16,06,29,-11.80
2008,12,16,06,30,-11.80
2008,12,16,06,31,-11.80
2008,12,16,06,32,-11.90
2008,12,16,06,33,-11.90
2008,12,16,06,34,-11.90
2008,12,16,06,35,-11.90
2008,12,16,06,36,-11.90
2008,12,16,06,37,-11.80
2008,12,16,06,38,-11.80
2008,12,16,06,39,-11.80
2008,12,16,06,40,-11.80
2008,12,16,06,41,-11.80
2008,12,16,06,42,-11.80
2008,12,16,06,43,-11.90
2008,12,16,06,44,-11.80
2008,12,16,06,45,-11.80
2008,12,16,06,46,-11.80
2008,12,16,06,47,-11.80
2008,12,16,06,48,-11.80
2008,12,16,06,49,-11.80
2008,12,16,06,50,-11.80
2008,12,16,06,51,-11.80
2008,12,16,06,52,-11.80
2008,12,16,06,53,-11.80
2008,12,16,06,54,-11.80
2008,12,16,06,55,-11.80
2008,12,16,06,56,-11.80
2008,12,16,06,57,-11.80
2008,12,16,06,58,-11.80
2008,12,16,06,59,-11.80
2008,12,16,07,00,-11.80
2008,12,16,07,01,-11.80
2008,12,16,07,02,-11.80
2008,12,16,07,03,-11.80
2008,12,16,07,04,-11.80
2008,12,16,07,05,-11.80
2008,12,16,07,06,-11.80
2008,12,16,07,07,-11.90
2008,12,16,07,08,-11.90
2008,12,16,07,09,-11.90
2008,12,16,07,10,-11.90
2008,12,16,07,11,-11.90
2008,12,16,07,12,-11.90
2008,12,16,07,13,-11.90
2008,12,16,07,14,-11.90
2008,12,16,07,15,-11.90
2008,12,16,07,16,-11.90
2008,12,16,07,17,-11.90
2008,12,16,07,18,-11.90
2008,12,16,07,19,-11.90
2008,12,16,07,20,-11.90
2008,12,16,07,21,-11.90
2008,12,16,07,22,-11.90
2008,12,16,07,23,-11.90
2008,12,16,07,24,-11.90
2008,12,16,07,25,-11.90
2008,12,16,07,26,-11.90
2008,12,16,07,27,-11.90
2008,12,16,07,28,-11.90
2008,12,16,07,29,-12.00
2008,12,16,07,30,-12.00
2008,12,16,07,31,-12.00
2008,12,16,07,32,-12.00
2008,12,16,07,33,-12.00
2008,12,16,07,34,-11.90
2008,12,16,07,35,-11.90
2008,12,16,07,36,-12.00
2008,12,16,07,37,-12.00
2008,12,16,07,38,-12.00
2008,12,16,07,39,-12.00
2008,12,16,07,40,-12.00
2008,12,16,07,41,-12.00
2008,12,16,07,42,-12.00
2008,12,16,07,43,-12.00
2008,12,16,07,44,-12.00
2008,12,16,07,45,-12.00
2008,12,16,07,46,-12.00
2008,12,16,07,47,-12.00
2008,12,16,07,48,-12.00
2008,12,16,07,49,-12.00
2008,12,16,07,50,-12.00
2008,12,16,07,51,-12.00
2008,12,16,07,52,-12.00
2008,12,16,07,53,-11.90
2008,12,16,07,54,-11.90
2008,12,16,07,55,-12.00
2008,12,16,07,56,-12.00
2008,12,16,07,57,-11.90
2008,12,16,07,58,-11.90
2008,12,16,07,59,-11.90
2008,12,16,08,00,-11.90
2008,12,16,08,01,-11.90
2008,12,16,08,02,-11.90
2008,12,16,08,03,-11.90
2008,12,16,08,04,-11.90
2008,12,16,08,05,-11.90
2008,12,16,08,06,-11.90
2008,12,16,08,07,-11.90
2008,12,16,08,08,-11.90
2008,12,16,08,09,-11.90
2008,12,16,08,10,-11.90
2008,12,16,08,11,-11.90
2008,12,16,08,12,-11.90
2008,12,16,08,13,-11.90
2008,12,16,08,14,-11.90
2008,12,16,08,15,-11.90
2008,12,16,08,16,-11.80
2008,12,16,08,17,-11.80
2008,12,16,08,18,-11.80
2008,12,16,08,19,-11.80
2008,12,16,08,20,-11.80
2008,12,16,08,21,-11.80
2008,12,16,08,22,-11.80
2008,12,16,08,23,-11.80
2008,12,16,08,24,-11.80
2008,12,16,08,25,-11.80
2008,12,16,08,26,-11.80
2008,12,16,08,27,-11.80
2008,12,16,08,28,-11.80
2008,12,16,08,29,-11.70
2008,12,16,08,30,-11.70
2008,12,16,08,31,-11.70
2008,12,16,08,32,-11.70
2008,12,16,08,33,-11.70
2008,12,16,08,34,-11.70
2008,12,16,08,35,-11.60
2008,12,16,08,36,-11.60
2008,12,16,08,37,-11.60
2008,12,16,08,38,-11.60
2008,12,16,08,39,-11.60
2008,12,16,08,40,-11.50
2008,12,16,08,41,-11.50
2008,12,16,08,42,-11.50
2008,12,16,08,43,-11.50
2008,12,16,08,44,-11.50
2008,12,16,08,45,-11.50
2008,12,16,08,46,-11.40
2008,12,16,08,47,-11.40
2008,12,16,08,48,-11.40
2008,12,16,08,49,-11.40
2008,12,16,08,50,-11.40
2008,12,16,08,51,-11.30
2008,12,16,08,52,-11.30
2008,12,16,08,53,-11.30
2008,12,16,08,54,-11.30
2008,12,16,08,55,-11.20
2008,12,16,08,56,-11.20
2008,12,16,08,57,-11.20
2008,12,16,08,58,-11.20
2008,12,16,08,59,-11.20
2008,12,16,09,00,-11.10
2008,12,16,09,01,-11.10
2008,12,16,09,02,-11.10
2008,12,16,09,03,-11.10
2008,12,16,09,04,-11.10
2008,12,16,09,05,-11.00
2008,12,16,09,06,-11.00
2008,12,16,09,07,-10.90
2008,12,16,09,08,-10.90
2008,12,16,09,09,-10.90
2008,12,16,09,10,-10.90
2008,12,16,09,11,-10.80
2008,12,16,09,12,-10.80
2008,12,16,09,13,-10.80
2008,12,16,09,14,-10.70
2008,12,16,09,15,-10.70
2008,12,16,09,16,-10.70
2008,12,16,09,17,-10.60
2008,12,16,09,18,-10.60
2008,12,16,09,19,-10.50
2008,12,16,09,20,-10.50
2008,12,16,09,21,-10.40
2008,12,16,09,22,-10.40
2008,12,16,09,23,-10.40
2008,12,16,09,24,-10.30
2008,12,16,09,25,-10.30
2008,12,16,09,26,-10.20
2008,12,16,09,27,-10.20
2008,12,16,09,28,-10.10
2008,12,16,09,29,-10.10
2008,12,16,09,30,-10.00
2008,12,16,09,31,-9.90
2008,12,16,09,32,-9.90
2008,12,16,09,33,-9.80
2008,12,16,09,34,-9.80
2008,12,16,09,35,-9.70
2008,12,16,09,36,-9.70
2008,12,16,09,37,-9.60
2008,12,16,09,38,-9.60
2008,12,16,09,39,-9.60
2008,12,16,09,40,-9.50
2008,12,16,09,41,-9.40
2008,12,16,09,42,-9.40
2008,12,16,09,43,-9.30
2008,12,16,09,44,-9.30
2008,12,16,09,45,-9.30
2008,12,16,09,46,-9.20
2008,12,16,09,47,-9.20
2008,12,16,09,48,-9.10
2008,12,16,09,49,-9.00
2008,12,16,09,50,-8.90
2008,12,16,09,51,-8.90
2008,12,16,09,52,-8.80
2008,12,16,09,53,-8.70
2008,12,16,09,54,-8.60
2008,12,16,09,55,-8.60
2008,12,16,09,56,-8.50
2008,12,16,09,57,-8.40
2008,12,16,09,58,-8.30
2008,12,16,09,59,-8.30
2008,12,16,10,00,-8.20
2008,12,16,10,01,-8.10
2008,12,16,10,02,-8.10
2008,12,16,10,03,-8.00
2008,12,16,10,04,-7.90
2008,12,16,10,05,-7.90
2008,12,16,10,06,-7.80
2008,12,16,10,07,-7.80
2008,12,16,10,08,-7.70
2008,12,16,10,09,-7.70
2008,12,16,10,10,-7.60
2008,12,16,10,11,-7.50
2008,12,16,10,12,-7.50
2008,12,16,10,13,-7.40
2008,12,16,10,14,-7.40
2008,12,16,10,15,-7.30
2008,12,16,10,16,-7.20
2008,12,16,10,17,-7.10
2008,12,16,10,18,-7.00
2008,12,16,10,19,-6.90
2008,12,16,10,20,-6.80
2008,12,16,10,21,-6.80
2008,12,16,10,22,-6.80
2008,12,16,10,23,-6.80
2008,12,16,10,24,-6.70
2008,12,16,10,25,-6.60
2008,12,16,10,26,-6.60
2008,12,16,10,27,-6.50
2008,12,16,10,28,-6.40
2008,12,16,10,29,-6.30
2008,12,16,10,30,-6.30
2008,12,16,10,31,-6.20
2008,12,16,10,32,-6.20
2008,12,16,10,33,-6.10
2008,12,16,10,34,-6.00
2008,12,16,10,35,-5.90
2008,12,16,10,36,-5.90
2008,12,16,10,37,-5.80
2008,12,16,10,38,-5.70
2008,12,16,10,39,-5.60
2008,12,16,10,40,-5.50
2008,12,16,10,41,-5.40
2008,12,16,10,42,-5.30
2008,12,16,10,43,-5.20
2008,12,16,10,44,-5.10
2008,12,16,10,45,-5.10
2008,12,16,10,46,-5.00
2008,12,16,10,47,-4.90
2008,12,16,10,48,-4.80
2008,12,16,10,49,-4.80
2008,12,16,10,50,-4.80
2008,12,16,10,51,-4.70
2008,12,16,10,52,-4.70
2008,12,16,10,53,-4.60
2008,12,16,10,54,-4.40
2008,12,16,10,55,-4.30
2008,12,16,10,56,-4.20
2008,12,16,10,57,-4.10
2008,12,16,10,58,-3.90
2008,12,16,10,59,-3.60
2008,12,16,11,00,-3.40
2008,12,16,11,01,-3.30
2008,12,16,11,02,-3.20
2008,12,16,11,03,-3.10
2008,12,16,11,04,-3.00
2008,12,16,11,05,-2.90
2008,12,16,11,06,-2.90
2008,12,16,11,07,-2.80
2008,12,16,11,08,-2.70
2008,12,16,11,09,-2.60
2008,12,16,11,10,-2.60
2008,12,16,11,11,-2.50
2008,12,16,11,12,-2.50
2008,12,16,11,13,-2.40
2008,12,16,11,14,-2.40
2008,12,16,11,15,-2.30
2008,12,16,11,16,-2.30
2008,12,16,11,17,-2.20
2008,12,16,11,18,-2.20
2008,12,16,11,19,-2.20
2008,12,16,11,20,-2.20
2008,12,16,11,21,-2.20
2008,12,16,11,22,-2.30
2008,12,16,11,23,-2.30
2008,12,16,11,24,-2.30
2008,12,16,11,25,-2.30
2008,12,16,11,26,-2.30
2008,12,16,11,27,-2.20
2008,12,16,11,28,-2.20
2008,12,16,11,29,-2.20
2008,12,16,11,30,-2.10
2008,12,16,11,31,-2.10
2008,12,16,11,32,-2.10
2008,12,16,11,33,-2.00
2008,12,16,11,34,-2.00
2008,12,16,11,35,-2.00
2008,12,16,11,36,-2.00
2008,12,16,11,37,-1.90
2008,12,16,11,38,-1.90
2008,12,16,11,39,-1.80
2008,12,16,11,40,-1.80
2008,12,16,11,41,-1.80
2008,12,16,11,42,-1.80
2008,12,16,11,43,-1.80
2008,12,16,11,44,-1.70
2008,12,16,11,45,-1.70
2008,12,16,11,46,-1.70
2008,12,16,11,47,-1.60
2008,12,16,11,48,-1.60
2008,12,16,11,49,-1.60
2008,12,16,11,50,-1.60
2008,12,16,11,51,-1.60
2008,12,16,11,52,-1.50
2008,12,16,11,53,-1.50
2008,12,16,11,54,-1.50
2008,12,16,11,55,-1.40
2008,12,16,11,56,-1.30
2008,12,16,11,57,-1.30
2008,12,16,11,58,-1.20
2008,12,16,11,59,-1.20
2008,12,16,12,00,-1.10
2008,12,16,12,01,-1.00
2008,12,16,12,02,-0.90
2008,12,16,12,03,-0.90
2008,12,16,12,04,-0.80
2008,12,16,12,05,-0.80
2008,12,16,12,06,-0.80
2008,12,16,12,07,-0.70
2008,12,16,12,08,-0.60
2008,12,16,12,09,-0.60
2008,12,16,12,10,-0.60
2008,12,16,12,11,-0.60
2008,12,16,12,12,-0.60
2008,12,16,12,13,-0.60
2008,12,16,12,14,-0.60
2008,12,16,12,15,-0.60
2008,12,16,12,16,-0.60
2008,12,16,12,17,-0.60
2008,12,16,12,18,-0.60
2008,12,16,12,19,-0.50
2008,12,16,12,20,-0.50
2008,12,16,12,21,-0.50
2008,12,16,12,22,-0.40
2008,12,16,12,23,-0.40
2008,12,16,12,24,-0.30
2008,12,16,12,25,-0.20
2008,12,16,12,26,-0.20
2008,12,16,12,27,-0.10
2008,12,16,12,28,-0.10
2008,12,16,12,29,-0.10
2008,12,16,12,30,0.00
2008,12,16,12,31,0.00
2008,12,16,12,32,-0.10
2008,12,16,12,33,-0.10
2008,12,16,12,34,-0.10
2008,12,16,12,35,-0.10
2008,12,16,12,36,-0.10
2008,12,16,12,37,-0.10
2008,12,16,12,38,0.00
2008,12,16,12,39,0.00
2008,12,16,12,40,0.00
2008,12,16,12,41,-0.10
2008,12,16,12,42,-0.10
2008,12,16,12,43,-0.10
2008,12,16,12,44,-0.20
2008,12,16,12,45,-0.10
2008,12,16,12,46,-0.10
2008,12,16,12,47,-0.10
2008,12,16,12,48,-0.10
2008,12,16,12,49,-0.10
2008,12,16,12,50,0.00
2008,12,16,12,51,0.00
2008,12,16,12,52,0.10
2008,12,16,12,53,0.10
2008,12,16,12,54,0.10
2008,12,16,12,55,0.20
2008,12,16,12,56,0.20
2008,12,16,12,57,0.30
2008,12,16,12,58,0.30
2008,12,16,12,59,0.30
2008,12,16,13,00,0.30
2008,12,16,13,01,0.30
2008,12,16,13,02,0.30
2008,12,16,13,03,0.30
2008,12,16,13,04,0.30
2008,12,16,13,05,0.20
2008,12,16,13,06,0.30
2008,12,16,13,07,0.30
2008,12,16,13,08,0.30
2008,12,16,13,09,0.30
2008,12,16,13,10,0.30
2008,12,16,13,11,0.30
2008,12,16,13,12,0.30
2008,12,16,13,13,0.40
2008,12,16,13,14,0.40
2008,12,16,13,15,0.40
2008,12,16,13,16,0.40
2008,12,16,13,17,0.40
2008,12,16,13,18,0.30
2008,12,16,13,19,0.30
2008,12,16,13,20,0.30
2008,12,16,13,21,0.30
2008,12,16,13,22,0.30
2008,12,16,13,23,0.30
2008,12,16,13,24,0.30
2008,12,16,13,25,0.40
2008,12,16,13,26,0.40
2008,12,16,13,27,0.40
2008,12,16,13,28,0.40
2008,12,16,13,29,0.40
2008,12,16,13,30,0.40
2008,12,16,13,31,0.40
2008,12,16,13,32,0.30
2008,12,16,13,33,0.30
2008,12,16,13,34,0.20
2008,12,16,13,35,0.20
2008,12,16,13,36,0.20
2008,12,16,13,37,0.20
2008,12,16,13,38,0.20
2008,12,16,13,39,0.20
2008,12,16,13,40,0.20
2008,12,16,13,41,0.10
2008,12,16,13,42,0.10
2008,12,16,13,43,0.10
2008,12,16,13,44,0.10
2008,12,16,13,45,0.00
2008,12,16,13,46,-0.10
2008,12,16,13,47,-0.20
2008,12,16,13,48,-0.20
2008,12,16,13,49,-0.30
2008,12,16,13,50,-0.30
2008,12,16,13,51,-0.30
2008,12,16,13,52,-0.40
2008,12,16,13,53,-0.40
2008,12,16,13,54,-0.50
2008,12,16,13,55,-0.50
2008,12,16,13,56,-0.60
2008,12,16,13,57,-0.60
2008,12,16,13,58,-0.70
2008,12,16,13,59,-0.80
2008,12,16,14,00,-0.80
2008,12,16,14,01,-0.80
2008,12,16,14,02,-0.90
2008,12,16,14,03,-0.90
2008,12,16,14,04,-0.90
2008,12,16,14,05,-0.90
2008,12,16,14,06,-1.00
2008,12,16,14,07,-1.00
2008,12,16,14,08,-1.00
2008,12,16,14,09,-1.00
2008,12,16,14,10,-1.00
2008,12,16,14,11,-1.10
2008,12,16,14,12,-1.10
2008,12,16,14,13,-1.10
2008,12,16,14,14,-1.10
2008,12,16,14,15,-1.10
2008,12,16,14,16,-1.10
2008,12,16,14,17,-1.10
2008,12,16,14,18,-1.10
2008,12,16,14,19,-1.10
2008,12,16,14,20,-1.20
2008,12,16,14,21,-1.20
2008,12,16,14,22,-1.20
2008,12,16,14,23,-1.20
2008,12,16,14,24,-1.20
2008,12,16,14,25,-1.20
2008,12,16,14,26,-1.20
2008,12,16,14,27,-1.20
2008,12,16,14,28,-1.20
2008,12,16,14,29,-1.20
2008,12,16,14,30,-1.20
2008,12,16,14,31,-1.20
2008,12,16,14,32,-1.20
2008,12,16,14,33,-1.20
2008,12,16,14,34,-1.20
2008,12,16,14,35,-1.30
2008,12,16,14,36,-1.30
2008,12,16,14,37,-1.30
2008,12,16,14,38,-1.30
2008,12,16,14,39,-1.30
2008,12,16,14,40,-1.30
2008,12,16,14,41,-1.30
2008,12,16,14,42,-1.30
2008,12,16,14,43,-1.30
2008,12,16,14,44,-1.30
2008,12,16,14,45,-1.30
2008,12,16,14,46,-1.40
2008,12,16,14,47,-1.30
2008,12,16,14,48,-1.30
2008,12,16,14,49,-1.40
2008,12,16,14,50,-1.40
2008,12,16,14,51,-1.40
2008,12,16,14,52,-1.40
2008,12,16,14,53,-1.40
2008,12,16,14,54,-1.40
2008,12,16,14,55,-1.40
2008,12,16,14,56,-1.30
2008,12,16,14,57,-1.30
2008,12,16,14,58,-1.30
2008,12,16,14,59,-1.30
2008,12,16,15,00,-1.30
2008,12,16,15,01,-1.30
2008,12,16,15,02,-1.30
2008,12,16,15,03,-1.30
2008,12,16,15,04,-1.30
2008,12,16,15,05,-1.30
2008,12,16,15,06,-1.20
2008,12,16,15,07,-1.20
2008,12,16,15,08,-1.20
2008,12,16,15,09,-1.20
2008,12,16,15,10,-1.20
2008,12,16,15,11,-1.20
2008,12,16,15,12,-1.20
2008,12,16,15,13,-1.20
2008,12,16,15,14,-1.20
2008,12,16,15,15,-1.20
2008,12,16,15,16,-1.20
2008,12,16,15,17,-1.20
2008,12,16,15,18,-1.20
2008,12,16,15,19,-1.30
2008,12,16,15,20,-1.30
2008,12,16,15,21,-1.30
2008,12,16,15,22,-1.30
2008,12,16,15,23,-1.30
2008,12,16,15,24,-1.30
2008,12,16,15,25,-1.30
2008,12,16,15,26,-1.30
2008,12,16,15,27,-1.30
2008,12,16,15,28,-1.30
2008,12,16,15,29,-1.30
2008,12,16,15,30,-1.30
2008,12,16,15,31,-1.40
2008,12,16,15,32,-1.40
2008,12,16,15,33,-1.40
2008,12,16,15,34,-1.40
2008,12,16,15,35,-1.40
2008,12,16,15,36,-1.40
2008,12,16,15,37,-1.40
2008,12,16,15,38,-1.40
2008,12,16,15,39,-1.40
2008,12,16,15,40,-1.40
2008,12,16,15,41,-1.40
2008,12,16,15,42,-1.40
2008,12,16,15,43,-1.40
2008,12,16,15,44,-1.40
2008,12,16,15,45,-1.50
2008,12,16,15,46,-1.50
2008,12,16,15,47,-1.50
2008,12,16,15,48,-1.60
2008,12,16,15,49,-1.60
2008,12,16,15,50,-1.60
2008,12,16,15,51,-1.60
2008,12,16,15,52,-1.60
2008,12,16,15,53,-1.70
2008,12,16,15,54,-1.70
2008,12,16,15,55,-1.70
2008,12,16,15,56,-1.70
2008,12,16,15,57,-1.70
2008,12,16,15,58,-1.80
2008,12,16,15,59,-1.80
2008,12,16,16,00,-1.80
2008,12,16,16,01,-1.80
2008,12,16,16,02,-1.90
2008,12,16,16,03,-1.90
2008,12,16,16,04,-1.90
2008,12,16,16,05,-2.00
2008,12,16,16,06,-2.00
2008,12,16,16,07,-2.10
2008,12,16,16,08,-2.10
2008,12,16,16,09,-2.20
2008,12,16,16,10,-2.20
2008,12,16,16,11,-2.20
2008,12,16,16,12,-2.20
2008,12,16,16,13,-2.30
2008,12,16,16,14,-2.30
2008,12,16,16,15,-2.30
2008,12,16,16,16,-2.40
2008,12,16,16,17,-2.40
2008,12,16,16,18,-2.40
2008,12,16,16,19,-2.50
2008,12,16,16,20,-2.50
2008,12,16,16,21,-2.50
2008,12,16,16,22,-2.50
2008,12,16,16,23,-2.60
2008,12,16,16,24,-2.60
2008,12,16,16,25,-2.60
2008,12,16,16,26,-2.60
2008,12,16,16,27,-2.60
2008,12,16,16,28,-2.60
2008,12,16,16,29,-2.70
2008,12,16,16,30,-2.70
2008,12,16,16,31,-2.70
2008,12,16,16,32,-2.70
2008,12,16,16,33,-2.70
2008,12,16,16,34,-2.70
2008,12,16,16,35,-2.70
2008,12,16,16,36,-2.70
2008,12,16,16,37,-2.70
2008,12,16,16,38,-2.60
2008,12,16,16,39,-2.60
2008,12,16,16,40,-2.60
2008,12,16,16,41,-2.60
2008,12,16,16,42,-2.60
2008,12,16,16,43,-2.60
2008,12,16,16,44,-2.60
2008,12,16,16,45,-2.50
2008,12,16,16,46,-2.40
2008,12,16,16,47,-2.30
2008,12,16,16,48,-2.30
2008,12,16,16,49,-2.30
2008,12,16,16,50,-2.20
2008,12,16,16,51,-2.10
2008,12,16,16,52,-2.10
2008,12,16,16,53,-2.10
2008,12,16,16,54,-2.10
2008,12,16,16,55,-2.00
2008,12,16,16,56,-1.90
2008,12,16,16,57,-1.80
2008,12,16,16,58,-1.80
2008,12,16,16,59,-1.80
2008,12,16,17,00,-1.80
2008,12,16,17,01,-1.70
2008,12,16,17,02,-1.70
2008,12,16,17,03,-1.60
2008,12,16,17,04,-1.50
2008,12,16,17,05,-1.40
2008,12,16,17,06,-1.40
2008,12,16,17,07,-1.30
2008,12,16,17,08,-1.30
2008,12,16,17,09,-1.20
2008,12,16,17,10,-1.20
2008,12,16,17,11,-1.20
2008,12,16,17,12,-1.10
2008,12,16,17,13,-1.10
2008,12,16,17,14,-1.10
2008,12,16,17,15,-1.10
2008,12,16,17,16,-1.00