Year,Month,Day,Hour,Minute,Value (Times are PST for temperature in C)
2021,11,29,00,00,10.90
2021,11,29,00,01,10.90
2021,11,29,00,02,10.90
2021,11,29,00,03,10.90
2021,11,29,00,04,10.90
2021,11,29,00,05,10.90
2021,11,29,00,06,10.90
2021,11,29,00,07,10.90
2021,11,29,00,08,10.90
2021,11,29,00,09,10.90
2021,11,29,00,10,10.90
2021,11,29,00,11,10.90
2021,11,29,00,12,10.90
2021,11,29,00,13,10.90
2021,11,29,00,14,10.90
2021,11,29,00,15,10.90
2021,11,29,00,16,10.90
2021,11,29,00,17,10.90
2021,11,29,00,18,10.90
2021,11,29,00,19,10.90
2021,11,29,00,20,10.90
2021,11,29,00,21,10.90
2021,11,29,00,22,10.90
2021,11,29,00,23,10.90
2021,11,29,00,24,10.90
2021,11,29,00,25,10.90
2021,11,29,00,26,10.90
2021,11,29,00,27,10.90
2021,11,29,00,28,10.90
2021,11,29,00,29,10.90
2021,11,29,00,30,10.90
2021,11,29,00,31,10.90
2021,11,29,00,32,10.90
2021,11,29,00,33,10.90
2021,11,29,00,34,10.90
2021,11,29,00,35,10.90
2021,11,29,00,36,10.90
2021,11,29,00,37,10.90
2021,11,29,00,38,10.90
2021,11,29,00,39,10.90
2021,11,29,00,40,10.90
2021,11,29,00,41,10.90
2021,11,29,00,42,10.90
2021,11,29,00,43,10.90
2021,11,29,00,44,10.90
2021,11,29,00,45,10.90
2021,11,29,00,46,10.90
2021,11,29,00,47,10.90
2021,11,29,00,48,10.90
2021,11,29,00,49,10.90
2021,11,29,00,50,10.90
2021,11,29,00,51,10.90
2021,11,29,00,52,10.90
2021,11,29,00,53,10.90
2021,11,29,00,54,10.90
2021,11,29,00,55,11.00
2021,11,29,00,56,11.10
2021,11,29,00,57,11.10
2021,11,29,00,58,11.10
2021,11,29,00,59,11.10
2021,11,29,01,00,11.10
2021,11,29,01,01,11.10
2021,11,29,01,02,11.10
2021,11,29,01,03,11.10
2021,11,29,01,04,11.10
2021,11,29,01,05,11.10
2021,11,29,01,06,11.10
2021,11,29,01,07,11.10
2021,11,29,01,08,11.10
2021,11,29,01,09,11.10
2021,11,29,01,10,11.10
2021,11,29,01,11,11.10
2021,11,29,01,12,11.10
2021,11,29,01,13,11.10
2021,11,29,01,14,11.10
2021,11,29,01,15,11.10
2021,11,29,01,16,11.10
2021,11,29,01,17,11.10
2021,11,29,01,18,11.10
2021,11,29,01,19,11.10
2021,11,29,01,20,11.10
2021,11,29,01,21,11.10
2021,11,29,01,22,11.10
2021,11,29,01,23,11.10
2021,11,29,01,24,11.10
2021,11,29,01,25,11.10
2021,11,29,01,26,11.10
2021,11,29,01,27,11.10
2021,11,29,01,28,11.10
2021,11,29,01,29,11.10
2021,11,29,01,30,11.10
2021,11,29,01,31,11.10
2021,11,29,01,32,11.10
2021,11,29,01,33,11.10
2021,11,29,01,34,11.10
2021,11,29,01,35,11.10
2021,11,29,01,36,11.10
2021,11,29,01,37,11.10
2021,11,29,01,38,11.10
2021,11,29,01,39,11.10
2021,11,29,01,40,11.10
2021,11,29,01,41,11.10
2021,11,29,01,42,11.10
2021,11,29,01,43,11.10
2021,11,29,01,44,11.10
2021,11,29,01,45,11.10
2021,11,29,01,46,11.10
2021,11,29,01,47,11.10
2021,11,29,01,48,11.10
2021,11,29,01,49,11.10
2021,11,29,01,50,11.10
2021,11,29,01,51,11.10
2021,11,29,01,52,11.10
2021,11,29,01,53,11.10
2021,11,29,01,54,11.10
2021,11,29,01,55,11.10
2021,11,29,01,56,11.20
2021,11,29,01,57,11.20
2021,11,29,01,58,11.20
2021,11,29,01,59,11.20
2021,11,29,02,00,11.20
2021,11,29,02,01,11.20
2021,11,29,02,02,11.20
2021,11,29,02,03,11.20
2021,11,29,02,04,11.20
2021,11,29,02,05,11.20
2021,11,29,02,06,11.20
2021,11,29,02,07,11.20
2021,11,29,02,08,11.20
2021,11,29,02,09,11.20
2021,11,29,02,10,11.20
2021,11,29,02,11,11.20
2021,11,29,02,12,11.20
2021,11,29,02,13,11.20
2021,11,29,02,14,11.20
2021,11,29,02,15,11.20
2021,11,29,02,16,11.20
2021,11,29,02,17,11.30
2021,11,29,02,18,11.30
2021,11,29,02,19,11.30
2021,11,29,02,20,11.30
2021,11,29,02,21,11.30
2021,11,29,02,22,11.30
2021,11,29,02,23,11.30
2021,11,29,02,24,11.30
2021,11,29,02,25,11.30
2021,11,29,02,26,11.30
2021,11,29,02,27,11.30
2021,11,29,02,28,11.30
2021,11,29,02,29,11.30
2021,11,29,02,30,11.30
2021,11,29,02,31,11.30
2021,11,29,02,32,11.30
2021,11,29,02,33,11.30
2021,11,29,02,34,11.30
2021,11,29,02,35,11.20
2021,11,29,02,36,11.20
2021,11,29,02,37,11.20
2021,11,29,02,38,11.20
2021,11,29,02,39,11.20
2021,11,29,02,40,11.20
2021,11,29,02,41,11.20
2021,11,29,02,42,11.20
2021,11,29,02,43,11.20
2021,11,29,02,44,11.20
2021,11,29,02,45,11.10
2021,11,29,02,46,11.10
2021,11,29,02,47,11.10
2021,11,29,02,48,11.10
2021,11,29,02,49,11.10
2021,11,29,02,50,11.10
2021,11,29,02,51,11.10
2021,11,29,02,52,11.10
2021,11,29,02,53,11.10
2021,11,29,02,54,11.10
2021,11,29,02,55,11.10
2021,11,29,02,56,11.10
2021,11,29,02,57,11.10
2021,11,29,02,58,11.10
2021,11,29,02,59,11.10
2021,11,29,03,00,11.10
2021,11,29,03,01,11.10
2021,11,29,03,02,11.10
2021,11,29,03,03,11.10
2021,11,29,03,04,11.10
2021,11,29,03,05,11.10
2021,11,29,03,06,11.10
2021,11,29,09,03,10.60
2021,11,29,09,04,10.60
2021,11,29,09,05,10.60
2021,11,29,09,06,10.70
2021,11,29,09,07,10.70
2021,11,29,09,08,10.70
2021,11,29,09,09,10.70
2021,11,29,09,10,10.70
2021,11,29,09,11,10.70
2021,11,29,09,12,10.70
2021,11,29,09,13,10.70
2021,11,29,09,14,10.70
2021,11,29,09,15,10.70
2021,11,29,09,16,10.70
2021,11,29,09,17,10.60
2021,11,29,09,18,10.60
2021,11,29,09,19,10.60
2021,11,29,09,20,10.60
2021,11,29,09,21,10.60
2021,11,29,09,22,10.70
2021,11,29,09,23,10.70
2021,11,29,09,24,10.70
2021,11,29,09,25,10.70
2021,11,29,09,26,10.70
2021,11,29,09,27,10.70
2021,11,29,09,28,10.80
2021,11,29,09,29,10.80
2021,11,29,09,30,10.80
2021,11,29,09,31,10.80
2021,11,29,09,32,10.90
2021,11,29,09,33,10.90
2021,11,29,09,34,10.90
2021,11,29,09,35,10.90
2021,11,29,09,36,10.90
2021,11,29,09,37,10.90
2021,11,29,09,38,10.90
2021,11,29,09,39,10.90
2021,11,29,09,40,10.90
2021,11,29,09,41,10.90
2021,11,29,09,42,10.90
2021,11,29,09,43,10.90
2021,11,29,09,44,10.90
2021,11,29,09,45,10.90
2021,11,29,09,46,10.90
2021,11,29,09,47,10.90
2021,11,29,09,48,10.90
2021,11,29,09,49,10.90
2021,11,29,09,50,10.90
2021,11,29,09,51,10.90
2021,11,29,09,52,10.90
2021,11,29,09,53,10.90
2021,11,29,09,54,10.90
2021,11,29,09,55,10.90
2021,11,29,09,56,10.90
2021,11,29,09,57,10.90
2021,11,29,09,58,10.90
2021,11,29,09,59,10.90
2021,11,29,10,00,10.90
2021,11,29,10,01,10.90
2021,11,29,10,02,10.90
2021,11,29,10,03,10.90
2021,11,29,10,04,10.90
2021,11,29,10,05,10.90
2021,11,29,10,06,10.90
2021,11,29,10,07,10.90
2021,11,29,10,08,10.90
2021,11,29,10,09,10.90
2021,11,29,10,10,10.90
2021,11,29,10,11,10.90
2021,11,29,10,12,10.90
2021,11,29,10,13,10.90
2021,11,29,10,14,10.90
2021,11,29,10,15,10.90
2021,11,29,10,16,10.90
2021,11,29,10,17,10.90
2021,11,29,10,18,10.90
2021,11,29,10,19,10.90
2021,11,29,10,20,10.90
2021,11,29,10,21,10.90
2021,11,29,10,22,10.90
2021,11,29,10,23,10.90
2021,11,29,10,24,10.90
2021,11,29,10,25,10.90
2021,11,29,10,26,10.90
2021,11,29,10,27,10.90
2021,11,29,10,28,10.90
2021,11,29,10,29,10.90
2021,11,29,10,30,10.90
2021,11,29,10,31,10.90
2021,11,29,10,32,10.90
2021,11,29,10,33,10.90
2021,11,29,10,34,10.90
2021,11,29,10,35,10.90
2021,11,29,10,36,10.90
2021,11,29,10,37,10.80
2021,11,29,10,38,10.80
2021,11,29,10,39,10.80
2021,11,29,10,40,10.80
2021,11,29,10,41,10.80
2021,11,29,10,42,10.80
2021,11,29,10,43,10.80
2021,11,29,10,44,10.80
2021,11,29,10,45,10.80
2021,11,29,10,46,10.80
2021,11,29,10,47,10.80
2021,11,29,10,48,10.80
2021,11,29,10,49,10.80
2021,11,29,10,50,10.80
2021,11,29,10,51,10.90
2021,11,29,10,52,10.90
2021,11,29,10,53,10.90
2021,11,29,10,54,10.90
2021,11,29,10,55,10.90
2021,11,29,10,56,10.90
2021,11,29,10,57,10.90
2021,11,29,10,58,10.90
2021,11,29,10,59,10.90
2021,11,29,11,00,10.90
2021,11,29,11,01,10.90
2021,11,29,11,02,10.90
2021,11,29,11,03,10.90
2021,11,29,11,04,10.90
2021,11,29,11,05,10.90
2021,11,29,11,06,10.90
2021,11,29,11,07,10.90
2021,11,29,11,08,10.90
2021,11,29,11,09,10.90
2021,11,29,11,10,10.90
2021,11,29,11,11,10.90
2021,11,29,11,12,10.90
2021,11,29,11,13,10.90
2021,11,29,11,14,10.90
2021,11,29,11,15,10.90
2021,11,29,11,16,10.90
2021,11,29,11,17,11.00
2021,11,29,11,18,11.10
2021,11,29,11,19,11.10
2021,11,29,11,20,11.10
2021,11,29,11,21,11.10
2021,11,29,11,22,11.10
2021,11,29,11,23,11.20
2021,11,29,11,24,11.20
2021,11,29,11,25,11.20
2021,11,29,11,26,11.20
2021,11,29,11,27,11.10
2021,11,29,11,28,11.20
2021,11,29,11,29,11.20
2021,11,29,11,30,11.20
2021,11,29,11,31,11.20
2021,11,29,11,32,11.30
2021,11,29,11,33,11.30
2021,11,29,11,34,11.40
2021,11,29,11,35,11.40
2021,11,29,11,36,11.40
2021,11,29,11,37,11.40
2021,11,29,11,38,11.40
2021,11,29,11,39,11.40
2021,11,29,11,40,11.40
2021,11,29,11,41,11.40
2021,11,29,11,42,11.40
2021,11,29,11,43,11.30
2021,11,29,11,44,11.30
2021,11,29,11,45,11.30
2021,11,29,11,46,11.30
2021,11,29,11,47,11.30
2021,11,29,11,48,11.30
2021,11,29,11,49,11.30
2021,11,29,11,50,11.30
2021,11,29,11,51,11.30
2021,11,29,11,52,11.30
2021,11,29,11,53,11.20
2021,11,29,11,54,11.20
2021,11,29,11,55,11.20
2021,11,29,11,56,11.20
2021,11,29,11,57,11.20
2021,11,29,11,58,11.20
2021,11,29,11,59,11.20
2021,11,29,12,00,11.20
2021,11,29,12,01,11.20
2021,11,29,12,02,11.20
2021,11,29,12,03,11.20
2021,11,29,12,04,11.10
2021,11,29,12,05,11.10
2021,11,29,12,06,11.10
2021,11,29,12,07,11.00
2021,11,29,12,08,10.90
2021,11,29,12,09,10.90
2021,11,29,12,10,10.90
2021,11,29,12,11,10.80
2021,11,29,12,12,10.80
2021,11,29,12,13,10.70
2021,11,29,12,14,10.70
2021,11,29,12,15,10.70
2021,11,29,12,16,10.70
2021,11,29,12,17,10.70
2021,11,29,12,18,10.80
2021,11,29,12,19,10.80
2021,11,29,12,20,10.70
2021,11,29,12,21,10.70
2021,11,29,12,22,10.70
2021,11,29,12,23,10.60
2021,11,29,12,24,10.60
2021,11,29,12,25,10.60
2021,11,29,12,26,10.60
2021,11,29,12,27,10.60
2021,11,29,12,28,10.60
2021,11,29,12,29,10.60
2021,11,29,12,30,10.60
2021,11,29,12,31,10.60
2021,11,29,12,32,10.60
2021,11,29,12,33,10.60
2021,11,29,12,34,10.60
2021,11,29,12,35,10.40
2021,11,29,12,36,10.40
2021,11,29,12,37,10.40
2021,11,29,12,38,10.40
2021,11,29,12,39,10.40
2021,11,29,12,40,10.40
2021,11,29,12,41,10.40
2021,11,29,12,42,10.40
2021,11,29,12,43,10.40
2021,11,29,12,44,10.40
2021,11,29,12,45,10.40
2021,11,29,12,46,10.40
2021,11,29,12,47,10.40
2021,11,29,12,48,10.40
2021,11,29,12,49,10.40
2021,11,29,12,50,10.40
2021,11,29,12,51,10.40
2021,11,29,12,52,10.30
2021,11,29,12,53,10.30
2021,11,29,12,54,10.30
2021,11,29,12,55,10.30
2021,11,29,12,56,10.30
2021,11,29,12,57,10.30
2021,11,29,12,58,10.30
2021,11,29,12,59,10.30
2021,11,29,13,00,10.30
2021,11,29,13,01,10.30
2021,11,29,13,02,10.30
2021,11,29,13,03,10.30
2021,11,29,13,04,10.30
2021,11,29,13,05,10.30
2021,11,29,13,06,10.30
2021,11,29,13,07,10.40
2021,11,29,13,08,10.40
2021,11,29,13,09,10.40
2021,11,29,13,10,10.40
2021,11,29,13,11,10.50
2021,11,29,13,12,10.60
2021,11,29,13,13,10.60
2021,11,29,13,14,10.60
2021,11,29,13,15,10.60
2021,11,29,13,16,10.60
2021,11,29,13,17,10.60
2021,11,29,13,18,10.60
2021,11,29,13,19,10.60
2021,11,29,13,20,10.70
2021,11,29,13,21,10.70
2021,11,29,13,22,10.70
2021,11,29,13,23,10.70
2021,11,29,13,24,10.70
2021,11,29,13,25,10.80
2021,11,29,13,26,10.80
2021,11,29,13,27,10.80
2021,11,29,13,28,10.80
2021,11,29,13,29,10.80
2021,11,29,13,30,10.70
2021,11,29,13,31,10.70
2021,11,29,13,32,10.70
2021,11,29,13,33,10.70
2021,11,29,13,34,10.70
2021,11,29,13,35,10.60
2021,11,29,13,36,10.60
2021,11,29,13,37,10.60
2021,11,29,13,38,10.60
2021,11,29,13,39,10.60
2021,11,29,13,40,10.60
2021,11,29,13,41,10.60
2021,11,29,13,42,10.60
2021,11,29,13,43,10.60
2021,11,29,13,44,10.60
2021,11,29,13,45,10.60
2021,11,29,13,46,10.60
2021,11,29,13,47,10.60
2021,11,29,13,48,10.60
2021,11,29,13,49,10.60
2021,11,29,13,50,10.60
2021,11,29,13,51,10.60
2021,11,29,13,52,10.60
2021,11,29,13,53,10.60
2021,11,29,13,54,10.60
2021,11,29,13,55,10.60
2021,11,29,13,56,10.60
2021,11,29,13,57,10.60
2021,11,29,13,58,10.60
2021,11,29,13,59,10.60
2021,11,29,14,00,10.60
2021,11,29,14,01,10.40
2021,11,29,14,02,10.40
2021,11,29,14,03,10.40
2021,11,29,14,04,10.40
2021,11,29,14,05,10.40
2021,11,29,14,06,10.40
2021,11,29,14,07,10.40
2021,11,29,14,08,10.40
2021,11,29,14,09,10.40
2021,11,29,14,10,10.40
2021,11,29,14,11,10.40
2021,11,29,14,12,10.40
2021,11,29,14,13,10.40
2021,11,29,14,14,10.30
2021,11,29,14,15,10.30
2021,11,29,14,16,10.30
2021,11,29,14,17,10.30
2021,11,29,14,18,10.30
2021,11,29,14,19,10.20
2021,11,29,14,20,10.20
2021,11,29,14,21,10.20
2021,11,29,14,22,10.20
2021,11,29,14,23,10.10
2021,11,29,14,24,10.10
2021,11,29,14,25,10.10
2021,11,29,14,26,10.10
2021,11,29,14,27,10.00
2021,11,29,14,28,9.90
2021,11,29,14,29,9.90
2021,11,29,14,30,9.90
2021,11,29,14,31,9.90
2021,11,29,14,32,9.90
2021,11,29,14,33,9.90
2021,11,29,14,34,9.90
2021,11,29,14,35,9.90
2021,11,29,14,36,9.90
2021,11,29,14,37,9.90
2021,11,29,14,38,9.90
2021,11,29,14,39,9.90
2021,11,29,14,40,9.90
2021,11,29,14,41,9.90
2021,11,29,14,42,9.90
2021,11,29,14,43,9.90
2021,11,29,14,44,9.90
2021,11,29,14,45,9.90
2021,11,29,14,46,9.90
2021,11,29,14,47,9.90
2021,11,29,14,48,9.90
2021,11,29,14,49,9.90
2021,11,29,14,50,9.90
2021,11,29,14,51,9.90
2021,11,29,14,52,9.90
2021,11,29,14,53,9.90
2021,11,29,14,54,9.90
2021,11,29,14,55,9.90
2021,11,29,14,56,9.90
2021,11,29,14,57,9.90
2021,11,29,14,58,9.90
2021,11,29,14,59,9.90
2021,11,29,15,00,9.90
2021,11,29,15,01,9.90
2021,11,29,15,02,9.90
2021,11,29,15,03,9.90
2021,11,29,15,04,10.00
2021,11,29,15,05,10.10
2021,11,29,15,06,10.10
2021,11,29,15,07,10.10
2021,11,29,15,08,10.10
2021,11,29,15,09,10.10
2021,11,29,15,10,10.10
2021,11,29,15,11,10.10
2021,11,29,15,12,10.10
2021,11,29,15,13,10.20
2021,11,29,15,14,10.20
2021,11,29,15,15,10.20
2021,11,29,15,16,10.30
2021,11,29,15,17,10.30
2021,11,29,15,18,10.40
2021,11,29,15,19,10.40
2021,11,29,15,20,10.40
2021,11,29,15,21,10.40
2021,11,29,15,22,10.40
2021,11,29,15,23,10.40
2021,11,29,15,24,10.40
2021,11,29,15,25,10.40
2021,11,29,15,26,10.40
2021,11,29,15,27,10.40
2021,11,29,15,28,10.40
2021,11,29,15,29,10.40
2021,11,29,15,30,10.40
2021,11,29,15,31,10.40
2021,11,29,15,32,10.40
2021,11,29,15,33,10.40
2021,11,29,15,34,10.40
2021,11,29,15,35,10.40
2021,11,29,15,36,10.40
2021,11,29,15,37,10.40
2021,11,29,15,38,10.40
2021,11,29,15,39,10.40
2021,11,29,15,40,10.40
2021,11,29,15,41,10.40
2021,11,29,15,42,10.40
2021,11,29,15,43,10.40
2021,11,29,15,44,10.40
2021,11,29,15,45,10.40
2021,11,29,15,46,10.40
2021,11,29,15,47,10.40
2021,11,29,15,48,10.40
2021,11,29,15,49,10.40
2021,11,29,15,50,10.40
2021,11,29,15,51,10.40
2021,11,29,15,52,10.40
2021,11,29,15,53,10.40
2021,11,29,15,54,10.40
2021,11,29,15,55,10.40
2021,11,29,15,56,10.40
2021,11,29,15,57,10.40
2021,11,29,15,58,10.40
2021,11,29,15,59,10.40
2021,11,29,16,00,10.40
2021,11,29,16,01,10.40
2021,11,29,16,02,10.40
2021,11,29,16,03,10.40
2021,11,29,16,04,10.40
2021,11,29,16,05,10.40
2021,11,29,16,06,10.40
2021,11,29,16,07,10.40
2021,11,29,16,08,10.40
2021,11,29,16,09,10.40
2021,11,29,16,10,10.40
2021,11,29,16,11,10.40
2021,11,29,16,12,10.40
2021,11,29,16,13,10.40
2021,11,29,16,14,10.40
2021,11,29,16,15,10.40
2021,11,29,16,16,10.40
2021,11,29,16,17,10.40
2021,11,29,16,18,10.40
2021,11,29,16,19,10.50
2021,11,29,16,20,10.60
2021,11,29,16,21,10.60
2021,11,29,16,22,10.60
2021,11,29,16,23,10.60
2021,11,29,16,24,10.60
2021,11,29,16,25,10.60
2021,11,29,16,26,10.60
2021,11,29,16,27,10.60
2021,11,29,16,28,10.60
2021,11,29,16,29,10.60
2021,11,29,16,30,10.60
2021,11,29,16,31,10.60
2021,11,29,16,32,10.60
2021,11,29,16,33,10.60
2021,11,29,16,34,10.60
2021,11,29,16,35,10.60
2021,11,29,16,36,10.60
2021,11,29,16,37,10.70
2021,11,29,16,38,10.70
2021,11,29,16,39,10.70
2021,11,29,16,40,10.80
2021,11,29,16,41,10.80
2021,11,29,16,42,10.80
2021,11,29,16,43,10.80
2021,11,29,16,44,10.80
2021,11,29,16,45,10.80
2021,11,29,16,46,10.80
2021,11,29,16,47,10.90
2021,11,29,16,48,10.90
2021,11,29,16,49,10.90
2021,11,29,16,50,10.90
2021,11,29,16,51,10.90
2021,11,29,16,52,10.90
2021,11,29,16,53,10.90
2021,11,29,16,54,10.90
2021,11,29,16,55,10.90
2021,11,29,16,56,10.90
2021,11,29,16,57,10.90
2021,11,29,16,58,10.90
2021,11,29,16,59,10.90
2021,11,29,17,00,10.90
2021,11,29,17,01,10.90
2021,11,29,17,02,10.90
2021,11,29,17,03,10.90
2021,11,29,17,04,10.90
2021,11,29,17,05,10.90
2021,11,29,17,06,10.90
2021,11,29,17,07,10.90
2021,11,29,17,08,10.90
2021,11,29,17,09,10.90
2021,11,29,17,10,10.90
2021,11,29,17,11,10.90
2021,11,29,17,12,10.90
2021,11,29,17,13,10.90
2021,11,29,17,14,10.90
2021,11,29,17,15,10.90
2021,11,29,17,16,10.80
2021,11,29,17,17,10.80
2021,11,29,17,18,10.80
2021,11,29,17,19,10.80
2021,11,29,17,20,10.80
2021,11,29,17,21,10.80
2021,11,29,17,22,10.90
2021,11,29,17,23,10.90
2021,11,29,17,24,10.90
2021,11,29,17,25,10.80
2021,11,29,17,26,10.80
2021,11,29,17,27,10.80
2021,11,29,17,28,10.80
2021,11,29,17,29,10.80
2021,11,29,17,30,10.80
2021,11,29,17,31,10.80
2021,11,29,17,32,10.80
2021,11,29,17,33,10.80
2021,11,29,17,34,10.80
2021,11,29,17,35,10.70
2021,11,29,17,36,10.70
2021,11,29,17,37,10.70
2021,11,29,17,38,10.70
2021,11,29,17,39,10.70
2021,11,29,17,40,10.70
2021,11,29,17,41,10.70
2021,11,29,17,42,10.70
2021,11,29,17,43,10.70
2021,11,29,17,44,10.70
2021,11,29,17,45,10.70
2021,11,29,17,46,10.70
2021,11,29,17,47,10.70
2021,11,29,17,48,10.70
2021,11,29,17,49,10.60
2021,11,29,17,50,10.60
2021,11,29,17,51,10.60
2021,11,29,17,52,10.60
2021,11,29,17,53,10.60
2021,11,29,17,54,10.60
2021,11,29,17,55,10.60
2021,11,29,17,56,10.60
2021,11,29,17,57,10.60
2021,11,29,17,58,10.60
2021,11,29,17,59,10.60
2021,11,29,18,00,10.60
2021,11,29,18,01,10.60
2021,11,29,18,02,10.60
2021,11,29,18,03,10.60
2021,11,29,18,04,10.60
2021,11,29,18,05,10.60
2021,11,29,18,06,10.60
2021,11,29,18,07,10.60
2021,11,29,18,08,10.60
2021,11,29,18,09,10.60
2021,11,29,18,10,10.60
2021,11,29,18,11,10.60
2021,11,29,18,12,10.60
2021,11,29,18,13,10.60
2021,11,29,18,14,10.60
2021,11,29,18,15,10.60
2021,11,29,18,16,10.60
2021,11,29,18,17,10.60
2021,11,29,18,18,10.60
2021,11,29,18,19,10.60
2021,11,29,18,20,10.60
2021,11,29,18,21,10.60
2021,11,29,18,22,10.60
2021,11,29,18,23,10.60
2021,11,29,18,24,10.60
2021,11,29,18,25,10.60
2021,11,29,18,26,10.60
2021,11,29,18,27,10.60
2021,11,29,18,28,10.60
2021,11,29,18,29,10.50
2021,11,29,18,30,10.40
2021,11,29,18,31,10.40
2021,11,29,18,32,10.40
2021,11,29,18,33,10.40
2021,11,29,18,34,10.40
2021,11,29,18,35,10.40
2021,11,29,18,36,10.40
2021,11,29,18,37,10.40
2021,11,29,18,38,10.40
2021,11,29,18,39,10.40
2021,11,29,18,40,10.30
2021,11,29,18,41,10.30
2021,11,29,18,42,10.30
2021,11,29,18,43,10.30
2021,11,29,18,44,10.20
2021,11,29,18,45,10.20
2021,11,29,18,46,10.20
2021,11,29,18,47,10.20
2021,11,29,18,48,10.20
2021,11,29,18,49,10.10
2021,11,29,18,50,10.10
2021,11,29,18,51,10.10
2021,11,29,18,52,10.10
2021,11,29,18,53,10.10
2021,11,29,18,54,10.10
2021,11,29,18,55,10.10
2021,11,29,18,56,10.10
2021,11,29,18,57,10.10
2021,11,29,18,58,10.10
2021,11,29,18,59,10.10
2021,11,29,19,00,10.10
2021,11,29,19,01,10.10
2021,11,29,19,02,10.10
2021,11,29,19,03,10.10
2021,11,29,19,04,10.10
2021,11,29,19,05,10.10
2021,11,29,19,06,10.10
2021,11,29,19,07,10.10
2021,11,29,19,08,10.00
2021,11,29,19,09,9.90
2021,11,29,19,10,9.90
2021,11,29,19,11,9.90
2021,11,29,19,12,9.90
2021,11,29,19,13,9.90
2021,11,29,19,14,10.00
2021,11,29,19,15,10.10
2021,11,29,19,16,10.10
2021,11,29,19,17,10.10
2021,11,29,19,18,10.10
2021,11,29,19,19,10.10
2021,11,29,19,20,10.10
2021,11,29,19,21,10.10
2021,11,29,19,22,10.10
2021,11,29,19,23,10.10
2021,11,29,19,24,10.10
2021,11,29,19,25,10.10
2021,11,29,19,26,10.10
2021,11,29,19,27,10.10
2021,11,29,19,28,10.10
2021,11,29,19,29,10.10
2021,11,29,19,30,10.10
2021,11,29,19,31,10.10
2021,11,29,19,32,10.10
2021,11,29,19,33,10.10
2021,11,29,19,34,10.10
2021,11,29,19,35,10.10
2021,11,29,19,36,10.10
2021,11,29,19,37,10.10
2021,11,29,19,38,10.00
2021,11,29,19,39,9.90
2021,11,29,19,40,9.90
2021,11,29,19,41,9.90
2021,11,29,19,42,9.90
2021,11,29,19,43,9.90
2021,11,29,19,44,9.90
2021,11,29,19,45,9.90
2021,11,29,19,46,9.90
2021,11,29,19,47,9.90
2021,11,29,19,48,9.90
2021,11,29,19,49,9.90
2021,11,29,19,50,9.90
2021,11,29,19,51,9.90
2021,11,29,19,52,9.90
2021,11,29,19,53,9.90
2021,11,29,19,54,9.90
2021,11,29,19,55,9.90
2021,11,29,19,56,9.90
2021,11,29,19,57,9.90
2021,11,29,19,58,9.90
2021,11,29,19,59,9.80
2021,11,29,20,00,9.80
2021,11,29,20,01,9.70
2021,11,29,20,02,9.70
2021,11,29,20,03,9.70
2021,11,29,20,04,9.70
2021,11,29,20,05,9.70
2021,11,29,20,06,9.70
2021,11,29,20,07,9.60
2021,11,29,20,08,9.60
2021,11,29,20,09,9.60
2021,11,29,20,10,9.50
2021,11,29,20,11,9.50
2021,11,29,20,12,9.50
2021,11,29,20,13,9.50
2021,11,29,20,14,9.50
2021,11,29,20,15,9.50
2021,11,29,20,16,9.50
2021,11,29,20,17,9.50
2021,11,29,20,18,9.50
2021,11,29,20,19,9.50
2021,11,29,20,20,9.50
2021,11,29,20,21,9.50
2021,11,29,20,22,9.50
2021,11,29,20,23,9.50
2021,11,29,20,24,9.40
2021,11,29,20,25,9.40
2021,11,29,20,26,9.40
2021,11,29,20,27,9.40
2021,11,29,20,28,9.40
2021,11,29,20,29,9.40
2021,11,29,20,30,9.40
2021,11,29,20,31,9.40
2021,11,29,20,32,9.40
2021,11,29,20,33,9.40
2021,11,29,20,34,9.40
2021,11,29,20,35,9.40
2021,11,29,20,36,9.40
2021,11,29,20,37,9.40
2021,11,29,20,38,9.40
2021,11,29,20,39,9.30
2021,11,29,20,40,9.30
2021,11,29,20,41,9.30
2021,11,29,20,42,9.30
2021,11,29,20,43,9.30
2021,11,29,20,44,9.30
2021,11,29,20,45,9.30
2021,11,29,20,46,9.30
2021,11,29,20,47,9.30
2021,11,29,20,48,9.30
2021,11,29,20,49,9.30
2021,11,29,20,50,9.30
2021,11,29,20,51,9.30
2021,11,29,20,52,9.30
2021,11,29,20,53,9.20
2021,11,29,20,54,9.20
2021,11,29,20,55,9.20
2021,11,29,20,56,9.20
2021,11,29,20,57,9.20
2021,11,29,20,58,9.20
2021,11,29,20,59,9.20
2021,11,29,21,00,9.20
2021,11,29,21,01,9.20
2021,11,29,21,02,9.20
2021,11,29,21,03,9.20
2021,11,29,21,04,9.20
2021,11,29,21,05,9.20
2021,11,29,21,06,9.20
2021,11,29,21,07,9.20
2021,11,29,21,08,9.20
2021,11,29,21,09,9.20
2021,11,29,21,10,9.10
2021,11,29,21,11,9.10
2021,11,29,21,12,9.10
2021,11,29,21,13,9.10
2021,11,29,21,14,9.10
2021,11,29,21,15,9.10
2021,11,29,21,16,9.20
2021,11,29,21,17,9.20
2021,11,29,21,18,9.20
2021,11,29,21,19,9.20
2021,11,29,21,20,9.20
2021,11,29,21,21,9.20
2021,11,29,21,22,9.20
2021,11,29,21,23,9.30
2021,11,29,21,24,9.30
2021,11,29,21,25,9.30
2021,11,29,21,26,9.30
2021,11,29,21,27,9.30
2021,11,29,21,28,9.30
2021,11,29,21,29,9.30
2021,11,29,21,30,9.30
2021,11,29,21,31,9.20
2021,11,29,21,32,9.20
2021,11,29,21,33,9.20
2021,11,29,21,34,9.20
2021,11,29,21,35,9.20
2021,11,29,21,36,9.20
2021,11,29,21,37,9.20
2021,11,29,21,38,9.10
2021,11,29,21,39,9.10
2021,11,29,21,40,9.10
2021,11,29,21,41,9.20
2021,11,29,21,42,9.20
2021,11,29,21,43,9.20
2021,11,29,21,44,9.20
2021,11,29,21,45,9.20
2021,11,29,21,46,9.20
2021,11,29,21,47,9.20
2021,11,29,21,48,9.20
2021,11,29,21,49,9.20
2021,11,29,21,50,9.20
2021,11,29,21,51,9.10
2021,11,29,21,52,9.10
2021,11,29,21,53,9.10
2021,11,29,21,54,9.10
2021,11,29,21,55,9.10
2021,11,29,21,56,9.10
2021,11,29,21,57,9.10
2021,11,29,21,58,9.10
2021,11,29,21,59,9.00
2021,11,29,22,00,9.00
2021,11,29,22,01,9.00
2021,11,29,22,02,9.00
2021,11,29,22,03,9.00
2021,11,29,22,04,9.00
2021,11,29,22,05,9.00
2021,11,29,22,06,9.00
2021,11,29,22,07,9.00
2021,11,29,22,08,9.00
2021,11,29,22,09,9.00
2021,11,29,22,10,9.00
2021,11,29,22,11,8.90
2021,11,29,22,12,8.90
2021,11,29,22,13,8.90
2021,11,29,22,14,8.90
2021,11,29,22,15,8.90
2021,11,29,22,16,8.90
2021,11,29,22,17,8.90
2021,11,29,22,18,8.90
2021,11,29,22,19,8.90
2021,11,29,22,20,9.00
2021,11,29,22,21,9.00
2021,11,29,22,22,9.00
2021,11,29,22,23,9.00
2021,11,29,22,24,8.90
2021,11,29,22,25,8.90
2021,11,29,22,26,8.90
2021,11,29,22,27,8.90
2021,11,29,22,28,8.90
2021,11,29,22,29,8.90
2021,11,29,22,30,8.90
2021,11,29,22,31,8.90
2021,11,29,22,32,8.90
2021,11,29,22,33,8.90
2021,11,29,22,34,8.90
2021,11,29,22,35,8.90
2021,11,29,22,36,8.90
2021,11,29,22,37,8.90
2021,11,29,22,38,8.90
2021,11,29,22,39,8.90
2021,11,29,22,40,8.90
2021,11,29,22,41,8.90
2021,11,29,22,42,8.90
2021,11,29,22,43,8.90
2021,11,29,22,44,8.90
2021,11,29,22,45,8.90
2021,11,29,22,46,8.90
2021,11,29,22,47,8.90
2021,11,29,22,48,8.90
2021,11,29,22,49,8.90
2021,11,29,22,50,8.90
2021,11,29,22,51,8.90
2021,11,29,22,52,9.00
2021,11,29,22,53,9.00
2021,11,29,22,54,9.00
2021,11,29,22,55,9.00
2021,11,29,22,56,9.00
2021,11,29,22,57,9.00
2021,11,29,22,58,9.00
2021,11,29,22,59,9.00
2021,11,29,23,00,9.00
2021,11,29,23,01,9.00
2021,11,29,23,02,9.00
2021,11,29,23,03,9.00
2021,11,29,23,04,9.00
2021,11,29,23,05,9.00
2021,11,29,23,06,9.00
2021,11,29,23,07,9.00
2021,11,29,23,08,9.00
2021,11,29,23,09,9.10
2021,11,29,23,10,9.10
2021,11,29,23,11,9.10
2021,11,29,23,12,9.10
2021,11,29,23,13,9.10
2021,11,29,23,14,9.10
2021,11,29,23,15,9.10
2021,11,29,23,16,9.10
2021,11,29,23,17,9.10
2021,11,29,23,18,9.10
2021,11,29,23,19,9.20
2021,11,29,23,20,9.20
2021,11,29,23,21,9.20
2021,11,29,23,22,9.20
2021,11,29,23,23,9.20
2021,11,29,23,24,9.10
2021,11,29,23,25,9.10
2021,11,29,23,26,9.10
2021,11,29,23,27,9.10