Year,Month,Day,Hour,Minute,Value (Times are PST for temperature in C)
2015,08,18,00,00,13.60
2015,08,18,00,01,13.60
2015,08,18,00,02,13.60
2015,08,18,00,03,13.60
2015,08,18,00,04,13.60
2015,08,18,00,05,13.60
2015,08,18,00,06,13.60
2015,08,18,00,07,13.60
2015,08,18,00,08,13.60
2015,08,18,00,09,13.60
2015,08,18,00,10,13.60
2015,08,18,00,11,13.50
2015,08,18,00,12,13.50
2015,08,18,00,13,13.50
2015,08,18,00,14,13.50
2015,08,18,00,15,13.50
2015,08,18,00,16,13.50
2015,08,18,00,17,13.40
2015,08,18,00,18,13.40
2015,08,18,00,19,13.40
2015,08,18,00,20,13.40
2015,08,18,00,21,13.40
2015,08,18,00,22,13.40
2015,08,18,00,23,13.30
2015,08,18,00,24,13.30
2015,08,18,00,25,13.30
2015,08,18,00,26,13.30
2015,08,18,00,27,13.30
2015,08,18,00,28,13.30
2015,08,18,00,29,13.20
2015,08,18,00,30,13.20
2015,08,18,00,31,13.20
2015,08,18,00,32,13.20
2015,08,18,00,33,13.20
2015,08,18,00,34,13.20
2015,08,18,00,35,13.20
2015,08,18,00,36,13.20
2015,08,18,00,37,13.20
2015,08,18,00,38,13.10
2015,08,18,00,39,13.10
2015,08,18,00,40,13.10
2015,08,18,00,41,13.10
2015,08,18,00,42,13.10
2015,08,18,00,43,13.10
2015,08,18,00,44,13.10
2015,08,18,00,45,13.10
2015,08,18,00,46,13.10
2015,08,18,00,47,13.10
2015,08,18,00,48,13.10
2015,08,18,00,49,13.10
2015,08,18,00,50,13.10
2015,08,18,00,51,13.10
2015,08,18,00,52,13.10
2015,08,18,00,53,13.10
2015,08,18,00,54,13.10
2015,08,18,00,55,13.10
2015,08,18,00,56,13.00
2015,08,18,00,57,13.00
2015,08,18,00,58,13.00
2015,08,18,00,59,13.00
2015,08,18,01,00,13.10
2015,08,18,01,01,13.10
2015,08,18,01,02,13.10
2015,08,18,01,03,13.10
2015,08,18,01,04,13.10
2015,08,18,01,05,13.10
2015,08,18,01,06,13.10
2015,08,18,01,07,13.10
2015,08,18,01,08,13.10
2015,08,18,01,09,13.10
2015,08,18,01,10,13.10
2015,08,18,01,11,13.10
2015,08,18,01,12,13.00
2015,08,18,01,13,13.00
2015,08,18,01,14,13.00
2015,08,18,01,15,13.00
2015,08,18,01,16,13.00
2015,08,18,01,17,13.00
2015,08,18,01,18,13.00
2015,08,18,01,19,13.10
2015,08,18,01,20,13.10
2015,08,18,01,21,13.10
2015,08,18,01,22,13.10
2015,08,18,01,23,13.10
2015,08,18,01,24,13.10
2015,08,18,01,25,13.10
2015,08,18,01,26,13.10
2015,08,18,01,27,13.10
2015,08,18,01,28,13.10
2015,08,18,01,29,13.10
2015,08,18,01,30,13.10
2015,08,18,01,31,13.10
2015,08,18,01,32,13.00
2015,08,18,01,33,13.00
2015,08,18,01,34,13.00
2015,08,18,01,35,13.00
2015,08,18,01,36,13.00
2015,08,18,01,37,13.00
2015,08,18,01,38,13.00
2015,08,18,01,39,13.00
2015,08,18,01,40,13.00
2015,08,18,01,41,13.00
2015,08,18,01,42,13.00
2015,08,18,01,43,13.00
2015,08,18,01,44,13.00
2015,08,18,01,45,13.00
2015,08,18,01,46,13.00
2015,08,18,01,47,13.00
2015,08,18,01,48,13.00
2015,08,18,01,49,13.00
2015,08,18,01,50,13.00
2015,08,18,01,51,13.00
2015,08,18,01,52,13.00
2015,08,18,01,53,13.00
2015,08,18,01,54,13.00
2015,08,18,01,55,13.00
2015,08,18,01,56,13.00
2015,08,18,01,57,13.00
2015,08,18,01,58,13.00
2015,08,18,01,59,13.00
2015,08,18,02,00,13.00
2015,08,18,02,01,13.00
2015,08,18,02,02,13.00
2015,08,18,02,03,13.00
2015,08,18,02,04,13.00
2015,08,18,02,05,13.00
2015,08,18,02,06,13.00
2015,08,18,02,07,13.00
2015,08,18,02,08,13.00
2015,08,18,02,09,13.00
2015,08,18,02,10,13.00
2015,08,18,02,11,13.00
2015,08,18,02,12,13.00
2015,08,18,02,13,13.00
2015,08,18,02,14,12.90
2015,08,18,02,15,12.90
2015,08,18,02,16,12.90
2015,08,18,02,17,12.90
2015,08,18,02,18,12.90
2015,08,18,02,19,12.90
2015,08,18,02,20,12.90
2015,08,18,02,21,12.90
2015,08,18,02,22,12.90
2015,08,18,02,23,12.90
2015,08,18,02,24,12.80
2015,08,18,02,25,12.80
2015,08,18,02,26,12.80
2015,08,18,02,27,12.80
2015,08,18,02,28,12.80
2015,08,18,02,29,12.80
2015,08,18,02,30,12.80
2015,08,18,02,31,12.80
2015,08,18,02,32,12.80
2015,08,18,02,33,12.80
2015,08,18,02,34,12.80
2015,08,18,02,35,12.80
2015,08,18,02,36,12.80
2015,08,18,02,37,12.70
2015,08,18,02,38,12.70
2015,08,18,02,39,12.70
2015,08,18,02,40,12.70
2015,08,18,02,41,12.70
2015,08,18,02,42,12.70
2015,08,18,02,43,12.70
2015,08,18,02,44,12.70
2015,08,18,02,45,12.70
2015,08,18,02,46,12.70
2015,08,18,02,47,12.70
2015,08,18,02,48,12.70
2015,08,18,02,49,12.70
2015,08,18,02,50,12.60
2015,08,18,02,51,12.60
2015,08,18,02,52,12.60
2015,08,18,02,53,12.60
2015,08,18,02,54,12.60
2015,08,18,02,55,12.60
2015,08,18,02,56,12.60
2015,08,18,02,57,12.60
2015,08,18,02,58,12.60
2015,08,18,02,59,12.60
2015,08,18,03,00,12.60
2015,08,18,03,01,12.60
2015,08,18,03,02,12.60
2015,08,18,03,03,12.60
2015,08,18,03,04,12.60
2015,08,18,03,05,12.60
2015,08,18,03,06,12.60
2015,08,18,03,07,12.60
2015,08,18,03,08,12.50
2015,08,18,03,09,12.50
2015,08,18,03,10,12.50
2015,08,18,03,11,12.50
2015,08,18,03,12,12.50
2015,08,18,03,13,12.50
2015,08,18,03,14,12.50
2015,08,18,03,15,12.50
2015,08,18,03,16,12.50
2015,08,18,03,17,12.50
2015,08,18,03,18,12.50
2015,08,18,03,19,12.40
2015,08,18,03,20,12.40
2015,08,18,03,21,12.40
2015,08,18,03,22,12.40
2015,08,18,03,23,12.40
2015,08,18,03,24,12.40
2015,08,18,03,25,12.40
2015,08,18,03,26,12.40
2015,08,18,03,27,12.40
2015,08,18,03,28,12.40
2015,08,18,03,29,12.40
2015,08,18,03,30,12.40
2015,08,18,03,31,12.30
2015,08,18,03,32,12.30
2015,08,18,03,33,12.30
2015,08,18,03,34,12.30
2015,08,18,03,35,12.30
2015,08,18,03,36,12.30
2015,08,18,03,37,12.30
2015,08,18,03,38,12.30
2015,08,18,03,39,12.30
2015,08,18,03,40,12.30
2015,08,18,03,41,12.30
2015,08,18,03,42,12.20
2015,08,18,03,43,12.20
2015,08,18,03,44,12.20
2015,08,18,03,45,12.20
2015,08,18,03,46,12.20
2015,08,18,03,47,12.20
2015,08,18,03,48,12.20
2015,08,18,03,49,12.20
2015,08,18,03,50,12.20
2015,08,18,03,51,12.20
2015,08,18,03,52,12.20
2015,08,18,03,53,12.20
2015,08,18,03,54,12.20
2015,08,18,03,55,12.20
2015,08,18,03,56,12.20
2015,08,18,03,57,12.20
2015,08,18,03,58,12.20
2015,08,18,03,59,12.20
2015,08,18,04,00,12.10
2015,08,18,04,01,12.10
2015,08,18,04,02,12.10
2015,08,18,04,03,12.10
2015,08,18,04,04,12.10
2015,08,18,04,05,12.10
2015,08,18,04,06,12.10
2015,08,18,04,07,12.10
2015,08,18,04,08,12.10
2015,08,18,04,09,12.10
2015,08,18,04,10,12.10
2015,08,18,04,11,12.10
2015,08,18,04,12,12.00
2015,08,18,04,13,12.00
2015,08,18,04,14,12.00
2015,08,18,04,15,12.00
2015,08,18,04,16,12.00
2015,08,18,04,17,12.00
2015,08,18,04,18,12.00
2015,08,18,04,19,11.90
2015,08,18,04,20,11.90
2015,08,18,04,21,11.90
2015,08,18,04,22,11.90
2015,08,18,04,23,11.90
2015,08,18,04,24,11.90
2015,08,18,04,25,11.90
2015,08,18,04,26,11.90
2015,08,18,04,27,11.90
2015,08,18,04,28,11.90
2015,08,18,04,29,11.90
2015,08,18,04,30,11.90
2015,08,18,04,31,11.90
2015,08,18,04,32,11.90
2015,08,18,04,33,11.90
2015,08,18,04,34,11.90
2015,08,18,04,35,11.90
2015,08,18,04,36,11.90
2015,08,18,04,37,11.90
2015,08,18,04,38,11.90
2015,08,18,04,39,11.90
2015,08,18,04,40,11.90
2015,08,18,04,41,11.80
2015,08,18,04,42,11.80
2015,08,18,04,43,11.80
2015,08,18,04,44,11.80
2015,08,18,04,45,11.80
2015,08,18,04,46,11.80
2015,08,18,04,47,11.80
2015,08,18,04,48,11.80
2015,08,18,04,49,11.80
2015,08,18,04,50,11.80
2015,08,18,04,51,11.80
2015,08,18,04,52,11.80
2015,08,18,04,53,11.80
2015,08,18,04,54,11.80
2015,08,18,04,55,11.80
2015,08,18,04,56,11.80
2015,08,18,04,57,11.80
2015,08,18,04,58,11.80
2015,08,18,04,59,11.80
2015,08,18,05,00,11.80
2015,08,18,05,01,11.80
2015,08,18,05,02,11.80
2015,08,18,05,03,11.90
2015,08,18,05,04,11.90
2015,08,18,05,05,11.90
2015,08,18,05,06,11.90
2015,08,18,05,07,11.90
2015,08,18,05,08,11.90
2015,08,18,05,09,11.90
2015,08,18,05,10,11.90
2015,08,18,05,11,11.90
2015,08,18,05,12,11.90
2015,08,18,05,13,11.90
2015,08,18,05,14,11.90
2015,08,18,05,15,11.90
2015,08,18,05,16,11.90
2015,08,18,05,17,11.90
2015,08,18,05,18,11.90
2015,08,18,05,19,11.90
2015,08,18,05,20,11.90
2015,08,18,05,21,11.90
2015,08,18,05,22,11.90
2015,08,18,05,23,11.90
2015,08,18,05,24,11.90
2015,08,18,05,25,11.90
2015,08,18,05,26,11.90
2015,08,18,05,27,11.90
2015,08,18,05,28,11.90
2015,08,18,05,29,11.90
2015,08,18,05,30,11.90
2015,08,18,05,31,11.90
2015,08,18,05,32,11.90
2015,08,18,05,33,11.90
2015,08,18,05,34,11.90
2015,08,18,05,35,11.90
2015,08,18,05,36,11.90
2015,08,18,05,37,11.90
2015,08,18,05,38,11.90
2015,08,18,05,39,11.80
2015,08,18,05,40,11.80
2015,08,18,05,41,11.80
2015,08,18,05,42,11.80
2015,08,18,05,43,11.80
2015,08,18,05,44,11.80
2015,08,18,05,45,11.80
2015,08,18,05,46,11.80
2015,08,18,05,47,11.80
2015,08,18,05,48,11.80
2015,08,18,05,49,11.90
2015,08,18,05,50,11.90
2015,08,18,05,51,11.90
2015,08,18,05,52,11.90
2015,08,18,05,53,11.90
2015,08,18,05,54,11.90
2015,08,18,05,55,11.80
2015,08,18,05,56,11.80
2015,08,18,05,57,11.80
2015,08,18,05,58,11.80
2015,08,18,05,59,11.80
2015,08,18,06,00,11.80
2015,08,18,06,01,11.80
2015,08,18,06,02,11.80
2015,08,18,06,03,11.90
2015,08,18,06,04,11.80
2015,08,18,06,05,11.80
2015,08,18,06,06,11.80
2015,08,18,06,07,11.80
2015,08,18,06,08,11.80
2015,08,18,06,09,11.80
2015,08,18,06,10,11.80
2015,08,18,06,11,11.80
2015,08,18,06,12,11.80
2015,08,18,06,13,11.80
2015,08,18,06,14,11.80
2015,08,18,06,15,11.80
2015,08,18,06,16,11.80
2015,08,18,06,17,11.80
2015,08,18,06,18,11.80
2015,08,18,06,19,11.80
2015,08,18,06,20,11.70
2015,08,18,06,21,11.70
2015,08,18,06,22,11.70
2015,08,18,06,23,11.70
2015,08,18,06,24,11.80
2015,08,18,06,25,11.80
2015,08,18,06,26,11.80
2015,08,18,06,27,11.80
2015,08,18,06,28,11.80
2015,08,18,06,29,11.80
2015,08,18,06,30,11.80
2015,08,18,06,31,11.80
2015,08,18,06,32,11.80
2015,08,18,06,33,11.80
2015,08,18,06,34,11.80
2015,08,18,06,35,11.90
2015,08,18,06,36,11.90
2015,08,18,06,37,11.90
2015,08,18,06,38,11.90
2015,08,18,06,39,11.90
2015,08,18,06,40,11.90
2015,08,18,06,41,12.00
2015,08,18,06,42,12.00
2015,08,18,06,43,12.00
2015,08,18,06,44,12.00
2015,08,18,06,45,12.10
2015,08,18,06,46,12.10
2015,08,18,06,47,12.10
2015,08,18,06,48,12.10
2015,08,18,06,49,12.20
2015,08,18,06,50,12.20
2015,08,18,06,51,12.20
2015,08,18,06,52,12.30
2015,08,18,06,53,12.30
2015,08,18,06,54,12.30
2015,08,18,06,55,12.40
2015,08,18,06,56,12.40
2015,08,18,06,57,12.40
2015,08,18,06,58,12.50
2015,08,18,06,59,12.50
2015,08,18,07,00,12.60
2015,08,18,07,01,12.60
2015,08,18,07,02,12.60
2015,08,18,07,03,12.70
2015,08,18,07,04,12.70
2015,08,18,07,05,12.80
2015,08,18,07,06,12.80
2015,08,18,07,07,12.80
2015,08,18,07,08,12.80
2015,08,18,07,09,12.80
2015,08,18,07,10,12.80
2015,08,18,07,11,12.80
2015,08,18,07,12,12.80
2015,08,18,07,13,12.80
2015,08,18,07,14,12.90
2015,08,18,07,15,12.90
2015,08,18,07,16,13.00
2015,08,18,07,17,13.00
2015,08,18,07,18,13.10
2015,08,18,07,19,13.20
2015,08,18,07,20,13.30
2015,08,18,07,21,13.40
2015,08,18,07,22,13.50
2015,08,18,07,23,13.70
2015,08,18,07,24,13.80
2015,08,18,07,25,13.90
2015,08,18,07,26,14.00
2015,08,18,07,27,14.10
2015,08,18,07,28,14.10
2015,08,18,07,29,14.20
2015,08,18,07,30,14.20
2015,08,18,07,31,14.20
2015,08,18,07,32,14.20
2015,08,18,07,33,14.20
2015,08,18,07,34,14.30
2015,08,18,07,35,14.30
2015,08,18,07,36,14.40
2015,08,18,07,37,14.40
2015,08,18,07,38,14.50
2015,08,18,07,39,14.50
2015,08,18,07,40,14.60
2015,08,18,07,41,14.50
2015,08,18,07,42,14.50
2015,08,18,07,43,14.50
2015,08,18,07,44,14.50
2015,08,18,07,45,14.50
2015,08,18,07,46,14.50
2015,08,18,07,47,14.50
2015,08,18,07,48,14.60
2015,08,18,07,49,14.60
2015,08,18,07,50,14.70
2015,08,18,07,51,14.70
2015,08,18,07,52,14.80
2015,08,18,07,53,14.80
2015,08,18,07,54,14.90
2015,08,18,07,55,14.90
2015,08,18,07,56,15.00
2015,08,18,07,57,15.10
2015,08,18,07,58,15.20
2015,08,18,07,59,15.30
2015,08,18,08,00,15.40
2015,08,18,08,01,15.40
2015,08,18,08,02,15.40
2015,08,18,08,03,15.40
2015,08,18,08,04,15.40
2015,08,18,08,05,15.40
2015,08,18,08,06,15.40
2015,08,18,08,07,15.50
2015,08,18,08,08,15.60
2015,08,18,08,09,15.70
2015,08,18,08,10,15.80
2015,08,18,08,11,15.90
2015,08,18,08,12,16.00
2015,08,18,08,13,16.10
2015,08,18,08,14,16.20
2015,08,18,08,15,16.40
2015,08,18,08,16,16.50
2015,08,18,08,17,16.70
2015,08,18,08,18,16.80
2015,08,18,08,19,17.00
2015,08,18,08,20,17.10
2015,08,18,08,21,17.30
2015,08,18,08,22,17.40
2015,08,18,08,23,17.60
2015,08,18,08,24,17.70
2015,08,18,08,25,17.80
2015,08,18,08,26,17.90
2015,08,18,08,27,18.00
2015,08,18,08,28,18.10
2015,08,18,08,29,18.10
2015,08,18,08,30,18.20
2015,08,18,08,31,18.30
2015,08,18,08,32,18.30
2015,08,18,08,33,18.40
2015,08,18,08,34,18.40
2015,08,18,08,35,18.50
2015,08,18,08,36,18.60
2015,08,18,08,37,18.60
2015,08,18,08,38,18.60
2015,08,18,08,39,18.70
2015,08,18,08,40,18.70
2015,08,18,08,41,18.80
2015,08,18,08,42,18.80
2015,08,18,08,43,18.90
2015,08,18,08,44,18.90
2015,08,18,08,45,19.00
2015,08,18,08,46,19.00
2015,08,18,08,47,19.10
2015,08,18,08,48,19.10
2015,08,18,08,49,19.20
2015,08,18,08,50,19.20
2015,08,18,08,51,19.30
2015,08,18,08,52,19.30
2015,08,18,08,53,19.30
2015,08,18,08,54,19.30
2015,08,18,08,55,19.40
2015,08,18,08,56,19.40
2015,08,18,08,57,19.40
2015,08,18,08,58,19.50
2015,08,18,08,59,19.50
2015,08,18,09,00,19.60
2015,08,18,09,01,19.60
2015,08,18,09,02,19.60
2015,08,18,09,03,19.60
2015,08,18,09,04,19.70
2015,08,18,09,05,19.70
2015,08,18,09,06,19.70
2015,08,18,09,07,19.80
2015,08,18,09,08,19.80
2015,08,18,09,09,19.80
2015,08,18,09,10,19.90
2015,08,18,09,11,19.90
2015,08,18,09,12,19.90
2015,08,18,09,13,20.00
2015,08,18,09,14,20.00
2015,08,18,09,15,20.00
2015,08,18,09,16,20.00
2015,08,18,09,17,20.00
2015,08,18,09,18,20.00
2015,08,18,09,19,20.00
2015,08,18,09,20,20.00
2015,08,18,09,21,20.00
2015,08,18,09,22,20.00
2015,08,18,09,23,19.90
2015,08,18,09,24,19.90
2015,08,18,09,25,19.90
2015,08,18,09,26,19.90
2015,08,18,09,27,19.80
2015,08,18,09,28,19.80
2015,08,18,09,29,19.80
2015,08,18,09,30,19.80
2015,08,18,09,31,19.80
2015,08,18,09,32,19.80
2015,08,18,09,33,19.80
2015,08,18,09,34,19.80
2015,08,18,09,35,19.80
2015,08,18,09,36,19.80
2015,08,18,09,37,19.80
2015,08,18,09,38,19.70
2015,08,18,09,39,19.70
2015,08,18,09,40,19.70
2015,08,18,09,41,19.70
2015,08,18,09,42,19.60
2015,08,18,09,43,19.60
2015,08,18,09,44,19.60
2015,08,18,09,45,19.60
2015,08,18,09,46,19.60
2015,08,18,09,47,19.60
2015,08,18,09,48,19.60
2015,08,18,09,49,19.60
2015,08,18,09,50,19.70
2015,08,18,09,51,19.70
2015,08,18,09,52,19.70
2015,08,18,09,53,19.70
2015,08,18,09,54,19.70
2015,08,18,09,55,19.70
2015,08,18,09,56,19.80
2015,08,18,09,57,19.80
2015,08,18,09,58,19.80
2015,08,18,09,59,19.80
2015,08,18,10,00,19.80
2015,08,18,10,01,19.80
2015,08,18,10,02,19.80
2015,08,18,10,03,19.80
2015,08,18,10,04,19.90
2015,08,18,10,05,19.90
2015,08,18,10,06,19.90
2015,08,18,10,07,20.00
2015,08,18,10,08,20.00
2015,08,18,10,09,20.10
2015,08,18,10,10,20.20
2015,08,18,10,11,20.20
2015,08,18,10,12,20.20
2015,08,18,10,13,20.20
2015,08,18,10,14,20.20
2015,08,18,10,15,20.20
2015,08,18,10,16,20.20
2015,08,18,10,17,20.10
2015,08,18,10,18,20.10
2015,08,18,10,19,20.10
2015,08,18,10,20,20.10
2015,08,18,10,21,20.10
2015,08,18,10,22,20.10
2015,08,18,10,23,20.20
2015,08,18,10,24,20.20
2015,08,18,10,25,20.20
2015,08,18,10,26,20.20
2015,08,18,10,27,20.20
2015,08,18,10,28,20.20
2015,08,18,10,29,20.20
2015,08,18,10,30,20.30
2015,08,18,10,31,20.30
2015,08,18,10,32,20.30
2015,08,18,10,33,20.30
2015,08,18,10,34,20.40
2015,08,18,10,35,20.40
2015,08,18,10,36,20.40
2015,08,18,10,37,20.50
2015,08,18,10,38,20.50
2015,08,18,10,39,20.50
2015,08,18,10,40,20.50
2015,08,18,10,41,20.40
2015,08,18,10,42,20.40
2015,08,18,10,43,20.40
2015,08,18,10,44,20.40
2015,08,18,10,45,20.40
2015,08,18,10,46,20.50
2015,08,18,10,47,20.50
2015,08,18,10,48,20.50
2015,08,18,10,49,20.50
2015,08,18,10,50,20.60
2015,08,18,10,51,20.60
2015,08,18,10,52,20.60
2015,08,18,10,53,20.60
2015,08,18,10,54,20.70
2015,08,18,10,55,20.70
2015,08,18,10,56,20.70
2015,08,18,10,57,20.70
2015,08,18,10,58,20.70
2015,08,18,10,59,20.70
2015,08,18,11,00,20.80
2015,08,18,11,01,20.80
2015,08,18,11,02,20.80
2015,08,18,11,03,20.80
2015,08,18,11,04,20.80
2015,08,18,11,05,20.80
2015,08,18,11,06,20.80
2015,08,18,11,07,20.80
2015,08,18,11,08,20.80
2015,08,18,11,09,20.80
2015,08,18,11,10,20.90
2015,08,18,11,11,20.90
2015,08,18,11,12,20.90
2015,08,18,11,13,21.00
2015,08,18,11,14,21.00
2015,08,18,11,15,21.00
2015,08,18,11,16,21.10
2015,08,18,11,17,21.10
2015,08,18,11,18,21.10
2015,08,18,11,19,21.10
2015,08,18,11,20,21.10
2015,08,18,11,21,21.20
2015,08,18,11,22,21.20
2015,08,18,11,23,21.20
2015,08,18,11,24,21.20
2015,08,18,11,25,21.30
2015,08,18,11,26,21.30
2015,08,18,11,27,21.30
2015,08,18,11,28,21.30
2015,08,18,11,29,21.30
2015,08,18,11,30,21.30
2015,08,18,11,31,21.30
2015,08,18,11,32,21.30
2015,08,18,11,33,21.30
2015,08,18,11,34,21.30
2015,08,18,11,35,21.30
2015,08,18,11,36,21.30
2015,08,18,11,37,21.40
2015,08,18,11,38,21.40
2015,08,18,11,39,21.40
2015,08,18,11,40,21.40
2015,08,18,11,41,21.40
2015,08,18,11,42,21.40
2015,08,18,11,43,21.40
2015,08,18,11,44,21.40
2015,08,18,11,45,21.40
2015,08,18,11,46,21.40
2015,08,18,11,47,21.40
2015,08,18,11,48,21.30
2015,08,18,11,49,21.30
2015,08,18,11,50,21.20
2015,08,18,11,51,21.20
2015,08,18,11,52,21.20
2015,08,18,11,53,21.20
2015,08,18,11,54,21.20
2015,08,18,11,55,21.20
2015,08,18,11,56,21.20
2015,08,18,11,57,21.20
2015,08,18,11,58,21.20
2015,08,18,11,59,21.30
2015,08,18,12,00,21.30
2015,08,18,12,01,21.30
2015,08,18,12,02,21.30
2015,08,18,12,03,21.40
2015,08,18,12,04,21.40
2015,08,18,12,05,21.50
2015,08,18,12,06,21.50
2015,08,18,12,07,21.60
2015,08,18,12,08,21.60
2015,08,18,12,09,21.60
2015,08,18,12,10,21.60
2015,08,18,12,11,21.60
2015,08,18,12,12,21.60
2015,08,18,12,13,21.60
2015,08,18,12,14,21.60
2015,08,18,12,15,21.60
2015,08,18,12,16,21.70
2015,08,18,12,17,21.70
2015,08,18,12,18,21.70
2015,08,18,12,19,21.70
2015,08,18,12,20,21.60
2015,08,18,12,21,21.60
2015,08,18,12,22,21.60
2015,08,18,12,23,21.50
2015,08,18,12,24,21.50
2015,08,18,12,25,21.50
2015,08,18,12,26,21.50
2015,08,18,12,27,21.50
2015,08,18,12,28,21.60
2015,08,18,12,29,21.60
2015,08,18,12,30,21.60
2015,08,18,12,31,21.60
2015,08,18,12,32,21.50
2015,08,18,12,33,21.50
2015,08,18,12,34,21.50
2015,08,18,12,35,21.40
2015,08,18,12,36,21.40
2015,08,18,12,37,21.40
2015,08,18,12,38,21.40
2015,08,18,12,39,21.30
2015,08,18,12,40,21.30
2015,08,18,12,41,21.30
2015,08,18,12,42,21.20
2015,08,18,12,43,21.20
2015,08,18,12,44,21.20
2015,08,18,12,45,21.20
2015,08,18,12,46,21.20
2015,08,18,12,47,21.20
2015,08,18,12,48,21.10
2015,08,18,12,49,21.10
2015,08,18,12,50,21.10
2015,08,18,12,51,21.10
2015,08,18,12,52,21.10
2015,08,18,12,53,21.10
2015,08,18,12,54,21.10
2015,08,18,12,55,21.10
2015,08,18,12,56,21.10
2015,08,18,12,57,21.10
2015,08,18,12,58,21.10
2015,08,18,12,59,21.20
2015,08,18,13,00,21.20
2015,08,18,13,01,21.20
2015,08,18,13,02,21.20
2015,08,18,13,03,21.30
2015,08,18,13,04,21.30
2015,08,18,13,05,21.40
2015,08,18,13,06,21.40
2015,08,18,13,07,21.50
2015,08,18,13,08,21.50
2015,08,18,13,09,21.60
2015,08,18,13,10,21.60
2015,08,18,13,11,21.70
2015,08,18,13,12,21.80
2015,08,18,13,13,21.80
2015,08,18,13,14,21.90
2015,08,18,13,15,22.00
2015,08,18,13,16,22.10
2015,08,18,13,17,22.10
2015,08,18,13,18,22.20
2015,08,18,13,19,22.30
2015,08,18,13,20,22.30
2015,08,18,13,21,22.30
2015,08,18,13,22,22.40
2015,08,18,13,23,22.40
2015,08,18,13,24,22.40
2015,08,18,13,25,22.50
2015,08,18,13,26,22.50
2015,08,18,13,27,22.50
2015,08,18,13,28,22.40
2015,08,18,13,29,22.40
2015,08,18,13,30,22.40
2015,08,18,13,31,22.30
2015,08,18,13,32,22.30
2015,08,18,13,33,22.30
2015,08,18,13,34,22.30
2015,08,18,13,35,22.20
2015,08,18,13,36,22.20
2015,08,18,13,37,22.20
2015,08,18,13,38,22.20
2015,08,18,13,39,22.20
2015,08,18,13,40,22.30
2015,08,18,13,41,22.30
2015,08,18,13,42,22.30
2015,08,18,13,43,22.30
2015,08,18,13,44,22.40
2015,08,18,13,45,22.40
2015,08,18,13,46,22.40
2015,08,18,13,47,22.50
2015,08,18,13,48,22.50
2015,08,18,13,49,22.50
2015,08,18,13,50,22.50
2015,08,18,13,51,22.60
2015,08,18,13,52,22.60
2015,08,18,13,53,22.60
2015,08,18,13,54,22.60
2015,08,18,13,55,22.60
2015,08,18,13,56,22.60
2015,08,18,13,57,22.60
2015,08,18,13,58,22.60
2015,08,18,13,59,22.60
2015,08,18,14,00,22.60
2015,08,18,14,01,22.60
2015,08,18,14,02,22.60
2015,08,18,14,03,22.60
2015,08,18,14,04,22.60
2015,08,18,14,05,22.60
2015,08,18,14,06,22.60
2015,08,18,14,07,22.60
2015,08,18,14,08,22.60
2015,08,18,14,09,22.60
2015,08,18,14,10,22.60
2015,08,18,14,11,22.60
2015,08,18,14,12,22.60
2015,08,18,14,13,22.60
2015,08,18,14,14,22.60
2015,08,18,14,15,22.60
2015,08,18,14,16,22.70
2015,08,18,14,17,22.70
2015,08,18,14,18,22.70
2015,08,18,14,19,22.70
2015,08,18,14,20,22.70
2015,08,18,14,21,22.80
2015,08,18,14,22,22.80
2015,08,18,14,23,22.90
2015,08,18,14,24,22.90
2015,08,18,14,25,22.90
2015,08,18,14,26,22.90
2015,08,18,14,27,22.90
2015,08,18,14,28,22.90
2015,08,18,14,29,22.90
2015,08,18,14,30,22.90
2015,08,18,14,31,23.00
2015,08,18,14,32,23.00
2015,08,18,14,33,23.00
2015,08,18,14,34,23.10
2015,08,18,14,35,23.10
2015,08,18,14,36,23.10
2015,08,18,14,37,23.10
2015,08,18,14,38,23.10
2015,08,18,14,39,23.10
2015,08,18,14,40,23.10
2015,08,18,14,41,23.10
2015,08,18,14,42,23.10
2015,08,18,14,43,23.10
2015,08,18,14,44,23.20
2015,08,18,14,45,23.20
2015,08,18,14,46,23.20
2015,08,18,14,47,23.20
2015,08,18,14,48,23.30
2015,08,18,14,49,23.30
2015,08,18,14,50,23.30
2015,08,18,14,51,23.30
2015,08,18,14,52,23.40
2015,08,18,14,53,23.40
2015,08,18,14,54,23.40
2015,08,18,14,55,23.40
2015,08,18,14,56,23.40
2015,08,18,14,57,23.40
2015,08,18,14,58,23.50
2015,08,18,14,59,23.50
2015,08,18,15,00,23.50
2015,08,18,15,01,23.50
2015,08,18,15,02,23.60
2015,08,18,15,03,23.60
2015,08,18,15,04,23.60
2015,08,18,15,05,23.60
2015,08,18,15,06,23.70
2015,08,18,15,07,23.70
2015,08,18,15,08,23.70
2015,08,18,15,09,23.70
2015,08,18,15,10,23.80
2015,08,18,15,11,23.80
2015,08,18,15,12,23.80
2015,08,18,15,13,23.80
2015,08,18,15,14,23.80
2015,08,18,15,15,23.80
2015,08,18,15,16,23.80
2015,08,18,15,17,23.80
2015,08,18,15,18,23.80
2015,08,18,15,19,23.80
2015,08,18,15,20,23.80
2015,08,18,15,21,23.90
2015,08,18,15,22,23.90
2015,08,18,15,23,23.90
2015,08,18,15,24,23.90
2015,08,18,15,25,23.90
2015,08,18,15,26,24.00
2015,08,18,15,27,24.00
2015,08,18,15,28,24.00
2015,08,18,15,29,24.10
2015,08,18,15,30,24.10
2015,08,18,15,31,24.20
2015,08,18,15,32,24.20
2015,08,18,15,33,24.20
2015,08,18,15,34,24.30
2015,08,18,15,35,24.30
2015,08,18,15,36,24.40
2015,08,18,15,37,24.40
2015,08,18,15,38,24.40
2015,08,18,15,39,24.40
2015,08,18,15,40,24.50
2015,08,18,15,41,24.50
2015,08,18,15,42,24.50
2015,08,18,15,43,24.60
2015,08,18,15,44,24.60
2015,08,18,15,45,24.60
2015,08,18,15,46,24.60
2015,08,18,15,47,24.60
2015,08,18,15,48,24.70
2015,08,18,15,49,24.70
2015,08,18,15,50,24.70
2015,08,18,15,51,24.70
2015,08,18,15,52,24.80
2015,08,18,15,53,24.80
2015,08,18,15,54,24.80
2015,08,18,15,55,24.80
2015,08,18,15,56,24.80
2015,08,18,15,57,24.80
2015,08,18,15,58,24.80
2015,08,18,15,59,24.80
2015,08,18,16,00,24.80
2015,08,18,16,01,24.90
2015,08,18,16,02,24.90
2015,08,18,16,03,24.90
2015,08,18,16,04,25.00
2015,08,18,16,05,25.00
2015,08,18,16,06,25.00
2015,08,18,16,07,25.00
2015,08,18,16,08,25.00
2015,08,18,16,09,25.00
2015,08,18,16,10,25.00
2015,08,18,16,11,25.10
2015,08,18,16,12,25.10
2015,08,18,16,13,25.10
2015,08,18,16,14,25.10
2015,08,18,16,15,25.20
2015,08,18,16,16,25.20
2015,08,18,16,17,25.20
2015,08,18,16,18,25.30
2015,08,18,16,19,25.30
2015,08,18,16,20,25.40
2015,08,18,16,21,25.40
2015,08,18,16,22,25.40
2015,08,18,16,23,25.50
2015,08,18,16,24,25.60
2015,08,18,16,25,25.60
2015,08,18,16,26,25.60
2015,08,18,16,27,25.70
2015,08,18,16,28,25.70
2015,08,18,16,29,25.70
2015,08,18,16,30,25.80
2015,08,18,16,31,25.80
2015,08,18,16,32,25.80
2015,08,18,16,33,25.90
2015,08,18,16,34,25.90
2015,08,18,16,35,25.90
2015,08,18,16,36,25.90
2015,08,18,16,37,26.00
2015,08,18,16,38,26.10
2015,08,18,16,39,26.10
2015,08,18,16,40,26.10
2015,08,18,16,41,26.10
2015,08,18,16,42,26.20
2015,08,18,16,43,26.20
2015,08,18,16,44,26.30
2015,08,18,16,45,26.40
2015,08,18,16,46,26.40
2015,08,18,16,47,26.40
2015,08,18,16,48,26.50
2015,08,18,16,49,26.50
2015,08,18,16,50,26.50
2015,08,18,16,51,26.50
2015,08,18,16,52,26.50
2015,08,18,16,53,26.50
2015,08,18,16,54,26.50
2015,08,18,16,55,26.40
2015,08,18,16,56,26.40
2015,08,18,16,57,26.50
2015,08,18,16,58,26.50
2015,08,18,16,59,26.50
2015,08,18,17,00,26.60
2015,08,18,17,01,26.60
2015,08,18,17,02,26.70
2015,08,18,17,03,26.70
2015,08,18,17,04,26.80
2015,08,18,17,05,26.80
2015,08,18,17,06,26.80
2015,08,18,17,07,26.90
2015,08,18,17,08,26.90
2015,08,18,17,09,26.90
2015,08,18,17,10,27.00
2015,08,18,17,11,27.10
2015,08,18,17,12,27.10
2015,08,18,17,13,27.10
2015,08,18,17,14,27.10
2015,08,18,17,15,27.10
2015,08,18,17,16,27.20
2015,08,18,17,17,27.20
2015,08,18,17,18,27.20
2015,08,18,17,19,27.20