Year,Month,Day,Hour,Minute,Value (Times are PST for temperature in C)
2014,11,23,00,00,5.60
2014,11,23,00,01,5.70
2014,11,23,00,02,5.70
2014,11,23,00,03,5.80
2014,11,23,00,04,5.80
2014,11,23,00,05,5.90
2014,11,23,00,06,6.00
2014,11,23,00,07,6.20
2014,11,23,00,08,6.30
2014,11,23,00,09,6.40
2014,11,23,00,10,6.50
2014,11,23,00,11,6.50
2014,11,23,00,12,6.60
2014,11,23,00,13,6.70
2014,11,23,00,14,6.70
2014,11,23,00,15,6.80
2014,11,23,00,16,7.00
2014,11,23,00,17,7.00
2014,11,23,00,18,7.10
2014,11,23,00,19,7.20
2014,11,23,00,20,7.20
2014,11,23,00,21,7.20
2014,11,23,00,22,7.20
2014,11,23,00,23,7.30
2014,11,23,00,24,7.30
2014,11,23,00,25,7.30
2014,11,23,00,26,7.30
2014,11,23,00,27,7.40
2014,11,23,00,28,7.40
2014,11,23,00,29,7.40
2014,11,23,00,30,7.40
2014,11,23,00,31,7.40
2014,11,23,00,32,7.50
2014,11,23,00,33,7.50
2014,11,23,00,34,7.50
2014,11,23,00,35,7.60
2014,11,23,00,36,7.60
2014,11,23,00,37,7.60
2014,11,23,00,38,7.70
2014,11,23,00,39,7.70
2014,11,23,00,40,7.70
2014,11,23,00,41,7.70
2014,11,23,00,42,7.70
2014,11,23,00,43,7.80
2014,11,23,00,44,7.80
2014,11,23,00,45,7.80
2014,11,23,00,46,7.80
2014,11,23,00,47,7.80
2014,11,23,00,48,7.80
2014,11,23,00,49,7.80
2014,11,23,00,50,7.80
2014,11,23,00,51,7.80
2014,11,23,00,52,7.80
2014,11,23,00,53,7.80
2014,11,23,00,54,7.80
2014,11,23,00,55,7.80
2014,11,23,00,56,7.80
2014,11,23,00,57,7.80
2014,11,23,00,58,7.80
2014,11,23,00,59,7.80
2014,11,23,01,00,7.80
2014,11,23,01,01,7.80
2014,11,23,01,02,7.80
2014,11,23,01,03,7.80
2014,11,23,01,04,7.80
2014,11,23,01,05,7.80
2014,11,23,01,06,7.80
2014,11,23,01,07,7.80
2014,11,23,01,08,7.80
2014,11,23,01,09,7.80
2014,11,23,01,10,7.80
2014,11,23,01,11,7.80
2014,11,23,01,12,7.80
2014,11,23,01,13,7.80
2014,11,23,01,14,7.80
2014,11,23,01,15,7.80
2014,11,23,01,16,7.80
2014,11,23,01,17,7.80
2014,11,23,01,18,7.80
2014,11,23,01,19,7.70
2014,11,23,01,20,7.70
2014,11,23,01,21,7.70
2014,11,23,01,22,7.70
2014,11,23,01,23,7.70
2014,11,23,01,24,7.70
2014,11,23,01,25,7.70
2014,11,23,01,26,7.70
2014,11,23,01,27,7.70
2014,11,23,01,28,7.70
2014,11,23,01,29,7.70
2014,11,23,01,30,7.70
2014,11,23,01,31,7.70
2014,11,23,01,32,7.70
2014,11,23,01,33,7.70
2014,11,23,01,34,7.70
2014,11,23,01,35,7.70
2014,11,23,01,36,7.70
2014,11,23,01,37,7.70
2014,11,23,01,38,7.70
2014,11,23,01,39,7.80
2014,11,23,01,40,7.80
2014,11,23,01,41,7.80
2014,11,23,01,42,7.80
2014,11,23,01,43,7.80
2014,11,23,01,44,7.80
2014,11,23,01,45,7.80
2014,11,23,01,46,7.80
2014,11,23,01,47,7.80
2014,11,23,01,48,7.80
2014,11,23,01,49,7.80
2014,11,23,01,50,7.80
2014,11,23,01,51,7.80
2014,11,23,01,52,7.80
2014,11,23,01,53,7.70
2014,11,23,01,54,7.70
2014,11,23,01,55,7.70
2014,11,23,01,56,7.70
2014,11,23,01,57,7.70
2014,11,23,01,58,7.70
2014,11,23,01,59,7.70
2014,11,23,02,00,7.70
2014,11,23,02,01,7.70
2014,11,23,02,02,7.70
2014,11,23,02,03,7.70
2014,11,23,02,04,7.70
2014,11,23,02,05,7.70
2014,11,23,02,06,7.70
2014,11,23,02,07,7.70
2014,11,23,02,08,7.70
2014,11,23,02,09,7.60
2014,11,23,02,10,7.60
2014,11,23,02,11,7.60
2014,11,23,02,12,7.50
2014,11,23,02,13,7.50
2014,11,23,02,14,7.40
2014,11,23,02,15,7.40
2014,11,23,02,16,7.40
2014,11,23,02,17,7.40
2014,11,23,02,18,7.30
2014,11,23,02,19,7.30
2014,11,23,02,20,7.30
2014,11,23,02,21,7.30
2014,11,23,02,22,7.30
2014,11,23,02,23,7.30
2014,11,23,02,24,7.30
2014,11,23,02,25,7.30
2014,11,23,02,26,7.30
2014,11,23,02,27,7.20
2014,11,23,02,28,7.20
2014,11,23,02,29,7.20
2014,11,23,02,30,7.20
2014,11,23,02,31,7.20
2014,11,23,02,32,7.10
2014,11,23,02,33,7.10
2014,11,23,02,34,7.10
2014,11,23,02,35,7.00
2014,11,23,02,36,7.00
2014,11,23,02,37,6.90
2014,11,23,02,38,6.90
2014,11,23,02,39,6.90
2014,11,23,02,40,6.90
2014,11,23,02,41,6.80
2014,11,23,02,42,6.80
2014,11,23,02,43,6.80
2014,11,23,02,44,6.80
2014,11,23,02,45,6.70
2014,11,23,02,46,6.70
2014,11,23,02,47,6.70
2014,11,23,02,48,6.70
2014,11,23,02,49,6.70
2014,11,23,02,50,6.70
2014,11,23,02,51,6.60
2014,11,23,02,52,6.60
2014,11,23,02,53,6.60
2014,11,23,02,54,6.60
2014,11,23,02,55,6.60
2014,11,23,02,56,6.50
2014,11,23,02,57,6.50
2014,11,23,02,58,6.50
2014,11,23,02,59,6.50
2014,11,23,03,00,6.60
2014,11,23,03,01,6.60
2014,11,23,03,02,6.60
2014,11,23,03,03,6.60
2014,11,23,03,04,6.50
2014,11,23,03,05,6.50
2014,11,23,03,06,6.50
2014,11,23,03,07,6.50
2014,11,23,03,08,6.50
2014,11,23,03,09,6.50
2014,11,23,03,10,6.50
2014,11,23,03,11,6.50
2014,11,23,03,12,6.50
2014,11,23,03,13,6.50
2014,11,23,03,14,6.50
2014,11,23,03,15,6.50
2014,11,23,03,16,6.50
2014,11,23,03,17,6.50
2014,11,23,03,18,6.50
2014,11,23,03,19,6.50
2014,11,23,03,20,6.50
2014,11,23,03,21,6.50
2014,11,23,03,22,6.40
2014,11,23,03,23,6.40
2014,11,23,03,24,6.40
2014,11,23,03,25,6.40
2014,11,23,03,26,6.40
2014,11,23,03,27,6.40
2014,11,23,03,28,6.40
2014,11,23,03,29,6.30
2014,11,23,03,30,6.30
2014,11,23,03,31,6.30
2014,11,23,03,32,6.30
2014,11,23,03,33,6.30
2014,11,23,03,34,6.30
2014,11,23,03,35,6.30
2014,11,23,03,36,6.30
2014,11,23,03,37,6.30
2014,11,23,03,38,6.30
2014,11,23,03,39,6.30
2014,11,23,03,40,6.20
2014,11,23,03,41,6.20
2014,11,23,03,42,6.20
2014,11,23,03,43,6.20
2014,11,23,03,44,6.20
2014,11,23,03,45,6.20
2014,11,23,03,46,6.20
2014,11,23,03,47,6.20
2014,11,23,03,48,6.20
2014,11,23,03,49,6.20
2014,11,23,03,50,6.20
2014,11,23,03,51,6.20
2014,11,23,03,52,6.20
2014,11,23,03,53,6.10
2014,11,23,03,54,6.10
2014,11,23,03,55,6.10
2014,11,23,03,56,6.10
2014,11,23,03,57,6.10
2014,11,23,03,58,6.10
2014,11,23,03,59,6.10
2014,11,23,04,00,6.10
2014,11,23,04,01,6.10
2014,11,23,04,02,6.10
2014,11,23,04,03,6.10
2014,11,23,04,04,6.10
2014,11,23,04,05,6.10
2014,11,23,04,06,6.10
2014,11,23,04,07,6.10
2014,11,23,04,08,6.10
2014,11,23,04,09,6.00
2014,11,23,04,10,6.00
2014,11,23,04,11,6.00
2014,11,23,04,12,6.00
2014,11,23,04,13,6.00
2014,11,23,04,14,6.00
2014,11,23,04,15,6.00
2014,11,23,04,16,5.90
2014,11,23,04,17,5.90
2014,11,23,04,18,5.90
2014,11,23,04,19,5.90
2014,11,23,04,20,5.90
2014,11,23,04,21,5.90
2014,11,23,04,22,5.90
2014,11,23,04,23,5.90
2014,11,23,04,24,5.90
2014,11,23,04,25,5.90
2014,11,23,04,26,5.90
2014,11,23,04,27,5.90
2014,11,23,04,28,5.90
2014,11,23,04,29,5.90
2014,11,23,04,30,5.90
2014,11,23,04,31,5.90
2014,11,23,04,32,5.90
2014,11,23,04,33,5.90
2014,11,23,04,34,5.90
2014,11,23,04,35,5.90
2014,11,23,04,36,5.90
2014,11,23,04,37,5.90
2014,11,23,04,38,5.90
2014,11,23,04,39,5.90
2014,11,23,04,40,5.90
2014,11,23,04,41,5.90
2014,11,23,04,42,5.90
2014,11,23,04,43,5.90
2014,11,23,04,44,5.90
2014,11,23,04,45,5.90
2014,11,23,04,46,5.90
2014,11,23,04,47,5.90
2014,11,23,04,48,5.90
2014,11,23,04,49,5.90
2014,11,23,04,50,5.90
2014,11,23,04,51,5.90
2014,11,23,04,52,5.90
2014,11,23,04,53,5.80
2014,11,23,04,54,5.80
2014,11,23,04,55,5.80
2014,11,23,04,56,5.80
2014,11,23,04,57,5.80
2014,11,23,04,58,5.80
2014,11,23,04,59,5.80
2014,11,23,05,00,5.80
2014,11,23,05,01,5.80
2014,11,23,05,02,5.80
2014,11,23,05,03,5.80
2014,11,23,05,04,5.80
2014,11,23,05,05,5.80
2014,11,23,05,06,5.80
2014,11,23,05,07,5.80
2014,11,23,05,08,5.80
2014,11,23,05,09,5.80
2014,11,23,05,10,5.80
2014,11,23,05,11,5.70
2014,11,23,05,12,5.70
2014,11,23,05,13,5.70
2014,11,23,05,14,5.70
2014,11,23,05,15,5.70
2014,11,23,05,16,5.70
2014,11,23,05,17,5.70
2014,11,23,05,18,5.70
2014,11,23,05,19,5.70
2014,11,23,05,20,5.70
2014,11,23,05,21,5.70
2014,11,23,05,22,5.70
2014,11,23,05,23,5.60
2014,11,23,05,24,5.60
2014,11,23,05,25,5.60
2014,11,23,05,26,5.60
2014,11,23,05,27,5.60
2014,11,23,05,28,5.60
2014,11,23,05,29,5.60
2014,11,23,05,30,5.50
2014,11,23,05,31,5.50
2014,11,23,05,32,5.50
2014,11,23,05,33,5.50
2014,11,23,05,34,5.50
2014,11,23,05,35,5.50
2014,11,23,05,36,5.40
2014,11,23,05,37,5.40
2014,11,23,05,38,5.40
2014,11,23,05,39,5.40
2014,11,23,05,40,5.40
2014,11,23,05,41,5.40
2014,11,23,05,42,5.40
2014,11,23,05,43,5.40
2014,11,23,05,44,5.40
2014,11,23,05,45,5.40
2014,11,23,05,46,5.40
2014,11,23,05,47,5.40
2014,11,23,05,48,5.40
2014,11,23,05,49,5.40
2014,11,23,05,50,5.30
2014,11,23,05,51,5.30
2014,11,23,05,52,5.30
2014,11,23,05,53,5.30
2014,11,23,05,54,5.30
2014,11,23,05,55,5.30
2014,11,23,05,56,5.30
2014,11,23,05,57,5.20
2014,11,23,05,58,5.20
2014,11,23,05,59,5.20
2014,11,23,06,00,5.20
2014,11,23,06,01,5.20
2014,11,23,06,02,5.20
2014,11,23,06,03,5.10
2014,11,23,06,04,5.10
2014,11,23,06,05,5.10
2014,11,23,06,06,5.10
2014,11,23,06,07,5.10
2014,11,23,06,08,5.10
2014,11,23,06,09,5.00
2014,11,23,06,10,5.00
2014,11,23,06,11,5.00
2014,11,23,06,12,5.00
2014,11,23,06,13,4.90
2014,11,23,06,14,4.90
2014,11,23,06,15,4.90
2014,11,23,06,16,4.90
2014,11,23,06,17,4.90
2014,11,23,06,18,4.90
2014,11,23,06,19,4.90
2014,11,23,06,20,4.90
2014,11,23,06,21,4.90
2014,11,23,06,22,4.80
2014,11,23,06,23,4.80
2014,11,23,06,24,4.80
2014,11,23,06,25,4.80
2014,11,23,06,26,4.80
2014,11,23,06,27,4.80
2014,11,23,06,28,4.80
2014,11,23,06,29,4.80
2014,11,23,06,30,4.80
2014,11,23,06,31,4.90
2014,11,23,06,32,4.90
2014,11,23,06,33,4.90
2014,11,23,06,34,5.00
2014,11,23,06,35,5.00
2014,11,23,06,36,5.00
2014,11,23,06,37,5.00
2014,11,23,06,38,5.10
2014,11,23,06,39,5.10
2014,11,23,06,40,5.10
2014,11,23,06,41,5.10
2014,11,23,06,42,5.10
2014,11,23,06,43,5.20
2014,11,23,06,44,5.20
2014,11,23,06,45,5.20
2014,11,23,06,46,5.20
2014,11,23,06,47,5.20
2014,11,23,06,48,5.20
2014,11,23,06,49,5.20
2014,11,23,06,50,5.20
2014,11,23,06,51,5.20
2014,11,23,06,52,5.20
2014,11,23,06,53,5.20
2014,11,23,06,54,5.20
2014,11,23,06,55,5.20
2014,11,23,06,56,5.20
2014,11,23,06,57,5.20
2014,11,23,06,58,5.20
2014,11,23,06,59,5.30
2014,11,23,07,00,5.30
2014,11,23,07,01,5.30
2014,11,23,07,02,5.30
2014,11,23,07,03,5.30
2014,11,23,07,04,5.30
2014,11,23,07,05,5.30
2014,11,23,07,06,5.30
2014,11,23,07,07,5.30
2014,11,23,07,08,5.20
2014,11,23,07,09,5.20
2014,11,23,07,10,5.20
2014,11,23,07,11,5.20
2014,11,23,07,12,5.20
2014,11,23,07,13,5.20
2014,11,23,07,14,5.20
2014,11,23,07,15,5.20
2014,11,23,07,16,5.20
2014,11,23,07,17,5.20
2014,11,23,07,18,5.20
2014,11,23,07,19,5.20
2014,11,23,07,20,5.20
2014,11,23,07,21,5.20
2014,11,23,07,22,5.20
2014,11,23,07,23,5.20
2014,11,23,07,24,5.20
2014,11,23,07,25,5.20
2014,11,23,07,26,5.20
2014,11,23,07,27,5.20
2014,11,23,07,28,5.20
2014,11,23,07,29,5.10
2014,11,23,07,30,5.10
2014,11,23,07,31,5.10
2014,11,23,07,32,5.10
2014,11,23,07,33,5.10
2014,11,23,07,34,5.10
2014,11,23,07,35,5.10
2014,11,23,07,36,5.10
2014,11,23,07,37,5.10
2014,11,23,07,38,5.10
2014,11,23,07,39,5.10
2014,11,23,07,40,5.10
2014,11,23,07,41,5.10
2014,11,23,07,42,5.10
2014,11,23,07,43,5.10
2014,11,23,07,44,5.10
2014,11,23,07,45,5.10
2014,11,23,07,46,5.10
2014,11,23,07,47,5.10
2014,11,23,07,48,5.00
2014,11,23,07,49,5.00
2014,11,23,07,50,5.00
2014,11,23,07,51,5.00
2014,11,23,07,52,4.90
2014,11,23,07,53,4.90
2014,11,23,07,54,4.90
2014,11,23,07,55,4.90
2014,11,23,07,56,4.90
2014,11,23,07,57,4.90
2014,11,23,07,58,4.90
2014,11,23,07,59,4.90
2014,11,23,08,00,4.90
2014,11,23,08,01,4.90
2014,11,23,08,02,4.80
2014,11,23,08,03,4.80
2014,11,23,08,04,4.80
2014,11,23,08,05,4.80
2014,11,23,08,06,4.80
2014,11,23,08,07,4.80
2014,11,23,08,08,4.80
2014,11,23,08,09,4.80
2014,11,23,08,10,4.80
2014,11,23,08,11,4.80
2014,11,23,08,12,4.80
2014,11,23,08,13,4.80
2014,11,23,08,14,4.80
2014,11,23,08,15,4.80
2014,11,23,08,16,4.70
2014,11,23,08,17,4.70
2014,11,23,08,18,4.70
2014,11,23,08,19,4.70
2014,11,23,08,20,4.60
2014,11,23,08,21,4.60
2014,11,23,08,22,4.60
2014,11,23,08,23,4.60
2014,11,23,08,24,4.60
2014,11,23,08,25,4.60
2014,11,23,08,26,4.60
2014,11,23,08,27,4.60
2014,11,23,08,28,4.60
2014,11,23,08,29,4.60
2014,11,23,08,30,4.60
2014,11,23,08,31,4.60
2014,11,23,08,32,4.60
2014,11,23,08,33,4.60
2014,11,23,08,34,4.60
2014,11,23,08,35,4.70
2014,11,23,08,36,4.70
2014,11,23,08,37,4.70
2014,11,23,08,38,4.70
2014,11,23,08,39,4.70
2014,11,23,08,40,4.70
2014,11,23,08,41,4.70
2014,11,23,08,42,4.70
2014,11,23,08,43,4.80
2014,11,23,08,44,4.80
2014,11,23,08,45,4.80
2014,11,23,08,46,4.80
2014,11,23,08,47,4.80
2014,11,23,08,48,4.90
2014,11,23,08,49,4.90
2014,11,23,08,50,5.00
2014,11,23,08,51,5.00
2014,11,23,08,52,5.10
2014,11,23,08,53,5.10
2014,11,23,08,54,5.20
2014,11,23,08,55,5.20
2014,11,23,08,56,5.20
2014,11,23,08,57,5.30
2014,11,23,08,58,5.30
2014,11,23,08,59,5.30
2014,11,23,09,00,5.30
2014,11,23,09,01,5.40
2014,11,23,09,02,5.40
2014,11,23,09,03,5.40
2014,11,23,09,04,5.40
2014,11,23,09,05,5.40
2014,11,23,09,06,5.50
2014,11,23,09,07,5.50
2014,11,23,09,08,5.50
2014,11,23,09,09,5.50
2014,11,23,09,10,5.50
2014,11,23,09,11,5.60
2014,11,23,09,12,5.60
2014,11,23,09,13,5.60
2014,11,23,09,14,5.60
2014,11,23,09,15,5.60
2014,11,23,09,16,5.60
2014,11,23,09,17,5.60
2014,11,23,09,18,5.70
2014,11,23,09,19,5.70
2014,11,23,09,20,5.70
2014,11,23,09,21,5.70
2014,11,23,09,22,5.70
2014,11,23,09,23,5.70
2014,11,23,09,24,5.70
2014,11,23,09,25,5.70
2014,11,23,09,26,5.70
2014,11,23,09,27,5.70
2014,11,23,09,28,5.70
2014,11,23,09,29,5.70
2014,11,23,09,30,5.70
2014,11,23,09,31,5.70
2014,11,23,09,32,5.70
2014,11,23,09,33,5.70
2014,11,23,09,34,5.70
2014,11,23,09,35,5.70
2014,11,23,09,36,5.70
2014,11,23,09,37,5.70
2014,11,23,09,38,5.70
2014,11,23,09,39,5.70
2014,11,23,09,40,5.70
2014,11,23,09,41,5.70
2014,11,23,09,42,5.70
2014,11,23,09,43,5.70
2014,11,23,09,44,5.70
2014,11,23,09,45,5.70
2014,11,23,09,46,5.70
2014,11,23,09,47,5.70
2014,11,23,09,48,5.70
2014,11,23,09,49,5.70
2014,11,23,09,50,5.70
2014,11,23,09,51,5.70
2014,11,23,09,52,5.70
2014,11,23,09,53,5.70
2014,11,23,09,54,5.70
2014,11,23,09,55,5.80
2014,11,23,09,56,5.80
2014,11,23,09,57,5.80
2014,11,23,09,58,5.80
2014,11,23,09,59,5.80
2014,11,23,10,00,5.80
2014,11,23,10,01,5.90
2014,11,23,10,02,5.90
2014,11,23,10,03,5.90
2014,11,23,10,04,5.90
2014,11,23,10,05,5.90
2014,11,23,10,06,6.00
2014,11,23,10,07,6.00
2014,11,23,10,08,6.00
2014,11,23,10,09,6.10
2014,11,23,10,10,6.10
2014,11,23,10,11,6.10
2014,11,23,10,12,6.20
2014,11,23,10,13,6.20
2014,11,23,10,14,6.30
2014,11,23,10,15,6.30
2014,11,23,10,16,6.40
2014,11,23,10,17,6.40
2014,11,23,10,18,6.50
2014,11,23,10,19,6.50
2014,11,23,10,20,6.60
2014,11,23,10,21,6.60
2014,11,23,10,22,6.60
2014,11,23,10,23,6.60
2014,11,23,10,24,6.70
2014,11,23,10,25,6.70
2014,11,23,10,26,6.70
2014,11,23,10,27,6.80
2014,11,23,10,28,6.80
2014,11,23,10,29,6.80
2014,11,23,10,30,6.90
2014,11,23,10,31,7.00
2014,11,23,10,32,7.00
2014,11,23,10,33,7.10
2014,11,23,10,34,7.20
2014,11,23,10,35,7.30
2014,11,23,10,36,7.30
2014,11,23,10,37,7.40
2014,11,23,10,38,7.50
2014,11,23,10,39,7.50
2014,11,23,10,40,7.50
2014,11,23,10,41,7.60
2014,11,23,10,42,7.60
2014,11,23,10,43,7.70
2014,11,23,10,44,7.70
2014,11,23,10,45,7.70
2014,11,23,10,46,7.70
2014,11,23,10,47,7.70
2014,11,23,10,48,7.70
2014,11,23,10,49,7.70
2014,11,23,10,50,7.70
2014,11,23,10,51,7.70
2014,11,23,10,52,7.70
2014,11,23,10,53,7.70
2014,11,23,10,54,7.70
2014,11,23,10,55,7.70
2014,11,23,10,56,7.70
2014,11,23,10,57,7.80
2014,11,23,10,58,7.80
2014,11,23,10,59,7.80
2014,11,23,11,00,7.80
2014,11,23,11,01,7.90
2014,11,23,11,02,8.00
2014,11,23,11,03,8.00
2014,11,23,11,04,8.00
2014,11,23,11,05,8.10
2014,11,23,11,06,8.10
2014,11,23,11,07,8.20
2014,11,23,11,08,8.20
2014,11,23,11,09,8.30
2014,11,23,11,10,8.30
2014,11,23,11,11,8.30
2014,11,23,11,12,8.30
2014,11,23,11,13,8.40
2014,11,23,11,14,8.40
2014,11,23,11,15,8.40
2014,11,23,11,16,8.40
2014,11,23,11,17,8.40
2014,11,23,11,18,8.40
2014,11,23,11,19,8.40
2014,11,23,11,20,8.50
2014,11,23,11,21,8.50
2014,11,23,11,22,8.50
2014,11,23,11,23,8.50
2014,11,23,11,24,8.60
2014,11,23,11,25,8.60
2014,11,23,11,26,8.60
2014,11,23,11,27,8.60
2014,11,23,11,28,8.60
2014,11,23,11,29,8.60
2014,11,23,11,30,8.70
2014,11,23,11,31,8.70
2014,11,23,11,32,8.70
2014,11,23,11,33,8.70
2014,11,23,11,34,8.70
2014,11,23,11,35,8.70
2014,11,23,11,36,8.80
2014,11,23,11,37,8.80
2014,11,23,11,38,8.80
2014,11,23,11,39,8.80
2014,11,23,11,40,8.80
2014,11,23,11,41,8.90
2014,11,23,11,42,8.90
2014,11,23,11,43,8.90
2014,11,23,11,44,9.00
2014,11,23,11,45,9.10
2014,11,23,11,46,9.10
2014,11,23,11,47,9.10
2014,11,23,11,48,9.20
2014,11,23,11,49,9.20
2014,11,23,11,50,9.20
2014,11,23,11,51,9.20
2014,11,23,11,52,9.20
2014,11,23,11,53,9.20
2014,11,23,11,54,9.30
2014,11,23,11,55,9.30
2014,11,23,11,56,9.30
2014,11,23,11,57,9.30
2014,11,23,11,58,9.30
2014,11,23,11,59,9.30
2014,11,23,12,00,9.30
2014,11,23,12,01,9.30
2014,11,23,12,02,9.30
2014,11,23,12,03,9.30
2014,11,23,12,04,9.30
2014,11,23,12,05,9.30
2014,11,23,12,06,9.30
2014,11,23,12,07,9.30
2014,11,23,12,08,9.30
2014,11,23,12,09,9.30
2014,11,23,12,10,9.40
2014,11,23,12,11,9.40
2014,11,23,12,12,9.50
2014,11,23,12,13,9.50
2014,11,23,12,14,9.60
2014,11,23,12,15,9.60
2014,11,23,12,16,9.70
2014,11,23,12,17,9.70
2014,11,23,12,18,9.70
2014,11,23,12,19,9.70
2014,11,23,12,20,9.70
2014,11,23,12,21,9.70
2014,11,23,12,22,9.70
2014,11,23,12,23,9.70
2014,11,23,12,24,9.70
2014,11,23,12,25,9.80
2014,11,23,12,26,9.80
2014,11,23,12,27,9.80
2014,11,23,12,28,9.80
2014,11,23,12,29,9.80
2014,11,23,12,30,9.70
2014,11,23,12,31,9.70
2014,11,23,12,32,9.70
2014,11,23,12,33,9.70
2014,11,23,12,34,9.60
2014,11,23,12,35,9.60
2014,11,23,12,36,9.50
2014,11,23,12,37,9.40
2014,11,23,12,38,9.40
2014,11,23,12,39,9.30
2014,11,23,12,40,9.30
2014,11,23,12,41,9.20
2014,11,23,12,42,9.20
2014,11,23,12,43,9.20
2014,11,23,12,44,9.20
2014,11,23,12,45,9.20
2014,11,23,12,46,9.20
2014,11,23,12,47,9.20
2014,11,23,12,48,9.20
2014,11,23,12,49,9.20
2014,11,23,12,50,9.20
2014,11,23,12,51,9.20
2014,11,23,12,52,9.20
2014,11,23,12,53,9.20
2014,11,23,12,54,9.10
2014,11,23,12,55,9.10
2014,11,23,12,56,9.20
2014,11,23,12,57,9.10
2014,11,23,12,58,9.20
2014,11,23,12,59,9.20
2014,11,23,13,00,9.20
2014,11,23,13,01,9.20
2014,11,23,13,02,9.20
2014,11,23,13,03,9.30
2014,11,23,13,04,9.30
2014,11,23,13,05,9.30
2014,11,23,13,06,9.30
2014,11,23,13,07,9.40
2014,11,23,13,08,9.40
2014,11,23,13,09,9.40
2014,11,23,13,10,9.40
2014,11,23,13,11,9.50
2014,11,23,13,12,9.50
2014,11,23,13,13,9.50
2014,11,23,13,14,9.50
2014,11,23,13,15,9.50
2014,11,23,13,16,9.60
2014,11,23,13,17,9.60
2014,11,23,13,18,9.60
2014,11,23,13,19,9.60
2014,11,23,13,20,9.60
2014,11,23,13,21,9.60
2014,11,23,13,22,9.60
2014,11,23,13,23,9.60
2014,11,23,13,24,9.60
2014,11,23,13,25,9.60
2014,11,23,13,26,9.60
2014,11,23,13,27,9.60
2014,11,23,13,28,9.60
2014,11,23,13,29,9.60
2014,11,23,13,30,9.60
2014,11,23,13,31,9.60
2014,11,23,13,32,9.60
2014,11,23,13,33,9.60
2014,11,23,13,34,9.60
2014,11,23,13,35,9.60
2014,11,23,13,36,9.60
2014,11,23,13,37,9.70
2014,11,23,13,38,9.70
2014,11,23,13,39,9.70
2014,11,23,13,40,9.80
2014,11,23,13,41,9.80
2014,11,23,13,42,9.80
2014,11,23,13,43,9.80
2014,11,23,13,44,9.80
2014,11,23,13,45,9.80
2014,11,23,13,46,9.80
2014,11,23,13,47,9.80
2014,11,23,13,48,9.80
2014,11,23,13,49,9.80
2014,11,23,13,50,9.80
2014,11,23,13,51,9.80
2014,11,23,13,52,9.80
2014,11,23,13,53,9.90
2014,11,23,13,54,9.90
2014,11,23,13,55,9.90
2014,11,23,13,56,9.90
2014,11,23,13,57,9.80
2014,11,23,13,58,9.80
2014,11,23,13,59,9.80
2014,11,23,14,00,9.80
2014,11,23,14,01,9.80
2014,11,23,14,02,9.80
2014,11,23,14,03,9.70
2014,11,23,14,04,9.70
2014,11,23,14,05,9.70
2014,11,23,14,06,9.70
2014,11,23,14,07,9.70
2014,11,23,14,08,9.70
2014,11,23,14,09,9.70
2014,11,23,14,10,9.70
2014,11,23,14,11,9.70
2014,11,23,14,12,9.70
2014,11,23,14,13,9.70
2014,11,23,14,14,9.70
2014,11,23,14,15,9.70
2014,11,23,14,16,9.70
2014,11,23,14,17,9.70
2014,11,23,14,18,9.70
2014,11,23,14,19,9.70
2014,11,23,14,20,9.60
2014,11,23,14,21,9.60
2014,11,23,14,22,9.60
2014,11,23,14,23,9.50
2014,11,23,14,24,9.50
2014,11,23,14,25,9.50
2014,11,23,14,26,9.50
2014,11,23,14,27,9.40
2014,11,23,14,28,9.40
2014,11,23,14,29,9.40
2014,11,23,14,30,9.40
2014,11,23,14,31,9.40
2014,11,23,14,32,9.40
2014,11,23,14,33,9.40
2014,11,23,14,34,9.40
2014,11,23,14,35,9.40
2014,11,23,14,36,9.40
2014,11,23,14,37,9.40
2014,11,23,14,38,9.40
2014,11,23,14,39,9.40
2014,11,23,14,40,9.50
2014,11,23,14,41,9.50
2014,11,23,14,42,9.50
2014,11,23,14,43,9.50
2014,11,23,14,44,9.50
2014,11,23,14,45,9.60
2014,11,23,14,46,9.60
2014,11,23,14,47,9.60
2014,11,23,14,48,9.60
2014,11,23,14,49,9.50
2014,11,23,14,50,9.50
2014,11,23,14,51,9.40
2014,11,23,14,52,9.40
2014,11,23,14,53,9.40
2014,11,23,14,54,9.40
2014,11,23,14,55,9.40
2014,11,23,14,56,9.30
2014,11,23,14,57,9.30
2014,11,23,14,58,9.30
2014,11,23,14,59,9.30
2014,11,23,15,00,9.30
2014,11,23,15,01,9.30
2014,11,23,15,02,9.30
2014,11,23,15,03,9.30
2014,11,23,15,04,9.30
2014,11,23,15,05,9.30
2014,11,23,15,06,9.20
2014,11,23,15,07,9.20
2014,11,23,15,08,9.20
2014,11,23,15,09,9.20
2014,11,23,15,10,9.20
2014,11,23,15,11,9.20
2014,11,23,15,12,9.20
2014,11,23,15,13,9.10
2014,11,23,15,14,9.10
2014,11,23,15,15,9.00
2014,11,23,15,16,9.00
2014,11,23,15,17,8.90
2014,11,23,15,18,8.90
2014,11,23,15,19,8.90
2014,11,23,15,20,8.80
2014,11,23,15,21,8.80
2014,11,23,15,22,8.80
2014,11,23,15,23,8.80
2014,11,23,15,24,8.80
2014,11,23,15,25,8.80
2014,11,23,15,26,8.80
2014,11,23,15,27,8.80
2014,11,23,15,28,8.70
2014,11,23,15,29,8.70
2014,11,23,15,30,8.70
2014,11,23,15,31,8.70
2014,11,23,15,32,8.70
2014,11,23,15,33,8.70
2014,11,23,15,34,8.70
2014,11,23,15,35,8.70
2014,11,23,15,36,8.70
2014,11,23,15,37,8.60
2014,11,23,15,38,8.60
2014,11,23,15,39,8.60
2014,11,23,15,40,8.60
2014,11,23,15,41,8.60
2014,11,23,15,42,8.50
2014,11,23,15,43,8.50
2014,11,23,15,44,8.50
2014,11,23,15,45,8.50
2014,11,23,15,46,8.40
2014,11,23,15,47,8.40
2014,11,23,15,48,8.40
2014,11,23,15,49,8.40
2014,11,23,15,50,8.30
2014,11,23,15,51,8.30
2014,11,23,15,52,8.30
2014,11,23,15,53,8.20
2014,11,23,15,54,8.20
2014,11,23,15,55,8.10
2014,11,23,15,56,8.10
2014,11,23,15,57,8.10
2014,11,23,15,58,8.00
2014,11,23,15,59,7.90
2014,11,23,16,00,7.90
2014,11,23,16,01,7.80
2014,11,23,16,02,7.80
2014,11,23,16,03,7.80
2014,11,23,16,04,7.70
2014,11,23,16,05,7.70
2014,11,23,16,06,7.60
2014,11,23,16,07,7.60
2014,11,23,16,08,7.50
2014,11,23,16,09,7.50
2014,11,23,16,10,7.40
2014,11,23,16,11,7.40
2014,11,23,16,12,7.30
2014,11,23,16,13,7.30
2014,11,23,16,14,7.30
2014,11,23,16,15,7.20
2014,11,23,16,16,7.20
2014,11,23,16,17,7.10
2014,11,23,16,18,7.10
2014,11,23,16,19,7.00
2014,11,23,16,20,7.00
2014,11,23,16,21,6.90
2014,11,23,16,22,6.90
2014,11,23,16,23,6.90
2014,11,23,16,24,6.80
2014,11,23,16,25,6.80
2014,11,23,16,26,6.70
2014,11,23,16,27,6.70
2014,11,23,16,28,6.60
2014,11,23,16,29,6.60
2014,11,23,16,30,6.60
2014,11,23,16,31,6.50
2014,11,23,16,32,6.50
2014,11,23,16,33,6.50
2014,11,23,16,34,6.40
2014,11,23,16,35,6.40
2014,11,23,16,36,6.40
2014,11,23,16,37,6.30
2014,11,23,16,38,6.30
2014,11,23,16,39,6.20
2014,11,23,16,40,6.20
2014,11,23,16,41,6.20
2014,11,23,16,42,6.20
2014,11,23,16,43,6.10
2014,11,23,16,44,6.10
2014,11,23,16,45,6.10
2014,11,23,16,46,6.00
2014,11,23,16,47,6.00
2014,11,23,16,48,6.00
2014,11,23,16,49,5.90
2014,11,23,16,50,5.90
2014,11,23,16,51,5.90
2014,11,23,16,52,5.90
2014,11,23,16,53,5.80
2014,11,23,16,54,5.80
2014,11,23,16,55,5.80
2014,11,23,16,56,5.80
2014,11,23,16,57,5.80
2014,11,23,16,58,5.70
2014,11,23,16,59,5.70
2014,11,23,17,00,5.70
2014,11,23,17,01,5.60
2014,11,23,17,02,5.60
2014,11,23,17,03,5.60
2014,11,23,17,04,5.60
2014,11,23,17,05,5.60
2014,11,23,17,06,5.50
2014,11,23,17,07,5.50
2014,11,23,17,08,5.40
2014,11,23,17,09,5.40
2014,11,23,17,10,5.40
2014,11,23,17,11,5.40
2014,11,23,17,12,5.30
2014,11,23,17,13,5.30
2014,11,23,17,14,5.30
2014,11,23,17,15,5.30
2014,11,23,17,16,5.20
2014,11,23,17,17,5.20
2014,11,23,17,18,5.20
2014,11,23,17,19,5.20
2014,11,23,17,20,5.10
2014,11,23,17,21,5.10
2014,11,23,17,22,5.10
2014,11,23,17,23,5.10
2014,11,23,17,24,5.00
2014,11,23,17,25,5.00
2014,11,23,17,26,5.00
2014,11,23,17,27,5.00
2014,11,23,17,28,4.90
2014,11,23,17,29,4.90
2014,11,23,17,30,4.90
2014,11,23,17,31,4.80
2014,11,23,17,32,4.80
2014,11,23,17,33,4.80
2014,11,23,17,34,4.80
2014,11,23,17,35,4.70
2014,11,23,17,36,4.70
2014,11,23,17,37,4.60
2014,11,23,17,38,4.60
2014,11,23,17,39,4.60
2014,11,23,17,40,4.60
2014,11,23,17,41,4.50
2014,11,23,17,42,4.50
2014,11,23,17,43,4.50
2014,11,23,17,44,4.40
2014,11,23,17,45,4.40
2014,11,23,17,46,4.40
2014,11,23,17,47,4.40
2014,11,23,17,48,4.50
2014,11,23,17,49,4.40
2014,11,23,17,50,4.40
2014,11,23,17,51,4.40
2014,11,23,17,52,4.40
2014,11,23,17,53,4.40
2014,11,23,17,54,4.40
2014,11,23,17,55,4.40
2014,11,23,17,56,4.40
2014,11,23,17,57,4.40
2014,11,23,17,58,4.40
2014,11,23,17,59,4.30
2014,11,23,18,00,4.30
2014,11,23,18,01,4.30
2014,11,23,18,02,4.30
2014,11,23,18,03,4.30
2014,11,23,18,04,4.30
2014,11,23,18,05,4.30
2014,11,23,18,06,4.30