Year,Month,Day,Hour,Minute,Value (Times are PST for temperature in C)
2008,07,27,00,00,15.60
2008,07,27,00,01,15.60
2008,07,27,00,02,15.60
2008,07,27,00,03,15.60
2008,07,27,00,04,15.60
2008,07,27,00,05,15.60
2008,07,27,00,06,15.60
2008,07,27,00,07,15.60
2008,07,27,00,08,15.60
2008,07,27,00,09,15.60
2008,07,27,00,10,15.50
2008,07,27,00,11,15.50
2008,07,27,00,12,15.50
2008,07,27,00,13,15.50
2008,07,27,00,14,15.50
2008,07,27,00,15,15.50
2008,07,27,00,16,15.50
2008,07,27,00,17,15.50
2008,07,27,00,18,15.50
2008,07,27,00,19,15.50
2008,07,27,00,20,15.50
2008,07,27,00,21,15.50
2008,07,27,00,22,15.50
2008,07,27,00,23,15.50
2008,07,27,00,24,15.50
2008,07,27,00,25,15.50
2008,07,27,00,26,15.50
2008,07,27,00,27,15.50
2008,07,27,00,28,15.60
2008,07,27,00,29,15.60
2008,07,27,00,30,15.60
2008,07,27,00,31,15.60
2008,07,27,00,32,15.60
2008,07,27,00,33,15.60
2008,07,27,00,34,15.60
2008,07,27,00,35,15.60
2008,07,27,00,36,15.60
2008,07,27,00,37,15.60
2008,07,27,00,38,15.70
2008,07,27,00,39,15.70
2008,07,27,00,40,15.70
2008,07,27,00,41,15.70
2008,07,27,00,42,15.80
2008,07,27,00,43,15.80
2008,07,27,00,44,15.80
2008,07,27,00,45,15.80
2008,07,27,00,46,15.80
2008,07,27,00,47,15.80
2008,07,27,00,48,15.80
2008,07,27,00,49,15.90
2008,07,27,00,50,15.90
2008,07,27,00,51,15.90
2008,07,27,00,52,15.90
2008,07,27,00,53,15.90
2008,07,27,00,54,16.00
2008,07,27,00,55,16.00
2008,07,27,00,56,16.10
2008,07,27,00,57,16.10
2008,07,27,00,58,16.10
2008,07,27,00,59,16.10
2008,07,27,01,00,16.10
2008,07,27,01,01,16.20
2008,07,27,01,02,16.20
2008,07,27,01,03,16.20
2008,07,27,01,04,16.20
2008,07,27,01,05,16.30
2008,07,27,01,06,16.30
2008,07,27,01,07,16.30
2008,07,27,01,08,16.30
2008,07,27,01,09,16.30
2008,07,27,01,10,16.30
2008,07,27,01,11,16.30
2008,07,27,01,12,16.30
2008,07,27,01,13,16.30
2008,07,27,01,14,16.30
2008,07,27,01,15,16.30
2008,07,27,01,16,16.30
2008,07,27,01,17,16.30
2008,07,27,01,18,16.30
2008,07,27,01,19,16.30
2008,07,27,01,20,16.30
2008,07,27,01,21,16.30
2008,07,27,01,22,16.20
2008,07,27,01,23,16.20
2008,07,27,01,24,16.20
2008,07,27,01,25,16.20
2008,07,27,01,26,16.20
2008,07,27,01,27,16.20
2008,07,27,01,28,16.20
2008,07,27,01,29,16.20
2008,07,27,01,30,16.20
2008,07,27,01,31,16.20
2008,07,27,01,32,16.20
2008,07,27,01,33,16.20
2008,07,27,01,34,16.20
2008,07,27,01,35,16.20
2008,07,27,01,36,16.20
2008,07,27,01,37,16.20
2008,07,27,01,38,16.10
2008,07,27,01,39,16.10
2008,07,27,01,40,16.10
2008,07,27,01,41,16.10
2008,07,27,01,42,16.10
2008,07,27,01,43,16.10
2008,07,27,01,44,16.10
2008,07,27,01,45,16.00
2008,07,27,01,46,16.00
2008,07,27,01,47,16.00
2008,07,27,01,48,15.90
2008,07,27,01,49,15.90
2008,07,27,01,50,15.90
2008,07,27,01,51,15.90
2008,07,27,01,52,15.90
2008,07,27,01,53,15.90
2008,07,27,01,54,15.90
2008,07,27,01,55,15.90
2008,07,27,01,56,15.90
2008,07,27,01,57,15.90
2008,07,27,01,58,15.90
2008,07,27,01,59,15.90
2008,07,27,02,00,15.90
2008,07,27,02,01,15.80
2008,07,27,02,02,15.80
2008,07,27,02,03,15.80
2008,07,27,02,04,15.80
2008,07,27,02,05,15.80
2008,07,27,02,06,15.80
2008,07,27,02,07,15.80
2008,07,27,02,08,15.80
2008,07,27,02,09,15.80
2008,07,27,02,10,15.80
2008,07,27,02,11,15.80
2008,07,27,02,12,15.80
2008,07,27,02,13,15.70
2008,07,27,02,14,15.70
2008,07,27,02,15,15.70
2008,07,27,02,16,15.70
2008,07,27,02,17,15.70
2008,07,27,02,18,15.70
2008,07,27,02,19,15.70
2008,07,27,02,20,15.70
2008,07,27,02,21,15.70
2008,07,27,02,22,15.70
2008,07,27,02,23,15.70
2008,07,27,02,24,15.70
2008,07,27,02,25,15.70
2008,07,27,02,26,15.70
2008,07,27,02,27,15.70
2008,07,27,02,28,15.70
2008,07,27,02,29,15.70
2008,07,27,02,30,15.70
2008,07,27,02,31,15.70
2008,07,27,02,32,15.70
2008,07,27,02,33,15.70
2008,07,27,02,34,15.70
2008,07,27,02,35,15.60
2008,07,27,02,36,15.60
2008,07,27,02,37,15.60
2008,07,27,02,38,15.60
2008,07,27,02,39,15.60
2008,07,27,02,40,15.60
2008,07,27,02,41,15.60
2008,07,27,02,42,15.60
2008,07,27,02,43,15.60
2008,07,27,02,44,15.60
2008,07,27,02,45,15.60
2008,07,27,02,46,15.60
2008,07,27,02,47,15.50
2008,07,27,02,48,15.50
2008,07,27,02,49,15.40
2008,07,27,02,50,15.40
2008,07,27,02,51,15.40
2008,07,27,02,52,15.40
2008,07,27,02,53,15.40
2008,07,27,02,54,15.40
2008,07,27,02,55,15.40
2008,07,27,02,56,15.40
2008,07,27,02,57,15.30
2008,07,27,02,58,15.30
2008,07,27,02,59,15.30
2008,07,27,03,00,15.30
2008,07,27,03,01,15.30
2008,07,27,03,02,15.20
2008,07,27,03,03,15.20
2008,07,27,03,04,15.20
2008,07,27,03,05,15.10
2008,07,27,03,06,15.10
2008,07,27,03,07,15.00
2008,07,27,03,08,15.00
2008,07,27,03,09,15.00
2008,07,27,03,10,15.00
2008,07,27,03,11,15.00
2008,07,27,03,12,15.00
2008,07,27,03,13,15.00
2008,07,27,03,14,15.00
2008,07,27,03,15,15.00
2008,07,27,03,16,15.00
2008,07,27,03,17,14.90
2008,07,27,03,18,14.80
2008,07,27,03,19,14.80
2008,07,27,03,20,14.80
2008,07,27,03,21,14.80
2008,07,27,03,22,14.80
2008,07,27,03,23,14.80
2008,07,27,03,24,14.70
2008,07,27,03,25,14.70
2008,07,27,03,26,14.70
2008,07,27,03,27,14.70
2008,07,27,03,28,14.70
2008,07,27,03,29,14.70
2008,07,27,03,30,14.70
2008,07,27,03,31,14.70
2008,07,27,03,32,14.70
2008,07,27,03,33,14.70
2008,07,27,03,34,14.70
2008,07,27,03,35,14.70
2008,07,27,03,36,14.70
2008,07,27,03,37,14.70
2008,07,27,03,38,14.70
2008,07,27,03,39,14.70
2008,07,27,03,40,14.70
2008,07,27,03,41,14.70
2008,07,27,03,42,14.70
2008,07,27,03,43,14.70
2008,07,27,03,44,14.70
2008,07,27,03,45,14.80
2008,07,27,03,46,14.80
2008,07,27,03,47,14.80
2008,07,27,03,48,14.80
2008,07,27,03,49,14.80
2008,07,27,03,50,14.80
2008,07,27,03,51,14.80
2008,07,27,03,52,14.80
2008,07,27,03,53,14.80
2008,07,27,03,54,14.80
2008,07,27,03,55,14.80
2008,07,27,03,56,14.80
2008,07,27,03,57,14.80
2008,07,27,03,58,14.80
2008,07,27,03,59,14.80
2008,07,27,04,00,14.70
2008,07,27,04,01,14.70
2008,07,27,04,02,14.70
2008,07,27,04,03,14.70
2008,07,27,04,04,14.70
2008,07,27,04,05,14.70
2008,07,27,04,06,14.70
2008,07,27,04,07,14.70
2008,07,27,04,08,14.70
2008,07,27,04,09,14.70
2008,07,27,04,10,14.70
2008,07,27,04,11,14.70
2008,07,27,04,12,14.70
2008,07,27,04,13,14.70
2008,07,27,04,14,14.80
2008,07,27,04,15,14.80
2008,07,27,04,16,14.80
2008,07,27,04,17,14.80
2008,07,27,04,18,14.80
2008,07,27,04,19,14.80
2008,07,27,04,20,14.80
2008,07,27,04,21,14.80
2008,07,27,04,22,14.80
2008,07,27,04,23,14.80
2008,07,27,04,24,14.80
2008,07,27,04,25,14.80
2008,07,27,04,26,14.80
2008,07,27,04,27,14.80
2008,07,27,04,28,14.80
2008,07,27,04,29,14.80
2008,07,27,04,30,14.80
2008,07,27,04,31,14.80
2008,07,27,04,32,14.80
2008,07,27,04,33,14.80
2008,07,27,04,34,14.80
2008,07,27,04,35,14.80
2008,07,27,04,36,14.80
2008,07,27,04,37,14.80
2008,07,27,04,38,14.80
2008,07,27,04,39,14.80
2008,07,27,04,40,14.80
2008,07,27,04,41,14.80
2008,07,27,04,42,14.80
2008,07,27,04,43,14.80
2008,07,27,04,44,14.80
2008,07,27,04,45,14.80
2008,07,27,04,46,14.80
2008,07,27,04,47,14.80
2008,07,27,04,48,14.80
2008,07,27,04,49,14.80
2008,07,27,04,50,14.80
2008,07,27,04,51,14.80
2008,07,27,04,52,14.80
2008,07,27,04,53,14.80
2008,07,27,04,54,14.80
2008,07,27,04,55,14.80
2008,07,27,04,56,14.80
2008,07,27,04,57,14.70
2008,07,27,04,58,14.70
2008,07,27,04,59,14.70
2008,07,27,05,00,14.70
2008,07,27,05,01,14.60
2008,07,27,05,02,14.60
2008,07,27,05,03,14.60
2008,07,27,05,04,14.60
2008,07,27,05,05,14.60
2008,07,27,05,06,14.50
2008,07,27,05,07,14.50
2008,07,27,05,08,14.50
2008,07,27,05,09,14.50
2008,07,27,05,10,14.50
2008,07,27,05,11,14.50
2008,07,27,05,12,14.40
2008,07,27,05,13,14.40
2008,07,27,05,14,14.40
2008,07,27,05,15,14.40
2008,07,27,05,16,14.40
2008,07,27,05,17,14.40
2008,07,27,05,18,14.40
2008,07,27,05,19,14.40
2008,07,27,05,20,14.40
2008,07,27,05,21,14.40
2008,07,27,05,22,14.40
2008,07,27,05,23,14.40
2008,07,27,05,24,14.40
2008,07,27,05,25,14.40
2008,07,27,05,26,14.40
2008,07,27,05,27,14.40
2008,07,27,05,28,14.40
2008,07,27,05,29,14.40
2008,07,27,05,30,14.40
2008,07,27,05,31,14.40
2008,07,27,05,32,14.40
2008,07,27,05,33,14.40
2008,07,27,05,34,14.40
2008,07,27,05,35,14.40
2008,07,27,05,36,14.40
2008,07,27,05,37,14.40
2008,07,27,05,38,14.40
2008,07,27,05,39,14.40
2008,07,27,05,40,14.40
2008,07,27,05,41,14.40
2008,07,27,05,42,14.40
2008,07,27,05,43,14.40
2008,07,27,05,44,14.40
2008,07,27,05,45,14.40
2008,07,27,05,46,14.40
2008,07,27,05,47,14.40
2008,07,27,05,48,14.40
2008,07,27,05,49,14.40
2008,07,27,05,50,14.30
2008,07,27,05,51,14.30
2008,07,27,05,52,14.30
2008,07,27,05,53,14.30
2008,07,27,05,54,14.30
2008,07,27,05,55,14.30
2008,07,27,05,56,14.30
2008,07,27,05,57,14.30
2008,07,27,05,58,14.30
2008,07,27,05,59,14.30
2008,07,27,06,00,14.30
2008,07,27,06,01,14.30
2008,07,27,06,02,14.30
2008,07,27,06,03,14.30
2008,07,27,06,04,14.30
2008,07,27,06,05,14.30
2008,07,27,06,06,14.30
2008,07,27,06,07,14.30
2008,07,27,06,08,14.30
2008,07,27,06,09,14.30
2008,07,27,06,10,14.30
2008,07,27,06,11,14.30
2008,07,27,06,12,14.30
2008,07,27,06,13,14.30
2008,07,27,06,14,14.30
2008,07,27,06,15,14.30
2008,07,27,06,16,14.30
2008,07,27,06,17,14.30
2008,07,27,06,18,14.30
2008,07,27,06,19,14.30
2008,07,27,06,20,14.30
2008,07,27,06,21,14.30
2008,07,27,06,22,14.30
2008,07,27,06,23,14.30
2008,07,27,06,24,14.30
2008,07,27,06,25,14.30
2008,07,27,06,26,14.40
2008,07,27,06,27,14.40
2008,07,27,06,28,14.40
2008,07,27,06,29,14.40
2008,07,27,06,30,14.40
2008,07,27,06,31,14.40
2008,07,27,06,32,14.40
2008,07,27,06,33,14.40
2008,07,27,06,34,14.40
2008,07,27,06,35,14.40
2008,07,27,06,36,14.50
2008,07,27,06,37,14.50
2008,07,27,06,38,14.50
2008,07,27,06,39,14.60
2008,07,27,06,40,14.60
2008,07,27,06,41,14.60
2008,07,27,06,42,14.60
2008,07,27,06,43,14.60
2008,07,27,06,44,14.70
2008,07,27,06,45,14.70
2008,07,27,06,46,14.70
2008,07,27,06,47,14.70
2008,07,27,06,48,14.70
2008,07,27,06,49,14.70
2008,07,27,06,50,14.70
2008,07,27,06,51,14.70
2008,07,27,06,52,14.70
2008,07,27,06,53,14.80
2008,07,27,06,54,14.80
2008,07,27,06,55,14.80
2008,07,27,06,56,14.80
2008,07,27,06,57,14.80
2008,07,27,06,58,14.80
2008,07,27,06,59,14.80
2008,07,27,07,00,14.80
2008,07,27,07,01,14.80
2008,07,27,07,02,14.80
2008,07,27,07,03,14.80
2008,07,27,07,04,14.80
2008,07,27,07,05,14.80
2008,07,27,07,06,14.70
2008,07,27,07,07,14.70
2008,07,27,07,08,14.70
2008,07,27,07,09,14.70
2008,07,27,07,10,14.70
2008,07,27,07,11,14.70
2008,07,27,07,12,14.70
2008,07,27,07,13,14.70
2008,07,27,07,14,14.70
2008,07,27,07,15,14.70
2008,07,27,07,16,14.70
2008,07,27,07,17,14.70
2008,07,27,07,18,14.70
2008,07,27,07,19,14.70
2008,07,27,07,20,14.70
2008,07,27,07,21,14.70
2008,07,27,07,22,14.70
2008,07,27,07,23,14.70
2008,07,27,07,24,14.70
2008,07,27,07,25,14.70
2008,07,27,07,26,14.80
2008,07,27,07,27,14.80
2008,07,27,07,28,14.70
2008,07,27,07,29,14.70
2008,07,27,07,30,14.70
2008,07,27,07,31,14.80
2008,07,27,07,32,14.80
2008,07,27,07,33,14.80
2008,07,27,07,34,14.80
2008,07,27,07,35,14.80
2008,07,27,07,36,14.80
2008,07,27,07,37,14.80
2008,07,27,07,38,14.80
2008,07,27,07,39,14.80
2008,07,27,07,40,14.80
2008,07,27,07,41,14.80
2008,07,27,07,42,14.90
2008,07,27,07,43,14.90
2008,07,27,07,44,14.90
2008,07,27,07,45,14.90
2008,07,27,07,46,14.90
2008,07,27,07,47,14.80
2008,07,27,07,48,14.80
2008,07,27,07,49,14.80
2008,07,27,07,50,14.80
2008,07,27,07,51,14.80
2008,07,27,07,52,14.80
2008,07,27,07,53,14.80
2008,07,27,07,54,14.80
2008,07,27,07,55,14.80
2008,07,27,07,56,14.90
2008,07,27,07,57,14.90
2008,07,27,07,58,14.90
2008,07,27,07,59,14.90
2008,07,27,08,00,14.80
2008,07,27,08,01,14.90
2008,07,27,08,02,14.90
2008,07,27,08,03,14.90
2008,07,27,08,04,14.90
2008,07,27,08,05,14.90
2008,07,27,08,06,15.00
2008,07,27,08,07,15.00
2008,07,27,08,08,15.00
2008,07,27,08,09,15.00
2008,07,27,08,10,15.00
2008,07,27,08,11,15.00
2008,07,27,08,12,15.00
2008,07,27,08,13,15.00
2008,07,27,08,14,15.00
2008,07,27,08,15,15.00
2008,07,27,08,16,15.00
2008,07,27,08,17,15.00
2008,07,27,08,18,15.00
2008,07,27,08,19,15.00
2008,07,27,08,20,15.00
2008,07,27,08,21,15.10
2008,07,27,08,22,15.10
2008,07,27,08,23,15.20
2008,07,27,08,24,15.20
2008,07,27,08,25,15.20
2008,07,27,08,26,15.20
2008,07,27,08,27,15.20
2008,07,27,08,28,15.20
2008,07,27,08,29,15.20
2008,07,27,08,30,15.20
2008,07,27,08,31,15.20
2008,07,27,08,32,15.20
2008,07,27,08,33,15.20
2008,07,27,08,34,15.20
2008,07,27,08,35,15.20
2008,07,27,08,36,15.20
2008,07,27,08,37,15.20
2008,07,27,08,38,15.20
2008,07,27,08,39,15.20
2008,07,27,08,40,15.20
2008,07,27,08,41,15.20
2008,07,27,08,42,15.20
2008,07,27,08,43,15.20
2008,07,27,08,44,15.20
2008,07,27,08,45,15.20
2008,07,27,08,46,15.20
2008,07,27,08,47,15.20
2008,07,27,08,48,15.20
2008,07,27,08,49,15.30
2008,07,27,08,50,15.30
2008,07,27,08,51,15.30
2008,07,27,08,52,15.30
2008,07,27,08,53,15.30
2008,07,27,08,54,15.30
2008,07,27,08,55,15.30
2008,07,27,08,56,15.30
2008,07,27,08,57,15.30
2008,07,27,08,58,15.30
2008,07,27,08,59,15.30
2008,07,27,09,00,15.30
2008,07,27,09,01,15.30
2008,07,27,09,02,15.30
2008,07,27,09,03,15.30
2008,07,27,09,04,15.30
2008,07,27,09,05,15.30
2008,07,27,09,06,15.30
2008,07,27,09,07,15.30
2008,07,27,09,08,15.40
2008,07,27,09,09,15.40
2008,07,27,09,10,15.40
2008,07,27,09,11,15.40
2008,07,27,09,12,15.40
2008,07,27,09,13,15.50
2008,07,27,09,14,15.50
2008,07,27,09,15,15.60
2008,07,27,09,16,15.60
2008,07,27,09,17,15.60
2008,07,27,09,18,15.60
2008,07,27,09,19,15.60
2008,07,27,09,20,15.60
2008,07,27,09,21,15.60
2008,07,27,09,22,15.60
2008,07,27,09,23,15.70
2008,07,27,09,24,15.70
2008,07,27,09,25,15.70
2008,07,27,09,26,15.60
2008,07,27,09,27,15.60
2008,07,27,09,28,15.70
2008,07,27,09,29,15.70
2008,07,27,09,30,15.70
2008,07,27,09,31,15.70
2008,07,27,09,32,15.80
2008,07,27,09,33,15.80
2008,07,27,09,34,15.80
2008,07,27,09,35,15.80
2008,07,27,09,36,15.80
2008,07,27,09,37,15.80
2008,07,27,09,38,15.80
2008,07,27,09,39,15.80
2008,07,27,09,40,15.80
2008,07,27,09,41,15.80
2008,07,27,09,42,15.80
2008,07,27,09,43,15.80
2008,07,27,09,44,15.80
2008,07,27,09,45,15.80
2008,07,27,09,46,15.80
2008,07,27,09,47,15.80
2008,07,27,09,48,15.80
2008,07,27,09,49,15.80
2008,07,27,09,50,15.80
2008,07,27,09,51,15.70
2008,07,27,09,52,15.70
2008,07,27,09,53,15.70
2008,07,27,09,54,15.80
2008,07,27,09,55,15.80
2008,07,27,09,56,15.70
2008,07,27,09,57,15.70
2008,07,27,09,58,15.70
2008,07,27,09,59,15.80
2008,07,27,10,00,15.80
2008,07,27,10,01,15.80
2008,07,27,10,02,15.70
2008,07,27,10,03,15.70
2008,07,27,10,04,15.60
2008,07,27,10,05,15.60
2008,07,27,10,06,15.60
2008,07,27,10,07,15.50
2008,07,27,10,08,15.50
2008,07,27,10,09,15.50
2008,07,27,10,10,15.50
2008,07,27,10,11,15.40
2008,07,27,10,12,15.40
2008,07,27,10,13,15.40
2008,07,27,10,14,15.30
2008,07,27,10,15,15.30
2008,07,27,10,16,15.20
2008,07,27,10,17,15.20
2008,07,27,10,18,15.20
2008,07,27,10,19,15.20
2008,07,27,10,20,15.20
2008,07,27,10,21,15.20
2008,07,27,10,22,15.30
2008,07,27,10,23,15.30
2008,07,27,10,24,15.30
2008,07,27,10,25,15.30
2008,07,27,10,26,15.30
2008,07,27,10,27,15.30
2008,07,27,10,28,15.40
2008,07,27,10,29,15.40
2008,07,27,10,30,15.40
2008,07,27,10,31,15.50
2008,07,27,10,32,15.50
2008,07,27,10,33,15.50
2008,07,27,10,34,15.60
2008,07,27,10,35,15.70
2008,07,27,10,36,15.70
2008,07,27,10,37,15.80
2008,07,27,10,38,15.80
2008,07,27,10,39,15.90
2008,07,27,10,40,15.90
2008,07,27,10,41,15.90
2008,07,27,10,42,15.90
2008,07,27,10,43,15.90
2008,07,27,10,44,15.80
2008,07,27,10,45,15.80
2008,07,27,10,46,15.70
2008,07,27,10,47,15.70
2008,07,27,10,48,15.60
2008,07,27,10,49,15.60
2008,07,27,10,50,15.60
2008,07,27,10,51,15.60
2008,07,27,10,52,15.60
2008,07,27,10,53,15.70
2008,07,27,10,54,15.70
2008,07,27,10,55,15.80
2008,07,27,10,56,15.90
2008,07,27,10,57,15.90
2008,07,27,10,58,16.00
2008,07,27,10,59,16.10
2008,07,27,11,00,16.10
2008,07,27,11,01,16.10
2008,07,27,11,02,16.10
2008,07,27,11,03,16.00
2008,07,27,11,04,16.00
2008,07,27,11,05,16.00
2008,07,27,11,06,16.00
2008,07,27,11,07,16.00
2008,07,27,11,08,15.90
2008,07,27,11,09,16.00
2008,07,27,11,10,16.00
2008,07,27,11,11,16.20
2008,07,27,11,12,16.20
2008,07,27,11,13,16.20
2008,07,27,11,14,16.30
2008,07,27,11,15,16.30
2008,07,27,11,16,16.40
2008,07,27,11,17,16.40
2008,07,27,11,18,16.40
2008,07,27,11,19,16.40
2008,07,27,11,20,16.40
2008,07,27,11,21,16.40
2008,07,27,11,22,16.40
2008,07,27,11,23,16.40
2008,07,27,11,24,16.40
2008,07,27,11,25,16.30
2008,07,27,11,26,16.30
2008,07,27,11,27,16.30
2008,07,27,11,28,16.30
2008,07,27,11,29,16.30
2008,07,27,11,30,16.40
2008,07,27,11,31,16.50
2008,07,27,11,32,16.50
2008,07,27,11,33,16.50
2008,07,27,11,34,16.50
2008,07,27,11,35,16.40
2008,07,27,11,36,16.40
2008,07,27,11,37,16.30
2008,07,27,11,38,16.30
2008,07,27,11,39,16.30
2008,07,27,11,40,16.30
2008,07,27,11,41,16.20
2008,07,27,11,42,16.20
2008,07,27,11,43,16.30
2008,07,27,11,44,16.30
2008,07,27,11,45,16.40
2008,07,27,11,46,16.40
2008,07,27,11,47,16.40
2008,07,27,11,48,16.40
2008,07,27,11,49,16.40
2008,07,27,11,50,16.40
2008,07,27,11,51,16.40
2008,07,27,11,52,16.40
2008,07,27,11,53,16.50
2008,07,27,11,54,16.50
2008,07,27,11,55,16.50
2008,07,27,11,56,16.50
2008,07,27,11,57,16.50
2008,07,27,11,58,16.50
2008,07,27,11,59,16.60
2008,07,27,12,00,16.60
2008,07,27,12,01,16.60
2008,07,27,12,02,16.60
2008,07,27,12,03,16.70
2008,07,27,12,04,16.80
2008,07,27,12,05,16.80
2008,07,27,12,06,16.90
2008,07,27,12,07,16.90
2008,07,27,12,08,17.00
2008,07,27,12,09,17.20
2008,07,27,12,10,17.30
2008,07,27,12,11,17.50
2008,07,27,12,12,17.60
2008,07,27,12,13,17.70
2008,07,27,12,14,17.60
2008,07,27,12,15,17.50
2008,07,27,12,16,17.40
2008,07,27,12,17,17.50
2008,07,27,12,18,17.50
2008,07,27,12,19,17.50
2008,07,27,12,20,17.50
2008,07,27,12,21,17.60
2008,07,27,12,22,17.60
2008,07,27,12,23,17.60
2008,07,27,12,24,17.60
2008,07,27,12,25,17.60
2008,07,27,12,26,17.40
2008,07,27,12,27,17.40
2008,07,27,12,28,17.30
2008,07,27,12,29,17.20
2008,07,27,12,30,17.10
2008,07,27,12,31,17.20
2008,07,27,12,32,17.10
2008,07,27,12,33,17.00
2008,07,27,12,34,17.00
2008,07,27,12,35,17.10
2008,07,27,12,36,17.00
2008,07,27,12,37,17.00
2008,07,27,12,38,17.00
2008,07,27,12,39,17.00
2008,07,27,12,40,17.10
2008,07,27,12,41,17.10
2008,07,27,12,42,17.00
2008,07,27,12,43,17.00
2008,07,27,12,44,17.00
2008,07,27,12,45,16.90
2008,07,27,12,46,17.00
2008,07,27,12,47,17.10
2008,07,27,12,48,17.00
2008,07,27,12,49,16.80
2008,07,27,12,50,16.80
2008,07,27,12,51,16.70
2008,07,27,12,52,16.70
2008,07,27,12,53,16.70
2008,07,27,12,54,16.70
2008,07,27,12,55,16.70
2008,07,27,12,56,16.60
2008,07,27,12,57,16.60
2008,07,27,12,58,16.70
2008,07,27,12,59,16.70
2008,07,27,13,00,16.70
2008,07,27,13,01,16.60
2008,07,27,13,02,16.50
2008,07,27,13,03,16.40
2008,07,27,13,04,16.30
2008,07,27,13,05,16.20
2008,07,27,13,06,16.20
2008,07,27,13,07,16.20
2008,07,27,13,08,16.10
2008,07,27,13,09,16.10
2008,07,27,13,10,16.10
2008,07,27,13,11,16.00
2008,07,27,13,12,16.00
2008,07,27,13,13,15.90
2008,07,27,13,14,15.90
2008,07,27,13,15,16.00
2008,07,27,13,16,16.10
2008,07,27,13,17,16.20
2008,07,27,13,18,16.30
2008,07,27,13,19,16.30
2008,07,27,13,20,16.30
2008,07,27,13,21,16.40
2008,07,27,13,22,16.50
2008,07,27,13,23,16.40
2008,07,27,13,24,16.40
2008,07,27,13,25,16.40
2008,07,27,13,26,16.50
2008,07,27,13,27,16.50
2008,07,27,13,28,16.50
2008,07,27,13,29,16.60
2008,07,27,13,30,16.60
2008,07,27,13,31,16.70
2008,07,27,13,32,16.80
2008,07,27,13,33,16.90
2008,07,27,13,34,17.00
2008,07,27,13,35,17.00
2008,07,27,13,36,17.00
2008,07,27,13,37,17.00
2008,07,27,13,38,17.00
2008,07,27,13,39,17.00
2008,07,27,13,40,17.10
2008,07,27,13,41,17.10
2008,07,27,13,42,17.10
2008,07,27,13,43,17.20
2008,07,27,13,44,17.20
2008,07,27,13,45,17.20
2008,07,27,13,46,17.30
2008,07,27,13,47,17.30
2008,07,27,13,48,17.30
2008,07,27,13,49,17.30
2008,07,27,13,50,17.30
2008,07,27,13,51,17.30
2008,07,27,13,52,17.30
2008,07,27,13,53,17.30
2008,07,27,13,54,17.30
2008,07,27,13,55,17.30
2008,07,27,13,56,17.30
2008,07,27,13,57,17.30
2008,07,27,13,58,17.30
2008,07,27,13,59,17.30
2008,07,27,14,00,17.20
2008,07,27,14,01,17.10
2008,07,27,14,02,17.00
2008,07,27,14,03,17.10
2008,07,27,14,04,17.00
2008,07,27,14,05,17.00
2008,07,27,14,06,17.00
2008,07,27,14,07,17.00
2008,07,27,14,08,17.00
2008,07,27,14,09,17.10
2008,07,27,14,10,17.20
2008,07,27,14,11,17.10
2008,07,27,14,12,17.20
2008,07,27,14,13,17.20
2008,07,27,14,14,17.20
2008,07,27,14,15,17.10
2008,07,27,14,16,17.10
2008,07,27,14,17,17.10
2008,07,27,14,18,17.10
2008,07,27,14,19,17.10
2008,07,27,14,20,17.10
2008,07,27,14,21,17.10
2008,07,27,14,22,17.10
2008,07,27,14,23,17.10
2008,07,27,14,24,17.10
2008,07,27,14,25,17.20
2008,07,27,14,26,17.30
2008,07,27,14,27,17.30
2008,07,27,14,28,17.30
2008,07,27,14,29,17.30
2008,07,27,14,30,17.30
2008,07,27,14,31,17.40
2008,07,27,14,32,17.40
2008,07,27,14,33,17.50
2008,07,27,14,34,17.60
2008,07,27,14,35,17.70
2008,07,27,14,36,17.70
2008,07,27,14,37,17.80
2008,07,27,14,38,17.80
2008,07,27,14,39,17.80
2008,07,27,14,40,17.80
2008,07,27,14,41,17.80
2008,07,27,14,42,17.90
2008,07,27,14,43,17.90
2008,07,27,14,44,17.80
2008,07,27,14,45,17.80
2008,07,27,14,46,17.80
2008,07,27,14,47,17.90
2008,07,27,14,48,17.90
2008,07,27,14,49,17.90
2008,07,27,14,50,17.90
2008,07,27,14,51,18.00
2008,07,27,14,52,18.00
2008,07,27,14,53,18.10
2008,07,27,14,54,18.20
2008,07,27,14,55,18.20
2008,07,27,14,56,18.30
2008,07,27,14,57,18.40
2008,07,27,14,58,18.40
2008,07,27,14,59,18.30
2008,07,27,15,00,18.30
2008,07,27,15,01,18.40
2008,07,27,15,02,18.30
2008,07,27,15,03,18.20
2008,07,27,15,04,18.30
2008,07,27,15,05,18.30
2008,07,27,15,06,18.30
2008,07,27,15,07,18.40
2008,07,27,15,08,18.40
2008,07,27,15,09,18.30
2008,07,27,15,10,18.30
2008,07,27,15,11,18.20
2008,07,27,15,12,18.10
2008,07,27,15,13,18.10
2008,07,27,15,14,18.10
2008,07,27,15,15,18.10
2008,07,27,15,16,18.00
2008,07,27,15,17,18.00
2008,07,27,15,18,18.00
2008,07,27,15,19,17.90
2008,07,27,15,20,17.90
2008,07,27,15,21,17.80
2008,07,27,15,22,17.80
2008,07,27,15,23,17.70
2008,07,27,15,24,17.70
2008,07,27,15,25,17.70
2008,07,27,15,26,17.80
2008,07,27,15,27,17.80
2008,07,27,15,28,17.80
2008,07,27,15,29,17.80
2008,07,27,15,30,17.80
2008,07,27,15,31,17.80
2008,07,27,15,32,17.70
2008,07,27,15,33,17.70
2008,07,27,15,34,17.70
2008,07,27,15,35,17.70
2008,07,27,15,36,17.60
2008,07,27,15,37,17.50
2008,07,27,15,38,17.50
2008,07,27,15,39,17.50
2008,07,27,15,40,17.60
2008,07,27,15,41,17.70
2008,07,27,15,42,17.80
2008,07,27,15,43,17.80
2008,07,27,15,44,17.70
2008,07,27,15,45,17.80
2008,07,27,15,46,17.80
2008,07,27,15,47,18.00
2008,07,27,15,48,18.20
2008,07,27,15,49,18.30
2008,07,27,15,50,18.30
2008,07,27,15,51,18.20
2008,07,27,15,52,18.10
2008,07,27,15,53,18.00
2008,07,27,15,54,18.00
2008,07,27,15,55,18.00
2008,07,27,15,56,18.10
2008,07,27,15,57,18.20
2008,07,27,15,58,18.20
2008,07,27,15,59,18.00
2008,07,27,16,00,17.90
2008,07,27,16,01,17.80
2008,07,27,16,02,17.70
2008,07,27,16,03,17.70
2008,07,27,16,04,17.80
2008,07,27,16,05,17.90
2008,07,27,16,06,17.80
2008,07,27,16,07,17.90
2008,07,27,16,08,17.90
2008,07,27,16,09,18.00
2008,07,27,16,10,18.10
2008,07,27,16,11,18.10
2008,07,27,16,12,18.20
2008,07,27,16,13,18.30
2008,07,27,16,14,18.40
2008,07,27,16,15,18.40
2008,07,27,16,16,18.30
2008,07,27,16,17,18.20
2008,07,27,16,18,18.20
2008,07,27,16,19,18.20
2008,07,27,16,20,18.30
2008,07,27,16,21,18.30
2008,07,27,16,22,18.20
2008,07,27,16,23,18.20
2008,07,27,16,24,18.20
2008,07,27,16,25,18.20
2008,07,27,16,26,18.20
2008,07,27,16,27,18.10
2008,07,27,16,28,18.10
2008,07,27,16,29,18.00
2008,07,27,16,30,17.90
2008,07,27,16,31,17.90
2008,07,27,16,32,17.80
2008,07,27,16,33,17.70
2008,07,27,16,34,17.70
2008,07,27,16,35,17.70
2008,07,27,16,36,17.70
2008,07,27,16,37,17.60
2008,07,27,16,38,17.70
2008,07,27,16,39,17.70
2008,07,27,16,40,17.80
2008,07,27,16,41,17.80
2008,07,27,16,42,17.90
2008,07,27,16,43,17.80
2008,07,27,16,44,17.70
2008,07,27,16,45,17.80
2008,07,27,16,46,17.80
2008,07,27,16,47,17.80
2008,07,27,16,48,17.70
2008,07,27,16,49,17.80
2008,07,27,16,50,17.70
2008,07,27,16,51,17.70
2008,07,27,16,52,17.80
2008,07,27,16,53,17.90
2008,07,27,16,54,17.80
2008,07,27,16,55,17.70
2008,07,27,16,56,17.60
2008,07,27,16,57,17.60
2008,07,27,16,58,17.50
2008,07,27,16,59,17.40
2008,07,27,17,00,17.50
2008,07,27,17,01,17.50
2008,07,27,17,02,17.70
2008,07,27,17,03,17.70
2008,07,27,17,04,17.60
2008,07,27,17,05,17.50
2008,07,27,17,06,17.50
2008,07,27,17,07,17.50
2008,07,27,17,08,17.40
2008,07,27,17,09,17.40
2008,07,27,17,10,17.50
2008,07,27,17,11,17.60
2008,07,27,17,12,17.60
2008,07,27,17,13,17.60
2008,07,27,17,14,17.60
2008,07,27,17,15,17.70
2008,07,27,17,16,17.70
2008,07,27,17,17,17.70
2008,07,27,17,18,17.80
2008,07,27,17,19,17.80