Year,Month,Day,Hour,Minute,Value (Times are PST for temperature in C)
2012,10,20,00,00,7.70
2012,10,20,00,02,7.70
2012,10,20,00,03,7.70
2012,10,20,00,04,7.70
2012,10,20,00,05,7.70
2012,10,20,00,06,7.80
2012,10,20,00,07,7.80
2012,10,20,00,08,7.80
2012,10,20,00,09,7.80
2012,10,20,00,10,7.80
2012,10,20,00,11,7.80
2012,10,20,00,12,7.80
2012,10,20,00,14,7.80
2012,10,20,00,15,7.80
2012,10,20,00,16,7.80
2012,10,20,00,17,7.80
2012,10,20,00,19,7.70
2012,10,20,00,20,7.70
2012,10,20,00,21,7.70
2012,10,20,00,22,7.70
2012,10,20,00,23,7.70
2012,10,20,00,24,7.70
2012,10,20,00,25,7.70
2012,10,20,00,26,7.70
2012,10,20,00,27,7.70
2012,10,20,00,28,7.70
2012,10,20,00,29,7.70
2012,10,20,00,30,7.70
2012,10,20,00,31,7.60
2012,10,20,00,33,7.60
2012,10,20,00,34,7.60
2012,10,20,00,35,7.60
2012,10,20,00,36,7.60
2012,10,20,00,37,7.60
2012,10,20,00,38,7.60
2012,10,20,00,39,7.60
2012,10,20,00,40,7.60
2012,10,20,00,41,7.60
2012,10,20,00,42,7.60
2012,10,20,00,43,7.60
2012,10,20,00,44,7.60
2012,10,20,00,45,7.60
2012,10,20,00,46,7.60
2012,10,20,00,47,7.60
2012,10,20,00,48,7.60
2012,10,20,00,49,7.60
2012,10,20,00,50,7.60
2012,10,20,00,51,7.60
2012,10,20,00,52,7.60
2012,10,20,00,53,7.60
2012,10,20,00,54,7.60
2012,10,20,00,55,7.60
2012,10,20,00,56,7.60
2012,10,20,00,57,7.60
2012,10,20,00,59,7.60
2012,10,20,01,00,7.60
2012,10,20,01,01,7.60
2012,10,20,01,02,7.60
2012,10,20,01,03,7.60
2012,10,20,01,04,7.60
2012,10,20,01,05,7.60
2012,10,20,01,06,7.60
2012,10,20,01,07,7.60
2012,10,20,01,09,7.60
2012,10,20,01,10,7.60
2012,10,20,01,11,7.60
2012,10,20,01,12,7.60
2012,10,20,01,13,7.60
2012,10,20,01,14,7.60
2012,10,20,01,15,7.60
2012,10,20,01,16,7.60
2012,10,20,01,17,7.60
2012,10,20,01,18,7.50
2012,10,20,01,19,7.50
2012,10,20,01,20,7.50
2012,10,20,01,21,7.50
2012,10,20,01,23,7.40
2012,10,20,01,24,7.40
2012,10,20,01,25,7.40
2012,10,20,01,26,7.40
2012,10,20,01,27,7.40
2012,10,20,01,28,7.40
2012,10,20,01,29,7.40
2012,10,20,01,30,7.40
2012,10,20,01,31,7.40
2012,10,20,01,32,7.30
2012,10,20,01,34,7.30
2012,10,20,01,35,7.30
2012,10,20,01,36,7.30
2012,10,20,01,37,7.30
2012,10,20,01,39,7.30
2012,10,20,01,40,7.30
2012,10,20,01,41,7.30
2012,10,20,01,42,7.30
2012,10,20,01,43,7.30
2012,10,20,01,44,7.30
2012,10,20,01,45,7.30
2012,10,20,01,46,7.30
2012,10,20,01,47,7.40
2012,10,20,01,48,7.40
2012,10,20,01,49,7.40
2012,10,20,01,51,7.40
2012,10,20,01,52,7.50
2012,10,20,01,53,7.50
2012,10,20,01,55,7.40
2012,10,20,01,56,7.40
2012,10,20,01,57,7.40
2012,10,20,01,58,7.40
2012,10,20,01,59,7.40
2012,10,20,02,00,7.30
2012,10,20,02,01,7.30
2012,10,20,02,02,7.30
2012,10,20,02,03,7.30
2012,10,20,02,04,7.30
2012,10,20,02,05,7.30
2012,10,20,02,06,7.30
2012,10,20,02,07,7.30
2012,10,20,02,08,7.30
2012,10,20,02,10,7.30
2012,10,20,02,11,7.20
2012,10,20,02,12,7.20
2012,10,20,02,13,7.20
2012,10,20,02,15,7.20
2012,10,20,02,16,7.20
2012,10,20,02,17,7.20
2012,10,20,02,18,7.20
2012,10,20,02,19,7.20
2012,10,20,02,20,7.30
2012,10,20,02,21,7.30
2012,10,20,02,23,7.30
2012,10,20,02,24,7.20
2012,10,20,02,25,7.20
2012,10,20,02,26,7.20
2012,10,20,02,28,7.10
2012,10,20,02,29,7.10
2012,10,20,02,30,7.00
2012,10,20,02,31,7.00
2012,10,20,02,33,6.90
2012,10,20,02,34,6.90
2012,10,20,02,35,6.90
2012,10,20,02,36,6.80
2012,10,20,02,37,6.80
2012,10,20,02,38,6.80
2012,10,20,02,39,6.80
2012,10,20,02,40,6.70
2012,10,20,02,41,6.70
2012,10,20,02,42,6.70
2012,10,20,02,44,6.60
2012,10,20,02,45,6.60
2012,10,20,02,46,6.60
2012,10,20,02,47,6.60
2012,10,20,02,49,6.60
2012,10,20,02,50,6.60
2012,10,20,02,51,6.60
2012,10,20,02,53,6.60
2012,10,20,02,54,6.60
2012,10,20,02,55,6.60
2012,10,20,02,57,6.60
2012,10,20,02,58,6.60
2012,10,20,02,59,6.60
2012,10,20,03,01,6.50
2012,10,20,03,02,6.50
2012,10,20,03,03,6.40
2012,10,20,03,04,6.40
2012,10,20,03,06,6.40
2012,10,20,03,07,6.40
2012,10,20,03,08,6.40
2012,10,20,03,09,6.40
2012,10,20,03,10,6.50
2012,10,20,03,11,6.50
2012,10,20,03,13,6.50
2012,10,20,03,14,6.50
2012,10,20,03,15,6.50
2012,10,20,03,16,6.50
2012,10,20,03,18,6.50
2012,10,20,03,19,6.60
2012,10,20,03,20,6.60
2012,10,20,03,21,6.60
2012,10,20,03,23,6.60
2012,10,20,03,24,6.60
2012,10,20,03,25,6.70
2012,10,20,03,26,6.70
2012,10,20,03,28,6.70
2012,10,20,03,29,6.70
2012,10,20,03,30,6.70
2012,10,20,03,31,6.70
2012,10,20,03,33,6.70
2012,10,20,03,34,6.70
2012,10,20,03,35,6.70
2012,10,20,03,36,6.70
2012,10,20,03,38,6.70
2012,10,20,03,39,6.70
2012,10,20,03,40,6.70
2012,10,20,03,41,6.70
2012,10,20,03,43,6.70
2012,10,20,03,44,6.80
2012,10,20,03,45,6.80
2012,10,20,03,47,6.80
2012,10,20,03,48,6.80
2012,10,20,03,49,6.80
2012,10,20,03,50,6.80
2012,10,20,03,52,6.80
2012,10,20,03,53,6.80
2012,10,20,03,54,6.80
2012,10,20,03,55,6.80
2012,10,20,03,56,6.70
2012,10,20,03,58,6.80
2012,10,20,03,59,6.80
2012,10,20,04,00,6.80
2012,10,20,04,01,6.80
2012,10,20,04,02,6.80
2012,10,20,04,03,6.90
2012,10,20,04,04,6.90
2012,10,20,04,05,6.90
2012,10,20,04,07,6.90
2012,10,20,04,08,6.90
2012,10,20,04,09,6.90
2012,10,20,04,10,6.90
2012,10,20,04,12,6.90
2012,10,20,04,13,6.90
2012,10,20,04,14,6.90
2012,10,20,04,15,6.90
2012,10,20,04,16,6.90
2012,10,20,04,18,6.90
2012,10,20,04,19,6.90
2012,10,20,04,20,6.90
2012,10,20,04,21,6.90
2012,10,20,04,23,6.90
2012,10,20,04,24,6.90
2012,10,20,04,25,6.90
2012,10,20,04,26,6.90
2012,10,20,04,28,6.90
2012,10,20,04,29,6.90
2012,10,20,04,30,7.00
2012,10,20,04,31,7.00
2012,10,20,04,32,7.00
2012,10,20,04,33,7.00
2012,10,20,04,34,7.00
2012,10,20,04,35,7.00
2012,10,20,04,37,7.00
2012,10,20,04,38,7.10
2012,10,20,04,39,7.10
2012,10,20,04,40,7.10
2012,10,20,04,42,7.10
2012,10,20,04,43,7.10
2012,10,20,04,44,7.10
2012,10,20,04,45,7.10
2012,10,20,04,47,7.10
2012,10,20,04,48,7.10
2012,10,20,04,49,7.10
2012,10,20,04,50,7.20
2012,10,20,04,52,7.20
2012,10,20,04,53,7.20
2012,10,20,04,54,7.20
2012,10,20,04,55,7.20
2012,10,20,04,57,7.30
2012,10,20,04,58,7.30
2012,10,20,04,59,7.30
2012,10,20,05,00,7.30
2012,10,20,05,02,7.30
2012,10,20,05,03,7.30
2012,10,20,05,04,7.30
2012,10,20,05,05,7.30
2012,10,20,05,06,7.30
2012,10,20,05,07,7.30
2012,10,20,05,09,7.30
2012,10,20,05,10,7.30
2012,10,20,05,11,7.30
2012,10,20,05,13,7.30
2012,10,20,05,14,7.30
2012,10,20,05,15,7.30
2012,10,20,05,16,7.30
2012,10,20,05,17,7.30
2012,10,20,05,18,7.30
2012,10,20,05,19,7.30
2012,10,20,05,20,7.30
2012,10,20,05,22,7.30
2012,10,20,05,23,7.30
2012,10,20,05,24,7.30
2012,10,20,05,25,7.20
2012,10,20,05,26,7.20
2012,10,20,05,27,7.20
2012,10,20,05,28,7.20
2012,10,20,05,29,7.10
2012,10,20,05,30,7.10
2012,10,20,05,31,7.10
2012,10,20,05,32,7.10
2012,10,20,05,33,7.10
2012,10,20,05,34,7.00
2012,10,20,05,35,7.00
2012,10,20,05,36,7.00
2012,10,20,05,38,6.90
2012,10,20,05,39,6.90
2012,10,20,05,40,6.90
2012,10,20,05,41,6.80
2012,10,20,05,42,6.80
2012,10,20,05,43,6.80
2012,10,20,05,44,6.80
2012,10,20,05,45,6.70
2012,10,20,05,46,6.70
2012,10,20,05,47,6.70
2012,10,20,05,49,6.60
2012,10,20,05,50,6.60
2012,10,20,05,51,6.50
2012,10,20,05,52,6.50
2012,10,20,05,53,6.40
2012,10,20,05,54,6.40
2012,10,20,05,55,6.40
2012,10,20,05,56,6.30
2012,10,20,05,57,6.30
2012,10,20,05,59,6.30
2012,10,20,06,00,6.20
2012,10,20,06,01,6.20
2012,10,20,06,02,6.20
2012,10,20,06,04,6.10
2012,10,20,06,05,6.10
2012,10,20,06,06,6.10
2012,10,20,06,07,6.00
2012,10,20,06,09,6.00
2012,10,20,06,10,5.90
2012,10,20,06,11,5.90
2012,10,20,06,12,5.90
2012,10,20,06,14,5.90
2012,10,20,06,15,5.90
2012,10,20,06,16,5.90
2012,10,20,06,17,5.90
2012,10,20,06,18,5.90
2012,10,20,06,20,5.90
2012,10,20,06,21,5.90
2012,10,20,06,22,5.90
2012,10,20,06,23,5.90
2012,10,20,06,24,5.90
2012,10,20,06,26,5.90
2012,10,20,06,27,5.90
2012,10,20,06,28,5.90
2012,10,20,06,29,5.80
2012,10,20,06,30,5.80
2012,10,20,06,32,5.80
2012,10,20,06,33,5.80
2012,10,20,06,34,5.80
2012,10,20,06,36,5.80
2012,10,20,06,37,5.70
2012,10,20,06,38,5.70
2012,10,20,06,39,5.70
2012,10,20,06,40,5.70
2012,10,20,06,41,5.70
2012,10,20,06,43,5.70
2012,10,20,06,44,5.70
2012,10,20,06,45,5.70
2012,10,20,06,47,5.70
2012,10,20,06,48,5.70
2012,10,20,06,49,5.70
2012,10,20,06,50,5.70
2012,10,20,06,51,5.70
2012,10,20,06,53,5.70
2012,10,20,06,54,5.70
2012,10,20,06,55,5.70
2012,10,20,06,56,5.70
2012,10,20,06,58,5.70
2012,10,20,06,59,5.70
2012,10,20,07,00,5.80
2012,10,20,07,01,5.80
2012,10,20,07,02,5.80
2012,10,20,07,03,5.80
2012,10,20,07,04,5.80
2012,10,20,07,05,5.70
2012,10,20,07,07,5.70
2012,10,20,07,08,5.70
2012,10,20,07,09,5.70
2012,10,20,07,10,5.70
2012,10,20,07,11,5.70
2012,10,20,07,13,5.70
2012,10,20,07,14,5.70
2012,10,20,07,15,5.70
2012,10,20,07,16,5.70
2012,10,20,07,17,5.70
2012,10,20,07,18,5.70
2012,10,20,07,19,5.70
2012,10,20,07,20,5.70
2012,10,20,07,21,5.70
2012,10,20,07,22,5.70
2012,10,20,07,24,5.70
2012,10,20,07,25,5.70
2012,10,20,07,26,5.70
2012,10,20,07,27,5.60
2012,10,20,07,29,5.60
2012,10,20,07,30,5.60
2012,10,20,07,31,5.60
2012,10,20,07,32,5.60
2012,10,20,07,33,5.60
2012,10,20,07,34,5.60
2012,10,20,07,35,5.60
2012,10,20,07,36,5.60
2012,10,20,07,38,5.60
2012,10,20,07,39,5.50
2012,10,20,07,40,5.50
2012,10,20,07,41,5.50
2012,10,20,07,42,5.40
2012,10,20,07,43,5.40
2012,10,20,07,44,5.40
2012,10,20,07,45,5.40
2012,10,20,07,46,5.40
2012,10,20,07,48,5.40
2012,10,20,07,49,5.40
2012,10,20,07,50,5.40
2012,10,20,07,51,5.40
2012,10,20,07,52,5.40
2012,10,20,07,53,5.40
2012,10,20,07,54,5.40
2012,10,20,07,55,5.30
2012,10,20,07,56,5.30
2012,10,20,07,57,5.40
2012,10,20,07,58,5.40
2012,10,20,07,59,5.40
2012,10,20,08,00,5.40
2012,10,20,08,01,5.40
2012,10,20,08,02,5.40
2012,10,20,08,04,5.40
2012,10,20,08,05,5.40
2012,10,20,08,06,5.40
2012,10,20,08,07,5.40
2012,10,20,08,09,5.30
2012,10,20,08,10,5.40
2012,10,20,08,11,5.30
2012,10,20,08,12,5.30
2012,10,20,08,13,5.30
2012,10,20,08,14,5.30
2012,10,20,08,15,5.30
2012,10,20,08,16,5.30
2012,10,20,08,17,5.30
2012,10,20,08,18,5.30
2012,10,20,08,19,5.30
2012,10,20,08,20,5.30
2012,10,20,08,21,5.30
2012,10,20,08,22,5.30
2012,10,20,08,24,5.30
2012,10,20,08,25,5.30
2012,10,20,08,26,5.30
2012,10,20,08,28,5.30
2012,10,20,08,29,5.30
2012,10,20,08,30,5.30
2012,10,20,08,31,5.30
2012,10,20,08,32,5.30
2012,10,20,08,34,5.30
2012,10,20,08,35,5.30
2012,10,20,08,36,5.30
2012,10,20,08,37,5.30
2012,10,20,08,38,5.30
2012,10,20,08,39,5.30
2012,10,20,08,40,5.30
2012,10,20,08,42,5.30
2012,10,20,08,43,5.30
2012,10,20,08,44,5.30
2012,10,20,08,46,5.30
2012,10,20,08,47,5.30
2012,10,20,08,48,5.30
2012,10,20,08,49,5.40
2012,10,20,08,50,5.40
2012,10,20,08,52,5.40
2012,10,20,08,53,5.40
2012,10,20,08,54,5.40
2012,10,20,08,55,5.40
2012,10,20,08,56,5.40
2012,10,20,08,57,5.40
2012,10,20,08,58,5.50
2012,10,20,08,59,5.50
2012,10,20,09,01,5.60
2012,10,20,09,02,5.60
2012,10,20,09,03,5.60
2012,10,20,09,04,5.60
2012,10,20,09,06,5.60
2012,10,20,09,07,5.70
2012,10,20,09,08,5.70
2012,10,20,09,09,5.70
2012,10,20,09,10,5.70
2012,10,20,09,12,5.80
2012,10,20,09,13,5.80
2012,10,20,09,14,5.80
2012,10,20,09,15,5.90
2012,10,20,09,17,5.90
2012,10,20,09,18,6.00
2012,10,20,09,19,6.10
2012,10,20,09,20,6.20
2012,10,20,09,22,6.20
2012,10,20,09,23,6.20
2012,10,20,09,24,6.30
2012,10,20,09,25,6.30
2012,10,20,09,26,6.40
2012,10,20,09,28,6.40
2012,10,20,09,29,6.40
2012,10,20,09,30,6.50
2012,10,20,09,31,6.50
2012,10,20,09,32,6.50
2012,10,20,09,34,6.50
2012,10,20,09,35,6.40
2012,10,20,09,36,6.40
2012,10,20,09,37,6.40
2012,10,20,09,38,6.40
2012,10,20,09,39,6.40
2012,10,20,09,40,6.40
2012,10,20,09,41,6.40
2012,10,20,09,42,6.40
2012,10,20,09,44,6.40
2012,10,20,09,45,6.40
2012,10,20,09,46,6.40
2012,10,20,09,47,6.40
2012,10,20,09,48,6.40
2012,10,20,09,49,6.40
2012,10,20,09,50,6.40
2012,10,20,09,51,6.50
2012,10,20,09,52,6.50
2012,10,20,09,54,6.60
2012,10,20,09,55,6.70
2012,10,20,09,56,6.70
2012,10,20,09,57,6.80
2012,10,20,09,58,6.80
2012,10,20,09,59,6.80
2012,10,20,10,00,6.80
2012,10,20,10,02,6.90
2012,10,20,10,03,6.90
2012,10,20,10,04,7.00
2012,10,20,10,05,7.10
2012,10,20,10,06,7.10
2012,10,20,10,07,7.20
2012,10,20,10,08,7.20
2012,10,20,10,09,7.30
2012,10,20,10,11,7.30
2012,10,20,10,12,7.40
2012,10,20,10,13,7.40
2012,10,20,10,14,7.50
2012,10,20,10,16,7.60
2012,10,20,10,17,7.60
2012,10,20,10,18,7.70
2012,10,20,10,19,7.70
2012,10,20,10,20,7.70
2012,10,20,10,21,7.80
2012,10,20,10,22,7.80
2012,10,20,10,23,7.90
2012,10,20,10,25,7.90
2012,10,20,10,26,7.90
2012,10,20,10,27,7.90
2012,10,20,10,28,7.90
2012,10,20,10,29,7.90
2012,10,20,10,30,8.00
2012,10,20,10,31,8.00
2012,10,20,10,32,8.00
2012,10,20,10,33,8.00
2012,10,20,10,35,8.10
2012,10,20,10,36,8.10
2012,10,20,10,37,8.20
2012,10,20,10,38,8.20
2012,10,20,10,40,8.20
2012,10,20,10,41,8.20
2012,10,20,10,42,8.30
2012,10,20,10,43,8.30
2012,10,20,10,45,8.40
2012,10,20,10,46,8.40
2012,10,20,10,47,8.60
2012,10,20,10,49,8.70
2012,10,20,10,50,8.70
2012,10,20,10,51,8.80
2012,10,20,10,52,8.80
2012,10,20,10,53,8.80
2012,10,20,10,55,8.90
2012,10,20,10,56,8.90
2012,10,20,10,57,9.10
2012,10,20,10,58,9.10
2012,10,20,11,00,9.20
2012,10,20,11,01,9.20
2012,10,20,11,02,9.30
2012,10,20,11,03,9.30
2012,10,20,11,04,9.30
2012,10,20,11,06,9.40
2012,10,20,11,07,9.50
2012,10,20,11,08,9.60
2012,10,20,11,09,9.70
2012,10,20,11,11,9.70
2012,10,20,11,12,9.70
2012,10,20,11,13,9.70
2012,10,20,11,14,9.70
2012,10,20,11,16,9.70
2012,10,20,11,17,9.40
2012,10,20,11,18,9.30
2012,10,20,11,19,9.20
2012,10,20,11,21,9.10
2012,10,20,11,22,8.90
2012,10,20,11,23,8.80
2012,10,20,11,24,8.80
2012,10,20,11,26,8.70
2012,10,20,11,27,8.70
2012,10,20,11,28,8.70
2012,10,20,11,29,8.70
2012,10,20,11,30,8.70
2012,10,20,11,31,8.70
2012,10,20,11,32,8.70
2012,10,20,11,33,8.70
2012,10,20,11,34,8.70
2012,10,20,11,35,8.80
2012,10,20,11,36,8.80
2012,10,20,11,37,8.80
2012,10,20,11,38,8.80
2012,10,20,11,39,8.80
2012,10,20,11,40,8.80
2012,10,20,11,41,8.80
2012,10,20,11,43,8.90
2012,10,20,11,44,9.00
2012,10,20,11,45,9.10
2012,10,20,11,46,9.20
2012,10,20,11,47,9.20
2012,10,20,11,48,9.20
2012,10,20,11,49,9.30
2012,10,20,11,50,9.30
2012,10,20,11,52,9.30
2012,10,20,11,53,9.30
2012,10,20,11,54,9.30
2012,10,20,11,55,9.30
2012,10,20,11,57,9.20
2012,10,20,11,58,9.20
2012,10,20,11,59,9.20
2012,10,20,12,00,9.20
2012,10,20,12,02,9.20
2012,10,20,12,03,9.10
2012,10,20,12,04,9.10
2012,10,20,12,05,9.10
2012,10,20,12,06,9.10
2012,10,20,12,08,9.10
2012,10,20,12,09,9.00
2012,10,20,12,10,8.90
2012,10,20,12,11,8.90
2012,10,20,12,12,8.80
2012,10,20,12,14,8.80
2012,10,20,12,15,8.70
2012,10,20,12,16,8.60
2012,10,20,12,17,8.40
2012,10,20,12,18,8.40
2012,10,20,12,19,8.40
2012,10,20,12,20,8.40
2012,10,20,12,21,8.30
2012,10,20,12,22,8.30
2012,10,20,12,23,8.30
2012,10,20,12,24,8.30
2012,10,20,12,25,8.30
2012,10,20,12,26,8.20
2012,10,20,12,28,8.20
2012,10,20,12,29,8.30
2012,10,20,12,30,8.30
2012,10,20,12,31,8.30
2012,10,20,12,32,8.30
2012,10,20,12,33,8.40
2012,10,20,12,34,8.40
2012,10,20,12,35,8.40
2012,10,20,12,37,8.40
2012,10,20,12,38,8.40
2012,10,20,12,39,8.40
2012,10,20,12,40,8.40
2012,10,20,12,42,8.40
2012,10,20,12,43,8.30
2012,10,20,12,44,8.30
2012,10,20,12,45,8.30
2012,10,20,12,47,8.20
2012,10,20,12,48,8.20
2012,10,20,12,49,8.10
2012,10,20,12,50,8.10
2012,10,20,12,51,8.10
2012,10,20,12,52,8.10
2012,10,20,12,53,8.10
2012,10,20,12,54,8.10
2012,10,20,12,56,8.10
2012,10,20,12,57,8.10
2012,10,20,12,58,8.00
2012,10,20,12,59,8.00
2012,10,20,13,01,7.90
2012,10,20,13,02,7.80
2012,10,20,13,03,7.70
2012,10,20,13,04,7.70
2012,10,20,13,05,7.70
2012,10,20,13,06,7.70
2012,10,20,13,07,7.70
2012,10,20,13,08,7.70
2012,10,20,13,09,7.80
2012,10,20,13,11,7.80
2012,10,20,13,12,7.80
2012,10,20,13,13,7.80
2012,10,20,13,14,7.80
2012,10,20,13,15,7.80
2012,10,20,13,16,7.90
2012,10,20,13,17,7.90
2012,10,20,13,18,7.90
2012,10,20,13,20,8.00
2012,10,20,13,21,8.10
2012,10,20,13,22,8.10
2012,10,20,13,23,8.10
2012,10,20,13,24,8.10
2012,10,20,13,25,8.20
2012,10,20,13,26,8.20
2012,10,20,13,27,8.20
2012,10,20,13,28,8.20
2012,10,20,13,30,8.20
2012,10,20,13,31,8.20
2012,10,20,13,32,8.20
2012,10,20,13,33,8.20
2012,10,20,13,34,8.10
2012,10,20,13,35,8.10
2012,10,20,13,36,8.10
2012,10,20,13,37,8.10
2012,10,20,13,38,8.10
2012,10,20,13,39,8.00
2012,10,20,13,40,8.00
2012,10,20,13,41,8.00
2012,10,20,13,42,8.00
2012,10,20,13,43,8.00
2012,10,20,13,45,7.90
2012,10,20,13,46,7.90
2012,10,20,13,47,7.90
2012,10,20,13,48,7.90
2012,10,20,13,50,7.90
2012,10,20,13,51,7.90
2012,10,20,13,52,7.90
2012,10,20,13,53,7.90
2012,10,20,13,54,7.90
2012,10,20,13,55,7.90
2012,10,20,13,56,7.90
2012,10,20,13,57,7.90
2012,10,20,13,59,7.90
2012,10,20,14,00,7.90
2012,10,20,14,01,7.90
2012,10,20,14,02,7.90
2012,10,20,14,03,7.90
2012,10,20,14,04,7.80
2012,10,20,14,05,7.80
2012,10,20,14,06,7.80
2012,10,20,14,07,7.80
2012,10,20,14,08,7.80
2012,10,20,14,09,7.70
2012,10,20,14,10,7.70
2012,10,20,14,11,7.70
2012,10,20,14,12,7.70
2012,10,20,14,13,7.70
2012,10,20,14,15,7.70
2012,10,20,14,16,7.70
2012,10,20,14,17,7.70
2012,10,20,14,18,7.70
2012,10,20,14,20,7.70
2012,10,20,14,21,7.80
2012,10,20,14,22,7.80
2012,10,20,14,23,7.80
2012,10,20,14,25,7.80
2012,10,20,14,26,7.80
2012,10,20,14,27,7.90
2012,10,20,14,28,7.90
2012,10,20,14,29,7.90
2012,10,20,14,31,8.00
2012,10,20,14,32,8.10
2012,10,20,14,33,8.10
2012,10,20,14,34,8.10
2012,10,20,14,36,8.20
2012,10,20,14,37,8.20
2012,10,20,14,38,8.20
2012,10,20,14,39,8.20
2012,10,20,14,41,8.30
2012,10,20,14,42,8.30
2012,10,20,14,43,8.30
2012,10,20,14,44,8.30
2012,10,20,14,46,8.30
2012,10,20,14,47,8.30
2012,10,20,14,48,8.30
2012,10,20,14,49,8.30
2012,10,20,14,51,8.30
2012,10,20,14,52,8.30
2012,10,20,14,53,8.30
2012,10,20,14,54,8.30
2012,10,20,14,55,8.30
2012,10,20,14,56,8.30
2012,10,20,14,57,8.30
2012,10,20,14,58,8.30
2012,10,20,14,59,8.30
2012,10,20,15,01,8.30
2012,10,20,15,02,8.30
2012,10,20,15,03,8.30
2012,10,20,15,05,8.20
2012,10,20,15,06,8.20
2012,10,20,15,07,8.20
2012,10,20,15,08,8.20
2012,10,20,15,09,8.30
2012,10,20,15,10,8.30
2012,10,20,15,11,8.30
2012,10,20,15,12,8.30
2012,10,20,15,14,8.30
2012,10,20,15,15,8.30
2012,10,20,15,16,8.30
2012,10,20,15,17,8.30
2012,10,20,15,19,8.30
2012,10,20,15,20,8.30
2012,10,20,15,21,8.30
2012,10,20,15,22,8.30
2012,10,20,15,24,8.30
2012,10,20,15,25,8.30
2012,10,20,15,26,8.30
2012,10,20,15,27,8.30
2012,10,20,15,29,8.30
2012,10,20,15,30,8.30
2012,10,20,15,31,8.30
2012,10,20,15,32,8.30
2012,10,20,15,33,8.30
2012,10,20,15,34,8.30
2012,10,20,15,35,8.30
2012,10,20,15,36,8.30
2012,10,20,15,38,8.30
2012,10,20,15,39,8.40
2012,10,20,15,40,8.40
2012,10,20,15,41,8.40
2012,10,20,15,42,8.40
2012,10,20,15,43,8.40
2012,10,20,15,44,8.40
2012,10,20,15,45,8.40
2012,10,20,15,46,8.40
2012,10,20,15,47,8.40
2012,10,20,15,49,8.40
2012,10,20,15,50,8.40
2012,10,20,15,51,8.40
2012,10,20,15,53,8.40
2012,10,20,15,54,8.30
2012,10,20,15,55,8.30
2012,10,20,15,56,8.20
2012,10,20,15,57,8.20
2012,10,20,15,58,8.20
2012,10,20,15,59,8.20
2012,10,20,16,00,8.20
2012,10,20,16,01,8.20
2012,10,20,16,02,8.20
2012,10,20,16,03,8.20
2012,10,20,16,04,8.20
2012,10,20,16,05,8.20
2012,10,20,16,07,8.20
2012,10,20,16,08,8.20
2012,10,20,16,09,8.20
2012,10,20,16,10,8.20
2012,10,20,16,12,8.20
2012,10,20,16,13,8.20
2012,10,20,16,14,8.20
2012,10,20,16,15,8.20
2012,10,20,16,16,8.30
2012,10,20,16,17,8.30
2012,10,20,16,18,8.30
2012,10,20,16,19,8.30
2012,10,20,16,21,8.30
2012,10,20,16,22,8.30
2012,10,20,16,23,8.20
2012,10,20,16,24,8.20
2012,10,20,16,25,8.20
2012,10,20,16,26,8.20
2012,10,20,16,27,8.20
2012,10,20,16,28,8.20
2012,10,20,16,29,8.10
2012,10,20,16,31,8.10
2012,10,20,16,32,8.10
2012,10,20,16,33,8.00
2012,10,20,16,34,8.00
2012,10,20,16,36,8.00
2012,10,20,16,37,8.00
2012,10,20,16,38,7.90
2012,10,20,16,39,7.90
2012,10,20,16,41,7.90
2012,10,20,16,42,7.90
2012,10,20,16,43,7.90
2012,10,20,16,45,7.90
2012,10,20,16,46,7.90
2012,10,20,16,47,7.80
2012,10,20,16,48,7.80
2012,10,20,16,50,7.80
2012,10,20,16,51,7.80
2012,10,20,16,52,7.80
2012,10,20,16,53,7.80
2012,10,20,16,54,7.80
2012,10,20,16,55,7.80
2012,10,20,16,56,7.80
2012,10,20,16,57,7.90
2012,10,20,16,58,7.90
2012,10,20,17,00,7.90
2012,10,20,17,01,7.90
2012,10,20,17,02,7.90
2012,10,20,17,03,7.90
2012,10,20,17,04,7.90
2012,10,20,17,06,7.90
2012,10,20,17,07,7.90
2012,10,20,17,08,7.90
2012,10,20,17,09,7.90
2012,10,20,17,10,7.90
2012,10,20,17,12,7.90
2012,10,20,17,13,7.90
2012,10,20,17,14,7.90
2012,10,20,17,15,7.90
2012,10,20,17,17,7.90
2012,10,20,17,18,7.90
2012,10,20,17,19,7.90
2012,10,20,17,20,7.90
2012,10,20,17,21,7.90
2012,10,20,17,23,7.90
2012,10,20,17,24,7.90
2012,10,20,17,25,7.80
2012,10,20,17,26,7.80
2012,10,20,17,28,7.80
2012,10,20,17,29,7.80
2012,10,20,17,30,7.80
2012,10,20,17,31,7.80
2012,10,20,17,33,7.80
2012,10,20,17,34,7.70
2012,10,20,17,35,7.70
2012,10,20,17,37,7.70
2012,10,20,17,38,7.70
2012,10,20,17,39,7.70
2012,10,20,17,40,7.60
2012,10,20,17,42,7.60
2012,10,20,17,43,7.60
2012,10,20,17,44,7.50
2012,10,20,17,45,7.50
2012,10,20,17,47,7.40
2012,10,20,17,48,7.40
2012,10,20,17,49,7.40
2012,10,20,17,51,7.40
2012,10,20,17,52,7.30
2012,10,20,17,53,7.30
2012,10,20,17,54,7.30
2012,10,20,17,56,7.30
2012,10,20,17,57,7.30
2012,10,20,17,58,7.20
2012,10,20,17,59,7.20
2012,10,20,18,01,7.20
2012,10,20,18,02,7.20
2012,10,20,18,03,7.20
2012,10,20,18,05,7.20
2012,10,20,18,06,7.20
2012,10,20,18,07,7.20
2012,10,20,18,09,7.20
2012,10,20,18,10,7.20
2012,10,20,18,11,7.10
2012,10,20,18,12,7.20
2012,10,20,18,13,7.10
2012,10,20,18,15,7.10
2012,10,20,18,16,7.10
2012,10,20,18,17,7.10
2012,10,20,18,18,7.10
2012,10,20,18,20,7.10
2012,10,20,18,21,7.00
2012,10,20,18,22,6.90
2012,10,20,18,23,6.90
2012,10,20,18,24,6.90
2012,10,20,18,26,6.90
2012,10,20,18,27,6.90
2012,10,20,18,28,6.80
2012,10,20,18,29,6.80
2012,10,20,18,31,6.80
2012,10,20,18,32,6.70
2012,10,20,18,33,6.70
2012,10,20,18,34,6.70
2012,10,20,18,35,6.70
2012,10,20,18,36,6.70
2012,10,20,18,37,6.70
2012,10,20,18,38,6.70
2012,10,20,18,39,6.70
2012,10,20,18,40,6.70
2012,10,20,18,41,6.70
2012,10,20,18,42,6.70
2012,10,20,18,44,6.70
2012,10,20,18,45,6.70
2012,10,20,18,46,6.70
2012,10,20,18,47,6.70
2012,10,20,18,48,6.70
2012,10,20,18,49,6.70
2012,10,20,18,50,6.70
2012,10,20,18,51,6.70
2012,10,20,18,52,6.70
2012,10,20,18,53,6.70
2012,10,20,18,54,6.70
2012,10,20,18,55,6.70
2012,10,20,18,56,6.70
2012,10,20,18,57,6.70
2012,10,20,18,58,6.70
2012,10,20,18,59,6.60
2012,10,20,19,00,6.60
2012,10,20,19,02,6.60
2012,10,20,19,03,6.60
2012,10,20,19,04,6.60
2012,10,20,19,05,6.60
2012,10,20,19,06,6.60
2012,10,20,19,07,6.60
2012,10,20,19,08,6.60
2012,10,20,19,09,6.60
2012,10,20,19,10,6.60
2012,10,20,19,12,6.60
2012,10,20,19,13,6.60
2012,10,20,19,14,6.50
2012,10,20,19,15,6.50
2012,10,20,19,16,6.40
2012,10,20,19,17,6.40
2012,10,20,19,18,6.40
2012,10,20,19,19,6.40
2012,10,20,19,20,6.40
2012,10,20,19,21,6.40
2012,10,20,19,22,6.40
2012,10,20,19,23,6.40
2012,10,20,19,24,6.30
2012,10,20,19,25,6.30
2012,10,20,19,27,6.30
2012,10,20,19,28,6.40
2012,10,20,19,29,6.30
2012,10,20,19,30,6.30
2012,10,20,19,31,6.30
2012,10,20,19,32,6.30
2012,10,20,19,33,6.30
2012,10,20,19,34,6.30
2012,10,20,19,36,6.30
2012,10,20,19,37,6.30
2012,10,20,19,38,6.30
2012,10,20,19,39,6.20
2012,10,20,19,40,6.20
2012,10,20,19,42,6.20
2012,10,20,19,43,6.20
2012,10,20,19,44,6.20
2012,10,20,19,45,6.20
2012,10,20,19,46,6.20
2012,10,20,19,48,6.20
2012,10,20,19,49,6.20
2012,10,20,19,50,6.20
2012,10,20,19,51,6.20
2012,10,20,19,52,6.20
2012,10,20,19,54,6.20
2012,10,20,19,55,5.90
2012,10,20,19,56,5.90
2012,10,20,19,57,5.90
2012,10,20,19,59,5.80
2012,10,20,20,00,5.80
2012,10,20,20,01,5.80
2012,10,20,20,02,5.80
2012,10,20,20,03,5.70
2012,10,20,20,04,5.70
2012,10,20,20,05,5.70
2012,10,20,20,06,5.70
2012,10,20,20,07,5.70
2012,10,20,20,08,5.70
2012,10,20,20,10,5.70
2012,10,20,20,11,5.70
2012,10,20,20,12,5.70
2012,10,20,20,13,5.70
2012,10,20,20,14,5.70
2012,10,20,20,15,5.60
2012,10,20,20,16,5.60
2012,10,20,20,17,5.60
2012,10,20,20,18,5.60
2012,10,20,20,20,5.60
2012,10,20,20,21,5.50
2012,10,20,20,22,5.40
2012,10,20,20,23,5.40
2012,10,20,20,24,5.40
2012,10,20,20,25,5.40
2012,10,20,20,26,5.40
2012,10,20,20,27,5.40
2012,10,20,20,28,5.40
2012,10,20,20,29,5.40
2012,10,20,20,30,5.40
2012,10,20,20,31,5.40
2012,10,20,20,32,5.40
2012,10,20,20,33,5.50
2012,10,20,20,34,5.50
2012,10,20,20,35,5.60
2012,10,20,20,36,5.60
2012,10,20,20,37,5.60
2012,10,20,20,39,5.60
2012,10,20,20,40,5.60
2012,10,20,20,41,5.70
2012,10,20,20,42,5.70
2012,10,20,20,44,5.70
2012,10,20,20,45,5.70
2012,10,20,20,46,5.70
2012,10,20,20,47,5.70
2012,10,20,20,49,5.70
2012,10,20,20,50,5.70
2012,10,20,20,51,5.60
2012,10,20,20,52,5.70
2012,10,20,20,53,5.60
2012,10,20,20,54,5.60
2012,10,20,20,55,5.60
2012,10,20,20,56,5.60
2012,10,20,20,57,5.60
2012,10,20,20,58,5.60
2012,10,20,20,59,5.60
2012,10,20,21,00,5.60