Year,Month,Day,Hour,Minute,Value (Times are PST for temperature in C)
2013,03,29,00,00,5.50
2013,03,29,00,01,5.60
2013,03,29,00,02,5.60
2013,03,29,00,03,5.60
2013,03,29,00,04,5.60
2013,03,29,00,05,5.60
2013,03,29,00,06,5.60
2013,03,29,00,07,5.60
2013,03,29,00,08,5.60
2013,03,29,00,09,5.60
2013,03,29,00,10,5.50
2013,03,29,00,11,5.50
2013,03,29,00,12,5.50
2013,03,29,00,13,5.40
2013,03,29,00,14,5.40
2013,03,29,00,15,5.40
2013,03,29,00,16,5.30
2013,03,29,00,17,5.30
2013,03,29,00,18,5.30
2013,03,29,00,19,5.30
2013,03,29,00,20,5.30
2013,03,29,00,21,5.30
2013,03,29,00,22,5.30
2013,03,29,00,23,5.30
2013,03,29,00,24,5.30
2013,03,29,00,25,5.40
2013,03,29,00,26,5.40
2013,03,29,00,27,5.40
2013,03,29,00,28,5.50
2013,03,29,00,29,5.50
2013,03,29,00,30,5.60
2013,03,29,00,31,5.50
2013,03,29,00,32,5.50
2013,03,29,00,33,5.50
2013,03,29,00,34,5.50
2013,03,29,00,35,5.50
2013,03,29,00,36,5.40
2013,03,29,00,37,5.40
2013,03,29,00,38,5.40
2013,03,29,00,39,5.30
2013,03,29,00,40,5.30
2013,03,29,00,41,5.30
2013,03,29,00,42,5.30
2013,03,29,00,43,5.30
2013,03,29,00,44,5.30
2013,03,29,00,45,5.30
2013,03,29,00,46,5.30
2013,03,29,00,47,5.30
2013,03,29,00,48,5.30
2013,03,29,00,49,5.30
2013,03,29,00,50,5.30
2013,03,29,00,51,5.30
2013,03,29,00,52,5.30
2013,03,29,00,53,5.20
2013,03,29,00,54,5.20
2013,03,29,00,55,5.20
2013,03,29,00,56,5.20
2013,03,29,00,57,5.30
2013,03,29,00,58,5.30
2013,03,29,00,59,5.30
2013,03,29,01,00,5.30
2013,03,29,01,01,5.20
2013,03,29,01,02,5.20
2013,03,29,01,03,5.20
2013,03,29,01,04,5.20
2013,03,29,01,05,5.20
2013,03,29,01,06,5.20
2013,03,29,01,07,5.20
2013,03,29,01,08,5.20
2013,03,29,01,09,5.20
2013,03,29,01,10,5.20
2013,03,29,01,11,5.20
2013,03,29,01,12,5.20
2013,03,29,01,13,5.10
2013,03,29,01,14,5.10
2013,03,29,01,15,5.10
2013,03,29,01,16,5.00
2013,03,29,01,17,5.00
2013,03,29,01,18,4.90
2013,03,29,01,19,4.90
2013,03,29,01,20,4.80
2013,03,29,01,21,4.80
2013,03,29,01,22,4.80
2013,03,29,01,23,4.80
2013,03,29,01,24,4.80
2013,03,29,01,25,4.80
2013,03,29,01,26,4.80
2013,03,29,01,27,4.80
2013,03,29,01,28,4.80
2013,03,29,01,29,4.80
2013,03,29,01,30,4.80
2013,03,29,01,31,4.80
2013,03,29,01,32,4.80
2013,03,29,01,33,4.80
2013,03,29,01,34,4.90
2013,03,29,01,35,4.90
2013,03,29,01,36,4.90
2013,03,29,01,37,4.90
2013,03,29,01,38,4.90
2013,03,29,01,39,4.90
2013,03,29,01,40,4.90
2013,03,29,01,41,4.90
2013,03,29,01,42,4.80
2013,03,29,01,43,4.80
2013,03,29,01,44,4.70
2013,03,29,01,45,4.70
2013,03,29,01,46,4.60
2013,03,29,01,47,4.60
2013,03,29,01,48,4.60
2013,03,29,01,49,4.70
2013,03,29,01,50,4.70
2013,03,29,01,51,4.70
2013,03,29,01,52,4.80
2013,03,29,01,53,4.80
2013,03,29,01,54,4.90
2013,03,29,01,55,4.90
2013,03,29,01,56,4.90
2013,03,29,01,57,4.80
2013,03,29,01,58,4.80
2013,03,29,01,59,4.70
2013,03,29,02,00,4.70
2013,03,29,02,01,4.70
2013,03,29,02,02,4.80
2013,03,29,02,03,4.80
2013,03,29,02,04,4.80
2013,03,29,02,05,4.80
2013,03,29,02,06,4.80
2013,03,29,02,07,4.80
2013,03,29,02,08,4.80
2013,03,29,02,09,4.80
2013,03,29,02,10,4.80
2013,03,29,02,11,4.80
2013,03,29,02,12,4.70
2013,03,29,02,13,4.70
2013,03,29,02,14,4.70
2013,03,29,02,15,4.70
2013,03,29,02,16,4.70
2013,03,29,02,17,4.60
2013,03,29,02,18,4.60
2013,03,29,02,19,4.50
2013,03,29,02,20,4.50
2013,03,29,02,21,4.40
2013,03,29,02,22,4.40
2013,03,29,02,23,4.30
2013,03,29,02,24,4.30
2013,03,29,02,25,4.30
2013,03,29,02,26,4.30
2013,03,29,02,27,4.30
2013,03,29,02,28,4.30
2013,03,29,02,29,4.30
2013,03,29,02,30,4.30
2013,03,29,02,31,4.20
2013,03,29,02,32,4.20
2013,03,29,02,33,4.20
2013,03,29,02,34,4.20
2013,03,29,02,35,4.20
2013,03,29,02,36,4.10
2013,03,29,02,37,4.10
2013,03,29,02,38,4.10
2013,03,29,02,39,4.20
2013,03,29,02,40,4.20
2013,03,29,02,41,4.20
2013,03,29,02,42,4.30
2013,03,29,02,43,4.30
2013,03,29,02,44,4.30
2013,03,29,02,45,4.40
2013,03,29,02,46,4.40
2013,03,29,02,47,4.50
2013,03,29,02,48,4.50
2013,03,29,02,49,4.50
2013,03,29,02,50,4.50
2013,03,29,02,51,4.60
2013,03,29,02,52,4.60
2013,03,29,02,53,4.60
2013,03,29,02,54,4.50
2013,03,29,02,55,4.50
2013,03,29,02,56,4.50
2013,03,29,02,57,4.50
2013,03,29,02,58,4.40
2013,03,29,02,59,4.40
2013,03,29,03,00,4.30
2013,03,29,03,01,4.30
2013,03,29,03,02,4.30
2013,03,29,03,03,4.30
2013,03,29,03,04,4.30
2013,03,29,03,05,4.30
2013,03,29,03,06,4.30
2013,03,29,03,07,4.30
2013,03,29,03,08,4.30
2013,03,29,03,09,4.30
2013,03,29,03,10,4.40
2013,03,29,03,11,4.40
2013,03,29,03,12,4.40
2013,03,29,03,13,4.40
2013,03,29,03,14,4.40
2013,03,29,03,15,4.40
2013,03,29,03,16,4.40
2013,03,29,03,17,4.40
2013,03,29,03,18,4.40
2013,03,29,03,19,4.40
2013,03,29,03,20,4.40
2013,03,29,03,21,4.40
2013,03,29,03,22,4.40
2013,03,29,03,23,4.40
2013,03,29,03,24,4.40
2013,03,29,03,25,4.40
2013,03,29,03,26,4.40
2013,03,29,03,27,4.40
2013,03,29,03,28,4.40
2013,03,29,03,29,4.40
2013,03,29,03,30,4.40
2013,03,29,03,31,4.40
2013,03,29,03,32,4.40
2013,03,29,03,33,4.40
2013,03,29,03,34,4.40
2013,03,29,03,35,4.40
2013,03,29,03,36,4.40
2013,03,29,03,37,4.40
2013,03,29,03,38,4.40
2013,03,29,03,39,4.30
2013,03,29,03,40,4.30
2013,03,29,03,41,4.20
2013,03,29,03,42,4.20
2013,03,29,03,43,4.20
2013,03,29,03,44,4.20
2013,03,29,03,45,4.10
2013,03,29,03,46,4.10
2013,03,29,03,47,4.10
2013,03,29,03,48,4.10
2013,03,29,03,49,4.10
2013,03,29,03,50,4.10
2013,03,29,03,51,4.10
2013,03,29,03,52,4.10
2013,03,29,03,53,4.20
2013,03,29,03,54,4.30
2013,03,29,03,55,4.40
2013,03,29,03,56,4.40
2013,03,29,03,57,4.50
2013,03,29,03,58,4.50
2013,03,29,03,59,4.50
2013,03,29,04,00,4.50
2013,03,29,04,01,4.40
2013,03,29,04,02,4.40
2013,03,29,04,03,4.30
2013,03,29,04,04,4.30
2013,03,29,04,05,4.30
2013,03,29,04,06,4.20
2013,03,29,04,07,4.20
2013,03,29,04,08,4.20
2013,03,29,04,09,4.20
2013,03,29,04,10,4.20
2013,03,29,04,11,4.20
2013,03,29,04,12,4.10
2013,03,29,04,13,4.10
2013,03,29,04,14,4.10
2013,03,29,04,15,4.10
2013,03,29,04,16,4.10
2013,03,29,04,17,4.10
2013,03,29,04,18,4.10
2013,03,29,04,19,4.20
2013,03,29,04,20,4.20
2013,03,29,04,21,4.20
2013,03,29,04,22,4.20
2013,03,29,04,23,4.20
2013,03,29,04,24,4.10
2013,03,29,04,25,4.10
2013,03,29,04,26,4.10
2013,03,29,04,27,4.10
2013,03,29,04,28,4.10
2013,03,29,04,29,4.10
2013,03,29,04,30,4.00
2013,03,29,04,31,4.00
2013,03,29,04,32,4.00
2013,03,29,04,33,3.90
2013,03,29,04,34,4.00
2013,03,29,04,35,4.00
2013,03,29,04,36,4.10
2013,03,29,04,37,4.10
2013,03,29,04,38,4.10
2013,03,29,04,39,4.10
2013,03,29,04,40,4.10
2013,03,29,04,41,4.10
2013,03,29,04,42,4.10
2013,03,29,04,43,4.10
2013,03,29,04,44,4.10
2013,03,29,04,45,4.00
2013,03,29,04,46,4.00
2013,03,29,04,47,4.00
2013,03,29,04,48,3.90
2013,03,29,04,49,3.90
2013,03,29,04,50,3.90
2013,03,29,04,51,3.80
2013,03,29,04,52,3.80
2013,03,29,04,53,3.80
2013,03,29,04,54,3.80
2013,03,29,04,55,3.80
2013,03,29,04,56,3.80
2013,03,29,04,57,3.80
2013,03,29,04,58,3.80
2013,03,29,04,59,3.80
2013,03,29,05,00,3.80
2013,03,29,05,01,3.70
2013,03,29,05,02,3.80
2013,03,29,05,03,3.80
2013,03,29,05,04,3.80
2013,03,29,05,05,3.80
2013,03,29,05,06,3.80
2013,03,29,05,07,3.80
2013,03,29,05,08,3.80
2013,03,29,05,09,3.80
2013,03,29,05,10,3.80
2013,03,29,05,11,3.80
2013,03,29,05,12,3.80
2013,03,29,05,13,3.90
2013,03,29,05,14,3.90
2013,03,29,05,15,3.90
2013,03,29,05,16,3.90
2013,03,29,05,17,3.90
2013,03,29,05,18,3.90
2013,03,29,05,19,4.00
2013,03,29,05,20,3.90
2013,03,29,05,21,3.90
2013,03,29,05,22,3.90
2013,03,29,05,23,3.80
2013,03,29,05,24,3.80
2013,03,29,05,25,3.70
2013,03,29,05,26,3.70
2013,03,29,05,27,3.60
2013,03,29,05,28,3.50
2013,03,29,05,29,3.40
2013,03,29,05,30,3.40
2013,03,29,05,31,3.40
2013,03,29,05,32,3.40
2013,03,29,05,33,3.40
2013,03,29,05,34,3.40
2013,03,29,05,35,3.40
2013,03,29,05,36,3.40
2013,03,29,05,37,3.50
2013,03,29,05,38,3.50
2013,03,29,05,39,3.60
2013,03,29,05,40,3.60
2013,03,29,05,41,3.70
2013,03,29,05,42,3.80
2013,03,29,05,43,3.90
2013,03,29,05,44,4.00
2013,03,29,05,45,4.10
2013,03,29,05,46,4.10
2013,03,29,05,47,4.20
2013,03,29,05,48,4.10
2013,03,29,05,49,4.10
2013,03,29,05,50,4.10
2013,03,29,05,51,4.10
2013,03,29,05,52,4.20
2013,03,29,05,53,4.30
2013,03,29,05,54,4.40
2013,03,29,05,55,4.50
2013,03,29,05,56,4.60
2013,03,29,05,57,4.60
2013,03,29,05,58,4.70
2013,03,29,05,59,4.70
2013,03,29,06,00,4.60
2013,03,29,06,01,4.50
2013,03,29,06,02,4.50
2013,03,29,06,03,4.40
2013,03,29,06,04,4.40
2013,03,29,06,05,4.40
2013,03,29,06,06,4.40
2013,03,29,06,07,4.40
2013,03,29,06,08,4.40
2013,03,29,06,09,4.30
2013,03,29,06,10,4.30
2013,03,29,06,11,4.30
2013,03,29,06,12,4.20
2013,03,29,06,13,4.20
2013,03,29,06,14,4.20
2013,03,29,06,15,4.20
2013,03,29,06,16,4.10
2013,03,29,06,17,4.10
2013,03,29,06,18,4.10
2013,03,29,06,19,4.20
2013,03,29,06,20,4.20
2013,03,29,06,21,4.20
2013,03,29,06,22,4.20
2013,03,29,06,23,4.20
2013,03,29,06,24,4.20
2013,03,29,06,25,4.10
2013,03,29,06,26,4.10
2013,03,29,06,27,4.10
2013,03,29,06,28,4.00
2013,03,29,06,29,4.00
2013,03,29,06,30,3.90
2013,03,29,06,31,3.90
2013,03,29,06,32,4.00
2013,03,29,06,33,4.00
2013,03,29,06,34,4.10
2013,03,29,06,35,4.10
2013,03,29,06,36,4.10
2013,03,29,06,37,4.10
2013,03,29,06,38,4.00
2013,03,29,06,39,4.00
2013,03,29,06,40,3.90
2013,03,29,06,41,3.90
2013,03,29,06,42,3.80
2013,03,29,06,43,3.80
2013,03,29,06,44,3.80
2013,03,29,06,45,3.80
2013,03,29,06,46,3.80
2013,03,29,06,47,3.80
2013,03,29,06,48,3.80
2013,03,29,06,49,3.80
2013,03,29,06,50,3.80
2013,03,29,06,51,3.80
2013,03,29,06,52,3.90
2013,03,29,06,53,3.80
2013,03,29,06,54,3.80
2013,03,29,06,55,3.80
2013,03,29,06,56,3.80
2013,03,29,06,57,3.80
2013,03,29,06,58,3.80
2013,03,29,06,59,3.80
2013,03,29,07,00,3.70
2013,03,29,07,01,3.70
2013,03,29,07,02,3.70
2013,03,29,07,03,3.60
2013,03,29,07,04,3.70
2013,03,29,07,05,3.70
2013,03,29,07,06,3.80
2013,03,29,07,07,3.80
2013,03,29,07,08,3.80
2013,03,29,07,09,3.70
2013,03,29,07,10,3.70
2013,03,29,07,11,3.70
2013,03,29,07,12,3.70
2013,03,29,07,13,3.70
2013,03,29,07,14,3.80
2013,03,29,07,15,3.80
2013,03,29,07,16,4.00
2013,03,29,07,17,4.10
2013,03,29,07,18,4.30
2013,03,29,07,19,4.40
2013,03,29,07,20,4.50
2013,03,29,07,21,4.60
2013,03,29,07,22,4.70
2013,03,29,07,23,4.80
2013,03,29,07,24,4.90
2013,03,29,07,25,5.00
2013,03,29,07,26,5.10
2013,03,29,07,27,5.20
2013,03,29,07,28,5.30
2013,03,29,07,29,5.40
2013,03,29,07,30,5.40
2013,03,29,07,31,5.50
2013,03,29,07,32,5.60
2013,03,29,07,33,5.60
2013,03,29,07,34,5.60
2013,03,29,07,35,5.70
2013,03,29,07,36,5.70
2013,03,29,07,37,5.70
2013,03,29,07,38,5.70
2013,03,29,07,39,5.70
2013,03,29,07,40,5.70
2013,03,29,07,41,5.80
2013,03,29,07,42,5.80
2013,03,29,07,43,5.80
2013,03,29,07,44,5.90
2013,03,29,07,45,5.90
2013,03,29,07,46,5.90
2013,03,29,07,47,6.00
2013,03,29,07,48,6.00
2013,03,29,07,49,6.00
2013,03,29,07,50,6.00
2013,03,29,07,51,6.10
2013,03,29,07,52,6.10
2013,03,29,07,53,6.10
2013,03,29,07,54,6.10
2013,03,29,07,55,6.10
2013,03,29,07,56,6.20
2013,03,29,07,57,6.20
2013,03,29,07,58,6.20
2013,03,29,07,59,6.20
2013,03,29,08,00,6.20
2013,03,29,08,01,6.30
2013,03,29,08,02,6.30
2013,03,29,08,03,6.30
2013,03,29,08,04,6.30
2013,03,29,08,05,6.40
2013,03,29,08,06,6.40
2013,03,29,08,07,6.40
2013,03,29,08,08,6.40
2013,03,29,08,09,6.40
2013,03,29,08,10,6.40
2013,03,29,08,11,6.50
2013,03,29,08,12,6.50
2013,03,29,08,13,6.50
2013,03,29,08,14,6.50
2013,03,29,08,15,6.60
2013,03,29,08,16,6.60
2013,03,29,08,17,6.60
2013,03,29,08,18,6.60
2013,03,29,08,19,6.60
2013,03,29,08,20,6.60
2013,03,29,08,21,6.70
2013,03,29,08,22,6.70
2013,03,29,08,23,6.70
2013,03,29,08,24,6.70
2013,03,29,08,25,6.70
2013,03,29,08,26,6.70
2013,03,29,08,27,6.80
2013,03,29,08,28,6.80
2013,03,29,08,29,6.80
2013,03,29,08,30,6.90
2013,03,29,08,31,6.90
2013,03,29,08,32,6.90
2013,03,29,08,33,7.00
2013,03,29,08,34,7.00
2013,03,29,08,35,7.10
2013,03,29,08,36,7.20
2013,03,29,08,37,7.20
2013,03,29,08,38,7.20
2013,03,29,08,39,7.20
2013,03,29,08,40,7.30
2013,03,29,08,41,7.30
2013,03,29,08,42,7.30
2013,03,29,08,43,7.30
2013,03,29,08,44,7.40
2013,03,29,08,45,7.40
2013,03,29,08,46,7.40
2013,03,29,08,47,7.40
2013,03,29,08,48,7.50
2013,03,29,08,49,7.50
2013,03,29,08,50,7.50
2013,03,29,08,51,7.60
2013,03,29,08,52,7.60
2013,03,29,08,53,7.60
2013,03,29,08,54,7.60
2013,03,29,08,55,7.60
2013,03,29,08,56,7.70
2013,03,29,08,57,7.70
2013,03,29,08,58,7.70
2013,03,29,08,59,7.80
2013,03,29,09,00,7.80
2013,03,29,09,01,7.80
2013,03,29,09,02,7.80
2013,03,29,09,03,7.90
2013,03,29,09,04,7.90
2013,03,29,09,05,8.00
2013,03,29,09,06,8.00
2013,03,29,09,07,8.10
2013,03,29,09,08,8.10
2013,03,29,09,09,8.10
2013,03,29,09,10,8.10
2013,03,29,09,11,8.20
2013,03,29,09,12,8.20
2013,03,29,09,13,8.20
2013,03,29,09,14,8.30
2013,03,29,09,15,8.30
2013,03,29,09,16,8.30
2013,03,29,09,17,8.40
2013,03,29,09,18,8.40
2013,03,29,09,19,8.40
2013,03,29,09,20,8.50
2013,03,29,09,21,8.50
2013,03,29,09,22,8.60
2013,03,29,09,23,8.60
2013,03,29,09,24,8.60
2013,03,29,09,25,8.70
2013,03,29,09,26,8.70
2013,03,29,09,27,8.70
2013,03,29,09,28,8.70
2013,03,29,09,29,8.70
2013,03,29,09,30,8.70
2013,03,29,09,31,8.80
2013,03,29,09,32,8.80
2013,03,29,09,33,8.90
2013,03,29,09,34,8.90
2013,03,29,09,35,9.00
2013,03,29,09,36,9.00
2013,03,29,09,37,9.10
2013,03,29,09,38,9.10
2013,03,29,09,39,9.20
2013,03,29,09,40,9.30
2013,03,29,09,41,9.30
2013,03,29,09,42,9.30
2013,03,29,09,43,9.30
2013,03,29,09,44,9.30
2013,03,29,09,45,9.30
2013,03,29,09,46,9.30
2013,03,29,09,47,9.40
2013,03,29,09,48,9.40
2013,03,29,09,49,9.40
2013,03,29,09,50,9.30
2013,03,29,09,51,9.30
2013,03,29,09,52,9.40
2013,03,29,09,53,9.50
2013,03,29,09,54,9.50
2013,03,29,09,55,9.60
2013,03,29,09,56,9.60
2013,03,29,09,57,9.60
2013,03,29,09,58,9.60
2013,03,29,09,59,9.60
2013,03,29,10,00,9.60
2013,03,29,10,01,9.60
2013,03,29,10,02,9.60
2013,03,29,10,03,9.70
2013,03,29,10,04,9.60
2013,03,29,10,05,9.60
2013,03,29,10,06,9.60
2013,03,29,10,07,9.60
2013,03,29,10,08,9.70
2013,03,29,10,09,9.70
2013,03,29,10,10,9.70
2013,03,29,10,11,9.80
2013,03,29,10,12,9.80
2013,03,29,10,13,9.80
2013,03,29,10,14,9.90
2013,03,29,10,15,9.90
2013,03,29,10,16,9.90
2013,03,29,10,17,10.00
2013,03,29,10,18,10.00
2013,03,29,10,19,10.00
2013,03,29,10,20,10.10
2013,03,29,10,21,10.10
2013,03,29,10,22,10.20
2013,03,29,10,23,10.20
2013,03,29,10,24,10.20
2013,03,29,10,25,10.20
2013,03,29,10,26,10.30
2013,03,29,10,27,10.30
2013,03,29,10,28,10.30
2013,03,29,10,29,10.40
2013,03,29,10,30,10.40
2013,03,29,10,31,10.50
2013,03,29,10,32,10.50
2013,03,29,10,33,10.60
2013,03,29,10,34,10.60
2013,03,29,10,35,10.60
2013,03,29,10,36,10.70
2013,03,29,10,37,10.70
2013,03,29,10,38,10.80
2013,03,29,10,39,10.90
2013,03,29,10,40,10.90
2013,03,29,10,41,11.00
2013,03,29,10,42,11.00
2013,03,29,10,43,11.10
2013,03,29,10,44,11.10
2013,03,29,10,45,11.10
2013,03,29,10,46,11.10
2013,03,29,10,47,11.10
2013,03,29,10,48,11.20
2013,03,29,10,49,11.20
2013,03,29,10,50,11.20
2013,03,29,10,51,11.30
2013,03,29,10,52,11.40
2013,03,29,10,53,11.40
2013,03,29,10,54,11.40
2013,03,29,10,55,11.40
2013,03,29,10,56,11.40
2013,03,29,10,57,11.40
2013,03,29,10,58,11.40
2013,03,29,10,59,11.40
2013,03,29,11,00,11.50
2013,03,29,11,01,11.50
2013,03,29,11,02,11.60
2013,03,29,11,03,11.60
2013,03,29,11,04,11.70
2013,03,29,11,05,11.80
2013,03,29,11,06,11.80
2013,03,29,11,07,11.90
2013,03,29,11,08,11.80
2013,03,29,11,09,11.80
2013,03,29,11,10,11.80
2013,03,29,11,11,11.70
2013,03,29,11,12,11.60
2013,03,29,11,13,11.60
2013,03,29,11,14,11.60
2013,03,29,11,15,11.60
2013,03,29,11,16,11.60
2013,03,29,11,17,11.60
2013,03,29,11,18,11.60
2013,03,29,11,19,11.60
2013,03,29,11,20,11.50
2013,03,29,11,21,11.50
2013,03,29,11,22,11.50
2013,03,29,11,23,11.50
2013,03,29,11,24,11.60
2013,03,29,11,25,11.60
2013,03,29,11,26,11.60
2013,03,29,11,27,11.70
2013,03,29,11,28,11.80
2013,03,29,11,29,11.90
2013,03,29,11,30,12.00
2013,03,29,11,31,12.10
2013,03,29,11,32,12.20
2013,03,29,11,33,12.30
2013,03,29,11,34,12.40
2013,03,29,11,35,12.50
2013,03,29,11,36,12.50
2013,03,29,11,37,12.50
2013,03,29,11,38,12.60
2013,03,29,11,39,12.70
2013,03,29,11,40,12.80
2013,03,29,11,41,12.90
2013,03,29,11,42,12.90
2013,03,29,11,43,12.80
2013,03,29,11,44,12.80
2013,03,29,11,45,12.70
2013,03,29,11,46,12.70
2013,03,29,11,47,12.80
2013,03,29,11,48,12.90
2013,03,29,11,49,13.00
2013,03,29,11,50,13.10
2013,03,29,11,51,13.10
2013,03,29,11,52,13.20
2013,03,29,11,53,13.30
2013,03,29,11,54,13.40
2013,03,29,11,55,13.50
2013,03,29,11,56,13.50
2013,03,29,11,57,13.50
2013,03,29,11,58,13.60
2013,03,29,11,59,13.70
2013,03,29,12,00,13.80
2013,03,29,12,01,13.80
2013,03,29,12,02,13.90
2013,03,29,12,03,14.00
2013,03,29,12,04,14.10
2013,03,29,12,05,14.10
2013,03,29,12,06,14.10
2013,03,29,12,07,14.10
2013,03,29,12,08,14.10
2013,03,29,12,09,14.10
2013,03,29,12,10,14.10
2013,03,29,12,11,14.10
2013,03,29,12,12,14.10
2013,03,29,12,13,14.00
2013,03,29,12,14,14.00
2013,03,29,12,15,13.90
2013,03,29,12,16,13.90
2013,03,29,12,17,13.90
2013,03,29,12,18,13.90
2013,03,29,12,19,13.80
2013,03,29,12,20,13.80
2013,03,29,12,21,13.80
2013,03,29,12,22,13.70
2013,03,29,12,23,13.70
2013,03,29,12,24,13.60
2013,03,29,12,25,13.60
2013,03,29,12,26,13.50
2013,03,29,12,27,13.60
2013,03,29,12,28,13.60
2013,03,29,12,29,13.70
2013,03,29,12,30,13.70
2013,03,29,12,31,13.70
2013,03,29,12,32,13.80
2013,03,29,12,33,13.80
2013,03,29,12,34,13.70
2013,03,29,12,35,13.60
2013,03,29,12,36,13.60
2013,03,29,12,37,13.60
2013,03,29,12,38,13.60
2013,03,29,12,39,13.60
2013,03,29,12,40,13.60
2013,03,29,12,41,13.60
2013,03,29,12,42,13.70
2013,03,29,12,43,13.70
2013,03,29,12,44,13.70
2013,03,29,12,45,13.70
2013,03,29,12,46,13.70
2013,03,29,12,47,13.70
2013,03,29,12,48,13.70
2013,03,29,12,49,13.80
2013,03,29,12,50,13.80
2013,03,29,12,51,13.80
2013,03,29,12,52,13.80
2013,03,29,12,53,13.80
2013,03,29,12,54,13.80
2013,03,29,12,55,13.80
2013,03,29,12,56,13.80
2013,03,29,12,57,13.80
2013,03,29,12,58,13.80
2013,03,29,12,59,13.80
2013,03,29,13,00,13.70
2013,03,29,13,01,13.60
2013,03,29,13,02,13.50
2013,03,29,13,03,13.50
2013,03,29,13,04,13.60
2013,03,29,13,05,13.60
2013,03,29,13,06,13.70
2013,03,29,13,07,13.80
2013,03,29,13,08,13.90
2013,03,29,13,09,14.10
2013,03,29,13,10,14.20
2013,03,29,13,11,14.30
2013,03,29,13,12,14.30
2013,03,29,13,13,14.30
2013,03,29,13,14,14.40
2013,03,29,13,15,14.40
2013,03,29,13,16,14.50
2013,03,29,13,17,14.50
2013,03,29,13,18,14.50
2013,03,29,13,19,14.50
2013,03,29,13,20,14.50
2013,03,29,13,21,14.40
2013,03,29,13,22,14.50
2013,03,29,13,23,14.50
2013,03,29,13,24,14.60
2013,03,29,13,25,14.70
2013,03,29,13,26,14.70
2013,03,29,13,27,14.70
2013,03,29,13,28,14.60
2013,03,29,13,29,14.50
2013,03,29,13,30,14.30
2013,03,29,13,31,14.20
2013,03,29,13,32,14.20
2013,03,29,13,33,14.20
2013,03,29,13,34,14.20
2013,03,29,13,35,14.20
2013,03,29,13,36,14.20
2013,03,29,13,37,14.20
2013,03,29,13,38,14.20
2013,03,29,13,39,14.20
2013,03,29,13,40,14.30
2013,03,29,13,41,14.30
2013,03,29,13,42,14.30
2013,03,29,13,43,14.20
2013,03,29,13,44,14.30
2013,03,29,13,45,14.30
2013,03,29,13,46,14.30
2013,03,29,13,47,14.30
2013,03,29,13,48,14.30
2013,03,29,13,49,14.30
2013,03,29,13,50,14.30
2013,03,29,13,51,14.30
2013,03,29,13,52,14.30
2013,03,29,13,53,14.40
2013,03,29,13,54,14.50
2013,03,29,13,55,14.60
2013,03,29,13,56,14.70
2013,03,29,13,57,14.70
2013,03,29,13,58,14.70
2013,03,29,13,59,14.70
2013,03,29,14,00,14.70
2013,03,29,14,01,14.70
2013,03,29,14,02,14.70
2013,03,29,14,03,14.80
2013,03,29,14,04,14.90
2013,03,29,14,05,15.00
2013,03,29,14,06,15.00
2013,03,29,14,07,15.00
2013,03,29,14,08,14.80
2013,03,29,14,09,14.70
2013,03,29,14,10,14.60
2013,03,29,14,11,14.60
2013,03,29,14,12,14.60
2013,03,29,14,13,14.60
2013,03,29,14,14,14.70
2013,03,29,14,15,14.70
2013,03,29,14,16,14.70
2013,03,29,14,17,14.70
2013,03,29,14,18,14.80
2013,03,29,14,19,14.80
2013,03,29,14,20,14.80
2013,03,29,14,21,14.80
2013,03,29,14,22,14.80
2013,03,29,14,23,14.90
2013,03,29,14,24,14.90
2013,03,29,14,25,14.90
2013,03,29,14,26,14.90
2013,03,29,14,27,14.80
2013,03,29,14,28,14.70
2013,03,29,14,29,14.70
2013,03,29,14,30,14.60
2013,03,29,14,31,14.60
2013,03,29,14,32,14.60
2013,03,29,14,33,14.70
2013,03,29,14,34,14.70
2013,03,29,14,35,14.70
2013,03,29,14,36,14.70
2013,03,29,14,37,14.70
2013,03,29,14,38,14.70
2013,03,29,14,39,14.70
2013,03,29,14,40,14.60
2013,03,29,14,41,14.60
2013,03,29,14,42,14.60
2013,03,29,14,43,14.70
2013,03,29,14,44,14.60
2013,03,29,14,45,14.70
2013,03,29,14,46,14.70
2013,03,29,14,47,14.70
2013,03,29,14,48,14.70
2013,03,29,14,49,14.60
2013,03,29,14,50,14.60
2013,03,29,14,51,14.60
2013,03,29,14,52,14.60
2013,03,29,14,53,14.50
2013,03,29,14,54,14.40
2013,03,29,14,55,14.30
2013,03,29,14,56,14.20
2013,03,29,14,57,14.10
2013,03,29,14,58,14.10
2013,03,29,14,59,14.10
2013,03,29,15,00,14.20
2013,03,29,15,01,14.20
2013,03,29,15,02,14.20
2013,03,29,15,03,14.20
2013,03,29,15,04,14.20
2013,03,29,15,05,14.00
2013,03,29,15,06,13.80
2013,03,29,15,07,13.60
2013,03,29,15,08,13.40
2013,03,29,15,09,13.30
2013,03,29,15,10,13.30
2013,03,29,15,11,13.20
2013,03,29,15,12,13.20
2013,03,29,15,13,13.20
2013,03,29,15,14,13.20
2013,03,29,15,15,13.20
2013,03,29,15,16,13.20
2013,03,29,15,17,13.20
2013,03,29,15,18,13.20
2013,03,29,15,19,13.20
2013,03,29,15,20,13.20
2013,03,29,15,21,13.20
2013,03,29,15,22,13.20
2013,03,29,15,23,13.20
2013,03,29,15,24,13.30
2013,03,29,15,25,13.30
2013,03,29,15,26,13.30
2013,03,29,15,27,13.20
2013,03,29,15,28,13.20
2013,03,29,15,29,13.10
2013,03,29,15,30,13.10
2013,03,29,15,31,13.10
2013,03,29,15,32,13.20
2013,03,29,15,33,13.10
2013,03,29,15,34,13.20
2013,03,29,15,35,13.20
2013,03,29,15,36,13.30
2013,03,29,15,37,13.30
2013,03,29,15,38,13.30
2013,03,29,15,39,13.30
2013,03,29,15,40,13.40
2013,03,29,15,41,13.50
2013,03,29,15,42,13.50
2013,03,29,15,43,13.50
2013,03,29,15,44,13.60
2013,03,29,15,45,13.60
2013,03,29,15,46,13.60
2013,03,29,15,47,13.60
2013,03,29,15,48,13.60
2013,03,29,15,49,13.50
2013,03,29,15,50,13.50
2013,03,29,15,51,13.40
2013,03,29,15,52,13.30
2013,03,29,15,53,13.20
2013,03,29,15,54,13.20
2013,03,29,15,55,13.20
2013,03,29,15,56,13.20
2013,03,29,15,57,13.20
2013,03,29,15,58,13.20
2013,03,29,15,59,13.30
2013,03,29,16,00,13.30
2013,03,29,16,01,13.30
2013,03,29,16,02,13.40
2013,03,29,16,03,13.40
2013,03,29,16,04,13.40
2013,03,29,16,05,13.40
2013,03,29,16,06,13.40
2013,03,29,16,07,13.30
2013,03,29,16,08,13.30
2013,03,29,16,09,13.30
2013,03,29,16,10,13.20
2013,03,29,16,11,13.20
2013,03,29,16,12,13.10
2013,03,29,16,13,13.10
2013,03,29,16,14,13.10
2013,03,29,16,15,13.10
2013,03,29,16,16,13.10
2013,03,29,16,17,13.20
2013,03,29,16,18,13.20
2013,03,29,16,19,13.30
2013,03,29,16,20,13.30
2013,03,29,16,21,13.30
2013,03,29,16,22,13.40
2013,03,29,16,23,13.50
2013,03,29,16,24,13.50
2013,03,29,16,25,13.60
2013,03,29,16,26,13.60
2013,03,29,16,27,13.60
2013,03,29,16,28,13.50
2013,03,29,16,29,13.50
2013,03,29,16,30,13.50
2013,03,29,16,31,13.50
2013,03,29,16,32,13.40
2013,03,29,16,33,13.40
2013,03,29,16,34,13.50
2013,03,29,16,35,13.50
2013,03,29,16,36,13.60
2013,03,29,16,37,13.60
2013,03,29,16,38,13.70
2013,03,29,16,39,13.70
2013,03,29,16,40,13.80
2013,03,29,16,41,13.90
2013,03,29,16,42,14.00
2013,03,29,16,43,14.00
2013,03,29,16,44,14.10
2013,03,29,16,45,14.20
2013,03,29,16,46,14.20
2013,03,29,16,47,14.20
2013,03,29,16,48,14.20
2013,03,29,16,49,14.20
2013,03,29,16,50,14.20
2013,03,29,16,51,14.20
2013,03,29,16,52,14.10
2013,03,29,16,53,14.10
2013,03,29,16,54,14.00
2013,03,29,16,55,13.90
2013,03,29,16,56,13.80
2013,03,29,16,57,13.80
2013,03,29,16,58,13.70
2013,03,29,16,59,13.70
2013,03,29,17,00,13.70
2013,03,29,17,01,13.80
2013,03,29,17,02,13.80
2013,03,29,17,03,13.80
2013,03,29,17,04,13.90
2013,03,29,17,05,13.90
2013,03,29,17,06,13.90
2013,03,29,17,07,13.90
2013,03,29,17,08,13.90
2013,03,29,17,09,13.90
2013,03,29,17,10,13.80
2013,03,29,17,11,13.80
2013,03,29,17,12,13.80
2013,03,29,17,13,13.80
2013,03,29,17,14,13.80
2013,03,29,17,15,13.70
2013,03,29,17,16,13.70
2013,03,29,17,17,13.70
2013,03,29,17,18,13.70
2013,03,29,17,19,13.70
2013,03,29,17,20,13.60
2013,03,29,17,21,13.60
2013,03,29,17,22,13.60
2013,03,29,17,23,13.60
2013,03,29,17,24,13.50
2013,03,29,17,25,13.40
2013,03,29,17,26,13.30
2013,03,29,17,27,13.30
2013,03,29,17,28,13.30
2013,03,29,17,29,13.20
2013,03,29,17,30,13.20
2013,03,29,17,31,13.20
2013,03,29,17,32,13.20
2013,03,29,17,33,13.20
2013,03,29,17,34,13.20
2013,03,29,17,35,13.20
2013,03,29,17,36,13.20
2013,03,29,17,37,13.20
2013,03,29,17,38,13.20
2013,03,29,17,39,13.20
2013,03,29,17,40,13.10
2013,03,29,17,41,13.10
2013,03,29,17,42,13.10
2013,03,29,17,43,13.10
2013,03,29,17,44,13.10
2013,03,29,17,45,13.10
2013,03,29,17,46,13.20