Year,Month,Day,Hour,Minute,Value (Times are PST for temperature in C)
2017,10,29,00,00,8.40
2017,10,29,00,01,8.40
2017,10,29,00,02,8.40
2017,10,29,00,03,8.40
2017,10,29,00,04,8.40
2017,10,29,00,05,8.40
2017,10,29,00,06,8.40
2017,10,29,00,07,8.40
2017,10,29,00,08,8.40
2017,10,29,00,09,8.30
2017,10,29,00,10,8.30
2017,10,29,00,11,8.30
2017,10,29,00,12,8.30
2017,10,29,00,13,8.30
2017,10,29,00,14,8.20
2017,10,29,00,15,8.20
2017,10,29,00,16,8.20
2017,10,29,00,17,8.10
2017,10,29,00,18,8.10
2017,10,29,00,19,8.10
2017,10,29,00,20,8.10
2017,10,29,00,21,8.10
2017,10,29,00,22,8.10
2017,10,29,00,23,8.00
2017,10,29,00,24,8.00
2017,10,29,00,25,8.00
2017,10,29,00,26,8.00
2017,10,29,00,27,8.00
2017,10,29,00,28,8.10
2017,10,29,00,29,8.00
2017,10,29,00,30,8.00
2017,10,29,00,31,8.00
2017,10,29,00,32,8.00
2017,10,29,00,33,8.10
2017,10,29,00,34,8.10
2017,10,29,00,35,8.10
2017,10,29,00,36,8.00
2017,10,29,00,37,8.00
2017,10,29,00,38,8.00
2017,10,29,00,39,8.00
2017,10,29,00,40,8.00
2017,10,29,00,41,8.00
2017,10,29,00,42,7.90
2017,10,29,00,43,7.90
2017,10,29,00,44,7.90
2017,10,29,00,45,7.90
2017,10,29,00,46,7.90
2017,10,29,00,47,7.90
2017,10,29,00,48,7.80
2017,10,29,00,49,7.80
2017,10,29,00,50,7.80
2017,10,29,00,51,7.80
2017,10,29,00,52,7.80
2017,10,29,00,53,7.80
2017,10,29,00,54,7.80
2017,10,29,00,55,7.80
2017,10,29,00,56,7.80
2017,10,29,00,57,7.80
2017,10,29,00,58,7.80
2017,10,29,00,59,7.80
2017,10,29,01,00,7.80
2017,10,29,01,01,7.80
2017,10,29,01,02,7.80
2017,10,29,01,03,7.80
2017,10,29,01,04,7.70
2017,10,29,01,05,7.70
2017,10,29,01,06,7.70
2017,10,29,01,07,7.70
2017,10,29,01,08,7.60
2017,10,29,01,09,7.60
2017,10,29,01,10,7.60
2017,10,29,01,11,7.60
2017,10,29,01,12,7.60
2017,10,29,01,13,7.60
2017,10,29,01,14,7.60
2017,10,29,01,15,7.60
2017,10,29,01,16,7.60
2017,10,29,01,17,7.60
2017,10,29,01,18,7.60
2017,10,29,01,19,7.60
2017,10,29,01,20,7.50
2017,10,29,01,21,7.50
2017,10,29,01,22,7.50
2017,10,29,01,23,7.50
2017,10,29,01,24,7.50
2017,10,29,01,25,7.50
2017,10,29,01,26,7.40
2017,10,29,01,27,7.40
2017,10,29,01,28,7.40
2017,10,29,01,29,7.50
2017,10,29,01,30,7.50
2017,10,29,01,31,7.50
2017,10,29,01,32,7.40
2017,10,29,01,33,7.40
2017,10,29,01,34,7.40
2017,10,29,01,35,7.40
2017,10,29,01,36,7.40
2017,10,29,01,37,7.40
2017,10,29,01,38,7.40
2017,10,29,01,39,7.40
2017,10,29,01,40,7.40
2017,10,29,01,41,7.40
2017,10,29,01,42,7.40
2017,10,29,01,43,7.40
2017,10,29,01,44,7.40
2017,10,29,01,45,7.30
2017,10,29,01,46,7.30
2017,10,29,01,47,7.30
2017,10,29,01,48,7.30
2017,10,29,01,49,7.30
2017,10,29,01,50,7.30
2017,10,29,01,51,7.30
2017,10,29,01,52,7.20
2017,10,29,01,53,7.20
2017,10,29,01,54,7.20
2017,10,29,01,55,7.20
2017,10,29,01,56,7.20
2017,10,29,01,57,7.10
2017,10,29,01,58,7.10
2017,10,29,01,59,7.10
2017,10,29,02,00,7.10
2017,10,29,02,01,7.10
2017,10,29,02,02,7.00
2017,10,29,02,03,7.00
2017,10,29,02,04,7.00
2017,10,29,02,05,7.00
2017,10,29,02,06,6.90
2017,10,29,02,07,6.90
2017,10,29,02,08,6.90
2017,10,29,02,09,6.90
2017,10,29,02,10,6.90
2017,10,29,02,11,6.90
2017,10,29,02,12,6.90
2017,10,29,02,13,6.90
2017,10,29,02,14,6.90
2017,10,29,02,15,6.80
2017,10,29,02,16,6.80
2017,10,29,02,17,6.80
2017,10,29,02,18,6.80
2017,10,29,02,19,6.80
2017,10,29,02,20,6.80
2017,10,29,02,21,6.80
2017,10,29,02,22,6.80
2017,10,29,02,23,6.70
2017,10,29,02,24,6.70
2017,10,29,02,25,6.70
2017,10,29,02,26,6.70
2017,10,29,02,27,6.70
2017,10,29,02,28,6.70
2017,10,29,02,29,6.60
2017,10,29,02,30,6.60
2017,10,29,02,31,6.60
2017,10,29,02,32,6.60
2017,10,29,02,33,6.60
2017,10,29,02,34,6.60
2017,10,29,02,35,6.50
2017,10,29,02,36,6.50
2017,10,29,02,37,6.60
2017,10,29,02,38,6.60
2017,10,29,02,39,6.60
2017,10,29,02,40,6.70
2017,10,29,02,41,6.70
2017,10,29,02,42,6.70
2017,10,29,02,43,6.70
2017,10,29,02,44,6.70
2017,10,29,02,45,6.70
2017,10,29,02,46,6.60
2017,10,29,02,47,6.60
2017,10,29,02,48,6.60
2017,10,29,02,49,6.60
2017,10,29,02,50,6.60
2017,10,29,02,51,6.60
2017,10,29,02,52,6.70
2017,10,29,02,53,6.70
2017,10,29,02,54,6.70
2017,10,29,02,55,6.70
2017,10,29,02,56,6.80
2017,10,29,02,57,6.80
2017,10,29,02,58,6.90
2017,10,29,02,59,6.90
2017,10,29,03,00,6.90
2017,10,29,03,01,7.00
2017,10,29,03,02,7.00
2017,10,29,03,03,7.10
2017,10,29,03,04,7.20
2017,10,29,03,05,7.20
2017,10,29,03,06,7.30
2017,10,29,03,07,7.30
2017,10,29,03,08,7.30
2017,10,29,03,09,7.20
2017,10,29,03,10,7.20
2017,10,29,03,11,7.20
2017,10,29,03,12,7.10
2017,10,29,03,13,7.10
2017,10,29,03,14,7.10
2017,10,29,03,15,7.20
2017,10,29,03,16,7.20
2017,10,29,03,17,7.20
2017,10,29,03,18,7.20
2017,10,29,03,19,7.20
2017,10,29,03,20,7.20
2017,10,29,03,21,7.20
2017,10,29,03,22,7.20
2017,10,29,03,23,7.20
2017,10,29,03,24,7.20
2017,10,29,03,25,7.20
2017,10,29,03,26,7.20
2017,10,29,03,27,7.20
2017,10,29,03,28,7.20
2017,10,29,03,29,7.20
2017,10,29,03,30,7.20
2017,10,29,03,31,7.20
2017,10,29,03,32,7.10
2017,10,29,03,33,7.10
2017,10,29,03,34,7.00
2017,10,29,03,35,7.00
2017,10,29,03,36,7.00
2017,10,29,03,37,7.00
2017,10,29,03,38,7.10
2017,10,29,03,39,7.10
2017,10,29,03,40,7.10
2017,10,29,03,41,7.10
2017,10,29,03,42,7.20
2017,10,29,03,43,7.20
2017,10,29,03,44,7.20
2017,10,29,03,45,7.20
2017,10,29,03,46,7.20
2017,10,29,03,47,7.20
2017,10,29,03,48,7.20
2017,10,29,03,49,7.10
2017,10,29,03,50,7.10
2017,10,29,03,51,7.10
2017,10,29,03,52,7.20
2017,10,29,03,53,7.20
2017,10,29,03,54,7.20
2017,10,29,03,55,7.10
2017,10,29,03,56,7.10
2017,10,29,03,57,7.10
2017,10,29,03,58,7.10
2017,10,29,03,59,7.10
2017,10,29,04,00,7.10
2017,10,29,04,01,7.10
2017,10,29,04,02,7.10
2017,10,29,04,03,7.00
2017,10,29,04,04,7.00
2017,10,29,04,05,6.90
2017,10,29,04,06,6.90
2017,10,29,04,07,6.90
2017,10,29,04,08,6.90
2017,10,29,04,09,6.90
2017,10,29,04,10,6.90
2017,10,29,04,11,6.90
2017,10,29,04,12,6.90
2017,10,29,04,13,6.90
2017,10,29,04,14,6.90
2017,10,29,04,15,6.90
2017,10,29,04,16,6.90
2017,10,29,04,17,6.90
2017,10,29,04,18,6.90
2017,10,29,04,19,6.90
2017,10,29,04,20,6.90
2017,10,29,04,21,6.90
2017,10,29,04,22,6.90
2017,10,29,04,23,6.90
2017,10,29,04,24,6.90
2017,10,29,04,25,7.00
2017,10,29,04,26,7.10
2017,10,29,04,27,7.10
2017,10,29,04,28,7.10
2017,10,29,04,29,7.20
2017,10,29,04,30,7.20
2017,10,29,04,31,7.20
2017,10,29,04,32,7.20
2017,10,29,04,33,7.20
2017,10,29,04,34,7.20
2017,10,29,04,35,7.20
2017,10,29,04,36,7.20
2017,10,29,04,37,7.10
2017,10,29,04,38,7.10
2017,10,29,04,39,7.10
2017,10,29,04,40,7.10
2017,10,29,04,41,7.10
2017,10,29,04,42,7.10
2017,10,29,04,43,7.10
2017,10,29,04,44,7.10
2017,10,29,04,45,7.10
2017,10,29,04,46,7.10
2017,10,29,04,47,7.10
2017,10,29,04,48,7.10
2017,10,29,04,49,7.10
2017,10,29,04,50,7.10
2017,10,29,04,51,7.10
2017,10,29,04,52,7.10
2017,10,29,04,53,7.10
2017,10,29,04,54,7.10
2017,10,29,04,55,7.10
2017,10,29,04,56,7.10
2017,10,29,04,57,7.10
2017,10,29,04,58,7.00
2017,10,29,04,59,7.00
2017,10,29,05,00,7.00
2017,10,29,05,01,7.00
2017,10,29,05,02,7.00
2017,10,29,05,03,6.90
2017,10,29,05,04,6.90
2017,10,29,05,05,6.90
2017,10,29,05,06,6.90
2017,10,29,05,07,6.90
2017,10,29,05,08,6.90
2017,10,29,05,09,7.00
2017,10,29,05,10,7.00
2017,10,29,05,11,7.00
2017,10,29,05,12,7.00
2017,10,29,05,13,7.00
2017,10,29,05,14,7.00
2017,10,29,05,15,7.00
2017,10,29,05,16,7.00
2017,10,29,05,17,6.90
2017,10,29,05,18,6.90
2017,10,29,05,19,6.90
2017,10,29,05,20,6.90
2017,10,29,05,21,6.90
2017,10,29,05,22,6.90
2017,10,29,05,23,6.80
2017,10,29,05,24,6.80
2017,10,29,05,25,6.80
2017,10,29,05,26,6.80
2017,10,29,05,27,6.80
2017,10,29,05,28,6.70
2017,10,29,05,29,6.70
2017,10,29,05,30,6.70
2017,10,29,05,31,6.60
2017,10,29,05,32,6.60
2017,10,29,05,33,6.60
2017,10,29,05,34,6.50
2017,10,29,05,35,6.50
2017,10,29,05,36,6.50
2017,10,29,05,37,6.40
2017,10,29,05,38,6.40
2017,10,29,05,39,6.40
2017,10,29,05,40,6.30
2017,10,29,05,41,6.30
2017,10,29,05,42,6.30
2017,10,29,05,43,6.20
2017,10,29,05,44,6.20
2017,10,29,05,45,6.20
2017,10,29,05,46,6.20
2017,10,29,05,47,6.10
2017,10,29,05,48,6.10
2017,10,29,05,49,6.10
2017,10,29,05,50,6.10
2017,10,29,05,51,6.00
2017,10,29,05,52,6.00
2017,10,29,05,53,6.00
2017,10,29,05,54,5.90
2017,10,29,05,55,5.90
2017,10,29,05,56,5.90
2017,10,29,05,57,5.90
2017,10,29,05,58,5.90
2017,10,29,05,59,5.90
2017,10,29,06,00,5.90
2017,10,29,06,01,5.90
2017,10,29,06,02,5.90
2017,10,29,06,03,5.90
2017,10,29,06,04,5.90
2017,10,29,06,05,5.90
2017,10,29,06,06,5.90
2017,10,29,06,07,5.90
2017,10,29,06,08,5.90
2017,10,29,06,09,5.90
2017,10,29,06,10,5.90
2017,10,29,06,11,5.90
2017,10,29,06,12,5.80
2017,10,29,06,13,5.80
2017,10,29,06,14,5.80
2017,10,29,06,15,5.80
2017,10,29,06,16,5.80
2017,10,29,06,17,5.70
2017,10,29,06,18,5.70
2017,10,29,06,19,5.70
2017,10,29,06,20,5.70
2017,10,29,06,21,5.70
2017,10,29,06,22,5.70
2017,10,29,06,23,5.60
2017,10,29,06,24,5.60
2017,10,29,06,25,5.70
2017,10,29,06,26,5.70
2017,10,29,06,27,5.70
2017,10,29,06,28,5.70
2017,10,29,06,29,5.70
2017,10,29,06,30,5.70
2017,10,29,06,31,5.60
2017,10,29,06,32,5.60
2017,10,29,06,33,5.60
2017,10,29,06,34,5.60
2017,10,29,06,35,5.60
2017,10,29,06,36,5.60
2017,10,29,06,37,5.60
2017,10,29,06,38,5.60
2017,10,29,06,39,5.50
2017,10,29,06,40,5.50
2017,10,29,06,41,5.60
2017,10,29,06,42,5.60
2017,10,29,06,43,5.60
2017,10,29,06,44,5.60
2017,10,29,06,45,5.70
2017,10,29,06,46,5.80
2017,10,29,06,47,5.90
2017,10,29,06,48,6.00
2017,10,29,06,49,6.00
2017,10,29,06,50,6.00
2017,10,29,06,51,6.00
2017,10,29,06,52,6.10
2017,10,29,06,53,6.10
2017,10,29,06,54,6.00
2017,10,29,06,55,6.00
2017,10,29,06,56,6.00
2017,10,29,06,57,5.90
2017,10,29,06,58,5.90
2017,10,29,06,59,5.90
2017,10,29,07,00,5.90
2017,10,29,07,01,5.90
2017,10,29,07,02,5.90
2017,10,29,07,03,5.90
2017,10,29,07,04,5.90
2017,10,29,07,05,5.80
2017,10,29,07,06,5.80
2017,10,29,07,07,5.80
2017,10,29,07,08,5.90
2017,10,29,07,09,5.90
2017,10,29,07,10,5.90
2017,10,29,07,11,6.00
2017,10,29,07,12,6.10
2017,10,29,07,13,6.10
2017,10,29,07,14,6.10
2017,10,29,07,15,6.10
2017,10,29,07,16,6.20
2017,10,29,07,17,6.30
2017,10,29,07,18,6.40
2017,10,29,07,19,6.50
2017,10,29,07,20,6.60
2017,10,29,07,21,6.60
2017,10,29,07,22,6.60
2017,10,29,07,23,6.70
2017,10,29,07,24,6.70
2017,10,29,07,25,6.70
2017,10,29,07,26,6.80
2017,10,29,07,27,6.80
2017,10,29,07,28,6.80
2017,10,29,07,29,6.80
2017,10,29,07,30,6.80
2017,10,29,07,31,6.80
2017,10,29,07,32,6.80
2017,10,29,07,33,6.80
2017,10,29,07,34,6.80
2017,10,29,07,35,6.80
2017,10,29,07,36,6.80
2017,10,29,07,37,6.80
2017,10,29,07,38,6.80
2017,10,29,07,39,6.80
2017,10,29,07,40,6.80
2017,10,29,07,41,6.80
2017,10,29,07,42,6.80
2017,10,29,07,43,6.70
2017,10,29,07,44,6.80
2017,10,29,07,45,6.80
2017,10,29,07,46,6.80
2017,10,29,07,47,6.80
2017,10,29,07,48,6.90
2017,10,29,07,49,6.90
2017,10,29,07,50,6.90
2017,10,29,07,51,6.90
2017,10,29,07,52,6.90
2017,10,29,07,53,6.90
2017,10,29,07,54,6.90
2017,10,29,07,55,6.90
2017,10,29,07,56,6.90
2017,10,29,07,57,6.90
2017,10,29,07,58,6.90
2017,10,29,07,59,6.90
2017,10,29,08,00,6.90
2017,10,29,08,01,6.90
2017,10,29,08,02,6.90
2017,10,29,08,03,6.80
2017,10,29,08,04,6.80
2017,10,29,08,05,6.80
2017,10,29,08,06,6.80
2017,10,29,08,07,6.80
2017,10,29,08,08,6.70
2017,10,29,08,09,6.70
2017,10,29,08,10,6.70
2017,10,29,08,11,6.70
2017,10,29,08,12,6.60
2017,10,29,08,13,6.60
2017,10,29,08,14,6.60
2017,10,29,08,15,6.60
2017,10,29,08,16,6.60
2017,10,29,08,17,6.60
2017,10,29,08,18,6.70
2017,10,29,08,19,6.80
2017,10,29,08,20,6.80
2017,10,29,08,21,6.90
2017,10,29,08,22,7.00
2017,10,29,08,23,7.00
2017,10,29,08,24,7.00
2017,10,29,08,25,7.00
2017,10,29,08,26,7.00
2017,10,29,08,27,7.10
2017,10,29,08,28,7.10
2017,10,29,08,29,7.00
2017,10,29,08,30,7.00
2017,10,29,08,31,7.00
2017,10,29,08,32,7.00
2017,10,29,08,33,7.10
2017,10,29,08,34,7.20
2017,10,29,08,35,7.30
2017,10,29,08,36,7.30
2017,10,29,08,37,7.40
2017,10,29,08,38,7.40
2017,10,29,08,39,7.40
2017,10,29,08,40,7.40
2017,10,29,08,41,7.30
2017,10,29,08,42,7.30
2017,10,29,08,43,7.30
2017,10,29,08,44,7.30
2017,10,29,08,45,7.30
2017,10,29,08,46,7.30
2017,10,29,08,47,7.30
2017,10,29,08,48,7.30
2017,10,29,08,49,7.30
2017,10,29,08,50,7.30
2017,10,29,08,51,7.20
2017,10,29,08,52,7.20
2017,10,29,08,53,7.10
2017,10,29,08,54,7.10
2017,10,29,08,55,7.10
2017,10,29,08,56,7.10
2017,10,29,08,57,7.20
2017,10,29,08,58,7.20
2017,10,29,08,59,7.20
2017,10,29,09,00,7.20
2017,10,29,09,01,7.20
2017,10,29,09,02,7.10
2017,10,29,09,03,7.10
2017,10,29,09,04,7.20
2017,10,29,09,05,7.20
2017,10,29,09,06,7.30
2017,10,29,09,07,7.30
2017,10,29,09,08,7.40
2017,10,29,09,09,7.40
2017,10,29,09,10,7.50
2017,10,29,09,11,7.50
2017,10,29,09,12,7.60
2017,10,29,09,13,7.70
2017,10,29,09,14,7.70
2017,10,29,09,15,7.80
2017,10,29,09,16,7.80
2017,10,29,09,17,7.90
2017,10,29,09,18,7.90
2017,10,29,09,19,8.00
2017,10,29,09,20,8.10
2017,10,29,09,21,8.10
2017,10,29,09,22,8.20
2017,10,29,09,23,8.30
2017,10,29,09,24,8.30
2017,10,29,09,25,8.40
2017,10,29,09,26,8.50
2017,10,29,09,27,8.50
2017,10,29,09,28,8.60
2017,10,29,09,29,8.70
2017,10,29,09,30,8.80
2017,10,29,09,31,8.90
2017,10,29,09,32,8.90
2017,10,29,09,33,8.90
2017,10,29,09,34,9.00
2017,10,29,09,35,9.00
2017,10,29,09,36,9.10
2017,10,29,09,37,9.10
2017,10,29,09,38,9.20
2017,10,29,09,39,9.20
2017,10,29,09,40,9.30
2017,10,29,09,41,9.30
2017,10,29,09,42,9.40
2017,10,29,09,43,9.40
2017,10,29,09,44,9.50
2017,10,29,09,45,9.60
2017,10,29,09,46,9.60
2017,10,29,09,47,9.70
2017,10,29,09,48,9.80
2017,10,29,09,49,9.80
2017,10,29,09,50,9.90
2017,10,29,09,51,9.90
2017,10,29,09,52,10.00
2017,10,29,09,53,10.00
2017,10,29,09,54,10.10
2017,10,29,09,55,10.10
2017,10,29,09,56,10.20
2017,10,29,09,57,10.20
2017,10,29,09,58,10.30
2017,10,29,09,59,10.30
2017,10,29,10,00,10.30
2017,10,29,10,01,10.40
2017,10,29,10,02,10.50
2017,10,29,10,03,10.50
2017,10,29,10,04,10.60
2017,10,29,10,05,10.70
2017,10,29,10,06,10.70
2017,10,29,10,07,10.70
2017,10,29,10,08,10.80
2017,10,29,10,09,10.90
2017,10,29,10,10,10.90
2017,10,29,10,11,11.10
2017,10,29,10,12,11.10
2017,10,29,10,13,11.20
2017,10,29,10,14,11.30
2017,10,29,10,15,11.30
2017,10,29,10,16,11.40
2017,10,29,10,17,11.40
2017,10,29,10,18,11.40
2017,10,29,10,19,11.50
2017,10,29,10,20,11.50
2017,10,29,10,21,11.50
2017,10,29,10,22,11.60
2017,10,29,10,23,11.60
2017,10,29,10,24,11.70
2017,10,29,10,25,11.70
2017,10,29,10,26,11.80
2017,10,29,10,27,11.80
2017,10,29,10,28,11.80
2017,10,29,10,29,11.80
2017,10,29,10,30,11.90
2017,10,29,10,31,11.90
2017,10,29,10,32,11.90
2017,10,29,10,33,11.90
2017,10,29,10,34,11.90
2017,10,29,10,35,12.00
2017,10,29,10,36,12.00
2017,10,29,10,37,12.10
2017,10,29,10,38,12.10
2017,10,29,10,39,12.20
2017,10,29,10,40,12.20
2017,10,29,10,41,12.20
2017,10,29,10,42,12.20
2017,10,29,10,43,12.30
2017,10,29,10,44,12.30
2017,10,29,10,45,12.30
2017,10,29,10,46,12.30
2017,10,29,10,47,12.40
2017,10,29,10,48,12.40
2017,10,29,10,49,12.50
2017,10,29,10,50,12.50
2017,10,29,10,51,12.50
2017,10,29,10,52,12.50
2017,10,29,10,53,12.60
2017,10,29,10,54,12.60
2017,10,29,10,55,12.60
2017,10,29,10,56,12.60
2017,10,29,10,57,12.60
2017,10,29,10,58,12.60
2017,10,29,10,59,12.70
2017,10,29,11,00,12.70
2017,10,29,11,01,12.80
2017,10,29,11,02,12.80
2017,10,29,11,03,12.80
2017,10,29,11,04,12.90
2017,10,29,11,05,12.90
2017,10,29,11,06,13.00
2017,10,29,11,07,13.10
2017,10,29,11,08,13.10
2017,10,29,11,09,13.20
2017,10,29,11,10,13.20
2017,10,29,11,11,13.30
2017,10,29,11,12,13.30
2017,10,29,11,13,13.30
2017,10,29,11,14,13.30
2017,10,29,11,15,13.40
2017,10,29,11,16,13.40
2017,10,29,11,17,13.50
2017,10,29,11,18,13.50
2017,10,29,11,19,13.60
2017,10,29,11,20,13.60
2017,10,29,11,21,13.60
2017,10,29,11,22,13.60
2017,10,29,11,23,13.60
2017,10,29,11,24,13.60
2017,10,29,11,25,13.70
2017,10,29,11,26,13.70
2017,10,29,11,27,13.70
2017,10,29,11,28,13.80
2017,10,29,11,29,13.80
2017,10,29,11,30,13.80
2017,10,29,11,31,13.90
2017,10,29,11,32,13.90
2017,10,29,11,33,13.90
2017,10,29,11,34,13.90
2017,10,29,11,35,14.00
2017,10,29,11,36,14.10
2017,10,29,11,37,14.20
2017,10,29,11,38,14.30
2017,10,29,11,39,14.40
2017,10,29,11,40,14.50
2017,10,29,11,41,14.60
2017,10,29,11,42,14.70
2017,10,29,11,43,14.80
2017,10,29,11,44,14.80
2017,10,29,11,45,14.80
2017,10,29,11,46,14.80
2017,10,29,11,47,14.90
2017,10,29,11,48,14.90
2017,10,29,11,49,15.00
2017,10,29,11,50,15.00
2017,10,29,11,51,15.00
2017,10,29,11,52,15.10
2017,10,29,11,53,15.10
2017,10,29,11,54,15.20
2017,10,29,11,55,15.30
2017,10,29,11,56,15.30
2017,10,29,11,57,15.40
2017,10,29,11,58,15.50
2017,10,29,11,59,15.50
2017,10,29,12,00,15.60
2017,10,29,12,01,15.60
2017,10,29,12,02,15.70
2017,10,29,12,03,15.70
2017,10,29,12,04,15.70
2017,10,29,12,05,15.70
2017,10,29,12,06,15.70
2017,10,29,12,07,15.70
2017,10,29,12,08,15.70
2017,10,29,12,09,15.70
2017,10,29,12,10,15.70
2017,10,29,12,11,15.70
2017,10,29,12,12,15.70
2017,10,29,12,13,15.70
2017,10,29,12,14,15.80
2017,10,29,12,15,15.80
2017,10,29,12,16,15.80
2017,10,29,12,17,15.90
2017,10,29,12,18,15.90
2017,10,29,12,19,15.90
2017,10,29,12,20,15.90
2017,10,29,12,21,16.00
2017,10,29,12,22,16.00
2017,10,29,12,23,16.00
2017,10,29,12,24,16.10
2017,10,29,12,25,16.10
2017,10,29,12,26,16.10
2017,10,29,12,27,16.10
2017,10,29,12,28,16.10
2017,10,29,12,29,16.10
2017,10,29,12,30,16.10
2017,10,29,12,31,16.10
2017,10,29,12,32,16.10
2017,10,29,12,33,16.10
2017,10,29,12,34,16.10
2017,10,29,12,35,16.10
2017,10,29,12,36,16.20
2017,10,29,12,37,16.20
2017,10,29,12,38,16.20
2017,10,29,12,39,16.20
2017,10,29,12,40,16.20
2017,10,29,12,41,16.20
2017,10,29,12,42,16.20
2017,10,29,12,43,16.20
2017,10,29,12,44,16.20
2017,10,29,12,45,16.30
2017,10,29,12,46,16.30
2017,10,29,12,47,16.30
2017,10,29,12,48,16.40
2017,10,29,12,49,16.50
2017,10,29,12,50,16.60
2017,10,29,12,51,16.60
2017,10,29,12,52,16.70
2017,10,29,12,53,16.80
2017,10,29,12,54,16.80
2017,10,29,12,55,16.80
2017,10,29,12,56,16.80
2017,10,29,12,57,16.80
2017,10,29,12,58,16.80
2017,10,29,12,59,16.90
2017,10,29,13,00,16.90
2017,10,29,13,01,17.00
2017,10,29,13,02,17.00
2017,10,29,13,03,17.00
2017,10,29,13,04,17.00
2017,10,29,13,05,17.10
2017,10,29,13,06,17.10
2017,10,29,13,07,17.10
2017,10,29,13,08,17.00
2017,10,29,13,09,17.10
2017,10,29,13,10,17.10
2017,10,29,13,11,17.20
2017,10,29,13,12,17.20
2017,10,29,13,13,17.20
2017,10,29,13,14,17.30
2017,10,29,13,15,17.30
2017,10,29,13,16,17.30
2017,10,29,13,17,17.30
2017,10,29,13,18,17.20
2017,10,29,13,19,17.20
2017,10,29,13,20,17.20
2017,10,29,13,21,17.10
2017,10,29,13,22,17.10
2017,10,29,13,23,17.10
2017,10,29,13,24,17.00
2017,10,29,13,25,17.00
2017,10,29,13,26,17.00
2017,10,29,13,27,17.10
2017,10,29,13,28,17.10
2017,10,29,13,29,17.10
2017,10,29,13,30,17.20
2017,10,29,13,31,17.20
2017,10,29,13,32,17.20
2017,10,29,13,33,17.20
2017,10,29,13,34,17.20
2017,10,29,13,35,17.20
2017,10,29,13,36,17.20
2017,10,29,13,37,17.20
2017,10,29,13,38,17.30
2017,10,29,13,39,17.30
2017,10,29,13,40,17.30
2017,10,29,13,41,17.30
2017,10,29,13,42,17.30
2017,10,29,13,43,17.30
2017,10,29,13,44,17.30
2017,10,29,13,45,17.30
2017,10,29,13,46,17.30
2017,10,29,13,47,17.30
2017,10,29,13,48,17.30
2017,10,29,13,49,17.30
2017,10,29,13,50,17.30
2017,10,29,13,51,17.30
2017,10,29,13,52,17.30
2017,10,29,13,53,17.40
2017,10,29,13,54,17.40
2017,10,29,13,55,17.40
2017,10,29,13,56,17.40
2017,10,29,13,57,17.50
2017,10,29,13,58,17.50
2017,10,29,13,59,17.50
2017,10,29,14,00,17.60
2017,10,29,14,01,17.60
2017,10,29,14,02,17.60
2017,10,29,14,03,17.60
2017,10,29,14,04,17.60
2017,10,29,14,05,17.60
2017,10,29,14,06,17.60
2017,10,29,14,07,17.60
2017,10,29,14,08,17.50
2017,10,29,14,09,17.50
2017,10,29,14,10,17.50
2017,10,29,14,11,17.60
2017,10,29,14,12,17.60
2017,10,29,14,13,17.60
2017,10,29,14,14,17.50
2017,10,29,14,15,17.50
2017,10,29,14,16,17.50
2017,10,29,14,17,17.50
2017,10,29,14,18,17.50
2017,10,29,14,19,17.50
2017,10,29,14,20,17.60
2017,10,29,14,21,17.60
2017,10,29,14,22,17.60
2017,10,29,14,23,17.60
2017,10,29,14,24,17.50
2017,10,29,14,25,17.50
2017,10,29,14,26,17.60
2017,10,29,14,27,17.60
2017,10,29,14,28,17.60
2017,10,29,14,29,17.60
2017,10,29,14,30,17.60
2017,10,29,14,31,17.60
2017,10,29,14,32,17.60
2017,10,29,14,33,17.60
2017,10,29,14,34,17.60
2017,10,29,14,35,17.60
2017,10,29,14,36,17.60
2017,10,29,14,37,17.60
2017,10,29,14,38,17.60
2017,10,29,14,39,17.60
2017,10,29,14,40,17.60
2017,10,29,14,41,17.70
2017,10,29,14,42,17.70
2017,10,29,14,43,17.70
2017,10,29,14,44,17.70
2017,10,29,14,45,17.70
2017,10,29,14,46,17.80
2017,10,29,14,47,17.80
2017,10,29,14,48,17.80
2017,10,29,14,49,17.80
2017,10,29,14,50,17.80
2017,10,29,14,51,17.80
2017,10,29,14,52,17.80
2017,10,29,14,53,17.80
2017,10,29,14,54,17.80
2017,10,29,14,55,17.80
2017,10,29,14,56,17.80
2017,10,29,14,57,17.70
2017,10,29,14,58,17.70
2017,10,29,14,59,17.70
2017,10,29,15,00,17.70
2017,10,29,15,01,17.70
2017,10,29,15,02,17.70
2017,10,29,15,03,17.80
2017,10,29,15,04,17.80
2017,10,29,15,05,17.80
2017,10,29,15,06,17.80
2017,10,29,15,07,17.80
2017,10,29,15,08,17.80
2017,10,29,15,09,17.90
2017,10,29,15,10,17.90
2017,10,29,15,11,17.90
2017,10,29,15,12,17.90
2017,10,29,15,13,17.80
2017,10,29,15,14,17.90
2017,10,29,15,15,17.90
2017,10,29,15,16,17.80
2017,10,29,15,17,17.90
2017,10,29,15,18,17.90
2017,10,29,15,19,17.90
2017,10,29,15,20,17.90
2017,10,29,15,21,17.90
2017,10,29,15,22,17.90
2017,10,29,15,23,17.90
2017,10,29,15,24,17.90
2017,10,29,15,25,17.90
2017,10,29,15,26,17.90
2017,10,29,15,27,17.90
2017,10,29,15,28,18.00
2017,10,29,15,29,18.00
2017,10,29,15,30,18.00
2017,10,29,15,31,18.00
2017,10,29,15,32,17.90
2017,10,29,15,33,17.90
2017,10,29,15,34,17.90
2017,10,29,15,35,17.90
2017,10,29,15,36,17.90
2017,10,29,15,37,17.90
2017,10,29,15,38,17.90
2017,10,29,15,39,17.90
2017,10,29,15,40,17.90
2017,10,29,15,41,17.90
2017,10,29,15,42,17.90
2017,10,29,15,43,17.90
2017,10,29,15,44,18.00
2017,10,29,15,45,18.00
2017,10,29,15,46,18.00
2017,10,29,15,47,18.00
2017,10,29,15,48,18.00
2017,10,29,15,49,18.00
2017,10,29,15,50,18.00
2017,10,29,15,51,18.00
2017,10,29,15,52,17.90
2017,10,29,15,53,17.90
2017,10,29,15,54,17.90
2017,10,29,15,55,17.90
2017,10,29,15,56,17.90
2017,10,29,15,57,17.90
2017,10,29,15,58,17.90
2017,10,29,15,59,17.90
2017,10,29,16,00,17.90
2017,10,29,16,01,17.80
2017,10,29,16,02,17.80
2017,10,29,16,03,17.80
2017,10,29,16,04,17.90
2017,10,29,16,05,17.90
2017,10,29,16,06,17.90
2017,10,29,16,07,17.90
2017,10,29,16,08,17.80
2017,10,29,16,09,17.80
2017,10,29,16,10,17.80
2017,10,29,16,11,17.80
2017,10,29,16,12,17.80
2017,10,29,16,13,17.80
2017,10,29,16,14,17.80
2017,10,29,16,15,17.80
2017,10,29,16,16,17.80
2017,10,29,16,17,17.70
2017,10,29,16,18,17.70
2017,10,29,16,19,17.70
2017,10,29,16,20,17.70
2017,10,29,16,21,17.70
2017,10,29,16,22,17.70
2017,10,29,16,23,17.70
2017,10,29,16,24,17.70
2017,10,29,16,25,17.70
2017,10,29,16,26,17.70
2017,10,29,16,27,17.70
2017,10,29,16,28,17.70
2017,10,29,16,29,17.70
2017,10,29,16,30,17.60
2017,10,29,16,31,17.60
2017,10,29,16,32,17.60
2017,10,29,16,33,17.60
2017,10,29,16,34,17.60
2017,10,29,16,35,17.60
2017,10,29,16,36,17.60
2017,10,29,16,37,17.60
2017,10,29,16,38,17.60
2017,10,29,16,39,17.60
2017,10,29,16,40,17.60
2017,10,29,16,41,17.50
2017,10,29,16,42,17.50
2017,10,29,16,43,17.50
2017,10,29,16,44,17.50
2017,10,29,16,45,17.50
2017,10,29,16,46,17.50
2017,10,29,16,47,17.50
2017,10,29,16,48,17.50
2017,10,29,16,49,17.50
2017,10,29,16,50,17.50
2017,10,29,16,51,17.50
2017,10,29,16,52,17.50
2017,10,29,16,53,17.50
2017,10,29,16,54,17.50
2017,10,29,16,55,17.50
2017,10,29,16,56,17.60
2017,10,29,16,57,17.50
2017,10,29,16,58,17.50
2017,10,29,16,59,17.50
2017,10,29,17,00,17.50
2017,10,29,17,01,17.50
2017,10,29,17,02,17.50
2017,10,29,17,03,17.40
2017,10,29,17,04,17.40
2017,10,29,17,05,17.40
2017,10,29,17,06,17.40
2017,10,29,17,07,17.40
2017,10,29,17,08,17.40
2017,10,29,17,09,17.30
2017,10,29,17,10,17.30
2017,10,29,17,11,17.30
2017,10,29,17,12,17.30
2017,10,29,17,13,17.30
2017,10,29,17,14,17.30
2017,10,29,17,15,17.20
2017,10,29,17,16,17.20
2017,10,29,17,17,17.20
2017,10,29,17,18,17.20
2017,10,29,17,19,17.20
2017,10,29,17,20,17.20
2017,10,29,17,21,17.20
2017,10,29,17,22,17.10
2017,10,29,17,23,17.10
2017,10,29,17,24,17.10
2017,10,29,17,25,17.10
2017,10,29,17,26,17.10
2017,10,29,17,27,17.10
2017,10,29,17,28,17.10
2017,10,29,17,29,17.10
2017,10,29,17,30,17.00
2017,10,29,17,31,17.00
2017,10,29,17,32,17.00
2017,10,29,17,33,17.00
2017,10,29,17,34,16.90
2017,10,29,17,35,16.90
2017,10,29,17,36,16.90
2017,10,29,17,37,16.90
2017,10,29,17,38,16.90
2017,10,29,17,39,16.90
2017,10,29,17,40,16.90
2017,10,29,17,41,16.90
2017,10,29,17,42,16.90
2017,10,29,17,43,16.90
2017,10,29,17,44,16.90
2017,10,29,17,45,16.90