Year,Month,Day,Hour,Minute,Value (Times are PST for insolation in W/m^2)
2013,05,20,00,00,0.00
2013,05,20,00,01,0.00
2013,05,20,00,02,0.00
2013,05,20,00,03,0.00
2013,05,20,00,04,0.00
2013,05,20,00,05,0.00
2013,05,20,00,06,0.00
2013,05,20,00,07,0.00
2013,05,20,00,08,0.00
2013,05,20,00,09,0.00
2013,05,20,00,10,0.00
2013,05,20,00,11,0.00
2013,05,20,00,12,0.00
2013,05,20,00,13,0.00
2013,05,20,00,14,0.00
2013,05,20,00,15,0.00
2013,05,20,00,16,0.00
2013,05,20,00,17,0.00
2013,05,20,00,18,0.00
2013,05,20,00,19,0.00
2013,05,20,00,20,0.00
2013,05,20,00,21,0.00
2013,05,20,00,22,0.00
2013,05,20,00,23,0.00
2013,05,20,00,24,0.00
2013,05,20,00,25,0.00
2013,05,20,00,26,0.00
2013,05,20,00,27,0.00
2013,05,20,00,28,0.00
2013,05,20,00,29,0.00
2013,05,20,00,30,0.00
2013,05,20,00,31,0.00
2013,05,20,00,32,0.00
2013,05,20,00,33,0.00
2013,05,20,00,34,0.00
2013,05,20,00,35,0.00
2013,05,20,00,36,0.00
2013,05,20,00,37,0.00
2013,05,20,00,38,0.00
2013,05,20,00,39,0.00
2013,05,20,00,40,0.00
2013,05,20,00,41,0.00
2013,05,20,00,42,0.00
2013,05,20,00,43,0.00
2013,05,20,00,44,0.00
2013,05,20,00,45,0.00
2013,05,20,00,46,0.00
2013,05,20,00,47,0.00
2013,05,20,00,48,0.00
2013,05,20,00,49,0.00
2013,05,20,00,50,0.00
2013,05,20,00,51,0.00
2013,05,20,00,52,0.00
2013,05,20,00,53,0.00
2013,05,20,00,54,0.00
2013,05,20,00,55,0.00
2013,05,20,00,56,0.00
2013,05,20,00,57,0.00
2013,05,20,00,58,0.00
2013,05,20,00,59,0.00
2013,05,20,01,00,0.00
2013,05,20,01,01,0.00
2013,05,20,01,02,0.00
2013,05,20,01,03,0.00
2013,05,20,01,04,0.00
2013,05,20,01,05,0.00
2013,05,20,01,06,0.00
2013,05,20,01,07,0.00
2013,05,20,01,08,0.00
2013,05,20,01,09,0.00
2013,05,20,01,10,0.00
2013,05,20,01,11,0.00
2013,05,20,01,12,0.00
2013,05,20,01,13,0.00
2013,05,20,01,14,0.00
2013,05,20,01,15,0.00
2013,05,20,01,16,0.00
2013,05,20,01,17,0.00
2013,05,20,01,18,0.00
2013,05,20,01,19,0.00
2013,05,20,01,20,0.00
2013,05,20,01,21,0.00
2013,05,20,01,22,0.00
2013,05,20,01,23,0.00
2013,05,20,01,24,0.00
2013,05,20,01,25,0.00
2013,05,20,01,26,0.00
2013,05,20,01,27,0.00
2013,05,20,01,28,0.00
2013,05,20,01,29,0.00
2013,05,20,01,30,0.00
2013,05,20,01,31,0.00
2013,05,20,01,32,0.00
2013,05,20,01,33,0.00
2013,05,20,01,34,0.00
2013,05,20,01,35,0.00
2013,05,20,01,36,0.00
2013,05,20,01,37,0.00
2013,05,20,01,38,0.00
2013,05,20,01,39,0.00
2013,05,20,01,40,0.00
2013,05,20,01,41,0.00
2013,05,20,01,42,0.00
2013,05,20,01,43,0.00
2013,05,20,01,44,0.00
2013,05,20,01,45,0.00
2013,05,20,01,46,0.00
2013,05,20,01,47,0.00
2013,05,20,01,48,0.00
2013,05,20,01,49,0.00
2013,05,20,01,50,0.00
2013,05,20,01,51,0.00
2013,05,20,01,52,0.00
2013,05,20,01,53,0.00
2013,05,20,01,54,0.00
2013,05,20,01,55,0.00
2013,05,20,01,56,0.00
2013,05,20,01,57,0.00
2013,05,20,01,58,0.00
2013,05,20,01,59,0.00
2013,05,20,02,00,0.00
2013,05,20,02,01,0.00
2013,05,20,02,02,0.00
2013,05,20,02,03,0.00
2013,05,20,02,04,0.00
2013,05,20,02,05,0.00
2013,05,20,02,06,0.00
2013,05,20,02,07,0.00
2013,05,20,02,08,0.00
2013,05,20,02,09,0.00
2013,05,20,02,10,0.00
2013,05,20,02,11,0.00
2013,05,20,02,12,0.00
2013,05,20,02,13,0.00
2013,05,20,02,14,0.00
2013,05,20,02,15,0.00
2013,05,20,02,16,0.00
2013,05,20,02,17,0.00
2013,05,20,02,18,0.00
2013,05,20,02,19,0.00
2013,05,20,02,20,0.00
2013,05,20,02,21,0.00
2013,05,20,02,22,0.00
2013,05,20,02,23,0.00
2013,05,20,02,24,0.00
2013,05,20,02,25,0.00
2013,05,20,02,26,0.00
2013,05,20,02,27,0.00
2013,05,20,02,28,0.00
2013,05,20,02,29,0.00
2013,05,20,02,30,0.00
2013,05,20,02,31,0.00
2013,05,20,02,32,0.00
2013,05,20,02,33,0.00
2013,05,20,02,34,0.00
2013,05,20,02,35,0.00
2013,05,20,02,36,0.00
2013,05,20,02,37,0.00
2013,05,20,02,38,0.00
2013,05,20,02,39,0.00
2013,05,20,02,40,0.00
2013,05,20,02,41,0.00
2013,05,20,02,42,0.00
2013,05,20,02,43,0.00
2013,05,20,02,44,0.00
2013,05,20,02,45,0.00
2013,05,20,02,46,0.00
2013,05,20,02,47,0.00
2013,05,20,02,48,0.00
2013,05,20,02,49,0.00
2013,05,20,02,50,0.00
2013,05,20,02,51,0.00
2013,05,20,02,52,0.00
2013,05,20,02,53,0.00
2013,05,20,02,54,0.00
2013,05,20,02,55,0.00
2013,05,20,02,56,0.00
2013,05,20,02,57,0.00
2013,05,20,02,58,0.00
2013,05,20,02,59,0.00
2013,05,20,03,00,0.00
2013,05,20,03,01,0.00
2013,05,20,03,02,0.00
2013,05,20,03,03,0.00
2013,05,20,03,04,0.00
2013,05,20,03,05,0.00
2013,05,20,03,06,0.00
2013,05,20,03,07,0.00
2013,05,20,03,08,0.00
2013,05,20,03,09,0.00
2013,05,20,03,10,0.00
2013,05,20,03,11,0.00
2013,05,20,03,12,0.00
2013,05,20,03,13,0.00
2013,05,20,03,14,0.00
2013,05,20,03,15,0.00
2013,05,20,03,16,0.00
2013,05,20,03,17,0.00
2013,05,20,03,18,0.00
2013,05,20,03,19,0.00
2013,05,20,03,20,0.00
2013,05,20,03,21,0.00
2013,05,20,03,22,0.00
2013,05,20,03,23,0.00
2013,05,20,03,24,0.00
2013,05,20,03,25,0.00
2013,05,20,03,26,0.00
2013,05,20,03,27,0.00
2013,05,20,03,28,0.00
2013,05,20,03,29,0.00
2013,05,20,03,30,0.00
2013,05,20,03,31,0.00
2013,05,20,03,32,0.00
2013,05,20,03,33,0.00
2013,05,20,03,34,0.00
2013,05,20,03,35,0.00
2013,05,20,03,36,0.00
2013,05,20,03,37,0.00
2013,05,20,03,38,0.00
2013,05,20,03,39,0.00
2013,05,20,03,40,0.00
2013,05,20,03,41,0.00
2013,05,20,03,42,0.00
2013,05,20,03,43,0.00
2013,05,20,03,44,0.00
2013,05,20,03,45,0.00
2013,05,20,03,46,0.00
2013,05,20,03,47,0.00
2013,05,20,03,48,0.00
2013,05,20,03,49,0.00
2013,05,20,03,50,0.00
2013,05,20,03,51,0.00
2013,05,20,03,52,0.00
2013,05,20,03,53,0.00
2013,05,20,03,54,0.00
2013,05,20,03,55,0.00
2013,05,20,03,56,0.00
2013,05,20,03,57,0.00
2013,05,20,03,58,0.00
2013,05,20,03,59,0.00
2013,05,20,04,00,0.00
2013,05,20,04,01,0.00
2013,05,20,04,02,0.00
2013,05,20,04,03,0.00
2013,05,20,04,04,0.00
2013,05,20,04,05,0.00
2013,05,20,04,06,0.00
2013,05,20,04,07,0.00
2013,05,20,04,08,0.00
2013,05,20,04,09,0.00
2013,05,20,04,10,0.00
2013,05,20,04,11,0.00
2013,05,20,04,12,0.00
2013,05,20,04,13,0.00
2013,05,20,04,14,0.00
2013,05,20,04,15,0.00
2013,05,20,04,16,0.00
2013,05,20,04,17,0.00
2013,05,20,04,18,0.00
2013,05,20,04,19,0.00
2013,05,20,04,20,0.00
2013,05,20,04,21,0.00
2013,05,20,04,22,0.00
2013,05,20,04,23,0.00
2013,05,20,04,24,0.00
2013,05,20,04,25,0.00
2013,05,20,04,26,0.00
2013,05,20,04,27,0.00
2013,05,20,04,28,0.00
2013,05,20,04,29,0.00
2013,05,20,04,30,0.00
2013,05,20,04,31,0.00
2013,05,20,04,32,0.00
2013,05,20,04,33,0.00
2013,05,20,04,34,0.00
2013,05,20,04,35,0.00
2013,05,20,04,36,0.00
2013,05,20,04,37,0.00
2013,05,20,04,38,0.00
2013,05,20,04,39,0.00
2013,05,20,04,40,0.00
2013,05,20,04,41,0.00
2013,05,20,04,42,0.00
2013,05,20,04,43,0.00
2013,05,20,04,44,0.00
2013,05,20,04,45,0.00
2013,05,20,04,46,0.00
2013,05,20,04,47,0.00
2013,05,20,04,48,0.00
2013,05,20,04,49,0.00
2013,05,20,04,50,0.00
2013,05,20,04,51,0.00
2013,05,20,04,52,0.00
2013,05,20,04,53,0.00
2013,05,20,04,54,0.00
2013,05,20,04,55,0.00
2013,05,20,04,56,0.00
2013,05,20,04,57,0.00
2013,05,20,04,58,0.00
2013,05,20,04,59,0.00
2013,05,20,05,00,0.00
2013,05,20,05,01,0.00
2013,05,20,05,02,0.00
2013,05,20,05,03,0.00
2013,05,20,05,04,0.00
2013,05,20,05,05,0.00
2013,05,20,05,06,0.00
2013,05,20,05,07,0.00
2013,05,20,05,08,0.00
2013,05,20,05,09,0.00
2013,05,20,05,10,0.00
2013,05,20,05,11,0.00
2013,05,20,05,12,0.00
2013,05,20,05,13,0.00
2013,05,20,05,14,0.00
2013,05,20,05,15,0.00
2013,05,20,05,16,0.00
2013,05,20,05,17,0.00
2013,05,20,05,18,0.00
2013,05,20,05,19,0.00
2013,05,20,05,20,0.00
2013,05,20,05,21,0.00
2013,05,20,05,22,0.00
2013,05,20,05,23,0.00
2013,05,20,05,24,2.80
2013,05,20,05,25,5.00
2013,05,20,05,26,5.00
2013,05,20,05,27,6.30
2013,05,20,05,28,7.00
2013,05,20,05,29,7.00
2013,05,20,05,30,7.00
2013,05,20,05,31,7.00
2013,05,20,05,32,7.00
2013,05,20,05,33,7.00
2013,05,20,05,34,8.90
2013,05,20,05,35,9.00
2013,05,20,05,36,9.10
2013,05,20,05,37,11.00
2013,05,20,05,38,11.10
2013,05,20,05,39,12.00
2013,05,20,05,40,12.40
2013,05,20,05,41,14.60
2013,05,20,05,42,16.00
2013,05,20,05,43,16.70
2013,05,20,05,44,18.00
2013,05,20,05,45,18.50
2013,05,20,05,46,19.90
2013,05,20,05,47,21.00
2013,05,20,05,48,22.20
2013,05,20,05,49,24.10
2013,05,20,05,50,25.00
2013,05,20,05,51,25.70
2013,05,20,05,52,26.00
2013,05,20,05,53,27.50
2013,05,20,05,54,28.00
2013,05,20,05,55,29.70
2013,05,20,05,56,31.80
2013,05,20,05,57,32.00
2013,05,20,05,58,33.00
2013,05,20,05,59,35.00
2013,05,20,06,00,35.20
2013,05,20,06,01,37.20
2013,05,20,06,02,39.00
2013,05,20,06,03,39.20
2013,05,20,06,04,40.50
2013,05,20,06,05,42.00
2013,05,20,06,06,42.70
2013,05,20,06,07,44.00
2013,05,20,06,08,44.90
2013,05,20,06,09,46.00
2013,05,20,06,10,46.50
2013,05,20,06,11,47.00
2013,05,20,06,12,48.20
2013,05,20,06,13,50.30
2013,05,20,06,14,51.00
2013,05,20,06,15,52.50
2013,05,20,06,16,53.00
2013,05,20,06,17,53.80
2013,05,20,06,18,55.70
2013,05,20,06,19,57.80
2013,05,20,06,20,58.00
2013,05,20,06,21,58.00
2013,05,20,06,22,60.10
2013,05,20,06,23,62.10
2013,05,20,06,24,63.00
2013,05,20,06,25,63.80
2013,05,20,06,26,67.00
2013,05,20,06,27,66.40
2013,05,20,06,28,66.60
2013,05,20,06,29,77.70
2013,05,20,06,30,94.80
2013,05,20,06,31,97.60
2013,05,20,06,32,103.60
2013,05,20,06,33,112.00
2013,05,20,06,34,113.00
2013,05,20,06,35,110.60
2013,05,20,06,36,107.70
2013,05,20,06,37,105.70
2013,05,20,06,38,104.30
2013,05,20,06,39,101.00
2013,05,20,06,40,96.00
2013,05,20,06,41,95.00
2013,05,20,06,42,96.80
2013,05,20,06,43,99.70
2013,05,20,06,44,100.00
2013,05,20,06,45,113.20
2013,05,20,06,46,117.10
2013,05,20,06,47,109.30
2013,05,20,06,48,111.40
2013,05,20,06,49,114.20
2013,05,20,06,50,118.90
2013,05,20,06,51,122.80
2013,05,20,06,52,129.20
2013,05,20,06,53,135.10
2013,05,20,06,54,137.00
2013,05,20,06,55,134.50
2013,05,20,06,56,130.90
2013,05,20,06,57,133.90
2013,05,20,06,58,144.20
2013,05,20,06,59,159.40
2013,05,20,07,00,174.80
2013,05,20,07,01,183.20
2013,05,20,07,02,185.80
2013,05,20,07,03,187.70
2013,05,20,07,04,188.00
2013,05,20,07,05,210.50
2013,05,20,07,06,213.90
2013,05,20,07,07,213.00
2013,05,20,07,08,192.70
2013,05,20,07,09,189.20
2013,05,20,07,10,200.60
2013,05,20,07,11,205.00
2013,05,20,07,12,212.00
2013,05,20,07,13,223.90
2013,05,20,07,14,235.60
2013,05,20,07,15,250.30
2013,05,20,07,16,250.60
2013,05,20,07,17,237.40
2013,05,20,07,18,240.70
2013,05,20,07,19,245.00
2013,05,20,07,20,244.90
2013,05,20,07,21,222.20
2013,05,20,07,22,196.10
2013,05,20,07,23,174.70
2013,05,20,07,24,160.90
2013,05,20,07,25,156.50
2013,05,20,07,26,160.80
2013,05,20,07,27,154.30
2013,05,20,07,28,151.20
2013,05,20,07,29,148.10
2013,05,20,07,30,146.00
2013,05,20,07,31,146.10
2013,05,20,07,32,148.00
2013,05,20,07,33,148.40
2013,05,20,07,34,151.80
2013,05,20,07,35,157.80
2013,05,20,07,36,165.00
2013,05,20,07,37,166.30
2013,05,20,07,38,170.80
2013,05,20,07,39,177.30
2013,05,20,07,40,180.90
2013,05,20,07,41,185.50
2013,05,20,07,42,200.40
2013,05,20,07,43,206.40
2013,05,20,07,44,207.60
2013,05,20,07,45,222.60
2013,05,20,07,46,242.60
2013,05,20,07,47,246.50
2013,05,20,07,48,246.00
2013,05,20,07,49,232.40
2013,05,20,07,50,204.40
2013,05,20,07,51,200.00
2013,05,20,07,52,203.80
2013,05,20,07,53,209.00
2013,05,20,07,54,213.60
2013,05,20,07,55,225.00
2013,05,20,07,56,224.80
2013,05,20,07,57,221.00
2013,05,20,07,58,213.20
2013,05,20,07,59,211.60
2013,05,20,08,00,203.80
2013,05,20,08,01,195.90
2013,05,20,08,02,187.20
2013,05,20,08,03,181.30
2013,05,20,08,04,179.00
2013,05,20,08,05,180.10
2013,05,20,08,06,182.10
2013,05,20,08,07,184.80
2013,05,20,08,08,189.80
2013,05,20,08,09,198.50
2013,05,20,08,10,197.10
2013,05,20,08,11,192.60
2013,05,20,08,12,197.60
2013,05,20,08,13,209.20
2013,05,20,08,14,209.20
2013,05,20,08,15,207.10
2013,05,20,08,16,224.10
2013,05,20,08,17,238.80
2013,05,20,08,18,234.50
2013,05,20,08,19,242.10
2013,05,20,08,20,267.40
2013,05,20,08,21,306.80
2013,05,20,08,22,328.10
2013,05,20,08,23,300.60
2013,05,20,08,24,292.50
2013,05,20,08,25,293.60
2013,05,20,08,26,277.40
2013,05,20,08,27,272.00
2013,05,20,08,28,283.00
2013,05,20,08,29,267.70
2013,05,20,08,30,253.00
2013,05,20,08,31,266.00
2013,05,20,08,32,306.20
2013,05,20,08,33,353.50
2013,05,20,08,34,330.20
2013,05,20,08,35,329.20
2013,05,20,08,36,345.60
2013,05,20,08,37,391.80
2013,05,20,08,38,406.90
2013,05,20,08,39,361.30
2013,05,20,08,40,385.20
2013,05,20,08,41,348.50
2013,05,20,08,42,307.50
2013,05,20,08,43,327.40
2013,05,20,08,44,366.60
2013,05,20,08,45,324.40
2013,05,20,08,46,257.70
2013,05,20,08,47,238.10
2013,05,20,08,48,232.80
2013,05,20,08,49,234.20
2013,05,20,08,50,226.00
2013,05,20,08,51,234.50
2013,05,20,08,52,258.90
2013,05,20,08,53,274.00
2013,05,20,08,54,284.70
2013,05,20,08,55,288.60
2013,05,20,08,56,315.30
2013,05,20,08,57,350.50
2013,05,20,08,58,361.40
2013,05,20,08,59,332.40
2013,05,20,09,00,359.90
2013,05,20,09,01,325.30
2013,05,20,09,02,288.80
2013,05,20,09,03,308.00
2013,05,20,09,04,343.00
2013,05,20,09,05,315.00
2013,05,20,09,06,275.60
2013,05,20,09,07,340.90
2013,05,20,09,08,301.80
2013,05,20,09,09,235.70
2013,05,20,09,10,236.10
2013,05,20,09,11,277.90
2013,05,20,09,12,333.50
2013,05,20,09,13,400.40
2013,05,20,09,14,447.10
2013,05,20,09,15,443.30
2013,05,20,09,16,472.70
2013,05,20,09,17,475.20
2013,05,20,09,18,472.20
2013,05,20,09,19,476.00
2013,05,20,09,20,476.00
2013,05,20,09,21,434.90
2013,05,20,09,22,377.00
2013,05,20,09,23,308.70
2013,05,20,09,24,286.70
2013,05,20,09,25,271.10
2013,05,20,09,26,306.30
2013,05,20,09,27,394.60
2013,05,20,09,28,442.50
2013,05,20,09,29,496.00
2013,05,20,09,30,522.20
2013,05,20,09,31,601.00
2013,05,20,09,32,601.00
2013,05,20,09,33,593.00
2013,05,20,09,34,577.00
2013,05,20,09,35,479.40
2013,05,20,09,36,374.20
2013,05,20,09,37,364.50
2013,05,20,09,38,325.30
2013,05,20,09,39,315.60
2013,05,20,09,40,343.20
2013,05,20,09,41,383.40
2013,05,20,09,42,412.20
2013,05,20,09,43,469.80
2013,05,20,09,44,479.80
2013,05,20,09,45,545.20
2013,05,20,09,46,500.30
2013,05,20,09,47,472.10
2013,05,20,09,48,409.20
2013,05,20,09,49,354.60
2013,05,20,09,50,384.60
2013,05,20,09,51,381.00
2013,05,20,09,52,413.80
2013,05,20,09,53,589.00
2013,05,20,09,54,557.80
2013,05,20,09,55,479.90
2013,05,20,09,56,481.30
2013,05,20,09,57,510.80
2013,05,20,09,58,525.30
2013,05,20,09,59,518.60
2013,05,20,10,00,502.80
2013,05,20,10,01,475.60
2013,05,20,10,02,452.00
2013,05,20,10,03,561.90
2013,05,20,10,04,652.70
2013,05,20,10,05,666.00
2013,05,20,10,06,746.00
2013,05,20,10,07,787.10
2013,05,20,10,08,757.00
2013,05,20,10,09,749.00
2013,05,20,10,10,713.90
2013,05,20,10,11,703.70
2013,05,20,10,12,710.00
2013,05,20,10,13,695.40
2013,05,20,10,14,568.10
2013,05,20,10,15,631.00
2013,05,20,10,16,578.40
2013,05,20,10,17,410.00
2013,05,20,10,18,426.40
2013,05,20,10,19,475.70
2013,05,20,10,20,491.80
2013,05,20,10,21,448.00
2013,05,20,10,22,406.50
2013,05,20,10,23,390.00
2013,05,20,10,24,395.00
2013,05,20,10,25,395.60
2013,05,20,10,26,407.70
2013,05,20,10,27,442.00
2013,05,20,10,28,493.00
2013,05,20,10,29,533.60
2013,05,20,10,30,557.00
2013,05,20,10,31,503.40
2013,05,20,10,32,541.30
2013,05,20,10,33,550.00
2013,05,20,10,34,605.10
2013,05,20,10,35,588.30
2013,05,20,10,36,529.00
2013,05,20,10,37,627.40
2013,05,20,10,38,701.30
2013,05,20,10,39,710.20
2013,05,20,10,40,759.00
2013,05,20,10,41,759.00
2013,05,20,10,42,753.00
2013,05,20,10,43,770.20
2013,05,20,10,44,777.20
2013,05,20,10,45,755.50
2013,05,20,10,46,752.90
2013,05,20,10,47,682.40
2013,05,20,10,48,664.00
2013,05,20,10,49,835.30
2013,05,20,10,50,890.20
2013,05,20,10,51,877.00
2013,05,20,10,52,717.20
2013,05,20,10,53,656.00
2013,05,20,10,54,701.20
2013,05,20,10,55,731.20
2013,05,20,10,56,644.50
2013,05,20,10,57,635.00
2013,05,20,10,58,515.00
2013,05,20,10,59,523.30
2013,05,20,11,00,586.40
2013,05,20,11,01,516.60
2013,05,20,11,02,504.30
2013,05,20,11,03,459.50
2013,05,20,11,04,440.90
2013,05,20,11,05,423.00
2013,05,20,11,06,435.70
2013,05,20,11,07,472.90
2013,05,20,11,08,450.80
2013,05,20,11,09,430.30
2013,05,20,11,10,428.10
2013,05,20,11,11,429.00
2013,05,20,11,12,477.80
2013,05,20,11,13,538.00
2013,05,20,11,14,555.00
2013,05,20,11,15,641.20
2013,05,20,11,16,657.20
2013,05,20,11,17,636.20
2013,05,20,11,18,614.10
2013,05,20,11,19,548.10
2013,05,20,11,20,538.60
2013,05,20,11,21,513.90
2013,05,20,11,22,584.00
2013,05,20,11,23,588.20
2013,05,20,11,24,599.00
2013,05,20,11,25,560.00
2013,05,20,11,26,599.00
2013,05,20,11,27,599.00
2013,05,20,11,28,599.00
2013,05,20,11,29,650.00
2013,05,20,11,30,729.10
2013,05,20,11,31,713.00
2013,05,20,11,32,724.00
2013,05,20,11,33,745.00
2013,05,20,11,34,841.00
2013,05,20,11,35,905.00
2013,05,20,11,36,767.10
2013,05,20,11,37,708.00
2013,05,20,11,38,790.30
2013,05,20,11,39,816.00
2013,05,20,11,40,816.00
2013,05,20,11,41,833.20
2013,05,20,11,42,894.80
2013,05,20,11,43,821.00
2013,05,20,11,44,719.60
2013,05,20,11,45,693.00
2013,05,20,11,46,718.40
2013,05,20,11,47,946.40
2013,05,20,11,48,944.00
2013,05,20,11,49,917.00
2013,05,20,11,50,854.00
2013,05,20,11,51,797.50
2013,05,20,11,52,710.40
2013,05,20,11,53,787.80
2013,05,20,11,54,785.00
2013,05,20,11,55,758.00
2013,05,20,11,56,812.60
2013,05,20,11,57,840.30
2013,05,20,11,58,856.50
2013,05,20,11,59,877.60
2013,05,20,12,00,870.10
2013,05,20,12,01,865.00
2013,05,20,12,02,877.80
2013,05,20,12,03,887.80
2013,05,20,12,04,889.00
2013,05,20,12,05,886.10
2013,05,20,12,06,881.00
2013,05,20,12,07,881.70
2013,05,20,12,08,874.50
2013,05,20,12,09,865.40
2013,05,20,12,10,836.60
2013,05,20,12,11,838.50
2013,05,20,12,12,865.80
2013,05,20,12,13,879.30
2013,05,20,12,14,881.50
2013,05,20,12,15,876.00
2013,05,20,12,16,872.40
2013,05,20,12,17,870.90
2013,05,20,12,18,874.80
2013,05,20,12,19,882.10
2013,05,20,12,20,891.40
2013,05,20,12,21,902.80
2013,05,20,12,22,920.30
2013,05,20,12,23,966.60
2013,05,20,12,24,984.00
2013,05,20,12,25,523.40
2013,05,20,12,26,415.00
2013,05,20,12,27,837.50
2013,05,20,12,28,945.70
2013,05,20,12,29,894.30
2013,05,20,12,30,862.50
2013,05,20,12,31,854.40
2013,05,20,12,32,861.50
2013,05,20,12,33,880.60
2013,05,20,12,34,879.60
2013,05,20,12,35,882.50
2013,05,20,12,36,885.20
2013,05,20,12,37,890.50
2013,05,20,12,38,896.30
2013,05,20,12,39,898.00
2013,05,20,12,40,897.10
2013,05,20,12,41,899.30
2013,05,20,12,42,897.00
2013,05,20,12,43,896.00
2013,05,20,12,44,901.90
2013,05,20,12,45,911.00
2013,05,20,12,46,909.00
2013,05,20,12,47,907.00
2013,05,20,12,48,911.20
2013,05,20,12,49,904.80
2013,05,20,12,50,914.80
2013,05,20,12,51,872.30
2013,05,20,12,52,888.50
2013,05,20,12,53,916.60
2013,05,20,12,54,927.80
2013,05,20,12,55,928.40
2013,05,20,12,56,944.20
2013,05,20,12,57,946.60
2013,05,20,12,58,926.00
2013,05,20,12,59,873.80
2013,05,20,13,00,767.40
2013,05,20,13,01,803.60
2013,05,20,13,02,816.00
2013,05,20,13,03,903.50
2013,05,20,13,04,996.00
2013,05,20,13,05,1000.00
2013,05,20,13,06,1000.00
2013,05,20,13,07,1000.00
2013,05,20,13,08,1000.00
2013,05,20,13,09,819.20
2013,05,20,13,10,759.00
2013,05,20,13,11,759.00
2013,05,20,13,12,759.00
2013,05,20,13,13,562.80
2013,05,20,13,14,541.00
2013,05,20,13,15,729.00
2013,05,20,13,16,721.70
2013,05,20,13,17,595.40
2013,05,20,13,18,640.60
2013,05,20,13,19,706.00
2013,05,20,13,20,745.20
2013,05,20,13,21,671.00
2013,05,20,13,22,671.00
2013,05,20,13,23,705.00
2013,05,20,13,24,768.00
2013,05,20,13,25,768.00
2013,05,20,13,26,768.00
2013,05,20,13,27,768.00
2013,05,20,13,28,765.00
2013,05,20,13,29,806.30
2013,05,20,13,30,895.00
2013,05,20,13,31,895.20
2013,05,20,13,32,868.10
2013,05,20,13,33,914.00
2013,05,20,13,34,862.80
2013,05,20,13,35,826.40
2013,05,20,13,36,849.80
2013,05,20,13,37,853.00
2013,05,20,13,38,853.00
2013,05,20,13,39,853.00
2013,05,20,13,40,853.00
2013,05,20,13,41,853.00
2013,05,20,13,42,853.00
2013,05,20,13,43,853.00
2013,05,20,13,44,853.00
2013,05,20,13,45,853.00
2013,05,20,13,46,853.00
2013,05,20,13,47,853.00
2013,05,20,13,48,853.00
2013,05,20,13,49,842.50
2013,05,20,13,50,831.00
2013,05,20,13,51,713.30
2013,05,20,13,52,628.10
2013,05,20,13,53,661.50
2013,05,20,13,54,677.00
2013,05,20,13,55,677.00
2013,05,20,13,56,677.00
2013,05,20,13,57,677.00
2013,05,20,13,58,677.00
2013,05,20,13,59,925.40
2013,05,20,14,00,863.00
2013,05,20,14,01,858.00
2013,05,20,14,02,1090.00
2013,05,20,14,03,1075.90
2013,05,20,14,04,962.60
2013,05,20,14,05,1002.00
2013,05,20,14,06,913.20
2013,05,20,14,07,592.60
2013,05,20,14,08,624.00
2013,05,20,14,09,776.60
2013,05,20,14,10,1058.00
2013,05,20,14,11,1039.20
2013,05,20,14,12,1023.50
2013,05,20,14,13,1022.30
2013,05,20,14,14,1021.80
2013,05,20,14,15,1029.30
2013,05,20,14,16,1046.90
2013,05,20,14,17,1055.00
2013,05,20,14,18,1055.00
2013,05,20,14,19,1055.00
2013,05,20,14,20,1055.00
2013,05,20,14,21,556.00
2013,05,20,14,22,468.00
2013,05,20,14,23,341.10
2013,05,20,14,24,357.80
2013,05,20,14,25,359.00
2013,05,20,14,26,394.80
2013,05,20,14,27,706.40
2013,05,20,14,28,637.00
2013,05,20,14,29,621.50
2013,05,20,14,30,670.70
2013,05,20,14,31,718.10
2013,05,20,14,32,687.80
2013,05,20,14,33,636.30
2013,05,20,14,34,598.00
2013,05,20,14,35,598.00
2013,05,20,14,36,731.10
2013,05,20,14,37,819.10
2013,05,20,14,38,802.00
2013,05,20,14,39,802.00
2013,05,20,14,40,918.30
2013,05,20,14,41,930.00
2013,05,20,14,42,848.00
2013,05,20,14,43,892.60
2013,05,20,14,44,904.00
2013,05,20,14,45,862.60
2013,05,20,14,46,858.00
2013,05,20,14,47,960.00
2013,05,20,14,48,953.90
2013,05,20,14,49,832.40
2013,05,20,14,50,784.00
2013,05,20,14,51,796.00
2013,05,20,14,52,750.00
2013,05,20,14,53,611.80
2013,05,20,14,54,661.10
2013,05,20,14,55,694.70
2013,05,20,14,56,649.00
2013,05,20,14,57,636.00
2013,05,20,14,58,636.00
2013,05,20,14,59,636.00
2013,05,20,15,00,636.00
2013,05,20,15,01,663.60
2013,05,20,15,02,682.00
2013,05,20,15,03,495.90
2013,05,20,15,04,440.80
2013,05,20,15,05,470.50
2013,05,20,15,06,475.20
2013,05,20,15,07,461.40
2013,05,20,15,08,477.90
2013,05,20,15,09,453.40
2013,05,20,15,10,445.00
2013,05,20,15,11,436.60
2013,05,20,15,12,412.50
2013,05,20,15,13,406.30
2013,05,20,15,14,394.80
2013,05,20,15,15,387.80
2013,05,20,15,16,391.60
2013,05,20,15,17,414.10
2013,05,20,15,18,450.20
2013,05,20,15,19,487.00
2013,05,20,15,20,521.20
2013,05,20,15,21,522.00
2013,05,20,15,22,501.00
2013,05,20,15,23,527.90
2013,05,20,15,24,584.00
2013,05,20,15,25,604.60
2013,05,20,15,26,541.20
2013,05,20,15,27,557.00
2013,05,20,15,28,569.00
2013,05,20,15,29,521.40
2013,05,20,15,30,519.00
2013,05,20,15,31,486.50
2013,05,20,15,32,455.40
2013,05,20,15,33,454.00
2013,05,20,15,34,377.80
2013,05,20,15,35,374.40
2013,05,20,15,36,390.90
2013,05,20,15,37,414.80
2013,05,20,15,38,432.00
2013,05,20,15,39,452.30
2013,05,20,15,40,417.20
2013,05,20,15,41,394.80
2013,05,20,15,42,386.00
2013,05,20,15,43,378.70
2013,05,20,15,44,376.50
2013,05,20,15,45,399.50
2013,05,20,15,46,431.30
2013,05,20,15,47,434.30
2013,05,20,15,48,421.20
2013,05,20,15,49,404.70
2013,05,20,15,50,391.10
2013,05,20,15,51,382.40
2013,05,20,15,52,373.00
2013,05,20,15,53,361.60
2013,05,20,15,54,352.80
2013,05,20,15,55,346.60
2013,05,20,15,56,343.10
2013,05,20,15,57,337.40
2013,05,20,15,58,331.70
2013,05,20,15,59,328.10
2013,05,20,16,00,322.80
2013,05,20,16,01,322.00
2013,05,20,16,02,322.80
2013,05,20,16,03,326.60
2013,05,20,16,04,333.90
2013,05,20,16,05,342.90
2013,05,20,16,06,351.00
2013,05,20,16,07,357.00
2013,05,20,16,08,357.00
2013,05,20,16,09,355.90
2013,05,20,16,10,353.80
2013,05,20,16,11,352.40
2013,05,20,16,12,352.00
2013,05,20,16,13,367.40
2013,05,20,16,14,362.60
2013,05,20,16,15,361.50
2013,05,20,16,16,375.60
2013,05,20,16,17,370.40
2013,05,20,16,18,345.60
2013,05,20,16,19,339.20
2013,05,20,16,20,346.10
2013,05,20,16,21,348.00
2013,05,20,16,22,351.10
2013,05,20,16,23,373.60
2013,05,20,16,24,412.80
2013,05,20,16,25,489.00
2013,05,20,16,26,541.10
2013,05,20,16,27,572.80
2013,05,20,16,28,546.60
2013,05,20,16,29,513.60
2013,05,20,16,30,513.90
2013,05,20,16,31,501.80
2013,05,20,16,32,474.20
2013,05,20,16,33,497.60
2013,05,20,16,34,519.00
2013,05,20,16,35,540.20
2013,05,20,16,36,509.00
2013,05,20,16,37,480.20
2013,05,20,16,38,458.20
2013,05,20,16,39,441.40
2013,05,20,16,40,432.70
2013,05,20,16,41,467.10
2013,05,20,16,42,476.00
2013,05,20,16,43,511.90
2013,05,20,16,44,482.60
2013,05,20,16,45,424.00
2013,05,20,16,46,423.10
2013,05,20,16,47,455.50
2013,05,20,16,48,502.80
2013,05,20,16,49,559.00
2013,05,20,16,50,611.70
2013,05,20,16,51,668.10
2013,05,20,16,52,652.80
2013,05,20,16,53,606.00
2013,05,20,16,54,667.80
2013,05,20,16,55,700.00
2013,05,20,16,56,684.00
2013,05,20,16,57,566.30
2013,05,20,16,58,512.00
2013,05,20,16,59,427.20
2013,05,20,17,00,419.50
2013,05,20,17,01,419.40
2013,05,20,17,02,388.00
2013,05,20,17,03,364.10
2013,05,20,17,04,372.90
2013,05,20,17,05,434.00