Year,Month,Day,Hour,Minute,Value (Times are PST for temperature in C)
2019,03,22,09,07,8.90
2019,03,22,09,08,8.90
2019,03,22,09,09,9.00
2019,03,22,09,10,9.00
2019,03,22,09,11,9.00
2019,03,22,09,12,9.00
2019,03,22,09,13,9.10
2019,03,22,09,14,9.10
2019,03,22,09,15,9.00
2019,03,22,09,16,9.00
2019,03,22,09,17,9.00
2019,03,22,09,18,9.00
2019,03,22,09,19,9.00
2019,03,22,09,20,9.00
2019,03,22,09,21,8.90
2019,03,22,09,22,8.90
2019,03,22,09,23,8.80
2019,03,22,09,24,8.80
2019,03,22,09,25,8.80
2019,03,22,09,26,8.80
2019,03,22,09,27,8.80
2019,03,22,09,28,8.80
2019,03,22,09,29,8.80
2019,03,22,09,30,8.80
2019,03,22,09,31,8.80
2019,03,22,09,32,8.70
2019,03,22,09,33,8.80
2019,03,22,09,34,8.80
2019,03,22,09,35,8.80
2019,03,22,09,36,8.80
2019,03,22,09,37,8.80
2019,03,22,09,38,8.80
2019,03,22,09,39,8.80
2019,03,22,09,40,8.80
2019,03,22,09,41,8.90
2019,03,22,09,42,8.90
2019,03,22,09,43,8.90
2019,03,22,09,44,8.90
2019,03,22,09,45,8.90
2019,03,22,09,46,8.80
2019,03,22,09,47,8.80
2019,03,22,09,48,8.80
2019,03,22,09,49,8.80
2019,03,22,09,50,8.80
2019,03,22,09,51,8.80
2019,03,22,09,52,8.80
2019,03,22,09,53,8.80
2019,03,22,09,54,8.80
2019,03,22,09,55,8.80
2019,03,22,09,56,8.80
2019,03,22,09,57,8.80
2019,03,22,09,58,8.80
2019,03,22,09,59,8.80
2019,03,22,10,00,8.80
2019,03,22,10,01,8.80
2019,03,22,10,02,8.80
2019,03,22,10,03,8.70
2019,03,22,10,04,8.80
2019,03,22,10,05,8.80
2019,03,22,10,06,8.80
2019,03,22,10,07,8.80
2019,03,22,10,08,8.80
2019,03,22,10,09,8.80
2019,03,22,10,10,8.80
2019,03,22,10,11,8.80
2019,03,22,10,12,8.90
2019,03,22,10,13,8.90
2019,03,22,10,14,9.00
2019,03,22,10,15,9.00
2019,03,22,10,16,9.00
2019,03,22,10,17,9.00
2019,03,22,10,18,9.00
2019,03,22,10,19,9.10
2019,03,22,10,20,9.10
2019,03,22,10,21,9.10
2019,03,22,10,22,9.20
2019,03,22,10,23,9.20
2019,03,22,10,24,9.20
2019,03,22,10,25,9.20
2019,03,22,10,26,9.20
2019,03,22,10,27,9.20
2019,03,22,10,28,9.20
2019,03,22,10,29,9.20
2019,03,22,10,30,9.20
2019,03,22,10,31,9.10
2019,03,22,10,32,9.10
2019,03,22,10,33,9.20
2019,03,22,10,34,9.10
2019,03,22,10,35,9.10
2019,03,22,10,36,9.10
2019,03,22,10,37,9.20
2019,03,22,10,38,9.20
2019,03,22,10,39,9.20
2019,03,22,10,40,9.20
2019,03,22,10,41,9.20
2019,03,22,10,42,9.20
2019,03,22,10,43,9.20
2019,03,22,10,44,9.20
2019,03,22,10,45,9.20
2019,03,22,10,46,9.20
2019,03,22,10,47,9.20
2019,03,22,10,48,9.20
2019,03,22,10,49,9.20
2019,03,22,10,50,9.30
2019,03,22,10,51,9.30
2019,03,22,10,52,9.30
2019,03,22,10,53,9.40
2019,03,22,10,54,9.40
2019,03,22,10,55,9.40
2019,03,22,10,56,9.50
2019,03,22,10,57,9.50
2019,03,22,10,58,9.50
2019,03,22,10,59,9.50
2019,03,22,11,00,9.50
2019,03,22,11,01,9.50
2019,03,22,11,02,9.60
2019,03,22,11,03,9.60
2019,03,22,11,04,9.60
2019,03,22,11,05,9.60
2019,03,22,11,06,9.60
2019,03,22,11,07,9.70
2019,03,22,11,08,9.70
2019,03,22,11,09,9.70
2019,03,22,11,10,9.70
2019,03,22,11,11,9.70
2019,03,22,11,12,9.70
2019,03,22,11,13,9.80
2019,03,22,11,14,9.80
2019,03,22,11,15,9.80
2019,03,22,11,16,9.90
2019,03,22,11,17,10.00
2019,03,22,11,18,10.10
2019,03,22,11,19,10.20
2019,03,22,11,20,10.20
2019,03,22,11,21,10.30
2019,03,22,11,22,10.30
2019,03,22,11,23,10.20
2019,03,22,11,24,10.20
2019,03,22,11,25,10.30
2019,03,22,11,26,10.30
2019,03,22,11,27,10.40
2019,03,22,11,28,10.40
2019,03,22,11,29,10.40
2019,03,22,11,30,10.40
2019,03,22,11,31,10.30
2019,03,22,11,32,10.30
2019,03,22,11,33,10.30
2019,03,22,11,34,10.30
2019,03,22,11,35,10.30
2019,03,22,11,36,10.30
2019,03,22,11,37,10.30
2019,03,22,11,38,10.30
2019,03,22,11,39,10.30
2019,03,22,11,40,10.30
2019,03,22,11,41,10.40
2019,03,22,11,42,10.40
2019,03,22,11,43,10.40
2019,03,22,11,44,10.40
2019,03,22,11,45,10.40
2019,03,22,11,46,10.40
2019,03,22,11,47,10.50
2019,03,22,11,48,10.60
2019,03,22,11,49,10.60
2019,03,22,11,50,10.60
2019,03,22,11,51,10.70
2019,03,22,11,52,10.80
2019,03,22,11,53,10.80
2019,03,22,11,54,10.90
2019,03,22,11,55,10.90
2019,03,22,11,56,10.90
2019,03,22,11,57,11.10
2019,03,22,11,58,11.10
2019,03,22,11,59,11.10
2019,03,22,12,00,11.10
2019,03,22,12,01,11.10
2019,03,22,12,02,11.10
2019,03,22,12,03,11.10
2019,03,22,12,04,11.10
2019,03,22,12,05,11.10
2019,03,22,12,06,11.10
2019,03,22,12,07,11.20
2019,03,22,12,08,11.20
2019,03,22,12,09,11.20
2019,03,22,12,10,11.30
2019,03,22,12,11,11.40
2019,03,22,12,12,11.40
2019,03,22,12,13,11.50
2019,03,22,12,14,11.60
2019,03,22,12,15,11.50
2019,03,22,12,16,11.40
2019,03,22,12,17,11.40
2019,03,22,12,18,11.30
2019,03,22,12,19,11.20
2019,03,22,12,20,11.20
2019,03,22,12,21,11.30
2019,03,22,12,22,11.30
2019,03,22,12,23,11.40
2019,03,22,12,24,11.40
2019,03,22,12,25,11.40
2019,03,22,12,26,11.40
2019,03,22,12,27,11.60
2019,03,22,12,28,11.60
2019,03,22,12,29,11.60
2019,03,22,12,30,11.70
2019,03,22,12,31,11.80
2019,03,22,12,32,11.80
2019,03,22,12,33,11.90
2019,03,22,12,34,11.90
2019,03,22,12,35,11.80
2019,03,22,12,36,11.80
2019,03,22,12,37,11.80
2019,03,22,12,38,11.80
2019,03,22,12,39,11.80
2019,03,22,12,40,11.70
2019,03,22,12,41,11.70
2019,03,22,12,42,11.70
2019,03,22,12,43,11.70
2019,03,22,12,44,11.80
2019,03,22,12,45,11.80
2019,03,22,12,46,11.90
2019,03,22,12,47,12.10
2019,03,22,12,48,12.20
2019,03,22,12,49,12.20
2019,03,22,12,50,12.20
2019,03,22,12,51,12.10
2019,03,22,12,52,12.20
2019,03,22,12,53,12.20
2019,03,22,12,54,12.20
2019,03,22,12,55,12.10
2019,03,22,12,56,12.20
2019,03,22,12,57,12.20
2019,03,22,12,58,12.30
2019,03,22,12,59,12.30
2019,03,22,13,00,12.30
2019,03,22,13,01,12.30
2019,03,22,13,02,12.30
2019,03,22,13,03,12.30
2019,03,22,13,04,12.30
2019,03,22,13,05,12.30
2019,03,22,13,06,12.40
2019,03,22,13,07,12.40
2019,03,22,13,08,12.50
2019,03,22,13,09,12.50
2019,03,22,13,10,12.60
2019,03,22,13,11,12.70
2019,03,22,13,12,12.70
2019,03,22,13,13,12.80
2019,03,22,13,14,13.00
2019,03,22,13,15,13.10
2019,03,22,13,16,13.20
2019,03,22,13,17,13.20
2019,03,22,13,18,13.20
2019,03,22,13,19,13.20
2019,03,22,13,20,13.10
2019,03,22,13,21,13.10
2019,03,22,13,22,13.10
2019,03,22,13,23,13.10
2019,03,22,13,24,13.20
2019,03,22,13,25,13.20
2019,03,22,13,26,13.20
2019,03,22,13,27,13.20
2019,03,22,13,28,13.10
2019,03,22,13,29,13.10
2019,03,22,13,30,13.20
2019,03,22,13,31,13.20
2019,03,22,13,32,13.20
2019,03,22,13,33,13.20
2019,03,22,13,34,13.10
2019,03,22,13,35,13.20
2019,03,22,13,36,13.20
2019,03,22,13,37,13.20
2019,03,22,13,38,13.20
2019,03,22,13,39,13.10
2019,03,22,13,40,13.10
2019,03,22,13,41,13.10
2019,03,22,13,42,13.20
2019,03,22,13,43,13.20
2019,03,22,13,44,13.30
2019,03,22,13,45,13.40
2019,03,22,13,46,13.40
2019,03,22,13,47,13.50
2019,03,22,13,48,13.50
2019,03,22,13,49,13.60
2019,03,22,13,50,13.60
2019,03,22,13,51,13.60
2019,03,22,13,52,13.70
2019,03,22,13,53,13.70
2019,03,22,13,54,13.70
2019,03,22,13,55,13.60
2019,03,22,13,56,13.60
2019,03,22,13,57,13.60
2019,03,22,13,58,13.70
2019,03,22,13,59,13.70
2019,03,22,14,00,13.80
2019,03,22,14,01,13.90
2019,03,22,14,02,13.90
2019,03,22,14,03,14.00
2019,03,22,14,04,14.00
2019,03,22,14,05,14.10
2019,03,22,14,06,14.10
2019,03,22,14,07,14.10
2019,03,22,14,08,14.10
2019,03,22,14,09,14.10
2019,03,22,14,10,14.10
2019,03,22,14,11,14.10
2019,03,22,14,12,14.00
2019,03,22,14,13,14.00
2019,03,22,14,14,14.00
2019,03,22,14,15,13.90
2019,03,22,14,16,13.90
2019,03,22,14,17,13.90
2019,03,22,14,18,13.80
2019,03,22,14,19,13.70
2019,03,22,14,20,13.70
2019,03,22,14,21,13.60
2019,03,22,14,22,13.60
2019,03,22,14,23,13.50
2019,03,22,14,24,13.60
2019,03,22,14,25,13.60
2019,03,22,14,26,13.70
2019,03,22,14,27,13.70
2019,03,22,14,28,13.70
2019,03,22,14,29,13.70
2019,03,22,14,30,13.70
2019,03,22,14,31,13.70
2019,03,22,14,32,13.70
2019,03,22,14,33,13.70
2019,03,22,14,34,13.70
2019,03,22,14,35,13.70
2019,03,22,14,36,13.70
2019,03,22,14,37,13.70
2019,03,22,14,38,13.60
2019,03,22,14,39,13.70
2019,03,22,14,40,13.70
2019,03,22,14,41,13.70
2019,03,22,14,42,13.60
2019,03,22,14,43,13.60
2019,03,22,14,44,13.60
2019,03,22,14,45,13.60
2019,03,22,14,46,13.50
2019,03,22,14,47,13.50
2019,03,22,14,48,13.50
2019,03,22,14,49,13.50
2019,03,22,14,50,13.50
2019,03,22,14,51,13.50
2019,03,22,14,52,13.50
2019,03,22,14,53,13.50
2019,03,22,14,54,13.50
2019,03,22,14,55,13.50
2019,03,22,14,56,13.60
2019,03,22,14,57,13.60
2019,03,22,14,58,13.70
2019,03,22,14,59,13.70
2019,03,22,15,00,13.80
2019,03,22,15,01,13.80
2019,03,22,15,02,13.80
2019,03,22,15,03,13.80
2019,03,22,15,04,13.90
2019,03,22,15,05,13.90
2019,03,22,15,06,13.90
2019,03,22,15,07,13.90
2019,03,22,15,08,13.90
2019,03,22,15,09,13.90
2019,03,22,15,10,13.90
2019,03,22,15,11,14.00
2019,03,22,15,12,14.00
2019,03,22,15,13,14.00
2019,03,22,15,14,14.00
2019,03,22,15,15,14.00
2019,03,22,15,16,14.00
2019,03,22,15,17,14.00
2019,03,22,15,18,14.00
2019,03,22,15,19,14.00
2019,03,22,15,20,13.90
2019,03,22,15,21,13.90
2019,03,22,15,22,13.90
2019,03,22,15,23,13.90
2019,03,22,15,24,13.90
2019,03,22,15,25,13.90
2019,03,22,15,26,13.80
2019,03,22,15,27,13.80
2019,03,22,15,28,13.80
2019,03,22,15,29,13.80
2019,03,22,15,30,13.80
2019,03,22,15,31,13.80
2019,03,22,15,32,13.80
2019,03,22,15,33,13.70
2019,03,22,15,34,13.70
2019,03,22,15,35,13.70
2019,03,22,15,36,13.70
2019,03,22,15,37,13.70
2019,03,22,15,38,13.70
2019,03,22,15,39,13.70
2019,03,22,15,40,13.70
2019,03,22,15,41,13.70
2019,03,22,15,42,13.70
2019,03,22,15,43,13.60
2019,03,22,15,44,13.60
2019,03,22,15,45,13.60
2019,03,22,15,46,13.60
2019,03,22,15,47,13.60
2019,03,22,15,48,13.60
2019,03,22,15,49,13.60
2019,03,22,15,50,13.60
2019,03,22,15,51,13.60
2019,03,22,15,52,13.70
2019,03,22,15,53,13.70
2019,03,22,15,54,13.70
2019,03,22,15,55,13.70
2019,03,22,15,56,13.70
2019,03,22,15,57,13.70
2019,03,22,15,58,13.70
2019,03,22,15,59,13.70
2019,03,22,16,00,13.70
2019,03,22,16,01,13.70
2019,03,22,16,02,13.70
2019,03,22,16,03,13.70
2019,03,22,16,04,13.70
2019,03,22,16,05,13.70
2019,03,22,16,06,13.70
2019,03,22,16,07,13.70
2019,03,22,16,08,13.60
2019,03,22,16,09,13.60
2019,03,22,16,10,13.50
2019,03,22,16,11,13.50
2019,03,22,16,12,13.50
2019,03,22,16,13,13.40
2019,03,22,16,14,13.40
2019,03,22,16,15,13.40
2019,03,22,16,16,13.40
2019,03,22,16,17,13.30
2019,03,22,16,18,13.30
2019,03,22,16,19,13.30
2019,03,22,16,20,13.30
2019,03,22,16,21,13.30
2019,03,22,16,22,13.30
2019,03,22,16,23,13.20
2019,03,22,16,24,13.20
2019,03,22,16,25,13.20
2019,03,22,16,26,13.20
2019,03,22,16,27,13.20
2019,03,22,16,28,13.20
2019,03,22,16,29,13.20
2019,03,22,16,30,13.20
2019,03,22,16,31,13.20
2019,03,22,16,32,13.20
2019,03,22,16,33,13.20
2019,03,22,16,34,13.10
2019,03,22,16,35,13.10
2019,03,22,16,36,13.10
2019,03,22,16,37,13.10
2019,03,22,16,38,13.10
2019,03,22,16,39,13.10
2019,03,22,16,40,13.10
2019,03,22,16,41,13.10
2019,03,22,16,42,13.10
2019,03,22,16,43,13.20
2019,03,22,16,44,13.20
2019,03,22,16,45,13.20
2019,03,22,16,46,13.20
2019,03,22,16,47,13.30
2019,03,22,16,48,13.30
2019,03,22,16,49,13.30
2019,03,22,16,50,13.30
2019,03,22,16,51,13.30
2019,03,22,16,52,13.30
2019,03,22,16,53,13.40
2019,03,22,16,54,13.40
2019,03,22,16,55,13.40
2019,03,22,16,56,13.40
2019,03,22,16,57,13.50
2019,03,22,16,58,13.50
2019,03,22,16,59,13.50
2019,03,22,17,00,13.50
2019,03,22,17,01,13.50
2019,03,22,17,02,13.50
2019,03,22,17,03,13.50
2019,03,22,17,04,13.60
2019,03,22,17,05,13.60
2019,03,22,17,06,13.60
2019,03,22,17,07,13.70
2019,03,22,17,08,13.60
2019,03,22,17,09,13.60
2019,03,22,17,10,13.50
2019,03,22,17,11,13.30
2019,03,22,17,12,13.30
2019,03,22,17,13,13.20
2019,03,22,17,14,13.10
2019,03,22,17,15,13.00
2019,03,22,17,16,13.00
2019,03,22,17,17,12.90
2019,03,22,17,18,12.80
2019,03,22,17,19,12.80
2019,03,22,17,20,12.80
2019,03,22,17,21,12.70
2019,03,22,17,22,12.70
2019,03,22,17,23,12.60
2019,03,22,17,24,12.60
2019,03,22,17,25,12.60
2019,03,22,17,26,12.60
2019,03,22,17,27,12.60
2019,03,22,17,28,12.60
2019,03,22,17,29,12.60
2019,03,22,17,30,12.60
2019,03,22,17,31,12.60
2019,03,22,17,32,12.60
2019,03,22,17,33,12.60
2019,03,22,17,34,12.70
2019,03,22,17,35,12.70
2019,03,22,17,36,12.70
2019,03,22,17,37,12.70
2019,03,22,17,38,12.70
2019,03,22,17,39,12.80
2019,03,22,17,40,12.80
2019,03,22,17,41,12.80
2019,03,22,17,42,12.80
2019,03,22,17,43,12.80
2019,03,22,17,44,12.80
2019,03,22,17,45,12.90
2019,03,22,17,46,12.90
2019,03,22,17,47,12.90
2019,03,22,17,48,12.90
2019,03,22,17,49,13.00
2019,03,22,17,50,13.00
2019,03,22,17,51,13.10
2019,03,22,17,52,13.10
2019,03,22,17,53,13.20
2019,03,22,17,54,13.30
2019,03,22,17,55,13.30
2019,03,22,17,56,13.30
2019,03,22,17,57,13.30
2019,03,22,17,58,13.40
2019,03,22,17,59,13.40
2019,03,22,18,00,13.40
2019,03,22,18,01,13.50
2019,03,22,18,02,13.50
2019,03,22,18,03,13.50
2019,03,22,18,04,13.60
2019,03,22,18,05,13.60
2019,03,22,18,06,13.60
2019,03,22,18,07,13.60
2019,03,22,18,08,13.60
2019,03,22,18,09,13.60
2019,03,22,18,10,13.70
2019,03,22,18,11,13.70
2019,03,22,18,12,13.70
2019,03,22,18,13,13.70
2019,03,22,18,14,13.70
2019,03,22,18,15,13.70
2019,03,22,18,16,13.70
2019,03,22,18,17,13.70
2019,03,22,18,18,13.70
2019,03,22,18,19,13.70
2019,03,22,18,20,13.70
2019,03,22,18,21,13.70
2019,03,22,18,22,13.70
2019,03,22,18,23,13.70
2019,03,22,18,24,13.70
2019,03,22,18,25,13.70
2019,03,22,18,26,13.70
2019,03,22,18,27,13.70
2019,03,22,18,28,13.70
2019,03,22,18,29,13.70
2019,03,22,18,30,13.70
2019,03,22,18,31,13.70
2019,03,22,18,32,13.70
2019,03,22,18,33,13.60
2019,03,22,18,34,13.60
2019,03,22,18,35,13.60
2019,03,22,18,36,13.60
2019,03,22,18,37,13.60
2019,03,22,18,38,13.60
2019,03,22,18,39,13.60
2019,03,22,18,40,13.60
2019,03,22,18,41,13.60
2019,03,22,18,42,13.60
2019,03,22,18,43,13.60
2019,03,22,18,44,13.60
2019,03,22,18,45,13.60
2019,03,22,18,46,13.60
