Year,Month,Day,Hour,Minute,Value (Times are PST for insolation in W/m^2)
2010,05,05,00,00,0.00
2010,05,05,00,01,0.00
2010,05,05,00,02,0.00
2010,05,05,00,03,0.00
2010,05,05,00,04,0.00
2010,05,05,00,05,0.00
2010,05,05,00,06,0.00
2010,05,05,00,07,0.00
2010,05,05,00,08,0.00
2010,05,05,00,09,0.00
2010,05,05,00,10,0.00
2010,05,05,00,11,0.00
2010,05,05,00,12,0.00
2010,05,05,00,13,0.00
2010,05,05,00,14,0.00
2010,05,05,00,15,0.00
2010,05,05,00,16,0.00
2010,05,05,00,17,0.00
2010,05,05,00,18,0.00
2010,05,05,00,19,0.00
2010,05,05,00,20,0.00
2010,05,05,00,21,0.00
2010,05,05,00,22,0.00
2010,05,05,00,23,0.00
2010,05,05,00,24,0.00
2010,05,05,00,25,0.00
2010,05,05,00,26,0.00
2010,05,05,00,27,0.00
2010,05,05,00,28,0.00
2010,05,05,00,29,0.00
2010,05,05,00,30,0.00
2010,05,05,00,31,0.00
2010,05,05,00,32,0.00
2010,05,05,00,33,0.00
2010,05,05,00,34,0.00
2010,05,05,00,35,0.00
2010,05,05,00,36,0.00
2010,05,05,00,37,0.00
2010,05,05,00,38,0.00
2010,05,05,00,39,0.00
2010,05,05,00,40,0.00
2010,05,05,00,41,0.00
2010,05,05,00,42,0.00
2010,05,05,00,43,0.00
2010,05,05,00,44,0.00
2010,05,05,00,45,0.00
2010,05,05,00,46,0.00
2010,05,05,00,47,0.00
2010,05,05,00,48,0.00
2010,05,05,00,49,0.00
2010,05,05,00,50,0.00
2010,05,05,00,51,0.00
2010,05,05,00,52,0.00
2010,05,05,00,53,0.00
2010,05,05,00,54,0.00
2010,05,05,00,55,0.00
2010,05,05,00,56,0.00
2010,05,05,00,57,0.00
2010,05,05,00,58,0.00
2010,05,05,00,59,0.00
2010,05,05,01,00,0.00
2010,05,05,01,01,0.00
2010,05,05,01,02,0.00
2010,05,05,01,03,0.00
2010,05,05,01,04,0.00
2010,05,05,01,05,0.00
2010,05,05,01,06,0.00
2010,05,05,01,07,0.00
2010,05,05,01,08,0.00
2010,05,05,01,09,0.00
2010,05,05,01,10,0.00
2010,05,05,01,11,0.00
2010,05,05,01,12,0.00
2010,05,05,01,13,0.00
2010,05,05,01,14,0.00
2010,05,05,01,15,0.00
2010,05,05,01,16,0.00
2010,05,05,01,17,0.00
2010,05,05,01,18,0.00
2010,05,05,01,19,0.00
2010,05,05,01,20,0.00
2010,05,05,01,21,0.00
2010,05,05,01,22,0.00
2010,05,05,01,23,0.00
2010,05,05,01,24,0.00
2010,05,05,01,25,0.00
2010,05,05,01,26,0.00
2010,05,05,01,27,0.00
2010,05,05,01,28,0.00
2010,05,05,01,29,0.00
2010,05,05,01,30,0.00
2010,05,05,01,31,0.00
2010,05,05,01,32,0.00
2010,05,05,01,33,0.00
2010,05,05,01,34,0.00
2010,05,05,01,35,0.00
2010,05,05,01,36,0.00
2010,05,05,01,37,0.00
2010,05,05,01,38,0.00
2010,05,05,01,39,0.00
2010,05,05,01,40,0.00
2010,05,05,01,41,0.00
2010,05,05,01,42,0.00
2010,05,05,01,43,0.00
2010,05,05,01,44,0.00
2010,05,05,01,45,0.00
2010,05,05,01,46,0.00
2010,05,05,01,47,0.00
2010,05,05,01,48,0.00
2010,05,05,01,49,0.00
2010,05,05,01,50,0.00
2010,05,05,01,51,0.00
2010,05,05,01,52,0.00
2010,05,05,01,53,0.00
2010,05,05,01,54,0.00
2010,05,05,01,55,0.00
2010,05,05,01,56,0.00
2010,05,05,01,57,0.00
2010,05,05,01,58,0.00
2010,05,05,01,59,0.00
2010,05,05,02,00,0.00
2010,05,05,02,01,0.00
2010,05,05,02,02,0.00
2010,05,05,02,03,0.00
2010,05,05,02,04,0.00
2010,05,05,02,05,0.00
2010,05,05,02,06,0.00
2010,05,05,02,07,0.00
2010,05,05,02,08,0.00
2010,05,05,02,09,0.00
2010,05,05,02,10,0.00
2010,05,05,02,11,0.00
2010,05,05,02,12,0.00
2010,05,05,02,13,0.00
2010,05,05,02,14,0.00
2010,05,05,02,15,0.00
2010,05,05,02,16,0.00
2010,05,05,02,17,0.00
2010,05,05,02,18,0.00
2010,05,05,02,19,0.00
2010,05,05,02,20,0.00
2010,05,05,02,21,0.00
2010,05,05,02,22,0.00
2010,05,05,02,23,0.00
2010,05,05,02,24,0.00
2010,05,05,02,25,0.00
2010,05,05,02,26,0.00
2010,05,05,02,27,0.00
2010,05,05,02,28,0.00
2010,05,05,02,29,0.00
2010,05,05,02,30,0.00
2010,05,05,02,31,0.00
2010,05,05,02,32,0.00
2010,05,05,02,33,0.00
2010,05,05,02,34,0.00
2010,05,05,02,35,0.00
2010,05,05,02,36,0.00
2010,05,05,02,37,0.00
2010,05,05,02,38,0.00
2010,05,05,02,39,0.00
2010,05,05,02,40,0.00
2010,05,05,02,41,0.00
2010,05,05,02,42,0.00
2010,05,05,02,43,0.00
2010,05,05,02,44,0.00
2010,05,05,02,45,0.00
2010,05,05,02,46,0.00
2010,05,05,02,47,0.00
2010,05,05,02,48,0.00
2010,05,05,02,49,0.00
2010,05,05,02,50,0.00
2010,05,05,02,51,0.00
2010,05,05,02,52,0.00
2010,05,05,02,53,0.00
2010,05,05,02,54,0.00
2010,05,05,02,55,0.00
2010,05,05,02,56,0.00
2010,05,05,02,57,0.00
2010,05,05,02,58,0.00
2010,05,05,02,59,0.00
2010,05,05,03,00,0.00
2010,05,05,03,01,0.00
2010,05,05,03,02,0.00
2010,05,05,03,03,0.00
2010,05,05,03,04,0.00
2010,05,05,03,05,0.00
2010,05,05,03,06,0.00
2010,05,05,03,07,0.00
2010,05,05,03,08,0.00
2010,05,05,03,09,0.00
2010,05,05,03,10,0.00
2010,05,05,03,11,0.00
2010,05,05,03,12,0.00
2010,05,05,03,13,0.00
2010,05,05,03,14,0.00
2010,05,05,03,15,0.00
2010,05,05,03,16,0.00
2010,05,05,03,17,0.00
2010,05,05,03,18,0.00
2010,05,05,03,19,0.00
2010,05,05,03,20,0.00
2010,05,05,03,21,0.00
2010,05,05,03,22,0.00
2010,05,05,03,23,0.00
2010,05,05,03,24,0.00
2010,05,05,03,25,0.00
2010,05,05,03,26,0.00
2010,05,05,03,27,0.00
2010,05,05,03,28,0.00
2010,05,05,03,29,0.00
2010,05,05,03,30,0.00
2010,05,05,03,31,0.00
2010,05,05,03,32,0.00
2010,05,05,03,33,0.00
2010,05,05,03,34,0.00
2010,05,05,03,35,0.00
2010,05,05,03,36,0.00
2010,05,05,03,37,0.00
2010,05,05,03,38,0.00
2010,05,05,03,39,0.00
2010,05,05,03,40,0.00
2010,05,05,03,41,0.00
2010,05,05,03,42,0.00
2010,05,05,03,43,0.00
2010,05,05,03,44,0.00
2010,05,05,03,45,0.00
2010,05,05,03,46,0.00
2010,05,05,03,47,0.00
2010,05,05,03,48,0.00
2010,05,05,03,49,0.00
2010,05,05,03,50,0.00
2010,05,05,03,51,0.00
2010,05,05,03,52,0.00
2010,05,05,03,53,0.00
2010,05,05,03,54,0.00
2010,05,05,03,55,0.00
2010,05,05,03,56,0.00
2010,05,05,03,57,0.00
2010,05,05,03,58,0.00
2010,05,05,03,59,0.00
2010,05,05,04,00,0.00
2010,05,05,04,01,0.00
2010,05,05,04,02,0.00
2010,05,05,04,03,0.00
2010,05,05,04,04,0.00
2010,05,05,04,05,0.00
2010,05,05,04,06,0.00
2010,05,05,04,07,0.00
2010,05,05,04,08,0.00
2010,05,05,04,09,0.00
2010,05,05,04,10,0.00
2010,05,05,04,11,0.00
2010,05,05,04,12,0.00
2010,05,05,04,13,0.00
2010,05,05,04,14,0.00
2010,05,05,04,15,0.00
2010,05,05,04,16,0.00
2010,05,05,04,17,0.00
2010,05,05,04,18,0.00
2010,05,05,04,19,0.00
2010,05,05,04,20,0.00
2010,05,05,04,21,0.00
2010,05,05,04,22,0.00
2010,05,05,04,23,0.00
2010,05,05,04,24,0.00
2010,05,05,04,25,0.00
2010,05,05,04,26,0.00
2010,05,05,04,27,0.00
2010,05,05,04,28,0.00
2010,05,05,04,29,0.00
2010,05,05,04,30,0.00
2010,05,05,04,31,0.00
2010,05,05,04,32,0.00
2010,05,05,04,33,0.00
2010,05,05,04,34,0.00
2010,05,05,04,35,0.00
2010,05,05,04,36,0.00
2010,05,05,04,37,0.00
2010,05,05,04,38,0.00
2010,05,05,04,39,0.00
2010,05,05,04,40,0.00
2010,05,05,04,41,0.00
2010,05,05,04,42,0.00
2010,05,05,04,43,0.00
2010,05,05,04,44,0.00
2010,05,05,04,45,0.00
2010,05,05,04,46,0.00
2010,05,05,04,47,0.00
2010,05,05,04,48,0.00
2010,05,05,04,49,0.00
2010,05,05,04,50,0.00
2010,05,05,04,51,0.00
2010,05,05,04,52,0.00
2010,05,05,04,53,0.00
2010,05,05,04,54,0.00
2010,05,05,04,55,0.00
2010,05,05,04,56,0.00
2010,05,05,04,57,0.00
2010,05,05,04,58,0.00
2010,05,05,04,59,0.00
2010,05,05,05,00,0.00
2010,05,05,05,01,0.00
2010,05,05,05,02,0.00
2010,05,05,05,03,0.00
2010,05,05,05,04,0.00
2010,05,05,05,05,0.00
2010,05,05,05,06,0.00
2010,05,05,05,07,0.00
2010,05,05,05,08,0.00
2010,05,05,05,09,0.00
2010,05,05,05,10,0.00
2010,05,05,05,11,0.00
2010,05,05,05,12,0.00
2010,05,05,05,13,0.00
2010,05,05,05,14,0.00
2010,05,05,05,15,0.00
2010,05,05,05,16,0.00
2010,05,05,05,17,0.00
2010,05,05,05,18,0.00
2010,05,05,05,19,0.00
2010,05,05,05,20,0.00
2010,05,05,05,21,0.00
2010,05,05,05,22,0.00
2010,05,05,05,23,0.00
2010,05,05,05,24,0.00
2010,05,05,05,25,0.00
2010,05,05,05,26,0.00
2010,05,05,05,27,0.00
2010,05,05,05,28,0.00
2010,05,05,05,29,0.00
2010,05,05,05,30,0.00
2010,05,05,05,31,0.00
2010,05,05,05,32,0.00
2010,05,05,05,33,0.00
2010,05,05,05,34,0.00
2010,05,05,05,35,0.00
2010,05,05,05,36,0.00
2010,05,05,05,37,0.00
2010,05,05,05,38,0.00
2010,05,05,05,39,0.00
2010,05,05,05,40,0.00
2010,05,05,05,41,0.00
2010,05,05,05,42,0.00
2010,05,05,05,43,0.00
2010,05,05,05,44,0.00
2010,05,05,05,45,0.00
2010,05,05,05,46,0.00
2010,05,05,05,47,0.00
2010,05,05,05,48,0.00
2010,05,05,05,49,0.00
2010,05,05,05,50,0.00
2010,05,05,05,51,0.00
2010,05,05,05,52,0.00
2010,05,05,05,53,3.40
2010,05,05,05,54,5.00
2010,05,05,05,55,5.00
2010,05,05,05,56,5.00
2010,05,05,05,57,5.00
2010,05,05,05,58,5.00
2010,05,05,05,59,5.00
2010,05,05,06,00,6.60
2010,05,05,06,01,7.00
2010,05,05,06,02,7.00
2010,05,05,06,03,7.00
2010,05,05,06,04,7.00
2010,05,05,06,05,7.00
2010,05,05,06,06,8.60
2010,05,05,06,07,9.00
2010,05,05,06,08,9.00
2010,05,05,06,09,9.00
2010,05,05,06,10,9.00
2010,05,05,06,11,10.50
2010,05,05,06,12,11.00
2010,05,05,06,13,11.00
2010,05,05,06,14,11.00
2010,05,05,06,15,11.50
2010,05,05,06,16,12.00
2010,05,05,06,17,12.00
2010,05,05,06,18,12.10
2010,05,05,06,19,14.00
2010,05,05,06,20,14.00
2010,05,05,06,21,14.90
2010,05,05,06,22,16.00
2010,05,05,06,23,16.00
2010,05,05,06,24,17.80
2010,05,05,06,25,18.20
2010,05,05,06,26,19.00
2010,05,05,06,27,19.00
2010,05,05,06,28,20.30
2010,05,05,06,29,21.00
2010,05,05,06,30,21.20
2010,05,05,06,31,23.00
2010,05,05,06,32,23.70
2010,05,05,06,33,25.00
2010,05,05,06,34,25.60
2010,05,05,06,35,26.00
2010,05,05,06,36,27.90
2010,05,05,06,37,28.00
2010,05,05,06,38,28.80
2010,05,05,06,39,30.00
2010,05,05,06,40,30.00
2010,05,05,06,41,31.70
2010,05,05,06,42,32.10
2010,05,05,06,43,33.00
2010,05,05,06,44,33.00
2010,05,05,06,45,34.20
2010,05,05,06,46,35.00
2010,05,05,06,47,36.70
2010,05,05,06,48,37.30
2010,05,05,06,49,39.00
2010,05,05,06,50,39.40
2010,05,05,06,51,41.10
2010,05,05,06,52,42.00
2010,05,05,06,53,43.80
2010,05,05,06,54,44.00
2010,05,05,06,55,44.00
2010,05,05,06,56,45.30
2010,05,05,06,57,48.20
2010,05,05,06,58,50.50
2010,05,05,06,59,52.80
2010,05,05,07,00,54.30
2010,05,05,07,01,56.00
2010,05,05,07,02,56.90
2010,05,05,07,03,59.20
2010,05,05,07,04,60.00
2010,05,05,07,05,60.10
2010,05,05,07,06,62.00
2010,05,05,07,07,62.00
2010,05,05,07,08,62.00
2010,05,05,07,09,62.00
2010,05,05,07,10,60.50
2010,05,05,07,11,59.80
2010,05,05,07,12,58.00
2010,05,05,07,13,57.20
2010,05,05,07,14,56.00
2010,05,05,07,15,56.00
2010,05,05,07,16,56.00
2010,05,05,07,17,56.00
2010,05,05,07,18,56.40
2010,05,05,07,19,58.00
2010,05,05,07,20,58.00
2010,05,05,07,21,58.00
2010,05,05,07,22,58.00
2010,05,05,07,23,56.00
2010,05,05,07,24,55.50
2010,05,05,07,25,54.00
2010,05,05,07,26,54.00
2010,05,05,07,27,54.00
2010,05,05,07,28,54.00
2010,05,05,07,29,54.00
2010,05,05,07,30,54.00
2010,05,05,07,31,54.90
2010,05,05,07,32,57.20
2010,05,05,07,33,60.90
2010,05,05,07,34,63.00
2010,05,05,07,35,67.50
2010,05,05,07,36,70.60
2010,05,05,07,37,72.00
2010,05,05,07,38,72.00
2010,05,05,07,39,72.00
2010,05,05,07,40,70.20
2010,05,05,07,41,70.00
2010,05,05,07,42,69.70
2010,05,05,07,43,69.50
2010,05,05,07,44,70.00
2010,05,05,07,45,73.00
2010,05,05,07,46,79.70
2010,05,05,07,47,96.60
2010,05,05,07,48,93.60
2010,05,05,07,49,98.00
2010,05,05,07,50,110.60
2010,05,05,07,51,126.00
2010,05,05,07,52,139.40
2010,05,05,07,53,150.10
2010,05,05,07,54,166.50
2010,05,05,07,55,174.70
2010,05,05,07,56,170.30
2010,05,05,07,57,171.80
2010,05,05,07,58,174.30
2010,05,05,07,59,178.80
2010,05,05,08,00,181.00
2010,05,05,08,01,185.70
2010,05,05,08,02,240.40
2010,05,05,08,03,214.80
2010,05,05,08,04,191.80
2010,05,05,08,05,183.90
2010,05,05,08,06,173.60
2010,05,05,08,07,161.80
2010,05,05,08,08,154.50
2010,05,05,08,09,149.60
2010,05,05,08,10,145.20
2010,05,05,08,11,139.90
2010,05,05,08,12,135.60
2010,05,05,08,13,132.80
2010,05,05,08,14,129.20
2010,05,05,08,15,127.10
2010,05,05,08,16,130.20
2010,05,05,08,17,155.10
2010,05,05,08,18,221.70
2010,05,05,08,19,272.10
2010,05,05,08,20,273.70
2010,05,05,08,21,290.50
2010,05,05,08,22,268.70
2010,05,05,08,23,266.40
2010,05,05,08,24,290.50
2010,05,05,08,25,329.80
2010,05,05,08,26,352.50
2010,05,05,08,27,376.30
2010,05,05,08,28,401.00
2010,05,05,08,29,398.80
2010,05,05,08,30,378.00
2010,05,05,08,31,360.70
2010,05,05,08,32,354.50
2010,05,05,08,33,351.10
2010,05,05,08,34,331.70
2010,05,05,08,35,334.90
2010,05,05,08,36,359.60
2010,05,05,08,37,384.10
2010,05,05,08,38,389.70
2010,05,05,08,39,373.50
2010,05,05,08,40,369.90
2010,05,05,08,41,363.60
2010,05,05,08,42,367.40
2010,05,05,08,43,377.90
2010,05,05,08,44,362.10
2010,05,05,08,45,314.00
2010,05,05,08,46,323.10
2010,05,05,08,47,414.00
2010,05,05,08,48,448.10
2010,05,05,08,49,434.10
2010,05,05,08,50,371.80
2010,05,05,08,51,339.30
2010,05,05,08,52,328.00
2010,05,05,08,53,405.50
2010,05,05,08,54,373.20
2010,05,05,08,55,369.20
2010,05,05,08,56,380.10
2010,05,05,08,57,330.90
2010,05,05,08,58,316.20
2010,05,05,08,59,323.00
2010,05,05,09,00,346.40
2010,05,05,09,01,387.00
2010,05,05,09,02,348.60
2010,05,05,09,03,348.00
2010,05,05,09,04,366.70
2010,05,05,09,05,333.50
2010,05,05,09,06,294.20
2010,05,05,09,07,278.00
2010,05,05,09,08,421.50
2010,05,05,09,09,388.40
2010,05,05,09,10,357.30
2010,05,05,09,11,370.00
2010,05,05,09,12,368.80
2010,05,05,09,13,354.20
2010,05,05,09,14,394.20
2010,05,05,09,15,323.00
2010,05,05,09,16,359.00
2010,05,05,09,17,323.00
2010,05,05,09,18,285.60
2010,05,05,09,19,342.60
2010,05,05,09,20,333.30
2010,05,05,09,21,332.00
2010,05,05,09,22,312.10
2010,05,05,09,23,300.50
2010,05,05,09,24,290.10
2010,05,05,09,25,301.30
2010,05,05,09,26,269.50
2010,05,05,09,27,269.80
2010,05,05,09,28,259.60
2010,05,05,09,29,277.10
2010,05,05,09,30,289.40
2010,05,05,09,31,315.50
2010,05,05,09,32,341.80
2010,05,05,09,33,333.40
2010,05,05,09,34,304.00
2010,05,05,09,35,304.00
2010,05,05,09,36,304.00
2010,05,05,09,37,311.50
2010,05,05,09,38,448.90
2010,05,05,09,39,422.00
2010,05,05,09,40,422.00
2010,05,05,09,41,625.40
2010,05,05,09,42,761.00
2010,05,05,09,43,761.00
2010,05,05,09,44,761.00
2010,05,05,09,45,761.00
2010,05,05,09,46,761.00
2010,05,05,09,47,761.00
2010,05,05,09,48,612.60
2010,05,05,09,49,628.40
2010,05,05,09,50,606.00
2010,05,05,09,51,647.60
2010,05,05,09,52,712.00
2010,05,05,09,53,705.00
2010,05,05,09,54,705.00
2010,05,05,09,55,741.80
2010,05,05,09,56,747.50
2010,05,05,09,57,673.60
2010,05,05,09,58,629.40
2010,05,05,09,59,589.50
2010,05,05,10,00,568.00
2010,05,05,10,01,547.00
2010,05,05,10,02,545.70
2010,05,05,10,03,600.60
2010,05,05,10,04,627.50
2010,05,05,10,05,617.00
2010,05,05,10,06,617.00
2010,05,05,10,07,617.00
2010,05,05,10,08,584.00
2010,05,05,10,09,485.00
2010,05,05,10,10,358.50
2010,05,05,10,11,256.40
2010,05,05,10,12,261.20
2010,05,05,10,13,268.60
2010,05,05,10,14,280.60
2010,05,05,10,15,282.40
2010,05,05,10,16,263.80
2010,05,05,10,17,247.40
2010,05,05,10,18,243.10
2010,05,05,10,19,243.00
2010,05,05,10,20,270.90
2010,05,05,10,21,336.00
2010,05,05,10,22,336.00
2010,05,05,10,23,380.20
2010,05,05,10,24,367.10
2010,05,05,10,25,378.40
2010,05,05,10,26,454.50
2010,05,05,10,27,424.00
2010,05,05,10,28,424.00
2010,05,05,10,29,424.00
2010,05,05,10,30,424.00
2010,05,05,10,31,424.00
2010,05,05,10,32,424.00
2010,05,05,10,33,424.00
2010,05,05,10,34,424.00
2010,05,05,10,35,424.00
2010,05,05,10,36,443.50
2010,05,05,10,37,795.00
2010,05,05,10,38,795.00
2010,05,05,10,39,682.50
2010,05,05,10,40,507.10
2010,05,05,10,41,423.60
2010,05,05,10,42,394.20
2010,05,05,10,43,387.70
2010,05,05,10,44,384.60
2010,05,05,10,45,378.40
2010,05,05,10,46,374.60
2010,05,05,10,47,389.20
2010,05,05,10,48,449.60
2010,05,05,10,49,406.90
2010,05,05,10,50,412.00
2010,05,05,10,51,434.50
2010,05,05,10,52,405.40
2010,05,05,10,53,388.60
2010,05,05,10,54,415.00
2010,05,05,10,55,438.40
2010,05,05,10,56,504.00
2010,05,05,10,57,504.00
2010,05,05,10,58,565.20
2010,05,05,10,59,580.40
2010,05,05,11,00,455.00
2010,05,05,11,01,550.10
2010,05,05,11,02,756.00
2010,05,05,11,03,756.00
2010,05,05,11,04,756.00
2010,05,05,11,05,383.90
2010,05,05,11,06,311.90
2010,05,05,11,07,282.60
2010,05,05,11,08,263.30
2010,05,05,11,09,251.60
2010,05,05,11,10,242.80
2010,05,05,11,11,230.20
2010,05,05,11,12,222.40
2010,05,05,11,13,221.10
2010,05,05,11,14,226.00
2010,05,05,11,15,234.50
2010,05,05,11,16,242.50
2010,05,05,11,17,247.60
2010,05,05,11,18,244.90
2010,05,05,11,19,239.00
2010,05,05,11,20,234.90
2010,05,05,11,21,235.90
2010,05,05,11,22,242.10
2010,05,05,11,23,243.80
2010,05,05,11,24,252.10
2010,05,05,11,25,257.00
2010,05,05,11,26,263.70
2010,05,05,11,27,270.50
2010,05,05,11,28,275.40
2010,05,05,11,29,278.90
2010,05,05,11,30,278.20
2010,05,05,11,31,273.20
2010,05,05,11,32,266.10
2010,05,05,11,33,261.20
2010,05,05,11,34,254.10
2010,05,05,11,35,249.70
2010,05,05,11,36,248.80
2010,05,05,11,37,255.90
2010,05,05,11,38,263.70
2010,05,05,11,39,277.60
2010,05,05,11,40,306.50
2010,05,05,11,41,346.50
2010,05,05,11,42,394.50
2010,05,05,11,43,390.00
2010,05,05,11,44,381.80
2010,05,05,11,45,383.00
2010,05,05,11,46,376.20
2010,05,05,11,47,362.80
2010,05,05,11,48,336.70
2010,05,05,11,49,288.20
2010,05,05,11,50,249.10
2010,05,05,11,51,237.80
2010,05,05,11,52,243.10
2010,05,05,11,53,252.10
2010,05,05,11,54,263.90
2010,05,05,11,55,274.80
2010,05,05,11,56,282.90
2010,05,05,11,57,290.50
2010,05,05,11,58,294.50
2010,05,05,11,59,302.20
2010,05,05,12,00,311.90
2010,05,05,12,01,334.10
2010,05,05,12,02,353.20
2010,05,05,12,03,367.10
2010,05,05,12,04,402.30
2010,05,05,12,05,413.00
2010,05,05,12,06,413.00
2010,05,05,12,07,380.00
2010,05,05,12,08,346.20
2010,05,05,12,09,337.40
2010,05,05,12,10,332.00
2010,05,05,12,11,338.80
2010,05,05,12,12,381.40
2010,05,05,12,13,415.00
2010,05,05,12,14,415.00
2010,05,05,12,15,546.80
2010,05,05,12,16,584.00
2010,05,05,12,17,584.00
2010,05,05,12,18,584.00
2010,05,05,12,19,584.00
2010,05,05,12,20,584.00
2010,05,05,12,21,701.20
2010,05,05,12,22,693.60
2010,05,05,12,23,678.90
2010,05,05,12,24,628.70
2010,05,05,12,25,557.20
2010,05,05,12,26,551.30
2010,05,05,12,27,502.90
2010,05,05,12,28,499.00
2010,05,05,12,29,499.00
2010,05,05,12,30,477.70
2010,05,05,12,31,443.20
2010,05,05,12,32,424.90
2010,05,05,12,33,413.10
2010,05,05,12,34,394.20
2010,05,05,12,35,376.70
2010,05,05,12,36,357.60
2010,05,05,12,37,339.60
2010,05,05,12,38,325.30
2010,05,05,12,39,312.60
2010,05,05,12,40,302.90
2010,05,05,12,41,296.20
2010,05,05,12,42,288.10
2010,05,05,12,43,280.20
2010,05,05,12,44,270.40
2010,05,05,12,45,258.50
2010,05,05,12,46,252.50
2010,05,05,12,47,233.80
2010,05,05,12,48,224.10
2010,05,05,12,49,215.20
2010,05,05,12,50,213.00
2010,05,05,12,51,214.60
2010,05,05,12,52,223.80
2010,05,05,12,53,238.40
2010,05,05,12,54,257.60
2010,05,05,12,55,276.50
2010,05,05,12,56,298.00
2010,05,05,12,57,323.60
2010,05,05,12,58,346.00
2010,05,05,12,59,357.00
2010,05,05,13,00,364.90
2010,05,05,13,01,367.00
2010,05,05,13,02,367.00
2010,05,05,13,03,355.00
2010,05,05,13,04,357.80
2010,05,05,13,05,370.60
2010,05,05,13,06,388.80
2010,05,05,13,07,408.50
2010,05,05,13,08,420.80
2010,05,05,13,09,411.40
2010,05,05,13,10,391.10
2010,05,05,13,11,374.40
2010,05,05,13,12,367.00
2010,05,05,13,13,364.60
2010,05,05,13,14,376.10
2010,05,05,13,15,422.60
2010,05,05,13,16,425.40
2010,05,05,13,17,479.90
2010,05,05,13,18,492.40
2010,05,05,13,19,489.50
2010,05,05,13,20,520.50
2010,05,05,13,21,522.00
2010,05,05,13,22,522.00
2010,05,05,13,23,522.00
2010,05,05,13,24,522.00
2010,05,05,13,25,784.70
2010,05,05,13,26,796.60
2010,05,05,13,27,494.00
2010,05,05,13,28,459.60
2010,05,05,13,29,428.50
2010,05,05,13,30,428.50
2010,05,05,13,31,485.30
2010,05,05,13,32,494.00
2010,05,05,13,33,494.00
2010,05,05,13,34,494.00
2010,05,05,13,35,527.00
2010,05,05,13,36,554.00
2010,05,05,13,37,554.00
2010,05,05,13,38,885.70
2010,05,05,13,39,895.00
2010,05,05,13,40,795.10
2010,05,05,13,41,722.80
2010,05,05,13,42,807.00
2010,05,05,13,43,838.20
2010,05,05,13,44,840.00
2010,05,05,13,45,865.60
2010,05,05,13,46,921.00
2010,05,05,13,47,919.80
2010,05,05,13,48,900.80
2010,05,05,13,49,872.50
2010,05,05,13,50,873.40
2010,05,05,13,51,858.50
2010,05,05,13,52,843.00
2010,05,05,13,53,846.60
2010,05,05,13,54,841.80
2010,05,05,13,55,848.50
2010,05,05,13,56,844.00
2010,05,05,13,57,808.60
2010,05,05,13,58,780.00
2010,05,05,13,59,805.90
2010,05,05,14,00,805.20
2010,05,05,14,01,797.00
2010,05,05,14,02,819.40
2010,05,05,14,03,840.00
2010,05,05,14,04,672.80
2010,05,05,14,05,536.00
2010,05,05,14,06,734.40
2010,05,05,14,07,776.60
2010,05,05,14,08,816.00
2010,05,05,14,09,816.00
2010,05,05,14,10,607.00
2010,05,05,14,11,455.00
2010,05,05,14,12,715.10
2010,05,05,14,13,761.00
2010,05,05,14,14,672.50
2010,05,05,14,15,466.00
2010,05,05,14,16,466.00
2010,05,05,14,17,382.00
2010,05,05,14,18,324.80
2010,05,05,14,19,292.50
2010,05,05,14,20,274.50
2010,05,05,14,21,264.80
2010,05,05,14,22,260.80
2010,05,05,14,23,263.80
2010,05,05,14,24,274.80
2010,05,05,14,25,299.80
2010,05,05,14,26,323.00
2010,05,05,14,27,401.30
2010,05,05,14,28,448.40
2010,05,05,14,29,418.50
2010,05,05,14,30,421.90
2010,05,05,14,31,478.90
2010,05,05,14,32,415.00
2010,05,05,14,33,415.00
2010,05,05,14,34,415.00
2010,05,05,14,35,415.00
2010,05,05,14,36,429.30
2010,05,05,14,37,691.60
2010,05,05,14,38,680.80
2010,05,05,14,39,624.00
2010,05,05,14,40,545.10
2010,05,05,14,41,499.00
2010,05,05,14,42,520.60
2010,05,05,14,43,709.50
2010,05,05,14,44,694.00
2010,05,05,14,45,571.40
2010,05,05,14,46,461.00
2010,05,05,14,47,601.00
2010,05,05,14,48,636.00
2010,05,05,14,49,636.00
2010,05,05,14,50,525.20
2010,05,05,14,51,332.70
2010,05,05,14,52,342.60
2010,05,05,14,53,357.00
2010,05,05,14,54,392.50
2010,05,05,14,55,573.00
2010,05,05,14,56,524.00
2010,05,05,14,57,383.30
2010,05,05,14,58,274.40
2010,05,05,14,59,259.20
2010,05,05,15,00,246.30
2010,05,05,15,01,234.60
2010,05,05,15,02,225.40
2010,05,05,15,03,219.10
2010,05,05,15,04,219.50
2010,05,05,15,05,228.90
2010,05,05,15,06,273.30
2010,05,05,15,07,490.50
2010,05,05,15,08,486.00
2010,05,05,15,09,519.00
2010,05,05,15,10,343.50
2010,05,05,15,11,304.90
2010,05,05,15,12,357.10
2010,05,05,15,13,347.40
2010,05,05,15,14,361.40
2010,05,05,15,15,433.40
2010,05,05,15,16,473.00
2010,05,05,15,17,293.00
2010,05,05,15,18,268.30
2010,05,05,15,19,254.50
2010,05,05,15,20,244.30
2010,05,05,15,21,245.30
2010,05,05,15,22,257.50
2010,05,05,15,23,260.00
2010,05,05,15,24,363.70
2010,05,05,15,25,654.00
2010,05,05,15,26,654.00
2010,05,05,15,27,382.40
2010,05,05,15,28,246.60
2010,05,05,15,29,244.90
2010,05,05,15,30,252.00
2010,05,05,15,31,260.90
2010,05,05,15,32,262.40
2010,05,05,15,33,268.40
2010,05,05,15,34,296.40
2010,05,05,15,35,301.00
2010,05,05,15,36,439.00
2010,05,05,15,37,760.20
2010,05,05,15,38,758.40
2010,05,05,15,39,753.10
2010,05,05,15,40,751.00
2010,05,05,15,41,663.00
2010,05,05,15,42,625.40
2010,05,05,15,43,541.70
2010,05,05,15,44,501.00
2010,05,05,15,45,525.30
2010,05,05,15,46,517.00
2010,05,05,15,47,553.20
2010,05,05,15,48,548.40
2010,05,05,15,49,561.70
2010,05,05,15,50,574.40
2010,05,05,15,51,580.50
2010,05,05,15,52,565.10
2010,05,05,15,53,563.40
2010,05,05,15,54,571.40
2010,05,05,15,55,576.00
2010,05,05,15,56,584.00
2010,05,05,15,57,590.00
2010,05,05,15,58,556.10
2010,05,05,15,59,552.00
2010,05,05,16,00,549.80
2010,05,05,16,01,565.40
2010,05,05,16,02,548.50
2010,05,05,16,03,564.80
2010,05,05,16,04,611.50
2010,05,05,16,05,641.20
2010,05,05,16,06,687.00
2010,05,05,16,07,660.20
2010,05,05,16,08,632.60
2010,05,05,16,09,623.80
2010,05,05,16,10,584.80
2010,05,05,16,11,272.00
2010,05,05,16,12,283.90
2010,05,05,16,13,303.40
2010,05,05,16,14,370.70
2010,05,05,16,15,458.00
2010,05,05,16,16,488.80
2010,05,05,16,17,657.00
2010,05,05,16,18,542.70
2010,05,05,16,19,347.80
2010,05,05,16,20,311.00
2010,05,05,16,21,570.50
2010,05,05,16,22,574.00
2010,05,05,16,23,579.40
2010,05,05,16,24,578.00
2010,05,05,16,25,565.80
2010,05,05,16,26,564.70
2010,05,05,16,27,563.50
2010,05,05,16,28,562.70
2010,05,05,16,29,563.50
2010,05,05,16,30,574.60
2010,05,05,16,31,585.00
2010,05,05,16,32,587.00
2010,05,05,16,33,583.80
2010,05,05,16,34,577.20
2010,05,05,16,35,577.70
2010,05,05,16,36,577.00
2010,05,05,16,37,577.60
2010,05,05,16,38,554.80
2010,05,05,16,39,512.50
2010,05,05,16,40,556.80
2010,05,05,16,41,556.20
2010,05,05,16,42,558.00
2010,05,05,16,43,585.80
2010,05,05,16,44,590.70
2010,05,05,16,45,595.90
2010,05,05,16,46,594.00
2010,05,05,16,47,571.70
2010,05,05,16,48,538.60
2010,05,05,16,49,461.70
2010,05,05,16,50,432.00
2010,05,05,16,51,432.00
2010,05,05,16,52,432.00
2010,05,05,16,53,477.90
2010,05,05,16,54,541.00
2010,05,05,16,55,535.40
2010,05,05,16,56,535.50
2010,05,05,16,57,532.40
2010,05,05,16,58,527.70
2010,05,05,16,59,523.20
2010,05,05,17,00,520.30
2010,05,05,17,01,514.60
2010,05,05,17,02,508.80
2010,05,05,17,03,503.90
2010,05,05,17,04,501.10
2010,05,05,17,05,497.90
2010,05,05,17,06,497.80
2010,05,05,17,07,497.00
2010,05,05,17,08,494.50
2010,05,05,17,09,493.40
2010,05,05,17,10,486.40
2010,05,05,17,11,478.00