Year,Month,Day,Hour,Minute,Value (Times are PST for temperature in C)
2010,10,16,00,00,5.70
2010,10,16,00,01,5.70
2010,10,16,00,02,5.70
2010,10,16,00,03,5.70
2010,10,16,00,04,5.70
2010,10,16,00,05,5.70
2010,10,16,00,06,5.70
2010,10,16,00,07,5.70
2010,10,16,00,08,5.70
2010,10,16,00,09,5.70
2010,10,16,00,10,5.60
2010,10,16,00,11,5.60
2010,10,16,00,12,5.60
2010,10,16,00,13,5.50
2010,10,16,00,14,5.50
2010,10,16,00,15,5.50
2010,10,16,00,16,5.40
2010,10,16,00,17,5.40
2010,10,16,00,18,5.40
2010,10,16,00,19,5.30
2010,10,16,00,20,5.30
2010,10,16,00,21,5.30
2010,10,16,00,22,5.30
2010,10,16,00,23,5.30
2010,10,16,00,24,5.30
2010,10,16,00,25,5.30
2010,10,16,00,26,5.30
2010,10,16,00,27,5.30
2010,10,16,00,28,5.30
2010,10,16,00,29,5.30
2010,10,16,00,30,5.30
2010,10,16,00,31,5.30
2010,10,16,00,32,5.40
2010,10,16,00,33,5.40
2010,10,16,00,34,5.40
2010,10,16,00,35,5.40
2010,10,16,00,36,5.50
2010,10,16,00,37,5.50
2010,10,16,00,38,5.50
2010,10,16,00,39,5.50
2010,10,16,00,40,5.50
2010,10,16,00,41,5.40
2010,10,16,00,42,5.40
2010,10,16,00,43,5.40
2010,10,16,00,44,5.40
2010,10,16,00,45,5.30
2010,10,16,00,46,5.30
2010,10,16,00,47,5.30
2010,10,16,00,48,5.30
2010,10,16,00,49,5.30
2010,10,16,00,50,5.30
2010,10,16,00,51,5.30
2010,10,16,00,52,5.30
2010,10,16,00,53,5.30
2010,10,16,00,54,5.30
2010,10,16,00,55,5.30
2010,10,16,00,56,5.30
2010,10,16,00,57,5.30
2010,10,16,00,58,5.40
2010,10,16,00,59,5.50
2010,10,16,01,00,5.50
2010,10,16,01,01,5.50
2010,10,16,01,02,5.60
2010,10,16,01,03,5.70
2010,10,16,01,04,5.70
2010,10,16,01,05,5.70
2010,10,16,01,06,5.70
2010,10,16,01,07,5.70
2010,10,16,01,08,5.80
2010,10,16,01,09,5.80
2010,10,16,01,10,5.80
2010,10,16,01,11,5.90
2010,10,16,01,12,5.90
2010,10,16,01,13,5.90
2010,10,16,01,14,5.90
2010,10,16,01,15,5.90
2010,10,16,01,16,5.90
2010,10,16,01,17,6.00
2010,10,16,01,18,6.00
2010,10,16,01,19,6.00
2010,10,16,01,20,6.00
2010,10,16,01,21,6.00
2010,10,16,01,22,6.00
2010,10,16,01,23,6.00
2010,10,16,01,24,6.00
2010,10,16,01,25,6.00
2010,10,16,01,26,6.00
2010,10,16,01,27,6.10
2010,10,16,01,28,6.10
2010,10,16,01,29,6.10
2010,10,16,01,30,6.10
2010,10,16,01,31,6.10
2010,10,16,01,32,6.10
2010,10,16,01,33,6.20
2010,10,16,01,34,6.20
2010,10,16,01,35,6.20
2010,10,16,01,36,6.20
2010,10,16,01,37,6.20
2010,10,16,01,38,6.20
2010,10,16,01,39,6.20
2010,10,16,01,40,6.20
2010,10,16,01,41,6.20
2010,10,16,01,42,6.20
2010,10,16,01,43,6.10
2010,10,16,01,44,6.10
2010,10,16,01,45,6.10
2010,10,16,01,46,6.10
2010,10,16,01,47,6.10
2010,10,16,01,48,6.10
2010,10,16,01,49,6.10
2010,10,16,01,50,6.10
2010,10,16,01,51,6.10
2010,10,16,01,52,6.10
2010,10,16,01,53,6.10
2010,10,16,01,54,6.10
2010,10,16,01,55,6.10
2010,10,16,01,56,6.10
2010,10,16,01,57,6.10
2010,10,16,01,58,6.10
2010,10,16,01,59,6.10
2010,10,16,02,00,6.10
2010,10,16,02,01,6.10
2010,10,16,02,02,6.10
2010,10,16,02,03,6.10
2010,10,16,02,04,6.10
2010,10,16,02,05,6.10
2010,10,16,02,06,6.10
2010,10,16,02,07,6.10
2010,10,16,02,08,6.10
2010,10,16,02,09,6.10
2010,10,16,02,10,6.10
2010,10,16,02,11,6.00
2010,10,16,02,12,6.00
2010,10,16,02,13,6.00
2010,10,16,02,14,5.80
2010,10,16,02,15,5.80
2010,10,16,02,16,5.70
2010,10,16,02,17,5.70
2010,10,16,02,18,5.70
2010,10,16,02,19,5.60
2010,10,16,02,20,5.60
2010,10,16,02,21,5.60
2010,10,16,02,22,5.50
2010,10,16,02,23,5.50
2010,10,16,02,24,5.50
2010,10,16,02,25,5.40
2010,10,16,02,26,5.40
2010,10,16,02,27,5.40
2010,10,16,02,28,5.40
2010,10,16,02,29,5.40
2010,10,16,02,30,5.40
2010,10,16,02,31,5.40
2010,10,16,02,32,5.50
2010,10,16,02,33,5.50
2010,10,16,02,34,5.50
2010,10,16,02,35,5.50
2010,10,16,02,36,5.50
2010,10,16,02,37,5.50
2010,10,16,02,38,5.50
2010,10,16,02,39,5.40
2010,10,16,02,40,5.40
2010,10,16,02,41,5.40
2010,10,16,02,42,5.30
2010,10,16,02,43,5.30
2010,10,16,02,44,5.30
2010,10,16,02,45,5.30
2010,10,16,02,46,5.30
2010,10,16,02,47,5.20
2010,10,16,02,48,5.20
2010,10,16,02,49,5.20
2010,10,16,02,50,5.20
2010,10,16,02,51,5.20
2010,10,16,02,52,5.20
2010,10,16,02,53,5.20
2010,10,16,02,54,5.20
2010,10,16,02,55,5.20
2010,10,16,02,56,5.20
2010,10,16,02,57,5.20
2010,10,16,02,58,5.20
2010,10,16,02,59,5.30
2010,10,16,03,00,5.30
2010,10,16,03,01,5.30
2010,10,16,03,02,5.30
2010,10,16,03,03,5.40
2010,10,16,03,04,5.40
2010,10,16,03,05,5.40
2010,10,16,03,06,5.40
2010,10,16,03,07,5.40
2010,10,16,03,08,5.40
2010,10,16,03,09,5.30
2010,10,16,03,10,5.30
2010,10,16,03,11,5.30
2010,10,16,03,12,5.30
2010,10,16,03,13,5.30
2010,10,16,03,14,5.30
2010,10,16,03,15,5.20
2010,10,16,03,16,5.20
2010,10,16,03,17,5.30
2010,10,16,03,18,5.30
2010,10,16,03,19,5.30
2010,10,16,03,20,5.30
2010,10,16,03,21,5.30
2010,10,16,03,22,5.30
2010,10,16,03,23,5.30
2010,10,16,03,24,5.30
2010,10,16,03,25,5.30
2010,10,16,03,26,5.30
2010,10,16,03,27,5.30
2010,10,16,03,28,5.30
2010,10,16,03,29,5.30
2010,10,16,03,30,5.30
2010,10,16,03,31,5.30
2010,10,16,03,32,5.30
2010,10,16,03,33,5.30
2010,10,16,03,34,5.30
2010,10,16,03,35,5.30
2010,10,16,03,36,5.30
2010,10,16,03,37,5.30
2010,10,16,03,38,5.30
2010,10,16,03,39,5.30
2010,10,16,03,40,5.30
2010,10,16,03,41,5.30
2010,10,16,03,42,5.30
2010,10,16,03,43,5.20
2010,10,16,03,44,5.20
2010,10,16,03,45,5.20
2010,10,16,03,46,5.20
2010,10,16,03,47,5.20
2010,10,16,03,48,5.20
2010,10,16,03,49,5.10
2010,10,16,03,50,5.10
2010,10,16,03,51,5.10
2010,10,16,03,52,5.10
2010,10,16,03,53,5.10
2010,10,16,03,54,5.20
2010,10,16,03,55,5.20
2010,10,16,03,56,5.20
2010,10,16,03,57,5.30
2010,10,16,03,58,5.30
2010,10,16,03,59,5.30
2010,10,16,04,00,5.40
2010,10,16,04,01,5.40
2010,10,16,04,02,5.40
2010,10,16,04,03,5.50
2010,10,16,04,04,5.50
2010,10,16,04,05,5.50
2010,10,16,04,06,5.50
2010,10,16,04,07,5.50
2010,10,16,04,08,5.50
2010,10,16,04,09,5.40
2010,10,16,04,10,5.40
2010,10,16,04,11,5.40
2010,10,16,04,12,5.40
2010,10,16,04,13,5.40
2010,10,16,04,14,5.40
2010,10,16,04,15,5.50
2010,10,16,04,16,5.50
2010,10,16,04,17,5.50
2010,10,16,04,18,5.50
2010,10,16,04,19,5.50
2010,10,16,04,20,5.50
2010,10,16,04,21,5.40
2010,10,16,04,22,5.40
2010,10,16,04,23,5.40
2010,10,16,04,24,5.40
2010,10,16,04,25,5.40
2010,10,16,04,26,5.30
2010,10,16,04,27,5.30
2010,10,16,04,28,5.30
2010,10,16,04,29,5.20
2010,10,16,04,30,5.10
2010,10,16,04,31,5.10
2010,10,16,04,32,5.00
2010,10,16,04,33,4.90
2010,10,16,04,34,4.80
2010,10,16,04,35,4.80
2010,10,16,04,36,4.70
2010,10,16,04,37,4.70
2010,10,16,04,38,4.60
2010,10,16,04,39,4.60
2010,10,16,04,40,4.60
2010,10,16,04,41,4.60
2010,10,16,04,42,4.60
2010,10,16,04,43,4.50
2010,10,16,04,44,4.50
2010,10,16,04,45,4.50
2010,10,16,04,46,4.50
2010,10,16,04,47,4.50
2010,10,16,04,48,4.40
2010,10,16,04,49,4.40
2010,10,16,04,50,4.40
2010,10,16,04,51,4.30
2010,10,16,04,52,4.30
2010,10,16,04,53,4.20
2010,10,16,04,54,4.20
2010,10,16,04,55,4.20
2010,10,16,04,56,4.20
2010,10,16,04,57,4.20
2010,10,16,04,58,4.20
2010,10,16,04,59,4.20
2010,10,16,05,00,4.20
2010,10,16,05,01,4.20
2010,10,16,05,02,4.20
2010,10,16,05,03,4.30
2010,10,16,05,04,4.30
2010,10,16,05,05,4.30
2010,10,16,05,06,4.40
2010,10,16,05,07,4.40
2010,10,16,05,08,4.40
2010,10,16,05,09,4.40
2010,10,16,05,10,4.50
2010,10,16,05,11,4.50
2010,10,16,05,12,4.50
2010,10,16,05,13,4.60
2010,10,16,05,14,4.60
2010,10,16,05,15,4.60
2010,10,16,05,16,4.60
2010,10,16,05,17,4.60
2010,10,16,05,18,4.60
2010,10,16,05,19,4.60
2010,10,16,05,20,4.60
2010,10,16,05,21,4.60
2010,10,16,05,22,4.60
2010,10,16,05,23,4.60
2010,10,16,05,24,4.60
2010,10,16,05,25,4.50
2010,10,16,05,26,4.50
2010,10,16,05,27,4.50
2010,10,16,05,28,4.40
2010,10,16,05,29,4.40
2010,10,16,05,30,4.30
2010,10,16,05,31,4.30
2010,10,16,05,32,4.20
2010,10,16,05,33,4.20
2010,10,16,05,34,4.20
2010,10,16,05,35,4.10
2010,10,16,05,36,4.10
2010,10,16,05,37,4.00
2010,10,16,05,38,4.00
2010,10,16,05,39,3.90
2010,10,16,05,40,3.80
2010,10,16,05,41,3.80
2010,10,16,05,42,3.80
2010,10,16,05,43,3.70
2010,10,16,05,44,3.60
2010,10,16,05,45,3.60
2010,10,16,05,46,3.60
2010,10,16,05,47,3.50
2010,10,16,05,48,3.50
2010,10,16,05,49,3.50
2010,10,16,05,50,3.40
2010,10,16,05,51,3.40
2010,10,16,05,52,3.40
2010,10,16,05,53,3.30
2010,10,16,05,54,3.30
2010,10,16,05,55,3.30
2010,10,16,05,56,3.30
2010,10,16,05,57,3.40
2010,10,16,05,58,3.40
2010,10,16,05,59,3.40
2010,10,16,06,00,3.50
2010,10,16,06,01,3.50
2010,10,16,06,02,3.50
2010,10,16,06,03,3.50
2010,10,16,06,04,3.50
2010,10,16,06,05,3.60
2010,10,16,06,06,3.60
2010,10,16,06,07,3.60
2010,10,16,06,08,3.60
2010,10,16,06,09,3.60
2010,10,16,06,10,3.60
2010,10,16,06,11,3.60
2010,10,16,06,12,3.60
2010,10,16,06,13,3.60
2010,10,16,06,14,3.60
2010,10,16,06,15,3.60
2010,10,16,06,16,3.60
2010,10,16,06,17,3.60
2010,10,16,06,18,3.60
2010,10,16,06,19,3.60
2010,10,16,06,20,3.60
2010,10,16,06,21,3.60
2010,10,16,06,22,3.50
2010,10,16,06,23,3.50
2010,10,16,06,24,3.40
2010,10,16,06,25,3.40
2010,10,16,06,26,3.30
2010,10,16,06,27,3.30
2010,10,16,06,28,3.30
2010,10,16,06,29,3.30
2010,10,16,06,30,3.30
2010,10,16,06,31,3.30
2010,10,16,06,32,3.30
2010,10,16,06,33,3.30
2010,10,16,06,34,3.30
2010,10,16,06,35,3.30
2010,10,16,06,36,3.30
2010,10,16,06,37,3.20
2010,10,16,06,38,3.20
2010,10,16,06,39,3.20
2010,10,16,06,40,3.20
2010,10,16,06,41,3.20
2010,10,16,06,42,3.10
2010,10,16,06,43,3.10
2010,10,16,06,44,3.10
2010,10,16,06,45,3.10
2010,10,16,06,46,3.10
2010,10,16,06,47,3.10
2010,10,16,06,48,3.10
2010,10,16,06,49,3.10
2010,10,16,06,50,3.10
2010,10,16,06,51,3.10
2010,10,16,06,52,3.10
2010,10,16,06,53,3.10
2010,10,16,06,54,3.20
2010,10,16,06,55,3.20
2010,10,16,06,56,3.20
2010,10,16,06,57,3.20
2010,10,16,06,58,3.30
2010,10,16,06,59,3.30
2010,10,16,07,00,3.30
2010,10,16,07,01,3.30
2010,10,16,07,02,3.30
2010,10,16,07,03,3.40
2010,10,16,07,04,3.40
2010,10,16,07,05,3.50
2010,10,16,07,06,3.50
2010,10,16,07,07,3.50
2010,10,16,07,08,3.50
2010,10,16,07,09,3.50
2010,10,16,07,10,3.60
2010,10,16,07,11,3.60
2010,10,16,07,12,3.60
2010,10,16,07,13,3.50
2010,10,16,07,14,3.50
2010,10,16,07,15,3.50
2010,10,16,07,16,3.50
2010,10,16,07,17,3.50
2010,10,16,07,18,3.50
2010,10,16,07,19,3.50
2010,10,16,07,20,3.50
2010,10,16,07,21,3.50
2010,10,16,07,22,3.50
2010,10,16,07,23,3.50
2010,10,16,07,24,3.50
2010,10,16,07,25,3.50
2010,10,16,07,26,3.50
2010,10,16,07,27,3.50
2010,10,16,07,28,3.50
2010,10,16,07,29,3.50
2010,10,16,07,30,3.40
2010,10,16,07,31,3.40
2010,10,16,07,32,3.40
2010,10,16,07,33,3.30
2010,10,16,07,34,3.30
2010,10,16,07,35,3.30
2010,10,16,07,36,3.30
2010,10,16,07,37,3.30
2010,10,16,07,38,3.30
2010,10,16,07,39,3.30
2010,10,16,07,40,3.30
2010,10,16,07,41,3.30
2010,10,16,07,42,3.30
2010,10,16,07,43,3.30
2010,10,16,07,44,3.30
2010,10,16,07,45,3.30
2010,10,16,07,46,3.20
2010,10,16,07,47,3.20
2010,10,16,07,48,3.20
2010,10,16,07,49,3.20
2010,10,16,07,50,3.20
2010,10,16,07,51,3.20
2010,10,16,07,52,3.20
2010,10,16,07,53,3.20
2010,10,16,07,54,3.20
2010,10,16,07,55,3.20
2010,10,16,07,56,3.20
2010,10,16,07,57,3.20
2010,10,16,07,58,3.20
2010,10,16,07,59,3.30
2010,10,16,08,00,3.30
2010,10,16,08,01,3.30
2010,10,16,08,02,3.30
2010,10,16,08,03,3.30
2010,10,16,08,04,3.30
2010,10,16,08,05,3.30
2010,10,16,08,06,3.30
2010,10,16,08,07,3.30
2010,10,16,08,08,3.40
2010,10,16,08,09,3.40
2010,10,16,08,10,3.40
2010,10,16,08,11,3.50
2010,10,16,08,12,3.50
2010,10,16,08,13,3.50
2010,10,16,08,14,3.60
2010,10,16,08,15,3.60
2010,10,16,08,16,3.70
2010,10,16,08,17,3.70
2010,10,16,08,18,3.70
2010,10,16,08,19,3.80
2010,10,16,08,20,3.80
2010,10,16,08,21,3.90
2010,10,16,08,22,4.00
2010,10,16,08,23,4.00
2010,10,16,08,24,4.10
2010,10,16,08,25,4.10
2010,10,16,08,26,4.20
2010,10,16,08,27,4.20
2010,10,16,08,28,4.30
2010,10,16,08,29,4.40
2010,10,16,08,30,4.40
2010,10,16,08,31,4.50
2010,10,16,08,32,4.60
2010,10,16,08,33,4.60
2010,10,16,08,34,4.60
2010,10,16,08,35,4.70
2010,10,16,08,36,4.70
2010,10,16,08,37,4.80
2010,10,16,08,38,4.80
2010,10,16,08,39,4.80
2010,10,16,08,40,4.90
2010,10,16,08,41,4.90
2010,10,16,08,42,4.90
2010,10,16,08,43,4.90
2010,10,16,08,44,5.00
2010,10,16,08,45,5.10
2010,10,16,08,46,5.10
2010,10,16,08,47,5.10
2010,10,16,08,48,5.20
2010,10,16,08,49,5.20
2010,10,16,08,50,5.30
2010,10,16,08,51,5.30
2010,10,16,08,52,5.30
2010,10,16,08,53,5.40
2010,10,16,08,54,5.50
2010,10,16,08,55,5.50
2010,10,16,08,56,5.50
2010,10,16,08,57,5.60
2010,10,16,08,58,5.60
2010,10,16,08,59,5.70
2010,10,16,09,00,5.70
2010,10,16,09,01,5.70
2010,10,16,09,02,5.80
2010,10,16,09,03,5.80
2010,10,16,09,04,5.90
2010,10,16,09,05,5.90
2010,10,16,09,06,6.00
2010,10,16,09,07,6.10
2010,10,16,09,08,6.20
2010,10,16,09,09,6.20
2010,10,16,09,10,6.30
2010,10,16,09,11,6.30
2010,10,16,09,12,6.40
2010,10,16,09,13,6.40
2010,10,16,09,14,6.50
2010,10,16,09,15,6.60
2010,10,16,09,16,6.60
2010,10,16,09,17,6.70
2010,10,16,09,18,6.70
2010,10,16,09,19,6.80
2010,10,16,09,20,6.80
2010,10,16,09,21,6.90
2010,10,16,09,22,7.00
2010,10,16,09,23,7.00
2010,10,16,09,24,7.10
2010,10,16,09,25,7.10
2010,10,16,09,26,7.20
2010,10,16,09,27,7.30
2010,10,16,09,28,7.30
2010,10,16,09,29,7.30
2010,10,16,09,30,7.30
2010,10,16,09,31,7.40
2010,10,16,09,32,7.40
2010,10,16,09,33,7.50
2010,10,16,09,34,7.50
2010,10,16,09,35,7.60
2010,10,16,09,36,7.60
2010,10,16,09,37,7.70
2010,10,16,09,38,7.70
2010,10,16,09,39,7.80
2010,10,16,09,40,7.80
2010,10,16,09,41,7.80
2010,10,16,09,42,7.90
2010,10,16,09,43,7.90
2010,10,16,09,44,8.00
2010,10,16,09,45,8.00
2010,10,16,09,46,8.10
2010,10,16,09,47,8.20
2010,10,16,09,48,8.20
2010,10,16,09,49,8.20
2010,10,16,09,50,8.20
2010,10,16,09,51,8.30
2010,10,16,09,52,8.40
2010,10,16,09,53,8.40
2010,10,16,09,54,8.40
2010,10,16,09,55,8.50
2010,10,16,09,56,8.50
2010,10,16,09,57,8.50
2010,10,16,09,58,8.50
2010,10,16,09,59,8.60
2010,10,16,10,00,8.60
2010,10,16,10,01,8.60
2010,10,16,10,02,8.60
2010,10,16,10,03,8.70
2010,10,16,10,04,8.70
2010,10,16,10,05,8.70
2010,10,16,10,06,8.80
2010,10,16,10,07,8.80
2010,10,16,10,08,8.80
2010,10,16,10,09,8.80
2010,10,16,10,10,8.80
2010,10,16,10,11,8.90
2010,10,16,10,12,8.90
2010,10,16,10,13,8.90
2010,10,16,10,14,9.00
2010,10,16,10,15,9.00
2010,10,16,10,16,9.00
2010,10,16,10,17,9.10
2010,10,16,10,18,9.10
2010,10,16,10,19,9.20
2010,10,16,10,20,9.20
2010,10,16,10,21,9.20
2010,10,16,10,22,9.20
2010,10,16,10,23,9.30
2010,10,16,10,24,9.30
2010,10,16,10,25,9.30
2010,10,16,10,26,9.40
2010,10,16,10,27,9.40
2010,10,16,10,28,9.50
2010,10,16,10,29,9.50
2010,10,16,10,30,9.50
2010,10,16,10,31,9.60
2010,10,16,10,32,9.60
2010,10,16,10,33,9.60
2010,10,16,10,34,9.60
2010,10,16,10,35,9.60
2010,10,16,10,36,9.70
2010,10,16,10,37,9.70
2010,10,16,10,38,9.80
2010,10,16,10,39,9.80
2010,10,16,10,40,9.90
2010,10,16,10,41,9.90
2010,10,16,10,42,9.90
2010,10,16,10,43,9.90
2010,10,16,10,44,9.90
2010,10,16,10,45,10.10
2010,10,16,10,46,10.10
2010,10,16,10,47,10.10
2010,10,16,10,48,10.20
2010,10,16,10,49,10.20
2010,10,16,10,50,10.30
2010,10,16,10,51,10.30
2010,10,16,10,52,10.30
2010,10,16,10,53,10.30
2010,10,16,10,54,10.30
2010,10,16,10,55,10.40
2010,10,16,10,56,10.40
2010,10,16,10,57,10.40
2010,10,16,10,58,10.40
2010,10,16,10,59,10.40
2010,10,16,11,00,10.40
2010,10,16,11,01,10.40
2010,10,16,11,02,10.30
2010,10,16,11,03,10.30
2010,10,16,11,04,10.30
2010,10,16,11,05,10.40
2010,10,16,11,06,10.40
2010,10,16,11,07,10.40
2010,10,16,11,08,10.40
2010,10,16,11,09,10.40
2010,10,16,11,10,10.40
2010,10,16,11,11,10.40
2010,10,16,11,12,10.40
2010,10,16,11,13,10.40
2010,10,16,11,14,10.30
2010,10,16,11,15,10.30
2010,10,16,11,16,10.30
2010,10,16,11,17,10.40
2010,10,16,11,18,10.40
2010,10,16,11,19,10.40
2010,10,16,11,20,10.40
2010,10,16,11,21,10.40
2010,10,16,11,22,10.40
2010,10,16,11,23,10.40
2010,10,16,11,24,10.40
2010,10,16,11,25,10.40
2010,10,16,11,26,10.40
2010,10,16,11,27,10.40
2010,10,16,11,28,10.40
2010,10,16,11,29,10.40
2010,10,16,11,30,10.40
2010,10,16,11,31,10.40
2010,10,16,11,32,10.40
2010,10,16,11,33,10.40
2010,10,16,11,34,10.40
2010,10,16,11,35,10.40
2010,10,16,11,36,10.40
2010,10,16,11,37,10.40
2010,10,16,11,38,10.40
2010,10,16,11,39,10.40
2010,10,16,11,40,10.40
2010,10,16,11,41,10.50
2010,10,16,11,42,10.60
2010,10,16,11,43,10.60
2010,10,16,11,44,10.60
2010,10,16,11,45,10.60
2010,10,16,11,46,10.70
2010,10,16,11,47,10.80
2010,10,16,11,48,10.80
2010,10,16,11,49,10.80
2010,10,16,11,50,10.80
2010,10,16,11,51,10.80
2010,10,16,11,52,10.70
2010,10,16,11,53,10.80
2010,10,16,11,54,10.80
2010,10,16,11,55,10.80
2010,10,16,11,56,10.80
2010,10,16,11,57,10.90
2010,10,16,11,58,10.90
2010,10,16,11,59,10.90
2010,10,16,12,00,10.90
2010,10,16,12,01,10.90
2010,10,16,12,02,10.90
2010,10,16,12,03,11.00
2010,10,16,12,04,11.00
2010,10,16,12,05,10.90
2010,10,16,12,06,10.90
2010,10,16,12,07,10.90
2010,10,16,12,08,10.90
2010,10,16,12,09,10.90
2010,10,16,12,10,10.90
2010,10,16,12,11,10.90
2010,10,16,12,12,10.90
2010,10,16,12,13,10.90
2010,10,16,12,14,10.80
2010,10,16,12,15,10.90
2010,10,16,12,16,10.90
2010,10,16,12,17,10.90
2010,10,16,12,18,11.00
2010,10,16,12,19,11.10
2010,10,16,12,20,11.10
2010,10,16,12,21,11.10
2010,10,16,12,22,11.10
2010,10,16,12,23,11.10
2010,10,16,12,24,11.20
2010,10,16,12,25,11.20
2010,10,16,12,26,11.30
2010,10,16,12,27,11.30
2010,10,16,12,28,11.40
2010,10,16,12,29,11.40
2010,10,16,12,30,11.30
2010,10,16,12,31,11.20
2010,10,16,12,32,11.10
2010,10,16,12,33,11.10
2010,10,16,12,34,11.10
2010,10,16,12,35,11.20
2010,10,16,12,36,11.20
2010,10,16,12,37,11.20
2010,10,16,12,38,11.20
2010,10,16,12,39,11.30
2010,10,16,12,40,11.30
2010,10,16,12,41,11.30
2010,10,16,12,42,11.30
2010,10,16,12,43,11.30
2010,10,16,12,44,11.40
2010,10,16,12,45,11.40
2010,10,16,12,46,11.40
2010,10,16,12,47,11.40
2010,10,16,12,48,11.40
2010,10,16,12,49,11.40
2010,10,16,12,50,11.40
2010,10,16,12,51,11.40
2010,10,16,12,52,11.40
2010,10,16,12,53,11.40
2010,10,16,12,54,11.40
2010,10,16,12,55,11.40
2010,10,16,12,56,11.40
2010,10,16,12,57,11.40
2010,10,16,12,58,11.50
2010,10,16,12,59,11.60
2010,10,16,13,00,11.60
2010,10,16,13,01,11.60
2010,10,16,13,02,11.60
2010,10,16,13,03,11.60
2010,10,16,13,04,11.60
2010,10,16,13,05,11.60
2010,10,16,13,06,11.60
2010,10,16,13,07,11.60
2010,10,16,13,08,11.70
2010,10,16,13,09,11.70
2010,10,16,13,10,11.80
2010,10,16,13,11,11.80
2010,10,16,13,12,11.80
2010,10,16,13,13,11.90
2010,10,16,13,14,11.90
2010,10,16,13,15,12.00
2010,10,16,13,16,12.00
2010,10,16,13,17,12.00
2010,10,16,13,18,12.00
2010,10,16,13,19,12.00
2010,10,16,13,20,12.00
2010,10,16,13,21,12.00
2010,10,16,13,22,12.00
2010,10,16,13,23,12.10
2010,10,16,13,24,12.10
2010,10,16,13,25,12.20
2010,10,16,13,26,12.20
2010,10,16,13,27,12.30
2010,10,16,13,28,12.30
2010,10,16,13,29,12.30
2010,10,16,13,30,12.30
2010,10,16,13,31,12.20
2010,10,16,13,32,12.20
2010,10,16,13,33,12.20
2010,10,16,13,34,12.20
2010,10,16,13,35,12.10
2010,10,16,13,36,12.10
2010,10,16,13,37,12.10
2010,10,16,13,38,12.10
2010,10,16,13,39,12.10
2010,10,16,13,40,12.10
2010,10,16,13,41,12.00
2010,10,16,13,42,12.00
2010,10,16,13,43,12.00
2010,10,16,13,44,12.00
2010,10,16,13,45,12.00
2010,10,16,13,46,12.00
2010,10,16,13,47,12.00
2010,10,16,13,48,12.00
2010,10,16,13,49,12.10
2010,10,16,13,50,12.00
2010,10,16,13,51,12.00
2010,10,16,13,52,12.00
2010,10,16,13,53,12.00
2010,10,16,13,54,12.00
2010,10,16,13,55,12.00
2010,10,16,13,56,12.00
2010,10,16,13,57,12.10
2010,10,16,13,58,12.10
2010,10,16,13,59,12.20
2010,10,16,14,00,12.30
2010,10,16,14,01,12.30
2010,10,16,14,02,12.30
2010,10,16,14,03,12.30
2010,10,16,14,04,12.40
2010,10,16,14,05,12.40
2010,10,16,14,06,12.40
2010,10,16,14,07,12.50
2010,10,16,14,08,12.50
2010,10,16,14,09,12.60
2010,10,16,14,10,12.60
2010,10,16,14,11,12.50
2010,10,16,14,12,12.40
2010,10,16,14,13,12.30
2010,10,16,14,14,12.10
2010,10,16,14,15,12.00
2010,10,16,14,16,12.00
2010,10,16,14,17,11.90
2010,10,16,14,18,11.80
2010,10,16,14,19,11.80
2010,10,16,14,20,11.70
2010,10,16,14,21,11.70
2010,10,16,14,22,11.80
2010,10,16,14,23,11.80
2010,10,16,14,24,11.90
2010,10,16,14,25,11.90
2010,10,16,14,26,11.80
2010,10,16,14,27,11.80
2010,10,16,14,28,11.80
2010,10,16,14,29,11.70
2010,10,16,14,30,11.70
2010,10,16,14,31,11.70
2010,10,16,14,32,11.70
2010,10,16,14,33,11.60
2010,10,16,14,34,11.60
2010,10,16,14,35,11.40
2010,10,16,14,36,11.40
2010,10,16,14,37,11.40
2010,10,16,14,38,11.40
2010,10,16,14,39,11.40
2010,10,16,14,40,11.40
2010,10,16,14,41,11.40
2010,10,16,14,42,11.30
2010,10,16,14,43,11.30
2010,10,16,14,44,11.30
2010,10,16,14,45,11.30
2010,10,16,14,46,11.30
2010,10,16,14,47,11.20
2010,10,16,14,48,11.20
2010,10,16,14,49,11.20
2010,10,16,14,50,11.20
2010,10,16,14,51,11.20
2010,10,16,14,52,11.20
2010,10,16,14,53,11.20
2010,10,16,14,54,11.30
2010,10,16,14,55,11.30
2010,10,16,14,56,11.40
2010,10,16,14,57,11.40
2010,10,16,14,58,11.30
2010,10,16,14,59,11.20
2010,10,16,15,00,11.20
2010,10,16,15,01,11.20
2010,10,16,15,02,11.10
2010,10,16,15,03,11.20
2010,10,16,15,04,11.30
2010,10,16,15,05,11.30
2010,10,16,15,06,11.30
2010,10,16,15,07,11.30
2010,10,16,15,08,11.30
2010,10,16,15,09,11.30
2010,10,16,15,10,11.20
2010,10,16,15,11,11.20
2010,10,16,15,12,11.00
2010,10,16,15,13,10.90
2010,10,16,15,14,10.90
2010,10,16,15,15,10.90
2010,10,16,15,16,10.80
2010,10,16,15,17,10.80
2010,10,16,15,18,10.80
2010,10,16,15,19,10.80
2010,10,16,15,20,10.90
2010,10,16,15,21,10.90
2010,10,16,15,22,10.90
2010,10,16,15,23,10.90
2010,10,16,15,24,10.80
2010,10,16,15,25,10.80
2010,10,16,15,26,10.80
2010,10,16,15,27,10.90
2010,10,16,15,28,10.90
2010,10,16,15,29,10.90
2010,10,16,15,30,10.80
2010,10,16,15,31,10.80
2010,10,16,15,32,10.80
2010,10,16,15,33,10.80
2010,10,16,15,34,10.80
2010,10,16,15,35,10.70
2010,10,16,15,36,10.80
2010,10,16,15,37,10.90
2010,10,16,15,38,10.90
2010,10,16,15,39,10.90
2010,10,16,15,40,10.90
2010,10,16,15,41,10.80
2010,10,16,15,42,10.90
2010,10,16,15,43,10.90
2010,10,16,15,44,10.80
2010,10,16,15,45,10.80
2010,10,16,15,46,10.70
2010,10,16,15,47,10.60
2010,10,16,15,48,10.60
2010,10,16,15,49,10.70
2010,10,16,15,50,10.80
2010,10,16,15,51,10.80
2010,10,16,15,52,10.70
2010,10,16,15,53,10.70
2010,10,16,15,54,10.60
2010,10,16,15,55,10.60
2010,10,16,15,56,10.60
2010,10,16,15,57,10.70
2010,10,16,15,58,10.70
2010,10,16,15,59,10.70
2010,10,16,16,00,10.60
2010,10,16,16,01,10.60
2010,10,16,16,02,10.60
2010,10,16,16,03,10.60
2010,10,16,16,04,10.70
2010,10,16,16,05,10.80
2010,10,16,16,06,10.80
2010,10,16,16,07,10.80
2010,10,16,16,08,10.80
2010,10,16,16,09,10.80
2010,10,16,16,10,10.80
2010,10,16,16,11,10.70
2010,10,16,16,12,10.70
2010,10,16,16,13,10.70
2010,10,16,16,14,10.70
2010,10,16,16,15,10.80
2010,10,16,16,16,10.80
2010,10,16,16,17,10.80
2010,10,16,16,18,10.70
2010,10,16,16,19,10.70
2010,10,16,16,20,10.70
2010,10,16,16,21,10.70
2010,10,16,16,22,10.60
2010,10,16,16,23,10.70
2010,10,16,16,24,10.70
2010,10,16,16,25,10.70
2010,10,16,16,26,10.80
2010,10,16,16,27,10.80
2010,10,16,16,28,10.80
2010,10,16,16,29,10.70
2010,10,16,16,30,10.70
2010,10,16,16,31,10.60
2010,10,16,16,32,10.70
2010,10,16,16,33,10.70
2010,10,16,16,34,10.70
2010,10,16,16,35,10.70
2010,10,16,16,36,10.70
2010,10,16,16,37,10.70
2010,10,16,16,38,10.70
2010,10,16,16,39,10.70
2010,10,16,16,40,10.60
2010,10,16,16,41,10.60
2010,10,16,16,42,10.50
2010,10,16,16,43,10.40
2010,10,16,16,44,10.40
2010,10,16,16,45,10.40
2010,10,16,16,46,10.40
2010,10,16,16,47,10.40
2010,10,16,16,48,10.40
2010,10,16,16,49,10.40
2010,10,16,16,50,10.50
2010,10,16,16,51,10.60
2010,10,16,16,52,10.60
2010,10,16,16,53,10.60
2010,10,16,16,54,10.60
2010,10,16,16,55,10.60
2010,10,16,16,56,10.50
2010,10,16,16,57,10.40
2010,10,16,16,58,10.40
2010,10,16,16,59,10.40
2010,10,16,17,00,10.40
2010,10,16,17,01,10.60
2010,10,16,17,02,10.60
2010,10,16,17,03,10.40
2010,10,16,17,04,10.40
2010,10,16,17,05,10.40
2010,10,16,17,06,10.40
2010,10,16,17,07,10.40
2010,10,16,17,08,10.40
2010,10,16,17,09,10.50
2010,10,16,17,10,10.60
2010,10,16,17,11,10.60
2010,10,16,17,12,10.60
2010,10,16,17,13,10.60
2010,10,16,17,14,10.60
2010,10,16,17,15,10.60
2010,10,16,17,16,10.60
2010,10,16,17,17,10.60
2010,10,16,17,18,10.60
2010,10,16,17,19,10.60
2010,10,16,17,20,10.70
2010,10,16,17,21,10.70
2010,10,16,17,22,10.70
2010,10,16,17,23,10.80
2010,10,16,17,24,10.80
2010,10,16,17,25,10.80
2010,10,16,17,26,10.90
2010,10,16,17,27,10.90
2010,10,16,17,28,10.80
2010,10,16,17,29,10.80
2010,10,16,17,30,10.80
2010,10,16,17,31,10.80
2010,10,16,17,32,10.80
2010,10,16,17,33,10.80
2010,10,16,17,34,10.70
2010,10,16,17,35,10.80
2010,10,16,17,36,10.80
2010,10,16,17,37,10.80
2010,10,16,17,38,10.80
2010,10,16,17,39,10.80
2010,10,16,17,40,10.70
2010,10,16,17,41,10.70
2010,10,16,17,42,10.70
2010,10,16,17,43,10.70
2010,10,16,17,44,10.60
2010,10,16,17,45,10.60
2010,10,16,17,46,10.60
2010,10,16,17,47,10.60