Year,Month,Day,Hour,Minute,Value (Times are PST for insolation in W/m^2)
2020,11,06,00,00,0.00
2020,11,06,00,01,0.00
2020,11,06,00,02,0.00
2020,11,06,00,03,0.00
2020,11,06,00,04,0.00
2020,11,06,00,05,0.00
2020,11,06,00,06,0.00
2020,11,06,00,07,0.00
2020,11,06,00,08,0.00
2020,11,06,00,09,0.00
2020,11,06,00,10,0.00
2020,11,06,00,11,0.00
2020,11,06,00,12,0.00
2020,11,06,00,13,0.00
2020,11,06,00,14,0.00
2020,11,06,00,15,0.00
2020,11,06,00,16,0.00
2020,11,06,00,17,0.00
2020,11,06,00,18,0.00
2020,11,06,00,19,0.00
2020,11,06,00,20,0.00
2020,11,06,00,21,0.00
2020,11,06,00,22,0.00
2020,11,06,00,23,0.00
2020,11,06,00,24,0.00
2020,11,06,00,25,0.00
2020,11,06,00,26,0.00
2020,11,06,00,27,0.00
2020,11,06,00,28,0.00
2020,11,06,00,29,0.00
2020,11,06,00,30,0.00
2020,11,06,00,31,0.00
2020,11,06,00,32,0.00
2020,11,06,00,33,0.00
2020,11,06,00,34,0.00
2020,11,06,00,35,0.00
2020,11,06,00,36,0.00
2020,11,06,00,37,0.00
2020,11,06,00,38,0.00
2020,11,06,00,39,0.00
2020,11,06,00,40,0.00
2020,11,06,00,41,0.00
2020,11,06,00,42,0.00
2020,11,06,00,43,0.00
2020,11,06,00,44,0.00
2020,11,06,00,45,0.00
2020,11,06,00,46,0.00
2020,11,06,00,47,0.00
2020,11,06,00,48,0.00
2020,11,06,00,49,0.00
2020,11,06,00,50,0.00
2020,11,06,00,51,0.00
2020,11,06,00,52,0.00
2020,11,06,00,53,0.00
2020,11,06,00,54,0.00
2020,11,06,00,55,0.00
2020,11,06,00,56,0.00
2020,11,06,00,57,0.00
2020,11,06,00,58,0.00
2020,11,06,00,59,0.00
2020,11,06,01,00,0.00
2020,11,06,01,01,0.00
2020,11,06,01,02,0.00
2020,11,06,01,03,0.00
2020,11,06,01,04,0.00
2020,11,06,01,05,0.00
2020,11,06,01,06,0.00
2020,11,06,01,07,0.00
2020,11,06,01,08,0.00
2020,11,06,01,09,0.00
2020,11,06,01,10,0.00
2020,11,06,01,11,0.00
2020,11,06,01,12,0.00
2020,11,06,01,13,0.00
2020,11,06,01,14,0.00
2020,11,06,01,15,0.00
2020,11,06,01,16,0.00
2020,11,06,01,17,0.00
2020,11,06,01,18,0.00
2020,11,06,01,19,0.00
2020,11,06,01,20,0.00
2020,11,06,01,21,0.00
2020,11,06,01,22,0.00
2020,11,06,01,23,0.00
2020,11,06,01,24,0.00
2020,11,06,01,25,0.00
2020,11,06,01,26,0.00
2020,11,06,01,27,0.00
2020,11,06,01,28,0.00
2020,11,06,01,29,0.00
2020,11,06,01,30,0.00
2020,11,06,01,31,0.00
2020,11,06,01,32,0.00
2020,11,06,01,33,0.00
2020,11,06,01,34,0.00
2020,11,06,01,35,0.00
2020,11,06,01,36,0.00
2020,11,06,01,37,0.00
2020,11,06,01,38,0.00
2020,11,06,01,39,0.00
2020,11,06,01,40,0.00
2020,11,06,01,41,0.00
2020,11,06,01,42,0.00
2020,11,06,01,43,0.00
2020,11,06,01,44,0.00
2020,11,06,01,45,0.00
2020,11,06,01,46,0.00
2020,11,06,01,47,0.00
2020,11,06,01,48,0.00
2020,11,06,01,49,0.00
2020,11,06,01,50,0.00
2020,11,06,01,51,0.00
2020,11,06,01,52,0.00
2020,11,06,01,53,0.00
2020,11,06,01,54,0.00
2020,11,06,01,55,0.00
2020,11,06,01,56,0.00
2020,11,06,01,57,0.00
2020,11,06,01,58,0.00
2020,11,06,01,59,0.00
2020,11,06,02,00,0.00
2020,11,06,02,01,0.00
2020,11,06,02,02,0.00
2020,11,06,02,03,0.00
2020,11,06,02,04,0.00
2020,11,06,02,05,0.00
2020,11,06,02,06,0.00
2020,11,06,02,07,0.00
2020,11,06,02,08,0.00
2020,11,06,02,09,0.00
2020,11,06,02,10,0.00
2020,11,06,02,11,0.00
2020,11,06,02,12,0.00
2020,11,06,02,13,0.00
2020,11,06,02,14,0.00
2020,11,06,02,15,0.00
2020,11,06,02,16,0.00
2020,11,06,02,17,0.00
2020,11,06,02,18,0.00
2020,11,06,02,19,0.00
2020,11,06,02,20,0.00
2020,11,06,02,21,0.00
2020,11,06,02,22,0.00
2020,11,06,02,23,0.00
2020,11,06,02,24,0.00
2020,11,06,02,25,0.00
2020,11,06,02,26,0.00
2020,11,06,02,27,0.00
2020,11,06,02,28,0.00
2020,11,06,02,29,0.00
2020,11,06,02,30,0.00
2020,11,06,02,31,0.00
2020,11,06,02,32,0.00
2020,11,06,02,33,0.00
2020,11,06,02,34,0.00
2020,11,06,02,35,0.00
2020,11,06,02,36,0.00
2020,11,06,02,37,0.00
2020,11,06,02,38,0.00
2020,11,06,02,39,0.00
2020,11,06,02,40,0.00
2020,11,06,02,41,0.00
2020,11,06,02,42,0.00
2020,11,06,02,43,0.00
2020,11,06,02,44,0.00
2020,11,06,02,45,0.00
2020,11,06,02,46,0.00
2020,11,06,02,47,0.00
2020,11,06,02,48,0.00
2020,11,06,02,49,0.00
2020,11,06,02,50,0.00
2020,11,06,02,51,0.00
2020,11,06,02,52,0.00
2020,11,06,02,53,0.00
2020,11,06,02,54,0.00
2020,11,06,02,55,0.00
2020,11,06,02,56,0.00
2020,11,06,02,57,0.00
2020,11,06,02,58,0.00
2020,11,06,02,59,0.00
2020,11,06,03,00,0.00
2020,11,06,03,01,0.00
2020,11,06,03,02,0.00
2020,11,06,03,03,0.00
2020,11,06,03,04,0.00
2020,11,06,03,05,0.00
2020,11,06,03,06,0.00
2020,11,06,03,07,0.00
2020,11,06,03,08,0.00
2020,11,06,03,09,0.00
2020,11,06,03,10,0.00
2020,11,06,03,11,0.00
2020,11,06,03,12,0.00
2020,11,06,03,13,0.00
2020,11,06,03,14,0.00
2020,11,06,03,15,0.00
2020,11,06,03,16,0.00
2020,11,06,03,17,0.00
2020,11,06,03,18,0.00
2020,11,06,03,19,0.00
2020,11,06,03,20,0.00
2020,11,06,03,21,0.00
2020,11,06,03,22,0.00
2020,11,06,03,23,0.00
2020,11,06,03,24,0.00
2020,11,06,03,25,0.00
2020,11,06,03,26,0.00
2020,11,06,03,27,0.00
2020,11,06,03,28,0.00
2020,11,06,03,29,0.00
2020,11,06,03,30,0.00
2020,11,06,03,31,0.00
2020,11,06,03,32,0.00
2020,11,06,03,33,0.00
2020,11,06,03,34,0.00
2020,11,06,03,35,0.00
2020,11,06,03,36,0.00
2020,11,06,03,37,0.00
2020,11,06,03,38,0.00
2020,11,06,03,39,0.00
2020,11,06,03,40,0.00
2020,11,06,03,41,0.00
2020,11,06,03,42,0.00
2020,11,06,03,43,0.00
2020,11,06,03,44,0.00
2020,11,06,03,45,0.00
2020,11,06,03,46,0.00
2020,11,06,03,47,0.00
2020,11,06,03,48,0.00
2020,11,06,03,49,0.00
2020,11,06,03,50,0.00
2020,11,06,03,51,0.00
2020,11,06,03,52,0.00
2020,11,06,03,53,0.00
2020,11,06,03,54,0.00
2020,11,06,03,55,0.00
2020,11,06,03,56,0.00
2020,11,06,03,57,0.00
2020,11,06,03,58,0.00
2020,11,06,03,59,0.00
2020,11,06,04,00,0.00
2020,11,06,04,01,0.00
2020,11,06,04,02,0.00
2020,11,06,04,03,0.00
2020,11,06,04,04,0.00
2020,11,06,04,05,0.00
2020,11,06,04,06,0.00
2020,11,06,04,07,0.00
2020,11,06,04,08,0.00
2020,11,06,04,09,0.00
2020,11,06,04,10,0.00
2020,11,06,04,11,0.00
2020,11,06,04,12,0.00
2020,11,06,04,13,0.00
2020,11,06,04,14,0.00
2020,11,06,04,15,0.00
2020,11,06,04,16,0.00
2020,11,06,04,17,0.00
2020,11,06,04,18,0.00
2020,11,06,04,19,0.00
2020,11,06,04,20,0.00
2020,11,06,04,21,0.00
2020,11,06,04,22,0.00
2020,11,06,04,23,0.00
2020,11,06,04,24,0.00
2020,11,06,04,25,0.00
2020,11,06,04,26,0.00
2020,11,06,04,27,0.00
2020,11,06,04,28,0.00
2020,11,06,04,29,0.00
2020,11,06,04,30,0.00
2020,11,06,04,31,0.00
2020,11,06,04,32,0.00
2020,11,06,04,33,0.00
2020,11,06,04,34,0.00
2020,11,06,04,35,0.00
2020,11,06,04,36,0.00
2020,11,06,04,37,0.00
2020,11,06,04,38,0.00
2020,11,06,04,39,0.00
2020,11,06,04,40,0.00
2020,11,06,04,41,0.00
2020,11,06,04,42,0.00
2020,11,06,04,43,0.00
2020,11,06,04,44,0.00
2020,11,06,04,45,0.00
2020,11,06,04,46,0.00
2020,11,06,04,47,0.00
2020,11,06,04,48,0.00
2020,11,06,04,49,0.00
2020,11,06,04,50,0.00
2020,11,06,04,51,0.00
2020,11,06,04,52,0.00
2020,11,06,04,53,0.00
2020,11,06,04,54,0.00
2020,11,06,04,55,0.00
2020,11,06,04,56,0.00
2020,11,06,04,57,0.00
2020,11,06,04,58,0.00
2020,11,06,04,59,0.00
2020,11,06,05,00,0.00
2020,11,06,05,01,0.00
2020,11,06,05,02,0.00
2020,11,06,05,03,0.00
2020,11,06,05,04,0.00
2020,11,06,05,05,0.00
2020,11,06,05,06,0.00
2020,11,06,05,07,0.00
2020,11,06,05,08,0.00
2020,11,06,05,09,0.00
2020,11,06,05,10,0.00
2020,11,06,05,11,0.00
2020,11,06,05,12,0.00
2020,11,06,05,13,0.00
2020,11,06,05,14,0.00
2020,11,06,05,15,0.00
2020,11,06,05,16,0.00
2020,11,06,05,17,0.00
2020,11,06,05,18,0.00
2020,11,06,05,19,0.00
2020,11,06,05,20,0.00
2020,11,06,05,21,0.00
2020,11,06,05,22,0.00
2020,11,06,05,23,0.00
2020,11,06,05,24,0.00
2020,11,06,05,25,0.00
2020,11,06,05,26,0.00
2020,11,06,05,27,0.00
2020,11,06,05,28,0.00
2020,11,06,05,29,0.00
2020,11,06,05,30,0.00
2020,11,06,05,31,0.00
2020,11,06,05,32,0.00
2020,11,06,05,33,0.00
2020,11,06,05,34,0.00
2020,11,06,05,35,0.00
2020,11,06,05,36,0.00
2020,11,06,05,37,0.00
2020,11,06,05,38,0.00
2020,11,06,05,39,0.00
2020,11,06,05,40,0.00
2020,11,06,05,41,0.00
2020,11,06,05,42,0.00
2020,11,06,05,43,0.00
2020,11,06,05,44,0.00
2020,11,06,05,45,0.00
2020,11,06,05,46,0.00
2020,11,06,05,47,0.00
2020,11,06,05,48,0.00
2020,11,06,05,49,0.00
2020,11,06,05,50,0.00
2020,11,06,05,51,0.00
2020,11,06,05,52,0.00
2020,11,06,05,53,0.00
2020,11,06,05,54,0.00
2020,11,06,05,55,0.00
2020,11,06,05,56,0.00
2020,11,06,05,57,0.00
2020,11,06,05,58,0.00
2020,11,06,05,59,0.00
2020,11,06,06,00,0.00
2020,11,06,06,01,0.00
2020,11,06,06,02,0.00
2020,11,06,06,03,0.00
2020,11,06,06,04,0.00
2020,11,06,06,05,0.00
2020,11,06,06,06,0.00
2020,11,06,06,07,0.00
2020,11,06,06,08,0.00
2020,11,06,06,09,0.00
2020,11,06,06,10,0.00
2020,11,06,06,11,0.00
2020,11,06,06,12,0.00
2020,11,06,06,13,0.00
2020,11,06,06,14,0.00
2020,11,06,06,15,0.00
2020,11,06,06,16,0.00
2020,11,06,06,17,0.00
2020,11,06,06,18,0.00
2020,11,06,06,19,0.00
2020,11,06,06,20,0.00
2020,11,06,06,21,0.00
2020,11,06,06,22,0.00
2020,11,06,06,23,0.00
2020,11,06,06,24,0.00
2020,11,06,06,25,0.00
2020,11,06,06,26,0.00
2020,11,06,06,27,0.00
2020,11,06,06,28,0.00
2020,11,06,06,29,0.00
2020,11,06,06,30,0.00
2020,11,06,06,31,0.00
2020,11,06,06,32,0.00
2020,11,06,06,33,0.00
2020,11,06,06,34,0.00
2020,11,06,06,35,0.00
2020,11,06,06,36,0.00
2020,11,06,06,37,0.00
2020,11,06,06,38,0.00
2020,11,06,06,39,0.00
2020,11,06,06,40,0.00
2020,11,06,06,41,0.00
2020,11,06,06,42,0.00
2020,11,06,06,43,0.00
2020,11,06,06,44,0.00
2020,11,06,06,45,0.00
2020,11,06,06,46,0.00
2020,11,06,06,47,0.00
2020,11,06,06,48,0.00
2020,11,06,06,49,0.00
2020,11,06,06,50,0.00
2020,11,06,06,51,0.00
2020,11,06,06,52,0.00
2020,11,06,06,53,0.00
2020,11,06,06,54,0.00
2020,11,06,06,55,0.00
2020,11,06,06,56,0.00
2020,11,06,06,57,0.00
2020,11,06,06,58,0.00
2020,11,06,06,59,0.00
2020,11,06,07,00,0.00
2020,11,06,07,01,0.00
2020,11,06,07,02,0.00
2020,11,06,07,03,0.00
2020,11,06,07,04,0.00
2020,11,06,07,05,0.00
2020,11,06,07,06,0.00
2020,11,06,07,07,0.00
2020,11,06,07,08,0.00
2020,11,06,07,09,0.00
2020,11,06,07,10,0.00
2020,11,06,07,11,0.00
2020,11,06,07,12,0.00
2020,11,06,07,13,0.00
2020,11,06,07,14,0.00
2020,11,06,07,15,0.00
2020,11,06,07,16,0.00
2020,11,06,07,17,0.00
2020,11,06,07,18,0.00
2020,11,06,07,19,4.30
2020,11,06,07,20,5.00
2020,11,06,07,21,5.00
2020,11,06,07,22,5.00
2020,11,06,07,23,5.00
2020,11,06,07,24,6.20
2020,11,06,07,25,7.00
2020,11,06,07,26,7.00
2020,11,06,07,27,7.00
2020,11,06,07,28,7.00
2020,11,06,07,29,7.80
2020,11,06,07,30,9.00
2020,11,06,07,31,9.00
2020,11,06,07,32,9.00
2020,11,06,07,33,10.70
2020,11,06,07,34,11.00
2020,11,06,07,35,11.20
2020,11,06,07,36,12.00
2020,11,06,07,37,12.00
2020,11,06,07,38,12.00
2020,11,06,07,39,12.00
2020,11,06,07,40,12.00
2020,11,06,07,41,14.00
2020,11,06,07,42,14.00
2020,11,06,07,43,14.00
2020,11,06,07,44,14.00
2020,11,06,07,45,14.00
2020,11,06,07,46,15.50
2020,11,06,07,47,16.00
2020,11,06,07,48,16.00
2020,11,06,07,49,16.00
2020,11,06,07,50,16.00
2020,11,06,07,51,16.90
2020,11,06,07,52,18.00
2020,11,06,07,53,18.00
2020,11,06,07,54,18.00
2020,11,06,07,55,18.00
2020,11,06,07,56,18.00
2020,11,06,07,57,18.40
2020,11,06,07,58,19.00
2020,11,06,07,59,19.00
2020,11,06,08,00,19.00
2020,11,06,08,01,19.00
2020,11,06,08,02,19.20
2020,11,06,08,03,21.00
2020,11,06,08,04,21.00
2020,11,06,08,05,21.00
2020,11,06,08,06,21.00
2020,11,06,08,07,21.00
2020,11,06,08,08,22.70
2020,11,06,08,09,23.20
2020,11,06,08,10,25.00
2020,11,06,08,11,25.40
2020,11,06,08,12,26.00
2020,11,06,08,13,27.20
2020,11,06,08,14,29.50
2020,11,06,08,15,30.00
2020,11,06,08,16,32.00
2020,11,06,08,17,33.50
2020,11,06,08,18,35.70
2020,11,06,08,19,37.90
2020,11,06,08,20,39.60
2020,11,06,08,21,40.00
2020,11,06,08,22,41.70
2020,11,06,08,23,44.20
2020,11,06,08,24,46.20
2020,11,06,08,25,47.70
2020,11,06,08,26,49.90
2020,11,06,08,27,52.20
2020,11,06,08,28,53.80
2020,11,06,08,29,55.70
2020,11,06,08,30,58.10
2020,11,06,08,31,60.50
2020,11,06,08,32,62.40
2020,11,06,08,33,63.90
2020,11,06,08,34,67.40
2020,11,06,08,35,69.00
2020,11,06,08,36,69.90
2020,11,06,08,37,72.40
2020,11,06,08,38,76.20
2020,11,06,08,39,77.70
2020,11,06,08,40,79.90
2020,11,06,08,41,82.20
2020,11,06,08,42,83.80
2020,11,06,08,43,85.70
2020,11,06,08,44,88.10
2020,11,06,08,45,90.20
2020,11,06,08,46,91.70
2020,11,06,08,47,94.00
2020,11,06,08,48,96.20
2020,11,06,08,49,97.80
2020,11,06,08,50,99.70
2020,11,06,08,51,102.20
2020,11,06,08,52,104.20
2020,11,06,08,53,106.50
2020,11,06,08,54,110.00
2020,11,06,08,55,112.20
2020,11,06,08,56,113.80
2020,11,06,08,57,115.70
2020,11,06,08,58,118.20
2020,11,06,08,59,120.20
2020,11,06,09,00,121.70
2020,11,06,09,01,124.90
2020,11,06,09,02,127.60
2020,11,06,09,03,129.50
2020,11,06,09,04,131.70
2020,11,06,09,05,134.10
2020,11,06,09,06,135.40
2020,11,06,09,07,138.50
2020,11,06,09,08,141.50
2020,11,06,09,09,143.20
2020,11,06,09,10,145.40
2020,11,06,09,11,147.70
2020,11,06,09,12,149.20
2020,11,06,09,13,151.90
2020,11,06,09,14,155.40
2020,11,06,09,15,157.00
2020,11,06,09,16,159.30
2020,11,06,09,17,161.50
2020,11,06,09,18,162.90
2020,11,06,09,19,167.10
2020,11,06,09,20,169.50
2020,11,06,09,21,171.30
2020,11,06,09,22,172.90
2020,11,06,09,23,175.20
2020,11,06,09,24,178.20
2020,11,06,09,25,180.70
2020,11,06,09,26,183.20
2020,11,06,09,27,185.20
2020,11,06,09,28,187.40
2020,11,06,09,29,190.00
2020,11,06,09,30,191.90
2020,11,06,09,31,194.50
2020,11,06,09,32,196.70
2020,11,06,09,33,199.00
2020,11,06,09,34,200.50
2020,11,06,09,35,202.70
2020,11,06,09,36,204.90
2020,11,06,09,37,207.90
2020,11,06,09,38,210.50
2020,11,06,09,39,212.70
2020,11,06,09,40,214.20
2020,11,06,09,41,216.50
2020,11,06,09,42,218.70
2020,11,06,09,43,220.50
2020,11,06,09,44,222.20
2020,11,06,09,45,224.50
2020,11,06,09,46,226.70
2020,11,06,09,47,227.20
2020,11,06,09,48,229.70
2020,11,06,09,49,232.70
2020,11,06,09,50,234.00
2020,11,06,09,51,235.20
2020,11,06,09,52,238.20
2020,11,06,09,53,239.00
2020,11,06,09,54,241.10
2020,11,06,09,55,243.80
2020,11,06,09,56,246.00
2020,11,06,09,57,246.90
2020,11,06,09,58,249.20
2020,11,06,09,59,252.20
2020,11,06,10,00,253.00
2020,11,06,10,01,255.20
2020,11,06,10,02,257.20
2020,11,06,10,03,258.70
2020,11,06,10,04,260.00
2020,11,06,10,05,261.20
2020,11,06,10,06,263.40
2020,11,06,10,07,264.90
2020,11,06,10,08,267.20
2020,11,06,10,09,269.40
2020,11,06,10,10,271.40
2020,11,06,10,11,272.00
2020,11,06,10,12,273.20
2020,11,06,10,13,276.90
2020,11,06,10,14,278.00
2020,11,06,10,15,279.40
2020,11,06,10,16,282.60
2020,11,06,10,17,281.80
2020,11,06,10,18,285.00
2020,11,06,10,19,285.80
2020,11,06,10,20,286.40
2020,11,06,10,21,287.90
2020,11,06,10,22,287.10
2020,11,06,10,23,288.40
2020,11,06,10,24,291.50
2020,11,06,10,25,294.50
2020,11,06,10,26,295.00
2020,11,06,10,27,296.40
2020,11,06,10,28,298.70
2020,11,06,10,29,304.00
2020,11,06,10,30,304.00
2020,11,06,10,31,304.00
2020,11,06,10,32,300.60
2020,11,06,10,33,302.50
2020,11,06,10,34,308.20
2020,11,06,10,35,309.00
2020,11,06,10,36,313.10
2020,11,06,10,37,315.00
2020,11,06,10,38,315.40
2020,11,06,10,39,316.90
2020,11,06,10,40,318.00
2020,11,06,10,41,318.00
2020,11,06,10,42,319.70
2020,11,06,10,43,321.90
2020,11,06,10,44,322.00
2020,11,06,10,45,322.40
2020,11,06,10,46,323.90
2020,11,06,10,47,325.00
2020,11,06,10,48,326.40
2020,11,06,10,49,327.00
2020,11,06,10,50,329.00
2020,11,06,10,51,330.00
2020,11,06,10,52,330.00
2020,11,06,10,53,330.90
2020,11,06,10,54,332.00
2020,11,06,10,55,333.40
2020,11,06,10,56,334.00
2020,11,06,10,57,334.20
2020,11,06,10,58,336.50
2020,11,06,10,59,338.00
2020,11,06,11,00,338.50
2020,11,06,11,01,339.00
2020,11,06,11,02,339.00
2020,11,06,11,03,340.70
2020,11,06,11,04,342.90
2020,11,06,11,05,343.00
2020,11,06,11,06,343.00
2020,11,06,11,07,344.00
2020,11,06,11,08,345.00
2020,11,06,11,09,345.00
2020,11,06,11,10,345.90
2020,11,06,11,11,348.00
2020,11,06,11,12,348.00
2020,11,06,11,13,348.00
2020,11,06,11,14,349.00
2020,11,06,11,15,350.00
2020,11,06,11,16,350.00
2020,11,06,11,17,351.70
2020,11,06,11,18,352.10
2020,11,06,11,19,353.00
2020,11,06,11,20,353.00
2020,11,06,11,21,354.00
2020,11,06,11,22,355.00
2020,11,06,11,23,355.00
2020,11,06,11,24,356.70
2020,11,06,11,25,357.00
2020,11,06,11,26,357.00
2020,11,06,11,27,357.70
2020,11,06,11,28,359.00
2020,11,06,11,29,359.00
2020,11,06,11,30,359.80
2020,11,06,11,31,360.00
2020,11,06,11,32,360.00
2020,11,06,11,33,360.50
2020,11,06,11,34,362.00
2020,11,06,11,35,362.00
2020,11,06,11,36,362.00
2020,11,06,11,37,363.50
2020,11,06,11,38,362.30
2020,11,06,11,39,364.20
2020,11,06,11,40,365.50
2020,11,06,11,41,364.00
2020,11,06,11,42,364.00
2020,11,06,11,43,365.20
2020,11,06,11,44,366.00
2020,11,06,11,45,366.00
2020,11,06,11,46,364.20
2020,11,06,11,47,366.00
2020,11,06,11,48,366.00
2020,11,06,11,49,366.00
2020,11,06,11,50,366.60
2020,11,06,11,51,367.00
2020,11,06,11,52,367.00
2020,11,06,11,53,367.00
2020,11,06,11,54,367.00
2020,11,06,11,55,367.00
2020,11,06,11,56,367.00
2020,11,06,11,57,367.00
2020,11,06,11,58,367.00
2020,11,06,11,59,367.00
2020,11,06,12,00,367.00
2020,11,06,12,01,367.40
2020,11,06,12,02,368.30
2020,11,06,12,03,367.00
2020,11,06,12,04,367.00
2020,11,06,12,05,367.00
2020,11,06,12,06,368.70
2020,11,06,12,07,367.00
2020,11,06,12,08,367.00
2020,11,06,12,09,367.70
2020,11,06,12,10,368.10
2020,11,06,12,11,367.00
2020,11,06,12,12,367.00
2020,11,06,12,13,368.70
2020,11,06,12,14,367.10
2020,11,06,12,15,367.00
2020,11,06,12,16,367.00
2020,11,06,12,17,366.50
2020,11,06,12,18,366.00
2020,11,06,12,19,366.00
2020,11,06,12,20,366.00
2020,11,06,12,21,366.00
2020,11,06,12,22,366.20
2020,11,06,12,23,367.70
2020,11,06,12,24,369.00
2020,11,06,12,25,367.20
2020,11,06,12,26,364.60
2020,11,06,12,27,364.00
2020,11,06,12,28,364.20
2020,11,06,12,29,366.00
2020,11,06,12,30,365.30
2020,11,06,12,31,364.00
2020,11,06,12,32,364.00
2020,11,06,12,33,364.00
2020,11,06,12,34,365.70
2020,11,06,12,35,362.00
2020,11,06,12,36,361.60
2020,11,06,12,37,360.80
2020,11,06,12,38,362.00
2020,11,06,12,39,362.00
2020,11,06,12,40,360.50
2020,11,06,12,41,360.00
2020,11,06,12,42,360.00
2020,11,06,12,43,360.00
2020,11,06,12,44,360.00
2020,11,06,12,45,359.50
2020,11,06,12,46,359.00
2020,11,06,12,47,359.00
2020,11,06,12,48,359.00
2020,11,06,12,49,357.10
2020,11,06,12,50,357.00
2020,11,06,12,51,357.00
2020,11,06,12,52,357.00
2020,11,06,12,53,355.80
2020,11,06,12,54,353.60
2020,11,06,12,55,353.00
2020,11,06,12,56,353.00
2020,11,06,12,57,353.00
2020,11,06,12,58,353.00
2020,11,06,12,59,352.50
2020,11,06,13,00,350.80
2020,11,06,13,01,348.50
2020,11,06,13,02,349.70
2020,11,06,13,03,348.10
2020,11,06,13,04,348.00
2020,11,06,13,05,347.30
2020,11,06,13,06,346.00
2020,11,06,13,07,345.40
2020,11,06,13,08,345.80
2020,11,06,13,09,345.10
2020,11,06,13,10,342.90
2020,11,06,13,11,341.40
2020,11,06,13,12,342.30
2020,11,06,13,13,340.00
2020,11,06,13,14,339.00
2020,11,06,13,15,339.00
2020,11,06,13,16,338.10
2020,11,06,13,17,338.00
2020,11,06,13,18,338.00
2020,11,06,13,19,337.30
2020,11,06,13,20,335.00
2020,11,06,13,21,334.00
2020,11,06,13,22,334.00
2020,11,06,13,23,332.30
2020,11,06,13,24,330.00
2020,11,06,13,25,329.00
2020,11,06,13,26,328.30
2020,11,06,13,27,327.00
2020,11,06,13,28,327.00
2020,11,06,13,29,325.50
2020,11,06,13,30,323.30
2020,11,06,13,31,322.00
2020,11,06,13,32,322.00
2020,11,06,13,33,322.00
2020,11,06,13,34,321.10
2020,11,06,13,35,318.80
2020,11,06,13,36,318.00
2020,11,06,13,37,316.30
2020,11,06,13,38,315.00
2020,11,06,13,39,314.50
2020,11,06,13,40,313.00
2020,11,06,13,41,313.00
2020,11,06,13,42,310.60
2020,11,06,13,43,309.00
2020,11,06,13,44,308.10
2020,11,06,13,45,306.00
2020,11,06,13,46,305.10
2020,11,06,13,47,302.00
2020,11,06,13,48,301.50
2020,11,06,13,49,299.80
2020,11,06,13,50,299.00
2020,11,06,13,51,299.00
2020,11,06,13,52,296.80
2020,11,06,13,53,295.00
2020,11,06,13,54,294.60
2020,11,06,13,55,293.00
2020,11,06,13,56,292.00
2020,11,06,13,57,290.50
2020,11,06,13,58,288.30
2020,11,06,13,59,286.60
2020,11,06,14,00,283.00
2020,11,06,14,01,282.30
2020,11,06,14,02,281.00
2020,11,06,14,03,279.80
2020,11,06,14,04,278.30
2020,11,06,14,05,276.30
2020,11,06,14,06,273.80
2020,11,06,14,07,272.00
2020,11,06,14,08,270.90
2020,11,06,14,09,268.00
2020,11,06,14,10,265.80
2020,11,06,14,11,264.20
2020,11,06,14,12,264.00
2020,11,06,14,13,261.80
2020,11,06,14,14,259.60
2020,11,06,14,15,257.60
2020,11,06,14,16,256.00
2020,11,06,14,17,253.80
2020,11,06,14,18,251.50
2020,11,06,14,19,250.10
2020,11,06,14,20,247.80
2020,11,06,14,21,246.00
2020,11,06,14,22,244.90
2020,11,06,14,23,242.00
2020,11,06,14,24,239.80
2020,11,06,14,25,237.60
2020,11,06,14,26,236.10
2020,11,06,14,27,232.00
2020,11,06,14,28,231.40
2020,11,06,14,29,228.30
2020,11,06,14,30,226.00
2020,11,06,14,31,225.00
2020,11,06,14,32,223.50
2020,11,06,14,33,221.30
2020,11,06,14,34,219.60
2020,11,06,14,35,215.50
2020,11,06,14,36,213.60
2020,11,06,14,37,212.00
2020,11,06,14,38,209.80
2020,11,06,14,39,203.80
2020,11,06,14,40,203.70
2020,11,06,14,41,204.00
2020,11,06,14,42,203.50
2020,11,06,14,43,201.30
2020,11,06,14,44,198.60
2020,11,06,14,45,195.80
2020,11,06,14,46,193.50
2020,11,06,14,47,192.10
2020,11,06,14,48,189.80
2020,11,06,14,49,188.00
2020,11,06,14,50,188.00
2020,11,06,14,51,188.00
2020,11,06,14,52,188.00
2020,11,06,14,53,188.00
2020,11,06,14,54,186.30
2020,11,06,14,55,184.80
2020,11,06,14,56,182.00
2020,11,06,14,57,177.90
2020,11,06,14,58,174.10
2020,11,06,14,59,170.20
2020,11,06,15,00,166.00
2020,11,06,15,01,162.40
2020,11,06,15,02,159.80
2020,11,06,15,03,157.60
2020,11,06,15,04,155.60
2020,11,06,15,05,154.00
2020,11,06,15,06,151.80
2020,11,06,15,07,148.80
2020,11,06,15,08,146.30
2020,11,06,15,09,143.70
2020,11,06,15,10,140.50
2020,11,06,15,11,138.30
2020,11,06,15,12,136.10
2020,11,06,15,13,133.20
2020,11,06,15,14,130.50
2020,11,06,15,15,128.30
2020,11,06,15,16,126.80
2020,11,06,15,17,124.50
2020,11,06,15,18,121.90
2020,11,06,15,19,119.10
2020,11,06,15,20,116.80
2020,11,06,15,21,114.50
2020,11,06,15,22,113.10
2020,11,06,15,23,110.80
2020,11,06,15,24,108.10
2020,11,06,15,25,105.00
2020,11,06,15,26,104.50
2020,11,06,15,27,101.60
2020,11,06,15,28,98.60
2020,11,06,15,29,97.10
2020,11,06,15,30,94.80
2020,11,06,15,31,92.60
2020,11,06,15,32,90.60
2020,11,06,15,33,89.00
2020,11,06,15,34,86.80
2020,11,06,15,35,84.60
2020,11,06,15,36,84.00
2020,11,06,15,37,80.80
2020,11,06,15,38,78.60
2020,11,06,15,39,76.60
2020,11,06,15,40,75.00
2020,11,06,15,41,71.60
2020,11,06,15,42,69.30
2020,11,06,15,43,69.00
2020,11,06,15,44,66.60
2020,11,06,15,45,62.80
2020,11,06,15,46,62.00
2020,11,06,15,47,61.00
2020,11,06,15,48,58.80
2020,11,06,15,49,56.50
2020,11,06,15,50,54.30
2020,11,06,15,51,50.90
2020,11,06,15,52,47.80
2020,11,06,15,53,40.10
2020,11,06,15,54,32.50
2020,11,06,15,55,32.00
2020,11,06,15,56,27.70
2020,11,06,15,57,26.00
2020,11,06,15,58,27.80
2020,11,06,15,59,25.80
2020,11,06,16,00,24.30
2020,11,06,16,01,23.00
2020,11,06,16,02,21.80
2020,11,06,16,03,21.00
2020,11,06,16,04,21.00
2020,11,06,16,05,21.00
2020,11,06,16,06,20.60
2020,11,06,16,07,19.00
2020,11,06,16,08,19.00
2020,11,06,16,09,19.00
2020,11,06,16,10,19.00
2020,11,06,16,11,18.10
2020,11,06,16,12,18.00
2020,11,06,16,13,18.00
2020,11,06,16,14,18.00
2020,11,06,16,15,17.10
2020,11,06,16,16,16.00
2020,11,06,16,17,16.00
2020,11,06,16,18,16.00
2020,11,06,16,19,16.00
2020,11,06,16,20,15.50
2020,11,06,16,21,14.00
2020,11,06,16,22,14.00
2020,11,06,16,23,14.00
2020,11,06,16,24,14.00
2020,11,06,16,25,12.30
2020,11,06,16,26,12.00
2020,11,06,16,27,12.00
2020,11,06,16,28,12.00
2020,11,06,16,29,12.00
2020,11,06,16,30,12.00
2020,11,06,16,31,11.20
2020,11,06,16,32,11.00
2020,11,06,16,33,11.00
2020,11,06,16,34,11.00
2020,11,06,16,35,11.00
2020,11,06,16,36,10.00
2020,11,06,16,37,9.00
2020,11,06,16,38,9.00
2020,11,06,16,39,9.00
2020,11,06,16,40,8.80
2020,11,06,16,41,7.00
2020,11,06,16,42,7.00
2020,11,06,16,43,7.00
2020,11,06,16,44,7.00
2020,11,06,16,45,7.00
2020,11,06,16,46,7.00
2020,11,06,16,47,5.10
2020,11,06,16,48,5.00
2020,11,06,16,49,5.00
2020,11,06,16,50,5.00
2020,11,06,16,51,5.00
2020,11,06,16,52,1.20
2020,11,06,16,53,0.00
2020,11,06,16,54,0.00
2020,11,06,16,55,0.00
2020,11,06,16,56,0.00
2020,11,06,16,57,0.00
2020,11,06,16,58,0.00
2020,11,06,16,59,0.00
2020,11,06,17,00,0.00
2020,11,06,17,01,0.00
2020,11,06,17,02,0.00
2020,11,06,17,03,0.00
2020,11,06,17,04,0.00
2020,11,06,17,05,0.00
2020,11,06,17,06,0.00
2020,11,06,17,07,0.00
2020,11,06,17,08,0.00
2020,11,06,17,09,0.00
2020,11,06,17,10,0.00
2020,11,06,17,11,0.00
2020,11,06,17,12,0.00
2020,11,06,17,13,0.00
2020,11,06,17,14,0.00
2020,11,06,17,15,0.00
2020,11,06,17,16,0.00
2020,11,06,17,17,0.00
2020,11,06,17,18,0.00
2020,11,06,17,19,0.00
2020,11,06,17,20,0.00
2020,11,06,17,21,0.00
2020,11,06,17,22,0.00
2020,11,06,17,23,0.00