Year,Month,Day,Hour,Minute,Value (Times are PST for temperature in C)
2006,10,31,00,00,1.30
2006,10,31,00,01,1.20
2006,10,31,00,02,1.20
2006,10,31,00,03,1.20
2006,10,31,00,04,1.20
2006,10,31,00,05,1.20
2006,10,31,00,06,1.20
2006,10,31,00,07,1.20
2006,10,31,00,08,1.20
2006,10,31,00,09,1.20
2006,10,31,00,10,1.20
2006,10,31,00,11,1.30
2006,10,31,00,12,1.30
2006,10,31,00,13,1.30
2006,10,31,00,14,1.30
2006,10,31,00,15,1.30
2006,10,31,00,16,1.30
2006,10,31,00,17,1.30
2006,10,31,00,18,1.30
2006,10,31,00,19,1.30
2006,10,31,00,20,1.30
2006,10,31,00,21,1.20
2006,10,31,00,22,1.20
2006,10,31,00,23,1.20
2006,10,31,00,24,1.20
2006,10,31,00,25,1.20
2006,10,31,00,26,1.20
2006,10,31,00,27,1.20
2006,10,31,00,28,1.10
2006,10,31,00,29,1.10
2006,10,31,00,30,1.10
2006,10,31,00,31,1.10
2006,10,31,00,32,1.00
2006,10,31,00,33,1.00
2006,10,31,00,34,1.00
2006,10,31,00,35,1.00
2006,10,31,00,36,1.00
2006,10,31,00,37,0.90
2006,10,31,00,38,0.90
2006,10,31,00,39,0.90
2006,10,31,00,40,0.90
2006,10,31,00,41,0.90
2006,10,31,00,42,0.90
2006,10,31,00,43,0.90
2006,10,31,00,44,0.90
2006,10,31,00,45,0.90
2006,10,31,00,46,1.00
2006,10,31,00,47,1.00
2006,10,31,00,48,1.00
2006,10,31,00,49,1.00
2006,10,31,00,50,1.00
2006,10,31,00,51,1.00
2006,10,31,00,52,1.00
2006,10,31,00,53,1.00
2006,10,31,00,54,1.00
2006,10,31,00,55,1.00
2006,10,31,00,56,1.00
2006,10,31,00,57,1.00
2006,10,31,00,58,1.00
2006,10,31,00,59,1.10
2006,10,31,01,00,1.10
2006,10,31,01,01,1.10
2006,10,31,01,02,1.10
2006,10,31,01,03,1.10
2006,10,31,01,04,1.20
2006,10,31,01,05,1.20
2006,10,31,01,06,1.20
2006,10,31,01,07,1.20
2006,10,31,01,08,1.20
2006,10,31,01,09,1.20
2006,10,31,01,10,1.20
2006,10,31,01,11,1.20
2006,10,31,01,12,1.20
2006,10,31,01,13,1.30
2006,10,31,01,14,1.30
2006,10,31,01,15,1.30
2006,10,31,01,16,1.30
2006,10,31,01,17,1.30
2006,10,31,01,18,1.30
2006,10,31,01,19,1.30
2006,10,31,01,20,1.30
2006,10,31,01,21,1.30
2006,10,31,01,22,1.20
2006,10,31,01,23,1.20
2006,10,31,01,24,1.20
2006,10,31,01,25,1.20
2006,10,31,01,26,1.20
2006,10,31,01,27,1.30
2006,10,31,01,28,1.30
2006,10,31,01,29,1.30
2006,10,31,01,30,1.30
2006,10,31,01,31,1.30
2006,10,31,01,32,1.30
2006,10,31,01,33,1.30
2006,10,31,01,34,1.30
2006,10,31,01,35,1.30
2006,10,31,01,36,1.30
2006,10,31,01,37,1.30
2006,10,31,01,38,1.40
2006,10,31,01,39,1.40
2006,10,31,01,40,1.40
2006,10,31,01,41,1.50
2006,10,31,01,42,1.50
2006,10,31,01,43,1.50
2006,10,31,01,44,1.60
2006,10,31,01,45,1.60
2006,10,31,01,46,1.60
2006,10,31,01,47,1.60
2006,10,31,01,48,1.70
2006,10,31,01,49,1.60
2006,10,31,01,50,1.60
2006,10,31,01,51,1.60
2006,10,31,01,52,1.60
2006,10,31,01,53,1.70
2006,10,31,01,54,1.70
2006,10,31,01,55,1.70
2006,10,31,01,56,1.70
2006,10,31,01,57,1.70
2006,10,31,01,58,1.70
2006,10,31,01,59,1.70
2006,10,31,02,00,1.80
2006,10,31,02,01,1.70
2006,10,31,02,02,1.70
2006,10,31,02,03,1.70
2006,10,31,02,04,1.70
2006,10,31,02,05,1.70
2006,10,31,02,06,1.70
2006,10,31,02,07,1.70
2006,10,31,02,08,1.70
2006,10,31,02,09,1.60
2006,10,31,02,10,1.60
2006,10,31,02,11,1.60
2006,10,31,02,12,1.60
2006,10,31,02,13,1.60
2006,10,31,02,14,1.70
2006,10,31,02,15,1.70
2006,10,31,02,16,1.70
2006,10,31,02,17,1.70
2006,10,31,02,18,1.70
2006,10,31,02,19,1.70
2006,10,31,02,20,1.80
2006,10,31,02,21,1.80
2006,10,31,02,22,1.80
2006,10,31,02,23,1.80
2006,10,31,02,24,1.80
2006,10,31,02,25,1.80
2006,10,31,02,26,1.80
2006,10,31,02,27,1.90
2006,10,31,02,28,1.90
2006,10,31,02,29,1.90
2006,10,31,02,30,1.90
2006,10,31,02,31,1.80
2006,10,31,02,32,1.80
2006,10,31,02,33,1.80
2006,10,31,02,34,1.80
2006,10,31,02,35,1.80
2006,10,31,02,36,1.80
2006,10,31,02,37,1.80
2006,10,31,02,38,1.70
2006,10,31,02,39,1.70
2006,10,31,02,40,1.60
2006,10,31,02,41,1.60
2006,10,31,02,42,1.60
2006,10,31,02,43,1.60
2006,10,31,02,44,1.60
2006,10,31,02,45,1.50
2006,10,31,02,46,1.50
2006,10,31,02,47,1.50
2006,10,31,02,48,1.50
2006,10,31,02,49,1.50
2006,10,31,02,50,1.50
2006,10,31,02,51,1.50
2006,10,31,02,52,1.50
2006,10,31,02,53,1.40
2006,10,31,02,54,1.40
2006,10,31,02,55,1.40
2006,10,31,02,56,1.40
2006,10,31,02,57,1.40
2006,10,31,02,58,1.40
2006,10,31,02,59,1.40
2006,10,31,03,00,1.40
2006,10,31,03,01,1.50
2006,10,31,03,02,1.50
2006,10,31,03,03,1.50
2006,10,31,03,04,1.60
2006,10,31,03,05,1.60
2006,10,31,03,06,1.60
2006,10,31,03,07,1.60
2006,10,31,03,08,1.60
2006,10,31,03,09,1.60
2006,10,31,03,10,1.60
2006,10,31,03,11,1.60
2006,10,31,03,12,1.50
2006,10,31,03,13,1.50
2006,10,31,03,14,1.50
2006,10,31,03,15,1.50
2006,10,31,03,16,1.40
2006,10,31,03,17,1.40
2006,10,31,03,18,1.40
2006,10,31,03,19,1.40
2006,10,31,03,20,1.40
2006,10,31,03,21,1.40
2006,10,31,03,22,1.40
2006,10,31,03,23,1.40
2006,10,31,03,24,1.40
2006,10,31,03,25,1.40
2006,10,31,03,26,1.40
2006,10,31,03,27,1.50
2006,10,31,03,28,1.50
2006,10,31,03,29,1.50
2006,10,31,03,30,1.50
2006,10,31,03,31,1.50
2006,10,31,03,32,1.50
2006,10,31,03,33,1.50
2006,10,31,03,34,1.50
2006,10,31,03,35,1.50
2006,10,31,03,36,1.40
2006,10,31,03,37,1.40
2006,10,31,03,38,1.50
2006,10,31,03,39,1.50
2006,10,31,03,40,1.50
2006,10,31,03,41,1.50
2006,10,31,03,42,1.50
2006,10,31,03,43,1.60
2006,10,31,03,44,1.60
2006,10,31,03,45,1.60
2006,10,31,03,46,1.60
2006,10,31,03,47,1.70
2006,10,31,03,48,1.70
2006,10,31,03,49,1.70
2006,10,31,03,50,1.70
2006,10,31,03,51,1.60
2006,10,31,03,52,1.60
2006,10,31,03,53,1.60
2006,10,31,03,54,1.60
2006,10,31,03,55,1.60
2006,10,31,03,56,1.60
2006,10,31,03,57,1.70
2006,10,31,03,58,1.70
2006,10,31,03,59,1.70
2006,10,31,04,00,1.70
2006,10,31,04,01,1.70
2006,10,31,04,02,1.70
2006,10,31,04,03,1.70
2006,10,31,04,04,1.70
2006,10,31,04,05,1.60
2006,10,31,04,06,1.60
2006,10,31,04,07,1.60
2006,10,31,04,08,1.60
2006,10,31,04,09,1.50
2006,10,31,04,10,1.50
2006,10,31,04,11,1.50
2006,10,31,04,12,1.40
2006,10,31,04,13,1.40
2006,10,31,04,14,1.40
2006,10,31,04,15,1.40
2006,10,31,04,16,1.40
2006,10,31,04,17,1.30
2006,10,31,04,18,1.30
2006,10,31,04,19,1.30
2006,10,31,04,20,1.30
2006,10,31,04,21,1.30
2006,10,31,04,22,1.30
2006,10,31,04,23,1.30
2006,10,31,04,24,1.30
2006,10,31,04,25,1.30
2006,10,31,04,26,1.30
2006,10,31,04,27,1.30
2006,10,31,04,28,1.30
2006,10,31,04,29,1.40
2006,10,31,04,30,1.40
2006,10,31,04,31,1.40
2006,10,31,04,32,1.40
2006,10,31,04,33,1.40
2006,10,31,04,34,1.40
2006,10,31,04,35,1.40
2006,10,31,04,36,1.40
2006,10,31,04,37,1.40
2006,10,31,04,38,1.40
2006,10,31,04,39,1.30
2006,10,31,04,40,1.30
2006,10,31,04,41,1.30
2006,10,31,04,42,1.30
2006,10,31,04,43,1.30
2006,10,31,04,44,1.20
2006,10,31,04,45,1.20
2006,10,31,04,46,1.20
2006,10,31,04,47,1.20
2006,10,31,04,48,1.20
2006,10,31,04,49,1.20
2006,10,31,04,50,1.20
2006,10,31,04,51,1.20
2006,10,31,04,52,1.20
2006,10,31,04,53,1.20
2006,10,31,04,54,1.20
2006,10,31,04,55,1.20
2006,10,31,04,56,1.20
2006,10,31,04,57,1.30
2006,10,31,04,58,1.30
2006,10,31,04,59,1.30
2006,10,31,05,00,1.30
2006,10,31,05,01,1.30
2006,10,31,05,02,1.30
2006,10,31,05,03,1.30
2006,10,31,05,04,1.30
2006,10,31,05,05,1.30
2006,10,31,05,06,1.30
2006,10,31,05,07,1.30
2006,10,31,05,08,1.30
2006,10,31,05,09,1.30
2006,10,31,05,10,1.30
2006,10,31,05,11,1.30
2006,10,31,05,12,1.30
2006,10,31,05,13,1.30
2006,10,31,05,14,1.40
2006,10,31,05,15,1.40
2006,10,31,05,16,1.40
2006,10,31,05,17,1.40
2006,10,31,05,18,1.40
2006,10,31,05,19,1.40
2006,10,31,05,20,1.40
2006,10,31,05,21,1.40
2006,10,31,05,22,1.40
2006,10,31,05,23,1.50
2006,10,31,05,24,1.50
2006,10,31,05,25,1.50
2006,10,31,05,26,1.50
2006,10,31,05,27,1.50
2006,10,31,05,28,1.50
2006,10,31,05,29,1.50
2006,10,31,05,30,1.40
2006,10,31,05,31,1.40
2006,10,31,05,32,1.30
2006,10,31,05,33,1.30
2006,10,31,05,34,1.30
2006,10,31,05,35,1.30
2006,10,31,05,36,1.20
2006,10,31,05,37,1.20
2006,10,31,05,38,1.20
2006,10,31,05,39,1.20
2006,10,31,05,40,1.10
2006,10,31,05,41,1.10
2006,10,31,05,42,1.10
2006,10,31,05,43,1.10
2006,10,31,05,44,1.10
2006,10,31,05,45,1.00
2006,10,31,05,46,1.00
2006,10,31,05,47,1.00
2006,10,31,05,48,1.00
2006,10,31,05,49,0.90
2006,10,31,05,50,0.90
2006,10,31,05,51,0.90
2006,10,31,05,52,0.90
2006,10,31,05,53,0.90
2006,10,31,05,54,0.90
2006,10,31,05,55,0.90
2006,10,31,05,56,0.90
2006,10,31,05,57,0.90
2006,10,31,05,58,0.90
2006,10,31,05,59,0.90
2006,10,31,06,00,0.90
2006,10,31,06,01,0.90
2006,10,31,06,02,0.90
2006,10,31,06,03,0.90
2006,10,31,06,04,0.90
2006,10,31,06,05,0.80
2006,10,31,06,06,0.80
2006,10,31,06,07,0.80
2006,10,31,06,08,0.90
2006,10,31,06,09,0.90
2006,10,31,06,10,0.90
2006,10,31,06,11,0.90
2006,10,31,06,12,0.90
2006,10,31,06,13,0.80
2006,10,31,06,14,0.80
2006,10,31,06,15,0.80
2006,10,31,06,16,0.80
2006,10,31,06,17,0.80
2006,10,31,06,18,0.80
2006,10,31,06,19,0.80
2006,10,31,06,20,0.80
2006,10,31,06,21,0.80
2006,10,31,06,22,0.80
2006,10,31,06,23,0.80
2006,10,31,06,24,0.80
2006,10,31,06,25,0.80
2006,10,31,06,26,0.80
2006,10,31,06,27,0.80
2006,10,31,06,28,0.80
2006,10,31,06,29,0.80
2006,10,31,06,30,0.90
2006,10,31,06,31,0.90
2006,10,31,06,32,1.00
2006,10,31,06,33,1.00
2006,10,31,06,34,1.10
2006,10,31,06,35,1.10
2006,10,31,06,36,1.20
2006,10,31,06,37,1.20
2006,10,31,06,38,1.20
2006,10,31,06,39,1.20
2006,10,31,06,40,1.30
2006,10,31,06,41,1.30
2006,10,31,06,42,1.30
2006,10,31,06,43,1.30
2006,10,31,06,44,1.30
2006,10,31,06,45,1.30
2006,10,31,06,46,1.30
2006,10,31,06,47,1.30
2006,10,31,06,48,1.30
2006,10,31,06,49,1.30
2006,10,31,06,50,1.30
2006,10,31,06,51,1.30
2006,10,31,06,52,1.30
2006,10,31,06,53,1.30
2006,10,31,06,54,1.30
2006,10,31,06,55,1.30
2006,10,31,06,56,1.30
2006,10,31,06,57,1.30
2006,10,31,06,58,1.30
2006,10,31,06,59,1.20
2006,10,31,07,00,1.20
2006,10,31,07,01,1.20
2006,10,31,07,02,1.20
2006,10,31,07,03,1.20
2006,10,31,07,04,1.20
2006,10,31,07,05,1.10
2006,10,31,07,06,1.10
2006,10,31,07,07,1.10
2006,10,31,07,08,1.10
2006,10,31,07,09,1.10
2006,10,31,07,10,1.10
2006,10,31,07,11,1.10
2006,10,31,07,12,1.10
2006,10,31,07,13,1.10
2006,10,31,07,14,1.10
2006,10,31,07,15,1.10
2006,10,31,07,16,1.10
2006,10,31,07,17,1.10
2006,10,31,07,18,1.10
2006,10,31,07,19,1.10
2006,10,31,07,20,1.10
2006,10,31,07,21,1.10
2006,10,31,07,22,1.10
2006,10,31,07,23,1.10
2006,10,31,07,24,1.10
2006,10,31,07,25,1.10
2006,10,31,07,26,1.10
2006,10,31,07,27,1.10
2006,10,31,07,28,1.10
2006,10,31,07,29,1.10
2006,10,31,07,30,1.10
2006,10,31,07,31,1.10
2006,10,31,07,32,1.00
2006,10,31,07,33,1.00
2006,10,31,07,34,1.00
2006,10,31,07,35,1.00
2006,10,31,07,36,1.00
2006,10,31,07,37,1.00
2006,10,31,07,38,1.00
2006,10,31,07,39,1.00
2006,10,31,07,40,1.10
2006,10,31,07,41,1.10
2006,10,31,07,42,1.20
2006,10,31,07,43,1.20
2006,10,31,07,44,1.30
2006,10,31,07,45,1.30
2006,10,31,07,46,1.40
2006,10,31,07,47,1.50
2006,10,31,07,48,1.50
2006,10,31,07,49,1.60
2006,10,31,07,50,1.70
2006,10,31,07,51,1.70
2006,10,31,07,52,1.80
2006,10,31,07,53,1.80
2006,10,31,07,54,1.80
2006,10,31,07,55,1.80
2006,10,31,07,56,1.80
2006,10,31,07,57,1.80
2006,10,31,07,58,1.90
2006,10,31,07,59,1.90
2006,10,31,08,00,2.00
2006,10,31,08,01,2.00
2006,10,31,08,02,2.00
2006,10,31,08,03,2.10
2006,10,31,08,04,2.10
2006,10,31,08,05,2.20
2006,10,31,08,06,2.20
2006,10,31,08,07,2.20
2006,10,31,08,08,2.20
2006,10,31,08,09,2.20
2006,10,31,08,10,2.30
2006,10,31,08,11,2.30
2006,10,31,08,12,2.40
2006,10,31,08,13,2.40
2006,10,31,08,14,2.50
2006,10,31,08,15,2.50
2006,10,31,08,16,2.60
2006,10,31,08,17,2.70
2006,10,31,08,18,2.70
2006,10,31,08,19,2.70
2006,10,31,08,20,2.80
2006,10,31,08,21,2.90
2006,10,31,08,22,3.00
2006,10,31,08,23,3.10
2006,10,31,08,24,3.10
2006,10,31,08,25,3.20
2006,10,31,08,26,3.20
2006,10,31,08,27,3.20
2006,10,31,08,28,3.20
2006,10,31,08,29,3.20
2006,10,31,08,30,3.30
2006,10,31,08,31,3.30
2006,10,31,08,32,3.30
2006,10,31,08,33,3.30
2006,10,31,08,34,3.30
2006,10,31,08,35,3.30
2006,10,31,08,36,3.30
2006,10,31,08,37,3.30
2006,10,31,08,38,3.30
2006,10,31,08,39,3.40
2006,10,31,08,40,3.40
2006,10,31,08,41,3.50
2006,10,31,08,42,3.50
2006,10,31,08,43,3.50
2006,10,31,08,44,3.60
2006,10,31,08,45,3.60
2006,10,31,08,46,3.60
2006,10,31,08,47,3.70
2006,10,31,08,48,3.70
2006,10,31,08,49,3.70
2006,10,31,08,50,3.70
2006,10,31,08,51,3.70
2006,10,31,08,52,3.70
2006,10,31,08,53,3.80
2006,10,31,08,54,3.80
2006,10,31,08,55,3.80
2006,10,31,08,56,3.80
2006,10,31,08,57,3.80
2006,10,31,08,58,3.80
2006,10,31,08,59,3.90
2006,10,31,09,00,3.90
2006,10,31,09,01,4.00
2006,10,31,09,02,4.00
2006,10,31,09,03,4.00
2006,10,31,09,04,4.10
2006,10,31,09,05,4.20
2006,10,31,09,06,4.20
2006,10,31,09,07,4.20
2006,10,31,09,08,4.30
2006,10,31,09,09,4.30
2006,10,31,09,10,4.30
2006,10,31,09,11,4.30
2006,10,31,09,12,4.40
2006,10,31,09,13,4.40
2006,10,31,09,14,4.40
2006,10,31,09,15,4.40
2006,10,31,09,16,4.40
2006,10,31,09,17,4.40
2006,10,31,09,18,4.40
2006,10,31,09,19,4.40
2006,10,31,09,20,4.40
2006,10,31,09,21,4.40
2006,10,31,09,22,4.50
2006,10,31,09,23,4.50
2006,10,31,09,24,4.50
2006,10,31,09,25,4.50
2006,10,31,09,26,4.60
2006,10,31,09,27,4.60
2006,10,31,09,28,4.60
2006,10,31,09,29,4.60
2006,10,31,09,30,4.60
2006,10,31,09,31,4.60
2006,10,31,09,32,4.60
2006,10,31,09,33,4.60
2006,10,31,09,34,4.60
2006,10,31,09,35,4.60
2006,10,31,09,36,4.60
2006,10,31,09,37,4.60
2006,10,31,09,38,4.60
2006,10,31,09,39,4.60
2006,10,31,09,40,4.70
2006,10,31,09,41,4.70
2006,10,31,09,42,4.70
2006,10,31,09,43,4.80
2006,10,31,09,44,4.80
2006,10,31,09,45,4.80
2006,10,31,09,46,4.80
2006,10,31,09,47,4.80
2006,10,31,09,48,4.80
2006,10,31,09,49,4.90
2006,10,31,09,50,4.90
2006,10,31,09,51,4.90
2006,10,31,09,52,4.90
2006,10,31,09,53,5.00
2006,10,31,09,54,5.10
2006,10,31,09,55,5.10
2006,10,31,09,56,5.10
2006,10,31,09,57,5.10
2006,10,31,09,58,5.10
2006,10,31,09,59,5.10
2006,10,31,10,00,5.10
2006,10,31,10,01,5.10
2006,10,31,10,02,5.10
2006,10,31,10,03,5.10
2006,10,31,10,04,5.10
2006,10,31,10,05,5.10
2006,10,31,10,06,5.10
2006,10,31,10,07,5.10
2006,10,31,10,08,5.20
2006,10,31,10,09,5.20
2006,10,31,10,10,5.20
2006,10,31,10,11,5.20
2006,10,31,10,12,5.20
2006,10,31,10,13,5.10
2006,10,31,10,14,5.10
2006,10,31,10,15,5.10
2006,10,31,10,16,5.20
2006,10,31,10,17,5.20
2006,10,31,10,18,5.20
2006,10,31,10,19,5.20
2006,10,31,10,20,5.20
2006,10,31,10,21,5.20
2006,10,31,10,22,5.20
2006,10,31,10,23,5.20
2006,10,31,10,24,5.30
2006,10,31,10,25,5.30
2006,10,31,10,26,5.20
2006,10,31,10,27,5.20
2006,10,31,10,28,5.20
2006,10,31,10,29,5.20
2006,10,31,10,30,5.20
2006,10,31,10,31,5.20
2006,10,31,10,32,5.20
2006,10,31,10,33,5.20
2006,10,31,10,34,5.20
2006,10,31,10,35,5.30
2006,10,31,10,36,5.30
2006,10,31,10,37,5.30
2006,10,31,10,38,5.30
2006,10,31,10,39,5.30
2006,10,31,10,40,5.30
2006,10,31,10,41,5.40
2006,10,31,10,42,5.40
2006,10,31,10,43,5.40
2006,10,31,10,44,5.40
2006,10,31,10,45,5.40
2006,10,31,10,46,5.40
2006,10,31,10,47,5.40
2006,10,31,10,48,5.40
2006,10,31,10,49,5.40
2006,10,31,10,50,5.40
2006,10,31,10,51,5.50
2006,10,31,10,52,5.50
2006,10,31,10,53,5.60
2006,10,31,10,54,5.60
2006,10,31,10,55,5.60
2006,10,31,10,56,5.60
2006,10,31,10,57,5.60
2006,10,31,10,58,5.50
2006,10,31,10,59,5.50
2006,10,31,11,00,5.50
2006,10,31,11,01,5.60
2006,10,31,11,02,5.60
2006,10,31,11,03,5.60
2006,10,31,11,04,5.60
2006,10,31,11,05,5.60
2006,10,31,11,06,5.70
2006,10,31,11,07,5.70
2006,10,31,11,08,5.80
2006,10,31,11,09,5.80
2006,10,31,11,10,5.80
2006,10,31,11,11,5.80
2006,10,31,11,12,5.80
2006,10,31,11,13,5.90
2006,10,31,11,14,5.90
2006,10,31,11,15,5.90
2006,10,31,11,16,6.00
2006,10,31,11,17,6.10
2006,10,31,11,18,6.20
2006,10,31,11,19,6.20
2006,10,31,11,20,6.20
2006,10,31,11,21,6.20
2006,10,31,11,22,6.20
2006,10,31,11,23,6.20
2006,10,31,11,24,6.20
2006,10,31,11,25,6.20
2006,10,31,11,26,6.20
2006,10,31,11,27,6.20
2006,10,31,11,28,6.20
2006,10,31,11,29,6.20
2006,10,31,11,30,6.20
2006,10,31,11,31,6.30
2006,10,31,11,32,6.30
2006,10,31,11,33,6.30
2006,10,31,11,34,6.30
2006,10,31,11,35,6.20
2006,10,31,11,36,6.20
2006,10,31,11,37,6.10
2006,10,31,11,38,6.10
2006,10,31,11,39,6.10
2006,10,31,11,40,6.20
2006,10,31,11,41,6.20
2006,10,31,11,42,6.10
2006,10,31,11,43,6.10
2006,10,31,11,44,6.10
2006,10,31,11,45,6.10
2006,10,31,11,46,6.20
2006,10,31,11,47,6.20
2006,10,31,11,48,6.30
2006,10,31,11,49,6.30
2006,10,31,11,50,6.30
2006,10,31,11,51,6.40
2006,10,31,11,52,6.40
2006,10,31,11,53,6.40
2006,10,31,11,54,6.40
2006,10,31,11,55,6.40
2006,10,31,11,56,6.40
2006,10,31,11,57,6.40
2006,10,31,11,58,6.50
2006,10,31,11,59,6.60
2006,10,31,12,00,6.60
2006,10,31,12,01,6.60
2006,10,31,12,02,6.60
2006,10,31,12,03,6.60
2006,10,31,12,04,6.60
2006,10,31,12,05,6.60
2006,10,31,12,06,6.60
2006,10,31,12,07,6.60
2006,10,31,12,08,6.60
2006,10,31,12,09,6.60
2006,10,31,12,10,6.60
2006,10,31,12,11,6.60
2006,10,31,12,12,6.60
2006,10,31,12,13,6.60
2006,10,31,12,14,6.60
2006,10,31,12,15,6.60
2006,10,31,12,16,6.60
2006,10,31,12,17,6.60
2006,10,31,12,18,6.60
2006,10,31,12,19,6.60
2006,10,31,12,20,6.70
2006,10,31,12,21,6.70
2006,10,31,12,22,6.60
2006,10,31,12,23,6.60
2006,10,31,12,24,6.60
2006,10,31,12,25,6.60
2006,10,31,12,26,6.60
2006,10,31,12,27,6.60
2006,10,31,12,28,6.60
2006,10,31,12,29,6.50
2006,10,31,12,30,6.40
2006,10,31,12,31,6.40
2006,10,31,12,32,6.40
2006,10,31,12,33,6.60
2006,10,31,12,34,6.60
2006,10,31,12,35,6.60
2006,10,31,12,36,6.60
2006,10,31,12,37,6.60
2006,10,31,12,38,6.70
2006,10,31,12,39,6.70
2006,10,31,12,40,6.70
2006,10,31,12,41,6.70
2006,10,31,12,42,6.60
2006,10,31,12,43,6.60
2006,10,31,12,44,6.60
2006,10,31,12,45,6.60
2006,10,31,12,46,6.70
2006,10,31,12,47,6.80
2006,10,31,12,48,6.80
2006,10,31,12,49,6.80
2006,10,31,12,50,6.80
2006,10,31,12,51,6.80
2006,10,31,12,52,6.80
2006,10,31,12,53,6.80
2006,10,31,12,54,6.80
2006,10,31,12,55,6.80
2006,10,31,12,56,6.80
2006,10,31,12,57,6.80
2006,10,31,12,58,6.80
2006,10,31,12,59,6.80
2006,10,31,13,00,6.90
2006,10,31,13,01,6.90
2006,10,31,13,02,6.90
2006,10,31,13,03,6.80
2006,10,31,13,04,6.90
2006,10,31,13,05,6.90
2006,10,31,13,06,7.00
2006,10,31,13,07,7.00
2006,10,31,13,08,7.00
2006,10,31,13,09,6.90
2006,10,31,13,10,6.80
2006,10,31,13,11,6.80
2006,10,31,13,12,6.90
2006,10,31,13,13,6.90
2006,10,31,13,14,6.90
2006,10,31,13,15,6.80
2006,10,31,13,16,6.80
2006,10,31,13,17,6.80
2006,10,31,13,18,6.80
2006,10,31,13,19,6.80
2006,10,31,13,20,6.80
2006,10,31,13,21,6.80
2006,10,31,13,22,6.90
2006,10,31,13,23,7.00
2006,10,31,13,24,7.10
2006,10,31,13,25,7.20
2006,10,31,13,26,7.20
2006,10,31,13,27,7.30
2006,10,31,13,28,7.30
2006,10,31,13,29,7.30
2006,10,31,13,30,7.20
2006,10,31,13,31,7.00
2006,10,31,13,32,6.90
2006,10,31,13,33,6.90
2006,10,31,13,34,7.00
2006,10,31,13,35,7.00
2006,10,31,13,36,7.10
2006,10,31,13,37,7.10
2006,10,31,13,38,7.10
2006,10,31,13,39,7.10
2006,10,31,13,40,7.10
2006,10,31,13,41,7.00
2006,10,31,13,42,6.90
2006,10,31,13,43,6.90
2006,10,31,13,44,6.90
2006,10,31,13,45,6.90
2006,10,31,13,46,6.90
2006,10,31,13,47,7.00
2006,10,31,13,48,7.00
2006,10,31,13,49,7.10
2006,10,31,13,50,7.20
2006,10,31,13,51,7.20
2006,10,31,13,52,7.20
2006,10,31,13,53,7.20
2006,10,31,13,54,7.20
2006,10,31,13,55,7.20
2006,10,31,13,56,7.20
2006,10,31,13,57,7.20
2006,10,31,13,58,7.20
2006,10,31,13,59,7.30
2006,10,31,14,00,7.30
2006,10,31,14,01,7.30
2006,10,31,14,02,7.30
2006,10,31,14,03,7.20
2006,10,31,14,04,7.10
2006,10,31,14,05,7.10
2006,10,31,14,06,7.10
2006,10,31,14,07,7.10
2006,10,31,14,08,7.00
2006,10,31,14,09,7.00
2006,10,31,14,10,7.10
2006,10,31,14,11,7.10
2006,10,31,14,12,7.10
2006,10,31,14,13,7.10
2006,10,31,14,14,7.10
2006,10,31,14,15,7.10
2006,10,31,14,16,7.20
2006,10,31,14,17,7.20
2006,10,31,14,18,7.30
2006,10,31,14,19,7.30
2006,10,31,14,20,7.30
2006,10,31,14,21,7.30
2006,10,31,14,22,7.20
2006,10,31,14,23,7.20
2006,10,31,14,24,7.30
2006,10,31,14,25,7.30
2006,10,31,14,26,7.30
2006,10,31,14,27,7.30
2006,10,31,14,28,7.30
2006,10,31,14,29,7.30
2006,10,31,14,30,7.20
2006,10,31,14,31,7.20
2006,10,31,14,32,7.20
2006,10,31,14,33,7.20
2006,10,31,14,34,7.20
2006,10,31,14,35,7.30
2006,10,31,14,36,7.30
2006,10,31,14,37,7.30
2006,10,31,14,38,7.30
2006,10,31,14,39,7.20
2006,10,31,14,40,7.20
2006,10,31,14,41,7.30
2006,10,31,14,42,7.30
2006,10,31,14,43,7.30
2006,10,31,14,44,7.40
2006,10,31,14,45,7.40
2006,10,31,14,46,7.40
2006,10,31,14,47,7.40
2006,10,31,14,48,7.40
2006,10,31,14,49,7.50
2006,10,31,14,50,7.60
2006,10,31,14,51,7.70
2006,10,31,14,52,7.60
2006,10,31,14,53,7.60
2006,10,31,14,54,7.50
2006,10,31,14,55,7.50
2006,10,31,14,56,7.50
2006,10,31,14,57,7.50
2006,10,31,14,58,7.50
2006,10,31,14,59,7.40
2006,10,31,15,00,7.40
2006,10,31,15,01,7.30
2006,10,31,15,02,7.30
2006,10,31,15,03,7.30
2006,10,31,15,04,7.40
2006,10,31,15,05,7.40
2006,10,31,15,06,7.40
2006,10,31,15,07,7.40
2006,10,31,15,08,7.40
2006,10,31,15,09,7.50
2006,10,31,15,10,7.50
2006,10,31,15,11,7.50
2006,10,31,15,12,7.40
2006,10,31,15,13,7.40
2006,10,31,15,14,7.30
2006,10,31,15,15,7.30
2006,10,31,15,16,7.20
2006,10,31,15,17,7.30
2006,10,31,15,18,7.30
2006,10,31,15,19,7.30
2006,10,31,15,20,7.30
2006,10,31,15,21,7.30
2006,10,31,15,22,7.30
2006,10,31,15,23,7.30
2006,10,31,15,24,7.20
2006,10,31,15,25,7.20
2006,10,31,15,26,7.20
2006,10,31,15,27,7.20
2006,10,31,15,28,7.30
2006,10,31,15,29,7.30
2006,10,31,15,30,7.30
2006,10,31,15,31,7.30
2006,10,31,15,32,7.30
2006,10,31,15,33,7.30
2006,10,31,15,34,7.30
2006,10,31,15,35,7.20
2006,10,31,15,36,7.20
2006,10,31,15,37,7.20
2006,10,31,15,38,7.20
2006,10,31,15,39,7.30
2006,10,31,15,40,7.30
2006,10,31,15,41,7.30
2006,10,31,15,42,7.30
2006,10,31,15,43,7.30
2006,10,31,15,44,7.30
2006,10,31,15,45,7.20
2006,10,31,15,46,7.30
2006,10,31,15,47,7.30
2006,10,31,15,48,7.30
2006,10,31,15,49,7.30
2006,10,31,15,50,7.20
2006,10,31,15,51,7.10
2006,10,31,15,52,7.10
2006,10,31,15,53,7.00
2006,10,31,15,54,7.00
2006,10,31,15,55,7.00
2006,10,31,15,56,7.00
2006,10,31,15,57,7.00
2006,10,31,15,58,7.00
2006,10,31,15,59,7.00
2006,10,31,16,00,7.00
2006,10,31,16,01,7.00
2006,10,31,16,02,7.00
2006,10,31,16,03,7.00
2006,10,31,16,04,6.90
2006,10,31,16,05,6.90
2006,10,31,16,06,6.90
2006,10,31,16,07,6.90
2006,10,31,16,08,6.80
2006,10,31,16,09,6.80
2006,10,31,16,10,6.80
2006,10,31,16,11,6.80
2006,10,31,16,12,6.80
2006,10,31,16,13,6.80
2006,10,31,16,14,6.80
2006,10,31,16,15,6.80
2006,10,31,16,16,6.80
2006,10,31,16,17,6.80
2006,10,31,16,18,6.70
2006,10,31,16,19,6.70
2006,10,31,16,20,6.70
2006,10,31,16,21,6.70
2006,10,31,16,22,6.70
2006,10,31,16,23,6.60
2006,10,31,16,24,6.60
2006,10,31,16,25,6.60
2006,10,31,16,26,6.60
2006,10,31,16,27,6.60
2006,10,31,16,28,6.60
2006,10,31,16,29,6.60
2006,10,31,16,30,6.60
2006,10,31,16,31,6.60
2006,10,31,16,32,6.50
2006,10,31,16,33,6.50
2006,10,31,16,34,6.50
2006,10,31,16,35,6.40
2006,10,31,16,36,6.40
2006,10,31,16,37,6.50
2006,10,31,16,38,6.60
2006,10,31,16,39,6.50
2006,10,31,16,40,6.40
2006,10,31,16,41,6.40
2006,10,31,16,42,6.40
2006,10,31,16,43,6.40
2006,10,31,16,44,6.40
2006,10,31,16,45,6.40
2006,10,31,16,46,6.40
2006,10,31,16,47,6.40
2006,10,31,16,48,6.40
2006,10,31,16,49,6.30
2006,10,31,16,50,6.30
2006,10,31,16,51,6.30
2006,10,31,16,52,6.30
2006,10,31,16,53,6.30
2006,10,31,16,54,6.30
2006,10,31,16,55,6.30
2006,10,31,16,56,6.30
2006,10,31,16,57,6.30
2006,10,31,16,58,6.30
2006,10,31,16,59,6.30
2006,10,31,17,00,6.30
2006,10,31,17,01,6.20
2006,10,31,17,02,6.20
2006,10,31,17,03,6.20
2006,10,31,17,04,6.20
2006,10,31,17,05,6.20
2006,10,31,17,06,6.20
2006,10,31,17,07,6.10
2006,10,31,17,08,6.10
2006,10,31,17,09,6.10
2006,10,31,17,10,6.00
2006,10,31,17,11,6.00
2006,10,31,17,12,6.00
2006,10,31,17,13,6.00
2006,10,31,17,14,5.90
2006,10,31,17,15,5.90
2006,10,31,17,16,5.90
2006,10,31,17,17,5.90
2006,10,31,17,18,5.90
2006,10,31,17,19,5.90
2006,10,31,17,20,5.90
2006,10,31,17,21,5.80
2006,10,31,17,22,5.80
2006,10,31,17,23,5.80
2006,10,31,17,24,5.70
2006,10,31,17,25,5.70
2006,10,31,17,26,5.70
2006,10,31,17,27,5.70
2006,10,31,17,28,5.70
2006,10,31,17,29,5.70
2006,10,31,17,30,5.70
2006,10,31,17,31,5.60
2006,10,31,17,32,5.60
2006,10,31,17,33,5.60
2006,10,31,17,34,5.60
2006,10,31,17,35,5.60
2006,10,31,17,36,5.60
2006,10,31,17,37,5.50
2006,10,31,17,38,5.50
2006,10,31,17,39,5.50
2006,10,31,17,40,5.50
2006,10,31,17,41,5.40
2006,10,31,17,42,5.40
2006,10,31,17,43,5.40
2006,10,31,17,44,5.40
2006,10,31,17,45,5.30
2006,10,31,17,46,5.30
2006,10,31,17,47,5.30
2006,10,31,17,48,5.30
2006,10,31,17,49,5.30
2006,10,31,17,50,5.30
2006,10,31,17,51,5.30
2006,10,31,17,52,5.30
2006,10,31,17,53,5.30
2006,10,31,17,54,5.30
2006,10,31,17,55,5.20
2006,10,31,17,56,5.20
2006,10,31,17,57,5.20
2006,10,31,17,58,5.20
2006,10,31,17,59,5.20
2006,10,31,18,00,5.10
2006,10,31,18,01,5.10
2006,10,31,18,02,5.10
2006,10,31,18,03,5.10
2006,10,31,18,04,5.10
2006,10,31,18,05,5.10
2006,10,31,18,06,5.10