Year,Month,Day,Hour,Minute,Value (Times are PST for temperature in C)
2012,09,18,00,00,12.60
2012,09,18,00,01,12.60
2012,09,18,00,02,12.60
2012,09,18,00,03,12.50
2012,09,18,00,04,12.50
2012,09,18,00,05,12.50
2012,09,18,00,06,12.50
2012,09,18,00,07,12.50
2012,09,18,00,08,12.50
2012,09,18,00,09,12.50
2012,09,18,00,10,12.50
2012,09,18,00,11,12.50
2012,09,18,00,12,12.50
2012,09,18,00,13,12.50
2012,09,18,00,14,12.50
2012,09,18,00,15,12.50
2012,09,18,00,16,12.40
2012,09,18,00,17,12.40
2012,09,18,00,18,12.40
2012,09,18,00,19,12.40
2012,09,18,00,20,12.40
2012,09,18,00,21,12.40
2012,09,18,00,22,12.40
2012,09,18,00,23,12.40
2012,09,18,00,24,12.40
2012,09,18,00,25,12.40
2012,09,18,00,26,12.30
2012,09,18,00,27,12.30
2012,09,18,00,28,12.30
2012,09,18,00,29,12.30
2012,09,18,00,30,12.30
2012,09,18,00,31,12.30
2012,09,18,00,32,12.30
2012,09,18,00,33,12.20
2012,09,18,00,34,12.20
2012,09,18,00,35,12.20
2012,09,18,00,36,12.20
2012,09,18,00,37,12.20
2012,09,18,00,38,12.20
2012,09,18,00,39,12.20
2012,09,18,00,40,12.10
2012,09,18,00,41,12.10
2012,09,18,00,42,12.10
2012,09,18,00,43,12.10
2012,09,18,00,44,12.10
2012,09,18,00,45,12.00
2012,09,18,00,46,12.00
2012,09,18,00,47,12.00
2012,09,18,00,48,12.00
2012,09,18,00,49,12.00
2012,09,18,00,50,11.90
2012,09,18,00,51,11.90
2012,09,18,00,52,11.90
2012,09,18,00,53,11.90
2012,09,18,00,54,11.90
2012,09,18,00,55,11.90
2012,09,18,00,56,11.90
2012,09,18,00,57,11.80
2012,09,18,00,58,11.80
2012,09,18,00,59,11.80
2012,09,18,01,00,11.80
2012,09,18,01,01,11.80
2012,09,18,01,02,11.80
2012,09,18,01,03,11.80
2012,09,18,01,04,11.70
2012,09,18,01,05,11.70
2012,09,18,01,06,11.70
2012,09,18,01,07,11.70
2012,09,18,01,08,11.70
2012,09,18,01,09,11.70
2012,09,18,01,10,11.70
2012,09,18,01,11,11.70
2012,09,18,01,12,11.60
2012,09,18,01,13,11.60
2012,09,18,01,14,11.60
2012,09,18,01,15,11.60
2012,09,18,01,16,11.60
2012,09,18,01,17,11.60
2012,09,18,01,18,11.60
2012,09,18,01,19,11.50
2012,09,18,01,20,11.50
2012,09,18,01,21,11.50
2012,09,18,01,22,11.40
2012,09,18,01,23,11.40
2012,09,18,01,24,11.40
2012,09,18,01,25,11.40
2012,09,18,01,26,11.40
2012,09,18,01,27,11.40
2012,09,18,01,28,11.40
2012,09,18,01,29,11.40
2012,09,18,01,30,11.40
2012,09,18,01,31,11.40
2012,09,18,01,32,11.40
2012,09,18,01,33,11.50
2012,09,18,01,34,11.50
2012,09,18,01,35,11.50
2012,09,18,01,36,11.50
2012,09,18,01,37,11.50
2012,09,18,01,38,11.50
2012,09,18,01,39,11.50
2012,09,18,01,40,11.50
2012,09,18,01,41,11.50
2012,09,18,01,42,11.50
2012,09,18,01,43,11.50
2012,09,18,01,44,11.50
2012,09,18,01,45,11.50
2012,09,18,01,46,11.50
2012,09,18,01,47,11.50
2012,09,18,01,48,11.50
2012,09,18,01,49,11.50
2012,09,18,01,50,11.50
2012,09,18,01,51,11.50
2012,09,18,01,52,11.50
2012,09,18,01,53,11.50
2012,09,18,01,54,11.50
2012,09,18,01,55,11.50
2012,09,18,01,56,11.50
2012,09,18,01,57,11.50
2012,09,18,01,58,11.60
2012,09,18,01,59,11.60
2012,09,18,02,00,11.60
2012,09,18,02,01,11.60
2012,09,18,02,02,11.60
2012,09,18,02,03,11.60
2012,09,18,02,04,11.60
2012,09,18,02,05,11.50
2012,09,18,02,06,11.50
2012,09,18,02,07,11.40
2012,09,18,02,08,11.50
2012,09,18,02,09,11.50
2012,09,18,02,10,11.40
2012,09,18,02,11,11.40
2012,09,18,02,12,11.40
2012,09,18,02,13,11.40
2012,09,18,02,14,11.40
2012,09,18,02,15,11.40
2012,09,18,02,16,11.40
2012,09,18,02,17,11.40
2012,09,18,02,18,11.40
2012,09,18,02,19,11.40
2012,09,18,02,20,11.40
2012,09,18,02,21,11.40
2012,09,18,02,22,11.40
2012,09,18,02,23,11.50
2012,09,18,02,24,11.50
2012,09,18,02,25,11.50
2012,09,18,02,26,11.60
2012,09,18,02,27,11.60
2012,09,18,02,28,11.60
2012,09,18,02,29,11.60
2012,09,18,02,30,11.60
2012,09,18,02,31,11.60
2012,09,18,02,32,11.50
2012,09,18,02,33,11.50
2012,09,18,02,34,11.50
2012,09,18,02,35,11.50
2012,09,18,02,36,11.40
2012,09,18,02,37,11.40
2012,09,18,02,38,11.40
2012,09,18,02,39,11.30
2012,09,18,02,40,11.30
2012,09,18,02,41,11.30
2012,09,18,02,42,11.30
2012,09,18,02,43,11.30
2012,09,18,02,44,11.30
2012,09,18,02,45,11.30
2012,09,18,02,46,11.30
2012,09,18,02,47,11.30
2012,09,18,02,48,11.20
2012,09,18,02,49,11.20
2012,09,18,02,50,11.20
2012,09,18,02,51,11.20
2012,09,18,02,52,11.20
2012,09,18,02,53,11.20
2012,09,18,02,54,11.20
2012,09,18,02,55,11.20
2012,09,18,02,56,11.10
2012,09,18,02,57,11.10
2012,09,18,02,58,11.10
2012,09,18,02,59,11.10
2012,09,18,03,00,11.10
2012,09,18,03,01,11.00
2012,09,18,03,02,11.00
2012,09,18,03,03,11.00
2012,09,18,03,04,11.00
2012,09,18,03,05,10.90
2012,09,18,03,06,10.90
2012,09,18,03,07,10.90
2012,09,18,03,08,10.90
2012,09,18,03,09,10.90
2012,09,18,03,10,10.90
2012,09,18,03,11,10.80
2012,09,18,03,12,10.80
2012,09,18,03,13,10.80
2012,09,18,03,14,10.80
2012,09,18,03,15,10.80
2012,09,18,03,16,10.80
2012,09,18,03,17,10.80
2012,09,18,03,18,10.80
2012,09,18,03,19,10.80
2012,09,18,03,20,10.70
2012,09,18,03,21,10.70
2012,09,18,03,22,10.70
2012,09,18,03,23,10.70
2012,09,18,03,24,10.70
2012,09,18,03,25,10.70
2012,09,18,03,26,10.70
2012,09,18,03,27,10.70
2012,09,18,03,28,10.70
2012,09,18,03,29,10.70
2012,09,18,03,30,10.70
2012,09,18,03,31,10.70
2012,09,18,03,32,10.70
2012,09,18,03,33,10.70
2012,09,18,03,34,10.70
2012,09,18,03,35,10.70
2012,09,18,03,36,10.80
2012,09,18,03,37,10.80
2012,09,18,03,38,10.80
2012,09,18,03,39,10.80
2012,09,18,03,40,10.80
2012,09,18,03,41,10.80
2012,09,18,03,42,10.80
2012,09,18,03,43,10.80
2012,09,18,03,44,10.80
2012,09,18,03,45,10.90
2012,09,18,03,46,10.90
2012,09,18,03,47,10.90
2012,09,18,03,48,10.90
2012,09,18,03,49,10.90
2012,09,18,03,50,10.90
2012,09,18,03,51,10.90
2012,09,18,03,52,10.90
2012,09,18,03,53,10.90
2012,09,18,03,54,10.80
2012,09,18,03,55,10.80
2012,09,18,03,56,10.80
2012,09,18,03,57,10.80
2012,09,18,03,58,10.70
2012,09,18,03,59,10.70
2012,09,18,04,00,10.70
2012,09,18,04,01,10.60
2012,09,18,04,02,10.60
2012,09,18,04,03,10.60
2012,09,18,04,04,10.60
2012,09,18,04,05,10.50
2012,09,18,04,06,10.50
2012,09,18,04,07,10.50
2012,09,18,04,08,10.50
2012,09,18,04,09,10.50
2012,09,18,04,10,10.40
2012,09,18,04,11,10.50
2012,09,18,04,12,10.50
2012,09,18,04,13,10.50
2012,09,18,04,14,10.50
2012,09,18,04,15,10.50
2012,09,18,04,16,10.50
2012,09,18,04,17,10.50
2012,09,18,04,18,10.50
2012,09,18,04,19,10.50
2012,09,18,04,20,10.50
2012,09,18,04,21,10.50
2012,09,18,04,22,10.50
2012,09,18,04,23,10.40
2012,09,18,04,24,10.40
2012,09,18,04,25,10.40
2012,09,18,04,26,10.40
2012,09,18,04,27,10.40
2012,09,18,04,28,10.40
2012,09,18,04,29,10.40
2012,09,18,04,30,10.40
2012,09,18,04,31,10.40
2012,09,18,04,32,10.40
2012,09,18,04,33,10.40
2012,09,18,04,34,10.30
2012,09,18,04,35,10.30
2012,09,18,04,36,10.30
2012,09,18,04,37,10.30
2012,09,18,04,38,10.30
2012,09,18,04,39,10.30
2012,09,18,04,40,10.30
2012,09,18,04,41,10.30
2012,09,18,04,42,10.30
2012,09,18,04,43,10.30
2012,09,18,04,44,10.30
2012,09,18,04,45,10.30
2012,09,18,04,46,10.30
2012,09,18,04,47,10.20
2012,09,18,04,48,10.20
2012,09,18,04,49,10.30
2012,09,18,04,50,10.30
2012,09,18,04,51,10.20
2012,09,18,04,52,10.20
2012,09,18,04,53,10.20
2012,09,18,04,54,10.20
2012,09,18,04,55,10.20
2012,09,18,04,56,10.20
2012,09,18,04,57,10.20
2012,09,18,04,58,10.20
2012,09,18,04,59,10.20
2012,09,18,05,00,10.10
2012,09,18,05,01,10.10
2012,09,18,05,02,10.10
2012,09,18,05,03,10.10
2012,09,18,05,04,10.10
2012,09,18,05,05,10.10
2012,09,18,05,06,10.10
2012,09,18,05,07,10.10
2012,09,18,05,08,10.10
2012,09,18,05,09,10.10
2012,09,18,05,10,10.10
2012,09,18,05,11,10.10
2012,09,18,05,12,10.10
2012,09,18,05,13,10.10
2012,09,18,05,14,10.10
2012,09,18,05,15,10.10
2012,09,18,05,16,10.10
2012,09,18,05,17,10.00
2012,09,18,05,18,10.00
2012,09,18,05,19,10.00
2012,09,18,05,20,9.90
2012,09,18,05,21,9.90
2012,09,18,05,22,9.90
2012,09,18,05,23,9.90
2012,09,18,05,24,9.90
2012,09,18,05,25,9.80
2012,09,18,05,26,9.80
2012,09,18,05,27,9.80
2012,09,18,05,28,9.80
2012,09,18,05,29,9.80
2012,09,18,05,30,9.70
2012,09,18,05,31,9.70
2012,09,18,05,32,9.70
2012,09,18,05,33,9.70
2012,09,18,05,34,9.60
2012,09,18,05,35,9.60
2012,09,18,05,36,9.60
2012,09,18,05,37,9.60
2012,09,18,05,38,9.60
2012,09,18,05,39,9.60
2012,09,18,05,40,9.60
2012,09,18,05,41,9.60
2012,09,18,05,42,9.60
2012,09,18,05,43,9.60
2012,09,18,05,44,9.50
2012,09,18,05,45,9.50
2012,09,18,05,46,9.50
2012,09,18,05,47,9.50
2012,09,18,05,48,9.50
2012,09,18,05,49,9.50
2012,09,18,05,50,9.50
2012,09,18,05,51,9.50
2012,09,18,05,52,9.50
2012,09,18,05,53,9.50
2012,09,18,05,54,9.50
2012,09,18,05,55,9.40
2012,09,18,05,56,9.40
2012,09,18,05,57,9.40
2012,09,18,05,58,9.40
2012,09,18,05,59,9.40
2012,09,18,06,00,9.40
2012,09,18,06,01,9.40
2012,09,18,06,02,9.40
2012,09,18,06,03,9.40
2012,09,18,06,04,9.30
2012,09,18,06,05,9.30
2012,09,18,06,06,9.30
2012,09,18,06,07,9.30
2012,09,18,06,08,9.30
2012,09,18,06,09,9.30
2012,09,18,06,10,9.30
2012,09,18,06,11,9.30
2012,09,18,06,12,9.30
2012,09,18,06,13,9.30
2012,09,18,06,14,9.30
2012,09,18,06,15,9.30
2012,09,18,06,16,9.30
2012,09,18,06,17,9.30
2012,09,18,06,18,9.30
2012,09,18,06,19,9.30
2012,09,18,06,20,9.30
2012,09,18,06,21,9.30
2012,09,18,06,22,9.20
2012,09,18,06,23,9.20
2012,09,18,06,24,9.20
2012,09,18,06,25,9.20
2012,09,18,06,26,9.20
2012,09,18,06,27,9.20
2012,09,18,06,28,9.20
2012,09,18,06,29,9.20
2012,09,18,06,30,9.20
2012,09,18,06,31,9.20
2012,09,18,06,32,9.20
2012,09,18,06,33,9.20
2012,09,18,06,34,9.20
2012,09,18,06,35,9.20
2012,09,18,06,36,9.20
2012,09,18,06,37,9.20
2012,09,18,06,38,9.10
2012,09,18,06,39,9.10
2012,09,18,06,40,9.10
2012,09,18,06,41,9.10
2012,09,18,06,42,9.10
2012,09,18,06,43,9.10
2012,09,18,06,44,9.10
2012,09,18,06,45,9.10
2012,09,18,06,46,9.10
2012,09,18,06,47,9.10
2012,09,18,06,48,9.10
2012,09,18,06,49,9.10
2012,09,18,06,50,9.10
2012,09,18,06,51,9.10
2012,09,18,06,52,9.00
2012,09,18,06,53,9.00
2012,09,18,06,54,9.00
2012,09,18,06,55,9.00
2012,09,18,06,56,9.00
2012,09,18,06,57,8.90
2012,09,18,06,58,8.90
2012,09,18,06,59,9.00
2012,09,18,07,00,8.90
2012,09,18,07,01,9.00
2012,09,18,07,02,9.00
2012,09,18,07,03,9.00
2012,09,18,07,04,9.00
2012,09,18,07,05,9.00
2012,09,18,07,06,9.00
2012,09,18,07,07,9.00
2012,09,18,07,08,9.00
2012,09,18,07,09,9.00
2012,09,18,07,10,9.00
2012,09,18,07,11,9.00
2012,09,18,07,12,9.00
2012,09,18,07,13,9.00
2012,09,18,07,14,9.00
2012,09,18,07,15,9.00
2012,09,18,07,16,9.00
2012,09,18,07,17,9.00
2012,09,18,07,18,9.00
2012,09,18,07,19,9.00
2012,09,18,07,20,9.00
2012,09,18,07,21,9.00
2012,09,18,07,22,9.00
2012,09,18,07,23,9.00
2012,09,18,07,24,9.10
2012,09,18,07,25,9.10
2012,09,18,07,26,9.10
2012,09,18,07,27,9.10
2012,09,18,07,28,9.10
2012,09,18,07,29,9.10
2012,09,18,07,30,9.10
2012,09,18,07,31,9.10
2012,09,18,07,32,9.20
2012,09,18,07,33,9.20
2012,09,18,07,34,9.20
2012,09,18,07,35,9.30
2012,09,18,07,36,9.30
2012,09,18,07,37,9.40
2012,09,18,07,38,9.40
2012,09,18,07,39,9.50
2012,09,18,07,40,9.60
2012,09,18,07,41,9.60
2012,09,18,07,42,9.60
2012,09,18,07,43,9.60
2012,09,18,07,44,9.60
2012,09,18,07,45,9.70
2012,09,18,07,46,9.70
2012,09,18,07,47,9.70
2012,09,18,07,48,9.70
2012,09,18,07,49,9.70
2012,09,18,07,50,9.70
2012,09,18,07,51,9.70
2012,09,18,07,52,9.70
2012,09,18,07,53,9.70
2012,09,18,07,54,9.70
2012,09,18,07,55,9.70
2012,09,18,07,56,9.70
2012,09,18,07,57,9.70
2012,09,18,07,58,9.70
2012,09,18,07,59,9.80
2012,09,18,08,00,9.80
2012,09,18,08,01,9.80
2012,09,18,08,02,9.80
2012,09,18,08,03,9.80
2012,09,18,08,04,9.80
2012,09,18,08,05,9.80
2012,09,18,08,06,9.90
2012,09,18,08,07,9.90
2012,09,18,08,08,9.90
2012,09,18,08,09,10.00
2012,09,18,08,10,10.10
2012,09,18,08,11,10.10
2012,09,18,08,12,10.20
2012,09,18,08,13,10.30
2012,09,18,08,14,10.30
2012,09,18,08,15,10.40
2012,09,18,08,16,10.50
2012,09,18,08,17,10.60
2012,09,18,08,18,10.60
2012,09,18,08,19,10.70
2012,09,18,08,20,10.80
2012,09,18,08,21,10.80
2012,09,18,08,22,10.90
2012,09,18,08,23,10.90
2012,09,18,08,24,11.00
2012,09,18,08,25,11.00
2012,09,18,08,26,11.10
2012,09,18,08,27,11.20
2012,09,18,08,28,11.20
2012,09,18,08,29,11.30
2012,09,18,08,30,11.40
2012,09,18,08,31,11.40
2012,09,18,08,32,11.50
2012,09,18,08,33,11.50
2012,09,18,08,34,11.60
2012,09,18,08,35,11.60
2012,09,18,08,36,11.60
2012,09,18,08,37,11.70
2012,09,18,08,38,11.70
2012,09,18,08,39,11.80
2012,09,18,08,40,11.80
2012,09,18,08,41,11.90
2012,09,18,08,42,12.00
2012,09,18,08,43,12.20
2012,09,18,08,44,12.40
2012,09,18,08,45,12.50
2012,09,18,08,46,12.70
2012,09,18,08,47,12.90
2012,09,18,08,48,13.20
2012,09,18,08,49,13.30
2012,09,18,08,50,13.50
2012,09,18,08,51,13.70
2012,09,18,08,52,13.90
2012,09,18,08,53,14.00
2012,09,18,08,54,14.20
2012,09,18,08,55,14.30
2012,09,18,08,56,14.50
2012,09,18,08,57,14.60
2012,09,18,08,58,14.80
2012,09,18,08,59,14.90
2012,09,18,09,00,15.00
2012,09,18,09,01,15.10
2012,09,18,09,02,15.20
2012,09,18,09,03,15.30
2012,09,18,09,04,15.40
2012,09,18,09,05,15.50
2012,09,18,09,06,15.60
2012,09,18,09,07,15.60
2012,09,18,09,08,15.70
2012,09,18,09,09,15.70
2012,09,18,09,10,15.80
2012,09,18,09,11,15.80
2012,09,18,09,12,15.90
2012,09,18,09,13,15.90
2012,09,18,09,14,16.00
2012,09,18,09,15,16.10
2012,09,18,09,16,16.10
2012,09,18,09,17,16.10
2012,09,18,09,18,16.20
2012,09,18,09,19,16.20
2012,09,18,09,20,16.30
2012,09,18,09,21,16.30
2012,09,18,09,22,16.40
2012,09,18,09,23,16.50
2012,09,18,09,24,16.60
2012,09,18,09,25,16.70
2012,09,18,09,26,16.70
2012,09,18,09,27,16.80
2012,09,18,09,28,16.90
2012,09,18,09,29,16.90
2012,09,18,09,30,17.00
2012,09,18,09,31,17.10
2012,09,18,09,32,17.10
2012,09,18,09,33,17.20
2012,09,18,09,34,17.30
2012,09,18,09,35,17.30
2012,09,18,09,36,17.40
2012,09,18,09,37,17.40
2012,09,18,09,38,17.50
2012,09,18,09,39,17.60
2012,09,18,09,40,17.60
2012,09,18,09,41,17.70
2012,09,18,09,42,17.80
2012,09,18,09,43,17.80
2012,09,18,09,44,17.90
2012,09,18,09,45,18.00
2012,09,18,09,46,18.10
2012,09,18,09,47,18.20
2012,09,18,09,48,18.20
2012,09,18,09,49,18.30
2012,09,18,09,50,18.40
2012,09,18,09,51,18.50
2012,09,18,09,52,18.60
2012,09,18,09,53,18.60
2012,09,18,09,54,18.70
2012,09,18,09,55,18.90
2012,09,18,09,56,19.00
2012,09,18,09,57,19.10
2012,09,18,09,58,19.30
2012,09,18,09,59,19.40
2012,09,18,10,00,19.50
2012,09,18,10,01,19.60
2012,09,18,10,02,19.80
2012,09,18,10,03,19.90
2012,09,18,10,04,20.00
2012,09,18,10,05,20.10
2012,09,18,10,06,20.20
2012,09,18,10,07,20.30
2012,09,18,10,08,20.30
2012,09,18,10,09,20.40
2012,09,18,10,10,20.50
2012,09,18,10,11,20.50
2012,09,18,10,12,20.60
2012,09,18,10,13,20.70
2012,09,18,10,14,20.80
2012,09,18,10,15,20.80
2012,09,18,10,16,20.90
2012,09,18,10,17,21.00
2012,09,18,10,18,21.00
2012,09,18,10,19,21.10
2012,09,18,10,20,21.10
2012,09,18,10,21,21.20
2012,09,18,10,22,21.20
2012,09,18,10,23,21.30
2012,09,18,10,24,21.40
2012,09,18,10,25,21.40
2012,09,18,10,26,21.40
2012,09,18,10,27,21.40
2012,09,18,10,28,21.40
2012,09,18,10,29,21.40
2012,09,18,10,30,21.30
2012,09,18,10,31,21.30
2012,09,18,10,32,21.30
2012,09,18,10,33,21.30
2012,09,18,10,34,21.30
2012,09,18,10,35,21.30
2012,09,18,10,36,21.30
2012,09,18,10,37,21.30
2012,09,18,10,38,21.30
2012,09,18,10,39,21.40
2012,09,18,10,40,21.40
2012,09,18,10,41,21.40
2012,09,18,10,42,21.40
2012,09,18,10,43,21.40
2012,09,18,10,44,21.40
2012,09,18,10,45,21.50
2012,09,18,10,46,21.60
2012,09,18,10,47,21.70
2012,09,18,10,48,21.80
2012,09,18,10,49,21.80
2012,09,18,10,50,21.80
2012,09,18,10,51,21.80
2012,09,18,10,52,21.90
2012,09,18,10,53,21.90
2012,09,18,10,54,21.90
2012,09,18,10,55,21.90
2012,09,18,10,56,21.90
2012,09,18,10,57,22.00
2012,09,18,10,58,22.10
2012,09,18,10,59,22.10
2012,09,18,11,00,22.10
2012,09,18,11,01,22.10
2012,09,18,11,02,22.00
2012,09,18,11,03,22.00
2012,09,18,11,04,21.90
2012,09,18,11,05,21.90
2012,09,18,11,06,21.90
2012,09,18,11,07,21.90
2012,09,18,11,08,21.90
2012,09,18,11,09,21.90
2012,09,18,11,10,21.90
2012,09,18,11,11,22.00
2012,09,18,11,12,22.00
2012,09,18,11,13,21.90
2012,09,18,11,14,21.90
2012,09,18,11,15,22.00
2012,09,18,11,16,22.10
2012,09,18,11,17,22.20
2012,09,18,11,18,22.30
2012,09,18,11,19,22.50
2012,09,18,11,20,22.60
2012,09,18,11,21,22.70
2012,09,18,11,22,22.80
2012,09,18,11,23,22.80
2012,09,18,11,24,22.80
2012,09,18,11,25,22.80
2012,09,18,11,26,22.80
2012,09,18,11,27,22.70
2012,09,18,11,28,22.70
2012,09,18,11,29,22.70
2012,09,18,11,30,22.70
2012,09,18,11,31,22.70
2012,09,18,11,32,22.70
2012,09,18,11,33,22.80
2012,09,18,11,34,22.90
2012,09,18,11,35,22.90
2012,09,18,11,36,23.00
2012,09,18,11,37,23.00
2012,09,18,11,38,23.10
2012,09,18,11,39,23.10
2012,09,18,11,40,23.10
2012,09,18,11,41,23.20
2012,09,18,11,42,23.10
2012,09,18,11,43,23.10
2012,09,18,11,44,23.10
2012,09,18,11,45,23.10
2012,09,18,11,46,23.10
2012,09,18,11,47,23.10
2012,09,18,11,48,23.20
2012,09,18,11,49,23.20
2012,09,18,11,50,23.30
2012,09,18,11,51,23.30
2012,09,18,11,52,23.30
2012,09,18,11,53,23.30
2012,09,18,11,54,23.40
2012,09,18,11,55,23.40
2012,09,18,11,56,23.40
2012,09,18,11,57,23.40
2012,09,18,11,58,23.40
2012,09,18,11,59,23.40
2012,09,18,12,00,23.40
2012,09,18,12,01,23.40
2012,09,18,12,02,23.40
2012,09,18,12,03,23.50
2012,09,18,12,04,23.60
2012,09,18,12,05,23.70
2012,09,18,12,06,23.80
2012,09,18,12,07,23.90
2012,09,18,12,08,23.90
2012,09,18,12,09,23.90
2012,09,18,12,10,23.90
2012,09,18,12,11,23.80
2012,09,18,12,12,23.70
2012,09,18,12,13,23.60
2012,09,18,12,14,23.60
2012,09,18,12,15,23.60
2012,09,18,12,16,23.60
2012,09,18,12,17,23.60
2012,09,18,12,18,23.60
2012,09,18,12,19,23.60
2012,09,18,12,20,23.60
2012,09,18,12,21,23.70
2012,09,18,12,22,23.80
2012,09,18,12,23,23.80
2012,09,18,12,24,23.90
2012,09,18,12,25,23.90
2012,09,18,12,26,24.00
2012,09,18,12,27,24.10
2012,09,18,12,28,24.10
2012,09,18,12,29,24.20
2012,09,18,12,30,24.30
2012,09,18,12,31,24.30
2012,09,18,12,32,24.30
2012,09,18,12,33,24.40
2012,09,18,12,34,24.40
2012,09,18,12,35,24.40
2012,09,18,12,36,24.50
2012,09,18,12,37,24.60
2012,09,18,12,38,24.70
2012,09,18,12,39,24.80
2012,09,18,12,40,24.80
2012,09,18,12,41,24.90
2012,09,18,12,42,24.90
2012,09,18,12,43,25.00
2012,09,18,12,44,25.00
2012,09,18,12,45,25.00
2012,09,18,12,46,25.00
2012,09,18,12,47,25.00
2012,09,18,12,48,24.90
2012,09,18,12,49,24.90
2012,09,18,12,50,25.00
2012,09,18,12,51,25.10
2012,09,18,12,52,25.20
2012,09,18,12,53,25.30
2012,09,18,12,54,25.20
2012,09,18,12,55,25.10
2012,09,18,12,56,25.00
2012,09,18,12,57,25.00
2012,09,18,12,58,25.00
2012,09,18,12,59,25.10
2012,09,18,13,00,25.10
2012,09,18,13,01,25.00
2012,09,18,13,02,25.00
2012,09,18,13,03,25.10
2012,09,18,13,04,25.10
2012,09,18,13,05,25.10
2012,09,18,13,06,25.10
2012,09,18,13,07,25.20
2012,09,18,13,08,25.30
2012,09,18,13,09,25.30
2012,09,18,13,10,25.30
2012,09,18,13,11,25.40
2012,09,18,13,12,25.40
2012,09,18,13,13,25.50
2012,09,18,13,14,25.50
2012,09,18,13,15,25.60
2012,09,18,13,16,25.40
2012,09,18,13,17,25.40
2012,09,18,13,18,25.20
2012,09,18,13,19,25.20
2012,09,18,13,20,25.20
2012,09,18,13,21,25.20
2012,09,18,13,22,25.20
2012,09,18,13,23,25.10
2012,09,18,13,24,25.20
2012,09,18,13,25,25.20
2012,09,18,13,26,25.30
2012,09,18,13,27,25.30
2012,09,18,13,28,25.30
2012,09,18,13,29,25.40
2012,09,18,13,30,25.40
2012,09,18,13,31,25.40
2012,09,18,13,32,25.50
2012,09,18,13,33,25.50
2012,09,18,13,34,25.50
2012,09,18,13,35,25.40
2012,09,18,13,36,25.40
2012,09,18,13,37,25.30
2012,09,18,13,38,25.10
2012,09,18,13,39,25.00
2012,09,18,13,40,24.90
2012,09,18,13,41,24.80
2012,09,18,13,42,24.80
2012,09,18,13,43,24.70
2012,09,18,13,44,24.60
2012,09,18,13,45,24.50
2012,09,18,13,46,24.40
2012,09,18,13,47,24.30
2012,09,18,13,48,24.30
2012,09,18,13,49,24.30
2012,09,18,13,50,24.30
2012,09,18,13,51,24.30
2012,09,18,13,52,24.40
2012,09,18,13,53,24.40
2012,09,18,13,54,24.30
2012,09,18,13,55,24.30
2012,09,18,13,56,24.40
2012,09,18,13,57,24.40
2012,09,18,13,58,24.50
2012,09,18,13,59,24.60
2012,09,18,14,00,24.70
2012,09,18,14,01,24.70
2012,09,18,14,02,24.60
2012,09,18,14,03,24.70
2012,09,18,14,04,24.70
2012,09,18,14,05,24.80
2012,09,18,14,06,24.90
2012,09,18,14,07,24.90
2012,09,18,14,08,24.90
2012,09,18,14,09,24.80
2012,09,18,14,10,24.80
2012,09,18,14,11,24.80
2012,09,18,14,12,24.80
2012,09,18,14,13,24.80
2012,09,18,14,14,24.80
2012,09,18,14,15,24.80
2012,09,18,14,16,24.80
2012,09,18,14,17,24.80
2012,09,18,14,18,24.80
2012,09,18,14,19,24.80
2012,09,18,14,20,24.70
2012,09,18,14,21,24.70
2012,09,18,14,22,24.60
2012,09,18,14,23,24.60
2012,09,18,14,24,24.60
2012,09,18,14,25,24.70
2012,09,18,14,26,24.80
2012,09,18,14,27,24.90
2012,09,18,14,28,24.80
2012,09,18,14,29,24.70
2012,09,18,14,30,24.70
2012,09,18,14,31,24.60
2012,09,18,14,32,24.50
2012,09,18,14,33,24.40
2012,09,18,14,34,24.40
2012,09,18,14,35,24.30
2012,09,18,14,36,24.20
2012,09,18,14,37,24.20
2012,09,18,14,38,24.30
2012,09,18,14,39,24.40
2012,09,18,14,40,24.50
2012,09,18,14,41,24.60
2012,09,18,14,42,24.60
2012,09,18,14,43,24.50
2012,09,18,14,44,24.50
2012,09,18,14,45,24.50
2012,09,18,14,46,24.40
2012,09,18,14,47,24.40
2012,09,18,14,48,24.40
2012,09,18,14,49,24.30
2012,09,18,14,50,24.40
2012,09,18,14,51,24.50
2012,09,18,14,52,24.50
2012,09,18,14,53,24.50
2012,09,18,14,54,24.50
2012,09,18,14,55,24.50
2012,09,18,14,56,24.50
2012,09,18,14,57,24.40
2012,09,18,14,58,24.30
2012,09,18,14,59,24.30
2012,09,18,15,00,24.30
2012,09,18,15,01,24.40
2012,09,18,15,02,24.40
2012,09,18,15,03,24.30
2012,09,18,15,04,24.30
2012,09,18,15,05,24.30
2012,09,18,15,06,24.30
2012,09,18,15,07,24.30
2012,09,18,15,08,24.40
2012,09,18,15,09,24.40
2012,09,18,15,10,24.40
2012,09,18,15,11,24.50
2012,09,18,15,12,24.50
2012,09,18,15,13,24.50
2012,09,18,15,14,24.50
2012,09,18,15,15,24.50
2012,09,18,15,16,24.50
2012,09,18,15,17,24.50
2012,09,18,15,18,24.50
2012,09,18,15,19,24.60
2012,09,18,15,20,24.60
2012,09,18,15,21,24.50
2012,09,18,15,22,24.50
2012,09,18,15,23,24.40
2012,09,18,15,24,24.40
2012,09,18,15,25,24.30
2012,09,18,15,26,24.30
2012,09,18,15,27,24.30
2012,09,18,15,28,24.30
2012,09,18,15,29,24.30
2012,09,18,15,30,24.40
2012,09,18,15,31,24.50
2012,09,18,15,32,24.60
2012,09,18,15,33,24.60
2012,09,18,15,34,24.60
2012,09,18,15,35,24.60
2012,09,18,15,36,24.60
2012,09,18,15,37,24.60
2012,09,18,15,38,24.60
2012,09,18,15,39,24.60
2012,09,18,15,40,24.70
2012,09,18,15,41,24.70
2012,09,18,15,42,24.70
2012,09,18,15,43,24.70
2012,09,18,15,44,24.70
2012,09,18,15,45,24.70
2012,09,18,15,46,24.70
2012,09,18,15,47,24.70
2012,09,18,15,48,24.70
2012,09,18,15,49,24.70
2012,09,18,15,50,24.70
2012,09,18,15,51,24.80
2012,09,18,15,52,24.80
2012,09,18,15,53,24.70
2012,09,18,15,54,24.70
2012,09,18,15,55,24.80
2012,09,18,15,56,24.90
2012,09,18,15,57,24.90
2012,09,18,15,58,24.80
2012,09,18,15,59,24.80
2012,09,18,16,00,24.70
2012,09,18,16,01,24.60
2012,09,18,16,02,24.50
2012,09,18,16,03,24.40
2012,09,18,16,04,24.40
2012,09,18,16,05,24.50
2012,09,18,16,06,24.50
2012,09,18,16,07,24.50
2012,09,18,16,08,24.50
2012,09,18,16,09,24.50
2012,09,18,16,10,24.40
2012,09,18,16,11,24.30
2012,09,18,16,12,24.30
2012,09,18,16,13,24.30
2012,09,18,16,14,24.20
2012,09,18,16,15,24.20
2012,09,18,16,16,24.10
2012,09,18,16,17,24.10
2012,09,18,16,18,24.20
2012,09,18,16,19,24.20
2012,09,18,16,20,24.20
2012,09,18,16,21,24.20
2012,09,18,16,22,24.20
2012,09,18,16,23,24.20
2012,09,18,16,24,24.20
2012,09,18,16,25,24.20
2012,09,18,16,26,24.20
2012,09,18,16,27,24.20
2012,09,18,16,28,24.20
2012,09,18,16,29,24.10
2012,09,18,16,30,24.10
2012,09,18,16,31,24.10
2012,09,18,16,32,24.10
2012,09,18,16,33,24.10
2012,09,18,16,34,24.10
2012,09,18,16,35,24.20
2012,09,18,16,36,24.20
2012,09,18,16,37,24.20
2012,09,18,16,38,24.20
2012,09,18,16,39,24.20
2012,09,18,16,40,24.20
2012,09,18,16,41,24.10
2012,09,18,16,42,24.00
2012,09,18,16,43,23.90
2012,09,18,16,44,23.90
2012,09,18,16,45,23.90
2012,09,18,16,46,23.90
2012,09,18,16,47,23.90
2012,09,18,16,48,23.90
2012,09,18,16,49,24.00
2012,09,18,16,50,24.00
2012,09,18,16,51,24.00
2012,09,18,16,52,24.00
2012,09,18,16,53,24.10
2012,09,18,16,54,24.00
2012,09,18,16,55,24.00
2012,09,18,16,56,24.00
2012,09,18,16,57,24.00
2012,09,18,16,58,24.00
2012,09,18,16,59,24.00
2012,09,18,17,00,24.00
2012,09,18,17,01,24.00
2012,09,18,17,02,24.00
2012,09,18,17,03,24.00
2012,09,18,17,04,24.10
2012,09,18,17,05,24.00
2012,09,18,17,06,24.00
2012,09,18,17,07,24.10
2012,09,18,17,08,24.10
2012,09,18,17,09,24.10
2012,09,18,17,10,24.10
2012,09,18,17,11,24.10
2012,09,18,17,12,24.20
2012,09,18,17,13,24.20
2012,09,18,17,14,24.20
2012,09,18,17,15,24.20
2012,09,18,17,16,24.10
2012,09,18,17,17,24.00
2012,09,18,17,18,24.00
2012,09,18,17,19,24.00
2012,09,18,17,20,23.90
2012,09,18,17,21,23.90
2012,09,18,17,22,23.80
2012,09,18,17,23,23.80
2012,09,18,17,24,23.80
2012,09,18,17,25,23.70
2012,09,18,17,26,23.70