Year,Month,Day,Hour,Minute,Value (Times are PST for temperature in C)
2017,04,01,00,00,6.80
2017,04,01,00,01,6.80
2017,04,01,00,02,6.80
2017,04,01,00,03,6.80
2017,04,01,00,04,6.80
2017,04,01,00,05,6.80
2017,04,01,00,06,6.80
2017,04,01,00,07,6.80
2017,04,01,00,08,6.80
2017,04,01,00,09,6.80
2017,04,01,00,10,6.80
2017,04,01,00,11,6.80
2017,04,01,00,12,6.80
2017,04,01,00,13,6.80
2017,04,01,00,14,6.80
2017,04,01,00,15,6.80
2017,04,01,00,16,6.80
2017,04,01,00,17,6.80
2017,04,01,00,18,6.80
2017,04,01,00,19,6.80
2017,04,01,00,20,6.80
2017,04,01,00,21,6.80
2017,04,01,00,22,6.80
2017,04,01,00,23,6.80
2017,04,01,00,24,6.80
2017,04,01,00,25,6.80
2017,04,01,00,26,6.80
2017,04,01,00,27,6.80
2017,04,01,00,28,6.80
2017,04,01,00,29,6.80
2017,04,01,00,30,6.80
2017,04,01,00,31,6.80
2017,04,01,00,32,6.80
2017,04,01,00,33,6.80
2017,04,01,00,34,6.80
2017,04,01,00,35,6.80
2017,04,01,00,36,6.80
2017,04,01,00,37,6.80
2017,04,01,00,38,6.80
2017,04,01,00,39,6.80
2017,04,01,00,40,6.80
2017,04,01,00,41,6.80
2017,04,01,00,42,6.80
2017,04,01,00,43,6.80
2017,04,01,00,44,6.80
2017,04,01,00,45,6.80
2017,04,01,00,46,6.80
2017,04,01,00,47,6.80
2017,04,01,00,48,6.80
2017,04,01,00,49,6.80
2017,04,01,00,50,6.80
2017,04,01,00,51,6.80
2017,04,01,00,52,6.80
2017,04,01,00,53,6.80
2017,04,01,00,54,6.80
2017,04,01,00,55,6.80
2017,04,01,00,56,6.80
2017,04,01,00,57,6.80
2017,04,01,00,58,6.80
2017,04,01,00,59,6.80
2017,04,01,01,00,6.80
2017,04,01,01,01,6.80
2017,04,01,01,02,6.80
2017,04,01,01,03,6.80
2017,04,01,01,04,6.80
2017,04,01,01,05,6.80
2017,04,01,01,06,6.80
2017,04,01,01,07,6.80
2017,04,01,01,08,6.80
2017,04,01,01,09,6.80
2017,04,01,01,10,6.80
2017,04,01,01,11,6.80
2017,04,01,01,12,6.80
2017,04,01,01,13,6.80
2017,04,01,01,14,6.80
2017,04,01,01,15,6.80
2017,04,01,01,16,6.80
2017,04,01,01,17,6.80
2017,04,01,01,18,6.80
2017,04,01,01,19,6.80
2017,04,01,01,20,6.80
2017,04,01,01,21,6.80
2017,04,01,01,22,6.80
2017,04,01,01,23,6.80
2017,04,01,01,24,6.80
2017,04,01,01,25,6.80
2017,04,01,01,26,6.80
2017,04,01,01,27,6.80
2017,04,01,01,28,6.80
2017,04,01,01,29,6.80
2017,04,01,01,30,6.80
2017,04,01,01,31,6.80
2017,04,01,01,32,6.70
2017,04,01,01,33,6.70
2017,04,01,01,34,6.70
2017,04,01,01,35,6.70
2017,04,01,01,36,6.70
2017,04,01,01,37,6.70
2017,04,01,01,38,6.70
2017,04,01,01,39,6.70
2017,04,01,01,40,6.70
2017,04,01,01,41,6.70
2017,04,01,01,42,6.70
2017,04,01,01,43,6.70
2017,04,01,01,44,6.70
2017,04,01,01,45,6.70
2017,04,01,01,46,6.60
2017,04,01,01,47,6.60
2017,04,01,01,48,6.60
2017,04,01,01,49,6.60
2017,04,01,01,50,6.60
2017,04,01,01,51,6.60
2017,04,01,01,52,6.60
2017,04,01,01,53,6.60
2017,04,01,01,54,6.60
2017,04,01,01,55,6.60
2017,04,01,01,56,6.60
2017,04,01,01,57,6.50
2017,04,01,01,58,6.50
2017,04,01,01,59,6.50
2017,04,01,02,00,6.50
2017,04,01,02,01,6.50
2017,04,01,02,02,6.50
2017,04,01,02,03,6.50
2017,04,01,02,04,6.50
2017,04,01,02,05,6.50
2017,04,01,02,06,6.50
2017,04,01,02,07,6.50
2017,04,01,02,08,6.50
2017,04,01,02,09,6.40
2017,04,01,02,10,6.40
2017,04,01,02,11,6.40
2017,04,01,02,12,6.40
2017,04,01,02,13,6.40
2017,04,01,02,14,6.40
2017,04,01,02,15,6.40
2017,04,01,02,16,6.40
2017,04,01,02,17,6.40
2017,04,01,02,18,6.40
2017,04,01,02,19,6.40
2017,04,01,02,20,6.40
2017,04,01,02,21,6.40
2017,04,01,02,22,6.40
2017,04,01,02,23,6.40
2017,04,01,02,24,6.40
2017,04,01,02,25,6.40
2017,04,01,02,26,6.40
2017,04,01,02,27,6.40
2017,04,01,02,28,6.40
2017,04,01,02,29,6.40
2017,04,01,02,30,6.40
2017,04,01,02,31,6.40
2017,04,01,02,32,6.40
2017,04,01,02,33,6.40
2017,04,01,02,34,6.40
2017,04,01,02,35,6.40
2017,04,01,02,36,6.40
2017,04,01,02,37,6.40
2017,04,01,02,38,6.40
2017,04,01,02,39,6.40
2017,04,01,02,40,6.40
2017,04,01,02,41,6.40
2017,04,01,02,42,6.40
2017,04,01,02,43,6.40
2017,04,01,02,44,6.40
2017,04,01,02,45,6.40
2017,04,01,02,46,6.40
2017,04,01,02,47,6.40
2017,04,01,02,48,6.40
2017,04,01,02,49,6.40
2017,04,01,02,50,6.40
2017,04,01,02,51,6.40
2017,04,01,02,52,6.40
2017,04,01,02,53,6.40
2017,04,01,02,54,6.40
2017,04,01,02,55,6.40
2017,04,01,02,56,6.40
2017,04,01,02,57,6.40
2017,04,01,02,58,6.40
2017,04,01,02,59,6.40
2017,04,01,03,00,6.40
2017,04,01,03,01,6.40
2017,04,01,03,02,6.40
2017,04,01,03,03,6.40
2017,04,01,03,04,6.40
2017,04,01,03,05,6.40
2017,04,01,03,06,6.40
2017,04,01,03,07,6.40
2017,04,01,03,08,6.40
2017,04,01,03,09,6.40
2017,04,01,03,10,6.40
2017,04,01,03,11,6.40
2017,04,01,03,12,6.40
2017,04,01,03,13,6.40
2017,04,01,03,14,6.40
2017,04,01,03,15,6.40
2017,04,01,03,16,6.40
2017,04,01,03,17,6.40
2017,04,01,03,18,6.40
2017,04,01,03,19,6.40
2017,04,01,03,20,6.40
2017,04,01,03,21,6.40
2017,04,01,03,22,6.40
2017,04,01,03,23,6.40
2017,04,01,03,24,6.40
2017,04,01,03,25,6.40
2017,04,01,03,26,6.40
2017,04,01,03,27,6.40
2017,04,01,03,28,6.40
2017,04,01,03,29,6.40
2017,04,01,03,30,6.40
2017,04,01,03,31,6.40
2017,04,01,03,32,6.40
2017,04,01,03,33,6.40
2017,04,01,03,34,6.40
2017,04,01,03,35,6.40
2017,04,01,03,36,6.40
2017,04,01,03,37,6.40
2017,04,01,03,38,6.40
2017,04,01,03,39,6.30
2017,04,01,03,40,6.30
2017,04,01,03,41,6.30
2017,04,01,03,42,6.30
2017,04,01,03,43,6.30
2017,04,01,03,44,6.30
2017,04,01,03,45,6.30
2017,04,01,03,46,6.30
2017,04,01,03,47,6.30
2017,04,01,03,48,6.30
2017,04,01,03,49,6.30
2017,04,01,03,50,6.30
2017,04,01,03,51,6.30
2017,04,01,03,52,6.30
2017,04,01,03,53,6.30
2017,04,01,03,54,6.30
2017,04,01,03,55,6.30
2017,04,01,03,56,6.30
2017,04,01,03,57,6.30
2017,04,01,03,58,6.30
2017,04,01,03,59,6.30
2017,04,01,04,00,6.30
2017,04,01,04,01,6.30
2017,04,01,04,02,6.30
2017,04,01,04,03,6.30
2017,04,01,04,04,6.30
2017,04,01,04,05,6.30
2017,04,01,04,06,6.30
2017,04,01,04,07,6.30
2017,04,01,04,08,6.30
2017,04,01,04,09,6.30
2017,04,01,04,10,6.30
2017,04,01,04,11,6.30
2017,04,01,04,12,6.30
2017,04,01,04,13,6.30
2017,04,01,04,14,6.30
2017,04,01,04,15,6.30
2017,04,01,04,16,6.30
2017,04,01,04,17,6.30
2017,04,01,04,18,6.30
2017,04,01,04,19,6.30
2017,04,01,04,20,6.30
2017,04,01,04,21,6.30
2017,04,01,04,22,6.30
2017,04,01,04,23,6.30
2017,04,01,04,24,6.30
2017,04,01,04,25,6.30
2017,04,01,04,26,6.30
2017,04,01,04,27,6.30
2017,04,01,04,28,6.30
2017,04,01,04,29,6.30
2017,04,01,04,30,6.30
2017,04,01,04,31,6.30
2017,04,01,04,32,6.30
2017,04,01,04,33,6.30
2017,04,01,04,34,6.30
2017,04,01,04,35,6.30
2017,04,01,04,36,6.30
2017,04,01,04,37,6.30
2017,04,01,04,38,6.30
2017,04,01,04,39,6.30
2017,04,01,04,40,6.30
2017,04,01,04,41,6.20
2017,04,01,04,42,6.30
2017,04,01,04,43,6.30
2017,04,01,04,44,6.30
2017,04,01,04,45,6.30
2017,04,01,04,46,6.30
2017,04,01,04,47,6.30
2017,04,01,04,48,6.30
2017,04,01,04,49,6.30
2017,04,01,04,50,6.30
2017,04,01,04,51,6.30
2017,04,01,04,52,6.30
2017,04,01,04,53,6.30
2017,04,01,04,54,6.30
2017,04,01,04,55,6.30
2017,04,01,04,56,6.30
2017,04,01,04,57,6.30
2017,04,01,04,58,6.30
2017,04,01,04,59,6.30
2017,04,01,05,00,6.30
2017,04,01,05,01,6.30
2017,04,01,05,02,6.30
2017,04,01,05,03,6.30
2017,04,01,05,04,6.30
2017,04,01,05,05,6.30
2017,04,01,05,06,6.30
2017,04,01,05,07,6.30
2017,04,01,05,08,6.30
2017,04,01,05,09,6.30
2017,04,01,05,10,6.30
2017,04,01,05,11,6.30
2017,04,01,05,12,6.30
2017,04,01,05,13,6.40
2017,04,01,05,14,6.40
2017,04,01,05,15,6.40
2017,04,01,05,16,6.40
2017,04,01,05,17,6.40
2017,04,01,05,18,6.40
2017,04,01,05,19,6.40
2017,04,01,05,20,6.40
2017,04,01,05,21,6.40
2017,04,01,05,22,6.40
2017,04,01,05,23,6.40
2017,04,01,05,24,6.40
2017,04,01,05,25,6.40
2017,04,01,05,26,6.40
2017,04,01,05,27,6.40
2017,04,01,05,28,6.40
2017,04,01,05,29,6.40
2017,04,01,05,30,6.50
2017,04,01,05,31,6.50
2017,04,01,05,32,6.50
2017,04,01,05,33,6.50
2017,04,01,05,34,6.50
2017,04,01,05,35,6.50
2017,04,01,05,36,6.50
2017,04,01,05,37,6.50
2017,04,01,05,38,6.50
2017,04,01,05,39,6.50
2017,04,01,05,40,6.50
2017,04,01,05,41,6.50
2017,04,01,05,42,6.50
2017,04,01,05,43,6.50
2017,04,01,05,44,6.50
2017,04,01,05,45,6.50
2017,04,01,05,46,6.40
2017,04,01,05,47,6.40
2017,04,01,05,48,6.40
2017,04,01,05,49,6.40
2017,04,01,05,50,6.40
2017,04,01,05,51,6.40
2017,04,01,05,52,6.40
2017,04,01,05,53,6.40
2017,04,01,05,54,6.40
2017,04,01,05,55,6.40
2017,04,01,05,56,6.40
2017,04,01,05,57,6.40
2017,04,01,05,58,6.40
2017,04,01,05,59,6.40
2017,04,01,06,00,6.40
2017,04,01,06,01,6.40
2017,04,01,06,02,6.40
2017,04,01,06,03,6.40
2017,04,01,06,04,6.40
2017,04,01,06,05,6.30
2017,04,01,06,06,6.30
2017,04,01,06,07,6.30
2017,04,01,06,08,6.30
2017,04,01,06,09,6.30
2017,04,01,06,10,6.30
2017,04,01,06,11,6.30
2017,04,01,06,12,6.30
2017,04,01,06,13,6.30
2017,04,01,06,14,6.30
2017,04,01,06,15,6.30
2017,04,01,06,16,6.30
2017,04,01,06,17,6.30
2017,04,01,06,18,6.30
2017,04,01,06,19,6.30
2017,04,01,06,20,6.30
2017,04,01,06,21,6.30
2017,04,01,06,22,6.30
2017,04,01,06,23,6.30
2017,04,01,06,24,6.30
2017,04,01,06,25,6.30
2017,04,01,06,26,6.30
2017,04,01,06,27,6.30
2017,04,01,06,28,6.30
2017,04,01,06,29,6.30
2017,04,01,06,30,6.30
2017,04,01,06,31,6.30
2017,04,01,06,32,6.30
2017,04,01,06,33,6.30
2017,04,01,06,34,6.30
2017,04,01,06,35,6.30
2017,04,01,06,36,6.30
2017,04,01,06,37,6.30
2017,04,01,06,38,6.30
2017,04,01,06,39,6.30
2017,04,01,06,40,6.30
2017,04,01,06,41,6.30
2017,04,01,06,42,6.20
2017,04,01,06,43,6.20
2017,04,01,06,44,6.20
2017,04,01,06,45,6.20
2017,04,01,06,46,6.20
2017,04,01,06,47,6.20
2017,04,01,06,48,6.20
2017,04,01,06,49,6.20
2017,04,01,06,50,6.20
2017,04,01,06,51,6.20
2017,04,01,06,52,6.20
2017,04,01,06,53,6.20
2017,04,01,06,54,6.20
2017,04,01,06,55,6.20
2017,04,01,06,56,6.20
2017,04,01,06,57,6.20
2017,04,01,06,58,6.20
2017,04,01,06,59,6.20
2017,04,01,07,00,6.20
2017,04,01,07,01,6.20
2017,04,01,07,02,6.20
2017,04,01,07,03,6.20
2017,04,01,07,04,6.20
2017,04,01,07,05,6.20
2017,04,01,07,06,6.20
2017,04,01,07,07,6.20
2017,04,01,07,08,6.20
2017,04,01,07,09,6.20
2017,04,01,07,10,6.20
2017,04,01,07,11,6.20
2017,04,01,07,12,6.20
2017,04,01,07,13,6.20
2017,04,01,07,14,6.20
2017,04,01,07,15,6.20
2017,04,01,07,16,6.20
2017,04,01,07,17,6.20
2017,04,01,07,18,6.20
2017,04,01,07,19,6.20
2017,04,01,07,20,6.20
2017,04,01,07,21,6.20
2017,04,01,07,22,6.20
2017,04,01,07,23,6.20
2017,04,01,07,24,6.20
2017,04,01,07,25,6.20
2017,04,01,07,26,6.20
2017,04,01,07,27,6.20
2017,04,01,07,28,6.20
2017,04,01,07,29,6.20
2017,04,01,07,30,6.20
2017,04,01,07,31,6.20
2017,04,01,07,32,6.20
2017,04,01,07,33,6.20
2017,04,01,07,34,6.20
2017,04,01,07,35,6.20
2017,04,01,07,36,6.20
2017,04,01,07,37,6.20
2017,04,01,07,38,6.20
2017,04,01,07,39,6.20
2017,04,01,07,40,6.20
2017,04,01,07,41,6.20
2017,04,01,07,42,6.20
2017,04,01,07,43,6.20
2017,04,01,07,44,6.20
2017,04,01,07,45,6.10
2017,04,01,07,46,6.10
2017,04,01,07,47,6.10
2017,04,01,07,48,6.10
2017,04,01,07,49,6.10
2017,04,01,07,50,6.10
2017,04,01,07,51,6.10
2017,04,01,07,52,6.10
2017,04,01,07,53,6.10
2017,04,01,07,54,6.10
2017,04,01,07,55,6.10
2017,04,01,07,56,6.10
2017,04,01,07,57,6.10
2017,04,01,07,58,6.10
2017,04,01,07,59,6.10
2017,04,01,08,00,6.10
2017,04,01,08,01,6.10
2017,04,01,08,02,6.10
2017,04,01,08,03,6.10
2017,04,01,08,04,6.10
2017,04,01,08,05,6.10
2017,04,01,08,06,6.10
2017,04,01,08,07,6.10
2017,04,01,08,08,6.10
2017,04,01,08,09,6.10
2017,04,01,08,10,6.10
2017,04,01,08,11,6.10
2017,04,01,08,12,6.10
2017,04,01,08,13,6.10
2017,04,01,08,14,6.10
2017,04,01,08,15,6.10
2017,04,01,08,16,6.10
2017,04,01,08,17,6.10
2017,04,01,08,18,6.10
2017,04,01,08,19,6.10
2017,04,01,08,20,6.10
2017,04,01,08,21,6.10
2017,04,01,08,22,6.10
2017,04,01,08,23,6.10
2017,04,01,08,24,6.10
2017,04,01,08,25,6.20
2017,04,01,08,26,6.20
2017,04,01,08,27,6.20
2017,04,01,08,28,6.20
2017,04,01,08,29,6.20
2017,04,01,08,30,6.20
2017,04,01,08,31,6.20
2017,04,01,08,32,6.20
2017,04,01,08,33,6.20
2017,04,01,08,34,6.20
2017,04,01,08,35,6.20
2017,04,01,08,36,6.20
2017,04,01,08,37,6.20
2017,04,01,08,38,6.20
2017,04,01,08,39,6.20
2017,04,01,08,40,6.20
2017,04,01,08,41,6.20
2017,04,01,08,42,6.20
2017,04,01,08,43,6.20
2017,04,01,08,44,6.20
2017,04,01,08,45,6.20
2017,04,01,08,46,6.20
2017,04,01,08,47,6.20
2017,04,01,08,48,6.20
2017,04,01,08,49,6.20
2017,04,01,08,50,6.20
2017,04,01,08,51,6.20
2017,04,01,08,52,6.20
2017,04,01,08,53,6.20
2017,04,01,08,54,6.20
2017,04,01,08,55,6.20
2017,04,01,08,56,6.20
2017,04,01,08,57,6.20
2017,04,01,08,58,6.20
2017,04,01,08,59,6.20
2017,04,01,09,00,6.20
2017,04,01,09,01,6.20
2017,04,01,09,02,6.20
2017,04,01,09,03,6.30
2017,04,01,09,04,6.20
2017,04,01,09,05,6.20
2017,04,01,09,06,6.20
2017,04,01,09,07,6.20
2017,04,01,09,08,6.20
2017,04,01,09,09,6.20
2017,04,01,09,10,6.20
2017,04,01,09,11,6.20
2017,04,01,09,12,6.20
2017,04,01,09,13,6.20
2017,04,01,09,14,6.20
2017,04,01,09,15,6.30
2017,04,01,09,16,6.30
2017,04,01,09,17,6.30
2017,04,01,09,18,6.30
2017,04,01,09,19,6.30
2017,04,01,09,20,6.30
2017,04,01,09,21,6.30
2017,04,01,09,22,6.30
2017,04,01,09,23,6.30
2017,04,01,09,24,6.30
2017,04,01,09,25,6.30
2017,04,01,09,26,6.30
2017,04,01,09,27,6.30
2017,04,01,09,28,6.30
2017,04,01,09,29,6.30
2017,04,01,09,30,6.30
2017,04,01,09,31,6.30
2017,04,01,09,32,6.30
2017,04,01,09,33,6.30
2017,04,01,09,34,6.30
2017,04,01,09,35,6.30
2017,04,01,09,36,6.30
2017,04,01,09,37,6.30
2017,04,01,09,38,6.30
2017,04,01,09,39,6.30
2017,04,01,09,40,6.30
2017,04,01,09,41,6.30
2017,04,01,09,42,6.30
2017,04,01,09,43,6.30
2017,04,01,09,44,6.30
2017,04,01,09,45,6.30
2017,04,01,09,46,6.30
2017,04,01,09,47,6.30
2017,04,01,09,48,6.30
2017,04,01,09,49,6.30
2017,04,01,09,50,6.30
2017,04,01,09,51,6.40
2017,04,01,09,52,6.40
2017,04,01,09,53,6.30
2017,04,01,09,54,6.40
2017,04,01,09,55,6.40
2017,04,01,09,56,6.40
2017,04,01,09,57,6.40
2017,04,01,09,58,6.40
2017,04,01,09,59,6.40
2017,04,01,10,00,6.40
2017,04,01,10,01,6.40
2017,04,01,10,02,6.40
2017,04,01,10,03,6.40
2017,04,01,10,04,6.40
2017,04,01,10,05,6.40
2017,04,01,10,06,6.40
2017,04,01,10,07,6.40
2017,04,01,10,08,6.50
2017,04,01,10,09,6.50
2017,04,01,10,10,6.50
2017,04,01,10,11,6.50
2017,04,01,10,12,6.50
2017,04,01,10,13,6.60
2017,04,01,10,14,6.60
2017,04,01,10,15,6.60
2017,04,01,10,16,6.60
2017,04,01,10,17,6.60
2017,04,01,10,18,6.60
2017,04,01,10,19,6.60
2017,04,01,10,20,6.60
2017,04,01,10,21,6.60
2017,04,01,10,22,6.60
2017,04,01,10,23,6.60
2017,04,01,10,24,6.60
2017,04,01,10,25,6.70
2017,04,01,10,26,6.70
2017,04,01,10,27,6.70
2017,04,01,10,28,6.70
2017,04,01,10,29,6.70
2017,04,01,10,30,6.80
2017,04,01,10,31,6.80
2017,04,01,10,32,6.80
2017,04,01,10,33,6.80
2017,04,01,10,34,6.80
2017,04,01,10,35,6.80
2017,04,01,10,36,6.80
2017,04,01,10,37,6.80
2017,04,01,10,38,6.90
2017,04,01,10,39,6.90
2017,04,01,10,40,6.90
2017,04,01,10,41,6.90
2017,04,01,10,42,6.90
2017,04,01,10,43,6.90
2017,04,01,10,44,7.00
2017,04,01,10,45,7.00
2017,04,01,10,46,7.00
2017,04,01,10,47,6.90
2017,04,01,10,48,6.90
2017,04,01,10,49,7.00
2017,04,01,10,50,7.00
2017,04,01,10,51,7.00
2017,04,01,10,52,7.00
2017,04,01,10,53,7.00
2017,04,01,10,54,7.10
2017,04,01,10,55,7.10
2017,04,01,10,56,7.00
2017,04,01,10,57,7.00
2017,04,01,10,58,7.00
2017,04,01,10,59,7.00
2017,04,01,11,00,7.00
2017,04,01,11,01,7.00
2017,04,01,11,02,7.00
2017,04,01,11,03,7.10
2017,04,01,11,04,7.10
2017,04,01,11,05,7.10
2017,04,01,11,06,7.20
2017,04,01,11,07,7.20
2017,04,01,11,08,7.30
2017,04,01,11,09,7.30
2017,04,01,11,10,7.30
2017,04,01,11,11,7.30
2017,04,01,11,12,7.40
2017,04,01,11,13,7.40
2017,04,01,11,14,7.50
2017,04,01,11,15,7.50
2017,04,01,11,16,7.50
2017,04,01,11,17,7.50
2017,04,01,11,18,7.50
2017,04,01,11,19,7.40
2017,04,01,11,20,7.40
2017,04,01,11,21,7.40
2017,04,01,11,22,7.40
2017,04,01,11,23,7.40
2017,04,01,11,24,7.40
2017,04,01,11,25,7.50
2017,04,01,11,26,7.50
2017,04,01,11,27,7.50
2017,04,01,11,28,7.50
2017,04,01,11,29,7.50
2017,04,01,11,30,7.50
2017,04,01,11,31,7.50
2017,04,01,11,32,7.60
2017,04,01,11,33,7.60
2017,04,01,11,34,7.60
2017,04,01,11,35,7.60
2017,04,01,11,36,7.70
2017,04,01,11,37,7.70
2017,04,01,11,38,7.70
2017,04,01,11,39,7.80
2017,04,01,11,40,7.80
2017,04,01,11,41,7.80
2017,04,01,11,42,7.80
2017,04,01,11,43,7.80
2017,04,01,11,44,7.80
2017,04,01,11,45,7.80
2017,04,01,11,46,7.80
2017,04,01,11,47,7.80
2017,04,01,11,48,7.80
2017,04,01,11,49,7.70
2017,04,01,11,50,7.70
2017,04,01,11,51,7.80
2017,04,01,11,52,7.80
2017,04,01,11,53,7.80
2017,04,01,11,54,7.80
2017,04,01,11,55,7.80
2017,04,01,11,56,7.80
2017,04,01,11,57,7.80
2017,04,01,11,58,7.80
2017,04,01,11,59,7.90
2017,04,01,12,00,7.90
2017,04,01,12,01,7.90
2017,04,01,12,02,8.00
2017,04,01,12,03,8.00
2017,04,01,12,04,7.90
2017,04,01,12,05,7.90
2017,04,01,12,06,7.90
2017,04,01,12,07,7.90
2017,04,01,12,08,8.00
2017,04,01,12,09,8.00
2017,04,01,12,10,8.10
2017,04,01,12,11,8.10
2017,04,01,12,12,8.10
2017,04,01,12,13,8.10
2017,04,01,12,14,8.10
2017,04,01,12,15,8.10
2017,04,01,12,16,8.10
2017,04,01,12,17,8.10
2017,04,01,12,18,8.10
2017,04,01,12,19,8.10
2017,04,01,12,20,8.10
2017,04,01,12,21,8.10
2017,04,01,12,22,8.10
2017,04,01,12,23,8.10
2017,04,01,12,24,8.20
2017,04,01,12,25,8.20
2017,04,01,12,26,8.20
2017,04,01,12,27,8.20
2017,04,01,12,28,8.20
2017,04,01,12,29,8.20
2017,04,01,12,30,8.20
2017,04,01,12,31,8.20
2017,04,01,12,32,8.20
2017,04,01,12,33,8.20
2017,04,01,12,34,8.20
