Year,Month,Day,Hour,Minute,Value (Times are PST for temperature in C)
2015,07,01,00,00,17.50
2015,07,01,00,01,17.50
2015,07,01,00,02,17.50
2015,07,01,00,03,17.40
2015,07,01,00,04,17.40
2015,07,01,00,05,17.30
2015,07,01,00,06,17.30
2015,07,01,00,07,17.30
2015,07,01,00,08,17.30
2015,07,01,00,09,17.20
2015,07,01,00,10,17.20
2015,07,01,00,11,17.20
2015,07,01,00,12,17.20
2015,07,01,00,13,17.20
2015,07,01,00,14,17.20
2015,07,01,00,15,17.10
2015,07,01,00,16,17.10
2015,07,01,00,17,17.10
2015,07,01,00,18,17.10
2015,07,01,00,19,17.10
2015,07,01,00,20,17.10
2015,07,01,00,21,17.10
2015,07,01,00,22,17.10
2015,07,01,00,23,17.10
2015,07,01,00,24,17.10
2015,07,01,00,25,17.10
2015,07,01,00,26,17.10
2015,07,01,00,27,17.10
2015,07,01,00,28,17.10
2015,07,01,00,29,17.20
2015,07,01,00,30,17.20
2015,07,01,00,31,17.20
2015,07,01,00,32,17.20
2015,07,01,00,33,17.20
2015,07,01,00,34,17.20
2015,07,01,00,35,17.20
2015,07,01,00,36,17.20
2015,07,01,00,37,17.20
2015,07,01,00,38,17.20
2015,07,01,00,39,17.20
2015,07,01,00,40,17.20
2015,07,01,00,41,17.20
2015,07,01,00,42,17.20
2015,07,01,00,43,17.20
2015,07,01,00,44,17.20
2015,07,01,00,45,17.20
2015,07,01,00,46,17.20
2015,07,01,00,47,17.10
2015,07,01,00,48,17.10
2015,07,01,00,49,17.10
2015,07,01,00,50,17.10
2015,07,01,00,51,17.10
2015,07,01,00,52,17.10
2015,07,01,00,53,17.00
2015,07,01,00,54,17.00
2015,07,01,00,55,17.00
2015,07,01,00,56,16.90
2015,07,01,00,57,16.90
2015,07,01,00,58,16.90
2015,07,01,00,59,16.90
2015,07,01,01,00,16.80
2015,07,01,01,01,16.80
2015,07,01,01,02,16.80
2015,07,01,01,03,16.80
2015,07,01,01,04,16.70
2015,07,01,01,05,16.70
2015,07,01,01,06,16.70
2015,07,01,01,07,16.70
2015,07,01,01,08,16.60
2015,07,01,01,09,16.60
2015,07,01,01,10,16.60
2015,07,01,01,11,16.60
2015,07,01,01,12,16.60
2015,07,01,01,13,16.60
2015,07,01,01,14,16.50
2015,07,01,01,15,16.50
2015,07,01,01,16,16.50
2015,07,01,01,17,16.40
2015,07,01,01,18,16.40
2015,07,01,01,19,16.40
2015,07,01,01,20,16.30
2015,07,01,01,21,16.30
2015,07,01,01,22,16.30
2015,07,01,01,23,16.30
2015,07,01,01,24,16.30
2015,07,01,01,25,16.20
2015,07,01,01,26,16.20
2015,07,01,01,27,16.20
2015,07,01,01,28,16.20
2015,07,01,01,29,16.10
2015,07,01,01,30,16.10
2015,07,01,01,31,16.00
2015,07,01,01,32,16.00
2015,07,01,01,33,15.90
2015,07,01,01,34,15.90
2015,07,01,01,35,15.90
2015,07,01,01,36,15.80
2015,07,01,01,37,15.80
2015,07,01,01,38,15.80
2015,07,01,01,39,15.70
2015,07,01,01,40,15.70
2015,07,01,01,41,15.70
2015,07,01,01,42,15.60
2015,07,01,01,43,15.60
2015,07,01,01,44,15.60
2015,07,01,01,45,15.50
2015,07,01,01,46,15.40
2015,07,01,01,47,15.40
2015,07,01,01,48,15.40
2015,07,01,01,49,15.30
2015,07,01,01,50,15.30
2015,07,01,01,51,15.30
2015,07,01,01,52,15.20
2015,07,01,01,53,15.20
2015,07,01,01,54,15.20
2015,07,01,01,55,15.20
2015,07,01,01,56,15.10
2015,07,01,01,57,15.10
2015,07,01,01,58,15.10
2015,07,01,01,59,15.10
2015,07,01,02,00,15.10
2015,07,01,02,01,15.00
2015,07,01,02,02,15.00
2015,07,01,02,03,15.00
2015,07,01,02,04,15.00
2015,07,01,02,05,14.90
2015,07,01,02,06,14.90
2015,07,01,02,07,14.90
2015,07,01,02,08,14.80
2015,07,01,02,09,14.80
2015,07,01,02,10,14.80
2015,07,01,02,11,14.80
2015,07,01,02,12,14.80
2015,07,01,02,13,14.80
2015,07,01,02,14,14.80
2015,07,01,02,15,14.80
2015,07,01,02,16,14.80
2015,07,01,02,17,14.80
2015,07,01,02,18,14.70
2015,07,01,02,19,14.70
2015,07,01,02,20,14.70
2015,07,01,02,21,14.70
2015,07,01,02,22,14.70
2015,07,01,02,23,14.60
2015,07,01,02,24,14.60
2015,07,01,02,25,14.60
2015,07,01,02,26,14.60
2015,07,01,02,27,14.60
2015,07,01,02,28,14.50
2015,07,01,02,29,14.50
2015,07,01,02,30,14.50
2015,07,01,02,31,14.40
2015,07,01,02,32,14.40
2015,07,01,02,33,14.40
2015,07,01,02,34,14.40
2015,07,01,02,35,14.40
2015,07,01,02,36,14.40
2015,07,01,02,37,14.40
2015,07,01,02,38,14.40
2015,07,01,02,39,14.30
2015,07,01,02,40,14.30
2015,07,01,02,41,14.30
2015,07,01,02,42,14.30
2015,07,01,02,43,14.30
2015,07,01,02,44,14.40
2015,07,01,02,45,14.40
2015,07,01,02,46,14.40
2015,07,01,02,47,14.40
2015,07,01,02,48,14.50
2015,07,01,02,49,14.50
2015,07,01,02,50,14.50
2015,07,01,02,51,14.60
2015,07,01,02,52,14.60
2015,07,01,02,53,14.60
2015,07,01,02,54,14.70
2015,07,01,02,55,14.70
2015,07,01,02,56,14.70
2015,07,01,02,57,14.70
2015,07,01,02,58,14.70
2015,07,01,02,59,14.70
2015,07,01,03,00,14.70
2015,07,01,03,01,14.70
2015,07,01,03,02,14.80
2015,07,01,03,03,14.80
2015,07,01,03,04,14.80
2015,07,01,03,05,14.80
2015,07,01,03,06,14.80
2015,07,01,03,07,14.80
2015,07,01,03,08,14.80
2015,07,01,03,09,14.80
2015,07,01,03,10,14.90
2015,07,01,03,11,14.90
2015,07,01,03,12,14.90
2015,07,01,03,13,14.90
2015,07,01,03,14,14.90
2015,07,01,03,15,14.90
2015,07,01,03,16,14.90
2015,07,01,03,17,14.90
2015,07,01,03,18,14.90
2015,07,01,03,19,14.90
2015,07,01,03,20,14.90
2015,07,01,03,21,14.90
2015,07,01,03,22,14.90
2015,07,01,03,23,14.90
2015,07,01,03,24,14.80
2015,07,01,03,25,14.80
2015,07,01,03,26,14.80
2015,07,01,03,27,14.80
2015,07,01,03,28,14.80
2015,07,01,03,29,14.70
2015,07,01,03,30,14.70
2015,07,01,03,31,14.70
2015,07,01,03,32,14.70
2015,07,01,03,33,14.70
2015,07,01,03,34,14.70
2015,07,01,03,35,14.70
2015,07,01,03,36,14.80
2015,07,01,03,37,14.80
2015,07,01,03,38,14.80
2015,07,01,03,39,14.80
2015,07,01,03,40,14.80
2015,07,01,03,41,14.80
2015,07,01,03,42,14.80
2015,07,01,03,43,14.80
2015,07,01,03,44,14.90
2015,07,01,03,45,14.90
2015,07,01,03,46,14.90
2015,07,01,03,47,14.90
2015,07,01,03,48,14.80
2015,07,01,03,49,14.80
2015,07,01,03,50,14.80
2015,07,01,03,51,14.80
2015,07,01,03,52,14.80
2015,07,01,03,53,14.80
2015,07,01,03,54,14.80
2015,07,01,03,55,14.80
2015,07,01,03,56,14.80
2015,07,01,03,57,14.70
2015,07,01,03,58,14.70
2015,07,01,03,59,14.70
2015,07,01,04,00,14.70
2015,07,01,04,01,14.70
2015,07,01,04,02,14.70
2015,07,01,04,03,14.70
2015,07,01,04,04,14.70
2015,07,01,04,05,14.80
2015,07,01,04,06,14.80
2015,07,01,04,07,14.80
2015,07,01,04,08,14.80
2015,07,01,04,09,14.70
2015,07,01,04,10,14.70
2015,07,01,04,11,14.70
2015,07,01,04,12,14.70
2015,07,01,04,13,14.70
2015,07,01,04,14,14.70
2015,07,01,04,15,14.70
2015,07,01,04,16,14.60
2015,07,01,04,17,14.60
2015,07,01,04,18,14.70
2015,07,01,04,19,14.70
2015,07,01,04,20,14.70
2015,07,01,04,21,14.70
2015,07,01,04,22,14.70
2015,07,01,04,23,14.70
2015,07,01,04,24,14.80
2015,07,01,04,25,14.80
2015,07,01,04,26,14.80
2015,07,01,04,27,14.80
2015,07,01,04,28,14.80
2015,07,01,04,29,14.80
2015,07,01,04,30,14.80
2015,07,01,04,31,14.80
2015,07,01,04,32,14.80
2015,07,01,04,33,14.80
2015,07,01,04,34,14.80
2015,07,01,04,35,14.80
2015,07,01,04,36,14.80
2015,07,01,04,37,14.80
2015,07,01,04,38,14.80
2015,07,01,04,39,14.70
2015,07,01,04,40,14.70
2015,07,01,04,41,14.70
2015,07,01,04,42,14.70
2015,07,01,04,43,14.60
2015,07,01,04,44,14.60
2015,07,01,04,45,14.60
2015,07,01,04,46,14.60
2015,07,01,04,47,14.60
2015,07,01,04,48,14.50
2015,07,01,04,49,14.50
2015,07,01,04,50,14.50
2015,07,01,04,51,14.50
2015,07,01,04,52,14.50
2015,07,01,04,53,14.40
2015,07,01,04,54,14.40
2015,07,01,04,55,14.40
2015,07,01,04,56,14.40
2015,07,01,04,57,14.40
2015,07,01,04,58,14.40
2015,07,01,04,59,14.40
2015,07,01,05,00,14.40
2015,07,01,05,01,14.40
2015,07,01,05,02,14.40
2015,07,01,05,03,14.40
2015,07,01,05,04,14.40
2015,07,01,05,05,14.40
2015,07,01,05,06,14.40
2015,07,01,05,07,14.40
2015,07,01,05,08,14.40
2015,07,01,05,09,14.40
2015,07,01,05,10,14.40
2015,07,01,05,11,14.40
2015,07,01,05,12,14.40
2015,07,01,05,13,14.40
2015,07,01,05,14,14.40
2015,07,01,05,15,14.50
2015,07,01,05,16,14.40
2015,07,01,05,17,14.40
2015,07,01,05,18,14.50
2015,07,01,05,19,14.40
2015,07,01,05,20,14.40
2015,07,01,05,21,14.40
2015,07,01,05,22,14.40
2015,07,01,05,23,14.40
2015,07,01,05,24,14.40
2015,07,01,05,25,14.50
2015,07,01,05,26,14.50
2015,07,01,05,27,14.50
2015,07,01,05,28,14.50
2015,07,01,05,29,14.50
2015,07,01,05,30,14.40
2015,07,01,05,31,14.40
2015,07,01,05,32,14.40
2015,07,01,05,33,14.40
2015,07,01,05,34,14.40
2015,07,01,05,35,14.30
2015,07,01,05,36,14.30
2015,07,01,05,37,14.30
2015,07,01,05,38,14.30
2015,07,01,05,39,14.30
2015,07,01,05,40,14.30
2015,07,01,05,41,14.30
2015,07,01,05,42,14.30
2015,07,01,05,43,14.30
2015,07,01,05,44,14.30
2015,07,01,05,45,14.30
2015,07,01,05,46,14.30
2015,07,01,05,47,14.30
2015,07,01,05,48,14.30
2015,07,01,05,49,14.30
2015,07,01,05,50,14.30
2015,07,01,05,51,14.30
2015,07,01,05,52,14.30
2015,07,01,05,53,14.30
2015,07,01,05,54,14.30
2015,07,01,05,55,14.30
2015,07,01,05,56,14.30
2015,07,01,05,57,14.30
2015,07,01,05,58,14.30
2015,07,01,05,59,14.30
2015,07,01,06,00,14.30
2015,07,01,06,01,14.30
2015,07,01,06,02,14.30
2015,07,01,06,03,14.30
2015,07,01,06,04,14.40
2015,07,01,06,05,14.40
2015,07,01,06,06,14.40
2015,07,01,06,07,14.40
2015,07,01,06,08,14.50
2015,07,01,06,09,14.50
2015,07,01,06,10,14.50
2015,07,01,06,11,14.60
2015,07,01,06,12,14.60
2015,07,01,06,13,14.60
2015,07,01,06,14,14.60
2015,07,01,06,15,14.70
2015,07,01,06,16,14.70
2015,07,01,06,17,14.80
2015,07,01,06,18,14.90
2015,07,01,06,19,14.90
2015,07,01,06,20,15.00
2015,07,01,06,21,15.00
2015,07,01,06,22,15.10
2015,07,01,06,23,15.10
2015,07,01,06,24,15.10
2015,07,01,06,25,15.20
2015,07,01,06,26,15.30
2015,07,01,06,27,15.30
2015,07,01,06,28,15.40
2015,07,01,06,29,15.50
2015,07,01,06,30,15.60
2015,07,01,06,31,15.70
2015,07,01,06,32,15.80
2015,07,01,06,33,15.90
2015,07,01,06,34,15.90
2015,07,01,06,35,16.00
2015,07,01,06,36,16.00
2015,07,01,06,37,16.10
2015,07,01,06,38,16.10
2015,07,01,06,39,16.20
2015,07,01,06,40,16.20
2015,07,01,06,41,16.30
2015,07,01,06,42,16.40
2015,07,01,06,43,16.40
2015,07,01,06,44,16.50
2015,07,01,06,45,16.60
2015,07,01,06,46,16.60
2015,07,01,06,47,16.70
2015,07,01,06,48,16.80
2015,07,01,06,49,16.80
2015,07,01,06,50,16.90
2015,07,01,06,51,16.90
2015,07,01,06,52,16.90
2015,07,01,06,53,17.00
2015,07,01,06,54,17.00
2015,07,01,06,55,17.10
2015,07,01,06,56,17.10
2015,07,01,06,57,17.10
2015,07,01,06,58,17.20
2015,07,01,06,59,17.20
2015,07,01,07,00,17.30
2015,07,01,07,01,17.40
2015,07,01,07,02,17.40
2015,07,01,07,03,17.40
2015,07,01,07,04,17.40
2015,07,01,07,05,17.40
2015,07,01,07,06,17.50
2015,07,01,07,07,17.50
2015,07,01,07,08,17.50
2015,07,01,07,09,17.60
2015,07,01,07,10,17.60
2015,07,01,07,11,17.60
2015,07,01,07,12,17.70
2015,07,01,07,13,17.70
2015,07,01,07,14,17.80
2015,07,01,07,15,17.90
2015,07,01,07,16,17.90
2015,07,01,07,17,18.00
2015,07,01,07,18,18.00
2015,07,01,07,19,18.10
2015,07,01,07,20,18.10
2015,07,01,07,21,18.10
2015,07,01,07,22,18.10
2015,07,01,07,23,18.10
2015,07,01,07,24,18.10
2015,07,01,07,25,18.20
2015,07,01,07,26,18.20
2015,07,01,07,27,18.20
2015,07,01,07,28,18.30
2015,07,01,07,29,18.30
2015,07,01,07,30,18.40
2015,07,01,07,31,18.50
2015,07,01,07,32,18.50
2015,07,01,07,33,18.60
2015,07,01,07,34,18.60
2015,07,01,07,35,18.70
2015,07,01,07,36,18.70
2015,07,01,07,37,18.70
2015,07,01,07,38,18.70
2015,07,01,07,39,18.70
2015,07,01,07,40,18.80
2015,07,01,07,41,18.90
2015,07,01,07,42,19.00
2015,07,01,07,43,19.20
2015,07,01,07,44,19.20
2015,07,01,07,45,19.30
2015,07,01,07,46,19.30
2015,07,01,07,47,19.40
2015,07,01,07,48,19.40
2015,07,01,07,49,19.50
2015,07,01,07,50,19.60
2015,07,01,07,51,19.60
2015,07,01,07,52,19.60
2015,07,01,07,53,19.60
2015,07,01,07,54,19.60
2015,07,01,07,55,19.60
2015,07,01,07,56,19.60
2015,07,01,07,57,19.60
2015,07,01,07,58,19.60
2015,07,01,07,59,19.70
2015,07,01,08,00,19.70
2015,07,01,08,01,19.70
2015,07,01,08,02,19.70
2015,07,01,08,03,19.70
2015,07,01,08,04,19.70
2015,07,01,08,05,19.80
2015,07,01,08,06,19.80
2015,07,01,08,07,19.90
2015,07,01,08,08,19.90
2015,07,01,08,09,20.00
2015,07,01,08,10,20.10
2015,07,01,08,11,20.20
2015,07,01,08,12,20.20
2015,07,01,08,13,20.30
2015,07,01,08,14,20.30
2015,07,01,08,15,20.30
2015,07,01,08,16,20.30
2015,07,01,08,17,20.40
2015,07,01,08,18,20.40
2015,07,01,08,19,20.40
2015,07,01,08,20,20.40
2015,07,01,08,21,20.40
2015,07,01,08,22,20.50
2015,07,01,08,23,20.50
2015,07,01,08,24,20.60
2015,07,01,08,25,20.60
2015,07,01,08,26,20.60
2015,07,01,08,27,20.70
2015,07,01,08,28,20.70
2015,07,01,08,29,20.70
2015,07,01,08,30,20.80
2015,07,01,08,31,20.80
2015,07,01,08,32,20.80
2015,07,01,08,33,20.80
2015,07,01,08,34,20.90
2015,07,01,08,35,20.90
2015,07,01,08,36,20.90
2015,07,01,08,37,20.90
2015,07,01,08,38,20.90
2015,07,01,08,39,20.90
2015,07,01,08,40,21.00
2015,07,01,08,41,21.00
2015,07,01,08,42,21.10
2015,07,01,08,43,21.10
2015,07,01,08,44,21.10
2015,07,01,08,45,21.20
2015,07,01,08,46,21.20
2015,07,01,08,47,21.20
2015,07,01,08,48,21.20
2015,07,01,08,49,21.20
2015,07,01,08,50,21.20
2015,07,01,08,51,21.20
2015,07,01,08,52,21.20
2015,07,01,08,53,21.20
2015,07,01,08,54,21.30
2015,07,01,08,55,21.30
2015,07,01,08,56,21.30
2015,07,01,08,57,21.40
2015,07,01,08,58,21.40
2015,07,01,08,59,21.40
2015,07,01,09,00,21.40
2015,07,01,09,01,21.40
2015,07,01,09,02,21.40
2015,07,01,09,03,21.40
2015,07,01,09,04,21.40
2015,07,01,09,05,21.40
2015,07,01,09,06,21.40
2015,07,01,09,07,21.40
2015,07,01,09,08,21.40
2015,07,01,09,09,21.40
2015,07,01,09,10,21.50
2015,07,01,09,11,21.60
2015,07,01,09,12,21.70
2015,07,01,09,13,21.80
2015,07,01,09,14,21.80
2015,07,01,09,15,21.80
2015,07,01,09,16,21.90
2015,07,01,09,17,21.80
2015,07,01,09,18,21.60
2015,07,01,09,19,21.50
2015,07,01,09,20,21.40
2015,07,01,09,21,21.30
2015,07,01,09,22,21.20
2015,07,01,09,23,21.00
2015,07,01,09,24,20.90
2015,07,01,09,25,20.90
2015,07,01,09,26,20.90
2015,07,01,09,27,20.90
2015,07,01,09,28,20.90
2015,07,01,09,29,21.00
2015,07,01,09,30,21.10
2015,07,01,09,31,21.10
2015,07,01,09,32,21.20
2015,07,01,09,33,21.30
2015,07,01,09,34,21.50
2015,07,01,09,35,21.60
2015,07,01,09,36,21.70
2015,07,01,09,37,21.70
2015,07,01,09,38,21.70
2015,07,01,09,39,21.80
2015,07,01,09,40,21.80
2015,07,01,09,41,21.80
2015,07,01,09,42,21.90
2015,07,01,09,43,21.90
2015,07,01,09,44,21.90
2015,07,01,09,45,21.90
2015,07,01,09,46,22.00
2015,07,01,09,47,22.00
2015,07,01,09,48,22.10
2015,07,01,09,49,22.10
2015,07,01,09,50,22.20
2015,07,01,09,51,22.30
2015,07,01,09,52,22.40
2015,07,01,09,53,22.50
2015,07,01,09,54,22.60
2015,07,01,09,55,22.70
2015,07,01,09,56,22.80
2015,07,01,09,57,23.00
2015,07,01,09,58,23.10
2015,07,01,09,59,23.20
2015,07,01,10,00,23.30
2015,07,01,10,01,23.40
2015,07,01,10,02,23.40
2015,07,01,10,03,23.50
2015,07,01,10,04,23.50
2015,07,01,10,05,23.60
2015,07,01,10,06,23.60
2015,07,01,10,07,23.60
2015,07,01,10,08,23.60
2015,07,01,10,09,23.70
2015,07,01,10,10,23.70
2015,07,01,10,11,23.80
2015,07,01,10,12,23.90
2015,07,01,10,13,23.90
2015,07,01,10,14,24.00
2015,07,01,10,15,24.00
2015,07,01,10,16,24.00
2015,07,01,10,17,24.10
2015,07,01,10,18,24.10
2015,07,01,10,19,24.20
2015,07,01,10,20,24.10
2015,07,01,10,21,24.10
2015,07,01,10,22,24.10
2015,07,01,10,23,24.00
2015,07,01,10,24,23.90
2015,07,01,10,25,23.90
2015,07,01,10,26,23.80
2015,07,01,10,27,23.80
2015,07,01,10,28,23.90
2015,07,01,10,29,24.00
2015,07,01,10,30,24.00
2015,07,01,10,31,24.10
2015,07,01,10,32,24.20
2015,07,01,10,33,24.30
2015,07,01,10,34,24.40
2015,07,01,10,35,24.40
2015,07,01,10,36,24.50
2015,07,01,10,37,24.50
2015,07,01,10,38,24.40
2015,07,01,10,39,24.30
2015,07,01,10,40,24.20
2015,07,01,10,41,24.00
2015,07,01,10,42,23.90
2015,07,01,10,43,23.80
2015,07,01,10,44,23.70
2015,07,01,10,45,23.50
2015,07,01,10,46,23.40
2015,07,01,10,47,23.30
2015,07,01,10,48,23.30
2015,07,01,10,49,23.30
2015,07,01,10,50,23.30
2015,07,01,10,51,23.40
2015,07,01,10,52,23.40
2015,07,01,10,53,23.40
2015,07,01,10,54,23.40
2015,07,01,10,55,23.40
2015,07,01,10,56,23.40
2015,07,01,10,57,23.30
2015,07,01,10,58,23.10
2015,07,01,10,59,22.90
2015,07,01,11,00,22.80
2015,07,01,11,01,22.80
2015,07,01,11,02,22.80
2015,07,01,11,03,22.80
2015,07,01,11,04,22.80
2015,07,01,11,05,22.80
2015,07,01,11,06,22.80
2015,07,01,11,07,22.80
2015,07,01,11,08,22.80
2015,07,01,11,09,22.80
2015,07,01,11,10,22.80
2015,07,01,11,11,22.70
2015,07,01,11,12,22.60
2015,07,01,11,13,22.60
2015,07,01,11,14,22.50
2015,07,01,11,15,22.40
2015,07,01,11,16,22.30
2015,07,01,11,17,22.20
2015,07,01,11,18,22.20
2015,07,01,11,19,22.20
2015,07,01,11,20,22.20
2015,07,01,11,21,22.10
2015,07,01,11,22,22.00
2015,07,01,11,23,21.90
2015,07,01,11,24,21.90
2015,07,01,11,25,22.00
2015,07,01,11,26,22.00
2015,07,01,11,27,22.10
2015,07,01,11,28,22.20
2015,07,01,11,29,22.30
2015,07,01,11,30,22.30
2015,07,01,11,31,22.30
2015,07,01,11,32,22.40
2015,07,01,11,33,22.50
2015,07,01,11,34,22.60
2015,07,01,11,35,22.60
2015,07,01,11,36,22.70
2015,07,01,11,37,22.70
2015,07,01,11,38,22.80
2015,07,01,11,39,22.90
2015,07,01,11,40,23.00
2015,07,01,11,41,23.10
2015,07,01,11,42,23.20
2015,07,01,11,43,23.20
2015,07,01,11,44,23.30
2015,07,01,11,45,23.40
2015,07,01,11,46,23.50
2015,07,01,11,47,23.50
2015,07,01,11,48,23.60
2015,07,01,11,49,23.60
2015,07,01,11,50,23.60
2015,07,01,11,51,23.50
2015,07,01,11,52,23.50
2015,07,01,11,53,23.50
2015,07,01,11,54,23.50
2015,07,01,11,55,23.50
2015,07,01,11,56,23.50
2015,07,01,11,57,23.50
2015,07,01,11,58,23.50
2015,07,01,11,59,23.50
2015,07,01,12,00,23.40
2015,07,01,12,01,23.40
2015,07,01,12,02,23.40
2015,07,01,12,03,23.40
2015,07,01,12,04,23.50
2015,07,01,12,05,23.50
2015,07,01,12,06,23.40
2015,07,01,12,07,23.40
2015,07,01,12,08,23.40
2015,07,01,12,09,23.40
2015,07,01,12,10,23.40
2015,07,01,12,11,23.50
2015,07,01,12,12,23.60
2015,07,01,12,13,23.70
2015,07,01,12,14,23.80
2015,07,01,12,15,23.80
2015,07,01,12,16,23.80
2015,07,01,12,17,23.80
2015,07,01,12,18,23.80
2015,07,01,12,19,23.80
2015,07,01,12,20,23.80
2015,07,01,12,21,23.80
2015,07,01,12,22,23.90
2015,07,01,12,23,24.00
2015,07,01,12,24,24.10
2015,07,01,12,25,24.20
2015,07,01,12,26,24.40
2015,07,01,12,27,24.60
2015,07,01,12,28,24.70
2015,07,01,12,29,24.80
2015,07,01,12,30,24.80
2015,07,01,12,31,24.90
2015,07,01,12,32,25.00
2015,07,01,12,33,25.10
2015,07,01,12,34,25.30
2015,07,01,12,35,25.50
2015,07,01,12,36,25.60
2015,07,01,12,37,25.70
2015,07,01,12,38,25.80
2015,07,01,12,39,25.90
2015,07,01,12,40,26.10
2015,07,01,12,41,26.20
2015,07,01,12,42,26.20
2015,07,01,12,43,26.20
2015,07,01,12,44,26.30
2015,07,01,12,45,26.40
2015,07,01,12,46,26.60
2015,07,01,12,47,26.70
2015,07,01,12,48,26.80
2015,07,01,12,49,26.90
2015,07,01,12,50,27.00
2015,07,01,12,51,27.10
2015,07,01,12,52,27.10
2015,07,01,12,53,27.20
2015,07,01,12,54,27.30
2015,07,01,12,55,27.30
2015,07,01,12,56,27.30
2015,07,01,12,57,27.30
2015,07,01,12,58,27.30
2015,07,01,12,59,27.40
2015,07,01,13,00,27.50
2015,07,01,13,01,27.60
2015,07,01,13,02,27.60
2015,07,01,13,03,27.60
2015,07,01,13,04,27.60
2015,07,01,13,05,27.50
2015,07,01,13,06,27.30
2015,07,01,13,07,27.30
2015,07,01,13,08,27.20
2015,07,01,13,09,27.10
2015,07,01,13,10,27.00
2015,07,01,13,11,26.70
2015,07,01,13,12,26.50
2015,07,01,13,13,26.30
2015,07,01,13,14,26.20
2015,07,01,13,15,26.20
2015,07,01,13,16,26.10
2015,07,01,13,17,25.90
2015,07,01,13,18,25.80
2015,07,01,13,19,25.80
2015,07,01,13,20,25.80
2015,07,01,13,21,25.80
2015,07,01,13,22,25.80
2015,07,01,13,23,25.70
2015,07,01,13,24,25.60
2015,07,01,13,25,25.60
2015,07,01,13,26,25.70
2015,07,01,13,27,25.80
2015,07,01,13,28,25.90
2015,07,01,13,29,25.90
2015,07,01,13,30,25.90
2015,07,01,13,31,26.00
2015,07,01,13,32,26.00
2015,07,01,13,33,26.10
2015,07,01,13,34,26.10
2015,07,01,13,35,26.00
2015,07,01,13,36,26.00
2015,07,01,13,37,26.00
2015,07,01,13,38,25.90
2015,07,01,13,39,25.90
2015,07,01,13,40,26.00
2015,07,01,13,41,26.00
2015,07,01,13,42,26.00
2015,07,01,13,43,25.90
2015,07,01,13,44,26.00
2015,07,01,13,45,26.00
2015,07,01,13,46,26.10
2015,07,01,13,47,26.20
2015,07,01,13,48,26.20
2015,07,01,13,49,26.20
2015,07,01,13,50,26.20
2015,07,01,13,51,26.30
2015,07,01,13,52,26.30
2015,07,01,13,53,26.30
2015,07,01,13,54,26.20
2015,07,01,13,55,26.10
2015,07,01,13,56,26.10
2015,07,01,13,57,26.10
2015,07,01,13,58,26.00
2015,07,01,13,59,25.90
2015,07,01,14,00,25.90
2015,07,01,14,01,26.00
2015,07,01,14,02,26.10
2015,07,01,14,03,26.10
2015,07,01,14,04,26.20
2015,07,01,14,05,26.20
2015,07,01,14,06,26.20
2015,07,01,14,07,26.20
2015,07,01,14,08,26.20
2015,07,01,14,09,26.30
2015,07,01,14,10,26.30
2015,07,01,14,11,26.30
2015,07,01,14,12,26.40
2015,07,01,14,13,26.50
2015,07,01,14,14,26.70
2015,07,01,14,15,26.80
2015,07,01,14,16,26.90
2015,07,01,14,17,27.00
2015,07,01,14,18,27.20
2015,07,01,14,19,27.20
2015,07,01,14,20,27.30
2015,07,01,14,21,27.40
2015,07,01,14,22,27.40
2015,07,01,14,23,27.50
2015,07,01,14,24,27.60
2015,07,01,14,25,27.70
2015,07,01,14,26,27.80
2015,07,01,14,27,27.80
2015,07,01,14,28,28.00
2015,07,01,14,29,28.00
2015,07,01,14,30,28.00
2015,07,01,14,31,28.10
2015,07,01,14,32,28.10
2015,07,01,14,33,28.10
2015,07,01,14,34,28.20
2015,07,01,14,35,28.20
2015,07,01,14,36,28.20
2015,07,01,14,37,28.30
2015,07,01,14,38,28.30
2015,07,01,14,39,28.30
2015,07,01,14,40,28.30
2015,07,01,14,41,28.40
2015,07,01,14,42,28.60
2015,07,01,14,43,28.70
2015,07,01,14,44,28.70
2015,07,01,14,45,28.70
2015,07,01,14,46,28.60
2015,07,01,14,47,28.60
2015,07,01,14,48,28.60
2015,07,01,14,49,28.70
2015,07,01,14,50,28.80
2015,07,01,14,51,28.90
2015,07,01,14,52,28.90
2015,07,01,14,53,29.00
2015,07,01,14,54,29.10
2015,07,01,14,55,29.10
2015,07,01,14,56,29.10
2015,07,01,14,57,29.10
2015,07,01,14,58,28.90
2015,07,01,14,59,28.60
2015,07,01,15,00,28.30
2015,07,01,15,01,28.20
2015,07,01,15,02,28.10
2015,07,01,15,03,28.10
2015,07,01,15,04,28.10
2015,07,01,15,05,28.10
2015,07,01,15,06,28.00
2015,07,01,15,07,27.80
2015,07,01,15,08,27.80
2015,07,01,15,09,27.60
2015,07,01,15,10,27.50
2015,07,01,15,11,27.30
2015,07,01,15,12,27.30
2015,07,01,15,13,27.30
2015,07,01,15,14,27.30
2015,07,01,15,15,27.30
2015,07,01,15,16,27.30
2015,07,01,15,17,27.20
2015,07,01,15,18,27.20
2015,07,01,15,19,27.00
2015,07,01,15,20,27.00
2015,07,01,15,21,27.00
2015,07,01,15,22,26.90
2015,07,01,15,23,26.90
2015,07,01,15,24,26.80
2015,07,01,15,25,26.80
2015,07,01,15,26,26.80
2015,07,01,15,27,26.70
2015,07,01,15,28,26.70
2015,07,01,15,29,26.70
2015,07,01,15,30,26.70
2015,07,01,15,31,26.70
2015,07,01,15,32,26.70
2015,07,01,15,33,26.80
2015,07,01,15,34,26.80
2015,07,01,15,35,26.80
2015,07,01,15,36,26.80
2015,07,01,15,37,26.70
2015,07,01,15,38,26.70
2015,07,01,15,39,26.60
2015,07,01,15,40,26.60
2015,07,01,15,41,26.70
2015,07,01,15,42,26.70
2015,07,01,15,43,26.80
2015,07,01,15,44,26.80
2015,07,01,15,45,26.80
2015,07,01,15,46,26.80
2015,07,01,15,47,26.80
2015,07,01,15,48,26.80
2015,07,01,15,49,26.80
2015,07,01,15,50,26.70
2015,07,01,15,51,26.70
2015,07,01,15,52,26.80
2015,07,01,15,53,26.80
2015,07,01,15,54,26.80
2015,07,01,15,55,26.80
2015,07,01,15,56,26.70
2015,07,01,15,57,26.60
2015,07,01,15,58,26.50
2015,07,01,15,59,26.50
2015,07,01,16,00,26.40
2015,07,01,16,01,26.40
2015,07,01,16,02,26.50
2015,07,01,16,03,26.60
2015,07,01,16,04,26.60
2015,07,01,16,05,26.70
2015,07,01,16,06,26.80
2015,07,01,16,07,26.80
2015,07,01,16,08,26.80
2015,07,01,16,09,26.90
2015,07,01,16,10,27.00
2015,07,01,16,11,27.00
2015,07,01,16,12,26.90
2015,07,01,16,13,26.90
2015,07,01,16,14,26.80
2015,07,01,16,15,26.80
2015,07,01,16,16,26.90
2015,07,01,16,17,26.80
2015,07,01,16,18,26.70
2015,07,01,16,19,26.70
2015,07,01,16,20,26.60
2015,07,01,16,21,26.60
2015,07,01,16,22,26.60
2015,07,01,16,23,26.60
2015,07,01,16,24,26.60
2015,07,01,16,25,26.60
2015,07,01,16,26,26.50
2015,07,01,16,27,26.50
2015,07,01,16,28,26.60
2015,07,01,16,29,26.60
2015,07,01,16,30,26.60
2015,07,01,16,31,26.60
2015,07,01,16,32,26.60
2015,07,01,16,33,26.70
2015,07,01,16,34,26.70
2015,07,01,16,35,26.80
2015,07,01,16,36,26.90
2015,07,01,16,37,26.90
2015,07,01,16,38,26.90
2015,07,01,16,39,26.90
2015,07,01,16,40,27.00
2015,07,01,16,41,27.10
2015,07,01,16,42,27.10
2015,07,01,16,43,27.10
2015,07,01,16,44,27.10
2015,07,01,16,45,27.10
2015,07,01,16,46,27.10
2015,07,01,16,47,27.20
2015,07,01,16,48,27.10
2015,07,01,16,49,27.10
2015,07,01,16,50,27.00
2015,07,01,16,51,26.90
2015,07,01,16,52,26.80
2015,07,01,16,53,26.80
2015,07,01,16,54,26.80
2015,07,01,16,55,26.80
2015,07,01,16,56,26.80
2015,07,01,16,57,26.90
2015,07,01,16,58,27.00
2015,07,01,16,59,27.10
2015,07,01,17,00,27.20
2015,07,01,17,01,27.20
2015,07,01,17,02,27.30
2015,07,01,17,03,27.30
2015,07,01,17,04,27.20
2015,07,01,17,05,27.30
2015,07,01,17,06,27.30
2015,07,01,17,07,27.30
2015,07,01,17,08,27.30
2015,07,01,17,09,27.40
2015,07,01,17,10,27.40
2015,07,01,17,11,27.50
2015,07,01,17,12,27.60
2015,07,01,17,13,27.60
2015,07,01,17,14,27.60
2015,07,01,17,15,27.60
2015,07,01,17,16,27.60
2015,07,01,17,17,27.60
2015,07,01,17,18,27.70
2015,07,01,17,19,27.70