Year,Month,Day,Hour,Minute,Value (Times are PST for temperature in C)
2009,01,18,00,00,2.40
2009,01,18,00,01,2.40
2009,01,18,00,02,2.50
2009,01,18,00,03,2.50
2009,01,18,00,04,2.50
2009,01,18,00,05,2.50
2009,01,18,00,06,2.50
2009,01,18,00,07,2.50
2009,01,18,00,08,2.50
2009,01,18,00,09,2.50
2009,01,18,00,10,2.50
2009,01,18,00,11,2.50
2009,01,18,00,12,2.40
2009,01,18,00,13,2.40
2009,01,18,00,14,2.30
2009,01,18,00,15,2.30
2009,01,18,00,16,2.20
2009,01,18,00,17,2.20
2009,01,18,00,18,2.20
2009,01,18,00,19,2.20
2009,01,18,00,20,2.20
2009,01,18,00,21,2.20
2009,01,18,00,22,2.20
2009,01,18,00,23,2.20
2009,01,18,00,24,2.20
2009,01,18,00,25,2.20
2009,01,18,00,26,2.20
2009,01,18,00,27,2.20
2009,01,18,00,28,2.20
2009,01,18,00,29,2.20
2009,01,18,00,30,2.20
2009,01,18,00,31,2.20
2009,01,18,00,32,2.20
2009,01,18,00,33,2.20
2009,01,18,00,34,2.20
2009,01,18,00,35,2.20
2009,01,18,00,36,2.30
2009,01,18,00,37,2.40
2009,01,18,00,38,2.30
2009,01,18,00,39,2.40
2009,01,18,00,40,2.50
2009,01,18,00,41,2.50
2009,01,18,00,42,2.50
2009,01,18,00,43,2.50
2009,01,18,00,44,2.50
2009,01,18,00,45,2.50
2009,01,18,00,46,2.50
2009,01,18,00,47,2.60
2009,01,18,00,48,2.60
2009,01,18,00,49,2.60
2009,01,18,00,50,2.60
2009,01,18,00,51,2.50
2009,01,18,00,52,2.50
2009,01,18,00,53,2.50
2009,01,18,00,54,2.60
2009,01,18,00,55,2.70
2009,01,18,00,56,2.70
2009,01,18,00,57,2.70
2009,01,18,00,58,2.80
2009,01,18,00,59,2.80
2009,01,18,01,00,2.80
2009,01,18,01,01,2.80
2009,01,18,01,02,2.80
2009,01,18,01,03,2.80
2009,01,18,01,04,2.70
2009,01,18,01,05,2.70
2009,01,18,01,06,2.70
2009,01,18,01,07,2.60
2009,01,18,01,08,2.60
2009,01,18,01,09,2.60
2009,01,18,01,10,2.60
2009,01,18,01,11,2.60
2009,01,18,01,12,2.60
2009,01,18,01,13,2.60
2009,01,18,01,14,2.60
2009,01,18,01,15,2.70
2009,01,18,01,16,2.80
2009,01,18,01,17,2.80
2009,01,18,01,18,2.90
2009,01,18,01,19,2.90
2009,01,18,01,20,2.90
2009,01,18,01,21,2.90
2009,01,18,01,22,2.90
2009,01,18,01,23,2.90
2009,01,18,01,24,2.90
2009,01,18,01,25,2.90
2009,01,18,01,26,2.90
2009,01,18,01,27,3.10
2009,01,18,01,28,3.10
2009,01,18,01,29,3.20
2009,01,18,01,30,3.20
2009,01,18,01,31,3.20
2009,01,18,01,32,3.20
2009,01,18,01,33,3.10
2009,01,18,01,34,3.00
2009,01,18,01,35,2.90
2009,01,18,01,36,2.90
2009,01,18,01,37,2.80
2009,01,18,01,38,2.80
2009,01,18,01,39,2.70
2009,01,18,01,40,2.70
2009,01,18,01,41,2.70
2009,01,18,01,42,2.80
2009,01,18,01,43,2.80
2009,01,18,01,44,2.80
2009,01,18,01,45,2.80
2009,01,18,01,46,2.80
2009,01,18,01,47,2.80
2009,01,18,01,48,2.80
2009,01,18,01,49,2.70
2009,01,18,01,50,2.70
2009,01,18,01,51,2.70
2009,01,18,01,52,2.60
2009,01,18,01,53,2.60
2009,01,18,01,54,2.60
2009,01,18,01,55,2.60
2009,01,18,01,56,2.60
2009,01,18,01,57,2.60
2009,01,18,01,58,2.60
2009,01,18,01,59,2.70
2009,01,18,02,00,2.70
2009,01,18,02,01,2.90
2009,01,18,02,02,3.10
2009,01,18,02,03,3.30
2009,01,18,02,04,3.40
2009,01,18,02,05,3.40
2009,01,18,02,06,3.50
2009,01,18,02,07,3.50
2009,01,18,02,08,3.50
2009,01,18,02,09,3.50
2009,01,18,02,10,3.50
2009,01,18,02,11,3.50
2009,01,18,02,12,3.50
2009,01,18,02,13,3.50
2009,01,18,02,14,3.50
2009,01,18,02,15,3.50
2009,01,18,02,16,3.50
2009,01,18,02,17,3.60
2009,01,18,02,18,3.60
2009,01,18,02,19,3.70
2009,01,18,02,20,3.80
2009,01,18,02,21,3.80
2009,01,18,02,22,3.80
2009,01,18,02,23,3.80
2009,01,18,02,24,3.90
2009,01,18,02,25,4.00
2009,01,18,02,26,4.10
2009,01,18,02,27,4.20
2009,01,18,02,28,4.30
2009,01,18,02,29,4.40
2009,01,18,02,30,4.40
2009,01,18,02,31,4.50
2009,01,18,02,32,4.60
2009,01,18,02,33,4.60
2009,01,18,02,34,4.70
2009,01,18,02,35,4.70
2009,01,18,02,36,4.80
2009,01,18,02,37,4.90
2009,01,18,02,38,4.90
2009,01,18,02,39,5.00
2009,01,18,02,40,5.10
2009,01,18,02,41,5.10
2009,01,18,02,42,5.10
2009,01,18,02,43,5.10
2009,01,18,02,44,5.10
2009,01,18,02,45,5.20
2009,01,18,02,46,5.20
2009,01,18,02,47,5.30
2009,01,18,02,48,5.30
2009,01,18,02,49,5.20
2009,01,18,02,50,5.20
2009,01,18,02,51,5.20
2009,01,18,02,52,5.20
2009,01,18,02,53,5.20
2009,01,18,02,54,5.20
2009,01,18,02,55,5.20
2009,01,18,02,56,5.20
2009,01,18,02,57,5.20
2009,01,18,02,58,5.20
2009,01,18,02,59,5.30
2009,01,18,03,00,5.30
2009,01,18,03,01,5.30
2009,01,18,03,02,5.30
2009,01,18,03,03,5.30
2009,01,18,03,04,5.30
2009,01,18,03,05,5.10
2009,01,18,03,06,5.10
2009,01,18,03,07,5.10
2009,01,18,03,08,5.10
2009,01,18,03,09,5.10
2009,01,18,03,10,5.10
2009,01,18,03,11,5.10
2009,01,18,03,12,5.20
2009,01,18,03,13,5.30
2009,01,18,03,14,5.30
2009,01,18,03,15,5.30
2009,01,18,03,16,5.40
2009,01,18,03,17,5.40
2009,01,18,03,18,5.50
2009,01,18,03,19,5.50
2009,01,18,03,20,5.60
2009,01,18,03,21,5.50
2009,01,18,03,22,5.50
2009,01,18,03,23,5.60
2009,01,18,03,24,5.60
2009,01,18,03,25,5.60
2009,01,18,03,26,5.60
2009,01,18,03,27,5.60
2009,01,18,03,28,5.50
2009,01,18,03,29,5.50
2009,01,18,03,30,5.50
2009,01,18,03,31,5.50
2009,01,18,03,32,5.40
2009,01,18,03,33,5.40
2009,01,18,03,34,5.40
2009,01,18,03,35,5.40
2009,01,18,03,36,5.40
2009,01,18,03,37,5.40
2009,01,18,03,38,5.50
2009,01,18,03,39,5.50
2009,01,18,03,40,5.50
2009,01,18,03,41,5.50
2009,01,18,03,42,5.50
2009,01,18,03,43,5.50
2009,01,18,03,44,5.50
2009,01,18,03,45,5.50
2009,01,18,03,46,5.60
2009,01,18,03,47,5.60
2009,01,18,03,48,5.60
2009,01,18,03,49,5.70
2009,01,18,03,50,5.60
2009,01,18,03,51,5.70
2009,01,18,03,52,5.70
2009,01,18,03,53,5.70
2009,01,18,03,54,5.70
2009,01,18,03,55,5.70
2009,01,18,03,56,5.70
2009,01,18,03,57,5.70
2009,01,18,03,58,5.80
2009,01,18,03,59,5.80
2009,01,18,04,00,5.80
2009,01,18,04,01,5.80
2009,01,18,04,02,5.90
2009,01,18,04,03,5.90
2009,01,18,04,04,5.90
2009,01,18,04,05,5.90
2009,01,18,04,06,5.90
2009,01,18,04,07,5.90
2009,01,18,04,08,6.00
2009,01,18,04,09,5.90
2009,01,18,04,10,6.00
2009,01,18,04,11,6.00
2009,01,18,04,12,6.00
2009,01,18,04,13,6.00
2009,01,18,04,14,6.00
2009,01,18,04,15,6.00
2009,01,18,04,16,6.00
2009,01,18,04,17,6.10
2009,01,18,04,18,6.20
2009,01,18,04,19,6.20
2009,01,18,04,20,6.30
2009,01,18,04,21,6.30
2009,01,18,04,22,6.40
2009,01,18,04,23,6.30
2009,01,18,04,24,6.30
2009,01,18,04,25,6.40
2009,01,18,04,26,6.30
2009,01,18,04,27,6.30
2009,01,18,04,28,6.30
2009,01,18,04,29,6.30
2009,01,18,04,30,6.30
2009,01,18,04,31,6.20
2009,01,18,04,32,6.20
2009,01,18,04,33,6.20
2009,01,18,04,34,6.10
2009,01,18,04,35,6.00
2009,01,18,04,36,6.00
2009,01,18,04,37,5.90
2009,01,18,04,38,5.90
2009,01,18,04,39,5.90
2009,01,18,04,40,5.90
2009,01,18,04,41,5.90
2009,01,18,04,42,5.90
2009,01,18,04,43,5.90
2009,01,18,04,44,5.80
2009,01,18,04,45,5.70
2009,01,18,04,46,5.70
2009,01,18,04,47,5.70
2009,01,18,04,48,5.60
2009,01,18,04,49,5.50
2009,01,18,04,50,5.30
2009,01,18,04,51,5.30
2009,01,18,04,52,5.20
2009,01,18,04,53,5.10
2009,01,18,04,54,5.10
2009,01,18,04,55,5.00
2009,01,18,04,56,4.90
2009,01,18,04,57,4.80
2009,01,18,04,58,4.70
2009,01,18,04,59,4.60
2009,01,18,05,00,4.50
2009,01,18,05,01,4.40
2009,01,18,05,02,4.30
2009,01,18,05,03,4.30
2009,01,18,05,04,4.20
2009,01,18,05,05,4.20
2009,01,18,05,06,4.10
2009,01,18,05,07,4.10
2009,01,18,05,08,4.10
2009,01,18,05,09,4.00
2009,01,18,05,10,4.10
2009,01,18,05,11,4.10
2009,01,18,05,12,4.10
2009,01,18,05,13,4.20
2009,01,18,05,14,4.20
2009,01,18,05,15,4.10
2009,01,18,05,16,4.10
2009,01,18,05,17,4.10
2009,01,18,05,18,4.00
2009,01,18,05,19,4.00
2009,01,18,05,20,4.00
2009,01,18,05,21,3.90
2009,01,18,05,22,3.90
2009,01,18,05,23,3.90
2009,01,18,05,24,3.90
2009,01,18,05,25,3.90
2009,01,18,05,26,3.90
2009,01,18,05,27,3.90
2009,01,18,05,28,3.90
2009,01,18,05,29,3.90
2009,01,18,05,30,3.80
2009,01,18,05,31,3.80
2009,01,18,05,32,3.80
2009,01,18,05,33,3.80
2009,01,18,05,34,3.80
2009,01,18,05,35,3.70
2009,01,18,05,36,3.70
2009,01,18,05,37,3.60
2009,01,18,05,38,3.60
2009,01,18,05,39,3.60
2009,01,18,05,40,3.60
2009,01,18,05,41,3.60
2009,01,18,05,42,3.50
2009,01,18,05,43,3.50
2009,01,18,05,44,3.50
2009,01,18,05,45,3.50
2009,01,18,05,46,3.50
2009,01,18,05,47,3.50
2009,01,18,05,48,3.50
2009,01,18,05,49,3.50
2009,01,18,05,50,3.50
2009,01,18,05,51,3.50
2009,01,18,05,52,3.60
2009,01,18,05,53,3.60
2009,01,18,05,54,3.70
2009,01,18,05,55,3.70
2009,01,18,05,56,3.70
2009,01,18,05,57,3.60
2009,01,18,05,58,3.60
2009,01,18,05,59,3.50
2009,01,18,06,00,3.40
2009,01,18,06,01,3.30
2009,01,18,06,02,3.30
2009,01,18,06,03,3.20
2009,01,18,06,04,3.10
2009,01,18,06,05,3.00
2009,01,18,06,06,2.90
2009,01,18,06,07,2.90
2009,01,18,06,08,2.90
2009,01,18,06,09,2.80
2009,01,18,06,10,2.80
2009,01,18,06,11,2.80
2009,01,18,06,12,2.70
2009,01,18,06,13,2.70
2009,01,18,06,14,2.70
2009,01,18,06,15,2.70
2009,01,18,06,16,2.70
2009,01,18,06,17,2.70
2009,01,18,06,18,2.70
2009,01,18,06,19,2.60
2009,01,18,06,20,2.60
2009,01,18,06,21,2.50
2009,01,18,06,22,2.40
2009,01,18,06,23,2.40
2009,01,18,06,24,2.30
2009,01,18,06,25,2.30
2009,01,18,06,26,2.20
2009,01,18,06,27,2.20
2009,01,18,06,28,2.20
2009,01,18,06,29,2.20
2009,01,18,06,30,2.20
2009,01,18,06,31,2.20
2009,01,18,06,32,2.20
2009,01,18,06,33,2.20
2009,01,18,06,34,2.20
2009,01,18,06,35,2.20
2009,01,18,06,36,2.10
2009,01,18,06,37,2.10
2009,01,18,06,38,2.10
2009,01,18,06,39,2.00
2009,01,18,06,40,2.00
2009,01,18,06,41,2.00
2009,01,18,06,42,2.00
2009,01,18,06,43,2.00
2009,01,18,06,44,1.90
2009,01,18,06,45,1.90
2009,01,18,06,46,1.90
2009,01,18,06,47,1.90
2009,01,18,06,48,1.90
2009,01,18,06,49,1.90
2009,01,18,06,50,2.00
2009,01,18,06,51,2.00
2009,01,18,06,52,2.00
2009,01,18,06,53,2.10
2009,01,18,06,54,2.10
2009,01,18,06,55,2.10
2009,01,18,06,56,2.10
2009,01,18,06,57,2.00
2009,01,18,06,58,1.90
2009,01,18,06,59,1.90
2009,01,18,07,00,1.80
2009,01,18,07,01,1.80
2009,01,18,07,02,1.80
2009,01,18,07,03,1.80
2009,01,18,07,04,1.90
2009,01,18,07,05,1.90
2009,01,18,07,06,1.90
2009,01,18,07,07,1.90
2009,01,18,07,08,1.90
2009,01,18,07,09,1.90
2009,01,18,07,10,1.80
2009,01,18,07,11,1.90
2009,01,18,07,12,1.90
2009,01,18,07,13,2.00
2009,01,18,07,14,2.10
2009,01,18,07,15,2.30
2009,01,18,07,16,2.60
2009,01,18,07,17,2.80
2009,01,18,07,18,3.10
2009,01,18,07,19,3.30
2009,01,18,07,20,3.50
2009,01,18,07,21,3.60
2009,01,18,07,22,3.80
2009,01,18,07,23,3.80
2009,01,18,07,24,3.90
2009,01,18,07,25,4.00
2009,01,18,07,26,4.10
2009,01,18,07,27,4.10
2009,01,18,07,28,4.10
2009,01,18,07,29,4.10
2009,01,18,07,30,4.30
2009,01,18,07,31,4.40
2009,01,18,07,32,4.50
2009,01,18,07,33,4.60
2009,01,18,07,34,4.70
2009,01,18,07,35,4.70
2009,01,18,07,36,4.80
2009,01,18,07,37,4.90
2009,01,18,07,38,5.00
2009,01,18,07,39,5.20
2009,01,18,07,40,5.30
2009,01,18,07,41,5.40
2009,01,18,07,42,5.50
2009,01,18,07,43,5.60
2009,01,18,07,44,5.60
2009,01,18,07,45,5.70
2009,01,18,07,46,5.70
2009,01,18,07,47,5.70
2009,01,18,07,48,5.90
2009,01,18,07,49,5.90
2009,01,18,07,50,6.00
2009,01,18,07,51,6.00
2009,01,18,07,52,5.90
2009,01,18,07,53,6.00
2009,01,18,07,54,6.00
2009,01,18,07,55,6.00
2009,01,18,07,56,6.00
2009,01,18,07,57,6.00
2009,01,18,07,58,6.00
2009,01,18,07,59,6.00
2009,01,18,08,00,6.00
2009,01,18,08,01,6.10
2009,01,18,08,02,6.10
2009,01,18,08,03,6.20
2009,01,18,08,04,6.20
2009,01,18,08,05,6.20
2009,01,18,08,06,6.20
2009,01,18,08,07,6.10
2009,01,18,08,08,6.00
2009,01,18,08,09,6.00
2009,01,18,08,10,5.90
2009,01,18,08,11,5.90
2009,01,18,08,12,5.90
2009,01,18,08,13,5.90
2009,01,18,08,14,6.00
2009,01,18,08,15,6.00
2009,01,18,08,16,6.00
2009,01,18,08,17,6.00
2009,01,18,08,18,6.00
2009,01,18,08,19,6.10
2009,01,18,08,20,6.10
2009,01,18,08,21,6.20
2009,01,18,08,22,6.20
2009,01,18,08,23,6.20
2009,01,18,08,24,6.20
2009,01,18,08,25,6.20
2009,01,18,08,26,6.30
2009,01,18,08,27,6.30
2009,01,18,08,28,6.40
2009,01,18,08,29,6.40
2009,01,18,08,30,6.40
2009,01,18,08,31,6.30
2009,01,18,08,32,6.30
2009,01,18,08,33,6.30
2009,01,18,08,34,6.30
2009,01,18,08,35,6.30
2009,01,18,08,36,6.30
2009,01,18,08,37,6.40
2009,01,18,08,38,6.40
2009,01,18,08,39,6.40
2009,01,18,08,40,6.40
2009,01,18,08,41,6.40
2009,01,18,08,42,6.40
2009,01,18,08,43,6.40
2009,01,18,08,44,6.50
2009,01,18,08,45,6.60
2009,01,18,08,46,6.70
2009,01,18,08,47,6.80
2009,01,18,08,48,6.80
2009,01,18,08,49,6.90
2009,01,18,08,50,7.00
2009,01,18,08,51,7.00
2009,01,18,08,52,7.10
2009,01,18,08,53,7.10
2009,01,18,08,54,7.10
2009,01,18,08,55,7.10
2009,01,18,08,56,7.10
2009,01,18,08,57,7.10
2009,01,18,08,58,7.10
2009,01,18,08,59,7.10
2009,01,18,09,00,7.20
2009,01,18,09,01,7.20
2009,01,18,09,02,7.30
2009,01,18,09,03,7.30
2009,01,18,09,04,7.30
2009,01,18,09,05,7.30
2009,01,18,09,06,7.30
2009,01,18,09,07,7.30
2009,01,18,09,08,7.30
2009,01,18,09,09,7.30
2009,01,18,09,10,7.30
2009,01,18,09,11,7.40
2009,01,18,09,12,7.50
2009,01,18,09,13,7.60
2009,01,18,09,14,7.60
2009,01,18,09,15,7.60
2009,01,18,09,16,7.60
2009,01,18,09,17,7.70
2009,01,18,09,18,7.80
2009,01,18,09,19,7.90
2009,01,18,09,20,7.90
2009,01,18,09,21,8.00
2009,01,18,09,22,8.00
2009,01,18,09,23,8.00
2009,01,18,09,24,8.10
2009,01,18,09,25,8.20
2009,01,18,09,26,8.30
2009,01,18,09,27,8.40
2009,01,18,09,28,8.40
2009,01,18,09,29,8.40
2009,01,18,09,30,8.40
2009,01,18,09,31,8.30
2009,01,18,09,32,8.30
2009,01,18,09,33,8.30
2009,01,18,09,34,8.30
2009,01,18,09,35,8.20
2009,01,18,09,36,8.20
2009,01,18,09,37,8.20
2009,01,18,09,38,8.20
2009,01,18,09,39,8.20
2009,01,18,09,40,8.20
2009,01,18,09,41,8.20
2009,01,18,09,42,8.30
2009,01,18,09,43,8.30
2009,01,18,09,44,8.40
2009,01,18,09,45,8.40
2009,01,18,09,46,8.50
2009,01,18,09,47,8.50
2009,01,18,09,48,8.50
2009,01,18,09,49,8.50
2009,01,18,09,50,8.60
2009,01,18,09,51,8.60
2009,01,18,09,52,8.70
2009,01,18,09,53,8.70
2009,01,18,09,54,8.70
2009,01,18,09,55,8.80
2009,01,18,09,56,8.90
2009,01,18,09,57,8.90
2009,01,18,09,58,9.00
2009,01,18,09,59,9.10
2009,01,18,10,00,9.10
2009,01,18,10,01,9.20
2009,01,18,10,02,9.20
2009,01,18,10,03,9.20
2009,01,18,10,04,9.30
2009,01,18,10,05,9.30
2009,01,18,10,06,9.30
2009,01,18,10,07,9.40
2009,01,18,10,08,9.40
2009,01,18,10,09,9.40
2009,01,18,10,10,9.40
2009,01,18,10,11,9.40
2009,01,18,10,12,9.40
2009,01,18,10,13,9.40
2009,01,18,10,14,9.30
2009,01,18,10,15,9.30
2009,01,18,10,16,9.30
2009,01,18,10,17,9.30
2009,01,18,10,18,9.30
2009,01,18,10,19,9.40
2009,01,18,10,20,9.40
2009,01,18,10,21,9.40
2009,01,18,10,22,9.40
2009,01,18,10,23,9.50
2009,01,18,10,24,9.50
2009,01,18,10,25,9.50
2009,01,18,10,26,9.50
2009,01,18,10,27,9.50
2009,01,18,10,28,9.50
2009,01,18,10,29,9.50
2009,01,18,10,30,9.50
2009,01,18,10,31,9.50
2009,01,18,10,32,9.50
2009,01,18,10,33,9.40
2009,01,18,10,34,9.40
2009,01,18,10,35,9.30
2009,01,18,10,36,9.30
2009,01,18,10,37,9.30
2009,01,18,10,38,9.40
2009,01,18,10,39,9.40
2009,01,18,10,40,9.40
2009,01,18,10,41,9.40
2009,01,18,10,42,9.50
2009,01,18,10,43,9.50
2009,01,18,10,44,9.50
2009,01,18,10,45,9.60
2009,01,18,10,46,9.70
2009,01,18,10,47,9.70
2009,01,18,10,48,9.70
2009,01,18,10,49,9.80
2009,01,18,10,50,9.90
2009,01,18,10,51,9.90
2009,01,18,10,52,10.00
2009,01,18,10,53,10.10
2009,01,18,10,54,10.10
2009,01,18,10,55,10.10
2009,01,18,10,56,10.10
2009,01,18,10,57,10.10
2009,01,18,10,58,10.20
2009,01,18,10,59,10.20
2009,01,18,11,00,10.30
2009,01,18,11,01,10.30
2009,01,18,11,02,10.30
2009,01,18,11,03,10.20
2009,01,18,11,04,10.20
2009,01,18,11,05,10.20
2009,01,18,11,06,10.10
2009,01,18,11,07,10.10
2009,01,18,11,08,10.00
2009,01,18,11,09,9.90
2009,01,18,11,10,10.00
2009,01,18,11,11,10.10
2009,01,18,11,12,10.10
2009,01,18,11,13,10.10
2009,01,18,11,14,10.10
2009,01,18,11,15,10.10
2009,01,18,11,16,10.10
2009,01,18,11,17,10.20
2009,01,18,11,18,10.20
2009,01,18,11,19,10.10
2009,01,18,11,20,10.20
2009,01,18,11,21,10.20
2009,01,18,11,22,10.20
2009,01,18,11,23,10.20
2009,01,18,11,24,10.20
2009,01,18,11,25,10.20
2009,01,18,11,26,10.30
2009,01,18,11,27,10.30
2009,01,18,11,28,10.20
2009,01,18,11,29,10.20
2009,01,18,11,30,10.30
2009,01,18,11,31,10.30
2009,01,18,11,32,10.20
2009,01,18,11,33,10.20
2009,01,18,11,34,10.20
2009,01,18,11,35,10.20
2009,01,18,11,36,10.10
2009,01,18,11,37,10.10
2009,01,18,11,38,10.10
2009,01,18,11,39,10.10
2009,01,18,11,40,10.20
2009,01,18,11,41,10.20
2009,01,18,11,42,10.30
2009,01,18,11,43,10.30
2009,01,18,11,44,10.40
2009,01,18,11,45,10.40
2009,01,18,11,46,10.40
2009,01,18,11,47,10.40
2009,01,18,11,48,10.40
2009,01,18,11,49,10.40
2009,01,18,11,50,10.50
2009,01,18,11,51,10.60
2009,01,18,11,52,10.60
2009,01,18,11,53,10.60
2009,01,18,11,54,10.70
2009,01,18,11,55,10.70
2009,01,18,11,56,10.70
2009,01,18,11,57,10.60
2009,01,18,11,58,10.60
2009,01,18,11,59,10.60
2009,01,18,12,00,10.60
2009,01,18,12,01,10.70
2009,01,18,12,02,10.70
2009,01,18,12,03,10.80
2009,01,18,12,04,10.80
2009,01,18,12,05,10.70
2009,01,18,12,06,10.80
2009,01,18,12,07,10.80
2009,01,18,12,08,10.70
2009,01,18,12,09,10.70
2009,01,18,12,10,10.70
2009,01,18,12,11,10.60
2009,01,18,12,12,10.60
2009,01,18,12,13,10.60
2009,01,18,12,14,10.70
2009,01,18,12,15,10.70
2009,01,18,12,16,10.70
2009,01,18,12,17,10.70
2009,01,18,12,18,10.70
2009,01,18,12,19,10.70
2009,01,18,12,20,10.60
2009,01,18,12,21,10.60
2009,01,18,12,22,10.60
2009,01,18,12,23,10.60
2009,01,18,12,24,10.60
2009,01,18,12,25,10.70
2009,01,18,12,26,10.70
2009,01,18,12,27,10.70
2009,01,18,12,28,10.80
2009,01,18,12,29,10.80
2009,01,18,12,30,10.90
2009,01,18,12,31,10.90
2009,01,18,12,32,11.00
2009,01,18,12,33,11.10
2009,01,18,12,34,11.10
2009,01,18,12,35,11.10
2009,01,18,12,36,11.10
2009,01,18,12,37,11.10
2009,01,18,12,38,11.10
2009,01,18,12,39,11.10
2009,01,18,12,40,11.10
2009,01,18,12,41,11.20
2009,01,18,12,42,11.20
2009,01,18,12,43,11.20
2009,01,18,12,44,11.30
2009,01,18,12,45,11.30
2009,01,18,12,46,11.30
2009,01,18,12,47,11.20
2009,01,18,12,48,11.20
2009,01,18,12,49,11.10
2009,01,18,12,50,11.10
2009,01,18,12,51,11.10
2009,01,18,12,52,11.10
2009,01,18,12,53,11.10
2009,01,18,12,54,11.10
2009,01,18,12,55,11.10
2009,01,18,12,56,11.10
2009,01,18,12,57,11.20
2009,01,18,12,58,11.10
2009,01,18,12,59,11.10
2009,01,18,13,00,11.20
2009,01,18,13,01,11.30
2009,01,18,13,02,11.30
2009,01,18,13,03,11.30
2009,01,18,13,04,11.30
2009,01,18,13,05,11.30
2009,01,18,13,06,11.30
2009,01,18,13,07,11.30
2009,01,18,13,08,11.30
2009,01,18,13,09,11.30
2009,01,18,13,10,11.30
2009,01,18,13,11,11.30
2009,01,18,13,12,11.20
2009,01,18,13,13,11.20
2009,01,18,13,14,11.20
2009,01,18,13,15,11.20
2009,01,18,13,16,11.20
2009,01,18,13,17,11.20
2009,01,18,13,18,11.20
2009,01,18,13,19,11.20
2009,01,18,13,20,11.30
2009,01,18,13,21,11.30
2009,01,18,13,22,11.30
2009,01,18,13,23,11.30
2009,01,18,13,24,11.30
2009,01,18,13,25,11.20
2009,01,18,13,26,11.20
2009,01,18,13,27,11.20
2009,01,18,13,28,11.20
2009,01,18,13,29,11.10
2009,01,18,13,30,11.10
2009,01,18,13,31,11.10
2009,01,18,13,32,11.10
2009,01,18,13,33,11.10
2009,01,18,13,34,11.10
2009,01,18,13,35,11.20
2009,01,18,13,36,11.30
2009,01,18,13,37,11.30
2009,01,18,13,38,11.40
2009,01,18,13,39,11.40
2009,01,18,13,40,11.40
2009,01,18,13,41,11.40
2009,01,18,13,42,11.40
2009,01,18,13,43,11.40
2009,01,18,13,44,11.50
2009,01,18,13,45,11.60
2009,01,18,13,46,11.60
2009,01,18,13,47,11.60
2009,01,18,13,48,11.60
2009,01,18,13,49,11.60
2009,01,18,13,50,11.60
2009,01,18,13,51,11.60
2009,01,18,13,52,11.60
2009,01,18,13,53,11.60
2009,01,18,13,54,11.60
2009,01,18,13,55,11.60
2009,01,18,13,56,11.70
2009,01,18,13,57,11.70
2009,01,18,13,58,11.70
2009,01,18,13,59,11.70
2009,01,18,14,00,11.70
2009,01,18,14,01,11.80
2009,01,18,14,02,11.70
2009,01,18,14,03,11.80
2009,01,18,14,04,11.80
2009,01,18,14,05,11.90
2009,01,18,14,06,11.90
2009,01,18,14,07,12.00
2009,01,18,14,08,12.00
2009,01,18,14,09,12.00
2009,01,18,14,10,12.00
2009,01,18,14,11,12.00
2009,01,18,14,12,12.00
2009,01,18,14,13,12.10
2009,01,18,14,14,12.10
2009,01,18,14,15,12.10
2009,01,18,14,16,12.20
2009,01,18,14,17,12.30
2009,01,18,14,18,12.30
2009,01,18,14,19,12.30
2009,01,18,14,20,12.30
2009,01,18,14,21,12.30
2009,01,18,14,22,12.30
2009,01,18,14,23,12.30
2009,01,18,14,24,12.30
2009,01,18,14,25,12.40
2009,01,18,14,26,12.40
2009,01,18,14,27,12.30
2009,01,18,14,28,12.30
2009,01,18,14,29,12.30
2009,01,18,14,30,12.30
2009,01,18,14,31,12.30
2009,01,18,14,32,12.30
2009,01,18,14,33,12.30
2009,01,18,14,34,12.30
2009,01,18,14,35,12.30
2009,01,18,14,36,12.30
2009,01,18,14,37,12.30
2009,01,18,14,38,12.30
2009,01,18,14,39,12.30
2009,01,18,14,40,12.30
2009,01,18,14,41,12.30
2009,01,18,14,42,12.30
2009,01,18,14,43,12.20
2009,01,18,14,44,12.20
2009,01,18,14,45,12.20
2009,01,18,14,46,12.20
2009,01,18,14,47,12.20
2009,01,18,14,48,12.20
2009,01,18,14,49,12.30
2009,01,18,14,50,12.30
2009,01,18,14,51,12.30
2009,01,18,14,52,12.30
2009,01,18,14,53,12.30
2009,01,18,14,54,12.30
2009,01,18,14,55,12.30
2009,01,18,14,56,12.30
2009,01,18,14,57,12.30
2009,01,18,14,58,12.30
2009,01,18,14,59,12.30
2009,01,18,15,00,12.30
2009,01,18,15,01,12.30
2009,01,18,15,02,12.30
2009,01,18,15,03,12.30
2009,01,18,15,04,12.30
2009,01,18,15,05,12.30
2009,01,18,15,06,12.20
2009,01,18,15,07,12.20
2009,01,18,15,08,12.10
2009,01,18,15,09,12.10
2009,01,18,15,10,12.10
2009,01,18,15,11,12.10
2009,01,18,15,12,12.00
2009,01,18,15,13,12.10
2009,01,18,15,14,12.00
2009,01,18,15,15,12.10
2009,01,18,15,16,12.00
2009,01,18,15,17,12.00
2009,01,18,15,18,12.10
2009,01,18,15,19,12.10
2009,01,18,15,20,12.00
2009,01,18,15,21,12.00
2009,01,18,15,22,12.00
2009,01,18,15,23,12.00
2009,01,18,15,24,12.00
2009,01,18,15,25,11.90
2009,01,18,15,26,11.90
2009,01,18,15,27,11.80
2009,01,18,15,28,11.80
2009,01,18,15,29,11.80
2009,01,18,15,30,11.80
2009,01,18,15,31,11.80
2009,01,18,15,32,11.70
2009,01,18,15,33,11.70
2009,01,18,15,34,11.70
2009,01,18,15,35,11.70
2009,01,18,15,36,11.70
2009,01,18,15,37,11.60
2009,01,18,15,38,11.70
2009,01,18,15,39,11.70
2009,01,18,15,40,11.70
2009,01,18,15,41,11.70
2009,01,18,15,42,11.60
2009,01,18,15,43,11.60
2009,01,18,15,44,11.60
2009,01,18,15,45,11.60
2009,01,18,15,46,11.60
2009,01,18,15,47,11.60
2009,01,18,15,48,11.60
2009,01,18,15,49,11.60
2009,01,18,15,50,11.60
2009,01,18,15,51,11.60
2009,01,18,15,52,11.60
2009,01,18,15,53,11.60
2009,01,18,15,54,11.60
2009,01,18,15,55,11.60
2009,01,18,15,56,11.60
2009,01,18,15,57,11.60
2009,01,18,15,58,11.60
2009,01,18,15,59,11.60
2009,01,18,16,00,11.60
2009,01,18,16,01,11.60
2009,01,18,16,02,11.40
2009,01,18,16,03,11.40
2009,01,18,16,04,11.40
2009,01,18,16,05,11.40
2009,01,18,16,06,11.40
2009,01,18,16,07,11.40
2009,01,18,16,08,11.30
2009,01,18,16,09,11.30
2009,01,18,16,10,11.30
2009,01,18,16,11,11.20
2009,01,18,16,12,11.20
2009,01,18,16,13,11.20
2009,01,18,16,14,11.20
2009,01,18,16,15,11.30
2009,01,18,16,16,11.30
2009,01,18,16,17,11.30
2009,01,18,16,18,11.30
2009,01,18,16,19,11.20
2009,01,18,16,20,11.20
2009,01,18,16,21,11.20
2009,01,18,16,22,11.20
2009,01,18,16,23,11.30
2009,01,18,16,24,11.30
2009,01,18,16,25,11.20
2009,01,18,16,26,11.20
2009,01,18,16,27,11.20
2009,01,18,16,28,11.20
2009,01,18,16,29,11.20
2009,01,18,16,30,11.20
2009,01,18,16,31,11.20
2009,01,18,16,32,11.20
2009,01,18,16,33,11.10
2009,01,18,16,34,11.10
2009,01,18,16,35,11.20
2009,01,18,16,36,11.20
2009,01,18,16,37,11.10
2009,01,18,16,38,11.10
2009,01,18,16,39,11.10
2009,01,18,16,40,11.00
2009,01,18,16,41,10.90
2009,01,18,16,42,10.90
2009,01,18,16,43,10.80
2009,01,18,16,44,10.90
2009,01,18,16,45,10.90
2009,01,18,16,46,10.90
2009,01,18,16,47,10.90
2009,01,18,16,48,10.80
2009,01,18,16,49,10.80
2009,01,18,16,50,10.80
2009,01,18,16,51,10.80
2009,01,18,16,52,10.70
2009,01,18,16,53,10.60
2009,01,18,16,54,10.60
2009,01,18,16,55,10.60
2009,01,18,16,56,10.50
2009,01,18,16,57,10.40
2009,01,18,16,58,10.40
2009,01,18,16,59,10.40
2009,01,18,17,00,10.40
2009,01,18,17,01,10.40
2009,01,18,17,02,10.50
2009,01,18,17,03,10.60
2009,01,18,17,04,10.60
2009,01,18,17,05,10.50
2009,01,18,17,06,10.40
2009,01,18,17,07,10.40
2009,01,18,17,08,10.30
2009,01,18,17,09,10.30
2009,01,18,17,10,10.20
2009,01,18,17,11,10.10
2009,01,18,17,12,10.10
2009,01,18,17,13,10.10
2009,01,18,17,14,9.90
2009,01,18,17,15,9.90
2009,01,18,17,16,9.90
2009,01,18,17,17,9.80
2009,01,18,17,18,9.80
2009,01,18,17,19,9.70
2009,01,18,17,20,9.70
2009,01,18,17,21,9.70
2009,01,18,17,22,9.70
2009,01,18,17,23,9.60
2009,01,18,17,24,9.60
2009,01,18,17,25,9.60
2009,01,18,17,26,9.60
2009,01,18,17,27,9.60
2009,01,18,17,28,9.60
2009,01,18,17,29,9.60
2009,01,18,17,30,9.60
2009,01,18,17,31,9.60
2009,01,18,17,32,9.60
2009,01,18,17,33,9.60
2009,01,18,17,34,9.70
2009,01,18,17,35,9.70
2009,01,18,17,36,9.70
2009,01,18,17,37,9.70
2009,01,18,17,38,9.60
2009,01,18,17,39,9.50
2009,01,18,17,40,9.50
2009,01,18,17,41,9.50
2009,01,18,17,42,9.50
2009,01,18,17,43,9.50
2009,01,18,17,44,9.60
2009,01,18,17,45,9.60
2009,01,18,17,46,9.60
2009,01,18,17,47,9.60
2009,01,18,17,48,9.60
2009,01,18,17,49,9.60