Year,Month,Day,Hour,Minute,Value (Times are PST for temperature in C)
2007,05,18,00,00,9.80
2007,05,18,00,01,9.80
2007,05,18,00,02,9.70
2007,05,18,00,03,9.70
2007,05,18,00,04,9.70
2007,05,18,00,05,9.70
2007,05,18,00,06,9.70
2007,05,18,00,07,9.70
2007,05,18,00,08,9.70
2007,05,18,00,09,9.70
2007,05,18,00,10,9.70
2007,05,18,00,11,9.70
2007,05,18,00,12,9.70
2007,05,18,00,13,9.60
2007,05,18,00,14,9.60
2007,05,18,00,15,9.60
2007,05,18,00,16,9.60
2007,05,18,00,17,9.60
2007,05,18,00,18,9.60
2007,05,18,00,19,9.60
2007,05,18,00,20,9.50
2007,05,18,00,21,9.50
2007,05,18,00,22,9.50
2007,05,18,00,23,9.40
2007,05,18,00,24,9.40
2007,05,18,00,25,9.40
2007,05,18,00,26,9.30
2007,05,18,00,27,9.30
2007,05,18,00,28,9.30
2007,05,18,00,29,9.30
2007,05,18,00,30,9.30
2007,05,18,00,31,9.30
2007,05,18,00,32,9.30
2007,05,18,00,33,9.20
2007,05,18,00,34,9.20
2007,05,18,00,35,9.20
2007,05,18,00,36,9.20
2007,05,18,00,37,9.20
2007,05,18,00,38,9.20
2007,05,18,00,39,9.20
2007,05,18,00,40,9.20
2007,05,18,00,41,9.20
2007,05,18,00,42,9.20
2007,05,18,00,43,9.20
2007,05,18,00,44,9.10
2007,05,18,00,45,9.10
2007,05,18,00,46,9.10
2007,05,18,00,47,9.00
2007,05,18,00,48,9.00
2007,05,18,00,49,8.90
2007,05,18,00,50,8.90
2007,05,18,00,51,8.90
2007,05,18,00,52,8.90
2007,05,18,00,53,8.80
2007,05,18,00,54,8.80
2007,05,18,00,55,8.80
2007,05,18,00,56,8.70
2007,05,18,00,57,8.70
2007,05,18,00,58,8.70
2007,05,18,00,59,8.60
2007,05,18,01,00,8.50
2007,05,18,01,01,8.40
2007,05,18,01,02,8.40
2007,05,18,01,03,8.30
2007,05,18,01,04,8.30
2007,05,18,01,05,8.30
2007,05,18,01,06,8.20
2007,05,18,01,07,8.20
2007,05,18,01,08,8.20
2007,05,18,01,09,8.20
2007,05,18,01,10,8.10
2007,05,18,01,11,8.00
2007,05,18,01,12,8.00
2007,05,18,01,13,7.90
2007,05,18,01,14,7.90
2007,05,18,01,15,7.80
2007,05,18,01,16,7.80
2007,05,18,01,17,7.80
2007,05,18,01,18,7.80
2007,05,18,01,19,7.80
2007,05,18,01,20,7.70
2007,05,18,01,21,7.70
2007,05,18,01,22,7.60
2007,05,18,01,23,7.60
2007,05,18,01,24,7.60
2007,05,18,01,25,7.50
2007,05,18,01,26,7.50
2007,05,18,01,27,7.40
2007,05,18,01,28,7.40
2007,05,18,01,29,7.30
2007,05,18,01,30,7.30
2007,05,18,01,31,7.30
2007,05,18,01,32,7.30
2007,05,18,01,33,7.30
2007,05,18,01,34,7.30
2007,05,18,01,35,7.20
2007,05,18,01,36,7.20
2007,05,18,01,37,7.20
2007,05,18,01,38,7.20
2007,05,18,01,39,7.10
2007,05,18,01,40,7.10
2007,05,18,01,41,7.10
2007,05,18,01,42,7.10
2007,05,18,01,43,7.00
2007,05,18,01,44,7.00
2007,05,18,01,45,7.00
2007,05,18,01,46,7.00
2007,05,18,01,47,7.00
2007,05,18,01,48,7.00
2007,05,18,01,49,7.00
2007,05,18,01,50,6.90
2007,05,18,01,51,6.90
2007,05,18,01,52,6.90
2007,05,18,01,53,6.80
2007,05,18,01,54,6.80
2007,05,18,01,55,6.80
2007,05,18,01,56,6.80
2007,05,18,01,57,6.80
2007,05,18,01,58,6.70
2007,05,18,01,59,6.70
2007,05,18,02,00,6.70
2007,05,18,02,01,6.70
2007,05,18,02,02,6.60
2007,05,18,02,03,6.60
2007,05,18,02,04,6.60
2007,05,18,02,05,6.50
2007,05,18,02,06,6.40
2007,05,18,02,07,6.40
2007,05,18,02,08,6.40
2007,05,18,02,09,6.40
2007,05,18,02,10,6.30
2007,05,18,02,11,6.30
2007,05,18,02,12,6.30
2007,05,18,02,13,6.20
2007,05,18,02,14,6.20
2007,05,18,02,15,6.20
2007,05,18,02,16,6.20
2007,05,18,02,17,6.20
2007,05,18,02,18,6.10
2007,05,18,02,19,6.10
2007,05,18,02,20,6.10
2007,05,18,02,21,6.10
2007,05,18,02,22,6.00
2007,05,18,02,23,6.00
2007,05,18,02,24,6.00
2007,05,18,02,25,6.00
2007,05,18,02,26,6.00
2007,05,18,02,27,6.00
2007,05,18,02,28,6.00
2007,05,18,02,29,6.00
2007,05,18,02,30,5.90
2007,05,18,02,31,5.90
2007,05,18,02,32,5.90
2007,05,18,02,33,5.90
2007,05,18,02,34,5.90
2007,05,18,02,35,5.80
2007,05,18,02,36,5.80
2007,05,18,02,37,5.80
2007,05,18,02,38,5.80
2007,05,18,02,39,5.70
2007,05,18,02,40,5.70
2007,05,18,02,41,5.70
2007,05,18,02,42,5.70
2007,05,18,02,43,5.70
2007,05,18,02,44,5.70
2007,05,18,02,45,5.70
2007,05,18,02,46,5.70
2007,05,18,02,47,5.70
2007,05,18,02,48,5.70
2007,05,18,02,49,5.70
2007,05,18,02,50,5.70
2007,05,18,02,51,5.70
2007,05,18,02,52,5.70
2007,05,18,02,53,5.70
2007,05,18,02,54,5.70
2007,05,18,02,55,5.70
2007,05,18,02,56,5.60
2007,05,18,02,57,5.60
2007,05,18,02,58,5.60
2007,05,18,02,59,5.60
2007,05,18,03,00,5.60
2007,05,18,03,01,5.60
2007,05,18,03,02,5.60
2007,05,18,03,03,5.60
2007,05,18,03,04,5.60
2007,05,18,03,05,5.60
2007,05,18,03,06,5.60
2007,05,18,03,07,5.70
2007,05,18,03,08,5.70
2007,05,18,03,09,5.70
2007,05,18,03,10,5.70
2007,05,18,03,11,5.70
2007,05,18,03,12,5.70
2007,05,18,03,13,5.70
2007,05,18,03,14,5.70
2007,05,18,03,15,5.70
2007,05,18,03,16,5.70
2007,05,18,03,17,5.70
2007,05,18,03,18,5.70
2007,05,18,03,19,5.70
2007,05,18,03,20,5.70
2007,05,18,03,21,5.70
2007,05,18,03,22,5.60
2007,05,18,03,23,5.60
2007,05,18,03,24,5.60
2007,05,18,03,25,5.50
2007,05,18,03,26,5.50
2007,05,18,03,27,5.40
2007,05,18,03,28,5.40
2007,05,18,03,29,5.30
2007,05,18,03,30,5.30
2007,05,18,03,31,5.30
2007,05,18,03,32,5.30
2007,05,18,03,33,5.20
2007,05,18,03,34,5.20
2007,05,18,03,35,5.20
2007,05,18,03,36,5.10
2007,05,18,03,37,5.10
2007,05,18,03,38,5.10
2007,05,18,03,39,5.10
2007,05,18,03,40,5.10
2007,05,18,03,41,5.10
2007,05,18,03,42,5.00
2007,05,18,03,43,4.90
2007,05,18,03,44,4.90
2007,05,18,03,45,4.90
2007,05,18,03,46,4.90
2007,05,18,03,47,4.90
2007,05,18,03,48,4.90
2007,05,18,03,49,4.90
2007,05,18,03,50,4.90
2007,05,18,03,51,4.90
2007,05,18,03,52,4.90
2007,05,18,03,53,4.90
2007,05,18,03,54,4.90
2007,05,18,03,55,4.90
2007,05,18,03,56,4.90
2007,05,18,03,57,4.90
2007,05,18,03,58,4.90
2007,05,18,03,59,4.90
2007,05,18,04,00,4.90
2007,05,18,04,01,4.90
2007,05,18,04,02,4.90
2007,05,18,04,03,4.90
2007,05,18,04,04,5.00
2007,05,18,04,05,5.10
2007,05,18,04,06,5.10
2007,05,18,04,07,5.10
2007,05,18,04,08,5.10
2007,05,18,04,09,5.10
2007,05,18,04,10,5.10
2007,05,18,04,11,5.10
2007,05,18,04,12,5.00
2007,05,18,04,13,4.90
2007,05,18,04,14,4.90
2007,05,18,04,15,4.90
2007,05,18,04,16,4.90
2007,05,18,04,17,4.90
2007,05,18,04,18,4.80
2007,05,18,04,19,4.80
2007,05,18,04,20,4.80
2007,05,18,04,21,4.80
2007,05,18,04,22,4.80
2007,05,18,04,23,4.70
2007,05,18,04,24,4.70
2007,05,18,04,25,4.70
2007,05,18,04,26,4.70
2007,05,18,04,27,4.70
2007,05,18,04,28,4.70
2007,05,18,04,29,4.60
2007,05,18,04,30,4.60
2007,05,18,04,31,4.60
2007,05,18,04,32,4.60
2007,05,18,04,33,4.70
2007,05,18,04,34,4.70
2007,05,18,04,35,4.80
2007,05,18,04,36,4.80
2007,05,18,04,37,4.80
2007,05,18,04,38,4.80
2007,05,18,04,39,4.80
2007,05,18,04,40,4.80
2007,05,18,04,41,4.80
2007,05,18,04,42,4.80
2007,05,18,04,43,4.90
2007,05,18,04,44,4.90
2007,05,18,04,45,4.90
2007,05,18,04,46,4.90
2007,05,18,04,47,4.90
2007,05,18,04,48,4.90
2007,05,18,04,49,4.90
2007,05,18,04,50,4.80
2007,05,18,04,51,4.80
2007,05,18,04,52,4.80
2007,05,18,04,53,4.70
2007,05,18,04,54,4.70
2007,05,18,04,55,4.60
2007,05,18,04,56,4.60
2007,05,18,04,57,4.50
2007,05,18,04,58,4.50
2007,05,18,04,59,4.40
2007,05,18,05,00,4.30
2007,05,18,05,01,4.20
2007,05,18,05,02,4.20
2007,05,18,05,03,4.20
2007,05,18,05,04,4.10
2007,05,18,05,05,4.10
2007,05,18,05,06,4.00
2007,05,18,05,07,4.00
2007,05,18,05,08,4.00
2007,05,18,05,09,4.00
2007,05,18,05,10,3.90
2007,05,18,05,11,3.90
2007,05,18,05,12,3.90
2007,05,18,05,13,3.90
2007,05,18,05,14,3.90
2007,05,18,05,15,3.90
2007,05,18,05,16,3.90
2007,05,18,05,17,3.90
2007,05,18,05,18,4.00
2007,05,18,05,19,4.00
2007,05,18,05,20,4.00
2007,05,18,05,21,4.00
2007,05,18,05,22,4.00
2007,05,18,05,23,4.10
2007,05,18,05,24,4.10
2007,05,18,05,25,4.20
2007,05,18,05,26,4.20
2007,05,18,05,27,4.20
2007,05,18,05,28,4.20
2007,05,18,05,29,4.20
2007,05,18,05,30,4.20
2007,05,18,05,31,4.20
2007,05,18,05,32,4.30
2007,05,18,05,33,4.30
2007,05,18,05,34,4.30
2007,05,18,05,35,4.30
2007,05,18,05,36,4.40
2007,05,18,05,37,4.40
2007,05,18,05,38,4.50
2007,05,18,05,39,4.50
2007,05,18,05,40,4.50
2007,05,18,05,41,4.60
2007,05,18,05,42,4.60
2007,05,18,05,43,4.60
2007,05,18,05,44,4.50
2007,05,18,05,45,4.50
2007,05,18,05,46,4.50
2007,05,18,05,47,4.40
2007,05,18,05,48,4.40
2007,05,18,05,49,4.40
2007,05,18,05,50,4.40
2007,05,18,05,51,4.40
2007,05,18,05,52,4.40
2007,05,18,05,53,4.40
2007,05,18,05,54,4.40
2007,05,18,05,55,4.40
2007,05,18,05,56,4.40
2007,05,18,05,57,4.40
2007,05,18,05,58,4.40
2007,05,18,05,59,4.40
2007,05,18,06,00,4.40
2007,05,18,06,01,4.40
2007,05,18,06,02,4.40
2007,05,18,06,03,4.50
2007,05,18,06,04,4.50
2007,05,18,06,05,4.60
2007,05,18,06,06,4.60
2007,05,18,06,07,4.60
2007,05,18,06,08,4.60
2007,05,18,06,09,4.60
2007,05,18,06,10,4.60
2007,05,18,06,11,4.60
2007,05,18,06,12,4.70
2007,05,18,06,13,4.70
2007,05,18,06,14,4.70
2007,05,18,06,15,4.70
2007,05,18,06,16,4.70
2007,05,18,06,17,4.70
2007,05,18,06,18,4.70
2007,05,18,06,19,4.70
2007,05,18,06,20,4.80
2007,05,18,06,21,4.80
2007,05,18,06,22,4.80
2007,05,18,06,23,4.80
2007,05,18,06,24,4.80
2007,05,18,06,25,4.80
2007,05,18,06,26,4.80
2007,05,18,06,27,4.80
2007,05,18,06,28,4.80
2007,05,18,06,29,4.90
2007,05,18,06,30,4.90
2007,05,18,06,31,4.90
2007,05,18,06,32,4.90
2007,05,18,06,33,4.90
2007,05,18,06,34,4.90
2007,05,18,06,35,4.90
2007,05,18,06,36,5.00
2007,05,18,06,37,5.10
2007,05,18,06,38,5.10
2007,05,18,06,39,5.10
2007,05,18,06,40,5.10
2007,05,18,06,41,5.20
2007,05,18,06,42,5.20
2007,05,18,06,43,5.30
2007,05,18,06,44,5.30
2007,05,18,06,45,5.30
2007,05,18,06,46,5.40
2007,05,18,06,47,5.40
2007,05,18,06,48,5.50
2007,05,18,06,49,5.50
2007,05,18,06,50,5.60
2007,05,18,06,51,5.60
2007,05,18,06,52,5.70
2007,05,18,06,53,5.70
2007,05,18,06,54,5.80
2007,05,18,06,55,5.80
2007,05,18,06,56,5.90
2007,05,18,06,57,6.00
2007,05,18,06,58,6.00
2007,05,18,06,59,6.10
2007,05,18,07,00,6.20
2007,05,18,07,01,6.20
2007,05,18,07,02,6.20
2007,05,18,07,03,6.30
2007,05,18,07,04,6.40
2007,05,18,07,05,6.40
2007,05,18,07,06,6.50
2007,05,18,07,07,6.60
2007,05,18,07,08,6.60
2007,05,18,07,09,6.70
2007,05,18,07,10,6.70
2007,05,18,07,11,6.80
2007,05,18,07,12,6.80
2007,05,18,07,13,6.90
2007,05,18,07,14,7.00
2007,05,18,07,15,7.00
2007,05,18,07,16,7.10
2007,05,18,07,17,7.20
2007,05,18,07,18,7.30
2007,05,18,07,19,7.30
2007,05,18,07,20,7.30
2007,05,18,07,21,7.40
2007,05,18,07,22,7.50
2007,05,18,07,23,7.60
2007,05,18,07,24,7.60
2007,05,18,07,25,7.70
2007,05,18,07,26,7.80
2007,05,18,07,27,8.00
2007,05,18,07,28,8.10
2007,05,18,07,29,8.30
2007,05,18,07,30,8.40
2007,05,18,07,31,8.50
2007,05,18,07,32,8.60
2007,05,18,07,33,8.70
2007,05,18,07,34,8.80
2007,05,18,07,35,8.90
2007,05,18,07,36,9.00
2007,05,18,07,37,9.20
2007,05,18,07,38,9.30
2007,05,18,07,39,9.40
2007,05,18,07,40,9.50
2007,05,18,07,41,9.60
2007,05,18,07,42,9.70
2007,05,18,07,43,9.80
2007,05,18,07,44,10.00
2007,05,18,07,45,10.30
2007,05,18,07,46,10.50
2007,05,18,07,47,10.70
2007,05,18,07,48,10.90
2007,05,18,07,49,11.10
2007,05,18,07,50,11.20
2007,05,18,07,51,11.20
2007,05,18,07,52,11.30
2007,05,18,07,53,11.40
2007,05,18,07,54,11.40
2007,05,18,07,55,11.40
2007,05,18,07,56,11.60
2007,05,18,07,57,11.60
2007,05,18,07,58,11.70
2007,05,18,07,59,11.70
2007,05,18,08,00,11.80
2007,05,18,08,01,11.80
2007,05,18,08,02,11.90
2007,05,18,08,03,11.90
2007,05,18,08,04,11.90
2007,05,18,08,05,11.90
2007,05,18,08,06,12.00
2007,05,18,08,07,12.00
2007,05,18,08,08,12.00
2007,05,18,08,09,12.00
2007,05,18,08,10,12.00
2007,05,18,08,11,12.00
2007,05,18,08,12,12.00
2007,05,18,08,13,11.90
2007,05,18,08,14,11.90
2007,05,18,08,15,11.90
2007,05,18,08,16,11.90
2007,05,18,08,17,11.90
2007,05,18,08,18,11.90
2007,05,18,08,19,12.00
2007,05,18,08,20,12.00
2007,05,18,08,21,12.00
2007,05,18,08,22,12.00
2007,05,18,08,23,12.10
2007,05,18,08,24,12.10
2007,05,18,08,25,12.20
2007,05,18,08,26,12.20
2007,05,18,08,27,12.30
2007,05,18,08,28,12.30
2007,05,18,08,29,12.30
2007,05,18,08,30,12.30
2007,05,18,08,31,12.30
2007,05,18,08,32,12.20
2007,05,18,08,33,12.10
2007,05,18,08,34,12.10
2007,05,18,08,35,12.20
2007,05,18,08,36,12.30
2007,05,18,08,37,12.40
2007,05,18,08,38,12.50
2007,05,18,08,39,12.60
2007,05,18,08,40,12.60
2007,05,18,08,41,12.50
2007,05,18,08,42,12.40
2007,05,18,08,43,12.40
2007,05,18,08,44,12.50
2007,05,18,08,45,12.60
2007,05,18,08,46,12.60
2007,05,18,08,47,12.70
2007,05,18,08,48,12.70
2007,05,18,08,49,12.80
2007,05,18,08,50,12.90
2007,05,18,08,51,12.80
2007,05,18,08,52,12.80
2007,05,18,08,53,12.80
2007,05,18,08,54,12.70
2007,05,18,08,55,12.60
2007,05,18,08,56,12.60
2007,05,18,08,57,12.50
2007,05,18,08,58,12.50
2007,05,18,08,59,12.50
2007,05,18,09,00,12.60
2007,05,18,09,01,12.70
2007,05,18,09,02,12.70
2007,05,18,09,03,12.70
2007,05,18,09,04,12.70
2007,05,18,09,05,12.70
2007,05,18,09,06,12.60
2007,05,18,09,07,12.60
2007,05,18,09,08,12.70
2007,05,18,09,09,12.70
2007,05,18,09,10,12.70
2007,05,18,09,11,12.70
2007,05,18,09,12,12.70
2007,05,18,09,13,12.70
2007,05,18,09,14,12.70
2007,05,18,09,15,12.70
2007,05,18,09,16,12.70
2007,05,18,09,17,12.80
2007,05,18,09,18,12.90
2007,05,18,09,19,12.80
2007,05,18,09,20,12.70
2007,05,18,09,21,12.70
2007,05,18,09,22,12.70
2007,05,18,09,23,12.70
2007,05,18,09,24,12.70
2007,05,18,09,25,12.70
2007,05,18,09,26,12.70
2007,05,18,09,27,12.60
2007,05,18,09,28,12.60
2007,05,18,09,29,12.60
2007,05,18,09,30,12.70
2007,05,18,09,31,12.80
2007,05,18,09,32,12.80
2007,05,18,09,33,12.80
2007,05,18,09,34,12.80
2007,05,18,09,35,12.80
2007,05,18,09,36,12.80
2007,05,18,09,37,12.80
2007,05,18,09,38,12.80
2007,05,18,09,39,12.80
2007,05,18,09,40,12.80
2007,05,18,09,41,12.80
2007,05,18,09,42,12.80
2007,05,18,09,43,12.90
2007,05,18,09,44,12.90
2007,05,18,09,45,12.80
2007,05,18,09,46,12.70
2007,05,18,09,47,12.70
2007,05,18,09,48,12.80
2007,05,18,09,49,12.90
2007,05,18,09,50,13.10
2007,05,18,09,51,13.20
2007,05,18,09,52,13.20
2007,05,18,09,53,13.20
2007,05,18,09,54,13.20
2007,05,18,09,55,13.10
2007,05,18,09,56,13.10
2007,05,18,09,57,13.10
2007,05,18,09,58,13.10
2007,05,18,09,59,13.10
2007,05,18,10,00,13.20
2007,05,18,10,01,13.30
2007,05,18,10,02,13.30
2007,05,18,10,03,13.30
2007,05,18,10,04,13.30
2007,05,18,10,05,13.40
2007,05,18,10,06,13.40
2007,05,18,10,07,13.30
2007,05,18,10,08,13.30
2007,05,18,10,09,13.20
2007,05,18,10,10,13.20
2007,05,18,10,11,13.20
2007,05,18,10,12,13.20
2007,05,18,10,13,13.30
2007,05,18,10,14,13.20
2007,05,18,10,15,13.30
2007,05,18,10,16,13.30
2007,05,18,10,17,13.30
2007,05,18,10,18,13.30
2007,05,18,10,19,13.40
2007,05,18,10,20,13.50
2007,05,18,10,21,13.50
2007,05,18,10,22,13.50
2007,05,18,10,23,13.60
2007,05,18,10,24,13.60
2007,05,18,10,25,13.50
2007,05,18,10,26,13.40
2007,05,18,10,27,13.30
2007,05,18,10,28,13.30
2007,05,18,10,29,13.30
2007,05,18,10,30,13.30
2007,05,18,10,31,13.30
2007,05,18,10,32,13.30
2007,05,18,10,33,13.40
2007,05,18,10,34,13.30
2007,05,18,10,35,13.20
2007,05,18,10,36,13.10
2007,05,18,10,37,13.10
2007,05,18,10,38,13.00
2007,05,18,10,39,13.10
2007,05,18,10,40,13.10
2007,05,18,10,41,13.10
2007,05,18,10,42,13.00
2007,05,18,10,43,13.10
2007,05,18,10,44,13.10
2007,05,18,10,45,13.10
2007,05,18,10,46,13.10
2007,05,18,10,47,13.30
2007,05,18,10,48,13.30
2007,05,18,10,49,13.30
2007,05,18,10,50,13.30
2007,05,18,10,51,13.40
2007,05,18,10,52,13.40
2007,05,18,10,53,13.40
2007,05,18,10,54,13.50
2007,05,18,10,55,13.60
2007,05,18,10,56,13.70
2007,05,18,10,57,13.80
2007,05,18,10,58,13.90
2007,05,18,10,59,13.90
2007,05,18,11,00,13.90
2007,05,18,11,01,14.00
2007,05,18,11,02,14.00
2007,05,18,11,03,13.90
2007,05,18,11,04,13.90
2007,05,18,11,05,13.90
2007,05,18,11,06,14.00
2007,05,18,11,07,14.10
2007,05,18,11,08,14.30
2007,05,18,11,09,14.40
2007,05,18,11,10,14.40
2007,05,18,11,11,14.40
2007,05,18,11,12,14.40
2007,05,18,11,13,14.50
2007,05,18,11,14,14.60
2007,05,18,11,15,14.70
2007,05,18,11,16,14.90
2007,05,18,11,17,15.00
2007,05,18,11,18,15.10
2007,05,18,11,19,15.10
2007,05,18,11,20,15.10
2007,05,18,11,21,14.90
2007,05,18,11,22,14.90
2007,05,18,11,23,14.80
2007,05,18,11,24,14.80
2007,05,18,11,25,14.80
2007,05,18,11,26,14.80
2007,05,18,11,27,14.90
2007,05,18,11,28,15.00
2007,05,18,11,29,15.00
2007,05,18,11,30,15.00
2007,05,18,11,31,15.10
2007,05,18,11,32,15.20
2007,05,18,11,33,15.30
2007,05,18,11,34,15.30
2007,05,18,11,35,15.30
2007,05,18,11,36,15.30
2007,05,18,11,37,15.30
2007,05,18,11,38,15.20
2007,05,18,11,39,15.20
2007,05,18,11,40,15.30
2007,05,18,11,41,15.40
2007,05,18,11,42,15.60
2007,05,18,11,43,15.80
2007,05,18,11,44,15.70
2007,05,18,11,45,15.60
2007,05,18,11,46,15.60
2007,05,18,11,47,15.60
2007,05,18,11,48,15.70
2007,05,18,11,49,15.70
2007,05,18,11,50,15.70
2007,05,18,11,51,15.70
2007,05,18,11,52,15.70
2007,05,18,11,53,15.70
2007,05,18,11,54,15.60
2007,05,18,11,55,15.50
2007,05,18,11,56,15.60
2007,05,18,11,57,15.80
2007,05,18,11,58,15.90
2007,05,18,11,59,15.90
2007,05,18,12,00,15.80
2007,05,18,12,01,15.70
2007,05,18,12,02,15.60
2007,05,18,12,03,15.60
2007,05,18,12,04,15.50
2007,05,18,12,05,15.60
2007,05,18,12,06,15.70
2007,05,18,12,07,15.70
2007,05,18,12,08,15.70
2007,05,18,12,09,15.70
2007,05,18,12,10,15.80
2007,05,18,12,11,16.00
2007,05,18,12,12,16.10
2007,05,18,12,13,16.10
2007,05,18,12,14,16.00
2007,05,18,12,15,15.90
2007,05,18,12,16,15.70
2007,05,18,12,17,15.60
2007,05,18,12,18,15.50
2007,05,18,12,19,15.40
2007,05,18,12,20,15.40
2007,05,18,12,21,15.40
2007,05,18,12,22,15.50
2007,05,18,12,23,15.50
2007,05,18,12,24,15.50
2007,05,18,12,25,15.60
2007,05,18,12,26,15.60
2007,05,18,12,27,15.80
2007,05,18,12,28,15.70
2007,05,18,12,29,15.60
2007,05,18,12,30,15.60
2007,05,18,12,31,15.60
2007,05,18,12,32,15.70
2007,05,18,12,33,15.80
2007,05,18,12,34,15.80
2007,05,18,12,35,15.80
2007,05,18,12,36,15.80
2007,05,18,12,37,15.60
2007,05,18,12,38,15.60
2007,05,18,12,39,15.50
2007,05,18,12,40,15.50
2007,05,18,12,41,15.60
2007,05,18,12,42,15.60
2007,05,18,12,43,15.70
2007,05,18,12,44,15.80
2007,05,18,12,45,15.80
2007,05,18,12,46,15.90
2007,05,18,12,47,16.00
2007,05,18,12,48,16.20
2007,05,18,12,49,16.30
2007,05,18,12,50,16.40
2007,05,18,12,51,16.40
2007,05,18,12,52,16.40
2007,05,18,12,53,16.40
2007,05,18,12,54,16.40
2007,05,18,12,55,16.40
2007,05,18,12,56,16.40
2007,05,18,12,57,16.30
2007,05,18,12,58,16.40
2007,05,18,12,59,16.30
2007,05,18,13,00,16.30
2007,05,18,13,01,16.20
2007,05,18,13,02,16.20
2007,05,18,13,03,16.10
2007,05,18,13,04,16.10
2007,05,18,13,05,16.10
2007,05,18,13,06,16.10
2007,05,18,13,07,16.10
2007,05,18,13,08,16.10
2007,05,18,13,09,16.20
2007,05,18,13,10,16.20
2007,05,18,13,11,16.20
2007,05,18,13,12,16.10
2007,05,18,13,13,16.10
2007,05,18,13,14,16.10
2007,05,18,13,15,16.10
2007,05,18,13,16,16.20
2007,05,18,13,17,16.20
2007,05,18,13,18,16.10
2007,05,18,13,19,16.10
2007,05,18,13,20,16.10
2007,05,18,13,21,16.10
2007,05,18,13,22,16.00
2007,05,18,13,23,15.90
2007,05,18,13,24,16.00
2007,05,18,13,25,16.10
2007,05,18,13,26,16.10
2007,05,18,13,27,16.10
2007,05,18,13,28,16.10
2007,05,18,13,29,16.10
2007,05,18,13,30,16.10
2007,05,18,13,31,16.10
2007,05,18,13,32,16.10
2007,05,18,13,33,16.20
2007,05,18,13,34,16.20
2007,05,18,13,35,16.40
2007,05,18,13,36,16.40
2007,05,18,13,37,16.40
2007,05,18,13,38,16.30
2007,05,18,13,39,16.20
2007,05,18,13,40,16.20
2007,05,18,13,41,16.10
2007,05,18,13,42,16.10
2007,05,18,13,43,16.10
2007,05,18,13,44,16.10
2007,05,18,13,45,16.10
2007,05,18,13,46,16.20
2007,05,18,13,47,16.30
2007,05,18,13,48,16.30
2007,05,18,13,49,16.40
2007,05,18,13,50,16.40
2007,05,18,13,51,16.40
2007,05,18,13,52,16.40
2007,05,18,13,53,16.40
2007,05,18,13,54,16.50
2007,05,18,13,55,16.60
2007,05,18,13,56,16.70
2007,05,18,13,57,16.80
2007,05,18,13,58,17.00
2007,05,18,13,59,17.00
2007,05,18,14,00,17.00
2007,05,18,14,01,17.00
2007,05,18,14,02,16.90
2007,05,18,14,03,16.90
2007,05,18,14,04,16.90
2007,05,18,14,05,16.70
2007,05,18,14,06,16.60
2007,05,18,14,07,16.40
2007,05,18,14,08,16.40
2007,05,18,14,09,16.40
2007,05,18,14,10,16.40
2007,05,18,14,11,16.50
2007,05,18,14,12,16.60
2007,05,18,14,13,16.70
2007,05,18,14,14,16.80
2007,05,18,14,15,16.90
2007,05,18,14,16,16.90
2007,05,18,14,17,16.90
2007,05,18,14,18,16.90
2007,05,18,14,19,16.90
2007,05,18,14,20,16.80
2007,05,18,14,21,16.70
2007,05,18,14,22,16.70
2007,05,18,14,23,16.70
2007,05,18,14,24,16.60
2007,05,18,14,25,16.60
2007,05,18,14,26,16.40
2007,05,18,14,27,16.50
2007,05,18,14,28,16.60
2007,05,18,14,29,16.60
2007,05,18,14,30,16.70
2007,05,18,14,31,16.70
2007,05,18,14,32,16.70
2007,05,18,14,33,16.70
2007,05,18,14,34,16.70
2007,05,18,14,35,16.70
2007,05,18,14,36,16.70
2007,05,18,14,37,16.80
2007,05,18,14,38,16.80
2007,05,18,14,39,17.00
2007,05,18,14,40,17.10
2007,05,18,14,41,17.20
2007,05,18,14,42,17.30
2007,05,18,14,43,17.30
2007,05,18,14,44,17.30
2007,05,18,14,45,17.30
2007,05,18,14,46,17.20
2007,05,18,14,47,17.00
2007,05,18,14,48,17.00
2007,05,18,14,49,16.90
2007,05,18,14,50,16.90
2007,05,18,14,51,16.90
2007,05,18,14,52,16.90
2007,05,18,14,53,16.90
2007,05,18,14,54,17.00
2007,05,18,14,55,17.00
2007,05,18,14,56,17.00
2007,05,18,14,57,16.90
2007,05,18,14,58,16.90
2007,05,18,14,59,17.00
2007,05,18,15,00,17.00
2007,05,18,15,01,17.00
2007,05,18,15,02,17.10
2007,05,18,15,03,17.10
2007,05,18,15,04,17.10
2007,05,18,15,05,17.10
2007,05,18,15,06,17.20
2007,05,18,15,07,17.20
2007,05,18,15,08,17.20
2007,05,18,15,09,17.10
2007,05,18,15,10,17.00
2007,05,18,15,11,17.00
2007,05,18,15,12,17.00
2007,05,18,15,13,17.00
2007,05,18,15,14,17.00
2007,05,18,15,15,17.00
2007,05,18,15,16,17.00
2007,05,18,15,17,17.00
2007,05,18,15,18,16.90
2007,05,18,15,19,16.90
2007,05,18,15,20,16.90
2007,05,18,15,21,16.90
2007,05,18,15,22,17.00
2007,05,18,15,23,17.00
2007,05,18,15,24,17.00
2007,05,18,15,25,17.00
2007,05,18,15,26,16.90
2007,05,18,15,27,16.90
2007,05,18,15,28,16.90
2007,05,18,15,29,16.90
2007,05,18,15,30,16.90
2007,05,18,15,31,16.90
2007,05,18,15,32,17.00
2007,05,18,15,33,16.90
2007,05,18,15,34,16.90
2007,05,18,15,35,16.90
2007,05,18,15,36,16.80
2007,05,18,15,37,16.70
2007,05,18,15,38,16.60
2007,05,18,15,39,16.50
2007,05,18,15,40,16.40
2007,05,18,15,41,16.50
2007,05,18,15,42,16.40
2007,05,18,15,43,16.40
2007,05,18,15,44,16.40
2007,05,18,15,45,16.40
2007,05,18,15,46,16.50
2007,05,18,15,47,16.60
2007,05,18,15,48,16.60
2007,05,18,15,49,16.40
2007,05,18,15,50,16.30
2007,05,18,15,51,16.30
2007,05,18,15,52,16.30
2007,05,18,15,53,16.20
2007,05,18,15,54,16.20
2007,05,18,15,55,16.10
2007,05,18,15,56,16.00
2007,05,18,15,57,15.90
2007,05,18,15,58,15.80
2007,05,18,15,59,15.80
2007,05,18,16,00,15.80
2007,05,18,16,01,15.80
2007,05,18,16,02,15.70
2007,05,18,16,03,15.70
2007,05,18,16,04,15.60
2007,05,18,16,05,15.60
2007,05,18,16,06,15.60
2007,05,18,16,07,15.60
2007,05,18,16,08,15.60
2007,05,18,16,09,15.60
2007,05,18,16,10,15.60
2007,05,18,16,11,15.60
2007,05,18,16,12,15.60
2007,05,18,16,13,15.60
2007,05,18,16,14,15.50
2007,05,18,16,15,15.50
2007,05,18,16,16,15.40
2007,05,18,16,17,15.30
2007,05,18,16,18,15.20
2007,05,18,16,19,15.30
2007,05,18,16,20,15.30
2007,05,18,16,21,15.20
2007,05,18,16,22,15.10
2007,05,18,16,23,15.00
2007,05,18,16,24,14.90
2007,05,18,16,25,14.90
2007,05,18,16,26,14.90
2007,05,18,16,27,14.90
2007,05,18,16,28,14.90
2007,05,18,16,29,15.00
2007,05,18,16,30,15.00
2007,05,18,16,31,15.00
2007,05,18,16,32,15.00
2007,05,18,16,33,15.00
2007,05,18,16,34,15.10
2007,05,18,16,35,15.10
2007,05,18,16,36,15.20
2007,05,18,16,37,15.20
2007,05,18,16,38,15.30
2007,05,18,16,39,15.30
2007,05,18,16,40,15.40
2007,05,18,16,41,15.40
2007,05,18,16,42,15.50
2007,05,18,16,43,15.50
2007,05,18,16,44,15.50
2007,05,18,16,45,15.60
2007,05,18,16,46,15.60
2007,05,18,16,47,15.60
2007,05,18,16,48,15.60
2007,05,18,16,49,15.60
2007,05,18,16,50,15.60
2007,05,18,16,51,15.60
2007,05,18,16,52,15.60
2007,05,18,16,53,15.60
2007,05,18,16,54,15.60
2007,05,18,16,55,15.60
2007,05,18,16,56,15.60
2007,05,18,16,57,15.50
2007,05,18,16,58,15.50
2007,05,18,16,59,15.50
2007,05,18,17,00,15.50
2007,05,18,17,01,15.50
2007,05,18,17,02,15.60
2007,05,18,17,03,15.60
2007,05,18,17,04,15.70
2007,05,18,17,05,15.70
2007,05,18,17,06,15.70
2007,05,18,17,07,15.70
2007,05,18,17,08,15.70
2007,05,18,17,09,15.80
2007,05,18,17,10,15.80
2007,05,18,17,11,15.80
2007,05,18,17,12,15.80
2007,05,18,17,13,15.80
2007,05,18,17,14,15.80
2007,05,18,17,15,15.80
2007,05,18,17,16,15.70
2007,05,18,17,17,15.70
2007,05,18,17,18,15.70
2007,05,18,17,19,15.70
2007,05,18,17,20,15.60
2007,05,18,17,21,15.60
2007,05,18,17,22,15.60
2007,05,18,17,23,15.60
2007,05,18,17,24,15.60
2007,05,18,17,25,15.60
2007,05,18,17,26,15.60
2007,05,18,17,27,15.60
2007,05,18,17,28,15.60
2007,05,18,17,29,15.50
2007,05,18,17,30,15.40
2007,05,18,17,31,15.30
2007,05,18,17,32,15.30
2007,05,18,17,33,15.20
2007,05,18,17,34,15.20
2007,05,18,17,35,15.20
2007,05,18,17,36,15.10
2007,05,18,17,37,15.10
2007,05,18,17,38,15.00
2007,05,18,17,39,15.00