Year,Month,Day,Hour,Minute,Value (Times are PST for temperature in C)
2016,08,18,09,13,21.10
2016,08,18,09,14,21.20
2016,08,18,09,15,21.20
2016,08,18,09,16,21.20
2016,08,18,09,17,21.20
2016,08,18,09,18,21.20
2016,08,18,09,19,21.20
2016,08,18,09,20,21.20
2016,08,18,09,21,21.20
2016,08,18,09,22,21.30
2016,08,18,09,23,21.30
2016,08,18,09,24,21.30
2016,08,18,09,25,21.20
2016,08,18,09,26,21.20
2016,08,18,09,27,21.20
2016,08,18,09,28,21.20
2016,08,18,09,29,21.30
2016,08,18,09,30,21.30
2016,08,18,09,31,21.30
2016,08,18,09,32,21.30
2016,08,18,09,33,21.40
2016,08,18,09,34,21.50
2016,08,18,09,35,21.60
2016,08,18,09,36,21.60
2016,08,18,09,37,21.70
2016,08,18,09,38,21.70
2016,08,18,09,39,21.80
2016,08,18,09,40,21.90
2016,08,18,09,41,22.00
2016,08,18,09,42,22.10
2016,08,18,09,43,22.10
2016,08,18,09,44,22.10
2016,08,18,09,45,22.10
2016,08,18,09,46,22.20
2016,08,18,09,47,22.20
2016,08,18,09,48,22.20
2016,08,18,09,49,22.30
2016,08,18,09,50,22.30
2016,08,18,09,51,22.40
2016,08,18,09,52,22.40
2016,08,18,09,53,22.40
2016,08,18,09,54,22.50
2016,08,18,09,55,22.60
2016,08,18,09,56,22.60
2016,08,18,09,57,22.70
2016,08,18,09,58,22.70
2016,08,18,09,59,22.70
2016,08,18,10,00,22.70
2016,08,18,10,01,22.70
2016,08,18,10,02,22.80
2016,08,18,10,03,22.80
2016,08,18,10,04,22.90
2016,08,18,10,05,22.90
2016,08,18,10,06,23.00
2016,08,18,10,07,23.10
2016,08,18,10,08,23.20
2016,08,18,10,09,23.20
2016,08,18,10,10,23.30
2016,08,18,10,11,23.40
2016,08,18,10,12,23.50
2016,08,18,10,13,23.60
2016,08,18,10,14,23.60
2016,08,18,10,15,23.60
2016,08,18,10,16,23.60
2016,08,18,10,17,23.50
2016,08,18,10,18,23.50
2016,08,18,10,19,23.60
2016,08,18,10,20,23.60
2016,08,18,10,21,23.70
2016,08,18,10,22,23.70
2016,08,18,10,23,23.70
2016,08,18,10,24,23.70
2016,08,18,10,25,23.70
2016,08,18,10,26,23.70
2016,08,18,10,27,23.70
2016,08,18,10,28,23.60
2016,08,18,10,29,23.60
2016,08,18,10,30,23.60
2016,08,18,10,31,23.70
2016,08,18,10,32,23.70
2016,08,18,10,33,23.70
2016,08,18,10,34,23.70
2016,08,18,10,35,23.70
2016,08,18,10,36,23.80
2016,08,18,10,37,23.80
2016,08,18,10,38,23.80
2016,08,18,10,39,23.80
2016,08,18,10,40,23.80
2016,08,18,10,41,23.90
2016,08,18,10,42,23.90
2016,08,18,10,43,23.90
2016,08,18,10,44,24.00
2016,08,18,10,45,24.10
2016,08,18,10,46,24.10
2016,08,18,10,47,24.10
2016,08,18,10,48,24.10
2016,08,18,10,49,24.10
2016,08,18,10,50,24.10
2016,08,18,10,51,24.10
2016,08,18,10,52,24.20
2016,08,18,10,53,24.20
2016,08,18,10,54,24.30
2016,08,18,10,55,24.30
2016,08,18,10,56,24.30
2016,08,18,10,57,24.40
2016,08,18,10,58,24.40
2016,08,18,10,59,24.50
2016,08,18,11,00,24.60
2016,08,18,11,01,24.60
2016,08,18,11,02,24.70
2016,08,18,11,03,24.80
2016,08,18,11,04,24.90
2016,08,18,11,05,24.90
2016,08,18,11,06,25.00
2016,08,18,11,07,25.00
2016,08,18,11,08,24.90
2016,08,18,11,09,24.90
2016,08,18,11,10,24.90
2016,08,18,11,11,24.80
2016,08,18,11,12,24.80
2016,08,18,11,13,24.90
2016,08,18,11,14,24.90
2016,08,18,11,15,25.00
2016,08,18,11,16,25.10
2016,08,18,11,17,25.20
2016,08,18,11,18,25.20
2016,08,18,11,19,25.20
2016,08,18,11,20,25.20
2016,08,18,11,21,25.30
2016,08,18,11,22,25.40
2016,08,18,11,23,25.40
2016,08,18,11,24,25.30
2016,08,18,11,25,25.30
2016,08,18,11,26,25.40
2016,08,18,11,27,25.50
2016,08,18,11,28,25.60
2016,08,18,11,29,25.70
2016,08,18,11,30,25.70
2016,08,18,11,31,25.70
2016,08,18,11,32,25.80
2016,08,18,11,33,25.80
2016,08,18,11,34,25.80
2016,08,18,11,35,25.90
2016,08,18,11,36,25.90
2016,08,18,11,37,25.90
2016,08,18,11,38,26.00
2016,08,18,11,39,26.10
2016,08,18,11,40,26.20
2016,08,18,11,41,26.30
2016,08,18,11,42,26.30
2016,08,18,11,43,26.40
2016,08,18,11,44,26.50
2016,08,18,11,45,26.60
2016,08,18,11,46,26.60
2016,08,18,11,47,26.60
2016,08,18,11,48,26.60
2016,08,18,11,49,26.60
2016,08,18,11,50,26.60
2016,08,18,11,51,26.60
2016,08,18,11,52,26.60
2016,08,18,11,53,26.40
2016,08,18,11,54,26.20
2016,08,18,11,55,26.20
2016,08,18,11,56,26.10
2016,08,18,11,57,26.10
2016,08,18,11,58,26.10
2016,08,18,11,59,26.20
2016,08,18,12,00,26.20
2016,08,18,12,01,26.20
2016,08,18,12,02,26.20
2016,08,18,12,03,26.20
2016,08,18,12,04,26.20
2016,08,18,12,05,26.20
2016,08,18,12,06,26.30
2016,08,18,12,07,26.20
2016,08,18,12,08,26.10
2016,08,18,12,09,26.10
2016,08,18,12,10,26.10
2016,08,18,12,11,26.10
2016,08,18,12,12,26.00
2016,08,18,12,13,26.00
2016,08,18,12,14,26.00
2016,08,18,12,15,26.00
2016,08,18,12,16,26.10
2016,08,18,12,17,26.10
2016,08,18,12,18,26.10
2016,08,18,12,19,26.10
2016,08,18,12,20,26.00
2016,08,18,12,21,25.90
2016,08,18,12,22,25.70
2016,08,18,12,23,25.60
2016,08,18,12,24,25.60
2016,08,18,12,25,25.50
2016,08,18,12,26,25.40
2016,08,18,12,27,25.40
2016,08,18,12,28,25.40
2016,08,18,12,29,25.40
2016,08,18,12,30,25.40
2016,08,18,12,31,25.40
2016,08,18,12,32,25.40
2016,08,18,12,33,25.30
2016,08,18,12,34,25.30
2016,08,18,12,35,25.30
2016,08,18,12,36,25.30
2016,08,18,12,37,25.30
2016,08,18,12,38,25.40
2016,08,18,12,39,25.40
2016,08,18,12,40,25.50
2016,08,18,12,41,25.50
2016,08,18,12,42,25.60
2016,08,18,12,43,25.60
2016,08,18,12,44,25.70
2016,08,18,12,45,25.70
2016,08,18,12,46,25.80
2016,08,18,12,47,25.90
2016,08,18,12,48,25.90
2016,08,18,12,49,26.00
2016,08,18,12,50,26.00
2016,08,18,12,51,26.00
2016,08,18,12,52,26.00
2016,08,18,12,53,26.00
2016,08,18,12,54,26.10
2016,08,18,12,55,26.20
2016,08,18,12,56,26.30
2016,08,18,12,57,26.40
2016,08,18,12,58,26.40
2016,08,18,12,59,26.50
2016,08,18,13,00,26.60
2016,08,18,13,01,26.60
2016,08,18,13,02,26.60
2016,08,18,13,03,26.60
2016,08,18,13,04,26.80
2016,08,18,13,05,26.80
2016,08,18,13,06,27.00
2016,08,18,13,07,27.10
2016,08,18,13,08,27.20
2016,08,18,13,09,27.30
2016,08,18,13,10,27.30
2016,08,18,13,11,27.30
2016,08,18,13,12,27.20
2016,08,18,13,13,27.20
2016,08,18,13,14,27.20
2016,08,18,13,15,27.30
2016,08,18,13,16,27.40
2016,08,18,13,17,27.40
2016,08,18,13,18,27.30
2016,08,18,13,19,27.30
2016,08,18,13,20,27.30
2016,08,18,13,21,27.20
2016,08,18,13,22,27.20
2016,08,18,13,23,27.20
2016,08,18,13,24,27.30
2016,08,18,13,25,27.30
2016,08,18,13,26,27.40
2016,08,18,13,27,27.40
2016,08,18,13,28,27.40
2016,08,18,13,29,27.40
2016,08,18,13,30,27.50
2016,08,18,13,31,27.60
2016,08,18,13,32,27.60
2016,08,18,13,33,27.60
2016,08,18,13,34,27.70
2016,08,18,13,35,27.70
2016,08,18,13,36,27.70
2016,08,18,13,37,27.70
2016,08,18,13,38,27.70
2016,08,18,13,39,27.60
2016,08,18,13,40,27.60
2016,08,18,13,41,27.70
2016,08,18,13,42,27.70
2016,08,18,13,43,27.70
2016,08,18,13,44,27.80
2016,08,18,13,45,27.90
2016,08,18,13,46,28.10
2016,08,18,13,47,28.20
2016,08,18,13,48,28.30
2016,08,18,13,49,28.30
2016,08,18,13,50,28.40
2016,08,18,13,51,28.50
2016,08,18,13,52,28.60
2016,08,18,13,53,28.60
2016,08,18,13,54,28.70
2016,08,18,13,55,28.70
2016,08,18,13,56,28.70
2016,08,18,13,57,28.60
2016,08,18,13,58,28.60
2016,08,18,13,59,28.60
2016,08,18,14,00,28.60
2016,08,18,14,01,28.60
2016,08,18,14,02,28.60
2016,08,18,14,03,28.50
2016,08,18,14,04,28.40
2016,08,18,14,05,28.30
2016,08,18,14,06,28.20
2016,08,18,14,07,28.20
2016,08,18,14,08,28.20
2016,08,18,14,09,28.20
2016,08,18,14,10,28.30
2016,08,18,14,11,28.30
2016,08,18,14,12,28.40
2016,08,18,14,13,28.50
2016,08,18,14,14,28.60
2016,08,18,14,15,28.60
2016,08,18,14,16,28.70
2016,08,18,14,17,28.80
2016,08,18,14,18,28.90
2016,08,18,14,19,28.90
2016,08,18,14,20,28.90
2016,08,18,14,21,28.90
2016,08,18,14,22,28.90
2016,08,18,14,23,29.10
2016,08,18,14,24,29.00
2016,08,18,14,25,28.90
2016,08,18,14,26,28.90
2016,08,18,14,27,28.90
2016,08,18,14,28,28.90
2016,08,18,14,29,28.90
2016,08,18,14,30,28.90
2016,08,18,14,31,28.90
2016,08,18,14,32,28.80
2016,08,18,14,33,28.80
2016,08,18,14,34,28.80
2016,08,18,14,35,28.80
2016,08,18,14,36,28.80
2016,08,18,14,37,28.80
2016,08,18,14,38,28.80
2016,08,18,14,39,28.80
2016,08,18,14,40,28.80
2016,08,18,14,41,28.70
2016,08,18,14,42,28.60
2016,08,18,14,43,28.60
2016,08,18,14,44,28.60
2016,08,18,14,45,28.70
2016,08,18,14,46,28.70
2016,08,18,14,47,28.60
2016,08,18,14,48,28.50
2016,08,18,14,49,28.40
2016,08,18,14,50,28.50
2016,08,18,14,51,28.60
2016,08,18,14,52,28.60
2016,08,18,14,53,28.70
2016,08,18,14,54,28.70
2016,08,18,14,55,28.80
2016,08,18,14,56,28.80
2016,08,18,14,57,28.80
2016,08,18,14,58,28.80
2016,08,18,14,59,28.80
2016,08,18,15,00,28.80
2016,08,18,15,01,28.70
2016,08,18,15,02,28.80
2016,08,18,15,03,28.80
2016,08,18,15,04,28.80
2016,08,18,15,05,28.90
2016,08,18,15,06,28.90
2016,08,18,15,07,28.90
2016,08,18,15,08,28.90
2016,08,18,15,09,28.90
2016,08,18,15,10,28.80
2016,08,18,15,11,28.80
2016,08,18,15,12,28.80
2016,08,18,15,13,28.90
2016,08,18,15,14,28.90
2016,08,18,15,15,28.90
2016,08,18,15,16,28.90
2016,08,18,15,17,29.10
2016,08,18,15,18,29.10
2016,08,18,15,19,29.10
2016,08,18,15,20,29.10
2016,08,18,15,21,29.10
2016,08,18,15,22,29.00
2016,08,18,15,23,28.90
2016,08,18,15,24,28.90
2016,08,18,15,25,28.80
2016,08,18,15,26,28.80
2016,08,18,15,27,28.80
2016,08,18,15,28,28.90
2016,08,18,15,29,28.90
2016,08,18,15,30,28.90
2016,08,18,15,31,29.10
2016,08,18,15,32,29.10
2016,08,18,15,33,29.20
2016,08,18,15,34,29.20
2016,08,18,15,35,29.20
2016,08,18,15,36,29.10
2016,08,18,15,37,29.00
2016,08,18,15,38,28.90
2016,08,18,15,39,28.90
2016,08,18,15,40,28.90
2016,08,18,15,41,28.90
2016,08,18,15,42,29.00
2016,08,18,15,43,29.10
2016,08,18,15,44,29.00
2016,08,18,15,45,28.90
2016,08,18,15,46,28.90
2016,08,18,15,47,28.90
2016,08,18,15,48,28.90
2016,08,18,15,49,28.90
2016,08,18,15,50,28.90
2016,08,18,15,51,28.90
2016,08,18,15,52,28.90
2016,08,18,15,53,28.90
2016,08,18,15,54,28.90
2016,08,18,15,55,28.90
2016,08,18,15,56,28.90
2016,08,18,15,57,28.90
2016,08,18,15,58,28.90
2016,08,18,15,59,28.90
2016,08,18,16,00,28.90
2016,08,18,16,01,28.90
2016,08,18,16,02,28.90
2016,08,18,16,03,28.90
2016,08,18,16,04,28.90
2016,08,18,16,05,28.80
2016,08,18,16,06,28.80
2016,08,18,16,07,28.80
2016,08,18,16,08,28.80
2016,08,18,16,09,28.80
2016,08,18,16,10,28.80
2016,08,18,16,11,28.90
2016,08,18,16,12,28.90
2016,08,18,16,13,28.90
2016,08,18,16,14,28.90
2016,08,18,16,15,29.00
2016,08,18,16,16,29.10
2016,08,18,16,17,29.10
2016,08,18,16,18,29.10
2016,08,18,16,19,29.10
2016,08,18,16,20,29.10
2016,08,18,16,21,29.10
2016,08,18,16,22,29.10
2016,08,18,16,23,29.10
2016,08,18,16,24,29.10
2016,08,18,16,25,29.10
2016,08,18,16,26,29.00
2016,08,18,16,27,28.90
2016,08,18,16,28,29.00
2016,08,18,16,29,29.10
2016,08,18,16,30,29.10
2016,08,18,16,31,29.10
2016,08,18,16,32,29.10
2016,08,18,16,33,29.10
2016,08,18,16,34,29.20
2016,08,18,16,35,29.20
2016,08,18,16,36,29.30
2016,08,18,16,37,29.30
2016,08,18,16,38,29.40
2016,08,18,16,39,29.40
2016,08,18,16,40,29.50
2016,08,18,16,41,29.50
2016,08,18,16,42,29.50
2016,08,18,16,43,29.60
2016,08,18,16,44,29.60
2016,08,18,16,45,29.60
2016,08,18,16,46,29.70
2016,08,18,16,47,29.70
2016,08,18,16,48,29.70
2016,08,18,16,49,29.80
2016,08,18,16,50,29.80
2016,08,18,16,51,29.90
2016,08,18,16,52,29.90
2016,08,18,16,53,29.90
2016,08,18,16,54,29.90
2016,08,18,16,55,30.00
2016,08,18,16,56,30.10
2016,08,18,16,57,30.10
2016,08,18,16,58,30.10
2016,08,18,16,59,30.20
2016,08,18,17,00,30.20
2016,08,18,17,01,30.20
2016,08,18,17,02,30.20
2016,08,18,17,03,30.20
2016,08,18,17,04,30.20
2016,08,18,17,05,30.30
2016,08,18,17,06,30.30
2016,08,18,17,07,30.30
2016,08,18,17,08,30.40
2016,08,18,17,09,30.40
2016,08,18,17,10,30.40
2016,08,18,17,11,30.30
2016,08,18,17,12,30.30
2016,08,18,17,13,30.20
2016,08,18,17,14,30.20
2016,08,18,17,15,30.20
2016,08,18,17,16,30.30
2016,08,18,17,17,30.30
2016,08,18,17,18,30.30
2016,08,18,17,19,30.40
2016,08,18,17,20,30.40
2016,08,18,17,21,30.60
2016,08,18,17,22,30.60
2016,08,18,17,23,30.70
2016,08,18,17,24,30.70
2016,08,18,17,25,30.80
2016,08,18,17,26,30.80
2016,08,18,17,27,30.90
2016,08,18,17,28,30.90
2016,08,18,17,29,30.90
2016,08,18,17,30,30.90
2016,08,18,17,31,30.90
2016,08,18,17,32,30.90
2016,08,18,17,33,30.90
2016,08,18,17,34,30.90
2016,08,18,17,35,30.80
2016,08,18,17,36,30.60
2016,08,18,17,37,30.30
2016,08,18,17,38,30.10
2016,08,18,17,39,30.00
2016,08,18,17,40,29.90
2016,08,18,17,41,29.70
2016,08,18,17,42,29.60
2016,08,18,17,43,29.50
2016,08,18,17,44,29.50
2016,08,18,17,45,29.40
2016,08,18,17,46,29.40
2016,08,18,17,47,29.20
2016,08,18,17,48,29.10
2016,08,18,17,49,28.90
2016,08,18,17,50,28.90
2016,08,18,17,51,28.80
2016,08,18,17,52,28.70
2016,08,18,17,53,28.60
2016,08,18,17,54,28.60
2016,08,18,17,55,28.60
2016,08,18,17,56,28.70
2016,08,18,17,57,28.60
2016,08,18,17,58,28.60
2016,08,18,17,59,28.50
2016,08,18,18,00,28.40
2016,08,18,18,01,28.40
2016,08,18,18,02,28.30
2016,08,18,18,03,28.30
2016,08,18,18,04,28.20
2016,08,18,18,05,28.10
2016,08,18,18,06,28.00
2016,08,18,18,07,27.90
2016,08,18,18,08,27.80
2016,08,18,18,09,27.70
2016,08,18,18,10,27.60
2016,08,18,18,11,27.60
2016,08,18,18,12,27.60
2016,08,18,18,13,27.40
2016,08,18,18,14,27.40
2016,08,18,18,15,27.40
2016,08,18,18,16,27.40
2016,08,18,18,17,27.40
2016,08,18,18,18,27.40
2016,08,18,18,19,27.40
2016,08,18,18,20,27.30
2016,08,18,18,21,27.30
2016,08,18,18,22,27.30
2016,08,18,18,23,27.30
2016,08,18,18,24,27.30
2016,08,18,18,25,27.30
2016,08,18,18,26,27.40
2016,08,18,18,27,27.40
2016,08,18,18,28,27.50
2016,08,18,18,29,27.60
2016,08,18,18,30,27.60
2016,08,18,18,31,27.70
2016,08,18,18,32,27.70
2016,08,18,18,33,27.70
2016,08,18,18,34,27.80
2016,08,18,18,35,27.80
2016,08,18,18,36,27.80
2016,08,18,18,37,27.80
2016,08,18,18,38,27.90
2016,08,18,18,39,27.90
2016,08,18,18,40,28.00
2016,08,18,18,41,28.00
2016,08,18,18,42,28.00
2016,08,18,18,43,28.00
2016,08,18,18,44,28.00
2016,08,18,18,45,28.10
2016,08,18,18,46,28.10
2016,08,18,18,47,28.10
2016,08,18,18,48,28.10
2016,08,18,18,49,28.10
2016,08,18,18,50,28.20
2016,08,18,18,51,28.20
2016,08,18,18,52,28.20
2016,08,18,18,53,28.20
2016,08,18,18,54,28.20
2016,08,18,18,55,28.20
2016,08,18,18,56,28.10
2016,08,18,18,57,28.10
2016,08,18,18,58,28.10
2016,08,18,18,59,28.10
2016,08,18,19,00,28.00
2016,08,18,19,01,28.00
2016,08,18,19,02,28.00
2016,08,18,19,03,28.00
2016,08,18,19,04,28.00
2016,08,18,19,05,28.00
2016,08,18,19,06,27.90
2016,08,18,19,07,27.90
2016,08,18,19,08,27.90
2016,08,18,19,09,27.90
2016,08,18,19,10,27.90
2016,08,18,19,11,27.90
2016,08,18,19,12,27.90
2016,08,18,19,13,27.80
2016,08,18,19,14,27.80
2016,08,18,19,15,27.80
2016,08,18,19,16,27.80
2016,08,18,19,17,27.80
2016,08,18,19,18,27.80
2016,08,18,19,19,27.80
2016,08,18,19,20,27.80
2016,08,18,19,21,27.80
2016,08,18,19,22,27.80
2016,08,18,19,23,27.80
2016,08,18,19,24,27.80
2016,08,18,19,25,27.80
2016,08,18,19,26,27.80
2016,08,18,19,27,27.80
2016,08,18,19,28,27.80
2016,08,18,19,29,27.80
2016,08,18,19,30,27.80
2016,08,18,19,31,27.80
2016,08,18,19,32,27.80
2016,08,18,19,33,27.70
2016,08,18,19,34,27.70
2016,08,18,19,35,27.70
2016,08,18,19,36,27.70
2016,08,18,19,37,27.70
2016,08,18,19,38,27.60
2016,08,18,19,39,27.60
2016,08,18,19,40,27.60
2016,08,18,19,41,27.60
2016,08,18,19,42,27.60
2016,08,18,19,43,27.60
2016,08,18,19,44,27.60
2016,08,18,19,45,27.40
2016,08,18,19,46,27.40
2016,08,18,19,47,27.40
2016,08,18,19,48,27.40
2016,08,18,19,49,27.40
2016,08,18,19,50,27.40
2016,08,18,19,51,27.40
2016,08,18,19,52,27.40
2016,08,18,19,53,27.40
2016,08,18,19,54,27.30
2016,08,18,19,55,27.30
2016,08,18,19,56,27.40
2016,08,18,19,57,27.40
2016,08,18,19,58,27.40
2016,08,18,19,59,27.30
2016,08,18,20,00,27.30
2016,08,18,20,01,27.30
2016,08,18,20,02,27.30
2016,08,18,20,03,27.30
2016,08,18,20,04,27.30
2016,08,18,20,05,27.30
2016,08,18,20,06,27.30
2016,08,18,20,07,27.30
2016,08,18,20,08,27.30
2016,08,18,20,09,27.30
2016,08,18,20,10,27.30
2016,08,18,20,11,27.30
2016,08,18,20,12,27.30
2016,08,18,20,13,27.30
2016,08,18,20,14,27.30
2016,08,18,20,15,27.30
2016,08,18,20,16,27.30
2016,08,18,20,17,27.30
2016,08,18,20,18,27.30
2016,08,18,20,19,27.30
2016,08,18,20,20,27.30
