Year,Month,Day,Hour,Minute,Value (Times are PST for windgust in km/hr)
2010,04,03,00,00,25.70
2010,04,03,00,01,25.70
2010,04,03,00,02,30.60
2010,04,03,00,03,35.40
2010,04,03,00,04,20.90
2010,04,03,00,05,27.40
2010,04,03,00,06,29.00
2010,04,03,00,07,27.40
2010,04,03,00,08,19.30
2010,04,03,00,09,25.70
2010,04,03,00,10,27.40
2010,04,03,00,11,40.20
2010,04,03,00,12,35.40
2010,04,03,00,13,19.30
2010,04,03,00,14,24.20
2010,04,03,00,15,30.60
2010,04,03,00,16,30.60
2010,04,03,00,17,24.20
2010,04,03,00,18,27.40
2010,04,03,00,19,43.50
2010,04,03,00,20,40.20
2010,04,03,00,21,33.80
2010,04,03,00,22,37.00
2010,04,03,00,23,32.20
2010,04,03,00,24,29.00
2010,04,03,00,25,38.60
2010,04,03,00,26,29.00
2010,04,03,00,27,29.00
2010,04,03,00,28,20.90
2010,04,03,00,29,37.00
2010,04,03,00,30,32.20
2010,04,03,00,31,30.60
2010,04,03,00,32,25.70
2010,04,03,00,33,20.90
2010,04,03,00,34,20.90
2010,04,03,00,35,29.00
2010,04,03,00,36,30.60
2010,04,03,00,37,30.60
2010,04,03,00,38,22.50
2010,04,03,00,39,20.90
2010,04,03,00,40,25.70
2010,04,03,00,41,29.00
2010,04,03,00,42,30.60
2010,04,03,00,43,24.20
2010,04,03,00,44,27.40
2010,04,03,00,45,32.20
2010,04,03,00,46,29.00
2010,04,03,00,47,30.60
2010,04,03,00,48,20.90
2010,04,03,00,49,25.70
2010,04,03,00,50,25.70
2010,04,03,00,51,14.50
2010,04,03,00,52,35.40
2010,04,03,00,53,25.70
2010,04,03,00,54,19.30
2010,04,03,00,55,29.00
2010,04,03,00,56,24.20
2010,04,03,00,57,20.90
2010,04,03,00,58,24.20
2010,04,03,00,59,27.40
2010,04,03,01,00,24.20
2010,04,03,01,01,24.20
2010,04,03,01,02,22.50
2010,04,03,01,03,16.10
2010,04,03,01,04,17.70
2010,04,03,01,05,29.00
2010,04,03,01,06,24.20
2010,04,03,01,07,22.50
2010,04,03,01,08,35.40
2010,04,03,01,09,25.70
2010,04,03,01,10,24.20
2010,04,03,01,11,32.20
2010,04,03,01,12,32.20
2010,04,03,01,13,32.20
2010,04,03,01,14,32.20
2010,04,03,01,15,30.60
2010,04,03,01,16,16.10
2010,04,03,01,17,22.50
2010,04,03,01,18,20.90
2010,04,03,01,19,17.70
2010,04,03,01,20,17.70
2010,04,03,01,21,17.70
2010,04,03,01,22,24.20
2010,04,03,01,23,16.10
2010,04,03,01,24,22.50
2010,04,03,01,25,9.60
2010,04,03,01,26,29.00
2010,04,03,01,27,32.20
2010,04,03,01,28,24.20
2010,04,03,01,29,25.70
2010,04,03,01,30,20.90
2010,04,03,01,31,9.60
2010,04,03,01,32,16.10
2010,04,03,01,33,8.10
2010,04,03,01,34,16.10
2010,04,03,01,35,19.30
2010,04,03,01,36,22.50
2010,04,03,01,37,16.10
2010,04,03,01,38,14.50
2010,04,03,01,39,20.90
2010,04,03,01,40,20.90
2010,04,03,01,41,9.60
2010,04,03,01,42,22.50
2010,04,03,01,43,16.10
2010,04,03,01,44,8.10
2010,04,03,01,45,16.10
2010,04,03,01,46,30.60
2010,04,03,01,47,20.90
2010,04,03,01,48,24.20
2010,04,03,01,49,16.10
2010,04,03,01,50,16.10
2010,04,03,01,51,24.20
2010,04,03,01,52,25.70
2010,04,03,01,53,17.70
2010,04,03,01,54,24.20
2010,04,03,01,55,22.50
2010,04,03,01,56,20.90
2010,04,03,01,57,29.00
2010,04,03,01,58,20.90
2010,04,03,01,59,32.20
2010,04,03,02,00,22.50
2010,04,03,02,01,40.20
2010,04,03,02,02,32.20
2010,04,03,02,03,32.20
2010,04,03,02,04,24.20
2010,04,03,02,05,20.90
2010,04,03,02,06,30.60
2010,04,03,02,07,37.00
2010,04,03,02,08,29.00
2010,04,03,02,09,25.70
2010,04,03,02,10,29.00
2010,04,03,02,11,22.50
2010,04,03,02,12,25.70
2010,04,03,02,13,33.80
2010,04,03,02,14,27.40
2010,04,03,02,15,16.10
2010,04,03,02,16,20.90
2010,04,03,02,17,22.50
2010,04,03,02,18,16.10
2010,04,03,02,19,19.30
2010,04,03,02,20,22.50
2010,04,03,02,21,35.40
2010,04,03,02,22,30.60
2010,04,03,02,23,30.60
2010,04,03,02,24,24.20
2010,04,03,02,25,20.90
2010,04,03,02,26,22.50
2010,04,03,02,27,35.40
2010,04,03,02,28,22.50
2010,04,03,02,29,17.70
2010,04,03,02,30,22.50
2010,04,03,02,31,24.20
2010,04,03,02,32,27.40
2010,04,03,02,33,20.90
2010,04,03,02,34,19.30
2010,04,03,02,35,20.90
2010,04,03,02,36,20.90
2010,04,03,02,37,24.20
2010,04,03,02,38,25.70
2010,04,03,02,39,22.50
2010,04,03,02,40,25.70
2010,04,03,02,41,19.30
2010,04,03,02,42,20.90
2010,04,03,02,43,17.70
2010,04,03,02,44,20.90
2010,04,03,02,45,29.00
2010,04,03,02,46,30.60
2010,04,03,02,47,40.20
2010,04,03,02,48,27.40
2010,04,03,02,49,27.40
2010,04,03,02,50,19.30
2010,04,03,02,51,17.70
2010,04,03,02,52,27.40
2010,04,03,02,53,25.70
2010,04,03,02,54,35.40
2010,04,03,02,55,33.80
2010,04,03,02,56,22.50
2010,04,03,02,57,27.40
2010,04,03,02,58,57.90
2010,04,03,02,59,46.70
2010,04,03,03,00,43.50
2010,04,03,03,01,32.20
2010,04,03,03,02,46.70
2010,04,03,03,03,41.80
2010,04,03,03,04,40.20
2010,04,03,03,05,35.40
2010,04,03,03,06,41.80
2010,04,03,03,07,33.80
2010,04,03,03,08,30.60
2010,04,03,03,09,19.30
2010,04,03,03,10,30.60
2010,04,03,03,11,30.60
2010,04,03,03,12,29.00
2010,04,03,03,13,33.80
2010,04,03,03,14,20.90
2010,04,03,03,15,20.90
2010,04,03,03,16,30.60
2010,04,03,03,17,17.70
2010,04,03,03,18,19.30
2010,04,03,03,19,9.60
2010,04,03,03,20,14.50
2010,04,03,03,21,14.50
2010,04,03,03,22,9.60
2010,04,03,03,23,16.10
2010,04,03,03,24,29.00
2010,04,03,03,25,24.20
2010,04,03,03,26,27.40
2010,04,03,03,27,16.10
2010,04,03,03,28,22.50
2010,04,03,03,29,25.70
2010,04,03,03,30,19.30
2010,04,03,03,31,20.90
2010,04,03,03,32,29.00
2010,04,03,03,33,33.80
2010,04,03,03,34,27.40
2010,04,03,03,35,27.40
2010,04,03,03,36,17.70
2010,04,03,03,37,27.40
2010,04,03,03,38,24.20
2010,04,03,03,39,32.20
2010,04,03,03,40,24.20
2010,04,03,03,41,25.70
2010,04,03,03,42,33.80
2010,04,03,03,43,38.60
2010,04,03,03,44,25.70
2010,04,03,03,45,32.20
2010,04,03,03,46,40.20
2010,04,03,03,47,25.70
2010,04,03,03,48,25.70
2010,04,03,03,49,25.70
2010,04,03,03,50,37.00
2010,04,03,03,51,27.40
2010,04,03,03,52,20.90
2010,04,03,03,53,20.90
2010,04,03,03,54,33.80
2010,04,03,03,55,30.60
2010,04,03,03,56,24.20
2010,04,03,03,57,16.10
2010,04,03,03,58,14.50
2010,04,03,03,59,16.10
2010,04,03,04,00,25.70
2010,04,03,04,01,25.70
2010,04,03,04,02,17.70
2010,04,03,04,03,24.20
2010,04,03,04,04,22.50
2010,04,03,04,05,22.50
2010,04,03,04,06,16.10
2010,04,03,04,07,27.40
2010,04,03,04,08,17.70
2010,04,03,04,09,20.90
2010,04,03,04,10,19.30
2010,04,03,04,11,14.50
2010,04,03,04,12,16.10
2010,04,03,04,13,19.30
2010,04,03,04,14,27.40
2010,04,03,04,15,19.30
2010,04,03,04,16,48.30
2010,04,03,04,17,40.20
2010,04,03,04,18,29.00
2010,04,03,04,19,27.40
2010,04,03,04,20,30.60
2010,04,03,04,21,24.20
2010,04,03,04,22,22.50
2010,04,03,04,23,37.00
2010,04,03,04,24,30.60
2010,04,03,04,25,45.10
2010,04,03,04,26,35.40
2010,04,03,04,27,30.60
2010,04,03,04,28,27.40
2010,04,03,04,29,22.50
2010,04,03,04,30,24.20
2010,04,03,04,31,24.20
2010,04,03,04,32,29.00
2010,04,03,04,33,14.50
2010,04,03,04,34,16.10
2010,04,03,04,35,22.50
2010,04,03,04,36,17.70
2010,04,03,04,37,16.10
2010,04,03,04,38,16.10
2010,04,03,04,39,11.30
2010,04,03,04,40,16.10
2010,04,03,04,41,19.30
2010,04,03,04,42,6.40
2010,04,03,04,43,29.00
2010,04,03,04,44,24.20
2010,04,03,04,45,25.70
2010,04,03,04,46,16.10
2010,04,03,04,47,27.40
2010,04,03,04,48,22.50
2010,04,03,04,49,20.90
2010,04,03,04,50,20.90
2010,04,03,04,51,12.90
2010,04,03,04,52,16.10
2010,04,03,04,53,16.10
2010,04,03,04,54,16.10
2010,04,03,04,55,17.70
2010,04,03,04,56,19.30
2010,04,03,04,57,20.90
2010,04,03,04,58,16.10
2010,04,03,04,59,19.30
2010,04,03,05,00,12.90
2010,04,03,05,01,19.30
2010,04,03,05,02,16.10
2010,04,03,05,03,16.10
2010,04,03,05,04,24.20
2010,04,03,05,05,19.30
2010,04,03,05,06,22.50
2010,04,03,05,07,20.90
2010,04,03,05,08,20.90
2010,04,03,05,09,11.30
2010,04,03,05,10,20.90
2010,04,03,05,11,16.10
2010,04,03,05,12,14.50
2010,04,03,05,13,11.30
2010,04,03,05,14,11.30
2010,04,03,05,15,27.40
2010,04,03,05,16,24.20
2010,04,03,05,17,20.90
2010,04,03,05,18,22.50
2010,04,03,05,19,22.50
2010,04,03,05,20,27.40
2010,04,03,05,21,19.30
2010,04,03,05,22,20.90
2010,04,03,05,23,29.00
2010,04,03,05,24,24.20
2010,04,03,05,25,20.90
2010,04,03,05,26,20.90
2010,04,03,05,27,16.10
2010,04,03,05,28,17.70
2010,04,03,05,29,11.30
2010,04,03,05,30,17.70
2010,04,03,05,31,12.90
2010,04,03,05,32,24.20
2010,04,03,05,33,16.10
2010,04,03,05,34,11.30
2010,04,03,05,35,19.30
2010,04,03,05,36,12.90
2010,04,03,05,37,16.10
2010,04,03,05,38,8.10
2010,04,03,05,39,11.30
2010,04,03,05,40,8.10
2010,04,03,05,41,6.40
2010,04,03,05,42,17.70
2010,04,03,05,43,11.30
2010,04,03,05,44,6.40
2010,04,03,05,45,17.70
2010,04,03,05,46,14.50
2010,04,03,05,47,17.70
2010,04,03,05,48,14.50
2010,04,03,05,49,11.30
2010,04,03,05,50,19.30
2010,04,03,05,51,20.90
2010,04,03,05,52,27.40
2010,04,03,05,53,19.30
2010,04,03,05,54,9.60
2010,04,03,05,55,20.90
2010,04,03,05,56,12.90
2010,04,03,05,57,16.10
2010,04,03,05,58,14.50
2010,04,03,05,59,9.60
2010,04,03,06,00,30.60
2010,04,03,06,01,29.00
2010,04,03,06,02,9.60
2010,04,03,06,03,24.20
2010,04,03,06,04,11.30
2010,04,03,06,05,20.90
2010,04,03,06,06,19.30
2010,04,03,06,07,14.50
2010,04,03,06,08,8.10
2010,04,03,06,09,11.30
2010,04,03,06,10,17.70
2010,04,03,06,11,17.70
2010,04,03,06,12,24.20
2010,04,03,06,13,17.70
2010,04,03,06,14,25.70
2010,04,03,06,15,19.30
2010,04,03,06,16,17.70
2010,04,03,06,17,22.50
2010,04,03,06,18,22.50
2010,04,03,06,19,22.50
2010,04,03,06,20,16.10
2010,04,03,06,21,30.60
2010,04,03,06,22,33.80
2010,04,03,06,23,27.40
2010,04,03,06,24,22.50
2010,04,03,06,25,17.70
2010,04,03,06,26,16.10
2010,04,03,06,27,16.10
2010,04,03,06,28,30.60
2010,04,03,06,29,29.00
2010,04,03,06,30,20.90
2010,04,03,06,31,20.90
2010,04,03,06,32,17.70
2010,04,03,06,33,14.50
2010,04,03,06,34,14.50
2010,04,03,06,35,11.30
2010,04,03,06,36,8.10
2010,04,03,06,37,11.30
2010,04,03,06,38,16.10
2010,04,03,06,39,24.20
2010,04,03,06,40,19.30
2010,04,03,06,41,16.10
2010,04,03,06,42,9.60
2010,04,03,06,43,9.60
2010,04,03,06,44,9.60
2010,04,03,06,45,9.60
2010,04,03,06,46,14.50
2010,04,03,06,47,14.50
2010,04,03,06,48,16.10
2010,04,03,06,49,20.90
2010,04,03,06,50,16.10
2010,04,03,06,51,12.90
2010,04,03,06,52,16.10
2010,04,03,06,53,9.60
2010,04,03,06,54,11.30
2010,04,03,06,55,9.60
2010,04,03,06,56,11.30
2010,04,03,06,57,14.50
2010,04,03,06,58,19.30
2010,04,03,06,59,6.40
2010,04,03,07,00,6.40
2010,04,03,07,01,6.40
2010,04,03,07,02,6.40
2010,04,03,07,03,4.80
2010,04,03,07,04,8.10
2010,04,03,07,05,6.40
2010,04,03,07,06,19.30
2010,04,03,07,07,16.10
2010,04,03,07,08,9.60
2010,04,03,07,09,6.40
2010,04,03,07,10,3.20
2010,04,03,07,11,6.40
2010,04,03,07,12,14.50
2010,04,03,07,13,12.90
2010,04,03,07,14,16.10
2010,04,03,07,15,16.10
2010,04,03,07,16,9.60
2010,04,03,07,17,22.50
2010,04,03,07,18,22.50
2010,04,03,07,19,6.40
2010,04,03,07,20,9.60
2010,04,03,07,21,16.10
2010,04,03,07,22,9.60
2010,04,03,07,23,27.40
2010,04,03,07,24,20.90
2010,04,03,07,25,12.90
2010,04,03,07,26,20.90
2010,04,03,07,27,19.30
2010,04,03,07,28,25.70
2010,04,03,07,29,25.70
2010,04,03,07,30,22.50
2010,04,03,07,31,16.10
2010,04,03,07,32,20.90
2010,04,03,07,33,16.10
2010,04,03,07,34,19.30
2010,04,03,07,35,17.70
2010,04,03,07,36,17.70
2010,04,03,07,37,20.90
2010,04,03,07,38,25.70
2010,04,03,07,39,16.10
2010,04,03,07,40,20.90
2010,04,03,07,41,14.50
2010,04,03,07,42,25.70
2010,04,03,07,43,19.30
2010,04,03,07,44,14.50
2010,04,03,07,45,22.50
2010,04,03,07,46,22.50
2010,04,03,07,47,29.00
2010,04,03,07,48,19.30
2010,04,03,07,49,25.70
2010,04,03,07,50,19.30
2010,04,03,07,51,38.60
2010,04,03,07,52,32.20
2010,04,03,07,53,27.40
2010,04,03,07,54,27.40
2010,04,03,07,55,17.70
2010,04,03,07,56,30.60
2010,04,03,07,57,37.00
2010,04,03,07,58,20.90
2010,04,03,07,59,24.20
2010,04,03,08,00,30.60
2010,04,03,08,01,33.80
2010,04,03,08,02,25.70
2010,04,03,08,03,29.00
2010,04,03,08,04,37.00
2010,04,03,08,05,29.00
2010,04,03,08,06,24.20
2010,04,03,08,07,24.20
2010,04,03,08,08,17.70
2010,04,03,08,09,30.60
2010,04,03,08,10,27.40
2010,04,03,08,11,22.50
2010,04,03,08,12,24.20
2010,04,03,08,13,30.60
2010,04,03,08,14,20.90
2010,04,03,08,15,17.70
2010,04,03,08,16,27.40
2010,04,03,08,17,22.50
2010,04,03,08,18,20.90
2010,04,03,08,19,25.70
2010,04,03,08,20,29.00
2010,04,03,08,21,19.30
2010,04,03,08,22,27.40
2010,04,03,08,23,35.40
2010,04,03,08,24,30.60
2010,04,03,08,25,22.50
2010,04,03,08,26,35.40
2010,04,03,08,27,33.80
2010,04,03,08,28,12.90
2010,04,03,08,29,25.70
2010,04,03,08,30,32.20
2010,04,03,08,31,24.20
2010,04,03,08,32,25.70
2010,04,03,08,33,19.30
2010,04,03,08,34,19.30
2010,04,03,08,35,25.70
2010,04,03,08,36,20.90
2010,04,03,08,37,14.50
2010,04,03,08,38,16.10
2010,04,03,08,39,22.50
2010,04,03,08,40,20.90
2010,04,03,08,41,20.90
2010,04,03,08,42,16.10
2010,04,03,08,43,17.70
2010,04,03,08,44,19.30
2010,04,03,08,45,29.00
2010,04,03,08,46,19.30
2010,04,03,08,47,27.40
2010,04,03,08,48,20.90
2010,04,03,08,49,20.90
2010,04,03,08,50,25.70
2010,04,03,08,51,11.30
2010,04,03,08,52,11.30
2010,04,03,08,53,25.70
2010,04,03,08,54,33.80
2010,04,03,08,55,14.50
2010,04,03,08,56,12.90
2010,04,03,08,57,27.40
2010,04,03,08,58,20.90
2010,04,03,08,59,24.20
2010,04,03,09,00,27.40
2010,04,03,09,01,27.40
2010,04,03,09,02,17.70
2010,04,03,09,03,9.60
2010,04,03,09,04,6.40
2010,04,03,09,05,24.20
2010,04,03,09,06,11.30
2010,04,03,09,07,11.30
2010,04,03,09,08,17.70
2010,04,03,09,09,20.90
2010,04,03,09,10,17.70
2010,04,03,09,11,12.90
2010,04,03,09,12,14.50
2010,04,03,09,13,19.30
2010,04,03,09,14,19.30
2010,04,03,09,15,19.30
2010,04,03,09,16,11.30
2010,04,03,09,17,20.90
2010,04,03,09,18,24.20
2010,04,03,09,19,17.70
2010,04,03,09,20,19.30
2010,04,03,09,21,17.70
2010,04,03,09,22,9.60
2010,04,03,09,23,17.70
2010,04,03,09,24,11.30
2010,04,03,09,25,9.60
2010,04,03,09,26,11.30
2010,04,03,09,27,11.30
2010,04,03,09,28,14.50
2010,04,03,09,29,9.60
2010,04,03,09,30,8.10
2010,04,03,09,31,24.20
2010,04,03,09,32,11.30
2010,04,03,09,33,4.80
2010,04,03,09,34,20.90
2010,04,03,09,35,19.30
2010,04,03,09,36,17.70
2010,04,03,09,37,17.70
2010,04,03,09,38,22.50
2010,04,03,09,39,24.20
2010,04,03,09,40,22.50
2010,04,03,09,41,14.50
2010,04,03,09,42,14.50
2010,04,03,09,43,8.10
2010,04,03,09,44,11.30
2010,04,03,09,45,24.20
2010,04,03,09,46,27.40
2010,04,03,09,47,25.70
2010,04,03,09,48,24.20
2010,04,03,09,49,20.90
2010,04,03,09,50,16.10
2010,04,03,09,51,24.20
2010,04,03,09,52,17.70
2010,04,03,09,53,24.20
2010,04,03,09,54,24.20
2010,04,03,09,55,24.20
2010,04,03,09,56,17.70
2010,04,03,09,57,14.50
2010,04,03,09,58,25.70
2010,04,03,09,59,19.30
2010,04,03,10,00,22.50
2010,04,03,10,01,17.70
2010,04,03,10,02,29.00
2010,04,03,10,03,27.40
2010,04,03,10,04,29.00
2010,04,03,10,05,17.70
2010,04,03,10,06,25.70
2010,04,03,10,07,33.80
2010,04,03,10,08,24.20
2010,04,03,10,09,33.80
2010,04,03,10,10,24.20
2010,04,03,10,11,24.20
2010,04,03,10,12,27.40
2010,04,03,10,13,17.70
2010,04,03,10,14,20.90
2010,04,03,10,15,20.90
2010,04,03,10,16,16.10
2010,04,03,10,17,24.20
2010,04,03,10,18,24.20
2010,04,03,10,19,17.70
2010,04,03,10,20,19.30
2010,04,03,10,21,24.20
2010,04,03,10,22,20.90
2010,04,03,10,23,20.90
2010,04,03,10,24,19.30
2010,04,03,10,25,51.50
2010,04,03,10,26,32.20
2010,04,03,10,27,33.80
2010,04,03,10,28,38.60
2010,04,03,10,29,35.40
2010,04,03,10,30,29.00
2010,04,03,10,31,32.20
2010,04,03,10,32,29.00
2010,04,03,10,33,19.30
2010,04,03,10,34,20.90
2010,04,03,10,35,16.10
2010,04,03,10,36,24.20
2010,04,03,10,37,25.70
2010,04,03,10,38,27.40
2010,04,03,10,39,35.40
2010,04,03,10,40,32.20
2010,04,03,10,41,22.50
2010,04,03,10,42,19.30
2010,04,03,10,43,19.30
2010,04,03,10,44,19.30
2010,04,03,10,45,24.20
2010,04,03,10,46,20.90
2010,04,03,10,47,25.70
2010,04,03,10,48,24.20
2010,04,03,10,49,29.00
2010,04,03,10,50,25.70
2010,04,03,10,51,33.80
2010,04,03,10,52,29.00
2010,04,03,10,53,19.30
2010,04,03,10,54,29.00
2010,04,03,10,55,27.40
2010,04,03,10,56,25.70
2010,04,03,10,57,22.50
2010,04,03,10,58,20.90
2010,04,03,10,59,22.50
2010,04,03,11,00,24.20
2010,04,03,11,01,24.20
2010,04,03,11,02,22.50
2010,04,03,11,03,29.00
2010,04,03,11,04,27.40
2010,04,03,11,05,24.20
2010,04,03,11,06,20.90
2010,04,03,11,07,24.20
2010,04,03,11,08,17.70
2010,04,03,11,09,22.50
2010,04,03,11,10,14.50
2010,04,03,11,11,19.30
2010,04,03,11,12,17.70
2010,04,03,11,13,16.10
2010,04,03,11,14,22.50
2010,04,03,11,15,16.10
2010,04,03,11,16,30.60
2010,04,03,11,17,29.00
2010,04,03,11,18,25.70
2010,04,03,11,19,22.50
2010,04,03,11,20,22.50
2010,04,03,11,21,24.20
2010,04,03,11,22,27.40
2010,04,03,11,23,17.70
2010,04,03,11,24,12.90
2010,04,03,11,25,16.10
2010,04,03,11,26,22.50
2010,04,03,11,27,30.60
2010,04,03,11,28,9.60
2010,04,03,11,29,9.60
2010,04,03,11,30,9.60
2010,04,03,11,31,9.60
2010,04,03,11,32,8.10
2010,04,03,11,33,17.70
2010,04,03,11,34,9.60
2010,04,03,11,35,8.10
2010,04,03,11,36,20.90
2010,04,03,11,37,9.60
2010,04,03,11,38,11.30
2010,04,03,11,39,4.80
2010,04,03,11,40,9.60
2010,04,03,11,41,11.30
2010,04,03,11,42,11.30
2010,04,03,11,43,8.10
2010,04,03,11,44,8.10
2010,04,03,11,45,4.80
2010,04,03,11,46,8.10
2010,04,03,11,47,6.40
2010,04,03,11,48,14.50
2010,04,03,11,49,4.80
2010,04,03,11,50,16.10
2010,04,03,11,51,9.60
2010,04,03,11,52,6.40
2010,04,03,11,53,4.80
2010,04,03,11,54,3.20
2010,04,03,11,55,0.00
2010,04,03,11,56,1.60
2010,04,03,11,57,6.40
2010,04,03,11,58,4.80
2010,04,03,11,59,3.20
2010,04,03,12,00,1.60
2010,04,03,12,01,0.00
2010,04,03,12,02,0.00
2010,04,03,12,03,1.60
2010,04,03,12,04,4.80
2010,04,03,12,05,4.80
2010,04,03,12,06,0.00
2010,04,03,12,07,4.80
2010,04,03,12,08,6.40
2010,04,03,12,09,3.20
2010,04,03,12,10,3.20
2010,04,03,12,11,3.20
2010,04,03,12,12,6.40
2010,04,03,12,13,6.40
2010,04,03,12,14,6.40
2010,04,03,12,15,6.40
2010,04,03,12,16,3.20
2010,04,03,12,17,3.20
2010,04,03,12,18,4.80
2010,04,03,12,19,3.20
2010,04,03,12,20,6.40
2010,04,03,12,21,6.40
2010,04,03,12,22,8.10
2010,04,03,12,23,9.60
2010,04,03,12,24,11.30
2010,04,03,12,25,9.60
2010,04,03,12,26,8.10
2010,04,03,12,27,8.10
2010,04,03,12,28,8.10
2010,04,03,12,29,9.60
2010,04,03,12,30,9.60
2010,04,03,12,31,8.10
2010,04,03,12,32,11.30
2010,04,03,12,33,9.60
2010,04,03,12,34,8.10
2010,04,03,12,35,6.40
2010,04,03,12,36,6.40
2010,04,03,12,37,11.30
2010,04,03,12,38,6.40
2010,04,03,12,39,8.10
2010,04,03,12,40,4.80
2010,04,03,12,41,4.80
2010,04,03,12,42,6.40
2010,04,03,12,43,6.40
2010,04,03,12,44,8.10
2010,04,03,12,45,8.10
2010,04,03,12,46,9.60
2010,04,03,12,47,4.80
2010,04,03,12,48,4.80
2010,04,03,12,49,6.40
2010,04,03,12,50,11.30
2010,04,03,12,51,8.10
2010,04,03,12,52,8.10
2010,04,03,12,53,8.10
2010,04,03,12,54,4.80
2010,04,03,12,55,9.60
2010,04,03,12,56,1.60
2010,04,03,12,57,4.80
2010,04,03,12,58,4.80
2010,04,03,12,59,8.10
2010,04,03,13,00,8.10
2010,04,03,13,01,6.40
2010,04,03,13,02,9.60
2010,04,03,13,03,8.10
2010,04,03,13,04,8.10
2010,04,03,13,05,9.60
2010,04,03,13,06,4.80
2010,04,03,13,07,6.40
2010,04,03,13,08,4.80
2010,04,03,13,09,4.80
2010,04,03,13,10,6.40
2010,04,03,13,11,4.80
2010,04,03,13,12,4.80
2010,04,03,13,13,4.80
2010,04,03,13,14,8.10
2010,04,03,13,15,6.40
2010,04,03,13,16,3.20
2010,04,03,13,17,4.80
2010,04,03,13,18,3.20
2010,04,03,13,19,9.60
2010,04,03,13,20,16.10
2010,04,03,13,21,11.30
2010,04,03,13,22,8.10
2010,04,03,13,23,9.60
2010,04,03,13,24,11.30
2010,04,03,13,25,9.60
2010,04,03,13,26,14.50
2010,04,03,13,27,16.10
2010,04,03,13,28,11.30
2010,04,03,13,29,8.10
2010,04,03,13,30,12.90
2010,04,03,13,31,17.70
2010,04,03,13,32,8.10
2010,04,03,13,33,8.10
2010,04,03,13,34,8.10
2010,04,03,13,35,8.10
2010,04,03,13,36,8.10
2010,04,03,13,37,6.40
2010,04,03,13,38,6.40
2010,04,03,13,39,14.50
2010,04,03,13,40,12.90
2010,04,03,13,41,8.10
2010,04,03,13,42,16.10
2010,04,03,13,43,14.50
2010,04,03,13,44,11.30
2010,04,03,13,45,8.10
2010,04,03,13,46,4.80
2010,04,03,13,47,11.30
2010,04,03,13,48,14.50
2010,04,03,13,49,16.10
2010,04,03,13,50,11.30
2010,04,03,13,51,16.10
2010,04,03,13,52,9.60
2010,04,03,13,53,9.60
2010,04,03,13,54,6.40
2010,04,03,13,55,14.50
2010,04,03,13,56,14.50
2010,04,03,13,57,8.10
2010,04,03,13,58,9.60
2010,04,03,13,59,12.90
2010,04,03,14,00,16.10
2010,04,03,14,01,12.90
2010,04,03,14,02,12.90
2010,04,03,14,03,4.80
2010,04,03,14,04,6.40
2010,04,03,14,05,16.10
2010,04,03,14,06,14.50
2010,04,03,14,07,12.90
2010,04,03,14,08,17.70
2010,04,03,14,09,11.30
2010,04,03,14,10,14.50
2010,04,03,14,11,14.50
2010,04,03,14,12,9.60
2010,04,03,14,13,16.10
2010,04,03,14,14,17.70
2010,04,03,14,15,17.70
2010,04,03,14,16,9.60
2010,04,03,14,17,12.90
2010,04,03,14,18,9.60
2010,04,03,14,19,11.30
2010,04,03,14,20,16.10
2010,04,03,14,21,14.50
2010,04,03,14,22,11.30
2010,04,03,14,23,16.10
2010,04,03,14,24,11.30
2010,04,03,14,25,14.50
2010,04,03,14,26,9.60
2010,04,03,14,27,11.30
2010,04,03,14,28,9.60
2010,04,03,14,29,11.30
2010,04,03,14,30,16.10
2010,04,03,14,31,17.70
2010,04,03,14,32,8.10
2010,04,03,14,33,11.30
2010,04,03,14,34,3.20
2010,04,03,14,35,19.30
2010,04,03,14,36,14.50
2010,04,03,14,37,16.10
2010,04,03,14,38,11.30
2010,04,03,14,39,9.60
2010,04,03,14,40,11.30
2010,04,03,14,41,9.60
2010,04,03,14,42,12.90
2010,04,03,14,43,9.60
2010,04,03,14,44,16.10
2010,04,03,14,45,19.30
2010,04,03,14,46,14.50
2010,04,03,14,47,11.30
2010,04,03,14,48,6.40
2010,04,03,14,49,17.70
2010,04,03,14,50,12.90
2010,04,03,14,51,9.60
2010,04,03,14,52,11.30
2010,04,03,14,53,17.70
2010,04,03,14,54,11.30
2010,04,03,14,55,9.60
2010,04,03,14,56,17.70
2010,04,03,14,57,11.30
2010,04,03,14,58,9.60
2010,04,03,14,59,9.60
2010,04,03,15,00,11.30
2010,04,03,15,01,12.90
2010,04,03,15,02,6.40
2010,04,03,15,03,12.90
2010,04,03,15,04,9.60
2010,04,03,15,05,17.70
2010,04,03,15,06,16.10
2010,04,03,15,07,9.60
2010,04,03,15,08,17.70
2010,04,03,15,09,16.10
2010,04,03,15,10,9.60
2010,04,03,15,11,11.30
2010,04,03,15,12,17.70
2010,04,03,15,13,22.50
2010,04,03,15,14,16.10
2010,04,03,15,15,20.90
2010,04,03,15,16,22.50
2010,04,03,15,17,16.10
2010,04,03,15,18,19.30
2010,04,03,15,19,19.30
2010,04,03,15,20,14.50
2010,04,03,15,21,20.90
2010,04,03,15,22,19.30
2010,04,03,15,23,17.70
2010,04,03,15,24,17.70
2010,04,03,15,25,20.90
2010,04,03,15,26,17.70
2010,04,03,15,27,16.10
2010,04,03,15,28,9.60
2010,04,03,15,29,16.10
2010,04,03,15,30,9.60
2010,04,03,15,31,9.60
2010,04,03,15,32,11.30
2010,04,03,15,33,16.10
2010,04,03,15,34,19.30
2010,04,03,15,35,11.30
2010,04,03,15,36,6.40
2010,04,03,15,37,8.10
2010,04,03,15,38,6.40
2010,04,03,15,39,8.10
2010,04,03,15,40,16.10
2010,04,03,15,41,16.10
2010,04,03,15,42,14.50
2010,04,03,15,43,11.30
2010,04,03,15,44,16.10
2010,04,03,15,45,11.30
2010,04,03,15,46,6.40
2010,04,03,15,47,9.60
2010,04,03,15,48,11.30
2010,04,03,15,49,6.40
2010,04,03,15,50,4.80
2010,04,03,15,51,11.30
2010,04,03,15,52,11.30
2010,04,03,15,53,9.60
2010,04,03,15,54,11.30
2010,04,03,15,55,16.10
2010,04,03,15,56,17.70
2010,04,03,15,57,11.30
2010,04,03,15,58,4.80
2010,04,03,15,59,11.30
2010,04,03,16,00,11.30
2010,04,03,16,01,8.10
2010,04,03,16,02,8.10
2010,04,03,16,03,16.10
2010,04,03,16,04,8.10
2010,04,03,16,05,11.30
2010,04,03,16,06,16.10
2010,04,03,16,07,14.50
2010,04,03,16,08,8.10
2010,04,03,16,09,6.40
2010,04,03,16,10,6.40
2010,04,03,16,11,11.30
2010,04,03,16,12,11.30
2010,04,03,16,13,14.50
2010,04,03,16,14,9.60
2010,04,03,16,15,8.10
2010,04,03,16,16,8.10
2010,04,03,16,17,4.80
2010,04,03,16,18,6.40
2010,04,03,16,19,9.60
2010,04,03,16,20,11.30
2010,04,03,16,21,6.40
2010,04,03,16,22,9.60
2010,04,03,16,23,9.60
2010,04,03,16,24,11.30
2010,04,03,16,25,6.40
2010,04,03,16,26,6.40
2010,04,03,16,27,4.80
2010,04,03,16,28,1.60
2010,04,03,16,29,8.10
2010,04,03,16,30,4.80
2010,04,03,16,31,8.10
2010,04,03,16,32,8.10
2010,04,03,16,33,14.50
2010,04,03,16,34,8.10
2010,04,03,16,35,6.40
2010,04,03,16,36,6.40
2010,04,03,16,37,11.30
2010,04,03,16,38,11.30
2010,04,03,16,39,11.30
2010,04,03,16,40,8.10
2010,04,03,16,41,8.10
2010,04,03,16,42,8.10
2010,04,03,16,43,6.40
2010,04,03,16,44,12.90
2010,04,03,16,45,9.60
2010,04,03,16,46,9.60
2010,04,03,16,47,11.30
2010,04,03,16,48,9.60
2010,04,03,16,49,9.60
2010,04,03,16,50,8.10
2010,04,03,16,51,8.10
2010,04,03,16,52,6.40
2010,04,03,16,53,4.80
2010,04,03,16,54,1.60
2010,04,03,16,55,4.80
2010,04,03,16,56,6.40
2010,04,03,16,57,6.40
2010,04,03,16,58,8.10
2010,04,03,16,59,6.40
2010,04,03,17,00,9.60
2010,04,03,17,01,3.20
2010,04,03,17,02,3.20
2010,04,03,17,03,4.80
2010,04,03,17,04,3.20
2010,04,03,17,05,6.40
2010,04,03,17,06,4.80
2010,04,03,17,07,8.10
2010,04,03,17,08,8.10
2010,04,03,17,09,8.10
2010,04,03,17,10,6.40
2010,04,03,17,11,3.20
2010,04,03,17,12,9.60
2010,04,03,17,13,9.60
2010,04,03,17,14,1.60
2010,04,03,17,15,1.60
2010,04,03,17,16,0.00
2010,04,03,17,17,4.80
2010,04,03,17,18,4.80
2010,04,03,17,19,3.20
2010,04,03,17,20,4.80
2010,04,03,17,21,6.40
2010,04,03,17,22,8.10
2010,04,03,17,23,8.10
2010,04,03,17,24,6.40
2010,04,03,17,25,4.80
2010,04,03,17,26,6.40
2010,04,03,17,27,8.10
2010,04,03,17,28,6.40
2010,04,03,17,29,4.80
2010,04,03,17,30,1.60
2010,04,03,17,31,0.00