Year,Month,Day,Hour,Minute,Value (Times are PST for windspeed in km/hr)
2019,04,30,00,00,5.20
2019,04,30,00,01,6.40
2019,04,30,00,02,3.70
2019,04,30,00,03,5.10
2019,04,30,00,04,3.90
2019,04,30,00,05,5.30
2019,04,30,00,06,4.50
2019,04,30,00,07,3.80
2019,04,30,00,08,5.20
2019,04,30,00,09,3.60
2019,04,30,00,10,6.30
2019,04,30,00,11,5.90
2019,04,30,00,12,5.30
2019,04,30,00,13,6.20
2019,04,30,00,14,6.60
2019,04,30,00,15,6.20
2019,04,30,00,16,3.80
2019,04,30,00,17,6.10
2019,04,30,00,18,6.50
2019,04,30,00,19,4.90
2019,04,30,00,20,4.00
2019,04,30,00,21,4.80
2019,04,30,00,22,3.30
2019,04,30,00,23,5.00
2019,04,30,00,24,3.70
2019,04,30,00,25,4.80
2019,04,30,00,26,3.70
2019,04,30,00,27,4.00
2019,04,30,00,28,4.10
2019,04,30,00,29,4.00
2019,04,30,00,30,4.80
2019,04,30,00,31,5.90
2019,04,30,00,32,6.50
2019,04,30,00,33,5.00
2019,04,30,00,34,5.30
2019,04,30,00,35,6.90
2019,04,30,00,36,4.50
2019,04,30,00,37,5.60
2019,04,30,00,38,4.00
2019,04,30,00,39,2.80
2019,04,30,00,40,3.20
2019,04,30,00,41,3.30
2019,04,30,00,42,1.00
2019,04,30,00,43,1.60
2019,04,30,00,44,1.40
2019,04,30,00,45,1.40
2019,04,30,00,46,1.30
2019,04,30,00,47,1.20
2019,04,30,00,48,1.00
2019,04,30,00,49,1.70
2019,04,30,00,50,1.10
2019,04,30,00,51,1.70
2019,04,30,00,52,3.30
2019,04,30,00,53,1.30
2019,04,30,00,54,0.30
2019,04,30,00,55,1.60
2019,04,30,00,56,1.60
2019,04,30,00,57,0.50
2019,04,30,00,58,2.10
2019,04,30,00,59,1.70
2019,04,30,01,00,2.50
2019,04,30,01,01,1.40
2019,04,30,01,02,1.00
2019,04,30,01,03,2.20
2019,04,30,01,04,2.00
2019,04,30,01,05,1.60
2019,04,30,01,06,0.80
2019,04,30,01,07,0.80
2019,04,30,01,08,0.20
2019,04,30,01,09,0.20
2019,04,30,01,10,2.80
2019,04,30,01,11,2.80
2019,04,30,01,12,5.50
2019,04,30,01,13,3.40
2019,04,30,01,14,4.30
2019,04,30,01,15,3.60
2019,04,30,01,16,4.10
2019,04,30,01,17,4.70
2019,04,30,01,18,7.30
2019,04,30,01,19,4.10
2019,04,30,01,20,2.90
2019,04,30,01,21,2.00
2019,04,30,01,22,2.70
2019,04,30,01,23,1.70
2019,04,30,01,24,0.30
2019,04,30,01,25,2.20
2019,04,30,01,26,2.60
2019,04,30,01,27,3.70
2019,04,30,01,28,2.80
2019,04,30,01,29,1.70
2019,04,30,01,30,1.20
2019,04,30,01,31,0.50
2019,04,30,01,32,0.90
2019,04,30,01,33,1.50
2019,04,30,01,34,0.90
2019,04,30,01,35,1.80
2019,04,30,01,36,2.10
2019,04,30,01,37,1.40
2019,04,30,01,38,0.40
2019,04,30,01,39,1.00
2019,04,30,01,40,1.80
2019,04,30,01,41,1.40
2019,04,30,01,42,1.60
2019,04,30,01,43,2.10
2019,04,30,01,44,3.60
2019,04,30,01,45,1.70
2019,04,30,01,46,3.10
2019,04,30,01,47,2.10
2019,04,30,01,48,2.80
2019,04,30,01,49,4.20
2019,04,30,01,50,3.20
2019,04,30,01,51,3.70
2019,04,30,01,52,3.20
2019,04,30,01,53,4.20
2019,04,30,01,54,4.50
2019,04,30,01,55,4.00
2019,04,30,01,56,3.80
2019,04,30,01,57,4.40
2019,04,30,01,58,3.90
2019,04,30,01,59,4.10
2019,04,30,02,00,5.20
2019,04,30,02,01,4.30
2019,04,30,02,02,2.90
2019,04,30,02,03,4.20
2019,04,30,02,04,2.90
2019,04,30,02,05,4.40
2019,04,30,02,06,3.30
2019,04,30,02,07,4.80
2019,04,30,02,08,5.40
2019,04,30,02,09,4.60
2019,04,30,02,10,4.00
2019,04,30,02,11,7.00
2019,04,30,02,12,4.20
2019,04,30,02,13,4.90
2019,04,30,02,14,5.00
2019,04,30,02,15,7.40
2019,04,30,02,16,5.60
2019,04,30,02,17,5.50
2019,04,30,02,18,4.20
2019,04,30,02,19,6.50
2019,04,30,02,20,5.60
2019,04,30,02,21,5.00
2019,04,30,02,22,5.20
2019,04,30,02,23,6.80
2019,04,30,02,24,5.10
2019,04,30,02,25,7.20
2019,04,30,02,26,5.30
2019,04,30,02,27,6.00
2019,04,30,02,28,5.20
2019,04,30,02,29,4.50
2019,04,30,02,30,3.60
2019,04,30,02,31,6.90
2019,04,30,02,32,3.70
2019,04,30,02,33,6.80
2019,04,30,02,34,5.80
2019,04,30,02,35,6.10
2019,04,30,02,36,6.30
2019,04,30,02,37,4.40
2019,04,30,02,38,5.80
2019,04,30,02,39,5.40
2019,04,30,02,40,5.30
2019,04,30,02,41,4.00
2019,04,30,02,42,5.20
2019,04,30,02,43,3.60
2019,04,30,02,44,4.00
2019,04,30,02,45,4.20
2019,04,30,02,46,3.60
2019,04,30,02,47,3.70
2019,04,30,02,48,3.50
2019,04,30,02,49,2.60
2019,04,30,02,50,3.20
2019,04,30,02,51,1.60
2019,04,30,02,52,2.20
2019,04,30,02,53,3.60
2019,04,30,02,54,3.90
2019,04,30,02,55,4.00
2019,04,30,02,56,4.70
2019,04,30,02,57,6.00
2019,04,30,02,58,4.60
2019,04,30,02,59,4.20
2019,04,30,03,00,4.80
2019,04,30,03,01,3.90
2019,04,30,03,02,3.60
2019,04,30,03,03,4.80
2019,04,30,03,04,4.50
2019,04,30,03,05,3.00
2019,04,30,03,06,3.00
2019,04,30,03,07,3.60
2019,04,30,03,08,3.40
2019,04,30,03,09,2.90
2019,04,30,03,10,4.00
2019,04,30,03,11,2.90
2019,04,30,03,12,1.00
2019,04,30,03,13,0.80
2019,04,30,03,14,1.40
2019,04,30,03,15,0.90
2019,04,30,03,16,1.90
2019,04,30,03,17,0.50
2019,04,30,03,18,0.90
2019,04,30,03,19,1.30
2019,04,30,03,20,1.10
2019,04,30,03,21,0.00
2019,04,30,03,22,0.00
2019,04,30,03,23,0.30
2019,04,30,03,24,0.60
2019,04,30,03,25,0.40
2019,04,30,03,26,1.10
2019,04,30,03,27,0.80
2019,04,30,03,28,1.30
2019,04,30,03,29,1.80
2019,04,30,03,30,1.10
2019,04,30,03,31,4.90
2019,04,30,03,32,3.80
2019,04,30,03,33,3.30
2019,04,30,03,34,4.10
2019,04,30,03,35,2.80
2019,04,30,03,36,3.00
2019,04,30,03,37,2.20
2019,04,30,03,38,1.10
2019,04,30,03,39,1.70
2019,04,30,03,40,2.00
2019,04,30,03,41,2.00
2019,04,30,03,42,2.70
2019,04,30,03,43,2.80
2019,04,30,03,44,3.50
2019,04,30,03,45,3.50
2019,04,30,03,46,4.30
2019,04,30,03,47,4.90
2019,04,30,03,48,4.90
2019,04,30,03,49,4.30
2019,04,30,03,50,3.90
2019,04,30,03,51,3.40
2019,04,30,03,52,3.60
2019,04,30,03,53,3.00
2019,04,30,03,54,3.30
2019,04,30,03,55,1.80
2019,04,30,03,56,0.30
2019,04,30,03,57,1.60
2019,04,30,03,58,2.40
2019,04,30,03,59,2.50
2019,04,30,04,00,2.20
2019,04,30,04,01,4.10
2019,04,30,04,02,2.60
2019,04,30,04,03,5.90
2019,04,30,04,04,3.60
2019,04,30,04,05,3.30
2019,04,30,04,06,3.90
2019,04,30,04,07,3.40
2019,04,30,04,08,3.60
2019,04,30,04,09,2.90
2019,04,30,04,10,4.30
2019,04,30,04,11,4.20
2019,04,30,04,12,4.80
2019,04,30,04,13,4.00
2019,04,30,04,14,2.90
2019,04,30,04,15,3.10
2019,04,30,04,16,2.60
2019,04,30,04,17,2.90
2019,04,30,04,18,4.30
2019,04,30,04,19,3.60
2019,04,30,04,20,3.00
2019,04,30,04,21,3.00
2019,04,30,04,22,3.60
2019,04,30,04,23,5.40
2019,04,30,04,24,4.20
2019,04,30,04,25,3.30
2019,04,30,04,26,5.00
2019,04,30,04,27,5.30
2019,04,30,04,28,4.20
2019,04,30,04,29,4.20
2019,04,30,04,30,3.40
2019,04,30,04,31,3.90
2019,04,30,04,32,4.40
2019,04,30,04,33,8.70
2019,04,30,04,34,5.20
2019,04,30,04,35,3.00
2019,04,30,04,36,2.70
2019,04,30,04,37,4.50
2019,04,30,04,38,3.00
2019,04,30,04,39,2.20
2019,04,30,04,40,1.60
2019,04,30,04,41,2.00
2019,04,30,04,42,3.00
2019,04,30,04,43,4.90
2019,04,30,04,44,5.30
2019,04,30,04,45,3.60
2019,04,30,04,46,4.80
2019,04,30,04,47,3.60
2019,04,30,04,48,4.00
2019,04,30,04,49,3.70
2019,04,30,04,50,2.80
2019,04,30,04,51,4.70
2019,04,30,04,52,4.80
2019,04,30,04,53,5.90
2019,04,30,04,54,5.40
2019,04,30,04,55,4.60
2019,04,30,04,56,3.20
2019,04,30,04,57,4.60
2019,04,30,04,58,4.20
2019,04,30,04,59,4.30
2019,04,30,05,00,3.60
2019,04,30,05,01,3.20
2019,04,30,05,02,1.20
2019,04,30,05,03,2.30
2019,04,30,05,04,2.20
2019,04,30,05,05,2.00
2019,04,30,05,06,1.40
2019,04,30,05,07,2.90
2019,04,30,05,08,2.00
2019,04,30,05,09,2.90
2019,04,30,05,10,2.10
2019,04,30,05,11,2.40
2019,04,30,05,12,1.70
2019,04,30,05,13,2.10
2019,04,30,05,14,2.20
2019,04,30,05,15,4.00
2019,04,30,05,16,2.90
2019,04,30,05,17,3.60
2019,04,30,05,18,4.30
2019,04,30,05,19,5.70
2019,04,30,05,20,5.90
2019,04,30,05,21,6.30
2019,04,30,05,22,5.50
2019,04,30,05,23,3.40
2019,04,30,05,24,3.20
2019,04,30,05,25,0.90
2019,04,30,05,26,1.40
2019,04,30,05,27,2.00
2019,04,30,05,28,1.20
2019,04,30,05,29,1.70
2019,04,30,05,30,3.40
2019,04,30,05,31,3.60
2019,04,30,05,32,3.60
2019,04,30,05,33,2.80
2019,04,30,05,34,3.00
2019,04,30,05,35,2.40
2019,04,30,05,36,1.60
2019,04,30,05,37,1.20
2019,04,30,05,38,1.50
2019,04,30,05,39,3.90
2019,04,30,05,40,2.30
2019,04,30,05,41,5.60
2019,04,30,05,42,3.40
2019,04,30,05,43,4.50
2019,04,30,05,44,4.60
2019,04,30,05,45,1.50
2019,04,30,05,46,2.10
2019,04,30,05,47,1.90
2019,04,30,05,48,1.40
2019,04,30,05,49,2.20
2019,04,30,05,50,3.70
2019,04,30,05,51,1.90
2019,04,30,05,52,4.20
2019,04,30,05,53,3.40
2019,04,30,05,54,1.50
2019,04,30,05,55,1.30
2019,04,30,05,56,1.60
2019,04,30,05,57,2.00
2019,04,30,05,58,1.10
2019,04,30,05,59,0.90
2019,04,30,06,00,0.10
2019,04,30,06,01,0.00
2019,04,30,06,02,1.00
2019,04,30,06,03,0.10
2019,04,30,06,04,0.40
2019,04,30,06,05,2.30
2019,04,30,06,06,1.40
2019,04,30,06,07,0.80
2019,04,30,06,08,1.30
2019,04,30,06,09,0.30
2019,04,30,06,10,1.70
2019,04,30,06,11,2.90
2019,04,30,06,12,1.80
2019,04,30,06,13,2.30
2019,04,30,06,14,2.20
2019,04,30,06,15,1.80
2019,04,30,06,16,1.90
2019,04,30,06,17,2.10
2019,04,30,06,18,2.00
2019,04,30,06,19,3.30
2019,04,30,06,20,4.30
2019,04,30,06,21,4.20
2019,04,30,06,22,3.40
2019,04,30,06,23,3.50
2019,04,30,06,24,4.20
2019,04,30,06,25,4.30
2019,04,30,06,26,4.70
2019,04,30,06,27,5.10
2019,04,30,06,28,4.00
2019,04,30,06,29,6.40
2019,04,30,06,30,5.60
2019,04,30,06,31,4.40
2019,04,30,06,32,7.10
2019,04,30,06,33,5.90
2019,04,30,06,34,4.40
2019,04,30,06,35,3.70
2019,04,30,06,36,3.30
2019,04,30,06,37,2.70
2019,04,30,06,38,2.30
2019,04,30,06,39,1.70
2019,04,30,06,40,2.60
2019,04,30,06,41,3.10
2019,04,30,06,42,2.20
2019,04,30,06,43,1.50
2019,04,30,06,44,2.20
2019,04,30,06,45,1.60
2019,04,30,06,46,2.10
2019,04,30,06,47,4.10
2019,04,30,06,48,2.20
2019,04,30,06,49,1.20
2019,04,30,06,50,0.40
2019,04,30,06,51,1.80
2019,04,30,06,52,6.20
2019,04,30,06,53,4.30
2019,04,30,06,54,3.60
2019,04,30,06,55,2.90
2019,04,30,06,56,3.40
2019,04,30,06,57,2.60
2019,04,30,06,58,2.90
2019,04,30,06,59,2.20
2019,04,30,07,00,1.70
2019,04,30,07,01,0.30
2019,04,30,07,02,0.00
2019,04,30,07,03,0.20
2019,04,30,07,04,0.20
2019,04,30,07,05,1.60
2019,04,30,07,06,0.30
2019,04,30,07,07,1.20
2019,04,30,07,08,1.60
2019,04,30,07,09,0.60
2019,04,30,07,10,0.70
2019,04,30,07,11,0.10
2019,04,30,07,12,0.00
2019,04,30,07,13,0.00
2019,04,30,07,14,1.50
2019,04,30,07,15,1.80
2019,04,30,07,16,0.90
2019,04,30,07,17,2.70
2019,04,30,07,18,1.50
2019,04,30,07,19,0.90
2019,04,30,07,20,4.20
2019,04,30,07,21,0.90
2019,04,30,07,22,0.80
2019,04,30,07,23,1.80
2019,04,30,07,24,1.70
2019,04,30,07,25,0.30
2019,04,30,07,26,0.20
2019,04,30,07,27,1.00
2019,04,30,07,28,0.20
2019,04,30,07,29,1.60
2019,04,30,07,30,0.70
2019,04,30,07,31,2.60
2019,04,30,07,32,1.90
2019,04,30,07,33,1.50
2019,04,30,07,34,1.70
2019,04,30,07,35,0.70
2019,04,30,07,36,2.50
2019,04,30,07,37,0.90
2019,04,30,07,38,1.00
2019,04,30,07,39,2.20
2019,04,30,07,40,1.80
2019,04,30,07,41,3.20
2019,04,30,07,42,2.40
2019,04,30,07,43,2.60
2019,04,30,07,44,2.00
2019,04,30,07,45,2.10
2019,04,30,07,46,2.20
2019,04,30,07,47,3.60
2019,04,30,07,48,1.70
2019,04,30,07,49,2.30
2019,04,30,07,50,3.80
2019,04,30,07,51,3.70
2019,04,30,07,52,4.00
2019,04,30,07,53,4.60
2019,04,30,07,54,4.40
2019,04,30,07,55,1.90
2019,04,30,07,56,6.30
2019,04,30,07,57,3.60
2019,04,30,07,58,3.50
2019,04,30,07,59,2.40
2019,04,30,08,00,3.70
2019,04,30,08,01,4.20
2019,04,30,08,02,3.00
2019,04,30,08,03,4.30
2019,04,30,08,04,4.60
2019,04,30,08,05,3.80
2019,04,30,08,06,1.40
2019,04,30,08,07,3.40
2019,04,30,08,08,3.60
2019,04,30,08,09,2.40
2019,04,30,08,10,3.20
2019,04,30,08,11,4.00
2019,04,30,08,12,1.70
2019,04,30,08,13,2.90
2019,04,30,08,14,2.40
2019,04,30,08,15,1.40
2019,04,30,08,16,0.20
2019,04,30,08,17,1.10
2019,04,30,08,18,0.30
2019,04,30,08,19,2.30
2019,04,30,08,20,2.80
2019,04,30,08,21,2.00
2019,04,30,08,22,2.40
2019,04,30,08,23,2.10
2019,04,30,08,24,1.40
2019,04,30,08,25,3.50
2019,04,30,08,26,2.20
2019,04,30,08,27,2.20
2019,04,30,08,28,4.90
2019,04,30,08,29,2.60
2019,04,30,08,30,2.00
2019,04,30,08,31,3.10
2019,04,30,08,32,4.00
2019,04,30,08,33,3.20
2019,04,30,08,34,5.10
2019,04,30,08,35,2.30
2019,04,30,08,36,3.90
2019,04,30,08,37,3.10
2019,04,30,08,38,3.40
2019,04,30,08,39,2.70
2019,04,30,08,40,3.40
2019,04,30,08,41,7.40
2019,04,30,08,42,4.50
2019,04,30,08,43,3.20
2019,04,30,08,44,4.70
2019,04,30,08,45,3.10
2019,04,30,08,46,2.00
2019,04,30,08,47,0.10
2019,04,30,08,48,1.90
2019,04,30,08,49,1.70
2019,04,30,08,50,1.70
2019,04,30,08,51,4.40
2019,04,30,08,52,5.10
2019,04,30,08,53,1.80
2019,04,30,08,54,5.50
2019,04,30,08,55,1.40
2019,04,30,08,56,1.80
2019,04,30,08,57,6.30
2019,04,30,08,58,6.00
2019,04,30,08,59,6.90
2019,04,30,09,00,3.80
2019,04,30,09,01,7.50
2019,04,30,09,02,7.20
2019,04,30,09,03,3.60
2019,04,30,09,04,4.70
2019,04,30,09,05,4.90
2019,04,30,09,06,6.80
2019,04,30,09,07,5.00
2019,04,30,09,08,6.00
2019,04,30,09,09,4.50
2019,04,30,09,10,7.40
2019,04,30,09,11,6.90
2019,04,30,09,12,8.10
2019,04,30,09,13,5.10
2019,04,30,09,14,4.80
2019,04,30,09,15,2.90
2019,04,30,09,16,5.40
2019,04,30,09,17,6.00
2019,04,30,09,18,5.80
2019,04,30,09,19,5.70
2019,04,30,09,20,7.60
2019,04,30,09,21,4.80
2019,04,30,09,22,4.20
2019,04,30,09,23,2.70
2019,04,30,09,24,5.50
2019,04,30,09,25,3.10
2019,04,30,09,26,2.50
2019,04,30,09,27,5.10
2019,04,30,09,28,2.20
2019,04,30,09,29,7.30
2019,04,30,09,30,7.70
2019,04,30,09,31,4.70
2019,04,30,09,32,3.80
2019,04,30,09,33,4.10
2019,04,30,09,34,5.20
2019,04,30,09,35,5.20
2019,04,30,09,36,3.80
2019,04,30,09,37,3.50
2019,04,30,09,38,4.90
2019,04,30,09,39,4.80
2019,04,30,09,40,7.10
2019,04,30,09,41,2.50
2019,04,30,09,42,5.20
2019,04,30,09,43,7.30
2019,04,30,09,44,3.30
2019,04,30,09,45,3.50
2019,04,30,09,46,9.80
2019,04,30,09,47,10.30
2019,04,30,09,48,7.60
2019,04,30,09,49,3.60
2019,04,30,09,50,5.10
2019,04,30,09,51,4.00
2019,04,30,09,52,2.60
2019,04,30,09,53,2.60
2019,04,30,09,54,5.60
2019,04,30,09,55,3.30
2019,04,30,09,56,6.60
2019,04,30,09,57,5.00
2019,04,30,09,58,7.60
2019,04,30,09,59,7.10
2019,04,30,10,00,9.90
2019,04,30,10,01,5.50
2019,04,30,10,02,6.40
2019,04,30,10,03,7.40
2019,04,30,10,04,9.20
2019,04,30,10,05,5.30
2019,04,30,10,06,9.70
2019,04,30,10,07,6.80
2019,04,30,10,08,6.70
2019,04,30,10,09,5.40
2019,04,30,10,10,8.00
2019,04,30,10,11,4.90
2019,04,30,10,12,6.30
2019,04,30,10,13,6.50
2019,04,30,10,14,6.60
2019,04,30,10,15,5.60
2019,04,30,10,16,4.70
2019,04,30,10,17,7.20
2019,04,30,10,18,12.00
2019,04,30,10,19,7.00
2019,04,30,10,20,8.60
2019,04,30,10,21,5.70
2019,04,30,10,22,5.20
2019,04,30,10,23,6.50
2019,04,30,10,24,6.40
2019,04,30,10,25,12.30
2019,04,30,10,26,7.30
2019,04,30,10,27,8.40
2019,04,30,10,28,9.50
2019,04,30,10,29,10.10
2019,04,30,10,30,5.40
2019,04,30,10,31,8.40
2019,04,30,10,32,4.30
2019,04,30,10,33,7.50
2019,04,30,10,34,7.20
2019,04,30,10,35,3.50
2019,04,30,10,36,3.40
2019,04,30,10,37,4.10
2019,04,30,10,38,6.60
2019,04,30,10,39,4.80
2019,04,30,10,40,7.30
2019,04,30,10,41,5.10
2019,04,30,10,42,5.30
2019,04,30,10,43,5.90
2019,04,30,10,44,4.90
2019,04,30,10,45,4.60
2019,04,30,10,46,6.20
2019,04,30,10,47,4.60
2019,04,30,10,48,4.00
2019,04,30,10,49,7.60
2019,04,30,10,50,6.30
2019,04,30,10,51,3.90
2019,04,30,10,52,5.70
2019,04,30,10,53,10.10
2019,04,30,10,54,5.60
2019,04,30,10,55,4.50
2019,04,30,10,56,9.40
2019,04,30,10,57,8.50
2019,04,30,10,58,7.30
2019,04,30,10,59,5.10
2019,04,30,11,00,4.50
2019,04,30,11,01,2.60
2019,04,30,11,02,5.20
2019,04,30,11,03,4.90
2019,04,30,11,04,3.40
2019,04,30,11,05,8.90
2019,04,30,11,06,9.60
2019,04,30,11,07,9.60
2019,04,30,11,08,9.30
2019,04,30,11,09,5.30
2019,04,30,11,10,5.10
2019,04,30,11,11,5.70
2019,04,30,11,12,6.60
2019,04,30,11,13,5.60
2019,04,30,11,14,4.30
2019,04,30,11,15,7.60
2019,04,30,11,16,8.60
2019,04,30,11,17,7.50
2019,04,30,11,18,5.80
2019,04,30,11,19,6.00
2019,04,30,11,20,9.40
2019,04,30,11,21,10.20
2019,04,30,11,22,7.20
2019,04,30,11,23,4.60
2019,04,30,11,24,3.50
2019,04,30,11,25,11.10
2019,04,30,11,26,9.40
2019,04,30,11,27,10.30
2019,04,30,11,28,7.10
2019,04,30,11,29,6.10
2019,04,30,11,30,8.80
2019,04,30,11,31,6.20
2019,04,30,11,32,6.40
2019,04,30,11,33,4.90
2019,04,30,11,34,8.00
2019,04,30,11,35,12.90
2019,04,30,11,36,8.60
2019,04,30,11,37,5.70
2019,04,30,11,38,6.40
2019,04,30,11,39,5.60
2019,04,30,11,40,6.70
2019,04,30,11,41,10.30
2019,04,30,11,42,3.60
2019,04,30,11,43,7.40
2019,04,30,11,44,5.30
2019,04,30,11,45,8.70
2019,04,30,11,46,4.00
2019,04,30,11,47,5.20
2019,04,30,11,48,9.40
2019,04,30,11,49,11.60
2019,04,30,11,50,6.40
2019,04,30,11,51,6.60
2019,04,30,11,52,6.20
2019,04,30,11,53,13.00
2019,04,30,11,54,11.40
2019,04,30,11,55,10.20
2019,04,30,11,56,7.50
2019,04,30,11,57,5.60
2019,04,30,11,58,6.40
2019,04,30,11,59,13.40
2019,04,30,12,00,10.10
2019,04,30,12,01,4.10
2019,04,30,12,02,7.40
2019,04,30,12,03,4.90
2019,04,30,12,04,5.20
2019,04,30,12,05,7.50
2019,04,30,12,06,4.50
2019,04,30,12,07,8.20
2019,04,30,12,08,8.60
2019,04,30,12,09,5.10
2019,04,30,12,10,10.90
2019,04,30,12,11,8.30
2019,04,30,12,12,7.50
2019,04,30,12,13,5.70
2019,04,30,12,14,5.10
2019,04,30,12,15,4.20
2019,04,30,12,16,6.40
2019,04,30,12,17,4.10
2019,04,30,12,18,5.00
2019,04,30,12,19,5.20
2019,04,30,12,20,6.50
2019,04,30,12,21,7.70
2019,04,30,12,22,5.30
2019,04,30,12,23,7.10
2019,04,30,12,24,4.90
2019,04,30,12,25,5.70
2019,04,30,12,26,5.10
2019,04,30,12,27,8.00
2019,04,30,12,28,5.50
2019,04,30,12,29,10.50
2019,04,30,12,30,9.20
2019,04,30,12,31,8.10
2019,04,30,12,32,8.20
2019,04,30,12,33,7.30
2019,04,30,12,34,6.50
2019,04,30,12,35,7.10
2019,04,30,12,36,5.90
2019,04,30,12,37,5.30
2019,04,30,12,38,5.30
2019,04,30,12,39,8.10
2019,04,30,12,40,7.50
2019,04,30,12,41,5.30
2019,04,30,12,42,7.10
2019,04,30,12,43,4.30
2019,04,30,12,44,7.20
2019,04,30,12,45,4.10
2019,04,30,12,46,12.80
2019,04,30,12,47,9.10
2019,04,30,12,48,5.20
2019,04,30,12,49,7.70
2019,04,30,12,50,10.40
2019,04,30,12,51,8.10
2019,04,30,12,52,6.00
2019,04,30,12,53,8.10
2019,04,30,12,54,16.00
2019,04,30,12,55,8.50
2019,04,30,12,56,10.00
2019,04,30,12,57,12.60
2019,04,30,12,58,11.00
2019,04,30,12,59,9.50
2019,04,30,13,00,12.60
2019,04,30,13,01,9.20
2019,04,30,13,02,6.70
2019,04,30,13,03,8.00
2019,04,30,13,04,6.00
2019,04,30,13,05,4.30
2019,04,30,13,06,2.50
2019,04,30,13,07,4.40
2019,04,30,13,08,3.30
2019,04,30,13,09,4.50
2019,04,30,13,10,7.40
2019,04,30,13,11,4.70
2019,04,30,13,12,5.70
2019,04,30,13,13,5.80
2019,04,30,13,14,4.00
2019,04,30,13,15,5.70
2019,04,30,13,16,7.50
2019,04,30,13,17,7.50
2019,04,30,13,18,8.10
2019,04,30,13,19,7.80
2019,04,30,13,20,5.10
2019,04,30,13,21,7.50
2019,04,30,13,22,6.50
2019,04,30,13,23,5.20
2019,04,30,13,24,11.10
2019,04,30,13,25,9.20
2019,04,30,13,26,6.70
2019,04,30,13,27,7.30
2019,04,30,13,28,6.70
2019,04,30,13,29,4.50
2019,04,30,13,30,8.10
2019,04,30,13,31,8.00
2019,04,30,13,32,9.10
2019,04,30,13,33,8.90
2019,04,30,13,34,4.70
2019,04,30,13,35,2.60
2019,04,30,13,36,4.30
2019,04,30,13,37,4.60
2019,04,30,13,38,8.90
2019,04,30,13,39,6.30
2019,04,30,13,40,4.40
2019,04,30,13,41,3.40
2019,04,30,13,42,4.90
2019,04,30,13,43,5.30
2019,04,30,13,44,3.70
2019,04,30,13,45,7.20
2019,04,30,13,46,9.90
2019,04,30,13,47,3.80
2019,04,30,13,48,4.00
2019,04,30,13,49,3.10
2019,04,30,13,50,3.70
2019,04,30,13,51,3.20
2019,04,30,13,52,5.50
2019,04,30,13,53,5.50
2019,04,30,13,54,4.00
2019,04,30,13,55,3.70
2019,04,30,13,56,3.90
2019,04,30,13,57,4.60
2019,04,30,13,58,6.60
2019,04,30,13,59,4.70
2019,04,30,14,00,4.60
2019,04,30,14,01,4.30
2019,04,30,14,02,3.40
2019,04,30,14,03,6.30
2019,04,30,14,04,3.60
2019,04,30,14,05,5.60
2019,04,30,14,06,5.40
2019,04,30,14,07,3.30
2019,04,30,14,08,5.10
2019,04,30,14,09,6.00
2019,04,30,14,10,6.20
2019,04,30,14,11,4.10
2019,04,30,14,12,3.50
2019,04,30,14,13,4.80
2019,04,30,14,14,3.90
2019,04,30,14,15,7.10
2019,04,30,14,16,4.70
2019,04,30,14,17,7.90
2019,04,30,14,18,8.00
2019,04,30,14,19,9.40
2019,04,30,14,20,11.90
2019,04,30,14,21,12.20
2019,04,30,14,22,5.20
2019,04,30,14,23,5.20
2019,04,30,14,24,6.10
2019,04,30,14,25,3.30
2019,04,30,14,26,4.20
2019,04,30,14,27,5.60
2019,04,30,14,28,5.60
2019,04,30,14,29,6.50
2019,04,30,14,30,3.50
2019,04,30,14,31,5.50
2019,04,30,14,32,10.20
2019,04,30,14,33,6.80
2019,04,30,14,34,3.80
2019,04,30,14,35,7.10
2019,04,30,14,36,4.90
2019,04,30,14,37,6.00
2019,04,30,14,38,4.60
2019,04,30,14,39,5.70
2019,04,30,14,40,6.40
2019,04,30,14,41,5.10
2019,04,30,14,42,7.70
2019,04,30,14,43,4.40
2019,04,30,14,44,3.90
2019,04,30,14,45,4.70
2019,04,30,14,46,7.20
2019,04,30,14,47,4.40
2019,04,30,14,48,8.50
2019,04,30,14,49,7.90
2019,04,30,14,50,7.00
2019,04,30,14,51,5.90
2019,04,30,14,52,6.00
2019,04,30,14,53,7.70
2019,04,30,14,54,6.10
2019,04,30,14,55,4.30
2019,04,30,14,56,4.90
2019,04,30,14,57,4.20
2019,04,30,14,58,7.20
2019,04,30,14,59,4.70
2019,04,30,15,00,3.70
2019,04,30,15,01,3.20
2019,04,30,15,02,6.70
2019,04,30,15,03,10.90
2019,04,30,15,04,6.20
2019,04,30,15,05,8.90
2019,04,30,15,06,10.90
2019,04,30,15,07,5.50
2019,04,30,15,08,8.50
2019,04,30,15,09,4.40
2019,04,30,15,10,3.90
2019,04,30,15,11,5.20
2019,04,30,15,12,6.70
2019,04,30,15,13,5.50
2019,04,30,15,14,4.60
2019,04,30,15,15,4.80
2019,04,30,15,16,9.40
2019,04,30,15,17,4.00
2019,04,30,15,18,3.40
2019,04,30,15,19,4.70
2019,04,30,15,20,4.00
2019,04,30,15,21,5.50
2019,04,30,15,22,5.60
2019,04,30,15,23,5.30
2019,04,30,15,24,4.50
2019,04,30,15,25,3.90
2019,04,30,15,26,3.70
2019,04,30,15,27,5.90
2019,04,30,15,28,4.40
2019,04,30,15,29,2.90
2019,04,30,15,30,3.70
2019,04,30,15,31,2.80
2019,04,30,15,32,3.90
2019,04,30,15,33,2.60
2019,04,30,15,34,2.50
2019,04,30,15,35,2.60
2019,04,30,15,36,2.00
2019,04,30,15,37,2.40
2019,04,30,15,38,3.00
2019,04,30,15,39,2.60
2019,04,30,15,40,3.20
2019,04,30,15,41,1.80
2019,04,30,15,42,4.60
2019,04,30,15,43,2.50
2019,04,30,15,44,2.70
2019,04,30,15,45,3.00
2019,04,30,15,46,5.10
2019,04,30,15,47,3.90
2019,04,30,15,48,3.30
2019,04,30,15,49,3.60
2019,04,30,15,50,3.40
2019,04,30,15,51,5.20
2019,04,30,15,52,3.40
2019,04,30,15,53,2.60
2019,04,30,15,54,2.00
2019,04,30,15,55,2.50
2019,04,30,15,56,3.40
2019,04,30,15,57,4.90
2019,04,30,15,58,2.80
2019,04,30,15,59,4.20
2019,04,30,16,00,4.00
2019,04,30,16,01,2.80
2019,04,30,16,02,1.10
2019,04,30,16,03,4.30
2019,04,30,16,04,3.40
2019,04,30,16,05,3.70
2019,04,30,16,06,3.40
2019,04,30,16,07,2.90
2019,04,30,16,08,2.70
2019,04,30,16,09,1.30
2019,04,30,16,10,2.90
2019,04,30,16,11,1.20
2019,04,30,16,12,2.00
2019,04,30,16,13,1.30
2019,04,30,16,14,2.80
2019,04,30,16,15,2.40
2019,04,30,16,16,3.80
2019,04,30,16,17,2.60
2019,04,30,16,18,2.70
2019,04,30,16,19,3.10
2019,04,30,16,20,3.40
2019,04,30,16,21,3.60
2019,04,30,16,22,2.20
2019,04,30,16,23,1.40
2019,04,30,16,24,4.20
2019,04,30,16,25,5.90
2019,04,30,16,26,4.60
2019,04,30,16,27,4.20
2019,04,30,16,28,4.80
2019,04,30,16,29,3.70
2019,04,30,16,30,3.50
2019,04,30,16,31,3.80
2019,04,30,16,32,3.60
2019,04,30,16,33,2.80
2019,04,30,16,34,3.30
2019,04,30,16,35,3.10
2019,04,30,16,36,2.70
2019,04,30,16,37,3.50
2019,04,30,16,38,2.60
2019,04,30,16,39,2.70
2019,04,30,16,40,1.80
2019,04,30,16,41,2.10
2019,04,30,16,42,2.20
2019,04,30,16,43,2.70
2019,04,30,16,44,1.70
2019,04,30,16,45,2.20
2019,04,30,16,46,2.00
2019,04,30,16,47,1.80
2019,04,30,16,48,2.20
2019,04,30,16,49,1.60
2019,04,30,16,50,0.90
2019,04,30,16,51,2.10
2019,04,30,16,52,1.40
2019,04,30,16,53,2.10
2019,04,30,16,54,1.40
2019,04,30,16,55,3.00
2019,04,30,16,56,1.90
2019,04,30,16,57,1.70
2019,04,30,16,58,3.80
2019,04,30,16,59,3.20
2019,04,30,17,00,2.00
2019,04,30,17,01,2.90
2019,04,30,17,02,2.70
2019,04,30,17,03,2.40
2019,04,30,17,04,2.60
2019,04,30,17,05,2.40
2019,04,30,17,06,2.40
2019,04,30,17,07,2.50
2019,04,30,17,08,2.90
2019,04,30,17,09,2.20
2019,04,30,17,10,2.20
2019,04,30,17,11,3.40
2019,04,30,17,12,2.40
2019,04,30,17,13,2.90
2019,04,30,17,14,3.30
2019,04,30,17,15,2.10
2019,04,30,17,16,2.20
2019,04,30,17,17,2.60
2019,04,30,17,18,2.00
2019,04,30,17,19,2.80
2019,04,30,17,20,2.30
2019,04,30,17,21,2.40
2019,04,30,17,22,2.40
2019,04,30,17,23,2.80
2019,04,30,17,24,2.10
2019,04,30,17,25,3.00
2019,04,30,17,26,3.10
2019,04,30,17,27,2.10
2019,04,30,17,28,3.00
2019,04,30,17,29,3.50
2019,04,30,17,30,3.20
2019,04,30,17,31,3.80
2019,04,30,17,32,3.30
2019,04,30,17,33,2.90
2019,04,30,17,34,3.30
2019,04,30,17,35,3.60
2019,04,30,17,36,3.70
2019,04,30,17,37,3.10
2019,04,30,17,38,4.00
2019,04,30,17,39,3.40
2019,04,30,17,40,2.60
2019,04,30,17,41,3.40
2019,04,30,17,42,3.30
2019,04,30,17,43,2.80
2019,04,30,17,44,3.00
2019,04,30,17,45,2.80
2019,04,30,17,46,2.80
2019,04,30,17,47,2.40
2019,04,30,17,48,2.20
2019,04,30,17,49,2.40
2019,04,30,17,50,3.00
2019,04,30,17,51,3.30
2019,04,30,17,52,3.60
2019,04,30,17,53,2.90
2019,04,30,17,54,3.60
2019,04,30,17,55,3.70
2019,04,30,17,56,3.00
2019,04,30,17,57,4.10
2019,04,30,17,58,3.40
2019,04,30,17,59,2.70
2019,04,30,18,00,2.50
2019,04,30,18,01,1.60
2019,04,30,18,02,2.30
2019,04,30,18,03,3.00
2019,04,30,18,04,2.80
2019,04,30,18,05,3.30