Year,Month,Day,Hour,Minute,Value (Times are PST for temperature in C)
2008,07,18,00,00,11.80
2008,07,18,00,01,11.80
2008,07,18,00,02,11.80
2008,07,18,00,03,11.80
2008,07,18,00,04,11.70
2008,07,18,00,05,11.70
2008,07,18,00,06,11.70
2008,07,18,00,07,11.70
2008,07,18,00,08,11.60
2008,07,18,00,09,11.60
2008,07,18,00,10,11.60
2008,07,18,00,11,11.60
2008,07,18,00,12,11.60
2008,07,18,00,13,11.60
2008,07,18,00,14,11.60
2008,07,18,00,15,11.60
2008,07,18,00,16,11.60
2008,07,18,00,17,11.60
2008,07,18,00,18,11.60
2008,07,18,00,19,11.60
2008,07,18,00,20,11.60
2008,07,18,00,21,11.60
2008,07,18,00,22,11.60
2008,07,18,00,23,11.60
2008,07,18,00,24,11.60
2008,07,18,00,25,11.60
2008,07,18,00,26,11.60
2008,07,18,00,27,11.60
2008,07,18,00,28,11.60
2008,07,18,00,29,11.60
2008,07,18,00,30,11.60
2008,07,18,00,31,11.60
2008,07,18,00,32,11.60
2008,07,18,00,33,11.60
2008,07,18,00,34,11.60
2008,07,18,00,35,11.60
2008,07,18,00,36,11.60
2008,07,18,00,37,11.60
2008,07,18,00,38,11.70
2008,07,18,00,39,11.70
2008,07,18,00,40,11.70
2008,07,18,00,41,11.70
2008,07,18,00,42,11.70
2008,07,18,00,43,11.70
2008,07,18,00,44,11.70
2008,07,18,00,45,11.70
2008,07,18,00,46,11.70
2008,07,18,00,47,11.70
2008,07,18,00,48,11.80
2008,07,18,00,49,11.80
2008,07,18,00,50,11.80
2008,07,18,00,51,11.80
2008,07,18,00,52,11.80
2008,07,18,00,53,11.80
2008,07,18,00,54,11.80
2008,07,18,00,55,11.80
2008,07,18,00,56,11.80
2008,07,18,00,57,11.80
2008,07,18,00,58,11.80
2008,07,18,00,59,11.80
2008,07,18,01,00,11.80
2008,07,18,01,01,11.80
2008,07,18,01,02,11.80
2008,07,18,01,03,11.80
2008,07,18,01,04,11.80
2008,07,18,01,05,11.80
2008,07,18,01,06,11.90
2008,07,18,01,07,11.90
2008,07,18,01,08,11.90
2008,07,18,01,09,11.90
2008,07,18,01,10,11.90
2008,07,18,01,11,11.90
2008,07,18,01,12,11.90
2008,07,18,01,13,12.00
2008,07,18,01,14,12.00
2008,07,18,01,15,12.00
2008,07,18,01,16,12.00
2008,07,18,01,17,12.00
2008,07,18,01,18,12.00
2008,07,18,01,19,12.00
2008,07,18,01,20,12.00
2008,07,18,01,21,12.00
2008,07,18,01,22,12.00
2008,07,18,01,23,12.00
2008,07,18,01,24,12.00
2008,07,18,01,25,12.00
2008,07,18,01,26,12.00
2008,07,18,01,27,11.90
2008,07,18,01,28,11.90
2008,07,18,01,29,11.90
2008,07,18,01,30,11.90
2008,07,18,01,31,11.90
2008,07,18,01,32,11.90
2008,07,18,01,33,11.90
2008,07,18,01,34,11.90
2008,07,18,01,35,11.90
2008,07,18,01,36,11.90
2008,07,18,01,37,11.90
2008,07,18,01,38,11.90
2008,07,18,01,39,11.90
2008,07,18,01,40,11.90
2008,07,18,01,41,11.90
2008,07,18,01,42,11.90
2008,07,18,01,43,11.90
2008,07,18,01,44,11.90
2008,07,18,01,45,11.90
2008,07,18,01,46,11.90
2008,07,18,01,47,11.90
2008,07,18,01,48,11.90
2008,07,18,01,49,11.90
2008,07,18,01,50,11.90
2008,07,18,01,51,11.80
2008,07,18,01,52,11.80
2008,07,18,01,53,11.80
2008,07,18,01,54,11.80
2008,07,18,01,55,11.80
2008,07,18,01,56,11.80
2008,07,18,01,57,11.80
2008,07,18,01,58,11.80
2008,07,18,01,59,11.80
2008,07,18,02,00,11.80
2008,07,18,02,01,11.80
2008,07,18,02,02,11.80
2008,07,18,02,03,11.80
2008,07,18,02,04,11.80
2008,07,18,02,05,11.80
2008,07,18,02,06,11.80
2008,07,18,02,07,11.80
2008,07,18,02,08,11.80
2008,07,18,02,09,11.80
2008,07,18,02,10,11.80
2008,07,18,02,11,11.80
2008,07,18,02,12,11.80
2008,07,18,02,13,11.80
2008,07,18,02,14,11.80
2008,07,18,02,15,11.80
2008,07,18,02,16,11.80
2008,07,18,02,17,11.80
2008,07,18,02,18,11.80
2008,07,18,02,19,11.80
2008,07,18,02,20,11.80
2008,07,18,02,21,11.80
2008,07,18,02,22,11.80
2008,07,18,02,23,11.80
2008,07,18,02,24,11.80
2008,07,18,02,25,11.80
2008,07,18,02,26,11.80
2008,07,18,02,27,11.80
2008,07,18,02,28,11.80
2008,07,18,02,29,11.80
2008,07,18,02,30,11.80
2008,07,18,02,31,11.80
2008,07,18,02,32,11.80
2008,07,18,02,33,11.80
2008,07,18,02,34,11.80
2008,07,18,02,35,11.80
2008,07,18,02,36,11.80
2008,07,18,02,37,11.80
2008,07,18,02,38,11.80
2008,07,18,02,39,11.80
2008,07,18,02,40,11.80
2008,07,18,02,41,11.80
2008,07,18,02,42,11.70
2008,07,18,02,43,11.70
2008,07,18,02,44,11.70
2008,07,18,02,45,11.70
2008,07,18,02,46,11.70
2008,07,18,02,47,11.70
2008,07,18,02,48,11.70
2008,07,18,02,49,11.70
2008,07,18,02,50,11.70
2008,07,18,02,51,11.70
2008,07,18,02,52,11.70
2008,07,18,02,53,11.70
2008,07,18,02,54,11.70
2008,07,18,02,55,11.70
2008,07,18,02,56,11.70
2008,07,18,02,57,11.70
2008,07,18,02,58,11.70
2008,07,18,02,59,11.70
2008,07,18,03,00,11.70
2008,07,18,03,01,11.70
2008,07,18,03,02,11.70
2008,07,18,03,03,11.60
2008,07,18,03,04,11.60
2008,07,18,03,05,11.60
2008,07,18,03,06,11.60
2008,07,18,03,07,11.60
2008,07,18,03,08,11.60
2008,07,18,03,09,11.60
2008,07,18,03,10,11.60
2008,07,18,03,11,11.60
2008,07,18,03,12,11.60
2008,07,18,03,13,11.60
2008,07,18,03,14,11.60
2008,07,18,03,15,11.50
2008,07,18,03,16,11.50
2008,07,18,03,17,11.50
2008,07,18,03,18,11.60
2008,07,18,03,19,11.60
2008,07,18,03,20,11.60
2008,07,18,03,21,11.60
2008,07,18,03,22,11.60
2008,07,18,03,23,11.60
2008,07,18,03,24,11.60
2008,07,18,03,25,11.60
2008,07,18,03,26,11.60
2008,07,18,03,27,11.60
2008,07,18,03,28,11.60
2008,07,18,03,29,11.60
2008,07,18,03,30,11.60
2008,07,18,03,31,11.60
2008,07,18,03,32,11.60
2008,07,18,03,33,11.60
2008,07,18,03,34,11.60
2008,07,18,03,35,11.60
2008,07,18,03,36,11.60
2008,07,18,03,37,11.60
2008,07,18,03,38,11.60
2008,07,18,03,39,11.60
2008,07,18,03,40,11.60
2008,07,18,03,41,11.60
2008,07,18,03,42,11.50
2008,07,18,03,43,11.40
2008,07,18,03,44,11.40
2008,07,18,03,45,11.40
2008,07,18,03,46,11.40
2008,07,18,03,47,11.40
2008,07,18,03,48,11.40
2008,07,18,03,49,11.40
2008,07,18,03,50,11.40
2008,07,18,03,51,11.40
2008,07,18,03,52,11.40
2008,07,18,03,53,11.40
2008,07,18,03,54,11.40
2008,07,18,03,55,11.40
2008,07,18,03,56,11.40
2008,07,18,03,57,11.40
2008,07,18,03,58,11.40
2008,07,18,03,59,11.40
2008,07,18,04,00,11.30
2008,07,18,04,01,11.30
2008,07,18,04,02,11.30
2008,07,18,04,03,11.30
2008,07,18,04,04,11.30
2008,07,18,04,05,11.30
2008,07,18,04,06,11.30
2008,07,18,04,07,11.30
2008,07,18,04,08,11.20
2008,07,18,04,09,11.20
2008,07,18,04,10,11.20
2008,07,18,04,11,11.20
2008,07,18,04,12,11.20
2008,07,18,04,13,11.20
2008,07,18,04,14,11.20
2008,07,18,04,15,11.20
2008,07,18,04,16,11.20
2008,07,18,04,17,11.20
2008,07,18,04,18,11.20
2008,07,18,04,19,11.10
2008,07,18,04,20,11.20
2008,07,18,04,21,11.20
2008,07,18,04,22,11.20
2008,07,18,04,23,11.20
2008,07,18,04,24,11.20
2008,07,18,04,25,11.20
2008,07,18,04,26,11.20
2008,07,18,04,27,11.20
2008,07,18,04,28,11.20
2008,07,18,04,29,11.20
2008,07,18,04,30,11.20
2008,07,18,04,31,11.20
2008,07,18,04,32,11.20
2008,07,18,04,33,11.20
2008,07,18,04,34,11.20
2008,07,18,04,35,11.20
2008,07,18,04,36,11.20
2008,07,18,04,37,11.20
2008,07,18,04,38,11.20
2008,07,18,04,39,11.20
2008,07,18,04,40,11.20
2008,07,18,04,41,11.20
2008,07,18,04,42,11.20
2008,07,18,04,43,11.20
2008,07,18,04,44,11.30
2008,07,18,04,45,11.30
2008,07,18,04,46,11.30
2008,07,18,04,47,11.30
2008,07,18,04,48,11.30
2008,07,18,04,49,11.30
2008,07,18,04,50,11.30
2008,07,18,04,51,11.30
2008,07,18,04,52,11.30
2008,07,18,04,53,11.30
2008,07,18,04,54,11.30
2008,07,18,04,55,11.30
2008,07,18,04,56,11.30
2008,07,18,04,57,11.30
2008,07,18,04,58,11.40
2008,07,18,04,59,11.40
2008,07,18,05,00,11.40
2008,07,18,05,01,11.40
2008,07,18,05,02,11.30
2008,07,18,05,03,11.30
2008,07,18,05,04,11.30
2008,07,18,05,05,11.30
2008,07,18,05,06,11.40
2008,07,18,05,07,11.40
2008,07,18,05,08,11.40
2008,07,18,05,09,11.40
2008,07,18,05,10,11.40
2008,07,18,05,11,11.40
2008,07,18,05,12,11.40
2008,07,18,05,13,11.40
2008,07,18,05,14,11.40
2008,07,18,05,15,11.50
2008,07,18,05,16,11.50
2008,07,18,05,17,11.60
2008,07,18,05,18,11.60
2008,07,18,05,19,11.60
2008,07,18,05,20,11.60
2008,07,18,05,21,11.50
2008,07,18,05,22,11.40
2008,07,18,05,23,11.40
2008,07,18,05,24,11.40
2008,07,18,05,25,11.40
2008,07,18,05,26,11.40
2008,07,18,05,27,11.40
2008,07,18,05,28,11.40
2008,07,18,05,29,11.40
2008,07,18,05,30,11.30
2008,07,18,05,31,11.30
2008,07,18,05,32,11.30
2008,07,18,05,33,11.30
2008,07,18,05,34,11.30
2008,07,18,05,35,11.20
2008,07,18,05,36,11.20
2008,07,18,05,37,11.20
2008,07,18,05,38,11.20
2008,07,18,05,39,11.20
2008,07,18,05,40,11.20
2008,07,18,05,41,11.20
2008,07,18,05,42,11.20
2008,07,18,05,43,11.10
2008,07,18,05,44,11.10
2008,07,18,05,45,11.10
2008,07,18,05,46,11.10
2008,07,18,05,47,11.10
2008,07,18,05,48,11.10
2008,07,18,05,49,11.10
2008,07,18,05,50,11.10
2008,07,18,05,51,11.10
2008,07,18,05,52,11.10
2008,07,18,05,53,11.10
2008,07,18,05,54,11.10
2008,07,18,05,55,11.10
2008,07,18,05,56,11.10
2008,07,18,05,57,11.10
2008,07,18,05,58,11.10
2008,07,18,05,59,11.20
2008,07,18,06,00,11.20
2008,07,18,06,01,11.20
2008,07,18,06,02,11.20
2008,07,18,06,03,11.20
2008,07,18,06,04,11.20
2008,07,18,06,05,11.30
2008,07,18,06,06,11.30
2008,07,18,06,07,11.30
2008,07,18,06,08,11.30
2008,07,18,06,09,11.30
2008,07,18,06,10,11.30
2008,07,18,06,11,11.30
2008,07,18,06,12,11.30
2008,07,18,06,13,11.30
2008,07,18,06,14,11.30
2008,07,18,06,15,11.30
2008,07,18,06,16,11.20
2008,07,18,06,17,11.20
2008,07,18,06,18,11.20
2008,07,18,06,19,11.20
2008,07,18,06,20,11.20
2008,07,18,06,21,11.10
2008,07,18,06,22,11.10
2008,07,18,06,23,11.10
2008,07,18,06,24,11.10
2008,07,18,06,25,11.10
2008,07,18,06,26,11.10
2008,07,18,06,27,11.10
2008,07,18,06,28,11.10
2008,07,18,06,29,11.10
2008,07,18,06,30,11.10
2008,07,18,06,31,11.10
2008,07,18,06,32,11.10
2008,07,18,06,33,11.10
2008,07,18,06,34,11.10
2008,07,18,06,35,11.10
2008,07,18,06,36,11.10
2008,07,18,06,37,11.10
2008,07,18,06,38,11.10
2008,07,18,06,39,11.10
2008,07,18,06,40,11.10
2008,07,18,06,41,11.10
2008,07,18,06,42,11.10
2008,07,18,06,43,11.20
2008,07,18,06,44,11.20
2008,07,18,06,45,11.20
2008,07,18,06,46,11.20
2008,07,18,06,47,11.20
2008,07,18,06,48,11.30
2008,07,18,06,49,11.30
2008,07,18,06,50,11.30
2008,07,18,06,51,11.40
2008,07,18,06,52,11.40
2008,07,18,06,53,11.40
2008,07,18,06,54,11.40
2008,07,18,06,55,11.40
2008,07,18,06,56,11.40
2008,07,18,06,57,11.40
2008,07,18,06,58,11.40
2008,07,18,06,59,11.40
2008,07,18,07,00,11.50
2008,07,18,07,01,11.60
2008,07,18,07,02,11.60
2008,07,18,07,03,11.60
2008,07,18,07,04,11.60
2008,07,18,07,05,11.70
2008,07,18,07,06,11.70
2008,07,18,07,07,11.70
2008,07,18,07,08,11.80
2008,07,18,07,09,11.80
2008,07,18,07,10,11.80
2008,07,18,07,11,11.80
2008,07,18,07,12,11.80
2008,07,18,07,13,11.90
2008,07,18,07,14,11.90
2008,07,18,07,15,11.90
2008,07,18,07,16,11.90
2008,07,18,07,17,12.00
2008,07,18,07,18,12.00
2008,07,18,07,19,12.10
2008,07,18,07,20,12.20
2008,07,18,07,21,12.20
2008,07,18,07,22,12.20
2008,07,18,07,23,12.20
2008,07,18,07,24,12.20
2008,07,18,07,25,12.30
2008,07,18,07,26,12.30
2008,07,18,07,27,12.40
2008,07,18,07,28,12.40
2008,07,18,07,29,12.50
2008,07,18,07,30,12.50
2008,07,18,07,31,12.50
2008,07,18,07,32,12.60
2008,07,18,07,33,12.60
2008,07,18,07,34,12.60
2008,07,18,07,35,12.60
2008,07,18,07,36,12.50
2008,07,18,07,37,12.50
2008,07,18,07,38,12.50
2008,07,18,07,39,12.50
2008,07,18,07,40,12.60
2008,07,18,07,41,12.60
2008,07,18,07,42,12.60
2008,07,18,07,43,12.60
2008,07,18,07,44,12.60
2008,07,18,07,45,12.70
2008,07,18,07,46,12.80
2008,07,18,07,47,12.80
2008,07,18,07,48,12.80
2008,07,18,07,49,12.90
2008,07,18,07,50,12.90
2008,07,18,07,51,12.90
2008,07,18,07,52,12.90
2008,07,18,07,53,12.90
2008,07,18,07,54,12.80
2008,07,18,07,55,12.80
2008,07,18,07,56,12.80
2008,07,18,07,57,12.80
2008,07,18,07,58,12.80
2008,07,18,07,59,12.80
2008,07,18,08,00,12.80
2008,07,18,08,01,12.80
2008,07,18,08,02,12.80
2008,07,18,08,03,12.80
2008,07,18,08,04,12.80
2008,07,18,08,05,12.80
2008,07,18,08,06,12.80
2008,07,18,08,07,12.80
2008,07,18,08,08,12.70
2008,07,18,08,09,12.60
2008,07,18,08,10,12.50
2008,07,18,08,11,12.50
2008,07,18,08,12,12.50
2008,07,18,08,13,12.50
2008,07,18,08,14,12.40
2008,07,18,08,15,12.30
2008,07,18,08,16,12.30
2008,07,18,08,17,12.30
2008,07,18,08,18,12.30
2008,07,18,08,19,12.30
2008,07,18,08,20,12.30
2008,07,18,08,21,12.30
2008,07,18,08,22,12.30
2008,07,18,08,23,12.30
2008,07,18,08,24,12.20
2008,07,18,08,25,12.20
2008,07,18,08,26,12.30
2008,07,18,08,27,12.30
2008,07,18,08,28,12.20
2008,07,18,08,29,12.20
2008,07,18,08,30,12.20
2008,07,18,08,31,12.10
2008,07,18,08,32,12.10
2008,07,18,08,33,12.10
2008,07,18,08,34,12.10
2008,07,18,08,35,12.10
2008,07,18,08,36,12.20
2008,07,18,08,37,12.20
2008,07,18,08,38,12.20
2008,07,18,08,39,12.20
2008,07,18,08,40,12.20
2008,07,18,08,41,12.20
2008,07,18,08,42,12.10
2008,07,18,08,43,12.10
2008,07,18,08,44,12.10
2008,07,18,08,45,12.10
2008,07,18,08,46,12.10
2008,07,18,08,47,12.10
2008,07,18,08,48,12.00
2008,07,18,08,49,12.00
2008,07,18,08,50,11.90
2008,07,18,08,51,11.90
2008,07,18,08,52,11.90
2008,07,18,08,53,12.00
2008,07,18,08,54,12.10
2008,07,18,08,55,12.10
2008,07,18,08,56,12.00
2008,07,18,08,57,12.00
2008,07,18,08,58,12.10
2008,07,18,08,59,12.10
2008,07,18,09,00,12.10
2008,07,18,09,01,12.10
2008,07,18,09,02,12.20
2008,07,18,09,03,12.20
2008,07,18,09,04,12.20
2008,07,18,09,05,12.10
2008,07,18,09,06,12.10
2008,07,18,09,07,12.20
2008,07,18,09,08,12.20
2008,07,18,09,09,12.30
2008,07,18,09,10,12.30
2008,07,18,09,11,12.20
2008,07,18,09,12,12.20
2008,07,18,09,13,12.20
2008,07,18,09,14,12.20
2008,07,18,09,15,12.20
2008,07,18,09,16,12.30
2008,07,18,09,17,12.30
2008,07,18,09,18,12.40
2008,07,18,09,19,12.50
2008,07,18,09,20,12.60
2008,07,18,09,21,12.60
2008,07,18,09,22,12.60
2008,07,18,09,23,12.60
2008,07,18,09,24,12.50
2008,07,18,09,25,12.40
2008,07,18,09,26,12.50
2008,07,18,09,27,12.50
2008,07,18,09,28,12.50
2008,07,18,09,29,12.60
2008,07,18,09,30,12.70
2008,07,18,09,31,12.70
2008,07,18,09,32,12.70
2008,07,18,09,33,12.60
2008,07,18,09,34,12.60
2008,07,18,09,35,12.60
2008,07,18,09,36,12.60
2008,07,18,09,37,12.60
2008,07,18,09,38,12.50
2008,07,18,09,39,12.60
2008,07,18,09,40,12.60
2008,07,18,09,41,12.60
2008,07,18,09,42,12.60
2008,07,18,09,43,12.50
2008,07,18,09,44,12.40
2008,07,18,09,45,12.30
2008,07,18,09,46,12.30
2008,07,18,09,47,12.20
2008,07,18,09,48,12.20
2008,07,18,09,49,12.30
2008,07,18,09,50,12.30
2008,07,18,09,51,12.30
2008,07,18,09,52,12.30
2008,07,18,09,53,12.30
2008,07,18,09,54,12.30
2008,07,18,09,55,12.40
2008,07,18,09,56,12.50
2008,07,18,09,57,12.60
2008,07,18,09,58,12.70
2008,07,18,09,59,12.80
2008,07,18,10,00,12.80
2008,07,18,10,01,12.80
2008,07,18,10,02,12.80
2008,07,18,10,03,12.80
2008,07,18,10,04,12.80
2008,07,18,10,05,12.80
2008,07,18,10,06,12.70
2008,07,18,10,07,12.70
2008,07,18,10,08,12.70
2008,07,18,10,09,12.70
2008,07,18,10,10,12.60
2008,07,18,10,11,12.70
2008,07,18,10,12,12.70
2008,07,18,10,13,12.70
2008,07,18,10,14,12.70
2008,07,18,10,15,12.70
2008,07,18,10,16,12.80
2008,07,18,10,17,12.80
2008,07,18,10,18,12.80
2008,07,18,10,19,12.70
2008,07,18,10,20,12.70
2008,07,18,10,21,12.70
2008,07,18,10,22,12.60
2008,07,18,10,23,12.60
2008,07,18,10,24,12.50
2008,07,18,10,25,12.50
2008,07,18,10,26,12.50
2008,07,18,10,27,12.60
2008,07,18,10,28,12.60
2008,07,18,10,29,12.60
2008,07,18,10,30,12.70
2008,07,18,10,31,12.70
2008,07,18,10,32,12.80
2008,07,18,10,33,13.10
2008,07,18,10,34,13.10
2008,07,18,10,35,13.00
2008,07,18,10,36,13.00
2008,07,18,10,37,13.00
2008,07,18,10,38,13.00
2008,07,18,10,39,13.00
2008,07,18,10,40,13.00
2008,07,18,10,41,13.00
2008,07,18,10,42,13.00
2008,07,18,10,43,13.00
2008,07,18,10,44,13.00
2008,07,18,10,45,13.00
2008,07,18,10,46,12.80
2008,07,18,10,47,12.80
2008,07,18,10,48,12.80
2008,07,18,10,49,12.80
2008,07,18,10,50,12.70
2008,07,18,10,51,12.70
2008,07,18,10,52,12.80
2008,07,18,10,53,12.80
2008,07,18,10,54,12.90
2008,07,18,10,55,13.00
2008,07,18,10,56,13.10
2008,07,18,10,57,13.20
2008,07,18,10,58,13.30
2008,07,18,10,59,13.30
2008,07,18,11,00,13.40
2008,07,18,11,01,13.40
2008,07,18,11,02,13.30
2008,07,18,11,03,13.30
2008,07,18,11,04,13.30
2008,07,18,11,05,13.20
2008,07,18,11,06,13.30
2008,07,18,11,07,13.30
2008,07,18,11,08,13.30
2008,07,18,11,09,13.40
2008,07,18,11,10,13.50
2008,07,18,11,11,13.60
2008,07,18,11,12,13.60
2008,07,18,11,13,13.60
2008,07,18,11,14,13.60
2008,07,18,11,15,13.60
2008,07,18,11,16,13.70
2008,07,18,11,17,13.70
2008,07,18,11,18,13.90
2008,07,18,11,19,13.90
2008,07,18,11,20,13.90
2008,07,18,11,21,13.90
2008,07,18,11,22,13.90
2008,07,18,11,23,13.80
2008,07,18,11,24,13.70
2008,07,18,11,25,13.80
2008,07,18,11,26,13.80
2008,07,18,11,27,13.60
2008,07,18,11,28,13.50
2008,07,18,11,29,13.30
2008,07,18,11,30,13.40
2008,07,18,11,31,13.40
2008,07,18,11,32,13.40
2008,07,18,11,33,13.30
2008,07,18,11,34,13.30
2008,07,18,11,35,13.30
2008,07,18,11,36,13.30
2008,07,18,11,37,13.30
2008,07,18,11,38,13.40
2008,07,18,11,39,13.40
2008,07,18,11,40,13.50
2008,07,18,11,41,13.40
2008,07,18,11,42,13.50
2008,07,18,11,43,13.50
2008,07,18,11,44,13.60
2008,07,18,11,45,13.50
2008,07,18,11,46,13.50
2008,07,18,11,47,13.50
2008,07,18,11,48,13.60
2008,07,18,11,49,13.70
2008,07,18,11,50,13.70
2008,07,18,11,51,13.80
2008,07,18,11,52,13.90
2008,07,18,11,53,13.90
2008,07,18,11,54,14.00
2008,07,18,11,55,14.10
2008,07,18,11,56,14.20
2008,07,18,11,57,14.10
2008,07,18,11,58,14.10
2008,07,18,11,59,14.20
2008,07,18,12,00,14.30
2008,07,18,12,01,14.40
2008,07,18,12,02,14.50
2008,07,18,12,03,14.70
2008,07,18,12,04,14.90
2008,07,18,12,05,14.80
2008,07,18,12,06,14.70
2008,07,18,12,07,14.50
2008,07,18,12,08,14.40
2008,07,18,12,09,14.30
2008,07,18,12,10,14.20
2008,07,18,12,11,14.00
2008,07,18,12,12,13.90
2008,07,18,12,13,13.80
2008,07,18,12,14,13.80
2008,07,18,12,15,13.70
2008,07,18,12,16,13.70
2008,07,18,12,17,13.60
2008,07,18,12,18,13.60
2008,07,18,12,19,13.60
2008,07,18,12,20,13.70
2008,07,18,12,21,13.70
2008,07,18,12,22,13.70
2008,07,18,12,23,13.70
2008,07,18,12,24,13.70
2008,07,18,12,25,13.70
2008,07,18,12,26,13.70
2008,07,18,12,27,13.60
2008,07,18,12,28,13.60
2008,07,18,12,29,13.60
2008,07,18,12,30,13.60
2008,07,18,12,31,13.70
2008,07,18,12,32,13.70
2008,07,18,12,33,13.70
2008,07,18,12,34,13.80
2008,07,18,12,35,13.70
2008,07,18,12,36,13.80
2008,07,18,12,37,13.80
2008,07,18,12,38,13.80
2008,07,18,12,39,13.90
2008,07,18,12,40,14.00
2008,07,18,12,41,13.90
2008,07,18,12,42,14.00
2008,07,18,12,43,14.00
2008,07,18,12,44,14.20
2008,07,18,12,45,14.20
2008,07,18,12,46,14.20
2008,07,18,12,47,14.20
2008,07,18,12,48,14.20
2008,07,18,12,49,14.20
2008,07,18,12,50,14.20
2008,07,18,12,51,14.30
2008,07,18,12,52,14.40
2008,07,18,12,53,14.40
2008,07,18,12,54,14.40
2008,07,18,12,55,14.50
2008,07,18,12,56,14.60
2008,07,18,12,57,14.60
2008,07,18,12,58,14.60
2008,07,18,12,59,14.60
2008,07,18,13,00,14.70
2008,07,18,13,01,14.80
2008,07,18,13,02,14.80
2008,07,18,13,03,14.80
2008,07,18,13,04,14.90
2008,07,18,13,05,14.80
2008,07,18,13,06,14.80
2008,07,18,13,07,14.70
2008,07,18,13,08,14.60
2008,07,18,13,09,14.60
2008,07,18,13,10,14.60
2008,07,18,13,11,14.60
2008,07,18,13,12,14.70
2008,07,18,13,13,14.80
2008,07,18,13,14,14.80
2008,07,18,13,15,14.80
2008,07,18,13,16,14.80
2008,07,18,13,17,14.80
2008,07,18,13,18,14.80
2008,07,18,13,19,14.90
2008,07,18,13,20,15.00
2008,07,18,13,21,15.10
2008,07,18,13,22,15.10
2008,07,18,13,23,15.00
2008,07,18,13,24,15.10
2008,07,18,13,25,15.20
2008,07,18,13,26,15.20
2008,07,18,13,27,15.30
2008,07,18,13,28,15.30
2008,07,18,13,29,15.30
2008,07,18,13,30,15.30
2008,07,18,13,31,15.30
2008,07,18,13,32,15.30
2008,07,18,13,33,15.20
2008,07,18,13,34,15.20
2008,07,18,13,35,15.20
2008,07,18,13,36,15.10
2008,07,18,13,37,15.00
2008,07,18,13,38,15.00
2008,07,18,13,39,15.00
2008,07,18,13,40,15.10
2008,07,18,13,41,15.10
2008,07,18,13,42,15.20
2008,07,18,13,43,15.10
2008,07,18,13,44,15.10
2008,07,18,13,45,15.00
2008,07,18,13,46,15.10
2008,07,18,13,47,15.10
2008,07,18,13,48,15.10
2008,07,18,13,49,15.00
2008,07,18,13,50,15.00
2008,07,18,13,51,15.00
2008,07,18,13,52,15.00
2008,07,18,13,53,15.00
2008,07,18,13,54,15.10
2008,07,18,13,55,15.20
2008,07,18,13,56,15.20
2008,07,18,13,57,15.20
2008,07,18,13,58,15.30
2008,07,18,13,59,15.40
2008,07,18,14,00,15.50
2008,07,18,14,01,15.50
2008,07,18,14,02,15.50
2008,07,18,14,03,15.50
2008,07,18,14,04,15.60
2008,07,18,14,05,15.50
2008,07,18,14,06,15.40
2008,07,18,14,07,15.40
2008,07,18,14,08,15.50
2008,07,18,14,09,15.50
2008,07,18,14,10,15.50
2008,07,18,14,11,15.50
2008,07,18,14,12,15.50
2008,07,18,14,13,15.50
2008,07,18,14,14,15.60
2008,07,18,14,15,15.70
2008,07,18,14,16,15.80
2008,07,18,14,17,15.80
2008,07,18,14,18,15.80
2008,07,18,14,19,15.80
2008,07,18,14,20,15.80
2008,07,18,14,21,15.90
2008,07,18,14,22,15.80
2008,07,18,14,23,15.80
2008,07,18,14,24,15.70
2008,07,18,14,25,15.60
2008,07,18,14,26,15.70
2008,07,18,14,27,15.80
2008,07,18,14,28,15.80
2008,07,18,14,29,15.80
2008,07,18,14,30,15.80
2008,07,18,14,31,15.70
2008,07,18,14,32,15.50
2008,07,18,14,33,15.40
2008,07,18,14,34,15.40
2008,07,18,14,35,15.50
2008,07,18,14,36,15.50
2008,07,18,14,37,15.30
2008,07,18,14,38,15.30
2008,07,18,14,39,15.20
2008,07,18,14,40,15.20
2008,07,18,14,41,15.10
2008,07,18,14,42,15.10
2008,07,18,14,43,15.20
2008,07,18,14,44,15.30
2008,07,18,14,45,15.20
2008,07,18,14,46,15.20
2008,07,18,14,47,15.20
2008,07,18,14,48,15.20
2008,07,18,14,49,15.20
2008,07,18,14,50,15.30
2008,07,18,14,51,15.30
2008,07,18,14,52,15.40
2008,07,18,14,53,15.50
2008,07,18,14,54,15.50
2008,07,18,14,55,15.40
2008,07,18,14,56,15.30
2008,07,18,14,57,15.30
2008,07,18,14,58,15.30
2008,07,18,14,59,15.20
2008,07,18,15,00,15.20
2008,07,18,15,01,15.30
2008,07,18,15,02,15.30
2008,07,18,15,03,15.30
2008,07,18,15,04,15.30
2008,07,18,15,05,15.30
2008,07,18,15,06,15.40
2008,07,18,15,07,15.50
2008,07,18,15,08,15.60
2008,07,18,15,09,15.50
2008,07,18,15,10,15.50
2008,07,18,15,11,15.60
2008,07,18,15,12,15.60
2008,07,18,15,13,15.70
2008,07,18,15,14,15.70
2008,07,18,15,15,15.80
2008,07,18,15,16,15.80
2008,07,18,15,17,15.90
2008,07,18,15,18,16.10
2008,07,18,15,19,16.30
2008,07,18,15,20,16.40
2008,07,18,15,21,16.40
2008,07,18,15,22,16.40
2008,07,18,15,23,16.30
2008,07,18,15,24,16.30
2008,07,18,15,25,16.30
2008,07,18,15,26,16.30
2008,07,18,15,27,16.30
2008,07,18,15,28,16.30
2008,07,18,15,29,16.30
2008,07,18,15,30,16.20
2008,07,18,15,31,16.10
2008,07,18,15,32,16.10
2008,07,18,15,33,16.10
2008,07,18,15,34,16.10
2008,07,18,15,35,16.10
2008,07,18,15,36,16.20
2008,07,18,15,37,16.20
2008,07,18,15,38,16.40
2008,07,18,15,39,16.40
2008,07,18,15,40,16.40
2008,07,18,15,41,16.30
2008,07,18,15,42,16.30
2008,07,18,15,43,16.20
2008,07,18,15,44,16.20
2008,07,18,15,45,16.10
2008,07,18,15,46,16.10
2008,07,18,15,47,16.30
2008,07,18,15,48,16.40
2008,07,18,15,49,16.60
2008,07,18,15,50,16.60
2008,07,18,15,51,16.60
2008,07,18,15,52,16.60
2008,07,18,15,53,16.60
2008,07,18,15,54,16.60
2008,07,18,15,55,16.60
2008,07,18,15,56,16.50
2008,07,18,15,57,16.40
2008,07,18,15,58,16.40
2008,07,18,15,59,16.40
2008,07,18,16,00,16.30
2008,07,18,16,01,16.40
2008,07,18,16,02,16.40
2008,07,18,16,03,16.30
2008,07,18,16,04,16.30
2008,07,18,16,05,16.20
2008,07,18,16,06,16.10
2008,07,18,16,07,16.20
2008,07,18,16,08,16.10
2008,07,18,16,09,16.10
2008,07,18,16,10,16.10
2008,07,18,16,11,16.20
2008,07,18,16,12,16.30
2008,07,18,16,13,16.30
2008,07,18,16,14,16.10
2008,07,18,16,15,16.10
2008,07,18,16,16,16.30
2008,07,18,16,17,16.30
2008,07,18,16,18,16.40
2008,07,18,16,19,16.40
2008,07,18,16,20,16.40
2008,07,18,16,21,16.50
2008,07,18,16,22,16.60
2008,07,18,16,23,16.70
2008,07,18,16,24,16.60
2008,07,18,16,25,16.60
2008,07,18,16,26,16.70
2008,07,18,16,27,16.70
2008,07,18,16,28,16.60
2008,07,18,16,29,16.40
2008,07,18,16,30,16.40
2008,07,18,16,31,16.30
2008,07,18,16,32,16.30
2008,07,18,16,33,16.30
2008,07,18,16,34,16.40
2008,07,18,16,35,16.40
2008,07,18,16,36,16.40
2008,07,18,16,37,16.40
2008,07,18,16,38,16.40
2008,07,18,16,39,16.30
2008,07,18,16,40,16.30
2008,07,18,16,41,16.30
2008,07,18,16,42,16.30
2008,07,18,16,43,16.20
2008,07,18,16,44,16.10
2008,07,18,16,45,16.00
2008,07,18,16,46,16.10
2008,07,18,16,47,16.10
2008,07,18,16,48,16.10
2008,07,18,16,49,16.00
2008,07,18,16,50,15.90
2008,07,18,16,51,15.80
2008,07,18,16,52,15.70
2008,07,18,16,53,15.70
2008,07,18,16,54,15.60
2008,07,18,16,55,15.60
2008,07,18,16,56,15.50
2008,07,18,16,57,15.50
2008,07,18,16,58,15.40
2008,07,18,16,59,15.50
2008,07,18,17,00,15.50
2008,07,18,17,01,15.40
2008,07,18,17,02,15.30
2008,07,18,17,03,15.10
2008,07,18,17,04,15.10
2008,07,18,17,05,15.10
2008,07,18,17,06,15.10
2008,07,18,17,07,15.00
2008,07,18,17,08,15.00
2008,07,18,17,09,15.10
2008,07,18,17,10,15.20
2008,07,18,17,11,15.20
2008,07,18,17,12,15.30
2008,07,18,17,13,15.30
2008,07,18,17,14,15.30
2008,07,18,17,15,15.30
2008,07,18,17,16,15.30
2008,07,18,17,17,15.30
2008,07,18,17,18,15.30
2008,07,18,17,19,15.40