Year,Month,Day,Hour,Minute,Value (Times are PST for temperature in C)
2017,04,24,00,00,8.60
2017,04,24,00,01,8.60
2017,04,24,00,02,8.60
2017,04,24,00,03,8.60
2017,04,24,00,04,8.70
2017,04,24,00,05,8.70
2017,04,24,00,06,8.70
2017,04,24,00,07,8.70
2017,04,24,00,08,8.60
2017,04,24,00,09,8.60
2017,04,24,00,10,8.60
2017,04,24,00,11,8.60
2017,04,24,00,12,8.50
2017,04,24,00,13,8.50
2017,04,24,00,14,8.50
2017,04,24,00,15,8.50
2017,04,24,00,16,8.50
2017,04,24,00,17,8.50
2017,04,24,00,18,8.50
2017,04,24,00,19,8.50
2017,04,24,00,20,8.50
2017,04,24,00,21,8.50
2017,04,24,00,22,8.50
2017,04,24,00,23,8.60
2017,04,24,00,24,8.60
2017,04,24,00,25,8.60
2017,04,24,00,26,8.50
2017,04,24,00,27,8.50
2017,04,24,00,28,8.50
2017,04,24,00,29,8.50
2017,04,24,00,30,8.50
2017,04,24,00,31,8.50
2017,04,24,00,32,8.50
2017,04,24,00,33,8.50
2017,04,24,00,34,8.50
2017,04,24,00,35,8.50
2017,04,24,00,36,8.50
2017,04,24,00,37,8.50
2017,04,24,00,38,8.50
2017,04,24,00,39,8.50
2017,04,24,00,40,8.50
2017,04,24,00,41,8.50
2017,04,24,00,42,8.50
2017,04,24,00,43,8.40
2017,04,24,00,44,8.40
2017,04,24,00,45,8.40
2017,04,24,00,46,8.40
2017,04,24,00,47,8.40
2017,04,24,00,48,8.40
2017,04,24,00,49,8.40
2017,04,24,00,50,8.50
2017,04,24,00,51,8.50
2017,04,24,00,52,8.50
2017,04,24,00,53,8.50
2017,04,24,00,54,8.50
2017,04,24,00,55,8.50
2017,04,24,00,56,8.50
2017,04,24,00,57,8.60
2017,04,24,00,58,8.60
2017,04,24,00,59,8.60
2017,04,24,01,00,8.60
2017,04,24,01,01,8.60
2017,04,24,01,02,8.60
2017,04,24,01,03,8.60
2017,04,24,01,04,8.60
2017,04,24,01,05,8.60
2017,04,24,01,06,8.60
2017,04,24,01,07,8.60
2017,04,24,01,08,8.60
2017,04,24,01,09,8.60
2017,04,24,01,10,8.60
2017,04,24,01,11,8.60
2017,04,24,01,12,8.60
2017,04,24,01,13,8.60
2017,04,24,01,14,8.60
2017,04,24,01,15,8.60
2017,04,24,01,16,8.60
2017,04,24,01,17,8.60
2017,04,24,01,18,8.60
2017,04,24,01,19,8.60
2017,04,24,01,20,8.60
2017,04,24,01,21,8.50
2017,04,24,01,22,8.50
2017,04,24,01,23,8.50
2017,04,24,01,24,8.50
2017,04,24,01,25,8.50
2017,04,24,01,26,8.50
2017,04,24,01,27,8.50
2017,04,24,01,28,8.50
2017,04,24,01,29,8.40
2017,04,24,01,30,8.40
2017,04,24,01,31,8.40
2017,04,24,01,32,8.40
2017,04,24,01,33,8.40
2017,04,24,01,34,8.40
2017,04,24,01,35,8.40
2017,04,24,01,36,8.40
2017,04,24,01,37,8.40
2017,04,24,01,38,8.40
2017,04,24,01,39,8.40
2017,04,24,01,40,8.40
2017,04,24,01,41,8.40
2017,04,24,01,42,8.40
2017,04,24,01,43,8.40
2017,04,24,01,44,8.40
2017,04,24,01,45,8.40
2017,04,24,01,46,8.40
2017,04,24,01,47,8.30
2017,04,24,01,48,8.30
2017,04,24,01,49,8.30
2017,04,24,01,50,8.30
2017,04,24,01,51,8.30
2017,04,24,01,52,8.30
2017,04,24,01,53,8.30
2017,04,24,01,54,8.30
2017,04,24,01,55,8.30
2017,04,24,01,56,8.30
2017,04,24,01,57,8.30
2017,04,24,01,58,8.30
2017,04,24,01,59,8.40
2017,04,24,02,00,8.40
2017,04,24,02,01,8.40
2017,04,24,02,02,8.40
2017,04,24,02,03,8.40
2017,04,24,02,04,8.40
2017,04,24,02,05,8.40
2017,04,24,02,06,8.40
2017,04,24,02,07,8.40
2017,04,24,02,08,8.40
2017,04,24,02,09,8.40
2017,04,24,02,10,8.40
2017,04,24,02,11,8.30
2017,04,24,02,12,8.30
2017,04,24,02,13,8.30
2017,04,24,02,14,8.30
2017,04,24,02,15,8.30
2017,04,24,02,16,8.30
2017,04,24,02,17,8.30
2017,04,24,02,18,8.30
2017,04,24,02,19,8.30
2017,04,24,02,20,8.30
2017,04,24,02,21,8.30
2017,04,24,02,22,8.30
2017,04,24,02,23,8.30
2017,04,24,02,24,8.30
2017,04,24,02,25,8.30
2017,04,24,02,26,8.30
2017,04,24,02,27,8.30
2017,04,24,02,28,8.30
2017,04,24,02,29,8.30
2017,04,24,02,30,8.30
2017,04,24,02,31,8.30
2017,04,24,02,32,8.20
2017,04,24,02,33,8.20
2017,04,24,02,34,8.20
2017,04,24,02,35,8.20
2017,04,24,02,36,8.20
2017,04,24,02,37,8.20
2017,04,24,02,38,8.20
2017,04,24,02,39,8.20
2017,04,24,02,40,8.30
2017,04,24,02,41,8.30
2017,04,24,02,42,8.30
2017,04,24,02,43,8.30
2017,04,24,02,44,8.30
2017,04,24,02,45,8.30
2017,04,24,02,46,8.30
2017,04,24,02,47,8.30
2017,04,24,02,48,8.30
2017,04,24,02,49,8.30
2017,04,24,02,50,8.30
2017,04,24,02,51,8.30
2017,04,24,02,52,8.30
2017,04,24,02,53,8.30
2017,04,24,02,54,8.30
2017,04,24,02,55,8.30
2017,04,24,02,56,8.30
2017,04,24,02,57,8.30
2017,04,24,02,58,8.30
2017,04,24,02,59,8.30
2017,04,24,03,00,8.20
2017,04,24,03,01,8.20
2017,04,24,03,02,8.20
2017,04,24,03,03,8.20
2017,04,24,03,04,8.20
2017,04,24,03,05,8.20
2017,04,24,03,06,8.10
2017,04,24,03,07,8.10
2017,04,24,03,08,8.20
2017,04,24,03,09,8.20
2017,04,24,03,10,8.20
2017,04,24,03,11,8.20
2017,04,24,03,12,8.20
2017,04,24,03,13,8.20
2017,04,24,03,14,8.20
2017,04,24,03,15,8.20
2017,04,24,03,16,8.20
2017,04,24,03,17,8.20
2017,04,24,03,18,8.20
2017,04,24,03,19,8.20
2017,04,24,03,20,8.20
2017,04,24,03,21,8.20
2017,04,24,03,22,8.20
2017,04,24,03,23,8.20
2017,04,24,03,24,8.20
2017,04,24,03,25,8.20
2017,04,24,03,26,8.20
2017,04,24,03,27,8.20
2017,04,24,03,28,8.20
2017,04,24,03,29,8.20
2017,04,24,03,30,8.20
2017,04,24,03,31,8.20
2017,04,24,03,32,8.20
2017,04,24,03,33,8.20
2017,04,24,03,34,8.10
2017,04,24,03,35,8.10
2017,04,24,03,36,8.10
2017,04,24,03,37,8.10
2017,04,24,03,38,8.10
2017,04,24,03,39,8.10
2017,04,24,03,40,8.10
2017,04,24,03,41,8.10
2017,04,24,03,42,8.10
2017,04,24,03,43,8.10
2017,04,24,03,44,8.10
2017,04,24,03,45,8.10
2017,04,24,03,46,8.10
2017,04,24,03,47,8.20
2017,04,24,03,48,8.20
2017,04,24,03,49,8.20
2017,04,24,03,50,8.20
2017,04,24,03,51,8.20
2017,04,24,03,52,8.20
2017,04,24,03,53,8.20
2017,04,24,03,54,8.20
2017,04,24,03,55,8.20
2017,04,24,03,56,8.20
2017,04,24,03,57,8.10
2017,04,24,03,58,8.10
2017,04,24,03,59,8.10
2017,04,24,04,00,8.10
2017,04,24,04,01,8.10
2017,04,24,04,02,8.20
2017,04,24,04,03,8.20
2017,04,24,04,04,8.20
2017,04,24,04,05,8.20
2017,04,24,04,06,8.20
2017,04,24,04,07,8.20
2017,04,24,04,08,8.20
2017,04,24,04,09,8.30
2017,04,24,04,10,8.30
2017,04,24,04,11,8.30
2017,04,24,04,12,8.30
2017,04,24,04,13,8.30
2017,04,24,04,14,8.30
2017,04,24,04,15,8.30
2017,04,24,04,16,8.30
2017,04,24,04,17,8.30
2017,04,24,04,18,8.30
2017,04,24,04,19,8.30
2017,04,24,04,20,8.30
2017,04,24,04,21,8.30
2017,04,24,04,22,8.30
2017,04,24,04,23,8.30
2017,04,24,04,24,8.30
2017,04,24,04,25,8.30
2017,04,24,04,26,8.30
2017,04,24,04,27,8.30
2017,04,24,04,28,8.30
2017,04,24,04,29,8.30
2017,04,24,04,30,8.30
2017,04,24,04,31,8.30
2017,04,24,04,32,8.20
2017,04,24,04,33,8.20
2017,04,24,04,34,8.20
2017,04,24,04,35,8.20
2017,04,24,04,36,8.20
2017,04,24,04,37,8.20
2017,04,24,04,38,8.20
2017,04,24,04,39,8.20
2017,04,24,04,40,8.20
2017,04,24,04,41,8.20
2017,04,24,04,42,8.20
2017,04,24,04,43,8.20
2017,04,24,04,44,8.20
2017,04,24,04,45,8.20
2017,04,24,04,46,8.20
2017,04,24,04,47,8.20
2017,04,24,04,48,8.10
2017,04,24,04,49,8.10
2017,04,24,04,50,8.10
2017,04,24,04,51,8.10
2017,04,24,04,52,8.10
2017,04,24,04,53,8.10
2017,04,24,04,54,8.10
2017,04,24,04,55,8.10
2017,04,24,04,56,8.10
2017,04,24,04,57,8.10
2017,04,24,04,58,8.10
2017,04,24,04,59,8.10
2017,04,24,05,00,8.10
2017,04,24,05,01,8.10
2017,04,24,05,02,8.10
2017,04,24,05,03,8.10
2017,04,24,05,04,8.10
2017,04,24,05,05,8.10
2017,04,24,05,06,8.10
2017,04,24,05,07,8.10
2017,04,24,05,08,8.10
2017,04,24,05,09,8.10
2017,04,24,05,10,8.10
2017,04,24,05,11,8.10
2017,04,24,05,12,8.10
2017,04,24,05,13,8.10
2017,04,24,05,14,8.10
2017,04,24,05,15,8.10
2017,04,24,05,16,8.10
2017,04,24,05,17,8.10
2017,04,24,05,18,8.10
2017,04,24,05,19,8.10
2017,04,24,05,20,8.10
2017,04,24,05,21,8.10
2017,04,24,05,22,8.10
2017,04,24,05,23,8.10
2017,04,24,05,24,8.10
2017,04,24,05,25,8.10
2017,04,24,05,26,8.10
2017,04,24,05,27,8.10
2017,04,24,05,28,8.10
2017,04,24,05,29,8.10
2017,04,24,05,30,8.10
2017,04,24,05,31,8.10
2017,04,24,05,32,8.10
2017,04,24,05,33,8.20
2017,04,24,05,34,8.20
2017,04,24,05,35,8.20
2017,04,24,05,36,8.20
2017,04,24,05,37,8.20
2017,04,24,05,38,8.20
2017,04,24,05,39,8.20
2017,04,24,05,40,8.20
2017,04,24,05,41,8.20
2017,04,24,05,42,8.20
2017,04,24,05,43,8.20
2017,04,24,05,44,8.10
2017,04,24,05,45,8.10
2017,04,24,05,46,8.10
2017,04,24,05,47,8.00
2017,04,24,05,48,8.00
2017,04,24,05,49,8.00
2017,04,24,05,50,7.90
2017,04,24,05,51,8.00
2017,04,24,05,52,8.00
2017,04,24,05,53,8.00
2017,04,24,05,54,8.00
2017,04,24,05,55,8.00
2017,04,24,05,56,8.10
2017,04,24,05,57,8.10
2017,04,24,05,58,8.10
2017,04,24,05,59,8.10
2017,04,24,06,00,8.10
2017,04,24,06,01,8.10
2017,04,24,06,02,8.10
2017,04,24,06,03,8.10
2017,04,24,06,04,8.10
2017,04,24,06,05,8.10
2017,04,24,06,06,8.10
2017,04,24,06,07,8.10
2017,04,24,06,08,8.10
2017,04,24,06,09,8.10
2017,04,24,06,10,8.10
2017,04,24,06,11,8.00
2017,04,24,06,12,8.00
2017,04,24,06,13,8.00
2017,04,24,06,14,8.00
2017,04,24,06,15,8.00
2017,04,24,06,16,8.00
2017,04,24,06,17,8.00
2017,04,24,06,18,7.90
2017,04,24,06,19,7.90
2017,04,24,06,20,7.90
2017,04,24,06,21,7.90
2017,04,24,06,22,7.90
2017,04,24,06,23,7.90
2017,04,24,06,24,7.90
2017,04,24,06,25,7.90
2017,04,24,06,26,7.90
2017,04,24,06,27,7.90
2017,04,24,06,28,7.90
2017,04,24,06,29,7.90
2017,04,24,06,30,7.90
2017,04,24,06,31,7.90
2017,04,24,06,32,7.90
2017,04,24,06,33,7.90
2017,04,24,06,34,7.90
2017,04,24,06,35,7.90
2017,04,24,06,36,7.90
2017,04,24,06,37,7.90
2017,04,24,06,38,7.90
2017,04,24,06,39,7.90
2017,04,24,06,40,7.90
2017,04,24,06,41,7.90
2017,04,24,06,42,7.90
2017,04,24,06,43,7.80
2017,04,24,06,44,7.80
2017,04,24,06,45,7.80
2017,04,24,06,46,7.80
2017,04,24,06,47,7.90
2017,04,24,06,48,7.90
2017,04,24,06,49,7.90
2017,04,24,06,50,7.90
2017,04,24,06,51,7.90
2017,04,24,06,52,7.90
2017,04,24,06,53,7.90
2017,04,24,06,54,7.90
2017,04,24,06,55,7.90
2017,04,24,06,56,7.90
2017,04,24,06,57,7.90
2017,04,24,06,58,7.80
2017,04,24,06,59,7.80
2017,04,24,07,00,7.80
2017,04,24,07,01,7.80
2017,04,24,07,02,7.80
2017,04,24,07,03,7.80
2017,04,24,07,04,7.80
2017,04,24,07,05,7.70
2017,04,24,07,06,7.70
2017,04,24,07,07,7.70
2017,04,24,07,08,7.70
2017,04,24,07,09,7.70
2017,04,24,07,10,7.70
2017,04,24,07,11,7.70
2017,04,24,07,12,7.70
2017,04,24,07,13,7.70
2017,04,24,07,14,7.70
2017,04,24,07,15,7.70
2017,04,24,07,16,7.70
2017,04,24,07,17,7.70
2017,04,24,07,18,7.70
2017,04,24,07,19,7.70
2017,04,24,07,20,7.70
2017,04,24,07,21,7.70
2017,04,24,07,22,7.70
2017,04,24,07,23,7.70
2017,04,24,07,24,7.70
2017,04,24,07,25,7.70
2017,04,24,07,26,7.70
2017,04,24,07,27,7.70
2017,04,24,07,28,7.70
2017,04,24,07,29,7.70
2017,04,24,07,30,7.70
2017,04,24,07,31,7.70
2017,04,24,07,32,7.70
2017,04,24,07,33,7.70
2017,04,24,07,34,7.70
2017,04,24,07,35,7.70
2017,04,24,07,36,7.70
2017,04,24,07,37,7.70
2017,04,24,07,38,7.70
2017,04,24,07,39,7.70
2017,04,24,07,40,7.70
2017,04,24,07,41,7.70
2017,04,24,07,42,7.80
2017,04,24,07,43,7.80
2017,04,24,07,44,7.80
2017,04,24,07,45,7.80
2017,04,24,07,46,7.90
2017,04,24,07,47,7.90
2017,04,24,07,48,8.00
2017,04,24,07,49,8.00
2017,04,24,07,50,8.10
2017,04,24,07,51,8.10
2017,04,24,07,52,8.10
2017,04,24,07,53,8.20
2017,04,24,07,54,8.20
2017,04,24,07,55,8.20
2017,04,24,07,56,8.30
2017,04,24,07,57,8.30
2017,04,24,07,58,8.30
2017,04,24,07,59,8.30
2017,04,24,08,00,8.40
2017,04,24,08,01,8.40
2017,04,24,08,02,8.40
2017,04,24,08,03,8.40
2017,04,24,08,04,8.50
2017,04,24,08,05,8.50
2017,04,24,08,06,8.50
2017,04,24,08,07,8.50
2017,04,24,08,08,8.50
2017,04,24,08,09,8.50
2017,04,24,08,10,8.50
2017,04,24,08,11,8.50
2017,04,24,08,12,8.50
2017,04,24,08,13,8.60
2017,04,24,08,14,8.60
2017,04,24,08,15,8.60
2017,04,24,08,16,8.60
2017,04,24,08,17,8.60
2017,04,24,08,18,8.60
2017,04,24,08,19,8.70
2017,04,24,08,20,8.70
2017,04,24,08,21,8.70
2017,04,24,08,22,8.80
2017,04,24,08,23,8.80
2017,04,24,08,24,8.80
2017,04,24,08,25,8.90
2017,04,24,08,26,8.90
2017,04,24,08,27,9.00
2017,04,24,08,28,9.10
2017,04,24,08,29,9.10
2017,04,24,08,30,9.20
2017,04,24,08,31,9.20
2017,04,24,08,32,9.20
2017,04,24,08,33,9.20
2017,04,24,08,34,9.20
2017,04,24,08,35,9.20
2017,04,24,08,36,9.20
2017,04,24,08,37,9.30
2017,04,24,08,38,9.30
2017,04,24,08,39,9.30
2017,04,24,08,40,9.40
2017,04,24,08,41,9.40
2017,04,24,08,42,9.50
2017,04,24,08,43,9.60
2017,04,24,08,44,9.60
2017,04,24,08,45,9.70
2017,04,24,08,46,9.70
2017,04,24,08,47,9.70
2017,04,24,08,48,9.70
2017,04,24,08,49,9.70
2017,04,24,08,50,9.70
2017,04,24,08,51,9.70
2017,04,24,08,52,9.70
2017,04,24,08,53,9.70
2017,04,24,08,54,9.80
2017,04,24,08,55,9.80
2017,04,24,08,56,9.80
2017,04,24,08,57,9.80
2017,04,24,08,58,9.80
2017,04,24,08,59,9.80
2017,04,24,09,00,9.90
2017,04,24,09,01,9.90
2017,04,24,09,02,9.90
2017,04,24,09,03,9.90
2017,04,24,09,04,9.90
2017,04,24,09,05,10.00
2017,04,24,09,06,9.90
2017,04,24,09,07,9.90
2017,04,24,09,08,9.90
2017,04,24,09,09,9.90
2017,04,24,09,10,9.90
2017,04,24,09,11,9.90
2017,04,24,09,12,9.90
2017,04,24,09,13,9.90
2017,04,24,09,14,10.00
2017,04,24,09,15,10.00
2017,04,24,09,16,10.00
2017,04,24,09,17,10.10
2017,04,24,09,18,10.10
2017,04,24,09,19,10.20
2017,04,24,09,20,10.20
2017,04,24,09,21,10.20
2017,04,24,09,22,10.20
2017,04,24,09,23,10.20
2017,04,24,09,24,10.30
2017,04,24,09,25,10.30
2017,04,24,09,26,10.30
2017,04,24,09,27,10.30
2017,04,24,09,28,10.30
2017,04,24,09,29,10.30
2017,04,24,09,30,10.30
2017,04,24,09,31,10.40
2017,04,24,09,32,10.40
2017,04,24,09,33,10.40
2017,04,24,09,34,10.40
2017,04,24,09,35,10.40
2017,04,24,09,36,10.40
2017,04,24,09,37,10.40
2017,04,24,09,38,10.40
2017,04,24,09,39,10.40
2017,04,24,09,40,10.40
2017,04,24,09,41,10.40
2017,04,24,09,42,10.30
2017,04,24,09,43,10.30
2017,04,24,09,44,10.30
2017,04,24,09,45,10.40
2017,04,24,09,46,10.40
2017,04,24,09,47,10.40
2017,04,24,09,48,10.40
2017,04,24,09,49,10.40
2017,04,24,09,50,10.50
2017,04,24,09,51,10.50
2017,04,24,09,52,10.40
2017,04,24,09,53,10.40
2017,04,24,09,54,10.40
2017,04,24,09,55,10.30
2017,04,24,09,56,10.30
2017,04,24,09,57,10.30
2017,04,24,09,58,10.30
2017,04,24,09,59,10.20
2017,04,24,10,00,10.20
2017,04,24,10,01,10.20
2017,04,24,10,02,10.20
2017,04,24,10,03,10.20
2017,04,24,10,04,10.20
2017,04,24,10,05,10.30
2017,04,24,10,06,10.30
2017,04,24,10,07,10.40
2017,04,24,10,08,10.40
2017,04,24,10,09,10.50
2017,04,24,10,10,10.50
2017,04,24,10,11,10.50
2017,04,24,10,12,10.50
2017,04,24,10,13,10.60
2017,04,24,10,14,10.60
2017,04,24,10,15,10.70
2017,04,24,10,16,10.70
2017,04,24,10,17,10.60
2017,04,24,10,18,10.60
2017,04,24,10,19,10.60
2017,04,24,10,20,10.60
2017,04,24,10,21,10.60
2017,04,24,10,22,10.60
2017,04,24,10,23,10.60
2017,04,24,10,24,10.60
2017,04,24,10,25,10.60
2017,04,24,10,26,10.60
2017,04,24,10,27,10.60
2017,04,24,10,28,10.60
2017,04,24,10,29,10.60
2017,04,24,10,30,10.60
2017,04,24,10,31,10.60
2017,04,24,10,32,10.60
2017,04,24,10,33,10.50
2017,04,24,10,34,10.40
2017,04,24,10,35,10.40
2017,04,24,10,36,10.30
2017,04,24,10,37,10.30
2017,04,24,10,38,10.30
2017,04,24,10,39,10.30
2017,04,24,10,40,10.30
2017,04,24,10,41,10.20
2017,04,24,10,42,10.30
2017,04,24,10,43,10.30
2017,04,24,10,44,10.30
2017,04,24,10,45,10.30
2017,04,24,10,46,10.30
2017,04,24,10,47,10.30
2017,04,24,10,48,10.40
2017,04,24,10,49,10.50
2017,04,24,10,50,10.60
2017,04,24,10,51,10.60
2017,04,24,10,52,10.60
2017,04,24,10,53,10.70
2017,04,24,10,54,10.70
2017,04,24,10,55,10.70
2017,04,24,10,56,10.70
2017,04,24,10,57,10.70
2017,04,24,10,58,10.70
2017,04,24,10,59,10.60
2017,04,24,11,00,10.60
2017,04,24,11,01,10.60
2017,04,24,11,02,10.50
2017,04,24,11,03,10.50
2017,04,24,11,04,10.50
2017,04,24,11,05,10.40
2017,04,24,11,06,10.30
2017,04,24,11,07,10.20
2017,04,24,11,08,10.20
2017,04,24,11,09,10.10
2017,04,24,11,10,10.10
2017,04,24,11,11,10.10
2017,04,24,11,12,10.10
2017,04,24,11,13,10.00
2017,04,24,11,14,10.00
2017,04,24,11,15,10.10
2017,04,24,11,16,10.10
2017,04,24,11,17,10.10
2017,04,24,11,18,10.20
2017,04,24,11,19,10.30
2017,04,24,11,20,10.30
2017,04,24,11,21,10.40
2017,04,24,11,22,10.40
2017,04,24,11,23,10.40
2017,04,24,11,24,10.50
2017,04,24,11,25,10.60
2017,04,24,11,26,10.60
2017,04,24,11,27,10.70
2017,04,24,11,28,10.80
2017,04,24,11,29,10.80
2017,04,24,11,30,10.90
2017,04,24,11,31,11.00
2017,04,24,11,32,11.00
2017,04,24,11,33,11.00
2017,04,24,11,34,11.00
2017,04,24,11,35,11.10
2017,04,24,11,36,11.10
2017,04,24,11,37,11.20
2017,04,24,11,38,11.20
2017,04,24,11,39,11.20
2017,04,24,11,40,11.10
2017,04,24,11,41,11.10
2017,04,24,11,42,11.10
2017,04,24,11,43,11.10
2017,04,24,11,44,11.20
2017,04,24,11,45,11.20
2017,04,24,11,46,11.20
2017,04,24,11,47,11.20
2017,04,24,11,48,11.20
2017,04,24,11,49,11.20
2017,04,24,11,50,11.20
2017,04,24,11,51,11.20
2017,04,24,11,52,11.20
2017,04,24,11,53,11.20
2017,04,24,11,54,11.20
2017,04,24,11,55,11.30
2017,04,24,11,56,11.30
2017,04,24,11,57,11.40
2017,04,24,11,58,11.50
2017,04,24,11,59,11.60
2017,04,24,12,00,11.70
2017,04,24,12,01,11.80
2017,04,24,12,02,11.80
2017,04,24,12,03,11.90
2017,04,24,12,04,11.90
2017,04,24,12,05,12.00
2017,04,24,12,06,12.10
2017,04,24,12,07,12.10
2017,04,24,12,08,12.10
2017,04,24,12,09,12.20
2017,04,24,12,10,12.20
2017,04,24,12,11,12.20
2017,04,24,12,12,12.20
2017,04,24,12,13,12.10
2017,04,24,12,14,12.10
2017,04,24,12,15,12.00
2017,04,24,12,16,11.90
2017,04,24,12,17,11.90
2017,04,24,12,18,11.90
2017,04,24,12,19,11.90
2017,04,24,12,20,11.90
2017,04,24,12,21,11.90
2017,04,24,12,22,11.90
2017,04,24,12,23,12.00
2017,04,24,12,24,12.10
2017,04,24,12,25,12.10
2017,04,24,12,26,12.20
2017,04,24,12,27,12.20
2017,04,24,12,28,12.30
2017,04,24,12,29,12.30
2017,04,24,12,30,12.30
2017,04,24,12,31,12.40
2017,04,24,12,32,12.40
2017,04,24,12,33,12.40
2017,04,24,12,34,12.50
2017,04,24,12,35,12.60
2017,04,24,12,36,12.70
2017,04,24,12,37,12.80
2017,04,24,12,38,12.90
2017,04,24,12,39,13.00
2017,04,24,12,40,13.10
2017,04,24,12,41,13.30
2017,04,24,12,42,13.40
2017,04,24,12,43,13.40
2017,04,24,12,44,13.50
2017,04,24,12,45,13.60
2017,04,24,12,46,13.70
2017,04,24,12,47,13.80
2017,04,24,12,48,13.80
2017,04,24,12,49,13.90
2017,04,24,12,50,13.90
2017,04,24,12,51,13.90
2017,04,24,12,52,13.90
2017,04,24,12,53,13.90
2017,04,24,12,54,14.00
2017,04,24,12,55,14.00
2017,04,24,12,56,14.00
2017,04,24,12,57,14.00
2017,04,24,12,58,13.90
2017,04,24,12,59,13.90
2017,04,24,13,00,13.90
2017,04,24,13,01,14.00
2017,04,24,13,02,14.00
2017,04,24,13,03,14.10
2017,04,24,13,04,14.10
2017,04,24,13,05,14.10
2017,04,24,13,06,14.20
2017,04,24,13,07,14.20
2017,04,24,13,08,14.20
2017,04,24,13,09,14.10
2017,04,24,13,10,14.10
2017,04,24,13,11,14.00
2017,04,24,13,12,14.00
2017,04,24,13,13,14.00
2017,04,24,13,14,14.10
2017,04,24,13,15,14.10
2017,04,24,13,16,14.20
2017,04,24,13,17,14.20
2017,04,24,13,18,14.30
2017,04,24,13,19,14.30
2017,04,24,13,20,14.40
2017,04,24,13,21,14.50
2017,04,24,13,22,14.60
2017,04,24,13,23,14.70
2017,04,24,13,24,14.80
2017,04,24,13,25,14.80
2017,04,24,13,26,14.80
2017,04,24,13,27,14.80
2017,04,24,13,28,14.80
2017,04,24,13,29,14.70
2017,04,24,13,30,14.70
2017,04,24,13,31,14.60
2017,04,24,13,32,14.60
2017,04,24,13,33,14.60
2017,04,24,13,34,14.60
2017,04,24,13,35,14.60
2017,04,24,13,36,14.60
2017,04,24,13,37,14.60
2017,04,24,13,38,14.60
2017,04,24,13,39,14.60
2017,04,24,13,40,14.70
2017,04,24,13,41,14.70
2017,04,24,13,42,14.60
2017,04,24,13,43,14.60
2017,04,24,13,44,14.50
2017,04,24,13,45,14.40
2017,04,24,13,46,14.40
2017,04,24,13,47,14.30
2017,04,24,13,48,14.30
2017,04,24,13,49,14.30
2017,04,24,13,50,14.30
2017,04,24,13,51,14.30
2017,04,24,13,52,14.30
2017,04,24,13,53,14.30
2017,04,24,13,54,14.30
2017,04,24,13,55,14.30
2017,04,24,13,56,14.30
2017,04,24,13,57,14.30
2017,04,24,13,58,14.30
2017,04,24,13,59,14.30
2017,04,24,14,00,14.30
2017,04,24,14,01,14.40
2017,04,24,14,02,14.50
2017,04,24,14,03,14.50
2017,04,24,14,04,14.60
2017,04,24,14,05,14.60
2017,04,24,14,06,14.60
2017,04,24,14,07,14.60
2017,04,24,14,08,14.70
2017,04,24,14,09,14.70
2017,04,24,14,10,14.70
2017,04,24,14,11,14.80
2017,04,24,14,12,14.80
2017,04,24,14,13,14.80
2017,04,24,14,14,14.80
2017,04,24,14,15,14.80
2017,04,24,14,16,14.90
2017,04,24,14,17,14.90
2017,04,24,14,18,14.80
2017,04,24,14,19,14.80
2017,04,24,14,20,14.80
2017,04,24,14,21,14.70
2017,04,24,14,22,14.70
2017,04,24,14,23,14.70
2017,04,24,14,24,14.70
2017,04,24,14,25,14.70
2017,04,24,14,26,14.70
2017,04,24,14,27,14.80
2017,04,24,14,28,14.80
2017,04,24,14,29,14.90
2017,04,24,14,30,14.90
2017,04,24,14,31,15.00
2017,04,24,14,32,15.00
2017,04,24,14,33,15.10
2017,04,24,14,34,15.20
2017,04,24,14,35,15.20
2017,04,24,14,36,15.20
2017,04,24,14,37,15.20
2017,04,24,14,38,15.20
2017,04,24,14,39,15.20
2017,04,24,14,40,15.10
2017,04,24,14,41,15.10
2017,04,24,14,42,15.00
2017,04,24,14,43,14.90
2017,04,24,14,44,14.90
2017,04,24,14,45,14.80
2017,04,24,14,46,14.80
2017,04,24,14,47,14.70
2017,04,24,14,48,14.70
2017,04,24,14,49,14.70
2017,04,24,14,50,14.70
2017,04,24,14,51,14.70
2017,04,24,14,52,14.80
2017,04,24,14,53,14.80
2017,04,24,14,54,14.80
2017,04,24,14,55,14.90
2017,04,24,14,56,15.00
2017,04,24,14,57,15.00
2017,04,24,14,58,15.10
2017,04,24,14,59,15.10
2017,04,24,15,00,15.20
2017,04,24,15,01,15.20
2017,04,24,15,02,15.20
2017,04,24,15,03,15.30
2017,04,24,15,04,15.30
2017,04,24,15,05,15.30
2017,04,24,15,06,15.30
2017,04,24,15,07,15.30
2017,04,24,15,08,15.20
2017,04,24,15,09,15.20
2017,04,24,15,10,15.10
2017,04,24,15,11,15.10
2017,04,24,15,12,15.00
2017,04,24,15,13,15.00
2017,04,24,15,14,14.90
2017,04,24,15,15,14.90
2017,04,24,15,16,14.90
2017,04,24,15,17,14.90
2017,04,24,15,18,14.90
2017,04,24,15,19,14.90
2017,04,24,15,20,14.90
2017,04,24,15,21,14.90
2017,04,24,15,22,15.00
2017,04,24,15,23,15.00
2017,04,24,15,24,15.10
2017,04,24,15,25,15.10
2017,04,24,15,26,15.10
2017,04,24,15,27,15.10
2017,04,24,15,28,15.10
2017,04,24,15,29,15.10
2017,04,24,15,30,15.10
2017,04,24,15,31,15.20
2017,04,24,15,32,15.20
2017,04,24,15,33,15.30
2017,04,24,15,34,15.40
2017,04,24,15,35,15.40
2017,04,24,15,36,15.30
2017,04,24,15,37,15.30
2017,04,24,15,38,15.30
2017,04,24,15,39,15.30
2017,04,24,15,40,15.30
2017,04,24,15,41,15.30
2017,04,24,15,42,15.30
2017,04,24,15,43,15.40
2017,04,24,15,44,15.40
2017,04,24,15,45,15.40
2017,04,24,15,46,15.50
2017,04,24,15,47,15.60
2017,04,24,15,48,15.70
2017,04,24,15,49,15.70
2017,04,24,15,50,15.80
2017,04,24,15,51,15.80
2017,04,24,15,52,15.80
2017,04,24,15,53,15.80
2017,04,24,15,54,15.80
2017,04,24,15,55,15.70
2017,04,24,15,56,15.70
2017,04,24,15,57,15.70
2017,04,24,15,58,15.70
2017,04,24,15,59,15.70
2017,04,24,16,00,15.70
2017,04,24,16,01,15.70
2017,04,24,16,02,15.70
2017,04,24,16,03,15.70
2017,04,24,16,04,15.70
2017,04,24,16,05,15.70
2017,04,24,16,06,15.70
2017,04,24,16,07,15.70
2017,04,24,16,08,15.70
2017,04,24,16,09,15.70
2017,04,24,16,10,15.70
2017,04,24,16,11,15.70
2017,04,24,16,12,15.70
2017,04,24,16,13,15.70
2017,04,24,16,14,15.70
2017,04,24,16,15,15.70
2017,04,24,16,16,15.70
2017,04,24,16,17,15.70
2017,04,24,16,18,15.70
2017,04,24,16,19,15.80
2017,04,24,16,20,15.80
2017,04,24,16,21,15.80
2017,04,24,16,22,15.80
2017,04,24,16,23,15.80
2017,04,24,16,24,15.80
2017,04,24,16,25,15.80
2017,04,24,16,26,15.80
2017,04,24,16,27,15.70
2017,04,24,16,28,15.80
2017,04,24,16,29,15.80
2017,04,24,16,30,15.70
2017,04,24,16,31,15.70
2017,04,24,16,32,15.70
2017,04,24,16,33,15.70
2017,04,24,16,34,15.70
2017,04,24,16,35,15.80
2017,04,24,16,36,15.80
2017,04,24,16,37,15.80
2017,04,24,16,38,15.80
2017,04,24,16,39,15.80
2017,04,24,16,40,15.80
2017,04,24,16,41,15.90
2017,04,24,16,42,15.90
2017,04,24,16,43,16.00
2017,04,24,16,44,16.10
2017,04,24,16,45,16.10
2017,04,24,16,46,16.20
2017,04,24,16,47,16.30
2017,04,24,16,48,16.40
2017,04,24,16,49,16.40
2017,04,24,16,50,16.40
2017,04,24,16,51,16.40
2017,04,24,16,52,16.40
2017,04,24,16,53,16.30
2017,04,24,16,54,16.20
2017,04,24,16,55,16.20
2017,04,24,16,56,16.20
2017,04,24,16,57,16.20
2017,04,24,16,58,16.10
2017,04,24,16,59,16.00
2017,04,24,17,00,16.00
2017,04,24,17,01,15.90
2017,04,24,17,02,15.90
2017,04,24,17,03,15.80
2017,04,24,17,04,15.70
2017,04,24,17,05,15.70
2017,04,24,17,06,15.60
2017,04,24,17,07,15.60
2017,04,24,17,08,15.50
2017,04,24,17,09,15.50
2017,04,24,17,10,15.50
2017,04,24,17,11,15.50
2017,04,24,17,12,15.40
2017,04,24,17,13,15.40
2017,04,24,17,14,15.40
2017,04,24,17,15,15.40
2017,04,24,17,16,15.40
2017,04,24,17,17,15.40
2017,04,24,17,18,15.40
2017,04,24,17,19,15.40
2017,04,24,17,20,15.50
2017,04,24,17,21,15.60
2017,04,24,17,22,15.70
2017,04,24,17,23,15.70
2017,04,24,17,24,15.70
2017,04,24,17,25,15.70
2017,04,24,17,26,15.70
2017,04,24,17,27,15.70
2017,04,24,17,28,15.70
2017,04,24,17,29,15.70
2017,04,24,17,30,15.70
2017,04,24,17,31,15.70
2017,04,24,17,32,15.80
2017,04,24,17,33,15.80
2017,04,24,17,34,15.70
2017,04,24,17,35,15.70
2017,04,24,17,36,15.70
2017,04,24,17,37,15.70
2017,04,24,17,38,15.70
2017,04,24,17,39,15.70
2017,04,24,17,40,15.70
2017,04,24,17,41,15.80
2017,04,24,17,42,15.90
2017,04,24,17,43,16.00