Year,Month,Day,Hour,Minute,Value (Times are PST for temperature in C)
2009,05,27,00,00,12.10
2009,05,27,00,01,12.10
2009,05,27,00,02,12.00
2009,05,27,00,03,12.10
2009,05,27,00,04,12.00
2009,05,27,00,05,12.00
2009,05,27,00,06,12.00
2009,05,27,00,07,12.00
2009,05,27,00,08,12.00
2009,05,27,00,09,12.00
2009,05,27,00,10,12.10
2009,05,27,00,11,12.10
2009,05,27,00,12,12.20
2009,05,27,00,13,12.20
2009,05,27,00,14,12.10
2009,05,27,00,15,12.10
2009,05,27,00,16,12.00
2009,05,27,00,17,11.90
2009,05,27,00,18,11.80
2009,05,27,00,19,11.70
2009,05,27,00,20,11.60
2009,05,27,00,21,11.60
2009,05,27,00,22,11.60
2009,05,27,00,23,11.50
2009,05,27,00,24,11.50
2009,05,27,00,25,11.50
2009,05,27,00,26,11.50
2009,05,27,00,27,11.50
2009,05,27,00,28,11.60
2009,05,27,00,29,11.60
2009,05,27,00,30,11.60
2009,05,27,00,31,11.50
2009,05,27,00,32,11.40
2009,05,27,00,33,11.30
2009,05,27,00,34,11.30
2009,05,27,00,35,11.20
2009,05,27,00,36,11.00
2009,05,27,00,37,11.00
2009,05,27,00,38,10.80
2009,05,27,00,39,10.80
2009,05,27,00,40,10.70
2009,05,27,00,41,10.60
2009,05,27,00,42,10.50
2009,05,27,00,43,10.40
2009,05,27,00,44,10.30
2009,05,27,00,45,10.20
2009,05,27,00,46,10.20
2009,05,27,00,47,10.10
2009,05,27,00,48,10.10
2009,05,27,00,49,10.10
2009,05,27,00,50,10.00
2009,05,27,00,51,9.90
2009,05,27,00,52,9.90
2009,05,27,00,53,9.80
2009,05,27,00,54,9.80
2009,05,27,00,55,9.70
2009,05,27,00,56,9.70
2009,05,27,00,57,9.70
2009,05,27,00,58,9.70
2009,05,27,00,59,9.70
2009,05,27,01,00,9.70
2009,05,27,01,01,9.60
2009,05,27,01,02,9.60
2009,05,27,01,03,9.50
2009,05,27,01,04,9.50
2009,05,27,01,05,9.40
2009,05,27,01,06,9.40
2009,05,27,01,07,9.30
2009,05,27,01,08,9.30
2009,05,27,01,09,9.30
2009,05,27,01,10,9.20
2009,05,27,01,11,9.20
2009,05,27,01,12,9.10
2009,05,27,01,13,9.10
2009,05,27,01,14,9.00
2009,05,27,01,15,9.00
2009,05,27,01,16,9.00
2009,05,27,01,17,8.90
2009,05,27,01,18,8.90
2009,05,27,01,19,8.90
2009,05,27,01,20,8.80
2009,05,27,01,21,8.80
2009,05,27,01,22,8.80
2009,05,27,01,23,8.70
2009,05,27,01,24,8.70
2009,05,27,01,25,8.70
2009,05,27,01,26,8.60
2009,05,27,01,27,8.60
2009,05,27,01,28,8.60
2009,05,27,01,29,8.60
2009,05,27,01,30,8.60
2009,05,27,01,31,8.60
2009,05,27,01,32,8.60
2009,05,27,01,33,8.60
2009,05,27,01,34,8.70
2009,05,27,01,35,8.70
2009,05,27,01,36,8.70
2009,05,27,01,37,8.70
2009,05,27,01,38,8.70
2009,05,27,01,39,8.70
2009,05,27,01,40,8.70
2009,05,27,01,41,8.70
2009,05,27,01,42,8.70
2009,05,27,01,43,8.70
2009,05,27,01,44,8.60
2009,05,27,01,45,8.60
2009,05,27,01,46,8.40
2009,05,27,01,47,8.40
2009,05,27,01,48,8.30
2009,05,27,01,49,8.30
2009,05,27,01,50,8.20
2009,05,27,01,51,8.20
2009,05,27,01,52,8.10
2009,05,27,01,53,8.10
2009,05,27,01,54,8.10
2009,05,27,01,55,8.10
2009,05,27,01,56,8.10
2009,05,27,01,57,8.10
2009,05,27,01,58,8.10
2009,05,27,01,59,8.10
2009,05,27,02,00,8.20
2009,05,27,02,01,8.20
2009,05,27,02,02,8.20
2009,05,27,02,03,8.20
2009,05,27,02,04,8.20
2009,05,27,02,05,8.20
2009,05,27,02,06,8.20
2009,05,27,02,07,8.20
2009,05,27,02,08,8.20
2009,05,27,02,09,8.10
2009,05,27,02,10,8.10
2009,05,27,02,11,8.00
2009,05,27,02,12,8.00
2009,05,27,02,13,7.90
2009,05,27,02,14,7.90
2009,05,27,02,15,7.90
2009,05,27,02,16,7.90
2009,05,27,02,17,7.80
2009,05,27,02,18,7.80
2009,05,27,02,19,7.80
2009,05,27,02,20,7.80
2009,05,27,02,21,7.70
2009,05,27,02,22,7.70
2009,05,27,02,23,7.70
2009,05,27,02,24,7.60
2009,05,27,02,25,7.60
2009,05,27,02,26,7.60
2009,05,27,02,27,7.50
2009,05,27,02,28,7.40
2009,05,27,02,29,7.40
2009,05,27,02,30,7.40
2009,05,27,02,31,7.30
2009,05,27,02,32,7.30
2009,05,27,02,33,7.30
2009,05,27,02,34,7.30
2009,05,27,02,35,7.30
2009,05,27,02,36,7.30
2009,05,27,02,37,7.30
2009,05,27,02,38,7.20
2009,05,27,02,39,7.20
2009,05,27,02,40,7.20
2009,05,27,02,41,7.20
2009,05,27,02,42,7.20
2009,05,27,02,43,7.20
2009,05,27,02,44,7.10
2009,05,27,02,45,7.10
2009,05,27,02,46,7.10
2009,05,27,02,47,7.10
2009,05,27,02,48,7.10
2009,05,27,02,49,7.00
2009,05,27,02,50,7.00
2009,05,27,02,51,7.00
2009,05,27,02,52,7.00
2009,05,27,02,53,7.00
2009,05,27,02,54,6.90
2009,05,27,02,55,6.90
2009,05,27,02,56,6.90
2009,05,27,02,57,6.90
2009,05,27,02,58,6.80
2009,05,27,02,59,6.80
2009,05,27,03,00,6.80
2009,05,27,03,01,6.80
2009,05,27,03,02,6.80
2009,05,27,03,03,6.80
2009,05,27,03,04,6.80
2009,05,27,03,05,6.70
2009,05,27,03,06,6.70
2009,05,27,03,07,6.70
2009,05,27,03,08,6.70
2009,05,27,03,09,6.70
2009,05,27,03,10,6.70
2009,05,27,03,11,6.70
2009,05,27,03,12,6.70
2009,05,27,03,13,6.70
2009,05,27,03,14,6.70
2009,05,27,03,15,6.70
2009,05,27,03,16,6.70
2009,05,27,03,17,6.70
2009,05,27,03,18,6.70
2009,05,27,03,19,6.70
2009,05,27,03,20,6.70
2009,05,27,03,21,6.70
2009,05,27,03,22,6.70
2009,05,27,03,23,6.70
2009,05,27,03,24,6.70
2009,05,27,03,25,6.70
2009,05,27,03,26,6.70
2009,05,27,03,27,6.70
2009,05,27,03,28,6.70
2009,05,27,03,29,6.70
2009,05,27,03,30,6.70
2009,05,27,03,31,6.70
2009,05,27,03,32,6.70
2009,05,27,03,33,6.70
2009,05,27,03,34,6.80
2009,05,27,03,35,6.80
2009,05,27,03,36,6.80
2009,05,27,03,37,6.80
2009,05,27,03,38,6.70
2009,05,27,03,39,6.70
2009,05,27,03,40,6.70
2009,05,27,03,41,6.70
2009,05,27,03,42,6.60
2009,05,27,03,43,6.60
2009,05,27,03,44,6.60
2009,05,27,03,45,6.60
2009,05,27,03,46,6.60
2009,05,27,03,47,6.60
2009,05,27,03,48,6.60
2009,05,27,03,49,6.60
2009,05,27,03,50,6.60
2009,05,27,03,51,6.60
2009,05,27,03,52,6.60
2009,05,27,03,53,6.60
2009,05,27,03,54,6.60
2009,05,27,03,55,6.60
2009,05,27,03,56,6.60
2009,05,27,03,57,6.60
2009,05,27,03,58,6.60
2009,05,27,03,59,6.60
2009,05,27,04,00,6.60
2009,05,27,04,01,6.50
2009,05,27,04,02,6.50
2009,05,27,04,03,6.50
2009,05,27,04,06,6.40
2009,05,27,04,08,6.40
2009,05,27,04,13,6.30
2009,05,27,04,16,6.30
2009,05,27,04,19,6.30
2009,05,27,04,20,6.30
2009,05,27,04,22,6.30
2009,05,27,04,23,6.30
2009,05,27,04,25,6.30
2009,05,27,04,26,6.30
2009,05,27,04,27,6.20
2009,05,27,04,28,6.20
2009,05,27,04,29,6.20
2009,05,27,04,30,6.20
2009,05,27,04,31,6.20
2009,05,27,04,32,6.10
2009,05,27,04,33,6.10
2009,05,27,04,34,6.10
2009,05,27,04,35,6.10
2009,05,27,04,36,6.10
2009,05,27,04,37,6.10
2009,05,27,04,38,6.10
2009,05,27,04,39,6.00
2009,05,27,04,40,6.10
2009,05,27,04,41,6.10
2009,05,27,04,42,6.10
2009,05,27,04,43,6.10
2009,05,27,04,44,6.10
2009,05,27,04,45,6.00
2009,05,27,04,46,6.00
2009,05,27,04,47,6.10
2009,05,27,04,48,6.00
2009,05,27,04,49,6.00
2009,05,27,04,50,5.90
2009,05,27,04,51,5.90
2009,05,27,04,52,5.90
2009,05,27,04,53,5.90
2009,05,27,04,54,5.90
2009,05,27,04,55,5.90
2009,05,27,04,56,5.90
2009,05,27,04,57,5.90
2009,05,27,04,58,5.80
2009,05,27,04,59,5.90
2009,05,27,05,00,5.80
2009,05,27,05,01,5.80
2009,05,27,05,02,5.90
2009,05,27,05,03,5.90
2009,05,27,05,04,5.90
2009,05,27,05,05,5.90
2009,05,27,05,06,5.90
2009,05,27,05,07,5.90
2009,05,27,05,08,5.90
2009,05,27,05,09,5.90
2009,05,27,05,10,5.80
2009,05,27,05,11,5.80
2009,05,27,05,12,5.80
2009,05,27,05,13,5.80
2009,05,27,05,14,5.80
2009,05,27,05,15,5.80
2009,05,27,05,16,5.70
2009,05,27,05,17,5.70
2009,05,27,05,18,5.70
2009,05,27,05,19,5.70
2009,05,27,05,20,5.70
2009,05,27,05,21,5.70
2009,05,27,05,22,5.70
2009,05,27,05,23,5.70
2009,05,27,05,24,5.70
2009,05,27,05,25,5.70
2009,05,27,05,26,5.70
2009,05,27,05,27,5.70
2009,05,27,05,28,5.70
2009,05,27,05,29,5.70
2009,05,27,05,30,5.70
2009,05,27,05,31,5.70
2009,05,27,05,32,5.70
2009,05,27,05,33,5.70
2009,05,27,05,34,5.70
2009,05,27,05,35,5.70
2009,05,27,05,36,5.70
2009,05,27,05,37,5.70
2009,05,27,05,38,5.70
2009,05,27,05,39,5.70
2009,05,27,05,40,5.60
2009,05,27,05,41,5.60
2009,05,27,05,42,5.60
2009,05,27,05,43,5.60
2009,05,27,05,44,5.60
2009,05,27,05,45,5.60
2009,05,27,05,46,5.60
2009,05,27,05,47,5.60
2009,05,27,05,48,5.60
2009,05,27,05,49,5.60
2009,05,27,05,50,5.70
2009,05,27,05,51,5.60
2009,05,27,05,52,5.60
2009,05,27,05,53,5.60
2009,05,27,05,54,5.70
2009,05,27,05,55,5.70
2009,05,27,05,56,5.70
2009,05,27,05,57,5.70
2009,05,27,05,58,5.70
2009,05,27,05,59,5.70
2009,05,27,06,00,5.70
2009,05,27,06,01,5.70
2009,05,27,06,02,5.70
2009,05,27,06,03,5.70
2009,05,27,06,04,5.70
2009,05,27,06,05,5.70
2009,05,27,06,06,5.70
2009,05,27,06,07,5.70
2009,05,27,06,08,5.70
2009,05,27,06,09,5.70
2009,05,27,06,10,5.70
2009,05,27,06,11,5.70
2009,05,27,06,12,5.80
2009,05,27,06,13,5.80
2009,05,27,06,14,5.80
2009,05,27,06,15,5.80
2009,05,27,06,16,5.80
2009,05,27,06,17,5.80
2009,05,27,06,18,5.80
2009,05,27,06,19,5.80
2009,05,27,06,20,5.80
2009,05,27,06,21,5.80
2009,05,27,06,22,5.90
2009,05,27,06,23,5.90
2009,05,27,06,24,5.90
2009,05,27,06,25,5.90
2009,05,27,06,26,5.90
2009,05,27,06,27,5.90
2009,05,27,06,28,6.00
2009,05,27,06,29,6.00
2009,05,27,06,30,6.00
2009,05,27,06,31,6.00
2009,05,27,06,32,6.10
2009,05,27,06,33,6.10
2009,05,27,06,34,6.10
2009,05,27,06,35,6.10
2009,05,27,06,36,6.10
2009,05,27,06,37,6.20
2009,05,27,06,38,6.20
2009,05,27,06,39,6.20
2009,05,27,06,40,6.20
2009,05,27,06,41,6.30
2009,05,27,06,42,6.30
2009,05,27,06,43,6.30
2009,05,27,06,44,6.40
2009,05,27,06,45,6.40
2009,05,27,06,46,6.50
2009,05,27,06,47,6.60
2009,05,27,06,48,6.60
2009,05,27,06,49,6.70
2009,05,27,06,50,6.70
2009,05,27,06,51,6.80
2009,05,27,06,52,6.80
2009,05,27,06,53,6.90
2009,05,27,06,54,7.00
2009,05,27,06,55,7.00
2009,05,27,06,56,7.20
2009,05,27,06,57,7.20
2009,05,27,06,58,7.30
2009,05,27,06,59,7.40
2009,05,27,07,00,7.50
2009,05,27,07,01,7.60
2009,05,27,07,02,7.80
2009,05,27,07,03,7.90
2009,05,27,07,04,8.10
2009,05,27,07,05,8.30
2009,05,27,07,06,8.50
2009,05,27,07,07,8.70
2009,05,27,07,08,8.80
2009,05,27,07,09,9.10
2009,05,27,07,10,9.20
2009,05,27,07,11,9.40
2009,05,27,07,12,9.50
2009,05,27,07,13,9.50
2009,05,27,07,14,9.60
2009,05,27,07,15,9.70
2009,05,27,07,16,9.70
2009,05,27,07,17,9.80
2009,05,27,07,18,9.80
2009,05,27,07,19,9.90
2009,05,27,07,20,9.90
2009,05,27,07,21,9.90
2009,05,27,07,22,9.90
2009,05,27,07,23,9.90
2009,05,27,07,24,10.00
2009,05,27,07,25,10.00
2009,05,27,07,26,10.10
2009,05,27,07,27,10.10
2009,05,27,07,28,10.10
2009,05,27,07,29,10.10
2009,05,27,07,30,10.00
2009,05,27,07,31,10.00
2009,05,27,07,32,10.10
2009,05,27,07,33,10.10
2009,05,27,07,34,10.20
2009,05,27,07,35,10.20
2009,05,27,07,36,10.30
2009,05,27,07,37,10.30
2009,05,27,07,38,10.30
2009,05,27,07,39,10.30
2009,05,27,07,40,10.30
2009,05,27,07,41,10.30
2009,05,27,07,42,10.30
2009,05,27,07,43,10.30
2009,05,27,07,44,10.30
2009,05,27,07,45,10.30
2009,05,27,07,46,10.30
2009,05,27,07,47,10.20
2009,05,27,07,48,10.20
2009,05,27,07,49,10.20
2009,05,27,07,50,10.20
2009,05,27,07,51,10.20
2009,05,27,07,52,10.20
2009,05,27,07,53,10.20
2009,05,27,07,54,10.20
2009,05,27,07,55,10.20
2009,05,27,07,56,10.20
2009,05,27,07,57,10.20
2009,05,27,07,58,10.30
2009,05,27,07,59,10.30
2009,05,27,08,00,10.30
2009,05,27,08,01,10.40
2009,05,27,08,02,10.50
2009,05,27,08,03,10.60
2009,05,27,08,04,10.70
2009,05,27,08,05,10.70
2009,05,27,08,06,10.70
2009,05,27,08,07,10.70
2009,05,27,08,08,10.70
2009,05,27,08,09,10.70
2009,05,27,08,10,10.80
2009,05,27,08,11,10.80
2009,05,27,08,12,10.90
2009,05,27,08,13,11.00
2009,05,27,08,14,11.00
2009,05,27,08,15,11.10
2009,05,27,08,16,11.10
2009,05,27,08,17,11.20
2009,05,27,08,18,11.30
2009,05,27,08,19,11.30
2009,05,27,08,20,11.40
2009,05,27,08,21,11.50
2009,05,27,08,22,11.50
2009,05,27,08,23,11.60
2009,05,27,08,24,11.60
2009,05,27,08,25,11.70
2009,05,27,08,26,11.70
2009,05,27,08,27,11.70
2009,05,27,08,28,11.70
2009,05,27,08,29,11.60
2009,05,27,08,30,11.60
2009,05,27,08,31,11.60
2009,05,27,08,32,11.60
2009,05,27,08,33,11.60
2009,05,27,08,34,11.60
2009,05,27,08,35,11.60
2009,05,27,08,36,11.60
2009,05,27,08,37,11.60
2009,05,27,08,38,11.60
2009,05,27,08,39,11.70
2009,05,27,08,40,11.60
2009,05,27,08,41,11.60
2009,05,27,08,42,11.60
2009,05,27,08,43,11.60
2009,05,27,08,44,11.60
2009,05,27,08,45,11.60
2009,05,27,08,46,11.70
2009,05,27,08,47,11.80
2009,05,27,08,48,11.90
2009,05,27,08,49,12.00
2009,05,27,08,50,11.90
2009,05,27,08,51,12.00
2009,05,27,08,52,12.00
2009,05,27,08,53,11.90
2009,05,27,08,54,11.80
2009,05,27,08,55,11.80
2009,05,27,08,56,11.90
2009,05,27,08,57,12.00
2009,05,27,08,58,12.00
2009,05,27,08,59,12.00
2009,05,27,09,00,12.10
2009,05,27,09,01,12.30
2009,05,27,09,02,12.30
2009,05,27,09,03,12.40
2009,05,27,09,04,12.40
2009,05,27,09,05,12.40
2009,05,27,09,06,12.40
2009,05,27,09,07,12.40
2009,05,27,09,08,12.50
2009,05,27,09,09,12.60
2009,05,27,09,10,12.50
2009,05,27,09,11,12.60
2009,05,27,09,12,12.60
2009,05,27,09,13,12.70
2009,05,27,09,14,12.80
2009,05,27,09,15,12.80
2009,05,27,09,16,12.90
2009,05,27,09,17,12.90
2009,05,27,09,18,12.90
2009,05,27,09,19,12.80
2009,05,27,09,20,12.70
2009,05,27,09,21,12.70
2009,05,27,09,22,12.70
2009,05,27,09,23,12.70
2009,05,27,09,24,12.80
2009,05,27,09,25,12.90
2009,05,27,09,26,12.90
2009,05,27,09,27,13.00
2009,05,27,09,28,13.10
2009,05,27,09,29,13.10
2009,05,27,09,30,13.20
2009,05,27,09,31,13.20
2009,05,27,09,32,13.20
2009,05,27,09,33,13.10
2009,05,27,09,34,13.10
2009,05,27,09,35,13.20
2009,05,27,09,36,13.20
2009,05,27,09,37,13.30
2009,05,27,09,38,13.30
2009,05,27,09,39,13.30
2009,05,27,09,40,13.20
2009,05,27,09,41,13.20
2009,05,27,09,42,13.20
2009,05,27,09,43,13.20
2009,05,27,09,44,13.20
2009,05,27,09,45,13.10
2009,05,27,09,46,13.00
2009,05,27,09,47,13.10
2009,05,27,09,48,13.20
2009,05,27,09,49,13.30
2009,05,27,09,50,13.40
2009,05,27,09,51,13.40
2009,05,27,09,52,13.40
2009,05,27,09,53,13.40
2009,05,27,09,54,13.40
2009,05,27,09,55,13.40
2009,05,27,09,56,13.40
2009,05,27,09,57,13.30
2009,05,27,09,58,13.30
2009,05,27,09,59,13.20
2009,05,27,10,00,13.20
2009,05,27,10,01,13.20
2009,05,27,10,02,13.20
2009,05,27,10,03,13.20
2009,05,27,10,04,13.30
2009,05,27,10,05,13.30
2009,05,27,10,06,13.30
2009,05,27,10,07,13.20
2009,05,27,10,08,13.10
2009,05,27,10,09,13.10
2009,05,27,10,10,13.00
2009,05,27,10,11,13.00
2009,05,27,10,12,13.10
2009,05,27,10,13,13.10
2009,05,27,10,14,13.20
2009,05,27,10,15,13.30
2009,05,27,10,16,13.30
2009,05,27,10,17,13.40
2009,05,27,10,18,13.50
2009,05,27,10,19,13.50
2009,05,27,10,20,13.60
2009,05,27,10,21,13.70
2009,05,27,10,22,13.70
2009,05,27,10,23,13.60
2009,05,27,10,24,13.70
2009,05,27,10,25,13.70
2009,05,27,10,26,13.70
2009,05,27,10,27,13.60
2009,05,27,10,28,13.60
2009,05,27,10,29,13.70
2009,05,27,10,30,13.70
2009,05,27,10,31,13.80
2009,05,27,10,32,13.90
2009,05,27,10,33,14.00
2009,05,27,10,34,14.10
2009,05,27,10,35,14.10
2009,05,27,10,36,14.20
2009,05,27,10,37,14.20
2009,05,27,10,38,14.10
2009,05,27,10,39,14.00
2009,05,27,10,40,13.80
2009,05,27,10,41,13.70
2009,05,27,10,42,13.70
2009,05,27,10,43,13.70
2009,05,27,10,44,13.80
2009,05,27,10,45,13.80
2009,05,27,10,46,13.90
2009,05,27,10,47,13.90
2009,05,27,10,48,14.00
2009,05,27,10,49,14.00
2009,05,27,10,50,14.10
2009,05,27,10,51,14.10
2009,05,27,10,52,14.10
2009,05,27,10,53,14.10
2009,05,27,10,54,14.10
2009,05,27,10,55,14.00
2009,05,27,10,56,14.00
2009,05,27,10,57,14.10
2009,05,27,10,58,14.10
2009,05,27,10,59,14.20
2009,05,27,11,00,14.20
2009,05,27,11,01,14.20
2009,05,27,11,02,14.20
2009,05,27,11,03,14.10
2009,05,27,11,04,14.10
2009,05,27,11,05,14.10
2009,05,27,11,06,14.10
2009,05,27,11,07,14.10
2009,05,27,11,08,14.10
2009,05,27,11,09,14.20
2009,05,27,11,10,14.30
2009,05,27,11,11,14.30
2009,05,27,11,12,14.40
2009,05,27,11,13,14.30
2009,05,27,11,14,14.30
2009,05,27,11,15,14.30
2009,05,27,11,16,14.30
2009,05,27,11,17,14.30
2009,05,27,11,18,14.40
2009,05,27,11,19,14.50
2009,05,27,11,20,14.50
2009,05,27,11,21,14.50
2009,05,27,11,22,14.50
2009,05,27,11,23,14.60
2009,05,27,11,24,14.60
2009,05,27,11,25,14.70
2009,05,27,11,26,14.70
2009,05,27,11,27,14.80
2009,05,27,11,28,14.80
2009,05,27,11,29,15.00
2009,05,27,11,30,15.00
2009,05,27,11,31,15.00
2009,05,27,11,32,15.20
2009,05,27,11,33,15.20
2009,05,27,11,34,15.00
2009,05,27,11,35,15.00
2009,05,27,11,36,15.00
2009,05,27,11,37,14.80
2009,05,27,11,38,14.60
2009,05,27,11,39,14.50
2009,05,27,11,40,14.40
2009,05,27,11,41,14.30
2009,05,27,11,42,14.20
2009,05,27,11,43,14.20
2009,05,27,11,44,14.20
2009,05,27,11,45,14.20
2009,05,27,11,46,14.20
2009,05,27,11,47,14.10
2009,05,27,11,48,14.20
2009,05,27,11,49,14.20
2009,05,27,11,50,14.30
2009,05,27,11,51,14.30
2009,05,27,11,52,14.40
2009,05,27,11,53,14.60
2009,05,27,11,54,14.60
2009,05,27,11,55,14.70
2009,05,27,11,56,14.90
2009,05,27,11,57,14.90
2009,05,27,11,58,14.90
2009,05,27,11,59,14.90
2009,05,27,12,00,14.80
2009,05,27,12,01,14.70
2009,05,27,12,02,14.60
2009,05,27,12,03,14.50
2009,05,27,12,04,14.40
2009,05,27,12,05,14.30
2009,05,27,12,06,14.30
2009,05,27,12,07,14.20
2009,05,27,12,08,14.10
2009,05,27,12,09,14.10
2009,05,27,12,10,14.10
2009,05,27,12,11,14.10
2009,05,27,12,12,14.10
2009,05,27,12,13,14.10
2009,05,27,12,14,14.10
2009,05,27,12,15,14.10
2009,05,27,12,16,14.10
2009,05,27,12,17,14.10
2009,05,27,12,18,14.00
2009,05,27,12,19,13.90
2009,05,27,12,20,13.90
2009,05,27,12,21,13.90
2009,05,27,12,22,13.90
2009,05,27,12,23,13.90
2009,05,27,12,24,13.80
2009,05,27,12,25,13.80
2009,05,27,12,26,13.80
2009,05,27,12,27,13.80
2009,05,27,12,28,13.80
2009,05,27,12,29,14.00
2009,05,27,12,30,14.10
2009,05,27,12,31,14.20
2009,05,27,12,32,14.30
2009,05,27,12,33,14.40
2009,05,27,12,34,14.40
2009,05,27,12,35,14.50
2009,05,27,12,36,14.50
2009,05,27,12,37,14.50
2009,05,27,12,38,14.50
2009,05,27,12,39,14.50
2009,05,27,12,40,14.60
2009,05,27,12,41,14.60
2009,05,27,12,42,14.70
2009,05,27,12,43,14.80
2009,05,27,12,44,14.90
2009,05,27,12,45,14.90
2009,05,27,12,46,14.90
2009,05,27,12,47,15.00
2009,05,27,12,48,14.80
2009,05,27,12,49,14.80
2009,05,27,12,50,14.80
2009,05,27,12,51,14.70
2009,05,27,12,52,14.70
2009,05,27,12,53,14.70
2009,05,27,12,54,14.70
2009,05,27,12,55,14.50
2009,05,27,12,56,14.40
2009,05,27,12,57,14.30
2009,05,27,12,58,14.20
2009,05,27,12,59,14.20
2009,05,27,13,00,14.20
2009,05,27,13,01,14.10
2009,05,27,13,02,14.20
2009,05,27,13,03,14.20
2009,05,27,13,04,14.20
2009,05,27,13,05,14.30
2009,05,27,13,06,14.40
2009,05,27,13,07,14.50
2009,05,27,13,08,14.60
2009,05,27,13,09,14.70
2009,05,27,13,10,14.70
2009,05,27,13,11,14.70
2009,05,27,13,12,14.60
2009,05,27,13,13,14.50
2009,05,27,13,14,14.40
2009,05,27,13,15,14.40
2009,05,27,13,16,14.30
2009,05,27,13,17,14.30
2009,05,27,13,18,14.20
2009,05,27,13,19,14.20
2009,05,27,13,20,14.20
2009,05,27,13,21,14.20
2009,05,27,13,22,14.20
2009,05,27,13,23,14.20
2009,05,27,13,24,14.30
2009,05,27,13,25,14.40
2009,05,27,13,26,14.40
2009,05,27,13,27,14.50
2009,05,27,13,28,14.50
2009,05,27,13,29,14.60
2009,05,27,13,30,14.50
2009,05,27,13,31,14.40
2009,05,27,13,32,14.40
2009,05,27,13,33,14.40
2009,05,27,13,34,14.50
2009,05,27,13,35,14.60
2009,05,27,13,36,14.70
2009,05,27,13,37,14.80
2009,05,27,13,38,14.90
2009,05,27,13,39,15.00
2009,05,27,13,40,15.10
2009,05,27,13,41,15.20
2009,05,27,13,42,15.30
2009,05,27,13,43,15.30
2009,05,27,13,44,15.30
2009,05,27,13,45,15.30
2009,05,27,13,46,15.40
2009,05,27,13,47,15.50
2009,05,27,13,48,15.60
2009,05,27,13,49,15.70
2009,05,27,13,50,15.80
2009,05,27,13,51,15.90
2009,05,27,13,52,15.90
2009,05,27,13,53,15.90
2009,05,27,13,54,16.00
2009,05,27,13,55,16.00
2009,05,27,13,56,15.90
2009,05,27,13,57,16.00
2009,05,27,13,58,15.90
2009,05,27,13,59,15.90
2009,05,27,14,00,15.90
2009,05,27,14,01,15.90
2009,05,27,14,02,15.90
2009,05,27,14,03,15.90
2009,05,27,14,04,15.90
2009,05,27,14,05,15.90
2009,05,27,14,06,15.80
2009,05,27,14,07,15.80
2009,05,27,14,08,15.70
2009,05,27,14,09,15.80
2009,05,27,14,10,15.80
2009,05,27,14,11,15.90
2009,05,27,14,12,15.80
2009,05,27,14,13,15.80
2009,05,27,14,14,15.90
2009,05,27,14,15,16.10
2009,05,27,14,16,16.10
2009,05,27,14,17,16.00
2009,05,27,14,18,15.90
2009,05,27,14,19,15.80
2009,05,27,14,20,15.70
2009,05,27,14,21,15.70
2009,05,27,14,22,15.70
2009,05,27,14,23,15.80
2009,05,27,14,24,15.80
2009,05,27,14,25,15.80
2009,05,27,14,26,15.90
2009,05,27,14,27,15.90
2009,05,27,14,28,15.80
2009,05,27,14,29,15.80
2009,05,27,14,30,15.80
2009,05,27,14,31,15.80
2009,05,27,14,32,15.90
2009,05,27,14,33,15.90
2009,05,27,14,34,15.90
2009,05,27,14,35,15.90
2009,05,27,14,36,16.00
2009,05,27,14,37,16.00
2009,05,27,14,38,15.90
2009,05,27,14,39,15.80
2009,05,27,14,40,15.70
2009,05,27,14,41,15.70
2009,05,27,14,42,15.70
2009,05,27,14,43,15.80
2009,05,27,14,44,15.90
2009,05,27,14,45,15.90
2009,05,27,14,46,15.90
2009,05,27,14,47,15.80
2009,05,27,14,48,15.90
2009,05,27,14,49,15.90
2009,05,27,14,50,16.00
2009,05,27,14,51,16.00
2009,05,27,14,52,16.00
2009,05,27,14,53,15.90
2009,05,27,14,54,15.80
2009,05,27,14,55,15.80
2009,05,27,14,56,15.80
2009,05,27,14,57,15.70
2009,05,27,14,58,15.70
2009,05,27,14,59,15.80
2009,05,27,15,00,15.80
2009,05,27,15,01,15.80
2009,05,27,15,02,15.80
2009,05,27,15,03,15.90
2009,05,27,15,04,15.90
2009,05,27,15,05,15.90
2009,05,27,15,06,16.00
2009,05,27,15,07,16.00
2009,05,27,15,08,16.10
2009,05,27,15,09,16.20
2009,05,27,15,10,16.20
2009,05,27,15,11,16.30
2009,05,27,15,12,16.40
2009,05,27,15,13,16.50
2009,05,27,15,14,16.50
2009,05,27,15,15,16.60
2009,05,27,15,16,16.70
2009,05,27,15,17,16.80
2009,05,27,15,18,16.70
2009,05,27,15,19,16.60
2009,05,27,15,20,16.40
2009,05,27,15,21,16.20
2009,05,27,15,22,16.10
2009,05,27,15,23,16.00
2009,05,27,15,24,15.90
2009,05,27,15,25,15.90
2009,05,27,15,26,15.80
2009,05,27,15,27,15.80
2009,05,27,15,28,15.80
2009,05,27,15,29,15.90
2009,05,27,15,30,15.90
2009,05,27,15,31,15.90
2009,05,27,15,32,15.90
2009,05,27,15,33,15.90
2009,05,27,15,34,15.90
2009,05,27,15,35,16.00
2009,05,27,15,36,16.10
2009,05,27,15,37,16.10
2009,05,27,15,38,16.20
2009,05,27,15,39,16.30
2009,05,27,15,40,16.30
2009,05,27,15,41,16.40
2009,05,27,15,42,16.40
2009,05,27,15,43,16.40
2009,05,27,15,44,16.40
2009,05,27,15,45,16.40
2009,05,27,15,46,16.40
2009,05,27,15,47,16.40
2009,05,27,15,48,16.30
2009,05,27,15,49,16.20
2009,05,27,15,50,16.10
2009,05,27,15,51,16.00
2009,05,27,15,52,15.90
2009,05,27,15,53,15.80
2009,05,27,15,54,15.80
2009,05,27,15,55,15.70
2009,05,27,15,56,15.70
2009,05,27,15,57,15.60
2009,05,27,15,58,15.60
2009,05,27,15,59,15.50
2009,05,27,16,00,15.40
2009,05,27,16,01,15.40
2009,05,27,16,02,15.40
2009,05,27,16,03,15.40
2009,05,27,16,04,15.50
2009,05,27,16,05,15.60
2009,05,27,16,06,15.70
2009,05,27,16,07,15.70
2009,05,27,16,08,15.80
2009,05,27,16,09,15.80
2009,05,27,16,10,15.80
2009,05,27,16,11,15.80
2009,05,27,16,12,15.80
2009,05,27,16,13,15.70
2009,05,27,16,14,15.70
2009,05,27,16,15,15.70
2009,05,27,16,16,15.80
2009,05,27,16,17,15.80
2009,05,27,16,18,15.80
2009,05,27,16,19,15.80
2009,05,27,16,20,15.80
2009,05,27,16,21,15.80
2009,05,27,16,22,15.90
2009,05,27,16,23,15.90
2009,05,27,16,24,15.90
2009,05,27,16,25,16.00
2009,05,27,16,26,16.00
2009,05,27,16,27,16.10
2009,05,27,16,28,16.00
2009,05,27,16,29,16.00
2009,05,27,16,30,15.90
2009,05,27,16,31,15.90
2009,05,27,16,32,15.80
2009,05,27,16,33,15.70
2009,05,27,16,34,15.60
2009,05,27,16,35,15.40
2009,05,27,16,36,15.40
2009,05,27,16,37,15.30
2009,05,27,16,38,15.20
2009,05,27,16,39,15.20
2009,05,27,16,40,15.20
2009,05,27,16,41,15.20
2009,05,27,16,42,15.20
2009,05,27,16,43,15.30
2009,05,27,16,44,15.30
2009,05,27,16,45,15.40
2009,05,27,16,46,15.50
2009,05,27,16,47,15.50
2009,05,27,16,48,15.60
2009,05,27,16,49,15.70
2009,05,27,16,50,15.70
2009,05,27,16,51,15.70
2009,05,27,16,52,15.80
2009,05,27,16,53,15.80
2009,05,27,16,54,15.80
2009,05,27,16,55,15.90
2009,05,27,16,56,15.90
2009,05,27,16,57,16.00
2009,05,27,16,58,16.00
2009,05,27,16,59,16.10
2009,05,27,17,00,16.10
2009,05,27,17,01,16.00
2009,05,27,17,02,16.00
2009,05,27,17,03,15.90
2009,05,27,17,04,15.90
2009,05,27,17,05,15.90
2009,05,27,17,06,15.90
2009,05,27,17,07,15.90
2009,05,27,17,08,15.80
2009,05,27,17,09,15.80
2009,05,27,17,10,15.80
2009,05,27,17,11,15.80
2009,05,27,17,12,15.80
2009,05,27,17,13,15.80
2009,05,27,17,14,15.80
2009,05,27,17,15,15.80
2009,05,27,17,16,15.90
2009,05,27,17,17,16.00
2009,05,27,17,18,16.10
2009,05,27,17,19,16.10
2009,05,27,17,20,16.20
2009,05,27,17,21,16.20
2009,05,27,17,22,16.10
2009,05,27,17,23,15.90
2009,05,27,17,24,15.80
2009,05,27,17,25,15.70
2009,05,27,17,26,15.60
2009,05,27,17,27,15.40
2009,05,27,17,28,15.30
2009,05,27,17,29,15.30
2009,05,27,17,30,15.20
2009,05,27,17,31,15.20
2009,05,27,17,32,15.20
2009,05,27,17,33,15.30
2009,05,27,17,34,15.30
2009,05,27,17,35,15.40
2009,05,27,17,36,15.40
2009,05,27,17,37,15.50
2009,05,27,17,38,15.60
2009,05,27,17,39,15.70
2009,05,27,17,40,15.80
2009,05,27,17,41,15.80
2009,05,27,17,42,15.90
2009,05,27,17,43,15.90
2009,05,27,17,44,15.90
2009,05,27,17,45,15.90
2009,05,27,17,46,15.90
2009,05,27,17,47,15.90
2009,05,27,17,48,15.90