Year,Month,Day,Hour,Minute,Value (Times are PST for windgust in km/hr)
2007,01,03,00,00,6.40
2007,01,03,00,01,9.60
2007,01,03,00,02,11.30
2007,01,03,00,03,16.10
2007,01,03,00,04,17.70
2007,01,03,00,05,14.50
2007,01,03,00,06,9.60
2007,01,03,00,07,11.30
2007,01,03,00,08,6.40
2007,01,03,00,09,8.10
2007,01,03,00,10,8.10
2007,01,03,00,11,8.10
2007,01,03,00,12,11.30
2007,01,03,00,13,9.60
2007,01,03,00,14,8.10
2007,01,03,00,15,6.40
2007,01,03,00,16,0.00
2007,01,03,00,17,6.40
2007,01,03,00,18,6.40
2007,01,03,00,19,8.10
2007,01,03,00,20,9.60
2007,01,03,00,21,11.30
2007,01,03,00,22,9.60
2007,01,03,00,23,11.30
2007,01,03,00,24,9.60
2007,01,03,00,25,8.10
2007,01,03,00,26,8.10
2007,01,03,00,27,0.00
2007,01,03,00,28,0.00
2007,01,03,00,29,11.30
2007,01,03,00,30,9.60
2007,01,03,00,31,9.60
2007,01,03,00,32,11.30
2007,01,03,00,33,3.20
2007,01,03,00,34,3.20
2007,01,03,00,35,4.80
2007,01,03,00,36,4.80
2007,01,03,00,37,4.80
2007,01,03,00,38,14.50
2007,01,03,00,39,9.60
2007,01,03,00,40,16.10
2007,01,03,00,41,8.10
2007,01,03,00,42,6.40
2007,01,03,00,43,4.80
2007,01,03,00,44,3.20
2007,01,03,00,45,1.60
2007,01,03,00,46,9.60
2007,01,03,00,47,11.30
2007,01,03,00,48,14.50
2007,01,03,00,49,17.70
2007,01,03,00,50,12.90
2007,01,03,00,51,9.60
2007,01,03,00,52,6.40
2007,01,03,00,53,3.20
2007,01,03,00,54,4.80
2007,01,03,00,55,6.40
2007,01,03,00,56,4.80
2007,01,03,00,57,4.80
2007,01,03,00,58,0.00
2007,01,03,00,59,4.80
2007,01,03,01,00,1.60
2007,01,03,01,01,4.80
2007,01,03,01,02,4.80
2007,01,03,01,03,4.80
2007,01,03,01,04,3.20
2007,01,03,01,05,1.60
2007,01,03,01,06,0.00
2007,01,03,01,07,0.00
2007,01,03,01,08,3.20
2007,01,03,01,09,0.00
2007,01,03,01,10,0.00
2007,01,03,01,11,6.40
2007,01,03,01,12,11.30
2007,01,03,01,13,3.20
2007,01,03,01,14,4.80
2007,01,03,01,15,6.40
2007,01,03,01,16,6.40
2007,01,03,01,17,9.60
2007,01,03,01,18,16.10
2007,01,03,01,19,3.20
2007,01,03,01,20,1.60
2007,01,03,01,21,4.80
2007,01,03,01,22,6.40
2007,01,03,01,23,4.80
2007,01,03,01,24,6.40
2007,01,03,01,25,3.20
2007,01,03,01,26,4.80
2007,01,03,01,27,6.40
2007,01,03,01,28,3.20
2007,01,03,01,29,3.20
2007,01,03,01,30,3.20
2007,01,03,01,31,1.60
2007,01,03,01,32,3.20
2007,01,03,01,33,1.60
2007,01,03,01,34,1.60
2007,01,03,01,35,0.00
2007,01,03,01,36,0.00
2007,01,03,01,37,0.00
2007,01,03,01,38,0.00
2007,01,03,01,39,0.00
2007,01,03,01,40,4.80
2007,01,03,01,41,4.80
2007,01,03,01,42,3.20
2007,01,03,01,43,4.80
2007,01,03,01,44,4.80
2007,01,03,01,45,1.60
2007,01,03,01,46,1.60
2007,01,03,01,47,1.60
2007,01,03,01,48,0.00
2007,01,03,01,49,0.00
2007,01,03,01,50,1.60
2007,01,03,01,51,1.60
2007,01,03,01,52,0.00
2007,01,03,01,53,0.00
2007,01,03,01,54,0.00
2007,01,03,01,55,0.00
2007,01,03,01,56,1.60
2007,01,03,01,57,1.60
2007,01,03,01,58,4.80
2007,01,03,01,59,1.60
2007,01,03,02,00,0.00
2007,01,03,02,01,0.00
2007,01,03,02,02,0.00
2007,01,03,02,03,4.80
2007,01,03,02,04,4.80
2007,01,03,02,05,0.00
2007,01,03,02,06,0.00
2007,01,03,02,07,1.60
2007,01,03,02,08,1.60
2007,01,03,02,09,3.20
2007,01,03,02,10,4.80
2007,01,03,02,11,1.60
2007,01,03,02,12,1.60
2007,01,03,02,13,1.60
2007,01,03,02,14,0.00
2007,01,03,02,15,0.00
2007,01,03,02,16,0.00
2007,01,03,02,17,0.00
2007,01,03,02,18,0.00
2007,01,03,02,19,0.00
2007,01,03,02,20,0.00
2007,01,03,02,21,0.00
2007,01,03,02,22,0.00
2007,01,03,02,23,0.00
2007,01,03,02,24,0.00
2007,01,03,02,25,0.00
2007,01,03,02,26,0.00
2007,01,03,02,27,0.00
2007,01,03,02,28,0.00
2007,01,03,02,29,0.00
2007,01,03,02,30,3.20
2007,01,03,02,31,6.40
2007,01,03,02,32,6.40
2007,01,03,02,33,3.20
2007,01,03,02,34,1.60
2007,01,03,02,35,1.60
2007,01,03,02,36,6.40
2007,01,03,02,37,4.80
2007,01,03,02,38,3.20
2007,01,03,02,39,1.60
2007,01,03,02,40,3.20
2007,01,03,02,41,1.60
2007,01,03,02,42,3.20
2007,01,03,02,43,1.60
2007,01,03,02,44,3.20
2007,01,03,02,45,3.20
2007,01,03,02,46,3.20
2007,01,03,02,47,4.80
2007,01,03,02,48,4.80
2007,01,03,02,49,4.80
2007,01,03,02,50,6.40
2007,01,03,02,51,3.20
2007,01,03,02,52,3.20
2007,01,03,02,53,1.60
2007,01,03,02,54,3.20
2007,01,03,02,55,1.60
2007,01,03,02,56,0.00
2007,01,03,02,57,0.00
2007,01,03,02,58,3.20
2007,01,03,02,59,0.00
2007,01,03,03,00,1.60
2007,01,03,03,01,3.20
2007,01,03,03,02,0.00
2007,01,03,03,03,0.00
2007,01,03,03,04,0.00
2007,01,03,03,05,0.00
2007,01,03,03,06,0.00
2007,01,03,03,07,0.00
2007,01,03,03,08,0.00
2007,01,03,03,09,0.00
2007,01,03,03,10,3.20
2007,01,03,03,11,3.20
2007,01,03,03,12,3.20
2007,01,03,03,13,0.00
2007,01,03,03,14,0.00
2007,01,03,03,15,0.00
2007,01,03,03,16,0.00
2007,01,03,03,17,0.00
2007,01,03,03,18,0.00
2007,01,03,03,19,0.00
2007,01,03,03,20,3.20
2007,01,03,03,21,1.60
2007,01,03,03,22,0.00
2007,01,03,03,23,0.00
2007,01,03,03,24,0.00
2007,01,03,03,25,4.80
2007,01,03,03,26,4.80
2007,01,03,03,27,4.80
2007,01,03,03,28,3.20
2007,01,03,03,29,3.20
2007,01,03,03,30,1.60
2007,01,03,03,31,3.20
2007,01,03,03,32,1.60
2007,01,03,03,33,0.00
2007,01,03,03,34,0.00
2007,01,03,03,35,0.00
2007,01,03,03,36,4.80
2007,01,03,03,37,1.60
2007,01,03,03,38,1.60
2007,01,03,03,39,0.00
2007,01,03,03,40,0.00
2007,01,03,03,41,0.00
2007,01,03,03,42,0.00
2007,01,03,03,43,0.00
2007,01,03,03,44,0.00
2007,01,03,03,45,0.00
2007,01,03,03,46,0.00
2007,01,03,03,47,0.00
2007,01,03,03,48,0.00
2007,01,03,03,49,0.00
2007,01,03,03,50,0.00
2007,01,03,03,51,0.00
2007,01,03,03,52,0.00
2007,01,03,03,53,0.00
2007,01,03,03,54,0.00
2007,01,03,03,55,0.00
2007,01,03,03,56,0.00
2007,01,03,03,57,0.00
2007,01,03,03,58,0.00
2007,01,03,03,59,0.00
2007,01,03,04,00,0.00
2007,01,03,04,01,0.00
2007,01,03,04,02,0.00
2007,01,03,04,03,0.00
2007,01,03,04,04,0.00
2007,01,03,04,05,0.00
2007,01,03,04,06,0.00
2007,01,03,04,07,0.00
2007,01,03,04,08,0.00
2007,01,03,04,09,0.00
2007,01,03,04,10,1.60
2007,01,03,04,11,1.60
2007,01,03,04,12,3.20
2007,01,03,04,13,1.60
2007,01,03,04,14,0.00
2007,01,03,04,15,0.00
2007,01,03,04,16,0.00
2007,01,03,04,17,0.00
2007,01,03,04,18,0.00
2007,01,03,04,19,0.00
2007,01,03,04,20,0.00
2007,01,03,04,21,3.20
2007,01,03,04,22,3.20
2007,01,03,04,23,4.80
2007,01,03,04,24,3.20
2007,01,03,04,25,4.80
2007,01,03,04,26,1.60
2007,01,03,04,27,0.00
2007,01,03,04,28,0.00
2007,01,03,04,29,0.00
2007,01,03,04,30,0.00
2007,01,03,04,31,0.00
2007,01,03,04,32,0.00
2007,01,03,04,33,4.80
2007,01,03,04,34,4.80
2007,01,03,04,35,3.20
2007,01,03,04,36,4.80
2007,01,03,04,37,3.20
2007,01,03,04,38,3.20
2007,01,03,04,39,3.20
2007,01,03,04,40,0.00
2007,01,03,04,41,0.00
2007,01,03,04,42,0.00
2007,01,03,04,43,0.00
2007,01,03,04,44,0.00
2007,01,03,04,45,0.00
2007,01,03,04,46,0.00
2007,01,03,04,47,0.00
2007,01,03,04,48,0.00
2007,01,03,04,49,0.00
2007,01,03,04,50,0.00
2007,01,03,04,51,0.00
2007,01,03,04,52,0.00
2007,01,03,04,53,0.00
2007,01,03,04,54,0.00
2007,01,03,04,55,0.00
2007,01,03,04,56,0.00
2007,01,03,04,57,0.00
2007,01,03,04,58,0.00
2007,01,03,04,59,0.00
2007,01,03,05,00,0.00
2007,01,03,05,01,0.00
2007,01,03,05,02,0.00
2007,01,03,05,03,0.00
2007,01,03,05,04,0.00
2007,01,03,05,05,0.00
2007,01,03,05,06,0.00
2007,01,03,05,07,0.00
2007,01,03,05,08,0.00
2007,01,03,05,09,0.00
2007,01,03,05,10,0.00
2007,01,03,05,11,0.00
2007,01,03,05,12,0.00
2007,01,03,05,13,0.00
2007,01,03,05,14,0.00
2007,01,03,05,15,0.00
2007,01,03,05,16,0.00
2007,01,03,05,17,0.00
2007,01,03,05,18,0.00
2007,01,03,05,19,0.00
2007,01,03,05,20,0.00
2007,01,03,05,21,0.00
2007,01,03,05,22,0.00
2007,01,03,05,23,0.00
2007,01,03,05,24,0.00
2007,01,03,05,25,0.00
2007,01,03,05,26,0.00
2007,01,03,05,27,1.60
2007,01,03,05,28,3.20
2007,01,03,05,29,4.80
2007,01,03,05,30,3.20
2007,01,03,05,31,3.20
2007,01,03,05,32,4.80
2007,01,03,05,33,4.80
2007,01,03,05,34,6.40
2007,01,03,05,35,4.80
2007,01,03,05,36,4.80
2007,01,03,05,37,4.80
2007,01,03,05,38,4.80
2007,01,03,05,39,6.40
2007,01,03,05,40,8.10
2007,01,03,05,41,4.80
2007,01,03,05,42,4.80
2007,01,03,05,43,4.80
2007,01,03,05,44,3.20
2007,01,03,05,45,3.20
2007,01,03,05,46,0.00
2007,01,03,05,47,0.00
2007,01,03,05,48,4.80
2007,01,03,05,49,4.80
2007,01,03,05,50,4.80
2007,01,03,05,51,0.00
2007,01,03,05,52,1.60
2007,01,03,05,53,4.80
2007,01,03,05,54,1.60
2007,01,03,05,55,0.00
2007,01,03,05,56,0.00
2007,01,03,05,57,0.00
2007,01,03,05,58,0.00
2007,01,03,05,59,0.00
2007,01,03,06,00,0.00
2007,01,03,06,01,0.00
2007,01,03,06,02,0.00
2007,01,03,06,03,0.00
2007,01,03,06,04,0.00
2007,01,03,06,05,0.00
2007,01,03,06,06,0.00
2007,01,03,06,07,0.00
2007,01,03,06,08,0.00
2007,01,03,06,09,0.00
2007,01,03,06,10,0.00
2007,01,03,06,11,0.00
2007,01,03,06,12,0.00
2007,01,03,06,13,0.00
2007,01,03,06,14,0.00
2007,01,03,06,15,1.60
2007,01,03,06,16,0.00
2007,01,03,06,17,0.00
2007,01,03,06,18,0.00
2007,01,03,06,19,0.00
2007,01,03,06,20,0.00
2007,01,03,06,21,0.00
2007,01,03,06,22,0.00
2007,01,03,06,23,0.00
2007,01,03,06,24,1.60
2007,01,03,06,25,3.20
2007,01,03,06,26,4.80
2007,01,03,06,27,3.20
2007,01,03,06,28,3.20
2007,01,03,06,29,3.20
2007,01,03,06,30,4.80
2007,01,03,06,31,4.80
2007,01,03,06,32,3.20
2007,01,03,06,33,3.20
2007,01,03,06,34,1.60
2007,01,03,06,35,0.00
2007,01,03,06,36,1.60
2007,01,03,06,37,8.10
2007,01,03,06,38,6.40
2007,01,03,06,39,6.40
2007,01,03,06,40,3.20
2007,01,03,06,41,4.80
2007,01,03,06,42,3.20
2007,01,03,06,43,4.80
2007,01,03,06,44,4.80
2007,01,03,06,45,3.20
2007,01,03,06,46,3.20
2007,01,03,06,47,4.80
2007,01,03,06,48,3.20
2007,01,03,06,49,3.20
2007,01,03,06,50,3.20
2007,01,03,06,51,3.20
2007,01,03,06,52,3.20
2007,01,03,06,53,4.80
2007,01,03,06,54,8.10
2007,01,03,06,55,9.60
2007,01,03,06,56,8.10
2007,01,03,06,57,6.40
2007,01,03,06,58,3.20
2007,01,03,06,59,4.80
2007,01,03,07,00,4.80
2007,01,03,07,01,1.60
2007,01,03,07,02,8.10
2007,01,03,07,03,8.10
2007,01,03,07,04,9.60
2007,01,03,07,05,8.10
2007,01,03,07,06,6.40
2007,01,03,07,07,3.20
2007,01,03,07,08,4.80
2007,01,03,07,09,6.40
2007,01,03,07,10,6.40
2007,01,03,07,11,9.60
2007,01,03,07,12,8.10
2007,01,03,07,13,8.10
2007,01,03,07,14,8.10
2007,01,03,07,15,11.30
2007,01,03,07,16,14.50
2007,01,03,07,17,11.30
2007,01,03,07,18,16.10
2007,01,03,07,19,17.70
2007,01,03,07,20,14.50
2007,01,03,07,21,11.30
2007,01,03,07,22,11.30
2007,01,03,07,23,16.10
2007,01,03,07,24,16.10
2007,01,03,07,25,11.30
2007,01,03,07,26,17.70
2007,01,03,07,27,16.10
2007,01,03,07,28,19.30
2007,01,03,07,29,11.30
2007,01,03,07,30,14.50
2007,01,03,07,31,12.90
2007,01,03,07,32,11.30
2007,01,03,07,33,12.90
2007,01,03,07,34,16.10
2007,01,03,07,35,9.60
2007,01,03,07,36,8.10
2007,01,03,07,37,9.60
2007,01,03,07,38,14.50
2007,01,03,07,39,11.30
2007,01,03,07,40,9.60
2007,01,03,07,41,12.90
2007,01,03,07,42,14.50
2007,01,03,07,43,4.80
2007,01,03,07,44,4.80
2007,01,03,07,45,6.40
2007,01,03,07,46,4.80
2007,01,03,07,47,9.60
2007,01,03,07,48,6.40
2007,01,03,07,49,3.20
2007,01,03,07,50,0.00
2007,01,03,07,51,4.80
2007,01,03,07,52,9.60
2007,01,03,07,53,6.40
2007,01,03,07,54,6.40
2007,01,03,07,55,4.80
2007,01,03,07,56,3.20
2007,01,03,07,57,1.60
2007,01,03,07,58,6.40
2007,01,03,07,59,4.80
2007,01,03,08,00,4.80
2007,01,03,08,01,6.40
2007,01,03,08,02,1.60
2007,01,03,08,03,6.40
2007,01,03,08,04,6.40
2007,01,03,08,05,1.60
2007,01,03,08,06,0.00
2007,01,03,08,07,6.40
2007,01,03,08,08,1.60
2007,01,03,08,09,3.20
2007,01,03,08,10,3.20
2007,01,03,08,11,4.80
2007,01,03,08,12,4.80
2007,01,03,08,13,3.20
2007,01,03,08,14,4.80
2007,01,03,08,15,3.20
2007,01,03,08,16,1.60
2007,01,03,08,17,1.60
2007,01,03,08,18,3.20
2007,01,03,08,19,1.60
2007,01,03,08,20,0.00
2007,01,03,08,21,0.00
2007,01,03,08,22,0.00
2007,01,03,08,23,0.00
2007,01,03,08,24,0.00
2007,01,03,08,25,3.20
2007,01,03,08,26,3.20
2007,01,03,08,27,1.60
2007,01,03,08,28,3.20
2007,01,03,08,29,4.80
2007,01,03,08,30,3.20
2007,01,03,08,31,4.80
2007,01,03,08,32,1.60
2007,01,03,08,33,4.80
2007,01,03,08,34,1.60
2007,01,03,08,35,1.60
2007,01,03,08,36,1.60
2007,01,03,08,37,4.80
2007,01,03,08,38,8.10
2007,01,03,08,39,4.80
2007,01,03,08,40,4.80
2007,01,03,08,41,6.40
2007,01,03,08,42,4.80
2007,01,03,08,43,4.80
2007,01,03,08,44,4.80
2007,01,03,08,45,3.20
2007,01,03,08,46,4.80
2007,01,03,08,47,6.40
2007,01,03,08,48,9.60
2007,01,03,08,49,6.40
2007,01,03,08,50,3.20
2007,01,03,08,51,4.80
2007,01,03,08,52,8.10
2007,01,03,08,53,8.10
2007,01,03,08,54,8.10
2007,01,03,08,55,4.80
2007,01,03,08,56,3.20
2007,01,03,08,57,3.20
2007,01,03,08,58,3.20
2007,01,03,08,59,1.60
2007,01,03,09,00,3.20
2007,01,03,09,01,1.60
2007,01,03,09,02,3.20
2007,01,03,09,03,4.80
2007,01,03,09,04,3.20
2007,01,03,09,05,4.80
2007,01,03,09,06,3.20
2007,01,03,09,07,3.20
2007,01,03,09,08,3.20
2007,01,03,09,09,6.40
2007,01,03,09,10,4.80
2007,01,03,09,11,4.80
2007,01,03,09,12,3.20
2007,01,03,09,13,0.00
2007,01,03,09,14,4.80
2007,01,03,09,15,3.20
2007,01,03,09,16,3.20
2007,01,03,09,17,1.60
2007,01,03,09,18,1.60
2007,01,03,09,19,1.60
2007,01,03,09,20,0.00
2007,01,03,09,21,1.60
2007,01,03,09,22,0.00
2007,01,03,09,23,0.00
2007,01,03,09,24,0.00
2007,01,03,09,25,0.00
2007,01,03,09,26,0.00
2007,01,03,09,27,0.00
2007,01,03,09,28,1.60
2007,01,03,09,29,1.60
2007,01,03,09,30,0.00
2007,01,03,09,31,0.00
2007,01,03,09,32,0.00
2007,01,03,09,33,0.00
2007,01,03,09,34,0.00
2007,01,03,09,35,0.00
2007,01,03,09,36,0.00
2007,01,03,09,37,0.00
2007,01,03,09,38,0.00
2007,01,03,09,39,0.00
2007,01,03,09,40,0.00
2007,01,03,09,41,0.00
2007,01,03,09,42,0.00
2007,01,03,09,43,0.00
2007,01,03,09,44,3.20
2007,01,03,09,45,4.80
2007,01,03,09,46,4.80
2007,01,03,09,47,4.80
2007,01,03,09,48,6.40
2007,01,03,09,49,4.80
2007,01,03,09,50,8.10
2007,01,03,09,51,6.40
2007,01,03,09,52,8.10
2007,01,03,09,53,9.60
2007,01,03,09,54,8.10
2007,01,03,09,55,8.10
2007,01,03,09,56,6.40
2007,01,03,09,57,6.40
2007,01,03,09,58,6.40
2007,01,03,09,59,3.20
2007,01,03,10,00,3.20
2007,01,03,10,01,3.20
2007,01,03,10,02,4.80
2007,01,03,10,03,3.20
2007,01,03,10,04,4.80
2007,01,03,10,05,4.80
2007,01,03,10,06,3.20
2007,01,03,10,07,3.20
2007,01,03,10,08,1.60
2007,01,03,10,09,0.00
2007,01,03,10,10,3.20
2007,01,03,10,11,4.80
2007,01,03,10,12,3.20
2007,01,03,10,13,8.10
2007,01,03,10,14,4.80
2007,01,03,10,15,6.40
2007,01,03,10,16,4.80
2007,01,03,10,17,3.20
2007,01,03,10,18,0.00
2007,01,03,10,19,0.00
2007,01,03,10,20,0.00
2007,01,03,10,21,0.00
2007,01,03,10,22,0.00
2007,01,03,10,23,0.00
2007,01,03,10,24,0.00
2007,01,03,10,25,3.20
2007,01,03,10,26,3.20
2007,01,03,10,27,3.20
2007,01,03,10,28,3.20
2007,01,03,10,29,3.20
2007,01,03,10,30,1.60
2007,01,03,10,31,0.00
2007,01,03,10,32,3.20
2007,01,03,10,33,1.60
2007,01,03,10,34,1.60
2007,01,03,10,35,0.00
2007,01,03,10,36,0.00
2007,01,03,10,37,0.00
2007,01,03,10,38,0.00
2007,01,03,10,39,0.00
2007,01,03,10,40,0.00
2007,01,03,10,41,0.00
2007,01,03,10,42,0.00
2007,01,03,10,43,0.00
2007,01,03,10,44,0.00
2007,01,03,10,45,0.00
2007,01,03,10,46,0.00
2007,01,03,10,47,0.00
2007,01,03,10,48,0.00
2007,01,03,10,49,0.00
2007,01,03,10,50,1.60
2007,01,03,10,51,1.60
2007,01,03,10,52,0.00
2007,01,03,10,53,0.00
2007,01,03,10,54,0.00
2007,01,03,10,55,0.00
2007,01,03,10,56,0.00
2007,01,03,10,57,0.00
2007,01,03,10,58,0.00
2007,01,03,10,59,0.00
2007,01,03,11,00,0.00
2007,01,03,11,01,0.00
2007,01,03,11,02,0.00
2007,01,03,11,03,0.00
2007,01,03,11,04,0.00
2007,01,03,11,05,0.00
2007,01,03,11,06,0.00
2007,01,03,11,07,0.00
2007,01,03,11,08,0.00
2007,01,03,11,09,0.00
2007,01,03,11,10,1.60
2007,01,03,11,11,1.60
2007,01,03,11,12,3.20
2007,01,03,11,13,3.20
2007,01,03,11,14,1.60
2007,01,03,11,15,0.00
2007,01,03,11,16,0.00
2007,01,03,11,17,0.00
2007,01,03,11,18,0.00
2007,01,03,11,19,0.00
2007,01,03,11,20,0.00
2007,01,03,11,21,3.20
2007,01,03,11,22,3.20
2007,01,03,11,23,1.60
2007,01,03,11,24,0.00
2007,01,03,11,25,0.00
2007,01,03,11,26,0.00
2007,01,03,11,27,0.00
2007,01,03,11,28,0.00
2007,01,03,11,29,0.00
2007,01,03,11,30,0.00
2007,01,03,11,31,1.60
2007,01,03,11,32,1.60
2007,01,03,11,33,0.00
2007,01,03,11,34,0.00
2007,01,03,11,35,0.00
2007,01,03,11,36,0.00
2007,01,03,11,37,0.00
2007,01,03,11,38,3.20
2007,01,03,11,39,4.80
2007,01,03,11,40,4.80
2007,01,03,11,41,4.80
2007,01,03,11,42,0.00
2007,01,03,11,43,0.00
2007,01,03,11,44,0.00
2007,01,03,11,45,0.00
2007,01,03,11,46,0.00
2007,01,03,11,47,0.00
2007,01,03,11,48,0.00
2007,01,03,11,49,0.00
2007,01,03,11,50,0.00
2007,01,03,11,51,0.00
2007,01,03,11,52,0.00
2007,01,03,11,53,0.00
2007,01,03,11,54,0.00
2007,01,03,11,55,0.00
2007,01,03,11,56,0.00
2007,01,03,11,57,1.60
2007,01,03,11,58,3.20
2007,01,03,11,59,3.20
2007,01,03,12,00,0.00
2007,01,03,12,01,0.00
2007,01,03,12,02,1.60
2007,01,03,12,03,0.00
2007,01,03,12,04,3.20
2007,01,03,12,05,3.20
2007,01,03,12,06,3.20
2007,01,03,12,07,0.00
2007,01,03,12,08,1.60
2007,01,03,12,09,0.00
2007,01,03,12,10,0.00
2007,01,03,12,11,1.60
2007,01,03,12,12,1.60
2007,01,03,12,13,0.00
2007,01,03,12,14,1.60
2007,01,03,12,15,3.20
2007,01,03,12,16,1.60
2007,01,03,12,17,1.60
2007,01,03,12,18,3.20
2007,01,03,12,19,1.60
2007,01,03,12,20,0.00
2007,01,03,12,21,0.00
2007,01,03,12,22,3.20
2007,01,03,12,23,3.20
2007,01,03,12,24,0.00
2007,01,03,12,25,4.80
2007,01,03,12,26,1.60
2007,01,03,12,27,0.00
2007,01,03,12,28,0.00
2007,01,03,12,29,0.00
2007,01,03,12,30,0.00
2007,01,03,12,31,0.00
2007,01,03,12,32,0.00
2007,01,03,12,33,0.00
2007,01,03,12,34,0.00
2007,01,03,12,35,0.00
2007,01,03,12,36,3.20
2007,01,03,12,37,0.00
2007,01,03,12,38,0.00
2007,01,03,12,39,0.00
2007,01,03,12,40,1.60
2007,01,03,12,41,0.00
2007,01,03,12,42,0.00
2007,01,03,12,43,1.60
2007,01,03,12,44,3.20
2007,01,03,12,45,1.60
2007,01,03,12,46,0.00
2007,01,03,12,47,0.00
2007,01,03,12,48,0.00
2007,01,03,12,49,0.00
2007,01,03,12,50,1.60
2007,01,03,12,51,1.60
2007,01,03,12,52,0.00
2007,01,03,12,53,0.00
2007,01,03,12,54,0.00
2007,01,03,12,55,1.60
2007,01,03,12,56,1.60
2007,01,03,12,57,1.60
2007,01,03,12,58,1.60
2007,01,03,12,59,0.00
2007,01,03,13,00,0.00
2007,01,03,13,01,0.00
2007,01,03,13,02,0.00
2007,01,03,13,03,0.00
2007,01,03,13,04,0.00
2007,01,03,13,05,0.00
2007,01,03,13,06,1.60
2007,01,03,13,07,4.80
2007,01,03,13,08,1.60
2007,01,03,13,09,3.20
2007,01,03,13,10,3.20
2007,01,03,13,11,1.60
2007,01,03,13,12,3.20
2007,01,03,13,13,4.80
2007,01,03,13,14,1.60
2007,01,03,13,15,3.20
2007,01,03,13,16,1.60
2007,01,03,13,17,6.40
2007,01,03,13,18,1.60
2007,01,03,13,19,3.20
2007,01,03,13,20,3.20
2007,01,03,13,21,1.60
2007,01,03,13,22,0.00
2007,01,03,13,23,3.20
2007,01,03,13,24,1.60
2007,01,03,13,25,3.20
2007,01,03,13,26,1.60
2007,01,03,13,27,1.60
2007,01,03,13,28,3.20
2007,01,03,13,29,3.20
2007,01,03,13,30,4.80
2007,01,03,13,31,4.80
2007,01,03,13,32,3.20
2007,01,03,13,33,3.20
2007,01,03,13,34,0.00
2007,01,03,13,35,0.00
2007,01,03,13,36,0.00
2007,01,03,13,37,0.00
2007,01,03,13,38,0.00
2007,01,03,13,39,0.00
2007,01,03,13,40,0.00
2007,01,03,13,41,0.00
2007,01,03,13,42,0.00
2007,01,03,13,43,0.00
2007,01,03,13,44,1.60
2007,01,03,13,45,4.80
2007,01,03,13,46,1.60
2007,01,03,13,47,0.00
2007,01,03,13,48,0.00
2007,01,03,13,49,0.00
2007,01,03,13,50,0.00
2007,01,03,13,51,0.00
2007,01,03,13,52,0.00
2007,01,03,13,53,0.00
2007,01,03,13,54,3.20
2007,01,03,13,55,4.80
2007,01,03,13,56,3.20
2007,01,03,13,57,0.00
2007,01,03,13,58,4.80
2007,01,03,13,59,9.60
2007,01,03,14,00,12.90
2007,01,03,14,01,11.30
2007,01,03,14,02,8.10
2007,01,03,14,03,9.60
2007,01,03,14,04,16.10
2007,01,03,14,05,9.60
2007,01,03,14,06,12.90
2007,01,03,14,07,14.50
2007,01,03,14,08,6.40
2007,01,03,14,09,6.40
2007,01,03,14,10,11.30
2007,01,03,14,11,11.30
2007,01,03,14,12,14.50
2007,01,03,14,13,14.50
2007,01,03,14,14,6.40
2007,01,03,14,15,6.40
2007,01,03,14,16,9.60
2007,01,03,14,17,9.60
2007,01,03,14,18,9.60
2007,01,03,14,19,9.60
2007,01,03,14,20,6.40
2007,01,03,14,21,1.60
2007,01,03,14,22,1.60
2007,01,03,14,23,3.20
2007,01,03,14,24,3.20
2007,01,03,14,25,3.20
2007,01,03,14,26,6.40
2007,01,03,14,27,9.60
2007,01,03,14,28,17.70
2007,01,03,14,29,17.70
2007,01,03,14,30,16.10
2007,01,03,14,31,19.30
2007,01,03,14,32,16.10
2007,01,03,14,33,16.10
2007,01,03,14,34,11.30
2007,01,03,14,35,16.10
2007,01,03,14,36,12.90
2007,01,03,14,37,12.90
2007,01,03,14,38,9.60
2007,01,03,14,39,9.60
2007,01,03,14,40,9.60
2007,01,03,14,41,8.10
2007,01,03,14,42,4.80
2007,01,03,14,43,4.80
2007,01,03,14,44,3.20
2007,01,03,14,45,6.40
2007,01,03,14,46,8.10
2007,01,03,14,47,6.40
2007,01,03,14,48,6.40
2007,01,03,14,49,6.40
2007,01,03,14,50,3.20
2007,01,03,14,51,3.20
2007,01,03,14,52,4.80
2007,01,03,14,53,4.80
2007,01,03,14,54,4.80
2007,01,03,14,55,6.40
2007,01,03,14,56,6.40
2007,01,03,14,57,6.40
2007,01,03,14,58,6.40
2007,01,03,14,59,6.40
2007,01,03,15,00,6.40
2007,01,03,15,01,6.40
2007,01,03,15,02,6.40
2007,01,03,15,03,3.20
2007,01,03,15,04,3.20
2007,01,03,15,05,3.20
2007,01,03,15,06,3.20
2007,01,03,15,07,4.80
2007,01,03,15,08,8.10
2007,01,03,15,09,4.80
2007,01,03,15,10,9.60
2007,01,03,15,11,3.20
2007,01,03,15,12,8.10
2007,01,03,15,13,8.10
2007,01,03,15,14,9.60
2007,01,03,15,15,12.90
2007,01,03,15,16,8.10
2007,01,03,15,17,8.10
2007,01,03,15,18,3.20
2007,01,03,15,19,9.60
2007,01,03,15,20,8.10
2007,01,03,15,21,4.80
2007,01,03,15,22,4.80
2007,01,03,15,23,4.80
2007,01,03,15,24,4.80
2007,01,03,15,25,4.80
2007,01,03,15,26,1.60
2007,01,03,15,27,0.00
2007,01,03,15,28,0.00
2007,01,03,15,29,0.00
2007,01,03,15,30,0.00
2007,01,03,15,31,0.00
2007,01,03,15,32,3.20
2007,01,03,15,33,4.80
2007,01,03,15,34,3.20
2007,01,03,15,35,3.20
2007,01,03,15,36,1.60
2007,01,03,15,37,4.80
2007,01,03,15,38,4.80
2007,01,03,15,39,3.20
2007,01,03,15,40,1.60
2007,01,03,15,41,0.00
2007,01,03,15,42,1.60
2007,01,03,15,43,0.00
2007,01,03,15,44,1.60
2007,01,03,15,45,0.00
2007,01,03,15,46,0.00
2007,01,03,15,47,1.60
2007,01,03,15,48,1.60
2007,01,03,15,49,0.00
2007,01,03,15,50,4.80
2007,01,03,15,51,3.20
2007,01,03,15,52,1.60
2007,01,03,15,53,3.20
2007,01,03,15,54,3.20
2007,01,03,15,55,4.80
2007,01,03,15,56,3.20
2007,01,03,15,57,0.00
2007,01,03,15,58,3.20
2007,01,03,15,59,0.00
2007,01,03,16,00,0.00
2007,01,03,16,01,0.00
2007,01,03,16,02,0.00
2007,01,03,16,03,0.00
2007,01,03,16,04,0.00
2007,01,03,16,05,0.00
2007,01,03,16,06,0.00
2007,01,03,16,07,0.00
2007,01,03,16,08,0.00
2007,01,03,16,09,0.00
2007,01,03,16,10,0.00
2007,01,03,16,11,0.00
2007,01,03,16,12,0.00
2007,01,03,16,13,0.00
2007,01,03,16,14,3.20
2007,01,03,16,15,4.80
2007,01,03,16,16,3.20
2007,01,03,16,17,0.00
2007,01,03,16,18,1.60
2007,01,03,16,19,0.00
2007,01,03,16,20,0.00
2007,01,03,16,21,0.00
2007,01,03,16,22,0.00
2007,01,03,16,23,0.00
2007,01,03,16,24,0.00
2007,01,03,16,25,0.00
2007,01,03,16,26,0.00
2007,01,03,16,27,0.00
2007,01,03,16,28,0.00
2007,01,03,16,29,0.00
2007,01,03,16,30,0.00
2007,01,03,16,31,0.00
2007,01,03,16,32,0.00
2007,01,03,16,33,0.00
2007,01,03,16,34,0.00
2007,01,03,16,35,0.00
2007,01,03,16,36,3.20
2007,01,03,16,37,6.40
2007,01,03,16,38,6.40
2007,01,03,16,39,3.20
2007,01,03,16,40,1.60
2007,01,03,16,41,0.00
2007,01,03,16,42,0.00
2007,01,03,16,43,0.00
2007,01,03,16,44,0.00
2007,01,03,16,45,1.60
2007,01,03,16,46,0.00
2007,01,03,16,47,0.00
2007,01,03,16,48,1.60
2007,01,03,16,49,1.60
2007,01,03,16,50,3.20
2007,01,03,16,51,1.60
2007,01,03,16,52,4.80
2007,01,03,16,53,4.80
2007,01,03,16,54,3.20
2007,01,03,16,55,3.20
2007,01,03,16,56,3.20
2007,01,03,16,57,1.60
2007,01,03,16,58,4.80
2007,01,03,16,59,4.80
2007,01,03,17,00,3.20
2007,01,03,17,01,1.60
2007,01,03,17,02,0.00
2007,01,03,17,03,0.00
2007,01,03,17,04,0.00
2007,01,03,17,05,3.20
2007,01,03,17,06,9.60
2007,01,03,17,07,8.10
2007,01,03,17,08,8.10
2007,01,03,17,09,8.10
2007,01,03,17,10,8.10
2007,01,03,17,11,8.10
2007,01,03,17,12,8.10
2007,01,03,17,13,8.10
2007,01,03,17,14,6.40
2007,01,03,17,15,6.40
2007,01,03,17,16,4.80
2007,01,03,17,17,4.80
2007,01,03,17,18,3.20
2007,01,03,17,19,1.60
2007,01,03,17,20,4.80
2007,01,03,17,21,3.20
2007,01,03,17,22,4.80
2007,01,03,17,23,6.40
2007,01,03,17,24,8.10
2007,01,03,17,25,4.80
2007,01,03,17,26,4.80
2007,01,03,17,27,4.80
2007,01,03,17,28,3.20
2007,01,03,17,29,8.10
2007,01,03,17,30,6.40
2007,01,03,17,31,6.40
2007,01,03,17,32,4.80
2007,01,03,17,33,3.20
2007,01,03,17,34,8.10
2007,01,03,17,35,6.40
2007,01,03,17,36,3.20
2007,01,03,17,37,4.80
2007,01,03,17,38,4.80
2007,01,03,17,39,3.20
2007,01,03,17,40,1.60
2007,01,03,17,41,1.60
2007,01,03,17,42,6.40
2007,01,03,17,43,6.40
2007,01,03,17,44,6.40
2007,01,03,17,45,4.80
2007,01,03,17,46,3.20
2007,01,03,17,47,0.00
2007,01,03,17,48,0.00
2007,01,03,17,49,0.00
2007,01,03,17,50,0.00
2007,01,03,17,51,0.00
2007,01,03,17,52,0.00
2007,01,03,17,53,0.00
2007,01,03,17,54,1.60
2007,01,03,17,55,1.60
2007,01,03,17,56,0.00
2007,01,03,17,57,0.00
2007,01,03,17,58,0.00
2007,01,03,17,59,3.20
2007,01,03,18,00,4.80
2007,01,03,18,01,3.20
2007,01,03,18,02,1.60
2007,01,03,18,03,3.20