Year,Month,Day,Hour,Minute,Value (Times are PST for temperature in C)
2017,05,24,10,10,12.00
2017,05,24,10,11,12.10
2017,05,24,10,12,12.10
2017,05,24,10,13,12.20
2017,05,24,10,14,12.30
2017,05,24,10,15,12.20
2017,05,24,10,16,12.20
2017,05,24,10,17,12.10
2017,05,24,10,18,12.10
2017,05,24,10,19,12.10
2017,05,24,10,20,12.10
2017,05,24,10,21,12.10
2017,05,24,10,22,12.10
2017,05,24,10,23,12.20
2017,05,24,10,24,12.20
2017,05,24,10,25,12.30
2017,05,24,10,26,12.30
2017,05,24,10,27,12.30
2017,05,24,10,28,12.40
2017,05,24,10,29,12.40
2017,05,24,10,30,12.40
2017,05,24,10,31,12.40
2017,05,24,10,32,12.50
2017,05,24,10,33,12.60
2017,05,24,10,34,12.60
2017,05,24,10,35,12.70
2017,05,24,10,36,12.80
2017,05,24,10,37,12.80
2017,05,24,10,38,12.80
2017,05,24,10,39,12.80
2017,05,24,10,40,12.90
2017,05,24,10,41,12.90
2017,05,24,10,42,13.00
2017,05,24,10,43,13.10
2017,05,24,10,44,13.20
2017,05,24,10,45,13.20
2017,05,24,10,46,13.20
2017,05,24,10,47,13.20
2017,05,24,10,48,13.10
2017,05,24,10,49,13.10
2017,05,24,10,50,13.10
2017,05,24,10,51,13.10
2017,05,24,10,52,13.10
2017,05,24,10,53,13.10
2017,05,24,10,54,13.30
2017,05,24,10,55,13.30
2017,05,24,10,56,13.40
2017,05,24,10,57,13.50
2017,05,24,10,58,13.50
2017,05,24,10,59,13.50
2017,05,24,11,00,13.30
2017,05,24,11,01,13.30
2017,05,24,11,02,13.30
2017,05,24,11,03,13.30
2017,05,24,11,04,13.20
2017,05,24,11,05,13.20
2017,05,24,11,06,13.20
2017,05,24,11,07,13.20
2017,05,24,11,08,13.20
2017,05,24,11,09,13.10
2017,05,24,11,10,13.10
2017,05,24,11,11,13.20
2017,05,24,11,12,13.20
2017,05,24,11,13,13.20
2017,05,24,11,14,13.20
2017,05,24,11,15,13.20
2017,05,24,11,16,13.30
2017,05,24,11,17,13.30
2017,05,24,11,18,13.20
2017,05,24,11,19,13.20
2017,05,24,11,20,13.20
2017,05,24,11,21,13.10
2017,05,24,11,22,13.10
2017,05,24,11,23,13.10
2017,05,24,11,24,13.10
2017,05,24,11,25,13.10
2017,05,24,11,26,13.10
2017,05,24,11,27,13.10
2017,05,24,11,28,13.10
2017,05,24,11,29,13.20
2017,05,24,11,30,13.20
2017,05,24,11,31,13.20
2017,05,24,11,32,13.20
2017,05,24,11,33,13.20
2017,05,24,11,34,13.20
2017,05,24,11,35,13.30
2017,05,24,11,36,13.30
2017,05,24,11,37,13.30
2017,05,24,11,38,13.30
2017,05,24,11,39,13.30
2017,05,24,11,40,13.30
2017,05,24,11,41,13.30
2017,05,24,11,42,13.30
2017,05,24,11,43,13.30
2017,05,24,11,44,13.30
2017,05,24,11,45,13.30
2017,05,24,11,46,13.40
2017,05,24,11,47,13.30
2017,05,24,11,48,13.40
2017,05,24,11,49,13.50
2017,05,24,11,50,13.70
2017,05,24,11,51,13.70
2017,05,24,11,52,13.90
2017,05,24,11,53,13.90
2017,05,24,11,54,14.00
2017,05,24,11,55,14.00
2017,05,24,11,56,14.10
2017,05,24,11,57,14.10
2017,05,24,11,58,14.10
2017,05,24,11,59,14.00
2017,05,24,12,00,13.90
2017,05,24,12,01,13.90
2017,05,24,12,02,13.90
2017,05,24,12,03,13.90
2017,05,24,12,04,13.90
2017,05,24,12,05,13.80
2017,05,24,12,06,13.80
2017,05,24,12,07,13.70
2017,05,24,12,08,13.70
2017,05,24,12,09,13.70
2017,05,24,12,10,13.80
2017,05,24,12,11,13.90
2017,05,24,12,12,14.00
2017,05,24,12,13,14.10
2017,05,24,12,14,14.10
2017,05,24,12,15,14.20
2017,05,24,12,16,14.10
2017,05,24,12,17,14.00
2017,05,24,12,18,13.90
2017,05,24,12,19,13.90
2017,05,24,12,20,13.80
2017,05,24,12,21,13.90
2017,05,24,12,22,13.90
2017,05,24,12,23,13.90
2017,05,24,12,24,13.90
2017,05,24,12,25,13.90
2017,05,24,12,26,13.80
2017,05,24,12,27,13.80
2017,05,24,12,28,13.80
2017,05,24,12,29,13.80
2017,05,24,12,30,13.80
2017,05,24,12,31,13.90
2017,05,24,12,32,14.00
2017,05,24,12,33,14.10
2017,05,24,12,34,14.20
2017,05,24,12,35,14.20
2017,05,24,12,36,14.40
2017,05,24,12,37,14.50
2017,05,24,12,38,14.50
2017,05,24,12,39,14.40
2017,05,24,12,40,14.50
2017,05,24,12,41,14.60
2017,05,24,12,42,14.70
2017,05,24,12,43,14.70
2017,05,24,12,44,14.80
2017,05,24,12,45,14.90
2017,05,24,12,46,15.10
2017,05,24,12,47,15.10
2017,05,24,12,48,15.30
2017,05,24,12,49,15.40
2017,05,24,12,50,15.40
2017,05,24,12,51,15.30
2017,05,24,12,52,15.30
2017,05,24,12,53,15.30
2017,05,24,12,54,15.20
2017,05,24,12,55,15.20
2017,05,24,12,56,15.20
2017,05,24,12,57,15.10
2017,05,24,12,58,15.10
2017,05,24,12,59,15.00
2017,05,24,13,00,14.90
2017,05,24,13,01,14.90
2017,05,24,13,02,14.80
2017,05,24,13,03,14.80
2017,05,24,13,04,14.70
2017,05,24,13,05,14.60
2017,05,24,13,06,14.60
2017,05,24,13,07,14.60
2017,05,24,13,08,14.50
2017,05,24,13,09,14.40
2017,05,24,13,10,14.40
2017,05,24,13,11,14.30
2017,05,24,13,12,14.40
2017,05,24,13,13,14.40
2017,05,24,13,14,14.40
2017,05,24,13,15,14.40
2017,05,24,13,16,14.40
2017,05,24,13,17,14.40
2017,05,24,13,18,14.40
2017,05,24,13,19,14.50
2017,05,24,13,20,14.40
2017,05,24,13,21,14.40
2017,05,24,13,22,14.40
2017,05,24,13,23,14.40
2017,05,24,13,24,14.40
2017,05,24,13,25,14.30
2017,05,24,13,26,14.30
2017,05,24,13,27,14.30
2017,05,24,13,28,14.40
2017,05,24,13,29,14.50
2017,05,24,13,30,14.40
2017,05,24,13,31,14.40
2017,05,24,13,32,14.50
2017,05,24,13,33,14.40
2017,05,24,13,34,14.40
2017,05,24,13,35,14.40
2017,05,24,13,36,14.50
2017,05,24,13,37,14.60
2017,05,24,13,38,14.70
2017,05,24,13,39,14.70
2017,05,24,13,40,14.80
2017,05,24,13,41,14.80
2017,05,24,13,42,14.80
2017,05,24,13,43,14.80
2017,05,24,13,44,14.80
2017,05,24,13,45,14.80
2017,05,24,13,46,14.70
2017,05,24,13,47,14.60
2017,05,24,13,48,14.60
2017,05,24,13,49,14.50
2017,05,24,13,50,14.50
2017,05,24,13,51,14.50
2017,05,24,13,52,14.50
2017,05,24,13,53,14.50
2017,05,24,13,54,14.50
2017,05,24,13,55,14.50
2017,05,24,13,56,14.50
2017,05,24,13,57,14.40
2017,05,24,13,58,14.40
2017,05,24,13,59,14.40
2017,05,24,14,00,14.40
2017,05,24,14,01,14.40
2017,05,24,14,02,14.50
2017,05,24,14,03,14.40
2017,05,24,14,04,14.50
2017,05,24,14,05,14.50
2017,05,24,14,06,14.60
2017,05,24,14,07,14.60
2017,05,24,14,08,14.50
2017,05,24,14,09,14.40
2017,05,24,14,10,14.30
2017,05,24,14,11,14.40
2017,05,24,14,12,14.40
2017,05,24,14,13,14.50
2017,05,24,14,14,14.50
2017,05,24,14,15,14.40
2017,05,24,14,16,14.40
2017,05,24,14,17,14.40
2017,05,24,14,18,14.40
2017,05,24,14,19,14.40
2017,05,24,14,20,14.40
2017,05,24,14,21,14.50
2017,05,24,14,22,14.60
2017,05,24,14,23,14.60
2017,05,24,14,24,14.60
2017,05,24,14,25,14.60
2017,05,24,14,26,14.50
2017,05,24,14,27,14.50
2017,05,24,14,28,14.40
2017,05,24,14,29,14.40
2017,05,24,14,30,14.50
2017,05,24,14,31,14.50
2017,05,24,14,32,14.50
2017,05,24,14,33,14.60
2017,05,24,14,34,14.60
2017,05,24,14,35,14.60
2017,05,24,14,36,14.60
2017,05,24,14,37,14.50
2017,05,24,14,38,14.60
2017,05,24,14,39,14.50
2017,05,24,14,40,14.50
2017,05,24,14,41,14.50
2017,05,24,14,42,14.50
2017,05,24,14,43,14.60
2017,05,24,14,44,14.60
2017,05,24,14,45,14.70
2017,05,24,14,46,14.70
2017,05,24,14,47,14.80
2017,05,24,14,48,14.90
2017,05,24,14,49,15.00
2017,05,24,14,50,14.90
2017,05,24,14,51,14.90
2017,05,24,14,52,14.90
2017,05,24,14,53,14.90
2017,05,24,14,54,14.90
2017,05,24,14,55,15.00
2017,05,24,14,56,15.00
2017,05,24,14,57,15.10
2017,05,24,14,58,15.20
2017,05,24,14,59,15.30
2017,05,24,15,00,15.40
2017,05,24,15,01,15.50
2017,05,24,15,02,15.60
2017,05,24,15,03,15.60
2017,05,24,15,04,15.60
2017,05,24,15,05,15.60
2017,05,24,15,06,15.50
2017,05,24,15,07,15.50
2017,05,24,15,08,15.40
2017,05,24,15,09,15.40
2017,05,24,15,10,15.40
2017,05,24,15,11,15.30
2017,05,24,15,12,15.30
2017,05,24,15,13,15.30
2017,05,24,15,14,15.40
2017,05,24,15,15,15.40
2017,05,24,15,16,15.50
2017,05,24,15,17,15.60
2017,05,24,15,18,15.70
2017,05,24,15,19,15.80
2017,05,24,15,20,15.80
2017,05,24,15,21,15.90
2017,05,24,15,22,15.90
2017,05,24,15,23,15.90
2017,05,24,15,24,15.90
2017,05,24,15,25,16.00
2017,05,24,15,26,16.10
2017,05,24,15,27,16.20
2017,05,24,15,28,16.30
2017,05,24,15,29,16.40
2017,05,24,15,30,16.40
2017,05,24,15,31,16.30
2017,05,24,15,32,16.30
2017,05,24,15,33,16.30
2017,05,24,15,34,16.20
2017,05,24,15,35,16.10
2017,05,24,15,36,16.10
2017,05,24,15,37,16.10
2017,05,24,15,38,16.10
2017,05,24,15,39,16.20
2017,05,24,15,40,16.20
2017,05,24,15,41,16.10
2017,05,24,15,42,16.10
2017,05,24,15,43,16.10
2017,05,24,15,44,16.10
2017,05,24,15,45,16.10
2017,05,24,15,46,16.00
2017,05,24,15,47,15.90
2017,05,24,15,48,15.90
2017,05,24,15,49,15.90
2017,05,24,15,50,15.90
2017,05,24,15,51,15.80
2017,05,24,15,52,15.90
2017,05,24,15,53,15.90
2017,05,24,15,54,15.90
2017,05,24,15,55,15.90
2017,05,24,15,56,15.90
2017,05,24,15,57,16.00
2017,05,24,15,58,16.00
2017,05,24,15,59,16.10
2017,05,24,16,00,16.10
2017,05,24,16,01,16.00
2017,05,24,16,02,16.00
2017,05,24,16,03,16.10
2017,05,24,16,04,16.20
2017,05,24,16,05,16.20
2017,05,24,16,06,16.10
2017,05,24,16,07,16.10
2017,05,24,16,08,16.20
2017,05,24,16,09,16.20
2017,05,24,16,10,16.20
2017,05,24,16,11,16.30
2017,05,24,16,12,16.20
2017,05,24,16,13,16.20
2017,05,24,16,14,16.20
2017,05,24,16,15,16.10
2017,05,24,16,16,16.10
2017,05,24,16,17,16.10
2017,05,24,16,18,16.10
2017,05,24,16,19,16.10
2017,05,24,16,20,16.10
2017,05,24,16,21,16.20
2017,05,24,16,22,16.30
2017,05,24,16,23,16.50
2017,05,24,16,24,16.60
2017,05,24,16,25,16.70
2017,05,24,16,26,16.70
2017,05,24,16,27,16.70
2017,05,24,16,28,16.70
2017,05,24,16,29,16.70
2017,05,24,16,30,16.70
2017,05,24,16,31,16.80
2017,05,24,16,32,16.90
2017,05,24,16,33,16.90
2017,05,24,16,34,17.00
2017,05,24,16,35,17.00
2017,05,24,16,36,16.90
2017,05,24,16,37,16.80
2017,05,24,16,38,16.80
2017,05,24,16,39,16.80
2017,05,24,16,40,16.80
2017,05,24,16,41,16.80
2017,05,24,16,42,16.70
2017,05,24,16,43,16.70
2017,05,24,16,44,16.70
2017,05,24,16,45,16.70
2017,05,24,16,46,16.70
2017,05,24,16,47,16.70
2017,05,24,16,48,16.70
2017,05,24,16,49,16.80
2017,05,24,16,50,16.90
2017,05,24,16,51,16.90
2017,05,24,16,52,16.90
2017,05,24,16,53,16.90
2017,05,24,16,54,16.90
2017,05,24,16,55,17.00
2017,05,24,16,56,17.00
2017,05,24,16,57,17.00
2017,05,24,16,58,17.10
2017,05,24,16,59,17.20
2017,05,24,17,00,17.30
2017,05,24,17,01,17.30
2017,05,24,17,02,17.40
2017,05,24,17,03,17.50
2017,05,24,17,04,17.60
2017,05,24,17,05,17.70
2017,05,24,17,06,17.70
2017,05,24,17,07,17.60
2017,05,24,17,08,17.50
2017,05,24,17,09,17.50
2017,05,24,17,10,17.50
2017,05,24,17,11,17.30
2017,05,24,17,12,17.30
2017,05,24,17,13,17.20
2017,05,24,17,14,17.20
2017,05,24,17,15,17.20
2017,05,24,17,16,17.10
2017,05,24,17,17,17.00
2017,05,24,17,18,17.00
2017,05,24,17,19,17.10
2017,05,24,17,20,17.30
2017,05,24,17,21,17.40
2017,05,24,17,22,17.50
2017,05,24,17,23,17.60
2017,05,24,17,24,17.60
2017,05,24,17,25,17.50
2017,05,24,17,26,17.40
2017,05,24,17,27,17.30
2017,05,24,17,28,17.20
2017,05,24,17,29,17.20
2017,05,24,17,30,17.20
2017,05,24,17,31,17.20
2017,05,24,17,32,17.30
2017,05,24,17,33,17.30
2017,05,24,17,34,17.30
2017,05,24,17,35,17.30
2017,05,24,17,36,17.30
2017,05,24,17,37,17.30
2017,05,24,17,38,17.30
2017,05,24,17,39,17.30
2017,05,24,17,40,17.20
2017,05,24,17,41,17.20
2017,05,24,17,42,17.10
2017,05,24,17,43,17.10
2017,05,24,17,44,17.00
2017,05,24,17,45,17.00
2017,05,24,17,46,16.90
2017,05,24,17,47,16.80
2017,05,24,17,48,16.70
2017,05,24,17,49,16.60
2017,05,24,17,50,16.50
2017,05,24,17,51,16.40
2017,05,24,17,52,16.40
2017,05,24,17,53,16.50
2017,05,24,17,54,16.60
2017,05,24,17,55,16.60
2017,05,24,17,56,16.60
2017,05,24,17,57,16.60
2017,05,24,17,58,16.60
2017,05,24,17,59,16.70
2017,05,24,18,00,16.60
2017,05,24,18,01,16.60
2017,05,24,18,02,16.50
2017,05,24,18,03,16.40
2017,05,24,18,04,16.40
2017,05,24,18,05,16.30
2017,05,24,18,06,16.20
2017,05,24,18,07,16.20
2017,05,24,18,08,16.20
2017,05,24,18,09,16.20
2017,05,24,18,10,16.20
2017,05,24,18,11,16.20
2017,05,24,18,12,16.30
2017,05,24,18,13,16.20
2017,05,24,18,14,16.20
2017,05,24,18,15,16.20
2017,05,24,18,16,16.20
2017,05,24,18,17,16.20
2017,05,24,18,18,16.20
2017,05,24,18,19,16.10
2017,05,24,18,20,16.00
2017,05,24,18,21,15.80
2017,05,24,18,22,15.70
2017,05,24,18,23,15.60
2017,05,24,18,24,15.60
2017,05,24,18,25,15.60
2017,05,24,18,26,15.60
2017,05,24,18,29,15.60
2017,05,24,18,30,15.60
2017,05,24,18,31,15.50
2017,05,24,18,32,15.50
2017,05,24,18,33,15.40
2017,05,24,18,34,15.40
2017,05,24,18,35,15.30
2017,05,24,18,36,15.30
2017,05,24,18,37,15.30
2017,05,24,18,38,15.40
2017,05,24,18,39,15.40
2017,05,24,18,40,15.30
2017,05,24,18,41,15.30
2017,05,24,18,42,15.30
2017,05,24,18,43,15.20
2017,05,24,18,44,15.20
2017,05,24,18,45,15.20
2017,05,24,18,46,15.10
2017,05,24,18,47,15.00
2017,05,24,18,48,15.00
2017,05,24,18,49,15.00
2017,05,24,18,50,14.90
2017,05,24,18,51,14.90
2017,05,24,18,52,14.90
2017,05,24,18,53,14.80
2017,05,24,18,54,14.80
2017,05,24,18,55,14.80
2017,05,24,18,56,14.80
2017,05,24,18,57,14.90
2017,05,24,18,58,14.90
2017,05,24,18,59,14.80
2017,05,24,19,00,14.80
2017,05,24,19,01,14.70
2017,05,24,19,02,14.60
2017,05,24,19,03,14.60
2017,05,24,19,04,14.60
2017,05,24,19,05,14.60
2017,05,24,19,06,14.50
2017,05,24,19,07,14.50
2017,05,24,19,08,14.50
2017,05,24,19,09,14.50
2017,05,24,19,10,14.40
2017,05,24,19,11,14.40
2017,05,24,19,12,14.40
2017,05,24,19,13,14.40
2017,05,24,19,14,14.40
2017,05,24,19,15,14.40
2017,05,24,19,16,14.40
2017,05,24,19,17,14.40
2017,05,24,19,18,14.40
2017,05,24,19,19,14.40
2017,05,24,19,20,14.40
2017,05,24,19,21,14.40
