Year,Month,Day,Hour,Minute,Value (Times are PST for insolation in W/m^2)
2006,07,13,00,00,0.00
2006,07,13,00,01,0.00
2006,07,13,00,02,0.00
2006,07,13,00,03,0.00
2006,07,13,00,04,0.00
2006,07,13,00,05,0.00
2006,07,13,00,06,0.00
2006,07,13,00,07,0.00
2006,07,13,00,08,0.00
2006,07,13,00,09,0.00
2006,07,13,00,10,0.00
2006,07,13,00,11,0.00
2006,07,13,00,12,0.00
2006,07,13,00,13,0.00
2006,07,13,00,14,0.00
2006,07,13,00,15,0.00
2006,07,13,00,16,0.00
2006,07,13,00,17,0.00
2006,07,13,00,18,0.00
2006,07,13,00,19,0.00
2006,07,13,00,20,0.00
2006,07,13,00,21,0.00
2006,07,13,00,22,0.00
2006,07,13,00,23,0.00
2006,07,13,00,24,0.00
2006,07,13,00,25,0.00
2006,07,13,00,26,0.00
2006,07,13,00,27,0.00
2006,07,13,00,28,0.00
2006,07,13,00,29,0.00
2006,07,13,00,30,0.00
2006,07,13,00,31,0.00
2006,07,13,00,32,0.00
2006,07,13,00,33,0.00
2006,07,13,00,34,0.00
2006,07,13,00,35,0.00
2006,07,13,00,36,0.00
2006,07,13,00,37,0.00
2006,07,13,00,38,0.00
2006,07,13,00,39,0.00
2006,07,13,00,40,0.00
2006,07,13,00,41,0.00
2006,07,13,00,42,0.00
2006,07,13,00,43,0.00
2006,07,13,00,44,0.00
2006,07,13,00,45,0.00
2006,07,13,00,46,0.00
2006,07,13,00,47,0.00
2006,07,13,00,48,0.00
2006,07,13,00,49,0.00
2006,07,13,00,50,0.00
2006,07,13,00,51,0.00
2006,07,13,00,52,0.00
2006,07,13,00,53,0.00
2006,07,13,00,54,0.00
2006,07,13,00,55,0.00
2006,07,13,00,56,0.00
2006,07,13,00,57,0.00
2006,07,13,00,58,0.00
2006,07,13,00,59,0.00
2006,07,13,01,00,0.00
2006,07,13,01,01,0.00
2006,07,13,01,02,0.00
2006,07,13,01,03,0.00
2006,07,13,01,04,0.00
2006,07,13,01,05,0.00
2006,07,13,01,06,0.00
2006,07,13,01,07,0.00
2006,07,13,01,08,0.00
2006,07,13,01,09,0.00
2006,07,13,01,10,0.00
2006,07,13,01,11,0.00
2006,07,13,01,12,0.00
2006,07,13,01,13,0.00
2006,07,13,01,14,0.00
2006,07,13,01,15,0.00
2006,07,13,01,16,0.00
2006,07,13,01,17,0.00
2006,07,13,01,18,0.00
2006,07,13,01,19,0.00
2006,07,13,01,20,0.00
2006,07,13,01,21,0.00
2006,07,13,01,22,0.00
2006,07,13,01,23,0.00
2006,07,13,01,24,0.00
2006,07,13,01,25,0.00
2006,07,13,01,26,0.00
2006,07,13,01,27,0.00
2006,07,13,01,28,0.00
2006,07,13,01,29,0.00
2006,07,13,01,30,0.00
2006,07,13,01,31,0.00
2006,07,13,01,32,0.00
2006,07,13,01,33,0.00
2006,07,13,01,34,0.00
2006,07,13,01,35,0.00
2006,07,13,01,36,0.00
2006,07,13,01,37,0.00
2006,07,13,01,38,0.00
2006,07,13,01,39,0.00
2006,07,13,01,40,0.00
2006,07,13,01,41,0.00
2006,07,13,01,42,0.00
2006,07,13,01,43,0.00
2006,07,13,01,44,0.00
2006,07,13,01,45,0.00
2006,07,13,01,46,0.00
2006,07,13,01,47,0.00
2006,07,13,01,48,0.00
2006,07,13,01,49,0.00
2006,07,13,01,50,0.00
2006,07,13,01,51,0.00
2006,07,13,01,52,0.00
2006,07,13,01,53,0.00
2006,07,13,01,54,0.00
2006,07,13,01,55,0.00
2006,07,13,01,56,0.00
2006,07,13,01,57,0.00
2006,07,13,01,58,0.00
2006,07,13,01,59,0.00
2006,07,13,02,00,0.00
2006,07,13,02,01,0.00
2006,07,13,02,02,0.00
2006,07,13,02,03,0.00
2006,07,13,02,04,0.00
2006,07,13,02,05,0.00
2006,07,13,02,06,0.00
2006,07,13,02,07,0.00
2006,07,13,02,08,0.00
2006,07,13,02,09,0.00
2006,07,13,02,10,0.00
2006,07,13,02,11,0.00
2006,07,13,02,12,0.00
2006,07,13,02,13,0.00
2006,07,13,02,14,0.00
2006,07,13,02,15,0.00
2006,07,13,02,16,0.00
2006,07,13,02,17,0.00
2006,07,13,02,18,0.00
2006,07,13,02,19,0.00
2006,07,13,02,20,0.00
2006,07,13,02,21,0.00
2006,07,13,02,22,0.00
2006,07,13,02,23,0.00
2006,07,13,02,24,0.00
2006,07,13,02,25,0.00
2006,07,13,02,26,0.00
2006,07,13,02,27,0.00
2006,07,13,02,28,0.00
2006,07,13,02,29,0.00
2006,07,13,02,30,0.00
2006,07,13,02,31,0.00
2006,07,13,02,32,0.00
2006,07,13,02,33,0.00
2006,07,13,02,34,0.00
2006,07,13,02,35,0.00
2006,07,13,02,36,0.00
2006,07,13,02,37,0.00
2006,07,13,02,38,0.00
2006,07,13,02,39,0.00
2006,07,13,02,40,0.00
2006,07,13,02,41,0.00
2006,07,13,02,42,0.00
2006,07,13,02,43,0.00
2006,07,13,02,44,0.00
2006,07,13,02,45,0.00
2006,07,13,02,46,0.00
2006,07,13,02,47,0.00
2006,07,13,02,48,0.00
2006,07,13,02,49,0.00
2006,07,13,02,50,0.00
2006,07,13,02,51,0.00
2006,07,13,02,52,0.00
2006,07,13,02,53,0.00
2006,07,13,02,54,0.00
2006,07,13,02,55,0.00
2006,07,13,02,56,0.00
2006,07,13,02,57,0.00
2006,07,13,02,58,0.00
2006,07,13,02,59,0.00
2006,07,13,03,00,0.00
2006,07,13,03,01,0.00
2006,07,13,03,02,0.00
2006,07,13,03,03,0.00
2006,07,13,03,04,0.00
2006,07,13,03,05,0.00
2006,07,13,03,06,0.00
2006,07,13,03,07,0.00
2006,07,13,03,08,0.00
2006,07,13,03,09,0.00
2006,07,13,03,10,0.00
2006,07,13,03,11,0.00
2006,07,13,03,12,0.00
2006,07,13,03,13,0.00
2006,07,13,03,14,0.00
2006,07,13,03,15,0.00
2006,07,13,03,16,0.00
2006,07,13,03,17,0.00
2006,07,13,03,18,0.00
2006,07,13,03,19,0.00
2006,07,13,03,20,0.00
2006,07,13,03,21,0.00
2006,07,13,03,22,0.00
2006,07,13,03,23,0.00
2006,07,13,03,24,0.00
2006,07,13,03,25,0.00
2006,07,13,03,26,0.00
2006,07,13,03,27,0.00
2006,07,13,03,28,0.00
2006,07,13,03,29,0.00
2006,07,13,03,30,0.00
2006,07,13,03,31,0.00
2006,07,13,03,32,0.00
2006,07,13,03,33,0.00
2006,07,13,03,34,0.00
2006,07,13,03,35,0.00
2006,07,13,03,36,0.00
2006,07,13,03,37,0.00
2006,07,13,03,38,0.00
2006,07,13,03,39,0.00
2006,07,13,03,40,0.00
2006,07,13,03,41,0.00
2006,07,13,03,42,0.00
2006,07,13,03,43,0.00
2006,07,13,03,44,0.00
2006,07,13,03,45,0.00
2006,07,13,03,46,0.00
2006,07,13,03,47,0.00
2006,07,13,03,48,0.00
2006,07,13,03,49,0.00
2006,07,13,03,50,0.00
2006,07,13,03,51,0.00
2006,07,13,03,52,0.00
2006,07,13,03,53,0.00
2006,07,13,03,54,0.00
2006,07,13,03,55,0.00
2006,07,13,03,56,0.00
2006,07,13,03,57,0.00
2006,07,13,03,58,0.00
2006,07,13,03,59,0.00
2006,07,13,04,00,0.00
2006,07,13,04,01,0.00
2006,07,13,04,02,0.00
2006,07,13,04,03,0.00
2006,07,13,04,04,0.00
2006,07,13,04,05,0.00
2006,07,13,04,06,0.00
2006,07,13,04,07,0.00
2006,07,13,04,08,0.00
2006,07,13,04,09,0.00
2006,07,13,04,10,0.00
2006,07,13,04,11,0.00
2006,07,13,04,12,0.00
2006,07,13,04,13,0.00
2006,07,13,04,14,0.00
2006,07,13,04,15,0.00
2006,07,13,04,16,0.00
2006,07,13,04,17,0.00
2006,07,13,04,18,0.00
2006,07,13,04,19,0.00
2006,07,13,04,20,0.00
2006,07,13,04,21,0.00
2006,07,13,04,22,0.00
2006,07,13,04,23,0.00
2006,07,13,04,24,0.00
2006,07,13,04,25,0.00
2006,07,13,04,26,0.00
2006,07,13,04,27,0.00
2006,07,13,04,28,0.00
2006,07,13,04,29,0.00
2006,07,13,04,30,0.00
2006,07,13,04,31,0.00
2006,07,13,04,32,0.00
2006,07,13,04,33,0.00
2006,07,13,04,34,0.00
2006,07,13,04,35,0.00
2006,07,13,04,36,0.00
2006,07,13,04,37,0.00
2006,07,13,04,38,0.00
2006,07,13,04,39,0.00
2006,07,13,04,40,0.00
2006,07,13,04,41,0.00
2006,07,13,04,42,0.00
2006,07,13,04,43,0.00
2006,07,13,04,44,0.00
2006,07,13,04,45,0.00
2006,07,13,04,46,0.00
2006,07,13,04,47,0.00
2006,07,13,04,48,0.00
2006,07,13,04,49,0.00
2006,07,13,04,50,0.00
2006,07,13,04,51,0.00
2006,07,13,04,52,0.00
2006,07,13,04,53,0.00
2006,07,13,04,54,0.00
2006,07,13,04,55,0.00
2006,07,13,04,56,0.00
2006,07,13,04,57,0.00
2006,07,13,04,58,0.00
2006,07,13,04,59,0.00
2006,07,13,05,00,0.00
2006,07,13,05,01,0.00
2006,07,13,05,02,0.00
2006,07,13,05,03,0.00
2006,07,13,05,04,0.00
2006,07,13,05,05,0.00
2006,07,13,05,06,0.00
2006,07,13,05,07,0.00
2006,07,13,05,08,0.00
2006,07,13,05,09,0.00
2006,07,13,05,10,0.00
2006,07,13,05,11,0.00
2006,07,13,05,12,0.00
2006,07,13,05,13,0.00
2006,07,13,05,14,0.00
2006,07,13,05,15,0.00
2006,07,13,05,16,0.00
2006,07,13,05,17,0.00
2006,07,13,05,18,0.00
2006,07,13,05,19,0.00
2006,07,13,05,20,0.00
2006,07,13,05,21,0.00
2006,07,13,05,22,0.00
2006,07,13,05,23,0.00
2006,07,13,05,24,0.00
2006,07,13,05,25,0.00
2006,07,13,05,26,0.00
2006,07,13,05,27,0.00
2006,07,13,05,28,0.00
2006,07,13,05,29,0.00
2006,07,13,05,30,0.00
2006,07,13,05,31,0.00
2006,07,13,05,32,0.00
2006,07,13,05,33,0.00
2006,07,13,05,34,0.00
2006,07,13,05,35,0.00
2006,07,13,05,36,0.00
2006,07,13,05,37,0.00
2006,07,13,05,38,0.00
2006,07,13,05,39,0.00
2006,07,13,05,40,0.00
2006,07,13,05,41,0.00
2006,07,13,05,42,0.00
2006,07,13,05,43,0.00
2006,07,13,05,44,0.00
2006,07,13,05,45,0.00
2006,07,13,05,46,0.00
2006,07,13,05,47,0.00
2006,07,13,05,48,0.00
2006,07,13,05,49,0.00
2006,07,13,05,50,0.00
2006,07,13,05,51,0.00
2006,07,13,05,52,0.00
2006,07,13,05,53,0.00
2006,07,13,05,54,0.00
2006,07,13,05,55,0.00
2006,07,13,05,56,0.00
2006,07,13,05,57,3.50
2006,07,13,05,58,5.00
2006,07,13,05,59,5.00
2006,07,13,06,00,5.60
2006,07,13,06,01,7.00
2006,07,13,06,02,7.00
2006,07,13,06,03,7.00
2006,07,13,06,04,7.00
2006,07,13,06,05,7.00
2006,07,13,06,06,7.00
2006,07,13,06,07,7.00
2006,07,13,06,08,7.00
2006,07,13,06,09,7.00
2006,07,13,06,10,7.00
2006,07,13,06,11,7.00
2006,07,13,06,12,7.00
2006,07,13,06,13,7.00
2006,07,13,06,14,8.20
2006,07,13,06,15,9.00
2006,07,13,06,16,10.80
2006,07,13,06,17,11.00
2006,07,13,06,18,11.00
2006,07,13,06,19,10.00
2006,07,13,06,20,9.00
2006,07,13,06,21,9.00
2006,07,13,06,22,9.00
2006,07,13,06,23,9.00
2006,07,13,06,24,9.00
2006,07,13,06,25,9.00
2006,07,13,06,26,10.40
2006,07,13,06,27,11.00
2006,07,13,06,28,12.00
2006,07,13,06,29,12.50
2006,07,13,06,30,14.00
2006,07,13,06,31,14.00
2006,07,13,06,32,14.00
2006,07,13,06,33,14.00
2006,07,13,06,34,13.70
2006,07,13,06,35,12.00
2006,07,13,06,36,11.60
2006,07,13,06,37,11.00
2006,07,13,06,38,11.70
2006,07,13,06,39,11.10
2006,07,13,06,40,11.10
2006,07,13,06,41,12.00
2006,07,13,06,42,12.90
2006,07,13,06,43,14.00
2006,07,13,06,44,15.50
2006,07,13,06,45,16.10
2006,07,13,06,46,18.20
2006,07,13,06,47,19.60
2006,07,13,06,48,21.90
2006,07,13,06,49,21.80
2006,07,13,06,50,21.00
2006,07,13,06,51,19.20
2006,07,13,06,52,18.80
2006,07,13,06,53,18.00
2006,07,13,06,54,18.00
2006,07,13,06,55,18.60
2006,07,13,06,56,19.00
2006,07,13,06,57,19.00
2006,07,13,06,58,19.50
2006,07,13,06,59,21.00
2006,07,13,07,00,21.00
2006,07,13,07,01,21.00
2006,07,13,07,02,21.00
2006,07,13,07,03,19.00
2006,07,13,07,04,17.60
2006,07,13,07,05,16.00
2006,07,13,07,06,16.00
2006,07,13,07,07,16.00
2006,07,13,07,08,16.00
2006,07,13,07,09,16.00
2006,07,13,07,10,16.00
2006,07,13,07,11,16.80
2006,07,13,07,12,18.50
2006,07,13,07,13,20.40
2006,07,13,07,14,22.60
2006,07,13,07,15,26.50
2006,07,13,07,16,30.50
2006,07,13,07,17,32.40
2006,07,13,07,18,35.40
2006,07,13,07,19,38.50
2006,07,13,07,20,39.80
2006,07,13,07,21,42.30
2006,07,13,07,22,44.60
2006,07,13,07,23,46.00
2006,07,13,07,24,46.00
2006,07,13,07,25,44.50
2006,07,13,07,26,42.30
2006,07,13,07,27,41.70
2006,07,13,07,28,40.00
2006,07,13,07,29,39.50
2006,07,13,07,30,39.00
2006,07,13,07,31,37.50
2006,07,13,07,32,36.90
2006,07,13,07,33,35.00
2006,07,13,07,34,35.80
2006,07,13,07,35,37.00
2006,07,13,07,36,38.30
2006,07,13,07,37,39.80
2006,07,13,07,38,41.80
2006,07,13,07,39,42.00
2006,07,13,07,40,42.00
2006,07,13,07,41,42.00
2006,07,13,07,42,43.30
2006,07,13,07,43,46.30
2006,07,13,07,44,51.00
2006,07,13,07,45,53.20
2006,07,13,07,46,54.00
2006,07,13,07,47,53.50
2006,07,13,07,48,51.70
2006,07,13,07,49,51.00
2006,07,13,07,50,46.00
2006,07,13,07,51,46.20
2006,07,13,07,52,48.60
2006,07,13,07,53,52.60
2006,07,13,07,54,56.80
2006,07,13,07,55,61.30
2006,07,13,07,56,63.00
2006,07,13,07,57,62.10
2006,07,13,07,58,60.00
2006,07,13,07,59,54.70
2006,07,13,08,00,47.50
2006,07,13,08,01,44.30
2006,07,13,08,02,42.00
2006,07,13,08,03,42.60
2006,07,13,08,04,46.00
2006,07,13,08,05,51.90
2006,07,13,08,06,58.30
2006,07,13,08,07,68.20
2006,07,13,08,08,78.60
2006,07,13,08,09,88.10
2006,07,13,08,10,94.80
2006,07,13,08,11,97.00
2006,07,13,08,12,95.50
2006,07,13,08,13,93.10
2006,07,13,08,14,91.30
2006,07,13,08,15,93.70
2006,07,13,08,16,96.40
2006,07,13,08,17,98.00
2006,07,13,08,18,94.10
2006,07,13,08,19,92.50
2006,07,13,08,20,80.20
2006,07,13,08,21,75.90
2006,07,13,08,22,72.90
2006,07,13,08,23,72.00
2006,07,13,08,24,73.60
2006,07,13,08,25,81.50
2006,07,13,08,26,92.70
2006,07,13,08,27,102.00
2006,07,13,08,28,102.00
2006,07,13,08,29,102.00
2006,07,13,08,30,135.00
2006,07,13,08,31,147.40
2006,07,13,08,32,141.50
2006,07,13,08,33,135.00
2006,07,13,08,34,123.60
2006,07,13,08,35,107.70
2006,07,13,08,36,100.80
2006,07,13,08,37,100.00
2006,07,13,08,38,101.00
2006,07,13,08,39,104.40
2006,07,13,08,40,106.10
2006,07,13,08,41,109.80
2006,07,13,08,42,112.70
2006,07,13,08,43,113.80
2006,07,13,08,44,111.80
2006,07,13,08,45,108.10
2006,07,13,08,46,105.80
2006,07,13,08,47,105.00
2006,07,13,08,48,105.20
2006,07,13,08,49,109.70
2006,07,13,08,50,114.50
2006,07,13,08,51,118.90
2006,07,13,08,52,121.90
2006,07,13,08,53,124.50
2006,07,13,08,54,127.90
2006,07,13,08,55,132.50
2006,07,13,08,56,135.70
2006,07,13,08,57,138.00
2006,07,13,08,58,140.20
2006,07,13,08,59,141.80
2006,07,13,09,00,142.20
2006,07,13,09,01,145.10
2006,07,13,09,02,151.50
2006,07,13,09,03,159.00
2006,07,13,09,04,165.30
2006,07,13,09,05,168.60
2006,07,13,09,06,172.40
2006,07,13,09,07,179.50
2006,07,13,09,08,188.60
2006,07,13,09,09,193.00
2006,07,13,09,10,191.00
2006,07,13,09,11,190.00
2006,07,13,09,12,199.70
2006,07,13,09,13,213.60
2006,07,13,09,14,220.60
2006,07,13,09,15,221.70
2006,07,13,09,16,227.10
2006,07,13,09,17,229.00
2006,07,13,09,18,239.00
2006,07,13,09,19,240.30
2006,07,13,09,20,246.30
2006,07,13,09,21,250.00
2006,07,13,09,22,247.20
2006,07,13,09,23,247.70
2006,07,13,09,24,245.70
2006,07,13,09,25,244.00
2006,07,13,09,26,245.70
2006,07,13,09,27,252.10
2006,07,13,09,28,256.50
2006,07,13,09,29,250.60
2006,07,13,09,30,246.50
2006,07,13,09,31,252.40
2006,07,13,09,32,262.10
2006,07,13,09,33,273.70
2006,07,13,09,34,288.80
2006,07,13,09,35,280.30
2006,07,13,09,36,281.40
2006,07,13,09,37,292.10
2006,07,13,09,38,303.70
2006,07,13,09,39,305.10
2006,07,13,09,40,312.10
2006,07,13,09,41,314.40
2006,07,13,09,42,301.50
2006,07,13,09,43,288.00
2006,07,13,09,44,276.50
2006,07,13,09,45,268.70
2006,07,13,09,46,267.00
2006,07,13,09,47,274.00
2006,07,13,09,48,278.00
2006,07,13,09,49,280.10
2006,07,13,09,50,286.70
2006,07,13,09,51,294.70
2006,07,13,09,52,302.70
2006,07,13,09,53,316.70
2006,07,13,09,54,333.90
2006,07,13,09,55,348.10
2006,07,13,09,56,352.40
2006,07,13,09,57,342.50
2006,07,13,09,58,331.20
2006,07,13,09,59,333.50
2006,07,13,10,00,345.30
2006,07,13,10,01,354.20
2006,07,13,10,02,358.10
2006,07,13,10,03,356.20
2006,07,13,10,04,355.00
2006,07,13,10,05,350.00
2006,07,13,10,06,347.50
2006,07,13,10,07,344.00
2006,07,13,10,08,356.20
2006,07,13,10,09,365.60
2006,07,13,10,10,364.40
2006,07,13,10,11,349.00
2006,07,13,10,12,320.80
2006,07,13,10,13,290.10
2006,07,13,10,14,268.60
2006,07,13,10,15,257.30
2006,07,13,10,16,250.70
2006,07,13,10,17,257.20
2006,07,13,10,18,273.70
2006,07,13,10,19,296.50
2006,07,13,10,20,317.60
2006,07,13,10,21,339.10
2006,07,13,10,22,359.50
2006,07,13,10,23,386.30
2006,07,13,10,24,399.60
2006,07,13,10,25,394.00
2006,07,13,10,26,379.80
2006,07,13,10,27,384.60
2006,07,13,10,28,394.10
2006,07,13,10,29,401.80
2006,07,13,10,30,408.40
2006,07,13,10,31,412.30
2006,07,13,10,32,461.70
2006,07,13,10,33,534.10
2006,07,13,10,34,476.50
2006,07,13,10,35,473.40
2006,07,13,10,36,463.30
2006,07,13,10,37,451.40
2006,07,13,10,38,443.60
2006,07,13,10,39,443.00
2006,07,13,10,40,458.50
2006,07,13,10,41,561.00
2006,07,13,10,42,564.30
2006,07,13,10,43,501.40
2006,07,13,10,44,461.00
2006,07,13,10,45,461.00
2006,07,13,10,46,461.00
2006,07,13,10,47,461.00
2006,07,13,10,48,466.50
2006,07,13,10,49,473.00
2006,07,13,10,50,548.40
2006,07,13,10,51,575.00
2006,07,13,10,52,575.00
2006,07,13,10,53,575.00
2006,07,13,10,54,534.30
2006,07,13,10,55,434.60
2006,07,13,10,56,402.80
2006,07,13,10,57,377.70
2006,07,13,10,58,430.50
2006,07,13,10,59,469.50
2006,07,13,11,00,450.00
2006,07,13,11,01,450.00
2006,07,13,11,02,672.50
2006,07,13,11,03,654.90
2006,07,13,11,04,647.00
2006,07,13,11,05,647.00
2006,07,13,11,06,562.80
2006,07,13,11,07,483.40
2006,07,13,11,08,537.50
2006,07,13,11,09,489.90
2006,07,13,11,10,511.30
2006,07,13,11,11,616.50
2006,07,13,11,12,654.00
2006,07,13,11,13,654.00
2006,07,13,11,14,654.00
2006,07,13,11,15,635.20
2006,07,13,11,16,501.20
2006,07,13,11,17,520.00
2006,07,13,11,18,533.70
2006,07,13,11,19,529.00
2006,07,13,11,20,482.80
2006,07,13,11,21,461.80
2006,07,13,11,22,488.00
2006,07,13,11,23,528.10
2006,07,13,11,24,534.30
2006,07,13,11,25,502.70
2006,07,13,11,26,515.50
2006,07,13,11,27,564.00
2006,07,13,11,28,564.00
2006,07,13,11,29,608.30
2006,07,13,11,30,625.20
2006,07,13,11,31,596.00
2006,07,13,11,32,525.00
2006,07,13,11,33,537.00
2006,07,13,11,34,573.00
2006,07,13,11,35,544.10
2006,07,13,11,36,502.00
2006,07,13,11,37,482.70
2006,07,13,11,38,493.40
2006,07,13,11,39,510.30
2006,07,13,11,40,495.70
2006,07,13,11,41,478.00
2006,07,13,11,42,478.00
2006,07,13,11,43,446.70
2006,07,13,11,44,420.80
2006,07,13,11,45,439.90
2006,07,13,11,46,460.20
2006,07,13,11,47,488.00
2006,07,13,11,48,459.40
2006,07,13,11,49,447.60
2006,07,13,11,50,505.80
2006,07,13,11,51,497.50
2006,07,13,11,52,520.90
2006,07,13,11,53,538.00
2006,07,13,11,54,634.00
2006,07,13,11,55,682.00
2006,07,13,11,56,578.00
2006,07,13,11,57,573.00
2006,07,13,11,58,573.00
2006,07,13,11,59,638.50
2006,07,13,12,00,659.90
2006,07,13,12,01,662.50
2006,07,13,12,02,656.70
2006,07,13,12,03,582.10
2006,07,13,12,04,639.70
2006,07,13,12,05,676.30
2006,07,13,12,06,704.40
2006,07,13,12,07,700.70
2006,07,13,12,08,673.00
2006,07,13,12,09,693.40
2006,07,13,12,10,737.00
2006,07,13,12,11,737.00
2006,07,13,12,12,958.70
2006,07,13,12,13,1006.60
2006,07,13,12,14,1002.00
2006,07,13,12,15,912.60
2006,07,13,12,16,689.00
2006,07,13,12,17,743.80
2006,07,13,12,18,744.60
2006,07,13,12,19,714.10
2006,07,13,12,20,795.00
2006,07,13,12,21,745.30
2006,07,13,12,22,647.20
2006,07,13,12,23,631.60
2006,07,13,12,24,622.90
2006,07,13,12,25,606.50
2006,07,13,12,26,610.20
2006,07,13,12,27,662.50
2006,07,13,12,28,700.90
2006,07,13,12,29,679.00
2006,07,13,12,30,679.00
2006,07,13,12,31,645.60
2006,07,13,12,32,631.10
2006,07,13,12,33,617.00
2006,07,13,12,34,615.90
2006,07,13,12,35,624.30
2006,07,13,12,36,633.90
2006,07,13,12,37,560.10
2006,07,13,12,38,532.20
2006,07,13,12,39,528.60
2006,07,13,12,40,535.90
2006,07,13,12,41,547.00
2006,07,13,12,42,555.80
2006,07,13,12,43,575.90
2006,07,13,12,44,586.20
2006,07,13,12,45,598.00
2006,07,13,12,46,598.00
2006,07,13,12,47,608.40
2006,07,13,12,48,644.30
2006,07,13,12,49,639.30
2006,07,13,12,50,661.00
2006,07,13,12,51,661.00
2006,07,13,12,52,661.00
2006,07,13,12,53,736.00
2006,07,13,12,54,702.60
2006,07,13,12,55,717.80
2006,07,13,12,56,712.00
2006,07,13,12,57,712.00
2006,07,13,12,58,712.00
2006,07,13,12,59,674.40
2006,07,13,13,00,696.20
2006,07,13,13,01,607.60
2006,07,13,13,02,538.00
2006,07,13,13,03,597.00
2006,07,13,13,04,715.40
2006,07,13,13,05,751.00
2006,07,13,13,06,751.00
2006,07,13,13,07,751.00
2006,07,13,13,08,751.00
2006,07,13,13,09,850.70
2006,07,13,13,10,878.10
2006,07,13,13,11,844.00
2006,07,13,13,12,844.00
2006,07,13,13,13,844.00
2006,07,13,13,14,844.00
2006,07,13,13,15,753.70
2006,07,13,13,16,671.00
2006,07,13,13,17,671.00
2006,07,13,13,18,671.00
2006,07,13,13,19,671.00
2006,07,13,13,20,671.00
2006,07,13,13,21,671.00
2006,07,13,13,22,671.00
2006,07,13,13,23,671.00
2006,07,13,13,24,671.00
2006,07,13,13,25,666.60
2006,07,13,13,26,659.00
2006,07,13,13,27,666.00
2006,07,13,13,28,666.00
2006,07,13,13,29,666.00
2006,07,13,13,30,693.00
2006,07,13,13,31,783.40
2006,07,13,13,32,977.00
2006,07,13,13,33,977.00
2006,07,13,13,34,863.90
2006,07,13,13,35,824.00
2006,07,13,13,36,824.00
2006,07,13,13,37,730.40
2006,07,13,13,38,555.00
2006,07,13,13,39,555.00
2006,07,13,13,40,555.00
2006,07,13,13,41,555.00
2006,07,13,13,42,555.00
2006,07,13,13,43,555.00
2006,07,13,13,44,555.00
2006,07,13,13,45,555.00
2006,07,13,13,46,555.00
2006,07,13,13,47,1257.80
2006,07,13,13,48,1318.00
2006,07,13,13,49,1318.00
2006,07,13,13,50,1318.00
2006,07,13,13,51,1318.00
2006,07,13,13,52,1318.00
2006,07,13,13,53,1318.00
2006,07,13,13,54,1318.00
2006,07,13,13,55,1318.00
2006,07,13,13,56,1318.00
2006,07,13,13,57,1318.00
2006,07,13,13,58,767.80
2006,07,13,13,59,652.00
2006,07,13,14,00,652.00
2006,07,13,14,01,652.00
2006,07,13,14,02,652.00
2006,07,13,14,03,529.60
2006,07,13,14,04,486.70
2006,07,13,14,05,512.90
2006,07,13,14,06,675.30
2006,07,13,14,07,728.40
2006,07,13,14,08,768.00
2006,07,13,14,09,966.30
2006,07,13,14,10,1053.00
2006,07,13,14,11,1053.00
2006,07,13,14,12,1053.00
2006,07,13,14,13,869.40
2006,07,13,14,14,612.80
2006,07,13,14,15,533.30
2006,07,13,14,16,515.80
2006,07,13,14,17,534.00
2006,07,13,14,18,534.00
2006,07,13,14,19,534.00
2006,07,13,14,20,534.00
2006,07,13,14,21,534.00
2006,07,13,14,22,534.00
2006,07,13,14,23,534.00
2006,07,13,14,24,534.00
2006,07,13,14,25,534.00
2006,07,13,14,26,787.70
2006,07,13,14,27,905.20
2006,07,13,14,28,905.00
2006,07,13,14,29,918.20
2006,07,13,14,30,926.80
2006,07,13,14,31,930.10
2006,07,13,14,32,951.10
2006,07,13,14,33,971.40
2006,07,13,14,34,1030.80
2006,07,13,14,35,1097.00
2006,07,13,14,36,1097.00
2006,07,13,14,37,1057.30
2006,07,13,14,38,1021.00
2006,07,13,14,39,1021.00
2006,07,13,14,40,896.30
2006,07,13,14,41,875.20
2006,07,13,14,42,868.00
2006,07,13,14,43,865.00
2006,07,13,14,44,863.60
2006,07,13,14,45,858.90
2006,07,13,14,46,856.00
2006,07,13,14,47,855.50
2006,07,13,14,48,853.60
2006,07,13,14,49,853.60
2006,07,13,14,50,853.30
2006,07,13,14,51,853.00
2006,07,13,14,52,849.00
2006,07,13,14,53,850.20
2006,07,13,14,54,853.00
2006,07,13,14,55,853.00
2006,07,13,14,56,860.40
2006,07,13,14,57,843.50
2006,07,13,14,58,902.20
2006,07,13,14,59,943.40
2006,07,13,15,00,974.00
2006,07,13,15,01,957.00
2006,07,13,15,02,1021.00
2006,07,13,15,03,1067.70
2006,07,13,15,04,1057.40
2006,07,13,15,05,1121.00
2006,07,13,15,06,1102.70
2006,07,13,15,07,1086.00
2006,07,13,15,08,1086.00
2006,07,13,15,09,621.30
2006,07,13,15,10,577.00
2006,07,13,15,11,577.00
2006,07,13,15,12,814.00
2006,07,13,15,13,1002.10
2006,07,13,15,14,946.30
2006,07,13,15,15,931.50
2006,07,13,15,16,924.30
2006,07,13,15,17,900.60
2006,07,13,15,18,948.30
2006,07,13,15,19,954.00
2006,07,13,15,20,954.00
2006,07,13,15,21,1011.50
2006,07,13,15,22,1014.00
2006,07,13,15,23,987.80
2006,07,13,15,24,933.40
2006,07,13,15,25,910.50
2006,07,13,15,26,895.00
2006,07,13,15,27,888.00
2006,07,13,15,28,891.00
2006,07,13,15,29,915.20
2006,07,13,15,30,940.00
2006,07,13,15,31,940.00
2006,07,13,15,32,940.00
2006,07,13,15,33,945.20
2006,07,13,15,34,970.00
2006,07,13,15,35,970.00
2006,07,13,15,36,970.00
2006,07,13,15,37,903.80
2006,07,13,15,38,879.00
2006,07,13,15,39,802.00
2006,07,13,15,40,436.00
2006,07,13,15,41,436.00
2006,07,13,15,42,423.20
2006,07,13,15,43,446.50
2006,07,13,15,44,457.00
2006,07,13,15,45,457.00
2006,07,13,15,46,457.00
2006,07,13,15,47,457.00
2006,07,13,15,48,457.00
2006,07,13,15,49,457.00
2006,07,13,15,50,457.00
2006,07,13,15,51,457.00
2006,07,13,15,52,457.00
2006,07,13,15,53,457.00
2006,07,13,15,54,457.00
2006,07,13,15,55,490.20
2006,07,13,15,56,539.70
2006,07,13,15,57,950.20
2006,07,13,15,58,960.00
2006,07,13,15,59,616.70
2006,07,13,16,00,319.20
2006,07,13,16,01,336.30
2006,07,13,16,02,368.10
2006,07,13,16,03,434.60
2006,07,13,16,04,446.30
2006,07,13,16,05,464.40
2006,07,13,16,06,440.10
2006,07,13,16,07,434.00
2006,07,13,16,08,434.00
2006,07,13,16,09,434.00
2006,07,13,16,10,450.10
2006,07,13,16,11,471.00
2006,07,13,16,12,363.10
2006,07,13,16,13,363.30
2006,07,13,16,14,368.20
2006,07,13,16,15,377.30
2006,07,13,16,16,398.90
2006,07,13,16,17,417.00
2006,07,13,16,18,467.30
2006,07,13,16,19,413.70
2006,07,13,16,20,400.50
2006,07,13,16,21,388.00
2006,07,13,16,22,388.00
2006,07,13,16,23,359.40
2006,07,13,16,24,328.00
2006,07,13,16,25,313.70
2006,07,13,16,26,310.20
2006,07,13,16,27,315.00
2006,07,13,16,28,318.50
2006,07,13,16,29,322.40
2006,07,13,16,30,316.50
2006,07,13,16,31,309.40
2006,07,13,16,32,308.20
2006,07,13,16,33,309.80
2006,07,13,16,34,313.20
2006,07,13,16,35,315.70
2006,07,13,16,36,320.70
2006,07,13,16,37,332.70
2006,07,13,16,38,359.60
2006,07,13,16,39,416.70
2006,07,13,16,40,441.00
2006,07,13,16,41,649.70
2006,07,13,16,42,754.00
2006,07,13,16,43,763.80
2006,07,13,16,44,853.30
2006,07,13,16,45,807.30
2006,07,13,16,46,791.00
2006,07,13,16,47,791.00
2006,07,13,16,48,791.00
2006,07,13,16,49,723.60
2006,07,13,16,50,274.00
2006,07,13,16,51,274.00
2006,07,13,16,52,298.20
2006,07,13,16,53,315.00
2006,07,13,16,54,417.80
2006,07,13,16,55,355.00
2006,07,13,16,56,359.50
2006,07,13,16,57,287.50
2006,07,13,16,58,288.10
2006,07,13,16,59,268.90
2006,07,13,17,00,266.90
2006,07,13,17,01,424.00
2006,07,13,17,02,485.70
2006,07,13,17,03,540.00
2006,07,13,17,04,397.60
2006,07,13,17,05,265.30
2006,07,13,17,06,227.80
2006,07,13,17,07,220.50
2006,07,13,17,08,218.60
2006,07,13,17,09,219.00
2006,07,13,17,10,216.70
2006,07,13,17,11,213.70