Year,Month,Day,Hour,Minute,Value (Times are PST for temperature in C)
2009,07,27,00,00,13.70
2009,07,27,00,01,13.70
2009,07,27,00,02,13.70
2009,07,27,00,03,13.70
2009,07,27,00,04,13.70
2009,07,27,00,05,13.70
2009,07,27,00,06,13.70
2009,07,27,00,07,13.70
2009,07,27,00,08,13.70
2009,07,27,00,09,13.70
2009,07,27,00,10,13.70
2009,07,27,00,11,13.70
2009,07,27,00,12,13.70
2009,07,27,00,13,13.70
2009,07,27,00,14,13.70
2009,07,27,00,15,13.60
2009,07,27,00,16,13.60
2009,07,27,00,17,13.60
2009,07,27,00,18,13.50
2009,07,27,00,19,13.50
2009,07,27,00,20,13.40
2009,07,27,00,21,13.40
2009,07,27,00,22,13.30
2009,07,27,00,23,13.30
2009,07,27,00,24,13.30
2009,07,27,00,25,13.30
2009,07,27,00,26,13.30
2009,07,27,00,27,13.30
2009,07,27,00,28,13.30
2009,07,27,00,29,13.30
2009,07,27,00,30,13.30
2009,07,27,00,31,13.20
2009,07,27,00,32,13.20
2009,07,27,00,33,13.20
2009,07,27,00,34,13.20
2009,07,27,00,35,13.20
2009,07,27,00,36,13.20
2009,07,27,00,37,13.20
2009,07,27,00,38,13.20
2009,07,27,00,39,13.20
2009,07,27,00,40,13.10
2009,07,27,00,41,13.10
2009,07,27,00,42,13.10
2009,07,27,00,43,13.10
2009,07,27,00,44,13.00
2009,07,27,00,45,13.00
2009,07,27,00,46,13.00
2009,07,27,00,47,12.90
2009,07,27,00,48,12.90
2009,07,27,00,49,12.90
2009,07,27,00,50,12.90
2009,07,27,00,51,12.80
2009,07,27,00,52,12.80
2009,07,27,00,53,12.80
2009,07,27,00,54,12.80
2009,07,27,00,55,12.80
2009,07,27,00,56,12.80
2009,07,27,00,57,12.80
2009,07,27,00,58,12.80
2009,07,27,00,59,12.80
2009,07,27,01,00,12.80
2009,07,27,01,01,12.80
2009,07,27,01,02,12.80
2009,07,27,01,03,12.80
2009,07,27,01,04,12.80
2009,07,27,01,05,12.80
2009,07,27,01,06,12.80
2009,07,27,01,07,12.70
2009,07,27,01,08,12.70
2009,07,27,01,09,12.70
2009,07,27,01,10,12.70
2009,07,27,01,11,12.60
2009,07,27,01,12,12.60
2009,07,27,01,13,12.60
2009,07,27,01,14,12.60
2009,07,27,01,15,12.60
2009,07,27,01,16,12.60
2009,07,27,01,17,12.60
2009,07,27,01,18,12.60
2009,07,27,01,19,12.60
2009,07,27,01,20,12.60
2009,07,27,01,21,12.70
2009,07,27,01,22,12.70
2009,07,27,01,23,12.70
2009,07,27,01,24,12.70
2009,07,27,01,25,12.70
2009,07,27,01,26,12.70
2009,07,27,01,27,12.70
2009,07,27,01,28,12.70
2009,07,27,01,29,12.70
2009,07,27,01,30,12.70
2009,07,27,01,31,12.70
2009,07,27,01,32,12.70
2009,07,27,01,33,12.70
2009,07,27,01,34,12.70
2009,07,27,01,35,12.70
2009,07,27,01,36,12.60
2009,07,27,01,37,12.60
2009,07,27,01,38,12.60
2009,07,27,01,39,12.60
2009,07,27,01,40,12.60
2009,07,27,01,41,12.60
2009,07,27,01,42,12.60
2009,07,27,01,43,12.60
2009,07,27,01,44,12.60
2009,07,27,01,45,12.50
2009,07,27,01,46,12.50
2009,07,27,01,47,12.50
2009,07,27,01,48,12.50
2009,07,27,01,49,12.50
2009,07,27,01,50,12.50
2009,07,27,01,51,12.50
2009,07,27,01,52,12.50
2009,07,27,01,53,12.50
2009,07,27,01,54,12.50
2009,07,27,01,55,12.50
2009,07,27,01,56,12.50
2009,07,27,01,57,12.50
2009,07,27,01,58,12.50
2009,07,27,01,59,12.50
2009,07,27,02,00,12.50
2009,07,27,02,01,12.50
2009,07,27,02,02,12.50
2009,07,27,02,03,12.50
2009,07,27,02,04,12.50
2009,07,27,02,05,12.50
2009,07,27,02,06,12.50
2009,07,27,02,07,12.50
2009,07,27,02,08,12.50
2009,07,27,02,09,12.50
2009,07,27,02,10,12.50
2009,07,27,02,11,12.50
2009,07,27,02,12,12.50
2009,07,27,02,13,12.50
2009,07,27,02,14,12.50
2009,07,27,02,15,12.50
2009,07,27,02,16,12.50
2009,07,27,02,17,12.50
2009,07,27,02,18,12.50
2009,07,27,02,19,12.50
2009,07,27,02,20,12.50
2009,07,27,02,21,12.50
2009,07,27,02,22,12.50
2009,07,27,02,23,12.50
2009,07,27,02,24,12.40
2009,07,27,02,25,12.40
2009,07,27,02,26,12.40
2009,07,27,02,27,12.40
2009,07,27,02,28,12.40
2009,07,27,02,29,12.40
2009,07,27,02,30,12.40
2009,07,27,02,31,12.40
2009,07,27,02,32,12.40
2009,07,27,02,33,12.40
2009,07,27,02,34,12.40
2009,07,27,02,35,12.40
2009,07,27,02,36,12.40
2009,07,27,02,37,12.40
2009,07,27,02,38,12.40
2009,07,27,02,39,12.30
2009,07,27,02,40,12.30
2009,07,27,02,41,12.30
2009,07,27,02,42,12.30
2009,07,27,02,43,12.30
2009,07,27,02,44,12.30
2009,07,27,02,45,12.30
2009,07,27,02,46,12.30
2009,07,27,02,47,12.30
2009,07,27,02,48,12.30
2009,07,27,02,49,12.30
2009,07,27,02,50,12.30
2009,07,27,02,51,12.30
2009,07,27,02,52,12.30
2009,07,27,02,53,12.20
2009,07,27,02,54,12.20
2009,07,27,02,55,12.20
2009,07,27,02,56,12.10
2009,07,27,02,57,12.10
2009,07,27,02,58,12.10
2009,07,27,02,59,12.10
2009,07,27,03,00,12.10
2009,07,27,03,01,12.10
2009,07,27,03,02,12.00
2009,07,27,03,03,12.00
2009,07,27,03,04,12.00
2009,07,27,03,05,12.00
2009,07,27,03,06,12.00
2009,07,27,03,07,12.00
2009,07,27,03,08,12.00
2009,07,27,03,09,11.90
2009,07,27,03,10,11.90
2009,07,27,03,11,11.90
2009,07,27,03,12,11.90
2009,07,27,03,13,11.90
2009,07,27,03,14,11.80
2009,07,27,03,15,11.80
2009,07,27,03,16,11.80
2009,07,27,03,17,11.80
2009,07,27,03,18,11.80
2009,07,27,03,19,11.80
2009,07,27,03,20,11.80
2009,07,27,03,21,11.80
2009,07,27,03,22,11.80
2009,07,27,03,23,11.80
2009,07,27,03,24,11.80
2009,07,27,03,25,11.80
2009,07,27,03,26,11.80
2009,07,27,03,27,11.80
2009,07,27,03,28,11.80
2009,07,27,03,29,11.80
2009,07,27,03,30,11.80
2009,07,27,03,31,11.80
2009,07,27,03,32,11.80
2009,07,27,03,33,11.80
2009,07,27,03,34,11.80
2009,07,27,03,35,11.80
2009,07,27,03,36,11.80
2009,07,27,03,37,11.80
2009,07,27,03,38,11.90
2009,07,27,03,39,11.90
2009,07,27,03,40,11.90
2009,07,27,03,41,11.90
2009,07,27,03,42,11.90
2009,07,27,03,43,11.90
2009,07,27,03,44,11.90
2009,07,27,03,45,11.90
2009,07,27,03,46,11.90
2009,07,27,03,47,11.90
2009,07,27,03,48,11.90
2009,07,27,03,49,11.80
2009,07,27,03,50,11.80
2009,07,27,03,51,11.80
2009,07,27,03,52,11.80
2009,07,27,03,53,11.80
2009,07,27,03,54,11.80
2009,07,27,03,55,11.80
2009,07,27,03,56,11.80
2009,07,27,03,57,11.80
2009,07,27,03,58,11.80
2009,07,27,03,59,11.80
2009,07,27,04,00,11.80
2009,07,27,04,01,11.80
2009,07,27,04,02,11.80
2009,07,27,04,03,11.80
2009,07,27,04,04,11.80
2009,07,27,04,05,11.80
2009,07,27,04,06,11.80
2009,07,27,04,07,11.80
2009,07,27,04,08,11.80
2009,07,27,04,09,11.80
2009,07,27,04,10,11.80
2009,07,27,04,11,11.80
2009,07,27,04,12,11.80
2009,07,27,04,13,11.80
2009,07,27,04,14,11.80
2009,07,27,04,15,11.80
2009,07,27,04,16,11.80
2009,07,27,04,17,11.80
2009,07,27,04,18,11.80
2009,07,27,04,19,11.80
2009,07,27,04,20,11.80
2009,07,27,04,21,11.80
2009,07,27,04,22,11.80
2009,07,27,04,23,11.70
2009,07,27,04,24,11.70
2009,07,27,04,25,11.80
2009,07,27,04,26,11.80
2009,07,27,04,27,11.80
2009,07,27,04,28,11.80
2009,07,27,04,29,11.80
2009,07,27,04,30,11.80
2009,07,27,04,31,11.70
2009,07,27,04,32,11.70
2009,07,27,04,33,11.70
2009,07,27,04,34,11.70
2009,07,27,04,35,11.70
2009,07,27,04,36,11.70
2009,07,27,04,37,11.70
2009,07,27,04,38,11.70
2009,07,27,04,39,11.80
2009,07,27,04,40,11.80
2009,07,27,04,41,11.80
2009,07,27,04,42,11.80
2009,07,27,04,43,11.80
2009,07,27,04,44,11.80
2009,07,27,04,45,11.80
2009,07,27,04,46,11.80
2009,07,27,04,47,11.80
2009,07,27,04,48,11.80
2009,07,27,04,49,11.80
2009,07,27,04,50,11.80
2009,07,27,04,51,11.80
2009,07,27,04,52,11.80
2009,07,27,04,53,11.80
2009,07,27,04,54,11.80
2009,07,27,04,55,11.80
2009,07,27,04,56,11.80
2009,07,27,04,57,11.80
2009,07,27,04,58,11.80
2009,07,27,04,59,11.80
2009,07,27,05,00,11.80
2009,07,27,05,01,11.80
2009,07,27,05,02,11.80
2009,07,27,05,03,11.80
2009,07,27,05,04,11.80
2009,07,27,05,05,11.80
2009,07,27,05,06,11.90
2009,07,27,05,07,11.90
2009,07,27,05,08,11.90
2009,07,27,05,09,11.90
2009,07,27,05,10,11.90
2009,07,27,05,11,11.90
2009,07,27,05,12,11.90
2009,07,27,05,13,11.90
2009,07,27,05,14,11.90
2009,07,27,05,15,11.90
2009,07,27,05,16,11.90
2009,07,27,05,17,12.00
2009,07,27,05,18,12.00
2009,07,27,05,19,12.00
2009,07,27,05,20,12.00
2009,07,27,05,21,12.10
2009,07,27,05,22,12.00
2009,07,27,05,23,12.00
2009,07,27,05,24,12.00
2009,07,27,05,25,12.00
2009,07,27,05,26,12.00
2009,07,27,05,27,12.10
2009,07,27,05,28,12.10
2009,07,27,05,29,12.10
2009,07,27,05,30,12.20
2009,07,27,05,31,12.20
2009,07,27,05,32,12.30
2009,07,27,05,33,12.30
2009,07,27,05,34,12.30
2009,07,27,05,35,12.30
2009,07,27,05,36,12.30
2009,07,27,05,37,12.30
2009,07,27,05,38,12.40
2009,07,27,05,39,12.40
2009,07,27,05,40,12.40
2009,07,27,05,41,12.40
2009,07,27,05,42,12.40
2009,07,27,05,43,12.40
2009,07,27,05,44,12.40
2009,07,27,05,45,12.40
2009,07,27,05,46,12.40
2009,07,27,05,47,12.40
2009,07,27,05,48,12.50
2009,07,27,05,49,12.50
2009,07,27,05,50,12.50
2009,07,27,05,51,12.50
2009,07,27,05,52,12.50
2009,07,27,05,53,12.50
2009,07,27,05,54,12.50
2009,07,27,05,55,12.50
2009,07,27,05,56,12.50
2009,07,27,05,57,12.40
2009,07,27,05,58,12.40
2009,07,27,05,59,12.40
2009,07,27,06,00,12.40
2009,07,27,06,01,12.40
2009,07,27,06,02,12.40
2009,07,27,06,03,12.40
2009,07,27,06,04,12.40
2009,07,27,06,05,12.40
2009,07,27,06,06,12.40
2009,07,27,06,07,12.40
2009,07,27,06,08,12.40
2009,07,27,06,09,12.40
2009,07,27,06,10,12.40
2009,07,27,06,11,12.40
2009,07,27,06,12,12.30
2009,07,27,06,13,12.30
2009,07,27,06,14,12.30
2009,07,27,06,15,12.30
2009,07,27,06,16,12.20
2009,07,27,06,17,12.20
2009,07,27,06,18,12.20
2009,07,27,06,19,12.20
2009,07,27,06,20,12.20
2009,07,27,06,21,12.20
2009,07,27,06,22,12.20
2009,07,27,06,23,12.20
2009,07,27,06,24,12.20
2009,07,27,06,25,12.20
2009,07,27,06,26,12.20
2009,07,27,06,27,12.20
2009,07,27,06,28,12.20
2009,07,27,06,29,12.20
2009,07,27,06,30,12.20
2009,07,27,06,31,12.20
2009,07,27,06,32,12.20
2009,07,27,06,33,12.20
2009,07,27,06,34,12.20
2009,07,27,06,35,12.20
2009,07,27,06,36,12.20
2009,07,27,06,37,12.20
2009,07,27,06,38,12.10
2009,07,27,06,39,12.10
2009,07,27,06,40,12.10
2009,07,27,06,41,12.10
2009,07,27,06,42,12.20
2009,07,27,06,43,12.20
2009,07,27,06,44,12.20
2009,07,27,06,45,12.20
2009,07,27,06,46,12.30
2009,07,27,06,47,12.30
2009,07,27,06,48,12.30
2009,07,27,06,49,12.30
2009,07,27,06,50,12.30
2009,07,27,06,51,12.40
2009,07,27,06,52,12.40
2009,07,27,06,53,12.50
2009,07,27,06,54,12.50
2009,07,27,06,55,12.60
2009,07,27,06,56,12.60
2009,07,27,06,57,12.60
2009,07,27,06,58,12.70
2009,07,27,06,59,12.70
2009,07,27,07,00,12.80
2009,07,27,07,01,12.80
2009,07,27,07,02,12.90
2009,07,27,07,03,12.90
2009,07,27,07,04,13.00
2009,07,27,07,05,13.00
2009,07,27,07,06,13.10
2009,07,27,07,07,13.20
2009,07,27,07,08,13.20
2009,07,27,07,09,13.30
2009,07,27,07,10,13.40
2009,07,27,07,11,13.50
2009,07,27,07,12,13.60
2009,07,27,07,13,13.70
2009,07,27,07,14,13.70
2009,07,27,07,15,13.90
2009,07,27,07,16,14.00
2009,07,27,07,17,14.00
2009,07,27,07,18,14.10
2009,07,27,07,19,14.20
2009,07,27,07,20,14.20
2009,07,27,07,21,14.20
2009,07,27,07,22,14.30
2009,07,27,07,23,14.40
2009,07,27,07,24,14.40
2009,07,27,07,25,14.50
2009,07,27,07,26,14.60
2009,07,27,07,27,14.60
2009,07,27,07,28,14.70
2009,07,27,07,29,14.70
2009,07,27,07,30,14.80
2009,07,27,07,31,14.90
2009,07,27,07,32,15.00
2009,07,27,07,33,15.20
2009,07,27,07,34,15.30
2009,07,27,07,35,15.50
2009,07,27,07,36,15.60
2009,07,27,07,37,15.80
2009,07,27,07,38,15.80
2009,07,27,07,39,15.90
2009,07,27,07,40,16.00
2009,07,27,07,41,16.10
2009,07,27,07,42,16.10
2009,07,27,07,43,16.20
2009,07,27,07,44,16.30
2009,07,27,07,45,16.40
2009,07,27,07,46,16.50
2009,07,27,07,47,16.70
2009,07,27,07,48,16.70
2009,07,27,07,49,16.70
2009,07,27,07,50,16.70
2009,07,27,07,51,16.70
2009,07,27,07,52,16.80
2009,07,27,07,53,16.80
2009,07,27,07,54,16.90
2009,07,27,07,55,16.90
2009,07,27,07,56,17.00
2009,07,27,07,57,17.10
2009,07,27,07,58,17.20
2009,07,27,07,59,17.30
2009,07,27,08,00,17.30
2009,07,27,08,01,17.40
2009,07,27,08,02,17.50
2009,07,27,08,03,17.70
2009,07,27,08,04,17.80
2009,07,27,08,05,17.90
2009,07,27,08,06,18.00
2009,07,27,08,07,18.10
2009,07,27,08,08,18.20
2009,07,27,08,09,18.20
2009,07,27,08,10,18.20
2009,07,27,08,11,18.20
2009,07,27,08,12,18.20
2009,07,27,08,13,18.20
2009,07,27,08,14,18.30
2009,07,27,08,15,18.30
2009,07,27,08,16,18.30
2009,07,27,08,17,18.20
2009,07,27,08,18,18.20
2009,07,27,08,19,18.20
2009,07,27,08,20,18.30
2009,07,27,08,21,18.40
2009,07,27,08,22,18.40
2009,07,27,08,23,18.50
2009,07,27,08,24,18.50
2009,07,27,08,25,18.50
2009,07,27,08,26,18.50
2009,07,27,08,27,18.50
2009,07,27,08,28,18.50
2009,07,27,08,29,18.40
2009,07,27,08,30,18.30
2009,07,27,08,31,18.30
2009,07,27,08,32,18.20
2009,07,27,08,33,18.20
2009,07,27,08,34,18.20
2009,07,27,08,35,18.20
2009,07,27,08,36,18.20
2009,07,27,08,37,18.20
2009,07,27,08,38,18.30
2009,07,27,08,39,18.30
2009,07,27,08,40,18.40
2009,07,27,08,41,18.40
2009,07,27,08,42,18.40
2009,07,27,08,43,18.40
2009,07,27,08,44,18.50
2009,07,27,08,45,18.50
2009,07,27,08,46,18.60
2009,07,27,08,47,18.60
2009,07,27,08,48,18.70
2009,07,27,08,49,18.80
2009,07,27,08,50,18.90
2009,07,27,08,51,18.90
2009,07,27,08,52,18.90
2009,07,27,08,53,18.90
2009,07,27,08,54,19.10
2009,07,27,08,55,19.10
2009,07,27,08,56,19.10
2009,07,27,08,57,19.10
2009,07,27,08,58,19.10
2009,07,27,08,59,19.10
2009,07,27,09,00,19.10
2009,07,27,09,01,19.10
2009,07,27,09,02,19.10
2009,07,27,09,03,19.10
2009,07,27,09,04,19.00
2009,07,27,09,05,18.90
2009,07,27,09,06,18.90
2009,07,27,09,07,18.90
2009,07,27,09,08,18.90
2009,07,27,09,09,18.90
2009,07,27,09,10,18.90
2009,07,27,09,11,19.00
2009,07,27,09,12,19.10
2009,07,27,09,13,19.10
2009,07,27,09,14,19.10
2009,07,27,09,15,19.20
2009,07,27,09,16,19.30
2009,07,27,09,17,19.30
2009,07,27,09,18,19.40
2009,07,27,09,19,19.40
2009,07,27,09,20,19.40
2009,07,27,09,21,19.40
2009,07,27,09,22,19.50
2009,07,27,09,23,19.50
2009,07,27,09,24,19.50
2009,07,27,09,25,19.60
2009,07,27,09,26,19.60
2009,07,27,09,27,19.70
2009,07,27,09,28,19.70
2009,07,27,09,29,19.80
2009,07,27,09,30,19.80
2009,07,27,09,31,19.80
2009,07,27,09,32,19.90
2009,07,27,09,33,19.90
2009,07,27,09,34,19.90
2009,07,27,09,35,19.90
2009,07,27,09,36,20.10
2009,07,27,09,37,20.10
2009,07,27,09,38,20.10
2009,07,27,09,39,20.20
2009,07,27,09,40,20.20
2009,07,27,09,41,20.20
2009,07,27,09,42,20.20
2009,07,27,09,43,20.30
2009,07,27,09,44,20.40
2009,07,27,09,45,20.50
2009,07,27,09,46,20.60
2009,07,27,09,47,20.70
2009,07,27,09,48,20.80
2009,07,27,09,49,20.90
2009,07,27,09,50,21.00
2009,07,27,09,51,21.00
2009,07,27,09,52,21.20
2009,07,27,09,53,21.30
2009,07,27,09,54,21.30
2009,07,27,09,55,21.40
2009,07,27,09,56,21.40
2009,07,27,09,57,21.60
2009,07,27,09,58,21.60
2009,07,27,09,59,21.70
2009,07,27,10,00,21.80
2009,07,27,10,01,21.80
2009,07,27,10,02,21.70
2009,07,27,10,03,21.50
2009,07,27,10,04,21.40
2009,07,27,10,05,21.30
2009,07,27,10,06,21.30
2009,07,27,10,07,21.30
2009,07,27,10,08,21.30
2009,07,27,10,09,21.30
2009,07,27,10,10,21.30
2009,07,27,10,11,21.20
2009,07,27,10,12,21.20
2009,07,27,10,13,21.20
2009,07,27,10,14,21.10
2009,07,27,10,15,21.10
2009,07,27,10,16,21.10
2009,07,27,10,17,21.10
2009,07,27,10,18,21.10
2009,07,27,10,19,21.10
2009,07,27,10,20,21.20
2009,07,27,10,21,21.30
2009,07,27,10,22,21.40
2009,07,27,10,23,21.40
2009,07,27,10,24,21.60
2009,07,27,10,25,21.60
2009,07,27,10,26,21.70
2009,07,27,10,27,21.80
2009,07,27,10,28,21.90
2009,07,27,10,29,22.00
2009,07,27,10,30,22.00
2009,07,27,10,31,22.10
2009,07,27,10,32,22.20
2009,07,27,10,33,22.30
2009,07,27,10,34,22.30
2009,07,27,10,35,22.40
2009,07,27,10,36,22.50
2009,07,27,10,37,22.50
2009,07,27,10,38,22.50
2009,07,27,10,39,22.40
2009,07,27,10,40,22.40
2009,07,27,10,41,22.40
2009,07,27,10,42,22.40
2009,07,27,10,43,22.40
2009,07,27,10,44,22.50
2009,07,27,10,45,22.50
2009,07,27,10,46,22.50
2009,07,27,10,47,22.50
2009,07,27,10,48,22.50
2009,07,27,10,49,22.50
2009,07,27,10,50,22.50
2009,07,27,10,51,22.50
2009,07,27,10,52,22.40
2009,07,27,10,53,22.40
2009,07,27,10,54,22.40
2009,07,27,10,55,22.50
2009,07,27,10,56,22.50
2009,07,27,10,57,22.50
2009,07,27,10,58,22.50
2009,07,27,10,59,22.60
2009,07,27,11,00,22.60
2009,07,27,11,01,22.50
2009,07,27,11,02,22.20
2009,07,27,11,03,22.10
2009,07,27,11,04,22.10
2009,07,27,11,05,22.10
2009,07,27,11,06,22.10
2009,07,27,11,07,22.10
2009,07,27,11,08,22.10
2009,07,27,11,09,22.00
2009,07,27,11,10,22.00
2009,07,27,11,11,22.00
2009,07,27,11,12,22.00
2009,07,27,11,13,22.00
2009,07,27,11,14,21.90
2009,07,27,11,15,21.80
2009,07,27,11,16,21.80
2009,07,27,11,17,21.80
2009,07,27,11,18,21.80
2009,07,27,11,19,21.70
2009,07,27,11,20,21.70
2009,07,27,11,21,21.70
2009,07,27,11,22,21.80
2009,07,27,11,23,21.90
2009,07,27,11,24,22.00
2009,07,27,11,25,22.10
2009,07,27,11,26,22.20
2009,07,27,11,27,22.20
2009,07,27,11,28,22.30
2009,07,27,11,29,22.30
2009,07,27,11,30,22.20
2009,07,27,11,31,22.20
2009,07,27,11,32,22.20
2009,07,27,11,33,22.10
2009,07,27,11,34,22.10
2009,07,27,11,35,22.00
2009,07,27,11,36,22.00
2009,07,27,11,37,21.90
2009,07,27,11,38,21.80
2009,07,27,11,39,21.80
2009,07,27,11,40,21.90
2009,07,27,11,41,21.90
2009,07,27,11,42,21.90
2009,07,27,11,43,21.80
2009,07,27,11,44,21.80
2009,07,27,11,45,21.80
2009,07,27,11,46,21.90
2009,07,27,11,47,21.90
2009,07,27,11,48,22.00
2009,07,27,11,49,22.00
2009,07,27,11,50,22.10
2009,07,27,11,51,22.00
2009,07,27,11,52,22.00
2009,07,27,11,53,22.00
2009,07,27,11,54,21.90
2009,07,27,11,55,21.90
2009,07,27,11,56,21.90
2009,07,27,11,57,22.00
2009,07,27,11,58,22.10
2009,07,27,11,59,22.20
2009,07,27,12,00,22.30
2009,07,27,12,01,22.30
2009,07,27,12,02,22.30
2009,07,27,12,03,22.20
2009,07,27,12,04,22.20
2009,07,27,12,05,22.30
2009,07,27,12,06,22.40
2009,07,27,12,07,22.50
2009,07,27,12,08,22.50
2009,07,27,12,09,22.40
2009,07,27,12,10,22.30
2009,07,27,12,11,22.30
2009,07,27,12,12,22.30
2009,07,27,12,13,22.30
2009,07,27,12,14,22.40
2009,07,27,12,15,22.40
2009,07,27,12,16,22.50
2009,07,27,12,17,22.60
2009,07,27,12,18,22.60
2009,07,27,12,19,22.70
2009,07,27,12,20,22.70
2009,07,27,12,21,22.70
2009,07,27,12,22,22.60
2009,07,27,12,23,22.60
2009,07,27,12,24,22.60
2009,07,27,12,25,22.60
2009,07,27,12,26,22.70
2009,07,27,12,27,22.80
2009,07,27,12,28,22.80
2009,07,27,12,29,22.80
2009,07,27,12,30,22.80
2009,07,27,12,31,22.80
2009,07,27,12,32,22.70
2009,07,27,12,33,22.70
2009,07,27,12,34,22.60
2009,07,27,12,35,22.60
2009,07,27,12,36,22.70
2009,07,27,12,37,22.80
2009,07,27,12,38,22.80
2009,07,27,12,39,22.90
2009,07,27,12,40,22.90
2009,07,27,12,41,22.90
2009,07,27,12,42,22.90
2009,07,27,12,43,22.90
2009,07,27,12,44,22.90
2009,07,27,12,45,22.90
2009,07,27,12,46,22.90
2009,07,27,12,47,23.00
2009,07,27,12,48,23.10
2009,07,27,12,49,23.20
2009,07,27,12,50,23.30
2009,07,27,12,51,23.30
2009,07,27,12,52,23.30
2009,07,27,12,53,23.30
2009,07,27,12,54,23.40
2009,07,27,12,55,23.40
2009,07,27,12,56,23.40
2009,07,27,12,57,23.30
2009,07,27,12,58,23.30
2009,07,27,12,59,23.40
2009,07,27,13,00,23.50
2009,07,27,13,01,23.60
2009,07,27,13,02,23.70
2009,07,27,13,03,23.70
2009,07,27,13,04,23.70
2009,07,27,13,05,23.70
2009,07,27,13,06,23.70
2009,07,27,13,07,23.80
2009,07,27,13,08,23.80
2009,07,27,13,09,23.80
2009,07,27,13,10,23.80
2009,07,27,13,11,23.70
2009,07,27,13,12,23.70
2009,07,27,13,13,23.70
2009,07,27,13,14,23.70
2009,07,27,13,15,23.70
2009,07,27,13,16,23.70
2009,07,27,13,17,23.70
2009,07,27,13,18,23.70
2009,07,27,13,19,23.70
2009,07,27,13,20,23.70
2009,07,27,13,21,23.70
2009,07,27,13,22,23.70
2009,07,27,13,23,23.70
2009,07,27,13,24,23.80
2009,07,27,13,25,23.80
2009,07,27,13,26,23.80
2009,07,27,13,27,23.90
2009,07,27,13,28,23.90
2009,07,27,13,29,23.90
2009,07,27,13,30,24.00
2009,07,27,13,31,24.10
2009,07,27,13,32,24.10
2009,07,27,13,33,24.10
2009,07,27,13,34,24.10
2009,07,27,13,35,24.20
2009,07,27,13,36,24.40
2009,07,27,13,37,24.50
2009,07,27,13,38,24.70
2009,07,27,13,39,24.80
2009,07,27,13,40,24.80
2009,07,27,13,41,24.80
2009,07,27,13,42,24.80
2009,07,27,13,43,24.80
2009,07,27,13,44,24.90
2009,07,27,13,45,25.10
2009,07,27,13,46,25.20
2009,07,27,13,47,25.20
2009,07,27,13,48,25.20
2009,07,27,13,49,25.10
2009,07,27,13,50,25.10
2009,07,27,13,51,25.00
2009,07,27,13,52,25.00
2009,07,27,13,53,25.00
2009,07,27,13,54,25.00
2009,07,27,13,55,25.00
2009,07,27,13,56,25.00
2009,07,27,13,57,25.00
2009,07,27,13,58,25.00
2009,07,27,13,59,25.00
2009,07,27,14,00,24.90
2009,07,27,14,01,25.00
2009,07,27,14,02,25.00
2009,07,27,14,03,25.00
2009,07,27,14,04,25.10
2009,07,27,14,05,25.10
2009,07,27,14,06,25.20
2009,07,27,14,07,25.20
2009,07,27,14,08,25.20
2009,07,27,14,09,25.10
2009,07,27,14,10,25.10
2009,07,27,14,11,25.20
2009,07,27,14,12,25.30
2009,07,27,14,13,25.40
2009,07,27,14,14,25.50
2009,07,27,14,15,25.60
2009,07,27,14,16,25.70
2009,07,27,14,17,25.70
2009,07,27,14,18,25.80
2009,07,27,14,19,25.90
2009,07,27,14,20,25.90
2009,07,27,14,21,25.90
2009,07,27,14,22,25.90
2009,07,27,14,23,26.00
2009,07,27,14,24,26.10
2009,07,27,14,25,26.20
2009,07,27,14,26,26.20
2009,07,27,14,27,26.20
2009,07,27,14,28,26.40
2009,07,27,14,29,26.50
2009,07,27,14,30,26.70
2009,07,27,14,31,26.80
2009,07,27,14,32,26.90
2009,07,27,14,33,27.00
2009,07,27,14,34,27.10
2009,07,27,14,35,27.20
2009,07,27,14,36,27.30
2009,07,27,14,37,27.30
2009,07,27,14,38,27.30
2009,07,27,14,39,27.50
2009,07,27,14,40,27.60
2009,07,27,14,41,27.70
2009,07,27,14,42,27.80
2009,07,27,14,43,27.90
2009,07,27,14,44,28.00
2009,07,27,14,45,28.10
2009,07,27,14,46,28.20
2009,07,27,14,47,28.40
2009,07,27,14,48,28.60
2009,07,27,14,49,28.80
2009,07,27,14,50,28.90
2009,07,27,14,51,28.90
2009,07,27,14,52,29.00
2009,07,27,14,53,29.20
2009,07,27,14,54,29.30
2009,07,27,14,55,29.30
2009,07,27,14,56,29.40
2009,07,27,14,57,29.30
2009,07,27,14,58,29.30
2009,07,27,14,59,29.30
2009,07,27,15,00,29.40
2009,07,27,15,01,29.40
2009,07,27,15,02,29.40
2009,07,27,15,03,29.40
2009,07,27,15,04,29.50
2009,07,27,15,05,29.50
2009,07,27,15,06,29.40
2009,07,27,15,07,29.40
2009,07,27,15,08,29.50
2009,07,27,15,09,29.60
2009,07,27,15,10,29.70
2009,07,27,15,11,29.80
2009,07,27,15,12,29.90
2009,07,27,15,13,30.00
2009,07,27,15,14,30.10
2009,07,27,15,15,30.20
2009,07,27,15,16,30.20
2009,07,27,15,17,30.10
2009,07,27,15,18,30.10
2009,07,27,15,19,30.10
2009,07,27,15,20,30.00
2009,07,27,15,21,30.00
2009,07,27,15,22,29.90
2009,07,27,15,23,29.90
2009,07,27,15,24,29.80
2009,07,27,15,25,29.70
2009,07,27,15,26,29.50
2009,07,27,15,27,29.40
2009,07,27,15,28,29.30
2009,07,27,15,29,29.20
2009,07,27,15,30,29.20
2009,07,27,15,31,29.00
2009,07,27,15,32,28.80
2009,07,27,15,33,28.70
2009,07,27,15,34,28.60
2009,07,27,15,35,28.50
2009,07,27,15,36,28.30
2009,07,27,15,37,28.20
2009,07,27,15,38,28.00
2009,07,27,15,39,27.70
2009,07,27,15,40,27.40
2009,07,27,15,41,27.10
2009,07,27,15,42,26.90
2009,07,27,15,43,26.70
2009,07,27,15,44,26.60
2009,07,27,15,45,26.50
2009,07,27,15,46,26.40
2009,07,27,15,47,26.30
2009,07,27,15,48,26.30
2009,07,27,15,49,26.30
2009,07,27,15,50,26.30
2009,07,27,15,51,26.30
2009,07,27,15,52,26.30
2009,07,27,15,53,26.40
2009,07,27,15,54,26.40
2009,07,27,15,55,26.40
2009,07,27,15,56,26.50
2009,07,27,15,57,26.60
2009,07,27,15,58,26.60
2009,07,27,15,59,26.60
2009,07,27,16,00,26.60
2009,07,27,16,01,26.60
2009,07,27,16,02,26.60
2009,07,27,16,03,26.60
2009,07,27,16,04,26.60
2009,07,27,16,05,26.60
2009,07,27,16,06,26.60
2009,07,27,16,07,26.60
2009,07,27,16,08,26.60
2009,07,27,16,09,26.60
2009,07,27,16,10,26.60
2009,07,27,16,11,26.60
2009,07,27,16,12,26.60
2009,07,27,16,13,26.60
2009,07,27,16,14,26.50
2009,07,27,16,15,26.50
2009,07,27,16,16,26.60
2009,07,27,16,17,26.50
2009,07,27,16,18,26.40
2009,07,27,16,19,26.40
2009,07,27,16,20,26.50
2009,07,27,16,21,26.60
2009,07,27,16,22,26.60
2009,07,27,16,23,26.70
2009,07,27,16,24,26.70
2009,07,27,16,25,26.90
2009,07,27,16,26,27.00
2009,07,27,16,27,27.10
2009,07,27,16,28,27.20
2009,07,27,16,29,27.30
2009,07,27,16,30,27.30
2009,07,27,16,31,27.30
2009,07,27,16,32,27.40
2009,07,27,16,33,27.40
2009,07,27,16,34,27.50
2009,07,27,16,35,27.60
2009,07,27,16,36,27.60
2009,07,27,16,37,27.70
2009,07,27,16,38,27.70
2009,07,27,16,39,27.80
2009,07,27,16,40,27.90
2009,07,27,16,41,28.00
2009,07,27,16,42,28.00
2009,07,27,16,43,28.10
2009,07,27,16,44,28.10
2009,07,27,16,45,28.10
2009,07,27,16,46,28.00
2009,07,27,16,47,28.00
2009,07,27,16,48,27.90
2009,07,27,16,49,27.80
2009,07,27,16,50,27.70
2009,07,27,16,51,27.60
2009,07,27,16,52,27.40
2009,07,27,16,53,27.30
2009,07,27,16,54,27.30
2009,07,27,16,55,27.30
2009,07,27,16,56,27.10
2009,07,27,16,57,27.10
2009,07,27,16,58,27.10
2009,07,27,16,59,27.00
2009,07,27,17,00,26.90
2009,07,27,17,01,26.90
2009,07,27,17,02,26.70
2009,07,27,17,03,26.60
2009,07,27,17,04,26.60
2009,07,27,17,05,26.50
2009,07,27,17,06,26.40
2009,07,27,17,07,26.30
2009,07,27,17,08,26.20
2009,07,27,17,09,26.20
2009,07,27,17,10,26.20
2009,07,27,17,11,26.20
2009,07,27,17,12,26.20
2009,07,27,17,13,26.20
2009,07,27,17,14,26.10
2009,07,27,17,15,26.00
2009,07,27,17,16,25.90
2009,07,27,17,17,25.90
2009,07,27,17,18,25.80
2009,07,27,17,19,25.70